Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:59;;;;;;;46.65;22.15;;;;;;;-1.19;59.18;101756.06;5590876;31;35501;-62
2022/03/14 00:05:05;;;;;;;53.60;23.30;;;;;;;-1.24;59.36;101753.66;5590558;31;34932;-62
2022/03/14 00:08:07;;;;;;;47.60;22.58;;;;;;;-1.25;59.63;101759.75;5590601;31;34257;-62
2022/03/14 00:11:13;;;;;;;49.58;23.08;;;;;;;-1.35;60.04;101771.44;5590503;31;34187;-62
2022/03/14 00:14:17;;;;;;;44.88;22.90;;;;;;;-1.40;60.56;101769.00;5590580;31;34293;-62
2022/03/14 00:17:20;;;;;;;52.22;23.45;;;;;;;-1.42;61.12;101778.63;5590520;31;34383;-62
2022/03/14 00:20:23;;;;;;;50.63;24.00;;;;;;;-1.41;61.63;101782.09;5590801;31;34905;-62
2022/03/14 00:23:27;;;;;;;50.47;23.58;;;;;;;-1.45;62.24;101778.72;5590554;31;35586;-62
2022/03/14 00:26:33;;;;;;;44.88;23.35;;;;;;;-1.42;63.76;101769.97;5590356;31;34912;-62
2022/03/14 00:29:38;;;;;;;51.33;23.98;;;;;;;-1.46;64.25;101774.47;5590472;31;34732;-62
2022/03/14 00:32:41;;;;;;;54.55;23.92;;;;;;;-1.47;64.62;101780.56;5590460;31;34866;-62
2022/03/14 00:35:44;;;;;;;51.08;23.42;;;;;;;-1.49;64.33;101784.09;5590609;31;34870;-62
2022/03/14 00:38:47;;;;;;;50.60;23.80;;;;;;;-1.55;64.50;101777.38;5590260;31;35002;-62
2022/03/14 00:41:50;;;;;;;48.72;24.08;;;;;;;-1.59;65.09;101778.41;5590386;31;34910;-62
2022/03/14 00:44:53;;;;;;;47.80;24.63;;;;;;;-1.61;65.04;101777.62;5590137;31;34198;-62
2022/03/14 00:47:56;;;;;;;51.60;24.12;;;;;;;-1.66;65.17;101776.94;5590254;31;35513;-62
2022/03/14 00:50:59;;;;;;;52.80;24.35;;;;;;;-1.68;66.16;101783.09;5590305;31;34266;-62
2022/03/14 00:54:03;;;;;;;48.55;23.25;;;;;;;-1.71;66.63;101778.00;5590190;31;34322;-62
2022/03/14 00:57:06;;;;;;;54.03;24.77;;;;;;;-1.70;67.25;101788.38;5590203;31;35518;-62
2022/03/14 01:00:09;;;;;;;50.10;25.27;;;;;;;-1.72;67.73;101787.56;5590112;31;34282;-62
2022/03/14 01:03:12;;;;;;;58.67;25.83;;;;;;;-1.80;68.17;101787.84;5589379;31;34218;-62
2022/03/14 01:06:15;;;;;;;53.97;26.65;;;;;;;-1.83;68.50;101785.34;5590461;31;34218;-62
2022/03/14 01:09:18;;;;;;;52.10;25.37;;;;;;;-1.79;69.59;101779.13;5590099;31;34732;-62
2022/03/14 01:12:21;;;;;;;53.67;25.73;;;;;;;-1.76;70.26;101781.63;5589310;31;34418;-62
2022/03/14 01:15:24;;;;;;;50.58;23.70;;;;;;;-1.72;70.38;101782.34;5589303;31;35534;-62
2022/03/14 01:18:27;;;;;;;53.15;24.35;;;;;;;-1.65;70.59;101783.84;5589975;31;34926;-62
2022/03/14 01:21:30;;;;;;;48.47;26.23;;;;;;;-1.72;70.78;101784.97;5590339;31;35000;-62
2022/03/14 01:24:38;;;;;;;58.45;26.33;;;;;;;-1.81;70.60;101786.16;5589894;31;34918;-62
2022/03/14 01:27:40;;;;;;;49.33;24.40;;;;;;;-1.88;70.19;101782.06;5589981;31;34938;-62
2022/03/14 01:30:44;;;;;;;49.95;23.40;;;;;;;-1.96;70.93;101796.25;5590039;31;34145;-62
2022/03/14 01:33:47;;;;;;;52.15;24.12;;;;;;;-1.98;70.38;101792.84;5590119;31;34887;-62
2022/03/14 01:36:49;;;;;;;52.45;23.83;;;;;;;-2.05;71.03;101791.38;5589816;31;35594;-61
2022/03/14 01:39:52;;;;;;;50.80;24.12;;;;;;;-2.10;71.75;101795.87;5588990;31;34119;-62
2022/03/14 01:42:55;;;;;;;48.87;23.98;;;;;;;-2.14;72.19;101796.88;5589894;31;34302;-61
2022/03/14 01:45:58;;;;;;;52.58;24.33;;;;;;;-2.18;72.54;101803.09;5589779;31;34171;-61
2022/03/14 01:49:02;;;;;;;53.67;24.15;;;;;;;-2.22;73.10;101804.94;5589701;31;34258;-62
2022/03/14 01:52:05;;;;;;;48.65;23.15;;;;;;;-2.24;73.47;101802.41;5589743;31;34676;-62
2022/03/14 01:55:10;;;;;;;50.40;23.92;;;;;;;-2.26;73.56;101804.19;5588820;31;34259;-61
2022/03/14 01:58:13;;;;;;;52.08;24.42;;;;;;;-2.30;73.49;101807.78;5589475;31;34247;-61
2022/03/14 02:01:16;;;;;;;52.00;23.75;;;;;;;-2.30;73.15;101810.41;5589610;31;34768;-61
2022/03/14 02:04:19;;;;;;;48.63;22.52;;;;;;;-2.25;73.09;101815.44;5589620;31;34438;-61
2022/03/14 02:07:23;;;;;;;49.33;23.58;;;;;;;-2.18;72.41;101813.50;5589681;31;34597;-61
2022/03/14 02:10:26;;;;;;;52.58;23.83;;;;;;;-2.16;72.04;101815.12;5589897;31;34325;-62
2022/03/14 02:13:28;;;;;;;51.47;23.85;;;;;;;-2.21;72.06;101817.88;5589525;31;34273;-62
2022/03/14 02:16:31;;;;;;;48.90;23.23;;;;;;;-2.24;71.59;101823.19;5589484;31;34223;-61
2022/03/14 02:19:34;;;;;;;45.45;24.48;;;;;;;-2.29;71.69;101827.69;5589658;31;34184;-62
2022/03/14 02:22:37;;;;;;;51.25;24.42;;;;;;;-2.31;71.88;101837.28;5589549;31;34713;-62
2022/03/14 02:25:50;;;;;;;53.87;26.58;;;;;;;-2.35;72.32;101835.69;5589450;31;34897;-62
2022/03/14 02:28:55;;;;;;;46.37;24.40;;;;;;;-2.37;72.64;101847.03;5589384;31;34175;-62
2022/03/14 02:31:58;;;;;;;44.75;24.50;;;;;;;-2.37;72.92;101850.47;5589263;31;34880;-62
2022/03/14 02:35:00;;;;;;;46.63;23.73;;;;;;;-2.40;73.07;101841.94;5589200;31;35404;-62
2022/03/14 02:38:03;;;;;;;49.35;24.75;;;;;;;-2.44;72.95;101848.97;5589408;31;34506;-62
2022/03/14 02:41:06;;;;;;;49.35;24.83;;;;;;;-2.54;73.08;101844.13;5589238;31;34959;-62
2022/03/14 02:44:09;;;;;;;50.15;23.40;;;;;;;-2.52;72.90;101845.78;5589252;31;34280;-62
2022/03/14 02:47:12;;;;;;;51.53;23.73;;;;;;;-2.51;72.78;101844.00;5589150;31;34837;-62
2022/03/14 02:50:15;;;;;;;48.92;23.77;;;;;;;-2.60;73.17;101847.75;5589114;31;34300;-62
2022/03/14 02:53:22;;;;;;;47.38;23.70;;;;;;;-2.66;73.53;101851.41;5588978;31;34216;-62
2022/03/14 02:56:25;;;;;;;48.75;23.62;;;;;;;-2.70;74.15;101848.94;5589058;31;34800;-62
2022/03/14 02:59:28;;;;;;;47.85;22.65;;;;;;;-2.74;74.43;101855.12;5589201;31;34371;-62
2022/03/14 03:02:35;;;;;;;47.42;23.75;;;;;;;-2.71;74.68;101857.66;5588941;31;34918;-62
2022/03/14 03:05:43;;;;;;;46.70;24.15;;;;;;;-2.61;74.25;101866.84;5589277;31;34626;-62
2022/03/14 03:08:48;;;;;;;49.88;24.52;;;;;;;-2.64;73.88;101861.75;5588009;31;34604;-62
2022/03/14 03:11:53;;;;;;;49.28;23.73;;;;;;;-2.79;74.42;101864.81;5588849;31;34272;-62
2022/03/14 03:14:58;;;;;;;51.30;25.33;;;;;;;-2.81;74.87;101866.63;5588858;31;34785;-62
2022/03/14 03:18:01;;;;;;;49.65;23.30;;;;;;;-2.85;75.04;101870.19;5589360;31;34632;-62
2022/03/14 03:21:04;;;;;;;53.05;23.67;;;;;;;-2.90;75.66;101865.13;5588604;31;35110;-62
2022/03/14 03:24:08;;;;;;;46.78;22.62;;;;;;;-2.94;75.95;101866.12;5588651;31;34302;-61
2022/03/14 03:27:10;;;;;;;48.87;24.25;;;;;;;-2.95;76.16;101876.59;5588481;31;34842;-61
2022/03/14 03:30:14;;;;;;;44.13;23.35;;;;;;;-2.83;76.07;101876.19;5588562;31;34117;-61
2022/03/14 03:33:16;;;;;;;47.47;23.27;;;;;;;-2.92;76.90;101873.87;5588404;31;34181;-62
2022/03/14 03:36:19;;;;;;;47.42;24.33;;;;;;;-2.98;76.14;101882.69;5588275;31;34184;-61
2022/03/14 03:39:22;;;;;;;48.38;24.50;;;;;;;-3.02;75.66;101886.28;5588182;31;34454;-62
2022/03/14 03:42:25;;;;;;;47.05;23.65;;;;;;;-2.95;75.25;101887.78;5588214;31;34265;-62
2022/03/14 03:45:27;;;;;;;50.70;24.60;;;;;;;-2.95;75.06;101895.56;5588228;31;34127;-61
2022/03/14 03:48:30;;;;;;;49.17;24.35;;;;;;;-2.97;74.75;101893.94;5588282;31;34807;-62
2022/03/14 03:51:33;;;;;;;48.15;24.60;;;;;;;-2.93;74.50;101899.00;5588078;31;34277;-62
2022/03/14 03:54:36;;;;;;;45.78;23.25;;;;;;;-2.94;74.30;101899.88;5588181;31;34927;-62
2022/03/14 03:57:39;;;;;;;47.00;24.58;;;;;;;-3.00;74.09;101894.03;5588205;31;34698;-62
2022/03/14 04:00:42;;;;;;;48.67;23.15;;;;;;;-3.05;74.21;101901.97;5587819;31;35532;-62
2022/03/14 04:03:54;;;;;;;47.97;22.98;;;;;;;-3.06;74.22;101902.84;5587886;31;34334;-62
2022/03/14 04:07:02;;;;;;;46.95;23.75;;;;;;;-3.00;74.43;101904.41;5588058;31;34567;-62
2022/03/14 04:10:05;;;;;;;44.90;22.77;;;;;;;-3.05;74.63;101901.09;5588168;31;34691;-62
2022/03/14 04:13:08;;;;;;;48.75;22.45;;;;;;;-3.05;74.91;101899.38;5588015;31;34276;-62
2022/03/14 04:16:11;;;;;;;46.47;23.65;;;;;;;-3.08;75.50;101905.47;5587653;31;34265;-62
2022/03/14 04:19:16;;;;;;;49.88;23.17;;;;;;;-3.09;75.73;101903.78;5589010;31;34797;-62
2022/03/14 04:22:19;;;;;;;46.67;23.95;;;;;;;-3.07;76.04;101903.75;5590528;31;34199;-62
2022/03/14 04:25:22;;;;;;;46.63;24.27;;;;;;;-2.81;76.11;101911.59;5590374;31;35007;-62
2022/03/14 04:28:30;;;;;;;76.78;24.50;;;;;;;-2.68;75.51;101917.28;5590511;31;34069;-62
2022/03/14 04:31:32;;;;;;;48.08;24.37;;;;;;;-2.78;75.46;101913.28;5590425;31;34200;-62
2022/03/14 04:34:35;;;;;;;47.20;25.40;;;;;;;-2.81;75.50;101919.38;5590327;31;34821;-62
2022/03/14 04:37:38;;;;;;;51.10;25.33;;;;;;;-2.84;75.56;101926.44;5590544;31;34297;-62
2022/03/14 04:40:41;;;;;;;51.92;24.63;;;;;;;-2.98;75.71;101918.19;5590299;31;34552;-63
2022/03/14 04:43:43;;;;;;;52.30;25.80;;;;;;;-3.09;75.90;101932.31;5590336;31;34793;-61
2022/03/14 04:46:46;;;;;;;53.90;24.33;;;;;;;-3.15;76.24;101931.66;5590297;31;34182;-62
2022/03/14 04:49:49;;;;;;;52.40;25.65;;;;;;;-3.17;76.59;101930.84;5590239;31;34197;-62
2022/03/14 04:52:52;;;;;;;46.88;24.30;;;;;;;-3.22;76.33;101936.16;5590168;31;34130;-62
2022/03/14 04:55:54;;;;;;;50.95;25.25;;;;;;;-3.21;76.11;101944.81;5590625;31;34508;-61
2022/03/14 04:58:57;;;;;;;48.42;25.20;;;;;;;-3.11;75.69;101938.47;5590221;31;34215;-61
2022/03/14 05:01:59;;;;;;;48.55;24.80;;;;;;;-2.90;74.35;101943.03;5590164;31;34186;-62
2022/03/14 05:05:02;;;;;;;51.97;24.58;;;;;;;-3.07;74.96;101951.31;5589384;31;34209;-63
2022/03/14 05:08:06;;;;;;;50.42;23.98;;;;;;;-3.15;75.84;101958.44;5590123;31;34623;-63
2022/03/14 05:11:11;;;;;;;45.90;23.35;;;;;;;-3.17;76.34;101956.81;5590084;31;34545;-63
2022/03/14 05:14:15;;;;;;;49.03;24.10;;;;;;;-3.22;76.99;101956.94;5590031;31;34233;-63
2022/03/14 05:17:18;;;;;;;52.45;23.27;;;;;;;-3.23;77.67;101967.34;5589996;31;34603;-63
2022/03/14 05:20:22;;;;;;;39.97;21.95;;;;;;;-3.22;77.95;101967.31;5589939;31;34784;-62
2022/03/14 05:23:24;;;;;;;43.30;22.20;;;;;;;-3.11;77.99;101967.03;5589179;31;34207;-62
2022/03/14 05:26:27;;;;;;;43.15;22.55;;;;;;;-3.10;77.55;101963.53;5589907;31;34937;-63
2022/03/14 05:29:30;;;;;;;47.92;23.33;;;;;;;-2.95;76.96;101967.44;5589447;31;34316;-62
2022/03/14 05:32:33;;;;;;;44.38;24.08;;;;;;;-2.96;76.45;101973.53;5589326;31;34254;-62
2022/03/14 05:35:40;;;;;;;45.85;23.35;;;;;;;-2.86;75.77;101968.03;5590199;31;34674;-62
2022/03/14 05:38:44;;;;;;;48.80;24.15;;;;;;;-2.75;74.79;101976.34;5589963;31;34846;-62
2022/03/14 05:41:47;;;;;;;42.83;22.87;;;;;;;-2.66;74.43;101981.28;5590240;31;34939;-62
2022/03/14 05:44:49;;;;;;;42.33;22.10;;;;;;;-2.49;73.12;101985.13;5589836;31;34256;-62
2022/03/14 05:47:52;;;;;;;42.95;22.85;;;;;;;-2.44;72.65;101986.69;5589739;31;34169;-62
2022/03/14 05:50:55;;;;;;;43.13;21.65;;;;;;;-2.39;72.45;101990.03;5589727;31;34942;-62
2022/03/14 05:53:57;;;;;;;42.90;22.23;;;;;;;-2.27;71.95;101993.97;5589762;31;34133;-62
2022/03/14 05:57:00;;;;;;;48.42;23.00;;;;;;;-2.04;71.14;101993.28;5589654;31;34605;-62
2022/03/14 06:00:05;;;;;;;42.17;20.17;;;;;;;-2.03;71.27;101998.41;5589596;31;34526;-61
2022/03/14 06:03:15;;;;;;;40.17;19.70;;;;;;;-1.93;71.11;102001.56;5589657;31;34253;-62
2022/03/14 06:06:18;;;;;;;39.58;19.52;;;;;;;-1.79;70.97;102007.19;5589592;31;34953;-62
2022/03/14 06:09:21;;;;;;;42.20;20.77;;;;;;;-1.67;70.00;102014.59;5589588;31;34939;-62
2022/03/14 06:12:25;;;;;;;42.65;22.17;;;;;;;-1.52;67.89;102016.72;5588744;31;34279;-62
2022/03/14 06:15:28;;;;;;;41.80;19.80;;;;;;;-1.32;67.61;102029.91;5588989;31;35041;-61
2022/03/14 06:18:31;;;;;;;41.10;19.75;;;;;;;-0.97;65.82;102025.25;5589487;31;34311;-62
2022/03/14 06:21:34;;;;;;;40.53;19.70;;;;;;;-0.76;66.18;102029.66;5589501;31;34120;-61
2022/03/14 06:24:38;;;;;;;40.70;18.52;;;;;;;-0.25;64.27;102032.09;5589491;31;34852;-62
2022/03/14 06:27:40;;;;;;;39.08;20.05;;;;;;;0.29;61.16;102036.91;5588546;31;34938;-61
2022/03/14 06:30:43;;;;;;;41.35;19.92;;;;;;;0.69;59.19;102037.88;5589342;31;34875;-61
2022/03/14 06:33:49;;;;;;;36.60;18.87;;;;;;;0.35;56.36;102041.03;5588998;31;34948;-61
2022/03/14 06:36:52;;;;;;;35.80;18.65;;;;;;;0.84;56.23;102043.31;5589279;31;34267;-61
2022/03/14 06:39:55;;;;;;;36.03;19.30;;;;;;;1.24;56.31;102038.97;5589559;31;34456;-62
2022/03/14 06:42:59;;;;;;;35.35;18.75;;;;;;;1.23;55.65;102047.72;5588750;31;34593;-62
2022/03/14 06:46:03;;;;;;;41.00;19.33;;;;;;;1.52;54.59;102049.03;5589376;31;34903;-62
2022/03/14 06:49:06;;;;;;;36.65;18.83;;;;;;;2.30;52.86;102046.22;5589055;31;34150;-62
2022/03/14 06:52:09;;;;;;;36.30;20.00;;;;;;;2.72;51.13;102056.34;5589107;31;35484;-63
2022/03/14 06:55:13;;;;;;;32.65;18.48;;;;;;;2.83;49.79;102046.19;5589114;31;34223;-63
2022/03/14 06:58:16;;;;;;;40.78;18.58;;;;;;;3.94;48.21;102052.47;5589056;31;34330;-63
2022/03/14 07:01:19;;;;;;;43.28;19.62;;;;;;;3.93;46.67;102055.19;5588852;31;34268;-62
2022/03/14 07:04:21;;;;;;;39.65;19.52;;;;;;;4.05;46.67;102066.78;5588984;31;34241;-62
2022/03/14 07:07:26;;;;;;;33.05;19.35;;;;;;;4.59;43.63;102054.97;5588919;31;34281;-62
2022/03/14 07:10:30;;;;;;;37.53;18.62;;;;;;;4.30;42.96;102064.50;5589204;31;34833;-62
2022/03/14 07:13:34;;;;;;;35.45;18.37;;;;;;;5.17;40.16;102066.38;5588586;31;34508;-62
2022/03/14 07:16:36;;;;;;;33.25;18.65;;;;;;;5.40;39.19;102070.25;5588558;31;34438;-62
2022/03/14 07:19:45;;;;;;;35.13;18.60;;;;;;;4.91;38.61;102071.47;5588687;31;34289;-62
2022/03/14 07:22:49;;;;;;;35.65;19.37;;;;;;;4.48;39.91;102066.09;5588196;31;34265;-62
2022/03/14 07:25:52;;;;;;;36.78;18.95;;;;;;;5.85;36.83;102061.28;5588678;31;34298;-61
2022/03/14 07:28:54;;;;;;;32.45;17.52;;;;;;;6.02;34.04;102052.34;5588518;31;34269;-62
2022/03/14 07:31:57;;;;;;;31.48;17.90;;;;;;;6.22;33.49;102062.44;5588263;31;34182;-61
2022/03/14 07:35:00;;;;;;;35.80;18.45;;;;;;;5.69;34.57;102071.06;5588230;31;34904;-62
2022/03/14 07:38:03;;;;;;;31.65;18.73;;;;;;;6.68;33.24;102073.47;5588224;31;34688;-62
2022/03/14 07:41:08;;;;;;;32.58;19.30;;;;;;;7.87;32.48;102066.97;5588672;31;34104;-62
2022/03/14 07:44:14;;;;;;;36.33;19.40;;;;;;;8.97;30.02;102072.94;5588262;31;34955;-62
2022/03/14 07:47:16;;;;;;;34.58;19.45;;;;;;;9.86;28.58;102066.91;5588550;31;34951;-62
2022/03/14 07:50:20;;;;;;;34.83;19.75;;;;;;;11.80;27.28;102071.78;5587721;31;34505;-62
2022/03/14 07:53:22;;;;;;;34.95;19.60;;;;;;;12.63;24.72;102072.22;5588700;31;34506;-63
2022/03/14 07:56:25;;;;;;;32.72;19.17;;;;;;;13.84;23.97;102065.25;5590793;31;34611;-63
2022/03/14 07:59:28;;;;;;;33.13;18.05;;;;;;;12.86;23.00;102070.13;5589975;31;34392;-63
2022/03/14 08:02:33;;;;;;;28.98;16.80;;;;;;;14.85;22.38;102071.31;5590519;31;35111;-63
2022/03/14 08:05:37;;;;;;;28.62;18.15;;;;;;;11.10;23.93;102076.97;5590550;31;34193;-63
2022/03/14 08:08:42;;;;;;;29.85;17.55;;;;;;;12.09;24.92;102071.88;5590684;31;34640;-64
2022/03/14 08:11:44;;;;;;;28.62;17.00;;;;;;;13.71;21.75;102074.56;5590562;31;34170;-64
2022/03/14 08:14:47;;;;;;;25.67;16.50;;;;;;;14.68;21.57;102075.66;5590828;31;34210;-63
2022/03/14 08:17:52;;;;;;;26.20;15.80;;;;;;;16.11;20.15;102080.44;5590445;31;34845;-64
2022/03/14 08:20:57;;;;;;;26.58;15.57;;;;;;;15.77;19.84;102079.66;5590308;31;34886;-63
2022/03/14 08:24:00;;;;;;;25.40;15.43;;;;;;;16.58;19.28;102086.09;5590276;31;34352;-63
2022/03/14 08:27:03;;;;;;;23.25;14.35;;;;;;;13.28;20.54;102089.28;5590542;31;34258;-63
2022/03/14 08:30:06;;;;;;;23.60;15.05;;;;;;;15.35;19.28;102091.06;5590569;31;34624;-63
2022/03/14 08:33:09;;;;;;;22.62;14.05;;;;;;;12.98;21.40;102082.28;5590214;31;34822;-63
2022/03/14 08:36:13;;;;;;;21.80;13.48;;;;;;;15.70;18.72;102087.47;5590674;31;34872;-63
2022/03/14 08:39:16;;;;;;;17.45;11.57;;;;;;;16.51;17.85;102087.72;5590353;31;34827;-63
2022/03/14 08:42:19;;;;;;;17.73;11.88;;;;;;;16.01;17.95;102083.25;5590219;31;34285;-63
2022/03/14 08:45:25;;;;;;;15.68;9.82;;;;;;;14.34;19.61;102089.66;5590261;31;34195;-63
2022/03/14 08:48:28;;;;;;;17.08;10.00;;;;;;;15.77;18.22;102077.81;5590211;31;34858;-64
2022/03/14 08:51:30;;;;;;;16.42;9.77;;;;;;;14.30;20.05;102088.28;5590207;31;34379;-64
2022/03/14 08:54:34;;;;;;;14.43;9.40;;;;;;;13.64;19.26;102077.00;5590395;31;34856;-63
2022/03/14 08:57:36;;;;;;;14.48;9.48;;;;;;;15.05;17.94;102075.50;5590555;31;34234;-63
2022/03/14 09:00:39;;;;;;;13.48;9.02;;;;;;;11.93;21.05;102088.34;5590033;31;34902;-63
2022/03/14 09:03:42;;;;;;;15.63;8.35;;;;;;;11.28;21.81;102078.91;5590048;31;34872;-63
2022/03/14 09:06:45;;;;;;;15.48;9.20;;;;;;;9.88;23.35;102081.69;5589909;31;34484;-63
2022/03/14 09:09:48;;;;;;;15.93;8.50;;;;;;;9.31;24.35;102076.50;5589981;31;34152;-64
2022/03/14 09:12:51;;;;;;;18.30;8.50;;;;;;;8.82;25.09;102076.75;5590128;31;34899;-63
2022/03/14 09:15:56;;;;;;;15.45;8.23;;;;;;;8.39;25.14;102076.44;5589826;31;34966;-63
2022/03/14 09:18:59;;;;;;;17.05;8.73;;;;;;;8.41;25.22;102081.63;5590045;31;34725;-63
2022/03/14 09:22:02;;;;;;;13.50;8.13;;;;;;;8.23;25.65;102079.31;5589767;31;34161;-63
2022/03/14 09:25:05;;;;;;;13.13;8.23;;;;;;;8.11;26.48;102082.84;5589633;31;34627;-64
2022/03/14 09:28:08;;;;;;;14.27;7.95;;;;;;;8.17;26.41;102085.06;5589460;31;34389;-64
2022/03/14 09:31:12;;;;;;;13.23;8.25;;;;;;;8.34;25.90;102083.88;5589739;31;34098;-64
2022/03/14 09:34:15;;;;;;;12.85;7.32;;;;;;;8.07;25.69;102076.09;5589046;31;33015;-64
2022/03/14 09:37:18;;;;;;;15.70;7.25;;;;;;;7.91;26.06;102083.44;5589666;31;34877;-63
2022/03/14 09:40:22;;;;;;;12.82;7.70;;;;;;;7.99;26.41;102083.72;5589315;31;34184;-63
2022/03/14 09:43:28;;;;;;;13.23;7.47;;;;;;;8.16;26.64;102071.94;5588982;31;32691;-63
2022/03/14 09:46:35;;;;;;;16.67;7.87;;;;;;;8.53;26.28;102081.56;5589972;31;34801;-63
2022/03/14 09:49:42;;;;;;;12.23;8.10;;;;;;;8.61;26.21;102081.00;5589501;31;34130;-63
2022/03/14 09:52:45;;;;;;;15.07;7.95;;;;;;;8.61;26.58;102076.56;5589714;31;35035;-63
2022/03/14 09:55:48;;;;;;;12.27;7.78;;;;;;;8.67;26.24;102078.72;5588536;31;33031;-63
2022/03/14 09:58:51;;;;;;;15.32;7.35;;;;;;;8.53;25.86;102072.78;5589457;31;34625;-63
2022/03/14 10:01:55;;;;;;;12.77;7.22;;;;;;;8.48;26.36;102064.34;5589537;31;34242;-63
2022/03/14 10:04:58;;;;;;;12.30;7.37;;;;;;;8.54;26.12;102077.97;5589354;31;35112;-63
2022/03/14 10:08:01;;;;;;;13.90;6.87;;;;;;;8.66;26.64;102071.78;5589532;31;34240;-63
2022/03/14 10:11:07;;;;;;;14.23;6.40;;;;;;;8.86;25.68;102070.25;5589492;31;35521;-63
2022/03/14 10:14:19;;;;;;;10.10;6.20;;;;;;;9.02;25.93;102070.78;5589351;31;34204;-61
2022/03/14 10:17:22;;;;;;;9.48;5.62;;;;;;;9.09;25.43;102056.16;5588426;31;34236;-63
2022/03/14 10:20:25;;;;;;;10.57;5.75;;;;;;;9.32;24.82;102064.97;5588684;31;34295;-62
2022/03/14 10:23:41;;;;;;;11.82;6.03;;;;;;;9.22;25.48;102052.53;5589034;31;34131;-63
2022/03/14 10:26:44;;;;;;;10.07;5.68;;;;;;;9.53;24.89;102054.50;5589555;31;34131;-62
2022/03/14 10:29:48;;;;;;;11.82;6.00;;;;;;;9.59;24.73;102057.50;5589566;31;34878;-63
2022/03/14 10:32:56;;;;;;;11.93;5.32;;;;;;;9.51;24.90;102064.37;5589097;31;34584;-62
2022/03/14 10:36:00;;;;;;;12.05;6.03;;;;;;;9.52;25.08;102058.97;5588900;31;34415;-63
2022/03/14 10:39:25;;;;;;;10.55;5.60;;;;;;;9.74;24.23;102062.56;5589387;31;34308;-62
2022/03/14 10:42:28;;;;;;;8.75;5.45;;;;;;;9.56;24.46;102054.25;5588717;31;35072;-63
2022/03/14 10:45:31;;;;;;;10.82;5.97;;;;;;;9.86;24.69;102048.34;5589035;31;34092;-62
2022/03/14 10:48:41;;;;;;;10.15;5.37;;;;;;;9.98;24.54;102058.78;5588775;31;34893;-63
2022/03/14 10:51:55;;;;;;;16.67;5.07;;;;;;;10.00;24.38;102056.03;5588687;31;34799;-63
2022/03/14 10:54:58;;;;;;;12.37;5.78;;;;;;;10.04;24.16;102054.81;5588640;31;34998;-62
2022/03/14 10:58:08;;;;;;;9.55;5.60;;;;;;;10.02;24.52;102051.47;5588860;31;34328;-63
2022/03/14 11:01:12;;;;;;;10.15;5.72;;;;;;;9.83;24.22;102054.72;5588758;31;34125;-63
2022/03/14 11:04:15;;;;;;;11.15;4.87;;;;;;;10.14;24.61;102052.25;5588693;31;34194;-63
2022/03/14 11:07:25;;;;;;;8.00;4.97;;;;;;;10.33;24.91;102050.66;5588520;31;34383;-63
2022/03/14 11:10:38;;;;;;;7.72;5.00;;;;;;;11.36;23.83;102051.69;5588509;31;34885;-64
2022/03/14 11:13:42;;;;;;;7.90;5.10;;;;;;;15.15;20.23;102053.00;5588440;31;34214;-63
2022/03/14 11:16:45;;;;;;;9.48;5.87;;;;;;;18.95;17.16;102042.97;5588101;31;34194;-63
2022/03/14 11:19:49;;;;;;;10.23;5.70;;;;;;;17.43;16.79;102041.78;5588383;31;34483;-63
2022/03/14 11:22:52;;;;;;;8.90;5.57;;;;;;;19.86;15.24;102038.09;5588203;31;35010;-64
2022/03/14 11:25:55;;;;;;;11.15;5.37;;;;;;;20.92;14.32;102026.53;5588413;31;34312;-63
2022/03/14 11:28:59;;;;;;;11.50;7.00;;;;;;;17.99;16.21;102029.19;5588174;31;34619;-64
2022/03/14 11:32:03;;;;;;;8.45;5.93;;;;;;;17.31;16.92;102025.25;5590597;31;34797;-64
2022/03/14 11:35:27;;;;;;;12.45;6.47;;;;;;;21.65;14.13;102023.31;5590484;31;34908;-64
2022/03/14 11:38:31;;;;;;;9.25;5.85;;;;;;;19.72;15.04;102017.41;5590698;31;34229;-63
2022/03/14 11:41:34;;;;;;;9.63;6.28;;;;;;;18.06;16.35;102017.56;5589821;31;35467;-64
2022/03/14 11:44:38;;;;;;;10.88;5.95;;;;;;;21.58;13.84;102018.91;5590586;31;34678;-64
2022/03/14 11:47:42;;;;;;;9.98;6.18;;;;;;;20.99;14.31;102007.72;5590687;31;34891;-65
2022/03/14 11:50:47;;;;;;;10.60;5.80;;;;;;;21.90;13.57;102006.56;5590765;31;34304;-64
2022/03/14 11:53:50;;;;;;;10.13;5.47;;;;;;;22.83;13.10;102001.16;5590024;31;32950;-65
2022/03/14 11:56:57;;;;;;;8.05;5.55;;;;;;;21.35;14.36;102007.56;5590577;31;34942;-65
2022/03/14 12:00:24;;;;;;;10.20;5.57;;;;;;;23.49;12.57;102001.03;5590476;31;34235;-66
2022/03/14 12:03:37;;;;;;;8.10;5.53;;;;;;;25.55;11.63;102000.19;5590547;31;34192;-65
2022/03/14 12:06:45;;;;;;;14.65;5.85;;;;;;;22.82;12.98;102001.34;5590207;31;34977;-65
2022/03/14 12:09:49;;;;;;;12.88;6.30;;;;;;;21.27;14.12;102005.03;5590112;31;35061;-65
2022/03/14 12:12:53;;;;;;;8.60;5.65;;;;;;;22.00;13.56;101993.53;5589549;31;34452;-64
2022/03/14 12:15:56;;;;;;;12.50;5.70;;;;;;;26.72;11.30;101996.00;5590136;31;34237;-64
2022/03/14 12:18:58;;;;;;;7.55;4.75;;;;;;;23.86;12.46;101999.44;5590043;31;34216;-66
2022/03/14 12:22:03;;;;;;;8.48;5.10;;;;;;;25.83;11.11;101991.47;5589729;31;34417;-65
2022/03/14 12:25:08;;;;;;;7.68;5.43;;;;;;;25.94;11.16;101990.69;5589491;31;34989;-66
2022/03/14 12:28:29;;;;;;;8.73;5.53;;;;;;;21.90;13.43;101984.94;5589990;31;34254;-66
2022/03/14 12:31:32;;;;;;;9.73;4.80;;;;;;;20.79;14.78;101985.97;5590037;31;34874;-65
2022/03/14 12:34:35;;;;;;;7.65;5.03;;;;;;;23.67;12.51;101984.91;5590033;31;34514;-65
2022/03/14 12:37:43;;;;;;;10.88;5.00;;;;;;;24.57;12.19;101985.66;5590258;31;35586;-66
2022/03/14 12:40:47;;;;;;;9.85;5.43;;;;;;;23.26;12.91;101981.72;5590037;31;34866;-66
2022/03/14 12:43:51;;;;;;;7.70;4.62;;;;;;;26.07;11.20;101973.34;5590051;31;34887;-66
2022/03/14 12:46:58;;;;;;;9.98;5.15;;;;;;;27.15;10.86;101971.97;5590273;31;34506;-66
2022/03/14 12:50:02;;;;;;;7.78;5.12;;;;;;;28.85;9.35;101971.09;5590629;31;34256;-66
2022/03/14 12:53:06;;;;;;;7.60;4.90;;;;;;;23.57;12.40;101979.16;5590172;31;35431;-66
2022/03/14 12:56:17;;;;;;;8.77;4.90;;;;;;;27.03;10.52;101973.88;5590425;31;34714;-66
2022/03/14 12:59:27;;;;;;;7.25;5.10;;;;;;;26.26;10.97;101967.62;5589883;31;34260;-66
2022/03/14 13:02:30;;;;;;;10.30;5.30;;;;;;;22.58;13.30;101962.22;5590455;31;34233;-66
2022/03/14 13:05:40;;;;;;;8.07;5.45;;;;;;;21.37;14.44;101968.53;5589977;31;34960;-66
2022/03/14 13:08:50;;;;;;;10.60;4.93;;;;;;;20.27;14.97;101973.69;5590015;31;34238;-65
2022/03/14 13:11:58;;;;;;;6.57;4.87;;;;;;;20.45;14.90;101967.88;5590061;31;34907;-66
2022/03/14 13:15:08;;;;;;;9.35;5.40;;;;;;;22.17;14.10;101975.91;5589795;31;34322;-66
2022/03/14 13:18:16;;;;;;;7.70;4.93;;;;;;;24.82;12.37;101972.91;5590237;31;35042;-66
2022/03/14 13:21:25;;;;;;;12.02;5.07;;;;;;;22.63;13.43;101975.09;5589821;31;34108;-65
2022/03/14 13:24:28;;;;;;;10.02;5.55;;;;;;;23.45;12.96;101967.31;5589434;31;34123;-65
2022/03/14 13:27:31;;;;;;;8.25;4.45;;;;;;;24.88;12.24;101968.50;5589572;31;34900;-66
2022/03/14 13:30:45;;;;;;;6.57;4.45;;;;;;;23.77;12.97;101968.19;5589750;31;34303;-66
2022/03/14 13:33:48;;;;;;;8.48;4.70;;;;;;;22.42;14.17;101959.91;5588733;31;34158;-66
2022/03/14 13:36:54;;;;;;;7.72;4.85;;;;;;;22.62;13.60;101963.44;5589656;31;34270;-65
2022/03/14 13:39:58;;;;;;;9.55;5.00;;;;;;;22.78;13.69;101965.78;5589664;31;34266;-64
2022/03/14 13:43:01;;;;;;;7.55;4.95;;;;;;;21.57;14.35;101968.63;5589459;31;34930;-66
2022/03/14 13:46:39;;;;;;;10.45;4.80;;;;;;;21.17;15.58;101967.59;5589933;31;34258;-65
2022/03/14 13:49:44;;;;;;;7.05;4.40;;;;;;;20.31;16.13;101966.06;5589535;31;34949;-65
2022/03/14 13:52:50;;;;;;;7.72;4.80;;;;;;;20.74;15.29;101962.28;5588679;31;34871;-65
2022/03/14 13:55:57;;;;;;;11.60;5.05;;;;;;;22.27;14.52;101968.22;5589736;31;34784;-66
2022/03/14 13:59:03;;;;;;;8.13;4.72;;;;;;;22.43;13.99;101965.13;5588189;31;34861;-65
2022/03/14 14:02:21;;;;;;;9.23;4.30;;;;;;;23.03;13.63;101970.53;5588866;31;35036;-65
2022/03/14 14:05:24;;;;;;;9.48;4.55;;;;;;;25.27;12.35;101972.69;5589436;31;34354;-65