Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:50;;;;;;;44.67;25.20;;;;;;;;;;5074065;28;20578;-73
2023/02/11 00:04:17;;;;;;;43.85;24.55;;;;;;;;;;5073961;28;20265;-73
2023/02/11 00:06:43;;;;;;;42.38;24.13;;;;;;;;;;5073845;28;20049;-73
2023/02/11 00:09:10;;;;;;;41.33;24.27;;;;;;;;;;5074829;28;20052;-73
2023/02/11 00:11:37;;;;;;;44.20;25.98;;;;;;;;;;5074389;28;20063;-73
2023/02/11 00:14:06;;;;;;;43.88;25.65;;;;;;;;;;5074204;28;20059;-73
2023/02/11 00:16:33;;;;;;;42.75;24.13;;;;;;;;;;5073986;28;20135;-73
2023/02/11 00:19:01;;;;;;;40.90;24.40;;;;;;;;;;5073689;28;20052;-73
2023/02/11 00:21:27;;;;;;;43.97;24.63;;;;;;;;;;5073699;28;20139;-73
2023/02/11 00:23:56;;;;;;;45.05;25.67;;;;;;;;;;5074415;28;20056;-73
2023/02/11 00:26:25;;;;;;;46.25;25.27;;;;;;;;;;5058086;28;20049;-73
2023/02/11 00:28:52;;;;;;;43.92;25.80;;;;;;;;;;5074332;28;20056;-73
2023/02/11 00:31:20;;;;;;;40.88;24.75;;;;;;;;;;5073865;28;20515;-73
2023/02/11 00:33:46;;;;;;;42.20;24.48;;;;;;;;;;5073669;28;20057;-73
2023/02/11 00:36:16;;;;;;;48.08;25.45;;;;;;;;;;5073975;28;20118;-73
2023/02/11 00:38:43;;;;;;;39.15;23.75;;;;;;;;;;5057149;28;20056;-73
2023/02/11 00:41:12;;;;;;;46.30;25.63;;;;;;;;;;5073173;28;20420;-73
2023/02/11 00:43:39;;;;;;;45.25;25.40;;;;;;;;;;5056682;28;20424;-73
2023/02/11 00:46:06;;;;;;;43.05;24.65;;;;;;;;;;5073196;28;20044;-73
2023/02/11 00:48:33;;;;;;;41.03;24.38;;;;;;;;;;5072987;28;20117;-73
2023/02/11 00:51:00;;;;;;;43.10;24.05;;;;;;;;;;5072882;28;20055;-73
2023/02/11 00:53:27;;;;;;;43.80;25.60;;;;;;;;;;5056633;28;20052;-73
2023/02/11 00:55:54;;;;;;;44.08;24.25;;;;;;;;;;5073051;28;20055;-73
2023/02/11 00:58:21;;;;;;;42.33;24.80;;;;;;;;;;5072925;28;20056;-73
2023/02/11 01:00:48;;;;;;;41.58;24.35;;;;;;;;;;5072534;28;20053;-73
2023/02/11 01:03:14;;;;;;;44.30;25.30;;;;;;;;;;5056533;28;20055;-72
2023/02/11 01:05:41;;;;;;;42.45;25.60;;;;;;;;;;5072601;28;20048;-73
2023/02/11 01:08:08;;;;;;;45.75;26.52;;;;;;;;;;5072800;28;20448;-73
2023/02/11 01:10:34;;;;;;;41.95;24.58;;;;;;;;;;5072721;28;20497;-73
2023/02/11 01:13:01;;;;;;;47.55;25.45;;;;;;;;;;5073004;28;20056;-73
2023/02/11 01:15:28;;;;;;;40.20;24.63;;;;;;;;;;5072778;28;20060;-73
2023/02/11 01:17:55;;;;;;;45.78;24.40;;;;;;;;;;5072386;28;20052;-73
2023/02/11 01:20:24;;;;;;;43.08;26.13;;;;;;;;;;5072407;28;20520;-73
2023/02/11 01:22:50;;;;;;;39.17;25.42;;;;;;;;;;5072504;28;20056;-73
2023/02/11 01:25:17;;;;;;;41.38;25.67;;;;;;;;;;5055827;28;20048;-74
2023/02/11 01:27:44;;;;;;;47.30;25.13;;;;;;;;;;5072272;28;20045;-73
2023/02/11 01:30:12;;;;;;;40.55;24.80;;;;;;;;;;5072240;28;20464;-73
2023/02/11 01:32:39;;;;;;;43.47;25.45;;;;;;;;;;5072141;28;20064;-73
2023/02/11 01:35:06;;;;;;;43.08;25.90;;;;;;;;;;5072091;28;20048;-73
2023/02/11 01:37:33;;;;;;;46.03;26.35;;;;;;;;;;5072252;28;20052;-73
2023/02/11 01:40:01;;;;;;;47.05;26.77;;;;;;;;;;5072178;28;20071;-73
2023/02/11 01:42:28;;;;;;;43.00;25.08;;;;;;;;;;5073079;28;20063;-73
2023/02/11 01:44:56;;;;;;;48.28;25.88;;;;;;;;;;5072074;28;20060;-73
2023/02/11 01:47:23;;;;;;;41.78;25.35;;;;;;;;;;5055234;28;20118;-73
2023/02/11 01:49:59;;;;;;;45.10;25.63;;;;;;;;;;5055698;28;20455;-74
2023/02/11 01:52:34;;;;;;;43.30;24.90;;;;;;;;;;5055306;28;20060;-73
2023/02/11 01:57:51;;;;;;;46.35;25.20;;;;;;;;;;5072782;28;20048;-73
2023/02/11 02:00:19;;;;;;;43.55;25.80;;;;;;;;;;5072162;28;20063;-73
2023/02/11 02:02:55;;;;;;;44.92;26.27;;;;;;;;;;5071780;28;20060;-73
2023/02/11 02:05:32;;;;;;;47.47;27.02;;;;;;;;;;5055104;28;20088;-73
2023/02/11 02:08:04;;;;;;;43.15;24.27;;;;;;;;;;5071370;28;20063;-73
2023/02/11 02:10:30;;;;;;;39.53;24.98;;;;;;;;;;5071577;28;20097;-74
2023/02/11 02:12:57;;;;;;;46.55;26.23;;;;;;;;;;5054434;28;20059;-73
2023/02/11 02:15:29;;;;;;;44.58;25.20;;;;;;;;;;5071452;28;20053;-73
2023/02/11 02:17:57;;;;;;;45.90;25.33;;;;;;;;;;5054749;28;20060;-73
2023/02/11 02:20:43;;;;;;;43.42;24.50;;;;;;;;;;5071343;28;20451;-74
2023/02/11 02:23:28;;;;;;;41.50;25.13;;;;;;;;;;5071341;28;20053;-73
2023/02/11 02:26:25;;;;;;;46.97;25.33;;;;;;;;;;5071286;28;20060;-73
2023/02/11 02:29:10;;;;;;;39.92;24.35;;;;;;;;;;5071107;28;20110;-73
2023/02/11 02:32:09;;;;;;;46.17;25.58;;;;;;;;;;5071091;28;20056;-73
2023/02/11 02:34:39;;;;;;;42.33;24.98;;;;;;;;;;5071157;28;20052;-74
2023/02/11 02:37:15;;;;;;;41.17;24.17;;;;;;;;;;5070957;28;20052;-74
2023/02/11 02:39:41;;;;;;;43.55;24.65;;;;;;;;;;5071267;28;20110;-73
2023/02/11 02:42:08;;;;;;;41.67;24.15;;;;;;;;;;5037530;28;20049;-73
2023/02/11 02:44:35;;;;;;;39.60;23.85;;;;;;;;;;5037782;28;20055;-73
2023/02/11 02:47:01;;;;;;;41.58;24.58;;;;;;;;;;5070732;28;20052;-73
2023/02/11 02:49:28;;;;;;;44.75;24.23;;;;;;;;;;5054264;28;20459;-73
2023/02/11 02:52:11;;;;;;;40.20;22.90;;;;;;;;;;5070675;28;20455;-73
2023/02/11 02:55:03;;;;;;;37.08;24.02;;;;;;;;;;5071015;28;20394;-73
2023/02/11 02:57:48;;;;;;;41.70;25.27;;;;;;;;;;5054219;28;20052;-73
2023/02/11 03:00:54;;;;;;;41.40;23.38;;;;;;;;;;5070754;28;20056;-73
2023/02/11 03:03:57;;;;;;;39.97;23.50;;;;;;;;;;5060377;28;20459;-73
2023/02/11 03:06:29;;;;;;;42.15;24.17;;;;;;;;;;5070510;28;20055;-73
2023/02/11 03:09:00;;;;;;;42.40;24.25;;;;;;;;;;5070420;28;20056;-73
2023/02/11 03:11:26;;;;;;;41.13;23.95;;;;;;;;;;5054210;28;20117;-73
2023/02/11 03:13:53;;;;;;;47.20;25.80;;;;;;;;;;5054191;28;20052;-73
2023/02/11 03:16:24;;;;;;;42.13;24.30;;;;;;;;;;5070825;28;20052;-73
2023/02/11 03:18:55;;;;;;;42.17;24.42;;;;;;;;;;5053579;28;20496;-73
2023/02/11 03:21:22;;;;;;;43.55;24.77;;;;;;;;;;5054165;28;20048;-73
2023/02/11 03:23:52;;;;;;;43.13;25.63;;;;;;;;;;5053803;28;20102;-73
2023/02/11 03:26:29;;;;;;;42.00;24.27;;;;;;;;;;5054116;28;20496;-73
2023/02/11 03:29:05;;;;;;;38.90;23.45;;;;;;;;;;5054059;28;20052;-73
2023/02/11 03:31:53;;;;;;;42.13;25.10;;;;;;;;;;5070257;28;20064;-73
2023/02/11 03:34:35;;;;;;;43.05;24.90;;;;;;;;;;5070248;28;20091;-73
2023/02/11 03:37:07;;;;;;;41.97;24.08;;;;;;;;;;5070243;28;20088;-73
2023/02/11 03:39:40;;;;;;;40.13;24.27;;;;;;;;;;5070285;28;20314;-73
2023/02/11 03:42:07;;;;;;;40.10;24.35;;;;;;;;;;5053374;28;20059;-73
2023/02/11 03:44:37;;;;;;;38.28;23.75;;;;;;;;;;5071329;28;20135;-73
2023/02/11 03:47:05;;;;;;;41.80;23.23;;;;;;;;;;5070036;28;20136;-73
2023/02/11 03:49:31;;;;;;;40.63;23.92;;;;;;;;;;5072893;28;20052;-73
2023/02/11 03:51:58;;;;;;;38.25;24.10;;;;;;;;;;5071044;28;20083;-73
2023/02/11 03:54:27;;;;;;;38.75;23.17;;;;;;;;;;5037260;28;20052;-73
2023/02/11 03:56:56;;;;;;;41.88;24.20;;;;;;;;;;5070287;28;20130;-73
2023/02/11 03:59:22;;;;;;;42.15;25.23;;;;;;;;;;5069896;28;20515;-73
2023/02/11 04:01:49;;;;;;;41.25;24.23;;;;;;;;;;5070316;28;20480;-73
2023/02/11 04:04:16;;;;;;;36.20;22.83;;;;;;;;;;5069943;28;20049;-74
2023/02/11 04:06:43;;;;;;;41.58;23.33;;;;;;;;;;5070051;28;20056;-73
2023/02/11 04:09:10;;;;;;;38.83;23.35;;;;;;;;;;5069756;28;20147;-73
2023/02/11 04:11:37;;;;;;;42.45;25.65;;;;;;;;;;5070156;28;20067;-73
2023/02/11 04:14:04;;;;;;;39.97;23.90;;;;;;;;;;5070132;28;20048;-73
2023/02/11 04:16:30;;;;;;;41.42;24.60;;;;;;;;;;5070073;28;20060;-73
2023/02/11 04:18:57;;;;;;;41.33;24.27;;;;;;;;;;5069753;28;20424;-73
2023/02/11 04:21:24;;;;;;;40.13;23.98;;;;;;;;;;5069791;28;20495;-73
2023/02/11 04:23:51;;;;;;;38.72;22.70;;;;;;;;;;5069857;28;20055;-73
2023/02/11 04:26:17;;;;;;;41.45;24.08;;;;;;;;;;5069976;28;20065;-73
2023/02/11 04:28:44;;;;;;;37.90;23.10;;;;;;;;;;5053004;28;20048;-73
2023/02/11 04:31:11;;;;;;;37.70;23.90;;;;;;;;;;5069687;28;20057;-73
2023/02/11 04:33:38;;;;;;;38.50;22.55;;;;;;;;;;5069873;28;20092;-73
2023/02/11 04:36:05;;;;;;;38.30;23.48;;;;;;;;;;5056053;28;20583;-73
2023/02/11 04:38:32;;;;;;;40.90;24.13;;;;;;;;;;5056710;28;20051;-73
2023/02/11 04:40:59;;;;;;;37.40;22.85;;;;;;;;;;5072849;28;20098;-73
2023/02/11 04:43:26;;;;;;;39.35;22.55;;;;;;;;;;5073157;28;20139;-73
2023/02/11 04:45:56;;;;;;;38.17;21.75;;;;;;;;;;5073192;28;20052;-73
2023/02/11 04:48:23;;;;;;;39.63;23.90;;;;;;;;;;5073176;28;20102;-73
2023/02/11 04:50:50;;;;;;;38.58;22.33;;;;;;;;;;5073166;28;20419;-74
2023/02/11 04:53:17;;;;;;;42.70;23.77;;;;;;;;;;5073311;28;20056;-73
2023/02/11 04:55:43;;;;;;;38.13;24.17;;;;;;;;;;5073040;28;20056;-74
2023/02/11 04:58:10;;;;;;;40.45;23.25;;;;;;;;;;5073138;28;20044;-73
2023/02/11 05:00:37;;;;;;;42.28;22.73;;;;;;;;;;5073149;28;20088;-73
2023/02/11 05:03:04;;;;;;;41.70;23.27;;;;;;;;;;5056406;28;20426;-73
2023/02/11 05:05:30;;;;;;;36.17;23.30;;;;;;;;;;5072849;28;20048;-73
2023/02/11 05:07:57;;;;;;;36.97;21.50;;;;;;;;;;5072863;28;20052;-73
2023/02/11 05:10:24;;;;;;;39.00;24.33;;;;;;;;;;5074108;28;20146;-73
2023/02/11 05:12:51;;;;;;;40.03;23.55;;;;;;;;;;5056372;28;20435;-73
2023/02/11 05:15:21;;;;;;;39.28;23.48;;;;;;;;;;5073108;28;20052;-73
2023/02/11 05:17:47;;;;;;;39.03;23.73;;;;;;;;;;5072573;28;20496;-73
2023/02/11 05:20:14;;;;;;;37.55;23.30;;;;;;;;;;5072633;28;20055;-73
2023/02/11 05:22:41;;;;;;;36.42;23.23;;;;;;;;;;5073092;28;20084;-73
2023/02/11 05:25:07;;;;;;;41.03;22.90;;;;;;;;;;5072563;28;20064;-73
2023/02/11 05:27:34;;;;;;;39.33;22.15;;;;;;;;;;5072168;28;20084;-73
2023/02/11 05:30:01;;;;;;;39.20;21.80;;;;;;;;;;5072299;28;20139;-73
2023/02/11 05:32:28;;;;;;;40.13;24.00;;;;;;;;;;5072740;28;20067;-73
2023/02/11 05:34:54;;;;;;;39.85;20.88;;;;;;;;;;5072432;28;20057;-73
2023/02/11 05:37:21;;;;;;;36.42;22.45;;;;;;;;;;5072503;28;20052;-74
2023/02/11 05:39:48;;;;;;;39.78;22.50;;;;;;;;;;5073557;28;20063;-74
2023/02/11 05:42:15;;;;;;;40.88;23.00;;;;;;;;;;5071622;28;20057;-75
2023/02/11 05:44:42;;;;;;;38.13;21.70;;;;;;;;;;5072022;28;20488;-73
2023/02/11 05:47:08;;;;;;;39.45;24.23;;;;;;;;;;5070777;28;20084;-73
2023/02/11 05:49:35;;;;;;;34.10;21.67;;;;;;;;;;5055633;28;20074;-73
2023/02/11 05:52:02;;;;;;;41.50;24.00;;;;;;;;;;5074126;28;20083;-73
2023/02/11 05:54:29;;;;;;;36.28;21.98;;;;;;;;;;5073230;28;20427;-73
2023/02/11 05:56:55;;;;;;;38.95;24.05;;;;;;;;;;5071995;28;20514;-73
2023/02/11 05:59:22;;;;;;;36.20;22.13;;;;;;;;;;5071803;28;20592;-74
2023/02/11 06:01:49;;;;;;;35.97;23.23;;;;;;;;;;5071931;28;20059;-73
2023/02/11 06:04:16;;;;;;;36.97;22.70;;;;;;;;;;5073047;28;20507;-73
2023/02/11 06:06:42;;;;;;;42.70;23.10;;;;;;;;;;5072161;28;20060;-73
2023/02/11 06:09:10;;;;;;;34.10;21.77;;;;;;;;;;5071520;28;20057;-73
2023/02/11 06:11:37;;;;;;;34.30;21.17;;;;;;;;;;5071559;28;20048;-73
2023/02/11 06:14:04;;;;;;;37.95;22.38;;;;;;;;;;5071426;28;20056;-73
2023/02/11 06:16:30;;;;;;;39.75;22.35;;;;;;;;;;5071478;28;20066;-73
2023/02/11 06:18:57;;;;;;;38.55;22.45;;;;;;;;;;5054923;28;20060;-73
2023/02/11 06:21:24;;;;;;;38.60;23.63;;;;;;;;;;5071544;28;20139;-73
2023/02/11 06:24:08;;;;;;;38.50;23.58;;;;;;;;;;5071490;28;20056;-73
2023/02/11 06:26:34;;;;;;;36.38;22.50;;;;;;;;;;5071191;28;20152;-73
2023/02/11 06:29:01;;;;;;;35.70;22.08;;;;;;;;;;5071205;28;20052;-73
2023/02/11 06:31:28;;;;;;;38.00;23.17;;;;;;;;;;5071365;28;20472;-73
2023/02/11 06:33:55;;;;;;;38.65;22.67;;;;;;;;;;5071177;28;20052;-73
2023/02/11 06:36:22;;;;;;;39.33;23.08;;;;;;;;;;5071161;28;20552;-73
2023/02/11 06:38:49;;;;;;;38.58;22.48;;;;;;;;;;5070706;28;20092;-73
2023/02/11 06:41:18;;;;;;;34.05;22.00;;;;;;;;;;5072065;28;20477;-73
2023/02/11 06:43:45;;;;;;;36.78;22.65;;;;;;;;;;5054829;28;20091;-73
2023/02/11 06:46:12;;;;;;;32.63;21.20;;;;;;;;;;5071134;28;20405;-73
2023/02/11 06:48:39;;;;;;;33.65;20.80;;;;;;;;;;5070574;28;20055;-73
2023/02/11 06:51:10;;;;;;;39.42;23.42;;;;;;;;;;5070903;28;20557;-73
2023/02/11 06:53:39;;;;;;;36.60;23.40;;;;;;;;;;5071140;28;20139;-73
2023/02/11 06:56:08;;;;;;;37.88;21.58;;;;;;;;;;5071282;28;20424;-73
2023/02/11 06:58:35;;;;;;;35.53;22.52;;;;;;;;;;5053954;28;20139;-73
2023/02/11 07:01:09;;;;;;;36.83;21.98;;;;;;;;;;5071180;28;20513;-73
2023/02/11 07:03:38;;;;;;;38.03;23.45;;;;;;;;;;5054566;28;20509;-73
2023/02/11 07:06:06;;;;;;;34.90;22.67;;;;;;;;;;5072065;28;20567;-73
2023/02/11 07:08:34;;;;;;;38.33;22.85;;;;;;;;;;5053800;28;20407;-73
2023/02/11 07:11:18;;;;;;;36.42;23.85;;;;;;;;;;5070956;28;20125;-74
2023/02/11 07:13:49;;;;;;;39.10;23.50;;;;;;;;;;5071048;28;20502;-74
2023/02/11 07:16:17;;;;;;;46.00;26.55;;;;;;;;;;5071978;28;20416;-73
2023/02/11 07:18:44;;;;;;;37.03;23.58;;;;;;;;;;5070263;28;20055;-73
2023/02/11 07:21:13;;;;;;;36.03;22.85;;;;;;;;;;5070542;28;20052;-73
2023/02/11 07:23:40;;;;;;;37.63;22.25;;;;;;;;;;5054069;28;20151;-73
2023/02/11 07:26:09;;;;;;;36.80;23.50;;;;;;;;;;5070766;28;20052;-73
2023/02/11 07:28:36;;;;;;;33.60;22.20;;;;;;;;;;5070272;28;20044;-73
2023/02/11 07:31:14;;;;;;;37.40;22.65;;;;;;;;;;5053808;28;20055;-73
2023/02/11 07:33:41;;;;;;;36.08;23.33;;;;;;;;;;5054100;28;20052;-73
2023/02/11 07:36:09;;;;;;;38.42;22.20;;;;;;;;;;5070651;28;20056;-73
2023/02/11 07:38:36;;;;;;;37.58;21.52;;;;;;;;;;5070441;28;20080;-73
2023/02/11 07:41:08;;;;;;;36.60;22.40;;;;;;;;;;5071650;28;20132;-74
2023/02/11 07:43:36;;;;;;;36.45;21.45;;;;;;;;;;5072859;28;20088;-74
2023/02/11 07:46:17;;;;;;;35.90;21.92;;;;;;;;;;5070525;28;20055;-73
2023/02/11 07:48:44;;;;;;;34.25;22.05;;;;;;;;;;5070661;28;20067;-73
2023/02/11 07:51:12;;;;;;;38.38;22.17;;;;;;;;;;5070986;28;20083;-73
2023/02/11 07:53:39;;;;;;;42.38;26.13;;;;;;;;;;5070418;28;20059;-74
2023/02/11 07:56:06;;;;;;;40.75;25.48;;;;;;;;;;5054017;28;20095;-74
2023/02/11 07:58:33;;;;;;;33.75;20.67;;;;;;;;;;5070389;28;20107;-73
2023/02/11 08:01:04;;;;;;;32.42;20.35;;;;;;;;;;5070294;28;20110;-73
2023/02/11 08:03:32;;;;;;;32.17;20.42;;;;;;;;;;5070176;28;20106;-74
2023/02/11 08:06:03;;;;;;;30.65;18.73;;;;;;;;;;5070237;28;20087;-73
2023/02/11 08:08:30;;;;;;;28.60;18.92;;;;;;;;;;5036975;28;20056;-74
2023/02/11 08:10:57;;;;;;;29.55;18.55;;;;;;;;;;5072598;28;20134;-73
2023/02/11 08:13:25;;;;;;;28.80;18.00;;;;;;;;;;5074271;28;20135;-73
2023/02/11 08:15:52;;;;;;;27.45;18.60;;;;;;;;;;5073892;28;20470;-73
2023/02/11 08:18:19;;;;;;;29.50;18.55;;;;;;;;;;5073672;28;20056;-74
2023/02/11 08:20:45;;;;;;;31.17;18.17;;;;;;;;;;5073780;28;20060;-73
2023/02/11 08:23:12;;;;;;;26.00;17.95;;;;;;;;;;5073619;28;20549;-73
2023/02/11 08:25:39;;;;;;;28.45;18.27;;;;;;;;;;5073687;28;20139;-74
2023/02/11 08:28:07;;;;;;;25.85;17.58;;;;;;;;;;5074343;28;20052;-74
2023/02/11 08:30:34;;;;;;;25.98;17.38;;;;;;;;;;5074366;28;20147;-73
2023/02/11 08:33:01;;;;;;;25.48;17.10;;;;;;;;;;5073526;28;20092;-73
2023/02/11 08:35:28;;;;;;;29.90;17.70;;;;;;;;;;5073315;28;20092;-73
2023/02/11 08:37:55;;;;;;;25.42;16.15;;;;;;;;;;5073077;28;20098;-74
2023/02/11 08:40:21;;;;;;;27.95;17.58;;;;;;;;;;5073572;28;20049;-73
2023/02/11 08:42:48;;;;;;;26.38;17.70;;;;;;;;;;5056387;28;20461;-74
2023/02/11 08:45:15;;;;;;;29.23;18.05;;;;;;;;;;5056649;28;20049;-73
2023/02/11 08:47:42;;;;;;;30.20;19.17;;;;;;;;;;5056340;28;20052;-74
2023/02/11 08:50:09;;;;;;;29.38;19.30;;;;;;;;;;5073934;28;20056;-73
2023/02/11 08:52:35;;;;;;;31.92;20.45;;;;;;;;;;5073411;28;20088;-74
2023/02/11 08:55:02;;;;;;;34.85;22.77;;;;;;;;;;5073075;28;20053;-73
2023/02/11 08:57:29;;;;;;;31.60;20.67;;;;;;;;;;5072854;28;20135;-73
2023/02/11 08:59:56;;;;;;;28.88;19.80;;;;;;;;;;5073157;28;20063;-73
2023/02/11 09:02:22;;;;;;;27.85;18.67;;;;;;;;;;5073268;28;20056;-73
2023/02/11 09:04:49;;;;;;;32.13;19.92;;;;;;;;;;5073056;28;20055;-73
2023/02/11 09:07:16;;;;;;;28.15;18.65;;;;;;;;;;5072695;28;20506;-74
2023/02/11 09:09:43;;;;;;;29.98;19.33;;;;;;;;;;5072978;28;20079;-73
2023/02/11 09:12:09;;;;;;;29.77;19.33;;;;;;;;;;5072897;28;20056;-73
2023/02/11 09:14:37;;;;;;;27.73;17.77;;;;;;;;;;5072962;28;20389;-73
2023/02/11 09:17:04;;;;;;;25.27;17.50;;;;;;;;;;5072605;28;20057;-74
2023/02/11 09:19:30;;;;;;;25.25;17.63;;;;;;;;;;5072808;28;20056;-74
2023/02/11 09:21:58;;;;;;;26.35;17.63;;;;;;;;;;5055861;28;20056;-74
2023/02/11 09:24:25;;;;;;;27.23;16.92;;;;;;;;;;5072690;28;20131;-73
2023/02/11 09:26:51;;;;;;;27.27;16.77;;;;;;;;;;5072347;28;20105;-73
2023/02/11 09:29:18;;;;;;;26.33;17.02;;;;;;;;;;5055857;28;20211;-74
2023/02/11 09:31:45;;;;;;;28.45;17.70;;;;;;;;;;5072546;28;20052;-73
2023/02/11 09:34:12;;;;;;;25.80;16.63;;;;;;;;;;5072240;28;20102;-74
2023/02/11 09:36:39;;;;;;;22.25;14.73;;;;;;;;;;5072514;28;20135;-74
2023/02/11 09:39:10;;;;;;;24.15;15.13;;;;;;;;;;5039418;28;20056;-74
2023/02/11 09:41:41;;;;;;;21.10;13.88;;;;;;;;;;5072207;28;20060;-74
2023/02/11 09:44:22;;;;;;;23.80;14.73;;;;;;;;;;5055686;28;20144;-74
2023/02/11 09:47:03;;;;;;;24.38;14.88;;;;;;;;;;5056008;28;20060;-74
2023/02/11 09:49:39;;;;;;;24.85;14.98;;;;;;;;;;5056234;28;20084;-74
2023/02/11 09:52:25;;;;;;;25.00;15.60;;;;;;;;;;5072247;28;20091;-74
2023/02/11 09:54:59;;;;;;;21.42;13.98;;;;;;;;;;5071967;28;20053;-74
2023/02/11 09:57:34;;;;;;;26.42;15.10;;;;;;;;;;5072171;28;20052;-74
2023/02/11 10:00:10;;;;;;;19.67;13.82;;;;;;;;;;5055776;28;20462;-74
2023/02/11 10:03:05;;;;;;;23.73;14.48;;;;;;;;;;5072390;28;20053;-74
2023/02/11 10:06:05;;;;;;;22.02;14.75;;;;;;;;;;5071937;28;20075;-74
2023/02/11 10:08:41;;;;;;;24.42;14.57;;;;;;;;;;5071534;28;20056;-74
2023/02/11 10:11:15;;;;;;;22.73;14.73;;;;;;;;;;5072860;28;20428;-74
2023/02/11 10:14:10;;;;;;;21.80;14.38;;;;;;;;;;5072210;28;20053;-74
2023/02/11 10:16:47;;;;;;;22.00;14.57;;;;;;;;;;5072290;28;20151;-74
2023/02/11 10:19:31;;;;;;;23.35;14.68;;;;;;;;;;5071462;28;20136;-74
2023/02/11 10:22:01;;;;;;;;;;;;;;;;;;5072328;28;20088;-74
2023/02/11 10:24:27;;;;;;;24.85;15.82;;;;;;;;;;5071640;28;19920;-74
2023/02/11 10:26:54;;;;;;;21.58;14.68;;;;;;;;;;5071272;28;20497;-74
2023/02/11 10:29:41;;;;;;;21.45;13.23;;;;;;;;;;5071059;28;20492;-74
2023/02/11 10:32:21;;;;;;;15.90;11.27;;;;;;;;;;5070884;28;20143;-74
2023/02/11 10:34:47;;;;;;;18.10;12.13;;;;;;;;;;5055746;28;20132;-74
2023/02/11 10:37:14;;;;;;;17.17;10.82;;;;;;;;;;5037975;28;20501;-74
2023/02/11 10:39:41;;;;;;;17.73;11.48;;;;;;;;;;5071259;28;20543;-74
2023/02/11 10:42:09;;;;;;;14.80;10.10;;;;;;;;;;5054368;28;20049;-74
2023/02/11 10:44:38;;;;;;;14.50;9.27;;;;;;;;;;5054626;28;20053;-74
2023/02/11 10:47:11;;;;;;;17.05;10.25;;;;;;;;;;5070893;28;20053;-75
2023/02/11 10:49:43;;;;;;;16.85;10.27;;;;;;;;;;5054849;28;20049;-74
2023/02/11 10:52:23;;;;;;;15.20;9.63;;;;;;;;;;5054511;28;20056;-73
2023/02/11 10:55:04;;;;;;;17.92;10.68;;;;;;;;;;5070720;28;20052;-73
2023/02/11 10:57:36;;;;;;;16.90;10.90;;;;;;;;;;5070615;28;20099;-73
2023/02/11 11:00:23;;;;;;;16.38;10.73;;;;;;;;;;5070949;28;20052;-73
2023/02/11 11:02:59;;;;;;;14.45;10.65;;;;;;;;;;5070803;28;20683;-73
2023/02/11 11:05:32;;;;;;;14.82;9.98;;;;;;;;;;5070578;28;20052;-73
2023/02/11 11:08:01;;;;;;;16.67;10.10;;;;;;;;;;5073994;28;20489;-73
2023/02/11 11:10:43;;;;;;;16.17;10.45;;;;;;;;;;5056376;28;20135;-73
2023/02/11 11:13:38;;;;;;;13.25;9.48;;;;;;;;;;5070856;28;20497;-73
2023/02/11 11:16:08;;;;;;;15.85;10.60;;;;;;;;;;5070299;28;20131;-73
2023/02/11 11:18:35;;;;;;;15.82;9.80;;;;;;;;;;5054010;28;20140;-73
2023/02/11 11:21:10;;;;;;;18.50;10.20;;;;;;;;;;5070686;28;20135;-73
2023/02/11 11:23:37;;;;;;;16.17;10.07;;;;;;;;;;5039343;28;20156;-73
2023/02/11 11:26:03;;;;;;;17.92;9.27;;;;;;;;;;5070357;28;20056;-73
2023/02/11 11:28:37;;;;;;;13.00;8.75;;;;;;;;;;5070034;28;20056;-73
2023/02/11 11:31:04;;;;;;;12.02;7.18;;;;;;;;;;5070641;28;20048;-73
2023/02/11 11:33:32;;;;;;;11.02;7.07;;;;;;;;;;5070675;28;20056;-73
2023/02/11 11:36:05;;;;;;;11.82;8.05;;;;;;;;;;5070478;28;20483;-73
2023/02/11 11:38:33;;;;;;;10.73;6.95;;;;;;;;;;5070125;28;20098;-73
2023/02/11 11:41:20;;;;;;;13.25;7.28;;;;;;;;;;5069774;28;20420;-73
2023/02/11 11:43:55;;;;;;;8.85;6.07;;;;;;;;;;5053765;28;20520;-73
2023/02/11 11:46:23;;;;;;;10.32;5.90;;;;;;;;;;5074063;28;20453;-73
2023/02/11 11:48:50;;;;;;;12.45;6.82;;;;;;;;;;5074210;28;20136;-73
2023/02/11 11:51:17;;;;;;;9.70;6.07;;;;;;;;;;5057721;28;20095;-73
2023/02/11 11:53:49;;;;;;;7.25;5.78;;;;;;;;;;5074243;28;20054;-73
2023/02/11 11:56:22;;;;;;;8.32;5.97;;;;;;;;;;5057900;28;20571;-73
2023/02/11 11:58:48;;;;;;;11.50;6.75;;;;;;;;;;5074310;28;20052;-74
2023/02/11 12:01:30;;;;;;;10.52;7.18;;;;;;;;;;5074472;28;20139;-73
2023/02/11 12:04:18;;;;;;;11.13;7.40;;;;;;;;;;5074186;28;20141;-73
2023/02/11 12:06:49;;;;;;;9.55;6.57;;;;;;;;;;5074107;28;20092;-73
2023/02/11 12:09:19;;;;;;;10.77;6.53;;;;;;;;;;5073940;28;20106;-74
2023/02/11 12:12:13;;;;;;;11.90;7.18;;;;;;;;;;5074221;28;20412;-73
2023/02/11 12:15:15;;;;;;;11.25;7.25;;;;;;;;;;5074253;28;20075;-73
2023/02/11 12:17:54;;;;;;;14.00;7.20;;;;;;;;;;5073586;28;20095;-73
2023/02/11 12:20:22;;;;;;;8.77;5.95;;;;;;;;;;5073888;28;20056;-73
2023/02/11 12:22:52;;;;;;;9.20;6.88;;;;;;;;;;5073616;28;20416;-73
2023/02/11 12:25:22;;;;;;;12.10;7.07;;;;;;;;;;5073805;28;20055;-73
2023/02/11 12:28:06;;;;;;;10.85;6.38;;;;;;;;;;5073594;28;20141;-73
2023/02/11 12:30:41;;;;;;;11.55;6.95;;;;;;;;;;5073707;28;20056;-73
2023/02/11 12:33:23;;;;;;;10.35;7.18;;;;;;;;;;5073593;28;20424;-73
2023/02/11 12:36:19;;;;;;;10.85;7.25;;;;;;;;;;5073756;28;20052;-73
2023/02/11 12:39:11;;;;;;;11.93;7.55;;;;;;;;;;5073318;28;20254;-73
2023/02/11 12:45:00;;;;;;;13.18;7.40;;;;;;;;;;5074573;28;20135;-73
2023/02/11 12:47:48;;;;;;;12.68;7.35;;;;;;;;;;5073496;28;20048;-73
2023/02/11 12:50:36;;;;;;;9.40;6.45;;;;;;;;;;5073146;28;20044;-74
2023/02/11 12:53:13;;;;;;;12.35;8.10;;;;;;;;;;5073461;28;20420;-73
2023/02/11 12:55:43;;;;;;;12.95;8.05;;;;;;;;;;5072653;28;20079;-73
2023/02/11 12:58:14;;;;;;;15.23;9.13;;;;;;;;;;5089991;28;20143;-73
2023/02/11 13:01:00;;;;;;;15.15;9.15;;;;;;;;;;5073028;28;20534;-73
2023/02/11 13:03:38;;;;;;;15.20;9.55;;;;;;;;;;5073771;28;20423;-73
2023/02/11 13:06:08;;;;;;;19.42;10.13;;;;;;;;;;5072761;28;20505;-73
2023/02/11 13:08:45;;;;;;;16.63;10.13;;;;;;;;;;5072593;28;20128;-73
2023/02/11 13:11:25;;;;;;;17.92;10.40;;;;;;;;;;5072956;28;20548;-74
2023/02/11 13:13:51;;;;;;;14.40;10.25;;;;;;;;;;5072957;28;20412;-73
2023/02/11 13:16:39;;;;;;;17.15;10.45;;;;;;;;;;5072984;28;20056;-73
2023/02/11 13:19:12;;;;;;;18.50;11.15;;;;;;;;;;5056084;28;20063;-73
2023/02/11 13:22:05;;;;;;;17.25;10.95;;;;;;;;;;5072918;28;20131;-73
2023/02/11 13:24:51;;;;;;;17.27;10.70;;;;;;;;;;5069815;28;20467;-73
2023/02/11 13:27:49;;;;;;;17.67;10.55;;;;;;;;;;5072471;28;20060;-73
2023/02/11 13:30:25;;;;;;;18.67;10.77;;;;;;;;;;5072369;28;20094;-73
2023/02/11 13:32:55;;;;;;;17.92;11.38;;;;;;;;;;5072666;28;20088;-73
2023/02/11 13:35:30;;;;;;;16.40;11.35;;;;;;;;;;5072332;28;20111;-73
2023/02/11 13:37:57;;;;;;;19.35;11.85;;;;;;;;;;5073695;28;20151;-73
2023/02/11 13:40:33;;;;;;;18.83;10.98;;;;;;;;;;5072338;28;20140;-73
2023/02/11 13:43:05;;;;;;;16.80;10.93;;;;;;;;;;5056161;28;20140;-73
2023/02/11 13:45:44;;;;;;;21.10;11.47;;;;;;;;;;5072246;28;20053;-73
2023/02/11 13:48:25;;;;;;;16.80;10.43;;;;;;;;;;5071859;28;20060;-73
2023/02/11 13:50:58;;;;;;;13.88;9.48;;;;;;;;;;5071977;28;20584;-73
2023/02/11 13:53:26;;;;;;;16.27;10.82;;;;;;;;;;5072109;28;20075;-73
2023/02/11 13:56:08;;;;;;;16.92;10.77;;;;;;;;;;5072107;28;20053;-74
2023/02/11 13:58:38;;;;;;;17.95;11.25;;;;;;;;;;5055158;28;20059;-73
2023/02/11 14:01:06;;;;;;;19.45;11.52;;;;;;;;;;5039369;28;20049;-73
2023/02/11 14:09:16;;;;;;;20.52;12.20;;;;;;;;;;5072004;28;20057;-73
2023/02/11 14:11:44;;;;;;;19.05;11.52;;;;;;;;;;5071440;28;20095;-73
2023/02/11 14:14:23;;;;;;;19.13;12.27;;;;;;;;;;5071451;28;20067;-73
2023/02/11 14:16:59;;;;;;;17.77;11.82;;;;;;;;;;5071344;28;20135;-73
2023/02/11 14:19:34;;;;;;;19.00;11.48;;;;;;;;;;5071314;28;20334;-74
2023/02/11 14:22:05;;;;;;;19.52;12.90;;;;;;;;;;5055193;28;20427;-74
2023/02/11 14:24:32;;;;;;;22.48;12.77;;;;;;;;;;5054958;28;20056;-74
2023/02/11 14:27:20;;;;;;;18.88;12.13;;;;;;;;;;5071151;28;20058;-74
2023/02/11 14:30:11;;;;;;;20.23;11.93;;;;;;;;;;5056941;28;20068;-74
2023/02/11 14:32:56;;;;;;;21.48;11.90;;;;;;;;;;5055061;28;20088;-73
2023/02/11 14:35:53;;;;;;;18.27;12.93;;;;;;;;;;5071049;28;20147;-74
2023/02/11 14:38:38;;;;;;;17.83;12.20;;;;;;;;;;5070903;28;20048;-74
2023/02/11 14:41:08;;;;;;;21.27;13.45;;;;;;;;;;5070707;28;20056;-74
2023/02/11 14:43:38;;;;;;;19.33;12.02;;;;;;;;;;5071033;28;20106;-74
2023/02/11 14:46:06;;;;;;;19.30;12.25;;;;;;;;;;5070843;28;20496;-74
2023/02/11 14:48:34;;;;;;;18.80;12.13;;;;;;;;;;5054032;28;20417;-74
2023/02/11 14:51:05;;;;;;;18.40;11.50;;;;;;;;;;5054342;28;20063;-74
2023/02/11 14:53:32;;;;;;;18.88;12.15;;;;;;;;;;5070913;28;20052;-74
2023/02/11 14:55:59;;;;;;;15.65;10.77;;;;;;;;;;5054416;28;20139;-74