Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:37;;;;;;;38.38;5.90;;;;;;;15.36;94.44;93124.31;5065985;28;20376;-84
2023/10/26 00:03:02;;;;;;;47.92;8.43;;;;;;;15.35;94.09;93125.44;5064479;28;20052;-84
2023/10/26 00:05:28;;;;;;;46.90;8.55;;;;;;;15.32;93.82;93123.47;5065353;28;20031;-84
2023/10/26 00:07:53;;;;;;;53.17;9.77;;;;;;;15.34;93.68;93123.13;5064415;28;20310;-86
2023/10/26 00:10:19;;;;;;;32.50;6.28;;;;;;;15.32;93.53;93120.78;5064196;28;20342;-85
2023/10/26 00:12:45;;;;;;;36.53;7.70;;;;;;;15.30;93.43;93128.44;5065891;28;20025;-86
2023/10/26 00:15:11;;;;;;;40.38;6.75;;;;;;;15.23;93.37;93129.09;5065427;28;20021;-85
2023/10/26 00:17:37;;;;;;;43.55;6.47;;;;;;;15.14;93.25;93125.09;5065606;28;20032;-83
2023/10/26 00:20:04;;;;;;;52.80;7.68;;;;;;;15.08;93.84;93135.34;5065322;28;20017;-83
2023/10/26 00:22:29;;;;;;;44.20;7.22;;;;;;;14.94;94.91;93116.34;5065389;28;20083;-83
2023/10/26 00:24:55;;;;;;;34.95;7.32;;;;;;;14.87;95.47;93129.66;5064987;28;20025;-83
2023/10/26 00:27:20;;;;;;;34.90;7.43;;;;;;;14.82;95.69;93115.41;5064935;28;20020;-83
2023/10/26 00:29:46;;;;;;;33.05;7.75;;;;;;;14.80;95.79;93111.53;5065315;28;20063;-83
2023/10/26 00:32:11;;;;;;;37.90;7.03;;;;;;;14.76;96.12;93110.69;5064952;28;20314;-83
2023/10/26 00:34:37;;;;;;;40.33;9.05;;;;;;;14.73;96.39;93109.47;5080958;28;20021;-83
2023/10/26 00:37:02;;;;;;;32.78;6.97;;;;;;;14.76;96.28;93108.00;5064824;28;20021;-83
2023/10/26 00:39:28;;;;;;;33.03;6.78;;;;;;;14.79;95.81;93109.97;5065200;28;20021;-83
2023/10/26 00:41:55;;;;;;;32.58;7.63;;;;;;;14.71;95.30;93111.75;5064832;28;20021;-83
2023/10/26 00:44:22;;;;;;;36.75;7.43;;;;;;;14.57;96.19;93106.94;5065028;28;20028;-85
2023/10/26 00:46:48;;;;;;;45.05;9.18;;;;;;;14.60;96.26;93108.88;5064637;28;20032;-83
2023/10/26 00:49:15;;;;;;;46.55;8.10;;;;;;;14.53;96.71;93105.25;5065122;28;20020;-84
2023/10/26 00:51:46;;;;;;;20.23;6.07;;;;;;;14.48;96.67;93097.53;5065049;28;20029;-83
2023/10/26 00:54:13;;;;;;;30.67;7.72;;;;;;;14.47;96.52;93096.75;5064771;28;20021;-83
2023/10/26 00:56:39;;;;;;;33.63;7.15;;;;;;;14.37;96.92;93116.88;5064450;28;20021;-83
2023/10/26 00:59:05;;;;;;;32.58;7.00;;;;;;;14.33;97.30;93105.31;5064560;28;20211;-83
2023/10/26 01:01:31;;;;;;;39.30;7.18;;;;;;;14.33;97.82;93104.50;5063482;28;20025;-82
2023/10/26 01:03:56;;;;;;;31.73;7.05;;;;;;;14.25;98.65;93108.97;5064617;28;20126;-83
2023/10/26 01:06:22;;;;;;;35.20;6.10;;;;;;;14.13;99.24;93085.78;5063455;28;20374;-83
2023/10/26 01:08:48;;;;;;;29.55;6.88;;;;;;;14.16;99.69;93113.78;5064514;28;20044;-86
2023/10/26 01:11:14;;;;;;;42.17;7.10;;;;;;;14.17;100.00;93088.53;5063905;28;20020;-85
2023/10/26 01:13:41;;;;;;;27.77;6.93;;;;;;;14.20;99.78;93106.56;5063648;28;20020;-87
2023/10/26 01:16:07;;;;;;;31.90;6.13;;;;;;;14.06;99.35;93082.94;5064339;28;20027;-86
2023/10/26 01:18:32;;;;;;;34.92;7.95;;;;;;;14.12;99.53;93088.81;5064170;28;20105;-87
2023/10/26 01:20:58;;;;;;;27.80;6.32;;;;;;;14.15;98.97;93099.59;5064667;28;20040;-84
2023/10/26 01:23:23;;;;;;;35.85;6.32;;;;;;;14.15;99.27;93107.66;5064238;28;20333;-83
2023/10/26 01:25:56;;;;;;;27.50;7.38;;;;;;;14.16;99.11;93095.78;5064485;28;20032;-83
2023/10/26 01:28:23;;;;;;;31.92;5.95;;;;;;;14.16;99.16;93095.78;5064321;28;20386;-84
2023/10/26 01:30:48;;;;;;;46.90;6.95;;;;;;;14.14;99.29;93078.50;5064208;28;20043;-85
2023/10/26 01:33:14;;;;;;;35.55;6.03;;;;;;;14.15;99.28;93096.94;5064161;28;20025;-84
2023/10/26 01:35:41;;;;;;;40.53;6.15;;;;;;;14.13;99.01;93115.25;5062866;28;20020;-85
2023/10/26 01:38:06;;;;;;;30.13;6.55;;;;;;;14.08;99.12;93112.84;5078788;28;20063;-85
2023/10/26 01:40:33;;;;;;;32.33;7.00;;;;;;;13.99;99.92;93106.94;5063880;28;20021;-84
2023/10/26 01:42:58;;;;;;;33.08;8.50;;;;;;;13.98;99.97;93105.38;5062582;28;20043;-85
2023/10/26 01:45:24;;;;;;;31.38;7.63;;;;;;;13.91;100.00;93108.69;5063698;28;20307;-83
2023/10/26 01:47:49;;;;;;;26.10;6.90;;;;;;;13.97;99.74;93115.31;5063641;28;20088;-83
2023/10/26 01:50:15;;;;;;;30.25;7.07;;;;;;;13.73;100.00;93080.78;5064127;28;20028;-88
2023/10/26 01:52:41;;;;;;;27.00;5.57;;;;;;;13.79;100.00;93093.53;5063114;28;20102;-87
2023/10/26 01:55:07;;;;;;;25.40;6.38;;;;;;;13.85;100.00;93089.44;5063965;28;20021;-86
2023/10/26 01:57:32;;;;;;;28.05;7.00;;;;;;;13.88;100.00;93095.22;5063615;28;20066;-87
2023/10/26 01:59:59;;;;;;;35.10;6.70;;;;;;;13.85;100.00;93070.69;5062323;28;20132;-87
2023/10/26 02:02:24;;;;;;;36.53;7.88;;;;;;;13.92;99.89;93102.22;5063836;28;20364;-87
2023/10/26 02:04:50;;;;;;;26.15;5.38;;;;;;;13.90;98.57;93106.34;5063780;28;20074;-87
2023/10/26 02:07:15;;;;;;;27.48;6.78;;;;;;;13.88;98.67;93089.88;5062472;28;20021;-87
2023/10/26 02:09:41;;;;;;;19.27;5.10;;;;;;;13.89;99.35;93084.16;5063714;28;20215;-87
2023/10/26 02:12:07;;;;;;;30.58;4.80;;;;;;;13.97;99.33;93087.75;5063508;28;20029;-88
2023/10/26 02:14:32;;;;;;;25.90;4.53;;;;;;;14.01;99.25;93080.56;5063618;28;20338;-88
2023/10/26 02:16:58;;;;;;;30.73;6.15;;;;;;;14.06;98.09;93091.00;5063495;28;20028;-87
2023/10/26 02:19:23;;;;;;;25.63;5.55;;;;;;;13.99;97.86;93101.59;5062000;28;20050;-87
2023/10/26 02:21:49;;;;;;;26.45;5.57;;;;;;;13.99;97.82;93091.63;5063475;28;20024;-88
2023/10/26 02:24:14;;;;;;;31.17;5.47;;;;;;;14.01;98.23;93093.97;5062073;28;20059;-88
2023/10/26 02:26:40;;;;;;;28.75;5.43;;;;;;;14.04;98.17;93077.97;5063605;28;20047;-88
2023/10/26 02:29:05;;;;;;;26.98;5.72;;;;;;;14.07;97.79;93092.56;5062148;28;20020;-88
2023/10/26 02:31:31;;;;;;;28.63;4.57;;;;;;;14.01;97.53;93081.34;5062944;28;20239;-88
2023/10/26 02:33:56;;;;;;;21.23;4.53;;;;;;;14.08;97.19;93098.69;5061891;28;20029;-84
2023/10/26 02:36:22;;;;;;;20.83;4.20;;;;;;;14.15;96.38;93114.91;5062975;28;20017;-87
2023/10/26 02:38:47;;;;;;;20.17;4.72;;;;;;;14.10;96.53;93085.72;5063347;28;20028;-90
2023/10/26 02:41:13;;;;;;;31.60;7.55;;;;;;;14.09;96.66;93101.00;5062774;28;20047;-89
2023/10/26 02:43:38;;;;;;;23.63;5.38;;;;;;;14.14;96.58;93081.19;5062691;28;20096;-89
2023/10/26 02:46:04;;;;;;;24.23;4.72;;;;;;;14.16;95.80;93079.69;5063931;28;20021;-90
2023/10/26 02:48:31;;;;;;;24.38;4.60;;;;;;;14.13;95.69;93091.16;5064479;28;20309;-86
2023/10/26 02:50:56;;;;;;;25.95;5.32;;;;;;;14.13;96.08;93085.78;5067014;28;20029;-87
2023/10/26 02:53:22;;;;;;;27.40;4.60;;;;;;;14.18;95.74;93090.84;5066815;28;20395;-87
2023/10/26 02:55:48;;;;;;;17.83;4.15;;;;;;;14.18;95.62;93084.72;5067545;28;20096;-90
2023/10/26 02:58:13;;;;;;;21.55;4.63;;;;;;;14.19;94.86;93092.41;5067752;28;20024;-90
2023/10/26 03:00:39;;;;;;;22.23;6.22;;;;;;;14.19;95.10;93084.38;5067986;28;20040;-90
2023/10/26 03:03:07;;;;;;;20.27;4.32;;;;;;;14.22;94.92;93123.06;5067859;28;20020;-92
2023/10/26 03:05:33;;;;;;;21.55;4.60;;;;;;;14.22;94.95;93091.69;5067769;28;20020;-92
2023/10/26 03:07:59;;;;;;;15.95;4.70;;;;;;;14.23;95.12;93098.59;5066296;28;20017;-88
2023/10/26 03:10:26;;;;;;;19.40;3.75;;;;;;;14.24;94.46;93107.41;5068739;28;20020;-87
2023/10/26 03:13:23;;;;;;;31.10;4.15;;;;;;;14.21;94.75;93098.19;5071199;28;20028;-87
2023/10/26 03:15:49;;;;;;;19.17;3.65;;;;;;;14.19;94.78;93113.09;5061169;28;20327;-87
2023/10/26 03:18:14;;;;;;;18.33;3.78;;;;;;;14.16;94.71;93095.78;5065848;28;20052;-82
2023/10/26 03:20:40;;;;;;;20.48;4.07;;;;;;;14.19;94.64;93107.72;5066131;28;20088;-89
2023/10/26 03:23:05;;;;;;;27.42;4.32;;;;;;;14.17;94.21;93107.28;5066779;28;20092;-81
2023/10/26 03:25:31;;;;;;;13.15;3.83;;;;;;;14.14;94.50;93098.03;5066376;28;20041;-82
2023/10/26 03:27:56;;;;;;;24.25;4.65;;;;;;;14.13;94.43;93104.53;5066416;28;20039;-82
2023/10/26 03:30:22;;;;;;;21.33;4.20;;;;;;;14.15;94.24;93093.47;5066499;28;20099;-82
2023/10/26 03:32:47;;;;;;;21.42;4.25;;;;;;;14.17;94.21;93088.53;5066832;28;20025;-82
2023/10/26 03:35:13;;;;;;;19.48;4.03;;;;;;;14.21;93.58;93097.41;5066627;28;20029;-82
2023/10/26 03:37:40;;;;;;;22.63;4.93;;;;;;;14.18;93.65;93096.19;5066818;28;20051;-82
2023/10/26 03:40:06;;;;;;;23.75;4.18;;;;;;;14.18;93.23;93082.03;5066567;28;20032;-83
2023/10/26 03:42:32;;;;;;;26.45;4.57;;;;;;;14.13;93.33;93087.69;5066418;28;20134;-82
2023/10/26 03:44:58;;;;;;;21.70;4.60;;;;;;;14.11;93.52;93077.31;5066106;28;20119;-81
2023/10/26 03:47:24;;;;;;;31.23;4.65;;;;;;;14.11;93.39;93071.97;5065969;28;20025;-82
2023/10/26 03:49:52;;;;;;;19.37;3.80;;;;;;;14.07;93.38;93076.47;5065657;28;20025;-81
2023/10/26 03:52:18;;;;;;;16.85;4.13;;;;;;;13.97;93.77;93052.94;5065791;28;20102;-81
2023/10/26 03:54:44;;;;;;;19.38;3.70;;;;;;;13.98;93.87;93060.63;5065898;28;20045;-81
2023/10/26 03:57:13;;;;;;;19.13;3.72;;;;;;;13.99;93.68;93061.41;5065798;28;20020;-82
2023/10/26 03:59:38;;;;;;;24.85;5.22;;;;;;;14.00;93.77;93046.84;5065500;28;20337;-82
2023/10/26 04:02:04;;;;;;;17.98;3.97;;;;;;;14.03;93.56;93056.88;5064916;28;20037;-83
2023/10/26 04:04:30;;;;;;;17.20;3.50;;;;;;;14.01;93.57;93056.47;5065595;28;20036;-83
2023/10/26 04:06:56;;;;;;;22.00;5.53;;;;;;;14.00;93.44;93057.56;5065340;28;20091;-83
2023/10/26 04:09:21;;;;;;;23.25;3.95;;;;;;;14.02;93.30;93060.69;5065302;28;20025;-82
2023/10/26 04:11:47;;;;;;;20.85;3.45;;;;;;;14.04;93.17;93061.09;5065158;28;20024;-81
2023/10/26 04:14:13;;;;;;;17.98;3.05;;;;;;;14.04;93.25;93056.53;5064113;28;20227;-81
2023/10/26 04:16:38;;;;;;;16.40;3.35;;;;;;;14.03;93.21;93065.69;5065267;28;20021;-81
2023/10/26 04:19:04;;;;;;;16.15;4.22;;;;;;;14.02;93.52;93066.84;5064877;28;20064;-81
2023/10/26 04:21:29;;;;;;;19.67;3.80;;;;;;;14.09;93.10;93073.47;5064064;28;20032;-84
2023/10/26 04:23:55;;;;;;;12.35;3.08;;;;;;;14.07;93.12;93068.44;5064998;28;20021;-82
2023/10/26 04:26:20;;;;;;;14.23;3.55;;;;;;;14.08;93.01;93067.31;5063906;28;20017;-82
2023/10/26 04:28:46;;;;;;;16.65;3.50;;;;;;;14.07;92.71;93073.03;5064944;28;20045;-82
2023/10/26 04:31:11;;;;;;;11.48;3.80;;;;;;;14.12;92.84;93075.41;5064869;28;20032;-83
2023/10/26 04:33:37;;;;;;;15.95;4.07;;;;;;;14.15;92.63;93055.97;5063779;28;20021;-82
2023/10/26 04:36:04;;;;;;;20.40;4.18;;;;;;;14.18;92.50;93074.75;5064899;28;20025;-83
2023/10/26 04:38:30;;;;;;;14.13;2.78;;;;;;;14.19;92.44;93054.88;5063689;28;20223;-83
2023/10/26 04:40:57;;;;;;;16.02;3.15;;;;;;;14.23;92.22;93068.38;5064961;28;20021;-82
2023/10/26 04:43:23;;;;;;;17.23;3.40;;;;;;;14.27;92.13;93065.72;5064660;28;20032;-82
2023/10/26 04:45:48;;;;;;;18.55;3.72;;;;;;;14.30;91.96;93076.53;5080057;28;20219;-82
2023/10/26 04:48:13;;;;;;;18.02;4.55;;;;;;;14.30;91.99;93062.34;5064556;28;20025;-83
2023/10/26 04:50:39;;;;;;;11.77;3.67;;;;;;;14.30;91.77;93052.41;5063522;28;20052;-83
2023/10/26 04:53:04;;;;;;;16.75;4.13;;;;;;;14.35;91.39;93048.63;5064322;28;20040;-83
2023/10/26 04:55:33;;;;;;;13.80;3.67;;;;;;;14.35;91.24;93059.34;5064317;28;20041;-84
2023/10/26 04:57:59;;;;;;;20.55;5.93;;;;;;;14.38;91.10;93053.31;5064562;28;20092;-83
2023/10/26 05:00:27;;;;;;;19.88;3.00;;;;;;;14.33;91.08;93058.94;5064453;28;20074;-83
2023/10/26 05:02:52;;;;;;;19.80;3.97;;;;;;;14.37;90.72;93067.81;5064815;28;20021;-89
2023/10/26 05:05:18;;;;;;;20.35;4.28;;;;;;;14.39;90.80;93074.41;5062497;28;20249;-89
2023/10/26 05:07:45;;;;;;;28.77;4.80;;;;;;;14.36;90.22;93069.75;5063159;28;20020;-87
2023/10/26 05:10:11;;;;;;;23.05;5.95;;;;;;;14.36;90.32;93066.28;5063960;28;20033;-88
2023/10/26 05:12:36;;;;;;;19.25;4.32;;;;;;;14.37;90.49;93075.88;5063252;28;20028;-88
2023/10/26 05:15:02;;;;;;;19.52;3.70;;;;;;;14.39;90.27;93084.31;5064552;28;20025;-88
2023/10/26 05:17:27;;;;;;;17.10;3.53;;;;;;;14.34;90.30;93082.72;5063109;28;20079;-88
2023/10/26 05:19:53;;;;;;;20.38;4.32;;;;;;;14.32;90.63;93078.84;5064915;28;20040;-88
2023/10/26 05:22:19;;;;;;;19.38;3.90;;;;;;;14.35;90.83;93097.69;5064984;28;20024;-88
2023/10/26 05:24:45;;;;;;;15.80;3.83;;;;;;;14.32;90.72;93100.28;5064525;28;20028;-85
2023/10/26 05:27:10;;;;;;;18.98;3.83;;;;;;;14.28;91.13;93094.09;5064459;28;20032;-86
2023/10/26 05:29:36;;;;;;;18.30;4.65;;;;;;;14.34;91.10;93100.72;5063379;28;20056;-87
2023/10/26 05:32:02;;;;;;;18.58;4.25;;;;;;;14.35;91.31;93096.88;5065211;28;20058;-84
2023/10/26 05:34:28;;;;;;;23.92;4.03;;;;;;;14.40;91.24;93101.97;5063379;28;20212;-86
2023/10/26 05:36:53;;;;;;;14.73;3.75;;;;;;;14.43;90.33;93109.28;5064568;28;20099;-86
2023/10/26 05:39:19;;;;;;;18.73;3.95;;;;;;;14.41;90.25;93111.56;5064496;28;20023;-86
2023/10/26 05:41:44;;;;;;;16.38;4.00;;;;;;;14.41;90.95;93107.00;5064966;28;20295;-85
2023/10/26 05:44:10;;;;;;;18.85;3.95;;;;;;;14.41;90.75;93104.31;5064376;28;20218;-86
2023/10/26 05:46:36;;;;;;;14.25;3.47;;;;;;;14.42;90.62;93097.81;5064377;28;20013;-89
2023/10/26 05:49:01;;;;;;;20.65;4.60;;;;;;;14.41;90.70;93108.88;5063138;28;20062;-85
2023/10/26 05:51:27;;;;;;;19.88;4.18;;;;;;;14.43;90.74;93109.28;5064143;28;20029;-84
2023/10/26 05:53:52;;;;;;;16.40;3.65;;;;;;;14.50;90.87;93125.53;5063949;28;20024;-86
2023/10/26 05:56:18;;;;;;;22.23;4.35;;;;;;;14.44;90.86;93130.41;5063872;28;20021;-85
2023/10/26 05:58:43;;;;;;;29.63;4.68;;;;;;;14.46;91.08;93140.78;5063942;28;20024;-88
2023/10/26 06:01:09;;;;;;;29.40;4.60;;;;;;;14.48;91.38;93141.19;5063105;28;20017;-85
2023/10/26 06:03:34;;;;;;;12.27;3.97;;;;;;;14.46;91.69;93151.50;5063794;28;20019;-80
2023/10/26 06:06:01;;;;;;;16.95;4.45;;;;;;;14.42;92.62;93139.94;5063570;28;20017;-78
2023/10/26 06:08:27;;;;;;;23.92;4.43;;;;;;;14.56;93.09;93152.88;5063225;28;20023;-75
2023/10/26 06:10:55;;;;;;;22.65;4.20;;;;;;;14.67;93.67;93153.06;5062951;28;20024;-74
2023/10/26 06:13:20;;;;;;;26.85;6.13;;;;;;;14.70;91.72;93152.34;5063050;28;20048;-75
2023/10/26 06:15:45;;;;;;;30.95;5.82;;;;;;;14.74;91.55;93153.97;5063084;28;20028;-76
2023/10/26 06:18:12;;;;;;;21.73;5.80;;;;;;;14.85;91.63;93148.78;5063007;28;20040;-76
2023/10/26 06:20:38;;;;;;;22.73;4.97;;;;;;;14.93;91.22;93145.09;5063303;28;20035;-77
2023/10/26 06:23:03;;;;;;;13.57;3.67;;;;;;;15.03;89.68;93143.72;5062446;28;20025;-77
2023/10/26 06:25:29;;;;;;;20.85;4.47;;;;;;;15.09;89.69;93133.47;5063165;28;20013;-76
2023/10/26 06:27:55;;;;;;;20.42;3.97;;;;;;;15.15;89.18;93148.13;5062881;28;20331;-76
2023/10/26 06:30:21;;;;;;;23.17;5.75;;;;;;;15.24;90.02;93156.72;5062908;28;20102;-81
2023/10/26 06:32:46;;;;;;;29.92;5.00;;;;;;;15.29;88.87;93145.69;5063069;28;20048;-81
2023/10/26 06:35:12;;;;;;;25.20;4.85;;;;;;;15.33;89.14;93143.06;5063170;28;20066;-80
2023/10/26 06:37:37;;;;;;;14.18;4.40;;;;;;;15.39;88.73;93147.00;5063554;28;20097;-79
2023/10/26 06:40:04;;;;;;;17.10;4.50;;;;;;;15.45;88.58;93161.66;5062893;28;20254;-79
2023/10/26 06:42:29;;;;;;;16.67;4.03;;;;;;;15.50;87.71;93153.28;5062875;28;20025;-79
2023/10/26 06:44:55;;;;;;;20.35;3.80;;;;;;;15.63;87.14;93151.16;5063034;28;20204;-79
2023/10/26 06:47:21;;;;;;;21.20;5.07;;;;;;;15.70;86.40;93151.28;5062855;28;20021;-80
2023/10/26 06:49:46;;;;;;;21.10;4.90;;;;;;;15.75;86.12;93144.84;5062881;28;20029;-80
2023/10/26 06:52:11;;;;;;;22.98;4.60;;;;;;;15.81;85.66;93151.44;5061614;28;20083;-80
2023/10/26 06:54:37;;;;;;;23.17;5.82;;;;;;;15.86;85.27;93150.38;5062789;28;20204;-80
2023/10/26 06:57:04;;;;;;;23.10;3.45;;;;;;;15.91;85.07;93150.81;5062751;28;20025;-79
2023/10/26 06:59:29;;;;;;;15.93;4.13;;;;;;;15.95;84.00;93158.94;5062691;28;20353;-79
2023/10/26 07:01:55;;;;;;;13.93;3.60;;;;;;;15.95;83.87;93167.00;5062731;28;20017;-76
2023/10/26 07:04:20;;;;;;;23.10;5.28;;;;;;;15.93;84.20;93169.28;5062581;28;20302;-75
2023/10/26 07:06:46;;;;;;;19.52;3.75;;;;;;;15.96;75.63;93160.50;5062425;28;20027;-79
2023/10/26 07:09:11;;;;;;;14.98;3.45;;;;;;;16.16;71.82;93156.53;5062943;28;20060;-83
2023/10/26 07:11:37;;;;;;;18.95;3.80;;;;;;;16.43;75.37;93154.56;5061886;28;20025;-86
2023/10/26 07:14:02;;;;;;;19.75;4.15;;;;;;;16.53;76.58;93142.38;5061812;28;20025;-91
2023/10/26 07:16:29;;;;;;;19.05;4.75;;;;;;;16.64;77.09;93151.31;5062213;28;20028;-90
2023/10/26 07:18:55;;;;;;;19.55;3.75;;;;;;;16.63;78.69;93155.16;5061516;28;20045;-89
2023/10/26 07:21:20;;;;;;;15.98;3.47;;;;;;;16.53;80.11;93149.69;5060958;28;20357;-89
2023/10/26 07:23:46;;;;;;;14.63;3.63;;;;;;;16.52;80.53;93161.56;5059112;28;20044;-89
2023/10/26 07:26:15;;;;;;;18.45;4.03;;;;;;;16.44;80.07;93158.00;5060827;28;20013;-89
2023/10/26 07:28:41;;;;;;;21.27;4.22;;;;;;;16.48;78.58;93142.69;5059238;28;20020;-89
2023/10/26 07:31:06;;;;;;;19.38;3.40;;;;;;;16.60;70.65;93142.44;5060622;28;20330;-89
2023/10/26 07:33:32;;;;;;;19.15;3.20;;;;;;;16.79;69.28;93127.25;5059773;28;20101;-88
2023/10/26 07:35:57;;;;;;;19.33;3.60;;;;;;;16.98;69.03;93127.09;5060746;28;20086;-88
2023/10/26 07:38:27;;;;;;;18.35;4.63;;;;;;;17.01;77.42;93145.16;5063142;28;20024;-89
2023/10/26 07:40:54;;;;;;;22.15;4.55;;;;;;;16.93;79.07;93127.41;5064377;28;20009;-88
2023/10/26 07:43:20;;;;;;;30.67;5.40;;;;;;;16.84;79.82;93124.25;5064822;28;20044;-89
2023/10/26 07:45:47;;;;;;;25.88;5.53;;;;;;;16.84;77.75;93124.25;5063252;28;20196;-89
2023/10/26 07:48:12;;;;;;;20.25;5.32;;;;;;;16.95;76.93;93124.34;5064099;28;20071;-88
2023/10/26 07:50:38;;;;;;;32.50;5.60;;;;;;;17.01;74.73;93131.72;5064429;28;20024;-89
2023/10/26 07:53:05;;;;;;;17.67;4.40;;;;;;;17.15;74.37;93122.22;5065850;28;20025;-88
2023/10/26 07:55:31;;;;;;;19.80;4.75;;;;;;;17.21;72.66;93132.28;5067211;28;20052;-87
2023/10/26 07:57:56;;;;;;;19.92;4.53;;;;;;;17.11;70.70;93089.13;5066749;28;20319;-88
2023/10/26 08:00:22;;;;;;;31.70;5.07;;;;;;;17.12;72.99;93099.50;5066281;28;20040;-88
2023/10/26 08:02:47;;;;;;;27.52;5.68;;;;;;;17.25;73.80;93124.22;5066810;28;20032;-89
2023/10/26 08:05:15;;;;;;;24.75;5.82;;;;;;;17.35;72.34;93125.47;5066286;28;20028;-89
2023/10/26 08:07:41;;;;;;;23.27;4.38;;;;;;;17.43;72.29;93117.06;5066832;28;20033;-89
2023/10/26 08:10:07;;;;;;;23.90;4.28;;;;;;;17.56;74.05;93097.91;5066647;28;20087;-89
2023/10/26 08:12:32;;;;;;;19.48;3.42;;;;;;;17.53;67.14;93109.44;5066189;28;20027;-88
2023/10/26 08:14:58;;;;;;;19.13;2.83;;;;;;;17.76;60.07;93096.47;5065061;28;20021;-87
2023/10/26 08:17:25;;;;;;;19.67;4.07;;;;;;;17.92;61.48;93098.13;5065188;28;20315;-87
2023/10/26 08:19:53;;;;;;;21.98;4.68;;;;;;;18.06;68.99;93100.91;5065934;28;20052;-87
2023/10/26 08:22:20;;;;;;;23.85;4.50;;;;;;;18.00;68.00;93081.63;5065952;28;20210;-88
2023/10/26 08:24:49;;;;;;;21.50;3.90;;;;;;;17.89;62.43;93067.31;5066122;28;20047;-87
2023/10/26 08:27:14;;;;;;;37.50;4.88;;;;;;;18.00;65.00;93087.00;5064882;28;20047;-87
2023/10/26 08:29:40;;;;;;;13.30;2.97;;;;;;;17.92;62.44;93076.56;5065189;28;20021;-88
2023/10/26 08:32:05;;;;;;;18.92;3.28;;;;;;;18.02;61.51;93065.06;5064739;28;20073;-87
2023/10/26 08:34:31;;;;;;;27.60;5.15;;;;;;;18.04;65.68;93090.50;5065805;28;20277;-87
2023/10/26 08:36:59;;;;;;;18.13;2.85;;;;;;;18.02;60.26;93089.31;5065901;28;20067;-87
2023/10/26 08:39:25;;;;;;;23.60;4.90;;;;;;;18.11;67.24;93089.75;5065726;28;20021;-87
2023/10/26 08:41:50;;;;;;;21.02;4.97;;;;;;;18.09;67.29;93081.25;5065620;28;20028;-88
2023/10/26 08:44:17;;;;;;;14.23;2.72;;;;;;;18.14;57.77;93078.22;5064525;28;20027;-87
2023/10/26 08:46:44;;;;;;;25.38;3.70;;;;;;;18.33;61.16;93077.09;5064245;28;20047;-87
2023/10/26 08:49:12;;;;;;;21.52;5.00;;;;;;;18.31;65.39;93052.44;5065358;28;20088;-87
2023/10/26 08:51:37;;;;;;;22.38;4.40;;;;;;;18.30;64.42;93080.59;5065404;28;20222;-88
2023/10/26 08:54:03;;;;;;;20.08;4.38;;;;;;;18.32;61.48;93074.78;5065337;28;20025;-87
2023/10/26 08:56:28;;;;;;;12.82;2.97;;;;;;;18.35;60.55;93057.84;5064166;28;20196;-87
2023/10/26 08:58:57;;;;;;;17.25;4.25;;;;;;;18.44;61.79;93067.13;5064845;28;20345;-88
2023/10/26 09:01:23;;;;;;;28.10;4.68;;;;;;;18.48;63.67;93052.88;5065189;28;20021;-88
2023/10/26 09:03:49;;;;;;;20.45;5.53;;;;;;;18.50;66.11;93039.75;5065242;28;20021;-88
2023/10/26 09:06:14;;;;;;;42.72;5.43;;;;;;;18.52;66.98;93048.25;5065168;28;20338;-88
2023/10/26 09:08:40;;;;;;;22.60;6.63;;;;;;;18.57;67.07;93047.88;5064334;28;20016;-89
2023/10/26 09:11:25;;;;;;;23.92;6.05;;;;;;;18.63;66.48;93040.97;5065205;28;20025;-87
2023/10/26 09:13:52;;;;;;;27.40;5.82;;;;;;;18.68;63.52;93056.75;5064713;28;20070;-87
2023/10/26 09:16:18;;;;;;;14.90;4.10;;;;;;;18.78;59.21;93058.69;5065016;28;20024;-87
2023/10/26 09:18:52;;;;;;;18.75;2.78;;;;;;;18.85;57.23;93033.69;5064639;28;20033;-87
2023/10/26 09:21:18;;;;;;;29.63;3.20;;;;;;;19.00;55.83;93039.84;5064696;28;20096;-86
2023/10/26 09:23:45;;;;;;;25.83;4.25;;;;;;;19.17;60.09;93036.38;5064450;28;20017;-87
2023/10/26 09:26:10;;;;;;;6.80;1.98;;;;;;;19.33;52.73;93037.91;5064940;28;20020;-88
2023/10/26 09:28:50;;;;;;;12.77;2.22;;;;;;;19.50;52.40;93029.00;5064872;28;20017;-88
2023/10/26 09:31:15;;;;;;;20.58;3.90;;;;;;;19.71;55.97;93030.13;5064215;28;20291;-87
2023/10/26 09:33:41;;;;;;;11.13;2.00;;;;;;;19.79;47.67;93037.81;5065016;28;20021;-86
2023/10/26 09:36:17;;;;;;;14.15;3.28;;;;;;;19.96;49.37;93041.63;5064611;28;20056;-87
2023/10/26 09:38:43;;;;;;;12.68;1.65;;;;;;;20.08;46.83;93034.25;5064398;28;20211;-88
2023/10/26 09:41:11;;;;;;;7.68;2.08;;;;;;;20.19;45.73;93043.88;5064995;28;20032;-87
2023/10/26 09:43:43;;;;;;;6.65;1.80;;;;;;;20.30;46.57;93029.53;5063208;28;20096;-87
2023/10/26 09:46:10;;;;;;;12.63;2.15;;;;;;;20.45;46.42;93022.84;5064723;28;20311;-88
2023/10/26 09:48:35;;;;;;;8.57;1.55;;;;;;;20.56;43.21;93026.28;5064489;28;20342;-89
2023/10/26 09:51:01;;;;;;;8.50;1.02;;;;;;;20.64;42.07;93011.56;5064475;28;20028;-87
2023/10/26 09:53:31;;;;;;;6.95;1.63;;;;;;;20.71;42.89;93018.09;5063000;28;20096;-88
2023/10/26 09:55:57;;;;;;;12.60;2.00;;;;;;;20.78;44.25;93009.91;5063755;28;20021;-89
2023/10/26 09:58:25;;;;;;;13.88;1.50;;;;;;;20.78;42.50;93010.69;5064497;28;20021;-88
2023/10/26 10:00:50;;;;;;;14.48;1.73;;;;;;;20.74;42.61;93006.44;5063085;28;20295;-87
2023/10/26 10:03:17;;;;;;;6.60;1.17;;;;;;;20.71;42.04;92991.00;5064251;28;20094;-86
2023/10/26 10:05:50;;;;;;;6.80;1.15;;;;;;;20.63;41.92;92993.00;5063682;28;20028;-88
2023/10/26 10:08:54;;;;;;;10.30;1.90;;;;;;;20.73;44.22;92980.56;5064936;28;20025;-88
2023/10/26 10:11:19;;;;;;;17.27;2.50;;;;;;;20.87;44.86;92980.44;5063774;28;20025;-87
2023/10/26 10:13:45;;;;;;;8.13;1.70;;;;;;;20.97;44.06;92982.28;5063952;28;20093;-87
2023/10/26 10:16:45;;;;;;;12.48;1.45;;;;;;;21.09;43.41;92997.28;5063824;28;20025;-87
2023/10/26 10:19:18;;;;;;;15.75;1.80;;;;;;;21.21;44.70;93004.16;5021966;28;20046;-86
2023/10/26 10:21:44;;;;;;;12.05;2.10;;;;;;;21.35;43.97;92985.03;5030518;28;20107;-87
2023/10/26 10:24:09;;;;;;;11.05;2.22;;;;;;;21.47;44.62;92980.31;5064092;28;20029;-87
2023/10/26 10:27:10;;;;;;;10.48;1.15;;;;;;;21.61;42.67;92977.44;5062508;28;20096;-87
2023/10/26 10:29:35;;;;;;;11.63;1.75;;;;;;;21.64;43.72;92971.97;5063809;28;20207;-87
2023/10/26 10:32:01;;;;;;;9.90;2.22;;;;;;;21.78;43.00;92965.63;5063739;28;20040;-88
2023/10/26 10:34:30;;;;;;;9.15;1.40;;;;;;;21.97;41.27;92985.16;5063236;28;20028;-87
2023/10/26 10:37:13;;;;;;;3.38;1.17;;;;;;;22.00;41.20;92987.06;5064087;28;20024;-88
2023/10/26 10:40:12;;;;;;;9.85;2.08;;;;;;;22.08;41.18;92976.88;5063859;28;20021;-87
2023/10/26 10:42:57;;;;;;;10.20;1.83;;;;;;;22.06;41.25;92980.00;5064457;28;20230;-87
2023/10/26 10:45:22;;;;;;;8.75;2.20;;;;;;;21.96;42.52;92953.78;5064239;28;20036;-88
2023/10/26 10:47:48;;;;;;;7.57;1.77;;;;;;;22.01;42.31;92935.09;5064076;28;20021;-88
2023/10/26 10:50:13;;;;;;;7.85;1.60;;;;;;;22.02;41.45;92952.16;5063829;28;20016;-87
2023/10/26 10:52:40;;;;;;;11.40;2.38;;;;;;;22.06;41.09;92936.59;5063167;28;20060;-88
2023/10/26 10:55:06;;;;;;;7.68;1.90;;;;;;;22.16;41.92;92946.53;5062953;28;20028;-88
2023/10/26 10:57:32;;;;;;;29.42;2.05;;;;;;;22.42;42.88;92947.00;5063476;28;20385;-87
2023/10/26 10:59:57;;;;;;;11.98;1.75;;;;;;;22.57;41.01;92945.59;5063800;28;20025;-88
2023/10/26 11:02:22;;;;;;;9.90;2.03;;;;;;;22.55;40.75;92947.97;5062454;28;20092;-87
2023/10/26 11:04:56;;;;;;;8.18;1.98;;;;;;;22.53;40.67;92947.63;5063473;28;20029;-87
2023/10/26 11:07:29;;;;;;;13.35;1.92;;;;;;;22.56;40.76;92949.50;5063122;28;20033;-87
2023/10/26 11:09:58;;;;;;;7.60;1.58;;;;;;;22.54;40.50;92949.13;5064688;28;20131;-87
2023/10/26 11:12:24;;;;;;;7.85;1.88;;;;;;;22.11;40.68;92943.53;5067378;28;20029;-86
2023/10/26 11:14:52;;;;;;;8.52;2.08;;;;;;;22.05;41.05;92943.22;5066863;28;20088;-88
2023/10/26 11:17:18;;;;;;;8.43;2.15;;;;;;;22.08;41.16;92938.91;5066891;28;20025;-87
2023/10/26 11:19:44;;;;;;;9.32;1.83;;;;;;;22.18;40.72;92944.19;5065702;28;20052;-86
2023/10/26 11:22:13;;;;;;;9.90;2.38;;;;;;;22.32;41.30;92940.53;5066807;28;20024;-87
2023/10/26 11:24:39;;;;;;;9.57;2.25;;;;;;;22.45;41.91;92935.31;5067020;28;20371;-87