Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:03;;;;;;;8.48;1.77;;;;;;;1.81;86.45;99870.97;7400136;19;20027;-67
2021/12/01 00:02:31;;;;;;;13.35;2.60;;;;;;;1.77;86.30;99866.69;7399902;19;20014;-66
2021/12/01 00:05:00;;;;;;;12.27;2.33;;;;;;;1.75;86.56;99868.38;7399674;19;20031;-66
2021/12/01 00:07:31;;;;;;;14.95;2.10;;;;;;;1.73;86.76;99863.22;7399634;19;20035;-66
2021/12/01 00:09:59;;;;;;;11.40;2.33;;;;;;;1.70;86.77;99868.38;7400142;19;20028;-66
2021/12/01 00:12:28;;;;;;;14.50;2.55;;;;;;;1.67;86.92;99872.69;7399085;19;20018;-66
2021/12/01 00:14:56;;;;;;;10.25;2.10;;;;;;;1.64;86.80;99870.97;7397941;19;20019;-66
2021/12/01 00:17:25;;;;;;;13.77;2.72;;;;;;;1.62;86.90;99870.97;7399385;19;20018;-67
2021/12/01 00:19:53;;;;;;;13.27;2.80;;;;;;;1.58;87.01;99864.06;7399300;19;20011;-67
2021/12/01 00:22:22;;;;;;;17.33;2.88;;;;;;;1.56;87.26;99864.94;7399197;19;20018;-67
2021/12/01 00:24:54;;;;;;;14.60;2.70;;;;;;;1.53;87.25;99865.78;7398914;19;20031;-67
2021/12/01 00:27:22;;;;;;;13.32;2.22;;;;;;;1.51;87.50;99866.66;7399127;19;20043;-66
2021/12/01 00:29:51;;;;;;;15.25;2.20;;;;;;;1.49;87.54;99861.47;7398618;19;20109;-67
2021/12/01 00:32:19;;;;;;;14.68;2.58;;;;;;;1.48;87.60;99846.84;7398405;19;20025;-68
2021/12/01 00:34:48;;;;;;;14.93;2.35;;;;;;;1.46;87.85;99835.63;7396863;19;20031;-67
2021/12/01 00:37:17;;;;;;;14.35;2.83;;;;;;;1.46;87.94;99839.06;7398549;19;20027;-66
2021/12/01 00:39:46;;;;;;;12.73;2.67;;;;;;;1.46;88.07;99827.88;7398585;19;20045;-67
2021/12/01 00:42:18;;;;;;;16.98;2.85;;;;;;;1.49;88.03;99835.59;7395967;19;20543;-66
2021/12/01 00:44:55;;;;;;;12.63;2.53;;;;;;;1.50;88.25;99833.91;7395977;19;20078;-67
2021/12/01 00:47:31;;;;;;;17.88;3.65;;;;;;;1.52;88.07;99837.38;7396742;19;20022;-67
2021/12/01 00:49:59;;;;;;;10.07;1.98;;;;;;;1.53;88.41;99828.72;7398755;19;20015;-67
2021/12/01 00:52:29;;;;;;;16.27;2.75;;;;;;;1.52;88.28;99837.38;7398126;19;20078;-67
2021/12/01 00:54:57;;;;;;;16.38;3.65;;;;;;;1.52;88.49;99821.84;7396966;19;20022;-67
2021/12/01 00:57:28;;;;;;;16.77;3.75;;;;;;;1.52;88.40;99825.28;7397581;19;20586;-67
2021/12/01 00:59:57;;;;;;;16.27;3.28;;;;;;;1.50;88.36;99818.41;7396065;19;20018;-67
2021/12/01 01:02:25;;;;;;;11.50;2.70;;;;;;;1.50;88.59;99818.41;7397726;19;20043;-67
2021/12/01 01:04:53;;;;;;;8.98;2.25;;;;;;;1.48;88.73;99810.66;7397591;19;20010;-67
2021/12/01 01:07:22;;;;;;;15.43;2.58;;;;;;;1.45;88.56;99808.91;7397603;19;20022;-66
2021/12/01 01:09:50;;;;;;;10.77;2.50;;;;;;;1.43;88.85;99810.63;7397181;19;20081;-67
2021/12/01 01:17:51;;;;;;;15.93;2.60;;;;;;;1.37;89.04;99794.25;7397491;19;20025;-67
2021/12/01 01:20:20;;;;;;;12.73;2.38;;;;;;;1.35;88.91;99802.00;7397588;19;20019;-67
2021/12/01 01:22:49;;;;;;;15.02;3.25;;;;;;;1.34;89.24;99799.41;7397098;19;20026;-67
2021/12/01 01:25:17;;;;;;;15.38;3.05;;;;;;;1.34;89.19;99805.47;7396232;19;20430;-67
2021/12/01 01:27:46;;;;;;;15.25;3.28;;;;;;;1.34;89.48;99794.25;7396651;19;20077;-67
2021/12/01 01:30:17;;;;;;;17.48;2.65;;;;;;;1.33;89.62;99790.81;7396520;19;20438;-67
2021/12/01 01:32:45;;;;;;;16.13;3.15;;;;;;;1.35;89.51;99794.25;7397237;19;20090;-66
2021/12/01 01:35:15;;;;;;;16.90;2.53;;;;;;;1.31;89.58;99774.44;7395110;19;20074;-66
2021/12/01 01:37:44;;;;;;;15.30;3.85;;;;;;;1.37;89.84;99774.44;7396720;19;20019;-66
2021/12/01 01:40:13;;;;;;;11.93;2.40;;;;;;;1.37;89.93;99769.28;7394956;19;20022;-65
2021/12/01 01:42:42;;;;;;;16.75;2.42;;;;;;;1.39;89.74;99764.09;7396304;19;20087;-66
2021/12/01 01:45:12;;;;;;;12.68;2.67;;;;;;;1.37;89.91;99746.00;7396147;19;20089;-66
2021/12/01 01:47:59;;;;;;;16.75;2.70;;;;;;;1.40;89.95;99753.78;7395968;19;20507;-67
2021/12/01 01:50:35;;;;;;;16.50;3.03;;;;;;;1.41;90.21;99752.03;7394261;19;20014;-67
2021/12/01 01:53:05;;;;;;;13.57;2.30;;;;;;;1.42;90.06;99743.44;7394212;19;20014;-67
2021/12/01 01:55:35;;;;;;;21.77;2.75;;;;;;;1.43;90.48;99745.16;7395066;19;20014;-67
2021/12/01 01:58:03;;;;;;;22.60;3.35;;;;;;;1.44;90.19;99741.69;7394905;19;20070;-67
2021/12/01 02:00:35;;;;;;;17.92;2.60;;;;;;;1.45;90.39;99739.13;7395952;19;20085;-67
2021/12/01 02:03:06;;;;;;;20.20;2.70;;;;;;;1.49;90.68;99734.78;7394623;19;20078;-67
2021/12/01 02:05:37;;;;;;;17.45;2.42;;;;;;;1.51;90.82;99722.72;7395555;19;20039;-67
2021/12/01 02:08:15;;;;;;;19.50;2.97;;;;;;;1.55;90.85;99713.25;7395827;19;20044;-66
2021/12/01 02:10:43;;;;;;;16.02;3.75;;;;;;;1.58;91.14;99716.69;7396139;19;20081;-67
2021/12/01 02:13:12;;;;;;;19.00;3.60;;;;;;;1.63;91.18;99709.78;7396897;19;20014;-66
2021/12/01 02:15:40;;;;;;;19.48;3.25;;;;;;;1.67;91.27;99702.91;7393937;19;20421;-67
2021/12/01 02:18:11;;;;;;;17.55;3.72;;;;;;;1.72;91.77;99693.41;7394944;19;20023;-67
2021/12/01 02:20:43;;;;;;;15.10;3.38;;;;;;;1.76;91.68;99689.09;7395071;19;20081;-67
2021/12/01 02:23:11;;;;;;;20.08;3.47;;;;;;;1.82;91.63;99691.66;7395771;19;20018;-66
2021/12/01 02:25:40;;;;;;;29.00;5.18;;;;;;;1.88;91.91;99680.41;7393040;19;20431;-67
2021/12/01 02:28:09;;;;;;;17.70;4.57;;;;;;;1.93;92.02;99671.78;7395076;19;20074;-66
2021/12/01 02:30:38;;;;;;;17.17;3.88;;;;;;;1.99;92.30;99673.47;7392937;19;20015;-66
2021/12/01 02:33:06;;;;;;;15.57;4.18;;;;;;;2.05;92.30;99675.19;7394629;19;20078;-66
2021/12/01 02:35:35;;;;;;;23.73;3.88;;;;;;;2.10;92.33;99668.28;7392547;19;20010;-66
2021/12/01 02:38:13;;;;;;;15.20;3.70;;;;;;;2.14;92.16;99666.50;7394863;19;20078;-66
2021/12/01 02:40:41;;;;;;;16.52;3.72;;;;;;;2.21;92.25;99668.22;7395231;19;20082;-66
2021/12/01 02:43:10;;;;;;;21.83;4.50;;;;;;;2.24;92.21;99663.88;7394661;19;20039;-66
2021/12/01 02:45:39;;;;;;;16.63;3.70;;;;;;;2.28;92.00;99654.38;7392362;19;20078;-66
2021/12/01 02:48:10;;;;;;;18.38;3.58;;;;;;;2.32;91.98;99655.22;7392328;19;20007;-66
2021/12/01 02:50:38;;;;;;;15.23;3.10;;;;;;;2.33;91.81;99652.63;7394959;19;20021;-66
2021/12/01 02:53:07;;;;;;;12.70;3.05;;;;;;;2.36;91.82;99647.41;7394079;19;20029;-66
2021/12/01 02:55:43;;;;;;;15.57;3.53;;;;;;;2.38;91.91;99640.50;7393033;19;20086;-67
2021/12/01 02:58:12;;;;;;;15.63;2.83;;;;;;;2.40;92.00;99635.31;7394807;19;20409;-66
2021/12/01 03:00:40;;;;;;;18.10;2.88;;;;;;;2.41;91.90;99630.16;7393955;19;20547;-67
2021/12/01 03:03:09;;;;;;;19.17;3.80;;;;;;;2.43;91.79;99622.38;7392137;19;20019;-66
2021/12/01 03:05:37;;;;;;;14.27;3.03;;;;;;;2.43;91.92;99618.03;7392939;19;20018;-66
2021/12/01 03:08:07;;;;;;;15.43;3.13;;;;;;;2.42;92.10;99611.13;7394542;19;20077;-66
2021/12/01 03:10:38;;;;;;;17.58;3.47;;;;;;;2.46;91.81;99611.13;7401609;19;20091;-66
2021/12/01 03:13:06;;;;;;;20.48;3.60;;;;;;;2.47;92.01;99607.69;7401760;19;20079;-66
2021/12/01 03:15:35;;;;;;;16.73;3.08;;;;;;;2.47;92.08;99594.72;7400023;19;20018;-66
2021/12/01 03:18:03;;;;;;;11.50;3.55;;;;;;;2.48;91.88;99599.00;7399004;19;20070;-66
2021/12/01 03:20:32;;;;;;;15.10;3.00;;;;;;;2.47;91.89;99587.81;7401706;19;20479;-67
2021/12/01 03:23:00;;;;;;;15.10;2.75;;;;;;;2.47;92.15;99589.56;7402374;19;20090;-67
2021/12/01 03:25:30;;;;;;;18.08;3.13;;;;;;;2.50;91.96;99587.78;7398409;19;20418;-66
2021/12/01 03:28:01;;;;;;;11.30;2.38;;;;;;;2.52;91.96;99582.63;7398254;19;20019;-66
2021/12/01 03:30:33;;;;;;;14.45;3.38;;;;;;;2.52;92.02;99575.69;7398631;19;20099;-66
2021/12/01 03:33:03;;;;;;;16.50;2.50;;;;;;;2.52;92.23;99574.84;7401032;19;20081;-66
2021/12/01 03:35:32;;;;;;;14.00;3.42;;;;;;;2.54;92.23;99568.78;7397926;19;20421;-66
2021/12/01 03:38:00;;;;;;;16.90;3.92;;;;;;;2.56;92.29;99566.16;7397497;19;20078;-67
2021/12/01 03:40:29;;;;;;;12.10;3.03;;;;;;;2.56;92.40;99559.25;7398071;19;20090;-66
2021/12/01 03:42:58;;;;;;;14.63;3.47;;;;;;;2.57;92.44;99547.19;7397910;19;20078;-66
2021/12/01 03:45:29;;;;;;;11.77;2.65;;;;;;;2.57;92.39;99542.00;7399695;19;20094;-66
2021/12/01 03:47:58;;;;;;;18.67;2.78;;;;;;;2.58;92.63;99533.38;7399999;19;20074;-67
2021/12/01 03:50:27;;;;;;;19.13;3.42;;;;;;;2.59;92.99;99532.47;7399887;19;20479;-67
2021/12/01 03:52:56;;;;;;;17.58;3.03;;;;;;;2.58;93.03;99525.59;7397332;19;20007;-66
2021/12/01 03:55:25;;;;;;;18.73;3.08;;;;;;;2.59;92.98;99519.53;7399005;19;20082;-66
2021/12/01 03:57:53;;;;;;;10.70;3.28;;;;;;;2.59;93.15;99519.53;7397661;19;20082;-67
2021/12/01 04:00:22;;;;;;;12.23;2.75;;;;;;;2.60;93.45;99516.94;7397556;19;20090;-67
2021/12/01 04:02:53;;;;;;;14.55;2.60;;;;;;;2.61;93.56;99517.78;7397022;19;20015;-67
2021/12/01 04:05:21;;;;;;;13.82;2.95;;;;;;;2.60;93.51;99511.75;7398983;19;20452;-67
2021/12/01 04:07:50;;;;;;;21.63;3.08;;;;;;;2.61;93.73;99513.44;7399655;19;20078;-67
2021/12/01 04:10:20;;;;;;;14.93;2.72;;;;;;;2.61;94.04;99500.50;7399510;19;20176;-67
2021/12/01 04:12:49;;;;;;;16.48;3.08;;;;;;;2.61;94.04;99497.06;7399078;19;20087;-67
2021/12/01 04:15:18;;;;;;;13.32;2.78;;;;;;;2.61;94.32;99489.31;7398940;19;20019;-67
2021/12/01 04:17:47;;;;;;;8.98;2.65;;;;;;;2.61;94.61;99486.72;7399346;19;20022;-67
2021/12/01 04:20:19;;;;;;;9.95;2.40;;;;;;;2.61;94.49;99479.78;7398926;19;20389;-67
2021/12/01 04:22:50;;;;;;;15.23;2.67;;;;;;;2.63;94.60;99468.56;7399725;19;20035;-68
2021/12/01 04:25:20;;;;;;;13.88;3.45;;;;;;;2.63;94.88;99460.78;7398338;19;20031;-67
2021/12/01 04:27:48;;;;;;;12.48;2.50;;;;;;;2.64;95.00;99453.03;7396438;19;20533;-67
2021/12/01 04:30:26;;;;;;;12.68;3.20;;;;;;;2.66;95.10;99450.44;7398270;19;20070;-66
2021/12/01 04:32:56;;;;;;;11.45;2.85;;;;;;;2.67;95.43;99439.19;7398987;19;20026;-67
2021/12/01 04:35:28;;;;;;;14.60;3.22;;;;;;;2.68;95.39;99441.75;7395610;19;20014;-65
2021/12/01 04:37:57;;;;;;;16.42;3.38;;;;;;;2.69;95.48;99430.53;7398655;19;20035;-66
2021/12/01 04:40:27;;;;;;;19.73;3.80;;;;;;;2.71;95.76;99426.19;7395832;19;20031;-65
2021/12/01 04:42:55;;;;;;;10.55;3.13;;;;;;;2.74;96.01;99417.50;7398146;19;20019;-65
2021/12/01 04:45:25;;;;;;;14.68;4.05;;;;;;;2.75;96.16;99403.69;7397418;19;20019;-65
2021/12/01 04:47:55;;;;;;;13.45;4.38;;;;;;;2.79;96.12;99404.53;7398046;19;20086;-65
2021/12/01 04:50:29;;;;;;;11.93;4.00;;;;;;;2.79;96.32;99389.81;7398703;19;20090;-66
2021/12/01 04:52:58;;;;;;;14.10;4.57;;;;;;;2.82;96.95;99386.34;7398507;19;20018;-66
2021/12/01 04:55:27;;;;;;;13.40;5.05;;;;;;;2.83;96.64;99382.88;7396825;19;20033;-65
2021/12/01 04:57:56;;;;;;;10.95;4.82;;;;;;;2.85;97.16;99368.19;7397857;19;20460;-65
2021/12/01 05:00:29;;;;;;;12.50;4.97;;;;;;;2.89;97.12;99365.56;7397113;19;20500;-65
2021/12/01 05:02:57;;;;;;;13.45;6.10;;;;;;;2.90;97.15;99354.28;7397148;19;20490;-65
2021/12/01 05:05:28;;;;;;;12.10;5.57;;;;;;;2.94;97.42;99349.94;7396481;19;20488;-64
2021/12/01 05:07:57;;;;;;;10.88;5.30;;;;;;;2.96;97.26;99348.19;7396686;19;20019;-65
2021/12/01 05:10:27;;;;;;;12.25;5.55;;;;;;;2.91;97.27;99324.91;7397060;19;20027;-72
2021/12/01 05:12:55;;;;;;;12.82;5.18;;;;;;;3.01;97.43;99336.03;7394545;19;20401;-67
2021/12/01 05:15:24;;;;;;;15.20;6.15;;;;;;;3.02;97.62;99329.97;7396214;19;20022;-66
2021/12/01 05:17:52;;;;;;;13.88;5.40;;;;;;;3.05;97.71;99322.13;7396996;19;20376;-67
2021/12/01 05:20:21;;;;;;;10.23;5.88;;;;;;;3.06;97.83;99320.44;7396185;19;20447;-67
2021/12/01 05:22:52;;;;;;;13.60;5.78;;;;;;;3.05;97.75;99309.19;7396784;19;20057;-67
2021/12/01 05:25:20;;;;;;;14.57;6.03;;;;;;;3.08;97.94;99298.78;7395452;19;20022;-67
2021/12/01 05:27:49;;;;;;;10.75;5.15;;;;;;;3.09;98.08;99289.28;7396692;19;20079;-66
2021/12/01 05:30:19;;;;;;;12.73;5.78;;;;;;;3.10;98.11;99284.06;7396337;19;20022;-67
2021/12/01 05:32:47;;;;;;;16.02;5.60;;;;;;;3.10;97.99;99280.63;7394647;19;20018;-67
2021/12/01 05:35:16;;;;;;;12.63;5.97;;;;;;;3.12;98.19;99265.88;7394779;19;20037;-67
2021/12/01 05:37:44;;;;;;;13.85;6.55;;;;;;;3.13;98.03;99261.59;7394750;19;20019;-67
2021/12/01 05:40:16;;;;;;;16.10;6.18;;;;;;;3.16;98.17;99244.25;7395735;19;20027;-67
2021/12/01 05:42:44;;;;;;;11.30;4.75;;;;;;;3.17;98.33;99239.91;7395376;19;20413;-67
2021/12/01 05:45:13;;;;;;;10.25;5.55;;;;;;;3.18;98.80;99234.69;7395550;19;20496;-67
2021/12/01 05:47:41;;;;;;;11.95;5.63;;;;;;;3.21;98.47;99228.59;7394692;19;20027;-67
2021/12/01 05:50:11;;;;;;;8.43;5.45;;;;;;;3.24;98.72;99231.16;7393442;19;20419;-67
2021/12/01 05:52:40;;;;;;;10.02;6.00;;;;;;;3.26;98.92;99216.44;7395875;19;20033;-67
2021/12/01 05:55:09;;;;;;;12.18;5.40;;;;;;;3.29;99.09;99207.78;7395421;19;20385;-66
2021/12/01 05:57:41;;;;;;;11.23;5.60;;;;;;;3.32;99.32;99203.38;7393271;19;20349;-67
2021/12/01 06:00:14;;;;;;;9.80;5.30;;;;;;;3.34;99.34;99193.84;7392500;19;20032;-67
2021/12/01 06:02:45;;;;;;;7.60;5.83;;;;;;;3.37;99.61;99193.78;7394242;19;20022;-67
2021/12/01 06:05:14;;;;;;;8.82;5.97;;;;;;;3.38;99.42;99194.66;7394570;19;20018;-67
2021/12/01 06:07:42;;;;;;;8.13;5.78;;;;;;;3.41;99.25;99187.69;7392837;19;20349;-67
2021/12/01 06:10:12;;;;;;;10.55;6.15;;;;;;;3.45;99.57;99197.97;7393472;19;20432;-66
2021/12/01 06:12:44;;;;;;;19.30;11.52;;;;;;;3.47;99.60;99191.88;7393996;19;20027;-66
2021/12/01 06:15:16;;;;;;;10.63;6.95;;;;;;;3.50;99.83;99180.59;7393481;19;20018;-67
2021/12/01 06:17:45;;;;;;;10.65;6.88;;;;;;;3.55;100.00;99176.19;7391904;19;20351;-67
2021/12/01 06:20:15;;;;;;;12.07;7.18;;;;;;;3.57;100.00;99164.91;7393010;19;20022;-67
2021/12/01 06:22:45;;;;;;;11.15;6.70;;;;;;;3.62;100.00;99170.00;7392604;19;20092;-67
2021/12/01 06:25:14;;;;;;;10.50;6.97;;;;;;;3.65;100.00;99167.38;7391053;19;20018;-67
2021/12/01 06:27:45;;;;;;;12.07;7.65;;;;;;;3.69;100.00;99158.66;7392864;19;20011;-67
2021/12/01 06:30:15;;;;;;;13.10;7.18;;;;;;;3.72;100.00;99155.97;7393339;19;20018;-67
2021/12/01 06:32:43;;;;;;;12.52;7.82;;;;;;;3.77;100.00;99157.63;7392626;19;20479;-67
2021/12/01 06:35:12;;;;;;;12.57;8.88;;;;;;;3.82;100.00;99142.84;7391455;19;20479;-67
2021/12/01 06:37:41;;;;;;;11.30;7.65;;;;;;;3.83;100.00;99148.00;7392520;19;20094;-68
2021/12/01 06:40:12;;;;;;;13.73;8.80;;;;;;;3.86;100.00;99136.69;7391966;19;20032;-68
2021/12/01 06:42:40;;;;;;;14.20;8.52;;;;;;;3.88;100.00;99133.19;7396584;19;20014;-67
2021/12/01 06:45:13;;;;;;;12.15;8.82;;;;;;;3.91;100.00;99142.66;7400954;19;20022;-68
2021/12/01 06:47:43;;;;;;;18.67;11.07;;;;;;;3.93;100.00;99143.50;7401217;19;20018;-68
2021/12/01 06:50:13;;;;;;;15.50;9.75;;;;;;;3.96;100.00;99134.78;7398534;19;20022;-66
2021/12/01 06:52:41;;;;;;;20.10;11.70;;;;;;;3.96;100.00;99138.22;7398361;19;20018;-68
2021/12/01 06:55:11;;;;;;;12.68;8.13;;;;;;;3.98;100.00;99133.88;7398844;19;20032;-66
2021/12/01 06:57:40;;;;;;;13.82;8.20;;;;;;;4.01;100.00;99138.13;7399337;19;20027;-67
2021/12/01 07:00:16;;;;;;;12.30;7.85;;;;;;;4.03;100.00;99128.56;7401865;19;20479;-67
2021/12/01 07:02:45;;;;;;;11.52;7.80;;;;;;;4.05;100.00;99125.03;7399620;19;20022;-67
2021/12/01 07:05:15;;;;;;;13.93;7.32;;;;;;;4.07;100.00;99128.47;7398334;19;20018;-68
2021/12/01 07:07:43;;;;;;;10.18;7.35;;;;;;;4.10;100.00;99121.53;7401256;19;20018;-67
2021/12/01 07:10:14;;;;;;;11.45;6.97;;;;;;;4.11;100.00;99124.06;7401002;19;20019;-67
2021/12/01 07:12:44;;;;;;;11.38;6.97;;;;;;;4.13;100.00;99113.66;7401413;19;20018;-67
2021/12/01 07:15:16;;;;;;;9.50;6.88;;;;;;;4.15;100.00;99110.13;7400161;19;20505;-67
2021/12/01 07:17:44;;;;;;;10.00;6.90;;;;;;;4.16;100.00;99111.84;7398095;19;20479;-67
2021/12/01 07:20:14;;;;;;;10.93;6.75;;;;;;;4.17;100.00;99098.00;7400561;19;20018;-67
2021/12/01 07:22:43;;;;;;;8.18;6.05;;;;;;;4.19;100.00;99106.56;7400550;19;20020;-67
2021/12/01 07:25:13;;;;;;;10.07;5.97;;;;;;;4.21;100.00;99098.78;7399444;19;20037;-67
2021/12/01 07:27:42;;;;;;;8.85;5.88;;;;;;;4.22;100.00;99090.09;7400208;19;20070;-67
2021/12/01 07:30:11;;;;;;;6.45;5.10;;;;;;;4.24;100.00;99085.72;7397289;19;20035;-66
2021/12/01 07:32:43;;;;;;;6.00;4.45;;;;;;;4.26;100.00;99085.69;7400085;19;20028;-67
2021/12/01 07:35:12;;;;;;;5.82;4.20;;;;;;;4.28;100.00;99076.97;7398459;19;20043;-67
2021/12/01 07:37:40;;;;;;;5.68;4.03;;;;;;;4.30;100.00;99064.81;7397713;19;20026;-67
2021/12/01 07:40:10;;;;;;;8.48;4.22;;;;;;;4.32;100.00;99065.66;7399223;19;20437;-66
2021/12/01 07:42:39;;;;;;;5.20;4.05;;;;;;;4.34;100.00;99058.66;7397054;19;20026;-67
2021/12/01 07:45:09;;;;;;;6.30;3.40;;;;;;;4.35;100.00;99060.38;7399485;19;20014;-67
2021/12/01 07:47:37;;;;;;;3.72;3.33;;;;;;;4.37;100.00;99049.94;7397244;19;20019;-67
2021/12/01 07:50:10;;;;;;;4.97;4.25;;;;;;;4.38;100.00;99033.47;7399601;19;20023;-67
2021/12/01 07:52:39;;;;;;;5.03;4.00;;;;;;;4.39;100.00;99020.44;7399710;19;20010;-67
2021/12/01 07:55:09;;;;;;;4.80;4.07;;;;;;;4.42;100.00;99023.88;7397726;19;20040;-69
2021/12/01 07:57:38;;;;;;;4.53;4.10;;;;;;;4.43;100.00;99004.81;7397154;19;20018;-67
2021/12/01 08:00:09;;;;;;;5.03;3.67;;;;;;;4.45;100.00;99005.59;7399131;19;20021;-67
2021/12/01 08:02:37;;;;;;;4.05;3.53;;;;;;;4.47;100.00;99006.44;7399240;19;20373;-66
2021/12/01 08:05:09;;;;;;;4.22;3.75;;;;;;;4.48;100.00;99002.94;7398484;19;20421;-67
2021/12/01 08:07:39;;;;;;;5.70;4.07;;;;;;;4.51;100.00;99002.84;7397349;19;20026;-67
2021/12/01 08:10:10;;;;;;;4.50;3.80;;;;;;;4.54;100.00;99014.03;7399017;19;20031;-66
2021/12/01 08:12:39;;;;;;;4.57;3.53;;;;;;;4.52;100.00;99005.41;7396681;19;20074;-67
2021/12/01 08:15:09;;;;;;;4.03;3.28;;;;;;;4.56;100.00;98991.47;7398240;19;20031;-67
2021/12/01 08:17:38;;;;;;;5.72;3.35;;;;;;;4.59;100.00;98994.88;7395758;19;20018;-67
2021/12/01 08:20:10;;;;;;;5.80;3.45;;;;;;;4.60;100.00;98986.19;7399387;19;20022;-67
2021/12/01 08:22:39;;;;;;;3.67;3.08;;;;;;;4.61;100.00;98980.94;7398404;19;20032;-67
2021/12/01 08:25:08;;;;;;;4.20;3.20;;;;;;;4.64;100.00;98980.03;7398127;19;20015;-67
2021/12/01 08:27:37;;;;;;;3.30;3.00;;;;;;;4.65;100.00;98984.31;7396391;19;20023;-67
2021/12/01 08:30:07;;;;;;;3.58;3.28;;;;;;;4.65;100.00;98982.59;7398675;19;20018;-66
2021/12/01 08:32:36;;;;;;;3.60;3.30;;;;;;;4.68;100.00;98981.66;7396164;19;20014;-67
2021/12/01 08:35:08;;;;;;;3.60;3.05;;;;;;;4.70;100.00;98983.34;7397024;19;20027;-67
2021/12/01 08:37:45;;;;;;;3.78;3.03;;;;;;;4.73;100.00;98983.25;7395720;19;20487;-67
2021/12/01 08:40:18;;;;;;;4.18;3.33;;;;;;;4.76;100.00;98978.88;7395961;19;20032;-67
2021/12/01 08:42:47;;;;;;;3.90;3.08;;;;;;;4.80;100.00;98980.47;7396037;19;20519;-67
2021/12/01 08:45:17;;;;;;;4.05;2.72;;;;;;;4.80;100.00;98976.16;7397703;19;20024;-67
2021/12/01 08:47:48;;;;;;;3.70;2.60;;;;;;;4.81;100.00;98977.84;7398019;19;20082;-67
2021/12/01 08:50:17;;;;;;;2.83;2.63;;;;;;;4.84;100.00;98972.56;7398665;19;20039;-67
2021/12/01 08:52:48;;;;;;;3.00;2.70;;;;;;;4.88;100.00;98975.94;7398312;19;20414;-67
2021/12/01 08:55:17;;;;;;;4.32;2.55;;;;;;;4.88;100.00;98962.97;7397369;19;20027;-67
2021/12/01 08:57:46;;;;;;;2.88;2.58;;;;;;;4.91;100.00;98952.47;7396757;19;20025;-68
2021/12/01 09:00:15;;;;;;;3.55;2.97;;;;;;;4.94;99.88;98948.94;7397612;19;20018;-67
2021/12/01 09:02:44;;;;;;;2.83;2.53;;;;;;;4.96;99.75;98944.56;7394762;19;20378;-68
2021/12/01 09:05:13;;;;;;;2.83;2.55;;;;;;;4.96;99.31;98937.59;7395779;19;20015;-67
2021/12/01 09:07:41;;;;;;;3.97;2.97;;;;;;;4.99;99.45;98932.34;7393024;19;20483;-67
2021/12/01 09:10:13;;;;;;;3.30;2.50;;;;;;;5.01;99.08;98924.47;7396827;19;20031;-67
2021/12/01 09:12:43;;;;;;;2.70;2.33;;;;;;;5.03;98.84;98914.88;7395661;19;20027;-67
2021/12/01 09:15:13;;;;;;;3.20;2.70;;;;;;;5.03;99.29;98909.69;7398465;19;20146;-68
2021/12/01 09:17:42;;;;;;;2.40;2.20;;;;;;;5.04;98.74;98904.47;7394646;19;20018;-68
2021/12/01 09:20:11;;;;;;;3.50;3.10;;;;;;;5.06;99.27;98899.22;7396548;19;20422;-67
2021/12/01 09:22:40;;;;;;;4.38;2.67;;;;;;;5.07;99.13;98890.53;7396813;19;20035;-68
2021/12/01 09:25:10;;;;;;;3.17;2.50;;;;;;;5.08;98.63;98883.56;7396332;19;20022;-67
2021/12/01 09:27:43;;;;;;;3.08;2.83;;;;;;;5.08;98.79;98881.84;7396833;19;20062;-68
2021/12/01 09:30:14;;;;;;;2.70;2.50;;;;;;;5.10;98.78;98884.38;7396035;19;20358;-67
2021/12/01 09:32:42;;;;;;;3.45;3.08;;;;;;;5.10;98.61;98879.19;7396612;19;20019;-66
2021/12/01 09:35:13;;;;;;;3.20;2.90;;;;;;;5.10;98.48;98868.78;7394147;19;20074;-66
2021/12/01 09:37:41;;;;;;;6.28;4.03;;;;;;;5.11;98.92;98855.72;7395506;19;20018;-67
2021/12/01 09:40:17;;;;;;;2.70;2.50;;;;;;;5.12;98.46;98859.16;7396205;19;20035;-66
2021/12/01 09:42:51;;;;;;;2.60;2.40;;;;;;;5.12;98.46;98847.03;7396536;19;20022;-66
2021/12/01 09:45:20;;;;;;;;;;;;;;;5.13;98.09;98853.06;7396614;19;20042;-67
2021/12/01 09:47:49;;;;;;;2.67;2.30;;;;;;;5.11;97.50;98842.72;7395646;19;19931;-67
2021/12/01 09:50:19;;;;;;;3.90;2.72;;;;;;;5.11;97.71;98840.13;7395802;19;20035;-67
2021/12/01 09:52:48;;;;;;;5.03;2.88;;;;;;;5.12;98.03;98831.44;7395211;19;20479;-68
2021/12/01 09:55:18;;;;;;;3.00;2.70;;;;;;;5.12;97.75;98836.66;7393850;19;20378;-67
2021/12/01 09:58:05;;;;;;;3.92;2.20;;;;;;;5.13;96.92;98829.69;7393962;19;20015;-67
2021/12/01 10:00:36;;;;;;;2.85;2.10;;;;;;;5.14;97.07;98816.63;7394885;19;20015;-67
2021/12/01 10:03:06;;;;;;;3.03;2.25;;;;;;;5.16;97.22;98827.00;7395536;19;20026;-66
2021/12/01 10:05:53;;;;;;;3.40;2.25;;;;;;;5.17;97.04;98813.13;7395011;19;20031;-66
2021/12/01 10:08:26;;;;;;;2.50;2.30;;;;;;;5.19;96.91;98821.69;7395282;19;20018;-66
2021/12/01 10:10:57;;;;;;;2.33;2.13;;;;;;;5.20;96.59;98813.84;7392854;19;20487;-66
2021/12/01 10:13:31;;;;;;;3.17;2.40;;;;;;;5.21;95.88;98796.53;7394935;19;20399;-67
2021/12/01 10:16:02;;;;;;;2.92;2.15;;;;;;;5.24;95.87;98791.22;7394227;19;20014;-67
2021/12/01 10:18:36;;;;;;;1.90;1.73;;;;;;;5.26;95.95;98788.56;7392511;19;20011;-67
2021/12/01 10:21:13;;;;;;;;;;;;;;;5.27;95.32;98780.72;7393829;19;20015;-67
2021/12/01 10:23:47;;;;;;;2.10;1.90;;;;;;;5.28;95.76;98786.75;7393593;19;19926;-68
2021/12/01 10:26:18;;;;;;;;;;;;;;;5.28;95.13;98782.44;7394319;19;20018;-69
2021/12/01 10:28:52;;;;;;;2.28;2.08;;;;;;;5.29;95.45;98786.72;7395258;19;19918;-68
2021/12/01 10:31:35;;;;;;;2.65;2.17;;;;;;;5.30;94.26;98784.97;7394905;19;20018;-68
2021/12/01 10:34:29;;;;;;;2.40;1.95;;;;;;;5.30;94.35;98770.22;7392946;19;20086;-67
2021/12/01 10:37:15;;;;;;;;;;;;;;;5.32;94.26;98755.44;7392913;19;20370;-67
2021/12/01 10:39:47;;;;;;;3.05;2.30;;;;;;;5.33;94.30;98754.53;7393346;19;19930;-66
2021/12/01 10:42:17;;;;;;;2.13;1.92;;;;;;;5.33;94.39;98738.94;7394705;19;20031;-66
2021/12/01 10:45:03;;;;;;;3.63;2.20;;;;;;;5.36;94.25;98737.97;7392173;19;20487;-66
2021/12/01 10:47:40;;;;;;;2.83;2.30;;;;;;;5.37;94.00;98735.31;7393721;19;20019;-68
2021/12/01 10:50:10;;;;;;;2.25;1.90;;;;;;;5.39;94.11;98732.66;7394079;19;20010;-68
2021/12/01 10:52:42;;;;;;;2.17;1.98;;;;;;;5.39;93.84;98738.72;7394352;19;20026;-68
2021/12/01 10:55:13;;;;;;;6.60;1.95;;;;;;;5.43;93.96;98730.81;7391752;19;20011;-68
2021/12/01 10:57:44;;;;;;;1.88;1.70;;;;;;;5.43;92.65;98720.41;7393760;19;20031;-67
2021/12/01 11:00:22;;;;;;;9.00;2.33;;;;;;;5.46;93.25;98720.31;7391251;19;20031;-68
2021/12/01 11:02:51;;;;;;;2.97;1.85;;;;;;;5.48;92.52;98702.91;7393544;19;20014;-67
2021/12/01 11:05:31;;;;;;;2.40;1.90;;;;;;;5.50;92.82;98688.94;7391590;19;20019;-66
2021/12/01 11:08:12;;;;;;;2.30;1.48;;;;;;;5.55;92.46;98694.00;7394049;19;20018;-65
2021/12/01 11:10:42;;;;;;;3.40;2.40;;;;;;;5.59;93.40;98698.19;7391021;19;20031;-65
2021/12/01 11:13:11;;;;;;;1.83;1.42;;;;;;;5.60;93.34;98692.09;7394042;19;20027;-65
2021/12/01 11:15:44;;;;;;;2.10;1.70;;;;;;;5.60;93.37;98692.09;7392112;19;20031;-65
2021/12/01 11:18:19;;;;;;;1.85;1.67;;;;;;;5.60;93.36;98688.63;7391137;19;20018;-65
2021/12/01 11:20:49;;;;;;;2.60;1.65;;;;;;;5.59;93.35;98684.34;7390835;19;20418;-65
2021/12/01 11:23:21;;;;;;;2.30;1.67;;;;;;;5.58;92.30;98677.44;7390704;19;20099;-68
2021/12/01 11:25:52;;;;;;;1.48;1.38;;;;;;;5.59;91.77;98668.75;7393283;19;20014;-66
2021/12/01 11:28:23;;;;;;;2.08;1.63;;;;;;;5.60;93.32;98668.69;7391450;19;20022;-67
2021/12/01 11:30:56;;;;;;;2.63;1.70;;;;;;;5.62;92.65;98658.22;7399529;19;20035;-66
2021/12/01 11:33:26;;;;;;;2.67;1.57;;;;;;;5.63;92.16;98658.16;7398477;19;20078;-67
2021/12/01 11:35:57;;;;;;;2.55;1.80;;;;;;;5.65;92.71;98653.75;7396852;19;20453;-67
2021/12/01 11:38:26;;;;;;;1.95;1.60;;;;;;;5.67;92.64;98638.09;7398773;19;20018;-68
2021/12/01 11:40:56;;;;;;;1.80;1.60;;;;;;;5.68;91.30;98637.19;7402020;19;20039;-66
2021/12/01 11:43:27;;;;;;;2.47;1.90;;;;;;;5.69;92.05;98633.69;7397910;19;20011;-66
2021/12/01 11:45:59;;;;;;;1.50;1.20;;;;;;;5.71;91.35;98624.06;7399273;19;20035;-66
2021/12/01 11:48:30;;;;;;;2.53;1.58;;;;;;;5.73;90.81;98616.22;7397767;19;20506;-66
2021/12/01 11:51:04;;;;;;;1.90;1.40;;;;;;;5.74;91.39;98613.56;7399768;19;20014;-66
2021/12/01 11:53:37;;;;;;;1.35;1.10;;;;;;;5.76;89.46;98598.72;7399816;19;20014;-66
2021/12/01 11:56:08;;;;;;;1.17;0.95;;;;;;;5.77;89.68;98600.41;7398612;19;20021;-66