Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:33;;;;;;;10.20;4.10;;;17.70;98.20;;;;;;4961691;28;20206;-87
2023/07/04 00:03:58;;;;;;;3.47;3.27;;;17.60;98.60;;;;;;4971301;28;20193;-85
2023/07/04 00:06:29;;;;;;;4.63;3.40;;;17.60;99.60;;;;;;4964928;28;20205;-87
2023/07/04 00:08:54;;;;;;;7.93;3.50;;;17.60;99.60;;;;;;4978193;28;20185;-87
2023/07/04 00:11:20;;;;;;;5.43;3.60;;;17.60;99.60;;;;;;4973456;28;20442;-86
2023/07/04 00:13:48;;;;;;;3.93;3.40;;;17.60;99.90;;;;;;4978010;28;20570;-86
2023/07/04 00:16:14;;;;;;;4.30;3.50;;;17.60;99.90;;;;;;4975706;28;20197;-85
2023/07/04 00:18:41;;;;;;;7.30;3.53;;;17.60;99.90;;;;;;4970734;28;20470;-86
2023/07/04 00:21:13;;;;;;;2.97;2.77;;;17.60;99.90;;;;;;4981062;28;20417;-86
2023/07/04 00:23:41;;;;;;;6.90;3.50;;;17.60;99.90;;;;;;4971168;28;20421;-87
2023/07/04 00:26:08;;;;;;;3.33;3.03;;;17.60;99.90;;;;;;4970284;28;20445;-86
2023/07/04 00:28:38;;;;;;;7.10;3.73;;;17.60;99.90;;;;;;4972658;28;20461;-86
2023/07/04 00:31:05;;;;;;;5.17;3.20;;;17.50;99.90;;;;;;4964845;28;20444;-86
2023/07/04 00:33:31;;;;;;;3.50;3.30;;;17.50;99.90;;;;;;4980500;28;20490;-88
2023/07/04 00:36:03;;;;;;;3.77;2.87;;;17.50;99.90;;;;;;4969936;28;20457;-86
2023/07/04 00:38:34;;;;;;;6.10;3.60;;;17.50;99.90;;;;;;4970080;28;20464;-85
2023/07/04 00:41:01;;;;;;;4.00;3.37;;;17.40;99.90;;;;;;4964236;28;20430;-86
2023/07/04 00:44:11;;;;;;;7.43;3.97;;;17.30;99.90;;;;;;4974915;28;20406;-85
2023/07/04 00:46:51;;;;;;;3.80;2.80;;;17.20;99.90;;;;;;4881711;29;21277;-85
2023/07/04 00:49:18;;;;;;;3.90;3.07;;;17.30;99.90;;;;;;4967290;28;20442;-86
2023/07/04 00:51:48;;;;;;;6.73;3.73;;;17.30;99.90;;;;;;4971018;28;20442;-88
2023/07/04 00:54:15;;;;;;;4.43;3.00;;;17.20;99.90;;;;;;4968462;28;20456;-86
2023/07/04 00:56:41;;;;;;;6.60;4.30;;;17.20;99.90;;;;;;4968928;28;20529;-86
2023/07/04 00:59:09;;;;;;;3.23;2.80;;;17.20;99.90;;;;;;4971232;28;20520;-85
2023/07/04 01:01:34;;;;;;;3.87;3.57;;;17.10;99.90;;;;;;4953691;29;20183;-84
2023/07/04 01:04:03;;;;;;;3.80;3.40;;;17.10;99.90;;;;;;4968347;28;20466;-86
2023/07/04 01:06:38;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;4968784;28;20218;-87
2023/07/04 01:09:08;;;;;;;3.97;2.70;;;17.00;99.90;;;;;;4977777;28;20432;-87
2023/07/04 01:11:42;;;;;;;4.77;3.27;;;17.00;99.90;;;;;;5012151;23;20576;-86
2023/07/04 01:14:24;;;;;;;7.20;3.77;;;17.00;99.90;;;;;;4979781;28;20433;-87
2023/07/04 01:16:50;;;;;;;4.37;3.40;;;17.00;99.90;;;;;;4986165;28;20456;-86
2023/07/04 01:19:31;;;;;;;10.13;3.47;;;16.90;99.90;;;;;;4983793;28;20914;-86
2023/07/04 01:22:21;;;;;;;9.97;2.93;;;16.80;99.90;;;;;;4967937;28;20460;-87
2023/07/04 01:25:06;;;;;;;5.70;3.77;;;16.80;99.90;;;;;;4974809;28;20433;-83
2023/07/04 01:27:32;;;;;;;7.80;3.77;;;16.80;99.90;;;;;;4960113;28;20485;-87
2023/07/04 01:30:03;;;;;;;5.03;3.10;;;16.70;99.90;;;;;;4969605;28;20980;-88
2023/07/04 01:32:29;;;;;;;5.70;4.33;;;16.80;99.90;;;;;;4966910;28;20182;-87
2023/07/04 01:34:58;;;;;;;5.83;3.50;;;16.60;99.90;;;;;;4976033;28;20448;-87
2023/07/04 01:37:24;;;;;;;5.53;3.40;;;16.60;99.90;;;;;;4959912;28;20210;-88
2023/07/04 01:39:50;;;;;;;3.83;3.23;;;16.50;99.90;;;;;;4977431;28;20468;-88
2023/07/04 01:42:17;;;;;;;9.10;3.70;;;16.60;99.90;;;;;;4971286;28;20445;-87
2023/07/04 01:44:43;;;;;;;8.80;3.87;;;16.50;99.90;;;;;;4977315;28;20174;-87
2023/07/04 01:47:09;;;;;;;10.87;4.17;;;16.60;99.90;;;;;;4997572;28;20466;-87
2023/07/04 01:49:34;;;;;;;7.00;3.90;;;16.50;99.90;;;;;;4975459;28;20189;-87
2023/07/04 01:52:00;;;;;;;5.20;3.70;;;16.50;99.90;;;;;;4976341;28;20186;-87
2023/07/04 01:54:25;;;;;;;8.60;3.77;;;16.50;99.90;;;;;;4966617;28;20198;-87
2023/07/04 01:56:52;;;;;;;10.47;3.60;;;16.40;99.90;;;;;;4974076;28;20221;-86
2023/07/04 01:59:18;;;;;;;5.77;3.47;;;16.30;99.90;;;;;;4979059;28;20187;-85
2023/07/04 02:01:44;;;;;;;7.60;4.00;;;16.40;99.90;;;;;;4973997;28;20434;-86
2023/07/04 02:04:10;;;;;;;6.10;3.53;;;16.40;99.90;;;;;;4970666;28;20913;-86
2023/07/04 02:06:35;;;;;;;10.87;3.07;;;16.40;99.90;;;;;;4936171;29;20572;-87
2023/07/04 02:09:01;;;;;;;4.67;3.07;;;16.30;99.90;;;;;;4955857;28;20195;-87
2023/07/04 02:11:26;;;;;;;8.03;3.63;;;16.30;99.90;;;;;;4954452;28;20701;-87
2023/07/04 02:13:52;;;;;;;9.57;3.10;;;16.30;99.90;;;;;;4951046;29;20262;-86
2023/07/04 02:16:18;;;;;;;8.33;3.60;;;16.20;99.90;;;;;;4951491;28;20226;-86
2023/07/04 02:18:43;;;;;;;5.70;3.57;;;16.20;99.90;;;;;;4955340;29;20238;-86
2023/07/04 02:21:09;;;;;;;9.47;4.00;;;16.20;99.90;;;;;;4935361;28;20190;-86
2023/07/04 02:23:34;;;;;;;11.07;3.97;;;16.10;99.90;;;;;;4948598;29;20265;-87
2023/07/04 02:26:00;;;;;;;7.23;3.77;;;16.10;99.90;;;;;;4954683;28;20190;-87
2023/07/04 02:28:25;;;;;;;3.83;3.47;;;16.10;99.90;;;;;;4949884;29;20186;-87
2023/07/04 02:30:59;;;;;;;9.33;3.40;;;16.10;99.90;;;;;;4953240;28;20183;-87
2023/07/04 02:33:26;;;;;;;7.27;3.87;;;16.10;99.90;;;;;;4955289;29;20181;-88
2023/07/04 02:35:51;;;;;;;6.13;3.30;;;16.10;99.90;;;;;;4958681;28;20445;-88
2023/07/04 02:38:18;;;;;;;4.87;3.70;;;16.20;99.90;;;;;;4954606;28;21274;-85
2023/07/04 02:40:45;;;;;;;6.93;3.60;;;16.20;99.90;;;;;;4951445;28;20186;-87
2023/07/04 02:43:11;;;;;;;8.80;4.20;;;16.10;99.90;;;;;;4948918;29;20579;-87
2023/07/04 02:45:36;;;;;;;6.70;3.73;;;16.10;99.90;;;;;;4951509;28;20948;-86
2023/07/04 02:48:02;;;;;;;13.00;4.37;;;16.00;99.90;;;;;;4955948;28;20979;-87
2023/07/04 02:50:28;;;;;;;7.00;4.17;;;15.90;99.90;;;;;;4964263;28;20207;-86
2023/07/04 02:52:53;;;;;;;6.57;3.97;;;15.90;99.90;;;;;;4947792;28;20621;-88
2023/07/04 02:55:19;;;;;;;10.00;3.87;;;15.90;99.90;;;;;;4953145;28;20214;-86
2023/07/04 02:57:44;;;;;;;8.30;3.73;;;15.90;99.90;;;;;;4947401;28;20250;-87
2023/07/04 03:00:10;;;;;;;10.00;3.77;;;15.90;99.90;;;;;;4950755;28;20189;-86
2023/07/04 03:02:36;;;;;;;6.40;3.70;;;15.90;99.90;;;;;;4949247;28;20579;-86
2023/07/04 03:05:02;;;;;;;9.00;3.80;;;15.80;99.90;;;;;;4956487;28;20521;-87
2023/07/04 03:07:27;;;;;;;5.90;3.90;;;15.90;99.90;;;;;;4956731;28;20190;-86
2023/07/04 03:09:53;;;;;;;9.70;4.00;;;16.00;99.90;;;;;;4954497;29;20186;-86
2023/07/04 03:12:18;;;;;;;6.00;3.73;;;15.90;99.90;;;;;;4945346;28;20214;-87
2023/07/04 03:14:44;;;;;;;10.03;4.43;;;15.90;99.90;;;;;;4950914;28;20183;-85
2023/07/04 03:17:09;;;;;;;5.93;3.10;;;15.80;99.90;;;;;;4943651;28;20805;-86
2023/07/04 03:19:35;;;;;;;5.77;3.53;;;15.80;99.90;;;;;;4954108;28;20183;-86
2023/07/04 03:22:00;;;;;;;6.03;4.90;;;15.80;99.90;;;;;;4954470;28;20210;-87
2023/07/04 03:24:26;;;;;;;7.87;3.30;;;15.80;99.90;;;;;;4951875;28;20244;-87
2023/07/04 03:26:52;;;;;;;8.00;4.40;;;15.80;99.90;;;;;;4951547;28;20748;-87
2023/07/04 03:29:18;;;;;;;11.33;4.40;;;15.80;99.90;;;;;;4955928;28;20229;-87
2023/07/04 03:31:44;;;;;;;5.57;3.60;;;15.90;99.90;;;;;;4952080;28;21307;-87
2023/07/04 03:34:09;;;;;;;9.17;4.43;;;16.00;99.90;;;;;;4961614;28;20444;-86
2023/07/04 03:36:35;;;;;;;11.77;3.90;;;16.00;99.90;;;;;;4939022;29;20203;-87
2023/07/04 03:39:00;;;;;;;9.87;3.83;;;15.90;99.90;;;;;;4959451;28;20254;-86
2023/07/04 03:41:26;;;;;;;13.67;4.93;;;15.90;99.90;;;;;;4954340;28;20202;-87
2023/07/04 03:43:52;;;;;;;7.27;4.70;;;15.80;99.90;;;;;;4959850;28;20190;-87
2023/07/04 03:46:17;;;;;;;9.53;3.80;;;15.80;99.90;;;;;;4967999;28;20205;-86
2023/07/04 03:48:43;;;;;;;9.43;3.53;;;15.70;99.90;;;;;;4972146;29;20179;-83
2023/07/04 03:51:09;;;;;;;7.47;3.80;;;15.70;99.90;;;;;;4980593;28;20205;-86
2023/07/04 03:53:37;;;;;;;8.90;4.00;;;15.70;99.90;;;;;;4967436;29;20202;-85
2023/07/04 03:56:04;;;;;;;9.80;4.00;;;15.70;99.90;;;;;;4960045;28;20474;-86
2023/07/04 03:58:30;;;;;;;6.80;3.83;;;15.70;99.90;;;;;;4969721;28;20471;-88
2023/07/04 04:00:55;;;;;;;9.93;4.63;;;15.70;99.90;;;;;;4948615;28;20466;-85
2023/07/04 04:03:21;;;;;;;9.00;4.03;;;15.70;99.90;;;;;;4950566;29;20249;-87
2023/07/04 04:05:47;;;;;;;10.80;4.20;;;15.70;99.90;;;;;;4947572;28;20199;-88
2023/07/04 04:08:12;;;;;;;8.67;4.33;;;15.70;99.90;;;;;;4954200;29;20210;-86
2023/07/04 04:10:38;;;;;;;10.33;4.97;;;15.70;99.90;;;;;;4953789;28;20198;-86
2023/07/04 04:13:03;;;;;;;10.07;4.20;;;15.70;99.90;;;;;;4953958;29;20183;-85
2023/07/04 04:15:32;;;;;;;11.97;4.00;;;15.70;99.90;;;;;;4953351;28;20250;-87
2023/07/04 04:17:57;;;;;;;6.70;4.90;;;15.80;99.90;;;;;;4951488;28;20238;-87
2023/07/04 04:20:23;;;;;;;8.33;5.43;;;15.70;99.90;;;;;;4953641;29;20465;-88
2023/07/04 04:22:49;;;;;;;8.93;4.43;;;15.70;99.90;;;;;;4942770;28;20250;-87
2023/07/04 04:25:16;;;;;;;9.27;4.30;;;15.80;99.90;;;;;;4952506;29;20257;-87
2023/07/04 04:27:42;;;;;;;14.97;5.10;;;15.80;99.90;;;;;;4949212;28;20198;-86
2023/07/04 04:30:10;;;;;;;9.77;4.53;;;15.90;99.90;;;;;;4938753;29;20426;-87
2023/07/04 04:32:37;;;;;;;7.80;4.93;;;15.90;99.90;;;;;;4952914;28;20451;-87
2023/07/04 04:35:04;;;;;;;11.87;4.70;;;15.80;99.90;;;;;;4948500;29;20572;-86
2023/07/04 04:37:30;;;;;;;10.60;3.87;;;15.80;99.90;;;;;;4953496;28;21175;-86
2023/07/04 04:39:56;;;;;;;6.70;4.50;;;15.80;99.90;;;;;;4956743;28;20428;-88
2023/07/04 04:42:24;;;;;;;7.67;3.90;;;15.80;99.90;;;;;;4950260;28;20422;-86
2023/07/04 04:44:56;;;;;;;5.83;3.77;;;16.00;99.90;;;;;;4948379;29;20190;-88
2023/07/04 04:47:23;;;;;;;10.53;5.47;;;16.10;99.90;;;;;;4951628;29;20417;-86
2023/07/04 04:49:51;;;;;;;16.60;4.73;;;16.20;99.90;;;;;;4951283;28;20457;-88
2023/07/04 04:52:19;;;;;;;8.73;4.93;;;16.30;99.90;;;;;;4951618;28;21170;-87
2023/07/04 04:54:47;;;;;;;13.33;4.37;;;16.50;99.90;;;;;;4946437;28;20450;-87
2023/07/04 04:57:14;;;;;;;12.60;4.43;;;16.50;99.90;;;;;;4954205;29;20524;-87
2023/07/04 04:59:39;;;;;;;9.20;4.63;;;16.70;99.90;;;;;;4952191;28;20450;-85
2023/07/04 05:02:05;;;;;;;8.13;4.60;;;16.70;99.90;;;;;;4955137;28;20803;-86
2023/07/04 05:04:33;;;;;;;9.77;4.53;;;16.60;99.90;;;;;;4949380;28;20329;-87
2023/07/04 05:06:58;;;;;;;10.40;4.70;;;16.80;99.90;;;;;;4958195;28;20422;-87
2023/07/04 05:09:24;;;;;;;7.67;3.70;;;16.90;99.90;;;;;;4952992;29;20441;-89
2023/07/04 05:11:49;;;;;;;4.80;4.30;;;16.90;99.90;;;;;;4964767;28;20218;-85
2023/07/04 05:14:15;;;;;;;10.20;4.00;;;17.10;99.90;;;;;;4960897;28;20215;-86
2023/07/04 05:16:41;;;;;;;10.47;4.87;;;17.20;99.90;;;;;;4956358;28;20195;-87
2023/07/04 05:19:06;;;;;;;6.07;3.80;;;17.50;99.90;;;;;;4957882;28;20206;-85
2023/07/04 05:21:33;;;;;;;12.83;4.43;;;17.50;99.90;;;;;;4958942;28;20219;-87
2023/07/04 05:23:59;;;;;;;17.70;4.93;;;17.80;99.90;;;;;;4966436;28;20209;-87
2023/07/04 05:26:27;;;;;;;10.00;4.40;;;17.80;99.90;;;;;;4951095;29;20461;-84
2023/07/04 05:28:54;;;;;;;11.87;4.33;;;17.70;99.90;;;;;;4975655;28;20446;-87
2023/07/04 05:31:25;;;;;;;6.00;4.50;;;17.80;99.90;;;;;;4974671;28;20433;-88
2023/07/04 05:33:53;;;;;;;6.97;3.43;;;17.90;99.90;;;;;;4976308;28;20430;-85
2023/07/04 05:36:30;;;;;;;9.47;5.13;;;18.00;99.90;;;;;;4970098;28;20451;-88
2023/07/04 05:38:59;;;;;;;11.00;4.47;;;17.80;99.90;;;;;;4946251;28;20463;-85
2023/07/04 05:41:26;;;;;;;5.23;4.00;;;18.00;99.90;;;;;;4954322;28;20470;-86
2023/07/04 05:43:55;;;;;;;13.67;5.03;;;18.10;99.90;;;;;;4955983;28;20534;-86
2023/07/04 05:46:21;;;;;;;15.13;4.23;;;18.30;99.90;;;;;;4969387;28;20434;-87
2023/07/04 05:52:34;;;;;;;8.60;4.40;;;18.40;99.90;;;;;;4957326;29;20952;-86
2023/07/04 05:55:00;;;;;;;10.93;4.13;;;18.50;99.90;;;;;;4956900;28;20446;-86
2023/07/04 05:57:31;;;;;;;9.50;4.70;;;18.30;99.90;;;;;;4954974;29;20457;-85
2023/07/04 05:59:57;;;;;;;12.57;4.33;;;18.40;99.90;;;;;;4959796;28;20261;-87
2023/07/04 06:05:45;;;;;;;8.63;4.33;;;18.60;99.90;;;;;;4953765;29;20202;-86
2023/07/04 06:08:10;;;;;;;7.17;4.20;;;18.40;99.90;;;;;;4951725;28;20443;-84
2023/07/04 06:10:36;;;;;;;9.10;4.67;;;18.30;99.90;;;;;;4963935;28;20198;-86
2023/07/04 06:13:02;;;;;;;9.00;4.43;;;18.00;99.90;;;;;;4961404;28;20318;-85
2023/07/04 06:15:29;;;;;;;9.93;4.60;;;18.30;99.90;;;;;;4945230;29;20187;-87
2023/07/04 06:17:55;;;;;;;6.60;4.67;;;18.50;99.90;;;;;;4973151;28;20926;-87
2023/07/04 06:20:21;;;;;;;7.63;4.90;;;18.80;99.90;;;;;;4959071;28;20449;-86
2023/07/04 06:22:47;;;;;;;5.73;4.60;;;18.80;99.90;;;;;;4947412;28;20194;-86
2023/07/04 06:25:13;;;;;;;12.07;5.53;;;;;;;;;;4954792;29;21158;-87
2023/07/04 06:27:41;;;;;;;8.03;4.53;;;;;;;;;;4959037;29;20432;-85
2023/07/04 06:30:08;;;;;;;10.50;5.83;;;;;;;;;;4957556;28;20431;-87
2023/07/04 06:32:34;;;;;;;11.43;5.83;;;19.70;99.90;;;;;;4943621;28;21090;-87
2023/07/04 06:34:59;;;;;;;11.00;5.90;;;20.00;99.90;;;;;;4942976;29;20418;-89
2023/07/04 06:37:25;;;;;;;7.40;4.73;;;20.40;99.90;;;;;;4952921;28;20387;-88
2023/07/04 06:39:50;;;;;;;6.63;5.03;;;20.30;99.90;;;;;;4951911;29;20243;-83
2023/07/04 06:42:16;;;;;;;10.23;4.77;;;19.80;99.90;;;;;;4951559;28;20216;-89
2023/07/04 06:44:45;;;;;;;13.27;6.13;;;19.80;99.90;;;;;;4943507;29;20222;-87
2023/07/04 06:47:11;;;;;;;7.33;4.80;;;19.70;99.90;;;;;;4961009;28;20193;-85
2023/07/04 06:49:36;;;;;;;6.17;4.70;;;20.10;99.90;;;;;;4969945;28;20461;-87
2023/07/04 06:55:24;;;;;;;6.77;4.80;;;20.70;99.90;;;;;;4940965;28;20186;-85
2023/07/04 06:57:50;;;;;;;8.97;5.27;;;20.30;99.90;;;;;;4948588;29;20888;-85
2023/07/04 07:00:16;;;;;;;7.67;5.03;;;20.20;99.90;;;;;;4950530;28;20309;-85
2023/07/04 07:02:41;;;;;;;10.77;5.70;;;20.20;99.90;;;;;;4944721;29;20209;-88
2023/07/04 07:05:07;;;;;;;10.67;5.70;;;20.30;99.90;;;;;;4954187;28;20429;-88
2023/07/04 07:07:33;;;;;;;5.60;4.90;;;20.80;99.90;;;;;;4957913;28;20194;-88
2023/07/04 07:09:59;;;;;;;12.60;5.00;;;21.50;99.90;;;;;;4953501;28;20257;-86
2023/07/04 07:12:24;;;;;;;9.10;5.80;;;22.00;99.90;;;;;;4955956;29;20490;-87
2023/07/04 07:14:50;;;;;;;8.50;6.07;;;21.70;99.80;;;;;;4955461;28;20194;-87
2023/07/04 07:17:15;;;;;;;7.87;4.70;;;21.40;99.80;;;;;;4944761;29;20185;-82
2023/07/04 07:19:42;;;;;;;8.63;5.57;;;20.90;99.90;;;;;;4954790;28;20206;-83
2023/07/04 07:22:07;;;;;;;10.10;5.20;;;21.00;99.90;;;;;;4959290;28;20213;-84
2023/07/04 07:24:33;;;;;;;9.73;4.90;;;21.40;99.90;;;;;;4948990;28;20817;-86
2023/07/04 07:26:59;;;;;;;6.50;5.50;;;21.70;99.20;;;;;;4954456;28;20241;-85
2023/07/04 07:29:26;;;;;;;5.97;4.90;;;21.40;98.80;;;;;;4949940;28;20186;-87
2023/07/04 07:31:52;;;;;;;8.93;4.70;;;20.80;99.60;;;;;;4955464;28;20434;-85
2023/07/04 07:34:18;;;;;;;5.83;4.53;;;20.80;99.90;;;;;;4954755;28;20446;-88
2023/07/04 07:36:45;;;;;;;5.10;4.70;;;21.20;99.50;;;;;;4957840;28;20433;-86
2023/07/04 07:39:14;;;;;;;5.03;4.53;;;22.10;97.20;;;;;;4948456;29;20832;-87
2023/07/04 07:41:43;;;;;;;9.33;4.63;;;22.50;92.10;;;;;;4942371;29;20434;-87
2023/07/04 07:44:09;;;;;;;7.27;4.30;;;22.60;91.90;;;;;;4962401;28;20437;-86
2023/07/04 07:46:35;;;;;;;6.73;4.27;;;23.50;90.20;;;;;;4962987;28;20448;-86
2023/07/04 07:52:23;;;;;;;9.83;4.20;;;22.20;91.00;;;;;;4944771;28;20606;-84
2023/07/04 07:54:48;;;;;;;11.83;4.40;;;22.40;90.50;;;;;;4954079;28;20456;-82
2023/07/04 07:57:14;;;;;;;7.53;3.90;;;23.00;84.20;;;;;;4963113;28;20438;-84
2023/07/04 07:59:39;;;;;;;4.50;4.10;;;23.20;83.70;;;;;;4971741;29;20209;-88
2023/07/04 08:02:19;;;;;;;4.37;4.00;;;23.30;84.00;;;;;;4976879;28;20171;-86
2023/07/04 08:04:44;;;;;;;7.27;3.97;;;22.70;86.10;;;;;;4973575;29;20189;-86
2023/07/04 08:07:10;;;;;;;5.97;3.43;;;22.60;88.10;;;;;;4978833;28;20426;-87
2023/07/04 08:13:10;;;;;;;4.63;3.20;;;22.50;83.00;;;;;;5053966;23;20233;-86
2023/07/04 08:15:36;;;;;;;5.43;3.97;;;22.60;85.20;;;;;;4988062;28;20465;-85
2023/07/04 08:18:09;;;;;;;4.97;3.73;;;22.40;81.80;;;;;;4974497;28;20483;-85
2023/07/04 08:20:36;;;;;;;6.63;3.63;;;22.30;83.50;;;;;;4980020;28;20182;-85
2023/07/04 08:26:25;;;;;;;3.80;3.50;;;23.00;80.50;;;;;;4970179;28;20433;-86
2023/07/04 08:28:53;;;;;;;5.80;4.00;;;23.40;80.60;;;;;;4985019;28;20453;-85
2023/07/04 08:31:20;;;;;;;3.47;3.00;;;23.60;78.70;;;;;;4974226;28;20426;-85
2023/07/04 08:33:47;;;;;;;3.10;2.80;;;23.50;75.10;;;;;;4983452;28;20958;-86
2023/07/04 08:36:14;;;;;;;6.40;3.60;;;24.00;71.50;;;;;;4964786;28;20472;-85
2023/07/04 08:38:41;;;;;;;3.73;3.37;;;24.00;70.60;;;;;;4983706;28;20465;-85
2023/07/04 08:41:28;;;;;;;4.83;3.23;;;24.10;67.60;;;;;;4968019;28;20426;-87
2023/07/04 08:44:03;;;;;;;6.60;3.50;;;23.60;67.90;;;;;;4986814;28;20444;-85
2023/07/04 08:46:36;;;;;;;7.10;4.20;;;22.90;72.20;;;;;;4975103;28;20429;-88
2023/07/04 08:49:03;;;;;;;4.50;3.87;;;23.10;73.30;;;;;;4986363;28;20409;-84
2023/07/04 08:51:36;;;;;;;4.00;3.77;;;23.70;72.20;;;;;;4955217;28;20462;-84
2023/07/04 08:54:07;;;;;;;3.40;3.00;;;24.30;66.60;;;;;;4950374;29;20431;-85
2023/07/04 08:56:36;;;;;;;3.50;3.07;;;24.00;67.50;;;;;;4969163;29;20572;-83
2023/07/04 08:59:28;;;;;;;4.90;3.40;;;23.60;66.00;;;;;;4956289;28;20474;-86
2023/07/04 09:02:26;;;;;;;6.13;4.10;;;23.80;68.90;;;;;;4962331;29;20470;-87
2023/07/04 09:05:08;;;;;;;5.40;3.00;;;24.10;63.10;;;;;;4960907;28;20439;-85
2023/07/04 09:07:47;;;;;;;4.33;2.97;;;25.20;59.50;;;;;;4976904;28;20430;-87
2023/07/04 09:10:32;;;;;;;3.07;2.87;;;24.80;57.80;;;;;;4944509;29;20702;-87
2023/07/04 09:13:01;;;;;;;4.83;3.13;;;25.40;57.50;;;;;;4957357;29;20422;-83
2023/07/04 09:15:43;;;;;;;3.80;2.90;;;25.70;57.00;;;;;;4965049;28;20473;-85
2023/07/04 09:18:08;;;;;;;6.00;2.57;;;25.60;55.80;;;;;;4965160;28;20493;-86
2023/07/04 09:20:43;;;;;;;3.33;3.00;;;25.50;56.50;;;;;;4961563;28;20913;-87
2023/07/04 09:23:17;;;;;;;2.80;2.63;;;26.30;55.80;;;;;;4960006;28;20174;-88
2023/07/04 09:25:43;;;;;;;2.70;2.60;;;26.50;54.50;;;;;;4955142;28;20474;-84
2023/07/04 09:28:08;;;;;;;6.47;2.87;;;26.70;53.90;;;;;;4967905;28;20460;-84
2023/07/04 09:30:34;;;;;;;3.90;2.83;;;27.70;53.40;;;;;;4948370;29;20692;-86
2023/07/04 09:33:00;;;;;;;3.27;3.07;;;28.50;51.70;;;;;;4969121;28;20222;-86
2023/07/04 09:35:25;;;;;;;4.70;2.50;;;27.60;50.20;;;;;;4964276;28;20190;-88
2023/07/04 09:38:00;;;;;;;2.83;2.47;;;27.80;50.40;;;;;;4968397;28;20210;-85
2023/07/04 09:40:57;;;;;;;3.57;2.97;;;27.60;50.20;;;;;;4964824;28;20316;-86
2023/07/04 09:43:32;;;;;;;3.00;2.60;;;27.30;51.60;;;;;;4972426;28;20492;-82
2023/07/04 09:46:15;;;;;;;3.90;3.20;;;28.30;50.90;;;;;;4968387;28;21002;-86
2023/07/04 09:48:41;;;;;;;2.63;2.43;;;28.30;49.40;;;;;;4981632;28;20417;-87
2023/07/04 09:51:28;;;;;;;2.57;2.47;;;27.60;49.20;;;;;;4969070;28;20481;-84
2023/07/04 09:54:16;;;;;;;3.80;2.70;;;26.40;50.70;;;;;;4966364;28;20182;-84
2023/07/04 09:56:43;;;;;;;7.80;2.60;;;26.30;51.50;;;;;;4973885;28;20512;-86
2023/07/04 09:59:14;;;;;;;2.47;2.27;;;26.70;51.00;;;;;;4960079;28;20537;-86
2023/07/04 10:01:45;;;;;;;2.90;2.60;;;26.90;50.40;;;;;;4969208;28;20425;-84
2023/07/04 10:04:12;;;;;;;3.83;3.10;;;27.10;50.50;;;;;;4966494;28;20450;-84
2023/07/04 10:06:38;;;;;;;3.80;2.70;;;27.10;50.50;;;;;;4962407;28;20454;-85
2023/07/04 10:09:15;;;;;;;4.57;3.00;;;27.20;50.00;;;;;;4973751;28;20425;-85
2023/07/04 10:11:41;;;;;;;3.47;2.93;;;27.20;50.00;;;;;;4962483;28;20523;-85
2023/07/04 10:14:13;;;;;;;3.60;3.30;;;27.60;50.20;;;;;;4965995;28;20524;-85
2023/07/04 10:16:50;;;;;;;3.50;3.20;;;28.20;49.80;;;;;;4963411;28;20438;-85
2023/07/04 10:19:21;;;;;;;5.37;2.70;;;28.40;49.60;;;;;;4970752;28;20471;-80
2023/07/04 10:21:51;;;;;;;3.73;3.40;;;28.10;49.70;;;;;;4967367;28;20465;-85
2023/07/04 10:24:22;;;;;;;4.23;3.50;;;27.40;50.00;;;;;;4971877;28;20975;-87
2023/07/04 10:27:01;;;;;;;2.97;2.77;;;27.30;50.30;;;;;;4965057;28;20485;-86
2023/07/04 10:29:39;;;;;;;3.30;2.30;;;27.10;50.20;;;;;;4955322;28;20442;-83
2023/07/04 10:32:13;;;;;;;4.67;2.80;;;26.90;48.80;;;;;;4954400;28;20428;-84
2023/07/04 10:34:40;;;;;;;3.13;2.57;;;27.20;49.10;;;;;;4955981;28;20948;-86
2023/07/04 10:37:07;;;;;;;4.27;3.00;;;27.20;49.20;;;;;;4961286;28;20430;-85
2023/07/04 10:39:37;;;;;;;3.53;3.23;;;28.10;48.20;;;;;;4953618;28;20465;-85
2023/07/04 10:42:15;;;;;;;3.00;2.77;;;28.30;48.30;;;;;;4971772;28;20420;-82
2023/07/04 10:44:42;;;;;;;3.10;2.90;;;27.90;48.20;;;;;;4959072;28;20912;-84
2023/07/04 10:47:19;;;;;;;3.33;2.93;;;27.60;47.60;;;;;;4963560;28;20426;-84
2023/07/04 10:49:54;;;;;;;5.80;2.27;;;27.30;48.40;;;;;;4967793;28;20422;-84
2023/07/04 10:52:26;;;;;;;2.93;2.60;;;27.60;48.00;;;;;;4969251;28;20423;-84
2023/07/04 10:54:52;;;;;;;3.60;2.70;;;28.00;47.00;;;;;;4960547;28;20434;-84
2023/07/04 10:57:18;;;;;;;2.67;2.57;;;28.20;46.50;;;;;;4964591;28;20487;-87
2023/07/04 10:59:47;;;;;;;4.20;2.70;;;28.70;45.70;;;;;;4945761;29;20513;-88
2023/07/04 11:02:19;;;;;;;2.70;2.47;;;28.80;45.90;;;;;;4956265;28;20426;-88
2023/07/04 11:04:46;;;;;;;2.80;2.60;;;28.40;45.80;;;;;;4958643;28;21189;-86
2023/07/04 11:07:20;;;;;;;6.47;2.90;;;28.50;46.90;;;;;;4955761;28;20450;-84
2023/07/04 11:09:47;;;;;;;2.53;2.43;;;28.40;46.70;;;;;;4948920;29;20772;-86
2023/07/04 11:12:17;;;;;;;3.10;2.80;;;28.00;46.90;;;;;;4963216;28;20508;-87
2023/07/04 11:14:45;;;;;;;2.70;2.33;;;28.40;46.00;;;;;;4962601;28;20460;-88
2023/07/04 11:17:17;;;;;;;8.17;2.97;;;28.80;46.50;;;;;;4942684;29;20493;-88
2023/07/04 11:23:14;;;;;;;2.43;2.23;;;29.30;45.10;;;;;;4972756;28;20400;-86
2023/07/04 11:25:49;;;;;;;2.50;2.40;;;29.40;44.00;;;;;;4951349;28;20555;-86
2023/07/04 11:28:43;;;;;;;3.10;2.00;;;29.40;44.30;;;;;;4974086;28;20439;-83
2023/07/04 11:31:28;;;;;;;2.43;2.33;;;29.80;44.10;;;;;;4969522;28;20438;-85
2023/07/04 11:33:53;;;;;;;2.50;2.20;;;29.60;43.70;;;;;;4960093;28;20496;-86
2023/07/04 11:36:33;;;;;;;2.70;2.60;;;29.80;44.00;;;;;;4970721;28;20884;-82
2023/07/04 11:39:22;;;;;;;3.63;2.60;;;30.00;43.90;;;;;;4974277;28;20205;-86
2023/07/04 11:41:48;;;;;;;3.10;2.67;;;30.50;43.60;;;;;;4970672;29;20422;-86
2023/07/04 11:47:48;;;;;;;3.27;2.90;;;29.40;44.10;;;;;;4975765;28;20460;-85
2023/07/04 11:50:17;;;;;;;3.30;3.00;;;29.60;44.60;;;;;;4967901;28;20529;-85
2023/07/04 11:52:51;;;;;;;3.60;3.03;;;30.10;44.70;;;;;;4966467;28;20454;-85
2023/07/04 11:55:21;;;;;;;5.10;3.73;;;29.90;44.60;;;;;;4962752;29;20433;-84
2023/07/04 11:57:59;;;;;;;3.40;3.20;;;28.80;45.70;;;;;;4960657;28;20500;-83
2023/07/04 12:00:38;;;;;;;3.40;3.17;;;28.20;45.80;;;;;;4968612;28;20477;-85
2023/07/04 12:03:21;;;;;;;4.33;4.03;;;27.90;45.80;;;;;;4963969;28;20499;-85
2023/07/04 12:05:58;;;;;;;4.97;3.53;;;28.70;45.70;;;;;;4980184;28;20430;-85
2023/07/04 12:08:39;;;;;;;4.83;3.83;;;28.90;45.30;;;;;;4964794;28;20410;-84
2023/07/04 12:11:42;;;;;;;4.63;4.33;;;28.20;45.80;;;;;;4961274;29;20434;-87
2023/07/04 12:14:11;;;;;;;3.60;3.40;;;27.90;46.10;;;;;;4942084;28;20461;-85
2023/07/04 12:16:37;;;;;;;3.90;3.70;;;28.10;45.60;;;;;;4969245;28;20858;-84
2023/07/04 12:19:05;;;;;;;3.53;3.37;;;28.20;45.80;;;;;;4968352;28;20480;-84
2023/07/04 12:21:32;;;;;;;4.03;3.73;;;28.30;45.70;;;;;;4975720;28;20206;-85
2023/07/04 12:24:03;;;;;;;4.60;4.27;;;27.90;46.60;;;;;;4968511;28;20421;-83
2023/07/04 12:26:30;;;;;;;3.83;3.63;;;27.90;46.50;;;;;;4954488;28;20406;-83
2023/07/04 12:35:41;;;;;;;4.90;4.40;;;27.40;46.70;;;;;;4964007;28;20421;-83
2023/07/04 12:38:07;;;;;;;4.30;3.97;;;27.10;46.90;;;;;;4968805;28;20466;-81
2023/07/04 12:40:34;;;;;;;4.97;4.67;;;27.10;47.50;;;;;;4964765;28;20470;-84
2023/07/04 12:43:03;;;;;;;4.10;3.90;;;26.50;47.70;;;;;;4957271;28;20791;-84
2023/07/04 12:45:29;;;;;;;4.43;4.13;;;26.20;48.10;;;;;;4965897;28;20441;-83
2023/07/04 12:48:00;;;;;;;4.00;3.80;;;26.00;48.30;;;;;;4966991;28;20504;-84
2023/07/04 12:50:26;;;;;;;5.03;4.70;;;25.50;48.10;;;;;;4955107;28;20441;-87
2023/07/04 12:52:52;;;;;;;6.77;5.20;;;25.60;48.60;;;;;;4963081;28;20520;-86
2023/07/04 12:55:33;;;;;;;8.13;7.30;;;26.00;48.40;;;;;;4955426;28;20917;-85
2023/07/04 12:58:00;;;;;;;4.33;3.93;;;26.20;48.20;;;;;;4970696;28;20724;-83
2023/07/04 13:00:33;;;;;;;5.07;4.67;;;26.00;48.00;;;;;;4962236;28;20448;-85
2023/07/04 13:03:08;;;;;;;7.60;4.90;;;25.80;48.40;;;;;;4964373;28;20418;-86
2023/07/04 13:05:43;;;;;;;4.67;4.43;;;26.10;48.60;;;;;;4957271;28;20576;-87
2023/07/04 13:08:15;;;;;;;4.80;4.60;;;26.30;48.20;;;;;;4960725;28;20436;-85
2023/07/04 13:10:41;;;;;;;5.30;5.00;;;25.50;47.90;;;;;;4953684;28;20442;-85
2023/07/04 13:13:33;;;;;;;5.30;4.87;;;25.10;48.50;;;;;;4973367;28;20460;-82
2023/07/04 13:16:29;;;;;;;5.07;4.77;;;25.20;49.70;;;;;;4942630;28;20461;-84
2023/07/04 13:19:04;;;;;;;5.03;4.63;;;25.30;49.00;;;;;;4956702;28;20454;-81
2023/07/04 13:21:35;;;;;;;5.03;4.83;;;25.30;49.50;;;;;;4955432;28;20436;-85
2023/07/04 13:24:04;;;;;;;4.87;4.50;;;26.10;48.80;;;;;;4952242;28;20445;-85
2023/07/04 13:26:35;;;;;;;6.10;5.00;;;27.00;48.10;;;;;;4968711;28;20554;-85
2023/07/04 13:29:14;;;;;;;6.37;5.80;;;27.10;48.20;;;;;;4958453;28;20446;-86
2023/07/04 13:31:40;;;;;;;5.53;5.20;;;27.10;48.30;;;;;;4967769;28;20491;-85