Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:51;;;;;;;;;;;29.50;46.30;;;;;;4998690;28;19925;-73
2022/07/21 00:03:17;;;;;;;;;;;29.50;46.30;;;;;;5000888;28;19917;-71
2022/07/21 00:05:42;;;;;;;;;;;29.50;46.30;;;;;;4999166;28;19918;-71
2022/07/21 00:08:08;;;;;;;;;;;29.50;46.30;;;;;;4998514;28;20413;-66
2022/07/21 00:10:33;;;;;;;;;;;29.50;46.30;;;;;;5001410;28;20346;-66
2022/07/21 00:12:59;;;;;;;;;;;29.50;46.30;;;;;;5001448;28;19921;-71
2022/07/21 00:15:26;;;;;;;;;;;29.50;46.30;;;;;;5007731;28;19921;-67
2022/07/21 00:17:52;;;;;;;;;;;29.50;46.30;;;;;;5001865;28;20470;-71
2022/07/21 00:20:18;;;;;;;;;;;29.40;46.30;;;;;;5014213;28;20104;-71
2022/07/21 00:22:44;;;;;;;;;;;29.40;46.30;;;;;;5006138;28;20361;-68
2022/07/21 00:25:11;;;;;;;;;;;29.40;46.30;;;;;;5009836;28;19921;-67
2022/07/21 00:27:36;;;;;;;;;;;29.40;46.30;;;;;;5002097;28;20378;-72
2022/07/21 00:30:03;;;;;;;;;;;29.40;46.30;;;;;;5001612;28;19960;-72
2022/07/21 00:32:29;;;;;;;;;;;29.40;46.30;;;;;;4999801;28;20016;-72
2022/07/21 00:34:55;;;;;;;;;;;29.40;46.40;;;;;;5002813;28;19964;-67
2022/07/21 00:37:23;;;;;;;;;;;29.40;46.30;;;;;;4998363;28;20176;-70
2022/07/21 00:39:50;;;;;;;;;;;29.40;46.40;;;;;;5001462;28;19921;-67
2022/07/21 00:42:27;;;;;;;;;;;29.40;46.30;;;;;;5002416;28;20436;-70
2022/07/21 00:44:53;;;;;;;;;;;29.40;46.40;;;;;;5002910;28;19917;-70
2022/07/21 00:47:19;;;;;;;;;;;29.40;46.30;;;;;;5000072;28;20900;-72
2022/07/21 00:49:45;;;;;;;;;;;29.40;46.40;;;;;;5000905;28;20292;-70
2022/07/21 00:52:10;;;;;;;;;;;29.30;46.40;;;;;;4998566;28;19913;-71
2022/07/21 00:54:36;;;;;;;;;;;29.30;46.40;;;;;;5008184;28;19947;-70
2022/07/21 00:57:02;;;;;;;;;;;29.30;46.40;;;;;;5001770;28;20225;-67
2022/07/21 00:59:29;;;;;;;;;;;29.30;46.30;;;;;;5001774;28;19917;-66
2022/07/21 01:01:54;;;;;;;;;;;29.30;46.30;;;;;;4998879;28;20460;-70
2022/07/21 01:04:20;;;;;;;;;;;29.30;46.30;;;;;;5000329;28;19936;-67
2022/07/21 01:06:45;;;;;;;;;;;29.30;46.40;;;;;;4998911;28;19917;-68
2022/07/21 01:09:11;;;;;;;;;;;29.30;46.40;;;;;;5000737;28;19921;-73
2022/07/21 01:11:37;;;;;;;;;;;29.20;46.30;;;;;;5006109;28;20262;-68
2022/07/21 01:14:02;;;;;;;;;;;29.30;46.40;;;;;;5002400;28;19918;-67
2022/07/21 01:16:28;;;;;;;;;;;29.20;46.30;;;;;;4999959;28;19913;-67
2022/07/21 01:18:53;;;;;;;;;;;29.20;46.30;;;;;;5002830;28;19913;-66
2022/07/21 01:21:19;;;;;;;;;;;29.20;46.30;;;;;;5002619;28;19916;-67
2022/07/21 01:23:44;;;;;;;;;;;29.20;46.30;;;;;;5000916;28;19950;-67
2022/07/21 01:26:10;;;;;;;;;;;29.20;46.30;;;;;;5000937;28;19917;-73
2022/07/21 01:28:35;;;;;;;;;;;29.20;46.30;;;;;;5008017;28;20366;-66
2022/07/21 01:31:01;;;;;;;;;;;29.20;46.40;;;;;;5006204;28;20285;-71
2022/07/21 01:33:27;;;;;;;;;;;29.20;46.40;;;;;;4999781;28;20352;-67
2022/07/21 01:35:52;;;;;;;;;;;29.20;46.40;;;;;;4997322;28;20273;-67
2022/07/21 01:43:47;;;;;;;;;;;29.10;46.30;;;;;;5001901;28;19979;-71
2022/07/21 01:46:13;;;;;;;;;;;29.10;46.30;;;;;;5000120;28;19953;-66
2022/07/21 01:48:42;;;;;;;;;;;29.10;46.30;;;;;;4999934;28;19933;-67
2022/07/21 01:51:08;;;;;;;;;;;29.10;46.30;;;;;;4997582;28;19914;-72
2022/07/21 01:53:34;;;;;;;;;;;29.20;46.40;;;;;;5000095;28;20267;-67
2022/07/21 01:55:59;;;;;;;;;;;29.20;46.40;;;;;;5000224;28;19957;-68
2022/07/21 01:58:25;;;;;;;;;;;29.10;46.30;;;;;;4998242;28;20254;-68
2022/07/21 02:00:50;;;;;;;;;;;29.10;46.30;;;;;;4999280;28;20359;-66
2022/07/21 02:03:16;;;;;;;;;;;29.10;46.40;;;;;;4998681;28;19940;-67
2022/07/21 02:05:41;;;;;;;;;;;29.10;46.40;;;;;;4996064;28;23813;-68
2022/07/21 02:08:07;;;;;;;;;;;29.10;46.40;;;;;;4998266;28;20725;-69
2022/07/21 02:10:33;;;;;;;;;;;29.10;46.40;;;;;;4996835;28;20358;-66
2022/07/21 02:12:58;;;;;;;;;;;29.10;46.40;;;;;;4997813;28;19921;-69
2022/07/21 02:15:24;;;;;;;;;;;29.10;46.40;;;;;;5009309;28;20017;-71
2022/07/21 02:17:49;;;;;;;;;;;29.00;46.40;;;;;;5000067;28;19976;-69
2022/07/21 02:20:15;;;;;;;;;;;29.10;46.50;;;;;;4998990;28;19929;-68
2022/07/21 02:22:44;;;;;;;;;;;29.00;46.50;;;;;;4997483;28;19933;-69
2022/07/21 02:25:10;;;;;;;;;;;29.00;46.50;;;;;;4999021;28;20420;-68
2022/07/21 02:27:36;;;;;;;;;;;29.00;46.60;;;;;;5009244;28;19917;-67
2022/07/21 02:30:02;;;;;;;;;;;28.90;46.50;;;;;;5003777;28;19917;-73
2022/07/21 02:32:27;;;;;;;;;;;28.90;46.60;;;;;;4998144;28;19947;-71
2022/07/21 02:34:53;;;;;;;;;;;28.90;46.50;;;;;;5001242;28;20104;-69
2022/07/21 02:37:18;;;;;;;;;;;28.90;46.50;;;;;;4997845;28;19922;-67
2022/07/21 02:39:45;;;;;;;;;;;28.90;46.60;;;;;;5009983;28;20043;-73
2022/07/21 02:42:10;;;;;;;;;;;28.90;46.60;;;;;;4995577;28;19922;-69
2022/07/21 02:44:36;;;;;;;;;;;28.90;46.60;;;;;;4998093;28;20380;-65
2022/07/21 02:47:02;;;;;;;;;;;28.90;46.60;;;;;;4999642;28;19917;-70
2022/07/21 02:49:27;;;;;;;;;;;28.90;46.60;;;;;;5000936;28;19914;-67
2022/07/21 02:51:53;;;;;;;;;;;28.80;46.50;;;;;;5006911;28;20467;-66
2022/07/21 02:54:18;;;;;;;;;;;28.80;46.60;;;;;;5004868;28;19918;-66
2022/07/21 02:56:44;;;;;;;;;;;28.90;46.60;;;;;;4997632;28;20053;-72
2022/07/21 02:59:10;;;;;;;;;;;28.90;46.60;;;;;;5000146;28;19919;-70
2022/07/21 03:01:35;;;;;;;;;;;28.80;46.60;;;;;;5004019;28;20360;-69
2022/07/21 03:04:01;;;;;;;;;;;28.80;46.60;;;;;;5012309;28;19968;-73
2022/07/21 03:06:26;;;;;;;;;;;28.80;46.60;;;;;;5006224;28;20354;-67
2022/07/21 03:08:52;;;;;;;;;;;28.80;46.70;;;;;;5002714;28;21260;-73
2022/07/21 03:11:17;;;;;;;;;;;28.80;46.70;;;;;;5003172;28;19914;-70
2022/07/21 03:13:43;;;;;;;;;;;28.80;46.70;;;;;;5003874;28;19917;-70
2022/07/21 03:16:08;;;;;;;;;;;28.70;46.60;;;;;;5001606;28;19918;-67
2022/07/21 03:18:35;;;;;;;;;;;28.80;46.70;;;;;;5005011;28;20020;-67
2022/07/21 03:21:00;;;;;;;;;;;28.80;46.60;;;;;;5001075;28;19963;-68
2022/07/21 03:23:26;;;;;;;;;;;28.80;46.60;;;;;;4997859;28;20508;-72
2022/07/21 03:25:52;;;;;;;;;;;28.80;46.60;;;;;;4999451;28;19921;-69
2022/07/21 03:28:17;;;;;;;;;;;28.80;46.60;;;;;;5002581;28;19925;-67
2022/07/21 03:30:42;;;;;;;;;;;28.80;46.60;;;;;;5000953;28;19933;-70
2022/07/21 03:33:08;;;;;;;;;;;28.70;46.60;;;;;;5003255;28;20698;-66
2022/07/21 03:35:35;;;;;;;;;;;28.70;46.60;;;;;;5003616;28;19917;-70
2022/07/21 03:38:01;;;;;;;;;;;28.70;46.60;;;;;;5003378;28;20332;-70
2022/07/21 03:40:27;;;;;;;;;;;28.70;46.60;;;;;;5002603;28;19918;-73
2022/07/21 03:42:54;;;;;;;;;;;28.70;46.70;;;;;;5001585;28;19925;-67
2022/07/21 03:45:19;;;;;;;;;;;28.70;46.70;;;;;;5001023;28;19917;-69
2022/07/21 03:47:45;;;;;;;;;;;28.70;47.30;;;;;;5003253;28;19921;-67
2022/07/21 03:50:11;;;;;;;;;;;28.60;49.30;;;;;;5000673;28;20050;-70
2022/07/21 03:52:37;;;;;;;;;;;28.60;49.30;;;;;;5006706;28;19917;-71
2022/07/21 03:55:14;;;;;;;;;;;28.50;50.40;;;;;;5002410;28;19917;-72
2022/07/21 03:57:47;;;;;;;;;;;28.50;49.70;;;;;;5003648;28;19964;-66
2022/07/21 04:00:14;;;;;;;;;;;28.60;49.90;;;;;;5011562;28;20390;-65
2022/07/21 04:02:42;;;;;;;;;;;28.60;50.00;;;;;;5008155;28;19929;-65
2022/07/21 04:05:10;;;;;;;;;;;28.50;50.40;;;;;;4999668;28;20386;-69
2022/07/21 04:07:35;;;;;;;;;;;28.50;49.70;;;;;;4998603;28;20286;-73
2022/07/21 04:10:01;;;;;;;;;;;28.50;49.70;;;;;;5002490;28;19913;-72
2022/07/21 04:12:27;;;;;;;;;;;28.50;49.70;;;;;;4999058;28;19937;-69
2022/07/21 04:14:52;;;;;;;;;;;28.50;49.70;;;;;;5003287;28;19913;-70
2022/07/21 04:17:18;;;;;;;;;;;28.50;49.70;;;;;;5002955;28;19928;-67
2022/07/21 04:19:43;;;;;;;;;;;28.50;49.50;;;;;;5003300;28;19919;-72
2022/07/21 04:22:08;;;;;;;;;;;28.50;49.50;;;;;;4998750;28;19925;-68
2022/07/21 04:24:34;;;;;;;;;;;28.50;50.20;;;;;;5008445;28;20274;-67
2022/07/21 04:26:59;;;;;;;;;;;28.40;50.60;;;;;;5003053;28;20027;-66
2022/07/21 04:29:25;;;;;;;;;;;28.40;51.00;;;;;;5001555;28;20396;-67
2022/07/21 04:31:50;;;;;;;;;;;28.30;51.20;;;;;;5006960;28;20298;-70
2022/07/21 04:34:16;;;;;;;;;;;28.30;51.20;;;;;;5001670;28;19929;-72
2022/07/21 04:36:41;;;;;;;;;;;28.40;51.20;;;;;;4998120;28;19983;-69
2022/07/21 04:39:07;;;;;;;;;;;28.40;51.30;;;;;;5001653;28;20002;-71
2022/07/21 04:41:32;;;;;;;;;;;28.40;51.20;;;;;;5000621;28;19967;-71
2022/07/21 04:44:00;;;;;;;;;;;28.30;51.30;;;;;;5002664;28;19929;-72
2022/07/21 04:46:25;;;;;;;;;;;28.30;52.20;;;;;;5009405;28;19921;-66
2022/07/21 04:48:51;;;;;;;;;;;28.30;51.90;;;;;;5001311;28;20300;-68
2022/07/21 04:51:16;;;;;;;;;;;28.20;52.00;;;;;;4998775;28;19917;-71
2022/07/21 04:53:42;;;;;;;;;;;28.20;52.00;;;;;;4999350;28;19914;-71
2022/07/21 04:56:07;;;;;;;;;;;28.20;51.90;;;;;;5003375;28;19917;-67
2022/07/21 04:58:36;;;;;;;;;;;28.20;51.80;;;;;;5000408;28;19928;-71
2022/07/21 05:01:04;;;;;;;;;;;28.20;52.00;;;;;;5000520;28;20102;-72
2022/07/21 05:03:30;;;;;;;;;;;28.10;52.20;;;;;;5001721;28;19956;-72
2022/07/21 05:05:55;;;;;;;;;;;28.10;52.40;;;;;;4997556;28;21011;-71
2022/07/21 05:08:20;;;;;;;;;;;28.10;52.00;;;;;;4998712;28;19922;-71
2022/07/21 05:10:46;;;;;;;;;;;28.00;52.50;;;;;;5003473;28;20066;-72
2022/07/21 05:13:11;;;;;;;;;;;28.00;52.60;;;;;;5003312;28;19925;-69
2022/07/21 05:15:37;;;;;;;;;;;27.90;52.60;;;;;;5002068;28;19928;-67
2022/07/21 05:18:02;;;;;;;;;;;27.90;52.40;;;;;;5002921;28;19971;-72
2022/07/21 05:20:28;;;;;;;;;;;27.90;52.40;;;;;;4998560;28;19924;-70
2022/07/21 05:22:53;;;;;;;;;;;27.90;52.40;;;;;;4998108;28;19921;-72
2022/07/21 05:25:19;;;;;;;;;;;27.90;52.70;;;;;;5000582;28;20386;-66
2022/07/21 05:27:44;;;;;;;;;;;27.90;52.70;;;;;;5012707;28;19921;-68
2022/07/21 05:30:10;;;;;;;;;;;27.80;53.10;;;;;;5009204;28;19913;-70
2022/07/21 05:32:36;;;;;;;;;;;27.80;53.20;;;;;;5005991;28;19913;-66
2022/07/21 05:35:08;;;;;;;;;;;27.80;53.30;;;;;;5000551;28;19956;-68
2022/07/21 05:37:33;;;;;;;;;;;27.70;53.60;;;;;;4998475;28;19938;-67
2022/07/21 05:39:59;;;;;;;;;;;27.70;53.70;;;;;;4999435;28;19943;-66
2022/07/21 05:42:24;;;;;;;;;;;27.70;53.50;;;;;;4999517;28;20111;-70
2022/07/21 05:44:49;;;;;;;;;;;27.70;53.60;;;;;;5008036;28;19918;-67
2022/07/21 05:47:15;;;;;;;;;;;27.70;53.80;;;;;;4997027;28;19922;-72
2022/07/21 05:49:41;;;;;;;;;;;27.70;53.80;;;;;;5002405;28;20110;-69
2022/07/21 05:52:06;;;;;;;;;;;27.70;53.50;;;;;;4999756;28;19917;-74
2022/07/21 05:54:32;;;;;;;;;;;27.70;53.20;;;;;;5002370;28;19997;-68
2022/07/21 05:56:58;;;;;;;;;;;27.80;53.10;;;;;;4997088;28;20043;-68
2022/07/21 05:59:23;;;;;;;;;;;27.80;52.80;;;;;;5003478;28;19994;-70
2022/07/21 06:01:49;;;;;;;;;;;27.80;52.50;;;;;;5008447;28;20543;-67
2022/07/21 06:04:14;;;;;;;;;;;27.80;52.30;;;;;;5001054;28;19936;-73
2022/07/21 06:06:40;;;;;;;;;;;27.90;52.20;;;;;;5000354;28;19944;-70
2022/07/21 06:09:05;;;;;;;;;;;27.90;52.00;;;;;;5000879;28;19971;-68
2022/07/21 06:11:30;;;;;;;;;;;28.00;51.90;;;;;;5003448;28;19917;-73
2022/07/21 06:13:56;;;;;;;;;;;28.00;51.80;;;;;;5002692;28;19963;-74
2022/07/21 06:16:21;;;;;;;;;;;28.00;51.60;;;;;;5004085;28;19917;-67
2022/07/21 06:18:47;;;;;;;;;;;28.10;51.60;;;;;;5004802;28;19940;-69
2022/07/21 06:21:12;;;;;;;;;;;28.10;51.40;;;;;;5003363;28;19975;-68
2022/07/21 06:23:38;;;;;;;;;;;28.10;51.30;;;;;;5004475;28;20380;-67
2022/07/21 06:26:03;;;;;;;;;;;28.20;51.20;;;;;;5004559;28;19917;-68
2022/07/21 06:28:29;;;;;;;;;;;28.20;51.10;;;;;;5014266;28;19909;-73
2022/07/21 06:30:54;;;;;;;;;;;28.20;50.90;;;;;;5006668;28;20789;-68
2022/07/21 06:33:20;;;;;;;;;;;28.30;50.90;;;;;;5004641;28;19960;-72
2022/07/21 06:35:46;;;;;;;;;;;28.20;50.70;;;;;;4999843;28;19917;-67
2022/07/21 06:38:11;;;;;;;;;;;28.30;50.70;;;;;;5010978;28;19960;-74
2022/07/21 06:40:36;;;;;;;;;;;28.30;50.60;;;;;;5007169;28;19921;-71
2022/07/21 06:43:02;;;;;;;;;;;28.30;50.50;;;;;;5004810;28;19928;-69
2022/07/21 06:45:28;;;;;;;;;;;28.40;50.50;;;;;;5001699;28;19961;-70
2022/07/21 06:48:00;;;;;;;;;;;28.40;50.40;;;;;;5008556;28;20392;-67
2022/07/21 06:50:26;;;;;;;;;;;28.40;50.30;;;;;;5001691;28;19917;-71
2022/07/21 06:52:51;;;;;;;;;;;28.40;50.20;;;;;;5013271;28;19924;-68
2022/07/21 06:55:18;;;;;;;;;;;28.40;50.20;;;;;;5013045;28;20056;-66
2022/07/21 06:57:44;;;;;;;;;;;28.40;50.20;;;;;;5006118;28;19981;-67
2022/07/21 07:00:10;;;;;;;;;;;28.50;50.50;;;;;;5001608;28;20362;-70
2022/07/21 07:02:35;;;;;;;;;;;28.50;50.40;;;;;;5001787;28;20068;-68
2022/07/21 07:05:01;;;;;;;;;;;28.50;50.40;;;;;;4999886;28;19920;-69
2022/07/21 07:07:29;;;;;;;;;;;28.50;50.40;;;;;;4998654;28;19982;-66
2022/07/21 07:09:54;;;;;;;;;;;28.50;50.40;;;;;;5001369;28;20013;-70
2022/07/21 07:12:20;;;;;;;;;;;28.50;50.30;;;;;;5001287;28;19997;-68
2022/07/21 07:14:45;;;;;;;;;;;28.50;50.40;;;;;;5006251;28;19917;-68
2022/07/21 07:17:15;;;;;;;;;;;28.60;50.40;;;;;;5004378;28;19918;-68
2022/07/21 07:19:40;;;;;;;;;;;28.60;50.30;;;;;;5004202;28;19953;-68
2022/07/21 07:22:06;;;;;;;;;;;28.60;50.30;;;;;;5001241;28;20460;-67
2022/07/21 07:24:31;;;;;;;;;;;28.60;50.20;;;;;;5007601;28;20218;-72
2022/07/21 07:26:57;;;;;;;;;;;28.60;50.40;;;;;;5006770;28;19967;-69
2022/07/21 07:29:23;;;;;;;;;;;28.60;50.20;;;;;;5006246;28;20031;-71
2022/07/21 07:31:48;;;;;;;;;;;28.60;50.20;;;;;;4994103;28;20320;-65
2022/07/21 07:34:14;;;;;;;;;;;28.60;50.00;;;;;;5001369;28;19968;-68
2022/07/21 07:36:39;;;;;;;;;;;28.70;50.00;;;;;;5000871;28;20337;-71
2022/07/21 07:39:05;;;;;;;;;;;28.70;49.90;;;;;;5002087;28;19932;-70
2022/07/21 07:41:31;;;;;;;;;;;28.70;49.70;;;;;;5005501;28;19959;-71
2022/07/21 07:43:58;;;;;;;;;;;28.70;49.70;;;;;;5009731;28;19921;-73
2022/07/21 07:46:23;;;;;;;;;;;28.80;49.70;;;;;;5008767;28;20294;-67
2022/07/21 07:48:49;;;;;;;;;;;28.80;49.60;;;;;;5008351;28;19917;-72
2022/07/21 07:51:14;;;;;;;;;;;28.80;49.50;;;;;;5005679;28;19914;-66
2022/07/21 07:53:40;;;;;;;;;;;28.80;49.40;;;;;;5005217;28;19924;-72
2022/07/21 07:56:06;;;;;;;;;;;28.80;49.40;;;;;;5005817;28;20277;-67
2022/07/21 07:58:32;;;;;;;;;;;28.80;49.30;;;;;;5002346;28;19917;-71
2022/07/21 08:00:58;;;;;;;;;;;28.90;49.30;;;;;;5000951;28;19921;-72
2022/07/21 08:03:24;;;;;;;;;;;28.90;49.30;;;;;;5008169;28;19921;-68
2022/07/21 08:05:50;;;;;;;;;;;28.90;49.30;;;;;;5000656;28;19928;-71
2022/07/21 08:08:16;;;;;;;;;;;28.90;49.20;;;;;;5003407;28;20444;-69
2022/07/21 08:10:43;;;;;;;;;;;28.90;49.20;;;;;;5001843;28;19917;-72
2022/07/21 08:13:09;;;;;;;;;;;29.00;49.30;;;;;;5010582;28;19981;-72
2022/07/21 08:15:35;;;;;;;;;;;29.00;49.20;;;;;;5001745;28;20455;-73
2022/07/21 08:18:01;;;;;;;;;;;29.00;49.70;;;;;;5003965;28;19914;-72
2022/07/21 08:20:26;;;;;;;;;;;29.00;49.20;;;;;;5002452;28;19939;-69
2022/07/21 08:22:52;;;;;;;;;;;29.00;49.10;;;;;;5009534;28;19921;-67
2022/07/21 08:25:17;;;;;;;;;;;29.00;49.00;;;;;;5006722;28;20392;-72
2022/07/21 08:27:43;;;;;;;;;;;29.00;49.00;;;;;;5004055;28;20285;-69
2022/07/21 08:30:10;;;;;;;;;;;29.10;49.10;;;;;;5007237;28;20370;-67
2022/07/21 08:32:35;;;;;;;;;;;29.10;49.00;;;;;;5010295;28;19925;-74
2022/07/21 08:35:01;;;;;;;;;;;29.10;49.10;;;;;;5004575;28;19921;-71
2022/07/21 08:37:26;;;;;;;;;;;29.10;49.20;;;;;;4998124;28;19917;-73
2022/07/21 08:39:54;;;;;;;;;;;29.10;49.00;;;;;;4999336;28;19940;-67
2022/07/21 08:42:20;;;;;;;;;;;29.10;49.00;;;;;;5002054;28;20023;-74
2022/07/21 08:44:45;;;;;;;;;;;29.10;48.90;;;;;;5003893;28;20025;-72
2022/07/21 08:47:11;;;;;;;;;;;29.10;48.90;;;;;;5018440;28;19918;-73
2022/07/21 08:49:39;;;;;;;;;;;29.20;48.90;;;;;;5004530;28;20451;-69
2022/07/21 08:52:11;;;;;;;;;;;29.20;48.90;;;;;;4997448;28;20263;-68
2022/07/21 08:54:36;;;;;;;;;;;29.20;49.00;;;;;;5001365;28;19931;-68
2022/07/21 08:57:05;;;;;;;;;;;29.20;48.90;;;;;;4999459;28;20735;-65
2022/07/21 08:59:30;;;;;;;;;;;29.20;48.80;;;;;;5000598;28;19917;-68
2022/07/21 09:01:56;;;;;;;;;;;29.20;49.30;;;;;;5001530;28;20044;-67
2022/07/21 09:04:26;;;;;;;;;;;29.20;49.50;;;;;;5009068;28;20294;-68
2022/07/21 09:07:02;;;;;;;;;;;29.20;49.60;;;;;;4999824;28;20016;-70
2022/07/21 09:09:28;;;;;;;;;;;29.20;49.70;;;;;;5002557;28;20004;-65
2022/07/21 09:11:54;;;;;;;;;;;29.20;49.30;;;;;;4999174;28;20048;-68
2022/07/21 09:14:21;;;;;;;;;;;29.20;49.10;;;;;;5005530;28;19945;-68
2022/07/21 09:16:53;;;;;;;;;;;29.30;49.10;;;;;;5009417;28;20346;-68
2022/07/21 09:19:23;;;;;;;;;;;29.30;49.00;;;;;;5000789;28;20243;-67
2022/07/21 09:21:49;;;;;;;;;;;29.30;48.90;;;;;;5006397;28;19977;-66
2022/07/21 09:24:16;;;;;;;;;;;29.30;48.80;;;;;;5003962;28;20353;-64
2022/07/21 09:27:08;;;;;;;;;;;29.40;48.80;;;;;;5006870;28;19924;-67
2022/07/21 09:29:39;;;;;;;;;;;29.40;48.80;;;;;;4978978;28;19918;-69
2022/07/21 09:32:23;;;;;;;;;;;29.40;48.70;;;;;;5006412;28;20289;-69
2022/07/21 09:34:49;;;;;;;;;;;29.40;48.80;;;;;;4998110;28;20770;-68
2022/07/21 09:37:15;;;;;;;;;;;29.40;48.70;;;;;;4999499;28;19945;-72
2022/07/21 09:39:50;;;;;;;;;;;29.40;49.20;;;;;;5002099;28;19913;-66
2022/07/21 09:42:17;;;;;;;;;;;29.40;48.70;;;;;;4997505;28;20520;-67
2022/07/21 09:44:44;;;;;;;;;;;29.40;48.70;;;;;;5001469;28;19917;-66
2022/07/21 09:47:11;;;;;;;;;;;29.40;48.90;;;;;;4998602;28;19917;-66
2022/07/21 09:49:37;;;;;;;;;;;29.40;49.00;;;;;;5000319;28;19936;-68
2022/07/21 09:52:17;;;;;;;;;;;29.50;49.00;;;;;;4994423;28;19928;-67
2022/07/21 09:54:43;;;;;;;;;;;29.40;49.10;;;;;;4997932;28;19993;-64
2022/07/21 09:57:08;;;;;;;;;;;29.50;49.00;;;;;;4999379;28;19928;-66
2022/07/21 09:59:34;;;;;;;;;;;29.50;48.80;;;;;;5001512;28;19921;-66
2022/07/21 10:01:59;;;;;;;;;;;29.50;48.70;;;;;;4996790;28;19922;-65
2022/07/21 10:04:25;;;;;;;;;;;29.50;48.80;;;;;;4999145;28;19975;-69
2022/07/21 10:06:51;;;;;;;;;;;29.50;48.80;;;;;;4996345;28;19936;-71
2022/07/21 10:09:20;;;;;;;;;;;29.50;48.80;;;;;;4997120;28;20012;-72
2022/07/21 10:11:46;;;;;;;;;;;29.50;48.80;;;;;;4997344;28;19918;-71
2022/07/21 10:14:12;;;;;;;;;;;29.50;48.80;;;;;;5003461;28;20344;-66
2022/07/21 10:16:38;;;;;;;;;;;29.50;48.80;;;;;;4999179;28;20323;-72
2022/07/21 10:19:10;;;;;;;;;;;29.50;48.90;;;;;;4997572;28;19972;-72
2022/07/21 10:21:54;;;;;;;;;;;29.50;48.80;;;;;;4995127;28;19925;-72
2022/07/21 10:24:20;;;;;;;;;;;29.50;48.80;;;;;;4999263;28;20619;-72
2022/07/21 10:27:05;;;;;;;;;;;29.50;48.90;;;;;;4999420;28;19918;-68
2022/07/21 10:29:52;;;;;;;;;;;29.60;48.90;;;;;;4999591;28;19917;-66
2022/07/21 10:32:19;;;;;;;;;;;29.60;48.90;;;;;;4995253;28;20005;-65
2022/07/21 10:34:48;;;;;;;;;;;29.60;49.10;;;;;;4998148;28;20175;-67
2022/07/21 10:37:33;;;;;;;;;;;29.60;48.80;;;;;;5002975;28;19928;-68
2022/07/21 10:39:58;;;;;;;;;;;29.60;48.60;;;;;;4996847;28;19916;-67
2022/07/21 10:42:24;;;;;;;;;;;29.60;48.60;;;;;;5005738;28;19984;-64
2022/07/21 10:44:49;;;;;;;;;;;29.60;48.60;;;;;;4999150;28;19954;-65
2022/07/21 10:47:23;;;;;;;;;;;29.60;48.50;;;;;;5003645;28;19921;-69
2022/07/21 10:49:50;;;;;;;;;;;29.60;48.50;;;;;;4997729;28;19917;-67
2022/07/21 10:52:34;;;;;;;;;;;29.60;48.50;;;;;;5001210;28;20357;-68
2022/07/21 10:55:23;;;;;;;;;;;29.60;48.50;;;;;;5020794;28;19921;-72
2022/07/21 10:58:08;;;;;;;;;;;29.60;48.60;;;;;;5000437;28;19917;-66
2022/07/21 11:00:37;;;;;;;;;;;29.60;48.70;;;;;;4998743;28;21031;-68
2022/07/21 11:03:03;;;;;;;;;;;29.60;48.80;;;;;;5003813;28;20458;-66
2022/07/21 11:05:31;;;;;;;;;;;29.60;49.00;;;;;;4998065;28;19964;-68
2022/07/21 11:08:16;;;;;;;;;;;29.50;48.90;;;;;;4998609;28;19913;-67
2022/07/21 11:10:49;;;;;;;;;;;29.60;48.90;;;;;;5005214;28;19956;-70
2022/07/21 11:13:15;;;;;;;;;;;29.60;48.80;;;;;;5000168;28;19924;-69
2022/07/21 11:15:48;;;;;;;;;;;29.60;48.90;;;;;;4996363;28;19936;-67
2022/07/21 11:18:17;;;;;;;;;;;29.60;48.80;;;;;;4995937;28;20409;-66
2022/07/21 11:20:43;;;;;;;;;;;29.60;48.80;;;;;;4994786;28;20426;-71
2022/07/21 11:23:09;;;;;;;;;;;29.60;48.80;;;;;;5000213;28;19952;-67
2022/07/21 11:25:34;;;;;;;;;;;29.60;49.00;;;;;;4999973;28;20143;-69
2022/07/21 11:28:00;;;;;;;;;;;29.60;48.90;;;;;;5015624;28;19917;-70
2022/07/21 11:30:25;;;;;;;;;;;29.60;49.00;;;;;;5012567;28;19955;-69
2022/07/21 11:32:51;;;;;;;;;;;29.60;49.10;;;;;;5002163;28;19925;-69
2022/07/21 11:35:17;;;;;;;;;;;29.60;49.00;;;;;;4996865;28;19925;-70
2022/07/21 11:37:43;;;;;;;;;;;29.70;49.10;;;;;;4997216;28;20390;-70
2022/07/21 11:40:09;;;;;;;;;;;29.70;49.00;;;;;;4999846;28;19924;-69
2022/07/21 11:42:38;;;;;;;;;;;29.70;48.90;;;;;;5001160;28;20011;-70
2022/07/21 11:45:05;;;;;;;;;;;29.70;49.10;;;;;;5003613;28;20203;-64
2022/07/21 11:47:30;;;;;;;;;;;29.70;49.10;;;;;;4999369;28;20035;-72
2022/07/21 11:50:00;;;;;;;;;;;29.70;49.10;;;;;;4998785;28;20402;-67
2022/07/21 11:52:27;;;;;;;;;;;29.70;49.00;;;;;;4997552;28;20270;-69
2022/07/21 11:54:55;;;;;;;;;;;29.70;49.10;;;;;;5001029;28;20027;-68
2022/07/21 11:57:21;;;;;;;;;;;29.70;49.00;;;;;;5001265;28;20287;-68
2022/07/21 11:59:48;;;;;;;;;;;29.80;49.00;;;;;;5009881;28;20373;-67
2022/07/21 12:02:13;;;;;;;;;;;29.80;48.90;;;;;;4998103;28;19922;-70
2022/07/21 12:04:43;;;;;;;;;;;29.80;49.00;;;;;;4999429;28;20346;-69
2022/07/21 12:07:12;;;;;;;;;;;29.80;49.20;;;;;;4999389;28;19939;-68
2022/07/21 12:09:37;;;;;;;;;;;29.80;49.00;;;;;;5005953;28;20270;-71
2022/07/21 12:12:03;;;;;;;;;;;29.80;48.90;;;;;;5002588;28;19917;-70
2022/07/21 12:14:38;;;;;;;;;;;29.80;48.90;;;;;;4999170;28;20428;-69
2022/07/21 12:17:04;;;;;;;;;;;29.90;48.90;;;;;;4996981;28;19944;-67
2022/07/21 12:19:30;;;;;;;;;;;29.90;48.90;;;;;;4999687;28;20079;-68
2022/07/21 12:21:55;;;;;;;;;;;29.90;48.90;;;;;;4998296;28;21362;-68
2022/07/21 12:24:23;;;;;;;;;;;29.90;48.90;;;;;;4996550;28;19922;-67
2022/07/21 12:26:49;;;;;;;;;;;29.90;49.10;;;;;;4999061;28;20451;-71
2022/07/21 12:29:25;;;;;;;;;;;29.90;48.90;;;;;;4999106;28;19917;-69
2022/07/21 12:31:50;;;;;;;;;;;29.90;49.10;;;;;;4999285;28;20425;-67
2022/07/21 12:34:18;;;;;;;;;;;29.90;49.10;;;;;;4999941;28;19924;-67
2022/07/21 12:36:44;;;;;;;;;;;29.90;48.90;;;;;;4994061;28;20055;-72
2022/07/21 12:42:08;;;;;;;;;;;30.00;48.80;;;;;;4998498;28;20355;-72
2022/07/21 12:44:33;;;;;;;;;;;30.00;48.80;;;;;;5001025;28;19932;-71
2022/07/21 12:47:16;;;;;;;;;;;30.00;48.90;;;;;;5007456;28;20934;-67
2022/07/21 12:50:01;;;;;;;;;;;30.00;48.90;;;;;;5000254;28;19917;-71
2022/07/21 12:52:27;;;;;;;;;;;30.00;48.90;;;;;;4998373;28;19925;-69
2022/07/21 12:54:53;;;;;;;;;;;30.00;48.90;;;;;;5008655;28;19971;-70
2022/07/21 12:57:21;;;;;;;;;;;30.00;48.90;;;;;;5000188;28;19949;-71
2022/07/21 12:59:47;;;;;;;;;;;30.00;48.90;;;;;;5001509;28;19993;-69
2022/07/21 13:02:12;;;;;;;;;;;30.00;48.90;;;;;;4998816;28;20008;-65
2022/07/21 13:04:38;;;;;;;;;;;30.00;48.90;;;;;;5001744;28;19927;-63
2022/07/21 13:07:03;;;;;;;;;;;30.00;48.80;;;;;;5001927;28;19924;-64
2022/07/21 13:09:29;;;;;;;;;;;30.00;48.70;;;;;;5001764;28;19963;-64
2022/07/21 13:11:54;;;;;;;;;;;30.00;48.80;;;;;;5002054;28;20001;-70
2022/07/21 13:14:20;;;;;;;;;;;30.00;48.70;;;;;;5005022;28;19918;-65
2022/07/21 13:16:45;;;;;;;;;;;30.00;48.70;;;;;;5002507;28;19927;-67
2022/07/21 13:19:11;;;;;;;;;;;30.00;48.60;;;;;;5010384;28;19992;-70
2022/07/21 13:21:36;;;;;;;;;;;30.00;48.70;;;;;;5000409;28;19968;-70
2022/07/21 13:24:02;;;;;;;;;;;30.00;48.60;;;;;;5004081;28;19921;-72
2022/07/21 13:26:28;;;;;;;;;;;30.10;48.60;;;;;;5002918;28;20016;-66
2022/07/21 13:28:54;;;;;;;;;;;30.10;48.80;;;;;;5000784;28;19917;-71
2022/07/21 13:31:20;;;;;;;;;;;30.10;48.80;;;;;;4998512;28;19926;-67
2022/07/21 13:33:47;;;;;;;;;;;30.10;48.70;;;;;;5008183;28;20023;-68
2022/07/21 13:36:13;;;;;;;;;;;30.10;48.60;;;;;;4998018;28;19957;-69
2022/07/21 13:38:38;;;;;;;;;;;30.10;48.60;;;;;;5003980;28;19968;-71
2022/07/21 13:41:04;;;;;;;;;;;30.10;49.00;;;;;;5001381;28;19917;-70
2022/07/21 13:43:30;;;;;;;;;;;30.20;48.80;;;;;;4997845;28;19917;-66
2022/07/21 13:45:55;;;;;;;;;;;30.20;48.90;;;;;;5002347;28;20314;-69
2022/07/21 13:48:21;;;;;;;;;;;30.20;48.70;;;;;;5003011;28;19972;-66
2022/07/21 13:50:47;;;;;;;;;;;30.20;48.60;;;;;;4996850;28;19979;-66
2022/07/21 13:53:12;;;;;;;;;;;30.20;48.50;;;;;;5009665;28;19913;-66
2022/07/21 13:55:38;;;;;;;;;;;30.20;49.00;;;;;;4999554;28;20004;-66
2022/07/21 13:58:06;;;;;;;;;;;30.20;48.70;;;;;;4999569;28;19949;-69
2022/07/21 14:00:32;;;;;;;;;;;30.20;48.90;;;;;;4999804;28;19921;-67
2022/07/21 14:02:57;;;;;;;;;;;30.20;48.70;;;;;;4997020;28;20003;-66
2022/07/21 14:05:23;;;;;;;;;;;30.20;49.10;;;;;;4999476;28;20365;-70
2022/07/21 14:07:48;;;;;;;;;;;30.20;48.90;;;;;;5006961;28;19920;-70
2022/07/21 14:10:14;;;;;;;;;;;30.30;48.80;;;;;;4999813;28;19971;-69
2022/07/21 14:12:40;;;;;;;;;;;30.20;48.70;;;;;;4997938;28;19923;-70
2022/07/21 14:15:05;;;;;;;;;;;30.30;48.80;;;;;;4998843;28;19927;-71
2022/07/21 14:17:31;;;;;;;;;;;30.20;48.60;;;;;;5002593;28;20003;-65
2022/07/21 14:19:57;;;;;;;;;;;30.30;48.80;;;;;;5008351;28;19921;-68
2022/07/21 14:22:22;;;;;;;;;;;30.30;48.80;;;;;;5003647;28;19925;-69