Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:03:46;;;;;;;0.97;0.83;;;;;;;11.08;65.44;96682.22;8315061;28;20470;-74
2023/01/15 00:07:51;;;;;;;0.93;0.90;;;;;;;10.87;66.77;96667.19;8314844;28;20276;-74
2023/01/15 00:11:54;;;;;;;3.30;0.80;;;;;;;10.87;65.70;96649.06;8315091;28;20233;-75
2023/01/15 00:16:02;;;;;;;1.33;0.90;;;;;;;10.68;67.51;96664.13;8314714;28;20412;-75
2023/01/15 00:20:06;;;;;;;1.63;1.03;;;;;;;10.89;66.14;96667.06;8314735;28;20254;-76
2023/01/15 00:28:39;;;;;;;1.03;0.90;;;;;;;10.73;65.74;96641.38;8301988;28;20233;-75
2023/01/15 00:32:42;;;;;;;1.10;0.90;;;;;;;10.73;64.70;96641.38;8314095;28;20230;-75
2023/01/15 00:36:45;;;;;;;2.00;0.90;;;;;;;10.83;64.37;96634.63;8314164;28;20226;-76
2023/01/15 00:40:51;;;;;;;1.00;0.90;;;;;;;11.02;63.70;96630.81;8314064;28;20307;-75
2023/01/15 00:44:54;;;;;;;1.10;0.80;;;;;;;11.02;63.17;96636.00;8314112;28;20239;-75
2023/01/15 00:48:57;;;;;;;1.03;0.93;;;;;;;10.83;64.13;96626.03;8313846;28;20226;-76
2023/01/15 00:52:59;;;;;;;1.40;0.93;;;;;;;10.90;63.78;96619.53;8313735;28;20240;-75
2023/01/15 00:57:04;;;;;;;0.90;0.80;;;;;;;10.90;63.64;96628.13;8313788;28;20512;-75
2023/01/15 01:01:07;;;;;;;0.90;0.80;;;;;;;10.97;64.20;96623.38;8313474;28;20294;-75
2023/01/15 01:05:10;;;;;;;0.90;0.80;;;;;;;11.03;63.54;96622.94;8313496;28;20314;-75
2023/01/15 01:09:13;;;;;;;0.73;0.73;;;;;;;11.09;63.31;96626.88;8313323;28;20310;-75
2023/01/15 01:13:17;;;;;;;1.57;0.80;;;;;;;11.15;63.13;96613.50;8313475;28;20222;-75
2023/01/15 01:17:20;;;;;;;2.30;1.00;;;;;;;11.19;62.99;96617.56;8313252;28;20229;-75
2023/01/15 01:21:23;;;;;;;1.03;0.77;;;;;;;11.12;63.99;96617.16;8313215;28;20407;-75
2023/01/15 01:25:26;;;;;;;1.57;0.80;;;;;;;11.26;63.34;96607.59;8313258;28;20230;-75
2023/01/15 01:29:30;;;;;;;1.57;1.00;;;;;;;11.26;63.13;96590.28;8313084;28;20253;-74
2023/01/15 01:33:33;;;;;;;0.57;0.57;;;;;;;11.18;63.40;96569.25;8313000;28;20225;-74
2023/01/15 01:37:35;;;;;;;0.57;0.57;;;;;;;11.30;63.34;96588.31;8316508;28;20403;-74
2023/01/15 01:41:38;;;;;;;2.43;0.73;;;;;;;11.18;63.99;96586.59;8319824;28;20229;-74
2023/01/15 01:45:43;;;;;;;0.93;0.70;;;;;;;11.33;63.36;96564.78;8318877;28;20633;-74
2023/01/15 01:49:47;;;;;;;0.67;0.67;;;;;;;11.10;64.09;96556.84;8319507;28;20568;-74
2023/01/15 01:53:50;;;;;;;0.90;0.70;;;;;;;11.21;63.81;96550.06;8319298;28;20414;-74
2023/01/15 01:57:55;;;;;;;1.47;0.70;;;;;;;11.46;63.45;96555.22;8319399;28;20518;-75
2023/01/15 02:02:00;;;;;;;0.80;0.70;;;;;;;11.37;63.39;96555.84;8319248;28;20237;-74
2023/01/15 02:06:04;;;;;;;1.53;0.80;;;;;;;11.32;63.78;96550.16;8318622;28;20234;-74
2023/01/15 02:10:12;;;;;;;0.93;0.90;;;;;;;11.49;63.16;96543.78;8318698;28;20306;-74
2023/01/15 02:14:17;;;;;;;0.60;0.60;;;;;;;11.17;64.11;96543.47;8318691;28;20231;-74
2023/01/15 02:18:23;;;;;;;1.43;0.50;;;;;;;11.00;64.29;96516.13;8318596;28;20227;-74
2023/01/15 02:22:34;;;;;;;0.57;0.50;;;;;;;11.25;63.97;96512.66;8318446;28;20238;-75
2023/01/15 02:26:54;;;;;;;0.67;0.60;;;;;;;11.50;62.91;96509.16;8318373;28;20548;-74
2023/01/15 02:31:02;;;;;;;0.90;0.63;;;;;;;11.43;63.35;96506.16;8318057;28;20233;-74
2023/01/15 02:35:09;;;;;;;1.30;0.50;;;;;;;10.99;64.87;96498.94;8317796;28;20238;-75
2023/01/15 02:39:13;;;;;;;3.77;0.60;;;;;;;11.23;64.70;96504.16;8318039;28;20222;-75
2023/01/15 02:43:19;;;;;;;1.43;0.47;;;;;;;11.29;63.96;96493.34;8317853;28;20522;-75
2023/01/15 02:47:25;;;;;;;0.57;0.53;;;;;;;11.32;64.53;96500.91;8316968;28;20229;-75
2023/01/15 02:51:32;;;;;;;0.60;0.53;;;;;;;11.13;64.96;96489.25;8317434;28;20571;-75
2023/01/15 02:55:37;;;;;;;0.80;0.60;;;;;;;11.21;64.79;96491.28;8317546;28;20230;-75
2023/01/15 02:59:44;;;;;;;1.07;0.60;;;;;;;11.44;63.81;96478.47;8317355;28;20233;-75
2023/01/15 03:03:53;;;;;;;1.03;0.60;;;;;;;11.23;63.97;96478.25;8316828;28;20226;-75
2023/01/15 03:07:57;;;;;;;1.63;0.60;;;;;;;11.35;63.07;96452.28;8316816;28;20238;-75
2023/01/15 03:12:05;;;;;;;0.73;0.40;;;;;;;11.61;62.57;96475.50;8316761;28;20429;-75
2023/01/15 03:20:33;;;;;;;0.43;0.40;;;;;;;11.45;62.53;96470.59;8316837;28;20250;-76
2023/01/15 03:24:41;;;;;;;0.50;0.40;;;;;;;11.43;62.67;96469.06;8316369;28;20234;-76
2023/01/15 03:28:45;;;;;;;1.43;0.53;;;;;;;11.57;62.08;96460.28;8315922;28;20223;-76
2023/01/15 03:32:49;;;;;;;0.53;0.40;;;;;;;11.54;61.90;96464.75;8316264;28;20227;-75
2023/01/15 03:36:52;;;;;;;0.57;0.33;;;;;;;11.66;61.40;96449.25;8315922;28;20601;-74
2023/01/15 03:41:01;;;;;;;0.67;0.50;;;;;;;11.58;61.14;96451.59;8315935;28;20308;-74
2023/01/15 03:45:07;;;;;;;0.50;0.50;;;;;;;11.56;61.72;96456.88;8315748;28;20230;-74
2023/01/15 03:49:19;;;;;;;0.40;0.30;;;;;;;11.44;61.67;96452.56;8315510;28;20222;-75
2023/01/15 03:53:24;;;;;;;0.40;0.40;;;;;;;11.63;61.03;96449.47;8315334;28;20226;-75
2023/01/15 03:57:30;;;;;;;1.20;0.40;;;;;;;11.59;61.42;96437.66;8315682;28;20237;-74
2023/01/15 04:01:35;;;;;;;0.57;0.50;;;;;;;11.72;61.49;96434.06;8315186;28;20390;-74
2023/01/15 04:05:40;;;;;;;0.50;0.50;;;;;;;11.62;63.25;96437.47;8315068;28;20433;-74
2023/01/15 04:09:43;;;;;;;1.03;0.40;;;;;;;11.18;64.35;96418.97;8314902;28;20215;-74
2023/01/15 04:13:45;;;;;;;0.80;0.40;;;;;;;11.37;64.66;96430.63;8315021;28;20445;-74
2023/01/15 04:17:48;;;;;;;1.17;0.30;;;;;;;11.56;63.99;96423.16;8314839;28;20234;-74
2023/01/15 04:21:53;;;;;;;0.50;0.40;;;;;;;11.57;64.31;96422.22;8314800;28;20218;-74
2023/01/15 04:25:56;;;;;;;0.60;0.37;;;;;;;11.46;64.90;96422.16;8314326;28;20229;-74
2023/01/15 04:29:59;;;;;;;0.40;0.40;;;;;;;11.55;64.60;96413.72;8314440;28;20237;-75
2023/01/15 04:34:02;;;;;;;1.03;0.43;;;;;;;11.45;65.56;96400.59;8314292;28;20219;-74
2023/01/15 04:38:06;;;;;;;1.77;0.40;;;;;;;11.55;65.69;96411.13;8314299;28;20223;-74
2023/01/15 04:46:32;;;;;;;1.07;0.53;;;;;;;11.40;67.33;96386.31;8314048;28;20230;-74
2023/01/15 04:50:35;;;;;;;0.57;0.40;;;;;;;11.43;66.76;96392.13;8313996;28;20349;-75
2023/01/15 04:54:43;;;;;;;0.47;0.47;;;;;;;11.23;67.44;96384.97;8313195;28;20309;-73
2023/01/15 04:58:46;;;;;;;0.50;0.33;;;;;;;11.02;69.08;96364.00;8313567;28;20226;-74
2023/01/15 05:02:48;;;;;;;0.93;0.53;;;;;;;11.31;68.11;96359.34;8313613;28;20231;-74
2023/01/15 05:06:52;;;;;;;1.07;0.33;;;;;;;11.54;67.09;96358.47;8313243;28;20238;-76
2023/01/15 05:10:56;;;;;;;1.30;0.60;;;;;;;11.47;67.05;96352.06;8312812;28;20333;-75
2023/01/15 05:14:59;;;;;;;0.50;0.50;;;;;;;11.49;66.07;96350.19;8313250;28;20230;-76
2023/01/15 05:19:03;;;;;;;2.83;0.60;;;;;;;11.36;66.82;96333.88;8313121;28;20272;-76
2023/01/15 05:23:06;;;;;;;0.60;0.50;;;;;;;11.44;66.41;96333.31;8313098;28;20301;-76
2023/01/15 05:27:10;;;;;;;0.73;0.50;;;;;;;11.53;66.08;96337.84;8313108;28;20230;-76
2023/01/15 05:31:15;;;;;;;1.43;0.53;;;;;;;11.50;66.04;96336.31;8313858;28;20237;-76
2023/01/15 05:35:17;;;;;;;0.60;0.40;;;;;;;11.63;66.18;96335.38;8313076;28;20294;-76
2023/01/15 05:39:20;;;;;;;0.30;0.30;;;;;;;11.59;66.23;96328.78;8312630;28;20222;-75
2023/01/15 05:43:24;;;;;;;0.60;0.60;;;;;;;11.55;66.86;96338.53;8312844;28;20249;-76
2023/01/15 05:47:27;;;;;;;0.80;0.70;;;;;;;11.57;67.09;96338.44;8312556;28;20219;-76
2023/01/15 05:51:30;;;;;;;0.70;0.50;;;;;;;11.50;67.42;96340.66;8312873;28;20547;-75
2023/01/15 05:55:33;;;;;;;0.50;0.50;;;;;;;11.58;67.97;96337.50;8312573;28;20227;-76
2023/01/15 05:59:37;;;;;;;0.40;0.40;;;;;;;11.65;67.94;96331.75;8312536;28;20233;-76
2023/01/15 06:03:40;;;;;;;3.03;0.50;;;;;;;11.50;69.00;96375.19;8312625;28;20222;-76
2023/01/15 06:07:43;;;;;;;1.37;0.60;;;;;;;11.25;70.72;96445.28;8311632;28;20293;-76
2023/01/15 06:11:46;;;;;;;0.20;0.10;;;;;;;10.81;71.06;96454.41;8312180;28;20230;-76
2023/01/15 06:15:50;;;;;;;0.43;0.30;;;;;;;10.88;69.79;96429.75;8312407;28;20235;-73
2023/01/15 06:19:53;;;;;;;0.73;0.73;;;;;;;10.77;69.76;96456.38;8312289;28;20228;-74
2023/01/15 06:23:55;;;;;;;0.20;0.20;;;;;;;10.74;68.53;96459.19;8315868;28;20226;-74
2023/01/15 06:27:58;;;;;;;0.00;0.00;;;;;;;10.80;68.12;96466.53;8318134;28;20510;-75
2023/01/15 06:32:02;;;;;;;0.10;0.10;;;;;;;10.90;67.46;96454.59;8318080;28;20235;-74
2023/01/15 06:36:06;;;;;;;0.77;0.10;;;;;;;10.91;66.81;96450.25;8317886;28;20264;-74
2023/01/15 06:40:10;;;;;;;0.10;0.10;;;;;;;10.78;66.70;96436.50;8317759;28;20295;-73
2023/01/15 06:48:36;;;;;;;0.40;0.30;;;;;;;11.24;65.62;96504.06;8317644;28;20237;-75
2023/01/15 06:52:39;;;;;;;0.30;0.23;;;;;;;11.19;65.86;96511.31;8317320;28;20231;-75
2023/01/15 06:56:42;;;;;;;0.10;0.10;;;;;;;11.26;65.35;96503.94;8316729;28;20284;-74
2023/01/15 07:00:52;;;;;;;0.20;0.20;;;;;;;11.08;64.86;96506.91;8317094;28;20294;-74
2023/01/15 07:04:56;;;;;;;1.00;0.30;;;;;;;11.20;64.85;96510.38;8316900;28;20234;-74
2023/01/15 07:08:59;;;;;;;0.93;0.50;;;;;;;11.22;64.30;96508.50;8316940;28;20233;-74
2023/01/15 07:13:01;;;;;;;0.80;0.80;;;;;;;11.22;64.53;96539.63;8316643;28;20253;-74
2023/01/15 07:17:04;;;;;;;1.00;1.00;;;;;;;11.15;64.62;96554.75;8316421;28;20410;-74
2023/01/15 07:21:08;;;;;;;1.33;1.20;;;;;;;10.98;64.41;96547.31;8316693;28;20226;-73
2023/01/15 07:25:11;;;;;;;0.30;0.20;;;;;;;10.83;65.29;96549.16;8316509;28;20229;-74
2023/01/15 07:29:15;;;;;;;0.20;0.20;;;;;;;10.90;64.97;96560.78;8315758;28;20500;-74
2023/01/15 07:33:18;;;;;;;0.10;0.10;;;;;;;10.44;65.63;96565.63;8315743;28;20556;-74
2023/01/15 07:37:22;;;;;;;0.20;0.20;;;;;;;10.36;64.83;96581.66;8315833;28;20237;-74
2023/01/15 07:50:02;;;;;;;0.10;0.10;;;;;;;9.94;63.85;96617.94;8315758;28;20502;-77
2023/01/15 07:54:06;;;;;;;0.07;0.07;;;;;;;9.58;63.80;96633.97;8315859;28;20224;-74
2023/01/15 07:58:09;;;;;;;0.50;0.20;;;;;;;9.95;63.12;96652.38;8315595;28;20247;-74
2023/01/15 08:02:12;;;;;;;0.10;0.10;;;;;;;10.11;62.54;96667.75;8315265;28;20417;-77
2023/01/15 08:06:15;;;;;;;1.13;0.20;;;;;;;9.49;63.01;96671.53;8315084;28;20523;-75
2023/01/15 08:10:19;;;;;;;0.27;0.20;;;;;;;9.04;64.39;96683.69;8315316;28;20387;-74
2023/01/15 08:18:44;;;;;;;0.27;0.27;;;;;;;9.26;63.46;96690.19;8314728;28;20512;-76
2023/01/15 08:22:47;;;;;;;0.33;0.33;;;;;;;9.31;62.76;96681.25;8314972;28;20236;-75
2023/01/15 08:26:52;;;;;;;0.60;0.30;;;;;;;9.14;63.19;96710.66;8314949;28;20233;-75
2023/01/15 08:30:54;;;;;;;4.77;0.60;;;;;;;9.72;66.45;96703.75;8315125;28;20232;-76
2023/01/15 08:34:57;;;;;;;0.37;0.20;;;;;;;9.48;63.32;96706.09;8315063;28;20412;-74
2023/01/15 08:39:00;;;;;;;0.40;0.40;;;;;;;9.69;61.78;96682.41;8314388;28;20246;-77
2023/01/15 08:43:04;;;;;;;0.33;0.33;;;;;;;9.82;62.12;96723.88;8314266;28;20245;-75
2023/01/15 08:47:07;;;;;;;2.10;1.90;;;;;;;9.49;61.63;96718.06;8313343;28;20228;-74
2023/01/15 08:51:11;;;;;;;0.97;0.97;;;;;;;10.01;60.87;96726.97;8314075;28;20232;-74
2023/01/15 08:55:14;;;;;;;0.10;0.10;;;;;;;9.87;60.93;96739.94;8314264;28;20229;-73
2023/01/15 08:59:18;;;;;;;1.30;1.07;;;;;;;10.03;60.37;96752.75;8313642;28;20290;-74
2023/01/15 09:03:21;;;;;;;0.60;0.50;;;;;;;9.87;60.43;96750.28;8314032;28;20236;-74
2023/01/15 09:07:24;;;;;;;1.10;1.00;;;;;;;9.99;59.73;96734.00;8313434;28;20236;-74
2023/01/15 09:11:28;;;;;;;3.10;2.80;;;;;;;9.61;60.30;96759.59;8313590;28;20229;-75
2023/01/15 09:15:33;;;;;;;1.30;1.10;;;;;;;9.48;60.58;96762.09;8313099;28;20236;-71
2023/01/15 09:19:36;;;;;;;1.00;1.00;;;;;;;9.63;60.18;96774.09;8312843;28;20235;-74
2023/01/15 09:23:39;;;;;;;1.40;1.30;;;;;;;9.35;61.22;96793.81;8312783;28;20230;-74
2023/01/15 09:27:42;;;;;;;1.10;1.10;;;;;;;9.34;60.96;96799.91;8312401;28;20219;-74
2023/01/15 09:31:46;;;;;;;0.90;0.90;;;;;;;9.43;60.59;96790.78;8313035;28;20232;-74
2023/01/15 09:35:49;;;;;;;0.70;0.43;;;;;;;9.51;60.13;96796.31;8313155;28;20333;-75
2023/01/15 09:39:52;;;;;;;0.60;0.60;;;;;;;9.21;60.42;96806.69;8312731;28;20240;-75
2023/01/15 09:43:59;;;;;;;0.60;0.60;;;;;;;9.77;60.10;96810.31;8312912;28;20232;-75
2023/01/15 09:48:25;;;;;;;0.40;0.40;;;;;;;9.70;59.83;96823.69;8312901;28;20274;-76
2023/01/15 09:52:39;;;;;;;1.23;0.53;;;;;;;9.63;59.14;96836.13;8312877;28;20554;-74
2023/01/15 09:56:41;;;;;;;0.40;0.40;;;;;;;9.55;58.48;96846.09;8312757;28;20223;-74
2023/01/15 10:00:47;;;;;;;0.40;0.40;;;;;;;9.65;58.48;96843.81;8319155;28;20220;-74
2023/01/15 10:04:55;;;;;;;0.53;0.53;;;;;;;9.73;58.71;96844.22;8319437;28;20536;-74
2023/01/15 10:09:03;;;;;;;0.50;0.50;;;;;;;9.81;58.63;96857.50;8319141;28;20239;-73
2023/01/15 10:13:09;;;;;;;0.50;0.50;;;;;;;9.72;58.61;96858.03;8318544;28;20263;-73
2023/01/15 10:17:28;;;;;;;0.40;0.33;;;;;;;9.84;59.05;96849.53;8318695;28;20228;-73
2023/01/15 10:21:36;;;;;;;0.60;0.60;;;;;;;9.90;58.90;96856.09;8318698;28;20228;-72
2023/01/15 10:25:45;;;;;;;0.30;0.30;;;;;;;9.84;58.57;96852.13;8318571;28;20231;-75
2023/01/15 10:29:51;;;;;;;0.60;0.60;;;;;;;9.91;57.64;96868.97;8318085;28;20243;-74
2023/01/15 10:34:05;;;;;;;0.63;0.57;;;;;;;9.80;58.30;96871.34;8318450;28;20534;-75
2023/01/15 10:38:16;;;;;;;1.20;0.80;;;;;;;9.81;59.22;96873.00;8318139;28;20532;-73
2023/01/15 10:42:31;;;;;;;1.00;1.00;;;;;;;9.84;58.77;96854.72;8318079;28;20236;-74
2023/01/15 10:46:36;;;;;;;0.47;0.47;;;;;;;9.98;57.90;96859.09;8317863;28;20221;-74
2023/01/15 10:50:40;;;;;;;1.10;1.00;;;;;;;9.77;59.60;96868.94;8318149;28;20521;-74
2023/01/15 10:54:47;;;;;;;0.80;0.80;;;;;;;9.87;58.78;96883.00;8317139;28;20224;-74
2023/01/15 10:58:54;;;;;;;0.70;0.70;;;;;;;9.97;58.59;96883.28;8317199;28;20421;-74
2023/01/15 11:03:01;;;;;;;1.40;0.70;;;;;;;9.83;59.15;96878.94;8316897;28;20293;-74
2023/01/15 11:07:04;;;;;;;0.53;0.53;;;;;;;10.04;58.07;96879.41;8317026;28;20512;-74
2023/01/15 11:11:18;;;;;;;0.70;0.60;;;;;;;9.94;57.75;96880.91;8316176;28;20225;-74
2023/01/15 11:19:45;;;;;;;8.23;4.60;;;;;;;10.01;58.84;96877.00;8316064;28;20337;-74
2023/01/15 11:23:50;;;;;;;21.23;10.80;;;;;;;10.03;58.32;96889.84;8316304;28;20228;-74
2023/01/15 11:27:54;;;;;;;32.87;17.77;;;;;;;10.06;58.73;96900.84;8316452;28;20416;-74
2023/01/15 11:31:57;;;;;;;6.93;4.30;;;;;;;10.05;58.95;96904.38;8315884;28;20431;-74
2023/01/15 11:36:01;;;;;;;34.43;16.30;;;;;;;10.05;59.60;96906.09;8316335;28;20238;-74
2023/01/15 11:40:07;;;;;;;15.57;7.70;;;;;;;10.00;58.56;96896.03;8315887;28;20224;-74
2023/01/15 11:52:56;;;;;;;0.60;0.60;;;;;;;9.72;60.84;96895.06;8315415;28;20230;-74
2023/01/15 11:56:59;;;;;;;1.40;0.70;;;;;;;9.51;61.75;96896.31;8315627;28;20263;-74
2023/01/15 12:01:03;;;;;;;0.57;0.50;;;;;;;9.70;61.48;96885.72;8315752;28;20531;-74
2023/01/15 12:05:13;;;;;;;0.50;0.50;;;;;;;9.77;61.22;96887.06;8315310;28;20236;-74
2023/01/15 12:09:23;;;;;;;0.40;0.40;;;;;;;9.56;61.46;96910.63;8315001;28;20228;-74
2023/01/15 12:13:30;;;;;;;0.30;0.30;;;;;;;9.14;60.99;96896.63;8315303;28;20234;-74
2023/01/15 12:17:52;;;;;;;0.70;0.50;;;;;;;9.20;61.07;96914.34;8314901;28;20239;-74
2023/01/15 12:22:10;;;;;;;0.77;0.40;;;;;;;9.11;61.12;96932.13;8314468;28;20234;-73
2023/01/15 12:26:18;;;;;;;0.60;0.60;;;;;;;9.15;61.76;96905.19;8314721;28;20224;-74
2023/01/15 12:30:28;;;;;;;0.47;0.47;;;;;;;9.35;61.43;96920.44;8314932;28;20310;-74
2023/01/15 12:34:39;;;;;;;0.40;0.40;;;;;;;9.18;61.68;96916.19;8314496;28;20228;-75
2023/01/15 12:38:47;;;;;;;0.30;0.30;;;;;;;9.24;61.34;96935.69;8313922;28;20235;-75
2023/01/15 12:47:18;;;;;;;0.47;0.47;;;;;;;9.33;61.23;96939.53;8314174;28;20234;-76
2023/01/15 12:51:27;;;;;;;1.93;1.10;;;;;;;9.26;62.19;96976.94;8314301;28;20237;-75
2023/01/15 12:55:32;;;;;;;0.23;0.23;;;;;;;8.31;61.22;96972.44;8314256;28;20304;-74
2023/01/15 12:59:39;;;;;;;3.97;3.67;;;;;;;8.35;60.98;96966.22;8312886;28;20316;-75
2023/01/15 13:03:54;;;;;;;3.67;3.30;;;;;;;8.78;58.84;96967.41;8313301;28;20292;-75
2023/01/15 13:08:01;;;;;;;1.60;1.50;;;;;;;9.03;59.71;96994.53;8313143;28;20265;-75
2023/01/15 13:12:11;;;;;;;0.70;0.70;;;;;;;9.34;59.83;97011.75;8313734;28;20226;-74
2023/01/15 13:16:19;;;;;;;2.20;1.53;;;;;;;9.24;59.74;97002.84;8313306;28;20418;-75
2023/01/15 13:20:33;;;;;;;1.10;0.87;;;;;;;9.28;58.31;97008.69;8313530;28;20319;-77
2023/01/15 13:24:58;;;;;;;2.20;1.37;;;;;;;9.33;58.53;97029.97;8313088;28;20218;-73
2023/01/15 13:29:08;;;;;;;2.60;2.40;;;;;;;9.32;58.03;97028.28;8312768;28;20511;-72
2023/01/15 13:33:19;;;;;;;3.27;2.20;;;;;;;9.16;57.18;97023.13;8312348;28;20234;-73
2023/01/15 13:37:25;;;;;;;1.20;1.10;;;;;;;8.89;57.71;97043.47;8313156;28;20243;-74
2023/01/15 13:45:51;;;;;;;0.70;0.70;;;;;;;8.89;58.31;97046.91;8312479;28;20223;-75
2023/01/15 13:49:58;;;;;;;2.00;1.80;;;;;;;9.00;58.99;97054.06;8312784;28;20242;-75
2023/01/15 13:54:01;;;;;;;1.40;1.30;;;;;;;8.80;59.02;97060.28;8312551;28;20438;-73
2023/01/15 13:58:20;;;;;;;0.97;0.50;;;;;;;8.89;58.63;97069.28;8312540;28;20227;-74
2023/01/15 14:02:25;;;;;;;1.70;1.10;;;;;;;8.63;59.40;97071.47;8313041;28;20222;-75
2023/01/15 14:06:42;;;;;;;2.00;1.50;;;;;;;8.98;59.18;97086.88;8312352;28;20230;-74
2023/01/15 14:10:47;;;;;;;1.20;1.10;;;;;;;8.94;59.67;97085.38;8312128;28;20540;-74
2023/01/15 14:15:08;;;;;;;1.50;1.30;;;;;;;8.98;58.62;97090.28;8312671;28;20509;-74
2023/01/15 14:19:36;;;;;;;1.30;1.20;;;;;;;8.86;59.26;97090.13;8312132;28;20240;-74
2023/01/15 14:23:57;;;;;;;0.60;0.60;;;;;;;9.04;59.63;97101.22;8309186;28;20227;-75
2023/01/15 14:28:19;;;;;;;0.60;0.60;;;;;;;8.90;59.91;97089.88;8312242;28;20227;-75
2023/01/15 14:32:31;;;;;;;0.50;0.40;;;;;;;8.73;60.29;97095.06;8312496;28;20607;-75
2023/01/15 14:36:38;;;;;;;0.80;0.80;;;;;;;9.00;59.38;97100.56;8312555;28;20233;-74
2023/01/15 14:40:52;;;;;;;0.60;0.60;;;;;;;8.87;59.74;97113.28;8311998;28;20585;-74
2023/01/15 14:45:04;;;;;;;1.20;0.90;;;;;;;9.04;59.12;97112.38;8314121;28;20241;-73
2023/01/15 14:49:42;;;;;;;18.17;5.73;;;;;;;11.04;83.86;97119.47;8317986;28;20229;-75
2023/01/15 14:53:46;;;;;;;6.33;2.20;;;;;;;12.11;68.09;97126.75;8317233;28;20232;-75
2023/01/15 14:57:56;;;;;;;2.37;1.90;;;;;;;11.96;54.96;97114.75;8317831;28;20529;-73
2023/01/15 15:02:01;;;;;;;1.10;1.10;;;;;;;9.84;57.04;97108.13;8317502;28;20234;-76
2023/01/15 15:06:06;;;;;;;2.53;1.60;;;;;;;9.83;56.64;97128.94;8317359;28;20252;-72
2023/01/15 15:10:18;;;;;;;1.13;0.93;;;;;;;9.42;57.38;97134.56;8316854;28;20232;-74
2023/01/15 15:14:21;;;;;;;1.80;1.07;;;;;;;9.13;57.01;97134.34;8317147;28;20230;-75
2023/01/15 15:18:31;;;;;;;2.50;1.10;;;;;;;8.55;57.60;97141.53;8317223;28;20232;-74
2023/01/15 15:22:36;;;;;;;3.80;2.20;;;;;;;8.75;56.03;97130.22;8316756;28;20248;-75
2023/01/15 15:26:40;;;;;;;3.63;1.70;;;;;;;8.95;56.54;97133.56;8317007;28;20228;-72
2023/01/15 15:30:45;;;;;;;2.70;1.40;;;;;;;8.75;56.47;97140.53;8316340;28;20307;-73
2023/01/15 15:34:50;;;;;;;3.13;1.50;;;;;;;8.68;56.43;97149.53;8316521;28;20234;-73
2023/01/15 15:38:56;;;;;;;1.77;1.20;;;;;;;8.48;55.94;97135.00;8316119;28;20267;-73
2023/01/15 15:51:48;;;;;;;105.07;56.57;;;;;;;8.65;55.87;97141.91;8315404;28;20234;-75
2023/01/15 15:55:54;;;;;;;873.60;443.30;;;;;;;8.61;55.07;97143.81;8315420;28;20218;-75
2023/01/15 15:59:57;;;;;;;131.33;81.87;;;;;;;8.12;56.06;97150.47;8315522;28;20261;-75
2023/01/15 16:04:00;;;;;;;45.10;37.00;;;;;;;8.18;54.96;97106.34;8315357;28;20225;-75
2023/01/15 16:08:16;;;;;;;3.83;1.80;;;;;;;8.29;62.93;97145.34;8315112;28;20231;-74
2023/01/15 16:12:21;;;;;;;2.23;0.80;;;;;;;8.00;55.14;97142.41;8315484;28;20235;-75
2023/01/15 16:16:26;;;;;;;3.13;1.10;;;;;;;8.30;54.64;97126.41;8315203;28;20226;-75
2023/01/15 16:20:29;;;;;;;3.93;0.90;;;;;;;8.18;54.66;97138.13;8315284;28;20556;-75
2023/01/15 16:24:31;;;;;;;2.03;0.90;;;;;;;8.06;54.69;97136.13;8315220;28;20226;-75
2023/01/15 16:28:41;;;;;;;1.67;0.80;;;;;;;8.02;54.57;97129.47;8314986;28;20227;-74
2023/01/15 16:32:44;;;;;;;3.17;1.10;;;;;;;8.13;54.64;97131.50;8314535;28;20413;-75
2023/01/15 16:36:48;;;;;;;3.07;0.97;;;;;;;7.53;54.31;97070.72;8314858;28;20530;-75
2023/01/15 16:40:50;;;;;;;1.33;0.80;;;;;;;7.93;54.29;97135.03;8314581;28;20230;-75
2023/01/15 16:44:56;;;;;;;1.77;0.83;;;;;;;8.12;53.61;97130.69;8314582;28;20409;-73
2023/01/15 16:49:18;;;;;;;2.43;1.00;;;;;;;8.09;53.08;97130.84;8314051;28;20242;-75
2023/01/15 16:53:42;;;;;;;2.77;1.30;;;;;;;8.11;53.89;97130.75;8314250;28;20225;-75
2023/01/15 16:57:45;;;;;;;3.90;2.10;;;;;;;7.94;54.29;97128.97;8309218;28;20226;-76
2023/01/15 17:01:51;;;;;;;5.07;2.17;;;;;;;7.97;54.10;97144.31;8314267;28;20222;-76
2023/01/15 17:05:55;;;;;;;2.23;0.90;;;;;;;7.95;53.81;97146.94;8313898;28;20226;-75
2023/01/15 17:10:00;;;;;;;2.80;1.00;;;;;;;7.93;54.21;97141.03;8313343;28;20238;-72
2023/01/15 17:14:10;;;;;;;2.67;1.23;;;;;;;7.85;54.63;97132.81;8313619;28;20411;-74
2023/01/15 17:18:28;;;;;;;3.93;2.23;;;;;;;7.71;54.75;97136.06;8313745;28;20544;-74
2023/01/15 17:22:32;;;;;;;5.40;2.27;;;;;;;7.79;54.63;97122.81;8313812;28;20225;-75
2023/01/15 17:26:35;;;;;;;3.23;1.80;;;;;;;8.07;54.37;97131.81;8313806;28;20234;-73
2023/01/15 17:30:38;;;;;;;3.70;1.30;;;;;;;8.12;54.12;97135.00;8313571;28;20243;-76
2023/01/15 17:34:42;;;;;;;1.50;1.00;;;;;;;8.09;53.83;97119.66;8312970;28;20513;-76
2023/01/15 17:38:46;;;;;;;2.70;1.80;;;;;;;8.09;53.99;97111.94;8313079;28;20222;-77
2023/01/15 17:42:49;;;;;;;3.27;2.33;;;;;;;7.98;53.99;97102.16;8312980;28;20226;-76
2023/01/15 17:46:52;;;;;;;3.30;2.23;;;;;;;8.12;54.17;97107.47;8313387;28;20226;-76
2023/01/15 17:50:59;;;;;;;2.87;1.90;;;;;;;7.49;54.82;97104.44;8312913;28;20553;-75
2023/01/15 18:08:10;;;;;;;5.37;2.57;;;;;;;7.94;54.00;97109.19;8312584;28;20225;-74
2023/01/15 18:12:13;;;;;;;2.50;1.70;;;;;;;7.39;54.78;97109.16;8311986;28;20230;-76
2023/01/15 18:16:16;;;;;;;3.47;2.63;;;;;;;7.53;55.09;97109.38;8312364;28;20399;-74
2023/01/15 18:20:19;;;;;;;6.90;5.67;;;;;;;7.60;54.94;97121.06;8317109;28;20398;-74
2023/01/15 18:24:23;;;;;;;6.90;4.73;;;;;;;6.63;57.62;97124.47;8318985;28;20729;-74
2023/01/15 18:28:26;;;;;;;9.37;3.70;;;;;;;9.92;80.45;97116.31;8318757;28;20253;-76
2023/01/15 18:32:29;;;;;;;6.40;3.80;;;;;;;9.89;64.97;97113.06;8319025;28;20223;-75
2023/01/15 18:36:32;;;;;;;6.60;4.03;;;;;;;8.13;54.31;97118.63;8318560;28;20340;-74
2023/01/15 18:40:37;;;;;;;5.37;4.17;;;;;;;8.00;55.33;97114.06;8318540;28;20334;-79
2023/01/15 18:49:00;;;;;;;5.20;3.30;;;;;;;7.36;56.07;97109.31;8318198;28;20229;-76
2023/01/15 18:53:02;;;;;;;7.40;5.00;;;;;;;7.39;56.68;97094.53;8318311;28;20226;-74
2023/01/15 18:57:07;;;;;;;6.47;4.50;;;;;;;7.21;56.71;97113.38;8318033;28;20268;-75
2023/01/15 19:01:09;;;;;;;6.57;5.50;;;;;;;7.31;56.96;97106.09;8317944;28;20516;-75
2023/01/15 19:05:14;;;;;;;7.73;6.53;;;;;;;7.46;55.63;97094.25;8317434;28;20230;-75
2023/01/15 19:09:17;;;;;;;7.00;6.00;;;;;;;7.46;56.12;97105.38;8317593;28;20344;-76
2023/01/15 19:13:21;;;;;;;9.27;6.93;;;;;;;7.55;55.67;97102.41;8317082;28;20509;-75
2023/01/15 19:21:45;;;;;;;5.57;3.10;;;;;;;7.16;57.18;97099.88;8316665;28;20225;-76
2023/01/15 19:25:49;;;;;;;4.27;3.50;;;;;;;7.51;55.53;97077.69;8316605;28;20445;-74
2023/01/15 19:29:53;;;;;;;4.37;2.70;;;;;;;7.64;55.44;97094.25;8316272;28;20422;-75
2023/01/15 19:33:58;;;;;;;2.90;2.23;;;;;;;7.43;55.74;97090.09;8316886;28;20229;-75
2023/01/15 19:38:20;;;;;;;2.53;1.70;;;;;;;7.46;55.08;97089.94;8316472;28;20253;-75
2023/01/15 19:51:07;;;;;;;2.37;1.60;;;;;;;7.46;54.67;97079.63;8316165;28;20236;-74
2023/01/15 19:55:10;;;;;;;1.90;1.30;;;;;;;7.31;55.49;97078.63;8316076;28;20564;-74
2023/01/15 19:59:13;;;;;;;2.60;1.23;;;;;;;6.88;56.34;97066.81;8315732;28;20230;-74
2023/01/15 20:03:18;;;;;;;2.33;1.50;;;;;;;7.28;55.53;97072.75;8315798;28;20422;-74
2023/01/15 20:07:21;;;;;;;2.43;1.67;;;;;;;7.17;56.20;97068.09;8315526;28;20234;-74
2023/01/15 20:13:47;;;;;;;2.70;1.40;;;;;;;7.02;56.01;97062.69;8315788;28;20423;-74
2023/01/15 20:15:46;;;;;;;1.33;1.13;;;;;;;7.39;55.23;97055.91;8315008;28;20240;-74
2023/01/15 20:19:50;;;;;;;2.43;1.27;;;;;;;7.30;55.18;97061.47;8315075;28;20462;-75
2023/01/15 20:23:53;;;;;;;2.90;1.10;;;;;;;7.51;54.42;97064.81;8315096;28;20226;-74
2023/01/15 20:27:56;;;;;;;3.70;1.27;;;;;;;7.55;54.05;97065.50;8315296;28;20425;-74
2023/01/15 20:31:59;;;;;;;2.53;1.10;;;;;;;7.31;54.12;97034.81;8314778;28;20538;-74
2023/01/15 20:36:04;;;;;;;2.87;1.20;;;;;;;7.32;54.17;97049.34;8314891;28;20288;-75
2023/01/15 20:40:09;;;;;;;2.20;1.20;;;;;;;7.47;53.53;97040.09;8314596;28;20230;-74
2023/01/15 20:52:54;;;;;;;2.30;1.17;;;;;;;7.52;53.35;97030.41;8314133;28;20289;-74
2023/01/15 20:56:56;;;;;;;1.80;1.70;;;;;;;7.29;52.97;97005.75;8314217;28;20545;-74
2023/01/15 21:01:05;;;;;;;2.30;1.40;;;;;;;7.39;53.75;97022.41;8314061;28;20234;-74
2023/01/15 21:05:09;;;;;;;3.43;1.60;;;;;;;7.19;53.63;97007.03;8313952;28;20352;-74