Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:19;;;;;;;0.98;0.60;;;6.80;99.90;;;;;;4423611;32;20069;-61
2023/02/19 00:03:51;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;4422256;32;20097;-61
2023/02/19 00:06:17;;;;;;;3.03;0.95;;;6.60;99.90;;;;;;4420031;32;20447;-62
2023/02/19 00:08:43;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4435933;32;20081;-62
2023/02/19 00:11:12;;;;;;;1.62;0.50;;;6.70;99.90;;;;;;4424952;32;20100;-62
2023/02/19 00:13:40;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4423607;32;20097;-60
2023/02/19 00:16:07;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4423849;32;20631;-60
2023/02/19 00:18:33;;;;;;;1.55;0.68;;;6.70;99.90;;;;;;4423094;32;20105;-61
2023/02/19 00:20:59;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4426024;32;20509;-62
2023/02/19 00:23:26;;;;;;;0.37;0.37;;;6.70;99.90;;;;;;4421110;32;20097;-62
2023/02/19 00:25:52;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4424963;32;20081;-62
2023/02/19 00:28:18;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4445042;32;20069;-62
2023/02/19 00:30:43;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4443391;32;20074;-62
2023/02/19 00:33:09;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4439767;32;20120;-62
2023/02/19 00:35:34;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4441055;32;20080;-62
2023/02/19 00:38:00;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4428067;32;20077;-61
2023/02/19 00:40:26;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;4440799;32;20085;-62
2023/02/19 00:42:51;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;4425374;32;20073;-60
2023/02/19 00:45:17;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4437896;32;20085;-62
2023/02/19 00:47:43;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4441998;32;20096;-62
2023/02/19 00:50:08;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4424785;32;20061;-62
2023/02/19 00:52:34;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4435855;32;20086;-62
2023/02/19 00:54:59;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4443037;32;20084;-62
2023/02/19 00:57:25;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4419847;32;20128;-60
2023/02/19 00:59:50;;;;;;;2.45;1.58;;;6.50;99.90;;;;;;4437066;32;20081;-62
2023/02/19 01:02:16;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4437413;32;20081;-60
2023/02/19 01:04:41;;;;;;;0.43;0.40;;;6.60;99.90;;;;;;4420423;32;20469;-61
2023/02/19 01:07:07;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4438300;32;20065;-60
2023/02/19 01:09:32;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;4424171;32;20548;-61
2023/02/19 01:11:58;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4437127;32;20069;-61
2023/02/19 01:14:23;;;;;;;0.77;0.60;;;6.70;99.90;;;;;;4439792;32;20180;-61
2023/02/19 01:16:49;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;4437235;32;20064;-62
2023/02/19 01:19:14;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4439809;32;20085;-61
2023/02/19 01:21:40;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;4441245;32;20100;-61
2023/02/19 01:24:06;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4422528;32;20085;-62
2023/02/19 01:26:32;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4435340;32;20421;-62
2023/02/19 01:28:59;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4435443;32;20548;-60
2023/02/19 01:31:25;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4411518;32;20104;-62
2023/02/19 01:33:54;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4425720;32;20064;-61
2023/02/19 01:36:20;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4422993;32;20613;-61
2023/02/19 01:38:46;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4421001;32;20078;-62
2023/02/19 01:41:15;;;;;;;2.12;0.60;;;6.60;99.90;;;;;;4435498;32;20073;-62
2023/02/19 01:43:59;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;4422968;32;20523;-62
2023/02/19 01:46:31;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;4414673;32;20096;-62
2023/02/19 01:49:01;;;;;;;0.73;0.52;;;6.60;99.90;;;;;;4438264;32;20082;-62
2023/02/19 01:51:27;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;4434103;32;20656;-62
2023/02/19 01:53:57;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4424076;32;20523;-60
2023/02/19 01:56:25;;;;;;;4.15;0.60;;;6.60;99.90;;;;;;4435222;32;20081;-61
2023/02/19 01:58:51;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4440375;32;20085;-62
2023/02/19 02:01:16;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4414990;32;20080;-61
2023/02/19 02:03:45;;;;;;;0.75;0.40;;;6.50;99.90;;;;;;4428686;32;20077;-61
2023/02/19 02:06:31;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4436448;32;20073;-60
2023/02/19 02:10:31;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4440312;32;20093;-62
2023/02/19 02:11:48;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;4421145;32;20073;-62
2023/02/19 02:14:15;;;;;;;3.70;0.75;;;6.50;99.90;;;;;;4424979;32;20096;-60
2023/02/19 02:16:50;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4444656;32;20098;-61
2023/02/19 02:19:40;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4442060;32;20513;-61
2023/02/19 02:22:15;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;4431047;32;20540;-62
2023/02/19 02:25:02;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;4443300;32;20092;-62
2023/02/19 02:27:37;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4431597;32;20106;-61
2023/02/19 02:30:26;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4428019;32;20077;-61
2023/02/19 02:33:30;;;;;;;1.85;0.90;;;6.40;99.90;;;;;;4428813;32;20158;-62
2023/02/19 02:36:02;;;;;;;0.37;0.37;;;6.40;99.90;;;;;;4430153;32;20171;-61
2023/02/19 02:38:31;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4426413;32;20096;-62
2023/02/19 02:40:57;;;;;;;0.37;0.37;;;6.30;99.90;;;;;;4421311;32;20541;-62
2023/02/19 02:43:23;;;;;;;1.05;0.70;;;6.30;99.90;;;;;;4428608;32;20085;-61
2023/02/19 02:45:49;;;;;;;1.10;0.62;;;6.30;99.90;;;;;;4436377;32;20260;-60
2023/02/19 02:48:22;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4443320;32;20535;-61
2023/02/19 02:50:53;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4437369;32;20592;-62
2023/02/19 02:55:24;;;;;;;;;;;6.30;99.90;;;;;;4425707;32;20434;-62
2023/02/19 02:56:12;;;;;;;1.30;0.60;;;6.20;99.90;;;;;;4429371;32;20293;-62
2023/02/19 02:58:38;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4422113;32;20118;-62
2023/02/19 03:02:09;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4426550;32;20069;-62
2023/02/19 03:04:03;;;;;;;0.37;0.37;;;6.10;99.90;;;;;;4427377;32;20108;-62
2023/02/19 03:06:32;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4424551;32;20434;-61
2023/02/19 03:09:07;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4427979;32;20105;-61
2023/02/19 03:19:23;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4415112;32;20065;-61
2023/02/19 03:20:12;;;;;;;1.33;0.60;;;6.10;99.90;;;;;;4419099;32;20687;-62
2023/02/19 03:22:40;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;4423053;32;20556;-62
2023/02/19 03:26:18;;;;;;;0.35;0.35;;;6.00;99.90;;;;;;4415167;32;20615;-62
2023/02/19 03:28:07;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4417477;32;20144;-61
2023/02/19 03:30:36;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4417634;32;20446;-61
2023/02/19 03:33:08;;;;;;;1.45;0.62;;;6.10;99.90;;;;;;4421833;32;20069;-61
2023/02/19 03:35:39;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;4421492;32;20112;-60
2023/02/19 03:38:17;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4437490;32;20077;-62
2023/02/19 03:41:03;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4421947;32;20077;-61
2023/02/19 03:43:43;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4425894;32;20094;-61
2023/02/19 03:46:16;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;4434308;32;20081;-61
2023/02/19 03:49:05;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4442997;32;20069;-61
2023/02/19 03:51:39;;;;;;;18.73;1.23;;;5.70;99.90;;;;;;4425563;32;20105;-61
2023/02/19 03:54:21;;;;;;;0.65;0.55;;;5.80;99.90;;;;;;4426677;32;20097;-61
2023/02/19 03:56:57;;;;;;;1.10;0.73;;;5.70;99.90;;;;;;4421252;32;20134;-61
2023/02/19 03:59:32;;;;;;;0.62;0.62;;;5.50;99.90;;;;;;4442630;32;20564;-61
2023/02/19 04:02:06;;;;;;;0.32;0.32;;;5.60;99.90;;;;;;4423411;32;20057;-61
2023/02/19 04:04:40;;;;;;;3.58;0.62;;;5.60;99.90;;;;;;4439399;32;20081;-61
2023/02/19 04:07:07;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;4439696;32;20528;-60
2023/02/19 04:09:38;;;;;;;0.73;0.55;;;5.50;99.90;;;;;;4422697;32;20426;-61
2023/02/19 04:12:05;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4438677;32;20069;-62
2023/02/19 04:14:37;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4421989;32;20134;-61
2023/02/19 04:17:13;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4424430;32;20077;-61
2023/02/19 04:19:41;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;4422459;32;20437;-60
2023/02/19 04:22:08;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4414457;32;20072;-61
2023/02/19 04:24:39;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;4420314;32;20057;-61
2023/02/19 04:27:06;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4417161;32;20073;-61
2023/02/19 04:29:31;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4444198;32;20065;-60
2023/02/19 04:31:57;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4425687;32;20096;-61
2023/02/19 04:34:22;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;4441163;32;20074;-59
2023/02/19 04:36:48;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4443417;32;20093;-61
2023/02/19 04:39:13;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4439011;32;20124;-61
2023/02/19 04:41:39;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4440884;32;20061;-61
2023/02/19 04:44:04;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4438814;32;20153;-61
2023/02/19 04:46:30;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;4439267;32;20073;-60
2023/02/19 04:48:55;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4437760;32;20154;-60
2023/02/19 04:51:21;;;;;;;0.80;0.73;;;4.80;99.90;;;;;;4435411;32;20094;-61
2023/02/19 04:53:46;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4440995;32;20088;-61
2023/02/19 04:56:13;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;4437722;32;20434;-60
2023/02/19 04:58:40;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4424835;32;20108;-62
2023/02/19 05:01:07;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4422257;32;20128;-60
2023/02/19 05:03:34;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4420620;32;20069;-61
2023/02/19 05:06:02;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4424035;32;20079;-61
2023/02/19 05:08:28;;;;;;;1.60;1.05;;;4.80;99.90;;;;;;4427201;32;20177;-61
2023/02/19 05:10:57;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4440045;32;20089;-61
2023/02/19 05:13:23;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4421869;32;20078;-61
2023/02/19 05:15:58;;;;;;;0.98;0.75;;;4.80;99.90;;;;;;4434643;32;20057;-62
2023/02/19 05:18:24;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;4414626;32;20061;-61
2023/02/19 05:20:50;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4422995;32;20097;-61
2023/02/19 05:23:16;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4425744;32;20065;-61
2023/02/19 05:25:41;;;;;;;37.58;0.98;;;4.70;99.90;;;;;;4440159;32;20100;-61
2023/02/19 05:28:27;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;4438028;32;20085;-60
2023/02/19 05:30:53;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;4422576;32;20101;-61
2023/02/19 05:33:20;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;4420875;32;20100;-62
2023/02/19 05:35:49;;;;;;;1.35;0.60;;;4.70;99.90;;;;;;4421921;32;20068;-59
2023/02/19 05:38:15;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;4420172;32;20548;-61
2023/02/19 05:40:41;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4423048;32;20069;-61
2023/02/19 05:43:07;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4427993;32;20489;-61
2023/02/19 05:45:33;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;4442420;32;20085;-61
2023/02/19 05:47:59;;;;;;;1.87;1.15;;;4.60;99.90;;;;;;4440291;32;20530;-61
2023/02/19 05:50:24;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4440154;32;20065;-61
2023/02/19 05:52:50;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4445611;32;20425;-62
2023/02/19 05:55:16;;;;;;;0.35;0.35;;;4.60;99.90;;;;;;4442573;32;20097;-61
2023/02/19 05:57:44;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4441476;32;20092;-61
2023/02/19 06:00:11;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4445021;32;20442;-61
2023/02/19 06:02:38;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4431101;32;20077;-61
2023/02/19 06:05:04;;;;;;;0.35;0.35;;;4.60;99.90;;;;;;4427659;32;20074;-61
2023/02/19 06:07:30;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4417752;32;20085;-62
2023/02/19 06:09:56;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4424604;32;20097;-61
2023/02/19 06:12:21;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4441477;32;20123;-60
2023/02/19 06:14:47;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4426284;32;20085;-61
2023/02/19 06:17:13;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4443871;32;20140;-61
2023/02/19 06:19:39;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4423950;32;20088;-61
2023/02/19 06:22:04;;;;;;;0.85;0.80;;;4.30;99.90;;;;;;4442679;32;20084;-61
2023/02/19 06:24:30;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4424232;32;20065;-61
2023/02/19 06:26:55;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4440859;32;20068;-61
2023/02/19 06:29:21;;;;;;;3.83;1.58;;;4.30;99.90;;;;;;4424170;32;20073;-61
2023/02/19 06:31:46;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4442910;32;20061;-62
2023/02/19 06:34:11;;;;;;;2.75;0.93;;;4.30;99.90;;;;;;4439360;32;20128;-61
2023/02/19 06:36:37;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4445134;32;20101;-62
2023/02/19 06:39:04;;;;;;;0.75;0.75;;;4.30;99.90;;;;;;4441118;32;20085;-61
2023/02/19 06:41:29;;;;;;;1.30;1.12;;;4.30;99.90;;;;;;4427918;32;20068;-60
2023/02/19 06:43:56;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;4442597;32;20560;-62
2023/02/19 06:46:22;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4447424;32;20149;-62
2023/02/19 06:48:47;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4437657;32;20081;-62
2023/02/19 06:51:17;;;;;;;1.55;1.02;;;4.40;99.90;;;;;;4442071;32;20080;-62
2023/02/19 06:53:43;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;4418600;32;20068;-61
2023/02/19 06:56:27;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4440782;32;20112;-62
2023/02/19 06:58:54;;;;;;;0.62;0.62;;;4.50;99.90;;;;;;4424215;32;20104;-61
2023/02/19 07:01:20;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4416672;32;20488;-62
2023/02/19 07:03:45;;;;;;;1.02;0.93;;;4.50;99.90;;;;;;4427054;32;20092;-62
2023/02/19 07:06:11;;;;;;;0.88;0.75;;;4.40;99.90;;;;;;4439943;32;20549;-62
2023/02/19 07:08:36;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4439930;32;20069;-62
2023/02/19 07:11:02;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4440248;32;20127;-61
2023/02/19 07:13:27;;;;;;;0.98;0.65;;;4.40;99.90;;;;;;4438189;32;20061;-62
2023/02/19 07:16:04;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4439212;32;21179;-61
2023/02/19 07:18:30;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4422160;32;20417;-62
2023/02/19 07:21:13;;;;;;;1.30;0.52;;;4.40;99.90;;;;;;4424917;32;20089;-61
2023/02/19 07:23:39;;;;;;;0.57;0.50;;;4.30;99.90;;;;;;4421477;32;20092;-61
2023/02/19 07:26:08;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4428394;32;20104;-61
2023/02/19 07:28:34;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4427994;32;20146;-62
2023/02/19 07:31:00;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4440900;32;20065;-62
2023/02/19 07:33:26;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4425527;32;20097;-62
2023/02/19 07:35:51;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4440905;32;20085;-61
2023/02/19 07:38:19;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4438702;32;20093;-62
2023/02/19 07:40:53;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4419900;32;20100;-62
2023/02/19 07:43:19;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4438212;32;20069;-62
2023/02/19 07:45:44;;;;;;;0.70;0.62;;;4.20;99.90;;;;;;4419873;32;20072;-62
2023/02/19 07:48:11;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4440272;32;20070;-60
2023/02/19 07:50:36;;;;;;;0.82;0.82;;;4.30;99.90;;;;;;4428217;32;20085;-61
2023/02/19 07:53:02;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4441620;32;20065;-60
2023/02/19 07:55:27;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;4437774;32;20080;-61
2023/02/19 07:57:52;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4423995;32;20081;-62
2023/02/19 08:00:18;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4439522;32;20486;-62
2023/02/19 08:03:00;;;;;;;0.75;0.75;;;4.40;99.90;;;;;;4436308;32;20078;-62
2023/02/19 08:05:27;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4435572;32;20135;-62
2023/02/19 08:07:52;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4438267;32;20057;-62
2023/02/19 08:13:18;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;4423131;32;20092;-62
2023/02/19 08:13:21;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4424495;32;20521;-62
2023/02/19 08:15:49;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;4425228;32;20076;-61
2023/02/19 08:18:15;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;4422741;32;20489;-62
2023/02/19 08:20:41;;;;;;;3.20;1.37;;;4.50;99.90;;;;;;4424551;32;20076;-62
2023/02/19 08:23:07;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4438759;32;20121;-62
2023/02/19 08:25:33;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;4429186;32;20138;-62
2023/02/19 08:27:59;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4413410;32;20089;-62
2023/02/19 08:30:25;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;4412149;32;20578;-62
2023/02/19 08:32:51;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;4419975;32;20079;-62
2023/02/19 08:35:16;;;;;;;1.85;1.40;;;5.00;99.90;;;;;;4424159;32;20080;-61
2023/02/19 08:37:42;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4441688;32;20081;-62
2023/02/19 08:40:08;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4437908;32;20134;-60
2023/02/19 08:42:33;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4441455;32;20599;-61
2023/02/19 08:44:59;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4438606;32;20067;-62
2023/02/19 08:47:24;;;;;;;2.20;1.17;;;5.30;99.90;;;;;;4437386;32;20072;-61
2023/02/19 08:49:50;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4433821;32;20069;-61
2023/02/19 08:52:15;;;;;;;0.32;0.32;;;5.30;99.90;;;;;;4437698;32;20085;-60
2023/02/19 08:54:41;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4435220;32;20068;-61
2023/02/19 08:57:06;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4434633;32;20093;-59
2023/02/19 08:59:32;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4434774;32;20085;-60
2023/02/19 09:01:58;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4433514;32;20088;-62
2023/02/19 09:04:23;;;;;;;0.62;0.62;;;5.60;99.90;;;;;;4435524;32;20069;-62
2023/02/19 09:06:49;;;;;;;1.27;0.93;;;5.60;99.90;;;;;;4423256;32;20540;-62
2023/02/19 09:09:14;;;;;;;0.37;0.37;;;5.80;99.90;;;;;;4433184;32;20124;-60
2023/02/19 09:11:40;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;4436468;32;20106;-61
2023/02/19 09:14:06;;;;;;;1.80;0.85;;;5.80;99.90;;;;;;4436290;32;20077;-61
2023/02/19 09:16:32;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4424676;32;20078;-61
2023/02/19 09:18:58;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;4434572;32;20524;-59
2023/02/19 09:21:23;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4436187;32;20072;-61
2023/02/19 09:23:49;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4439695;32;20516;-62
2023/02/19 09:26:14;;;;;;;0.52;0.37;;;6.00;99.90;;;;;;4440352;32;20084;-62
2023/02/19 09:28:40;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4436752;32;20580;-61
2023/02/19 09:31:09;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4433641;32;20137;-62
2023/02/19 09:33:35;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4420759;32;20068;-62
2023/02/19 09:36:01;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4433797;32;20105;-62
2023/02/19 09:38:29;;;;;;;6.55;1.42;;;6.30;99.90;;;;;;4436767;32;20065;-60
2023/02/19 09:40:56;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;4422617;32;20156;-61
2023/02/19 09:43:25;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;4433408;32;20108;-61
2023/02/19 09:46:01;;;;;;;0.37;0.37;;;6.30;99.90;;;;;;4411506;32;20446;-62
2023/02/19 09:48:27;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4432939;32;20065;-62
2023/02/19 09:50:53;;;;;;;0.32;0.32;;;6.40;99.90;;;;;;4434451;32;20112;-61
2023/02/19 09:53:24;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4433083;32;20097;-62
2023/02/19 09:55:51;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4421772;32;20081;-62
2023/02/19 09:58:25;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4437784;32;20255;-61
2023/02/19 10:00:53;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;4431205;32;20125;-62
2023/02/19 10:03:27;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4417037;32;20081;-61
2023/02/19 10:05:53;;;;;;;8.10;1.10;;;6.70;99.90;;;;;;4416418;32;20177;-62
2023/02/19 10:08:20;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4433380;32;20136;-62
2023/02/19 10:10:46;;;;;;;7.65;1.40;;;6.70;99.90;;;;;;4418683;32;20089;-61
2023/02/19 10:13:19;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;4417097;32;20069;-62
2023/02/19 10:15:47;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4409663;32;20187;-62
2023/02/19 10:18:16;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4425167;32;20085;-61
2023/02/19 10:20:42;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;4416377;32;20077;-62
2023/02/19 10:23:10;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4420091;32;20057;-62
2023/02/19 10:25:41;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;4411527;32;20072;-62
2023/02/19 10:28:13;;;;;;;4.55;1.17;;;7.30;99.90;;;;;;4423430;32;20068;-62
2023/02/19 10:30:40;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4439729;32;20081;-62
2023/02/19 10:33:14;;;;;;;1.12;0.37;;;7.50;99.90;;;;;;4421729;32;20092;-62
2023/02/19 10:35:58;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4416680;32;20081;-62
2023/02/19 10:38:34;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4434743;32;20540;-61
2023/02/19 10:41:07;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;4440225;32;20076;-62
2023/02/19 10:43:41;;;;;;;0.45;0.35;;;7.40;99.90;;;;;;4435285;32;20081;-62
2023/02/19 10:46:15;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4414418;32;20080;-62
2023/02/19 10:48:45;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;4440384;32;20065;-62
2023/02/19 10:51:19;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4422902;32;20468;-62
2023/02/19 10:53:48;;;;;;;5.15;0.73;;;7.70;99.90;;;;;;4440291;32;20077;-62
2023/02/19 10:56:24;;;;;;;1.75;0.82;;;7.70;99.90;;;;;;4438693;32;20078;-62
2023/02/19 10:58:50;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;4425990;32;20078;-61
2023/02/19 11:01:20;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4419423;32;20069;-62
2023/02/19 11:03:47;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4422206;32;20521;-62
2023/02/19 11:06:15;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4438355;32;20098;-62
2023/02/19 11:08:48;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4420247;32;20565;-62
2023/02/19 11:11:23;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4422213;32;20089;-62
2023/02/19 11:13:49;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4437979;32;20064;-61
2023/02/19 11:16:15;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4441480;32;20148;-62
2023/02/19 11:18:41;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4437496;32;20085;-62
2023/02/19 11:21:24;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4438090;32;20068;-61
2023/02/19 11:23:49;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4420085;32;20110;-61
2023/02/19 11:26:19;;;;;;;2.58;0.88;;;8.00;99.90;;;;;;4420820;32;20096;-61
2023/02/19 11:28:45;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4412730;32;20190;-61
2023/02/19 11:31:14;;;;;;;0.50;0.25;;;8.10;99.90;;;;;;4426920;32;20084;-61
2023/02/19 11:33:49;;;;;;;5.15;0.93;;;8.00;99.90;;;;;;4432436;32;20076;-61
2023/02/19 11:36:23;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;4419663;32;20115;-62
2023/02/19 11:38:48;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4437576;32;20078;-62
2023/02/19 11:41:40;;;;;;;2.30;1.15;;;8.60;99.90;;;;;;4435311;32;20060;-61
2023/02/19 11:44:24;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4431591;32;79404;-62
2023/02/19 11:47:03;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4434028;32;20081;-62
2023/02/19 11:49:50;;;;;;;3.00;1.15;;;9.20;99.90;;;;;;4440636;32;20072;-62
2023/02/19 11:52:22;;;;;;;1.15;0.60;;;9.40;99.90;;;;;;4426414;32;20084;-60
2023/02/19 11:55:01;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;4435876;32;20069;-62
2023/02/19 11:57:53;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4420931;32;20093;-63
2023/02/19 12:00:23;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4424719;32;20053;-62
2023/02/19 12:03:29;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4437271;32;20109;-62
2023/02/19 12:06:22;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4416318;32;20101;-63
2023/02/19 12:09:28;;;;;;;1.48;0.47;;;10.90;99.90;;;;;;4424890;32;20072;-62
2023/02/19 12:12:21;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4416640;32;20151;-63
2023/02/19 12:15:01;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4422274;32;20093;-62
2023/02/19 12:17:53;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4418286;32;20060;-62
2023/02/19 12:20:42;;;;;;;1.98;0.40;;;12.40;99.90;;;;;;4422022;32;20624;-63
2023/02/19 12:23:45;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4413186;32;20143;-63
2023/02/19 12:26:19;;;;;;;0.30;0.30;;;;;;;;;;4421734;32;20085;-63
2023/02/19 12:28:59;;;;;;;0.30;0.30;;;12.90;99.00;;;;;;4437766;32;20490;-63
2023/02/19 12:31:46;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4433583;32;20069;-63
2023/02/19 12:34:38;;;;;;;0.68;0.60;;;12.90;99.90;;;;;;4432949;32;20061;-63
2023/02/19 12:37:41;;;;;;;1.48;1.12;;;12.50;99.30;;;;;;4422691;32;20097;-63
2023/02/19 12:40:27;;;;;;;0.80;0.52;;;11.30;99.90;;;;;;4421864;32;20140;-62
2023/02/19 12:43:10;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;4434225;32;20086;-62
2023/02/19 12:45:59;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4434742;32;20102;-63
2023/02/19 12:48:47;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4423365;32;20092;-62
2023/02/19 12:51:22;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4422680;32;20517;-62
2023/02/19 12:53:50;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4437986;32;20414;-62
2023/02/19 12:56:23;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;4439732;32;21251;-62
2023/02/19 12:58:54;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4414216;32;20092;-63
2023/02/19 13:01:26;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4422015;32;20081;-62
2023/02/19 13:04:19;;;;;;;7.22;0.52;;;10.60;99.90;;;;;;4431487;32;20073;-62
2023/02/19 13:06:56;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4422366;32;20102;-63
2023/02/19 13:09:30;;;;;;;1.67;1.20;;;10.50;99.90;;;;;;4424910;32;20129;-61
2023/02/19 13:12:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4418422;32;20548;-59
2023/02/19 13:14:36;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;4434600;32;20491;-61
2023/02/19 13:17:25;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;4431687;32;20116;-61
2023/02/19 13:19:57;;;;;;;3.35;1.02;;;9.90;99.90;;;;;;4411375;32;20085;-61
2023/02/19 13:24:10;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4418028;32;20166;-60