Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:12;;;;;;;30.80;22.10;;;;;;;;;;5066340;28;20548;-71
2022/03/29 00:02:44;;;;;;;34.07;30.83;;;;;;;;;;5055720;28;20485;-71
2022/03/29 00:05:15;;;;;;;27.03;20.10;;;;;;;;;;5055573;28;20847;-72
2022/03/29 00:07:44;;;;;;;32.10;27.27;;;;;;;;;;5058683;28;20480;-71
2022/03/29 00:10:12;;;;;;;23.80;15.40;;;;;;;;;;5075737;28;20555;-71
2022/03/29 00:12:40;;;;;;;30.13;17.83;;;;;;;;;;5075675;28;20492;-72
2022/03/29 00:15:08;;;;;;;28.97;20.07;;;;;;;;;;5074122;28;20464;-70
2022/03/29 00:17:36;;;;;;;31.37;18.57;;;;;;;;;;5067221;28;20531;-72
2022/03/29 00:20:04;;;;;;;34.70;27.20;;;;;;;;;;5074782;28;20476;-72
2022/03/29 00:22:33;;;;;;;45.33;39.50;;;;;;;;;;5075787;28;20564;-72
2022/03/29 00:25:02;;;;;;;37.40;32.63;;;;;;;;;;5075171;28;20687;-72
2022/03/29 00:27:30;;;;;;;64.67;57.93;;;;;;;;;;5075480;28;20459;-71
2022/03/29 00:29:58;;;;;;;53.33;47.97;;;;;;;;;;5075770;28;20479;-71
2022/03/29 00:32:31;;;;;;;47.63;42.97;;;;;;;;;;5074692;28;20779;-72
2022/03/29 00:34:59;;;;;;;27.60;17.73;;;;;;;;;;5075360;28;20464;-71
2022/03/29 00:37:27;;;;;;;29.90;20.73;;;;;;;;;;5074832;28;20480;-71
2022/03/29 00:39:55;;;;;;;33.07;17.60;;;;;;;;;;5074579;28;20535;-71
2022/03/29 00:42:24;;;;;;;29.70;19.10;;;;;;;;;;5074675;28;20512;-71
2022/03/29 00:44:53;;;;;;;42.60;36.87;;;;;;;;;;5079422;28;20465;-71
2022/03/29 00:47:21;;;;;;;29.97;18.20;;;;;;;;;;5078064;28;20461;-71
2022/03/29 00:49:49;;;;;;;42.90;38.70;;;;;;;;;;5077396;28;20456;-71
2022/03/29 00:52:17;;;;;;;71.13;63.33;;;;;;;;;;5077922;28;20555;-71
2022/03/29 00:54:46;;;;;;;52.60;47.23;;;;;;;;;;5076882;28;20508;-71
2022/03/29 00:57:13;;;;;;;54.50;48.67;;;;;;;;;;5077280;28;20458;-70
2022/03/29 00:59:44;;;;;;;44.80;40.70;;;;;;;;;;5077392;28;20495;-71
2022/03/29 01:02:12;;;;;;;37.87;34.13;;;;;;;;;;5077255;28;20480;-72
2022/03/29 01:04:39;;;;;;;30.10;22.63;;;;;;;;;;5077281;28;20472;-72
2022/03/29 01:07:08;;;;;;;22.83;14.43;;;;;;;;;;5077679;28;20462;-71
2022/03/29 01:09:36;;;;;;;26.87;17.07;;;;;;;;;;5078309;28;20463;-72
2022/03/29 01:12:03;;;;;;;23.63;21.07;;;;;;;;;;5078389;28;20547;-72
2022/03/29 01:14:32;;;;;;;17.13;12.37;;;;;;;;;;5061338;28;20476;-72
2022/03/29 01:19:48;;;;;;;35.03;31.63;;;;;;;;;;5060589;28;20448;-71
2022/03/29 01:22:19;;;;;;;29.60;26.03;;;;;;;;;;5062253;28;20480;-71
2022/03/29 01:24:47;;;;;;;30.63;26.73;;;;;;;;;;5077717;28;20461;-71
2022/03/29 01:27:15;;;;;;;23.13;19.37;;;;;;;;;;5075303;28;20526;-73
2022/03/29 01:29:45;;;;;;;28.30;20.13;;;;;;;;;;5073992;28;20460;-72
2022/03/29 01:32:13;;;;;;;25.93;19.40;;;;;;;;;;5060875;28;20528;-72
2022/03/29 01:34:43;;;;;;;61.67;55.10;;;;;;;;;;5057692;28;20829;-72
2022/03/29 01:37:11;;;;;;;62.27;55.67;;;;;;;;;;5057819;28;20552;-72
2022/03/29 01:39:41;;;;;;;48.27;43.47;;;;;;;;;;5057407;28;20469;-71
2022/03/29 01:42:09;;;;;;;42.23;38.00;;;;;;;;;;5057536;28;20492;-72
2022/03/29 01:44:39;;;;;;;42.77;38.50;;;;;;;;;;5064578;28;20456;-72
2022/03/29 01:47:13;;;;;;;35.20;31.50;;;;;;;;;;5066288;28;20468;-72
2022/03/29 01:49:44;;;;;;;43.77;39.57;;;;;;;;;;5077354;28;20460;-72
2022/03/29 01:52:15;;;;;;;24.27;18.87;;;;;;;;;;5077323;28;20487;-72
2022/03/29 01:54:45;;;;;;;31.63;28.50;;;;;;;;;;5076957;28;20462;-72
2022/03/29 01:57:13;;;;;;;28.80;18.60;;;;;;;;;;5077496;28;20530;-72
2022/03/29 02:02:29;;;;;;;30.83;21.00;;;;;;;;;;5059080;28;20476;-72
2022/03/29 02:04:59;;;;;;;27.53;19.50;;;;;;;;;;5057057;28;20468;-72
2022/03/29 02:07:28;;;;;;;25.63;15.77;;;;;;;;;;5056818;28;20523;-72
2022/03/29 02:09:59;;;;;;;27.57;24.10;;;;;;;;;;5056783;28;20469;-72
2022/03/29 02:12:27;;;;;;;36.53;30.87;;;;;;;;;;5057290;28;20448;-72
2022/03/29 02:14:54;;;;;;;44.60;40.43;;;;;;;;;;5057326;28;20519;-71
2022/03/29 02:17:22;;;;;;;31.40;28.37;;;;;;;;;;5070438;28;20514;-72
2022/03/29 02:19:52;;;;;;;23.73;14.90;;;;;;;;;;5077387;28;20467;-71
2022/03/29 02:22:20;;;;;;;24.67;16.87;;;;;;;;;;5076877;28;20572;-71
2022/03/29 02:24:49;;;;;;;53.87;47.47;;;;;;;;;;5077132;28;20464;-71
2022/03/29 02:27:18;;;;;;;67.60;57.23;;;;;;;;;;5071789;28;20480;-72
2022/03/29 02:29:45;;;;;;;63.13;54.23;;;;;;;;;;5071091;28;20485;-71
2022/03/29 02:32:13;;;;;;;77.57;56.70;;;;;;;;;;5076460;28;20456;-72
2022/03/29 02:34:41;;;;;;;61.27;54.70;;;;;;;;;;5076925;28;20590;-71
2022/03/29 02:37:10;;;;;;;29.50;25.60;;;;;;;;;;5077025;28;20440;-71
2022/03/29 02:39:38;;;;;;;33.07;28.07;;;;;;;;;;5066298;28;20829;-72
2022/03/29 02:42:06;;;;;;;29.67;17.53;;;;;;;;;;5058247;28;20485;-71
2022/03/29 02:44:36;;;;;;;37.67;34.07;;;;;;;;;;5057220;28;20458;-72
2022/03/29 02:47:03;;;;;;;43.40;39.17;;;;;;;;;;5056684;28;20460;-72
2022/03/29 02:49:31;;;;;;;48.63;44.03;;;;;;;;;;5056448;28;20524;-72
2022/03/29 02:51:59;;;;;;;65.90;59.30;;;;;;;;;;5056240;28;20445;-71
2022/03/29 02:54:27;;;;;;;38.77;35.03;;;;;;;;;;5056538;28;20711;-72
2022/03/29 02:56:54;;;;;;;55.00;48.97;;;;;;;;;;5056620;28;20469;-72
2022/03/29 02:59:22;;;;;;;53.47;47.63;;;;;;;;;;5055714;28;20544;-71
2022/03/29 03:01:52;;;;;;;55.80;50.00;;;;;;;;;;5056218;28;20469;-72
2022/03/29 03:04:23;;;;;;;45.37;41.07;;;;;;;;;;5056046;28;20457;-72
2022/03/29 03:06:51;;;;;;;60.27;54.27;;;;;;;;;;5055022;28;20458;-72
2022/03/29 03:09:19;;;;;;;59.43;51.37;;;;;;;;;;5056223;28;20548;-72
2022/03/29 03:11:46;;;;;;;62.73;56.00;;;;;;;;;;5055150;28;20446;-71
2022/03/29 03:14:14;;;;;;;40.20;36.77;;;;;;;;;;5054969;28;20433;-73
2022/03/29 03:16:43;;;;;;;52.07;46.93;;;;;;;;;;5055066;28;20449;-72
2022/03/29 03:19:12;;;;;;;51.93;46.73;;;;;;;;;;5054847;28;20449;-71
2022/03/29 03:21:40;;;;;;;43.13;39.40;;;;;;;;;;5054331;28;20457;-71
2022/03/29 03:24:08;;;;;;;52.13;47.07;;;;;;;;;;5055027;28;20449;-71
2022/03/29 03:26:36;;;;;;;70.33;59.43;;;;;;;;;;5054980;28;20468;-71
2022/03/29 03:29:04;;;;;;;44.03;40.03;;;;;;;;;;5054697;28;20461;-71
2022/03/29 03:31:35;;;;;;;58.83;50.27;;;;;;;;;;5056121;28;20470;-71
2022/03/29 03:34:02;;;;;;;59.20;51.07;;;;;;;;;;5056093;28;20461;-71
2022/03/29 03:36:32;;;;;;;37.50;34.23;;;;;;;;;;5055059;28;20465;-71
2022/03/29 03:39:00;;;;;;;38.73;35.43;;;;;;;;;;5054105;28;20449;-71
2022/03/29 03:41:28;;;;;;;38.87;35.47;;;;;;;;;;5054805;28;20457;-72
2022/03/29 03:43:56;;;;;;;32.77;29.47;;;;;;;;;;5055075;28;20608;-71
2022/03/29 03:46:26;;;;;;;38.30;34.80;;;;;;;;;;5065629;28;20460;-72
2022/03/29 03:48:54;;;;;;;27.27;20.03;;;;;;;;;;5073786;28;20444;-72
2022/03/29 03:51:22;;;;;;;29.77;25.90;;;;;;;;;;5074631;28;20536;-71
2022/03/29 03:53:51;;;;;;;26.47;23.90;;;;;;;;;;5075786;28;20555;-72
2022/03/29 03:56:19;;;;;;;20.40;18.27;;;;;;;;;;5072756;28;20871;-71
2022/03/29 03:58:53;;;;;;;30.63;27.97;;;;;;;;;;5054851;28;20862;-72
2022/03/29 04:01:23;;;;;;;40.87;36.93;;;;;;;;;;5061713;28;20760;-72
2022/03/29 04:03:51;;;;;;;39.50;36.20;;;;;;;;;;5074628;28;20820;-72
2022/03/29 04:06:19;;;;;;;29.47;27.07;;;;;;;;;;5074741;28;20464;-71
2022/03/29 04:08:48;;;;;;;26.77;24.00;;;;;;;;;;5066257;28;20454;-72
2022/03/29 04:11:17;;;;;;;25.03;22.63;;;;;;;;;;5055122;28;20461;-71
2022/03/29 04:13:45;;;;;;;29.70;26.43;;;;;;;;;;5055317;28;20749;-71
2022/03/29 04:16:13;;;;;;;27.50;24.63;;;;;;;;;;5054834;28;20864;-71
2022/03/29 04:18:40;;;;;;;30.93;28.17;;;;;;;;;;5057359;28;20449;-72
2022/03/29 04:21:09;;;;;;;43.73;39.20;;;;;;;;;;5073272;28;20460;-72
2022/03/29 04:23:41;;;;;;;41.70;37.50;;;;;;;;;;5078917;28;20534;-72
2022/03/29 04:26:09;;;;;;;44.67;40.57;;;;;;;;;;5066023;28;20515;-72
2022/03/29 04:28:38;;;;;;;42.17;38.10;;;;;;;;;;5063836;28;20544;-72
2022/03/29 04:31:06;;;;;;;45.77;41.43;;;;;;;;;;5059472;28;20462;-72
2022/03/29 04:33:34;;;;;;;46.07;41.50;;;;;;;;;;5078863;28;20531;-71
2022/03/29 04:36:02;;;;;;;55.67;49.80;;;;;;;;;;5069433;28;20493;-72
2022/03/29 04:38:31;;;;;;;57.90;50.70;;;;;;;;;;5064210;28;20496;-72
2022/03/29 04:41:00;;;;;;;44.53;40.27;;;;;;;;;;5058762;28;20796;-71
2022/03/29 04:43:30;;;;;;;53.30;48.00;;;;;;;;;;5067447;28;20506;-72
2022/03/29 04:46:02;;;;;;;48.07;43.07;;;;;;;;;;5078802;28;20523;-72
2022/03/29 04:48:31;;;;;;;49.17;44.57;;;;;;;;;;5078232;28;20717;-72
2022/03/29 04:50:59;;;;;;;51.00;46.10;;;;;;;;;;5077908;28;20878;-71
2022/03/29 04:53:27;;;;;;;46.97;42.60;;;;;;;;;;5062364;28;20445;-72
2022/03/29 04:55:55;;;;;;;38.37;34.97;;;;;;;;;;5057598;28;20773;-72
2022/03/29 04:58:23;;;;;;;41.33;37.20;;;;;;;;;;5075671;28;20463;-72
2022/03/29 05:00:51;;;;;;;47.97;43.10;;;;;;;;;;5077716;28;20551;-72
2022/03/29 05:03:20;;;;;;;45.53;40.90;;;;;;;;;;5065569;28;20726;-72
2022/03/29 05:05:48;;;;;;;59.23;50.43;;;;;;;;;;5057153;28;20458;-72
2022/03/29 05:08:17;;;;;;;36.30;33.23;;;;;;;;;;5056186;28;20592;-72
2022/03/29 05:10:47;;;;;;;45.40;41.33;;;;;;;;;;5057359;28;20559;-71
2022/03/29 05:13:17;;;;;;;53.53;48.00;;;;;;;;;;5057700;28;20456;-72
2022/03/29 05:15:46;;;;;;;38.97;34.93;;;;;;;;;;5055721;28;20493;-72
2022/03/29 05:18:14;;;;;;;44.43;39.67;;;;;;;;;;5054947;28;20457;-71
2022/03/29 05:20:46;;;;;;;46.40;41.50;;;;;;;;;;5054707;28;20457;-72
2022/03/29 05:23:14;;;;;;;39.40;35.50;;;;;;;;;;5054484;28;20587;-72
2022/03/29 05:25:42;;;;;;;43.73;39.63;;;;;;;;;;5061329;28;20476;-72
2022/03/29 05:28:11;;;;;;;28.30;26.00;;;;;;;;;;5073494;28;20702;-72
2022/03/29 05:30:40;;;;;;;31.20;28.73;;;;;;;;;;5071462;28;20543;-71
2022/03/29 05:33:15;;;;;;;32.97;30.50;;;;;;;;;;5074068;28;20456;-71
2022/03/29 05:35:45;;;;;;;30.87;27.97;;;;;;;;;;5075805;28;20459;-71
2022/03/29 05:38:13;;;;;;;29.20;25.37;;;;;;;;;;5075625;28;20513;-71
2022/03/29 05:40:40;;;;;;;32.57;25.53;;;;;;;;;;5057202;28;20930;-71
2022/03/29 05:43:12;;;;;;;36.70;33.27;;;;;;;;;;5063436;28;20477;-71
2022/03/29 05:45:40;;;;;;;26.10;23.50;;;;;;;;;;5072112;28;20792;-71
2022/03/29 05:50:57;;;;;;;26.00;24.10;;;;;;;;;;5058017;28;20432;-73
2022/03/29 05:53:25;;;;;;;36.50;32.77;;;;;;;;;;5053694;28;20454;-72
2022/03/29 05:55:53;;;;;;;27.30;25.30;;;;;;;;;;5058092;28;20548;-72
2022/03/29 05:58:21;;;;;;;21.43;17.23;;;;;;;;;;5059897;28;20468;-72
2022/03/29 06:00:55;;;;;;;20.07;18.20;;;;;;;;;;5068975;28;20465;-72
2022/03/29 06:03:24;;;;;;;24.63;22.63;;;;;;;;;;5068925;28;20480;-72
2022/03/29 06:05:53;;;;;;;30.07;27.50;;;;;;;;;;5075021;28;20513;-71
2022/03/29 06:08:22;;;;;;;25.17;16.70;;;;;;;;;;5073488;28;20464;-72
2022/03/29 06:10:50;;;;;;;33.10;29.63;;;;;;;;;;5070564;28;20453;-72
2022/03/29 06:13:25;;;;;;;37.77;33.90;;;;;;;;;;5069289;28;20752;-72
2022/03/29 06:15:53;;;;;;;15.80;9.40;;;;;;;;;;5062301;28;20472;-72
2022/03/29 06:18:22;;;;;;;41.30;37.33;;;;;;;;;;5054658;28;20561;-71
2022/03/29 06:20:50;;;;;;;29.10;24.77;;;;;;;;;;5071983;28;20551;-71
2022/03/29 06:23:18;;;;;;;32.40;29.33;;;;;;;;;;5069750;28;20480;-72
2022/03/29 06:25:50;;;;;;;33.10;30.17;;;;;;;;;;5074943;28;20844;-72
2022/03/29 06:28:18;;;;;;;35.20;32.20;;;;;;;;;;5074357;28;20460;-71
2022/03/29 06:30:47;;;;;;;56.27;47.40;;;;;;;;;;5075477;28;20502;-71
2022/03/29 06:33:16;;;;;;;32.07;29.50;;;;;;;;;;5073993;28;20547;-72
2022/03/29 06:35:45;;;;;;;35.53;32.37;;;;;;;;;;5069202;28;20498;-72
2022/03/29 06:38:12;;;;;;;36.97;30.43;;;;;;;;;;5074369;28;20594;-71
2022/03/29 06:40:40;;;;;;;28.20;26.03;;;;;;;;;;5065344;28;20893;-72
2022/03/29 06:43:11;;;;;;;24.23;22.00;;;;;;;;;;5074691;28;20924;-72
2022/03/29 06:45:39;;;;;;;21.83;20.00;;;;;;;;;;5074057;28;20464;-71
2022/03/29 06:48:08;;;;;;;12.87;11.37;;;;;;;;;;5073802;28;20518;-72
2022/03/29 06:50:40;;;;;;;25.17;23.13;;;;;;;;;;5066630;28;20953;-72
2022/03/29 06:53:16;;;;;;;14.93;9.57;;;;;;;;;;5074699;28;20462;-72
2022/03/29 06:55:44;;;;;;;11.23;8.77;;;;;;;;;;5067046;28;20570;-72
2022/03/29 06:58:15;;;;;;;37.63;22.03;;;;;;;;;;5071322;28;20468;-72
2022/03/29 07:00:47;;;;;;;23.83;20.80;;;;;;;;;;5073566;28;20459;-72
2022/03/29 07:03:16;;;;;;;14.43;9.63;;;;;;;;;;5072986;28;20496;-71
2022/03/29 07:05:48;;;;;;;22.13;16.40;;;;;;;;;;5061025;28;20457;-70
2022/03/29 07:08:25;;;;;;;25.80;23.47;;;;;;;;;;5070172;28;20498;-72
2022/03/29 07:16:33;;;;;;;23.83;21.90;;;;;;;;;;5065892;28;20880;-72
2022/03/29 07:19:08;;;;;;;12.50;11.37;;;;;;;;;;5064464;28;20565;-72
2022/03/29 07:21:39;;;;;;;16.50;9.67;;;;;;;;;;5066496;28;20452;-71
2022/03/29 07:24:20;;;;;;;12.63;8.97;;;;;;;;;;5060775;28;20564;-71
2022/03/29 07:26:49;;;;;;;18.63;6.40;;;;;;;;;;5064809;28;20465;-71
2022/03/29 07:29:19;;;;;;;13.43;5.50;;;;;;;;;;5070291;28;20441;-72
2022/03/29 07:31:51;;;;;;;15.03;6.33;;;;;;;;;;5063396;28;20449;-72
2022/03/29 07:34:21;;;;;;;12.63;6.80;;;;;;;;;;5072443;28;20879;-71
2022/03/29 07:36:56;;;;;;;26.73;7.03;;;;;;;;;;5067098;28;20465;-72
2022/03/29 07:39:27;;;;;;;20.43;18.70;;;;;;;;;;5053923;28;20457;-71
2022/03/29 07:41:58;;;;;;;13.57;8.17;;;;;;;;;;5066693;28;20936;-74
2022/03/29 07:44:31;;;;;;;30.27;9.00;;;;;;;;;;5069753;28;20561;-71
2022/03/29 07:47:07;;;;;;;11.50;8.90;;;;;;;;;;5067365;28;20454;-70
2022/03/29 07:49:42;;;;;;;15.30;9.17;;;;;;;;;;5067925;28;20464;-71
2022/03/29 07:52:13;;;;;;;11.10;8.27;;;;;;;;;;5061455;28;20495;-70
2022/03/29 07:54:52;;;;;;;13.20;8.33;;;;;;;;;;5071188;28;20751;-70
2022/03/29 07:57:46;;;;;;;19.87;10.53;;;;;;;;;;5061963;28;20464;-71
2022/03/29 08:03:43;;;;;;;16.83;8.87;;;;;;;;;;5071577;28;20472;-71
2022/03/29 08:06:12;;;;;;;14.23;5.47;;;;;;;;;;5066957;28;20538;-70
2022/03/29 08:09:14;;;;;;;18.97;9.90;;;;;;;;;;5070979;28;20460;-70
2022/03/29 08:11:44;;;;;;;12.43;7.00;;;;;;;;;;5070422;28;20460;-71
2022/03/29 08:14:30;;;;;;;14.57;7.20;;;;;;;;;;5071720;28;20470;-71
2022/03/29 08:17:02;;;;;;;11.73;5.00;;;;;;;;;;5062597;28;20528;-71
2022/03/29 08:19:34;;;;;;;8.77;4.57;;;;;;;;;;5070065;28;21189;-71
2022/03/29 08:22:03;;;;;;;9.10;5.60;;;;;;;;;;5060223;28;20453;-71
2022/03/29 08:24:31;;;;;;;12.47;3.60;;;;;;;;;;5052336;28;20481;-71
2022/03/29 08:27:02;;;;;;;10.10;4.50;;;;;;;;;;5052887;28;20456;-71
2022/03/29 08:29:30;;;;;;;10.00;3.47;;;;;;;;;;5063476;28;20456;-71
2022/03/29 08:31:59;;;;;;;11.40;4.20;;;;;;;;;;5053759;28;20493;-71
2022/03/29 08:34:29;;;;;;;10.33;3.60;;;;;;;;;;5053491;28;20488;-71
2022/03/29 08:37:01;;;;;;;4.17;2.80;;;;;;;;;;5061267;28;20451;-72
2022/03/29 08:39:30;;;;;;;8.33;5.10;;;;;;;;;;5061387;28;20471;-72
2022/03/29 08:42:11;;;;;;;8.40;3.70;;;;;;;;;;5071282;28;20448;-72
2022/03/29 08:44:43;;;;;;;9.23;2.70;;;;;;;;;;5058014;28;20488;-73
2022/03/29 08:47:12;;;;;;;12.83;6.97;;;;;;;;;;5061205;28;20456;-72
2022/03/29 08:49:48;;;;;;;5.77;2.80;;;;;;;;;;5053490;28;20465;-73
2022/03/29 08:52:30;;;;;;;5.67;3.73;;;;;;;;;;5066900;28;20479;-74
2022/03/29 08:55:01;;;;;;;5.70;2.70;;;;;;;;;;5066518;28;20580;-73
2022/03/29 08:57:30;;;;;;;9.13;6.50;;;;;;;;;;5072658;28;20461;-73
2022/03/29 09:00:08;;;;;;;13.30;4.73;;;;;;;;;;5073780;28;20890;-73
2022/03/29 09:02:46;;;;;;;7.83;3.60;;;;;;;;;;5071515;28;21093;-73
2022/03/29 09:05:17;;;;;;;10.93;3.23;;;;;;;;;;5070862;28;20478;-72
2022/03/29 09:08:19;;;;;;;5.03;2.30;;;;;;;;;;5056500;28;20452;-73
2022/03/29 09:11:04;;;;;;;8.80;3.77;;;;;;;;;;5056250;28;20457;-72
2022/03/29 09:13:56;;;;;;;8.70;3.90;;;;;;;;;;5068725;28;20511;-73
2022/03/29 09:17:01;;;;;;;8.43;2.13;;;;;;;;;;5072189;28;20448;-73
2022/03/29 09:19:52;;;;;;;20.90;6.37;;;;;;;;;;5058840;28;20449;-73
2022/03/29 09:22:46;;;;;;;7.17;3.27;;;;;;;;;;5071229;28;20789;-73
2022/03/29 09:25:37;;;;;;;8.30;4.83;;;;;;;;;;5064020;28;20477;-73
2022/03/29 09:28:13;;;;;;;11.47;6.03;;;;;;;;;;5056677;28;20537;-73
2022/03/29 09:30:46;;;;;;;10.17;3.93;;;;;;;;;;5059002;28;20465;-74
2022/03/29 09:33:15;;;;;;;15.30;7.10;;;;;;;;;;5069081;28;20461;-72
2022/03/29 09:36:07;;;;;;;10.57;5.93;;;;;;;;;;5071513;28;20453;-73
2022/03/29 09:38:39;;;;;;;12.50;6.23;;;;;;;;;;5062601;28;20469;-73
2022/03/29 09:41:21;;;;;;;12.90;5.50;;;;;;;;;;5061105;28;20453;-71
2022/03/29 09:44:10;;;;;;;10.50;6.80;;;;;;;;;;5067136;28;20547;-72
2022/03/29 09:47:01;;;;;;;10.90;5.93;;;;;;;;;;5060178;28;20458;-72
2022/03/29 09:49:33;;;;;;;8.53;5.30;;;;;;;;;;5054959;28;20497;-73
2022/03/29 09:52:23;;;;;;;9.07;3.97;;;;;;;;;;5059650;28;20813;-70
2022/03/29 09:55:17;;;;;;;9.33;4.13;;;;;;;;;;5060917;28;20771;-73
2022/03/29 09:57:52;;;;;;;8.33;4.33;;;;;;;;;;5055081;28;20548;-73
2022/03/29 10:00:35;;;;;;;13.00;6.73;;;;;;;;;;5056510;28;20774;-72
2022/03/29 10:03:17;;;;;;;19.13;9.93;;;;;;;;;;5060146;28;20773;-72
2022/03/29 10:05:47;;;;;;;10.37;4.27;;;;;;;;;;5054693;28;20489;-72
2022/03/29 10:11:01;;;;;;;9.73;5.13;;;;;;;;;;5054901;28;20531;-71
2022/03/29 10:13:30;;;;;;;10.97;5.37;;;;;;;;;;5054968;28;20453;-72
2022/03/29 10:16:00;;;;;;;10.90;4.47;;;;;;;;;;5054782;28;20445;-71
2022/03/29 10:18:29;;;;;;;14.80;11.27;;;;;;;;;;5055283;28;20457;-71
2022/03/29 10:21:03;;;;;;;21.73;20.23;;;;;;;;;;5057738;28;20933;-72
2022/03/29 10:23:36;;;;;;;10.87;6.57;;;;;;;;;;5066591;28;20455;-72
2022/03/29 10:26:07;;;;;;;9.40;8.30;;;;;;;;;;5062891;28;20532;-72
2022/03/29 10:28:53;;;;;;;;;;;;;;;;;;;;;
2022/03/29 10:31:41;;;;;;;6.13;3.33;;;;;;;;;;5058613;28;20464;-71
2022/03/29 10:34:20;;;;;;;14.10;4.70;;;;;;;;;;5071505;28;20489;-72
2022/03/29 10:37:07;;;;;;;10.50;5.30;;;;;;;;;;5061160;28;20452;-72
2022/03/29 10:39:45;;;;;;;49.07;45.60;;;;;;;;;;5073836;28;20790;-70
2022/03/29 10:42:38;;;;;;;9.70;7.63;;;;;;;;;;5074120;28;20919;-71
2022/03/29 10:45:09;;;;;;;12.20;11.00;;;;;;;;;;5069382;28;20487;-71
2022/03/29 10:47:37;;;;;;;13.23;6.80;;;;;;;;;;5057456;28;20490;-71
2022/03/29 10:50:12;;;;;;;7.43;5.30;;;;;;;;;;5062043;28;20466;-72
2022/03/29 10:52:41;;;;;;;11.20;7.83;;;;;;;;;;5074514;28;20471;-72
2022/03/29 10:55:17;;;;;;;15.67;14.57;;;;;;;;;;5072596;28;20464;-72
2022/03/29 10:58:02;;;;;;;15.07;9.40;;;;;;;;;;5073776;28;20448;-72
2022/03/29 11:00:35;;;;;;;9.73;6.10;;;;;;;;;;5066980;28;20551;-71
2022/03/29 11:03:16;;;;;;;55.37;51.50;;;;;;;;;;5070291;28;20747;-73
2022/03/29 11:06:03;;;;;;;55.30;51.07;;;;;;;;;;5073666;28;20496;-72
2022/03/29 11:08:32;;;;;;;8.10;5.10;;;;;;;;;;5074455;28;20461;-73
2022/03/29 11:11:01;;;;;;;48.07;43.93;;;;;;;;;;5072947;28;20449;-72
2022/03/29 11:13:29;;;;;;;10.03;7.40;;;;;;;;;;5055450;28;20764;-73
2022/03/29 11:16:02;;;;;;;37.63;35.40;;;;;;;;;;5053900;28;20446;-73
2022/03/29 11:18:51;;;;;;;11.23;4.70;;;;;;;;;;5054137;28;20468;-74
2022/03/29 11:21:48;;;;;;;27.60;25.87;;;;;;;;;;5053683;28;20469;-73
2022/03/29 11:24:24;;;;;;;12.30;5.33;;;;;;;;;;5053040;28;20826;-72
2022/03/29 11:26:56;;;;;;;8.60;4.63;;;;;;;;;;5052550;28;20846;-72
2022/03/29 11:29:27;;;;;;;33.47;31.67;;;;;;;;;;5063993;28;20452;-72
2022/03/29 11:32:01;;;;;;;27.80;24.73;;;;;;;;;;5073371;28;21063;-73
2022/03/29 11:34:41;;;;;;;10.67;4.83;;;;;;;;;;5071460;28;20488;-72
2022/03/29 11:37:26;;;;;;;18.20;16.47;;;;;;;;;;5070528;28;20907;-73
2022/03/29 11:40:02;;;;;;;10.33;7.03;;;;;;;;;;5071801;28;20456;-72
2022/03/29 11:42:44;;;;;;;9.30;7.27;;;;;;;;;;5072612;28;20452;-72
2022/03/29 11:45:16;;;;;;;8.77;7.97;;;;;;;;;;5070476;28;20577;-72
2022/03/29 11:47:59;;;;;;;9.20;4.33;;;;;;;;;;5068395;28;20464;-72
2022/03/29 11:50:35;;;;;;;9.23;6.60;;;;;;;;;;5063436;28;20512;-72
2022/03/29 11:53:05;;;;;;;7.50;4.77;;;;;;;;;;5069848;28;20456;-72
2022/03/29 11:55:36;;;;;;;7.97;5.33;;;;;;;;;;5056038;28;20510;-72
2022/03/29 11:58:23;;;;;;;10.30;4.70;;;;;;;;;;5072859;28;20448;-73
2022/03/29 12:04:00;;;;;;;8.20;3.53;;;;;;;;;;5059889;28;20437;-71
2022/03/29 12:06:32;;;;;;;59.73;55.03;;;;;;;;;;5069586;28;20584;-72
2022/03/29 12:09:21;;;;;;;59.57;55.33;;;;;;;;;;5072354;28;20737;-72
2022/03/29 12:11:51;;;;;;;42.57;39.57;;;;;;;;;;5061925;28;20529;-72
2022/03/29 12:14:20;;;;;;;12.97;6.67;;;;;;;;;;5071953;28;20449;-72
2022/03/29 12:16:59;;;;;;;13.13;3.63;;;;;;;;;;5082830;28;20454;-72
2022/03/29 12:19:29;;;;;;;12.07;5.10;;;;;;;;;;5067977;28;20471;-72
2022/03/29 12:21:59;;;;;;;32.53;30.43;;;;;;;;;;5065800;28;20468;-72
2022/03/29 12:24:28;;;;;;;8.97;3.20;;;;;;;;;;5067563;28;20484;-72
2022/03/29 12:27:13;;;;;;;7.47;2.90;;;;;;;;;;5066641;28;20882;-71
2022/03/29 12:29:46;;;;;;;13.43;4.23;;;;;;;;;;5056622;28;20454;-72
2022/03/29 12:32:26;;;;;;;6.57;3.23;;;;;;;;;;5070493;28;20717;-71
2022/03/29 12:34:59;;;;;;;25.93;24.20;;;;;;;;;;5073127;28;21145;-70
2022/03/29 12:37:28;;;;;;;10.53;4.67;;;;;;;;;;5072302;28;20501;-70
2022/03/29 12:40:00;;;;;;;6.83;4.00;;;;;;;;;;5056457;28;20457;-72
2022/03/29 12:42:35;;;;;;;5.83;4.10;;;;;;;;;;5056988;28;20536;-72
2022/03/29 12:45:12;;;;;;;24.93;23.57;;;;;;;;;;5077166;28;20589;-70
2022/03/29 12:47:41;;;;;;;9.10;8.30;;;;;;;;;;5082072;28;20456;-70
2022/03/29 12:50:18;;;;;;;8.27;3.20;;;;;;;;;;5067793;28;20453;-71
2022/03/29 12:52:50;;;;;;;5.30;3.47;;;;;;;;;;5073940;28;20531;-71
2022/03/29 12:55:41;;;;;;;11.17;3.40;;;;;;;;;;5065790;28;20437;-70
2022/03/29 12:58:17;;;;;;;6.83;3.60;;;;;;;;;;5062857;28;20931;-70
2022/03/29 13:00:49;;;;;;;9.10;3.90;;;;;;;;;;5072503;28;20452;-68
2022/03/29 13:03:25;;;;;;;12.60;7.23;;;;;;;;;;5057572;28;20519;-69
2022/03/29 13:05:56;;;;;;;5.53;3.03;;;;;;;;;;5061497;28;20477;-71
2022/03/29 13:08:28;;;;;;;11.13;4.90;;;;;;;;;;5065989;28;20472;-70
2022/03/29 13:11:00;;;;;;;6.83;3.63;;;;;;;;;;5065548;28;20468;-71
2022/03/29 13:13:47;;;;;;;5.43;3.47;;;;;;;;;;5067196;28;20456;-69
2022/03/29 13:16:24;;;;;;;11.70;4.70;;;;;;;;;;5062669;28;20501;-71
2022/03/29 13:18:56;;;;;;;6.53;3.33;;;;;;;;;;5060624;28;20725;-72
2022/03/29 13:21:27;;;;;;;8.20;4.00;;;;;;;;;;5056988;28;20473;-72
2022/03/29 13:23:58;;;;;;;7.63;5.73;;;;;;;;;;5076135;28;20463;-71
2022/03/29 13:26:27;;;;;;;7.87;3.50;;;;;;;;;;5060486;28;20472;-71
2022/03/29 13:28:57;;;;;;;50.27;47.37;;;;;;;;;;5074341;28;20876;-71
2022/03/29 13:31:37;;;;;;;7.47;3.57;;;;;;;;;;5076758;28;20464;-71
2022/03/29 13:34:08;;;;;;;7.73;4.73;;;;;;;;;;5074879;28;20460;-71
2022/03/29 13:36:41;;;;;;;8.33;3.87;;;;;;;;;;5075564;28;20594;-71
2022/03/29 13:39:12;;;;;;;7.17;5.20;;;;;;;;;;5069587;28;20532;-70
2022/03/29 13:41:46;;;;;;;11.53;6.60;;;;;;;;;;5090053;28;20953;-70
2022/03/29 13:44:19;;;;;;;44.10;40.97;;;;;;;;;;5055192;28;20544;-72
2022/03/29 13:46:49;;;;;;;14.90;9.90;;;;;;;;;;5065940;28;20505;-72
2022/03/29 13:49:26;;;;;;;8.40;7.00;;;;;;;;;;5062200;28;20489;-72
2022/03/29 13:52:08;;;;;;;10.53;9.43;;;;;;;;;;5069040;28;20848;-72
2022/03/29 13:54:41;;;;;;;11.87;10.63;;;;;;;;;;5068373;28;20453;-71
2022/03/29 13:57:10;;;;;;;12.50;11.13;;;;;;;;;;5062962;28;20466;-72
2022/03/29 13:59:41;;;;;;;5.80;4.90;;;;;;;;;;5076282;28;20487;-70
2022/03/29 14:02:10;;;;;;;12.87;9.50;;;;;;;;;;5067113;28;20445;-70
2022/03/29 14:04:38;;;;;;;9.13;4.20;;;;;;;;;;5074846;28;20559;-70
2022/03/29 14:07:07;;;;;;;10.50;6.90;;;;;;;;;;5069172;28;20473;-71
2022/03/29 14:09:38;;;;;;;14.43;12.53;;;;;;;;;;5053700;28;20453;-71
2022/03/29 14:12:06;;;;;;;19.10;15.33;;;;;;;;;;5053946;28;20456;-71
2022/03/29 14:14:34;;;;;;;12.67;11.50;;;;;;;;;;5060942;28;20550;-71
2022/03/29 14:17:04;;;;;;;14.30;8.87;;;;;;;;;;5063142;28;20445;-71
2022/03/29 14:19:33;;;;;;;7.73;6.90;;;;;;;;;;5057883;28;20561;-71
2022/03/29 14:22:03;;;;;;;10.80;7.80;;;;;;;;;;5064321;28;20476;-71
2022/03/29 14:24:32;;;;;;;12.10;3.50;;;;;;;;;;5071865;28;20503;-69
2022/03/29 14:27:05;;;;;;;10.10;4.10;;;;;;;;;;5057742;28;20485;-71
2022/03/29 14:29:36;;;;;;;10.00;7.70;;;;;;;;;;5075981;28;20721;-71
2022/03/29 14:32:09;;;;;;;5.17;4.67;;;;;;;;;;5055880;28;20459;-70
2022/03/29 14:34:37;;;;;;;11.37;7.10;;;;;;;;;;5062255;28;20461;-70
2022/03/29 14:37:06;;;;;;;6.63;5.97;;;;;;;;;;5068968;28;21135;-70
2022/03/29 14:39:35;;;;;;;19.33;17.63;;;;;;;;;;5067613;28;20461;-70
2022/03/29 14:42:04;;;;;;;9.37;7.57;;;;;;;;;;5063932;28;20512;-70
2022/03/29 14:44:41;;;;;;;15.63;8.73;;;;;;;;;;5059521;28;20441;-71
2022/03/29 14:47:14;;;;;;;19.77;18.57;;;;;;;;;;5072890;28;20575;-71
2022/03/29 14:49:46;;;;;;;7.80;7.10;;;;;;;;;;5075209;28;20437;-71
2022/03/29 14:52:39;;;;;;;22.60;20.30;;;;;;;;;;5065142;28;20476;-70
2022/03/29 14:55:13;;;;;;;24.17;22.57;;;;;;;;;;5069882;28;21119;-71
2022/03/29 14:57:42;;;;;;;14.83;11.37;;;;;;;;;;5069416;28;20447;-70
2022/03/29 15:00:21;;;;;;;15.63;14.03;;;;;;;;;;5065034;28;20462;-70
2022/03/29 15:02:51;;;;;;;15.53;14.13;;;;;;;;;;5059359;28;20448;-70
2022/03/29 15:05:19;;;;;;;14.13;12.83;;;;;;;;;;5072572;28;20464;-70
2022/03/29 15:07:50;;;;;;;20.63;19.03;;;;;;;;;;5068932;28;20536;-71
2022/03/29 15:10:18;;;;;;;23.77;22.20;;;;;;;;;;5053922;28;20840;-70
2022/03/29 15:12:48;;;;;;;23.00;21.60;;;;;;;;;;5065967;28;20458;-73
2022/03/29 15:15:17;;;;;;;17.60;16.23;;;;;;;;;;5054342;28;20462;-72
2022/03/29 15:17:45;;;;;;;20.40;18.73;;;;;;;;;;5070286;28;20560;-72