Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:44;;;;;;;31.65;5.18;;;8.70;99.90;;;;;;4253202;27;20394;-84
2021/12/17 00:05:02;;;;;;;42.33;5.18;;;8.50;99.90;;;;;;4251945;27;20047;-84
2021/12/17 00:07:05;;;;;;;21.33;5.40;;;8.50;99.90;;;;;;4231070;27;20058;-83
2021/12/17 00:09:06;;;;;;;16.80;4.88;;;8.50;99.90;;;;;;4244824;27;20051;-84
2021/12/17 00:11:08;;;;;;;17.33;4.20;;;8.50;99.90;;;;;;4242708;27;20525;-84
2021/12/17 00:13:09;;;;;;;21.00;4.82;;;8.50;99.90;;;;;;4248233;27;20051;-84
2021/12/17 00:15:11;;;;;;;14.55;3.30;;;8.50;99.90;;;;;;4230023;28;20058;-84
2021/12/17 00:17:16;;;;;;;24.42;4.05;;;8.50;99.90;;;;;;4248365;27;20047;-84
2021/12/17 00:43:58;;;;;;;10.40;3.00;;;8.60;99.90;;;;;;4186303;28;20071;-84
2021/12/17 00:52:04;;;;;;;8.35;2.40;;;8.30;99.90;;;;;;4259696;27;20035;-84
2021/12/17 00:54:18;;;;;;;6.50;1.80;;;8.30;99.90;;;;;;4229442;28;20049;-84
2021/12/17 00:56:19;;;;;;;4.63;1.98;;;8.30;99.90;;;;;;4233022;28;20047;-84
2021/12/17 00:58:21;;;;;;;6.15;2.30;;;8.50;99.90;;;;;;4250148;27;20039;-84
2021/12/17 01:00:23;;;;;;;5.05;2.08;;;8.30;99.90;;;;;;4233768;28;20054;-84
2021/12/17 01:02:32;;;;;;;5.15;1.50;;;8.30;99.90;;;;;;4234086;28;20125;-84
2021/12/17 01:04:34;;;;;;;;;;;8.40;99.90;;;;;;4249398;27;20118;-84
2021/12/17 01:06:35;;;;;;;3.80;1.55;;;8.30;99.90;;;;;;4232431;28;19923;-84
2021/12/17 01:08:37;;;;;;;4.25;1.48;;;8.30;99.90;;;;;;4215798;28;20411;-84
2021/12/17 01:10:48;;;;;;;3.22;1.33;;;8.20;99.90;;;;;;4212705;28;20036;-84
2021/12/17 01:12:49;;;;;;;3.53;1.33;;;8.20;99.90;;;;;;4233404;28;20473;-84
2021/12/17 01:14:51;;;;;;;2.40;1.25;;;8.20;99.90;;;;;;4251687;27;20036;-84
2021/12/17 01:16:53;;;;;;;2.88;1.33;;;8.20;99.90;;;;;;4229241;28;20609;-84
2021/12/17 01:37:47;;;;;;;3.42;1.30;;;8.00;99.90;;;;;;4261679;27;20039;-84
2021/12/17 01:40:42;;;;;;;3.95;1.38;;;8.00;99.90;;;;;;4231945;28;20075;-84
2021/12/17 01:44:00;;;;;;;3.67;1.30;;;8.10;99.90;;;;;;4250601;27;20050;-84
2021/12/17 01:46:03;;;;;;;1.92;1.38;;;8.10;99.90;;;;;;4235553;27;20225;-84
2021/12/17 01:48:09;;;;;;;2.40;1.27;;;8.10;99.90;;;;;;4236109;27;20055;-84
2021/12/17 01:59:40;;;;;;;1.77;1.00;;;8.10;99.90;;;;;;4244032;27;20039;-84
2021/12/17 02:01:41;;;;;;;3.17;1.17;;;8.40;99.90;;;;;;4258763;27;20466;-85
2021/12/17 02:03:43;;;;;;;2.13;1.13;;;8.10;99.90;;;;;;4222240;28;20055;-85
2021/12/17 02:05:45;;;;;;;4.20;1.50;;;8.50;99.90;;;;;;4259048;27;20043;-84
2021/12/17 02:07:48;;;;;;;1.50;0.98;;;8.20;99.90;;;;;;4240378;27;20402;-85
2021/12/17 02:32:39;;;;;;;3.70;1.20;;;8.00;99.90;;;;;;4231651;28;20060;-84
2021/12/17 02:37:06;;;;;;;2.25;1.10;;;8.00;99.90;;;;;;4260517;27;20054;-84
2021/12/17 02:45:54;;;;;;;2.35;1.20;;;7.90;99.90;;;;;;4242902;27;20047;-84
2021/12/17 02:48:08;;;;;;;1.92;1.02;;;8.30;99.90;;;;;;4260264;27;20530;-84
2021/12/17 02:50:11;;;;;;;2.63;1.27;;;7.90;99.90;;;;;;4258295;27;20042;-84
2021/12/17 02:52:12;;;;;;;3.15;1.38;;;8.10;99.90;;;;;;4260802;27;20053;-84
2021/12/17 02:54:15;;;;;;;2.58;1.23;;;8.10;99.90;;;;;;4239773;27;20134;-84
2021/12/17 02:56:16;;;;;;;3.25;1.33;;;7.90;99.90;;;;;;4255398;27;20039;-84
2021/12/17 02:58:18;;;;;;;2.90;0.98;;;7.90;99.90;;;;;;4221372;28;20092;-84
2021/12/17 03:00:19;;;;;;;3.40;1.50;;;8.70;99.90;;;;;;4256890;27;20400;-84
2021/12/17 03:02:24;;;;;;;2.28;1.42;;;7.90;99.90;;;;;;4260985;27;20083;-84
2021/12/17 03:04:27;;;;;;;2.45;1.23;;;8.40;99.90;;;;;;4217860;28;20448;-84
2021/12/17 03:06:28;;;;;;;1.20;0.93;;;8.70;99.90;;;;;;4235100;27;20491;-84
2021/12/17 03:08:29;;;;;;;3.42;1.25;;;7.90;99.90;;;;;;4234471;27;20040;-85
2021/12/17 03:10:30;;;;;;;1.77;1.00;;;8.40;99.90;;;;;;4232866;27;20078;-84
2021/12/17 03:12:40;;;;;;;2.03;1.00;;;8.00;99.90;;;;;;4233319;27;20404;-85
2021/12/17 03:14:49;;;;;;;3.13;1.30;;;8.00;99.90;;;;;;4236224;27;20101;-84
2021/12/17 03:17:01;;;;;;;2.50;1.27;;;8.10;99.90;;;;;;4252919;27;20446;-85
2021/12/17 03:19:08;;;;;;;2.72;1.23;;;8.30;99.90;;;;;;4245540;27;20054;-84
2021/12/17 03:25:29;;;;;;;2.03;1.08;;;8.40;99.90;;;;;;4252741;27;20018;-84
2021/12/17 03:27:30;;;;;;;2.60;1.65;;;8.00;99.90;;;;;;4262694;27;20139;-84
2021/12/17 03:29:30;;;;;;;2.28;1.20;;;8.10;99.90;;;;;;4232432;27;20039;-84
2021/12/17 03:31:31;;;;;;;2.05;1.20;;;8.20;99.90;;;;;;4233386;27;20108;-84
2021/12/17 03:33:32;;;;;;;5.93;1.27;;;8.10;99.90;;;;;;4231915;27;20051;-84
2021/12/17 03:35:33;;;;;;;2.50;1.20;;;8.10;99.90;;;;;;4217293;28;20052;-84
2021/12/17 03:37:34;;;;;;;2.53;1.58;;;8.10;99.90;;;;;;4250027;27;20061;-84
2021/12/17 03:39:37;;;;;;;2.17;1.30;;;8.10;99.90;;;;;;4250507;27;20114;-84
2021/12/17 03:41:40;;;;;;;4.05;1.30;;;8.10;99.90;;;;;;4251025;27;20103;-84
2021/12/17 03:43:41;;;;;;;1.67;1.15;;;8.10;99.90;;;;;;4243736;27;20507;-83
2021/12/17 03:45:42;;;;;;;3.63;1.13;;;8.30;99.90;;;;;;4250993;27;20043;-83
2021/12/17 03:47:43;;;;;;;3.20;1.40;;;8.10;99.90;;;;;;4231510;27;20073;-83
2021/12/17 03:49:45;;;;;;;2.47;1.15;;;8.20;99.90;;;;;;4241931;27;20043;-84
2021/12/17 03:52:05;;;;;;;2.53;1.23;;;8.20;99.90;;;;;;4232732;27;20063;-83
2021/12/17 03:54:05;;;;;;;2.08;1.23;;;8.50;99.90;;;;;;4233209;27;20043;-81
2021/12/17 03:56:06;;;;;;;2.40;1.10;;;8.10;99.90;;;;;;4252818;27;20488;-83
2021/12/17 03:58:07;;;;;;;5.45;1.20;;;8.10;99.90;;;;;;4232335;27;20051;-83
2021/12/17 04:00:10;;;;;;;1.75;0.98;;;8.10;99.90;;;;;;4218391;28;20047;-83
2021/12/17 04:02:11;;;;;;;3.10;1.40;;;8.30;99.90;;;;;;4260342;27;20188;-84
2021/12/17 04:04:12;;;;;;;2.78;1.20;;;8.10;99.90;;;;;;4263404;27;20175;-83
2021/12/17 04:06:13;;;;;;;1.85;1.17;;;8.10;99.90;;;;;;4253559;27;20039;-84
2021/12/17 04:08:14;;;;;;;2.90;1.15;;;8.40;99.90;;;;;;4230033;28;20503;-84
2021/12/17 04:10:17;;;;;;;2.25;1.30;;;8.10;99.90;;;;;;4233999;27;20054;-84
2021/12/17 04:12:21;;;;;;;3.83;1.30;;;8.10;99.90;;;;;;4234463;27;20499;-84
2021/12/17 04:14:32;;;;;;;1.40;1.00;;;8.80;99.90;;;;;;4251979;27;20047;-84
2021/12/17 04:16:34;;;;;;;2.03;1.00;;;8.00;99.90;;;;;;4253081;27;20054;-83
2021/12/17 04:18:39;;;;;;;2.70;1.20;;;8.10;99.90;;;;;;4248789;27;20043;-84
2021/12/17 04:20:40;;;;;;;3.80;1.58;;;8.20;99.90;;;;;;4234252;27;20042;-84
2021/12/17 04:22:41;;;;;;;3.03;1.17;;;8.00;99.90;;;;;;4234655;27;20047;-84
2021/12/17 04:24:42;;;;;;;3.67;1.73;;;8.10;99.90;;;;;;4252068;27;20047;-84
2021/12/17 04:26:42;;;;;;;3.72;1.55;;;8.00;99.90;;;;;;4239813;27;20035;-83
2021/12/17 04:28:47;;;;;;;4.00;1.40;;;8.00;99.90;;;;;;4256618;27;20038;-83
2021/12/17 04:30:49;;;;;;;3.38;1.27;;;8.00;99.90;;;;;;4251481;27;20054;-83
2021/12/17 04:32:50;;;;;;;3.30;1.52;;;8.00;99.90;;;;;;4218079;28;20052;-83
2021/12/17 04:34:51;;;;;;;3.58;1.77;;;8.10;99.90;;;;;;4248845;27;20394;-83
2021/12/17 04:36:55;;;;;;;3.95;1.88;;;8.10;99.90;;;;;;4251223;27;20525;-83
2021/12/17 04:38:57;;;;;;;3.47;1.80;;;8.00;99.90;;;;;;4219023;28;20051;-83
2021/12/17 04:41:21;;;;;;;3.15;1.65;;;8.00;99.90;;;;;;4237530;27;20089;-84
2021/12/17 04:43:40;;;;;;;3.50;1.73;;;8.00;99.90;;;;;;4260589;27;20126;-83
2021/12/17 04:45:49;;;;;;;5.28;1.95;;;8.10;99.90;;;;;;4234712;27;20082;-84
2021/12/17 04:59:14;;;;;;;5.15;2.03;;;8.00;99.90;;;;;;4257527;27;20475;-84
2021/12/17 05:01:16;;;;;;;5.25;2.03;;;8.00;99.90;;;;;;4240999;28;20068;-83
2021/12/17 05:03:17;;;;;;;3.95;1.85;;;8.00;99.90;;;;;;4233568;28;20046;-84
2021/12/17 05:05:22;;;;;;;6.18;2.33;;;8.10;99.90;;;;;;4254336;27;20038;-83
2021/12/17 05:07:25;;;;;;;6.72;2.65;;;8.40;99.90;;;;;;4260650;27;20064;-83
2021/12/17 05:09:40;;;;;;;6.38;2.40;;;8.00;99.90;;;;;;4256848;27;20058;-83
2021/12/17 05:18:31;;;;;;;7.40;3.13;;;8.20;99.90;;;;;;4263116;27;20038;-83
2021/12/17 05:20:52;;;;;;;7.72;3.03;;;8.00;99.90;;;;;;4234575;27;20431;-84
2021/12/17 05:22:57;;;;;;;5.80;2.50;;;8.00;99.90;;;;;;4233198;27;20077;-84
2021/12/17 05:24:58;;;;;;;10.82;3.05;;;8.30;99.90;;;;;;4228670;28;20127;-84
2021/12/17 05:27:00;;;;;;;7.13;2.70;;;8.30;99.90;;;;;;4248441;27;20058;-85
2021/12/17 05:29:01;;;;;;;7.15;3.05;;;8.00;99.90;;;;;;4254948;27;20578;-85
2021/12/17 05:31:02;;;;;;;8.43;3.33;;;8.00;99.90;;;;;;4237040;27;20050;-85
2021/12/17 05:33:03;;;;;;;9.32;3.13;;;8.00;99.90;;;;;;4238119;27;20051;-84
2021/12/17 05:35:04;;;;;;;7.53;3.38;;;8.00;99.90;;;;;;4262281;27;20122;-84
2021/12/17 05:37:05;;;;;;;9.60;2.95;;;8.00;99.90;;;;;;4265540;27;20046;-84
2021/12/17 05:39:06;;;;;;;6.60;2.83;;;8.40;99.90;;;;;;4251347;27;20043;-85
2021/12/17 05:41:06;;;;;;;8.23;2.85;;;8.00;99.90;;;;;;4243759;27;20032;-84
2021/12/17 05:43:08;;;;;;;6.70;2.47;;;8.70;99.90;;;;;;4250834;27;20078;-85
2021/12/17 05:47:29;;;;;;;9.20;2.97;;;8.00;99.90;;;;;;4253487;27;20050;-84
2021/12/17 05:49:30;;;;;;;10.10;3.17;;;8.00;99.90;;;;;;4235701;27;20508;-85
2021/12/17 05:51:30;;;;;;;7.60;2.65;;;8.00;99.90;;;;;;4236581;27;20047;-83
2021/12/17 05:53:31;;;;;;;12.13;3.15;;;8.60;99.90;;;;;;4260091;27;20039;-83
2021/12/17 05:55:33;;;;;;;10.18;3.20;;;8.00;99.90;;;;;;4232594;28;20066;-83
2021/12/17 05:57:33;;;;;;;8.15;2.80;;;8.00;99.90;;;;;;4244115;27;20040;-83
2021/12/17 05:59:35;;;;;;;7.43;3.10;;;8.00;99.90;;;;;;4262031;27;20502;-83
2021/12/17 06:01:36;;;;;;;12.82;3.28;;;8.00;99.90;;;;;;4265388;27;20049;-83
2021/12/17 06:03:38;;;;;;;9.43;3.55;;;8.00;99.90;;;;;;4246427;27;20044;-83
2021/12/17 06:05:39;;;;;;;7.82;2.80;;;7.90;99.90;;;;;;4264517;27;20038;-84
2021/12/17 06:07:40;;;;;;;8.18;3.10;;;7.50;99.90;;;;;;4244704;27;20124;-84
2021/12/17 06:09:40;;;;;;;9.50;3.88;;;8.00;99.90;;;;;;4246489;27;20043;-84
2021/12/17 06:11:41;;;;;;;9.10;3.30;;;8.60;99.90;;;;;;4235825;27;20039;-84
2021/12/17 06:13:43;;;;;;;12.30;3.47;;;8.20;99.90;;;;;;4253959;27;20043;-84
2021/12/17 06:15:45;;;;;;;10.05;2.90;;;8.00;99.90;;;;;;4262223;27;20035;-84
2021/12/17 06:17:47;;;;;;;9.00;3.22;;;8.00;99.90;;;;;;4241852;27;20466;-84
2021/12/17 06:19:48;;;;;;;11.57;3.35;;;8.30;99.90;;;;;;4253820;27;20038;-84
2021/12/17 06:21:49;;;;;;;10.10;3.17;;;7.90;99.90;;;;;;4262594;27;20039;-84
2021/12/17 06:23:50;;;;;;;9.50;3.15;;;8.00;99.90;;;;;;4252364;27;20084;-84
2021/12/17 06:25:50;;;;;;;10.93;3.58;;;7.90;99.90;;;;;;4242334;27;20039;-84
2021/12/17 06:27:51;;;;;;;10.93;3.85;;;7.90;99.90;;;;;;4252458;27;20225;-84
2021/12/17 06:29:53;;;;;;;11.45;3.30;;;8.50;99.90;;;;;;4235088;27;20039;-84
2021/12/17 06:31:53;;;;;;;12.57;3.13;;;7.90;99.90;;;;;;4262845;27;20038;-84
2021/12/17 06:33:54;;;;;;;9.75;3.22;;;7.90;99.90;;;;;;4253807;27;20283;-84
2021/12/17 06:35:55;;;;;;;11.32;3.20;;;8.50;99.90;;;;;;4260573;27;20063;-85
2021/12/17 06:37:55;;;;;;;11.85;2.83;;;7.80;99.90;;;;;;4240783;27;20083;-84
2021/12/17 06:39:58;;;;;;;9.82;3.13;;;8.20;99.90;;;;;;4260718;27;20053;-84
2021/12/17 06:41:59;;;;;;;12.88;3.60;;;8.00;99.90;;;;;;4218062;28;20048;-84
2021/12/17 06:44:01;;;;;;;10.02;3.60;;;7.70;99.90;;;;;;4262299;27;20080;-84
2021/12/17 06:46:17;;;;;;;11.40;4.00;;;7.70;99.90;;;;;;4258814;27;20042;-84
2021/12/17 06:48:23;;;;;;;8.98;3.25;;;7.70;99.90;;;;;;4260217;27;20040;-84
2021/12/17 06:55:44;;;;;;;11.13;3.30;;;7.70;99.90;;;;;;4260436;27;20047;-84
2021/12/17 07:10:57;;;;;;;14.65;2.90;;;7.70;99.90;;;;;;4253324;27;20517;-85
2021/12/17 07:17:51;;;;;;;11.85;3.65;;;7.80;99.90;;;;;;4211321;28;20048;-85
2021/12/17 07:22:03;;;;;;;10.63;3.47;;;7.80;99.90;;;;;;4266934;27;20047;-85
2021/12/17 07:39:16;;;;;;;10.75;3.35;;;8.70;99.90;;;;;;4233105;28;20044;-84
2021/12/17 07:41:17;;;;;;;10.20;3.75;;;7.80;99.90;;;;;;4245339;27;20407;-84
2021/12/17 07:43:26;;;;;;;9.18;2.90;;;7.80;99.90;;;;;;4248552;27;20499;-84
2021/12/17 07:45:27;;;;;;;8.07;3.30;;;7.80;99.90;;;;;;4267339;27;20105;-86
2021/12/17 07:47:29;;;;;;;9.25;3.08;;;7.80;99.90;;;;;;4235096;27;20075;-85
2021/12/17 07:49:29;;;;;;;12.50;3.53;;;7.80;99.90;;;;;;4231807;28;20048;-84
2021/12/17 07:51:31;;;;;;;11.13;3.60;;;7.90;99.90;;;;;;4231267;28;20081;-84
2021/12/17 07:53:36;;;;;;;9.30;3.15;;;7.90;99.90;;;;;;4236901;27;20051;-84
2021/12/17 07:55:37;;;;;;;13.43;3.20;;;7.90;99.90;;;;;;4247627;27;20047;-85
2021/12/17 07:57:38;;;;;;;7.55;2.58;;;7.90;99.90;;;;;;4247599;27;20046;-84
2021/12/17 07:59:39;;;;;;;11.68;3.67;;;7.90;99.90;;;;;;4244912;27;20449;-85
2021/12/17 08:01:41;;;;;;;8.80;3.30;;;7.90;99.90;;;;;;4252474;27;20082;-84
2021/12/17 08:03:43;;;;;;;12.20;3.33;;;7.90;99.90;;;;;;4230366;28;20179;-84
2021/12/17 08:05:44;;;;;;;10.75;3.60;;;8.50;99.90;;;;;;4245970;27;20047;-83
2021/12/17 08:07:48;;;;;;;11.98;3.50;;;7.90;99.90;;;;;;4246266;27;20044;-83
2021/12/17 08:09:49;;;;;;;8.35;3.08;;;8.10;99.90;;;;;;4232086;27;20161;-83
2021/12/17 08:11:55;;;;;;;11.30;4.05;;;7.40;99.90;;;;;;4224216;28;20153;-85
2021/12/17 08:13:57;;;;;;;11.98;3.85;;;8.80;99.90;;;;;;4247208;27;20929;-83
2021/12/17 08:24:57;;;;;;;8.50;2.95;;;8.10;99.90;;;;;;4248901;27;20051;-84
2021/12/17 08:31:27;;;;;;;11.90;3.45;;;8.60;99.90;;;;;;4242010;27;20048;-85
2021/12/17 08:33:28;;;;;;;13.20;3.95;;;8.10;99.90;;;;;;4230662;28;20052;-85
2021/12/17 08:35:29;;;;;;;17.05;4.03;;;8.20;99.90;;;;;;4213074;28;20047;-84
2021/12/17 08:37:32;;;;;;;12.90;4.57;;;8.70;99.90;;;;;;4230966;28;20051;-84
2021/12/17 08:39:33;;;;;;;12.88;4.45;;;8.10;99.90;;;;;;4230764;28;20135;-85
2021/12/17 08:41:38;;;;;;;12.60;4.25;;;8.80;99.90;;;;;;4212847;28;20086;-84
2021/12/17 08:43:40;;;;;;;15.35;4.03;;;8.20;99.90;;;;;;4248786;27;20100;-84
2021/12/17 08:45:42;;;;;;;14.65;4.38;;;8.20;99.90;;;;;;4248244;27;20448;-85
2021/12/17 08:47:45;;;;;;;13.93;4.20;;;8.20;99.90;;;;;;4249002;27;20043;-85
2021/12/17 08:49:46;;;;;;;12.90;4.55;;;8.20;99.90;;;;;;4230062;28;20095;-85
2021/12/17 08:51:48;;;;;;;12.35;4.30;;;8.50;99.90;;;;;;4213580;28;20461;-85
2021/12/17 08:53:49;;;;;;;13.35;3.83;;;8.30;99.90;;;;;;4237240;28;20055;-85
2021/12/17 08:55:50;;;;;;;13.70;4.75;;;8.50;99.90;;;;;;4230440;28;20530;-85
2021/12/17 08:57:50;;;;;;;11.55;3.92;;;8.70;99.90;;;;;;4247927;28;20080;-85
2021/12/17 08:59:56;;;;;;;10.13;3.80;;;8.80;99.90;;;;;;4230913;28;20047;-85
2021/12/17 09:01:58;;;;;;;11.98;4.53;;;8.30;99.90;;;;;;4230081;28;20526;-85
2021/12/17 09:03:59;;;;;;;13.48;4.40;;;8.60;99.90;;;;;;4216782;28;20050;-85
2021/12/17 09:06:01;;;;;;;11.65;3.55;;;8.60;99.90;;;;;;4216273;28;20052;-85
2021/12/17 09:08:06;;;;;;;17.60;4.57;;;8.40;99.90;;;;;;4226147;28;20055;-85
2021/12/17 09:10:08;;;;;;;10.02;3.85;;;8.40;99.90;;;;;;4233908;28;20039;-84
2021/12/17 09:12:09;;;;;;;12.35;3.42;;;8.40;99.90;;;;;;4261548;27;20122;-85
2021/12/17 09:14:11;;;;;;;11.95;3.72;;;8.40;99.90;;;;;;4235617;28;20117;-85
2021/12/17 09:16:12;;;;;;;9.02;3.55;;;8.50;99.90;;;;;;4235890;28;20062;-86
2021/12/17 09:18:18;;;;;;;12.93;3.90;;;8.50;99.90;;;;;;4233718;28;20533;-92
2021/12/17 09:20:19;;;;;;;15.70;3.75;;;8.80;99.90;;;;;;4262975;27;20042;-84
2021/12/17 09:22:20;;;;;;;8.85;3.67;;;8.50;99.90;;;;;;4245843;28;20542;-87
2021/12/17 09:24:21;;;;;;;11.30;4.78;;;8.50;99.90;;;;;;4257397;27;20082;-86
2021/12/17 09:26:22;;;;;;;12.57;3.42;;;8.60;99.90;;;;;;4262218;27;20043;-87
2021/12/17 09:28:23;;;;;;;11.38;3.38;;;9.00;99.90;;;;;;4246730;28;20047;-86
2021/12/17 09:30:24;;;;;;;11.88;3.75;;;8.60;99.90;;;;;;4238629;28;20105;-85
2021/12/17 09:32:25;;;;;;;16.30;3.78;;;9.10;99.90;;;;;;4214581;28;20054;-86
2021/12/17 09:34:25;;;;;;;9.38;3.63;;;8.60;99.90;;;;;;4235877;28;20043;-88
2021/12/17 09:36:26;;;;;;;10.85;3.40;;;8.60;99.90;;;;;;4213244;28;20121;-85
2021/12/17 09:38:28;;;;;;;10.55;3.60;;;8.90;99.90;;;;;;4249448;28;20043;-84
2021/12/17 09:40:29;;;;;;;9.25;3.42;;;8.70;99.90;;;;;;4214455;28;20044;-85
2021/12/17 09:42:30;;;;;;;11.70;3.42;;;8.80;99.90;;;;;;4222593;28;20078;-85
2021/12/17 09:44:31;;;;;;;11.02;3.22;;;9.30;99.90;;;;;;4234452;28;20570;-86
2021/12/17 09:46:32;;;;;;;8.35;2.97;;;9.60;99.90;;;;;;4217781;28;20048;-84
2021/12/17 09:48:39;;;;;;;9.65;3.40;;;8.70;99.90;;;;;;4257573;27;20134;-83
2021/12/17 09:50:40;;;;;;;10.00;3.80;;;8.70;99.90;;;;;;4266442;27;20065;-83
2021/12/17 09:52:42;;;;;;;10.73;3.22;;;8.70;99.90;;;;;;4269369;27;20050;-85
2021/12/17 09:54:43;;;;;;;9.05;3.13;;;8.70;99.90;;;;;;4246547;27;20471;-85
2021/12/17 09:56:44;;;;;;;10.80;4.15;;;8.70;99.90;;;;;;4243523;27;20078;-85
2021/12/17 09:58:45;;;;;;;11.52;3.78;;;8.80;99.90;;;;;;4235999;28;20487;-84
2021/12/17 10:00:46;;;;;;;19.98;4.32;;;8.80;99.90;;;;;;4243410;27;20053;-84
2021/12/17 10:02:48;;;;;;;7.35;3.28;;;9.40;99.90;;;;;;4269736;27;20115;-85
2021/12/17 10:04:54;;;;;;;10.63;3.70;;;8.80;99.90;;;;;;4246437;27;20051;-84
2021/12/17 10:07:17;;;;;;;9.38;2.85;;;8.80;99.90;;;;;;4256730;27;20035;-83
2021/12/17 10:09:18;;;;;;;8.48;2.92;;;8.80;99.90;;;;;;4256355;27;20057;-83
2021/12/17 10:11:20;;;;;;;6.80;3.30;;;8.80;99.90;;;;;;4233719;28;20048;-84
2021/12/17 10:13:24;;;;;;;7.97;3.60;;;8.90;99.90;;;;;;4238728;28;20062;-84
2021/12/17 10:15:24;;;;;;;9.35;2.70;;;8.90;99.90;;;;;;4257562;27;20096;-84
2021/12/17 10:17:25;;;;;;;7.50;2.53;;;9.20;99.90;;;;;;4270476;27;20035;-83
2021/12/17 10:19:49;;;;;;;11.45;3.08;;;8.90;99.90;;;;;;4244707;28;20047;-84
2021/12/17 10:21:51;;;;;;;8.05;3.17;;;8.90;99.90;;;;;;4249833;28;20088;-84
2021/12/17 10:23:54;;;;;;;17.10;3.25;;;9.00;99.90;;;;;;4248936;28;20051;-83
2021/12/17 10:25:56;;;;;;;9.85;3.00;;;9.00;99.90;;;;;;4265573;27;20103;-83
2021/12/17 10:28:00;;;;;;;4.07;2.50;;;9.10;99.90;;;;;;4239927;27;20055;-83
2021/12/17 10:30:19;;;;;;;11.48;3.95;;;9.10;99.90;;;;;;4232398;28;20047;-84
2021/12/17 10:32:23;;;;;;;5.07;2.38;;;9.00;99.90;;;;;;4238961;27;20054;-83
2021/12/17 10:34:25;;;;;;;7.20;2.65;;;9.00;99.90;;;;;;4252672;27;20039;-84
2021/12/17 10:36:41;;;;;;;5.93;2.53;;;9.00;99.90;;;;;;4251133;27;20059;-84
2021/12/17 10:38:47;;;;;;;6.43;2.50;;;9.30;99.90;;;;;;4232963;28;20127;-84
2021/12/17 10:43:11;;;;;;;4.70;2.28;;;9.10;99.90;;;;;;4254117;27;20051;-84
2021/12/17 10:45:23;;;;;;;5.43;2.08;;;9.40;99.90;;;;;;4244173;27;20488;-84
2021/12/17 10:47:33;;;;;;;6.93;2.13;;;9.40;99.90;;;;;;4246210;27;20574;-84
2021/12/17 10:49:34;;;;;;;4.13;1.90;;;9.40;99.90;;;;;;4236342;28;20083;-83
2021/12/17 10:53:56;;;;;;;4.30;1.73;;;9.20;99.90;;;;;;4233638;27;20555;-84
2021/12/17 10:55:59;;;;;;;3.85;2.03;;;9.30;99.90;;;;;;4216194;28;20050;-84
2021/12/17 10:58:02;;;;;;;3.25;1.48;;;9.20;99.90;;;;;;4215716;28;20129;-84
2021/12/17 11:00:06;;;;;;;5.22;1.67;;;9.60;99.90;;;;;;4214760;28;20051;-84
2021/12/17 11:02:12;;;;;;;2.75;1.73;;;9.30;99.90;;;;;;4232123;28;20088;-84
2021/12/17 11:04:26;;;;;;;3.10;1.70;;;9.30;99.90;;;;;;4231663;28;20408;-84
2021/12/17 11:06:51;;;;;;;2.92;1.48;;;9.30;99.90;;;;;;4233379;28;20043;-85
2021/12/17 11:08:52;;;;;;;4.53;1.45;;;9.30;99.90;;;;;;4215296;28;20157;-84
2021/12/17 11:10:57;;;;;;;2.85;1.60;;;9.40;99.90;;;;;;4217568;28;20177;-84
2021/12/17 11:12:58;;;;;;;5.03;1.55;;;9.50;99.90;;;;;;4232544;28;20047;-83
2021/12/17 11:15:18;;;;;;;4.28;1.42;;;9.30;99.90;;;;;;4231310;28;20043;-85
2021/12/17 11:17:26;;;;;;;2.95;1.42;;;9.30;99.90;;;;;;4217591;28;20051;-86
2021/12/17 11:19:29;;;;;;;6.00;1.63;;;9.40;99.90;;;;;;4231826;28;20050;-85
2021/12/17 11:21:31;;;;;;;3.60;1.50;;;9.40;99.90;;;;;;4240055;27;20535;-85
2021/12/17 11:23:33;;;;;;;3.45;1.70;;;9.40;99.90;;;;;;4245136;27;20101;-87
2021/12/17 11:25:37;;;;;;;3.92;2.28;;;9.40;99.90;;;;;;4249861;27;20050;-86
2021/12/17 11:27:38;;;;;;;4.82;1.95;;;9.50;99.90;;;;;;4236748;27;20055;-87
2021/12/17 11:29:41;;;;;;;3.05;1.23;;;9.50;99.90;;;;;;4230362;28;20048;-87
2021/12/17 11:31:42;;;;;;;4.00;1.30;;;9.50;99.90;;;;;;4249567;27;20039;-86
2021/12/17 11:33:45;;;;;;;4.20;1.35;;;9.50;99.90;;;;;;4241882;27;20406;-87
2021/12/17 11:35:49;;;;;;;2.50;1.42;;;9.60;99.90;;;;;;4225956;28;20056;-87
2021/12/17 11:37:54;;;;;;;4.57;1.40;;;9.50;99.90;;;;;;4214032;28;20412;-87
2021/12/17 11:40:00;;;;;;;3.80;1.48;;;10.20;99.90;;;;;;4214624;28;20133;-86
2021/12/17 11:42:16;;;;;;;3.15;1.52;;;9.50;99.90;;;;;;4215617;28;20048;-85
2021/12/17 11:44:19;;;;;;;3.67;1.45;;;9.40;99.90;;;;;;4215638;28;20044;-86
2021/12/17 11:46:27;;;;;;;4.57;1.35;;;9.50;99.90;;;;;;4219407;28;20052;-85
2021/12/17 11:48:31;;;;;;;3.30;1.42;;;9.40;99.90;;;;;;4232797;28;20061;-85
2021/12/17 11:50:33;;;;;;;4.18;1.40;;;9.50;99.90;;;;;;4229738;28;20047;-86
2021/12/17 11:52:43;;;;;;;2.35;1.40;;;9.40;99.90;;;;;;4223638;28;20047;-84
2021/12/17 11:54:46;;;;;;;4.55;1.33;;;9.50;99.90;;;;;;4214221;28;20404;-86
2021/12/17 11:56:54;;;;;;;4.53;1.75;;;9.80;99.90;;;;;;4213830;28;20040;-86
2021/12/17 11:58:55;;;;;;;3.08;1.40;;;9.40;99.90;;;;;;4224555;28;20044;-84
2021/12/17 12:00:57;;;;;;;2.78;1.48;;;9.50;99.90;;;;;;4227574;28;20043;-84
2021/12/17 12:03:22;;;;;;;3.53;1.52;;;9.60;99.90;;;;;;4216678;28;20040;-85
2021/12/17 12:05:38;;;;;;;5.32;1.67;;;8.90;99.90;;;;;;4207210;28;20145;-85
2021/12/17 12:07:40;;;;;;;3.17;1.48;;;9.50;99.90;;;;;;4230405;28;20047;-84
2021/12/17 12:10:11;;;;;;;3.03;1.38;;;9.50;99.90;;;;;;4227940;28;20141;-86
2021/12/17 12:12:11;;;;;;;3.63;1.70;;;9.60;99.90;;;;;;4214243;28;20082;-86
2021/12/17 12:14:31;;;;;;;3.95;1.50;;;9.50;99.90;;;;;;4215830;28;20039;-85
2021/12/17 12:16:40;;;;;;;4.18;1.60;;;10.20;99.90;;;;;;4215668;28;20052;-85
2021/12/17 12:18:51;;;;;;;2.95;1.48;;;9.60;99.90;;;;;;4197710;28;20048;-85
2021/12/17 12:20:57;;;;;;;2.75;1.50;;;9.50;99.90;;;;;;4222938;28;20054;-85
2021/12/17 12:23:17;;;;;;;4.60;2.00;;;9.50;99.90;;;;;;4213116;28;20121;-86
2021/12/17 12:25:31;;;;;;;3.60;1.70;;;9.50;99.90;;;;;;4213001;28;20582;-85
2021/12/17 12:27:32;;;;;;;3.55;1.95;;;9.60;99.90;;;;;;4213306;28;20050;-85
2021/12/17 12:29:34;;;;;;;2.88;1.60;;;9.70;99.90;;;;;;4199505;28;20052;-84
2021/12/17 12:31:37;;;;;;;4.80;1.90;;;9.50;99.90;;;;;;4214584;28;20036;-85
2021/12/17 12:34:00;;;;;;;4.28;2.03;;;10.10;99.90;;;;;;4232037;28;20050;-86
2021/12/17 12:36:01;;;;;;;4.63;1.98;;;9.60;99.90;;;;;;4206546;28;20567;-85
2021/12/17 12:38:15;;;;;;;3.90;2.05;;;9.50;99.90;;;;;;4249931;27;20084;-86
2021/12/17 12:40:16;;;;;;;3.63;1.65;;;9.60;99.90;;;;;;4213568;28;20418;-84
2021/12/17 12:42:20;;;;;;;6.53;2.10;;;9.60;99.90;;;;;;4234050;28;20051;-84
2021/12/17 12:44:39;;;;;;;4.38;1.60;;;9.60;99.90;;;;;;4235130;28;20137;-85
2021/12/17 12:46:51;;;;;;;3.45;1.70;;;9.60;99.90;;;;;;4232109;28;20054;-83
2021/12/17 12:48:51;;;;;;;4.70;2.70;;;9.60;99.90;;;;;;4229235;28;20090;-82
2021/12/17 12:51:12;;;;;;;2.47;1.50;;;9.60;99.90;;;;;;4231631;28;20491;-83
2021/12/17 12:53:12;;;;;;;4.25;2.10;;;10.10;99.90;;;;;;4232228;28;20076;-82
2021/12/17 12:55:27;;;;;;;4.30;2.13;;;9.60;99.90;;;;;;4230280;28;20126;-85
2021/12/17 12:57:29;;;;;;;4.93;2.42;;;9.60;99.90;;;;;;4235927;28;20043;-85
2021/12/17 12:59:31;;;;;;;17.23;3.30;;;10.20;99.90;;;;;;4230447;28;20491;-87
2021/12/17 13:01:33;;;;;;;15.98;2.50;;;9.60;99.90;;;;;;4213076;28;20151;-87
2021/12/17 13:03:37;;;;;;;4.60;2.28;;;9.60;99.90;;;;;;4231002;28;20468;-86
2021/12/17 13:05:38;;;;;;;4.43;2.05;;;9.60;99.90;;;;;;4229327;28;20427;-86
2021/12/17 13:07:47;;;;;;;6.22;2.00;;;9.70;99.90;;;;;;4230871;28;20128;-89
2021/12/17 13:09:47;;;;;;;3.67;2.13;;;9.60;99.90;;;;;;4231557;28;20104;-85
2021/12/17 13:11:48;;;;;;;3.30;1.98;;;9.60;99.90;;;;;;4241459;28;20043;-87
2021/12/17 13:13:55;;;;;;;5.90;1.80;;;10.00;99.90;;;;;;4214536;28;20051;-87
2021/12/17 13:22:52;;;;;;;5.03;1.80;;;9.60;99.90;;;;;;4245040;28;20047;-87
2021/12/17 13:24:50;;;;;;;2.72;2.03;;;9.60;99.90;;;;;;4247744;28;20132;-87
2021/12/17 13:26:57;;;;;;;2.92;1.92;;;9.80;99.90;;;;;;4249090;27;20118;-86
2021/12/17 13:29:06;;;;;;;3.55;1.80;;;9.60;99.90;;;;;;4252750;27;20080;-87
2021/12/17 13:31:08;;;;;;;;;;;9.60;99.90;;;;;;4239230;28;20083;-87
2021/12/17 13:33:11;;;;;;;3.97;1.77;;;9.60;99.90;;;;;;4243130;27;19919;-86
2021/12/17 13:35:15;;;;;;;3.95;2.20;;;9.60;99.90;;;;;;4253157;27;20070;-88
2021/12/17 13:37:20;;;;;;;3.55;1.90;;;9.60;99.90;;;;;;4250141;27;20058;-86
2021/12/17 13:39:25;;;;;;;4.80;2.10;;;9.60;99.90;;;;;;4259942;27;20068;-87
2021/12/17 13:41:40;;;;;;;4.88;1.92;;;9.60;99.90;;;;;;4230190;28;20054;-86
2021/12/17 13:43:41;;;;;;;2.90;1.70;;;9.60;99.90;;;;;;4216672;28;20446;-87
2021/12/17 13:45:46;;;;;;;4.60;2.13;;;9.60;99.90;;;;;;4233537;28;20126;-86
2021/12/17 13:47:55;;;;;;;3.45;1.95;;;9.60;99.90;;;;;;4252226;27;20469;-86
2021/12/17 13:50:08;;;;;;;4.38;2.05;;;9.70;99.90;;;;;;4233264;28;20385;-87
2021/12/17 13:52:09;;;;;;;5.35;2.28;;;9.60;99.90;;;;;;4251692;27;20509;-87
2021/12/17 13:54:17;;;;;;;6.07;2.72;;;9.80;99.90;;;;;;4243611;27;20055;-86
2021/12/17 13:56:20;;;;;;;4.47;2.30;;;9.60;99.90;;;;;;4217071;28;20043;-86
2021/12/17 13:58:23;;;;;;;3.97;1.90;;;9.90;99.90;;;;;;4232918;28;20491;-87