Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:09;;;;;;;4.97;2.33;;;;;;;10.32;56.25;99199.16;5052366;28;20092;-74
2023/10/28 00:02:37;;;;;;;4.60;2.47;;;;;;;10.32;56.11;99201.88;5054348;28;20114;-75
2023/10/28 00:05:06;;;;;;;4.15;2.58;;;;;;;10.34;56.51;99191.63;5036305;28;20059;-74
2023/10/28 00:07:34;;;;;;;5.93;2.60;;;;;;;10.34;56.56;99194.38;5034068;28;20056;-75
2023/10/28 00:10:02;;;;;;;5.22;2.70;;;;;;;10.36;56.00;99195.06;5058591;28;20540;-75
2023/10/28 00:12:32;;;;;;;4.93;2.80;;;;;;;10.38;56.43;99195.75;5051916;28;20063;-74
2023/10/28 00:15:00;;;;;;;6.00;2.58;;;;;;;10.37;56.05;99196.75;5055863;28;20547;-74
2023/10/28 00:17:27;;;;;;;5.85;2.60;;;;;;;10.38;55.97;99201.22;5034471;28;20161;-75
2023/10/28 00:19:56;;;;;;;7.07;2.60;;;;;;;10.39;55.96;99193.88;5052019;28;20047;-74
2023/10/28 00:22:24;;;;;;;4.75;2.30;;;;;;;10.39;56.11;99197.44;5033648;28;20048;-74
2023/10/28 00:24:52;;;;;;;5.15;2.33;;;;;;;10.39;56.66;99191.13;5053364;28;20064;-73
2023/10/28 00:27:20;;;;;;;6.35;2.72;;;;;;;10.40;56.59;99195.56;5034811;28;20565;-74
2023/10/28 00:29:52;;;;;;;7.00;2.63;;;;;;;10.41;56.39;99200.00;5014551;28;20084;-73
2023/10/28 00:32:22;;;;;;;5.50;2.75;;;;;;;10.39;56.53;99197.44;5028936;28;20053;-74
2023/10/28 00:34:51;;;;;;;4.88;2.70;;;;;;;10.41;56.44;99200.00;5030263;28;20140;-73
2023/10/28 00:37:19;;;;;;;6.00;3.00;;;;;;;10.42;56.37;99196.22;5051880;28;20053;-74
2023/10/28 00:39:47;;;;;;;6.47;2.85;;;;;;;10.43;56.26;99193.31;5030662;28;20155;-73
2023/10/28 00:42:17;;;;;;;5.38;2.40;;;;;;;10.44;56.11;99194.19;5050953;28;20118;-74
2023/10/28 00:44:45;;;;;;;6.35;2.50;;;;;;;10.44;56.41;99199.66;5053431;28;20057;-73
2023/10/28 00:47:15;;;;;;;4.72;2.42;;;;;;;10.45;56.34;99191.28;5052613;28;20125;-74
2023/10/28 00:49:44;;;;;;;5.55;2.20;;;;;;;10.45;56.56;99196.75;5040296;28;20136;-75
2023/10/28 00:52:13;;;;;;;5.53;2.30;;;;;;;10.47;56.37;99202.06;5044775;28;20053;-74
2023/10/28 00:54:41;;;;;;;6.07;2.40;;;;;;;10.48;56.36;99203.75;5030997;28;20055;-74
2023/10/28 00:57:09;;;;;;;5.35;2.38;;;;;;;10.47;56.42;99191.97;5048821;28;20068;-74
2023/10/28 00:59:38;;;;;;;5.95;2.10;;;;;;;10.48;56.40;99196.38;5027637;28;21376;-74
2023/10/28 01:02:06;;;;;;;4.20;2.25;;;;;;;10.49;56.49;99195.34;5029073;28;20487;-74
2023/10/28 01:04:35;;;;;;;3.72;2.05;;;;;;;10.51;56.76;99186.97;5028962;28;20048;-74
2023/10/28 01:07:03;;;;;;;5.18;2.08;;;;;;;10.52;56.38;99194.16;5051412;28;20064;-74
2023/10/28 01:09:31;;;;;;;5.43;1.92;;;;;;;10.52;56.68;99185.97;5027771;28;20056;-75
2023/10/28 01:12:01;;;;;;;4.35;1.80;;;;;;;10.53;56.66;99194.03;5048937;28;20044;-74
2023/10/28 01:14:29;;;;;;;3.78;1.83;;;;;;;10.53;56.61;99198.59;5028058;28;20492;-74
2023/10/28 01:16:57;;;;;;;3.00;1.80;;;;;;;10.53;56.61;99198.59;5041039;28;20107;-74
2023/10/28 01:19:26;;;;;;;5.13;1.77;;;;;;;10.54;56.67;99203.09;5025175;28;20052;-74
2023/10/28 01:21:56;;;;;;;3.58;1.65;;;;;;;10.57;56.36;99198.09;5033195;28;20675;-74
2023/10/28 01:24:28;;;;;;;4.45;2.00;;;;;;;10.55;56.86;99191.97;5055547;28;20520;-74
2023/10/28 01:26:57;;;;;;;4.47;1.70;;;;;;;10.55;57.06;99194.72;5028369;28;20056;-74
2023/10/28 01:29:25;;;;;;;3.97;1.80;;;;;;;10.59;57.07;99204.25;5024942;28;20053;-74
2023/10/28 01:31:53;;;;;;;3.72;1.77;;;;;;;10.60;57.14;99210.59;5024902;28;20050;-74
2023/10/28 01:34:22;;;;;;;5.93;2.30;;;;;;;10.62;56.76;99208.53;5025548;28;20053;-75
2023/10/28 01:36:50;;;;;;;4.82;1.67;;;;;;;10.63;56.89;99217.59;5025773;28;20064;-75
2023/10/28 01:39:19;;;;;;;5.57;1.65;;;;;;;10.65;56.48;99221.84;5027153;28;20052;-75
2023/10/28 01:41:47;;;;;;;4.00;1.60;;;;;;;10.66;57.23;99222.72;5024717;28;21302;-75
2023/10/28 01:44:16;;;;;;;4.43;1.85;;;;;;;10.66;57.03;99220.81;5042031;28;20052;-76
2023/10/28 01:46:44;;;;;;;3.88;1.80;;;;;;;10.67;57.03;99218.94;5034775;28;20604;-75
2023/10/28 01:49:12;;;;;;;3.78;1.40;;;;;;;10.67;56.56;99232.63;5033328;28;20049;-75
2023/10/28 01:51:39;;;;;;;3.00;1.60;;;;;;;10.67;56.66;99238.94;5043309;28;21759;-75
2023/10/28 01:54:07;;;;;;;3.63;1.83;;;;;;;10.67;56.68;99240.84;5029768;28;20057;-75
2023/10/28 01:56:38;;;;;;;3.35;1.50;;;;;;;10.69;57.05;99233.31;5046325;28;20126;-75
2023/10/28 01:59:06;;;;;;;2.90;1.33;;;;;;;10.67;56.64;99230.75;5026159;28;20780;-75
2023/10/28 02:01:35;;;;;;;5.30;1.63;;;;;;;10.67;57.10;99229.88;5025961;28;20090;-76
2023/10/28 02:04:06;;;;;;;3.58;1.50;;;;;;;10.68;56.72;99234.34;5026699;28;20111;-75
2023/10/28 02:06:34;;;;;;;4.03;1.50;;;;;;;10.67;56.68;99243.56;5027604;28;20691;-75
2023/10/28 02:09:02;;;;;;;3.15;1.20;;;;;;;10.67;57.16;99233.47;5027568;28;20515;-76
2023/10/28 02:11:32;;;;;;;2.47;1.15;;;;;;;10.67;56.91;99228.00;5025781;28;20743;-76
2023/10/28 02:14:01;;;;;;;4.40;1.90;;;;;;;10.68;56.85;99226.13;5027014;28;20717;-76
2023/10/28 02:16:29;;;;;;;3.13;1.25;;;;;;;10.67;56.98;99228.00;5037348;28;20060;-76
2023/10/28 02:18:57;;;;;;;3.53;1.45;;;;;;;10.66;57.17;99223.56;5039053;28;20136;-75
2023/10/28 02:21:25;;;;;;;2.95;1.50;;;;;;;10.66;57.40;99218.09;5009964;28;20136;-76
2023/10/28 02:23:53;;;;;;;4.55;1.85;;;;;;;10.66;56.81;99222.72;5027374;28;20114;-76
2023/10/28 02:26:21;;;;;;;4.05;1.38;;;;;;;10.66;57.16;99217.22;5043070;28;20460;-75
2023/10/28 02:28:49;;;;;;;3.97;1.40;;;;;;;10.66;57.02;99228.19;5034242;28;20483;-75
2023/10/28 02:31:18;;;;;;;3.60;1.50;;;;;;;10.67;57.34;99224.41;5033811;28;20587;-76
2023/10/28 02:33:46;;;;;;;3.50;1.40;;;;;;;10.65;57.41;99221.84;5024895;28;20064;-75
2023/10/28 02:36:14;;;;;;;2.80;1.30;;;;;;;10.64;56.82;99225.66;5025557;28;20060;-76
2023/10/28 02:38:42;;;;;;;1.92;1.13;;;;;;;10.64;57.29;99220.16;5022535;28;20052;-76
2023/10/28 02:41:10;;;;;;;4.10;1.50;;;;;;;10.64;57.51;99219.31;5026245;28;20132;-75
2023/10/28 02:43:39;;;;;;;4.13;1.40;;;;;;;10.64;57.02;99217.44;5026684;28;20138;-75
2023/10/28 02:46:08;;;;;;;3.30;1.40;;;;;;;10.64;57.50;99227.53;5032337;28;20059;-75
2023/10/28 02:48:37;;;;;;;3.38;1.48;;;;;;;10.66;57.30;99222.72;5040747;28;20052;-76
2023/10/28 02:51:06;;;;;;;2.67;1.40;;;;;;;10.65;57.04;99221.03;5024966;28;20060;-73
2023/10/28 02:53:34;;;;;;;3.17;1.30;;;;;;;10.64;57.21;99213.84;5024998;28;20049;-74
2023/10/28 02:56:03;;;;;;;2.60;1.23;;;;;;;10.65;57.35;99221.84;5039618;28;20045;-74
2023/10/28 02:58:32;;;;;;;1.58;1.10;;;;;;;10.64;57.05;99219.31;5036221;28;20048;-76
2023/10/28 03:01:07;;;;;;;2.47;1.23;;;;;;;10.66;57.47;99226.28;5033753;28;20048;-76
2023/10/28 03:03:37;;;;;;;2.95;1.30;;;;;;;10.65;56.97;99224.59;5042893;28;20057;-74
2023/10/28 03:06:06;;;;;;;1.70;1.05;;;;;;;10.65;57.48;99231.97;5029047;28;20053;-76
2023/10/28 03:08:34;;;;;;;3.25;1.48;;;;;;;10.64;57.46;99222.91;5022310;28;20136;-74
2023/10/28 03:11:02;;;;;;;2.58;1.13;;;;;;;10.64;57.13;99219.31;5025304;28;20572;-73
2023/10/28 03:13:30;;;;;;;3.63;1.20;;;;;;;10.63;57.14;99221.19;5034686;28;20061;-74
2023/10/28 03:15:58;;;;;;;2.65;1.20;;;;;;;10.63;57.02;99220.34;5024131;28;20053;-73
2023/10/28 03:18:26;;;;;;;2.40;1.20;;;;;;;10.62;57.30;99219.47;5024429;28;20069;-73
2023/10/28 03:20:55;;;;;;;3.05;1.20;;;;;;;10.64;56.82;99222.91;5027013;28;21078;-75
2023/10/28 03:23:23;;;;;;;2.63;1.13;;;;;;;10.62;57.08;99218.63;5024699;28;21275;-75
2023/10/28 03:25:52;;;;;;;2.67;1.10;;;;;;;10.62;57.15;99218.63;5036973;28;21277;-73
2023/10/28 03:28:20;;;;;;;3.58;1.25;;;;;;;10.60;57.39;99219.66;5037495;28;20748;-74
2023/10/28 03:30:48;;;;;;;2.28;1.30;;;;;;;10.60;57.05;99230.59;5029159;28;20423;-75
2023/10/28 03:33:16;;;;;;;3.83;1.40;;;;;;;10.60;57.25;99224.28;5046149;28;20057;-73
2023/10/28 03:35:45;;;;;;;2.92;1.20;;;;;;;10.59;56.98;99217.09;5024741;28;20172;-74
2023/10/28 03:38:14;;;;;;;2.45;1.00;;;;;;;10.60;56.96;99227.84;5023930;28;20207;-75
2023/10/28 03:40:42;;;;;;;2.95;1.05;;;;;;;10.59;56.98;99220.69;5036644;28;20048;-75
2023/10/28 03:43:10;;;;;;;3.30;1.42;;;;;;;10.59;56.83;99222.56;5040464;28;20076;-73
2023/10/28 03:45:38;;;;;;;2.38;1.08;;;;;;;10.59;57.14;99231.63;5027131;28;20029;-73
2023/10/28 03:48:06;;;;;;;1.90;1.20;;;;;;;10.58;57.08;99232.66;5043263;28;20372;-76
2023/10/28 03:50:35;;;;;;;1.77;1.02;;;;;;;10.57;56.70;99236.41;5029257;28;20060;-73
2023/10/28 03:53:03;;;;;;;2.42;1.10;;;;;;;10.57;57.16;99241.88;5039920;28;20122;-73
2023/10/28 03:55:32;;;;;;;2.88;0.98;;;;;;;10.59;56.84;99239.81;5024735;28;20106;-75
2023/10/28 03:58:02;;;;;;;2.53;1.00;;;;;;;10.57;56.75;99243.75;5032623;28;20064;-75
2023/10/28 04:00:30;;;;;;;2.92;1.13;;;;;;;10.56;56.76;99233.88;5025857;28;20652;-74
2023/10/28 04:02:57;;;;;;;2.97;1.00;;;;;;;10.56;56.73;99236.59;5024997;28;20055;-74
2023/10/28 04:05:26;;;;;;;2.35;1.20;;;;;;;10.55;56.52;99230.28;5044910;28;20041;-73
2023/10/28 04:07:54;;;;;;;3.22;1.25;;;;;;;10.53;56.59;99235.06;5033751;28;20626;-74
2023/10/28 04:10:23;;;;;;;2.45;1.10;;;;;;;10.53;56.57;99229.59;5026477;28;20051;-74
2023/10/28 04:12:52;;;;;;;1.90;0.98;;;;;;;10.55;56.61;99230.28;5032230;28;20560;-74
2023/10/28 04:15:20;;;;;;;2.05;1.17;;;;;;;10.51;56.35;99234.34;5031383;28;20064;-74
2023/10/28 04:17:48;;;;;;;1.83;0.98;;;;;;;10.50;56.41;99231.78;5048037;28;20515;-74
2023/10/28 04:20:16;;;;;;;2.42;1.00;;;;;;;10.49;56.36;99239.13;5033480;28;20152;-74
2023/10/28 04:22:44;;;;;;;1.90;0.90;;;;;;;10.48;56.33;99242.06;5040506;28;20191;-74
2023/10/28 04:25:12;;;;;;;2.83;0.88;;;;;;;10.48;56.92;99242.06;5044680;28;20045;-74
2023/10/28 04:27:40;;;;;;;1.60;0.73;;;;;;;10.46;56.41;99235.91;5031013;28;20056;-74
2023/10/28 04:30:11;;;;;;;3.58;1.33;;;;;;;10.46;56.40;99241.38;5049677;28;20053;-74
2023/10/28 04:32:39;;;;;;;2.35;0.85;;;;;;;10.43;56.46;99241.69;5029553;28;20045;-74
2023/10/28 04:35:10;;;;;;;3.08;1.17;;;;;;;10.42;56.27;99238.09;5042206;28;20104;-74
2023/10/28 04:37:54;;;;;;;1.67;0.85;;;;;;;10.39;56.53;99233.00;5034622;28;20052;-74
2023/10/28 04:40:22;;;;;;;1.75;0.70;;;;;;;10.39;56.33;99237.63;5025080;28;20057;-74
2023/10/28 04:42:50;;;;;;;1.90;0.85;;;;;;;10.37;56.30;99232.31;5026840;28;20057;-74
2023/10/28 04:45:21;;;;;;;1.35;0.77;;;;;;;10.39;56.79;99235.75;5029726;28;20779;-74
2023/10/28 04:47:50;;;;;;;1.80;0.90;;;;;;;10.34;56.78;99229.91;5026690;28;20548;-74
2023/10/28 04:50:18;;;;;;;1.45;0.80;;;;;;;10.35;56.72;99228.03;5041231;28;20531;-74
2023/10/28 04:52:46;;;;;;;2.28;0.73;;;;;;;10.35;56.84;99228.88;5027335;28;20049;-74
2023/10/28 04:55:15;;;;;;;1.30;0.75;;;;;;;10.34;56.81;99221.72;5028411;28;20508;-74
2023/10/28 04:57:43;;;;;;;3.25;0.93;;;;;;;10.33;56.42;99222.72;5030694;28;20084;-74
2023/10/28 05:00:13;;;;;;;1.40;0.70;;;;;;;10.34;56.43;99223.59;5055526;28;20056;-74
2023/10/28 05:02:44;;;;;;;2.10;0.80;;;;;;;10.34;56.61;99212.66;5028231;28;20057;-74
2023/10/28 05:05:13;;;;;;;2.28;0.90;;;;;;;10.32;56.46;99214.72;5045240;28;20556;-74
2023/10/28 05:07:41;;;;;;;2.58;0.85;;;;;;;10.33;56.57;99217.25;5036718;28;20170;-73
2023/10/28 05:10:10;;;;;;;4.13;1.35;;;;;;;10.34;56.65;99218.13;5029162;28;20700;-74
2023/10/28 05:12:40;;;;;;;2.78;1.13;;;;;;;10.32;56.51;99215.56;5028978;28;20045;-75
2023/10/28 05:15:08;;;;;;;2.30;0.95;;;;;;;10.32;56.24;99214.72;5029274;28;20124;-73
2023/10/28 05:17:36;;;;;;;2.20;1.02;;;;;;;10.31;56.21;99215.75;5025547;28;20076;-74
2023/10/28 05:20:10;;;;;;;2.17;1.20;;;;;;;10.31;56.28;99211.13;5025034;28;20098;-74
2023/10/28 05:22:41;;;;;;;3.13;1.30;;;;;;;10.30;56.82;99217.63;5039147;28;20133;-74
2023/10/28 05:25:09;;;;;;;2.25;1.17;;;;;;;10.29;57.03;99206.84;5041081;28;20227;-74
2023/10/28 05:27:37;;;;;;;4.00;1.70;;;;;;;10.29;57.08;99209.59;5028898;28;20128;-74
2023/10/28 05:30:06;;;;;;;4.22;1.73;;;;;;;10.29;56.68;99215.91;5030024;28;20061;-75
2023/10/28 05:32:34;;;;;;;4.57;2.10;;;;;;;10.29;57.22;99226.84;5028069;28;20045;-74
2023/10/28 05:35:02;;;;;;;3.78;2.05;;;;;;;10.29;56.87;99218.66;5042029;28;20138;-75
2023/10/28 05:37:32;;;;;;;4.30;2.50;;;;;;;10.30;57.15;99214.91;5037375;28;20071;-75
2023/10/28 05:39:59;;;;;;;3.58;2.00;;;;;;;10.29;56.73;99215.06;5027178;28;20060;-74
2023/10/28 05:42:28;;;;;;;4.40;2.40;;;;;;;10.28;56.87;99213.34;5029977;28;20142;-75
2023/10/28 05:44:56;;;;;;;5.22;2.22;;;;;;;10.27;57.14;99209.75;5035117;28;20045;-75
2023/10/28 05:47:24;;;;;;;3.85;2.08;;;;;;;10.27;56.94;99214.38;5050960;28;20044;-75
2023/10/28 05:49:52;;;;;;;3.95;1.98;;;;;;;10.27;57.14;99220.69;5038025;28;20048;-74
2023/10/28 05:52:20;;;;;;;6.05;2.40;;;;;;;10.26;57.36;99210.78;5035253;28;20233;-74
2023/10/28 05:54:49;;;;;;;5.40;2.22;;;;;;;10.27;57.28;99219.84;5036051;28;20041;-75
2023/10/28 05:57:17;;;;;;;4.38;2.15;;;;;;;10.24;57.04;99219.16;5037834;28;20044;-75
2023/10/28 05:59:45;;;;;;;4.40;2.22;;;;;;;10.24;57.17;99218.28;5037226;28;20053;-76
2023/10/28 06:02:13;;;;;;;4.63;2.10;;;;;;;10.24;57.28;99227.34;5032906;28;20497;-76
2023/10/28 06:04:42;;;;;;;4.57;2.17;;;;;;;10.24;56.98;99224.63;5049203;28;20049;-76
2023/10/28 06:07:10;;;;;;;4.18;2.30;;;;;;;10.23;57.34;99236.56;5030747;28;20548;-76
2023/10/28 06:09:38;;;;;;;4.40;2.17;;;;;;;10.25;57.46;99230.94;5037969;28;20053;-76
2023/10/28 06:12:08;;;;;;;4.65;1.80;;;;;;;10.28;57.15;99236.06;5055126;28;20072;-76
2023/10/28 06:14:36;;;;;;;4.18;1.90;;;;;;;10.26;57.44;99231.78;5039919;28;20041;-76
2023/10/28 06:17:04;;;;;;;4.25;2.08;;;;;;;10.25;56.95;99236.41;5051953;28;20389;-76
2023/10/28 06:19:32;;;;;;;3.15;2.00;;;;;;;10.26;56.92;99234.53;5036560;28;20077;-76
2023/10/28 06:22:01;;;;;;;4.57;2.20;;;;;;;10.24;56.89;99230.09;5035020;28;20064;-76
2023/10/28 06:24:34;;;;;;;3.33;1.50;;;;;;;10.27;56.97;99241.72;5033814;28;20048;-75
2023/10/28 06:27:02;;;;;;;3.38;1.50;;;;;;;10.24;56.83;99241.03;5034411;28;20041;-76
2023/10/28 06:29:32;;;;;;;2.80;1.70;;;;;;;10.28;56.93;99241.56;5028975;28;20069;-76
2023/10/28 06:32:00;;;;;;;4.47;1.60;;;;;;;10.25;56.91;99236.41;5025091;28;20152;-75
2023/10/28 06:34:32;;;;;;;3.08;1.60;;;;;;;10.25;57.40;99244.63;5034180;28;20060;-75
2023/10/28 06:37:00;;;;;;;3.55;1.50;;;;;;;10.27;57.22;99252.66;5023933;28;20243;-75
2023/10/28 06:39:28;;;;;;;2.92;1.60;;;;;;;10.27;56.82;99249.91;5026290;28;20691;-75
2023/10/28 06:41:56;;;;;;;3.00;1.50;;;;;;;10.27;57.03;99244.44;5047387;28;20059;-74
2023/10/28 06:44:24;;;;;;;3.10;1.50;;;;;;;10.27;56.95;99248.03;5019810;28;20041;-75
2023/10/28 06:46:54;;;;;;;2.88;1.23;;;;;;;10.30;56.94;99255.06;5029389;28;20060;-75
2023/10/28 06:49:22;;;;;;;3.00;1.40;;;;;;;10.29;56.82;99247.88;5032938;28;21035;-75
2023/10/28 06:51:50;;;;;;;3.40;1.33;;;;;;;10.29;57.03;99251.47;5024266;28;20042;-75
2023/10/28 06:54:19;;;;;;;2.05;1.23;;;;;;;10.29;57.39;99261.53;5023906;28;20136;-74
2023/10/28 06:56:47;;;;;;;2.40;1.30;;;;;;;10.29;57.16;99259.66;5045704;28;20114;-75
2023/10/28 06:59:15;;;;;;;2.75;1.20;;;;;;;10.29;56.87;99262.41;5028553;28;20049;-74
2023/10/28 07:01:44;;;;;;;1.85;1.05;;;;;;;10.30;56.82;99263.25;5025003;28;20049;-75
2023/10/28 07:04:13;;;;;;;3.00;1.20;;;;;;;10.31;56.93;99267.69;5033978;28;20049;-75
2023/10/28 07:06:45;;;;;;;2.75;1.15;;;;;;;10.30;56.88;99261.38;5023156;28;20045;-74
2023/10/28 07:09:15;;;;;;;3.10;1.40;;;;;;;10.31;57.07;99262.22;5026324;28;20072;-74
2023/10/28 07:11:43;;;;;;;2.03;1.10;;;;;;;10.31;57.08;99260.34;5024518;28;20045;-74
2023/10/28 07:14:11;;;;;;;1.38;0.90;;;;;;;10.31;57.22;99257.63;5043276;28;20195;-74
2023/10/28 07:16:41;;;;;;;2.13;1.15;;;;;;;10.32;56.97;99258.47;5035016;28;20601;-74
2023/10/28 07:19:09;;;;;;;2.63;1.23;;;;;;;10.32;56.88;99259.31;5032835;28;21016;-73
2023/10/28 07:21:39;;;;;;;3.45;1.40;;;;;;;10.34;56.90;99251.78;5042535;28;20340;-74
2023/10/28 07:24:11;;;;;;;3.15;1.40;;;;;;;10.33;56.94;99255.53;5026024;28;20091;-74
2023/10/28 07:26:39;;;;;;;3.13;1.25;;;;;;;10.32;57.53;99263.94;5043604;28;20118;-75
2023/10/28 07:29:08;;;;;;;2.90;1.27;;;;;;;10.34;57.33;99270.94;5032297;28;20136;-74
2023/10/28 07:31:38;;;;;;;2.85;1.27;;;;;;;10.35;56.75;99269.06;5016687;28;20068;-74
2023/10/28 07:34:07;;;;;;;2.78;1.20;;;;;;;10.35;57.19;99274.53;5040999;28;20468;-74
2023/10/28 07:36:36;;;;;;;2.80;1.20;;;;;;;10.34;56.83;99273.66;5040390;28;20057;-74
2023/10/28 07:39:05;;;;;;;3.33;1.30;;;;;;;10.35;57.18;99258.97;5022081;28;20209;-74
2023/10/28 07:41:33;;;;;;;2.97;1.15;;;;;;;10.36;56.92;99278.97;5022936;28;20509;-74
2023/10/28 07:44:01;;;;;;;3.75;1.00;;;;;;;10.35;56.83;99280.84;5028290;28;20089;-75
2023/10/28 07:46:30;;;;;;;2.17;1.13;;;;;;;10.36;56.98;99278.97;5046303;28;20045;-76
2023/10/28 07:48:58;;;;;;;2.75;1.10;;;;;;;10.37;57.49;99288.88;5025555;28;20052;-75
2023/10/28 07:51:26;;;;;;;3.47;1.30;;;;;;;10.38;57.51;99285.13;5045491;28;20570;-74
2023/10/28 07:53:54;;;;;;;3.65;1.27;;;;;;;10.38;57.29;99280.53;5044632;28;20045;-74
2023/10/28 07:56:23;;;;;;;2.63;1.10;;;;;;;10.41;57.54;99302.03;5043894;28;20139;-74
2023/10/28 07:58:53;;;;;;;2.38;1.13;;;;;;;10.41;57.29;99307.50;5040066;28;20235;-74
2023/10/28 08:01:21;;;;;;;3.83;1.80;;;;;;;10.42;57.69;99303.75;5042032;28;20049;-74
2023/10/28 08:03:52;;;;;;;2.75;1.23;;;;;;;10.46;57.32;99293.34;5023248;28;20093;-74
2023/10/28 08:06:20;;;;;;;3.05;1.10;;;;;;;10.47;57.30;99297.78;5040031;28;20045;-75
2023/10/28 08:12:19;;;;;;;2.25;1.10;;;;;;;10.51;57.47;99301.88;4986733;28;20061;-75
2023/10/28 08:14:48;;;;;;;2.03;1.08;;;;;;;10.51;57.54;99304.59;4987831;28;20062;-75
2023/10/28 08:17:16;;;;;;;2.83;1.10;;;;;;;10.52;57.88;99306.31;4971619;28;20425;-74
2023/10/28 08:19:44;;;;;;;1.85;1.05;;;;;;;10.55;57.35;99309.59;4957064;28;20046;-74
2023/10/28 08:22:13;;;;;;;2.50;1.00;;;;;;;10.57;57.48;99306.66;4969401;28;20140;-75
2023/10/28 08:24:42;;;;;;;2.35;1.10;;;;;;;10.58;57.46;99316.59;4982247;28;20144;-75
2023/10/28 08:27:11;;;;;;;3.58;0.98;;;;;;;10.60;57.81;99315.41;4982653;28;20057;-74
2023/10/28 08:29:39;;;;;;;2.47;1.00;;;;;;;10.60;57.89;99309.06;4963578;28;20160;-77
2023/10/28 08:32:07;;;;;;;2.88;1.20;;;;;;;10.62;57.70;99312.50;4967835;28;20065;-76
2023/10/28 08:34:35;;;;;;;2.65;1.33;;;;;;;10.64;57.99;99317.81;4974194;28;20054;-77
2023/10/28 08:37:04;;;;;;;2.35;1.02;;;;;;;10.67;57.61;99328.38;4980158;28;20051;-77
2023/10/28 08:39:32;;;;;;;3.47;1.00;;;;;;;10.68;57.87;99333.69;4968680;28;20178;-77
2023/10/28 08:42:05;;;;;;;4.18;1.55;;;;;;;10.70;57.66;99334.38;4987197;28;20049;-76
2023/10/28 08:44:35;;;;;;;2.92;1.00;;;;;;;10.71;57.94;99337.97;4984965;28;20113;-76
2023/10/28 08:47:06;;;;;;;2.53;1.00;;;;;;;10.72;57.32;99336.94;4972312;28;20062;-74
2023/10/28 08:49:38;;;;;;;1.70;0.90;;;;;;;10.74;57.84;99334.88;4973235;28;20054;-74
2023/10/28 08:52:10;;;;;;;2.00;0.83;;;;;;;10.74;57.55;99345.81;5017043;28;20502;-74
2023/10/28 08:54:41;;;;;;;1.30;0.70;;;;;;;10.74;57.65;99346.69;4986504;28;20069;-74
2023/10/28 08:57:09;;;;;;;1.75;0.90;;;;;;;10.75;57.75;99353.84;4987050;28;20064;-74
2023/10/28 08:59:39;;;;;;;2.22;0.85;;;;;;;10.78;57.83;99345.31;4974880;28;20837;-74
2023/10/28 09:02:11;;;;;;;1.58;0.80;;;;;;;10.79;57.92;99354.38;4977458;28;20514;-74
2023/10/28 09:04:39;;;;;;;2.20;0.77;;;;;;;10.79;57.85;99355.25;4976355;28;20535;-74
2023/10/28 09:07:07;;;;;;;2.00;0.80;;;;;;;10.81;57.62;99352.34;4975191;28;20056;-74
2023/10/28 09:09:37;;;;;;;2.30;0.90;;;;;;;10.81;57.44;99355.91;4972086;28;20445;-75
2023/10/28 09:12:07;;;;;;;2.10;0.88;;;;;;;10.83;57.57;99362.06;4976157;28;20062;-74
2023/10/28 09:14:35;;;;;;;1.42;0.80;;;;;;;10.84;57.56;99358.31;4966370;28;20137;-74
2023/10/28 09:17:04;;;;;;;4.05;1.50;;;;;;;10.87;58.06;99363.44;4977950;28;20591;-74
2023/10/28 09:19:32;;;;;;;3.67;1.30;;;;;;;10.87;57.95;99357.13;5009899;28;20057;-72
2023/10/28 09:22:02;;;;;;;3.17;1.15;;;;;;;10.88;57.64;99361.56;4985796;28;20046;-72
2023/10/28 09:24:30;;;;;;;3.40;1.40;;;;;;;10.89;57.74;99363.28;4983962;28;20069;-74
2023/10/28 09:26:58;;;;;;;1.50;0.90;;;;;;;10.90;58.14;99363.06;4986444;28;20066;-72
2023/10/28 09:29:28;;;;;;;3.00;1.30;;;;;;;10.93;58.01;99367.38;4986590;28;20056;-73
2023/10/28 09:32:07;;;;;;;3.78;1.33;;;;;;;10.96;58.42;99372.50;4987759;28;20052;-72
2023/10/28 09:34:37;;;;;;;2.40;1.30;;;;;;;10.93;58.06;99367.38;4984756;28;20689;-72
2023/10/28 09:37:06;;;;;;;2.47;1.08;;;;;;;10.97;58.10;99371.47;4980876;28;20390;-71
2023/10/28 09:39:35;;;;;;;2.80;1.13;;;;;;;10.99;58.20;99383.09;4967631;28;20046;-72
2023/10/28 09:42:04;;;;;;;5.18;1.08;;;;;;;11.02;58.74;99385.50;4987267;28;20042;-72
2023/10/28 09:44:34;;;;;;;3.42;1.10;;;;;;;11.05;58.71;99379.69;4988505;28;21135;-72
2023/10/28 09:47:07;;;;;;;3.03;1.17;;;;;;;11.09;58.33;99391.97;4971863;28;20054;-73
2023/10/28 09:49:40;;;;;;;;;;;;;;;10.85;59.16;99392.00;4981356;28;20076;-74
2023/10/28 09:52:12;;;;;;;1.30;0.80;;;;;;;11.08;58.58;99387.53;4984190;28;19930;-72
2023/10/28 09:54:43;;;;;;;2.85;1.10;;;;;;;11.17;58.50;99388.38;4966159;28;20054;-72
2023/10/28 09:57:11;;;;;;;2.30;1.02;;;;;;;11.18;58.33;99385.47;4966347;28;20146;-73
2023/10/28 09:59:44;;;;;;;3.03;1.10;;;;;;;11.24;57.86;99381.16;4963921;28;20042;-73
2023/10/28 10:02:28;;;;;;;1.75;0.85;;;;;;;11.27;58.19;99391.78;4983530;28;20054;-73
2023/10/28 10:05:02;;;;;;;1.75;0.85;;;;;;;11.26;57.84;99388.19;4985550;28;20042;-71
2023/10/28 10:07:30;;;;;;;1.30;0.90;;;;;;;11.28;57.93;99377.91;4980544;28;20050;-72
2023/10/28 10:10:10;;;;;;;1.77;0.98;;;;;;;11.32;57.87;99376.53;4966249;28;20505;-72
2023/10/28 10:12:38;;;;;;;1.58;1.10;;;;;;;11.31;58.31;99371.22;4990818;28;20077;-72
2023/10/28 10:15:08;;;;;;;2.80;1.00;;;;;;;11.34;57.79;99381.81;4987988;28;20494;-72
2023/10/28 10:17:46;;;;;;;2.63;1.00;;;;;;;11.35;58.01;99381.66;4968720;28;20046;-74
2023/10/28 10:20:23;;;;;;;1.98;1.00;;;;;;;11.36;57.96;99385.25;4984053;28;20046;-74
2023/10/28 10:22:58;;;;;;;1.98;0.90;;;;;;;11.41;58.33;99388.31;4977061;28;20078;-73
2023/10/28 10:25:34;;;;;;;1.83;0.80;;;;;;;11.45;57.85;99375.13;4976296;28;20042;-72
2023/10/28 10:28:13;;;;;;;1.52;0.90;;;;;;;11.48;58.18;99382.97;4980464;28;20419;-73
2023/10/28 10:30:42;;;;;;;1.50;0.95;;;;;;;11.48;58.09;99367.41;4968780;28;20132;-72
2023/10/28 10:33:24;;;;;;;2.22;1.10;;;;;;;11.53;58.06;99369.63;4990789;28;20406;-73
2023/10/28 10:35:52;;;;;;;2.67;1.15;;;;;;;11.56;58.37;99370.09;4988917;28;20049;-73
2023/10/28 10:38:28;;;;;;;2.40;0.93;;;;;;;11.64;58.19;99372.00;4972930;28;20046;-73
2023/10/28 10:40:58;;;;;;;3.35;1.27;;;;;;;11.66;58.83;99358.97;4982045;28;20049;-72
2023/10/28 10:43:30;;;;;;;2.72;1.10;;;;;;;11.73;58.77;99368.19;4979280;28;20667;-73
2023/10/28 10:45:59;;;;;;;3.92;1.45;;;;;;;11.77;59.23;99363.22;4973775;28;20101;-75
2023/10/28 10:48:28;;;;;;;4.63;0.90;;;;;;;11.88;59.33;99360.94;4988695;28;20112;-75
2023/10/28 10:50:57;;;;;;;2.17;1.00;;;;;;;11.95;59.41;99353.72;4970110;28;20394;-77
2023/10/28 10:53:25;;;;;;;2.63;1.08;;;;;;;12.04;59.55;99358.13;4988867;28;20544;-77
2023/10/28 10:55:53;;;;;;;1.73;0.80;;;;;;;12.13;59.02;99345.19;4977231;28;20511;-76
2023/10/28 10:58:21;;;;;;;2.42;1.08;;;;;;;12.23;58.90;99342.19;4978483;28;20169;-75
2023/10/28 11:00:54;;;;;;;2.15;1.00;;;;;;;12.33;58.11;99346.41;4986013;28;20055;-80
2023/10/28 11:03:24;;;;;;;1.55;0.82;;;;;;;12.39;58.19;99344.84;4973007;28;20063;-79
2023/10/28 11:05:54;;;;;;;3.25;1.10;;;;;;;12.47;57.82;99339.28;4993856;28;20050;-79
2023/10/28 11:08:21;;;;;;;2.08;0.80;;;;;;;12.51;57.92;99343.38;4989823;28;20046;-76
2023/10/28 11:10:49;;;;;;;1.58;0.80;;;;;;;12.59;58.00;99345.19;4993598;28;20963;-75
2023/10/28 11:13:17;;;;;;;2.00;1.00;;;;;;;12.63;57.46;99343.81;4984098;28;20078;-75
2023/10/28 11:15:45;;;;;;;1.90;0.90;;;;;;;12.68;57.87;99338.63;4972517;28;20129;-73
2023/10/28 11:18:14;;;;;;;1.80;0.88;;;;;;;12.72;57.28;99334.47;4989249;28;20168;-74
2023/10/28 11:20:43;;;;;;;3.42;1.00;;;;;;;12.77;57.45;99343.03;4994126;28;20060;-74
2023/10/28 11:23:12;;;;;;;3.05;1.20;;;;;;;12.83;57.15;99334.88;4978281;28;20059;-74
2023/10/28 11:25:40;;;;;;;4.30;1.23;;;;;;;12.88;57.00;99334.31;4981764;28;20156;-75
2023/10/28 11:28:10;;;;;;;4.35;1.60;;;;;;;12.96;56.61;99333.38;4991986;28;20064;-74
2023/10/28 11:30:38;;;;;;;4.38;1.50;;;;;;;13.01;55.88;99334.56;4993486;28;20133;-74
2023/10/28 11:33:08;;;;;;;5.95;1.42;;;;;;;13.07;55.68;99333.78;4990794;28;20046;-72
2023/10/28 11:35:36;;;;;;;3.13;1.20;;;;;;;13.13;54.98;99327.53;4989526;28;20147;-72
2023/10/28 11:38:04;;;;;;;4.35;1.42;;;;;;;13.20;55.34;99322.16;4989227;28;21411;-72
2023/10/28 11:40:34;;;;;;;3.58;1.13;;;;;;;13.27;54.71;99330.50;4990176;28;20058;-72
2023/10/28 11:43:04;;;;;;;5.63;1.67;;;;;;;13.32;54.27;99337.13;4990496;28;20108;-74
2023/10/28 11:45:32;;;;;;;3.17;1.38;;;;;;;13.37;54.53;99326.41;4991339;28;20064;-75