Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:36;;;;;;;10.20;5.90;;;;;;;;;;5028803;28;20033;-86
2022/03/02 00:04:06;;;;;;;10.15;7.60;;;;;;;;;;5046155;28;20056;-85
2022/03/02 00:06:33;;;;;;;10.80;8.10;;;;;;;;;;5046106;28;20068;-85
2022/03/02 00:09:00;;;;;;;12.73;8.48;;;;;;;;;;5046373;28;20047;-85
2022/03/02 00:11:28;;;;;;;5.97;4.40;;;;;;;;;;5030267;28;20065;-86
2022/03/02 00:13:55;;;;;;;11.93;8.15;;;;;;;;;;5042160;28;20152;-86
2022/03/02 00:16:23;;;;;;;12.23;7.00;;;;;;;;;;5048985;28;20497;-86
2022/03/02 00:18:50;;;;;;;10.30;7.80;;;;;;;;;;5032121;28;20055;-86
2022/03/02 00:21:18;;;;;;;12.05;6.25;;;;;;;;;;5031339;28;20033;-85
2022/03/02 00:23:46;;;;;;;10.45;6.90;;;;;;;;;;5012734;28;20053;-85
2022/03/02 00:26:13;;;;;;;9.35;5.68;;;;;;;;;;5029558;28;20041;-85
2022/03/02 00:28:41;;;;;;;13.27;9.10;;;;;;;;;;5046999;28;20056;-85
2022/03/02 00:31:08;;;;;;;8.63;6.50;;;;;;;;;;5013257;28;20697;-85
2022/03/02 00:33:36;;;;;;;8.95;5.68;;;;;;;;;;5016602;28;20064;-86
2022/03/02 00:36:04;;;;;;;5.00;3.78;;;;;;;;;;5048734;28;20487;-85
2022/03/02 00:38:31;;;;;;;7.20;5.85;;;;;;;;;;5051556;28;20597;-85
2022/03/02 00:40:58;;;;;;;7.43;5.88;;;;;;;;;;5052659;28;20054;-85
2022/03/02 00:43:26;;;;;;;6.90;5.05;;;;;;;;;;5055914;28;20434;-85
2022/03/02 00:45:53;;;;;;;5.10;4.50;;;;;;;;;;5039328;28;20306;-85
2022/03/02 00:48:20;;;;;;;7.05;5.13;;;;;;;;;;5057074;28;20071;-85
2022/03/02 00:50:48;;;;;;;8.98;5.07;;;;;;;;;;5048870;28;20044;-85
2022/03/02 00:53:15;;;;;;;11.95;8.25;;;;;;;;;;5020787;28;20041;-85
2022/03/02 00:55:43;;;;;;;17.35;12.38;;;;;;;;;;5050813;28;20041;-85
2022/03/02 00:58:10;;;;;;;7.13;5.38;;;;;;;;;;5037003;28;20041;-85
2022/03/02 01:00:38;;;;;;;14.45;8.77;;;;;;;;;;5032633;28;20047;-86
2022/03/02 01:03:05;;;;;;;13.43;7.88;;;;;;;;;;5032920;28;20055;-86
2022/03/02 01:05:33;;;;;;;12.25;8.45;;;;;;;;;;5044007;28;20114;-85
2022/03/02 01:08:00;;;;;;;7.78;4.93;;;;;;;;;;5032274;28;20041;-84
2022/03/02 01:10:27;;;;;;;15.05;9.18;;;;;;;;;;5046169;28;20048;-85
2022/03/02 01:12:54;;;;;;;11.57;8.13;;;;;;;;;;5033104;28;20032;-86
2022/03/02 01:15:22;;;;;;;15.55;9.13;;;;;;;;;;5050820;28;20097;-85
2022/03/02 01:17:49;;;;;;;15.20;8.48;;;;;;;;;;5057738;28;20055;-85
2022/03/02 01:20:16;;;;;;;17.13;11.50;;;;;;;;;;5052753;28;20437;-85
2022/03/02 01:22:44;;;;;;;16.10;11.73;;;;;;;;;;5013103;28;20041;-86
2022/03/02 01:25:11;;;;;;;14.40;10.43;;;;;;;;;;5050514;28;20096;-86
2022/03/02 01:27:39;;;;;;;17.25;10.43;;;;;;;;;;5034986;28;20051;-85
2022/03/02 01:30:07;;;;;;;12.82;8.18;;;;;;;;;;5051406;28;20064;-85
2022/03/02 01:32:34;;;;;;;9.23;6.72;;;;;;;;;;4997592;28;20132;-85
2022/03/02 01:35:02;;;;;;;16.83;11.68;;;;;;;;;;5034389;28;20041;-85
2022/03/02 01:37:30;;;;;;;10.30;7.63;;;;;;;;;;5034915;28;20409;-85
2022/03/02 01:39:57;;;;;;;8.43;4.60;;;;;;;;;;5052225;28;20593;-86
2022/03/02 01:42:25;;;;;;;13.70;8.43;;;;;;;;;;5001483;28;20062;-86
2022/03/02 01:44:52;;;;;;;12.13;7.57;;;;;;;;;;5017048;23;20052;-79
2022/03/02 01:47:20;;;;;;;10.23;7.47;;;;;;;;;;5044564;28;20038;-78
2022/03/02 01:49:47;;;;;;;17.75;10.48;;;;;;;;;;5006955;28;20100;-79
2022/03/02 01:52:15;;;;;;;11.82;7.25;;;;;;;;;;5048334;28;20041;-79
2022/03/02 01:54:42;;;;;;;13.65;9.77;;;;;;;;;;5023904;28;20041;-78
2022/03/02 01:57:10;;;;;;;11.23;7.97;;;;;;;;;;5048445;28;20044;-78
2022/03/02 01:59:38;;;;;;;16.35;10.85;;;;;;;;;;5030054;28;20457;-78
2022/03/02 02:02:05;;;;;;;13.77;8.68;;;;;;;;;;5036615;28;20045;-79
2022/03/02 02:04:33;;;;;;;16.80;11.50;;;;;;;;;;5031397;28;20045;-79
2022/03/02 02:07:00;;;;;;;9.15;6.13;;;;;;;;;;5035672;28;20722;-78
2022/03/02 02:09:28;;;;;;;14.82;10.38;;;;;;;;;;5036118;28;20041;-78
2022/03/02 02:11:56;;;;;;;12.55;7.88;;;;;;;;;;5049987;28;20520;-78
2022/03/02 02:14:23;;;;;;;14.10;9.40;;;;;;;;;;5046722;28;20290;-78
2022/03/02 02:16:50;;;;;;;10.80;8.40;;;;;;;;;;5027522;28;20045;-78
2022/03/02 02:19:36;;;;;;;14.70;10.00;;;;;;;;;;5034315;28;20554;-78
2022/03/02 02:22:04;;;;;;;14.82;9.43;;;;;;;;;;5006137;28;20033;-78
2022/03/02 02:24:31;;;;;;;7.03;4.57;;;;;;;;;;5029918;28;20045;-78
2022/03/02 02:26:58;;;;;;;15.18;9.00;;;;;;;;;;5032844;28;20033;-78
2022/03/02 02:29:29;;;;;;;12.57;7.88;;;;;;;;;;5032618;28;20083;-78
2022/03/02 02:31:57;;;;;;;14.18;9.45;;;;;;;;;;5041152;28;20045;-78
2022/03/02 02:34:24;;;;;;;9.98;7.20;;;;;;;;;;5037924;28;20044;-78
2022/03/02 02:36:52;;;;;;;14.13;9.52;;;;;;;;;;5014596;28;20049;-79
2022/03/02 02:39:20;;;;;;;18.95;11.52;;;;;;;;;;5029713;28;20516;-78
2022/03/02 02:41:47;;;;;;;13.60;10.68;;;;;;;;;;5033841;28;20091;-78
2022/03/02 02:44:14;;;;;;;12.98;7.97;;;;;;;;;;5032680;28;20055;-79
2022/03/02 02:46:43;;;;;;;5.45;4.45;;;;;;;;;;5035586;28;20045;-78
2022/03/02 02:49:11;;;;;;;8.38;5.57;;;;;;;;;;5039282;28;20052;-78
2022/03/02 02:51:38;;;;;;;9.18;5.20;;;;;;;;;;5031380;28;20060;-78
2022/03/02 02:54:06;;;;;;;5.32;3.95;;;;;;;;;;5036669;28;20044;-78
2022/03/02 02:56:33;;;;;;;9.15;6.43;;;;;;;;;;5036367;28;20064;-78
2022/03/02 02:59:01;;;;;;;16.10;8.32;;;;;;;;;;5033666;28;20046;-78
2022/03/02 03:01:29;;;;;;;13.98;10.40;;;;;;;;;;5032286;28;20033;-78
2022/03/02 03:03:57;;;;;;;12.68;9.38;;;;;;;;;;5032810;28;20076;-78
2022/03/02 03:06:24;;;;;;;8.60;6.05;;;;;;;;;;5037210;28;20053;-78
2022/03/02 03:08:52;;;;;;;14.20;8.95;;;;;;;;;;5036593;28;20045;-78
2022/03/02 03:11:19;;;;;;;15.52;9.65;;;;;;;;;;5033756;28;20053;-78
2022/03/02 03:13:46;;;;;;;7.05;4.97;;;;;;;;;;5034587;28;20048;-79
2022/03/02 03:16:14;;;;;;;12.90;8.63;;;;;;;;;;5035476;28;20043;-78
2022/03/02 03:18:41;;;;;;;13.90;8.82;;;;;;;;;;5030993;28;20517;-78
2022/03/02 03:21:08;;;;;;;14.85;10.00;;;;;;;;;;5030051;28;20430;-78
2022/03/02 03:23:36;;;;;;;12.80;8.75;;;;;;;;;;5024885;28;20037;-78
2022/03/02 03:26:03;;;;;;;13.23;7.25;;;;;;;;;;5028531;28;20065;-78
2022/03/02 03:28:30;;;;;;;6.70;5.22;;;;;;;;;;5031325;28;20045;-78
2022/03/02 03:30:58;;;;;;;8.13;5.78;;;;;;;;;;5030689;28;20498;-78
2022/03/02 03:33:25;;;;;;;4.45;3.45;;;;;;;;;;5031542;28;20513;-79
2022/03/02 03:35:53;;;;;;;13.35;8.88;;;;;;;;;;5048266;28;20041;-78
2022/03/02 03:38:20;;;;;;;10.10;7.53;;;;;;;;;;5041690;28;20398;-78
2022/03/02 03:40:48;;;;;;;11.10;7.47;;;;;;;;;;5048016;28;20529;-78
2022/03/02 03:43:15;;;;;;;10.77;6.57;;;;;;;;;;5044138;28;20124;-78
2022/03/02 03:45:42;;;;;;;14.68;9.27;;;;;;;;;;5047061;28;20474;-78
2022/03/02 03:48:10;;;;;;;11.15;8.15;;;;;;;;;;5041970;28;20068;-78
2022/03/02 03:50:37;;;;;;;6.22;4.93;;;;;;;;;;5039995;28;20041;-78
2022/03/02 03:53:04;;;;;;;8.57;6.07;;;;;;;;;;5011795;28;20046;-78
2022/03/02 03:55:32;;;;;;;14.35;11.48;;;;;;;;;;5032124;28;20088;-78
2022/03/02 03:57:59;;;;;;;11.93;7.47;;;;;;;;;;5032922;28;20041;-78
2022/03/02 04:00:26;;;;;;;13.23;8.68;;;;;;;;;;5035104;28;20045;-78
2022/03/02 04:02:54;;;;;;;12.95;8.10;;;;;;;;;;5045079;28;20100;-78
2022/03/02 04:05:21;;;;;;;14.73;8.63;;;;;;;;;;5032290;28;20467;-78
2022/03/02 04:07:48;;;;;;;11.13;8.07;;;;;;;;;;5015451;28;20051;-78
2022/03/02 04:10:16;;;;;;;10.13;5.75;;;;;;;;;;5032948;28;20060;-78
2022/03/02 04:12:44;;;;;;;14.30;8.20;;;;;;;;;;5034846;28;20053;-78
2022/03/02 04:15:12;;;;;;;13.27;8.65;;;;;;;;;;5036604;28;20654;-78
2022/03/02 04:17:40;;;;;;;7.38;5.72;;;;;;;;;;5032570;28;20068;-77
2022/03/02 04:20:07;;;;;;;12.88;9.30;;;;;;;;;;5040450;28;20045;-77
2022/03/02 04:22:35;;;;;;;5.95;4.45;;;;;;;;;;5048960;28;20052;-77
2022/03/02 04:25:03;;;;;;;11.57;7.30;;;;;;;;;;5047081;28;20409;-78
2022/03/02 04:27:30;;;;;;;5.15;3.75;;;;;;;;;;5018027;28;20052;-78
2022/03/02 04:29:57;;;;;;;12.30;7.93;;;;;;;;;;5051726;28;20498;-77
2022/03/02 04:32:24;;;;;;;12.25;8.35;;;;;;;;;;5016577;28;20095;-78
2022/03/02 04:34:52;;;;;;;13.02;9.20;;;;;;;;;;5035793;28;20522;-78
2022/03/02 04:37:19;;;;;;;13.25;8.23;;;;;;;;;;5038891;28;20520;-78
2022/03/02 04:39:47;;;;;;;14.20;8.82;;;;;;;;;;5038745;28;20045;-78
2022/03/02 04:42:14;;;;;;;12.38;9.00;;;;;;;;;;5046303;28;20056;-78
2022/03/02 04:44:42;;;;;;;11.48;8.18;;;;;;;;;;5039446;28;20067;-78
2022/03/02 04:47:09;;;;;;;12.70;8.10;;;;;;;;;;5042314;28;20135;-78
2022/03/02 04:49:37;;;;;;;13.63;8.55;;;;;;;;;;5049175;28;20041;-77
2022/03/02 04:52:05;;;;;;;12.73;8.32;;;;;;;;;;5037557;28;20051;-77
2022/03/02 04:57:18;;;;;;;14.13;7.68;;;;;;;;;;5031806;28;20497;-78
2022/03/02 04:59:45;;;;;;;11.20;8.00;;;;;;;;;;5041393;28;20041;-78
2022/03/02 05:02:12;;;;;;;13.48;7.63;;;;;;;;;;5031027;28;20045;-78
2022/03/02 05:04:40;;;;;;;11.95;6.28;;;;;;;;;;5041382;28;20581;-78
2022/03/02 05:07:08;;;;;;;12.85;6.65;;;;;;;;;;5012264;28;20502;-78
2022/03/02 05:09:35;;;;;;;13.52;9.18;;;;;;;;;;5025602;28;20064;-78
2022/03/02 05:12:02;;;;;;;14.82;8.52;;;;;;;;;;5038217;28;20082;-78
2022/03/02 05:14:30;;;;;;;13.23;8.45;;;;;;;;;;5013189;28;20037;-78
2022/03/02 05:16:58;;;;;;;12.27;6.55;;;;;;;;;;5042857;28;20059;-78
2022/03/02 05:19:25;;;;;;;8.73;6.80;;;;;;;;;;5033106;28;20045;-78
2022/03/02 05:21:52;;;;;;;14.77;8.50;;;;;;;;;;5042534;28;20568;-78
2022/03/02 05:24:20;;;;;;;11.43;9.02;;;;;;;;;;5012600;28;20049;-78
2022/03/02 05:26:47;;;;;;;6.10;4.15;;;;;;;;;;5043204;28;20049;-78
2022/03/02 05:29:14;;;;;;;7.18;4.97;;;;;;;;;;5021926;28;20131;-78
2022/03/02 05:31:42;;;;;;;13.05;7.43;;;;;;;;;;5040803;28;20044;-78
2022/03/02 05:34:09;;;;;;;10.27;6.55;;;;;;;;;;5038937;28;20124;-78
2022/03/02 05:36:36;;;;;;;11.65;8.32;;;;;;;;;;5022384;28;20053;-78
2022/03/02 05:39:04;;;;;;;13.30;9.20;;;;;;;;;;5028126;28;20047;-78
2022/03/02 05:41:33;;;;;;;11.65;8.32;;;;;;;;;;5044623;28;20054;-78
2022/03/02 05:44:02;;;;;;;14.25;9.73;;;;;;;;;;5013688;28;20059;-77
2022/03/02 05:46:29;;;;;;;9.52;6.03;;;;;;;;;;5039761;28;20041;-78
2022/03/02 05:48:57;;;;;;;9.20;7.40;;;;;;;;;;5039883;28;20685;-78
2022/03/02 05:51:24;;;;;;;15.70;9.02;;;;;;;;;;5040549;28;20052;-78
2022/03/02 05:53:51;;;;;;;14.75;9.93;;;;;;;;;;5023878;28;20072;-78
2022/03/02 05:56:19;;;;;;;13.55;8.70;;;;;;;;;;5037192;28;20044;-78
2022/03/02 05:58:47;;;;;;;13.82;8.55;;;;;;;;;;5045402;28;20052;-78
2022/03/02 06:01:14;;;;;;;15.18;9.38;;;;;;;;;;5043589;28;20033;-78
2022/03/02 06:03:41;;;;;;;18.00;10.18;;;;;;;;;;5030141;28;20063;-78
2022/03/02 06:06:29;;;;;;;14.27;8.82;;;;;;;;;;5027042;28;20041;-78
2022/03/02 06:08:57;;;;;;;16.17;10.80;;;;;;;;;;5048351;28;20049;-78
2022/03/02 06:11:24;;;;;;;11.65;8.75;;;;;;;;;;5045045;28;20037;-78
2022/03/02 06:13:52;;;;;;;7.28;5.80;;;;;;;;;;5027973;28;20042;-78
2022/03/02 06:16:20;;;;;;;15.95;10.35;;;;;;;;;;5044032;28;20041;-78
2022/03/02 06:18:47;;;;;;;14.20;9.10;;;;;;;;;;5042272;28;20521;-78
2022/03/02 06:21:23;;;;;;;11.45;6.95;;;;;;;;;;5040379;28;20482;-78
2022/03/02 06:23:51;;;;;;;5.30;4.18;;;;;;;;;;5034335;28;20045;-78
2022/03/02 06:26:18;;;;;;;11.07;6.70;;;;;;;;;;5025512;28;20048;-78
2022/03/02 06:28:47;;;;;;;10.30;6.82;;;;;;;;;;5040097;28;20044;-78
2022/03/02 06:31:14;;;;;;;13.45;9.20;;;;;;;;;;5022185;28;20052;-78
2022/03/02 06:33:42;;;;;;;13.65;9.23;;;;;;;;;;5030731;28;20461;-78
2022/03/02 06:36:09;;;;;;;11.05;7.68;;;;;;;;;;5016699;28;20123;-78
2022/03/02 06:38:36;;;;;;;16.40;10.65;;;;;;;;;;5025193;28;20060;-78
2022/03/02 06:41:09;;;;;;;15.23;9.75;;;;;;;;;;5040274;28;20036;-78
2022/03/02 06:43:42;;;;;;;8.75;5.47;;;;;;;;;;5037845;28;20049;-79
2022/03/02 06:46:16;;;;;;;11.25;6.93;;;;;;;;;;5039419;28;20041;-79
2022/03/02 06:48:51;;;;;;;13.75;10.25;;;;;;;;;;5024769;28;20064;-79
2022/03/02 06:51:21;;;;;;;14.65;10.15;;;;;;;;;;5028368;28;20041;-79
2022/03/02 06:53:48;;;;;;;14.18;10.75;;;;;;;;;;5012917;28;20049;-79
2022/03/02 06:56:18;;;;;;;13.25;8.10;;;;;;;;;;5020543;28;20093;-76
2022/03/02 06:58:48;;;;;;;13.65;8.73;;;;;;;;;;5035518;28;20143;-77
2022/03/02 07:01:19;;;;;;;15.85;9.65;;;;;;;;;;5042785;28;20047;-77
2022/03/02 07:03:49;;;;;;;9.52;6.32;;;;;;;;;;5040810;28;20103;-77
2022/03/02 07:06:17;;;;;;;14.10;9.75;;;;;;;;;;5039822;28;20049;-78
2022/03/02 07:08:45;;;;;;;13.25;6.80;;;;;;;;;;5038772;28;20133;-78
2022/03/02 07:11:15;;;;;;;13.75;8.18;;;;;;;;;;5039386;28;20045;-78
2022/03/02 07:13:49;;;;;;;9.32;6.75;;;;;;;;;;5046944;28;20120;-78
2022/03/02 07:16:17;;;;;;;11.30;6.28;;;;;;;;;;5038924;28;20423;-78
2022/03/02 07:18:45;;;;;;;9.50;5.60;;;;;;;;;;5045561;28;20080;-79
2022/03/02 07:21:14;;;;;;;13.93;7.45;;;;;;;;;;5024930;28;20505;-78
2022/03/02 07:23:51;;;;;;;20.80;9.20;;;;;;;;;;5045034;28;20051;-83
2022/03/02 07:26:19;;;;;;;5.65;5.05;;;;;;;;;;5035655;28;20048;-80
2022/03/02 07:28:47;;;;;;;14.70;10.25;;;;;;;;;;5032183;28;20495;-80
2022/03/02 07:31:14;;;;;;;14.07;8.80;;;;;;;;;;5040980;28;20041;-79
2022/03/02 07:33:43;;;;;;;12.23;9.13;;;;;;;;;;5025719;28;20037;-78
2022/03/02 07:36:10;;;;;;;11.88;9.45;;;;;;;;;;5041323;28;20068;-79
2022/03/02 07:38:38;;;;;;;18.70;10.57;;;;;;;;;;5044670;28;20509;-79
2022/03/02 07:41:08;;;;;;;14.32;10.15;;;;;;;;;;5029987;28;20073;-78
2022/03/02 07:43:36;;;;;;;20.83;10.98;;;;;;;;;;5043568;28;20045;-79
2022/03/02 07:46:05;;;;;;;16.95;10.80;;;;;;;;;;5042593;28;20045;-79
2022/03/02 07:48:32;;;;;;;11.88;8.77;;;;;;;;;;5042291;28;20041;-78
2022/03/02 07:51:01;;;;;;;22.38;11.60;;;;;;;;;;5027930;28;20044;-79
2022/03/02 07:53:32;;;;;;;17.17;10.40;;;;;;;;;;5049024;28;20049;-78
2022/03/02 07:56:01;;;;;;;14.40;10.80;;;;;;;;;;5039359;28;20041;-79
2022/03/02 07:58:29;;;;;;;14.23;8.65;;;;;;;;;;5039649;28;20413;-79
2022/03/02 08:00:57;;;;;;;13.68;7.50;;;;;;;;;;5043309;28;20045;-79
2022/03/02 08:03:27;;;;;;;17.50;10.27;;;;;;;;;;5019674;28;20040;-79
2022/03/02 08:05:59;;;;;;;12.57;8.13;;;;;;;;;;5017172;28;20041;-80
2022/03/02 08:08:27;;;;;;;12.15;8.38;;;;;;;;;;5030422;28;20063;-79
2022/03/02 08:10:56;;;;;;;14.35;9.05;;;;;;;;;;5045987;28;20044;-78
2022/03/02 08:13:24;;;;;;;11.55;8.25;;;;;;;;;;5045118;28;20516;-78
2022/03/02 08:15:51;;;;;;;11.68;8.63;;;;;;;;;;5040816;28;20041;-78
2022/03/02 08:18:19;;;;;;;12.75;9.45;;;;;;;;;;5044775;28;20041;-79
2022/03/02 08:20:55;;;;;;;17.55;10.63;;;;;;;;;;5040138;28;20048;-80
2022/03/02 08:23:24;;;;;;;15.60;10.25;;;;;;;;;;5040532;28;20128;-80
2022/03/02 08:25:52;;;;;;;13.13;9.77;;;;;;;;;;5049219;28;20048;-80
2022/03/02 08:28:21;;;;;;;13.63;8.63;;;;;;;;;;5028579;28;20055;-80
2022/03/02 08:30:50;;;;;;;12.55;9.77;;;;;;;;;;5042524;28;20048;-80
2022/03/02 08:33:21;;;;;;;17.58;11.55;;;;;;;;;;5039968;28;20132;-80
2022/03/02 08:35:50;;;;;;;15.68;10.95;;;;;;;;;;5043544;28;20057;-78
2022/03/02 08:38:17;;;;;;;16.00;10.60;;;;;;;;;;5027223;28;20401;-80
2022/03/02 08:40:45;;;;;;;17.55;11.65;;;;;;;;;;5046111;28;20040;-81
2022/03/02 08:43:15;;;;;;;14.88;11.10;;;;;;;;;;5041898;28;20096;-80
2022/03/02 08:45:52;;;;;;;18.85;11.00;;;;;;;;;;5043444;28;20514;-80
2022/03/02 08:48:20;;;;;;;14.70;11.02;;;;;;;;;;5043398;28;20444;-80
2022/03/02 08:50:47;;;;;;;16.73;11.10;;;;;;;;;;5052168;28;20048;-80
2022/03/02 08:53:16;;;;;;;14.80;10.68;;;;;;;;;;5035450;28;20052;-81
2022/03/02 08:55:44;;;;;;;25.27;11.77;;;;;;;;;;5034304;28;20055;-80
2022/03/02 08:58:11;;;;;;;13.98;10.57;;;;;;;;;;5036284;28;20522;-80
2022/03/02 09:00:40;;;;;;;17.38;10.93;;;;;;;;;;5033182;28;20072;-81
2022/03/02 09:03:07;;;;;;;12.82;10.02;;;;;;;;;;4998210;28;20136;-78
2022/03/02 09:05:36;;;;;;;13.38;10.80;;;;;;;;;;5013676;28;20451;-78
2022/03/02 09:08:03;;;;;;;16.42;10.77;;;;;;;;;;5015423;28;20522;-78
2022/03/02 09:10:31;;;;;;;13.40;10.45;;;;;;;;;;5031894;28;20498;-78
2022/03/02 09:12:59;;;;;;;17.23;10.02;;;;;;;;;;5048179;28;20083;-78
2022/03/02 09:15:27;;;;;;;20.30;11.13;;;;;;;;;;5051185;28;20099;-79
2022/03/02 09:17:55;;;;;;;12.98;10.48;;;;;;;;;;5014145;28;20041;-78
2022/03/02 09:20:23;;;;;;;15.55;11.18;;;;;;;;;;5014203;28;20041;-78
2022/03/02 09:22:51;;;;;;;17.27;9.73;;;;;;;;;;5047594;28;20125;-79
2022/03/02 09:25:19;;;;;;;19.30;10.02;;;;;;;;;;5030065;28;20502;-78
2022/03/02 09:27:49;;;;;;;14.90;10.65;;;;;;;;;;5014004;28;20409;-78
2022/03/02 09:30:20;;;;;;;14.93;10.38;;;;;;;;;;5031769;28;20506;-78
2022/03/02 09:32:50;;;;;;;15.02;8.82;;;;;;;;;;5054602;28;20045;-80
2022/03/02 09:35:20;;;;;;;11.05;8.38;;;;;;;;;;5036832;28;20037;-80
2022/03/02 09:37:49;;;;;;;12.80;9.50;;;;;;;;;;5038235;28;20053;-81
2022/03/02 09:40:21;;;;;;;22.92;11.80;;;;;;;;;;5050953;28;20045;-81
2022/03/02 09:42:54;;;;;;;13.77;11.23;;;;;;;;;;5063388;28;20044;-81
2022/03/02 09:45:22;;;;;;;15.48;11.02;;;;;;;;;;5067707;28;20043;-81
2022/03/02 09:47:50;;;;;;;15.27;11.25;;;;;;;;;;5038851;28;20059;-81
2022/03/02 09:50:18;;;;;;;17.73;10.63;;;;;;;;;;5029987;28;20037;-81
2022/03/02 09:52:52;;;;;;;21.83;10.23;;;;;;;;;;5021087;28;20060;-81
2022/03/02 09:55:22;;;;;;;15.68;10.57;;;;;;;;;;5046763;28;20050;-81
2022/03/02 09:57:57;;;;;;;11.00;9.77;;;;;;;;;;5034027;28;20212;-81
2022/03/02 10:00:26;;;;;;;16.77;10.68;;;;;;;;;;5044165;28;20132;-81
2022/03/02 10:02:57;;;;;;;19.10;10.32;;;;;;;;;;5041403;28;20041;-82
2022/03/02 10:05:26;;;;;;;16.63;10.43;;;;;;;;;;5022882;28;20116;-81
2022/03/02 10:07:54;;;;;;;12.75;9.57;;;;;;;;;;5048323;28;20048;-81
2022/03/02 10:10:23;;;;;;;17.90;10.90;;;;;;;;;;5042821;28;20124;-81
2022/03/02 10:12:58;;;;;;;15.00;10.40;;;;;;;;;;5045468;28;20060;-81
2022/03/02 10:15:27;;;;;;;15.38;10.38;;;;;;;;;;5023925;28;20133;-82
2022/03/02 10:18:04;;;;;;;15.07;10.80;;;;;;;;;;5036541;28;20041;-81
2022/03/02 10:20:35;;;;;;;14.98;10.85;;;;;;;;;;5042556;28;20041;-81
2022/03/02 10:23:14;;;;;;;13.25;10.88;;;;;;;;;;5038226;28;20040;-81
2022/03/02 10:25:48;;;;;;;16.35;10.32;;;;;;;;;;5046547;28;20204;-82
2022/03/02 10:28:25;;;;;;;17.00;10.88;;;;;;;;;;5011012;28;20060;-81
2022/03/02 10:31:10;;;;;;;15.65;11.43;;;;;;;;;;5030085;28;20482;-81
2022/03/02 10:33:42;;;;;;;22.27;10.48;;;;;;;;;;5048019;28;20041;-81
2022/03/02 10:36:11;;;;;;;13.93;10.97;;;;;;;;;;5039632;28;20132;-81
2022/03/02 10:39:02;;;;;;;15.05;11.20;;;;;;;;;;5038232;28;20810;-81
2022/03/02 10:41:32;;;;;;;30.27;17.23;;;;;;;;;;5037442;28;20124;-82
2022/03/02 10:44:03;;;;;;;15.02;10.02;;;;;;;;;;5041596;28;20340;-81
2022/03/02 10:46:33;;;;;;;17.08;11.07;;;;;;;;;;5020458;28;20072;-81
2022/03/02 10:49:00;;;;;;;14.90;10.30;;;;;;;;;;5039869;28;20049;-81
2022/03/02 10:51:29;;;;;;;15.57;10.52;;;;;;;;;;5042049;28;20051;-81
2022/03/02 10:53:57;;;;;;;16.52;11.05;;;;;;;;;;5037348;28;20048;-80
2022/03/02 10:56:27;;;;;;;14.50;10.60;;;;;;;;;;5044125;28;20037;-81
2022/03/02 10:58:55;;;;;;;14.70;11.60;;;;;;;;;;5047713;28;20052;-80
2022/03/02 11:01:23;;;;;;;13.38;10.23;;;;;;;;;;5047364;28;20052;-80
2022/03/02 11:03:51;;;;;;;15.35;10.35;;;;;;;;;;5046723;28;20084;-80
2022/03/02 11:06:24;;;;;;;16.45;11.18;;;;;;;;;;5051864;28;20131;-80
2022/03/02 11:08:55;;;;;;;15.70;11.65;;;;;;;;;;5025476;28;20453;-80
2022/03/02 11:11:26;;;;;;;14.40;10.30;;;;;;;;;;5034098;28;20412;-81
2022/03/02 11:13:55;;;;;;;18.02;10.68;;;;;;;;;;5050699;28;20045;-80
2022/03/02 11:16:25;;;;;;;14.23;10.95;;;;;;;;;;5046865;28;20132;-80
2022/03/02 11:18:53;;;;;;;15.18;10.85;;;;;;;;;;5045394;28;20442;-80
2022/03/02 11:21:31;;;;;;;20.45;12.38;;;;;;;;;;5043216;28;20048;-80
2022/03/02 11:24:04;;;;;;;17.20;10.57;;;;;;;;;;5033670;28;20073;-80
2022/03/02 11:26:38;;;;;;;17.10;10.57;;;;;;;;;;5045921;28;20084;-80
2022/03/02 11:29:10;;;;;;;21.42;11.32;;;;;;;;;;5026268;28;20475;-80
2022/03/02 11:31:46;;;;;;;16.88;11.18;;;;;;;;;;5047825;28;20114;-80
2022/03/02 11:34:26;;;;;;;17.15;11.25;;;;;;;;;;5033787;28;20102;-80
2022/03/02 11:37:08;;;;;;;18.55;10.60;;;;;;;;;;5053073;28;20142;-80
2022/03/02 11:39:43;;;;;;;19.83;11.10;;;;;;;;;;5048318;28;21641;-80
2022/03/02 11:42:17;;;;;;;27.52;20.40;;;;;;;;;;5044248;28;20099;-80
2022/03/02 11:44:50;;;;;;;13.15;10.40;;;;;;;;;;5050130;28;20112;-80
2022/03/02 11:47:20;;;;;;;15.63;10.80;;;;;;;;;;5046579;28;20040;-80
2022/03/02 11:49:50;;;;;;;16.77;10.80;;;;;;;;;;5036461;28;20048;-80
2022/03/02 11:52:19;;;;;;;22.77;11.57;;;;;;;;;;5044426;28;20041;-80
2022/03/02 11:54:56;;;;;;;15.65;10.82;;;;;;;;;;5024423;28;20128;-81
2022/03/02 11:57:26;;;;;;;14.27;10.80;;;;;;;;;;5030533;28;20033;-80
2022/03/02 12:00:28;;;;;;;13.88;10.23;;;;;;;;;;5024585;28;20154;-81
2022/03/02 12:03:02;;;;;;;15.85;9.95;;;;;;;;;;4989767;28;20596;-80
2022/03/02 12:05:32;;;;;;;18.08;10.38;;;;;;;;;;5040229;28;20081;-80
2022/03/02 12:08:07;;;;;;;17.98;10.30;;;;;;;;;;5025042;28;20037;-80
2022/03/02 12:10:37;;;;;;;12.88;10.05;;;;;;;;;;5040177;28;20055;-80
2022/03/02 12:13:06;;;;;;;12.57;9.52;;;;;;;;;;5042853;28;20045;-80
2022/03/02 12:15:47;;;;;;;10.68;9.43;;;;;;;;;;5036065;28;20511;-80
2022/03/02 12:18:16;;;;;;;13.40;10.00;;;;;;;;;;5009028;28;20049;-81
2022/03/02 12:20:48;;;;;;;18.42;12.38;;;;;;;;;;5011470;28;20045;-80
2022/03/02 12:23:22;;;;;;;14.13;8.13;;;;;;;;;;5037537;28;20167;-80
2022/03/02 12:25:51;;;;;;;15.63;9.55;;;;;;;;;;5018331;28;20056;-80
2022/03/02 12:28:22;;;;;;;15.80;9.00;;;;;;;;;;5022152;28;20106;-81
2022/03/02 12:30:50;;;;;;;13.07;9.77;;;;;;;;;;5029950;28;20385;-80
2022/03/02 12:33:22;;;;;;;16.80;9.93;;;;;;;;;;5038455;28;20037;-80
2022/03/02 12:35:50;;;;;;;16.13;9.30;;;;;;;;;;5027234;28;20448;-80
2022/03/02 12:38:17;;;;;;;12.15;8.93;;;;;;;;;;5028455;28;20064;-80
2022/03/02 12:40:46;;;;;;;15.25;9.70;;;;;;;;;;5037222;28;20506;-80
2022/03/02 12:43:16;;;;;;;12.05;9.30;;;;;;;;;;5038898;28;20111;-80
2022/03/02 12:46:04;;;;;;;14.68;9.25;;;;;;;;;;5042460;28;20036;-80
2022/03/02 12:48:32;;;;;;;15.70;9.60;;;;;;;;;;5013490;28;20512;-80
2022/03/02 12:51:20;;;;;;;15.93;9.80;;;;;;;;;;5050339;28;20063;-80
2022/03/02 12:53:48;;;;;;;12.88;8.88;;;;;;;;;;5037278;28;20150;-80
2022/03/02 12:56:16;;;;;;;12.63;9.77;;;;;;;;;;5025133;28;20037;-80
2022/03/02 12:58:44;;;;;;;13.48;9.95;;;;;;;;;;5040225;28;20041;-80
2022/03/02 13:01:11;;;;;;;13.20;9.05;;;;;;;;;;5025368;28;20044;-80
2022/03/02 13:03:48;;;;;;;16.77;10.07;;;;;;;;;;5029107;28;20049;-80
2022/03/02 13:06:17;;;;;;;14.50;9.98;;;;;;;;;;5028927;28;20049;-80
2022/03/02 13:08:50;;;;;;;11.75;9.00;;;;;;;;;;5029121;28;20061;-80
2022/03/02 13:11:28;;;;;;;12.18;9.07;;;;;;;;;;5041682;28;20045;-80
2022/03/02 13:13:56;;;;;;;12.10;8.43;;;;;;;;;;5029114;28;20162;-80
2022/03/02 13:16:25;;;;;;;13.32;8.65;;;;;;;;;;5046479;28;20047;-80
2022/03/02 13:18:54;;;;;;;14.32;10.10;;;;;;;;;;5042030;28;20087;-80
2022/03/02 13:21:23;;;;;;;12.40;9.65;;;;;;;;;;5050774;28;20040;-80
2022/03/02 13:24:10;;;;;;;15.63;10.40;;;;;;;;;;5040627;28;20048;-80
2022/03/02 13:26:38;;;;;;;12.40;9.55;;;;;;;;;;5048184;28;20548;-80
2022/03/02 13:29:12;;;;;;;16.55;9.52;;;;;;;;;;5053399;28;20041;-80
2022/03/02 13:31:50;;;;;;;14.98;9.25;;;;;;;;;;5026817;28;20041;-80
2022/03/02 13:34:19;;;;;;;14.15;9.40;;;;;;;;;;5044813;28;20198;-79
2022/03/02 13:36:52;;;;;;;13.25;8.73;;;;;;;;;;5056203;22;20777;-69
2022/03/02 13:39:24;;;;;;;12.65;7.72;;;;;;;;;;5020048;28;20072;-70
2022/03/02 13:41:51;;;;;;;14.50;9.57;;;;;;;;;;5037435;28;20593;-69
2022/03/02 13:44:20;;;;;;;11.85;8.43;;;;;;;;;;5037104;28;20044;-69
2022/03/02 13:47:07;;;;;;;12.80;9.88;;;;;;;;;;5033574;28;20053;-69
2022/03/02 13:50:00;;;;;;;13.93;9.20;;;;;;;;;;5037498;28;20045;-69
2022/03/02 13:52:28;;;;;;;13.13;8.63;;;;;;;;;;5012130;28;20056;-69
2022/03/02 13:54:56;;;;;;;12.32;9.23;;;;;;;;;;5039553;28;20045;-69
2022/03/02 13:57:28;;;;;;;18.08;10.48;;;;;;;;;;5016674;28;20045;-70
2022/03/02 14:00:15;;;;;;;14.98;8.88;;;;;;;;;;5034103;28;20494;-69
2022/03/02 14:02:42;;;;;;;12.57;9.20;;;;;;;;;;5032880;28;20043;-70
2022/03/02 14:05:10;;;;;;;13.10;9.00;;;;;;;;;;5020913;28;20057;-70
2022/03/02 14:07:37;;;;;;;15.15;9.80;;;;;;;;;;5038312;28;20064;-70
2022/03/02 14:10:10;;;;;;;12.77;8.57;;;;;;;;;;5033156;28;20464;-70
2022/03/02 14:13:06;;;;;;;12.02;8.82;;;;;;;;;;5036144;28;20466;-70
2022/03/02 14:15:36;;;;;;;9.98;8.45;;;;;;;;;;5029339;28;20132;-70
2022/03/02 14:18:05;;;;;;;11.77;8.20;;;;;;;;;;5018328;28;20045;-70
2022/03/02 14:20:35;;;;;;;11.27;8.40;;;;;;;;;;5036669;28;20042;-70
2022/03/02 14:23:04;;;;;;;10.35;7.45;;;;;;;;;;5037906;28;20073;-70
2022/03/02 14:25:32;;;;;;;10.32;7.20;;;;;;;;;;5030138;28;20511;-70
2022/03/02 14:28:01;;;;;;;16.33;8.57;;;;;;;;;;5022460;28;20067;-70
2022/03/02 14:30:32;;;;;;;11.57;8.48;;;;;;;;;;4999162;28;20509;-70
2022/03/02 14:32:59;;;;;;;22.92;10.52;;;;;;;;;;5020731;28;20100;-69
2022/03/02 14:35:28;;;;;;;9.45;7.00;;;;;;;;;;5028039;28;20123;-70
2022/03/02 14:37:57;;;;;;;14.02;8.55;;;;;;;;;;4999400;28;20052;-70
2022/03/02 14:40:28;;;;;;;12.88;8.40;;;;;;;;;;5034249;28;20037;-69
2022/03/02 14:42:57;;;;;;;12.27;8.57;;;;;;;;;;5032893;28;20044;-69