Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:10;;;;;;;1.87;1.40;;;11.10;98.00;;;;;;5032813;28;20526;-66
2023/11/05 00:02:38;;;;;;;1.90;1.17;;;11.20;98.00;;;;;;5034184;28;20468;-67
2023/11/05 00:05:06;;;;;;;1.40;1.10;;;11.20;98.00;;;;;;5032831;28;20457;-65
2023/11/05 00:07:36;;;;;;;2.70;1.50;;;11.10;98.00;;;;;;5033830;28;20582;-65
2023/11/05 00:10:04;;;;;;;1.97;1.43;;;11.10;98.00;;;;;;5033775;28;20465;-65
2023/11/05 00:12:31;;;;;;;1.83;1.30;;;11.10;98.00;;;;;;5033789;28;20461;-65
2023/11/05 00:14:59;;;;;;;1.20;1.00;;;11.10;98.00;;;;;;5033763;28;20480;-65
2023/11/05 00:17:26;;;;;;;1.73;1.20;;;11.20;98.00;;;;;;5033262;28;20497;-66
2023/11/05 00:19:53;;;;;;;1.20;1.13;;;11.20;98.00;;;;;;5033850;28;20444;-65
2023/11/05 00:22:21;;;;;;;1.97;1.30;;;11.10;98.00;;;;;;5033659;28;20460;-65
2023/11/05 00:24:50;;;;;;;1.70;1.30;;;11.10;98.00;;;;;;5033812;28;20460;-65
2023/11/05 00:27:17;;;;;;;1.20;1.10;;;11.10;98.00;;;;;;5033472;28;20493;-65
2023/11/05 00:29:44;;;;;;;1.47;1.20;;;11.10;98.00;;;;;;5033673;28;20574;-67
2023/11/05 00:32:11;;;;;;;1.70;1.30;;;11.00;98.00;;;;;;5033554;28;20470;-64
2023/11/05 00:34:38;;;;;;;1.60;1.30;;;10.90;98.00;;;;;;5033454;28;21033;-65
2023/11/05 00:37:05;;;;;;;1.70;1.20;;;10.90;98.00;;;;;;5033273;28;20461;-65
2023/11/05 00:39:32;;;;;;;1.50;1.20;;;10.90;98.00;;;;;;5033453;28;20452;-65
2023/11/05 00:42:01;;;;;;;1.83;1.10;;;11.00;98.00;;;;;;5031867;28;20456;-66
2023/11/05 00:44:28;;;;;;;2.63;1.23;;;10.90;98.00;;;;;;5033149;28;20467;-66
2023/11/05 00:46:55;;;;;;;1.90;1.23;;;11.00;98.00;;;;;;5032997;28;20490;-65
2023/11/05 00:49:22;;;;;;;1.67;1.20;;;11.00;98.00;;;;;;5032986;28;20456;-65
2023/11/05 00:51:50;;;;;;;1.67;1.20;;;11.00;98.00;;;;;;5032935;28;20459;-64
2023/11/05 00:54:17;;;;;;;2.27;1.20;;;11.00;98.00;;;;;;5032910;28;20514;-65
2023/11/05 00:56:44;;;;;;;2.13;1.20;;;11.00;98.00;;;;;;5032807;28;20506;-65
2023/11/05 00:59:13;;;;;;;5.00;1.20;;;11.00;98.00;;;;;;5031758;28;20463;-65
2023/11/05 01:01:40;;;;;;;1.77;1.40;;;11.00;98.00;;;;;;5032750;28;20475;-67
2023/11/05 01:04:07;;;;;;;1.30;1.10;;;10.90;98.00;;;;;;5033010;28;20466;-66
2023/11/05 01:06:34;;;;;;;2.03;1.40;;;10.90;98.00;;;;;;5032790;28;20495;-67
2023/11/05 01:09:01;;;;;;;1.30;1.10;;;10.90;98.00;;;;;;5032599;28;20451;-65
2023/11/05 01:11:28;;;;;;;1.80;1.30;;;11.00;98.00;;;;;;5032705;28;20471;-66
2023/11/05 01:13:55;;;;;;;1.30;1.10;;;11.00;98.00;;;;;;5032652;28;20522;-66
2023/11/05 01:16:23;;;;;;;1.63;1.30;;;10.90;98.00;;;;;;5032614;28;20462;-65
2023/11/05 01:18:53;;;;;;;1.63;1.20;;;11.00;98.00;;;;;;5032869;28;20467;-66
2023/11/05 01:21:21;;;;;;;1.40;1.10;;;11.00;98.00;;;;;;5032444;28;20453;-65
2023/11/05 01:23:48;;;;;;;1.33;1.10;;;11.10;98.00;;;;;;5032311;28;20934;-67
2023/11/05 01:26:15;;;;;;;5.83;1.30;;;11.10;98.00;;;;;;5030859;28;20482;-65
2023/11/05 01:28:42;;;;;;;1.20;1.00;;;11.10;98.00;;;;;;5031200;28;20479;-66
2023/11/05 01:31:09;;;;;;;1.67;1.10;;;11.10;98.00;;;;;;5032115;28;20455;-66
2023/11/05 01:33:38;;;;;;;1.20;1.10;;;11.10;98.00;;;;;;5032125;28;20451;-66
2023/11/05 01:36:06;;;;;;;1.40;1.20;;;11.10;98.00;;;;;;5030988;28;20458;-67
2023/11/05 01:38:33;;;;;;;1.30;1.10;;;11.10;98.00;;;;;;5032157;28;20452;-66
2023/11/05 01:41:00;;;;;;;1.30;1.13;;;11.10;98.00;;;;;;5030859;28;20472;-67
2023/11/05 01:43:27;;;;;;;2.37;1.50;;;11.20;98.00;;;;;;5032151;28;20463;-66
2023/11/05 01:45:54;;;;;;;1.27;1.10;;;11.20;98.00;;;;;;5032215;28;20466;-66
2023/11/05 01:48:21;;;;;;;1.20;1.00;;;11.20;98.00;;;;;;5031944;28;20479;-66
2023/11/05 01:50:50;;;;;;;4.97;1.13;;;11.10;98.00;;;;;;5031750;28;20954;-65
2023/11/05 01:53:18;;;;;;;3.00;1.20;;;11.10;98.00;;;;;;5031897;28;20514;-65
2023/11/05 01:55:45;;;;;;;1.40;1.10;;;11.20;98.00;;;;;;5031760;28;20451;-65
2023/11/05 01:58:14;;;;;;;1.60;1.20;;;11.30;98.00;;;;;;5031970;28;20965;-65
2023/11/05 02:00:41;;;;;;;1.67;1.10;;;11.30;98.00;;;;;;5031914;28;20448;-65
2023/11/05 02:03:08;;;;;;;1.40;1.07;;;11.30;98.00;;;;;;5030583;28;20460;-65
2023/11/05 02:05:36;;;;;;;1.20;1.00;;;11.30;98.00;;;;;;5031752;28;20489;-66
2023/11/05 02:08:04;;;;;;;5.70;1.37;;;11.30;98.00;;;;;;5031648;28;21018;-66
2023/11/05 02:10:38;;;;;;;1.20;1.00;;;11.30;98.00;;;;;;5031881;28;20454;-66
2023/11/05 02:13:07;;;;;;;1.43;1.10;;;11.30;98.00;;;;;;5031665;28;20463;-66
2023/11/05 02:15:36;;;;;;;3.67;1.20;;;11.30;98.00;;;;;;5031282;28;20461;-67
2023/11/05 02:18:03;;;;;;;1.40;1.20;;;11.30;98.00;;;;;;5030125;28;20460;-64
2023/11/05 02:20:31;;;;;;;1.40;1.30;;;11.30;98.00;;;;;;5031489;28;20456;-66
2023/11/05 02:22:58;;;;;;;1.50;1.17;;;11.20;98.00;;;;;;5031699;28;20450;-66
2023/11/05 02:25:27;;;;;;;2.20;1.30;;;11.30;98.00;;;;;;5031311;28;20471;-65
2023/11/05 02:27:54;;;;;;;1.20;1.00;;;11.30;98.00;;;;;;5031122;28;20949;-65
2023/11/05 02:30:23;;;;;;;1.40;1.10;;;11.20;98.00;;;;;;5031077;28;20461;-65
2023/11/05 02:32:51;;;;;;;2.03;1.20;;;11.10;98.00;;;;;;5031104;28;20495;-66
2023/11/05 02:35:18;;;;;;;1.73;1.10;;;11.10;98.00;;;;;;5031346;28;20455;-66
2023/11/05 02:37:45;;;;;;;1.23;1.07;;;11.10;98.00;;;;;;5031081;28;20483;-65
2023/11/05 02:40:12;;;;;;;1.33;1.10;;;11.10;98.00;;;;;;5030953;28;20461;-65
2023/11/05 02:42:41;;;;;;;2.23;1.30;;;11.10;98.00;;;;;;5030975;28;20450;-65
2023/11/05 02:45:09;;;;;;;1.50;1.20;;;11.10;98.00;;;;;;5031123;28;20460;-65
2023/11/05 02:47:36;;;;;;;1.40;1.20;;;11.10;98.00;;;;;;5030988;28;20486;-66
2023/11/05 02:50:04;;;;;;;1.30;1.13;;;11.10;98.00;;;;;;5030958;28;20539;-65
2023/11/05 02:52:41;;;;;;;2.23;1.13;;;11.10;98.00;;;;;;5030978;28;20956;-67
2023/11/05 02:55:09;;;;;;;1.87;1.00;;;11.00;98.00;;;;;;5029995;28;20557;-65
2023/11/05 02:57:44;;;;;;;2.43;1.17;;;11.00;98.00;;;;;;5030996;28;20456;-65
2023/11/05 03:00:15;;;;;;;1.93;1.13;;;11.00;98.00;;;;;;5030960;28;20563;-65
2023/11/05 03:02:42;;;;;;;1.40;1.17;;;11.00;98.00;;;;;;5030774;28;20455;-65
2023/11/05 03:05:10;;;;;;;1.70;1.10;;;11.00;98.00;;;;;;5030893;28;20580;-65
2023/11/05 03:07:37;;;;;;;1.50;1.30;;;11.00;98.00;;;;;;5030696;28;20487;-65
2023/11/05 03:10:05;;;;;;;1.20;1.13;;;11.00;98.00;;;;;;5029570;28;20453;-65
2023/11/05 03:12:32;;;;;;;1.30;1.03;;;11.00;98.00;;;;;;5029480;28;20958;-67
2023/11/05 03:14:59;;;;;;;1.67;1.13;;;11.00;98.00;;;;;;5030773;28;20456;-65
2023/11/05 03:17:27;;;;;;;2.17;1.20;;;11.10;98.00;;;;;;5030203;28;20847;-66
2023/11/05 03:19:54;;;;;;;1.50;1.20;;;11.10;98.00;;;;;;5030780;28;20543;-66
2023/11/05 03:22:21;;;;;;;1.50;1.20;;;11.10;98.00;;;;;;5030772;28;20452;-66
2023/11/05 03:24:49;;;;;;;1.40;1.30;;;11.10;98.00;;;;;;5030754;28;20448;-65
2023/11/05 03:27:16;;;;;;;2.00;1.13;;;11.00;98.00;;;;;;5030595;28;20571;-65
2023/11/05 03:29:44;;;;;;;1.20;1.10;;;10.90;98.00;;;;;;5030645;28;20820;-65
2023/11/05 03:32:11;;;;;;;2.60;1.40;;;10.90;98.00;;;;;;5030592;28;20936;-65
2023/11/05 03:34:40;;;;;;;2.83;1.43;;;10.80;98.00;;;;;;5030783;28;20466;-65
2023/11/05 03:37:07;;;;;;;2.40;1.20;;;10.70;98.00;;;;;;5030617;28;20455;-65
2023/11/05 03:39:34;;;;;;;2.03;1.30;;;10.70;98.00;;;;;;5029449;28;20466;-65
2023/11/05 03:42:01;;;;;;;4.63;1.73;;;10.70;98.00;;;;;;5030806;28;20952;-65
2023/11/05 03:44:28;;;;;;;1.50;1.17;;;10.70;98.00;;;;;;5030663;28;20453;-65
2023/11/05 03:46:56;;;;;;;1.40;1.10;;;10.70;98.00;;;;;;5030584;28;20483;-65
2023/11/05 03:49:24;;;;;;;1.50;1.30;;;10.70;98.00;;;;;;5029530;28;20485;-65
2023/11/05 03:51:53;;;;;;;1.40;1.20;;;10.80;98.00;;;;;;5031978;28;20452;-65
2023/11/05 03:54:20;;;;;;;1.90;1.10;;;10.70;98.00;;;;;;5034602;28;20463;-66
2023/11/05 03:56:48;;;;;;;1.20;1.20;;;10.80;98.00;;;;;;5034022;28;20978;-65
2023/11/05 03:59:15;;;;;;;1.20;1.10;;;10.90;98.00;;;;;;5034489;28;20547;-65
2023/11/05 04:01:45;;;;;;;1.70;1.20;;;10.90;98.00;;;;;;5033908;28;20452;-66
2023/11/05 04:04:12;;;;;;;2.50;1.30;;;10.90;98.00;;;;;;5032742;28;20931;-64
2023/11/05 04:06:39;;;;;;;2.23;1.27;;;10.90;98.00;;;;;;5033671;28;20452;-65
2023/11/05 04:09:07;;;;;;;3.43;1.40;;;10.90;98.00;;;;;;5033990;28;20841;-65
2023/11/05 04:11:36;;;;;;;2.00;1.37;;;10.90;98.00;;;;;;5033828;28;20463;-65
2023/11/05 04:14:04;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5033621;28;20459;-65
2023/11/05 04:16:31;;;;;;;1.40;1.13;;;10.90;98.00;;;;;;5015985;28;20864;-65
2023/11/05 04:18:59;;;;;;;1.40;1.20;;;10.90;98.00;;;;;;5033894;28;20457;-67
2023/11/05 04:21:26;;;;;;;1.97;1.20;;;10.90;98.00;;;;;;5033426;28;20462;-65
2023/11/05 04:23:53;;;;;;;1.53;1.30;;;10.90;98.00;;;;;;5033507;28;20547;-65
2023/11/05 04:26:22;;;;;;;2.07;1.20;;;10.90;98.00;;;;;;5033452;28;20459;-65
2023/11/05 04:28:49;;;;;;;1.87;1.30;;;10.90;98.00;;;;;;5033310;28;20481;-65
2023/11/05 04:31:16;;;;;;;3.00;1.30;;;10.90;98.00;;;;;;5032160;28;20464;-66
2023/11/05 04:33:44;;;;;;;5.60;1.33;;;10.80;98.00;;;;;;5033260;28;20462;-65
2023/11/05 04:36:11;;;;;;;1.87;1.17;;;10.90;98.00;;;;;;5033226;28;20455;-65
2023/11/05 04:38:40;;;;;;;1.33;1.00;;;10.90;98.00;;;;;;5033141;28;20457;-66
2023/11/05 04:41:07;;;;;;;1.63;1.30;;;10.90;98.00;;;;;;5033067;28;20829;-65
2023/11/05 04:43:35;;;;;;;2.93;1.47;;;11.00;98.00;;;;;;5033207;28;20464;-67
2023/11/05 04:46:02;;;;;;;2.40;1.30;;;11.00;98.00;;;;;;5033123;28;20465;-66
2023/11/05 04:48:30;;;;;;;5.90;1.60;;;11.00;98.00;;;;;;5033379;28;20830;-65
2023/11/05 04:50:57;;;;;;;1.50;1.10;;;11.00;98.00;;;;;;5031692;28;20519;-65
2023/11/05 04:53:24;;;;;;;2.67;1.10;;;11.00;98.00;;;;;;5033139;28;20895;-66
2023/11/05 04:55:51;;;;;;;4.50;1.20;;;11.00;98.00;;;;;;5033293;28;20516;-66
2023/11/05 04:58:18;;;;;;;3.57;1.20;;;11.00;98.00;;;;;;5032825;28;20451;-65
2023/11/05 05:00:47;;;;;;;3.67;1.40;;;11.00;98.00;;;;;;5031801;28;20610;-65
2023/11/05 05:03:15;;;;;;;2.70;1.20;;;10.90;98.00;;;;;;5033683;28;20457;-65
2023/11/05 05:05:42;;;;;;;2.27;1.30;;;11.00;98.00;;;;;;5033252;28;20459;-65
2023/11/05 05:08:10;;;;;;;1.70;1.17;;;11.00;98.00;;;;;;5031805;28;20571;-64
2023/11/05 05:10:37;;;;;;;2.03;1.30;;;11.00;98.00;;;;;;5032961;28;20451;-65
2023/11/05 05:13:04;;;;;;;1.20;1.10;;;11.10;98.00;;;;;;5032726;28;20501;-65
2023/11/05 05:15:31;;;;;;;1.70;1.20;;;11.30;98.00;;;;;;5032648;28;20498;-65
2023/11/05 05:18:00;;;;;;;1.63;1.20;;;11.40;98.00;;;;;;5032515;28;20453;-65
2023/11/05 05:20:27;;;;;;;2.37;1.30;;;11.60;98.00;;;;;;5032523;28;20450;-65
2023/11/05 05:22:55;;;;;;;2.00;1.40;;;11.70;98.00;;;;;;5032491;28;20957;-67
2023/11/05 05:25:22;;;;;;;1.30;1.20;;;11.70;98.00;;;;;;5032533;28;20458;-66
2023/11/05 05:27:49;;;;;;;2.00;1.10;;;11.80;98.00;;;;;;5032382;28;20843;-65
2023/11/05 05:30:18;;;;;;;1.40;1.20;;;11.90;98.00;;;;;;5031450;28;20457;-66
2023/11/05 05:32:45;;;;;;;1.47;1.20;;;12.10;98.00;;;;;;5032219;28;20449;-66
2023/11/05 05:35:14;;;;;;;1.33;1.20;;;12.20;98.00;;;;;;5031236;28;20547;-65
2023/11/05 05:37:44;;;;;;;1.20;1.10;;;12.20;98.00;;;;;;5032256;28;20453;-65
2023/11/05 05:40:12;;;;;;;2.53;1.30;;;12.20;98.00;;;;;;5032201;28;20490;-65
2023/11/05 05:42:40;;;;;;;3.13;1.20;;;12.20;98.00;;;;;;5032087;28;20464;-65
2023/11/05 05:45:08;;;;;;;1.50;1.30;;;12.20;98.00;;;;;;5032065;28;20830;-65
2023/11/05 05:47:35;;;;;;;2.07;1.50;;;12.20;98.00;;;;;;5031971;28;20483;-64
2023/11/05 05:50:02;;;;;;;1.67;1.10;;;12.30;98.00;;;;;;5031999;28;20455;-67
2023/11/05 05:52:31;;;;;;;1.20;1.10;;;12.30;98.00;;;;;;5031836;28;20501;-65
2023/11/05 05:54:58;;;;;;;1.30;1.00;;;12.30;98.00;;;;;;5031714;28;20482;-67
2023/11/05 05:57:25;;;;;;;1.30;1.10;;;12.30;98.00;;;;;;5031642;28;20458;-66
2023/11/05 05:59:53;;;;;;;2.63;1.20;;;12.30;98.00;;;;;;5031700;28;20494;-66
2023/11/05 06:02:20;;;;;;;5.63;1.27;;;12.20;98.00;;;;;;5031856;28;20502;-65
2023/11/05 06:04:48;;;;;;;3.23;1.20;;;12.30;98.00;;;;;;5031678;28;20457;-65
2023/11/05 06:07:15;;;;;;;3.30;1.10;;;12.20;98.00;;;;;;5030429;28;20457;-65
2023/11/05 06:09:44;;;;;;;1.20;1.10;;;12.20;98.00;;;;;;5031567;28;20512;-66
2023/11/05 06:12:11;;;;;;;1.80;1.17;;;12.30;98.00;;;;;;5031412;28;20468;-66
2023/11/05 06:14:40;;;;;;;1.60;1.27;;;12.30;98.00;;;;;;5030987;28;20475;-65
2023/11/05 06:17:07;;;;;;;1.93;1.33;;;12.30;98.00;;;;;;5031323;28;20897;-65
2023/11/05 06:19:34;;;;;;;1.67;1.20;;;12.30;98.00;;;;;;5030240;28;20988;-65
2023/11/05 06:22:01;;;;;;;2.23;1.17;;;12.20;98.00;;;;;;5031205;28;20457;-65
2023/11/05 06:24:28;;;;;;;1.20;1.10;;;12.20;98.00;;;;;;5031399;28;20479;-65
2023/11/05 06:26:57;;;;;;;1.90;1.20;;;12.20;98.00;;;;;;5031385;28;20457;-65
2023/11/05 06:29:24;;;;;;;1.40;1.10;;;12.10;98.00;;;;;;5029942;28;21135;-65
2023/11/05 06:31:52;;;;;;;1.60;1.20;;;12.10;98.00;;;;;;5031341;28;20611;-66
2023/11/05 06:34:19;;;;;;;2.83;1.30;;;12.20;98.00;;;;;;5031528;28;20484;-65
2023/11/05 06:36:59;;;;;;;1.40;1.27;;;12.10;98.00;;;;;;5031131;28;20464;-67
2023/11/05 06:39:28;;;;;;;2.00;1.20;;;12.10;98.00;;;;;;5030895;28;20475;-65
2023/11/05 06:41:57;;;;;;;1.20;1.10;;;12.10;98.00;;;;;;5031055;28;20505;-65
2023/11/05 06:44:24;;;;;;;1.40;1.10;;;12.20;98.00;;;;;;5031346;28;20845;-67
2023/11/05 06:46:51;;;;;;;1.30;1.10;;;12.20;98.00;;;;;;5031105;28;20497;-65
2023/11/05 06:49:18;;;;;;;2.07;1.30;;;12.20;98.00;;;;;;5030922;28;20489;-65
2023/11/05 06:51:46;;;;;;;4.60;1.10;;;12.20;98.00;;;;;;5031087;28;20508;-66
2023/11/05 06:54:13;;;;;;;1.60;1.27;;;12.20;98.00;;;;;;5031324;28;21051;-65
2023/11/05 06:56:40;;;;;;;1.60;1.03;;;12.10;98.00;;;;;;5031102;28;20499;-66
2023/11/05 06:59:08;;;;;;;1.30;1.10;;;12.20;98.00;;;;;;5031319;28;20459;-61
2023/11/05 07:01:35;;;;;;;1.20;1.10;;;12.30;98.00;;;;;;5030972;28;20454;-60
2023/11/05 07:04:03;;;;;;;1.60;1.10;;;12.30;98.00;;;;;;5029715;28;20458;-60
2023/11/05 07:06:30;;;;;;;1.30;1.20;;;12.30;98.00;;;;;;5030841;28;20464;-60
2023/11/05 07:08:57;;;;;;;1.40;1.10;;;12.30;98.00;;;;;;5031005;28;20490;-61
2023/11/05 07:11:24;;;;;;;1.20;1.10;;;12.30;98.00;;;;;;5030972;28;20453;-61
2023/11/05 07:13:52;;;;;;;1.77;1.10;;;12.40;98.00;;;;;;5031281;28;20463;-61
2023/11/05 07:16:20;;;;;;;2.90;1.47;;;12.40;98.00;;;;;;5030808;28;20469;-61
2023/11/05 07:18:48;;;;;;;1.27;1.07;;;12.40;98.00;;;;;;5030865;28;20818;-61
2023/11/05 07:21:15;;;;;;;1.30;1.10;;;12.40;98.00;;;;;;5030765;28;21130;-61
2023/11/05 07:23:42;;;;;;;2.00;1.30;;;12.40;98.00;;;;;;5030860;28;20515;-61
2023/11/05 07:26:09;;;;;;;1.20;1.00;;;12.40;98.00;;;;;;5030651;28;20467;-60
2023/11/05 07:28:37;;;;;;;1.20;1.00;;;12.40;98.00;;;;;;5034590;28;21008;-61
2023/11/05 07:31:05;;;;;;;2.47;1.07;;;12.50;98.00;;;;;;5034494;28;20460;-62
2023/11/05 07:33:37;;;;;;;1.20;1.00;;;12.50;98.00;;;;;;5034474;28;20468;-61
2023/11/05 07:36:04;;;;;;;1.50;1.03;;;12.50;98.00;;;;;;5033336;28;20451;-61
2023/11/05 07:38:31;;;;;;;1.20;1.10;;;12.50;98.00;;;;;;5033349;28;20462;-61
2023/11/05 07:40:58;;;;;;;3.10;1.20;;;12.50;98.00;;;;;;5034457;28;20460;-62
2023/11/05 07:43:26;;;;;;;1.20;1.10;;;12.50;98.00;;;;;;5033328;28;20462;-61
2023/11/05 07:45:53;;;;;;;1.30;1.10;;;12.50;98.00;;;;;;5034357;28;20500;-61
2023/11/05 07:48:20;;;;;;;2.60;1.10;;;12.50;98.00;;;;;;5033216;28;20556;-61
2023/11/05 07:50:50;;;;;;;1.20;1.10;;;12.40;98.00;;;;;;5034213;28;20458;-61
2023/11/05 07:53:17;;;;;;;1.30;1.10;;;12.40;98.00;;;;;;5024870;28;21041;-60
2023/11/05 07:55:44;;;;;;;1.20;1.00;;;12.40;98.00;;;;;;5014843;28;20455;-61
2023/11/05 07:58:12;;;;;;;1.40;1.10;;;12.40;98.00;;;;;;5014142;28;20481;-60
2023/11/05 08:00:40;;;;;;;1.70;1.17;;;12.50;98.00;;;;;;5014869;28;20447;-61
2023/11/05 08:03:08;;;;;;;1.57;1.13;;;12.40;98.00;;;;;;5014807;28;20489;-61
2023/11/05 08:05:35;;;;;;;1.20;1.10;;;12.50;98.00;;;;;;5014820;28;20456;-61
2023/11/05 08:08:04;;;;;;;1.20;1.10;;;12.60;98.00;;;;;;5014678;28;20464;-62
2023/11/05 08:10:31;;;;;;;1.20;1.10;;;12.70;98.00;;;;;;5013487;28;20460;-61
2023/11/05 08:12:59;;;;;;;2.17;1.10;;;12.70;98.00;;;;;;5014574;28;20449;-62
2023/11/05 08:15:26;;;;;;;1.20;1.10;;;12.70;98.00;;;;;;5013207;28;20458;-61
2023/11/05 08:17:53;;;;;;;1.20;1.00;;;12.80;98.00;;;;;;5014678;28;20469;-60
2023/11/05 08:20:20;;;;;;;1.20;1.00;;;12.80;98.00;;;;;;5014891;28;20461;-61
2023/11/05 08:22:47;;;;;;;1.20;1.10;;;12.90;98.00;;;;;;5013624;28;20451;-62
2023/11/05 08:25:21;;;;;;;1.47;1.23;;;13.00;98.00;;;;;;5014555;28;20922;-61
2023/11/05 08:27:48;;;;;;;1.20;1.10;;;13.10;98.00;;;;;;5014357;28;20465;-60
2023/11/05 08:30:23;;;;;;;1.20;1.10;;;13.20;98.00;;;;;;5014437;28;20551;-60
2023/11/05 08:32:50;;;;;;;1.27;1.10;;;13.20;98.00;;;;;;5014673;28;20525;-61
2023/11/05 08:35:18;;;;;;;1.37;1.17;;;13.30;98.00;;;;;;5014490;28;20949;-61
2023/11/05 08:37:46;;;;;;;1.30;1.10;;;13.30;98.00;;;;;;5013585;28;20458;-61
2023/11/05 08:40:15;;;;;;;2.07;1.50;;;13.40;98.00;;;;;;5014406;28;20473;-60
2023/11/05 08:42:42;;;;;;;1.30;1.17;;;13.50;98.00;;;;;;5014236;28;20459;-61
2023/11/05 08:45:10;;;;;;;1.40;1.10;;;13.60;98.00;;;;;;5014347;28;20803;-61
2023/11/05 08:47:41;;;;;;;1.27;1.10;;;13.60;98.00;;;;;;5014345;28;20476;-61
2023/11/05 08:50:08;;;;;;;1.30;1.10;;;13.70;98.00;;;;;;5014409;28;20492;-61
2023/11/05 08:52:37;;;;;;;1.30;1.03;;;13.70;98.00;;;;;;5014275;28;20465;-61
2023/11/05 08:55:06;;;;;;;3.70;1.10;;;13.70;98.00;;;;;;5013863;28;20451;-61
2023/11/05 08:57:45;;;;;;;2.13;1.20;;;13.70;98.00;;;;;;5014095;28;20468;-61
2023/11/05 09:00:13;;;;;;;1.40;1.10;;;13.60;98.00;;;;;;5013300;28;21007;-61
2023/11/05 09:02:40;;;;;;;1.50;1.20;;;13.60;98.00;;;;;;5013773;28;20468;-60
2023/11/05 09:05:08;;;;;;;1.30;1.17;;;13.50;98.00;;;;;;5013879;28;20453;-60
2023/11/05 09:07:35;;;;;;;1.43;1.20;;;13.50;98.00;;;;;;5013719;28;20459;-61
2023/11/05 09:10:02;;;;;;;1.30;1.10;;;13.40;98.00;;;;;;5013586;28;20580;-61
2023/11/05 09:12:30;;;;;;;1.30;1.10;;;13.40;98.00;;;;;;5012197;28;20536;-61
2023/11/05 09:15:00;;;;;;;1.20;1.10;;;13.40;98.00;;;;;;5013412;28;20540;-61
2023/11/05 09:17:28;;;;;;;1.20;1.10;;;13.40;98.00;;;;;;5013520;28;20464;-61
2023/11/05 09:19:56;;;;;;;1.20;1.10;;;13.50;98.00;;;;;;5013367;28;20462;-61
2023/11/05 09:22:23;;;;;;;2.73;1.20;;;13.50;98.00;;;;;;5012067;28;20458;-62
2023/11/05 09:24:50;;;;;;;1.20;1.00;;;13.60;98.00;;;;;;5013305;28;20482;-60
2023/11/05 09:27:18;;;;;;;1.20;1.00;;;13.60;98.00;;;;;;5022378;28;20451;-62
2023/11/05 09:29:45;;;;;;;1.60;1.10;;;13.60;98.00;;;;;;5029271;28;20493;-61
2023/11/05 09:32:14;;;;;;;1.30;1.10;;;13.70;98.00;;;;;;5030534;28;20461;-61
2023/11/05 09:34:41;;;;;;;1.40;1.03;;;13.80;98.00;;;;;;5032545;28;20474;-61
2023/11/05 09:37:08;;;;;;;1.30;1.10;;;13.80;98.00;;;;;;5031675;28;20510;-61
2023/11/05 09:39:35;;;;;;;1.30;1.20;;;13.90;98.00;;;;;;5031309;28;20604;-61
2023/11/05 09:42:03;;;;;;;1.40;1.07;;;13.90;98.00;;;;;;5032127;28;20825;-61
2023/11/05 09:44:30;;;;;;;1.50;1.07;;;13.90;98.00;;;;;;5032252;28;20455;-62
2023/11/05 09:47:01;;;;;;;1.30;1.07;;;13.90;98.00;;;;;;5031739;28;20458;-61
2023/11/05 09:49:32;;;;;;;1.50;1.20;;;14.10;98.00;;;;;;5029834;28;20540;-62
2023/11/05 09:52:00;;;;;;;2.07;1.23;;;14.20;98.00;;;;;;5031940;28;20455;-62
2023/11/05 09:54:27;;;;;;;1.47;1.10;;;14.30;98.00;;;;;;5031974;28;20451;-62
2023/11/05 09:56:55;;;;;;;2.30;1.10;;;14.20;98.00;;;;;;5031791;28;20477;-62
2023/11/05 09:59:23;;;;;;;14.77;1.63;;;14.20;98.00;;;;;;5030505;28;20517;-62
2023/11/05 10:01:53;;;;;;;2.70;1.10;;;14.20;98.00;;;;;;5031862;28;20460;-61
2023/11/05 10:04:20;;;;;;;1.20;1.03;;;14.10;98.00;;;;;;5031891;28;20473;-62
2023/11/05 10:06:49;;;;;;;1.30;1.10;;;14.10;98.00;;;;;;5031858;28;20815;-61
2023/11/05 10:09:16;;;;;;;2.47;1.10;;;14.10;98.00;;;;;;5031809;28;20493;-62
2023/11/05 10:11:44;;;;;;;1.30;1.10;;;14.10;98.00;;;;;;5031794;28;20494;-61
2023/11/05 10:14:14;;;;;;;1.83;1.20;;;14.10;98.00;;;;;;5031815;28;20819;-61
2023/11/05 10:16:41;;;;;;;2.03;1.00;;;14.10;98.00;;;;;;5031370;28;20855;-61
2023/11/05 10:19:10;;;;;;;1.20;1.03;;;14.10;98.00;;;;;;5031637;28;20451;-62
2023/11/05 10:21:38;;;;;;;1.50;1.03;;;14.10;98.00;;;;;;5031749;28;20858;-61
2023/11/05 10:24:09;;;;;;;1.80;1.10;;;14.00;98.00;;;;;;5031605;28;20497;-61
2023/11/05 10:26:36;;;;;;;1.20;1.20;;;14.00;98.00;;;;;;5031390;28;20463;-62
2023/11/05 10:29:04;;;;;;;1.70;1.10;;;14.00;98.00;;;;;;5031418;28;20482;-62
2023/11/05 10:31:32;;;;;;;3.43;1.20;;;14.00;98.00;;;;;;5031448;28;20452;-62
2023/11/05 10:34:00;;;;;;;1.40;1.30;;;14.00;98.00;;;;;;5031591;28;21018;-60
2023/11/05 10:36:27;;;;;;;3.30;1.10;;;13.90;98.00;;;;;;5031730;28;20458;-61
2023/11/05 10:38:54;;;;;;;1.50;1.07;;;13.90;98.00;;;;;;5031635;28;20511;-62
2023/11/05 10:41:24;;;;;;;1.30;1.10;;;13.90;98.00;;;;;;5031559;28;20462;-61
2023/11/05 10:43:52;;;;;;;1.40;1.00;;;13.90;98.00;;;;;;5031124;28;20487;-62
2023/11/05 10:46:21;;;;;;;2.23;1.20;;;13.80;98.00;;;;;;5031532;28;20456;-61
2023/11/05 10:48:52;;;;;;;1.97;1.30;;;13.80;98.00;;;;;;5031314;28;20510;-62
2023/11/05 10:51:23;;;;;;;1.20;1.10;;;13.80;98.00;;;;;;5031166;28;20462;-62
2023/11/05 10:53:53;;;;;;;1.30;1.10;;;13.80;98.00;;;;;;5030046;28;20970;-61
2023/11/05 10:56:44;;;;;;;1.40;1.07;;;13.70;98.00;;;;;;5031286;28;20565;-61
2023/11/05 10:59:12;;;;;;;1.30;1.10;;;13.60;98.00;;;;;;5027142;28;20907;-61
2023/11/05 11:01:39;;;;;;;1.20;1.00;;;13.40;98.00;;;;;;5033560;28;20466;-61
2023/11/05 11:04:09;;;;;;;1.20;1.10;;;13.20;98.00;;;;;;5035135;28;20475;-62
2023/11/05 11:06:39;;;;;;;1.40;1.20;;;13.10;98.00;;;;;;5035695;28;20500;-62
2023/11/05 11:09:22;;;;;;;1.30;1.10;;;13.10;98.00;;;;;;5035329;28;20970;-61
2023/11/05 11:11:51;;;;;;;1.30;1.00;;;13.00;98.00;;;;;;5035502;28;20523;-62
2023/11/05 11:14:18;;;;;;;1.60;1.20;;;13.00;98.00;;;;;;5035396;28;20472;-61
2023/11/05 11:16:45;;;;;;;1.20;1.00;;;13.00;98.00;;;;;;5034895;28;20833;-61
2023/11/05 11:19:14;;;;;;;1.63;1.10;;;12.90;98.00;;;;;;5034895;28;20460;-61
2023/11/05 11:21:46;;;;;;;1.60;1.17;;;12.90;98.00;;;;;;5033760;28;20458;-61
2023/11/05 11:24:39;;;;;;;1.20;1.10;;;13.00;98.00;;;;;;5033730;28;20842;-61
2023/11/05 11:27:11;;;;;;;1.50;1.10;;;12.80;98.00;;;;;;5035079;28;20480;-61
2023/11/05 11:29:41;;;;;;;1.70;1.37;;;12.80;98.00;;;;;;5034655;28;20927;-61
2023/11/05 11:32:09;;;;;;;2.20;1.10;;;12.70;98.00;;;;;;5034773;28;20451;-63
2023/11/05 11:34:36;;;;;;;1.60;1.20;;;12.70;98.00;;;;;;5034448;28;20455;-62
2023/11/05 11:37:05;;;;;;;1.20;1.10;;;12.60;98.00;;;;;;5034453;28;20458;-62
2023/11/05 11:39:33;;;;;;;1.73;1.10;;;12.60;98.00;;;;;;5034479;28;21022;-62
2023/11/05 11:42:02;;;;;;;1.20;1.10;;;12.50;98.00;;;;;;5034370;28;20449;-61
2023/11/05 11:44:31;;;;;;;1.33;1.10;;;12.50;98.00;;;;;;5034552;28;20448;-61
2023/11/05 11:46:58;;;;;;;1.20;1.10;;;12.50;98.00;;;;;;5034339;28;20454;-60
2023/11/05 11:49:28;;;;;;;1.70;1.10;;;12.50;98.00;;;;;;5034546;28;20497;-61
2023/11/05 11:51:55;;;;;;;1.30;1.20;;;12.40;98.00;;;;;;5034210;28;20460;-62
2023/11/05 11:54:26;;;;;;;1.23;1.10;;;12.50;98.00;;;;;;5034323;28;20791;-60
2023/11/05 11:56:55;;;;;;;1.20;1.10;;;12.50;98.00;;;;;;5033996;28;20497;-61
2023/11/05 11:59:24;;;;;;;1.87;1.20;;;12.60;98.00;;;;;;5033993;28;20872;-61
2023/11/05 12:01:54;;;;;;;1.20;1.10;;;12.60;98.00;;;;;;5034166;28;20455;-61
2023/11/05 12:04:26;;;;;;;1.20;1.10;;;12.60;98.00;;;;;;5034434;28;20814;-61
2023/11/05 12:06:53;;;;;;;1.50;1.20;;;12.70;98.00;;;;;;5032915;28;20461;-61
2023/11/05 12:09:21;;;;;;;1.20;1.00;;;12.70;98.00;;;;;;5034058;28;20458;-61
2023/11/05 12:11:49;;;;;;;1.20;1.20;;;12.80;98.00;;;;;;5033697;28;20493;-61
2023/11/05 12:14:21;;;;;;;1.53;1.20;;;12.80;98.00;;;;;;5033789;28;20493;-63
2023/11/05 12:16:48;;;;;;;2.90;1.10;;;12.80;98.00;;;;;;5032593;28;20470;-61
2023/11/05 12:19:29;;;;;;;1.67;1.20;;;12.90;98.00;;;;;;5033795;28;20960;-61
2023/11/05 12:21:56;;;;;;;2.23;1.20;;;12.90;98.00;;;;;;5033690;28;20520;-61
2023/11/05 12:24:23;;;;;;;1.90;1.30;;;12.90;98.00;;;;;;5033588;28;20448;-61
2023/11/05 12:26:50;;;;;;;2.03;1.40;;;12.90;98.00;;;;;;5033539;28;20449;-61
2023/11/05 12:29:17;;;;;;;1.20;1.10;;;12.90;98.00;;;;;;5033439;28;20982;-61
2023/11/05 12:31:45;;;;;;;1.20;1.10;;;13.00;98.00;;;;;;5033451;28;20465;-61
2023/11/05 12:34:12;;;;;;;1.20;1.10;;;13.00;98.00;;;;;;5033554;28;20458;-61
2023/11/05 12:36:43;;;;;;;2.40;1.20;;;13.10;98.00;;;;;;5027179;28;20573;-61
2023/11/05 12:39:10;;;;;;;1.27;1.10;;;13.10;98.00;;;;;;5033437;28;20454;-62
2023/11/05 12:41:37;;;;;;;1.47;1.20;;;13.00;98.00;;;;;;5033482;28;20528;-61
2023/11/05 12:44:06;;;;;;;2.63;1.10;;;13.00;98.00;;;;;;5033870;28;20461;-62
2023/11/05 12:46:33;;;;;;;1.43;1.13;;;13.00;98.00;;;;;;5032800;28;20538;-61
2023/11/05 12:49:00;;;;;;;1.30;1.20;;;12.90;98.00;;;;;;5033901;28;20447;-61
2023/11/05 12:51:28;;;;;;;1.37;1.10;;;12.90;98.00;;;;;;5032592;28;20483;-63