Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:09;;;;;;;1.77;0.98;;;5.50;99.90;;;;;;5055033;28;20640;-65
2021/11/17 02:29:55;;;;;;;1.63;1.52;;;5.60;99.90;;;;;;5054433;28;20173;-65
2021/11/17 02:32:49;;;;;;;2.88;1.95;;;5.80;99.90;;;;;;5053897;28;20201;-65
2021/11/17 02:35:36;;;;;;;7.95;6.63;;;5.80;99.90;;;;;;5054510;28;20180;-65
2021/11/17 02:38:07;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5054320;28;20546;-65
2021/11/17 02:40:40;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5054431;28;20181;-65
2021/11/17 02:43:15;;;;;;;2.05;1.95;;;5.90;99.90;;;;;;5054480;28;20205;-65
2021/11/17 02:46:02;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;5054356;28;20186;-65
2021/11/17 02:48:34;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5053996;28;20291;-65
2021/11/17 02:51:18;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;5054367;28;20173;-65
2021/11/17 02:53:52;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5054239;28;20642;-65
2021/11/17 02:56:26;;;;;;;7.80;3.65;;;5.90;99.90;;;;;;5054124;28;20185;-65
2021/11/17 02:58:55;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5054026;28;20180;-65
2021/11/17 03:02:10;;;;;;;2.17;2.15;;;6.10;99.90;;;;;;5054106;28;20264;-66
2021/11/17 03:04:49;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5023503;28;20271;-65
2021/11/17 03:07:45;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5053907;28;20180;-67
2021/11/17 03:10:23;;;;;;;1.20;0.40;;;6.20;99.90;;;;;;5053086;28;20659;-68
2021/11/17 03:13:11;;;;;;;2.17;0.63;;;6.00;99.90;;;;;;5053042;28;20669;-67
2021/11/17 03:15:49;;;;;;;0.30;0.28;;;5.80;99.90;;;;;;5053763;28;20627;-65
2021/11/17 03:18:40;;;;;;;1.85;1.75;;;5.80;99.90;;;;;;5053986;28;20195;-66
2021/11/17 03:21:15;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5053749;28;20235;-66
2021/11/17 03:23:44;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5053721;28;20268;-66
2021/11/17 03:26:18;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5053625;28;20246;-66
2021/11/17 03:28:47;;;;;;;0.22;0.20;;;6.20;99.90;;;;;;5053403;28;20212;-66
2021/11/17 03:31:43;;;;;;;1.42;0.68;;;6.30;99.90;;;;;;5053575;28;20230;-66
2021/11/17 03:34:28;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5053937;28;20185;-65
2021/11/17 03:37:08;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5054040;28;20173;-66
2021/11/17 03:39:51;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5053907;28;20173;-66
2021/11/17 03:42:45;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5053917;28;20659;-66
2021/11/17 03:45:35;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5053869;28;20208;-64
2021/11/17 03:48:13;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5053685;28;20533;-64
2021/11/17 03:50:53;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5053714;28;20235;-64
2021/11/17 03:53:44;;;;;;;2.17;1.95;;;5.90;99.90;;;;;;5053690;28;20190;-63
2021/11/17 03:56:47;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5053180;28;20204;-64
2021/11/17 03:59:22;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5053509;28;20173;-64
2021/11/17 04:02:08;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5053978;28;20180;-64
2021/11/17 04:04:51;;;;;;;1.83;1.55;;;6.20;99.90;;;;;;5053343;28;20188;-64
2021/11/17 04:07:38;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5053279;28;20487;-65
2021/11/17 04:10:31;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5053377;28;20184;-64
2021/11/17 04:13:17;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5053285;28;20176;-62
2021/11/17 04:15:58;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;5053595;28;20199;-62
2021/11/17 04:18:32;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5053153;28;20172;-62
2021/11/17 04:21:23;;;;;;;4.32;3.80;;;6.30;99.90;;;;;;5053190;28;20193;-62
2021/11/17 04:24:24;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5053271;28;20215;-62
2021/11/17 04:26:56;;;;;;;7.15;4.97;;;6.10;99.90;;;;;;5045798;28;20197;-62
2021/11/17 04:30:10;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;5052774;28;20295;-63
2021/11/17 04:32:47;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5043963;28;20181;-62
2021/11/17 04:35:29;;;;;;;8.27;2.67;;;6.50;99.90;;;;;;5053122;28;20312;-62
2021/11/17 04:38:09;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5052907;28;20641;-63
2021/11/17 04:40:54;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5052968;28;20625;-63
2021/11/17 04:43:41;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5052897;28;20525;-62
2021/11/17 04:46:28;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5053201;28;20193;-63
2021/11/17 04:49:17;;;;;;;1.75;1.75;;;6.20;99.90;;;;;;5052555;28;20285;-63
2021/11/17 04:52:01;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5047326;28;20536;-63
2021/11/17 04:54:39;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5052863;28;20192;-63
2021/11/17 04:57:14;;;;;;;1.13;0.77;;;6.10;99.90;;;;;;5054835;28;20186;-63
2021/11/17 04:59:53;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5072321;28;20176;-62
2021/11/17 05:02:33;;;;;;;2.65;1.63;;;6.30;99.90;;;;;;5054770;28;20181;-62
2021/11/17 05:05:23;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5056626;28;20178;-62
2021/11/17 05:08:04;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5055830;28;20725;-66
2021/11/17 05:11:00;;;;;;;0.20;0.17;;;6.40;99.90;;;;;;5056872;28;20268;-66
2021/11/17 05:13:28;;;;;;;0.85;0.47;;;6.20;99.90;;;;;;5056615;28;20639;-66
2021/11/17 05:16:27;;;;;;;0.25;0.20;;;6.20;99.90;;;;;;5056749;28;20177;-66
2021/11/17 05:18:56;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5056233;28;20230;-64
2021/11/17 05:21:24;;;;;;;1.75;1.65;;;6.30;99.90;;;;;;5056581;28;20185;-64
2021/11/17 05:23:52;;;;;;;0.30;0.28;;;6.40;99.90;;;;;;5056798;28;20287;-65
2021/11/17 05:26:33;;;;;;;1.05;1.05;;;6.50;99.90;;;;;;5055056;28;20524;-65
2021/11/17 05:29:12;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5055763;28;20204;-65
2021/11/17 05:31:46;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5055917;28;20173;-63
2021/11/17 05:34:15;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5055934;28;20169;-63
2021/11/17 05:36:59;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5056027;28;20257;-63
2021/11/17 05:39:46;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5056090;28;20219;-63
2021/11/17 05:42:29;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5056185;28;20605;-63
2021/11/17 05:44:58;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;5056194;28;20252;-63
2021/11/17 05:47:35;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5055857;28;20180;-63
2021/11/17 05:50:22;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5054416;28;20591;-63
2021/11/17 05:53:12;;;;;;;4.00;2.45;;;6.10;99.90;;;;;;5055369;28;20280;-65
2021/11/17 05:55:56;;;;;;;3.45;3.35;;;6.10;99.90;;;;;;5054278;28;20295;-65
2021/11/17 05:58:54;;;;;;;0.93;0.93;;;6.00;99.90;;;;;;5055130;28;20189;-65
2021/11/17 06:01:35;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5054501;28;20234;-65
2021/11/17 06:04:06;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5055098;28;20180;-65
2021/11/17 06:06:36;;;;;;;2.85;1.27;;;6.10;99.90;;;;;;5055015;28;20197;-65
2021/11/17 06:09:02;;;;;;;2.00;1.92;;;6.10;99.90;;;;;;5053073;28;20362;-65
2021/11/17 06:11:36;;;;;;;7.67;3.20;;;6.00;99.90;;;;;;5055197;28;20264;-65
2021/11/17 06:14:05;;;;;;;2.40;2.25;;;5.90;99.90;;;;;;5054730;28;20237;-65
2021/11/17 06:16:39;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5054834;28;20617;-65
2021/11/17 06:19:05;;;;;;;3.60;3.40;;;5.90;99.90;;;;;;5054478;28;20182;-64
2021/11/17 06:21:32;;;;;;;2.87;2.43;;;6.00;99.90;;;;;;5053741;28;20311;-64
2021/11/17 06:24:01;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5054404;28;20615;-64
2021/11/17 06:26:33;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;5054636;28;20189;-64
2021/11/17 06:29:02;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5054248;28;20701;-64
2021/11/17 06:31:30;;;;;;;3.35;1.92;;;6.30;99.90;;;;;;5053482;28;20176;-64
2021/11/17 06:33:56;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5054364;28;20177;-64
2021/11/17 06:36:21;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5054531;28;20172;-64
2021/11/17 06:38:47;;;;;;;0.67;0.67;;;6.30;99.90;;;;;;5054047;28;20235;-64
2021/11/17 06:41:14;;;;;;;5.85;2.92;;;6.30;99.90;;;;;;5054318;28;20242;-64
2021/11/17 06:43:40;;;;;;;3.60;1.95;;;6.20;99.90;;;;;;5054169;28;20206;-64
2021/11/17 06:46:07;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5053330;28;20176;-64
2021/11/17 06:48:34;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;5054216;28;20193;-67
2021/11/17 06:51:00;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5054913;28;20186;-66
2021/11/17 06:53:27;;;;;;;0.90;0.73;;;6.20;99.90;;;;;;5054418;28;20193;-66
2021/11/17 06:55:53;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5054130;28;20180;-66
2021/11/17 06:58:19;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5054451;28;20186;-66
2021/11/17 07:00:48;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;5054026;28;20178;-65
2021/11/17 07:03:17;;;;;;;2.55;1.95;;;6.20;99.90;;;;;;5054541;28;20185;-64
2021/11/17 07:05:44;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5054546;28;20176;-64
2021/11/17 07:08:09;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5054369;28;20201;-64
2021/11/17 07:10:37;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5054264;28;20193;-65
2021/11/17 07:13:05;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5054333;28;20191;-64
2021/11/17 07:15:32;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5053979;28;20177;-64
2021/11/17 07:17:58;;;;;;;4.32;1.75;;;6.40;99.90;;;;;;5053944;28;20598;-64
2021/11/17 07:20:24;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5054344;28;20212;-65
2021/11/17 07:22:50;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5054263;28;20480;-64
2021/11/17 07:25:19;;;;;;;1.05;0.95;;;6.40;99.90;;;;;;5054318;28;20191;-63
2021/11/17 07:27:45;;;;;;;1.50;0.63;;;6.40;99.90;;;;;;5053165;28;20215;-65
2021/11/17 07:30:13;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5052735;28;20605;-63
2021/11/17 07:32:40;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5053201;28;20177;-64
2021/11/17 07:35:07;;;;;;;0.63;0.47;;;6.60;99.90;;;;;;5053657;28;20189;-64
2021/11/17 07:37:33;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5054043;28;20181;-65
2021/11/17 07:39:58;;;;;;;1.58;1.48;;;6.80;99.90;;;;;;5053907;28;20177;-65
2021/11/17 07:42:24;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5058315;28;20195;-65
2021/11/17 07:44:51;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5056951;28;20184;-66
2021/11/17 07:47:18;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5073490;28;20191;-65
2021/11/17 07:49:43;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5069161;28;20196;-66
2021/11/17 07:52:09;;;;;;;3.03;1.13;;;6.70;99.90;;;;;;5053913;28;20741;-64
2021/11/17 07:54:34;;;;;;;4.30;3.37;;;6.70;99.90;;;;;;5052802;28;20189;-65
2021/11/17 07:57:03;;;;;;;1.33;1.23;;;6.80;99.90;;;;;;5053718;28;20285;-65
2021/11/17 07:59:30;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5066844;28;20631;-64
2021/11/17 08:02:01;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5073515;28;20188;-64
2021/11/17 08:04:34;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5073702;28;20613;-65
2021/11/17 08:07:01;;;;;;;2.15;1.20;;;7.00;99.90;;;;;;5073653;28;20242;-67
2021/11/17 08:09:26;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5069979;28;20215;-66
2021/11/17 08:11:52;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5053798;28;20549;-66
2021/11/17 08:14:17;;;;;;;2.63;2.33;;;6.90;99.90;;;;;;5053760;28;20219;-65
2021/11/17 08:16:43;;;;;;;1.27;1.17;;;6.70;99.90;;;;;;5053399;28;20180;-65
2021/11/17 08:19:09;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5053257;28;20200;-66
2021/11/17 08:21:34;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5053436;28;20177;-66
2021/11/17 08:24:01;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5053638;28;20165;-66
2021/11/17 08:26:27;;;;;;;14.73;4.70;;;6.90;99.90;;;;;;5053526;28;20562;-66
2021/11/17 08:28:53;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5053437;28;20219;-67
2021/11/17 08:31:19;;;;;;;0.20;0.17;;;6.90;99.90;;;;;;5055346;28;20181;-68
2021/11/17 08:33:45;;;;;;;2.58;0.90;;;6.80;99.90;;;;;;5057230;28;20231;-67
2021/11/17 08:36:12;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5055558;28;20238;-71
2021/11/17 08:38:38;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5056500;28;20271;-67
2021/11/17 08:41:06;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5057083;28;20272;-67
2021/11/17 08:43:32;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5057326;28;20445;-68
2021/11/17 08:45:58;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5056728;28;20511;-69
2021/11/17 08:48:28;;;;;;;1.95;1.85;;;7.40;99.90;;;;;;5059507;28;20454;-69
2021/11/17 08:50:56;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075000;28;20229;-68
2021/11/17 08:53:25;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;5072342;28;20188;-65
2021/11/17 08:55:51;;;;;;;3.97;2.05;;;7.20;99.90;;;;;;5057421;28;20542;-66
2021/11/17 08:58:18;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5055476;28;20690;-69
2021/11/17 09:00:44;;;;;;;5.18;1.63;;;7.10;99.90;;;;;;5056722;28;20237;-67
2021/11/17 09:03:11;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5056570;28;20644;-68
2021/11/17 09:05:42;;;;;;;2.50;0.47;;;7.20;99.90;;;;;;5055960;28;20216;-66
2021/11/17 09:08:08;;;;;;;1.63;1.60;;;7.10;99.90;;;;;;5055183;28;20203;-68
2021/11/17 09:10:37;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5057047;28;20549;-67
2021/11/17 09:13:04;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5057200;28;20169;-67
2021/11/17 09:15:33;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;5057488;28;20172;-67
2021/11/17 09:17:59;;;;;;;5.55;4.80;;;7.20;99.90;;;;;;5056311;28;20200;-66
2021/11/17 09:20:25;;;;;;;2.60;1.25;;;7.30;99.90;;;;;;5055455;28;20223;-68
2021/11/17 09:22:52;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5072377;28;20602;-67
2021/11/17 09:25:20;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5056244;28;20610;-68
2021/11/17 09:27:46;;;;;;;1.10;0.38;;;7.30;99.90;;;;;;5056037;28;20394;-67
2021/11/17 09:30:18;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5056186;28;20196;-68
2021/11/17 09:32:44;;;;;;;0.38;0.38;;;7.30;99.90;;;;;;5056492;28;20177;-69
2021/11/17 09:35:13;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5056221;28;20598;-70
2021/11/17 09:37:41;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5055918;28;20618;-69
2021/11/17 09:40:09;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5056663;28;20177;-68
2021/11/17 09:42:38;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5057247;28;20192;-66
2021/11/17 09:45:08;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;5056313;28;20187;-69
2021/11/17 09:47:34;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;5056608;28;20617;-65
2021/11/17 09:50:13;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5057171;28;20204;-65
2021/11/17 09:52:57;;;;;;;1.55;1.20;;;7.90;99.90;;;;;;5057796;28;20188;-65
2021/11/17 09:55:36;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5057388;28;20193;-65
2021/11/17 09:58:09;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;5056099;28;20313;-64
2021/11/17 10:00:47;;;;;;;0.55;0.55;;;7.70;99.90;;;;;;5055965;28;20267;-66
2021/11/17 10:03:38;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5055640;28;20251;-67
2021/11/17 10:14:25;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5055696;28;20535;-67
2021/11/17 10:16:52;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;5054455;28;20470;-66
2021/11/17 10:19:32;;;;;;;3.38;1.58;;;7.70;99.90;;;;;;5055591;28;20188;-66
2021/11/17 10:22:10;;;;;;;0.47;0.35;;;7.70;99.90;;;;;;5055214;28;20172;-65
2021/11/17 10:24:40;;;;;;;6.45;3.90;;;7.60;99.90;;;;;;5055108;28;20172;-64
2021/11/17 10:27:06;;;;;;;2.17;2.03;;;7.50;99.90;;;;;;5055199;28;20685;-64
2021/11/17 10:29:36;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5053451;28;20212;-64
2021/11/17 10:32:39;;;;;;;3.05;1.48;;;7.40;99.90;;;;;;5055133;28;20187;-67
2021/11/17 10:35:11;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5054295;28;20623;-67
2021/11/17 10:37:42;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5054981;28;20173;-67
2021/11/17 10:40:29;;;;;;;2.15;1.25;;;7.40;99.90;;;;;;5053637;28;20299;-67
2021/11/17 10:43:06;;;;;;;1.83;1.33;;;7.60;99.90;;;;;;5053709;28;20202;-67
2021/11/17 10:45:45;;;;;;;1.27;1.27;;;7.60;99.90;;;;;;5053375;28;20632;-67
2021/11/17 10:48:41;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5054574;28;20214;-68
2021/11/17 10:51:34;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5026498;28;20668;-67
2021/11/17 10:54:10;;;;;;;2.70;1.27;;;7.70;99.90;;;;;;5051220;28;20629;-69
2021/11/17 10:56:35;;;;;;;2.60;2.45;;;7.50;99.90;;;;;;5054476;28;20172;-68
2021/11/17 10:59:03;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5053182;28;20239;-65
2021/11/17 11:01:38;;;;;;;3.90;2.70;;;7.60;99.90;;;;;;5054429;28;20767;-69
2021/11/17 11:04:09;;;;;;;2.60;2.47;;;7.70;99.90;;;;;;5054066;28;20177;-68
2021/11/17 11:07:05;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5054396;28;20173;-67
2021/11/17 11:09:37;;;;;;;4.47;4.18;;;7.60;99.90;;;;;;5053890;28;20291;-67
2021/11/17 11:12:04;;;;;;;1.35;1.25;;;7.50;99.90;;;;;;5054409;28;20501;-68
2021/11/17 11:14:53;;;;;;;1.20;0.65;;;7.60;99.90;;;;;;5052948;28;20243;-67
2021/11/17 11:17:22;;;;;;;1.80;1.70;;;7.60;99.90;;;;;;5054180;28;20181;-65
2021/11/17 11:19:49;;;;;;;6.30;3.30;;;7.70;99.90;;;;;;5054015;28;20181;-67
2021/11/17 11:22:23;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5054085;28;20181;-67
2021/11/17 11:24:54;;;;;;;2.15;1.95;;;7.70;99.90;;;;;;5054238;28;20182;-69
2021/11/17 11:27:29;;;;;;;0.98;0.93;;;7.70;99.90;;;;;;5054400;28;20188;-67
2021/11/17 11:30:04;;;;;;;4.43;2.05;;;7.80;99.90;;;;;;5054109;28;20316;-68
2021/11/17 11:32:29;;;;;;;4.53;3.22;;;7.80;99.90;;;;;;5052872;28;20184;-67
2021/11/17 11:35:03;;;;;;;1.37;0.90;;;7.80;99.90;;;;;;5054006;28;20179;-69
2021/11/17 11:37:32;;;;;;;2.45;2.15;;;8.00;99.90;;;;;;5054070;28;20489;-67
2021/11/17 11:39:57;;;;;;;1.48;1.33;;;8.10;99.90;;;;;;5053491;28;20311;-68
2021/11/17 11:42:26;;;;;;;3.70;3.40;;;8.10;99.90;;;;;;5053994;28;20299;-68
2021/11/17 11:44:58;;;;;;;2.13;2.03;;;8.10;99.90;;;;;;5053634;28;20745;-68
2021/11/17 11:47:24;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5053879;28;20229;-69
2021/11/17 11:49:57;;;;;;;5.50;5.07;;;8.30;99.90;;;;;;5060833;28;20657;-70
2021/11/17 11:52:22;;;;;;;1.38;1.38;;;8.50;99.90;;;;;;5073616;28;20450;-69
2021/11/17 11:54:51;;;;;;;5.37;3.17;;;8.40;99.90;;;;;;5073849;28;20186;-69
2021/11/17 11:57:41;;;;;;;5.78;2.97;;;8.30;99.90;;;;;;5073386;28;20216;-67
2021/11/17 12:00:23;;;;;;;3.85;2.20;;;8.50;99.90;;;;;;5073279;28;20636;-67
2021/11/17 12:02:58;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5073774;28;20179;-68
2021/11/17 12:05:31;;;;;;;6.15;3.78;;;8.70;99.90;;;;;;5072981;28;20179;-66
2021/11/17 12:08:08;;;;;;;2.92;1.50;;;8.90;99.90;;;;;;5077350;28;20283;-65
2021/11/17 12:10:41;;;;;;;8.52;3.47;;;8.90;99.90;;;;;;5077323;28;20175;-67
2021/11/17 12:13:23;;;;;;;9.20;4.80;;;8.90;99.90;;;;;;5077396;28;20205;-67
2021/11/17 12:16:03;;;;;;;2.45;1.10;;;9.00;99.90;;;;;;5077464;28;20172;-67
2021/11/17 12:18:31;;;;;;;2.38;1.77;;;8.90;99.90;;;;;;5077343;28;20183;-66
2021/11/17 12:21:00;;;;;;;8.55;5.28;;;9.00;99.90;;;;;;5076249;28;20278;-66
2021/11/17 12:23:28;;;;;;;1.05;1.05;;;9.00;99.90;;;;;;5077264;28;20237;-67
2021/11/17 12:26:07;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5077297;28;20573;-67
2021/11/17 12:28:45;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5077369;28;20211;-68
2021/11/17 12:31:20;;;;;;;2.78;2.58;;;9.60;99.90;;;;;;5077060;28;20198;-67
2021/11/17 12:33:51;;;;;;;2.53;1.85;;;9.60;99.90;;;;;;5077690;28;20184;-68
2021/11/17 12:36:24;;;;;;;3.90;3.15;;;9.30;99.90;;;;;;5077287;28;20183;-67
2021/11/17 12:38:52;;;;;;;5.20;3.05;;;9.20;99.90;;;;;;5076700;28;20191;-69
2021/11/17 12:41:30;;;;;;;7.20;3.70;;;8.90;99.90;;;;;;5077112;28;20514;-67
2021/11/17 12:44:10;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5077069;28;20175;-64
2021/11/17 12:46:59;;;;;;;5.97;5.35;;;9.10;99.90;;;;;;5049041;28;20327;-63
2021/11/17 12:49:34;;;;;;;3.40;3.15;;;9.00;99.90;;;;;;5048543;28;20240;-63
2021/11/17 12:52:12;;;;;;;1.50;1.20;;;9.10;99.90;;;;;;5044771;28;20620;-64
2021/11/17 12:54:53;;;;;;;3.22;2.20;;;9.40;99.90;;;;;;5045193;28;20207;-63
2021/11/17 12:57:26;;;;;;;2.08;1.95;;;9.50;99.90;;;;;;5046979;28;20599;-64
2021/11/17 12:59:59;;;;;;;7.03;5.70;;;9.40;99.90;;;;;;5047652;28;20530;-64
2021/11/17 13:02:29;;;;;;;3.90;3.28;;;9.40;99.90;;;;;;5046970;28;20670;-64
2021/11/17 13:05:21;;;;;;;6.63;3.90;;;9.30;99.90;;;;;;5046375;28;20191;-64
2021/11/17 13:07:50;;;;;;;1.58;1.48;;;9.30;99.90;;;;;;5051976;28;20295;-65
2021/11/17 13:10:31;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;5053543;28;20203;-66
2021/11/17 13:13:18;;;;;;;9.68;3.38;;;9.20;99.90;;;;;;5055750;28;20176;-66
2021/11/17 13:16:08;;;;;;;10.90;7.15;;;9.20;99.90;;;;;;5056296;28;20567;-65
2021/11/17 13:18:51;;;;;;;9.15;5.80;;;9.10;99.90;;;;;;5035468;28;20204;-65
2021/11/17 13:21:17;;;;;;;1.38;1.27;;;9.10;99.90;;;;;;5036044;28;20235;-65
2021/11/17 13:24:23;;;;;;;11.93;4.80;;;9.20;99.90;;;;;;5041493;28;20645;-66
2021/11/17 13:26:52;;;;;;;3.33;3.05;;;9.30;99.90;;;;;;5036036;28;20172;-65
2021/11/17 13:29:18;;;;;;;14.25;4.53;;;9.40;99.90;;;;;;5035380;28;20228;-65
2021/11/17 13:31:45;;;;;;;9.73;3.63;;;9.40;99.90;;;;;;5034960;28;20339;-65
2021/11/17 13:34:35;;;;;;;4.68;3.75;;;9.30;99.90;;;;;;5035816;28;20184;-67
2021/11/17 13:37:35;;;;;;;4.45;3.75;;;9.30;99.90;;;;;;5035645;28;20545;-66
2021/11/17 13:40:07;;;;;;;2.53;2.33;;;9.30;99.90;;;;;;5003098;28;20508;-65
2021/11/17 13:42:32;;;;;;;1.98;1.48;;;9.40;99.90;;;;;;5044787;28;20172;-67
2021/11/17 13:45:00;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5055348;28;20188;-65
2021/11/17 13:47:29;;;;;;;7.20;5.30;;;9.50;99.90;;;;;;5055261;28;20427;-65
2021/11/17 13:49:56;;;;;;;1.38;1.10;;;9.50;99.90;;;;;;5054879;28;20248;-66
2021/11/17 13:52:29;;;;;;;19.92;5.50;;;9.60;99.90;;;;;;5055085;28;20181;-67
2021/11/17 13:54:55;;;;;;;2.60;1.75;;;9.50;99.90;;;;;;5055459;28;20177;-66
2021/11/17 13:57:22;;;;;;;1.77;1.67;;;9.20;99.90;;;;;;5055614;28;20241;-66
2021/11/17 13:59:48;;;;;;;1.83;1.73;;;9.20;99.90;;;;;;5053823;28;20216;-66
2021/11/17 14:02:14;;;;;;;14.20;4.70;;;9.20;99.90;;;;;;5055047;28;20207;-66
2021/11/17 14:04:40;;;;;;;11.95;3.45;;;9.20;99.90;;;;;;5054886;28;20189;-66
2021/11/17 14:07:07;;;;;;;8.60;4.70;;;9.10;99.90;;;;;;5055177;28;20198;-66
2021/11/17 14:09:33;;;;;;;6.35;3.30;;;9.10;99.90;;;;;;5053678;28;20478;-65
2021/11/17 14:12:01;;;;;;;1.73;0.93;;;9.10;99.90;;;;;;5054850;28;20181;-65
2021/11/17 14:14:27;;;;;;;0.93;0.85;;;9.20;99.90;;;;;;5054857;28;20271;-65
2021/11/17 14:16:53;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5054962;28;20212;-65
2021/11/17 14:19:19;;;;;;;3.53;2.33;;;9.40;99.90;;;;;;5054588;28;20181;-66
2021/11/17 14:21:45;;;;;;;3.70;2.90;;;9.30;99.90;;;;;;5053737;28;20278;-65
2021/11/17 14:24:14;;;;;;;2.03;1.93;;;9.20;99.90;;;;;;5054533;28;20880;-66
2021/11/17 14:26:43;;;;;;;6.10;3.22;;;9.30;99.90;;;;;;5053631;28;20904;-65
2021/11/17 14:29:23;;;;;;;2.65;2.45;;;9.30;99.90;;;;;;5053160;28;20208;-65
2021/11/17 14:31:52;;;;;;;6.32;2.70;;;9.20;99.90;;;;;;5052598;28;20653;-65
2021/11/17 14:34:18;;;;;;;1.27;1.25;;;9.30;99.90;;;;;;5046008;28;20256;-65
2021/11/17 14:36:49;;;;;;;2.92;2.63;;;9.20;99.90;;;;;;5053291;28;20205;-65
2021/11/17 14:39:16;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5054385;28;20641;-65
2021/11/17 14:41:42;;;;;;;1.60;1.48;;;9.10;99.90;;;;;;5053887;28;20209;-65
2021/11/17 14:44:09;;;;;;;2.30;2.00;;;9.00;99.90;;;;;;5054331;28;20523;-66
2021/11/17 14:46:36;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;5053995;28;20176;-65
2021/11/17 14:49:02;;;;;;;4.80;3.33;;;8.90;99.90;;;;;;5053637;28;20730;-67
2021/11/17 14:51:28;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5054182;28;20275;-66
2021/11/17 14:53:56;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5054270;28;20260;-66
2021/11/17 14:56:22;;;;;;;1.40;1.25;;;9.10;99.90;;;;;;5054055;28;20210;-67
2021/11/17 14:58:48;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5053924;28;20633;-68
2021/11/17 15:01:24;;;;;;;6.63;3.13;;;9.10;99.90;;;;;;5053753;28;20316;-68
2021/11/17 15:03:51;;;;;;;1.05;1.05;;;9.00;99.90;;;;;;5053934;28;20186;-67
2021/11/17 15:06:19;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5053496;28;20272;-66
2021/11/17 15:08:45;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5053444;28;20200;-66
2021/11/17 15:11:11;;;;;;;3.75;3.45;;;8.80;99.90;;;;;;5053629;28;20647;-65
2021/11/17 15:13:38;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5053712;28;20181;-65
2021/11/17 15:16:09;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5053850;28;20181;-67
2021/11/17 15:18:36;;;;;;;1.27;1.17;;;8.80;99.90;;;;;;5052465;28;20270;-66
2021/11/17 15:21:03;;;;;;;2.38;2.28;;;8.80;99.90;;;;;;5052766;28;20195;-67
2021/11/17 15:23:31;;;;;;;53.53;4.25;;;8.80;99.90;;;;;;5053909;28;20259;-67
2021/11/17 15:25:57;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5053788;28;20614;-65
2021/11/17 15:31:29;;;;;;;3.15;2.95;;;8.70;99.90;;;;;;5043034;28;20261;-91
2021/11/17 15:33:55;;;;;;;6.53;2.15;;;8.70;99.90;;;;;;5021955;28;20302;-89
2021/11/17 15:36:23;;;;;;;4.35;3.38;;;8.70;99.90;;;;;;5019904;28;20650;-91
2021/11/17 15:38:50;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5019552;28;20193;-91
2021/11/17 15:41:20;;;;;;;0.95;0.88;;;8.90;99.90;;;;;;5020650;28;20257;-91
2021/11/17 15:43:48;;;;;;;2.60;1.25;;;8.90;99.90;;;;;;5021667;28;20587;-90
2021/11/17 15:46:14;;;;;;;1.85;1.38;;;9.00;99.90;;;;;;5032318;28;20212;-90
2021/11/17 15:48:51;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5030252;28;20589;-90
2021/11/17 15:51:28;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5030594;28;20176;-90
2021/11/17 15:53:55;;;;;;;10.45;6.10;;;9.00;99.90;;;;;;5024117;28;20198;-92
2021/11/17 15:56:22;;;;;;;1.95;1.38;;;8.90;99.90;;;;;;5019743;28;20205;-91
2021/11/17 15:58:51;;;;;;;5.28;2.78;;;8.90;99.90;;;;;;5020291;28;20199;-91
2021/11/17 16:01:22;;;;;;;4.68;4.38;;;9.00;99.90;;;;;;5021834;28;20205;-91
2021/11/17 16:03:52;;;;;;;5.97;5.50;;;9.00;99.90;;;;;;5021502;28;20546;-91
2021/11/17 16:06:19;;;;;;;3.60;3.30;;;9.10;99.90;;;;;;5025503;28;20201;-92
2021/11/17 16:08:45;;;;;;;5.45;3.50;;;9.10;99.90;;;;;;5024405;28;20212;-90