Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:08;;;;;;;0.60;0.60;;;;;;;-144.31;67.93;74966.47;5006417;28;20064;-76
2021/06/09 00:02:35;;;;;;;0.60;0.60;;;;;;;-144.31;67.93;74970.47;5000135;28;20046;-76
2021/06/09 00:05:00;;;;;;;0.60;0.60;;;;;;;-144.31;67.94;74970.47;5018912;28;20046;-76
2021/06/09 00:07:26;;;;;;;0.60;0.60;;;;;;;-144.31;67.93;74962.47;5016927;28;20076;-77
2021/06/09 00:09:51;;;;;;;0.60;0.60;;;;;;;-144.31;67.94;74964.47;4999057;28;20050;-76
2021/06/09 00:12:17;;;;;;;0.50;0.50;;;;;;;-144.31;67.93;74954.47;4999982;28;20457;-77
2021/06/09 00:14:44;;;;;;;0.40;0.40;;;;;;;-144.31;67.93;74936.50;5014864;28;20026;-76
2021/06/09 00:17:10;;;;;;;0.50;0.50;;;;;;;-144.31;67.92;74928.53;5019541;28;20131;-76
2021/06/09 00:19:35;;;;;;;0.50;0.50;;;;;;;-144.31;67.93;74914.53;4995769;28;20037;-76
2021/06/09 00:22:01;;;;;;;0.60;0.60;;;;;;;-144.31;67.92;74914.53;5004270;28;20579;-76
2021/06/09 00:24:27;;;;;;;0.70;0.70;;;;;;;-144.31;67.92;74900.56;5014090;28;20046;-75
2021/06/09 00:26:53;;;;;;;0.60;0.60;;;;;;;-144.31;67.91;74894.56;5000435;28;20060;-76
2021/06/09 00:29:20;;;;;;;0.50;0.50;;;;;;;-144.31;67.92;74890.59;4999337;28;20056;-75
2021/06/09 00:31:48;;;;;;;0.50;0.50;;;;;;;-144.31;67.92;74886.59;5004259;28;20140;-75
2021/06/09 00:34:14;;;;;;;0.60;0.60;;;;;;;-144.31;67.92;74894.56;4996762;28;20511;-75
2021/06/09 00:36:42;;;;;;;0.40;0.40;;;;;;;-144.31;67.92;74896.56;5003628;28;20042;-75
2021/06/09 00:39:07;;;;;;;0.47;0.47;;;;;;;-144.31;67.92;74892.56;5002115;28;20061;-76
2021/06/09 00:41:37;;;;;;;0.60;0.60;;;;;;;-144.31;67.93;74894.56;5000354;28;20054;-76
2021/06/09 00:44:04;;;;;;;0.50;0.50;;;;;;;-144.31;67.93;74888.59;5002011;28;20030;-75
2021/06/09 00:46:35;;;;;;;0.40;0.40;;;;;;;-144.31;67.92;74888.59;4983359;28;20060;-76
2021/06/09 00:49:01;;;;;;;0.50;0.50;;;;;;;-144.31;67.93;74876.59;4987552;28;20511;-76
2021/06/09 00:51:29;;;;;;;0.60;0.60;;;;;;;-144.31;67.92;74874.59;5003707;28;20452;-76
2021/06/09 00:53:59;;;;;;;0.50;0.50;;;;;;;-144.31;67.92;74874.59;5001986;28;20046;-76
2021/06/09 00:56:25;;;;;;;0.40;0.40;;;;;;;-144.31;67.91;74874.59;5001420;28;20140;-75
2021/06/09 00:58:52;;;;;;;0.50;0.50;;;;;;;-144.31;67.92;74864.63;4998745;28;20044;-76
2021/06/09 01:01:21;;;;;;;0.50;0.50;;;;;;;-144.31;67.91;74870.63;5003736;28;20041;-76
2021/06/09 01:03:47;;;;;;;0.43;0.43;;;;;;;-144.31;67.91;74866.63;4997835;28;20040;-76
2021/06/09 01:06:15;;;;;;;0.68;0.60;;;;;;;-144.31;67.92;74866.63;4997786;28;20046;-76
2021/06/09 01:08:42;;;;;;;0.40;0.40;;;;;;;-144.31;67.92;74874.59;4999706;28;20108;-76
2021/06/09 01:11:16;;;;;;;0.50;0.50;;;;;;;-144.31;67.91;74868.63;5004975;28;20077;-75
2021/06/09 01:13:45;;;;;;;0.60;0.60;;;;;;;-144.31;67.91;74872.59;4999870;28;20046;-76
2021/06/09 01:16:13;;;;;;;0.70;0.70;;;;;;;-144.31;67.91;74866.63;5003138;28;20076;-75
2021/06/09 01:18:39;;;;;;;0.50;0.50;;;;;;;-144.31;67.91;74856.63;5006901;28;20085;-75
2021/06/09 01:21:07;;;;;;;0.60;0.60;;;;;;;-144.31;67.91;74850.63;5018491;28;20080;-76
2021/06/09 01:23:33;;;;;;;0.60;0.60;;;;;;;-144.31;67.91;74852.63;4997985;28;20077;-75
2021/06/09 01:26:04;;;;;;;0.57;0.57;;;;;;;-144.31;67.91;74846.66;5015335;28;20088;-75
2021/06/09 01:28:30;;;;;;;0.55;0.55;;;;;;;-144.31;67.91;74844.66;4995543;28;20151;-76
2021/06/09 01:30:56;;;;;;;0.40;0.40;;;;;;;-144.31;67.90;74836.66;5002207;28;20080;-76
2021/06/09 01:33:25;;;;;;;0.60;0.60;;;;;;;-144.31;67.89;74836.66;4996667;28;20495;-77
2021/06/09 01:35:53;;;;;;;0.60;0.60;;;;;;;-144.31;67.90;74854.63;5000156;28;20132;-76
2021/06/09 01:38:19;;;;;;;0.60;0.60;;;;;;;-144.31;67.89;74854.63;4998469;28;20168;-77
2021/06/09 01:40:45;;;;;;;0.50;0.50;;;;;;;-144.31;67.88;74852.63;5015067;28;20046;-77
2021/06/09 01:43:11;;;;;;;0.40;0.40;;;;;;;-144.31;67.88;74846.66;5009659;28;20046;-76
2021/06/09 01:45:39;;;;;;;0.50;0.50;;;;;;;-144.31;67.88;74846.66;5002408;28;20535;-77
2021/06/09 01:48:06;;;;;;;0.70;0.70;;;;;;;-144.31;67.88;74854.63;5002399;28;20508;-77
2021/06/09 01:50:32;;;;;;;;;;;;;;;-144.31;67.88;74856.63;5015022;28;20042;-77
2021/06/09 01:53:04;;;;;;;0.60;0.60;;;;;;;-144.31;67.88;74866.63;4991680;28;19917;-77
2021/06/09 01:55:34;;;;;;;0.47;0.47;;;;;;;-144.31;67.88;74870.63;5000787;28;20598;-77
2021/06/09 01:58:01;;;;;;;0.50;0.50;;;;;;;-144.31;67.88;74878.59;5002439;28;20046;-77
2021/06/09 02:00:36;;;;;;;0.50;0.50;;;;;;;-144.31;67.88;74890.59;4986143;28;20077;-77
2021/06/09 02:03:02;;;;;;;0.50;0.50;;;;;;;-144.31;67.88;74896.56;4994375;28;20037;-76
2021/06/09 02:05:32;;;;;;;0.40;0.40;;;;;;;-144.31;67.88;74896.56;4998856;28;20415;-77
2021/06/09 02:08:03;;;;;;;0.40;0.40;;;;;;;-144.31;67.87;74894.56;5017071;28;20042;-77
2021/06/09 02:10:29;;;;;;;0.57;0.57;;;;;;;-144.31;67.87;74896.56;5001121;28;20081;-77
2021/06/09 02:12:57;;;;;;;0.50;0.50;;;;;;;-144.31;67.86;74886.59;4999860;28;20088;-77
2021/06/09 02:15:24;;;;;;;0.60;0.60;;;;;;;-144.31;67.86;74868.63;5015250;28;20049;-76
2021/06/09 02:18:07;;;;;;;0.52;0.52;;;;;;;-144.31;67.85;74862.63;5010875;28;20042;-77
2021/06/09 02:20:36;;;;;;;0.50;0.50;;;;;;;-144.31;67.84;74852.63;5003462;28;20053;-77
2021/06/09 02:23:01;;;;;;;0.75;0.68;;;;;;;-144.31;67.84;74850.63;5017564;28;20069;-77
2021/06/09 02:25:27;;;;;;;0.60;0.60;;;;;;;-144.31;67.83;74836.66;4998379;28;20085;-77
2021/06/09 02:27:54;;;;;;;0.50;0.50;;;;;;;-144.31;67.83;74824.69;5001598;28;20128;-77
2021/06/09 02:30:20;;;;;;;0.60;0.60;;;;;;;-144.31;67.83;74826.69;4999671;28;20520;-77
2021/06/09 02:32:50;;;;;;;0.88;0.60;;;;;;;-144.31;67.83;74824.69;5015834;28;20103;-76
2021/06/09 02:35:19;;;;;;;0.60;0.60;;;;;;;-144.31;67.82;74818.69;5001271;28;20046;-77
2021/06/09 02:37:52;;;;;;;0.60;0.60;;;;;;;-144.31;67.82;74814.69;4994725;28;20096;-76
2021/06/09 02:40:22;;;;;;;0.50;0.50;;;;;;;-144.31;67.81;74802.72;4995269;28;20077;-76
2021/06/09 02:42:47;;;;;;;;;;;;;;;-144.31;67.81;74798.72;5003400;28;20408;-77
2021/06/09 02:45:19;;;;;;;0.40;0.40;;;;;;;-144.31;67.81;74790.72;5001888;28;19952;-77
2021/06/09 02:47:56;;;;;;;0.40;0.40;;;;;;;-144.31;67.80;74784.75;4994667;28;20459;-77
2021/06/09 02:50:23;;;;;;;0.40;0.40;;;;;;;-144.31;67.80;74778.75;5013784;28;20080;-77
2021/06/09 02:53:02;;;;;;;0.50;0.50;;;;;;;-144.31;67.80;74766.78;5014997;28;20048;-77
2021/06/09 02:55:58;;;;;;;0.30;0.30;;;;;;;-144.31;67.79;74762.78;4997443;28;20045;-77
2021/06/09 02:58:33;;;;;;;0.50;0.50;;;;;;;-144.31;67.79;74754.78;4999291;28;20559;-77
2021/06/09 03:01:02;;;;;;;0.40;0.40;;;;;;;-144.31;67.78;74754.78;5002817;28;20041;-76
2021/06/09 03:03:51;;;;;;;0.40;0.40;;;;;;;-144.31;67.79;74754.78;5002570;28;20459;-77
2021/06/09 03:06:23;;;;;;;0.40;0.40;;;;;;;-144.31;67.78;74742.81;4999385;28;20056;-76
2021/06/09 03:09:16;;;;;;;0.47;0.47;;;;;;;-144.31;67.78;74752.78;5004182;28;20045;-77
2021/06/09 03:11:47;;;;;;;0.50;0.50;;;;;;;-144.31;67.78;74756.78;4999322;28;20054;-77
2021/06/09 03:17:10;;;;;;;0.40;0.40;;;;;;;-144.31;67.77;74726.84;5016695;28;20524;-76
2021/06/09 03:19:57;;;;;;;0.40;0.40;;;;;;;-144.31;67.77;74716.84;4994730;28;20064;-77
2021/06/09 03:22:47;;;;;;;0.63;0.52;;;;;;;-144.31;67.77;74714.84;5000310;28;20405;-77
2021/06/09 03:25:19;;;;;;;0.50;0.50;;;;;;;-144.31;67.76;74710.84;5003540;28;20069;-76
2021/06/09 03:27:51;;;;;;;0.50;0.50;;;;;;;-144.31;67.75;74708.88;5000562;28;20474;-77
2021/06/09 03:30:19;;;;;;;0.50;0.50;;;;;;;-144.31;67.75;74704.88;5000689;28;20050;-77
2021/06/09 03:32:48;;;;;;;0.43;0.43;;;;;;;-144.31;67.75;74726.84;4996996;28;20050;-76
2021/06/09 03:35:52;;;;;;;0.50;0.50;;;;;;;-144.31;67.75;74716.84;5002728;28;20081;-76
2021/06/09 03:38:26;;;;;;;0.40;0.40;;;;;;;-144.31;67.74;74732.81;5003016;28;20455;-76
2021/06/09 03:40:57;;;;;;;0.50;0.50;;;;;;;-144.31;67.75;74726.84;5006638;28;20041;-76
2021/06/09 03:43:23;;;;;;;0.40;0.40;;;;;;;-144.31;67.73;74726.84;5005223;28;20092;-76
2021/06/09 03:45:52;;;;;;;0.40;0.40;;;;;;;-144.31;67.74;74716.84;5005954;28;20101;-76
2021/06/09 03:48:19;;;;;;;0.57;0.57;;;;;;;-144.31;67.72;74710.84;5005773;28;20136;-75
2021/06/09 03:50:47;;;;;;;0.65;0.65;;;;;;;-144.31;67.72;74718.84;5004622;28;20065;-76
2021/06/09 03:53:13;;;;;;;0.68;0.68;;;;;;;-144.31;67.72;74716.84;5000719;28;20066;-75
2021/06/09 03:55:44;;;;;;;0.60;0.60;;;;;;;-144.31;67.72;74712.84;5006502;28;20052;-76
2021/06/09 03:58:13;;;;;;;0.60;0.60;;;;;;;-144.31;67.71;74700.88;5007922;28;20132;-76
2021/06/09 04:00:40;;;;;;;0.40;0.40;;;;;;;-144.31;67.70;74690.88;5005882;28;20046;-76
2021/06/09 04:03:07;;;;;;;0.50;0.50;;;;;;;-144.31;67.69;74680.91;5004933;28;20038;-77
2021/06/09 04:05:40;;;;;;;0.68;0.68;;;;;;;-144.31;67.70;74682.91;5012230;28;20037;-77
2021/06/09 04:08:06;;;;;;;0.40;0.40;;;;;;;-144.31;67.69;74680.91;5001186;28;20046;-76
2021/06/09 04:10:36;;;;;;;0.60;0.60;;;;;;;-144.31;67.69;74672.91;5006044;28;20116;-76
2021/06/09 04:13:01;;;;;;;0.40;0.40;;;;;;;-144.31;67.69;74668.91;5006955;28;20037;-76
2021/06/09 04:15:30;;;;;;;0.40;0.40;;;;;;;-144.31;67.68;74660.94;5001239;28;20045;-76
2021/06/09 04:17:57;;;;;;;0.60;0.60;;;;;;;-144.31;67.69;74652.94;5008200;28;20108;-75
2021/06/09 04:20:25;;;;;;;0.60;0.60;;;;;;;-144.31;67.69;74640.97;5014568;28;20049;-75
2021/06/09 04:22:54;;;;;;;0.70;0.70;;;;;;;-144.31;67.67;74636.97;5003616;28;20460;-75
2021/06/09 04:25:22;;;;;;;0.80;0.80;;;;;;;-144.31;67.67;74630.97;5007679;28;20749;-75
2021/06/09 04:27:48;;;;;;;0.60;0.60;;;;;;;-144.31;67.68;74617.00;5005238;28;20107;-76
2021/06/09 04:30:16;;;;;;;0.65;0.65;;;;;;;-144.31;67.66;74611.00;5006061;28;20046;-75
2021/06/09 04:32:58;;;;;;;0.68;0.68;;;;;;;-144.31;67.66;74607.03;5005835;28;20133;-77
2021/06/09 04:35:34;;;;;;;0.90;0.90;;;;;;;-144.31;67.66;74609.00;5003288;28;20041;-76
2021/06/09 04:38:00;;;;;;;0.80;0.80;;;;;;;-144.31;67.66;74595.03;4999677;28;20478;-76
2021/06/09 04:40:28;;;;;;;0.80;0.80;;;;;;;-144.31;67.65;74595.03;5005161;28;20053;-75
2021/06/09 04:42:55;;;;;;;1.33;1.13;;;;;;;-144.31;67.66;74595.03;5013675;28;20034;-76
2021/06/09 04:45:27;;;;;;;0.85;0.80;;;;;;;-144.31;67.65;74601.03;5004419;28;20045;-76
2021/06/09 04:47:55;;;;;;;0.93;0.90;;;;;;;-144.31;67.66;74587.06;5007344;28;20507;-76
2021/06/09 04:50:23;;;;;;;0.90;0.90;;;;;;;-144.31;67.65;74573.06;5004680;28;20048;-76
2021/06/09 04:52:50;;;;;;;0.80;0.80;;;;;;;-144.31;67.65;74557.09;5006495;28;20041;-75
2021/06/09 04:55:16;;;;;;;0.82;0.82;;;;;;;-144.31;67.64;74553.09;4986389;28;20054;-76
2021/06/09 04:57:42;;;;;;;0.90;0.90;;;;;;;-144.31;67.64;74549.13;5003395;28;20073;-76
2021/06/09 05:00:12;;;;;;;0.73;0.73;;;;;;;-144.31;67.64;74533.13;5006449;28;20475;-75
2021/06/09 05:02:38;;;;;;;0.90;0.90;;;;;;;-144.31;67.64;74515.16;4999129;28;20056;-75
2021/06/09 05:05:06;;;;;;;0.70;0.70;;;;;;;-144.31;67.63;74511.19;4997201;28;20058;-75
2021/06/09 05:07:34;;;;;;;0.70;0.70;;;;;;;-144.31;67.63;74497.19;4994711;28;20077;-74
2021/06/09 05:10:03;;;;;;;0.70;0.70;;;;;;;-144.31;67.63;74479.22;5004759;28;20046;-74
2021/06/09 05:12:33;;;;;;;0.88;0.88;;;;;;;-144.31;67.63;74489.22;5021036;28;20045;-75
2021/06/09 05:15:08;;;;;;;1.13;1.00;;;;;;;-144.31;67.63;74499.19;5021506;28;20041;-74
2021/06/09 05:17:39;;;;;;;0.80;0.80;;;;;;;-144.31;67.64;74479.22;5006337;28;20057;-74
2021/06/09 05:20:09;;;;;;;0.90;0.90;;;;;;;-144.31;67.63;74475.22;5021876;28;20038;-75
2021/06/09 05:22:42;;;;;;;0.90;0.90;;;;;;;-144.31;67.63;74473.22;5012003;28;20088;-76
2021/06/09 05:25:09;;;;;;;0.80;0.80;;;;;;;-144.31;67.64;74471.25;5004358;28;20371;-74
2021/06/09 05:27:38;;;;;;;0.85;0.85;;;;;;;-144.31;67.65;74467.25;5001935;28;20038;-75
2021/06/09 05:30:05;;;;;;;0.70;0.70;;;;;;;-144.31;67.63;74449.28;4997134;28;20046;-74
2021/06/09 05:32:31;;;;;;;0.80;0.80;;;;;;;-144.31;67.64;74435.28;5005728;28;20038;-76
2021/06/09 05:34:57;;;;;;;0.80;0.80;;;;;;;-144.31;67.64;74433.31;5014371;28;20045;-76
2021/06/09 05:37:25;;;;;;;0.75;0.75;;;;;;;-144.31;67.64;74427.31;5004198;28;20049;-74
2021/06/09 05:39:58;;;;;;;1.08;0.90;;;;;;;-144.31;67.65;74455.25;5004496;28;20467;-75
2021/06/09 05:42:23;;;;;;;0.80;0.80;;;;;;;-144.31;67.65;74457.25;5005803;28;20041;-74
2021/06/09 05:44:49;;;;;;;0.55;0.55;;;;;;;-144.31;67.65;74431.31;5006811;28;20048;-76
2021/06/09 05:47:15;;;;;;;0.60;0.60;;;;;;;-144.31;67.66;74449.28;5005457;28;20455;-75
2021/06/09 05:49:41;;;;;;;0.70;0.70;;;;;;;-144.31;67.66;74457.25;5011692;28;20546;-76
2021/06/09 05:52:11;;;;;;;0.70;0.70;;;;;;;-144.31;67.66;74455.25;5005661;28;20271;-74
2021/06/09 05:54:40;;;;;;;0.60;0.60;;;;;;;-144.31;67.66;74387.38;4998878;28;20424;-76
2021/06/09 05:57:07;;;;;;;0.50;0.50;;;;;;;-144.31;67.66;74373.41;5004107;28;20046;-76
2021/06/09 05:59:34;;;;;;;0.60;0.60;;;;;;;-144.31;67.66;74389.38;4993805;28;20108;-75
2021/06/09 06:02:01;;;;;;;0.50;0.50;;;;;;;-144.31;67.68;74373.41;5001610;28;20057;-75
2021/06/09 06:04:30;;;;;;;0.40;0.40;;;;;;;-144.31;67.69;74383.38;5012681;28;20034;-73
2021/06/09 06:06:57;;;;;;;0.50;0.50;;;;;;;-144.31;67.69;74411.34;5001578;28;20046;-73
2021/06/09 06:09:22;;;;;;;0.40;0.40;;;;;;;-144.31;67.69;74405.34;5002725;28;20158;-74
2021/06/09 06:11:51;;;;;;;0.52;0.52;;;;;;;-144.31;67.69;74385.38;4995619;28;20156;-73
2021/06/09 06:14:17;;;;;;;0.50;0.50;;;;;;;-144.31;67.71;74385.38;4995171;28;20093;-75
2021/06/09 06:16:55;;;;;;;0.30;0.30;;;;;;;-144.31;67.72;74373.41;4995894;28;20514;-73
2021/06/09 06:19:22;;;;;;;0.50;0.50;;;;;;;-144.31;67.72;74377.38;5000202;28;20038;-73
2021/06/09 06:21:48;;;;;;;0.40;0.40;;;;;;;-144.31;67.72;74361.41;5010400;28;20088;-73
2021/06/09 06:24:17;;;;;;;0.43;0.43;;;;;;;-144.31;67.74;74349.44;4999705;28;20057;-72
2021/06/09 06:26:46;;;;;;;0.40;0.40;;;;;;;-144.31;67.74;74341.44;4999606;28;20056;-73
2021/06/09 06:29:12;;;;;;;0.30;0.30;;;;;;;-144.31;67.75;74339.44;5001649;28;20152;-73
2021/06/09 06:31:38;;;;;;;0.40;0.40;;;;;;;-144.31;67.77;74361.41;5004380;28;20313;-73
2021/06/09 06:34:04;;;;;;;0.50;0.50;;;;;;;-144.31;67.77;74379.38;5002372;28;20045;-72
2021/06/09 06:36:32;;;;;;;0.50;0.50;;;;;;;-144.31;67.77;74337.47;5009101;28;20042;-72
2021/06/09 06:38:58;;;;;;;0.40;0.40;;;;;;;-144.31;67.78;74331.47;5002187;28;20077;-72
2021/06/09 06:41:26;;;;;;;0.50;0.50;;;;;;;-144.31;67.79;74323.47;5003427;28;20042;-72
2021/06/09 06:43:52;;;;;;;0.60;0.60;;;;;;;-144.31;67.81;74337.47;5003171;28;20104;-79
2021/06/09 06:46:19;;;;;;;0.50;0.50;;;;;;;-144.31;67.82;74339.44;5004951;28;20130;-75
2021/06/09 06:48:48;;;;;;;0.40;0.40;;;;;;;-144.31;67.81;74315.50;5002861;28;20064;-74
2021/06/09 06:51:16;;;;;;;0.57;0.57;;;;;;;-144.31;67.81;74293.53;5001633;28;20053;-74
2021/06/09 06:53:48;;;;;;;0.40;0.40;;;;;;;-144.31;67.81;74227.63;5014161;28;20050;-75
2021/06/09 06:56:20;;;;;;;0.50;0.50;;;;;;;-144.31;67.85;74195.69;5000518;28;20560;-75
2021/06/09 06:58:50;;;;;;;0.50;0.50;;;;;;;-144.31;67.90;74233.63;5002808;28;20065;-74
2021/06/09 07:01:27;;;;;;;0.50;0.50;;;;;;;-144.31;67.93;74231.63;5005540;28;20149;-74
2021/06/09 07:03:53;;;;;;;0.45;0.45;;;;;;;-144.31;67.95;74287.53;5015890;28;20097;-74
2021/06/09 07:06:19;;;;;;;0.43;0.43;;;;;;;-144.31;67.91;74201.69;5004562;28;20487;-74
2021/06/09 07:08:46;;;;;;;0.50;0.50;;;;;;;-144.31;67.93;74161.75;5012050;28;20496;-76
2021/06/09 07:11:15;;;;;;;0.40;0.40;;;;;;;-144.31;68.00;74173.72;5004937;28;20042;-70
2021/06/09 07:13:40;;;;;;;0.40;0.40;;;;;;;-144.31;68.06;74247.59;5010720;28;20046;-68
2021/06/09 07:16:09;;;;;;;0.40;0.40;;;;;;;-144.31;68.05;74247.59;5008282;28;20191;-76
2021/06/09 07:18:41;;;;;;;0.40;0.40;;;;;;;-144.31;68.08;74283.53;5007189;28;20046;-77
2021/06/09 07:21:07;;;;;;;0.30;0.30;;;;;;;-144.31;68.03;74253.59;5020883;28;20041;-77
2021/06/09 07:23:32;;;;;;;0.40;0.40;;;;;;;-144.31;68.05;74269.56;5002940;28;20052;-75
2021/06/09 07:26:00;;;;;;;0.50;0.50;;;;;;;-144.31;68.02;74253.59;5004894;28;20048;-78
2021/06/09 07:28:27;;;;;;;0.30;0.30;;;;;;;-144.31;67.99;74161.75;5004869;28;20048;-76
2021/06/09 07:30:53;;;;;;;0.40;0.40;;;;;;;-144.31;68.04;74047.94;5007905;28;20136;-72
2021/06/09 07:33:19;;;;;;;0.75;0.60;;;;;;;-144.31;68.35;74057.94;5009493;28;20088;-76
2021/06/09 07:35:45;;;;;;;0.40;0.40;;;;;;;-144.31;68.47;73978.06;5006460;28;20135;-77
2021/06/09 07:38:18;;;;;;;0.40;0.40;;;;;;;-144.31;68.88;73862.28;5017193;28;20052;-76
2021/06/09 07:40:49;;;;;;;0.40;0.40;;;;;;;-144.31;69.60;73758.44;4996150;28;20050;-75
2021/06/09 07:43:19;;;;;;;0.40;0.40;;;;;;;-144.31;70.79;73836.31;5003752;28;20057;-79
2021/06/09 07:45:48;;;;;;;0.40;0.40;;;;;;;-144.31;70.74;73970.09;5020623;28;20615;-76
2021/06/09 07:48:17;;;;;;;0.40;0.40;;;;;;;-144.31;70.47;73862.28;5008110;28;20034;-76
2021/06/09 07:50:50;;;;;;;0.20;0.20;;;;;;;-144.31;70.89;73772.44;5002147;28;20070;-76
2021/06/09 07:53:17;;;;;;;0.40;0.40;;;;;;;-144.31;71.53;73880.25;5022212;28;20065;-75
2021/06/09 07:55:46;;;;;;;0.30;0.30;;;;;;;-144.31;71.52;73672.59;4997092;28;20456;-76
2021/06/09 07:58:15;;;;;;;0.40;0.40;;;;;;;-144.31;72.69;73556.81;5019647;28;20050;-77
2021/06/09 08:00:42;;;;;;;0.30;0.30;;;;;;;-144.31;74.42;73708.53;5024974;28;22589;-77
2021/06/09 08:03:12;;;;;;;0.40;0.40;;;;;;;-144.31;73.94;73474.97;5025868;28;20099;-79
2021/06/09 08:05:41;;;;;;;0.20;0.20;;;;;;;-144.31;76.53;73486.94;5011814;28;20045;-75
2021/06/09 08:08:11;;;;;;;0.20;0.20;;;;;;;-144.31;76.08;73712.53;4997653;28;20057;-78
2021/06/09 08:10:36;;;;;;;0.28;0.28;;;;;;;-144.31;74.31;73688.59;5010821;28;20107;-77
2021/06/09 08:13:02;;;;;;;0.30;0.30;;;;;;;-144.31;74.28;73606.72;5006691;28;20468;-77
2021/06/09 08:15:29;;;;;;;0.28;0.28;;;;;;;-144.31;75.27;73622.69;5005178;28;20073;-78
2021/06/09 08:17:55;;;;;;;;;;;;;;;-144.31;75.54;73748.47;5001113;28;20767;-78
2021/06/09 08:20:23;;;;;;;0.20;0.20;;;;;;;-144.31;74.79;73742.47;4989689;28;19940;-79
2021/06/09 08:22:49;;;;;;;0.30;0.30;;;;;;;-144.31;74.50;73800.38;5019378;28;20046;-78
2021/06/09 08:25:23;;;;;;;0.20;0.20;;;;;;;-144.31;74.18;73694.56;5004996;28;20773;-78
2021/06/09 08:27:49;;;;;;;0.20;0.20;;;;;;;-144.31;74.68;73626.69;4991742;28;20272;-77
2021/06/09 08:30:17;;;;;;;0.30;0.30;;;;;;;-144.31;76.08;73570.78;4994267;28;20053;-78
2021/06/09 08:32:43;;;;;;;0.20;0.20;;;;;;;-144.31;76.52;73582.78;4979923;28;20045;-77
2021/06/09 08:35:09;;;;;;;0.30;0.30;;;;;;;-144.31;77.04;73534.88;4999810;28;20880;-80
2021/06/09 08:37:36;;;;;;;0.20;0.20;;;;;;;-144.31;77.08;73530.88;5001106;28;20047;-72
2021/06/09 08:40:06;;;;;;;0.30;0.30;;;;;;;-144.31;78.34;73584.78;5003806;28;20159;-78
2021/06/09 08:42:34;;;;;;;0.30;0.30;;;;;;;-144.31;78.08;73616.72;5007592;28;20048;-79
2021/06/09 08:45:01;;;;;;;0.30;0.30;;;;;;;-144.31;77.40;73682.59;5001429;28;20038;-75
2021/06/09 08:47:26;;;;;;;0.30;0.30;;;;;;;-144.31;77.01;73626.69;5000282;28;20504;-76
2021/06/09 08:49:53;;;;;;;0.40;0.40;;;;;;;-144.31;75.80;73666.63;5004004;28;20033;-77
2021/06/09 08:52:21;;;;;;;0.30;0.30;;;;;;;-144.31;75.80;73772.44;5000044;28;20053;-77
2021/06/09 08:54:48;;;;;;;0.30;0.30;;;;;;;-144.31;74.48;73640.66;4993413;28;20484;-77
2021/06/09 08:57:17;;;;;;;0.20;0.20;;;;;;;-144.31;75.19;73638.66;5022989;28;20068;-78
2021/06/09 08:59:44;;;;;;;0.20;0.20;;;;;;;-144.31;74.69;73656.63;4997123;28;20539;-77
2021/06/09 09:02:11;;;;;;;0.20;0.20;;;;;;;-144.31;75.62;73556.81;4994754;28;20086;-78
2021/06/09 09:04:41;;;;;;;0.28;0.20;;;;;;;-144.31;76.48;73644.66;5012313;28;20038;-79
2021/06/09 09:07:10;;;;;;;0.30;0.30;;;;;;;-144.31;75.45;73706.56;4985930;28;20077;-77
2021/06/09 09:09:37;;;;;;;0.32;0.32;;;;;;;-144.31;75.13;73782.41;5011600;28;20140;-78
2021/06/09 09:12:04;;;;;;;0.30;0.30;;;;;;;-144.31;75.10;73680.59;5003303;28;20060;-79
2021/06/09 09:14:30;;;;;;;0.25;0.25;;;;;;;-144.31;76.15;73596.75;4989256;28;20054;-80
2021/06/09 09:17:07;;;;;;;0.30;0.30;;;;;;;-144.31;76.65;73690.56;5000806;28;20046;-76
2021/06/09 09:19:34;;;;;;;;;;;;;;;-144.31;76.88;73706.56;5003223;28;20050;-76
2021/06/09 09:22:00;;;;;;;0.28;0.28;;;;;;;-144.31;76.06;73712.53;4997103;28;19913;-79
2021/06/09 09:24:44;;;;;;;0.20;0.20;;;;;;;-144.31;76.58;73492.94;5009848;28;20049;-78
2021/06/09 09:27:13;;;;;;;0.20;0.20;;;;;;;-144.31;79.52;73447.03;5005216;28;20597;-79
2021/06/09 09:29:39;;;;;;;0.30;0.30;;;;;;;-144.31;79.03;73457.00;4984804;28;20034;-79
2021/06/09 09:32:07;;;;;;;0.20;0.20;;;;;;;-144.31;77.70;73470.97;5004699;28;20060;-81
2021/06/09 09:34:48;;;;;;;0.20;0.20;;;;;;;-144.31;79.14;73522.88;5001299;28;20042;-79
2021/06/09 09:37:16;;;;;;;0.22;0.22;;;;;;;-144.31;77.75;73610.72;5003966;28;20669;-78
2021/06/09 09:39:46;;;;;;;0.17;0.17;;;;;;;-144.31;77.43;73461.00;5011493;28;20054;-79
2021/06/09 09:42:31;;;;;;;0.20;0.20;;;;;;;-144.31;79.98;73409.09;5001171;28;20052;-80
2021/06/09 09:45:17;;;;;;;0.10;0.10;;;;;;;-144.31;80.12;73498.94;4998303;28;20040;-76
2021/06/09 09:47:43;;;;;;;0.20;0.20;;;;;;;-144.31;79.11;73419.06;5001849;28;20077;-75
2021/06/09 09:50:28;;;;;;;0.20;0.20;;;;;;;-144.31;80.38;73277.34;5005964;28;20046;-75
2021/06/09 09:52:53;;;;;;;0.30;0.20;;;;;;;-144.31;82.54;73305.28;5003852;28;20569;-69
2021/06/09 09:55:19;;;;;;;0.20;0.20;;;;;;;-144.31;83.28;73133.63;4982370;28;20133;-71
2021/06/09 09:57:44;;;;;;;0.20;0.20;;;;;;;-144.31;81.45;73141.59;4998895;28;20049;-71
2021/06/09 10:00:10;;;;;;;0.10;0.10;;;;;;;-144.31;79.85;73351.22;5003353;28;20046;-71
2021/06/09 10:02:43;;;;;;;0.30;0.30;;;;;;;-144.31;77.07;73371.16;4996827;28;20514;-71
2021/06/09 10:05:12;;;;;;;0.15;0.15;;;;;;;-144.31;76.79;73277.34;5001530;28;20046;-71
2021/06/09 10:07:39;;;;;;;0.28;0.28;;;;;;;-144.31;76.30;73429.06;4994954;28;20141;-71
2021/06/09 10:10:06;;;;;;;0.20;0.20;;;;;;;-144.31;75.62;73315.28;5000916;28;20060;-70
2021/06/09 10:12:32;;;;;;;0.10;0.10;;;;;;;-144.31;76.10;73229.44;5000547;28;20042;-70
2021/06/09 10:14:59;;;;;;;0.10;0.10;;;;;;;-144.31;75.54;73069.75;5017275;28;20038;-70
2021/06/09 10:17:27;;;;;;;0.10;0.10;;;;;;;-144.31;74.83;72977.94;4999860;28;20046;-71
2021/06/09 10:20:06;;;;;;;0.10;0.10;;;;;;;-144.31;75.18;73023.84;5001755;28;20101;-70
2021/06/09 10:22:37;;;;;;;0.10;0.10;;;;;;;-144.31;75.27;73121.66;4996797;28;20498;-71
2021/06/09 10:25:12;;;;;;;0.10;0.10;;;;;;;-144.31;74.25;73145.59;5003338;28;20069;-69
2021/06/09 10:27:40;;;;;;;0.20;0.20;;;;;;;-144.31;73.87;73061.75;4967340;28;20282;-71
2021/06/09 10:30:21;;;;;;;0.73;0.20;;;;;;;-144.31;73.19;72973.94;4970482;28;20181;-71
2021/06/09 10:32:51;;;;;;;0.13;0.13;;;;;;;-144.31;73.93;73147.59;4967065;28;20100;-72
2021/06/09 10:35:18;;;;;;;0.10;0.10;;;;;;;-144.31;72.70;73271.34;4969488;28;20056;-70
2021/06/09 10:37:50;;;;;;;0.10;0.10;;;;;;;-144.31;72.45;73153.59;4966981;28;20178;-71
2021/06/09 10:40:17;;;;;;;0.20;0.20;;;;;;;-144.31;73.05;73041.81;4971009;28;20045;-70
2021/06/09 10:42:45;;;;;;;0.20;0.20;;;;;;;-144.31;72.83;73259.38;4993512;28;20046;-69
2021/06/09 10:45:11;;;;;;;0.10;0.10;;;;;;;-144.31;72.31;73225.44;4999337;28;20046;-78
2021/06/09 10:47:37;;;;;;;0.25;0.25;;;;;;;-144.31;72.48;73063.75;5000928;28;20500;-78
2021/06/09 10:50:08;;;;;;;0.10;0.10;;;;;;;-144.31;72.51;72985.91;5007342;28;20095;-77
2021/06/09 10:52:33;;;;;;;0.08;0.08;;;;;;;-144.31;72.75;73205.47;4994630;28;20053;-78
2021/06/09 10:54:59;;;;;;;0.20;0.10;;;;;;;-144.31;72.17;73169.56;4987434;28;20050;-79
2021/06/09 10:57:27;;;;;;;0.20;0.20;;;;;;;-144.31;71.47;73189.53;5004188;28;20041;-78
2021/06/09 10:59:53;;;;;;;0.20;0.20;;;;;;;-144.31;71.46;73119.66;5012901;28;20046;-78
2021/06/09 11:02:21;;;;;;;0.30;0.30;;;;;;;-144.31;71.20;73271.34;5008394;28;20056;-70
2021/06/09 11:04:53;;;;;;;0.10;0.10;;;;;;;-144.31;71.17;73255.38;5015953;28;20045;-78
2021/06/09 11:07:40;;;;;;;0.10;0.10;;;;;;;-144.31;70.96;73177.53;5006842;28;20621;-78
2021/06/09 11:10:09;;;;;;;0.30;0.30;;;;;;;-144.31;70.90;73021.84;5009688;28;20045;-78
2021/06/09 11:12:49;;;;;;;0.10;0.10;;;;;;;-144.31;71.21;72882.13;4992057;28;20168;-78
2021/06/09 11:15:26;;;;;;;0.57;0.30;;;;;;;-144.31;71.54;72826.25;4978836;28;20137;-78
2021/06/09 11:17:54;;;;;;;0.10;0.10;;;;;;;-144.31;71.29;73013.88;5005152;28;20531;-77
2021/06/09 11:20:37;;;;;;;0.17;0.17;;;;;;;-144.31;71.44;72884.13;5010369;28;20042;-78
2021/06/09 11:23:11;;;;;;;0.10;0.10;;;;;;;-144.31;71.59;72716.47;5007986;28;20042;-77
2021/06/09 11:25:43;;;;;;;0.20;0.20;;;;;;;-144.31;72.47;72981.94;5005995;28;20050;-77
2021/06/09 11:28:17;;;;;;;0.10;0.10;;;;;;;-144.31;72.72;72728.44;4983018;28;20535;-77
2021/06/09 11:31:03;;;;;;;0.22;0.20;;;;;;;-144.31;72.10;72963.97;4981292;28;20066;-77