Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:57;;;;;;;18.67;6.85;;;;;;;16.96;100.00;94109.28;5113841;28;20244;-60
2022/05/29 00:04:24;;;;;;;13.70;6.97;;;;;;;17.00;100.00;94111.31;5113994;28;20195;-60
2022/05/29 00:06:53;;;;;;;12.98;6.20;;;;;;;16.96;100.00;94129.84;5103660;22;20227;-60
2022/05/29 00:09:33;;;;;;;13.40;6.55;;;;;;;17.24;100.00;94117.88;5093477;28;20287;-61
2022/05/29 00:12:01;;;;;;;16.75;6.68;;;;;;;17.40;100.00;94113.28;5076014;28;20167;-60
2022/05/29 00:14:29;;;;;;;17.17;7.70;;;;;;;17.65;100.00;94121.44;5093218;28;20740;-60
2022/05/29 00:16:55;;;;;;;14.23;8.00;;;;;;;17.61;100.00;94139.00;5093213;28;20176;-62
2022/05/29 00:19:21;;;;;;;14.18;8.13;;;;;;;17.67;100.00;94142.63;5093314;28;20226;-60
2022/05/29 00:21:46;;;;;;;16.08;8.00;;;;;;;17.60;100.00;94132.28;5093143;28;20227;-60
2022/05/29 00:24:14;;;;;;;11.90;7.93;;;;;;;17.37;100.00;94110.31;5093170;28;20214;-60
2022/05/29 00:26:39;;;;;;;13.93;8.57;;;;;;;17.15;100.00;94083.78;5093206;28;20206;-60
2022/05/29 00:29:05;;;;;;;18.40;8.60;;;;;;;16.95;100.00;94082.03;5092912;28;20192;-60
2022/05/29 00:31:31;;;;;;;16.63;7.75;;;;;;;17.06;100.00;94066.13;5074574;28;20180;-61
2022/05/29 00:33:56;;;;;;;15.73;8.15;;;;;;;17.55;100.00;94041.28;5092671;28;20192;-60
2022/05/29 00:36:22;;;;;;;20.48;8.98;;;;;;;17.62;100.00;94047.25;5093161;28;20591;-60
2022/05/29 00:38:49;;;;;;;15.32;9.20;;;;;;;17.49;100.00;94042.81;5092890;28;20231;-60
2022/05/29 00:41:23;;;;;;;16.15;8.93;;;;;;;17.49;100.00;94042.03;5074334;28;20674;-60
2022/05/29 00:44:18;;;;;;;15.65;8.98;;;;;;;17.05;100.00;94039.63;5074392;28;20206;-61
2022/05/29 00:46:50;;;;;;;14.25;8.15;;;;;;;17.40;100.00;94049.03;5074439;28;20188;-60
2022/05/29 00:49:18;;;;;;;18.55;8.82;;;;;;;17.52;100.00;94039.06;5074268;28;20208;-61
2022/05/29 00:51:50;;;;;;;14.98;8.70;;;;;;;17.54;100.00;94021.69;5092683;28;20256;-59
2022/05/29 00:54:17;;;;;;;18.88;8.85;;;;;;;17.32;100.00;94033.75;5092456;28;20244;-61
2022/05/29 00:56:43;;;;;;;15.45;8.45;;;;;;;17.38;100.00;94078.47;5092795;28;20184;-61
2022/05/29 00:59:16;;;;;;;15.32;9.20;;;;;;;17.13;100.00;94092.69;5092440;28;20249;-61
2022/05/29 01:01:42;;;;;;;18.88;10.88;;;;;;;17.14;100.00;94019.78;5074316;28;20212;-60
2022/05/29 01:04:11;;;;;;;17.77;10.20;;;;;;;17.12;100.00;94004.56;5092148;28;20211;-60
2022/05/29 01:06:38;;;;;;;19.90;11.18;;;;;;;17.04;100.00;94004.69;5092297;28;20590;-61
2022/05/29 01:09:07;;;;;;;21.23;11.57;;;;;;;17.32;100.00;93991.84;5092383;28;20234;-60
2022/05/29 01:12:16;;;;;;;18.60;10.60;;;;;;;17.29;100.00;93987.09;5092387;28;20611;-60
2022/05/29 01:15:07;;;;;;;17.30;9.63;;;;;;;17.37;100.00;93976.69;5044688;28;20221;-61
2022/05/29 01:17:54;;;;;;;13.32;10.55;;;;;;;17.14;100.00;93999.22;5100552;22;20172;-61
2022/05/29 01:20:43;;;;;;;13.40;9.02;;;;;;;16.99;100.00;94013.94;5091567;28;20188;-61
2022/05/29 01:23:08;;;;;;;22.05;11.05;;;;;;;16.94;100.00;94006.75;5091860;28;20269;-59
2022/05/29 01:25:48;;;;;;;23.75;10.93;;;;;;;17.08;100.00;94030.78;5073600;28;20172;-60
2022/05/29 01:28:46;;;;;;;18.63;10.50;;;;;;;17.13;100.00;94038.75;5091816;28;20219;-60
2022/05/29 01:31:43;;;;;;;20.83;9.38;;;;;;;16.93;100.00;93965.88;5091978;28;20226;-59
2022/05/29 01:34:43;;;;;;;19.98;9.52;;;;;;;16.64;100.00;94003.50;5073478;28;20243;-59
2022/05/29 01:37:36;;;;;;;17.73;8.45;;;;;;;16.68;100.00;94016.78;5058584;28;20218;-61
2022/05/29 01:40:07;;;;;;;17.17;7.78;;;;;;;16.91;100.00;93996.84;5091980;28;20164;-60
2022/05/29 01:42:38;;;;;;;13.35;7.75;;;;;;;16.92;100.00;93982.25;5073462;28;20706;-61
2022/05/29 01:45:16;;;;;;;14.70;6.05;;;;;;;16.83;100.00;93996.97;5073465;28;20188;-60
2022/05/29 01:47:46;;;;;;;10.77;6.00;;;;;;;16.79;100.00;93993.19;5091763;28;20215;-59
2022/05/29 01:50:27;;;;;;;13.10;5.40;;;;;;;16.53;100.00;93988.59;5091596;28;20180;-61
2022/05/29 01:53:01;;;;;;;8.45;5.20;;;;;;;16.30;100.00;93972.53;5091753;28;20702;-58
2022/05/29 01:55:32;;;;;;;11.52;5.28;;;;;;;16.14;100.00;93972.72;5091596;28;20160;-60
2022/05/29 01:58:08;;;;;;;11.32;5.30;;;;;;;16.20;100.00;93969.44;5091418;28;20252;-60
2022/05/29 02:00:34;;;;;;;8.40;5.25;;;;;;;16.10;100.00;93971.50;5098728;22;20238;-61
2022/05/29 02:03:24;;;;;;;14.30;5.75;;;;;;;16.29;100.00;93975.28;5116451;22;20765;-61
2022/05/29 02:05:58;;;;;;;13.77;5.38;;;;;;;16.39;100.00;93973.22;5111768;28;20171;-59
2022/05/29 02:08:48;;;;;;;12.98;5.97;;;;;;;16.43;100.00;93975.22;5111699;28;20555;-59
2022/05/29 02:11:24;;;;;;;12.50;5.75;;;;;;;16.36;100.00;93971.78;5111702;28;20195;-60
2022/05/29 02:14:33;;;;;;;12.50;4.88;;;;;;;16.24;100.00;93970.69;5111517;28;20195;-60
2022/05/29 02:17:09;;;;;;;8.70;4.32;;;;;;;16.17;100.00;93949.31;5028684;28;20229;-60
2022/05/29 02:19:44;;;;;;;13.52;5.22;;;;;;;16.09;100.00;93951.97;5028737;28;20206;-60
2022/05/29 02:22:18;;;;;;;12.02;4.70;;;;;;;16.15;100.00;93953.81;5081298;28;20222;-60
2022/05/29 02:24:51;;;;;;;14.35;4.47;;;;;;;16.10;100.00;93950.22;5111461;28;20220;-60
2022/05/29 02:27:26;;;;;;;8.98;4.15;;;;;;;16.08;100.00;93950.38;5111563;28;20184;-60
2022/05/29 02:29:57;;;;;;;9.85;5.10;;;;;;;16.18;100.00;93948.31;5111307;28;20179;-59
2022/05/29 02:32:22;;;;;;;12.80;5.22;;;;;;;16.15;100.00;93946.13;5111503;28;20351;-60
2022/05/29 02:34:55;;;;;;;17.75;5.57;;;;;;;16.12;100.00;93938.78;5111152;28;20213;-61
2022/05/29 02:37:44;;;;;;;10.00;4.90;;;;;;;16.17;100.00;93939.03;5111646;28;20590;-60
2022/05/29 02:40:26;;;;;;;9.57;5.50;;;;;;;16.12;100.00;93932.88;5111315;28;20168;-60
2022/05/29 02:43:14;;;;;;;8.40;4.65;;;;;;;16.08;100.00;93929.09;5111116;28;20219;-62
2022/05/29 02:45:51;;;;;;;11.00;4.13;;;;;;;16.12;100.00;93922.63;5111524;28;20164;-60
2022/05/29 02:48:33;;;;;;;12.68;4.78;;;;;;;16.05;100.00;93911.50;5092632;28;20210;-60
2022/05/29 02:51:16;;;;;;;9.80;4.50;;;;;;;16.00;100.00;93904.34;5111107;28;20160;-60
2022/05/29 02:53:44;;;;;;;9.77;4.15;;;;;;;16.02;100.00;93902.38;5092691;28;20200;-61
2022/05/29 02:56:10;;;;;;;7.88;4.80;;;;;;;16.14;100.00;93908.63;5111293;28;20176;-60
2022/05/29 02:58:39;;;;;;;14.70;5.80;;;;;;;16.09;100.00;93897.31;5092691;28;20204;-62
2022/05/29 03:01:35;;;;;;;11.68;4.10;;;;;;;16.08;100.00;93896.53;5110960;28;20168;-60
2022/05/29 03:04:07;;;;;;;9.35;4.88;;;;;;;16.05;100.00;93894.34;5110827;28;20235;-61
2022/05/29 03:06:50;;;;;;;8.93;4.13;;;;;;;16.12;100.00;93891.84;5110781;28;20657;-60
2022/05/29 03:09:29;;;;;;;8.57;4.00;;;;;;;16.29;100.00;93894.00;5110998;28;20207;-60
2022/05/29 03:11:55;;;;;;;8.85;4.65;;;;;;;16.21;100.00;93890.75;5110723;28;20175;-60
2022/05/29 03:14:51;;;;;;;12.68;4.63;;;;;;;15.96;100.00;93891.09;5096783;28;20774;-60
2022/05/29 03:17:17;;;;;;;10.05;4.70;;;;;;;16.01;100.00;93880.28;5115256;28;20187;-60
2022/05/29 03:19:52;;;;;;;10.82;4.72;;;;;;;16.08;100.00;93870.88;5114994;28;20176;-59
2022/05/29 03:22:31;;;;;;;10.63;4.85;;;;;;;16.20;100.00;93869.44;5114588;28;20703;-59
2022/05/29 03:25:09;;;;;;;8.15;4.97;;;;;;;16.05;100.00;93867.91;5114954;28;20557;-61
2022/05/29 03:27:35;;;;;;;13.02;5.18;;;;;;;16.17;100.00;93867.25;5115156;28;20262;-60
2022/05/29 03:30:29;;;;;;;10.98;5.18;;;;;;;16.15;100.00;93868.41;5096466;28;20646;-61
2022/05/29 03:33:02;;;;;;;8.38;4.68;;;;;;;16.23;100.00;93879.34;5110973;28;20246;-60
2022/05/29 03:35:34;;;;;;;8.10;4.63;;;;;;;16.11;100.00;93877.44;5114946;28;20233;-61
2022/05/29 03:38:01;;;;;;;11.65;4.72;;;;;;;16.23;100.00;93879.34;5114636;28;20199;-61
2022/05/29 03:40:29;;;;;;;10.75;5.20;;;;;;;16.30;100.00;93876.84;5114517;28;20180;-60
2022/05/29 03:42:55;;;;;;;10.55;5.78;;;;;;;16.32;100.00;93875.66;5114658;28;20697;-59
2022/05/29 03:45:22;;;;;;;9.57;6.28;;;;;;;16.29;100.00;93872.66;5096128;28;20190;-62
2022/05/29 03:47:47;;;;;;;11.77;6.28;;;;;;;16.31;100.00;93868.94;5095848;28;20203;-59
2022/05/29 03:50:17;;;;;;;10.40;5.75;;;;;;;16.34;100.00;93868.56;5114428;28;20187;-60
2022/05/29 03:52:44;;;;;;;11.60;4.97;;;;;;;16.43;100.00;93877.75;5096034;28;20195;-60
2022/05/29 03:55:11;;;;;;;7.80;4.97;;;;;;;16.34;100.00;93873.69;5114107;28;20183;-61
2022/05/29 03:57:37;;;;;;;14.68;5.57;;;;;;;16.38;100.00;93869.03;5114383;28;20737;-60
2022/05/29 04:00:05;;;;;;;10.70;5.25;;;;;;;16.57;100.00;93861.50;5095621;28;20544;-61
2022/05/29 04:02:30;;;;;;;9.52;4.90;;;;;;;16.48;100.00;93870.28;5114064;28;20219;-62
2022/05/29 04:04:56;;;;;;;10.15;5.68;;;;;;;16.56;100.00;93865.03;5114132;28;20557;-61
2022/05/29 04:12:58;;;;;;;11.82;5.65;;;;;;;16.73;100.00;93847.59;5113961;28;20294;-61
2022/05/29 04:15:24;;;;;;;9.25;5.18;;;;;;;16.91;100.00;93854.88;5113675;28;20678;-60
2022/05/29 04:17:50;;;;;;;7.60;4.93;;;;;;;17.05;100.00;93853.97;5113517;28;20195;-60
2022/05/29 04:20:16;;;;;;;11.10;5.03;;;;;;;17.00;100.00;93851.94;5113640;28;20232;-59
2022/05/29 04:22:42;;;;;;;11.38;5.18;;;;;;;16.98;100.00;93858.25;5114070;28;20272;-60
2022/05/29 04:25:08;;;;;;;8.70;4.97;;;;;;;17.16;100.00;93854.22;5112550;28;20609;-60
2022/05/29 04:27:34;;;;;;;9.18;4.80;;;;;;;17.14;100.00;93857.94;5113768;28;20266;-61
2022/05/29 04:30:00;;;;;;;9.68;4.97;;;;;;;17.42;100.00;93863.84;5095249;28;20183;-60
2022/05/29 04:35:10;;;;;;;9.55;5.13;;;;;;;17.61;100.00;93871.66;5113707;28;20229;-60
2022/05/29 04:37:37;;;;;;;12.40;5.63;;;;;;;17.82;100.00;93882.81;5094964;28;20292;-60
2022/05/29 04:40:04;;;;;;;7.55;4.68;;;;;;;17.91;100.00;93872.19;5094890;28;20211;-60
2022/05/29 04:42:29;;;;;;;10.75;5.32;;;;;;;17.81;100.00;93866.59;5113070;28;20551;-61
2022/05/29 04:44:55;;;;;;;7.20;4.55;;;;;;;18.03;100.00;93885.25;5113258;28;20258;-60
2022/05/29 04:47:21;;;;;;;11.75;5.00;;;;;;;18.11;100.00;93877.38;5113011;28;20179;-60
2022/05/29 04:49:47;;;;;;;7.90;4.65;;;;;;;18.17;100.00;93874.81;5113128;28;20179;-60
2022/05/29 04:52:13;;;;;;;7.05;4.95;;;;;;;18.17;100.00;93877.41;5094816;28;20183;-61
2022/05/29 04:54:40;;;;;;;7.00;4.55;;;;;;;18.31;100.00;93876.44;5094584;28;20206;-60
2022/05/29 04:57:07;;;;;;;5.63;4.70;;;;;;;18.30;100.00;93867.09;5094579;28;20191;-59
2022/05/29 04:59:33;;;;;;;12.30;4.82;;;;;;;18.29;100.00;93864.75;5112809;28;20734;-61
2022/05/29 05:02:07;;;;;;;7.13;4.57;;;;;;;18.24;100.00;93867.88;5112803;28;20222;-60
2022/05/29 05:04:34;;;;;;;10.00;4.88;;;;;;;18.27;100.00;93866.72;5094210;28;20692;-61
2022/05/29 05:06:59;;;;;;;7.57;4.65;;;;;;;18.27;100.00;93862.38;5112993;28;20187;-60
2022/05/29 05:09:27;;;;;;;6.07;5.00;;;;;;;18.23;100.00;93865.53;5094120;28;20204;-60
2022/05/29 05:11:54;;;;;;;9.05;5.25;;;;;;;18.20;100.00;93866.69;5112923;28;20182;-60
2022/05/29 05:14:21;;;;;;;10.60;4.47;;;;;;;18.16;100.00;93867.31;5104317;22;20731;-59
2022/05/29 05:16:47;;;;;;;11.38;4.00;;;;;;;18.21;100.00;93863.16;5092164;28;20654;-60
2022/05/29 05:19:14;;;;;;;9.30;4.13;;;;;;;18.19;100.00;93859.97;5092495;28;20228;-61
2022/05/29 05:21:40;;;;;;;6.57;4.38;;;;;;;18.16;100.00;93849.28;5092116;28;20251;-61
2022/05/29 05:24:06;;;;;;;10.18;4.00;;;;;;;18.01;100.00;93848.66;5092448;28;20287;-60
2022/05/29 05:26:32;;;;;;;6.35;4.10;;;;;;;18.20;100.00;93847.91;5091992;28;20209;-60
2022/05/29 05:28:58;;;;;;;13.82;4.32;;;;;;;18.26;100.00;93847.13;5092293;28;20227;-59
2022/05/29 05:31:25;;;;;;;7.20;3.95;;;;;;;18.37;100.00;93852.50;5091743;28;20180;-61
2022/05/29 05:33:52;;;;;;;11.43;4.50;;;;;;;18.42;100.00;93855.25;5092200;28;20201;-61
2022/05/29 05:36:18;;;;;;;8.20;3.90;;;;;;;18.43;100.00;93859.44;5091569;28;20231;-60
2022/05/29 05:38:45;;;;;;;9.82;3.67;;;;;;;18.56;100.00;93857.88;5109373;22;20661;-60
2022/05/29 05:41:13;;;;;;;6.95;3.22;;;;;;;18.60;100.00;93859.88;5112104;28;20225;-59
2022/05/29 05:43:39;;;;;;;8.98;4.18;;;;;;;18.70;100.00;93862.03;5111880;28;20220;-60
2022/05/29 05:46:06;;;;;;;11.27;3.28;;;;;;;18.74;100.00;93861.44;5112029;28;20229;-60
2022/05/29 05:48:33;;;;;;;9.57;3.90;;;;;;;18.75;100.00;93857.06;5112248;28;20290;-61
2022/05/29 05:51:00;;;;;;;10.63;3.97;;;;;;;18.73;100.00;93866.78;5112145;28;20577;-63
2022/05/29 05:53:26;;;;;;;10.38;4.20;;;;;;;18.74;100.00;93866.59;5111547;28;20217;-60
2022/05/29 05:55:52;;;;;;;10.73;3.70;;;;;;;18.80;100.00;93852.13;5111717;28;20256;-62
2022/05/29 05:58:29;;;;;;;14.60;4.65;;;;;;;18.85;100.00;93845.38;5111888;28;20215;-63
2022/05/29 06:00:54;;;;;;;9.32;4.57;;;;;;;18.87;100.00;93860.63;5111918;28;20183;-59
2022/05/29 06:03:20;;;;;;;14.10;5.05;;;;;;;18.85;100.00;93854.88;5093472;28;20598;-60
2022/05/29 06:05:48;;;;;;;12.60;4.57;;;;;;;18.79;100.00;93861.63;5111617;28;20241;-59
2022/05/29 06:08:14;;;;;;;8.05;3.85;;;;;;;18.82;100.00;93865.59;5111696;28;20298;-60
2022/05/29 06:10:40;;;;;;;7.68;3.78;;;;;;;18.90;100.00;93876.50;5111765;28;20289;-61
2022/05/29 06:13:07;;;;;;;8.95;4.10;;;;;;;18.94;100.00;93869.97;5111731;28;20235;-59
2022/05/29 06:15:33;;;;;;;10.95;4.45;;;;;;;18.95;100.00;93861.22;5093171;28;20210;-60
2022/05/29 06:17:58;;;;;;;10.00;4.20;;;;;;;19.11;100.00;93839.38;5076306;28;20208;-59
2022/05/29 06:20:26;;;;;;;7.55;3.30;;;;;;;19.33;100.00;93837.38;5111549;28;20244;-60
2022/05/29 06:22:51;;;;;;;11.73;3.63;;;;;;;19.48;100.00;93890.31;5111145;28;20303;-60
2022/05/29 06:25:18;;;;;;;7.65;3.42;;;;;;;19.61;100.00;93856.75;5111448;28;20181;-60
2022/05/29 06:27:44;;;;;;;8.55;3.30;;;;;;;19.86;100.00;93860.22;5092991;28;20211;-59
2022/05/29 06:30:16;;;;;;;12.23;4.32;;;;;;;20.17;100.00;93856.06;5111404;28;20184;-60
2022/05/29 06:32:42;;;;;;;7.40;3.55;;;;;;;20.22;100.00;93864.81;5093040;28;20210;-60
2022/05/29 06:35:11;;;;;;;9.48;3.30;;;;;;;20.23;100.00;93887.06;5092987;28;20247;-60
2022/05/29 06:37:38;;;;;;;9.32;4.10;;;;;;;20.23;100.00;93857.88;5111218;28;20195;-60
2022/05/29 06:40:06;;;;;;;10.52;3.22;;;;;;;20.38;100.00;93879.03;5093218;28;20654;-61
2022/05/29 06:42:32;;;;;;;8.55;3.38;;;;;;;20.42;100.00;93877.63;5092786;28;20211;-63
2022/05/29 06:44:59;;;;;;;11.02;3.60;;;;;;;20.46;100.00;93868.44;5092861;28;20668;-60
2022/05/29 06:47:25;;;;;;;10.93;3.85;;;;;;;20.37;100.00;93870.50;5110488;28;20168;-61
2022/05/29 06:49:51;;;;;;;10.05;3.45;;;;;;;20.47;100.00;93872.59;5111278;28;20199;-60
2022/05/29 06:52:18;;;;;;;5.85;3.15;;;;;;;20.53;100.00;93915.66;5092909;28;20183;-60
2022/05/29 06:54:45;;;;;;;6.63;3.50;;;;;;;20.41;100.00;93870.84;5092821;28;20183;-62
2022/05/29 06:57:12;;;;;;;9.52;3.65;;;;;;;20.44;100.00;93844.63;5111181;28;20586;-62
2022/05/29 07:07:59;;;;;;;9.40;5.43;;;;;;;20.57;100.00;93865.19;5111566;28;20260;-63
2022/05/29 07:10:27;;;;;;;8.45;3.97;;;;;;;20.81;100.00;93861.81;5111069;28;20208;-60
2022/05/29 07:12:53;;;;;;;13.82;3.85;;;;;;;20.99;100.00;93861.84;5092761;22;20235;-61
2022/05/29 07:15:19;;;;;;;7.05;2.75;;;;;;;21.04;100.00;93941.38;5070836;28;20181;-60
2022/05/29 07:17:45;;;;;;;9.70;4.07;;;;;;;20.93;100.00;93889.34;5052372;28;20204;-61
2022/05/29 07:20:11;;;;;;;10.25;4.20;;;;;;;20.96;100.00;93835.66;5070488;28;20267;-62
2022/05/29 07:22:40;;;;;;;10.77;3.75;;;;;;;21.20;100.00;93846.00;5070277;28;20227;-61
2022/05/29 07:25:06;;;;;;;11.07;3.22;;;;;;;21.18;100.00;93829.91;5070418;28;20652;-62
2022/05/29 07:27:32;;;;;;;8.98;3.40;;;;;;;21.48;100.00;93861.03;5070524;28;20185;-60
2022/05/29 07:29:58;;;;;;;9.77;4.00;;;;;;;21.48;100.00;93846.28;5070517;28;20189;-60
2022/05/29 07:32:24;;;;;;;6.05;3.70;;;;;;;21.69;100.00;93861.38;5070132;28;20564;-59
2022/05/29 07:34:51;;;;;;;6.60;2.92;;;;;;;21.78;100.00;93931.75;5070315;28;20193;-63
2022/05/29 07:37:18;;;;;;;7.45;2.42;;;;;;;21.82;100.00;93924.34;5070260;28;20195;-59
2022/05/29 07:39:51;;;;;;;10.90;3.63;;;;;;;21.79;100.00;93948.06;5070261;28;20212;-60
2022/05/29 07:45:01;;;;;;;8.45;2.70;;;;;;;21.83;100.00;93887.13;5070176;28;20666;-60
2022/05/29 07:47:28;;;;;;;6.55;2.72;;;;;;;22.02;99.23;93958.59;5070054;28;20173;-60
2022/05/29 07:49:57;;;;;;;8.68;3.08;;;;;;;22.06;100.00;93897.63;5070248;28;20177;-63
2022/05/29 07:52:23;;;;;;;11.13;3.95;;;;;;;22.10;100.00;93870.28;5035624;28;20616;-59
2022/05/29 07:54:49;;;;;;;12.40;3.63;;;;;;;22.33;98.25;93966.19;5052221;28;20196;-61
2022/05/29 07:57:15;;;;;;;8.18;2.88;;;;;;;22.55;97.94;93967.31;5069930;28;20177;-59
2022/05/29 07:59:59;;;;;;;9.57;5.10;;;;;;;22.49;99.83;93906.00;5072551;28;20205;-62
2022/05/29 08:02:25;;;;;;;11.40;3.72;;;;;;;22.75;100.00;93887.50;5073570;28;20204;-61
2022/05/29 08:04:50;;;;;;;10.30;2.88;;;;;;;22.63;96.80;93942.91;5073701;28;20185;-60
2022/05/29 08:07:18;;;;;;;4.63;2.83;;;;;;;22.43;96.75;93945.75;5073715;28;20265;-61
2022/05/29 08:09:43;;;;;;;10.60;2.92;;;;;;;22.41;97.73;93908.91;5055501;28;20296;-60
2022/05/29 08:12:10;;;;;;;7.85;3.20;;;;;;;22.65;93.46;93980.56;5073732;28;20575;-60
2022/05/29 08:14:36;;;;;;;7.53;3.20;;;;;;;22.73;95.74;93931.00;5073736;28;20216;-61
2022/05/29 08:17:02;;;;;;;11.00;3.20;;;;;;;22.90;93.89;93954.50;5073468;28;20181;-61
2022/05/29 08:19:27;;;;;;;5.30;3.00;;;;;;;23.08;95.41;93921.50;5055290;28;20197;-61
2022/05/29 08:21:53;;;;;;;7.10;2.53;;;;;;;23.19;92.57;93961.44;5055155;28;20196;-62
2022/05/29 08:32:34;;;;;;;11.23;3.00;;;;;;;23.75;94.06;93903.81;5113879;28;20258;-60
2022/05/29 08:35:00;;;;;;;11.32;3.10;;;;;;;23.85;90.33;93971.53;5114066;28;20176;-61
2022/05/29 08:37:26;;;;;;;13.48;3.67;;;;;;;23.99;93.73;93887.16;5113506;28;20179;-61
2022/05/29 08:39:51;;;;;;;7.10;2.90;;;;;;;23.98;88.33;93959.06;5095171;28;20278;-60
2022/05/29 08:42:19;;;;;;;12.05;2.65;;;;;;;24.01;84.97;94059.13;5094656;28;20200;-61
2022/05/29 08:44:50;;;;;;;7.30;3.10;;;;;;;23.96;83.39;93955.13;5094931;28;20232;-60
2022/05/29 08:47:25;;;;;;;9.05;5.47;;;;;;;24.04;80.64;93952.19;5113364;28;20178;-60
2022/05/29 08:49:51;;;;;;;18.30;11.15;;;;;;;24.21;77.63;93999.03;5113973;28;20193;-60
2022/05/29 08:52:41;;;;;;;9.60;3.22;;;;;;;24.29;74.34;94016.88;5113495;28;20286;-60
2022/05/29 08:55:20;;;;;;;13.82;3.33;;;;;;;24.38;71.97;94044.88;5113217;28;20262;-61
2022/05/29 08:58:24;;;;;;;9.30;3.08;;;;;;;24.46;75.75;93963.94;5117313;22;20231;-59
2022/05/29 09:01:06;;;;;;;7.88;2.88;;;;;;;24.81;74.21;94001.03;5092595;28;20187;-61
2022/05/29 09:03:38;;;;;;;8.38;2.63;;;;;;;25.04;71.76;94027.97;5092605;28;20681;-61
2022/05/29 09:06:35;;;;;;;8.75;2.92;;;;;;;25.14;73.57;93976.09;5092639;28;20579;-62
2022/05/29 09:09:33;;;;;;;4.97;2.70;;;;;;;25.28;72.88;93974.78;5092460;28;20212;-60
2022/05/29 09:12:04;;;;;;;12.60;3.35;;;;;;;25.47;70.87;94023.03;5092185;28;20176;-60
2022/05/29 09:14:42;;;;;;;9.02;3.08;;;;;;;25.49;69.00;94028.78;5092542;28;20249;-60
2022/05/29 09:17:53;;;;;;;11.07;3.72;;;;;;;25.56;71.82;93975.53;5092497;28;20207;-61
2022/05/29 09:20:35;;;;;;;13.25;3.35;;;;;;;25.22;70.67;93980.94;5010353;28;20207;-60
2022/05/29 09:23:03;;;;;;;8.13;2.80;;;;;;;25.03;70.56;93969.19;5089884;28;20300;-60
2022/05/29 09:25:42;;;;;;;12.32;3.40;;;;;;;25.08;67.98;94021.28;5091996;28;20184;-59
2022/05/29 09:28:25;;;;;;;11.23;3.28;;;;;;;25.34;67.96;94010.28;5073819;28;20199;-60
2022/05/29 09:31:08;;;;;;;10.68;3.00;;;;;;;25.74;69.84;93949.22;5092036;28;20172;-61
2022/05/29 09:33:34;;;;;;;6.63;3.05;;;;;;;26.00;69.84;93946.97;5092397;28;20204;-61
2022/05/29 09:36:17;;;;;;;9.73;3.72;;;;;;;26.13;67.23;93985.72;5092087;28;20211;-60
2022/05/29 09:38:50;;;;;;;7.03;3.08;;;;;;;26.15;67.19;93981.03;5073783;28;20303;-60
2022/05/29 09:41:20;;;;;;;8.07;3.35;;;;;;;26.22;66.23;94008.50;5092039;28;20168;-60
2022/05/29 09:44:12;;;;;;;9.50;3.28;;;;;;;26.21;64.42;93959.22;5092064;28;20208;-60
2022/05/29 09:46:46;;;;;;;7.45;3.35;;;;;;;26.45;66.21;93908.41;5091904;28;20249;-60
2022/05/29 09:49:42;;;;;;;20.15;3.67;;;;;;;26.18;60.64;94017.84;5092757;28;20249;-60
2022/05/29 09:52:31;;;;;;;11.85;3.20;;;;;;;26.22;63.58;93929.53;5073348;28;20191;-60
2022/05/29 09:55:03;;;;;;;9.57;2.80;;;;;;;26.34;64.94;93896.31;5075942;28;20258;-60
2022/05/29 09:57:57;;;;;;;8.93;3.38;;;;;;;26.48;62.95;93941.81;5091799;28;20181;-60
2022/05/29 10:01:01;;;;;;;9.77;3.33;;;;;;;26.49;67.62;93833.88;5091770;28;20168;-61
2022/05/29 10:03:52;;;;;;;8.10;3.03;;;;;;;26.37;65.06;93878.34;5072985;28;20274;-61
2022/05/29 10:06:32;;;;;;;12.40;3.65;;;;;;;26.36;67.66;93832.44;5073329;28;20189;-59
2022/05/29 10:09:25;;;;;;;12.95;3.88;;;;;;;25.95;66.35;93866.91;5091294;28;20196;-59
2022/05/29 10:12:16;;;;;;;7.40;3.30;;;;;;;25.57;68.29;93807.84;5070396;28;20215;-60
2022/05/29 10:14:44;;;;;;;6.80;3.47;;;;;;;25.78;68.95;93788.03;5091516;28;20184;-60
2022/05/29 10:17:35;;;;;;;9.30;3.13;;;;;;;25.85;68.89;93814.69;5073205;28;20221;-60
2022/05/29 10:20:01;;;;;;;10.77;3.85;;;;;;;25.82;69.13;93796.19;5091693;28;20176;-61
2022/05/29 10:22:38;;;;;;;10.93;3.83;;;;;;;25.77;65.61;93867.22;5061354;22;20701;-61
2022/05/29 10:25:35;;;;;;;9.88;3.70;;;;;;;25.66;66.90;93821.22;5071062;28;20165;-60
2022/05/29 10:28:10;;;;;;;13.50;3.83;;;;;;;25.38;66.26;93836.97;5069890;28;20695;-61
2022/05/29 10:30:43;;;;;;;8.35;3.55;;;;;;;25.59;68.34;93794.59;5070664;28;20180;-61
2022/05/29 10:33:18;;;;;;;8.00;3.47;;;;;;;25.92;67.33;93830.91;5070783;28;20259;-61
2022/05/29 10:35:44;;;;;;;16.45;4.75;;;;;;;25.94;63.47;93906.25;5071103;28;20261;-62
2022/05/29 10:38:15;;;;;;;10.63;3.42;;;;;;;26.04;63.76;93893.34;5070674;28;20192;-60
2022/05/29 10:40:42;;;;;;;8.20;3.10;;;;;;;25.95;67.55;93811.41;5070882;28;20181;-61
2022/05/29 10:43:08;;;;;;;10.90;3.85;;;;;;;26.01;68.13;93787.00;5052643;28;20239;-62
2022/05/29 10:45:41;;;;;;;11.50;3.90;;;;;;;25.72;66.31;93825.47;5052802;28;20648;-61
2022/05/29 10:48:26;;;;;;;9.45;3.40;;;;;;;25.49;67.47;93808.28;5070973;28;20281;-64
2022/05/29 10:50:51;;;;;;;9.32;3.35;;;;;;;25.33;67.65;93795.28;5071032;28;20185;-63
2022/05/29 10:53:23;;;;;;;12.48;4.53;;;;;;;25.26;69.79;93742.63;5070731;28;20246;-62
2022/05/29 10:56:19;;;;;;;7.75;4.10;;;;;;;25.11;71.30;93732.81;5070944;28;20187;-63
2022/05/29 10:58:57;;;;;;;13.25;3.85;;;;;;;24.86;71.84;93709.88;5070492;28;20200;-62
2022/05/29 11:04:46;;;;;;;12.57;3.92;;;;;;;25.09;70.72;93724.44;5070876;28;20301;-61
2022/05/29 11:07:34;;;;;;;9.23;3.90;;;;;;;25.51;71.72;93712.50;5070694;28;20177;-60
2022/05/29 11:10:03;;;;;;;8.23;3.65;;;;;;;25.94;69.14;93752.53;5070612;28;20176;-62
2022/05/29 11:12:47;;;;;;;14.50;4.10;;;;;;;26.49;68.33;93766.09;5070508;28;20177;-61
2022/05/29 11:15:36;;;;;;;9.88;3.28;;;;;;;25.96;66.91;93790.31;5070814;28;20213;-60
2022/05/29 11:18:04;;;;;;;9.60;3.13;;;;;;;26.16;64.60;93836.69;5117255;22;20247;-62
2022/05/29 11:20:55;;;;;;;7.95;3.80;;;;;;;26.53;66.31;93781.00;5111097;28;20268;-64
2022/05/29 11:23:42;;;;;;;15.52;4.10;;;;;;;27.10;63.73;93850.84;5110831;28;20242;-62
2022/05/29 11:26:24;;;;;;;12.10;4.68;;;;;;;27.36;63.38;93836.94;5092913;28;20203;-63
2022/05/29 11:29:24;;;;;;;9.27;3.85;;;;;;;27.39;61.37;93873.00;5092644;28;20207;-61
2022/05/29 11:31:50;;;;;;;9.73;3.72;;;;;;;27.91;60.40;93871.19;5028429;28;20387;-59
2022/05/29 11:35:00;;;;;;;9.18;3.88;;;;;;;28.02;58.23;93930.31;5077960;28;20207;-61
2022/05/29 11:37:44;;;;;;;7.65;3.70;;;;;;;26.54;62.16;93807.84;5083105;28;20203;-62
2022/05/29 11:40:18;;;;;;;7.18;3.35;;;;;;;26.68;61.85;93808.22;5114756;28;20191;-60
2022/05/29 11:42:57;;;;;;;8.70;3.83;;;;;;;26.53;62.37;93783.59;5096186;28;20248;-60
2022/05/29 11:51:40;;;;;;;9.45;4.03;;;;;;;26.29;66.00;93685.13;5114574;28;20252;-59
2022/05/29 11:54:14;;;;;;;9.15;4.45;;;;;;;26.08;65.56;93710.22;5114421;28;20685;-60
2022/05/29 11:56:45;;;;;;;9.93;4.50;;;;;;;25.62;67.67;93651.69;5114324;28;20646;-61
2022/05/29 11:59:17;;;;;;;10.00;4.47;;;;;;;25.63;70.42;93584.78;5114275;28;20200;-59
2022/05/29 12:01:50;;;;;;;8.98;4.68;;;;;;;25.51;68.51;93659.66;5114289;28;20176;-60
2022/05/29 12:04:45;;;;;;;9.10;4.22;;;;;;;25.23;69.74;93620.81;5095855;28;20199;-60
2022/05/29 12:07:22;;;;;;;11.38;5.03;;;;;;;25.03;71.03;93597.97;5112013;28;20295;-60
2022/05/29 12:09:57;;;;;;;10.00;5.18;;;;;;;24.74;72.31;93571.41;5114230;28;20167;-61
2022/05/29 12:12:38;;;;;;;12.40;5.60;;;;;;;24.68;74.12;93537.75;5113935;28;20230;-60
2022/05/29 12:15:21;;;;;;;10.20;6.30;;;;;;;24.83;75.01;93541.31;5095819;28;20175;-60
2022/05/29 12:17:50;;;;;;;11.85;6.30;;;;;;;25.16;73.51;93562.97;5114360;28;20726;-59
2022/05/29 12:20:40;;;;;;;10.82;6.30;;;;;;;25.55;72.99;93559.22;5113843;28;20179;-60
2022/05/29 12:23:24;;;;;;;10.10;6.20;;;;;;;25.96;72.42;93571.50;5095362;28;20237;-60
2022/05/29 12:25:57;;;;;;;10.73;8.18;;;;;;;26.41;68.77;93642.19;5113912;28;20172;-60
2022/05/29 12:28:48;;;;;;;11.85;6.28;;;;;;;26.71;67.35;93672.09;5113761;28;20210;-60
2022/05/29 12:31:30;;;;;;;11.50;6.53;;;;;;;27.05;66.24;93683.78;5095383;28;20248;-62