Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 06:22:24;;;;;;;1.67;1.13;;;4.00;99.90;;;;;;5136225;27;20271;-78
2023/04/16 07:19:05;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5132926;27;20779;-78
2023/04/16 07:23:45;;;;;;;3.90;2.57;;;4.00;99.90;;;;;;5137408;27;20650;-78
2023/04/16 07:28:35;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5133942;27;20278;-78
2023/04/16 07:33:07;;;;;;;1.33;1.13;;;4.20;99.90;;;;;;5134059;27;20271;-78
2023/04/16 07:37:45;;;;;;;1.73;1.60;;;4.20;99.90;;;;;;5133860;27;20268;-78
2023/04/16 07:53:20;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;5075260;28;20529;-78
2023/04/16 07:57:32;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5133226;27;20277;-78
2023/04/16 08:01:10;;;;;;;1.67;1.57;;;4.20;99.90;;;;;;5133007;27;20263;-78
2023/04/16 08:05:12;;;;;;;1.40;1.27;;;4.50;99.90;;;;;;5133636;27;20305;-78
2023/04/16 08:09:27;;;;;;;1.23;1.13;;;;;;;;;;5133526;27;20271;-77
2023/04/16 08:13:17;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5133650;27;20293;-78
2023/04/16 08:17:19;;;;;;;1.27;1.17;;;4.70;99.90;;;;;;5134201;27;20744;-78
2023/04/16 08:21:09;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5133900;27;20276;-78
2023/04/16 08:24:59;;;;;;;1.40;1.30;;;;;;;;;;5133521;27;20285;-78
2023/04/16 08:28:58;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;5134622;27;20638;-78
2023/04/16 08:31:23;;;;;;;1.47;1.37;;;4.60;99.90;;;;;;5133938;28;20265;-78
2023/04/16 08:35:56;;;;;;;1.90;1.80;;;4.70;99.90;;;;;;5133903;27;20745;-78
2023/04/16 08:38:22;;;;;;;1.83;1.70;;;4.80;99.90;;;;;;5133660;28;20255;-78
2023/04/16 08:41:58;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;5132615;27;20638;-78
2023/04/16 08:44:26;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5121195;28;20281;-78
2023/04/16 08:46:57;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5132189;28;20412;-78
2023/04/16 08:49:24;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5132388;28;20639;-77
2023/04/16 08:51:52;;;;;;;1.60;1.47;;;4.80;99.90;;;;;;5133272;27;20444;-77
2023/04/16 08:54:39;;;;;;;1.87;1.70;;;4.70;99.90;;;;;;5131538;28;20202;-78
2023/04/16 08:57:06;;;;;;;1.63;1.53;;;4.70;99.90;;;;;;5131602;28;20640;-78
2023/04/16 08:59:32;;;;;;;2.63;1.50;;;4.80;99.90;;;;;;5132069;28;20198;-79
2023/04/16 09:02:00;;;;;;;2.57;1.83;;;4.90;99.90;;;;;;5133024;27;20175;-77
2023/04/16 09:04:27;;;;;;;1.53;1.43;;;5.00;99.90;;;;;;5131761;27;20448;-77
2023/04/16 09:06:55;;;;;;;1.73;1.33;;;5.00;99.90;;;;;;5131788;27;20625;-77
2023/04/16 09:09:21;;;;;;;1.47;1.10;;;5.10;99.90;;;;;;5130438;28;20443;-77
2023/04/16 09:11:50;;;;;;;1.93;1.50;;;4.90;99.90;;;;;;5130801;28;20184;-80
2023/04/16 09:14:17;;;;;;;2.07;1.37;;;4.80;99.90;;;;;;5130707;28;20668;-78
2023/04/16 09:16:44;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5131800;27;20173;-78
2023/04/16 09:19:09;;;;;;;1.80;1.47;;;4.80;99.90;;;;;;5132221;27;20630;-78
2023/04/16 09:21:36;;;;;;;1.50;1.30;;;4.80;99.90;;;;;;5132133;27;20201;-78
2023/04/16 09:24:02;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5132316;27;20183;-78
2023/04/16 09:26:28;;;;;;;1.40;1.27;;;4.80;99.90;;;;;;5132105;27;20304;-78
2023/04/16 09:28:54;;;;;;;1.40;1.07;;;4.90;99.90;;;;;;5134462;28;20188;-78
2023/04/16 09:31:20;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5135656;27;20555;-78
2023/04/16 09:34:27;;;;;;;3.53;2.17;;;4.90;99.90;;;;;;5138077;27;20297;-78
2023/04/16 09:39:18;;;;;;;1.80;1.67;;;5.00;99.90;;;;;;5115443;27;20589;-78
2023/04/16 09:41:46;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5115820;28;20171;-78
2023/04/16 09:46:16;;;;;;;2.73;2.43;;;5.20;99.90;;;;;;5133253;27;20275;-79
2023/04/16 09:50:17;;;;;;;1.33;1.23;;;5.20;99.90;;;;;;5134118;27;20272;-78
2023/04/16 09:52:46;;;;;;;1.37;1.27;;;5.20;99.90;;;;;;5115666;28;20410;-79
2023/04/16 09:57:12;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5115997;27;20609;-79
2023/04/16 09:59:38;;;;;;;3.33;2.20;;;5.20;99.90;;;;;;5114864;28;20650;-79
2023/04/16 10:02:06;;;;;;;5.30;3.33;;;5.30;99.90;;;;;;5115776;28;20177;-79
2023/04/16 10:04:46;;;;;;;8.87;5.17;;;5.30;99.90;;;;;;5116317;28;20196;-79
2023/04/16 10:07:12;;;;;;;2.70;1.40;;;5.30;99.90;;;;;;5116044;28;20175;-79
2023/04/16 10:09:38;;;;;;;1.83;1.60;;;5.30;99.90;;;;;;5115303;28;20207;-80
2023/04/16 10:12:05;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;5114702;28;20195;-79
2023/04/16 10:14:32;;;;;;;3.07;2.37;;;5.40;99.90;;;;;;5115418;28;20223;-79
2023/04/16 10:16:59;;;;;;;2.27;1.73;;;;;;;;;;5114200;28;20204;-79
2023/04/16 10:19:26;;;;;;;1.53;1.43;;;5.30;99.90;;;;;;5117594;28;20402;-80
2023/04/16 10:21:53;;;;;;;2.20;1.63;;;5.40;99.90;;;;;;5116691;28;20202;-79
2023/04/16 10:24:19;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5115757;28;20196;-78
2023/04/16 10:26:47;;;;;;;2.07;1.80;;;5.50;99.90;;;;;;5115121;28;20229;-79
2023/04/16 10:29:13;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5115077;28;20185;-79
2023/04/16 10:31:40;;;;;;;2.03;1.87;;;;;;;;;;5113216;28;20714;-79
2023/04/16 10:34:08;;;;;;;1.67;1.50;;;5.70;99.90;;;;;;5112658;28;20201;-79
2023/04/16 10:36:37;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5113337;28;20208;-79
2023/04/16 10:39:02;;;;;;;2.13;1.67;;;5.60;99.90;;;;;;5112014;28;20709;-79
2023/04/16 10:41:31;;;;;;;2.33;1.43;;;5.70;99.90;;;;;;5112128;28;20195;-78
2023/04/16 10:44:05;;;;;;;2.87;2.33;;;5.70;99.90;;;;;;5112496;28;20192;-78
2023/04/16 10:46:37;;;;;;;2.80;2.17;;;5.70;99.90;;;;;;5111461;28;20573;-79
2023/04/16 10:49:12;;;;;;;3.13;2.27;;;5.70;99.90;;;;;;5111782;28;20180;-79
2023/04/16 10:51:38;;;;;;;5.70;5.20;;;5.70;99.90;;;;;;5113220;28;20229;-79
2023/04/16 10:54:24;;;;;;;3.53;2.70;;;5.80;99.90;;;;;;5113696;28;20208;-79
2023/04/16 10:56:50;;;;;;;1.73;1.60;;;5.80;99.90;;;;;;5114184;28;20610;-78
2023/04/16 10:59:20;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;5114199;28;20565;-79
2023/04/16 11:04:20;;;;;;;2.60;2.07;;;5.70;99.90;;;;;;5134421;27;20283;-78
2023/04/16 11:08:15;;;;;;;1.87;1.23;;;5.70;99.90;;;;;;5138104;27;20271;-78
2023/04/16 11:11:49;;;;;;;1.57;1.47;;;5.70;99.90;;;;;;5134917;27;20272;-78
2023/04/16 11:15:56;;;;;;;1.77;1.57;;;5.80;99.90;;;;;;5136488;27;20618;-78
2023/04/16 11:19:41;;;;;;;2.40;1.70;;;5.90;99.90;;;;;;5132687;27;20275;-77
2023/04/16 11:23:48;;;;;;;1.77;1.67;;;5.90;99.90;;;;;;5134698;27;20271;-78
2023/04/16 11:28:39;;;;;;;1.67;1.57;;;5.90;99.90;;;;;;5133067;27;20268;-77
2023/04/16 11:33:32;;;;;;;1.63;1.43;;;6.00;99.90;;;;;;5133206;27;20277;-78
2023/04/16 11:35:58;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5132324;27;20515;-77
2023/04/16 11:40:35;;;;;;;1.23;1.13;;;5.90;99.90;;;;;;5134374;27;20263;-78
2023/04/16 11:43:21;;;;;;;2.43;1.60;;;6.00;99.90;;;;;;5116273;28;20232;-78
2023/04/16 11:46:40;;;;;;;2.00;1.57;;;5.90;99.90;;;;;;5112278;27;20508;-77
2023/04/16 11:51:02;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5113085;27;20266;-79
2023/04/16 11:55:44;;;;;;;1.77;1.67;;;5.90;99.90;;;;;;5134023;27;20306;-78
2023/04/16 11:59:52;;;;;;;2.70;2.50;;;6.00;99.90;;;;;;5112091;27;20276;-77
2023/04/16 12:03:44;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;5132844;27;20271;-77
2023/04/16 12:06:10;;;;;;;2.07;1.87;;;6.10;99.90;;;;;;5132151;27;20152;-77
2023/04/16 12:10:55;;;;;;;1.40;1.23;;;6.10;99.90;;;;;;5071714;28;20534;-78
2023/04/16 12:15:52;;;;;;;1.73;1.43;;;6.10;99.90;;;;;;5112450;27;20285;-78
2023/04/16 12:19:02;;;;;;;4.43;2.70;;;6.10;99.90;;;;;;5134261;27;20274;-78
2023/04/16 12:23:29;;;;;;;3.03;1.67;;;6.00;99.90;;;;;;5115013;27;20364;-78
2023/04/16 12:27:27;;;;;;;5.37;2.57;;;6.10;99.90;;;;;;5133159;27;20815;-77
2023/04/16 12:31:37;;;;;;;3.50;2.00;;;6.20;99.90;;;;;;5112103;27;20277;-77
2023/04/16 12:36:18;;;;;;;2.37;1.80;;;6.20;99.90;;;;;;5134125;27;20274;-78
2023/04/16 12:41:24;;;;;;;2.37;1.53;;;6.20;99.90;;;;;;5091665;27;20331;-77
2023/04/16 12:59:30;;;;;;;1.90;1.67;;;6.50;99.90;;;;;;5132838;27;20271;-78
2023/04/16 13:03:26;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5132988;27;20281;-77
2023/04/16 13:07:59;;;;;;;2.60;1.60;;;6.60;99.90;;;;;;5114321;27;20571;-78
2023/04/16 13:12:34;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5092332;28;20752;-77
2023/04/16 13:16:52;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5132911;27;20627;-77
2023/04/16 13:30:00;;;;;;;1.33;1.23;;;6.50;99.90;;;;;;5132888;27;20271;-77
2023/04/16 13:34:41;;;;;;;1.43;1.33;;;6.50;99.90;;;;;;5132813;27;20612;-77
2023/04/16 13:38:04;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5132879;27;20268;-77
2023/04/16 13:42:03;;;;;;;4.07;2.57;;;6.60;99.90;;;;;;5092985;28;20531;-77
2023/04/16 13:45:56;;;;;;;2.27;1.90;;;6.60;99.90;;;;;;5134090;27;20607;-79
2023/04/16 13:48:22;;;;;;;2.13;1.93;;;6.70;99.90;;;;;;5134733;28;20250;-76
2023/04/16 13:50:47;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5132518;28;20206;-78
2023/04/16 13:53:13;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5133379;28;20633;-75
2023/04/16 13:55:39;;;;;;;1.60;1.43;;;6.80;99.90;;;;;;5131894;28;20271;-76
2023/04/16 13:58:06;;;;;;;2.03;1.30;;;6.80;99.90;;;;;;5131871;27;20176;-76
2023/04/16 14:00:31;;;;;;;1.87;1.50;;;6.80;99.90;;;;;;5131676;27;20657;-76
2023/04/16 14:02:57;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;5130402;28;20180;-76
2023/04/16 14:05:23;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5131576;27;20211;-76
2023/04/16 14:07:49;;;;;;;1.07;0.97;;;7.00;99.90;;;;;;5131908;27;20184;-76
2023/04/16 14:10:15;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5130260;28;20180;-77
2023/04/16 14:12:42;;;;;;;2.57;2.10;;;7.10;99.90;;;;;;5131556;27;20205;-76
2023/04/16 14:15:08;;;;;;;2.97;2.37;;;7.10;99.90;;;;;;5131378;27;20199;-76
2023/04/16 14:20:57;;;;;;;2.03;1.83;;;7.00;99.90;;;;;;5152940;27;20288;-76
2023/04/16 14:23:23;;;;;;;1.17;1.03;;;6.90;99.90;;;;;;5152581;27;20171;-76
2023/04/16 14:26:23;;;;;;;1.67;1.47;;;6.90;99.90;;;;;;5133168;27;20272;-76
2023/04/16 14:31:04;;;;;;;3.50;2.47;;;6.80;99.90;;;;;;5132031;27;20280;-76
2023/04/16 14:36:17;;;;;;;1.23;1.13;;;7.10;99.90;;;;;;5132458;27;20638;-76
2023/04/16 14:43:10;;;;;;;2.07;1.90;;;7.00;99.90;;;;;;5132811;27;20264;-76
2023/04/16 14:50:01;;;;;;;4.47;4.07;;;6.80;99.90;;;;;;5091527;28;20270;-75
2023/04/16 14:57:45;;;;;;;1.87;1.70;;;7.10;99.90;;;;;;5132871;27;20272;-76
2023/04/16 15:02:54;;;;;;;1.63;1.53;;;6.80;99.90;;;;;;5132751;27;20271;-76
