Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:30;;;;;;;9.32;5.75;;;;;;;-146.64;100.00;37974.97;5068535;28;20392;-80
2022/06/05 00:03:17;;;;;;;13.43;5.73;;;;;;;-146.64;100.00;37934.06;5043373;28;20045;-81
2022/06/05 00:06:01;;;;;;;10.45;5.43;;;;;;;-146.64;100.00;37987.25;5057197;28;20040;-80
2022/06/05 00:08:54;;;;;;;13.40;5.80;;;;;;;-146.64;100.00;37991.34;5040749;28;20029;-80
2022/06/05 00:11:22;;;;;;;11.50;5.63;;;;;;;-146.64;100.00;37979.06;5068893;28;20032;-80
2022/06/05 00:13:52;;;;;;;8.55;5.65;;;;;;;-146.64;100.00;37983.16;5053115;28;20044;-79
2022/06/05 00:16:24;;;;;;;10.35;5.88;;;;;;;-146.64;100.00;37960.66;5054600;28;20078;-81
2022/06/05 00:18:50;;;;;;;10.70;6.43;;;;;;;-146.64;100.00;37946.34;5054081;28;20115;-80
2022/06/05 00:21:16;;;;;;;11.90;5.67;;;;;;;-146.64;100.00;37958.63;5048396;28;20108;-80
2022/06/05 00:23:41;;;;;;;6.97;5.80;;;;;;;-146.64;100.00;37974.97;5069207;28;20028;-81
2022/06/05 00:26:22;;;;;;;9.83;6.77;;;;;;;-146.64;100.00;37970.88;5054245;28;20087;-81
2022/06/05 00:28:56;;;;;;;10.90;5.90;;;;;;;-146.64;100.00;38005.66;5055303;28;20035;-81
2022/06/05 00:31:31;;;;;;;13.68;6.30;;;;;;;-146.64;100.00;37972.94;5052552;28;20102;-81
2022/06/05 00:33:57;;;;;;;13.27;5.57;;;;;;;-146.64;100.00;37995.44;5054040;28;20080;-81
2022/06/05 00:36:25;;;;;;;13.10;5.87;;;;;;;-146.64;100.00;38024.09;5071014;28;20459;-81
2022/06/05 00:39:02;;;;;;;11.93;6.30;;;;;;;-146.64;100.00;37995.44;5050834;28;20043;-80
2022/06/05 00:41:40;;;;;;;11.82;6.13;;;;;;;-146.64;100.00;38046.59;5040767;28;20127;-80
2022/06/05 00:44:06;;;;;;;12.55;6.55;;;;;;;-146.64;100.00;37970.88;5042777;28;20574;-81
2022/06/05 00:46:32;;;;;;;15.65;7.43;;;;;;;-146.64;100.00;37983.16;5055066;28;20039;-81
2022/06/05 00:48:58;;;;;;;;;;;;;;;-146.64;100.00;38003.63;5071501;28;20074;-80
2022/06/05 00:51:23;;;;;;;14.40;6.55;;;;;;;-146.64;100.00;37958.63;5055383;28;20455;-81
2022/06/05 00:53:50;;;;;;;13.17;6.57;;;;;;;-146.64;100.00;38085.47;5052174;28;20468;-81
2022/06/05 00:56:16;;;;;;;11.50;6.35;;;;;;;-146.64;100.00;38425.09;5068680;28;20391;-81
2022/06/05 00:58:42;;;;;;;11.18;6.20;;;;;;;-146.64;100.00;38793.44;5069826;28;20024;-81
2022/06/05 01:01:07;;;;;;;23.20;7.27;;;;;;;-146.64;100.00;38752.50;5071428;28;20089;-83
2022/06/05 01:03:33;;;;;;;10.53;6.43;;;;;;;-146.64;100.00;42623.97;5056252;28;20054;-83
2022/06/05 01:05:58;;;;;;;11.87;7.03;;;;;;;-146.64;100.00;50561.00;5055691;28;20051;-82
2022/06/05 01:08:25;;;;;;;11.40;6.87;;;;;;;-146.64;100.00;52675.59;5052257;28;20461;-83
2022/06/05 01:10:59;;;;;;;14.98;6.95;;;;;;;-146.64;100.00;62676.59;5040092;28;20039;-82
2022/06/05 01:13:31;;;;;;;10.95;6.63;;;;;;;-146.64;100.00;71646.25;5071497;28;20502;-83
2022/06/05 01:16:21;;;;;;;14.27;7.05;;;;;;;-146.64;100.00;75081.16;5073313;28;20021;-83
2022/06/05 01:19:29;;;;;;;11.48;6.32;;;;;;;-146.64;100.00;81430.28;5061194;28;20036;-83
2022/06/05 01:22:15;;;;;;;14.60;7.75;;;;;;;-146.64;100.00;91503.59;5008176;28;20544;-83
2022/06/05 01:25:08;;;;;;;12.27;7.22;;;;;;;-146.64;100.00;95486.84;5051730;28;20047;-83
2022/06/05 01:27:35;;;;;;;12.15;7.07;;;;;;;-146.64;100.00;94955.53;5054934;28;20020;-83
2022/06/05 01:30:08;;;;;;;17.27;7.00;;;;;;;-146.64;100.00;98942.19;5053857;28;20028;-83
2022/06/05 01:32:38;;;;;;;16.98;7.43;;;;;;;-146.64;100.00;102400.44;5033103;28;20025;-84
2022/06/05 01:35:17;;;;;;;10.70;7.25;;;;;;;-146.64;100.00;104263.81;5035231;28;20078;-83
2022/06/05 01:37:48;;;;;;;17.70;8.70;;;;;;;-146.64;100.00;104796.38;5070850;28;20071;-85
2022/06/05 01:40:18;;;;;;;13.05;7.82;;;;;;;-146.64;100.00;105062.66;5038933;28;20036;-83
2022/06/05 01:42:48;;;;;;;16.65;7.90;;;;;;;-146.64;100.00;109592.44;5054395;28;20475;-81
2022/06/05 01:45:21;;;;;;;15.57;8.32;;;;;;;-146.64;100.00;113326.63;5053623;28;20020;-80
2022/06/05 01:47:49;;;;;;;15.50;8.20;;;;;;;-146.64;100.00;114928.06;5070584;28;20032;-81
2022/06/05 01:50:20;;;;;;;16.67;7.95;;;;;;;-146.64;100.00;117865.63;5063178;28;20100;-81
2022/06/05 01:52:54;;;;;;;19.80;8.77;;;;;;;-146.64;100.00;118399.94;5051053;28;20430;-80
2022/06/05 01:55:44;;;;;;;15.00;8.50;;;;;;;-146.64;100.00;118399.94;5041732;28;20025;-81
2022/06/05 01:58:12;;;;;;;16.90;8.40;;;;;;;-146.64;100.00;117598.47;5030309;28;20028;-80
2022/06/05 02:00:37;;;;;;;17.20;8.60;;;;;;;-146.64;100.00;118399.94;5053260;28;20055;-81
2022/06/05 02:03:17;;;;;;;22.80;10.03;;;;;;;-146.64;100.00;118402.03;5051970;28;20479;-81
2022/06/05 02:05:58;;;;;;;16.23;8.65;;;;;;;-146.64;100.00;118402.03;5046738;28;20431;-81
2022/06/05 02:08:29;;;;;;;22.95;9.40;;;;;;;-146.64;100.00;118402.03;5067515;28;20036;-80
2022/06/05 02:11:02;;;;;;;16.73;9.70;;;;;;;-146.64;100.00;118402.03;5053382;28;20128;-80
2022/06/05 02:13:27;;;;;;;20.67;9.55;;;;;;;-146.64;100.00;118402.03;5069516;28;20025;-81
2022/06/05 02:15:53;;;;;;;20.10;10.13;;;;;;;-146.64;100.00;118402.03;5050974;28;20086;-81
2022/06/05 02:18:19;;;;;;;19.93;10.37;;;;;;;-146.64;100.00;118402.03;5034101;28;20052;-80
2022/06/05 02:20:44;;;;;;;21.70;10.50;;;;;;;-146.64;100.00;118402.03;5069264;28;20040;-81
2022/06/05 02:23:18;;;;;;;17.07;9.23;;;;;;;-146.64;100.00;118402.03;5066860;28;20051;-81
2022/06/05 02:25:43;;;;;;;17.77;9.57;;;;;;;-146.64;100.00;118402.03;5050187;28;20483;-81
2022/06/05 02:28:13;;;;;;;15.73;9.80;;;;;;;-146.64;100.00;118402.03;5069329;28;20028;-81
2022/06/05 02:30:44;;;;;;;13.68;9.63;;;;;;;-146.64;100.00;118402.03;5035470;28;20029;-81
2022/06/05 02:33:34;;;;;;;19.40;10.85;;;;;;;-146.64;100.00;118402.03;5041242;28;20508;-81
2022/06/05 02:36:09;;;;;;;19.27;11.75;;;;;;;-146.64;100.00;118402.03;5060498;28;20021;-80
2022/06/05 02:38:47;;;;;;;17.35;10.70;;;;;;;-146.64;100.00;118402.03;5069311;28;20055;-81
2022/06/05 02:41:32;;;;;;;11.80;10.48;;;;;;;-146.64;100.00;118402.03;5053420;28;20229;-81
2022/06/05 02:44:30;;;;;;;19.20;10.18;;;;;;;-146.64;100.00;118402.03;5050670;28;20159;-81
2022/06/05 02:47:16;;;;;;;15.90;10.90;;;;;;;-146.64;100.00;118402.03;5050101;28;20055;-81
2022/06/05 02:49:53;;;;;;;16.02;10.85;;;;;;;-146.64;100.00;118402.03;5052317;28;20040;-81
2022/06/05 02:52:20;;;;;;;20.33;10.70;;;;;;;-146.64;100.00;118402.03;5051679;28;20025;-82
2022/06/05 02:54:51;;;;;;;16.23;10.25;;;;;;;-146.64;100.00;118402.03;5066729;28;20029;-81
2022/06/05 02:57:16;;;;;;;14.40;11.02;;;;;;;-146.64;100.00;118402.03;5031786;28;20078;-81
2022/06/05 02:59:41;;;;;;;17.97;10.40;;;;;;;-146.64;100.00;118402.03;5068001;28;20032;-81
2022/06/05 03:04:50;;;;;;;16.35;9.82;;;;;;;-146.64;100.00;118402.03;5054547;28;20051;-82
2022/06/05 03:07:16;;;;;;;22.67;10.93;;;;;;;-146.64;100.00;118402.03;5050518;28;20016;-81
2022/06/05 03:09:41;;;;;;;16.93;10.60;;;;;;;-146.64;100.00;118402.03;5045156;28;20039;-81
2022/06/05 03:12:07;;;;;;;27.33;11.10;;;;;;;-146.64;100.00;118402.03;5049553;28;20056;-81
2022/06/05 03:14:32;;;;;;;15.17;10.67;;;;;;;-146.64;100.00;118402.03;5035066;28;20028;-81
2022/06/05 03:16:58;;;;;;;16.33;10.40;;;;;;;-146.64;100.00;118402.03;5049568;28;20036;-81
2022/06/05 03:19:24;;;;;;;19.17;10.73;;;;;;;-146.64;100.00;118402.03;5069666;28;20030;-81
2022/06/05 03:21:49;;;;;;;17.50;10.77;;;;;;;-146.64;100.00;118402.03;5065053;28;20024;-81
2022/06/05 03:24:15;;;;;;;16.33;10.83;;;;;;;-146.64;100.00;118402.03;5034347;28;20428;-81
2022/06/05 03:26:40;;;;;;;17.80;10.57;;;;;;;-146.64;100.00;118402.03;5051039;28;20047;-81
2022/06/05 03:29:07;;;;;;;17.37;11.50;;;;;;;-146.64;100.00;118402.03;5054564;28;20475;-81
2022/06/05 03:31:33;;;;;;;17.38;10.88;;;;;;;-146.64;100.00;118402.03;5050905;28;20464;-81
2022/06/05 03:33:59;;;;;;;20.33;10.18;;;;;;;-146.64;100.00;118402.03;5049372;28;20067;-80
2022/06/05 03:36:25;;;;;;;19.53;10.07;;;;;;;-146.64;100.00;118402.03;5051558;28;20403;-81
2022/06/05 03:38:50;;;;;;;14.82;11.05;;;;;;;-146.64;100.00;118402.03;5038671;28;20029;-81
2022/06/05 03:41:17;;;;;;;16.27;10.20;;;;;;;-146.64;100.00;118402.03;5033757;28;20037;-81
2022/06/05 03:43:43;;;;;;;14.48;10.98;;;;;;;-146.64;100.00;118402.03;5056772;28;20037;-81
2022/06/05 03:46:10;;;;;;;20.20;11.43;;;;;;;-146.64;100.00;118402.03;5054007;28;20437;-81
2022/06/05 03:48:36;;;;;;;17.80;11.85;;;;;;;-146.64;100.00;118402.03;5053348;28;20059;-81
2022/06/05 03:51:10;;;;;;;19.30;12.43;;;;;;;-146.64;100.00;118402.03;5050084;28;20077;-81
2022/06/05 03:53:36;;;;;;;17.35;11.52;;;;;;;-146.64;100.00;118402.03;5055040;28;20036;-81
2022/06/05 03:56:01;;;;;;;17.10;11.37;;;;;;;-146.64;100.00;118402.03;5055891;28;20032;-81
2022/06/05 03:58:26;;;;;;;20.60;10.87;;;;;;;-146.64;100.00;118402.03;5038542;28;20028;-81
2022/06/05 04:00:52;;;;;;;19.30;11.33;;;;;;;-146.64;100.00;118402.03;5054789;28;20040;-81
2022/06/05 04:03:17;;;;;;;15.57;10.77;;;;;;;-146.64;100.00;118402.03;5068692;28;20037;-81
2022/06/05 04:05:43;;;;;;;17.20;11.13;;;;;;;-146.64;100.00;118402.03;5053646;28;20035;-81
2022/06/05 04:08:09;;;;;;;16.17;10.82;;;;;;;-146.64;100.00;118402.03;5054550;28;20032;-81
2022/06/05 04:10:34;;;;;;;19.37;10.67;;;;;;;-146.64;100.00;118402.03;5054849;28;20041;-82
2022/06/05 04:13:00;;;;;;;20.80;12.10;;;;;;;-146.64;100.00;118402.03;5070132;28;20132;-81
2022/06/05 04:15:25;;;;;;;18.80;11.43;;;;;;;-146.64;100.00;118402.03;5049682;28;20021;-81
2022/06/05 04:17:50;;;;;;;21.57;12.23;;;;;;;-146.64;100.00;118402.03;5054827;28;20123;-81
2022/06/05 04:20:16;;;;;;;16.30;11.77;;;;;;;-146.64;100.00;118402.03;5033465;28;20166;-81
2022/06/05 04:22:41;;;;;;;20.23;11.23;;;;;;;-146.64;100.00;118402.03;5054370;28;20063;-81
2022/06/05 04:25:08;;;;;;;19.97;12.37;;;;;;;-146.64;100.00;118402.03;5035120;28;20036;-81
2022/06/05 04:27:34;;;;;;;17.27;11.30;;;;;;;-146.64;100.00;118402.03;5053653;28;20043;-81
2022/06/05 04:29:59;;;;;;;22.43;12.00;;;;;;;-146.64;100.00;118402.03;5054497;28;20024;-81
2022/06/05 04:32:25;;;;;;;20.60;10.73;;;;;;;-146.64;100.00;118402.03;5025958;28;20116;-82
2022/06/05 04:34:51;;;;;;;20.13;11.87;;;;;;;-146.64;100.00;118402.03;5054877;28;20391;-81
2022/06/05 04:37:16;;;;;;;20.33;12.20;;;;;;;-146.64;100.00;118402.03;5055611;28;20369;-81
2022/06/05 04:39:42;;;;;;;19.17;11.87;;;;;;;-146.64;100.00;118402.03;5051236;28;20467;-81
2022/06/05 04:42:07;;;;;;;20.80;11.67;;;;;;;-146.64;100.00;118402.03;5046910;28;20039;-81
2022/06/05 04:44:32;;;;;;;19.47;12.63;;;;;;;-146.64;100.00;118402.03;5072243;28;20056;-81
2022/06/05 04:46:58;;;;;;;20.83;11.90;;;;;;;-146.64;100.00;118402.03;5069773;28;20033;-82
2022/06/05 04:49:23;;;;;;;19.57;11.87;;;;;;;-146.64;100.00;118402.03;5029985;28;20357;-81
2022/06/05 04:51:48;;;;;;;18.40;12.43;;;;;;;-146.64;100.00;118402.03;5053068;28;20074;-81
2022/06/05 04:54:15;;;;;;;19.53;12.57;;;;;;;-146.64;100.00;118402.03;5037282;28;20024;-81
2022/06/05 04:56:40;;;;;;;19.85;12.10;;;;;;;-146.64;100.00;118402.03;5049018;28;20589;-82
2022/06/05 04:59:06;;;;;;;17.73;11.07;;;;;;;-146.64;100.00;118402.03;5067509;28;20036;-81
2022/06/05 05:01:33;;;;;;;23.53;12.57;;;;;;;-146.64;100.00;118402.03;5052196;28;20103;-81
2022/06/05 05:04:01;;;;;;;19.20;12.77;;;;;;;-146.64;100.00;118402.03;5052958;28;20082;-81
2022/06/05 05:06:28;;;;;;;21.02;11.73;;;;;;;-146.64;100.00;118402.03;5067497;28;20052;-82
2022/06/05 05:08:53;;;;;;;20.75;11.82;;;;;;;-146.64;100.00;118402.03;5040428;28;20028;-81
2022/06/05 05:11:20;;;;;;;17.13;11.50;;;;;;;-146.64;100.00;118402.03;5052631;28;20035;-82
2022/06/05 05:13:45;;;;;;;19.50;11.32;;;;;;;-146.64;100.00;118402.03;5071627;28;20163;-83
2022/06/05 05:16:11;;;;;;;20.23;12.17;;;;;;;-146.64;100.00;118402.03;5027448;28;20055;-81
2022/06/05 05:18:36;;;;;;;23.20;12.00;;;;;;;-146.64;100.00;118402.03;5053116;28;20447;-81
2022/06/05 05:21:07;;;;;;;15.43;11.77;;;;;;;-146.64;100.00;118402.03;5072712;28;20557;-81
2022/06/05 05:23:33;;;;;;;19.95;12.65;;;;;;;-146.64;100.00;118402.03;5052893;28;20070;-81
2022/06/05 05:26:06;;;;;;;21.30;12.73;;;;;;;-146.64;100.00;118402.03;5054522;28;20028;-81
2022/06/05 05:28:31;;;;;;;23.42;12.50;;;;;;;-146.64;100.00;118402.03;5073416;28;20566;-81
2022/06/05 05:30:57;;;;;;;28.50;12.67;;;;;;;-146.64;100.00;118402.03;5046483;28;20111;-81
2022/06/05 05:33:22;;;;;;;20.03;13.27;;;;;;;-146.64;100.00;118402.03;5046225;28;20399;-81
2022/06/05 05:35:47;;;;;;;18.00;11.87;;;;;;;-146.64;100.00;118402.03;5052192;28;20056;-82
2022/06/05 05:38:13;;;;;;;19.23;12.17;;;;;;;-146.64;100.00;118402.03;5073125;28;20456;-82
2022/06/05 05:43:22;;;;;;;18.92;12.80;;;;;;;-146.64;100.00;118402.03;5052479;28;20036;-81
2022/06/05 05:45:49;;;;;;;18.90;13.90;;;;;;;-146.64;100.00;118402.03;5050743;28;20024;-82
2022/06/05 05:48:14;;;;;;;20.17;12.90;;;;;;;-146.64;100.00;118402.03;5061255;28;20058;-82
2022/06/05 05:50:43;;;;;;;22.40;12.67;;;;;;;-146.64;100.00;118402.03;5063185;28;20119;-82
2022/06/05 05:53:08;;;;;;;23.20;12.73;;;;;;;-146.64;100.00;118402.03;5065923;28;20029;-81
2022/06/05 05:55:34;;;;;;;16.73;12.73;;;;;;;-146.64;100.00;118402.03;5035662;28;20037;-81
2022/06/05 05:57:59;;;;;;;19.83;12.50;;;;;;;-146.64;100.00;118402.03;5073975;28;21802;-80
2022/06/05 06:00:25;;;;;;;23.03;13.50;;;;;;;-146.64;100.00;118402.03;5048083;28;20028;-80
2022/06/05 06:02:51;;;;;;;16.83;12.50;;;;;;;-146.64;100.00;118402.03;5035385;28;20500;-80
2022/06/05 06:05:18;;;;;;;21.93;13.50;;;;;;;-146.64;100.00;118402.03;5052265;28;20033;-81
2022/06/05 06:07:43;;;;;;;;;;;;;;;-146.64;100.00;118402.03;5037801;28;20064;-80
2022/06/05 06:10:09;;;;;;;17.73;12.05;;;;;;;-146.64;100.00;118402.03;5051197;28;19959;-81
2022/06/05 06:12:34;;;;;;;17.40;12.80;;;;;;;-146.64;100.00;118402.03;5037126;28;20505;-82
2022/06/05 06:15:00;;;;;;;23.07;13.80;;;;;;;-146.64;100.00;118399.94;5028928;28;20017;-82
2022/06/05 06:17:28;;;;;;;20.47;12.53;;;;;;;-146.64;100.00;118399.94;5051051;28;20103;-81
2022/06/05 06:19:53;;;;;;;17.35;13.13;;;;;;;-146.64;100.00;118402.03;5052101;28;20028;-81
2022/06/05 06:22:20;;;;;;;18.70;12.67;;;;;;;-146.64;100.00;117331.34;5051629;28;20029;-81
2022/06/05 06:24:45;;;;;;;20.90;13.13;;;;;;;-146.64;100.00;117331.34;5067220;28;20377;-81
2022/06/05 06:27:11;;;;;;;18.43;13.07;;;;;;;-146.64;100.00;117064.25;5034719;28;20040;-80
2022/06/05 06:29:36;;;;;;;19.83;14.10;;;;;;;-146.64;100.00;116263.06;5053551;28;20070;-80
2022/06/05 06:32:02;;;;;;;22.97;13.00;;;;;;;-146.64;100.00;115729.00;5053912;28;20097;-81
2022/06/05 06:34:28;;;;;;;18.40;12.80;;;;;;;-146.64;100.00;117598.47;5050823;28;20047;-81
2022/06/05 06:36:53;;;;;;;26.43;13.00;;;;;;;-146.64;100.00;117598.47;5036406;28;20032;-81
2022/06/05 06:39:19;;;;;;;20.97;14.30;;;;;;;-146.64;100.00;117598.47;5062268;28;20423;-81
2022/06/05 06:41:45;;;;;;;22.35;14.18;;;;;;;-146.64;100.00;118402.03;5047681;28;20394;-80
2022/06/05 06:44:11;;;;;;;20.87;14.03;;;;;;;-146.64;100.00;118399.94;5051190;28;20029;-81
2022/06/05 06:46:36;;;;;;;21.57;12.53;;;;;;;-146.64;100.00;118399.94;5035332;28;20020;-81
2022/06/05 06:49:03;;;;;;;21.47;13.47;;;;;;;-146.64;100.00;118132.78;5053446;28;20032;-81
2022/06/05 06:51:28;;;;;;;21.30;13.02;;;;;;;-146.64;100.00;118402.03;5069075;28;20036;-80
2022/06/05 06:53:54;;;;;;;23.23;13.67;;;;;;;-146.64;100.00;118399.94;5035760;28;20036;-80
2022/06/05 06:56:26;;;;;;;19.00;13.13;;;;;;;-146.64;100.00;118402.03;5049437;28;20103;-80
2022/06/05 06:58:51;;;;;;;18.40;13.27;;;;;;;-146.64;100.00;118402.03;5049324;28;20021;-80
2022/06/05 07:01:16;;;;;;;22.03;14.03;;;;;;;-146.64;100.00;118399.94;5039920;28;20040;-80
2022/06/05 07:03:42;;;;;;;20.90;13.83;;;;;;;-146.64;100.00;118402.03;5069017;28;20442;-79
2022/06/05 07:06:11;;;;;;;18.67;13.10;;;;;;;-146.64;100.00;118132.78;5047438;28;20478;-80
2022/06/05 07:08:37;;;;;;;23.60;13.85;;;;;;;-146.64;100.00;117064.25;5031801;28;20025;-80
2022/06/05 07:11:07;;;;;;;17.70;13.23;;;;;;;-146.64;100.00;114394.19;5053736;28;20041;-80
2022/06/05 07:13:33;;;;;;;18.42;13.07;;;;;;;-146.64;100.00;113326.63;5047364;28;20538;-80
2022/06/05 07:15:58;;;;;;;20.50;13.70;;;;;;;-146.64;100.00;111725.84;5032468;28;20036;-80
2022/06/05 07:18:24;;;;;;;21.70;12.30;;;;;;;-146.64;100.00;111192.41;5064347;28;20285;-80
2022/06/05 07:20:49;;;;;;;19.20;13.67;;;;;;;-146.64;100.00;111192.41;5051012;28;20115;-80
2022/06/05 07:23:14;;;;;;;21.63;13.83;;;;;;;-146.64;100.00;104796.38;5030730;28;20029;-79
2022/06/05 07:25:49;;;;;;;18.70;13.80;;;;;;;-146.64;100.00;104530.09;5048516;28;20147;-79
2022/06/05 07:28:15;;;;;;;18.80;13.10;;;;;;;-146.64;100.00;97347.03;5068221;28;20086;-78
2022/06/05 07:30:41;;;;;;;23.93;14.07;;;;;;;-146.64;100.00;97878.69;5065416;28;20025;-78
2022/06/05 07:33:06;;;;;;;17.43;13.03;;;;;;;-146.64;100.00;93096.44;5030347;28;20538;-79
2022/06/05 07:35:31;;;;;;;19.33;14.00;;;;;;;-146.64;100.00;97081.25;5047747;28;20148;-78
2022/06/05 07:37:57;;;;;;;20.40;13.40;;;;;;;-146.64;100.00;90707.41;5050657;28;20024;-80
2022/06/05 07:40:22;;;;;;;16.33;12.53;;;;;;;-146.64;100.00;90176.72;5034204;28;20071;-79
2022/06/05 07:42:47;;;;;;;17.07;11.70;;;;;;;-146.64;100.00;86994.00;5034317;28;20028;-78
2022/06/05 07:45:15;;;;;;;26.97;13.50;;;;;;;-146.64;100.00;90442.06;5067093;28;20035;-78
2022/06/05 07:47:46;;;;;;;16.13;12.02;;;;;;;-146.64;100.00;83548.88;5048894;28;20036;-79
2022/06/05 07:50:12;;;;;;;19.73;13.43;;;;;;;-146.64;100.00;76138.66;5049640;28;20036;-79
2022/06/05 07:55:22;;;;;;;19.67;11.68;;;;;;;-146.64;100.00;59515.66;5065518;28;20171;-78
2022/06/05 07:57:48;;;;;;;21.07;11.47;;;;;;;-146.64;100.00;68742.09;5046954;28;20503;-79
2022/06/05 08:00:13;;;;;;;19.47;11.53;;;;;;;-146.64;100.00;64258.03;5050621;28;20028;-78
2022/06/05 08:02:39;;;;;;;14.20;11.27;;;;;;;-146.64;100.00;57672.94;5050195;28;20090;-78
2022/06/05 08:05:05;;;;;;;18.10;11.40;;;;;;;-146.64;100.00;44740.44;5048755;28;20391;-78
2022/06/05 08:07:32;;;;;;;15.02;10.93;;;;;;;-146.64;100.00;35052.47;5063334;28;20488;-79
2022/06/05 08:09:57;;;;;;;;;;;;;;;-146.64;100.00;34379.94;5065879;28;20094;-78
2022/06/05 08:12:24;;;;;;;17.23;10.27;;;;;;;-146.64;100.00;33321.28;5067716;28;19916;-79
2022/06/05 08:14:51;;;;;;;16.50;10.35;;;;;;;-146.64;100.00;34576.16;5069147;28;20031;-79
2022/06/05 08:17:22;;;;;;;15.38;10.45;;;;;;;-146.64;100.00;32414.06;5051158;28;20033;-79
2022/06/05 08:19:48;;;;;;;15.85;11.23;;;;;;;-146.64;100.00;32667.41;5053522;28;20032;-78
2022/06/05 08:22:16;;;;;;;16.00;10.40;;;;;;;-146.64;100.00;32812.47;5053198;28;20042;-78
2022/06/05 08:24:42;;;;;;;14.10;9.35;;;;;;;-146.64;100.00;33770.84;5048921;28;20405;-79
2022/06/05 08:27:10;;;;;;;14.17;9.60;;;;;;;-146.64;100.00;33668.69;5069548;28;20016;-79
2022/06/05 08:29:35;;;;;;;15.40;9.68;;;;;;;-146.64;100.00;34555.72;5070185;28;20039;-78
2022/06/05 08:32:00;;;;;;;12.43;8.33;;;;;;;-146.64;100.00;31658.22;5052858;28;20040;-78
2022/06/05 08:34:26;;;;;;;15.30;9.67;;;;;;;-146.64;100.00;33864.88;5047353;28;20046;-78
2022/06/05 08:41:26;;;;;;;11.63;9.23;;;;;;;-146.64;100.00;34016.13;5032256;28;20115;-78
2022/06/05 08:42:39;;;;;;;11.48;9.27;;;;;;;-146.64;100.00;33560.38;5063222;28;20048;-77
2022/06/05 08:45:18;;;;;;;14.20;10.05;;;;;;;-146.64;100.00;34028.38;5065375;28;20035;-78
2022/06/05 08:48:02;;;;;;;12.05;9.27;;;;;;;-146.64;100.00;30839.22;5051354;28;20104;-79
2022/06/05 08:50:49;;;;;;;13.35;8.52;;;;;;;-146.64;100.00;34676.31;5029493;28;20506;-78
2022/06/05 08:53:39;;;;;;;12.80;8.45;;;;;;;-146.64;100.00;35336.66;5064187;28;20032;-78
2022/06/05 08:56:05;;;;;;;12.73;9.60;;;;;;;-146.64;100.00;33791.28;5051595;28;20078;-78
2022/06/05 08:58:36;;;;;;;11.35;9.13;;;;;;;-146.64;100.00;35328.47;5051460;28;20044;-78
2022/06/05 09:01:23;;;;;;;11.15;8.90;;;;;;;-146.64;100.00;34210.28;5034364;28;20577;-79
2022/06/05 09:03:54;;;;;;;12.02;9.32;;;;;;;-146.64;100.00;34801.03;5062817;28;20033;-77
2022/06/05 09:06:34;;;;;;;16.38;9.27;;;;;;;-146.64;100.00;33913.91;5051036;28;20536;-77
2022/06/05 09:09:05;;;;;;;14.07;10.25;;;;;;;-146.64;100.00;35610.63;5052172;28;20029;-78
2022/06/05 09:11:36;;;;;;;12.10;9.35;;;;;;;-146.64;100.00;35545.19;5052472;28;20025;-79
2022/06/05 09:14:05;;;;;;;13.45;9.73;;;;;;;-146.64;100.00;35050.44;5053582;28;20518;-78
2022/06/05 09:16:37;;;;;;;12.30;9.90;;;;;;;-146.64;100.00;35447.06;5035848;28;20423;-79
2022/06/05 09:19:03;;;;;;;16.38;10.85;;;;;;;-146.64;100.00;33253.84;5051468;28;20023;-79
2022/06/05 09:21:42;;;;;;;10.93;9.73;;;;;;;-146.64;100.00;32683.75;5070107;28;20072;-78
2022/06/05 09:24:10;;;;;;;15.00;9.48;;;;;;;-146.64;100.00;34727.44;5053178;28;20040;-79
2022/06/05 09:26:53;;;;;;;12.18;10.10;;;;;;;-146.64;100.00;35068.84;5070664;28;20503;-79
2022/06/05 09:29:31;;;;;;;10.50;9.32;;;;;;;-146.64;100.00;35091.31;5069449;28;20123;-78
2022/06/05 09:32:39;;;;;;;13.52;9.60;;;;;;;-146.64;100.00;34907.31;5035575;28;20040;-79
2022/06/05 09:35:19;;;;;;;10.10;9.00;;;;;;;-146.64;100.00;33327.41;5069721;28;20407;-78
2022/06/05 09:37:57;;;;;;;13.27;10.25;;;;;;;-146.64;100.00;34220.50;5050912;28;20032;-78
2022/06/05 09:40:28;;;;;;;13.18;9.70;;;;;;;-146.64;100.00;35395.94;5049208;28;20119;-78
2022/06/05 09:42:59;;;;;;;15.15;10.45;;;;;;;-146.64;100.00;33411.19;5050594;28;20028;-79
2022/06/05 09:46:02;;;;;;;11.60;10.20;;;;;;;-146.64;100.00;35034.06;5052802;28;20043;-79
2022/06/05 09:48:40;;;;;;;14.50;10.93;;;;;;;-146.64;100.00;33648.25;5062578;28;20455;-79
2022/06/05 09:51:10;;;;;;;13.68;10.57;;;;;;;-146.64;100.00;31176.22;5066742;28;20027;-80
2022/06/05 09:53:42;;;;;;;17.20;11.10;;;;;;;-146.64;100.00;35054.53;5066637;28;20070;-79
2022/06/05 09:56:34;;;;;;;11.82;9.77;;;;;;;-146.64;100.00;35085.19;5055871;28;20066;-79
2022/06/05 09:59:06;;;;;;;15.95;10.30;;;;;;;-146.64;100.00;35455.25;5049807;28;20044;-79
2022/06/05 10:01:35;;;;;;;12.48;10.73;;;;;;;-146.64;100.00;33262.00;5054941;28;20479;-81
2022/06/05 10:04:04;;;;;;;12.95;10.68;;;;;;;-146.64;100.00;34451.47;5053951;28;20027;-82
2022/06/05 10:06:47;;;;;;;14.57;10.50;;;;;;;-146.64;100.00;34719.25;5047185;28;20029;-82
2022/06/05 10:09:22;;;;;;;14.07;10.93;;;;;;;-146.64;100.00;34954.34;5070855;28;20028;-82
2022/06/05 10:12:02;;;;;;;18.85;10.73;;;;;;;-146.64;100.00;35030.00;5063362;28;20060;-82
2022/06/05 10:14:50;;;;;;;12.60;10.82;;;;;;;-146.64;100.00;34882.78;5023814;28;20104;-82
2022/06/05 10:17:43;;;;;;;15.25;11.23;;;;;;;-146.64;100.00;35528.84;5071029;28;20035;-82
2022/06/05 10:20:47;;;;;;;16.55;11.20;;;;;;;-146.64;100.00;32949.38;5032506;28;20376;-81
2022/06/05 10:23:25;;;;;;;12.75;10.52;;;;;;;-146.64;100.00;34431.03;5017612;28;20033;-82
2022/06/05 10:25:56;;;;;;;11.88;10.20;;;;;;;-146.64;100.00;34762.19;5055461;28;20106;-82
2022/06/05 10:28:26;;;;;;;13.23;10.63;;;;;;;-146.64;100.00;35271.22;5055857;28;20033;-83
2022/06/05 10:31:03;;;;;;;14.25;11.00;;;;;;;-146.64;100.00;35308.03;5034523;28;20071;-81
2022/06/05 10:33:35;;;;;;;13.77;10.05;;;;;;;-146.64;100.00;34698.81;5075575;28;20035;-82
2022/06/05 10:36:14;;;;;;;13.13;9.95;;;;;;;-146.64;100.00;34713.13;5070211;28;20104;-80
2022/06/05 10:38:43;;;;;;;12.70;10.32;;;;;;;-146.64;100.00;35320.31;5068275;28;20025;-81
2022/06/05 10:41:19;;;;;;;14.02;11.07;;;;;;;-146.64;100.00;34905.28;5063276;28;20028;-80
2022/06/05 10:44:08;;;;;;;13.80;11.40;;;;;;;-146.64;100.00;33468.41;5035783;28;20086;-84
2022/06/05 10:46:35;;;;;;;15.40;11.45;;;;;;;-146.64;100.00;34332.91;5054363;28;20032;-84
2022/06/05 10:49:14;;;;;;;16.92;11.30;;;;;;;-146.64;100.00;34563.91;5063912;28;20031;-83
2022/06/05 10:51:53;;;;;;;16.05;10.80;;;;;;;-146.64;100.00;34146.91;5062621;28;20480;-82
2022/06/05 10:54:22;;;;;;;12.85;11.45;;;;;;;-146.64;100.00;33832.16;5060394;28;20036;-83
2022/06/05 10:57:06;;;;;;;15.15;11.68;;;;;;;-146.64;100.00;33909.84;5047008;28;20043;-83
2022/06/05 10:59:39;;;;;;;13.43;11.13;;;;;;;-146.64;100.00;33697.28;5066017;28;20066;-83
2022/06/05 11:02:13;;;;;;;18.67;11.35;;;;;;;-146.64;100.00;34766.28;5069005;28;20161;-83
2022/06/05 11:04:57;;;;;;;14.43;11.93;;;;;;;-146.64;100.00;32806.34;5053639;28;20114;-83
2022/06/05 11:07:47;;;;;;;14.35;11.27;;;;;;;-146.64;100.00;34195.97;5051743;28;20031;-83
2022/06/05 11:10:22;;;;;;;15.50;11.60;;;;;;;-146.64;100.00;33208.88;5054103;28;20085;-84
2022/06/05 11:16:05;;;;;;;12.00;10.77;;;;;;;-146.64;100.00;34034.50;5054763;28;20074;-83
2022/06/05 11:18:47;;;;;;;16.85;12.30;;;;;;;-146.64;100.00;37756.06;5064819;28;20039;-83
2022/06/05 11:21:16;;;;;;;15.18;11.57;;;;;;;-146.64;100.00;50187.47;5054024;28;20051;-83
2022/06/05 11:23:43;;;;;;;15.85;12.00;;;;;;;-146.64;100.00;57409.78;5050375;28;20502;-84