Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:34;;;;;;;11.32;10.77;;;;;;;9.16;100.00;101051.25;5024110;28;20029;-66
2022/10/09 00:03:59;;;;;;;12.25;11.63;;;;;;;8.94;100.00;101056.03;5029118;28;20137;-68
2022/10/09 00:06:30;;;;;;;11.50;10.90;;;;;;;9.08;100.00;101052.00;5030265;28;20080;-66
2022/10/09 00:08:56;;;;;;;11.43;10.85;;;;;;;9.20;100.00;101052.63;5024370;28;20036;-67
2022/10/09 00:11:26;;;;;;;12.25;11.55;;;;;;;9.17;100.00;101048.44;5026085;28;20022;-67
2022/10/09 00:13:53;;;;;;;12.00;11.38;;;;;;;9.08;100.00;101042.25;5024462;28;20109;-68
2022/10/09 00:16:20;;;;;;;11.52;10.93;;;;;;;8.70;100.00;101051.34;5025396;28;20040;-67
2022/10/09 00:18:46;;;;;;;12.00;11.40;;;;;;;8.64;100.00;101046.63;5026106;28;20029;-67
2022/10/09 00:21:25;;;;;;;12.23;11.52;;;;;;;8.57;100.00;101040.28;5026067;28;20052;-68
2022/10/09 00:23:53;;;;;;;12.07;11.40;;;;;;;8.50;100.00;101037.38;5027833;28;20036;-67
2022/10/09 00:26:19;;;;;;;12.30;11.60;;;;;;;8.58;100.00;101042.75;5025930;28;20029;-67
2022/10/09 00:28:46;;;;;;;11.85;11.25;;;;;;;8.34;100.00;101036.34;5030527;28;20143;-67
2022/10/09 00:31:12;;;;;;;11.50;10.90;;;;;;;8.41;100.00;101030.34;5030611;28;20105;-67
2022/10/09 00:33:37;;;;;;;11.98;11.38;;;;;;;8.58;100.00;101031.34;5030818;28;20041;-66
2022/10/09 00:36:18;;;;;;;12.15;11.45;;;;;;;8.71;100.00;101041.56;5025303;28;20034;-67
2022/10/09 00:38:44;;;;;;;11.85;11.25;;;;;;;8.88;100.00;101032.81;5024931;28;20029;-66
2022/10/09 00:41:15;;;;;;;12.20;11.50;;;;;;;8.78;100.00;101027.59;5024407;28;20041;-68
2022/10/09 00:43:50;;;;;;;11.50;10.90;;;;;;;8.50;100.00;101031.28;5028337;28;20034;-67
2022/10/09 00:46:18;;;;;;;;;;;;;;;8.68;100.00;101026.03;5025343;28;20077;-67
2022/10/09 00:48:44;;;;;;;11.95;11.30;;;;;;;8.80;100.00;101030.09;5029021;28;19913;-67
2022/10/09 00:51:10;;;;;;;11.50;10.90;;;;;;;8.50;100.00;101018.88;5030271;28;20021;-67
2022/10/09 00:53:35;;;;;;;11.98;11.30;;;;;;;8.29;100.00;101020.94;5043221;28;20440;-67
2022/10/09 00:56:01;;;;;;;11.73;11.13;;;;;;;8.40;100.00;101022.59;5027340;28;20021;-67
2022/10/09 00:58:27;;;;;;;11.75;11.15;;;;;;;8.36;100.00;101021.19;5021656;28;20052;-66
2022/10/09 01:00:53;;;;;;;11.93;11.25;;;;;;;8.40;100.00;101022.59;5025855;28;20022;-66
2022/10/09 01:03:18;;;;;;;11.88;11.27;;;;;;;8.38;100.00;101029.84;5025220;28;20030;-68
2022/10/09 01:06:10;;;;;;;11.45;10.85;;;;;;;8.33;100.00;101027.59;5025409;28;20040;-66
2022/10/09 01:08:46;;;;;;;12.25;11.55;;;;;;;8.23;100.00;101030.31;5023943;28;20045;-67
2022/10/09 01:11:21;;;;;;;11.82;11.18;;;;;;;8.29;100.00;101031.50;5021507;28;20022;-66
2022/10/09 01:13:56;;;;;;;11.43;10.82;;;;;;;8.23;100.00;101032.94;5029308;28;20080;-67
2022/10/09 01:16:30;;;;;;;11.57;10.98;;;;;;;8.42;100.00;101031.19;5027782;28;20033;-67
2022/10/09 01:19:02;;;;;;;12.18;11.48;;;;;;;8.31;100.00;101024.28;5027910;28;20064;-67
2022/10/09 01:21:35;;;;;;;11.50;10.90;;;;;;;8.38;100.00;101025.38;5025367;28;20032;-67
2022/10/09 01:24:16;;;;;;;11.73;11.13;;;;;;;8.59;100.00;101025.09;5022495;28;20026;-65
2022/10/09 01:27:10;;;;;;;11.70;11.10;;;;;;;8.65;100.00;101021.00;5023139;28;20032;-67
2022/10/09 01:29:46;;;;;;;11.55;10.95;;;;;;;8.44;100.00;101016.00;5021884;28;20026;-67
2022/10/09 01:32:16;;;;;;;12.02;11.32;;;;;;;8.61;100.00;101014.38;5028752;28;20081;-67
2022/10/09 01:34:43;;;;;;;12.48;11.75;;;;;;;8.29;100.00;101019.13;5021657;28;20068;-67
2022/10/09 01:37:09;;;;;;;12.80;12.00;;;;;;;8.18;100.00;101016.69;5024833;28;20488;-67
2022/10/09 01:39:36;;;;;;;10.90;10.40;;;;;;;8.06;100.00;101025.78;5045783;28;20069;-67
2022/10/09 01:42:03;;;;;;;11.82;11.20;;;;;;;8.06;100.00;101024.94;5021807;28;20036;-66
2022/10/09 01:44:30;;;;;;;11.38;10.77;;;;;;;8.29;100.00;101024.41;5025500;28;20025;-67
2022/10/09 01:46:57;;;;;;;11.60;11.00;;;;;;;8.41;100.00;101030.34;5026574;28;20214;-68
2022/10/09 01:49:32;;;;;;;11.40;10.80;;;;;;;8.48;100.00;101034.06;5025286;28;20056;-66
2022/10/09 01:52:07;;;;;;;11.30;10.70;;;;;;;8.56;100.00;101031.50;5023640;28;20037;-67
2022/10/09 01:55:00;;;;;;;11.63;11.00;;;;;;;8.54;100.00;101030.00;5026371;28;20021;-67
2022/10/09 01:57:34;;;;;;;11.10;10.50;;;;;;;8.50;100.00;101028.63;5023240;28;20024;-68
2022/10/09 02:00:02;;;;;;;11.20;10.60;;;;;;;8.41;100.00;101025.06;5026624;28;20060;-68
2022/10/09 02:02:28;;;;;;;11.55;10.95;;;;;;;8.43;100.00;101020.47;5026567;28;20030;-67
2022/10/09 02:04:54;;;;;;;11.75;11.13;;;;;;;8.38;100.00;101019.25;5025557;28;20029;-67
2022/10/09 02:07:22;;;;;;;11.55;10.95;;;;;;;8.28;100.00;101022.72;5024492;28;20033;-67
2022/10/09 02:09:47;;;;;;;11.20;10.60;;;;;;;8.28;100.00;101017.44;5024690;28;20029;-67
2022/10/09 02:12:17;;;;;;;12.43;11.73;;;;;;;8.20;100.00;101005.97;5024539;28;20392;-67
2022/10/09 02:14:43;;;;;;;11.27;10.68;;;;;;;8.18;100.00;101013.22;5027059;28;20072;-67
2022/10/09 02:17:13;;;;;;;11.85;11.23;;;;;;;8.26;100.00;101010.66;5024646;28;20021;-67
2022/10/09 02:20:05;;;;;;;12.25;11.55;;;;;;;8.20;100.00;101016.53;5027898;28;20021;-66
2022/10/09 02:22:32;;;;;;;11.48;10.88;;;;;;;8.24;100.00;101017.91;5026814;28;20073;-66
2022/10/09 02:25:00;;;;;;;11.35;10.75;;;;;;;8.15;100.00;101024.06;5022489;28;20061;-67
2022/10/09 02:27:27;;;;;;;10.93;10.40;;;;;;;8.21;100.00;101034.88;5025075;28;20047;-66
2022/10/09 02:29:53;;;;;;;10.85;10.35;;;;;;;8.18;100.00;101034.34;5021609;28;20036;-67
2022/10/09 02:32:19;;;;;;;11.90;11.25;;;;;;;8.19;100.00;101031.56;5026800;28;20483;-66
2022/10/09 02:34:45;;;;;;;11.75;11.15;;;;;;;8.14;100.00;101033.78;5025862;28;20033;-66
2022/10/09 02:37:10;;;;;;;11.50;10.90;;;;;;;8.20;100.00;101037.66;5025198;28;20083;-67
2022/10/09 02:39:36;;;;;;;11.68;11.07;;;;;;;8.15;100.00;101034.63;5029442;28;20017;-67
2022/10/09 02:42:02;;;;;;;11.07;10.48;;;;;;;8.18;100.00;101042.28;5031153;28;20021;-66
2022/10/09 02:44:27;;;;;;;11.65;11.05;;;;;;;8.15;100.00;101040.78;5019488;28;20030;-67
2022/10/09 02:46:53;;;;;;;11.10;10.50;;;;;;;8.18;100.00;101040.47;5022495;28;20416;-68
2022/10/09 02:49:19;;;;;;;11.45;10.85;;;;;;;8.19;100.00;101049.22;5025826;28;20163;-67
2022/10/09 02:51:44;;;;;;;11.20;10.60;;;;;;;8.19;100.00;101047.41;5027478;28;20619;-67
2022/10/09 02:54:10;;;;;;;12.68;11.93;;;;;;;8.20;100.00;101054.34;5019622;28;20496;-67
2022/10/09 02:56:36;;;;;;;11.50;10.90;;;;;;;8.16;100.00;101060.09;5024453;28;20055;-67
2022/10/09 02:59:01;;;;;;;11.10;10.50;;;;;;;8.06;100.00;101069.84;5027093;28;20100;-67
2022/10/09 03:01:27;;;;;;;11.10;10.50;;;;;;;8.02;100.00;101066.69;5026923;28;20100;-66
2022/10/09 03:03:52;;;;;;;11.18;10.57;;;;;;;7.98;100.00;101062.66;5022022;28;20017;-67
2022/10/09 03:06:22;;;;;;;11.18;10.57;;;;;;;7.85;100.00;101059.50;5018461;28;20121;-67
2022/10/09 03:08:49;;;;;;;11.10;10.50;;;;;;;7.99;100.00;101065.16;5023342;28;20395;-66
2022/10/09 03:11:18;;;;;;;10.90;10.32;;;;;;;8.00;100.00;101065.97;5021566;28;20029;-68
2022/10/09 03:13:44;;;;;;;10.98;10.40;;;;;;;7.99;100.00;101062.50;5026258;28;20025;-66
2022/10/09 03:16:13;;;;;;;12.23;11.52;;;;;;;7.92;100.00;101060.59;5017736;28;20373;-66
2022/10/09 03:18:41;;;;;;;12.05;11.35;;;;;;;7.76;100.00;101059.38;5023120;28;20837;-67
2022/10/09 03:21:08;;;;;;;11.52;10.93;;;;;;;7.91;100.00;101062.41;5024001;28;20025;-67
2022/10/09 03:23:35;;;;;;;10.68;10.18;;;;;;;7.89;100.00;101056.44;5026039;28;20025;-68
2022/10/09 03:26:03;;;;;;;10.75;10.25;;;;;;;7.91;100.00;101058.94;5021484;28;20025;-66
2022/10/09 03:28:29;;;;;;;11.18;10.57;;;;;;;7.91;100.00;101059.75;5023297;28;20136;-67
2022/10/09 03:30:55;;;;;;;10.80;10.30;;;;;;;7.83;100.00;101051.72;5023255;28;20821;-67
2022/10/09 03:33:21;;;;;;;11.73;11.07;;;;;;;7.85;100.00;101052.41;5020383;28;20040;-67
2022/10/09 03:35:48;;;;;;;12.35;11.65;;;;;;;7.89;100.00;101058.25;5023901;28;20030;-67
2022/10/09 03:38:15;;;;;;;10.95;10.35;;;;;;;7.84;100.00;101063.13;5027042;28;20831;-67
2022/10/09 03:40:40;;;;;;;11.57;10.98;;;;;;;7.84;100.00;101065.75;5020388;28;20242;-66
2022/10/09 03:43:06;;;;;;;11.18;10.57;;;;;;;7.83;100.00;101061.47;5024982;28;20028;-66
2022/10/09 03:45:32;;;;;;;12.15;11.45;;;;;;;7.67;100.00;101062.91;5018038;28;20344;-65
2022/10/09 03:47:57;;;;;;;11.30;10.70;;;;;;;7.76;100.00;101075.22;5023553;28;20099;-66
2022/10/09 03:50:23;;;;;;;11.10;10.50;;;;;;;7.71;100.00;101066.94;5024916;28;20046;-66
2022/10/09 03:52:48;;;;;;;10.93;10.38;;;;;;;7.54;100.00;101072.91;5027338;28;20037;-65
2022/10/09 03:55:14;;;;;;;11.75;11.13;;;;;;;7.51;100.00;101067.94;5025419;28;20064;-66
2022/10/09 03:57:40;;;;;;;11.05;10.45;;;;;;;7.45;100.00;101079.06;5022539;28;20489;-66
2022/10/09 04:00:06;;;;;;;11.88;11.27;;;;;;;7.37;100.00;101079.75;5024836;28;20042;-67
2022/10/09 04:02:32;;;;;;;12.23;11.52;;;;;;;7.40;100.00;101076.81;5017752;28;20029;-68
2022/10/09 04:04:58;;;;;;;11.52;10.93;;;;;;;7.34;100.00;101081.81;5021092;28;20064;-67
2022/10/09 04:07:24;;;;;;;11.43;10.82;;;;;;;7.50;100.00;101071.56;5026692;28;20136;-67
2022/10/09 04:09:49;;;;;;;11.80;11.20;;;;;;;7.60;100.00;101076.81;5028727;28;20029;-67
2022/10/09 04:12:16;;;;;;;11.38;10.77;;;;;;;7.66;100.00;101073.59;5024498;28;20029;-67
2022/10/09 04:14:41;;;;;;;11.68;11.07;;;;;;;7.69;100.00;101073.31;5019710;28;20044;-67
2022/10/09 04:17:07;;;;;;;12.43;11.73;;;;;;;7.64;100.00;101070.28;5027739;28;20108;-67
2022/10/09 04:19:32;;;;;;;11.52;10.93;;;;;;;7.64;100.00;101062.38;5027110;28;20473;-67
2022/10/09 04:21:58;;;;;;;11.57;10.98;;;;;;;7.74;100.00;101068.44;5022835;28;20049;-67
2022/10/09 04:24:23;;;;;;;11.30;10.70;;;;;;;7.98;100.00;101073.22;5027223;28;20035;-67
2022/10/09 04:26:49;;;;;;;11.27;10.68;;;;;;;8.29;100.00;101071.97;5046020;28;20437;-67
2022/10/09 04:29:14;;;;;;;11.43;10.82;;;;;;;8.35;100.00;101075.88;5027125;28;20409;-67
2022/10/09 04:31:40;;;;;;;11.05;10.45;;;;;;;8.26;100.00;101082.84;5027253;28;20050;-67
2022/10/09 04:34:05;;;;;;;11.15;10.55;;;;;;;8.21;100.00;101086.91;5027965;28;20072;-67
2022/10/09 04:36:31;;;;;;;11.30;10.70;;;;;;;8.66;100.00;101088.78;5022758;28;20021;-67
2022/10/09 04:38:56;;;;;;;11.23;10.63;;;;;;;9.00;100.00;101084.53;5021909;28;20558;-67
2022/10/09 04:41:22;;;;;;;11.45;10.85;;;;;;;8.93;100.00;101082.63;5027769;28;20071;-68
2022/10/09 04:43:47;;;;;;;11.10;10.50;;;;;;;9.24;100.00;101075.97;5028900;28;20040;-67
2022/10/09 04:46:14;;;;;;;11.05;10.45;;;;;;;9.86;100.00;101087.38;5026682;28;20041;-67
2022/10/09 04:48:41;;;;;;;11.15;10.55;;;;;;;10.24;100.00;101083.47;5026194;28;20041;-66
2022/10/09 04:51:08;;;;;;;11.77;11.18;;;;;;;10.72;100.00;101078.47;5029354;28;20032;-66
2022/10/09 04:53:35;;;;;;;10.70;10.20;;;;;;;11.38;100.00;101082.88;5033474;28;20033;-66
2022/10/09 04:56:03;;;;;;;10.70;10.20;;;;;;;11.97;100.00;101082.66;5027260;28;20047;-66
2022/10/09 04:58:30;;;;;;;10.48;9.98;;;;;;;12.50;100.00;101094.47;5029258;28;20029;-67
2022/10/09 05:00:56;;;;;;;10.65;10.15;;;;;;;13.58;100.00;101095.25;5026270;28;20396;-67
2022/10/09 05:03:22;;;;;;;10.90;10.40;;;;;;;14.33;100.00;101099.66;5025444;28;20022;-67
2022/10/09 05:05:47;;;;;;;11.18;10.68;;;;;;;16.43;100.00;101095.63;5030167;28;20048;-67
2022/10/09 05:08:13;;;;;;;10.80;10.30;;;;;;;16.69;100.00;101100.28;5025968;28;20055;-67
2022/10/09 05:10:38;;;;;;;10.98;10.48;;;;;;;18.08;100.00;101108.50;5024347;28;20389;-68
2022/10/09 05:13:04;;;;;;;10.60;10.10;;;;;;;17.53;100.00;101105.19;5025526;28;20037;-67
2022/10/09 05:15:30;;;;;;;11.18;10.68;;;;;;;16.54;100.00;101113.81;5018829;28;20033;-68
2022/10/09 05:17:55;;;;;;;11.85;11.25;;;;;;;16.61;100.00;101120.03;5025673;28;20088;-68
2022/10/09 05:20:21;;;;;;;11.38;10.88;;;;;;;16.91;100.00;101117.91;5027363;28;20033;-69
2022/10/09 05:22:47;;;;;;;11.82;11.23;;;;;;;17.76;100.00;101113.66;5025420;28;20061;-68
2022/10/09 05:25:13;;;;;;;11.57;11.05;;;;;;;18.52;100.00;101113.09;5028028;28;20105;-68
2022/10/09 05:27:39;;;;;;;11.80;11.20;;;;;;;20.70;98.38;101107.84;5027675;28;20400;-67
2022/10/09 05:30:05;;;;;;;11.15;10.65;;;;;;;21.46;91.31;101115.28;5023221;28;20034;-67
2022/10/09 05:32:31;;;;;;;11.40;10.90;;;;;;;20.20;94.22;101109.84;5022091;28;20116;-66
2022/10/09 05:34:56;;;;;;;11.25;10.75;;;;;;;20.25;94.89;101110.00;5026412;28;20121;-67
2022/10/09 05:37:22;;;;;;;11.02;10.52;;;;;;;19.77;98.12;101118.78;5029703;28;20037;-68
2022/10/09 05:39:47;;;;;;;11.05;10.55;;;;;;;20.43;96.19;101116.22;5029591;28;20071;-68
2022/10/09 05:42:13;;;;;;;10.82;10.32;;;;;;;20.48;94.91;101120.97;5026078;28;20201;-66
2022/10/09 05:44:38;;;;;;;11.55;11.05;;;;;;;21.52;89.13;101125.16;5029024;28;20079;-68
2022/10/09 05:47:04;;;;;;;11.20;10.70;;;;;;;22.54;82.16;101129.34;5022886;28;20085;-68
2022/10/09 05:49:29;;;;;;;11.25;10.75;;;;;;;22.54;80.84;101140.16;5025258;28;20034;-67
2022/10/09 05:51:55;;;;;;;11.38;10.88;;;;;;;21.52;83.51;101133.25;5028546;28;20025;-67
2022/10/09 05:54:20;;;;;;;12.02;11.43;;;;;;;21.95;87.42;101142.91;5020272;28;20037;-67
2022/10/09 05:56:46;;;;;;;11.20;10.70;;;;;;;21.48;85.31;101148.25;5028658;28;20037;-66
2022/10/09 05:59:18;;;;;;;11.18;10.68;;;;;;;21.40;85.62;101145.06;5028905;28;20143;-66
2022/10/09 06:01:47;;;;;;;11.38;10.88;;;;;;;22.20;82.27;101153.50;5028824;28;20025;-66
2022/10/09 06:04:23;;;;;;;11.05;10.55;;;;;;;22.53;81.06;101157.44;5023675;28;20228;-67
2022/10/09 06:06:49;;;;;;;11.10;10.60;;;;;;;21.97;81.15;101148.91;5019421;28;20075;-67
2022/10/09 06:09:17;;;;;;;11.50;11.00;;;;;;;22.07;81.75;101148.31;5019199;28;20034;-67
2022/10/09 06:11:43;;;;;;;11.50;11.00;;;;;;;21.44;86.34;101159.75;5024575;28;20022;-66
2022/10/09 06:14:11;;;;;;;11.40;10.90;;;;;;;20.90;89.70;101165.03;5023811;28;20512;-67
2022/10/09 06:16:39;;;;;;;11.32;10.82;;;;;;;19.18;96.38;101171.16;5024900;28;20021;-66
2022/10/09 06:19:06;;;;;;;11.32;10.82;;;;;;;19.84;99.50;101176.09;5027083;28;20061;-67
2022/10/09 06:21:32;;;;;;;11.63;11.10;;;;;;;20.32;96.03;101176.25;5028247;28;20100;-66
2022/10/09 06:23:59;;;;;;;11.38;10.88;;;;;;;21.05;92.06;101183.50;5023826;28;20040;-67
2022/10/09 06:26:29;;;;;;;11.98;11.38;;;;;;;21.80;88.63;101183.06;5023750;28;20049;-67
2022/10/09 06:28:56;;;;;;;11.50;11.00;;;;;;;19.84;92.95;101187.69;5025259;28;20021;-65
2022/10/09 06:31:23;;;;;;;11.30;10.80;;;;;;;19.07;100.00;101196.00;5021678;28;20079;-66
2022/10/09 06:33:50;;;;;;;11.60;11.00;;;;;;;18.15;100.00;101182.63;5024072;28;20038;-65
2022/10/09 06:36:24;;;;;;;11.20;10.70;;;;;;;17.89;100.00;101188.81;5024645;28;20032;-67
2022/10/09 06:38:50;;;;;;;11.48;10.98;;;;;;;18.31;100.00;101196.66;5025922;28;20033;-67
2022/10/09 06:41:18;;;;;;;12.60;12.00;;;;;;;19.08;100.00;101203.88;5028121;28;20025;-66
2022/10/09 06:43:49;;;;;;;11.82;11.23;;;;;;;19.60;100.00;101212.69;5023669;28;20033;-68
2022/10/09 06:46:15;;;;;;;11.27;10.77;;;;;;;20.09;98.95;101193.06;5028722;28;20144;-67
2022/10/09 06:48:40;;;;;;;11.10;10.60;;;;;;;21.12;94.45;101208.53;5022778;28;20123;-66
2022/10/09 06:51:11;;;;;;;11.10;10.60;;;;;;;21.39;91.72;101203.63;5030229;28;20485;-66
2022/10/09 06:53:41;;;;;;;11.50;11.00;;;;;;;21.19;92.31;101203.88;5026771;28;20045;-67
2022/10/09 06:56:07;;;;;;;11.32;10.82;;;;;;;22.07;88.26;101208.56;5022026;28;20488;-67
2022/10/09 06:58:33;;;;;;;11.25;10.75;;;;;;;21.96;85.99;101211.25;5025645;28;20039;-67
2022/10/09 07:01:18;;;;;;;11.68;11.18;;;;;;;21.19;90.98;101211.97;5019203;28;20122;-66
2022/10/09 07:03:46;;;;;;;11.57;11.07;;;;;;;22.77;86.15;101215.84;5023886;28;20040;-68
2022/10/09 07:06:16;;;;;;;11.10;10.60;;;;;;;23.38;80.65;101218.97;5023192;28;20047;-68
2022/10/09 07:08:44;;;;;;;11.30;10.80;;;;;;;24.03;75.95;101217.66;5025206;28;20029;-67
2022/10/09 07:11:20;;;;;;;11.57;11.07;;;;;;;22.87;80.49;101213.38;5018995;28;20420;-67
2022/10/09 07:13:47;;;;;;;11.02;10.52;;;;;;;23.15;82.35;101228.00;5020833;28;20034;-67
2022/10/09 07:16:17;;;;;;;10.77;10.27;;;;;;;22.41;83.49;101221.56;5025311;28;20041;-67
2022/10/09 07:18:42;;;;;;;10.82;10.32;;;;;;;22.87;79.36;101221.50;5024797;28;20025;-67
2022/10/09 07:21:08;;;;;;;11.32;10.82;;;;;;;22.66;82.74;101221.28;5027866;28;20040;-67
2022/10/09 07:23:35;;;;;;;11.00;10.50;;;;;;;23.40;78.39;101220.34;5028126;28;20435;-66
2022/10/09 07:26:06;;;;;;;10.73;10.23;;;;;;;22.99;81.86;101223.34;5020733;28;20022;-67
2022/10/09 07:28:32;;;;;;;11.38;10.88;;;;;;;23.22;78.79;101228.69;5028268;28;20026;-66
2022/10/09 07:31:02;;;;;;;11.25;10.75;;;;;;;24.18;74.15;101223.31;5023689;28;20029;-66
2022/10/09 07:33:27;;;;;;;11.30;10.80;;;;;;;24.52;70.55;101218.66;5023692;28;20025;-66
2022/10/09 07:35:57;;;;;;;11.57;11.07;;;;;;;25.47;66.25;101216.56;5002997;28;20148;-67
2022/10/09 07:38:23;;;;;;;11.30;10.80;;;;;;;26.02;63.75;101223.59;5018475;28;20396;-67
2022/10/09 07:40:53;;;;;;;11.63;11.13;;;;;;;25.40;61.68;101213.22;5029823;28;20353;-66
2022/10/09 07:43:19;;;;;;;11.13;10.63;;;;;;;25.63;61.44;101221.06;5021042;28;20477;-66
2022/10/09 07:45:45;;;;;;;10.85;10.35;;;;;;;25.15;63.99;101224.66;5023588;28;20060;-66
2022/10/09 07:48:11;;;;;;;11.48;10.98;;;;;;;25.38;59.81;101227.06;5023065;28;20040;-66
2022/10/09 07:50:37;;;;;;;11.73;11.23;;;;;;;25.82;58.55;101227.78;5019630;28;20469;-65
2022/10/09 07:53:02;;;;;;;11.10;10.60;;;;;;;25.42;60.35;101227.41;5026768;28;20388;-67
2022/10/09 07:55:28;;;;;;;11.18;10.68;;;;;;;26.09;59.71;101235.88;5029064;28;20029;-67
2022/10/09 07:57:53;;;;;;;11.20;10.70;;;;;;;25.87;57.29;101229.75;5025629;28;20488;-67
2022/10/09 08:00:19;;;;;;;11.13;10.63;;;;;;;25.52;58.79;101225.59;5025519;28;20033;-68
2022/10/09 08:02:44;;;;;;;10.73;10.23;;;;;;;25.85;57.78;101223.72;5026397;28;20124;-67
2022/10/09 08:05:10;;;;;;;10.88;10.38;;;;;;;26.62;55.39;101225.09;5019582;28;20029;-67
2022/10/09 08:07:36;;;;;;;10.70;10.20;;;;;;;25.87;56.80;101227.00;5025761;28;20029;-66
2022/10/09 08:10:03;;;;;;;10.90;10.40;;;;;;;26.20;55.91;101216.91;5018264;28;20064;-66
2022/10/09 08:12:28;;;;;;;11.10;10.60;;;;;;;27.16;53.66;101211.97;5018833;28;20032;-66
2022/10/09 08:14:54;;;;;;;10.90;10.40;;;;;;;26.93;51.85;101204.25;5021261;28;20041;-65
2022/10/09 08:17:19;;;;;;;10.77;10.27;;;;;;;27.23;52.24;101209.81;5022036;28;20029;-66
2022/10/09 08:19:44;;;;;;;10.90;10.40;;;;;;;26.79;52.33;101209.38;5029673;28;20586;-67
2022/10/09 08:22:10;;;;;;;10.82;10.32;;;;;;;26.97;51.63;101208.09;5024210;28;20642;-68
2022/10/09 08:24:37;;;;;;;11.00;10.50;;;;;;;25.86;52.98;101211.78;5021841;28;20030;-66
2022/10/09 08:27:02;;;;;;;10.90;10.40;;;;;;;26.46;56.21;101210.59;5022701;28;20087;-67
2022/10/09 08:29:28;;;;;;;11.30;10.80;;;;;;;26.24;55.42;101202.53;5021306;28;20025;-67
2022/10/09 08:31:54;;;;;;;11.50;11.00;;;;;;;26.31;54.53;101205.84;5022580;28;20092;-67
2022/10/09 08:34:19;;;;;;;11.20;10.70;;;;;;;27.10;54.84;101204.06;5021526;28;20029;-68
2022/10/09 08:36:45;;;;;;;10.93;10.43;;;;;;;27.05;52.36;101204.06;5025645;28;20033;-67
2022/10/09 08:39:10;;;;;;;11.00;10.50;;;;;;;26.29;55.35;101204.44;5018955;28;20030;-66
2022/10/09 08:41:54;;;;;;;11.52;11.02;;;;;;;27.42;51.38;101207.41;5023984;28;20116;-67
2022/10/09 08:44:39;;;;;;;11.25;10.75;;;;;;;26.38;56.22;101202.91;5019566;28;20041;-67
2022/10/09 08:47:19;;;;;;;10.73;10.23;;;;;;;27.26;52.90;101209.28;5020089;28;20523;-67
2022/10/09 08:50:08;;;;;;;12.00;11.50;;;;;;;27.24;53.20;101207.91;5026079;28;20460;-67
2022/10/09 08:52:59;;;;;;;11.02;10.52;;;;;;;27.27;51.73;101202.75;5024557;28;20128;-67
2022/10/09 08:55:30;;;;;;;11.63;11.13;;;;;;;28.06;50.19;101197.91;5020565;28;20029;-67
2022/10/09 08:58:03;;;;;;;10.95;10.45;;;;;;;28.28;48.66;101192.13;5026117;28;20025;-67
2022/10/09 09:00:38;;;;;;;10.90;10.40;;;;;;;27.83;48.44;101188.34;5027362;28;20056;-67
2022/10/09 09:03:26;;;;;;;11.20;10.70;;;;;;;27.90;50.04;101190.81;5027154;28;20108;-67
2022/10/09 09:06:09;;;;;;;11.02;10.52;;;;;;;27.33;49.81;101194.59;5021692;28;20081;-66
2022/10/09 09:08:56;;;;;;;10.85;10.35;;;;;;;27.83;48.48;101198.44;5020059;28;20033;-67
2022/10/09 09:11:36;;;;;;;11.00;10.50;;;;;;;27.30;49.78;101195.13;5027475;28;20056;-67
2022/10/09 09:14:29;;;;;;;10.85;10.35;;;;;;;25.85;55.59;101188.38;5023305;28;20049;-67
2022/10/09 09:17:06;;;;;;;10.82;10.32;;;;;;;27.70;49.64;101189.75;5041996;28;20037;-66
2022/10/09 09:19:41;;;;;;;10.90;10.40;;;;;;;26.57;51.33;101176.88;5025065;28;20083;-67
2022/10/09 09:22:15;;;;;;;11.23;10.73;;;;;;;25.08;55.74;101176.78;5028377;28;20109;-66
2022/10/09 09:24:51;;;;;;;10.98;10.48;;;;;;;25.70;56.98;101175.47;5019606;28;20029;-66
2022/10/09 09:27:20;;;;;;;10.77;10.27;;;;;;;25.52;57.17;101167.72;5023625;28;20400;-66
2022/10/09 09:29:53;;;;;;;10.80;10.30;;;;;;;24.92;59.66;101174.97;5025205;28;20030;-66
2022/10/09 09:32:22;;;;;;;11.32;10.82;;;;;;;23.73;67.71;101164.63;5026210;28;20037;-67
2022/10/09 09:34:49;;;;;;;12.02;11.43;;;;;;;23.45;67.71;101173.59;5022786;28;20435;-67
2022/10/09 09:37:15;;;;;;;11.80;11.25;;;;;;;23.77;66.08;101173.88;5018922;28;20078;-67
2022/10/09 09:39:41;;;;;;;12.00;11.40;;;;;;;23.93;67.59;101172.25;5023386;28;20057;-67
2022/10/09 09:42:16;;;;;;;12.00;11.40;;;;;;;22.78;73.04;101176.91;5026825;28;20034;-67
2022/10/09 09:45:27;;;;;;;11.40;10.90;;;;;;;22.35;77.47;101169.25;5027159;28;20036;-67
2022/10/09 09:48:10;;;;;;;12.40;11.80;;;;;;;22.69;75.96;101170.22;5024764;28;20048;-66
2022/10/09 09:50:39;;;;;;;12.63;12.02;;;;;;;22.55;77.08;101174.28;5026614;28;20048;-67
2022/10/09 09:53:25;;;;;;;12.48;11.88;;;;;;;22.63;76.97;101167.66;5022599;28;20037;-65
2022/10/09 09:55:55;;;;;;;12.88;12.23;;;;;;;22.58;75.21;101168.38;5025214;28;20151;-67
2022/10/09 09:58:21;;;;;;;12.45;11.85;;;;;;;21.10;80.19;101177.44;5015281;28;20927;-68
2022/10/09 10:01:00;;;;;;;12.48;11.88;;;;;;;22.17;77.39;101183.69;5027810;28;20021;-67
2022/10/09 10:03:26;;;;;;;11.90;11.30;;;;;;;20.91;84.26;101165.84;5024892;28;20032;-67
2022/10/09 10:05:52;;;;;;;12.43;11.82;;;;;;;21.65;79.94;101186.19;5021983;28;20037;-68
2022/10/09 10:08:29;;;;;;;12.25;11.65;;;;;;;21.44;81.49;101186.72;5022939;28;20029;-68
2022/10/09 10:10:58;;;;;;;12.30;11.70;;;;;;;21.58;80.97;101173.84;5023336;28;20060;-68
2022/10/09 10:13:37;;;;;;;11.93;11.32;;;;;;;21.48;84.36;101174.44;5027073;28;20168;-68
2022/10/09 10:16:05;;;;;;;12.52;11.93;;;;;;;21.67;83.79;101175.19;5019534;28;20036;-68
2022/10/09 10:18:38;;;;;;;11.95;11.35;;;;;;;21.40;84.41;101175.59;5024210;28;20025;-68
2022/10/09 10:21:10;;;;;;;12.43;11.82;;;;;;;21.16;86.03;101171.16;5021170;28;20099;-67
2022/10/09 10:23:49;;;;;;;12.05;11.45;;;;;;;21.40;85.64;101180.97;5029236;28;20029;-69
2022/10/09 10:26:34;;;;;;;12.40;11.80;;;;;;;20.89;87.89;101170.66;5025132;28;20392;-69
2022/10/09 10:29:08;;;;;;;11.48;10.90;;;;;;;20.73;89.71;101180.19;5022792;28;20120;-67
2022/10/09 10:31:49;;;;;;;12.25;11.65;;;;;;;20.75;91.12;101175.41;5021041;28;20083;-67
2022/10/09 10:34:23;;;;;;;12.25;11.65;;;;;;;21.06;91.05;101178.94;5023077;28;20026;-68
2022/10/09 10:37:00;;;;;;;12.05;11.45;;;;;;;20.87;93.38;101178.16;5021184;28;20029;-68
2022/10/09 10:39:35;;;;;;;12.27;11.68;;;;;;;20.57;96.52;101168.16;5026851;28;20033;-68
2022/10/09 10:42:04;;;;;;;12.63;11.98;;;;;;;20.80;98.09;101172.84;5018925;28;20075;-69
2022/10/09 10:44:51;;;;;;;11.63;11.02;;;;;;;20.64;98.82;101165.38;5025166;28;20040;-69
2022/10/09 10:47:23;;;;;;;12.23;11.63;;;;;;;20.92;99.94;101165.63;5024328;28;20056;-70
2022/10/09 10:49:49;;;;;;;11.95;11.35;;;;;;;20.82;100.00;101168.03;5024556;28;20389;-69
2022/10/09 10:52:46;;;;;;;11.77;11.18;;;;;;;21.05;100.00;101166.50;5026622;28;20131;-66
2022/10/09 10:55:25;;;;;;;12.15;11.55;;;;;;;21.40;100.00;101156.69;5017281;28;20029;-68
2022/10/09 10:58:12;;;;;;;10.98;10.48;;;;;;;21.41;99.53;101154.81;5024688;28;21066;-68
2022/10/09 11:00:46;;;;;;;10.98;10.48;;;;;;;20.97;100.00;101154.16;5023312;28;20068;-68
2022/10/09 11:03:19;;;;;;;11.18;10.68;;;;;;;21.25;100.00;101157.09;5001363;28;20096;-67
2022/10/09 11:05:57;;;;;;;10.82;10.32;;;;;;;21.24;100.00;101150.06;5026492;28;20065;-69
2022/10/09 11:08:43;;;;;;;10.40;9.90;;;;;;;21.14;100.00;101157.84;5023870;28;20022;-67
2022/10/09 11:11:21;;;;;;;12.15;11.55;;;;;;;21.59;100.00;101146.63;5023298;28;20037;-67
2022/10/09 11:13:57;;;;;;;11.13;10.63;;;;;;;21.97;100.00;101150.78;5027300;28;20107;-67
2022/10/09 11:16:35;;;;;;;12.35;11.75;;;;;;;21.57;100.00;101140.63;5021025;28;20112;-66
2022/10/09 11:19:26;;;;;;;11.65;11.05;;;;;;;21.80;100.00;101137.97;5017027;28;20034;-66
2022/10/09 11:21:54;;;;;;;11.90;11.30;;;;;;;21.78;100.00;101134.69;5027551;28;20033;-65