Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:12;;;;;;;43.48;27.98;;;;;;;0.80;61.42;100092.00;1797409;79;21165;-58
2023/03/07 00:04:53;;;;;;;56.28;32.93;;;;;;;0.74;61.56;100097.40;1748216;81;21435;-58
2023/03/07 00:08:34;;;;;;;77.23;51.37;;;;;;;0.70;61.54;100098.59;1832550;76;27949;-56
2023/03/07 00:11:53;;;;;;;51.73;33.63;;;;;;;0.70;61.49;100094.56;1737765;80;21510;-58
2023/03/07 00:31:50;;;;;;;80.10;41.73;;;;;;;0.66;61.42;100086.37;1560080;88;21813;-59
2023/03/07 00:35:15;;;;;;;109.75;53.68;;;;;;;0.42;62.26;100079.34;1592082;83;21808;-59
2023/03/07 00:38:38;;;;;;;122.70;56.92;;;;;;;0.38;62.24;100077.36;1594249;85;21752;-60
2023/03/07 00:42:11;;;;;;;99.00;47.60;;;;;;;0.34;62.26;100075.03;1569313;91;21380;-58
2023/03/07 00:45:36;;;;;;;96.37;49.08;;;;;;;0.31;62.29;100077.48;1619161;85;21326;-59
2023/03/07 00:48:52;;;;;;;101.27;49.25;;;;;;;0.27;62.24;100075.16;1631992;85;21765;-61
2023/03/07 00:52:10;;;;;;;94.50;48.20;;;;;;;0.20;62.14;100072.56;1662393;84;22113;-59
2023/03/07 00:55:52;;;;;;;94.35;46.25;;;;;;;0.13;62.15;100072.17;1659339;84;21256;-59
2023/03/07 00:59:08;;;;;;;97.27;49.03;;;;;;;0.18;62.33;100061.92;1878109;76;22194;-59
2023/03/07 01:02:33;;;;;;;91.10;48.23;;;;;;;0.10;62.44;100065.69;1809264;79;21227;-58
2023/03/07 01:06:13;;;;;;;83.75;45.08;;;;;;;0.07;62.46;100061.88;1788385;79;21574;-58
2023/03/07 01:09:50;;;;;;;77.08;42.15;;;;;;;0.05;62.51;100058.45;1805633;79;21328;-59
2023/03/07 01:13:35;;;;;;;85.47;45.45;;;;;;;0.03;62.61;100063.11;1794959;79;21177;-59
2023/03/07 01:17:30;;;;;;;66.07;38.17;;;;;;;0.00;62.57;100057.97;1805126;79;21701;-59
2023/03/07 01:20:48;;;;;;;62.30;33.42;;;;;;;-0.05;62.60;100054.26;1802568;79;21185;-59
2023/03/07 01:24:05;;;;;;;72.87;42.05;;;;;;;-0.06;62.53;100047.17;1858695;76;22782;-57
2023/03/07 01:27:24;;;;;;;67.10;38.25;;;;;;;-0.16;62.44;100048.84;1773787;80;21714;-58
2023/03/07 01:31:09;;;;;;;67.97;37.83;;;;;;;-0.18;62.55;100049.94;1752829;80;21225;-59
2023/03/07 01:34:46;;;;;;;73.77;41.60;;;;;;;-0.21;62.59;100050.18;1729798;80;21169;-58
2023/03/07 01:38:17;;;;;;;63.17;36.80;;;;;;;-0.26;62.51;100048.33;1759034;80;21382;-58
2023/03/07 01:41:41;;;;;;;65.42;37.05;;;;;;;-0.33;62.46;100040.33;1771046;80;21229;-60
2023/03/07 01:45:44;;;;;;;57.13;35.88;;;;;;;-0.33;62.66;100037.17;1770799;79;21209;-59
2023/03/07 01:49:30;;;;;;;52.83;32.98;;;;;;;-0.26;62.91;100046.50;1866687;75;22194;-58
2023/03/07 01:53:08;;;;;;;51.40;32.63;;;;;;;-0.33;62.84;100040.33;1791604;78;21176;-59
2023/03/07 01:56:51;;;;;;;47.50;30.08;;;;;;;-0.39;62.70;100026.02;1712723;82;21176;-59
2023/03/07 02:00:35;;;;;;;54.77;32.70;;;;;;;-0.41;62.68;100023.92;1850785;75;22376;-59
2023/03/07 02:04:06;;;;;;;51.55;31.07;;;;;;;-0.47;62.86;100030.63;1762360;76;21407;-59
2023/03/07 02:07:45;;;;;;;48.23;30.60;;;;;;;-0.43;63.09;100028.58;1750183;77;21848;-59
2023/03/07 02:11:15;;;;;;;45.03;29.15;;;;;;;-0.42;63.11;100027.12;1802132;76;21264;-58
2023/03/07 02:14:42;;;;;;;39.20;24.45;;;;;;;-0.45;63.03;100031.86;1760937;76;21958;-58
2023/03/07 02:18:13;;;;;;;40.23;25.85;;;;;;;-0.43;63.20;100028.06;1818939;76;21247;-59
2023/03/07 02:22:07;;;;;;;43.92;26.95;;;;;;;-0.38;63.46;100026.41;1793625;76;21139;-58
2023/03/07 02:26:01;;;;;;;36.73;23.77;;;;;;;-0.36;63.54;100032.50;1826473;76;21197;-59
2023/03/07 02:29:19;;;;;;;40.48;25.62;;;;;;;-0.35;63.58;100028.86;1753363;77;21228;-59
2023/03/07 02:36:27;;;;;;;43.42;26.40;;;;;;;-0.34;63.72;100030.09;1814385;76;21449;-58
2023/03/07 02:39:43;;;;;;;42.38;25.75;;;;;;;-0.27;63.84;100021.07;1851320;76;22256;-58
2023/03/07 02:43:10;;;;;;;50.60;35.33;;;;;;;-0.28;63.79;100016.65;1862053;76;28300;-58
2023/03/07 02:46:38;;;;;;;44.98;28.12;;;;;;;-0.28;63.65;100020.20;1749357;81;21372;-59
2023/03/07 02:50:09;;;;;;;40.80;27.35;;;;;;;-0.27;63.67;100013.00;1747218;81;21228;-58
2023/03/07 02:53:25;;;;;;;42.13;26.48;;;;;;;-0.32;63.66;100011.15;1760388;81;21636;-59
2023/03/07 02:56:55;;;;;;;39.18;25.62;;;;;;;-0.37;63.65;100007.47;1832158;78;21253;-58
2023/03/07 03:00:23;;;;;;;43.38;25.00;;;;;;;-0.40;63.69;100002.80;1759872;81;21209;-59
2023/03/07 03:03:44;;;;;;;37.03;24.15;;;;;;;-0.38;63.78;100007.08;1858527;76;22183;-58
2023/03/07 03:07:02;;;;;;;44.20;25.62;;;;;;;-0.45;63.83;100009.87;1707262;83;21192;-59
2023/03/07 03:14:42;;;;;;;37.38;24.20;;;;;;;-0.56;63.69;100001.77;1771992;79;21322;-58
2023/03/07 03:18:12;;;;;;;42.53;24.90;;;;;;;-0.61;63.69;100009.78;1772293;80;21232;-59
2023/03/07 03:21:50;;;;;;;40.33;24.98;;;;;;;-0.64;63.80;100005.52;1788592;79;21320;-59
2023/03/07 03:25:24;;;;;;;42.08;26.65;;;;;;;-0.66;63.82;99999.86;1772232;80;21350;-59
2023/03/07 03:29:13;;;;;;;42.98;25.48;;;;;;;-0.68;63.93;100004.01;1773962;80;21165;-59
2023/03/07 03:32:42;;;;;;;40.48;25.02;;;;;;;-0.70;63.90;99991.67;1774158;79;21399;-60
2023/03/07 03:40:13;;;;;;;40.35;24.82;;;;;;;-0.76;63.88;99988.11;1768317;80;21217;-59
2023/03/07 03:43:27;;;;;;;41.00;25.65;;;;;;;-0.78;63.94;99979.30;1771016;80;21824;-59
2023/03/07 03:46:48;;;;;;;36.70;23.07;;;;;;;-0.80;63.94;99976.73;1771536;80;21769;-60
2023/03/07 03:50:05;;;;;;;38.33;23.73;;;;;;;-0.81;63.99;99986.25;1766227;80;21224;-59
2023/03/07 03:57:36;;;;;;;39.78;23.62;;;;;;;-0.73;64.22;99978.47;1849609;75;22218;-59
2023/03/07 04:01:04;;;;;;;38.75;23.45;;;;;;;-0.71;64.33;99976.50;1857451;76;22287;-58
2023/03/07 04:04:37;;;;;;;42.23;25.75;;;;;;;-0.76;64.32;99981.39;1805470;79;21354;-58
2023/03/07 04:07:58;;;;;;;46.08;25.68;;;;;;;-0.77;64.31;99975.63;1791514;79;21145;-60
2023/03/07 04:11:27;;;;;;;41.92;25.68;;;;;;;-0.73;64.50;99978.47;1790131;79;21393;-59
2023/03/07 04:15:06;;;;;;;53.40;24.35;;;;;;;-0.70;64.61;99975.05;1795077;79;21514;-58
2023/03/07 04:18:38;;;;;;;39.90;21.85;;;;;;;-0.57;64.76;99976.35;1858468;76;22764;-60
2023/03/07 04:22:20;;;;;;;39.45;22.40;;;;;;;-0.59;64.86;99976.95;1773715;80;21185;-60
2023/03/07 04:25:34;;;;;;;39.60;21.77;;;;;;;-0.52;64.88;99972.80;1756468;80;21241;-58
2023/03/07 04:33:55;;;;;;;33.83;19.82;;;;;;;-0.41;65.01;99980.91;1771123;80;21181;-58
2023/03/07 04:37:40;;;;;;;36.33;19.37;;;;;;;-0.33;65.15;99982.52;1771959;80;21201;-59
2023/03/07 04:41:32;;;;;;;32.05;19.40;;;;;;;-0.26;65.18;99979.75;1771882;79;21217;-60
2023/03/07 04:45:28;;;;;;;34.30;19.57;;;;;;;-0.20;65.16;99972.55;1764643;80;21694;-61
2023/03/07 04:48:59;;;;;;;38.42;21.68;;;;;;;-0.16;65.11;99974.05;1767482;80;21412;-56
2023/03/07 04:52:32;;;;;;;36.33;20.75;;;;;;;-0.10;65.12;99978.47;1765116;80;21193;-57
2023/03/07 04:55:50;;;;;;;35.80;20.57;;;;;;;-0.02;65.12;99972.48;1771635;80;21741;-59
2023/03/07 05:03:27;;;;;;;39.98;23.85;;;;;;;0.10;65.10;99982.27;1765473;79;21662;-60
2023/03/07 05:10:43;;;;;;;33.67;20.50;;;;;;;0.37;65.21;99980.10;1806962;76;22278;-57
2023/03/07 05:22:13;;;;;;;32.85;18.92;;;;;;;0.54;65.27;99987.69;1768409;79;21145;-59
2023/03/07 05:25:26;;;;;;;33.55;20.10;;;;;;;0.63;65.37;99984.28;1771172;79;21211;-60
2023/03/07 05:28:47;;;;;;;36.98;22.60;;;;;;;0.73;65.52;99986.58;1769464;80;22043;-60
2023/03/07 05:32:18;;;;;;;39.65;21.57;;;;;;;0.84;65.61;99979.83;1768693;80;21631;-58
2023/03/07 05:35:49;;;;;;;32.75;19.07;;;;;;;0.94;65.67;99970.03;1765015;79;21239;-58
2023/03/07 05:42:41;;;;;;;27.98;17.48;;;;;;;1.15;65.70;99968.75;1729611;81;21160;-61
2023/03/07 05:45:49;;;;;;;26.48;16.23;;;;;;;1.25;65.72;99965.67;1741562;80;21509;-61
2023/03/07 05:49:23;;;;;;;30.97;17.60;;;;;;;1.47;65.77;99967.77;1884970;76;22188;-59
2023/03/07 05:52:42;;;;;;;31.70;18.95;;;;;;;1.62;65.85;99963.45;1881764;76;22175;-58
2023/03/07 06:00:08;;;;;;;35.28;18.57;;;;;;;1.77;65.89;99967.04;1773638;79;21334;-60
2023/03/07 06:18:00;;;;;;;32.38;19.00;;;;;;;2.37;66.26;99959.04;1857696;76;22188;-58
2023/03/07 06:21:25;;;;;;;35.78;19.95;;;;;;;2.36;66.24;99964.06;1703427;82;21188;-61
2023/03/07 06:46:48;;;;;;;46.35;25.37;;;;;;;2.96;66.50;99957.78;1838098;74;20213;-60
2023/03/07 07:19:36;;;;;;;31.12;19.37;;;;;;;3.84;66.51;99948.59;1835207;74;22281;-56
2023/03/07 08:05:18;;;;;;;38.63;20.60;;;;;;;5.68;66.88;99928.94;1745295;77;21264;-61
2023/03/07 08:08:56;;;;;;;24.47;14.23;;;;;;;5.86;66.80;99932.55;1698126;81;21338;-61
2023/03/07 08:38:34;;;;;;;23.70;12.93;;;;;;;7.01;66.52;99900.27;1760960;78;21909;-57
2023/03/07 09:06:09;;;;;;;24.12;12.58;;;;;;;7.97;65.11;99879.63;1719515;80;21268;-61
2023/03/07 09:09:50;;;;;;;15.25;10.30;;;;;;;7.93;65.12;99870.94;1674315;80;21317;-60
2023/03/07 09:32:40;;;;;;;16.80;10.03;;;;;;;8.18;65.63;99848.60;1700095;81;21364;-55
2023/03/07 09:36:03;;;;;;;14.80;9.75;;;;;;;8.06;65.59;99859.00;1697027;81;21224;-60
2023/03/07 09:39:33;;;;;;;28.25;13.65;;;;;;;8.25;66.00;99855.08;1686058;82;21637;-58
2023/03/07 09:50:25;;;;;;;15.23;10.00;;;;;;;8.38;65.56;99839.02;1629210;83;21803;-54
2023/03/07 09:57:26;;;;;;;13.90;9.30;;;;;;;8.59;65.51;99828.39;1650789;83;21473;-58
2023/03/07 10:30:25;;;;;;;22.77;12.55;;;;;;;8.73;65.08;99783.98;1813800;76;28214;-55
2023/03/07 10:44:34;;;;;;;19.75;12.33;;;;;;;9.59;65.39;99762.21;1709585;80;22355;-58
2023/03/07 11:13:46;;;;;;;20.45;12.75;;;;;;;10.43;64.90;99727.64;1640941;83;21589;-56
2023/03/07 11:17:26;;;;;;;17.20;11.78;;;;;;;10.28;64.11;99715.34;1613438;84;21263;-56
2023/03/07 11:21:10;;;;;;;18.82;11.80;;;;;;;10.02;63.91;99714.92;1679680;79;21338;-58
2023/03/07 11:36:22;;;;;;;20.30;11.93;;;;;;;9.22;64.08;99715.75;1763276;76;21165;31
2023/03/07 11:40:18;;;;;;;19.92;13.50;;;;;;;9.26;64.34;99717.06;1703806;82;21409;-56
2023/03/07 11:44:22;;;;;;;21.65;13.08;;;;;;;9.15;63.97;99714.77;1699156;83;21226;-56
2023/03/07 11:58:48;;;;;;;24.27;13.65;;;;;;;9.00;64.34;99722.07;1833112;77;22331;-55
2023/03/07 12:32:06;;;;;;;25.23;13.75;;;;;;;8.85;64.21;99692.48;1649945;80;21313;-57
2023/03/07 12:43:33;;;;;;;24.27;13.98;;;;;;;8.85;63.96;99691.97;1696684;80;22292;-58
2023/03/07 12:57:49;;;;;;;25.02;14.35;;;;;;;8.87;63.88;99674.05;1813848;77;22276;-58
2023/03/07 13:01:20;;;;;;;22.60;14.73;;;;;;;8.80;63.83;99682.66;1770549;78;22140;-58
2023/03/07 13:04:45;;;;;;;26.70;15.50;;;;;;;8.80;63.90;99676.66;1751167;81;21205;-58
2023/03/07 13:08:33;;;;;;;;;;;;;;;8.76;63.75;99674.48;1762925;78;21544;-57
2023/03/07 13:11:51;;;;;;;25.20;15.28;;;;;;;8.68;63.71;99673.17;1779846;80;20204;-58
2023/03/07 13:15:26;;;;;;;22.75;15.03;;;;;;;8.58;63.75;99663.86;1774074;79;21215;-57
2023/03/07 13:18:36;;;;;;;26.65;15.83;;;;;;;8.50;63.72;99657.63;1765823;80;21205;-59
2023/03/07 13:21:50;;;;;;;25.27;16.25;;;;;;;8.49;63.82;99647.72;1790493;78;21757;-59
2023/03/07 13:25:04;;;;;;;27.00;17.23;;;;;;;8.47;63.76;99647.05;1800455;78;21523;-61
2023/03/07 13:28:49;;;;;;;28.38;16.55;;;;;;;8.40;63.69;99641.49;1809980;78;21879;-60
2023/03/07 13:32:04;;;;;;;29.98;18.85;;;;;;;8.35;63.72;99633.50;1791385;77;21347;-59
2023/03/07 13:35:13;;;;;;;27.17;16.97;;;;;;;8.29;63.68;99636.95;1794179;79;21214;-58
2023/03/07 13:42:13;;;;;;;28.45;17.70;;;;;;;8.22;63.96;99644.96;1740779;80;21591;-59
2023/03/07 13:45:58;;;;;;;30.00;18.90;;;;;;;8.28;64.16;99652.95;1824710;76;22693;-57
2023/03/07 13:49:52;;;;;;;27.73;17.55;;;;;;;8.19;64.19;99662.19;1771039;80;21247;-56
2023/03/07 13:53:44;;;;;;;33.30;19.55;;;;;;;8.03;64.19;99658.17;1770232;80;21437;-60
2023/03/07 13:57:10;;;;;;;32.20;19.82;;;;;;;7.85;64.22;99656.22;1771802;80;21272;-56
2023/03/07 14:00:44;;;;;;;34.50;21.33;;;;;;;7.71;64.33;99652.88;1774744;80;21212;-59
2023/03/07 14:04:53;;;;;;;31.15;20.68;;;;;;;7.60;64.45;99653.58;1751711;81;21220;-59
2023/03/07 14:11:41;;;;;;;39.88;25.17;;;;;;;7.45;64.69;99671.64;1685871;77;21282;-56
2023/03/07 14:15:19;;;;;;;35.30;22.67;;;;;;;7.39;64.76;99681.01;1685766;84;21302;-56
2023/03/07 14:19:10;;;;;;;43.58;25.92;;;;;;;7.33;64.82;99678.48;1706094;83;21286;-56
2023/03/07 14:23:02;;;;;;;38.95;23.90;;;;;;;7.20;64.88;99690.90;1701259;83;21223;-56
2023/03/07 14:26:47;;;;;;;36.15;22.25;;;;;;;7.07;64.96;99688.70;1688415;84;21298;-60
2023/03/07 14:33:55;;;;;;;36.65;19.98;;;;;;;6.87;65.11;99695.50;1724860;81;21318;-60
2023/03/07 14:37:54;;;;;;;32.15;19.37;;;;;;;6.80;65.21;99691.75;1682020;83;21234;-56
2023/03/07 14:41:30;;;;;;;27.77;18.67;;;;;;;6.77;65.27;99694.81;1848090;76;22295;-55
2023/03/07 14:45:25;;;;;;;33.02;19.70;;;;;;;6.66;65.30;99702.47;1783075;79;21224;-55
2023/03/07 14:49:59;;;;;;;33.02;19.10;;;;;;;6.56;65.30;99708.55;1788869;79;21855;-56
2023/03/07 14:53:11;;;;;;;34.90;20.43;;;;;;;6.45;65.37;99704.30;1768762;79;21473;-56
2023/03/07 14:57:11;;;;;;;32.98;20.90;;;;;;;6.38;65.42;99703.73;1768374;80;21231;-56
2023/03/07 15:01:14;;;;;;;31.25;20.23;;;;;;;6.33;65.47;99717.00;1781592;79;21342;-61
2023/03/07 15:11:39;;;;;;;;;;;;;;;6.11;65.59;99719.79;1736572;78;21371;-59
2023/03/07 15:15:05;;;;;;;85.97;48.08;;;;;;;6.11;65.69;99721.15;1739201;80;20267;-57
2023/03/07 15:18:47;;;;;;;181.70;103.72;;;;;;;6.13;65.83;99723.70;1707137;83;21252;-61
2023/03/07 15:25:37;;;;;;;45.58;29.67;;;;;;;6.14;65.90;99717.27;1637011;81;21265;-60
2023/03/07 15:28:55;;;;;;;44.13;27.27;;;;;;;6.13;65.94;99730.00;1612954;88;21246;-58
2023/03/07 15:32:48;;;;;;;98.17;56.18;;;;;;;6.13;65.98;99717.77;1616712;87;21229;-59
2023/03/07 15:36:27;;;;;;;72.32;42.62;;;;;;;6.08;65.87;99726.91;1641145;86;21304;-59
2023/03/07 15:40:30;;;;;;;54.15;32.80;;;;;;;6.07;66.05;99727.41;1603117;88;21270;-60
2023/03/07 15:43:58;;;;;;;50.30;32.20;;;;;;;6.09;66.07;99727.25;1600463;89;21319;-60
2023/03/07 15:48:07;;;;;;;39.30;25.95;;;;;;;6.08;66.03;99730.98;1592045;88;21239;-60
2023/03/07 15:51:47;;;;;;;35.20;22.85;;;;;;;6.07;66.00;99737.45;1695095;80;21623;-58
2023/03/07 15:55:09;;;;;;;37.20;22.58;;;;;;;6.05;66.04;99738.97;1687957;83;21720;-59
2023/03/07 16:02:09;;;;;;;33.25;21.95;;;;;;;6.03;66.04;99744.20;1732528;80;21213;-60
2023/03/07 16:05:33;;;;;;;34.35;21.95;;;;;;;6.00;65.99;99745.39;1734046;81;21241;-59
2023/03/07 16:09:35;;;;;;;48.92;29.10;;;;;;;5.98;65.94;99746.55;1690031;82;21275;-59
2023/03/07 16:13:11;;;;;;;60.40;37.50;;;;;;;5.98;65.99;99747.41;1691530;83;21327;-59
2023/03/07 16:16:37;;;;;;;72.47;42.60;;;;;;;5.99;66.07;99745.56;1705285;82;21193;-59
2023/03/07 16:20:05;;;;;;;85.55;47.05;;;;;;;5.98;66.11;99742.48;1713286;81;21846;-60
2023/03/07 16:23:49;;;;;;;95.30;49.55;;;;;;;5.97;66.13;99751.16;1689511;83;21220;-61
2023/03/07 16:27:32;;;;;;;90.80;48.90;;;;;;;5.96;66.07;99752.67;1717589;82;21221;-60
2023/03/07 16:31:03;;;;;;;86.95;46.45;;;;;;;5.94;66.05;99762.84;1661324;79;21399;-60
2023/03/07 16:34:27;;;;;;;85.32;44.10;;;;;;;5.93;66.07;99758.44;1613425;87;21303;-60
2023/03/07 16:38:03;;;;;;;78.62;43.68;;;;;;;5.92;66.04;99766.22;1685316;84;21227;-59
2023/03/07 16:41:49;;;;;;;80.57;42.35;;;;;;;5.89;66.08;99767.41;1741571;81;21566;-58
2023/03/07 16:45:31;;;;;;;76.05;39.25;;;;;;;5.90;66.18;99764.16;1753703;80;21219;-58
2023/03/07 16:49:23;;;;;;;68.02;37.08;;;;;;;5.89;66.20;99771.48;1731443;83;21570;-58
2023/03/07 16:52:58;;;;;;;86.53;51.23;;;;;;;5.90;66.26;99772.31;1653779;86;21229;-58
2023/03/07 16:56:35;;;;;;;64.87;37.75;;;;;;;5.92;66.35;99777.08;1655299;85;21249;-58
2023/03/07 17:00:22;;;;;;;68.20;39.75;;;;;;;5.94;66.51;99777.78;1691556;79;21217;-59
2023/03/07 17:04:00;;;;;;;59.65;38.00;;;;;;;5.98;66.69;99777.80;1642675;86;21267;-60
2023/03/07 17:07:45;;;;;;;58.35;35.83;;;;;;;6.00;66.85;99779.84;1610620;88;21259;-58
2023/03/07 17:11:05;;;;;;;58.78;38.78;;;;;;;6.02;67.00;99781.91;1651163;86;21241;-56
2023/03/07 17:14:31;;;;;;;59.30;37.23;;;;;;;6.05;67.14;99768.00;1660740;78;21225;-59
2023/03/07 17:17:55;;;;;;;66.65;46.68;;;;;;;6.06;67.17;99777.34;1734256;82;21465;-58
2023/03/07 17:21:32;;;;;;;68.60;49.67;;;;;;;6.05;67.02;99769.36;1671918;84;21824;-59
2023/03/07 17:25:03;;;;;;;66.50;47.83;;;;;;;6.02;66.94;99771.04;1742650;81;21776;-59
2023/03/07 17:28:48;;;;;;;69.65;49.70;;;;;;;5.99;66.87;99766.77;1740656;82;21185;-59
2023/03/07 17:32:42;;;;;;;78.87;54.05;;;;;;;6.01;67.05;99780.19;1740613;81;21209;-60
2023/03/07 17:36:33;;;;;;;77.47;51.85;;;;;;;6.01;67.20;99777.47;1742347;82;21228;-60
2023/03/07 17:40:09;;;;;;;105.60;62.35;;;;;;;6.02;67.32;99770.52;1741539;81;21181;-60
2023/03/07 17:43:39;;;;;;;98.07;65.00;;;;;;;6.04;67.42;99777.17;1743657;82;21201;-59
2023/03/07 17:47:12;;;;;;;85.45;55.52;;;;;;;6.05;67.48;99781.58;1727615;82;21240;-58
2023/03/07 17:51:20;;;;;;;99.32;63.00;;;;;;;6.04;67.58;99788.87;1735756;82;21239;-58
2023/03/07 17:55:43;;;;;;;103.50;62.93;;;;;;;6.02;67.63;99785.98;1707361;81;21174;-59
2023/03/07 17:58:48;;;;;;;107.43;64.45;;;;;;;6.01;67.67;99785.12;1732008;82;21159;-59
2023/03/07 18:02:28;;;;;;;112.42;68.28;;;;;;;5.95;67.43;99780.83;1710354;81;21213;-60
2023/03/07 18:05:58;;;;;;;114.32;69.60;;;;;;;5.92;67.42;99786.59;1747089;80;21253;-60
2023/03/07 18:09:46;;;;;;;114.00;68.17;;;;;;;5.91;67.57;99791.16;1739388;81;21742;-58
2023/03/07 18:13:25;;;;;;;128.33;75.47;;;;;;;5.92;67.80;99790.66;1744059;81;21197;-59
2023/03/07 18:17:02;;;;;;;149.15;92.08;;;;;;;5.92;67.90;99792.02;1731365;80;21212;-58
2023/03/07 18:20:53;;;;;;;170.22;102.75;;;;;;;5.92;67.99;99789.30;1681630;84;21232;-58
2023/03/07 18:24:40;;;;;;;162.88;95.25;;;;;;;5.92;68.02;99787.95;1712517;83;21665;-58
2023/03/07 18:32:33;;;;;;;130.90;74.62;;;;;;;5.94;68.07;99793.59;1875520;76;22203;-59
2023/03/07 18:50:18;;;;;;;101.95;55.33;;;;;;;5.80;68.36;99787.33;1854464;75;22314;-60
2023/03/07 18:53:38;;;;;;;107.45;60.15;;;;;;;5.73;68.41;99794.42;1774084;77;21331;-58
2023/03/07 18:57:02;;;;;;;94.67;58.25;;;;;;;5.71;68.39;99798.30;1756111;79;21754;-61
2023/03/07 19:00:33;;;;;;;83.65;52.13;;;;;;;5.65;68.36;99799.80;1756396;78;21378;-59
2023/03/07 19:04:28;;;;;;;90.53;53.63;;;;;;;5.60;68.36;99798.55;1805258;77;22006;-59
2023/03/07 19:07:52;;;;;;;101.22;62.35;;;;;;;5.52;68.40;99806.14;1719900;79;21375;-58
2023/03/07 19:11:43;;;;;;;109.78;70.50;;;;;;;5.46;68.48;99801.35;1718853;80;21355;-59
2023/03/07 19:15:13;;;;;;;108.40;66.95;;;;;;;5.41;68.39;99797.39;1723212;79;21335;-60
2023/03/07 19:18:34;;;;;;;166.62;100.45;;;;;;;5.33;68.32;99791.89;1748357;80;21719;-58
2023/03/07 19:32:29;;;;;;;98.78;63.42;;;;;;;4.91;68.43;99790.34;1803893;77;22726;-59
2023/03/07 19:36:01;;;;;;;115.17;72.47;;;;;;;4.77;68.36;99794.09;1801728;77;21426;-60
2023/03/07 19:39:37;;;;;;;98.80;63.98;;;;;;;4.69;68.48;99794.00;1777071;78;21361;-59
2023/03/07 19:42:56;;;;;;;110.50;68.87;;;;;;;4.60;68.63;99796.63;1749226;79;21225;-59
2023/03/07 19:46:36;;;;;;;116.82;68.50;;;;;;;4.54;68.69;99799.08;1793885;77;21239;-59
2023/03/07 19:50:16;;;;;;;110.17;67.60;;;;;;;4.45;68.51;99794.58;1774791;79;21204;-59
2023/03/07 19:53:44;;;;;;;112.83;68.75;;;;;;;4.32;68.46;99794.94;1779307;78;21193;-59
2023/03/07 19:57:18;;;;;;;110.40;66.07;;;;;;;4.26;68.52;99802.33;1779842;77;21193;-59
2023/03/07 20:04:55;;;;;;;153.42;90.77;;;;;;;4.09;68.48;99789.55;1760935;79;21907;-59
2023/03/07 20:12:08;;;;;;;103.55;62.10;;;;;;;3.91;68.74;99810.80;1689046;83;21216;-59
2023/03/07 20:15:22;;;;;;;113.20;63.35;;;;;;;3.84;68.85;99822.71;1722744;82;21899;-60
2023/03/07 20:22:57;;;;;;;225.85;73.62;;;;;;;3.83;69.00;99825.08;1681609;85;21909;-61
2023/03/07 20:26:28;;;;;;;287.77;72.67;;;;;;;3.76;68.92;99817.17;1706575;83;21295;-59
2023/03/07 20:29:48;;;;;;;219.70;66.28;;;;;;;3.68;68.78;99814.34;1710741;83;21338;-59
2023/03/07 20:33:40;;;;;;;183.80;65.57;;;;;;;3.59;68.68;99819.30;1680832;80;21869;-60
2023/03/07 20:37:31;;;;;;;276.98;68.60;;;;;;;3.49;68.72;99830.63;1692798;82;21279;-59
2023/03/07 20:41:28;;;;;;;211.65;61.92;;;;;;;3.44;68.83;99828.01;1913413;74;22723;-59
2023/03/07 20:48:45;;;;;;;227.00;59.10;;;;;;;3.19;68.84;99833.48;1784138;79;21761;-59
2023/03/07 20:52:44;;;;;;;190.73;37.88;;;;;;;3.06;68.59;99835.13;1693666;83;21742;-60
2023/03/07 20:56:15;;;;;;;145.12;38.10;;;;;;;2.96;68.61;99833.43;1734265;79;21184;-61
2023/03/07 21:00:03;;;;;;;161.75;39.90;;;;;;;2.91;68.70;99831.16;1688064;82;21698;-60
2023/03/07 21:03:32;;;;;;;159.67;46.88;;;;;;;2.91;68.90;99832.51;1720238;83;21217;-59
2023/03/07 21:06:57;;;;;;;191.30;46.30;;;;;;;2.91;69.08;99833.00;1720310;80;21166;-59
2023/03/07 21:10:29;;;;;;;171.82;47.13;;;;;;;2.89;69.23;99835.84;1686416;81;21221;-59
2023/03/07 21:14:18;;;;;;;148.10;42.35;;;;;;;2.85;69.21;99843.02;1747392;80;21215;-59
2023/03/07 21:20:53;;;;;;;114.45;45.25;;;;;;;2.69;69.04;99846.77;1728084;80;21322;-60
2023/03/07 21:24:23;;;;;;;89.58;42.03;;;;;;;2.56;68.72;99839.40;1734836;80;21974;-59
2023/03/07 21:27:44;;;;;;;113.37;45.65;;;;;;;2.45;68.63;99851.67;1743138;79;21740;-59
2023/03/07 21:31:36;;;;;;;128.38;45.58;;;;;;;2.43;68.93;99850.94;1736957;81;21172;-58
2023/03/07 21:34:52;;;;;;;127.75;46.58;;;;;;;2.42;69.05;99853.30;1737836;81;21196;-59
2023/03/07 21:38:29;;;;;;;134.12;49.08;;;;;;;2.42;69.17;99860.92;1738343;82;21333;-60
2023/03/07 21:42:02;;;;;;;221.03;52.53;;;;;;;2.44;69.31;99859.42;1746629;80;21868;-59
2023/03/07 21:45:16;;;;;;;213.22;51.53;;;;;;;2.44;69.41;99860.26;1753209;81;21876;-59
2023/03/07 21:48:47;;;;;;;186.43;50.05;;;;;;;2.43;69.39;99861.75;1746426;81;21889;-58
2023/03/07 21:52:15;;;;;;;181.65;49.15;;;;;;;2.40;69.29;99863.37;1732982;81;21322;-60
2023/03/07 21:55:59;;;;;;;216.57;49.03;;;;;;;2.34;69.08;99861.23;1729256;82;21185;-58
2023/03/07 21:59:35;;;;;;;148.20;43.68;;;;;;;2.31;69.11;99854.76;1718063;81;21697;-59
2023/03/07 22:03:27;;;;;;;149.35;46.77;;;;;;;2.29;69.07;99865.70;1749344;81;21233;-58
2023/03/07 22:07:02;;;;;;;147.30;47.43;;;;;;;2.30;69.36;99873.31;1719686;81;21330;-59
2023/03/07 22:10:42;;;;;;;152.85;51.25;;;;;;;2.32;69.50;99877.57;1734752;80;21218;-59
2023/03/07 22:14:06;;;;;;;147.40;49.03;;;;;;;2.33;69.54;99880.62;1709346;82;21202;-58
2023/03/07 22:17:22;;;;;;;165.95;49.08;;;;;;;2.33;69.62;99880.62;1687862;83;21209;-59
2023/03/07 22:20:55;;;;;;;136.35;47.03;;;;;;;2.34;69.70;99887.75;1701715;82;21848;-60
2023/03/07 22:24:36;;;;;;;128.93;47.60;;;;;;;2.34;69.67;99892.28;1715715;82;21292;-60
2023/03/07 22:28:00;;;;;;;139.20;47.83;;;;;;;2.31;69.68;99887.16;1698512;83;21245;-58
2023/03/07 22:31:32;;;;;;;131.47;48.45;;;;;;;2.27;69.58;99893.80;1701886;82;21313;-60
2023/03/07 22:35:04;;;;;;;124.60;48.30;;;;;;;2.25;69.53;99887.70;1673781;84;21265;-58
2023/03/07 22:38:33;;;;;;;137.68;48.52;;;;;;;2.22;69.51;99895.56;1699597;83;21236;-59
2023/03/07 22:41:54;;;;;;;120.97;46.25;;;;;;;2.21;69.56;99892.52;1713989;83;21348;-58
2023/03/07 22:45:16;;;;;;;135.10;52.13;;;;;;;2.16;69.34;99891.20;1730078;78;21167;-60
2023/03/07 22:48:36;;;;;;;164.90;52.48;;;;;;;2.13;69.43;99897.73;1808285;78;21176;-61
2023/03/07 22:51:51;;;;;;;151.25;47.95;;;;;;;2.15;69.56;99907.91;1719905;81;21421;-58
2023/03/07 22:55:23;;;;;;;135.52;47.73;;;;;;;2.16;69.67;99901.99;1755782;80;21393;-60
2023/03/07 22:59:19;;;;;;;112.08;44.25;;;;;;;2.18;69.71;99904.08;1766009;81;21311;-61
2023/03/07 23:02:38;;;;;;;132.90;43.92;;;;;;;2.14;69.64;99914.28;1713108;82;21374;-60
2023/03/07 23:05:55;;;;;;;119.28;39.78;;;;;;;2.12;69.62;99901.44;1765279;81;21221;-58
2023/03/07 23:09:25;;;;;;;143.60;37.50;;;;;;;2.08;69.51;99911.29;1748970;80;21208;-57
2023/03/07 23:12:43;;;;;;;98.42;32.58;;;;;;;2.04;69.60;99903.08;1765769;80;21192;-57
2023/03/07 23:16:04;;;;;;;90.62;33.20;;;;;;;2.00;69.59;99902.48;1765675;80;21179;-60
2023/03/07 23:19:30;;;;;;;99.10;29.37;;;;;;;1.97;69.58;99909.98;1763932;81;21222;-60
2023/03/07 23:22:46;;;;;;;92.35;28.42;;;;;;;1.94;69.54;99912.95;1743884;81;21167;-59
2023/03/07 23:26:05;;;;;;;77.20;24.82;;;;;;;1.91;69.52;99915.44;1734425;82;21681;-58
2023/03/07 23:29:24;;;;;;;73.02;22.15;;;;;;;1.92;69.68;99905.51;1750349;81;21180;-59
2023/03/07 23:32:33;;;;;;;76.35;19.00;;;;;;;1.92;69.82;99902.30;1733945;82;21176;-58
2023/03/07 23:35:53;;;;;;;68.20;19.75;;;;;;;1.89;69.69;99901.73;1765691;81;21891;-58
2023/03/07 23:39:08;;;;;;;81.92;21.50;;;;;;;1.83;69.47;99892.80;1781606;80;21848;-60
2023/03/07 23:42:22;;;;;;;92.65;22.32;;;;;;;1.80;69.49;99903.85;1765659;81;21758;-57
2023/03/07 23:45:32;;;;;;;63.80;21.15;;;;;;;1.79;69.67;99914.30;1757084;80;21171;-57
2023/03/07 23:48:41;;;;;;;65.95;21.23;;;;;;;1.79;69.72;99910.25;1776696;81;21342;-59
2023/03/07 23:52:07;;;;;;;60.33;18.70;;;;;;;1.76;69.67;99914.56;1727880;81;21335;-60
2023/03/07 23:55:29;;;;;;;67.05;17.98;;;;;;;1.76;69.76;99913.21;1767368;80;21193;-58
2023/03/07 23:59:11;;;;;;;48.17;16.20;;;;;;;1.72;69.88;99905.88;1766447;81;21209;-59
