Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:18;;;;;;;84.97;48.67;;;1.30;99.30;;;;;;2026350;29;20073;-74
2021/03/02 00:01:18;;;;;;;80.60;48.03;;;1.30;99.30;;;;;;2026460;29;20081;-75
2021/03/02 00:02:27;;;;;;;78.30;46.05;;;1.30;99.30;;;;;;2018049;29;20085;-75
2021/03/02 00:03:31;;;;;;;77.90;46.40;;;1.30;99.40;;;;;;2018149;29;20037;-75
2021/03/02 00:04:32;;;;;;;73.30;45.40;;;1.30;99.40;;;;;;2026435;29;20426;-75
2021/03/02 00:05:33;;;;;;;77.20;46.67;;;1.30;99.40;;;;;;2026365;29;20032;-75
2021/03/02 00:06:34;;;;;;;74.68;43.90;;;1.30;99.40;;;;;;2025893;29;20457;-75
2021/03/02 00:07:35;;;;;;;70.85;43.30;;;1.30;99.50;;;;;;2026229;29;20029;-75
2021/03/02 00:08:37;;;;;;;67.65;42.38;;;1.30;99.50;;;;;;2018070;29;20489;-74
2021/03/02 00:09:38;;;;;;;69.28;41.50;;;1.30;99.50;;;;;;2017760;29;20040;-74
2021/03/02 00:10:42;;;;;;;69.82;41.63;;;1.30;99.50;;;;;;2026176;29;20060;-74
2021/03/02 00:11:44;;;;;;;71.55;40.65;;;1.30;99.80;;;;;;2017965;29;20029;-75
2021/03/02 00:12:45;;;;;;;66.22;39.70;;;1.20;99.50;;;;;;2018235;29;20077;-75
2021/03/02 00:13:45;;;;;;;64.60;39.50;;;1.20;99.50;;;;;;2026294;29;20408;-75
2021/03/02 00:14:46;;;;;;;67.18;39.92;;;1.20;99.50;;;;;;2026325;29;20052;-75
2021/03/02 00:15:46;;;;;;;61.92;38.78;;;1.30;99.50;;;;;;2026240;29;20115;-74
2021/03/02 00:17:16;;;;;;;65.50;38.22;;;1.20;99.50;;;;;;2025891;29;20047;-75
2021/03/02 00:18:19;;;;;;;62.90;37.33;;;1.20;99.40;;;;;;2026317;29;20082;-75
2021/03/02 00:19:43;;;;;;;61.45;36.08;;;1.20;99.50;;;;;;2025962;29;20041;-75
2021/03/02 00:20:46;;;;;;;63.05;37.25;;;1.20;99.50;;;;;;2015575;29;20115;-75
2021/03/02 00:21:50;;;;;;;62.25;36.38;;;1.10;99.40;;;;;;2017886;29;20041;-74
2021/03/02 00:23:09;;;;;;;60.20;35.65;;;1.10;99.40;;;;;;2018345;29;20397;-74
2021/03/02 00:24:12;;;;;;;61.47;34.95;;;1.20;99.50;;;;;;2026519;29;20056;-75
2021/03/02 00:25:13;;;;;;;60.17;33.67;;;1.10;99.50;;;;;;2026348;29;20060;-75
2021/03/02 00:26:18;;;;;;;51.72;31.48;;;1.10;99.60;;;;;;2026417;29;20024;-75
2021/03/02 00:27:20;;;;;;;54.47;31.00;;;1.00;99.60;;;;;;2025258;29;20103;-75
2021/03/02 00:28:24;;;;;;;57.05;30.83;;;1.00;99.70;;;;;;2025788;29;20036;-75
2021/03/02 00:29:26;;;;;;;57.08;30.77;;;1.10;99.80;;;;;;2024896;29;20042;-75
2021/03/02 00:30:28;;;;;;;51.78;30.52;;;1.10;99.80;;;;;;2017005;29;20047;-74
2021/03/02 00:31:32;;;;;;;55.63;30.60;;;1.00;99.90;;;;;;2017886;29;20528;-74
2021/03/02 00:32:32;;;;;;;50.67;29.90;;;1.00;99.90;;;;;;2026026;29;20032;-73
2021/03/02 00:33:35;;;;;;;52.92;30.20;;;1.00;99.90;;;;;;2017842;29;20525;-73
2021/03/02 00:34:37;;;;;;;51.60;28.88;;;1.00;99.90;;;;;;2018089;29;20049;-72
2021/03/02 00:35:37;;;;;;;55.83;30.90;;;1.00;99.90;;;;;;2026123;29;20044;-73
2021/03/02 00:36:38;;;;;;;60.15;30.90;;;1.00;99.90;;;;;;2025745;29;20033;-73
2021/03/02 00:37:39;;;;;;;57.92;30.77;;;1.00;99.90;;;;;;2025481;29;20033;-73
2021/03/02 00:38:39;;;;;;;62.92;31.33;;;1.00;99.90;;;;;;2025557;29;20033;-73
2021/03/02 00:39:40;;;;;;;65.57;32.03;;;1.00;99.90;;;;;;2025720;29;20039;-73
2021/03/02 00:40:41;;;;;;;63.97;30.58;;;1.00;99.90;;;;;;2025951;29;20079;-74
2021/03/02 00:41:43;;;;;;;59.80;30.25;;;1.00;99.90;;;;;;2026036;29;20084;-73
2021/03/02 00:42:43;;;;;;;59.58;29.27;;;1.00;99.90;;;;;;2017725;29;20036;-74
2021/03/02 00:43:45;;;;;;;54.58;29.10;;;1.00;99.90;;;;;;2017623;29;20036;-73
2021/03/02 00:44:45;;;;;;;53.55;28.83;;;1.00;99.90;;;;;;2026369;29;20035;-77
2021/03/02 00:45:46;;;;;;;57.38;29.90;;;1.00;99.90;;;;;;2025941;29;20028;-74
2021/03/02 00:46:47;;;;;;;61.63;29.92;;;1.00;99.90;;;;;;2025626;29;20445;-73
2021/03/02 00:47:51;;;;;;;57.38;29.98;;;1.00;99.90;;;;;;2017744;29;20507;-73
2021/03/02 00:48:52;;;;;;;57.10;29.42;;;1.00;99.90;;;;;;2018083;29;20120;-73
2021/03/02 00:49:52;;;;;;;56.33;29.20;;;1.00;99.90;;;;;;2025650;29;20473;-73
2021/03/02 00:50:53;;;;;;;56.08;29.02;;;1.00;99.90;;;;;;2025948;29;20028;-73
2021/03/02 00:51:54;;;;;;;56.10;28.73;;;1.00;99.90;;;;;;2017603;29;20036;-73
2021/03/02 00:52:55;;;;;;;53.13;28.23;;;1.00;99.90;;;;;;2017621;29;20037;-73
2021/03/02 00:53:57;;;;;;;57.40;29.50;;;1.00;99.90;;;;;;2017649;29;20120;-73
2021/03/02 00:54:59;;;;;;;56.08;30.02;;;1.00;99.90;;;;;;2010059;29;20022;-73
2021/03/02 00:56:00;;;;;;;58.75;30.30;;;1.00;99.90;;;;;;2017561;29;20107;-73
2021/03/02 00:57:01;;;;;;;56.13;28.35;;;1.00;99.90;;;;;;2017096;29;20041;-73
2021/03/02 00:58:02;;;;;;;58.58;28.95;;;1.00;99.90;;;;;;2009780;29;20082;-73
2021/03/02 00:59:09;;;;;;;58.13;29.58;;;1.00;99.90;;;;;;2017852;29;20029;-73
2021/03/02 01:00:10;;;;;;;60.97;30.58;;;1.00;99.90;;;;;;2025882;29;20136;-73
2021/03/02 01:01:13;;;;;;;59.72;30.73;;;1.00;99.90;;;;;;2017593;29;20033;-73
2021/03/02 01:02:14;;;;;;;61.03;31.10;;;1.00;99.90;;;;;;2017729;29;20088;-73
2021/03/02 01:03:15;;;;;;;64.35;31.17;;;1.00;99.90;;;;;;2017521;29;20132;-73
2021/03/02 01:04:17;;;;;;;57.67;30.02;;;1.00;99.90;;;;;;2017553;29;20032;-73
2021/03/02 01:05:18;;;;;;;59.78;30.35;;;1.10;99.90;;;;;;2017578;29;20029;-73
2021/03/02 01:06:19;;;;;;;55.85;29.50;;;1.10;99.90;;;;;;2025252;29;20021;-73
2021/03/02 01:07:20;;;;;;;55.30;29.35;;;1.00;99.90;;;;;;2024775;29;20048;-73
2021/03/02 01:08:21;;;;;;;54.78;29.50;;;1.10;99.90;;;;;;2025281;29;20400;-73
2021/03/02 01:09:22;;;;;;;54.08;30.25;;;1.00;99.90;;;;;;2024833;29;20036;-73
2021/03/02 01:10:23;;;;;;;53.13;29.55;;;1.00;99.90;;;;;;2017365;29;20112;-73
2021/03/02 01:11:27;;;;;;;56.40;29.20;;;1.10;99.90;;;;;;2017940;29;20112;-72
2021/03/02 01:12:29;;;;;;;57.72;29.75;;;1.10;99.90;;;;;;2025230;29;20033;-73
2021/03/02 01:13:33;;;;;;;56.75;28.98;;;1.10;99.90;;;;;;2024588;29;20685;-73
2021/03/02 01:14:33;;;;;;;52.78;28.15;;;1.10;99.90;;;;;;2009837;29;20069;-73
2021/03/02 01:15:34;;;;;;;53.83;27.60;;;1.10;99.90;;;;;;2017503;29;20029;-73
2021/03/02 01:16:34;;;;;;;54.67;28.33;;;1.10;99.90;;;;;;2025386;29;20029;-73
2021/03/02 01:17:36;;;;;;;57.08;29.55;;;1.10;99.90;;;;;;2025860;29;20037;-73
2021/03/02 01:18:36;;;;;;;57.72;28.92;;;1.10;99.90;;;;;;2017526;29;20036;-73
2021/03/02 01:19:37;;;;;;;53.45;27.38;;;1.10;99.90;;;;;;2017202;29;20397;-73
2021/03/02 01:20:37;;;;;;;47.50;26.55;;;1.10;99.90;;;;;;2017525;29;20100;-73
2021/03/02 01:21:38;;;;;;;50.42;27.08;;;1.20;99.90;;;;;;2017529;29;20033;-73
2021/03/02 01:22:39;;;;;;;54.55;27.73;;;1.20;99.90;;;;;;2025892;29;20025;-73
2021/03/02 01:23:39;;;;;;;57.17;29.05;;;1.20;99.90;;;;;;2025796;29;20040;-73
2021/03/02 01:24:40;;;;;;;55.17;29.23;;;1.20;99.90;;;;;;2025798;29;20031;-73
2021/03/02 01:25:40;;;;;;;57.28;29.42;;;1.20;99.90;;;;;;2025800;29;20020;-73
2021/03/02 01:26:41;;;;;;;54.72;27.63;;;1.20;99.90;;;;;;2016962;29;20089;-73
2021/03/02 01:27:42;;;;;;;55.97;28.75;;;1.20;99.90;;;;;;2017426;29;20025;-73
2021/03/02 01:28:42;;;;;;;58.25;30.65;;;1.20;99.90;;;;;;2025760;29;20402;-73
2021/03/02 01:29:43;;;;;;;59.40;29.23;;;1.20;99.90;;;;;;2025487;29;20029;-73
2021/03/02 01:30:43;;;;;;;57.75;29.45;;;1.20;99.90;;;;;;2025715;29;20488;-72
2021/03/02 01:31:44;;;;;;;58.35;29.48;;;1.20;99.90;;;;;;2025716;29;20039;-72
2021/03/02 01:32:45;;;;;;;57.75;29.98;;;1.20;99.90;;;;;;2017215;29;20037;-73
2021/03/02 01:33:45;;;;;;;58.97;29.63;;;1.20;99.90;;;;;;2017338;29;20056;-72
2021/03/02 01:34:46;;;;;;;56.67;29.75;;;1.20;99.90;;;;;;2025765;29;20481;-72
2021/03/02 01:35:46;;;;;;;56.05;29.70;;;1.20;99.90;;;;;;2025731;29;20033;-72
2021/03/02 01:36:47;;;;;;;58.50;30.88;;;1.20;99.90;;;;;;2025321;29;20753;-73
2021/03/02 01:37:48;;;;;;;57.60;30.75;;;1.20;99.90;;;;;;2025666;29;20037;-73
2021/03/02 01:38:48;;;;;;;59.50;30.48;;;1.20;99.90;;;;;;2025598;29;20028;-73
2021/03/02 01:39:49;;;;;;;57.53;30.45;;;1.20;99.90;;;;;;2025389;29;20431;-73
2021/03/02 01:40:50;;;;;;;58.75;30.50;;;1.20;99.90;;;;;;2025591;29;20035;-73
2021/03/02 01:41:53;;;;;;;52.70;29.70;;;1.30;99.90;;;;;;2025341;29;20720;-72
2021/03/02 01:42:53;;;;;;;58.42;29.65;;;1.30;99.90;;;;;;2025632;29;20044;-73
2021/03/02 01:43:54;;;;;;;60.00;30.17;;;1.20;99.90;;;;;;2025667;29;20444;-73
2021/03/02 01:44:54;;;;;;;58.53;29.70;;;1.30;99.90;;;;;;2025668;29;20056;-73
2021/03/02 01:45:55;;;;;;;60.95;30.95;;;1.30;99.90;;;;;;2017333;29;20413;-73
2021/03/02 01:46:56;;;;;;;63.65;31.13;;;1.30;99.90;;;;;;2016829;29;20036;-73
2021/03/02 01:47:57;;;;;;;66.25;31.20;;;1.30;99.90;;;;;;2025650;29;20028;-72
2021/03/02 01:48:57;;;;;;;58.42;29.50;;;1.20;99.80;;;;;;2017145;29;20044;-73
2021/03/02 01:49:58;;;;;;;54.40;28.58;;;1.20;99.80;;;;;;2017051;29;20108;-73
2021/03/02 01:50:59;;;;;;;61.85;30.27;;;1.20;99.80;;;;;;2025515;29;20079;-73
2021/03/02 01:51:59;;;;;;;63.80;30.38;;;1.20;99.90;;;;;;2017284;29;20116;-73
2021/03/02 01:53:00;;;;;;;65.78;30.92;;;1.20;99.90;;;;;;2017271;29;20438;-72
2021/03/02 01:54:01;;;;;;;60.50;29.70;;;1.20;99.80;;;;;;2024959;29;20488;-73
2021/03/02 01:55:05;;;;;;;60.33;29.58;;;1.20;99.80;;;;;;2017187;29;20025;-73
2021/03/02 01:56:05;;;;;;;59.35;29.63;;;1.30;99.90;;;;;;2017412;29;20057;-73
2021/03/02 01:57:06;;;;;;;53.08;27.15;;;1.20;99.80;;;;;;2016677;29;20085;-72
2021/03/02 01:58:06;;;;;;;60.47;29.33;;;1.20;99.70;;;;;;2017145;29;20032;-73
2021/03/02 01:59:07;;;;;;;60.50;30.33;;;1.30;99.70;;;;;;2025277;29;20036;-73
2021/03/02 02:00:35;;;;;;;52.40;28.42;;;1.20;99.60;;;;;;2025384;29;20039;-73
2021/03/02 02:01:36;;;;;;;57.78;30.33;;;1.20;99.50;;;;;;2025557;29;20091;-73
2021/03/02 02:03:20;;;;;;;52.80;29.52;;;1.20;99.50;;;;;;2017238;29;20549;-73
2021/03/02 02:04:34;;;;;;;54.75;28.42;;;1.20;99.50;;;;;;2022352;29;20037;-74
2021/03/02 02:05:41;;;;;;;54.20;27.40;;;1.20;99.60;;;;;;2024786;29;20032;-74
2021/03/02 02:07:05;;;;;;;51.63;27.95;;;1.20;99.60;;;;;;2024187;29;20059;-73
2021/03/02 02:08:07;;;;;;;48.95;26.55;;;1.10;99.60;;;;;;2025371;29;20051;-73
2021/03/02 02:09:56;;;;;;;51.40;27.60;;;1.10;99.60;;;;;;2018630;29;20029;-74
2021/03/02 02:11:38;;;;;;;51.00;26.98;;;1.10;99.60;;;;;;2025032;29;20115;-74
2021/03/02 02:12:49;;;;;;;50.20;26.48;;;1.10;99.60;;;;;;2028001;29;20027;-73
2021/03/02 02:13:55;;;;;;;49.92;27.27;;;1.10;99.50;;;;;;2019744;29;20128;-73
2021/03/02 02:15:05;;;;;;;52.35;27.80;;;1.10;99.50;;;;;;2020099;29;20069;-73
2021/03/02 02:16:09;;;;;;;49.55;27.23;;;1.10;99.40;;;;;;2025966;29;20393;-73
2021/03/02 02:17:26;;;;;;;52.17;27.73;;;1.10;99.50;;;;;;2025168;29;20501;-73
2021/03/02 02:18:31;;;;;;;57.33;29.38;;;1.10;99.40;;;;;;2017135;29;20021;-73
2021/03/02 02:19:51;;;;;;;59.42;30.92;;;1.10;99.40;;;;;;2017386;29;20053;-73
2021/03/02 02:21:07;;;;;;;66.78;32.63;;;1.10;99.40;;;;;;2025532;29;20035;-73
2021/03/02 02:22:13;;;;;;;66.60;32.05;;;1.10;99.40;;;;;;2025368;29;20483;-73
2021/03/02 02:23:14;;;;;;;65.22;32.10;;;1.10;99.40;;;;;;2025381;29;20031;-73
2021/03/02 02:24:22;;;;;;;67.18;33.22;;;1.10;99.30;;;;;;2025437;29;20033;-73
2021/03/02 02:25:41;;;;;;;67.60;33.45;;;1.10;99.30;;;;;;2017060;29;20075;-73
2021/03/02 02:27:00;;;;;;;62.67;31.92;;;1.10;99.20;;;;;;2018793;29;20080;-73
2021/03/02 02:28:01;;;;;;;60.05;30.55;;;1.00;99.20;;;;;;2024866;29;20036;-73
2021/03/02 02:29:02;;;;;;;60.97;30.42;;;1.00;99.30;;;;;;2025409;29;20037;-73
2021/03/02 02:30:04;;;;;;;63.03;30.65;;;1.00;99.30;;;;;;2024540;29;20424;-72
2021/03/02 02:31:07;;;;;;;62.47;30.77;;;1.00;99.30;;;;;;2024837;29;20076;-72
2021/03/02 02:32:09;;;;;;;62.03;30.38;;;1.00;99.40;;;;;;2025217;29;20024;-72
2021/03/02 02:33:12;;;;;;;58.60;30.25;;;1.00;99.40;;;;;;2025409;29;20059;-72
2021/03/02 02:34:16;;;;;;;63.92;32.17;;;1.00;99.40;;;;;;2024847;29;20055;-72
2021/03/02 02:35:20;;;;;;;62.78;31.08;;;1.00;99.40;;;;;;2024928;29;20032;-72
2021/03/02 02:36:21;;;;;;;61.60;31.95;;;1.00;99.40;;;;;;2025280;29;20021;-72
2021/03/02 02:37:23;;;;;;;63.95;32.05;;;1.00;99.50;;;;;;2024972;29;20060;-72
2021/03/02 02:38:24;;;;;;;67.45;32.67;;;1.00;99.50;;;;;;2025372;29;20044;-72
2021/03/02 02:39:25;;;;;;;63.85;33.13;;;1.00;99.60;;;;;;2025098;29;20135;-72
2021/03/02 02:40:26;;;;;;;61.33;30.98;;;1.00;99.50;;;;;;2025324;29;20025;-72
2021/03/02 02:41:28;;;;;;;65.90;32.55;;;1.00;99.40;;;;;;2024497;29;20382;-72
2021/03/02 02:42:30;;;;;;;66.18;32.63;;;1.00;99.40;;;;;;2024763;29;20062;-72
2021/03/02 02:43:32;;;;;;;70.68;34.08;;;1.00;99.30;;;;;;2017036;29;20057;-72
2021/03/02 02:44:35;;;;;;;63.97;34.03;;;1.00;99.30;;;;;;2017177;29;20508;-72
2021/03/02 02:45:37;;;;;;;64.15;33.00;;;1.10;99.20;;;;;;2024705;29;20029;-72
2021/03/02 02:46:39;;;;;;;63.85;33.25;;;1.00;99.20;;;;;;2016232;29;20029;-72
2021/03/02 02:47:41;;;;;;;61.70;32.03;;;1.00;99.20;;;;;;2017093;29;20033;-72
2021/03/02 02:48:47;;;;;;;63.30;32.42;;;1.00;99.30;;;;;;2025245;29;20028;-72
2021/03/02 02:49:49;;;;;;;59.78;30.45;;;1.10;99.30;;;;;;2016925;29;20573;-72
2021/03/02 02:50:53;;;;;;;59.78;30.80;;;1.10;99.40;;;;;;2016900;29;20393;-72
2021/03/02 02:51:54;;;;;;;60.45;30.35;;;1.10;99.50;;;;;;2025281;29;20144;-72
2021/03/02 02:52:56;;;;;;;58.30;30.20;;;1.10;99.40;;;;;;2024844;29;20051;-72
2021/03/02 02:53:58;;;;;;;54.95;29.77;;;1.10;99.40;;;;;;2024719;29;20088;-72
2021/03/02 02:55:03;;;;;;;52.83;29.13;;;1.00;99.30;;;;;;2024916;29;20028;-72
2021/03/02 02:56:04;;;;;;;55.13;29.38;;;1.00;99.30;;;;;;2024656;29;20029;-72
2021/03/02 02:57:06;;;;;;;51.08;28.02;;;1.00;99.30;;;;;;2024862;29;20036;-72
2021/03/02 02:58:09;;;;;;;53.25;28.80;;;1.00;99.40;;;;;;2025278;29;20056;-72
2021/03/02 02:59:24;;;;;;;56.50;30.08;;;1.00;99.40;;;;;;2024958;29;20246;-72
2021/03/02 03:00:25;;;;;;;55.45;28.83;;;1.00;99.50;;;;;;2016811;29;20025;-72
2021/03/02 03:01:40;;;;;;;57.05;31.02;;;1.10;99.40;;;;;;2017015;29;20032;-72
2021/03/02 03:02:43;;;;;;;58.65;30.92;;;1.10;99.40;;;;;;2024843;29;20036;-72
2021/03/02 03:03:46;;;;;;;56.35;29.63;;;1.10;99.40;;;;;;2025185;29;20120;-72
2021/03/02 03:05:05;;;;;;;59.33;30.88;;;1.10;99.50;;;;;;2025329;29;20090;-72
2021/03/02 03:06:10;;;;;;;60.42;30.73;;;1.10;99.50;;;;;;2025233;29;20044;-72
2021/03/02 03:07:18;;;;;;;56.20;31.10;;;1.10;99.40;;;;;;2024733;29;20053;-72
2021/03/02 03:08:24;;;;;;;56.58;30.60;;;1.10;99.40;;;;;;2025144;29;20025;-72
2021/03/02 03:09:25;;;;;;;55.40;30.33;;;1.10;99.40;;;;;;2024853;29;20144;-72
2021/03/02 03:10:28;;;;;;;59.47;31.05;;;1.10;99.40;;;;;;2025062;29;20060;-72
2021/03/02 03:11:36;;;;;;;53.13;31.35;;;1.10;99.30;;;;;;2025258;29;20024;-72
2021/03/02 03:12:41;;;;;;;63.05;30.35;;;1.10;99.30;;;;;;2025112;29;20495;-72
2021/03/02 03:13:43;;;;;;;53.22;29.77;;;1.10;99.20;;;;;;2025237;29;20029;-72
2021/03/02 03:14:50;;;;;;;55.50;30.73;;;1.10;99.20;;;;;;2025176;29;20035;-72
2021/03/02 03:15:56;;;;;;;54.75;30.63;;;1.10;99.20;;;;;;2025092;29;20033;-72
2021/03/02 03:16:58;;;;;;;54.88;30.15;;;1.10;99.20;;;;;;2024934;29;20039;-72
2021/03/02 03:18:02;;;;;;;56.80;30.70;;;1.10;99.20;;;;;;2024541;29;20063;-72
2021/03/02 03:19:05;;;;;;;57.03;31.20;;;1.10;99.20;;;;;;2024433;29;20028;-72
2021/03/02 03:20:09;;;;;;;54.25;30.20;;;1.10;99.20;;;;;;2016668;29;20458;-72
2021/03/02 03:21:12;;;;;;;57.35;30.73;;;1.10;99.20;;;;;;2017457;29;20061;-72
2021/03/02 03:22:15;;;;;;;57.40;31.52;;;1.10;99.20;;;;;;2025332;29;20041;-72
2021/03/02 03:23:17;;;;;;;57.10;31.42;;;1.10;99.20;;;;;;2025275;29;20060;-72
2021/03/02 03:24:18;;;;;;;53.67;30.45;;;1.10;99.20;;;;;;2025259;29;20029;-72
2021/03/02 03:25:19;;;;;;;54.17;30.08;;;1.10;99.10;;;;;;2025307;29;20029;-72
2021/03/02 03:26:23;;;;;;;53.13;29.48;;;1.10;99.20;;;;;;2025401;29;20096;-72
2021/03/02 03:27:26;;;;;;;52.42;29.88;;;1.10;99.20;;;;;;2024818;29;20036;-72
2021/03/02 03:28:27;;;;;;;51.47;28.67;;;1.10;99.20;;;;;;2025490;29;20032;-72
2021/03/02 03:29:28;;;;;;;51.33;29.25;;;1.10;99.30;;;;;;2025345;29;20412;-72
2021/03/02 03:30:31;;;;;;;55.53;30.00;;;1.10;99.30;;;;;;2025343;29;20032;-72
2021/03/02 03:31:32;;;;;;;53.83;30.90;;;1.10;99.40;;;;;;2025595;29;20029;-72
2021/03/02 03:32:34;;;;;;;51.10;29.83;;;1.10;99.40;;;;;;2018847;29;20044;-72
2021/03/02 03:33:36;;;;;;;52.85;29.85;;;1.20;99.40;;;;;;2020154;29;20116;-72
2021/03/02 03:34:40;;;;;;;48.20;28.60;;;1.20;99.40;;;;;;2027826;29;20504;-72
2021/03/02 03:35:42;;;;;;;58.13;32.53;;;1.20;99.40;;;;;;2028030;29;20040;-72
2021/03/02 03:36:43;;;;;;;55.72;32.33;;;1.20;99.40;;;;;;2028170;29;20028;-72
2021/03/02 03:37:44;;;;;;;56.72;31.00;;;1.20;99.30;;;;;;2018441;29;20557;-72
2021/03/02 03:38:45;;;;;;;54.47;31.17;;;1.20;99.30;;;;;;2017384;29;20085;-72
2021/03/02 03:39:46;;;;;;;53.28;30.23;;;1.20;99.30;;;;;;2024575;29;20564;-72
2021/03/02 03:40:46;;;;;;;55.80;31.38;;;1.20;99.30;;;;;;2024857;29;20432;-72
2021/03/02 03:41:49;;;;;;;60.08;32.25;;;1.20;99.30;;;;;;2024876;29;20032;-72
2021/03/02 03:42:50;;;;;;;55.58;29.80;;;1.20;99.30;;;;;;2025375;29;20043;-72
2021/03/02 03:43:50;;;;;;;59.38;32.22;;;1.20;99.30;;;;;;2025504;29;20507;-72
2021/03/02 03:44:51;;;;;;;58.03;31.77;;;1.20;99.20;;;;;;2025945;29;20035;-72
2021/03/02 03:45:51;;;;;;;56.00;30.60;;;1.20;99.20;;;;;;2026087;29;20025;-73
2021/03/02 03:46:53;;;;;;;57.42;30.95;;;1.20;99.10;;;;;;2026651;29;20033;-72
2021/03/02 03:47:55;;;;;;;56.55;30.40;;;1.20;99.20;;;;;;2026892;29;20029;-73
2021/03/02 03:48:55;;;;;;;60.38;31.55;;;1.20;99.20;;;;;;2018579;29;20025;-73
2021/03/02 03:49:56;;;;;;;58.05;31.52;;;1.20;99.20;;;;;;2017340;29;20033;-73
2021/03/02 03:50:56;;;;;;;60.10;32.08;;;1.30;99.20;;;;;;2025327;29;20058;-73
2021/03/02 03:51:58;;;;;;;59.30;31.67;;;1.30;99.20;;;;;;2024995;29;20414;-73
2021/03/02 03:53:01;;;;;;;59.05;31.15;;;1.30;99.20;;;;;;2025038;29;20065;-72
2021/03/02 03:54:02;;;;;;;66.40;32.88;;;1.30;99.30;;;;;;2025038;29;20025;-73
2021/03/02 03:55:05;;;;;;;63.47;32.63;;;1.30;99.30;;;;;;2024899;29;20072;-72
2021/03/02 03:56:06;;;;;;;62.15;32.03;;;1.30;99.30;;;;;;2024250;29;20039;-72
2021/03/02 03:57:09;;;;;;;63.97;33.38;;;1.40;99.40;;;;;;2023963;29;20025;-73
2021/03/02 03:58:15;;;;;;;70.47;35.13;;;1.40;99.50;;;;;;2016585;29;20029;-73
2021/03/02 03:59:16;;;;;;;66.93;34.70;;;1.40;99.50;;;;;;2017285;29;20112;-73
2021/03/02 04:00:17;;;;;;;74.72;36.22;;;1.40;99.60;;;;;;2025149;29;20020;-73
2021/03/02 04:01:18;;;;;;;96.50;40.08;;;1.40;99.70;;;;;;2025575;29;20156;-73
2021/03/02 04:02:20;;;;;;;93.93;42.90;;;1.40;99.80;;;;;;2017090;29;20033;-73
2021/03/02 04:03:23;;;;;;;123.75;45.63;;;1.40;99.90;;;;;;2016998;29;20025;-73
2021/03/02 04:04:25;;;;;;;93.35;43.70;;;1.40;99.90;;;;;;2024995;29;20107;-73
2021/03/02 04:05:26;;;;;;;91.75;41.80;;;1.40;99.90;;;;;;2018409;29;20397;-73
2021/03/02 04:06:27;;;;;;;103.55;44.17;;;1.40;99.90;;;;;;2025862;29;20024;-73
2021/03/02 04:07:28;;;;;;;116.43;46.22;;;1.50;99.90;;;;;;2026428;29;20033;-73
2021/03/02 04:08:30;;;;;;;100.57;44.97;;;1.50;99.90;;;;;;2026448;29;20040;-72
2021/03/02 04:09:32;;;;;;;100.75;44.88;;;1.50;99.90;;;;;;2025543;29;20032;-72
2021/03/02 04:10:33;;;;;;;98.28;44.13;;;1.50;99.90;;;;;;2025747;29;20096;-73
2021/03/02 04:11:35;;;;;;;99.70;44.28;;;1.50;99.90;;;;;;2026412;29;20040;-73
2021/03/02 04:12:36;;;;;;;101.88;45.90;;;1.50;99.90;;;;;;2026320;29;20025;-73
2021/03/02 04:13:37;;;;;;;116.00;44.55;;;1.50;99.90;;;;;;2026337;29;20392;-73
2021/03/02 04:14:38;;;;;;;98.15;45.28;;;1.50;99.90;;;;;;2026395;29;20032;-72
2021/03/02 04:15:39;;;;;;;88.57;42.40;;;1.50;99.90;;;;;;2017893;29;20022;-72
2021/03/02 04:16:42;;;;;;;88.25;41.80;;;1.60;99.90;;;;;;2017465;29;20025;-73
2021/03/02 04:17:54;;;;;;;96.90;43.13;;;1.60;99.90;;;;;;2026327;29;20031;-73
2021/03/02 04:18:56;;;;;;;92.05;42.55;;;1.60;99.90;;;;;;2026195;29;20112;-73
2021/03/02 04:19:58;;;;;;;95.07;42.85;;;1.60;99.90;;;;;;2025821;29;20392;-73
2021/03/02 04:21:00;;;;;;;93.45;43.45;;;1.60;99.90;;;;;;2018011;29;20493;-72
2021/03/02 04:22:01;;;;;;;92.03;41.90;;;1.60;99.90;;;;;;2018149;29;20109;-73
2021/03/02 04:23:02;;;;;;;89.88;41.40;;;1.70;99.90;;;;;;2026247;29;20481;-71
2021/03/02 04:24:02;;;;;;;93.72;42.38;;;1.70;99.90;;;;;;2026197;29;20056;-71
2021/03/02 04:25:06;;;;;;;93.18;41.97;;;1.70;99.90;;;;;;2026173;29;20120;-71
2021/03/02 04:26:07;;;;;;;93.95;42.95;;;1.70;99.90;;;;;;2026132;29;20124;-71
2021/03/02 04:27:07;;;;;;;121.57;44.13;;;1.70;99.90;;;;;;2017422;29;20377;-71
2021/03/02 04:28:08;;;;;;;92.13;42.05;;;1.70;99.90;;;;;;2017861;29;20025;-71
2021/03/02 04:29:09;;;;;;;89.13;41.72;;;1.70;99.90;;;;;;2025993;29;20052;-72
2021/03/02 04:30:10;;;;;;;91.10;42.10;;;1.70;99.90;;;;;;2026390;29;20040;-71
2021/03/02 04:31:11;;;;;;;92.60;41.75;;;1.80;99.90;;;;;;2026715;29;20504;-71
2021/03/02 04:32:11;;;;;;;93.35;42.35;;;1.80;99.90;;;;;;2026490;29;20056;-72
2021/03/02 04:33:12;;;;;;;108.25;45.72;;;1.80;99.90;;;;;;2018418;29;20069;-71
2021/03/02 04:34:13;;;;;;;91.72;43.05;;;1.80;99.90;;;;;;2018752;29;20044;-72
2021/03/02 04:35:14;;;;;;;91.30;43.05;;;1.80;99.90;;;;;;2026806;29;20025;-72
2021/03/02 04:36:14;;;;;;;93.72;42.72;;;1.70;99.90;;;;;;2018520;29;20069;-72
2021/03/02 04:37:15;;;;;;;97.95;43.05;;;1.80;99.90;;;;;;2017725;29;20076;-73
2021/03/02 04:38:15;;;;;;;116.22;43.75;;;1.80;99.90;;;;;;2025414;29;20750;-72
2021/03/02 04:39:16;;;;;;;98.07;44.58;;;1.80;99.90;;;;;;2017422;29;20033;-72
2021/03/02 04:40:17;;;;;;;95.18;43.45;;;1.80;99.90;;;;;;2017749;29;20085;-73
2021/03/02 04:41:18;;;;;;;98.25;42.95;;;1.80;99.90;;;;;;2017799;29;20083;-73
2021/03/02 04:42:19;;;;;;;92.32;42.67;;;1.80;99.90;;;;;;2017901;29;20065;-72
2021/03/02 04:43:19;;;;;;;91.60;41.97;;;1.80;99.90;;;;;;2026185;29;20457;-72
2021/03/02 04:44:20;;;;;;;84.80;40.05;;;1.80;99.90;;;;;;2017618;29;20082;-72
2021/03/02 04:45:21;;;;;;;88.75;41.35;;;1.80;99.90;;;;;;2017685;29;20097;-72
2021/03/02 04:46:22;;;;;;;92.28;41.85;;;1.80;99.90;;;;;;2025449;29;20081;-72
2021/03/02 04:47:23;;;;;;;92.97;42.38;;;1.80;99.90;;;;;;2025594;29;20033;-72
2021/03/02 04:48:24;;;;;;;107.53;44.22;;;1.80;99.90;;;;;;2026013;29;20037;-72
2021/03/02 04:49:24;;;;;;;94.45;42.17;;;1.80;99.90;;;;;;2017267;29;20181;-72
2021/03/02 04:50:25;;;;;;;110.82;45.53;;;1.80;99.90;;;;;;2017553;29;20100;-72
2021/03/02 04:51:26;;;;;;;94.00;41.63;;;1.80;99.90;;;;;;2025975;29;20032;-72
2021/03/02 04:52:26;;;;;;;92.63;41.42;;;1.80;99.90;;;;;;2026078;29;20029;-72
2021/03/02 04:53:28;;;;;;;98.25;42.38;;;1.80;99.90;;;;;;2026088;29;20040;-73
2021/03/02 04:54:29;;;;;;;99.78;42.83;;;1.80;99.90;;;;;;2017589;29;20041;-72
2021/03/02 04:55:29;;;;;;;95.75;42.28;;;1.80;99.90;;;;;;2017613;29;20104;-72
2021/03/02 04:56:30;;;;;;;90.55;40.80;;;1.80;99.90;;;;;;2024760;29;20108;-72
2021/03/02 04:57:30;;;;;;;90.40;41.15;;;1.80;99.90;;;;;;2025930;29;20369;-72
2021/03/02 04:58:31;;;;;;;103.28;42.05;;;1.80;99.90;;;;;;2026039;29;20028;-72
2021/03/02 04:59:32;;;;;;;99.25;42.83;;;1.80;99.90;;;;;;2017407;29;20060;-73
2021/03/02 05:00:33;;;;;;;92.30;42.00;;;1.80;99.90;;;;;;2017379;29;20040;-72
2021/03/02 05:01:34;;;;;;;96.78;42.63;;;1.80;99.90;;;;;;2017523;29;20036;-72
2021/03/02 05:02:35;;;;;;;88.85;41.10;;;1.80;99.90;;;;;;2009811;29;20422;-71
2021/03/02 05:03:35;;;;;;;90.55;40.90;;;1.80;99.90;;;;;;2017517;29;20029;-73
2021/03/02 05:04:36;;;;;;;89.53;40.65;;;1.80;99.90;;;;;;2025876;29;20025;-72
2021/03/02 05:05:36;;;;;;;90.85;40.47;;;1.80;99.90;;;;;;2026037;29;20032;-72
2021/03/02 05:06:37;;;;;;;90.82;39.47;;;1.80;99.90;;;;;;2025496;29;20354;-72
2021/03/02 05:07:38;;;;;;;89.25;38.85;;;1.90;99.90;;;;;;2025940;29;20020;-72
2021/03/02 05:08:38;;;;;;;90.75;39.17;;;1.90;99.90;;;;;;2017442;29;20041;-72
2021/03/02 05:09:39;;;;;;;90.40;40.80;;;1.90;99.90;;;;;;2017484;29;20033;-72
2021/03/02 05:10:40;;;;;;;91.18;40.30;;;1.90;99.90;;;;;;2017474;29;20037;-72
2021/03/02 05:11:40;;;;;;;103.70;41.60;;;1.90;99.90;;;;;;2017542;29;20076;-73
2021/03/02 05:12:41;;;;;;;93.55;41.80;;;1.80;99.90;;;;;;2025150;29;20045;-73
2021/03/02 05:13:41;;;;;;;97.35;42.08;;;1.80;99.90;;;;;;2017549;29;20564;-73
2021/03/02 05:14:42;;;;;;;87.93;39.90;;;1.80;99.90;;;;;;2017472;29;20601;-73
2021/03/02 05:15:42;;;;;;;92.47;41.25;;;1.80;99.90;;;;;;2017412;29;20037;-73
2021/03/02 05:16:43;;;;;;;97.25;42.80;;;1.80;99.90;;;;;;2024953;29;20028;-73
2021/03/02 05:17:43;;;;;;;84.47;38.17;;;1.80;99.90;;;;;;2025909;29;20036;-73
2021/03/02 05:18:44;;;;;;;87.13;38.63;;;1.80;99.90;;;;;;2025852;29;20509;-72
2021/03/02 05:19:45;;;;;;;95.55;40.58;;;1.80;99.90;;;;;;2025567;29;20111;-72
2021/03/02 05:20:45;;;;;;;100.82;41.38;;;1.80;99.90;;;;;;2025865;29;20082;-72
2021/03/02 05:21:46;;;;;;;96.75;43.42;;;1.80;99.90;;;;;;2025893;29;20111;-72
2021/03/02 05:22:46;;;;;;;89.18;40.75;;;1.70;99.90;;;;;;2025731;29;20025;-72