Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:56;;;;;;;14.57;8.00;;;;;;;;;;4276576;33;20447;-69
2021/06/24 00:03:26;;;;;;;10.07;6.45;;;;;;;;;;4276660;33;20108;-67
2021/06/24 00:05:52;;;;;;;9.20;6.80;;;;;;;;;;4276747;33;20526;-68
2021/06/24 00:08:18;;;;;;;15.55;7.18;;;;;;;;;;4276541;33;20119;-65
2021/06/24 00:10:44;;;;;;;9.98;6.60;;;;;;;;;;4275322;33;20112;-66
2021/06/24 00:13:11;;;;;;;11.15;6.82;;;;;;;;;;4276686;33;20193;-66
2021/06/24 00:15:38;;;;;;;15.15;7.22;;;;;;;;;;4276301;33;20463;-66
2021/06/24 00:43:43;;;;;;;8.48;6.62;;;;;;;;;;4838069;27;20289;-72
2021/06/24 00:46:09;;;;;;;9.77;7.30;;;;;;;;;;4275215;33;20503;-71
2021/06/24 00:48:35;;;;;;;11.30;6.35;;;;;;;;;;4275391;33;20100;-71
2021/06/24 00:51:01;;;;;;;12.15;7.18;;;;;;;;;;4275326;33;20139;-71
2021/06/24 00:53:27;;;;;;;11.98;6.32;;;;;;;;;;4274704;33;20522;-71
2021/06/24 00:55:53;;;;;;;8.73;6.45;;;;;;;;;;4276506;33;20136;-70
2021/06/24 00:58:20;;;;;;;13.90;6.75;;;;;;;;;;4289745;33;20122;-71
2021/06/24 01:00:48;;;;;;;10.80;6.85;;;;;;;;;;4290027;33;20106;-71
2021/06/24 01:03:14;;;;;;;7.68;6.65;;;;;;;;;;4276416;33;20099;-70
2021/06/24 01:05:40;;;;;;;13.20;6.50;;;;;;;;;;4289878;33;20121;-70
2021/06/24 01:08:07;;;;;;;6.85;6.15;;;;;;;;;;4289641;33;20167;-70
2021/06/24 01:10:33;;;;;;;11.88;6.37;;;;;;;;;;4289728;33;20183;-68
2021/06/24 01:12:59;;;;;;;12.95;6.25;;;;;;;;;;4276336;33;20218;-67
2021/06/24 01:15:25;;;;;;;9.43;7.22;;;;;;;;;;4289802;33;20204;-67
2021/06/24 01:17:51;;;;;;;9.82;6.72;;;;;;;;;;4289737;33;20123;-68
2021/06/24 01:20:17;;;;;;;17.62;7.32;;;;;;;;;;4289561;33;20104;-68
2021/06/24 01:22:43;;;;;;;9.63;6.57;;;;;;;;;;4289712;33;20115;-68
2021/06/24 01:25:09;;;;;;;10.35;7.72;;;;;;;;;;4289520;33;20091;-68
2021/06/24 01:27:35;;;;;;;19.75;8.05;;;;;;;;;;4289677;33;20127;-68
2021/06/24 01:30:01;;;;;;;9.18;6.05;;;;;;;;;;4289399;33;20115;-68
2021/06/24 01:32:29;;;;;;;12.68;6.37;;;;;;;;;;4289725;33;20523;-68
2021/06/24 01:34:55;;;;;;;13.52;6.55;;;;;;;;;;4289947;33;20119;-68
2021/06/24 01:37:21;;;;;;;15.02;7.45;;;;;;;;;;4289564;33;20537;-68
2021/06/24 01:39:47;;;;;;;9.32;7.12;;;;;;;;;;4276282;33;20135;-68
2021/06/24 01:42:16;;;;;;;16.02;8.02;;;;;;;;;;4289620;33;20134;-69
2021/06/24 01:44:42;;;;;;;16.87;8.10;;;;;;;;;;4289603;33;20435;-69
2021/06/24 01:47:10;;;;;;;11.00;8.23;;;;;;;;;;4289526;33;20117;-69
2021/06/24 01:49:36;;;;;;;10.52;7.37;;;;;;;;;;4289713;33;20471;-68
2021/06/24 01:52:02;;;;;;;12.52;7.55;;;;;;;;;;4289384;33;20131;-68
2021/06/24 01:54:27;;;;;;;11.40;7.28;;;;;;;;;;4289431;33;20230;-68
2021/06/24 01:56:53;;;;;;;14.60;7.47;;;;;;;;;;4289405;33;20130;-68
2021/06/24 01:59:19;;;;;;;14.50;7.72;;;;;;;;;;4289391;33;20220;-69
2021/06/24 02:01:45;;;;;;;8.88;6.95;;;;;;;;;;4289325;33;20123;-68
2021/06/24 02:04:11;;;;;;;11.57;6.68;;;;;;;;;;4289088;33;20119;-68
2021/06/24 02:06:37;;;;;;;12.88;6.97;;;;;;;;;;4289302;33;20214;-68
2021/06/24 02:09:04;;;;;;;12.75;6.72;;;;;;;;;;4289134;33;20131;-68
2021/06/24 02:11:30;;;;;;;11.40;7.10;;;;;;;;;;4289265;33;20190;-68
2021/06/24 02:13:56;;;;;;;14.35;7.60;;;;;;;;;;4289519;33;20099;-68
2021/06/24 02:16:22;;;;;;;12.90;7.40;;;;;;;;;;4289457;33;20434;-68
2021/06/24 02:18:48;;;;;;;12.55;7.20;;;;;;;;;;4289020;33;20127;-68
2021/06/24 02:21:14;;;;;;;11.15;7.43;;;;;;;;;;4289165;33;20479;-71
2021/06/24 02:23:40;;;;;;;11.85;8.43;;;;;;;;;;4289120;33;20116;-68
2021/06/24 02:26:06;;;;;;;15.52;8.90;;;;;;;;;;4288744;33;20135;-68
2021/06/24 02:28:31;;;;;;;12.93;8.18;;;;;;;;;;4275668;33;20214;-68
2021/06/24 02:30:57;;;;;;;11.30;8.77;;;;;;;;;;4289056;33;20139;-69
2021/06/24 02:33:23;;;;;;;12.45;9.05;;;;;;;;;;4288829;33;20116;-69
2021/06/24 02:35:57;;;;;;;11.75;9.13;;;;;;;;;;4275613;33;20211;-69
2021/06/24 02:38:22;;;;;;;13.00;9.65;;;;;;;;;;4288939;33;20203;-69
2021/06/24 02:40:48;;;;;;;13.23;9.35;;;;;;;;;;4288965;33;20136;-69
2021/06/24 02:43:14;;;;;;;12.98;9.45;;;;;;;;;;4263223;33;20107;-68
2021/06/24 02:45:41;;;;;;;14.65;9.55;;;;;;;;;;4288847;33;20103;-68
2021/06/24 02:48:07;;;;;;;13.25;8.43;;;;;;;;;;4288726;33;20135;-69
2021/06/24 02:50:33;;;;;;;10.77;8.93;;;;;;;;;;4288849;33;20217;-69
2021/06/24 02:52:59;;;;;;;16.08;9.57;;;;;;;;;;4288875;33;20115;-69
2021/06/24 02:55:30;;;;;;;17.60;10.02;;;;;;;;;;4288846;33;20608;-68
2021/06/24 02:57:59;;;;;;;15.45;9.18;;;;;;;;;;4288728;33;20206;-69
2021/06/24 03:00:26;;;;;;;14.35;9.40;;;;;;;;;;4289049;33;20422;-69
2021/06/24 03:02:52;;;;;;;18.65;9.38;;;;;;;;;;4288997;33;20105;-69
2021/06/24 03:05:19;;;;;;;17.42;9.77;;;;;;;;;;4288876;33;20204;-69
2021/06/24 03:07:45;;;;;;;13.98;9.52;;;;;;;;;;4288696;33;20484;-69
2021/06/24 03:10:11;;;;;;;16.33;9.63;;;;;;;;;;4288567;33;20115;-69
2021/06/24 03:12:37;;;;;;;14.18;9.75;;;;;;;;;;4288563;33;20127;-69
2021/06/24 03:15:05;;;;;;;10.70;9.50;;;;;;;;;;4274600;33;20536;-69
2021/06/24 03:17:31;;;;;;;16.85;10.23;;;;;;;;;;4288689;33;20126;-68
2021/06/24 03:19:57;;;;;;;19.65;10.38;;;;;;;;;;4288677;33;20560;-69
2021/06/24 03:22:22;;;;;;;13.95;10.50;;;;;;;;;;4288555;33;20151;-69
2021/06/24 03:24:49;;;;;;;13.75;9.85;;;;;;;;;;4288620;33;20099;-67
2021/06/24 03:27:15;;;;;;;14.07;10.10;;;;;;;;;;4288653;33;20127;-66
2021/06/24 03:29:41;;;;;;;14.07;10.18;;;;;;;;;;4263351;33;20150;-66
2021/06/24 03:32:07;;;;;;;15.00;11.45;;;;;;;;;;4287127;33;20135;-66
2021/06/24 03:34:33;;;;;;;12.05;9.48;;;;;;;;;;4287025;33;20108;-66
2021/06/24 03:36:59;;;;;;;18.85;10.43;;;;;;;;;;4286766;33;20126;-66
2021/06/24 03:39:25;;;;;;;23.95;11.40;;;;;;;;;;4286814;33;20214;-67
2021/06/24 03:41:51;;;;;;;16.08;11.80;;;;;;;;;;4287018;33;20140;-68
2021/06/24 03:44:17;;;;;;;17.35;11.48;;;;;;;;;;4286850;33;20213;-67
2021/06/24 03:46:43;;;;;;;17.30;10.60;;;;;;;;;;4287809;33;20119;-67
2021/06/24 03:49:09;;;;;;;15.38;11.20;;;;;;;;;;4274767;33;20225;-67
2021/06/24 03:51:35;;;;;;;17.42;11.02;;;;;;;;;;4288185;33;20139;-67
2021/06/24 03:54:01;;;;;;;11.70;10.13;;;;;;;;;;4274576;33;20119;-67
2021/06/24 03:56:27;;;;;;;17.12;10.52;;;;;;;;;;4288004;33;20120;-67
2021/06/24 03:58:53;;;;;;;18.60;10.07;;;;;;;;;;4288065;33;20131;-67
2021/06/24 04:01:19;;;;;;;15.60;10.38;;;;;;;;;;4287945;33;20510;-67
2021/06/24 04:03:45;;;;;;;17.10;11.02;;;;;;;;;;4287881;33;20096;-67
2021/06/24 04:06:11;;;;;;;16.85;11.27;;;;;;;;;;4287889;33;20143;-67
2021/06/24 04:08:37;;;;;;;14.73;11.57;;;;;;;;;;4274605;33;20116;-67
2021/06/24 04:11:03;;;;;;;13.10;11.12;;;;;;;;;;4287944;33;20198;-67
2021/06/24 04:13:29;;;;;;;15.80;10.73;;;;;;;;;;4287914;33;20111;-68
2021/06/24 04:15:55;;;;;;;16.27;10.75;;;;;;;;;;4288104;33;20104;-67
2021/06/24 04:18:21;;;;;;;22.45;10.60;;;;;;;;;;4287574;33;20601;-67
2021/06/24 04:20:47;;;;;;;16.05;10.77;;;;;;;;;;4274446;33;20137;-67
2021/06/24 04:23:13;;;;;;;21.45;11.18;;;;;;;;;;4287516;33;20507;-67
2021/06/24 04:25:39;;;;;;;26.25;11.40;;;;;;;;;;4287981;33;20128;-67
2021/06/24 04:28:05;;;;;;;17.45;10.57;;;;;;;;;;4276510;33;20135;-67
2021/06/24 04:30:31;;;;;;;16.80;11.32;;;;;;;;;;4289863;33;20119;-67
2021/06/24 04:32:59;;;;;;;16.00;12.02;;;;;;;;;;4290185;33;20240;-67
2021/06/24 04:35:25;;;;;;;16.27;10.23;;;;;;;;;;4290116;33;20420;-68
2021/06/24 04:37:51;;;;;;;26.27;12.93;;;;;;;;;;4276668;33;20475;-67
2021/06/24 04:40:17;;;;;;;13.50;10.95;;;;;;;;;;4289958;33;20210;-67
2021/06/24 04:42:43;;;;;;;21.02;10.75;;;;;;;;;;4289649;33;20123;-67
2021/06/24 04:45:10;;;;;;;15.07;10.40;;;;;;;;;;4289554;33;20092;-67
2021/06/24 04:47:35;;;;;;;12.63;11.30;;;;;;;;;;4276533;33;20181;-67
2021/06/24 04:50:02;;;;;;;15.82;11.77;;;;;;;;;;4276331;33;20123;-68
2021/06/24 04:52:28;;;;;;;18.70;11.15;;;;;;;;;;4276558;33;20531;-67
2021/06/24 04:54:54;;;;;;;14.27;9.93;;;;;;;;;;4289741;33;20092;-67
2021/06/24 04:57:20;;;;;;;17.40;11.82;;;;;;;;;;4289902;33;20107;-68
2021/06/24 04:59:46;;;;;;;19.45;11.35;;;;;;;;;;4276224;33;20210;-68
2021/06/24 05:02:12;;;;;;;16.60;12.02;;;;;;;;;;4289888;33;20130;-67
2021/06/24 05:04:37;;;;;;;14.25;11.02;;;;;;;;;;4289770;33;20221;-67
2021/06/24 05:07:08;;;;;;;27.70;12.32;;;;;;;;;;4276313;33;20618;-67
2021/06/24 05:09:39;;;;;;;20.80;10.80;;;;;;;;;;4289862;33;20455;-68
2021/06/24 05:12:08;;;;;;;14.10;11.80;;;;;;;;;;4277032;33;20100;-68
2021/06/24 05:14:34;;;;;;;17.35;11.68;;;;;;;;;;4289652;33;20190;-67
2021/06/24 05:17:00;;;;;;;19.75;12.18;;;;;;;;;;4276422;33;20116;-68
2021/06/24 05:19:27;;;;;;;21.62;12.20;;;;;;;;;;4276213;33;20221;-67
2021/06/24 05:21:53;;;;;;;16.55;12.05;;;;;;;;;;4289654;33;20454;-67
2021/06/24 05:24:18;;;;;;;17.20;11.68;;;;;;;;;;4276191;33;20135;-68
2021/06/24 05:26:44;;;;;;;15.32;11.57;;;;;;;;;;4276221;33;20112;-68
2021/06/24 05:29:10;;;;;;;14.52;11.15;;;;;;;;;;4289344;33;20584;-68
2021/06/24 05:31:37;;;;;;;13.57;10.50;;;;;;;;;;4289438;33;20206;-68
2021/06/24 05:34:06;;;;;;;13.80;10.65;;;;;;;;;;4289389;33;20539;-68
2021/06/24 05:36:33;;;;;;;16.27;10.95;;;;;;;;;;4264953;33;20095;-68
2021/06/24 05:39:00;;;;;;;15.10;11.07;;;;;;;;;;4289013;33;20140;-68
2021/06/24 05:41:26;;;;;;;12.70;10.63;;;;;;;;;;4276046;33;20119;-68
2021/06/24 05:43:52;;;;;;;16.65;10.38;;;;;;;;;;4289318;33;20127;-68
2021/06/24 05:46:18;;;;;;;15.23;10.93;;;;;;;;;;4289113;33;20201;-68
2021/06/24 05:48:43;;;;;;;12.23;10.93;;;;;;;;;;4289163;33;20237;-68
2021/06/24 05:51:09;;;;;;;16.65;11.82;;;;;;;;;;4289316;33;20613;-68
2021/06/24 05:53:35;;;;;;;15.75;10.55;;;;;;;;;;4289280;33;20234;-67
2021/06/24 05:56:01;;;;;;;17.85;12.23;;;;;;;;;;4289186;33;20132;-67
2021/06/24 05:58:29;;;;;;;11.27;10.18;;;;;;;;;;4275772;33;20108;-67
2021/06/24 06:00:55;;;;;;;18.12;10.80;;;;;;;;;;4289251;33;20221;-68
2021/06/24 06:03:21;;;;;;;12.63;10.57;;;;;;;;;;4275723;33;20202;-67
2021/06/24 06:05:48;;;;;;;11.75;9.00;;;;;;;;;;4289182;33;20214;-68
2021/06/24 06:08:15;;;;;;;12.15;9.30;;;;;;;;;;4288921;33;20175;-68
2021/06/24 06:10:41;;;;;;;15.32;10.38;;;;;;;;;;4289095;33;20565;-67
2021/06/24 06:13:07;;;;;;;17.42;11.18;;;;;;;;;;4288962;33;20139;-67
2021/06/24 06:15:40;;;;;;;22.95;10.40;;;;;;;;;;4289070;33;20787;-68
2021/06/24 06:18:25;;;;;;;12.90;10.48;;;;;;;;;;4289203;33;20107;-67
2021/06/24 06:20:52;;;;;;;13.80;10.60;;;;;;;;;;4289542;33;20687;-68
2021/06/24 06:23:20;;;;;;;10.82;9.35;;;;;;;;;;4288802;33;20210;-67
2021/06/24 06:25:46;;;;;;;11.70;8.25;;;;;;;;;;4289020;33;20080;-67
2021/06/24 06:28:13;;;;;;;13.80;9.35;;;;;;;;;;4288856;33;20635;-68
2021/06/24 06:30:39;;;;;;;11.68;9.48;;;;;;;;;;4276037;33;20115;-68
2021/06/24 06:33:05;;;;;;;21.80;11.93;;;;;;;;;;4275491;33;20191;-68
2021/06/24 06:35:32;;;;;;;12.80;10.32;;;;;;;;;;4289075;33;20297;-68
2021/06/24 06:37:58;;;;;;;15.27;10.80;;;;;;;;;;4288814;33;20103;-68
2021/06/24 06:40:24;;;;;;;13.05;9.70;;;;;;;;;;4288844;33;20115;-69
2021/06/24 06:42:50;;;;;;;12.02;9.23;;;;;;;;;;4288912;33;20237;-68
2021/06/24 06:45:19;;;;;;;14.68;9.95;;;;;;;;;;4275239;33;20543;-69
2021/06/24 06:47:45;;;;;;;12.35;10.07;;;;;;;;;;4288773;33;20107;-68
2021/06/24 06:50:12;;;;;;;15.70;10.23;;;;;;;;;;4287664;33;20437;-68
2021/06/24 06:52:38;;;;;;;12.90;10.18;;;;;;;;;;4288672;33;20510;-69
2021/06/24 06:55:05;;;;;;;12.75;10.25;;;;;;;;;;4288648;33;20127;-68
2021/06/24 06:57:31;;;;;;;13.05;10.75;;;;;;;;;;4288950;33;20179;-68
2021/06/24 06:59:57;;;;;;;10.20;9.13;;;;;;;;;;4288583;33;20138;-68
2021/06/24 07:02:23;;;;;;;11.45;9.63;;;;;;;;;;4288638;33;20531;-67
2021/06/24 07:04:49;;;;;;;9.45;8.45;;;;;;;;;;4288907;33;20119;-68
2021/06/24 07:07:15;;;;;;;11.85;9.63;;;;;;;;;;4288746;33;20470;-69
2021/06/24 07:09:41;;;;;;;12.55;9.35;;;;;;;;;;4288792;33;20213;-68
2021/06/24 07:12:08;;;;;;;25.00;8.85;;;;;;;;;;4288488;33;20464;-68
2021/06/24 07:14:34;;;;;;;10.60;9.15;;;;;;;;;;4288342;33;20262;-68
2021/06/24 07:17:00;;;;;;;11.73;8.68;;;;;;;;;;4288465;33;20148;-68
2021/06/24 07:19:26;;;;;;;14.30;9.65;;;;;;;;;;4263117;33;20202;-68
2021/06/24 07:21:52;;;;;;;8.57;7.68;;;;;;;;;;4288641;33;20150;-68
2021/06/24 07:24:20;;;;;;;14.38;7.97;;;;;;;;;;4288393;33;20550;-68
2021/06/24 07:26:46;;;;;;;11.48;7.97;;;;;;;;;;4288383;33;20107;-68
2021/06/24 07:29:11;;;;;;;14.00;9.00;;;;;;;;;;4288225;33;20135;-68
2021/06/24 07:31:37;;;;;;;9.88;8.52;;;;;;;;;;4288386;33;20540;-68
2021/06/24 07:34:03;;;;;;;14.00;8.70;;;;;;;;;;4288073;33;20184;-68
2021/06/24 07:36:29;;;;;;;10.07;8.73;;;;;;;;;;4288359;33;20424;-68
2021/06/24 07:38:55;;;;;;;12.77;8.55;;;;;;;;;;4288163;33;20502;-68
2021/06/24 07:41:23;;;;;;;10.30;8.98;;;;;;;;;;4288230;33;20536;-68
2021/06/24 07:43:52;;;;;;;9.98;8.88;;;;;;;;;;4288033;33;20128;-68
2021/06/24 07:46:18;;;;;;;10.18;8.88;;;;;;;;;;4287969;33;20090;-68
2021/06/24 07:48:44;;;;;;;13.98;8.38;;;;;;;;;;4274452;33;20092;-68
2021/06/24 07:51:10;;;;;;;12.15;8.48;;;;;;;;;;4288191;33;20162;-68
2021/06/24 07:53:42;;;;;;;11.65;8.60;;;;;;;;;;4288027;33;20114;-68
2021/06/24 07:56:09;;;;;;;15.05;9.13;;;;;;;;;;4288212;33;20126;-68
2021/06/24 07:58:35;;;;;;;16.40;8.80;;;;;;;;;;4288144;33;20092;-68
2021/06/24 08:01:01;;;;;;;12.25;8.88;;;;;;;;;;4288571;33;20459;-68
2021/06/24 08:03:27;;;;;;;12.10;8.55;;;;;;;;;;4290016;33;20108;-69
2021/06/24 08:05:53;;;;;;;11.43;9.50;;;;;;;;;;4290488;33;20146;-68
2021/06/24 08:08:19;;;;;;;12.68;7.68;;;;;;;;;;4290302;33;20162;-68
2021/06/24 08:10:45;;;;;;;8.85;7.35;;;;;;;;;;4290144;33;20542;-68
2021/06/24 08:13:11;;;;;;;10.98;8.75;;;;;;;;;;4276565;33;20112;-68
2021/06/24 08:15:37;;;;;;;12.60;7.90;;;;;;;;;;4290298;33;20126;-68
2021/06/24 08:18:03;;;;;;;11.07;7.18;;;;;;;;;;4289913;33;20119;-68
2021/06/24 08:20:29;;;;;;;9.88;6.85;;;;;;;;;;4290346;33;20115;-68
2021/06/24 08:22:55;;;;;;;10.50;7.07;;;;;;;;;;4290025;33;20189;-68
2021/06/24 08:25:22;;;;;;;8.50;7.20;;;;;;;;;;4289901;33;20124;-68
2021/06/24 08:27:49;;;;;;;8.95;7.78;;;;;;;;;;4290001;33;20143;-68
2021/06/24 08:30:16;;;;;;;9.73;6.90;;;;;;;;;;4289891;33;20522;-68
2021/06/24 08:32:42;;;;;;;11.52;7.82;;;;;;;;;;4290003;33;20145;-69
2021/06/24 08:35:09;;;;;;;10.25;8.18;;;;;;;;;;4289918;33;20154;-68
2021/06/24 08:37:36;;;;;;;8.23;6.65;;;;;;;;;;4290003;33;20104;-68
2021/06/24 08:40:04;;;;;;;10.32;6.78;;;;;;;;;;4289915;33;20503;-68
2021/06/24 08:42:30;;;;;;;7.07;6.37;;;;;;;;;;4290142;33;20112;-68
2021/06/24 08:44:57;;;;;;;8.18;7.35;;;;;;;;;;4261939;33;20138;-68
2021/06/24 08:47:23;;;;;;;11.10;5.57;;;;;;;;;;4275667;33;20119;-67
2021/06/24 08:49:49;;;;;;;8.55;6.97;;;;;;;;;;4261967;33;20535;-68
2021/06/24 08:52:15;;;;;;;8.30;6.85;;;;;;;;;;4262470;33;20207;-68
2021/06/24 08:54:41;;;;;;;7.20;6.22;;;;;;;;;;4262274;33;20593;-68
2021/06/24 08:57:07;;;;;;;6.25;5.55;;;;;;;;;;4275555;33;20224;-68
2021/06/24 08:59:32;;;;;;;6.43;5.10;;;;;;;;;;4275266;33;20103;-68
2021/06/24 09:01:59;;;;;;;6.32;5.00;;;;;;;;;;4275381;33;20474;-68
2021/06/24 09:04:29;;;;;;;9.77;6.78;;;;;;;;;;4275219;33;20543;-68
2021/06/24 09:07:05;;;;;;;10.35;7.55;;;;;;;;;;4275434;33;20097;-67
2021/06/24 09:09:33;;;;;;;10.10;5.95;;;;;;;;;;4275364;33;20210;-68
2021/06/24 09:12:06;;;;;;;8.05;6.32;;;;;;;;;;4275158;33;20122;-66
2021/06/24 09:14:52;;;;;;;7.97;7.07;;;;;;;;;;4275111;33;20116;-67
2021/06/24 09:17:35;;;;;;;6.28;5.68;;;;;;;;;;4275194;33;20107;-66
2021/06/24 09:20:03;;;;;;;8.45;5.50;;;;;;;;;;4275252;33;20138;-67
2021/06/24 09:22:29;;;;;;;7.12;5.40;;;;;;;;;;4274128;33;20119;-67
2021/06/24 09:24:55;;;;;;;7.00;6.30;;;;;;;;;;4275053;33;20535;-67
2021/06/24 09:27:27;;;;;;;8.27;7.03;;;;;;;;;;4262065;33;20138;-67
2021/06/24 09:30:09;;;;;;;6.90;5.30;;;;;;;;;;4275040;33;20119;-67
2021/06/24 09:32:39;;;;;;;6.80;5.93;;;;;;;;;;4275327;33;20135;-67
2021/06/24 09:35:06;;;;;;;6.90;5.50;;;;;;;;;;4275103;33;20124;-67
2021/06/24 09:37:58;;;;;;;7.47;4.70;;;;;;;;;;4275293;33;20191;-66
2021/06/24 09:40:54;;;;;;;12.63;7.25;;;;;;;;;;4274808;33;20119;-67
2021/06/24 09:43:26;;;;;;;6.65;5.93;;;;;;;;;;4268515;33;20131;-67
2021/06/24 09:46:14;;;;;;;4.43;4.00;;;;;;;;;;4284030;33;20096;-67
2021/06/24 09:48:47;;;;;;;9.25;5.82;;;;;;;;;;4289073;33;20138;-68
2021/06/24 09:51:21;;;;;;;7.85;6.75;;;;;;;;;;4275870;33;20559;-69
2021/06/24 09:53:49;;;;;;;7.35;5.90;;;;;;;;;;4289444;33;20124;-68
2021/06/24 09:56:33;;;;;;;6.97;5.97;;;;;;;;;;4289296;33;20115;-69
2021/06/24 09:59:02;;;;;;;8.13;6.90;;;;;;;;;;4289394;33;20092;-69
2021/06/24 10:01:36;;;;;;;7.78;6.62;;;;;;;;;;4289503;33;20102;-69
2021/06/24 10:04:18;;;;;;;8.00;6.57;;;;;;;;;;4289334;33;20100;-69
2021/06/24 10:06:44;;;;;;;8.02;6.70;;;;;;;;;;4277942;33;20132;-70
2021/06/24 10:09:11;;;;;;;6.87;6.18;;;;;;;;;;4288966;33;20172;-69
2021/06/24 10:11:37;;;;;;;9.13;7.50;;;;;;;;;;4289477;33;20415;-69
2021/06/24 10:14:04;;;;;;;7.82;6.90;;;;;;;;;;4288875;33;20119;-69
2021/06/24 10:16:31;;;;;;;7.37;6.55;;;;;;;;;;4289408;33;20115;-67
2021/06/24 10:18:57;;;;;;;7.70;4.32;;;;;;;;;;4288955;33;20111;-68
2021/06/24 10:21:23;;;;;;;8.45;7.15;;;;;;;;;;4275918;33;20198;-68
2021/06/24 10:23:56;;;;;;;11.10;7.40;;;;;;;;;;4288952;33;20496;-68
2021/06/24 10:26:23;;;;;;;9.15;6.30;;;;;;;;;;4264208;33;20104;-69
2021/06/24 10:28:49;;;;;;;7.18;6.43;;;;;;;;;;4263722;33;20142;-69
2021/06/24 10:31:37;;;;;;;7.47;6.32;;;;;;;;;;4286544;33;20535;-69
2021/06/24 10:34:03;;;;;;;8.70;7.47;;;;;;;;;;4289116;33;20116;-69
2021/06/24 10:36:32;;;;;;;9.30;7.15;;;;;;;;;;4275854;33;20104;-68
2021/06/24 10:38:58;;;;;;;12.15;8.70;;;;;;;;;;4288651;33;20508;-69
2021/06/24 10:41:25;;;;;;;9.48;8.13;;;;;;;;;;4289066;33;20104;-69
2021/06/24 10:43:52;;;;;;;10.68;7.18;;;;;;;;;;4288556;33;20536;-68
2021/06/24 10:46:21;;;;;;;10.60;7.70;;;;;;;;;;4288986;33;20115;-69
2021/06/24 10:48:47;;;;;;;8.43;7.35;;;;;;;;;;4288774;33;20118;-68
2021/06/24 10:51:14;;;;;;;13.00;6.80;;;;;;;;;;4275763;33;20447;-69
2021/06/24 10:53:48;;;;;;;7.47;6.30;;;;;;;;;;4288665;33;20111;-68
2021/06/24 10:56:33;;;;;;;8.38;6.78;;;;;;;;;;4275692;33;20114;-68
2021/06/24 10:59:00;;;;;;;8.93;5.65;;;;;;;;;;4288967;33;20559;-69
2021/06/24 11:01:45;;;;;;;9.07;6.65;;;;;;;;;;4288702;33;20532;-69
2021/06/24 11:04:31;;;;;;;9.20;7.82;;;;;;;;;;4275280;33;20203;-69
2021/06/24 11:06:59;;;;;;;8.55;6.30;;;;;;;;;;4275554;33;20206;-69
2021/06/24 11:09:25;;;;;;;15.43;8.35;;;;;;;;;;4275183;33;20182;-69
2021/06/24 11:11:51;;;;;;;9.57;8.13;;;;;;;;;;4275283;33;20142;-69
2021/06/24 11:14:37;;;;;;;10.70;8.30;;;;;;;;;;4274960;33;20187;-68
2021/06/24 11:17:40;;;;;;;10.95;8.20;;;;;;;;;;4277417;33;20107;-68
2021/06/24 11:20:10;;;;;;;14.27;8.93;;;;;;;;;;4288352;33;20115;-68
2021/06/24 11:23:05;;;;;;;12.15;6.68;;;;;;;;;;4275316;33;20119;-70
2021/06/24 11:26:01;;;;;;;30.50;8.32;;;;;;;;;;4260154;33;20111;-68
2021/06/24 11:28:36;;;;;;;;;;;;;;;;;;4276921;33;20123;-68
2021/06/24 11:31:04;;;;;;;9.15;4.97;;;;;;;;;;4288500;33;19993;-68
2021/06/24 11:33:30;;;;;;;16.60;7.05;;;;;;;;;;4288253;33;20503;-68
2021/06/24 11:36:11;;;;;;;14.90;5.75;;;;;;;;;;4288683;33;20294;-68
2021/06/24 11:38:50;;;;;;;18.48;6.40;;;;;;;;;;4290403;33;20526;-68
2021/06/24 11:41:20;;;;;;;13.27;6.47;;;;;;;;;;4290504;33;20527;-68
2021/06/24 11:43:59;;;;;;;13.02;4.97;;;;;;;;;;4290280;33;20134;-68
2021/06/24 11:46:26;;;;;;;38.00;11.55;;;;;;;;;;4290597;33;20494;-68
2021/06/24 11:49:12;;;;;;;27.05;10.35;;;;;;;;;;4290167;33;20211;-68
2021/06/24 12:05:06;;;;;;;28.50;11.25;;;;;;;;;;4290252;33;20118;-68
2021/06/24 12:07:36;;;;;;;27.62;11.55;;;;;;;;;;4290346;33;20118;-68
2021/06/24 12:10:03;;;;;;;25.10;11.23;;;;;;;;;;4277067;33;20458;-68
2021/06/24 12:12:30;;;;;;;17.52;8.48;;;;;;;;;;4290234;33;20210;-68
2021/06/24 12:14:58;;;;;;;8.82;6.87;;;;;;;;;;4290351;33;20447;-68
2021/06/24 12:17:25;;;;;;;15.10;7.50;;;;;;;;;;4290236;33;20595;-68
2021/06/24 12:19:57;;;;;;;10.40;5.93;;;;;;;;;;4290040;33;20166;-68
2021/06/24 12:22:32;;;;;;;13.93;6.12;;;;;;;;;;4290393;33;20205;-69
2021/06/24 12:24:58;;;;;;;9.00;6.35;;;;;;;;;;4290119;33;20202;-68
2021/06/24 12:27:40;;;;;;;11.85;6.37;;;;;;;;;;4276663;33;20118;-68
2021/06/24 12:30:25;;;;;;;9.00;6.10;;;;;;;;;;4289831;33;20213;-68
2021/06/24 12:32:54;;;;;;;8.23;6.68;;;;;;;;;;4290223;33;20096;-69
2021/06/24 12:35:25;;;;;;;12.77;6.28;;;;;;;;;;4289891;33;20127;-68
2021/06/24 12:37:52;;;;;;;19.60;6.18;;;;;;;;;;4289963;33;20103;-70
2021/06/24 12:40:19;;;;;;;19.08;6.78;;;;;;;;;;4289811;33;20098;-71
2021/06/24 12:42:53;;;;;;;14.70;6.50;;;;;;;;;;4289861;33;20104;-71
2021/06/24 12:45:21;;;;;;;8.57;6.65;;;;;;;;;;4276280;33;20498;-70
2021/06/24 12:47:48;;;;;;;9.27;6.78;;;;;;;;;;4289900;33;20108;-70
2021/06/24 12:50:16;;;;;;;12.02;6.90;;;;;;;;;;4289824;33;20123;-70
2021/06/24 12:52:50;;;;;;;12.10;6.72;;;;;;;;;;4289904;33;20114;-70
2021/06/24 12:55:38;;;;;;;9.27;6.50;;;;;;;;;;4288632;33;20226;-70
2021/06/24 12:58:07;;;;;;;9.50;5.07;;;;;;;;;;4289610;33;20115;-70
2021/06/24 13:00:33;;;;;;;8.18;4.80;;;;;;;;;;4289834;33;20102;-70
2021/06/24 13:03:00;;;;;;;7.62;5.62;;;;;;;;;;4289600;33;20269;-70
2021/06/24 13:05:26;;;;;;;13.15;3.87;;;;;;;;;;4289790;33;20112;-71
2021/06/24 13:08:01;;;;;;;9.82;5.12;;;;;;;;;;4289771;33;20118;-70
2021/06/24 13:10:27;;;;;;;11.12;4.28;;;;;;;;;;4289816;33;20210;-70
2021/06/24 13:12:53;;;;;;;11.82;4.93;;;;;;;;;;4289820;33;20115;-70
2021/06/24 13:15:30;;;;;;;20.42;6.07;;;;;;;;;;4276190;33;20554;-70
2021/06/24 13:17:56;;;;;;;6.65;4.10;;;;;;;;;;4289537;33;20099;-70
2021/06/24 13:20:22;;;;;;;12.40;4.32;;;;;;;;;;4289488;33;20126;-70
2021/06/24 13:22:48;;;;;;;7.47;4.10;;;;;;;;;;4289493;33;20115;-70
2021/06/24 13:25:21;;;;;;;6.32;3.87;;;;;;;;;;4289443;33;20183;-70
2021/06/24 13:27:47;;;;;;;9.90;5.00;;;;;;;;;;4289529;33;20092;-70
2021/06/24 13:30:16;;;;;;;6.32;4.50;;;;;;;;;;4289574;33;20088;-70
2021/06/24 13:32:49;;;;;;;4.45;3.08;;;;;;;;;;4289438;33;20123;-70
2021/06/24 13:35:17;;;;;;;10.35;5.30;;;;;;;;;;4289714;33;20206;-70
2021/06/24 13:38:02;;;;;;;11.52;5.12;;;;;;;;;;4289257;33;20178;-70
2021/06/24 13:40:44;;;;;;;14.57;5.37;;;;;;;;;;4289501;33;20095;-70
2021/06/24 13:43:21;;;;;;;7.97;5.60;;;;;;;;;;4289135;33;20205;-70
2021/06/24 13:45:48;;;;;;;15.45;5.53;;;;;;;;;;4275982;33;20104;-69
2021/06/24 13:48:15;;;;;;;10.13;5.00;;;;;;;;;;4289272;33;20475;-70
2021/06/24 13:50:41;;;;;;;13.20;6.35;;;;;;;;;;4289211;33;20547;-70
2021/06/24 13:53:12;;;;;;;10.63;7.05;;;;;;;;;;4289531;33;20160;-70
2021/06/24 13:55:38;;;;;;;12.45;6.50;;;;;;;;;;4289529;33;20446;-70
2021/06/24 13:58:05;;;;;;;16.08;5.50;;;;;;;;;;4289221;33;20198;-70
2021/06/24 14:00:36;;;;;;;17.95;6.18;;;;;;;;;;4275492;33;20107;-70
2021/06/24 14:03:02;;;;;;;11.82;5.90;;;;;;;;;;4289016;33;20214;-69
2021/06/24 14:05:28;;;;;;;9.93;6.10;;;;;;;;;;4289123;33;20611;-69
2021/06/24 14:07:54;;;;;;;10.70;5.37;;;;;;;;;;4289197;33;20224;-70
2021/06/24 14:10:20;;;;;;;8.10;5.57;;;;;;;;;;4275621;33;20135;-69
2021/06/24 14:12:46;;;;;;;12.52;5.82;;;;;;;;;;4289340;33;20100;-69
2021/06/24 14:15:12;;;;;;;13.57;6.75;;;;;;;;;;4275716;33;20111;-69
2021/06/24 14:17:38;;;;;;;14.63;5.47;;;;;;;;;;4289190;33;20134;-69
2021/06/24 14:20:05;;;;;;;13.68;6.05;;;;;;;;;;4288904;33;20512;-70
2021/06/24 14:22:30;;;;;;;12.10;6.07;;;;;;;;;;4289062;33;20194;-70
2021/06/24 14:24:56;;;;;;;9.02;5.45;;;;;;;;;;4288888;33;20092;-70
2021/06/24 14:27:22;;;;;;;11.63;6.30;;;;;;;;;;4289003;33;20136;-70
2021/06/24 14:29:48;;;;;;;10.32;5.47;;;;;;;;;;4289040;33;20103;-70
2021/06/24 14:32:14;;;;;;;9.80;5.85;;;;;;;;;;4275769;33;20502;-69
2021/06/24 14:34:40;;;;;;;8.02;5.47;;;;;;;;;;4289139;33;20147;-70
2021/06/24 14:37:06;;;;;;;10.52;6.28;;;;;;;;;;4288788;33;20107;-70
2021/06/24 14:39:32;;;;;;;11.18;6.30;;;;;;;;;;4288897;33;20119;-69
2021/06/24 14:41:57;;;;;;;10.25;5.60;;;;;;;;;;4289196;33;20280;-69
2021/06/24 14:44:23;;;;;;;7.78;6.15;;;;;;;;;;4288855;33;20123;-69
2021/06/24 14:46:49;;;;;;;16.33;6.78;;;;;;;;;;4289003;33;20563;-70
2021/06/24 14:49:15;;;;;;;9.68;6.10;;;;;;;;;;4288223;33;20195;-68
2021/06/24 14:51:42;;;;;;;15.07;7.00;;;;;;;;;;4288778;33;20115;-68
2021/06/24 14:54:10;;;;;;;9.05;5.87;;;;;;;;;;4288460;33;20084;-68
2021/06/24 14:56:36;;;;;;;11.52;6.12;;;;;;;;;;4288884;33;20131;-68
2021/06/24 14:59:05;;;;;;;12.15;6.62;;;;;;;;;;4288572;33;20448;-68
2021/06/24 15:01:30;;;;;;;12.88;7.22;;;;;;;;;;4288755;33;20103;-68
2021/06/24 15:03:56;;;;;;;11.38;7.37;;;;;;;;;;4288516;33;20189;-68
2021/06/24 15:06:22;;;;;;;16.10;7.15;;;;;;;;;;4288439;33;20131;-67
2021/06/24 15:08:48;;;;;;;10.95;7.25;;;;;;;;;;4288375;33;20111;-68
2021/06/24 15:11:14;;;;;;;21.80;7.78;;;;;;;;;;4287687;33;20115;-69
2021/06/24 15:13:40;;;;;;;13.35;6.90;;;;;;;;;;4275137;33;20542;-67
2021/06/24 15:16:06;;;;;;;15.90;9.00;;;;;;;;;;4288639;33;20131;-69