Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:30;;;;;;;121.23;50.43;;;;;;;-141.97;88.49;47755.50;5011619;28;20174;-81
2022/11/10 00:03:02;;;;;;;121.77;52.60;;;;;;;-141.97;88.04;47747.81;5011506;28;20406;-81
2022/11/10 00:05:28;;;;;;;130.73;55.83;;;;;;;-141.97;87.70;47734.34;5011657;28;20178;-82
2022/11/10 00:07:54;;;;;;;132.97;54.47;;;;;;;-141.97;87.50;47778.56;5000236;28;20705;-81
2022/11/10 00:10:19;;;;;;;127.93;52.77;;;;;;;-141.97;87.77;47784.34;4991551;28;20164;-81
2022/11/10 00:12:44;;;;;;;125.83;54.03;;;;;;;-141.97;88.18;47734.34;5023235;28;20266;-81
2022/11/10 00:17:54;;;;;;;123.87;51.00;;;;;;;-141.97;87.11;47715.13;4984890;28;20679;-81
2022/11/10 00:20:20;;;;;;;123.43;50.60;;;;;;;-141.97;87.18;47768.94;5011431;28;20214;-82
2022/11/10 00:22:45;;;;;;;121.03;51.43;;;;;;;-141.97;87.01;47686.31;4998999;28;20214;-81
2022/11/10 00:25:11;;;;;;;118.63;50.20;;;;;;;-141.97;87.15;47768.94;4996184;28;20226;-81
2022/11/10 00:27:37;;;;;;;119.07;51.63;;;;;;;-141.97;86.25;47751.66;5013691;28;20178;-81
2022/11/10 00:30:03;;;;;;;114.07;50.40;;;;;;;-141.97;85.54;47745.88;5013969;28;20576;-81
2022/11/10 00:32:28;;;;;;;121.10;52.90;;;;;;;-141.97;86.00;47751.66;5014906;28;20190;-81
2022/11/10 00:34:54;;;;;;;118.07;51.20;;;;;;;-141.97;86.06;47734.34;5014086;28;20646;-82
2022/11/10 00:37:19;;;;;;;118.50;51.57;;;;;;;-141.97;86.63;47772.78;5015037;28;20293;-81
2022/11/10 00:39:44;;;;;;;128.53;53.97;;;;;;;-141.97;87.98;47753.56;5028031;28;20177;-82
2022/11/10 00:42:10;;;;;;;136.50;54.87;;;;;;;-141.97;88.89;47732.44;5015911;28;20241;-82
2022/11/10 00:44:35;;;;;;;128.37;54.97;;;;;;;-141.97;89.11;47753.56;5015237;28;20179;-82
2022/11/10 00:47:01;;;;;;;135.17;55.43;;;;;;;-141.97;89.93;47736.28;5014870;28;20610;-82
2022/11/10 00:49:26;;;;;;;128.70;56.07;;;;;;;-141.97;90.41;47742.03;5015562;28;20202;-82
2022/11/10 00:51:52;;;;;;;130.37;56.00;;;;;;;-141.97;90.60;47642.09;5014224;28;20298;-82
2022/11/10 00:54:18;;;;;;;134.87;53.30;;;;;;;-141.97;91.03;47751.66;5014565;28;20745;-82
2022/11/10 00:56:44;;;;;;;127.10;53.70;;;;;;;-141.97;91.30;47734.34;5014685;28;20484;-82
2022/11/10 00:59:10;;;;;;;131.13;53.67;;;;;;;-141.97;91.08;47742.03;5014847;28;20949;-82
2022/11/10 01:01:35;;;;;;;132.33;54.00;;;;;;;-141.97;90.83;47745.88;5004195;28;20265;-82
2022/11/10 01:04:01;;;;;;;127.93;52.27;;;;;;;-141.97;90.85;47745.88;5012853;28;20721;-81
2022/11/10 01:06:26;;;;;;;125.33;52.93;;;;;;;-141.97;91.11;47732.44;5014484;28;20194;-81
2022/11/10 01:08:52;;;;;;;127.27;53.63;;;;;;;-141.97;90.88;47751.66;5014221;28;20186;-82
2022/11/10 01:11:19;;;;;;;128.40;54.97;;;;;;;-141.97;90.19;47742.03;5014272;28;20199;-82
2022/11/10 01:13:45;;;;;;;125.17;52.43;;;;;;;-141.97;89.79;47745.88;5012940;28;20171;-82
2022/11/10 01:16:18;;;;;;;122.33;50.80;;;;;;;-141.97;89.65;47772.78;5014357;28;20463;-81
2022/11/10 01:18:48;;;;;;;114.70;50.77;;;;;;;-141.97;89.43;47734.34;5013782;28;20167;-81
2022/11/10 01:21:14;;;;;;;120.37;50.53;;;;;;;-141.97;89.06;47765.09;5014065;28;20271;-82
2022/11/10 01:23:39;;;;;;;115.17;47.10;;;;;;;-141.97;88.77;47767.03;5013298;28;20202;-82
2022/11/10 01:26:06;;;;;;;108.93;49.83;;;;;;;-141.97;89.23;47722.81;5014058;28;20183;-81
2022/11/10 01:28:33;;;;;;;113.53;49.33;;;;;;;-141.97;89.32;47738.19;5013858;28;20257;-81
2022/11/10 01:31:00;;;;;;;104.97;48.07;;;;;;;-141.97;89.17;47734.34;5013849;28;20171;-81
2022/11/10 01:33:26;;;;;;;108.20;48.00;;;;;;;-141.97;89.39;47745.88;5013387;28;20418;-82
2022/11/10 01:35:52;;;;;;;107.73;47.47;;;;;;;-141.97;89.32;47763.19;5014125;28;20228;-81
2022/11/10 01:38:17;;;;;;;111.83;48.37;;;;;;;-141.97;88.91;47718.97;4995698;28;20615;-81
2022/11/10 01:40:44;;;;;;;115.30;51.47;;;;;;;-141.97;88.30;47767.03;5012346;28;20688;-81
2022/11/10 01:43:10;;;;;;;115.73;49.20;;;;;;;-141.97;89.35;47713.22;5003562;28;20171;-82
2022/11/10 01:45:44;;;;;;;107.03;49.07;;;;;;;-141.97;89.15;47738.19;4994566;28;20186;-81
2022/11/10 01:48:18;;;;;;;108.07;47.10;;;;;;;-141.97;88.92;47738.19;4993859;28;20494;-81
2022/11/10 01:50:46;;;;;;;107.97;46.30;;;;;;;-141.97;88.10;47730.50;5003239;28;20268;-81
2022/11/10 01:53:19;;;;;;;104.03;47.30;;;;;;;-141.97;88.31;47734.34;5011787;28;20493;-81
2022/11/10 01:55:47;;;;;;;111.17;47.90;;;;;;;-141.97;88.22;47753.56;5012807;28;20428;-80
2022/11/10 01:58:15;;;;;;;106.13;48.70;;;;;;;-141.97;88.40;47761.25;5012532;28;20617;-81
2022/11/10 02:00:42;;;;;;;103.17;46.40;;;;;;;-141.97;88.17;47745.88;5012110;28;21178;-81
2022/11/10 02:03:20;;;;;;;102.27;45.63;;;;;;;-141.97;88.09;47742.03;5013239;28;20489;-81
2022/11/10 02:05:45;;;;;;;104.00;47.13;;;;;;;-141.97;88.38;47722.81;5013369;28;20405;-82
2022/11/10 02:08:14;;;;;;;101.07;44.93;;;;;;;-141.97;88.57;47755.50;5013661;28;21063;-81
2022/11/10 02:10:40;;;;;;;100.77;45.60;;;;;;;-141.97;88.79;47765.09;5006486;28;20190;-81
2022/11/10 02:13:05;;;;;;;105.90;46.30;;;;;;;-141.97;89.26;47738.19;5012849;28;20433;-81
2022/11/10 02:15:31;;;;;;;112.13;46.97;;;;;;;-141.97;89.81;47768.94;5013335;28;20173;-82
2022/11/10 02:17:56;;;;;;;104.47;47.23;;;;;;;-141.97;89.69;47738.19;5013131;28;20642;-82
2022/11/10 02:20:22;;;;;;;106.20;47.50;;;;;;;-141.97;88.84;47711.28;5012433;28;20254;-82
2022/11/10 02:22:47;;;;;;;104.27;46.73;;;;;;;-141.97;88.49;47749.72;5011076;28;20183;-81
2022/11/10 02:25:19;;;;;;;96.93;44.80;;;;;;;-141.97;88.71;47722.81;5013272;28;20162;-80
2022/11/10 02:27:45;;;;;;;98.93;45.50;;;;;;;-141.97;88.67;47765.09;5013525;28;20222;-81
2022/11/10 02:30:11;;;;;;;105.70;47.20;;;;;;;-141.97;88.57;47738.19;5017381;28;20425;-80
2022/11/10 02:32:36;;;;;;;133.70;59.17;;;;;;;-141.97;88.10;47753.56;5012671;28;20202;-81
2022/11/10 02:35:03;;;;;;;242.33;102.73;;;;;;;-141.97;87.98;47745.88;5012528;28;20445;-81
2022/11/10 02:37:28;;;;;;;469.40;221.23;;;;;;;-141.97;87.82;47734.34;5032332;28;20178;-81
2022/11/10 02:39:54;;;;;;;394.73;173.30;;;;;;;-141.97;88.83;47757.41;5033846;28;20527;-80
2022/11/10 02:42:19;;;;;;;170.80;70.37;;;;;;;-141.97;89.09;47778.56;5014267;28;20186;-81
2022/11/10 02:44:45;;;;;;;127.47;55.77;;;;;;;-141.97;90.10;47730.50;5013240;28;20166;-81
2022/11/10 02:47:10;;;;;;;112.40;49.03;;;;;;;-141.97;90.48;47792.03;5013357;28;20523;-81
2022/11/10 02:49:35;;;;;;;109.53;48.33;;;;;;;-141.97;90.23;47745.88;5002742;28;20757;-82
2022/11/10 02:52:01;;;;;;;108.83;47.03;;;;;;;-141.97;90.18;47784.34;4993023;28;20241;-81
2022/11/10 02:54:26;;;;;;;111.77;46.63;;;;;;;-141.97;89.84;47736.28;4993509;28;20190;-81
2022/11/10 02:56:52;;;;;;;107.00;46.77;;;;;;;-141.97;89.34;47734.34;4993324;28;20221;-81
2022/11/10 02:59:17;;;;;;;110.20;45.53;;;;;;;-141.97;88.92;47749.72;5000128;28;20179;-81
2022/11/10 03:01:42;;;;;;;117.77;47.30;;;;;;;-141.97;89.43;47763.19;5013071;28;20535;-81
2022/11/10 03:04:08;;;;;;;105.90;47.10;;;;;;;-141.97;89.07;47732.44;5012786;28;20645;-82
2022/11/10 03:06:33;;;;;;;110.73;46.47;;;;;;;-141.97;88.58;47709.38;5012306;28;20169;-81
2022/11/10 03:08:59;;;;;;;120.03;49.73;;;;;;;-141.97;88.96;47736.28;5009586;28;20201;-81
2022/11/10 03:11:24;;;;;;;129.20;53.40;;;;;;;-141.97;88.41;47842.00;5012561;28;20167;-82
2022/11/10 03:13:50;;;;;;;133.37;57.07;;;;;;;-141.97;87.65;47753.56;5012104;28;20257;-81
2022/11/10 03:16:15;;;;;;;125.47;54.80;;;;;;;-141.97;87.04;47722.81;5012815;28;20638;-81
2022/11/10 03:18:41;;;;;;;119.50;50.77;;;;;;;-141.97;86.48;47743.97;4996683;28;20183;-81
2022/11/10 03:21:06;;;;;;;103.53;48.20;;;;;;;-141.97;86.03;47747.81;4992605;28;20322;-81
2022/11/10 03:23:33;;;;;;;105.47;47.03;;;;;;;-141.97;85.76;47751.66;4992536;28;20309;-81
2022/11/10 03:25:59;;;;;;;97.63;47.77;;;;;;;-141.97;85.97;47726.66;4992331;28;20163;-81
2022/11/10 03:28:24;;;;;;;100.97;47.73;;;;;;;-141.97;85.74;47757.41;5004516;28;20472;-81
2022/11/10 03:30:50;;;;;;;102.27;49.23;;;;;;;-141.97;86.44;47772.78;5012226;28;20174;-81
2022/11/10 03:33:15;;;;;;;113.77;50.90;;;;;;;-141.97;87.23;47763.19;5012188;28;20178;-81
2022/11/10 03:35:41;;;;;;;108.47;51.23;;;;;;;-141.97;86.53;47743.97;5011969;28;20166;-81
2022/11/10 03:38:06;;;;;;;112.60;51.80;;;;;;;-141.97;86.75;47770.88;5001445;28;20187;-81
2022/11/10 03:40:31;;;;;;;126.07;58.87;;;;;;;-141.97;87.66;47767.03;4992162;28;20184;-81
2022/11/10 03:42:57;;;;;;;89.97;43.40;;;;;;;-141.97;87.98;47757.41;4992429;28;20159;-81
2022/11/10 03:45:22;;;;;;;97.27;44.77;;;;;;;-141.97;87.81;47765.09;4986065;28;20234;-81
2022/11/10 03:47:48;;;;;;;93.60;43.20;;;;;;;-141.97;87.69;47763.19;5009348;28;20210;-81
2022/11/10 03:50:15;;;;;;;93.80;44.10;;;;;;;-141.97;87.96;47768.94;5011742;28;20527;-81
2022/11/10 03:52:42;;;;;;;104.40;47.77;;;;;;;-141.97;88.14;47732.44;5011293;28;20479;-82
2022/11/10 03:55:10;;;;;;;111.33;51.07;;;;;;;-141.97;87.93;47757.41;5010917;28;20977;-81
2022/11/10 03:57:36;;;;;;;122.13;54.70;;;;;;;-141.97;87.27;47757.41;5010318;28;20422;-81
2022/11/10 04:00:02;;;;;;;128.57;54.53;;;;;;;-141.97;87.57;47761.25;5011048;28;21190;-81
2022/11/10 04:02:27;;;;;;;92.17;44.57;;;;;;;-141.97;88.01;47734.34;5011474;28;20182;-81
2022/11/10 04:10:20;;;;;;;141.60;60.63;;;;;;;-141.97;88.72;47738.19;5012186;28;20475;-81
2022/11/10 04:15:41;;;;;;;115.93;52.10;;;;;;;-141.97;87.90;47730.50;5010755;28;20205;-81
2022/11/10 04:18:20;;;;;;;101.97;48.80;;;;;;;-141.97;87.44;47734.34;5011426;28;20476;-81
2022/11/10 04:20:47;;;;;;;115.27;52.47;;;;;;;-141.97;87.78;47784.34;5000206;28;20433;-80
2022/11/10 04:23:29;;;;;;;96.20;45.20;;;;;;;-141.97;87.83;47707.44;5010861;28;20425;-81
2022/11/10 04:28:42;;;;;;;84.63;40.47;;;;;;;-141.97;86.35;47740.13;4991495;28;20552;-81
2022/11/10 04:31:08;;;;;;;88.03;40.03;;;;;;;-141.97;86.14;47761.25;4999312;28;20913;-82
2022/11/10 04:33:35;;;;;;;107.53;41.50;;;;;;;-141.97;85.42;47745.88;5011074;28;20425;-82
2022/11/10 04:36:00;;;;;;;90.63;41.00;;;;;;;-141.97;85.51;47740.13;5010098;28;20183;-82
2022/11/10 04:38:26;;;;;;;86.40;41.80;;;;;;;-141.97;85.67;47722.81;5011251;28;20460;-82
2022/11/10 04:40:51;;;;;;;88.90;39.80;;;;;;;-141.97;85.62;47772.78;5011328;28;20175;-82
2022/11/10 04:43:17;;;;;;;79.33;38.63;;;;;;;-141.97;85.49;47713.22;5018867;28;20654;-81
2022/11/10 04:45:42;;;;;;;84.50;38.80;;;;;;;-141.97;86.17;47755.50;5018168;28;20190;-81
2022/11/10 04:48:08;;;;;;;89.50;39.67;;;;;;;-141.97;86.14;47753.56;4975612;28;20225;-81
2022/11/10 04:50:34;;;;;;;91.10;41.67;;;;;;;-141.97;86.86;47815.09;5010596;28;20337;-81
2022/11/10 04:52:59;;;;;;;95.43;41.67;;;;;;;-141.97;86.86;47726.66;5010532;28;20225;-81
2022/11/10 04:55:24;;;;;;;85.93;39.67;;;;;;;-141.97;87.41;47730.50;5008883;28;20179;-81
2022/11/10 04:57:50;;;;;;;90.17;40.97;;;;;;;-141.97;86.95;47742.03;5010892;28;20658;-81
2022/11/10 05:00:16;;;;;;;92.93;41.33;;;;;;;-141.97;86.39;47797.78;5010468;28;20229;-81
2022/11/10 05:02:41;;;;;;;89.53;40.10;;;;;;;-141.97;86.53;47717.06;5010436;28;20185;-81
2022/11/10 05:05:07;;;;;;;93.17;42.13;;;;;;;-141.97;86.24;47742.03;5007684;28;20898;-80
2022/11/10 05:07:32;;;;;;;95.23;42.70;;;;;;;-141.97;86.89;47730.50;4994253;28;20258;-81
2022/11/10 05:09:58;;;;;;;154.20;59.00;;;;;;;-141.97;86.67;47726.66;5007313;28;20608;-81
2022/11/10 05:12:23;;;;;;;147.40;59.37;;;;;;;-141.97;86.54;47784.34;5014477;28;20167;-80
2022/11/10 05:14:48;;;;;;;161.00;64.10;;;;;;;-141.97;86.32;47778.56;5014285;28;20301;-81
2022/11/10 05:17:14;;;;;;;244.53;107.80;;;;;;;-141.97;85.25;47738.19;4996866;28;20187;-82
2022/11/10 05:19:39;;;;;;;221.93;101.27;;;;;;;-141.97;84.03;47715.13;5004010;28;20174;-81
2022/11/10 05:22:06;;;;;;;209.33;102.93;;;;;;;-141.97;82.85;47747.81;5014434;28;20537;-81
2022/11/10 05:24:32;;;;;;;257.07;117.40;;;;;;;-141.97;81.85;47734.34;5012559;28;20179;-81
2022/11/10 05:26:57;;;;;;;251.93;120.30;;;;;;;-141.97;81.54;47734.34;5016285;28;20456;-80
2022/11/10 05:29:22;;;;;;;218.53;102.47;;;;;;;-141.97;82.44;47728.59;5014955;28;20205;-81
2022/11/10 05:31:48;;;;;;;191.30;87.10;;;;;;;-141.97;82.89;47732.44;5013787;28;20182;-82
2022/11/10 05:34:13;;;;;;;216.50;93.70;;;;;;;-141.97;83.43;47728.59;5007027;28;20175;-80
2022/11/10 05:36:39;;;;;;;208.83;89.53;;;;;;;-141.97;83.15;47749.72;4994149;28;20167;-81
2022/11/10 05:39:04;;;;;;;253.27;97.67;;;;;;;-141.97;83.53;47765.09;4998438;28;20201;-81
2022/11/10 05:41:30;;;;;;;218.63;90.83;;;;;;;-141.97;83.31;47759.34;5013912;28;20630;-83
2022/11/10 05:43:55;;;;;;;165.67;69.83;;;;;;;-141.97;84.22;47747.81;5012809;28;20258;-84
2022/11/10 05:46:20;;;;;;;210.23;87.87;;;;;;;-141.97;83.68;47692.06;5014122;28;20626;-82
2022/11/10 05:48:46;;;;;;;220.63;96.87;;;;;;;-141.97;83.68;47738.19;5011294;28;20257;-80
2022/11/10 05:51:11;;;;;;;145.27;57.30;;;;;;;-141.97;84.00;47674.78;5030270;28;20213;-83
2022/11/10 05:53:37;;;;;;;107.13;48.07;;;;;;;-141.97;84.58;47826.63;5025152;28;20186;-82
2022/11/10 05:56:02;;;;;;;127.03;53.10;;;;;;;-141.97;84.38;47699.75;5009016;28;20176;-82
2022/11/10 05:58:28;;;;;;;159.77;58.10;;;;;;;-141.97;84.88;47670.91;5007647;28;20210;-83
2022/11/10 06:00:53;;;;;;;149.10;59.73;;;;;;;-141.97;85.13;47730.50;5013500;28;20631;-82
2022/11/10 06:03:19;;;;;;;145.93;56.53;;;;;;;-141.97;85.79;47694.00;5019880;28;20186;-83
2022/11/10 06:05:45;;;;;;;165.50;65.47;;;;;;;-141.97;86.50;47713.22;5013185;28;20635;-83
2022/11/10 06:08:10;;;;;;;232.67;91.73;;;;;;;-141.97;85.75;47644.00;4995375;28;20206;-82
2022/11/10 06:10:36;;;;;;;238.93;84.73;;;;;;;-141.97;85.35;47726.66;5009535;28;20171;-83
2022/11/10 06:13:02;;;;;;;226.27;83.27;;;;;;;-141.97;85.94;47730.50;5012605;28;20175;-83
2022/11/10 06:15:28;;;;;;;225.93;86.17;;;;;;;-141.97;87.22;47734.34;5011772;28;20788;-83
2022/11/10 06:17:54;;;;;;;160.97;59.17;;;;;;;-141.97;86.66;47765.09;5011882;28;20174;-83
2022/11/10 06:20:20;;;;;;;182.93;65.10;;;;;;;-141.97;86.36;47549.84;5012806;28;20421;-83
2022/11/10 06:23:01;;;;;;;203.83;74.50;;;;;;;-141.97;86.50;47749.72;5012156;28;20232;-82
2022/11/10 06:25:31;;;;;;;134.50;54.07;;;;;;;-141.97;86.75;47717.06;5012093;28;20996;-83
2022/11/10 06:27:57;;;;;;;237.33;86.33;;;;;;;-141.97;86.12;47738.19;5012301;28;20467;-84
2022/11/10 06:30:24;;;;;;;227.10;89.77;;;;;;;-141.97;85.05;47743.97;5011915;28;20445;-83
2022/11/10 06:32:50;;;;;;;212.47;83.87;;;;;;;-141.97;84.97;47738.19;5012377;28;20413;-83
2022/11/10 06:35:16;;;;;;;224.57;84.17;;;;;;;-141.97;84.58;47745.88;5011913;28;20429;-83
2022/11/10 06:37:41;;;;;;;159.87;62.27;;;;;;;-141.97;84.26;47770.88;5012994;28;20658;-84
2022/11/10 06:40:09;;;;;;;217.10;85.43;;;;;;;-141.97;83.41;47726.66;5012698;28;20626;-83
2022/11/10 06:42:35;;;;;;;189.00;76.67;;;;;;;-141.97;83.22;47768.94;5014617;28;20179;-84
2022/11/10 06:45:01;;;;;;;231.17;89.80;;;;;;;-141.97;82.70;47724.75;5017721;28;20414;-83
2022/11/10 06:47:26;;;;;;;234.57;93.57;;;;;;;-141.97;81.66;47763.19;5004148;28;20414;-85
2022/11/10 06:49:52;;;;;;;206.67;86.17;;;;;;;-141.97;80.78;47853.53;5012415;28;20202;-84
2022/11/10 06:52:18;;;;;;;222.23;92.13;;;;;;;-141.97;80.47;47738.19;5011401;28;20309;-82
2022/11/10 06:54:43;;;;;;;254.43;109.53;;;;;;;-141.97;80.46;47724.75;5012369;28;20186;-82
2022/11/10 06:57:09;;;;;;;216.87;96.30;;;;;;;-141.97;80.09;47755.50;5012581;28;20253;-85
2022/11/10 06:59:34;;;;;;;181.50;76.43;;;;;;;-141.97;80.47;47709.38;5014194;28;20177;-83
2022/11/10 07:02:00;;;;;;;121.07;54.67;;;;;;;-141.97;79.43;47767.03;5011949;28;20210;-84
2022/11/10 07:04:25;;;;;;;111.40;48.00;;;;;;;-141.97;79.27;47745.88;5012885;28;20634;-84
2022/11/10 07:06:51;;;;;;;84.63;43.57;;;;;;;-141.97;78.80;47753.56;5012684;28;20221;-84
2022/11/10 07:09:16;;;;;;;88.10;40.23;;;;;;;-141.97;78.04;47757.41;5010825;28;20206;-84
2022/11/10 07:11:42;;;;;;;98.30;45.33;;;;;;;-141.97;77.00;47761.25;5011601;28;20183;-84
2022/11/10 07:14:07;;;;;;;109.87;48.63;;;;;;;-141.97;77.14;47726.66;5012901;28;20197;-82
2022/11/10 07:16:33;;;;;;;95.97;45.20;;;;;;;-141.97;77.46;47736.28;5013842;28;20163;-85
2022/11/10 07:18:58;;;;;;;97.00;44.87;;;;;;;-141.97;77.06;47768.94;5011739;28;20525;-84
2022/11/10 07:21:24;;;;;;;102.10;43.60;;;;;;;-141.97;76.18;47755.50;5011797;28;20623;-86
2022/11/10 07:23:49;;;;;;;90.07;41.73;;;;;;;-141.97;76.11;47759.34;5012078;28;20178;-84
2022/11/10 07:26:14;;;;;;;95.50;42.07;;;;;;;-141.97;76.09;47751.66;5012183;28;20600;-84
2022/11/10 07:28:41;;;;;;;92.43;40.00;;;;;;;-141.97;76.19;47742.03;5011613;28;20202;-83
2022/11/10 07:31:07;;;;;;;96.67;41.57;;;;;;;-141.97;75.74;47695.91;5011431;28;20701;-83
2022/11/10 07:33:33;;;;;;;106.10;48.23;;;;;;;-141.97;76.51;47807.41;5012100;28;20183;-84
2022/11/10 07:36:02;;;;;;;102.00;43.07;;;;;;;-141.97;76.17;47665.16;5012450;28;20254;-84
2022/11/10 07:38:28;;;;;;;94.17;42.10;;;;;;;-141.97;75.73;47722.81;5010590;28;20650;-84
2022/11/10 07:40:54;;;;;;;100.23;45.27;;;;;;;-141.97;74.55;47778.56;5008160;28;20180;-83
2022/11/10 07:43:21;;;;;;;101.77;42.37;;;;;;;-141.97;73.94;47726.66;4993452;28;20674;-82
2022/11/10 07:45:49;;;;;;;117.93;49.50;;;;;;;-141.97;73.93;47747.81;4993928;28;20193;-82
2022/11/10 07:48:15;;;;;;;111.00;47.93;;;;;;;-141.97;73.14;47743.97;4984271;28;20231;-82
2022/11/10 07:50:40;;;;;;;116.37;46.23;;;;;;;-141.97;73.31;47753.56;5010323;28;20561;-82
2022/11/10 07:53:09;;;;;;;121.90;52.60;;;;;;;-141.97;73.17;47745.88;5011793;28;20226;-84
2022/11/10 07:55:37;;;;;;;131.40;58.50;;;;;;;-141.97;74.12;47699.75;5013320;28;20277;-81
2022/11/10 07:58:03;;;;;;;125.57;56.30;;;;;;;-141.97;74.20;47694.00;5012895;28;20154;-84
2022/11/10 08:00:30;;;;;;;178.07;84.23;;;;;;;-141.97;74.38;47745.88;5011947;28;20182;-82
2022/11/10 08:03:07;;;;;;;179.57;84.40;;;;;;;-141.97;73.71;47740.13;5012801;28;20162;-82
2022/11/10 08:05:33;;;;;;;231.40;108.27;;;;;;;-141.97;74.20;47734.34;5014032;28;20649;-84
2022/11/10 08:07:59;;;;;;;117.53;50.60;;;;;;;-141.97;73.85;47768.94;5012913;28;20194;-84
2022/11/10 08:10:26;;;;;;;114.20;49.43;;;;;;;-141.97;73.98;47876.59;5010750;28;20182;-85
2022/11/10 08:12:56;;;;;;;114.87;47.53;;;;;;;-141.97;73.30;47786.25;5011584;28;20262;-84
2022/11/10 08:15:22;;;;;;;106.70;47.00;;;;;;;-141.97;73.31;47738.19;5013734;28;20159;-84
2022/11/10 08:17:48;;;;;;;116.83;47.27;;;;;;;-141.97;73.90;47694.00;5013915;28;20166;-84
2022/11/10 08:20:13;;;;;;;120.10;48.57;;;;;;;-141.97;72.88;47722.81;5011114;28;20174;-83
2022/11/10 08:22:39;;;;;;;115.73;47.63;;;;;;;-141.97;72.12;47738.19;5026817;28;20273;-81
2022/11/10 08:25:05;;;;;;;117.10;50.00;;;;;;;-141.97;72.01;47759.34;5011701;28;20171;-84
2022/11/10 08:27:30;;;;;;;113.77;46.67;;;;;;;-141.97;72.04;47868.91;5012635;28;20174;-85
2022/11/10 08:29:58;;;;;;;113.67;49.37;;;;;;;-141.97;72.38;47599.81;5014033;28;20195;-83
2022/11/10 08:32:24;;;;;;;115.07;48.37;;;;;;;-141.97;71.77;47776.63;5010076;28;20643;-83
2022/11/10 08:34:49;;;;;;;109.03;47.20;;;;;;;-141.97;70.76;47715.13;5026974;28;20198;-83
2022/11/10 08:37:15;;;;;;;105.73;47.37;;;;;;;-141.97;69.49;47686.31;5010639;28;20669;-85
2022/11/10 08:40:11;;;;;;;107.03;47.70;;;;;;;-141.97;68.55;47738.19;5009393;28;20182;-82
2022/11/10 08:42:37;;;;;;;101.77;44.23;;;;;;;-141.97;68.17;47792.03;4992980;28;20214;-84
2022/11/10 08:45:05;;;;;;;103.47;44.53;;;;;;;-141.97;68.62;47653.63;4977420;28;20676;-85
2022/11/10 08:48:05;;;;;;;100.80;45.70;;;;;;;-141.97;68.60;47803.56;4998164;28;20254;-82
2022/11/10 08:50:31;;;;;;;97.27;44.07;;;;;;;-141.97;67.91;47653.63;4995276;28;20203;-84
2022/11/10 08:53:00;;;;;;;97.20;43.97;;;;;;;-141.97;67.00;47745.88;4993147;28;20325;-84
2022/11/10 08:55:51;;;;;;;93.30;42.90;;;;;;;-141.97;65.90;47530.59;4993393;28;20686;-84
2022/11/10 08:58:29;;;;;;;91.40;42.43;;;;;;;-141.97;65.09;47761.25;4993547;28;20170;-83
2022/11/10 09:01:11;;;;;;;86.70;43.60;;;;;;;-141.97;65.67;47665.16;4984597;28;20210;-82
2022/11/10 09:03:52;;;;;;;90.03;42.03;;;;;;;-141.97;65.27;47617.09;4973695;28;20178;-82
2022/11/10 09:06:17;;;;;;;87.73;41.00;;;;;;;-141.97;64.43;47815.09;4983522;28;20203;-83
2022/11/10 09:09:00;;;;;;;90.93;42.67;;;;;;;-141.97;63.40;47749.72;4992447;28;20195;-82
2022/11/10 09:11:34;;;;;;;95.40;42.67;;;;;;;-141.97;62.48;47868.91;4994050;28;20198;-83
2022/11/10 09:14:17;;;;;;;95.53;44.67;;;;;;;-141.97;61.52;47540.22;4993580;28;20206;-82
2022/11/10 09:16:43;;;;;;;83.67;40.67;;;;;;;-141.97;60.76;47555.59;4993195;28;20199;-82
2022/11/10 09:19:11;;;;;;;88.77;43.17;;;;;;;-141.97;60.71;47788.19;5000587;28;20964;-82
2022/11/10 09:21:37;;;;;;;87.50;43.20;;;;;;;-141.97;60.86;47536.38;5016623;28;20301;-83
2022/11/10 09:24:02;;;;;;;95.90;44.43;;;;;;;-141.97;59.87;47653.63;5016963;28;20202;-83
2022/11/10 09:26:33;;;;;;;86.67;42.03;;;;;;;-141.97;59.91;47645.94;5016274;28;20162;-84
2022/11/10 09:29:07;;;;;;;80.67;40.07;;;;;;;-141.97;58.93;47715.13;5016101;28;20202;-85
2022/11/10 09:31:33;;;;;;;77.07;39.60;;;;;;;-141.97;59.08;47497.94;5018624;28;20177;-84
2022/11/10 09:34:01;;;;;;;88.20;41.53;;;;;;;-141.97;58.69;47828.53;5018478;28;20469;-82
2022/11/10 09:36:27;;;;;;;79.67;41.27;;;;;;;-141.97;58.00;47499.84;5017902;28;20562;-83
2022/11/10 09:38:58;;;;;;;88.33;43.90;;;;;;;-141.97;57.44;47822.78;5015000;28;20159;-84
2022/11/10 09:41:28;;;;;;;57.03;31.77;;;;;;;-141.97;56.87;47640.16;5014150;28;20228;-84
2022/11/10 09:44:37;;;;;;;59.30;31.77;;;;;;;-141.97;56.54;47688.22;5014363;28;20245;-84
2022/11/10 09:47:43;;;;;;;64.70;35.13;;;;;;;-141.97;56.67;47738.19;5014099;28;20175;-84
2022/11/10 09:58:00;;;;;;;68.47;34.90;;;;;;;-141.97;55.87;47557.53;5011876;28;20190;-84
2022/11/10 10:01:03;;;;;;;70.30;35.23;;;;;;;-141.97;55.61;47707.44;4934056;29;20196;-84
2022/11/10 10:04:36;;;;;;;59.57;33.40;;;;;;;-141.97;54.74;47663.22;4934088;29;20669;-83
2022/11/10 10:07:58;;;;;;;63.03;32.17;;;;;;;-141.97;54.37;47626.72;4933664;29;20196;-83
2022/11/10 10:14:25;;;;;;;58.43;33.93;;;;;;;-141.97;54.00;47692.06;4938346;29;20233;-84
2022/11/10 10:17:48;;;;;;;60.60;32.50;;;;;;;-141.97;53.35;47688.22;4952025;29;20184;-84
2022/11/10 10:35:07;;;;;;;56.03;31.37;;;;;;;-141.97;51.85;47630.56;4797614;29;20591;-85
2022/11/10 11:47:57;;;;;;;43.43;26.43;;;;;;;-141.97;51.90;47684.38;4876901;29;20646;-84
2022/11/10 11:51:29;;;;;;;49.40;27.43;;;;;;;-141.97;51.94;47678.63;4875698;29;20198;-83
2022/11/10 11:57:47;;;;;;;49.00;27.93;;;;;;;-141.97;52.58;47665.16;4856329;29;20259;-83
2022/11/10 12:00:27;;;;;;;50.27;27.77;;;;;;;-141.97;52.10;47584.44;4902402;29;20195;-81
2022/11/10 12:03:14;;;;;;;47.57;27.43;;;;;;;-141.97;52.28;47676.69;4895787;29;20269;-82
2022/11/10 12:06:20;;;;;;;42.93;26.07;;;;;;;-141.97;52.29;47684.38;4902775;29;20669;-83
2022/11/10 12:09:42;;;;;;;42.27;26.53;;;;;;;-141.97;52.37;47695.91;4912766;29;20224;-83
2022/11/10 12:12:38;;;;;;;43.70;26.50;;;;;;;-141.97;51.50;47672.84;4893788;29;20189;-82
2022/11/10 12:15:47;;;;;;;39.37;24.10;;;;;;;-141.97;50.67;47640.16;4881064;29;20186;-83
2022/11/10 12:18:50;;;;;;;39.43;24.33;;;;;;;-141.97;49.97;47636.31;4856603;29;20720;-81
2022/11/10 12:21:26;;;;;;;37.20;24.40;;;;;;;-141.97;50.26;47653.63;4857131;29;20202;-82
2022/11/10 12:24:17;;;;;;;40.07;24.60;;;;;;;-141.97;49.25;47638.25;4850291;29;20203;-82
2022/11/10 12:26:54;;;;;;;38.30;24.03;;;;;;;-141.97;49.14;47638.25;4836943;29;20204;-83
2022/11/10 12:29:40;;;;;;;37.17;24.60;;;;;;;-141.97;49.63;47649.78;4839003;29;20510;-83
2022/11/10 12:32:10;;;;;;;34.53;22.17;;;;;;;-141.97;49.07;47669.00;4826627;29;20207;-82
2022/11/10 12:34:42;;;;;;;35.40;22.30;;;;;;;-141.97;48.96;47638.25;4877901;29;20197;-82
2022/11/10 12:37:15;;;;;;;40.43;24.33;;;;;;;-141.97;49.08;47661.31;4929163;28;20249;-82
2022/11/10 12:39:48;;;;;;;39.37;25.13;;;;;;;-141.97;49.02;47536.38;4981845;28;20257;-84
2022/11/10 12:42:23;;;;;;;41.33;25.73;;;;;;;-141.97;49.42;47684.38;5009091;28;20167;-81
2022/11/10 12:45:05;;;;;;;39.40;24.03;;;;;;;-141.97;49.21;47651.69;4989805;28;20252;-81
2022/11/10 12:47:38;;;;;;;35.97;23.40;;;;;;;-141.97;48.40;47669.00;4976133;28;20234;-81
2022/11/10 12:50:15;;;;;;;34.33;22.83;;;;;;;-141.97;48.47;47661.31;4975574;28;20207;-81
2022/11/10 12:52:50;;;;;;;39.53;24.90;;;;;;;-141.97;48.33;47642.09;4975040;28;20559;-83
2022/11/10 12:55:17;;;;;;;41.57;25.33;;;;;;;-141.97;48.09;47657.47;5048401;28;20165;-82
2022/11/10 12:57:43;;;;;;;36.83;25.07;;;;;;;-141.97;47.39;47684.38;5050608;28;20637;-82
2022/11/10 13:00:18;;;;;;;39.10;25.77;;;;;;;-141.97;47.36;47649.78;5058362;28;20166;-81
2022/11/10 13:02:45;;;;;;;36.50;23.90;;;;;;;-141.97;47.43;47682.47;5062904;28;20696;-81