Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:24;;;;;;;15.45;8.30;;;;;;;8.24;100.00;103184.03;5077536;28;20090;-57
2022/03/27 00:03:52;;;;;;;14.15;8.73;;;;;;;8.21;100.00;103181.47;5078084;28;20040;-57
2022/03/27 00:06:20;;;;;;;14.05;9.00;;;;;;;8.22;100.00;103176.19;5075533;28;20048;-58
2022/03/27 00:08:48;;;;;;;13.02;8.43;;;;;;;8.31;100.00;103187.41;5088713;28;20052;-57
2022/03/27 00:11:28;;;;;;;14.82;9.15;;;;;;;8.28;100.00;103183.91;5095468;28;20119;-57
2022/03/27 00:13:59;;;;;;;13.73;8.55;;;;;;;8.42;100.00;103180.19;5080352;28;20048;-58
2022/03/27 00:16:28;;;;;;;14.60;9.27;;;;;;;8.37;100.00;103187.25;5075314;28;20037;-58
2022/03/27 00:18:57;;;;;;;15.18;9.43;;;;;;;8.24;100.00;103190.13;5088240;28;20360;-58
2022/03/27 00:21:25;;;;;;;12.65;7.72;;;;;;;8.29;100.00;103190.06;5095283;28;20044;-58
2022/03/27 00:23:54;;;;;;;15.85;9.27;;;;;;;8.21;100.00;103190.19;5083659;28;20074;-58
2022/03/27 00:26:24;;;;;;;13.82;8.98;;;;;;;8.20;100.00;103190.22;5075188;28;20425;-58
2022/03/27 00:28:52;;;;;;;13.00;9.02;;;;;;;8.20;100.00;103192.84;5076463;28;20048;-58
2022/03/27 00:31:21;;;;;;;14.68;9.73;;;;;;;8.14;100.00;103193.81;5075320;28;20044;-57
2022/03/27 00:33:50;;;;;;;14.48;9.52;;;;;;;8.02;100.00;103189.63;5083830;28;20044;-57
2022/03/27 00:36:18;;;;;;;14.05;9.48;;;;;;;7.97;100.00;103183.59;5095040;28;20032;-57
2022/03/27 00:38:47;;;;;;;15.15;10.02;;;;;;;7.87;100.00;103188.13;5086765;28;20391;-57
2022/03/27 00:41:15;;;;;;;13.60;9.55;;;;;;;7.99;100.00;103186.19;5074691;28;20449;-58
2022/03/27 00:43:45;;;;;;;15.75;10.35;;;;;;;8.08;100.00;103191.28;5081175;28;20040;-58
2022/03/27 00:46:13;;;;;;;18.10;11.05;;;;;;;8.08;100.00;103189.50;5095146;28;20552;-57
2022/03/27 00:48:41;;;;;;;16.50;10.95;;;;;;;8.15;100.00;103187.66;5089048;28;20052;-57
2022/03/27 00:51:10;;;;;;;17.88;11.25;;;;;;;8.10;100.00;103189.50;5074888;28;20097;-57
2022/03/27 00:53:38;;;;;;;19.08;11.50;;;;;;;8.12;100.00;103185.09;5076948;28;20071;-57
2022/03/27 00:56:06;;;;;;;19.98;12.13;;;;;;;8.07;100.00;103189.53;5095141;28;20044;-57
2022/03/27 00:58:34;;;;;;;18.70;11.65;;;;;;;8.11;100.00;103186.84;5094703;28;20048;-57
2022/03/27 01:01:17;;;;;;;21.10;12.20;;;;;;;8.07;100.00;103179.06;5093421;28;20067;-58
2022/03/27 01:03:49;;;;;;;16.92;11.05;;;;;;;8.09;100.00;103180.75;5091041;28;20044;-58
2022/03/27 01:06:31;;;;;;;17.75;11.32;;;;;;;8.14;100.00;103185.94;5094447;28;20060;-57
2022/03/27 01:11:46;;;;;;;18.13;11.48;;;;;;;8.20;100.00;103179.72;5074444;28;20056;-57
2022/03/27 01:14:22;;;;;;;16.13;11.27;;;;;;;8.23;100.00;103183.13;5080013;28;20036;-56
2022/03/27 01:17:01;;;;;;;19.13;11.43;;;;;;;8.31;100.00;103182.16;5094431;28;20052;-57
2022/03/27 01:19:29;;;;;;;18.42;11.73;;;;;;;8.32;100.00;103186.47;5086879;28;20048;-57
2022/03/27 01:22:00;;;;;;;18.40;10.82;;;;;;;8.33;100.00;103185.59;5074153;28;20084;-57
2022/03/27 01:24:28;;;;;;;19.27;11.15;;;;;;;8.31;100.00;103183.00;5080603;28;20040;-57
2022/03/27 01:26:56;;;;;;;15.32;9.75;;;;;;;8.29;100.00;103183.03;5094202;28;20677;-57
2022/03/27 01:29:24;;;;;;;14.82;9.70;;;;;;;8.32;100.00;103179.50;5088747;28;20405;-58
2022/03/27 01:31:53;;;;;;;15.13;8.82;;;;;;;8.21;100.00;103182.31;5074040;28;20062;-57
2022/03/27 01:34:21;;;;;;;13.25;8.63;;;;;;;8.27;100.00;103176.94;5078190;28;20124;-57
2022/03/27 01:36:50;;;;;;;14.35;8.95;;;;;;;8.34;100.00;103180.31;5094143;28;20043;-57
2022/03/27 01:39:19;;;;;;;16.02;9.25;;;;;;;8.27;100.00;103173.47;5090281;28;20037;-56
2022/03/27 01:41:48;;;;;;;14.40;9.40;;;;;;;8.21;100.00;103177.06;5073732;28;20098;-58
2022/03/27 01:44:20;;;;;;;15.38;9.50;;;;;;;8.18;100.00;103171.88;5075990;28;20123;-57
2022/03/27 01:46:49;;;;;;;16.38;9.93;;;;;;;8.15;100.00;103177.16;5073720;28;20513;-57
2022/03/27 01:49:19;;;;;;;14.57;9.02;;;;;;;8.16;100.00;103173.66;5085290;28;20047;-57
2022/03/27 01:51:47;;;;;;;16.92;10.30;;;;;;;8.13;100.00;103176.34;5073919;28;20535;-58
2022/03/27 01:54:15;;;;;;;17.17;9.60;;;;;;;8.18;100.00;103176.25;5073669;28;20526;-58
2022/03/27 01:56:46;;;;;;;15.52;9.23;;;;;;;8.18;100.00;103171.88;5053384;28;20128;-57
2022/03/27 01:59:14;;;;;;;14.02;9.02;;;;;;;8.15;100.00;103176.31;5053852;28;20051;-58
2022/03/27 02:01:42;;;;;;;16.55;10.02;;;;;;;7.99;100.00;103181.84;5093068;28;20138;-58
2022/03/27 02:04:11;;;;;;;14.88;10.07;;;;;;;8.07;100.00;103185.19;5093747;28;20507;-58
2022/03/27 02:06:39;;;;;;;17.58;10.52;;;;;;;8.13;100.00;103178.97;5073891;28;20119;-56
2022/03/27 02:09:09;;;;;;;17.70;10.65;;;;;;;8.08;100.00;103176.41;5073134;28;20467;-58
2022/03/27 02:11:37;;;;;;;15.52;9.52;;;;;;;8.10;100.00;103182.50;5074382;28;20063;-58
2022/03/27 02:14:08;;;;;;;15.00;9.35;;;;;;;8.10;100.00;103179.88;5072194;28;20049;-58
2022/03/27 02:16:36;;;;;;;15.77;9.40;;;;;;;8.05;100.00;103173.84;5089827;28;20048;-58
2022/03/27 02:19:06;;;;;;;17.05;9.50;;;;;;;7.92;100.00;103177.56;5093284;28;20062;-62
2022/03/27 02:21:35;;;;;;;15.45;9.15;;;;;;;7.89;100.00;103170.63;5077010;28;20143;-63
2022/03/27 02:24:04;;;;;;;14.75;8.70;;;;;;;7.86;100.00;103170.66;5072995;28;20573;-61
2022/03/27 02:26:32;;;;;;;14.52;8.57;;;;;;;7.89;100.00;103175.84;5086291;28;20044;-58
2022/03/27 02:29:01;;;;;;;13.98;7.93;;;;;;;7.86;100.00;103182.91;5092775;28;20592;-62
2022/03/27 02:31:30;;;;;;;14.95;8.63;;;;;;;7.86;100.00;103178.53;5092600;28;20067;-57
2022/03/27 02:33:58;;;;;;;15.80;9.10;;;;;;;7.88;100.00;103170.66;5092669;28;20113;-61
2022/03/27 02:36:26;;;;;;;16.15;8.95;;;;;;;7.95;100.00;103173.16;5080975;28;20068;-57
2022/03/27 02:38:54;;;;;;;15.52;8.73;;;;;;;7.89;100.00;103181.09;5072823;28;20499;-57
2022/03/27 02:41:22;;;;;;;17.10;8.88;;;;;;;7.76;100.00;103175.19;5082645;28;20043;-57
2022/03/27 02:43:50;;;;;;;16.55;9.50;;;;;;;7.75;100.00;103175.22;5092813;28;20113;-61
2022/03/27 02:46:20;;;;;;;16.42;8.90;;;;;;;7.72;100.00;103175.28;5083232;28;20045;-60
2022/03/27 02:48:49;;;;;;;15.43;8.23;;;;;;;7.73;100.00;103183.13;5072393;28;20048;-58
2022/03/27 02:51:17;;;;;;;15.32;8.63;;;;;;;7.46;100.00;103179.16;5080538;28;20042;-57
2022/03/27 02:53:45;;;;;;;18.17;10.20;;;;;;;7.41;100.00;103176.59;5092780;28;20538;-57
2022/03/27 02:56:13;;;;;;;19.00;10.32;;;;;;;7.44;100.00;103180.94;5085303;28;20483;-63
2022/03/27 02:58:42;;;;;;;17.77;9.43;;;;;;;7.46;100.00;103173.94;5071958;28;20094;-57
2022/03/27 03:01:11;;;;;;;20.23;10.32;;;;;;;7.33;100.00;103181.09;5074411;28;20050;-64
2022/03/27 03:03:42;;;;;;;19.25;9.65;;;;;;;7.41;100.00;103179.22;5072142;28;20053;-62
2022/03/27 03:06:12;;;;;;;20.40;9.75;;;;;;;7.30;100.00;103175.06;5072083;28;20033;-58
2022/03/27 03:08:41;;;;;;;21.17;10.70;;;;;;;7.27;100.00;103171.56;5071817;28;20145;-56
2022/03/27 03:11:13;;;;;;;21.85;11.13;;;;;;;7.30;100.00;103175.06;5075876;28;20075;-57
2022/03/27 03:13:43;;;;;;;25.60;11.35;;;;;;;7.18;100.00;103173.47;5092419;28;20454;-57
2022/03/27 03:16:13;;;;;;;33.13;12.20;;;;;;;7.31;100.00;103167.16;5090150;28;20395;-57
2022/03/27 03:18:43;;;;;;;24.75;11.75;;;;;;;7.29;100.00;103166.31;5092213;28;20048;-57
2022/03/27 03:21:13;;;;;;;24.38;11.70;;;;;;;7.16;100.00;103168.25;5090786;28;20036;-57
2022/03/27 03:23:41;;;;;;;25.90;12.88;;;;;;;7.21;100.00;103163.81;5092229;28;20048;-57
2022/03/27 03:26:09;;;;;;;24.23;11.70;;;;;;;7.26;100.00;103161.97;5090156;28;20105;-57
2022/03/27 03:28:37;;;;;;;26.10;11.50;;;;;;;7.21;100.00;103160.31;5092094;28;20043;-57
2022/03/27 03:31:06;;;;;;;26.83;12.05;;;;;;;7.21;100.00;103170.78;5091482;28;20051;-57
2022/03/27 03:33:34;;;;;;;23.63;10.90;;;;;;;7.35;100.00;103162.72;5071963;28;20037;-57
2022/03/27 03:36:02;;;;;;;30.27;13.50;;;;;;;7.28;100.00;103154.13;5071885;28;20040;-57
2022/03/27 03:38:32;;;;;;;25.27;12.63;;;;;;;7.24;100.00;103163.78;5091042;28;20052;-57
2022/03/27 03:41:00;;;;;;;28.92;12.48;;;;;;;7.30;100.00;103154.09;5092126;28;20510;-57
2022/03/27 03:43:28;;;;;;;28.88;13.40;;;;;;;7.35;100.00;103160.13;5072945;28;20048;-57
2022/03/27 03:45:56;;;;;;;28.30;12.80;;;;;;;7.46;100.00;103155.59;5071755;28;20045;-56
2022/03/27 03:48:24;;;;;;;24.08;12.23;;;;;;;7.59;100.00;103151.91;5087842;28;20048;-56
2022/03/27 03:50:53;;;;;;;25.30;12.98;;;;;;;7.42;100.00;103153.94;5091893;28;20495;-58
2022/03/27 03:53:21;;;;;;;24.27;12.88;;;;;;;7.46;100.00;103155.59;5075233;28;20123;-56
2022/03/27 03:55:50;;;;;;;27.77;12.55;;;;;;;7.48;100.00;103148.56;5071668;28;20045;-57
2022/03/27 03:58:18;;;;;;;27.63;13.65;;;;;;;7.50;100.00;103156.41;5086642;28;20106;-57
2022/03/27 04:00:47;;;;;;;26.00;12.88;;;;;;;7.35;100.00;103152.25;5091963;28;20036;-57
2022/03/27 04:03:15;;;;;;;24.65;12.88;;;;;;;7.47;100.00;103156.47;5077829;28;20051;-57
2022/03/27 04:05:43;;;;;;;28.38;12.52;;;;;;;7.44;100.00;103158.25;5071575;28;20040;-56
2022/03/27 04:08:11;;;;;;;25.90;12.43;;;;;;;7.49;100.00;103166.03;5083626;28;20083;-56
2022/03/27 04:10:40;;;;;;;29.55;13.10;;;;;;;7.35;100.00;103163.63;5091322;28;20055;-58
2022/03/27 04:13:09;;;;;;;27.25;12.85;;;;;;;7.26;100.00;103155.88;5080236;28;20047;-58
2022/03/27 04:15:38;;;;;;;27.15;13.23;;;;;;;7.40;100.00;103166.16;5071225;28;20128;-58
2022/03/27 04:18:22;;;;;;;23.65;11.57;;;;;;;7.37;100.00;103164.44;5084270;28;20088;-58
2022/03/27 04:20:51;;;;;;;22.13;10.88;;;;;;;7.35;100.00;103161.00;5091809;28;20044;-58
2022/03/27 04:23:20;;;;;;;24.52;12.27;;;;;;;7.24;100.00;103163.78;5090152;28;20078;-58
2022/03/27 04:25:48;;;;;;;20.13;11.52;;;;;;;7.15;100.00;103161.28;5091709;28;20370;-58
2022/03/27 04:28:17;;;;;;;24.73;12.43;;;;;;;7.14;100.00;103159.53;5081404;28;20044;-58
2022/03/27 04:30:45;;;;;;;23.80;11.50;;;;;;;7.24;100.00;103161.16;5071048;28;20059;-57
2022/03/27 04:33:14;;;;;;;22.92;11.55;;;;;;;7.18;100.00;103176.94;5079469;28;20570;-56
2022/03/27 04:35:42;;;;;;;22.60;10.85;;;;;;;7.14;100.00;103167.38;5091199;28;20040;-57
2022/03/27 04:38:10;;;;;;;21.50;10.57;;;;;;;7.08;100.00;103165.72;5085940;28;20037;-57
2022/03/27 04:40:38;;;;;;;20.42;10.50;;;;;;;7.03;100.00;103170.16;5075035;28;20049;-58
2022/03/27 04:43:06;;;;;;;18.60;10.45;;;;;;;6.88;100.00;103171.22;5080742;28;20125;-57
2022/03/27 04:45:36;;;;;;;20.63;11.02;;;;;;;6.81;100.00;103166.09;5094702;28;20048;-57
2022/03/27 04:48:05;;;;;;;18.95;9.60;;;;;;;6.92;100.00;103174.66;5088878;28;20048;-57
2022/03/27 04:50:33;;;;;;;16.90;9.23;;;;;;;6.97;100.00;103178.09;5074780;28;20044;-58
2022/03/27 04:53:01;;;;;;;16.10;8.30;;;;;;;6.97;100.00;103177.22;5078701;28;20048;-58
2022/03/27 04:55:29;;;;;;;16.92;9.38;;;;;;;6.83;100.00;103183.50;5093896;28;20097;-58
2022/03/27 04:57:57;;;;;;;17.27;9.57;;;;;;;6.84;100.00;103172.13;5076926;28;20048;-58
2022/03/27 05:00:25;;;;;;;20.65;9.75;;;;;;;6.83;100.00;103180.88;5095056;28;20411;-58
2022/03/27 05:02:54;;;;;;;19.05;9.27;;;;;;;6.73;100.00;103179.25;5093697;28;20097;-58
2022/03/27 05:05:23;;;;;;;19.55;9.48;;;;;;;6.80;100.00;103180.91;5074683;28;20047;-57
2022/03/27 05:07:53;;;;;;;17.58;9.13;;;;;;;6.72;100.00;103173.16;5089894;28;20439;-57
2022/03/27 05:10:21;;;;;;;19.50;9.43;;;;;;;6.62;100.00;103179.38;5074380;28;20040;-57
2022/03/27 05:12:49;;;;;;;17.30;8.85;;;;;;;6.58;100.00;103186.38;5074363;28;20052;-57
2022/03/27 05:15:17;;;;;;;18.27;9.45;;;;;;;6.45;100.00;103183.91;5075600;28;20453;-63
2022/03/27 05:17:48;;;;;;;18.15;9.40;;;;;;;6.49;100.00;103186.50;5086684;28;20044;-62
2022/03/27 05:20:18;;;;;;;20.90;9.38;;;;;;;6.53;100.00;103184.69;5075409;28;20052;-58
2022/03/27 05:22:46;;;;;;;19.83;9.00;;;;;;;6.48;100.00;103191.75;5074226;28;20047;-63
2022/03/27 05:25:16;;;;;;;17.08;9.10;;;;;;;6.34;100.00;103195.34;5091252;28;20288;-58
2022/03/27 05:27:47;;;;;;;17.52;9.57;;;;;;;6.44;100.00;103193.50;5084440;28;20044;-62
2022/03/27 05:30:17;;;;;;;17.50;8.60;;;;;;;6.57;100.00;103187.28;5091493;28;20043;-58
2022/03/27 05:32:46;;;;;;;16.70;9.07;;;;;;;6.45;100.00;103192.63;5094439;28;20070;-63
2022/03/27 05:35:18;;;;;;;15.60;8.50;;;;;;;6.48;100.00;103189.13;5077410;28;20063;-62
2022/03/27 05:37:48;;;;;;;16.63;9.02;;;;;;;6.43;100.00;103190.03;5081082;28;20090;-63
2022/03/27 05:40:18;;;;;;;14.77;8.18;;;;;;;6.29;100.00;103196.28;5078030;28;20072;-62
2022/03/27 05:42:47;;;;;;;15.88;8.35;;;;;;;6.26;100.00;103191.97;5073864;28;20040;-62
2022/03/27 05:45:16;;;;;;;16.98;8.15;;;;;;;6.26;100.00;103191.97;5087443;28;20051;-62
2022/03/27 05:47:45;;;;;;;15.07;7.63;;;;;;;6.39;100.00;103190.97;5089694;28;20039;-62
2022/03/27 05:50:19;;;;;;;14.48;7.85;;;;;;;6.43;100.00;103189.16;5074038;28;20056;-63
2022/03/27 05:52:48;;;;;;;18.63;8.38;;;;;;;6.28;100.00;103194.56;5073673;28;20039;-63
2022/03/27 05:55:16;;;;;;;16.77;8.82;;;;;;;6.26;100.00;103192.81;5087117;28;20044;-62
2022/03/27 05:57:45;;;;;;;16.08;8.20;;;;;;;6.26;100.00;103184.13;5092883;28;20127;-63
2022/03/27 06:00:19;;;;;;;16.55;7.43;;;;;;;6.16;100.00;103188.56;5093812;28;20406;-62
2022/03/27 06:02:49;;;;;;;14.32;7.75;;;;;;;6.13;100.00;103196.41;5090785;28;20082;-62
2022/03/27 06:05:22;;;;;;;16.17;8.82;;;;;;;6.08;100.00;103190.34;5084580;28;20528;-62
2022/03/27 06:07:53;;;;;;;17.40;8.73;;;;;;;6.20;100.00;103190.28;5087807;28;20140;-62
2022/03/27 06:10:23;;;;;;;17.98;8.60;;;;;;;6.04;100.00;103193.88;5073183;28;20044;-62
2022/03/27 06:12:52;;;;;;;18.15;8.57;;;;;;;6.06;100.00;103203.44;5077175;28;20055;-63
2022/03/27 06:15:21;;;;;;;17.13;8.48;;;;;;;6.11;100.00;103205.13;5087471;28;20491;-63
2022/03/27 06:17:51;;;;;;;16.63;8.30;;;;;;;6.04;100.00;103209.53;5075646;28;20044;-61
2022/03/27 06:20:21;;;;;;;18.73;9.05;;;;;;;6.00;100.00;103206.13;5092742;28;20047;-61
2022/03/27 06:22:51;;;;;;;15.32;8.25;;;;;;;6.12;100.00;103202.50;5090490;28;20119;-61
2022/03/27 06:25:22;;;;;;;16.77;8.55;;;;;;;6.19;100.00;103208.56;5073908;28;20500;-62
2022/03/27 06:27:50;;;;;;;19.67;9.48;;;;;;;6.31;100.00;103212.81;5090599;28;20036;-61
2022/03/27 06:30:20;;;;;;;17.63;8.70;;;;;;;6.24;100.00;103212.88;5072783;28;20098;-61
2022/03/27 06:32:50;;;;;;;16.63;8.43;;;;;;;6.23;100.00;103215.47;5087471;28;20067;-62
2022/03/27 06:35:19;;;;;;;18.90;9.75;;;;;;;6.33;100.00;103214.53;5072646;28;20059;-61
2022/03/27 06:37:49;;;;;;;18.33;9.57;;;;;;;6.30;100.00;103218.91;5072866;28;20051;-62
2022/03/27 06:40:19;;;;;;;19.33;9.00;;;;;;;6.39;100.00;103221.44;5072125;28;20033;-62
2022/03/27 06:42:50;;;;;;;19.55;10.20;;;;;;;6.47;100.00;103222.22;5087125;28;20418;-62
2022/03/27 06:45:19;;;;;;;20.77;10.93;;;;;;;6.41;100.00;103230.16;5072120;28;20044;-57
2022/03/27 06:47:48;;;;;;;20.42;10.85;;;;;;;6.52;100.00;103223.06;5072577;28;20507;-57
2022/03/27 06:50:19;;;;;;;23.38;11.07;;;;;;;6.40;100.00;103223.19;5091877;28;20097;-57
2022/03/27 06:52:48;;;;;;;22.90;10.65;;;;;;;6.39;100.00;103216.22;5090513;28;20071;-57
2022/03/27 06:55:17;;;;;;;22.17;11.00;;;;;;;6.48;100.00;103216.13;5092768;28;20082;-57
2022/03/27 06:57:45;;;;;;;23.05;10.85;;;;;;;6.50;100.00;103213.50;5079009;28;20041;-57
2022/03/27 07:03:04;;;;;;;23.75;11.43;;;;;;;6.41;100.00;103211.84;5091103;28;20127;-56
2022/03/27 07:05:35;;;;;;;23.00;10.93;;;;;;;6.40;100.00;103213.56;5071126;28;20067;-57
2022/03/27 07:08:07;;;;;;;23.02;11.00;;;;;;;6.36;100.00;103214.50;5072225;28;20052;-57
2022/03/27 07:10:37;;;;;;;24.02;12.05;;;;;;;6.32;100.00;103211.94;5072363;28;20053;-56
2022/03/27 07:13:05;;;;;;;23.45;10.90;;;;;;;6.41;100.00;103217.09;5072382;28;20043;-56
2022/03/27 07:15:33;;;;;;;23.42;11.25;;;;;;;6.47;100.00;103219.63;5092424;28;20044;-57
2022/03/27 07:18:01;;;;;;;22.55;10.40;;;;;;;6.43;100.00;103217.91;5086051;28;20037;-56
2022/03/27 07:20:32;;;;;;;20.52;10.30;;;;;;;6.40;100.00;103212.72;5086628;28;20041;-56
2022/03/27 07:23:02;;;;;;;23.08;11.30;;;;;;;6.48;100.00;103213.50;5075886;28;20125;-56
2022/03/27 07:25:34;;;;;;;22.58;10.82;;;;;;;6.69;100.00;103220.25;5091917;28;20048;-56
2022/03/27 07:28:03;;;;;;;23.67;11.60;;;;;;;6.79;100.00;103220.16;5090755;28;20094;-56
2022/03/27 07:30:31;;;;;;;22.08;10.85;;;;;;;6.96;100.00;103214.75;5073695;28;20041;-57
2022/03/27 07:32:59;;;;;;;23.15;10.52;;;;;;;7.25;100.00;103215.25;5091941;28;20048;-57
2022/03/27 07:35:30;;;;;;;21.90;10.65;;;;;;;7.35;100.00;103215.09;5073370;28;20329;-57
2022/03/27 07:37:59;;;;;;;20.33;10.18;;;;;;;7.50;99.76;103208.78;5071783;28;20150;-57
2022/03/27 07:40:28;;;;;;;21.17;11.35;;;;;;;7.53;98.87;103203.50;5070883;28;20048;-57
2022/03/27 07:42:58;;;;;;;20.63;10.70;;;;;;;7.57;97.88;103208.66;5053290;28;20057;-57
2022/03/27 07:45:28;;;;;;;19.67;10.52;;;;;;;7.82;99.00;103212.69;5068191;28;20052;-57
2022/03/27 07:47:57;;;;;;;25.02;10.90;;;;;;;8.00;96.95;103208.88;5071399;28;20114;-57
2022/03/27 07:50:26;;;;;;;22.52;10.02;;;;;;;8.09;95.21;103214.84;5056053;28;20045;-57
2022/03/27 07:52:55;;;;;;;24.05;12.55;;;;;;;8.13;94.81;103207.78;5069068;28;20045;-56
2022/03/27 07:55:24;;;;;;;21.35;10.88;;;;;;;8.49;94.16;103218.53;5072016;28;20506;-57
2022/03/27 07:57:55;;;;;;;21.63;10.10;;;;;;;8.55;91.07;103220.19;5055237;28;20128;-56
2022/03/27 08:00:27;;;;;;;21.00;10.43;;;;;;;8.65;89.94;103223.53;5052296;28;20377;-57
2022/03/27 08:02:56;;;;;;;20.85;10.40;;;;;;;8.67;90.16;103226.97;5066284;28;20106;-57
2022/03/27 08:05:25;;;;;;;21.77;10.57;;;;;;;9.00;90.00;103227.19;5071150;28;20048;-57
2022/03/27 08:07:54;;;;;;;22.73;11.05;;;;;;;9.36;87.88;103237.81;5056431;28;20399;-57
2022/03/27 08:10:22;;;;;;;21.65;11.18;;;;;;;9.33;86.71;103232.63;5065302;28;20445;-57
2022/03/27 08:12:50;;;;;;;20.17;10.27;;;;;;;9.46;86.60;103229.69;5063852;28;20045;-57
2022/03/27 08:15:18;;;;;;;23.27;9.93;;;;;;;9.57;85.36;103234.72;5075310;28;20068;-57
2022/03/27 08:17:53;;;;;;;21.40;10.77;;;;;;;9.81;85.15;103229.78;5062111;28;20044;-58
2022/03/27 08:20:24;;;;;;;23.38;11.25;;;;;;;10.08;82.00;103236.13;5055300;28;20411;-58
2022/03/27 08:22:52;;;;;;;20.55;10.55;;;;;;;10.27;81.80;103228.63;5056656;28;20056;-58
2022/03/27 08:28:09;;;;;;;21.80;11.43;;;;;;;10.71;80.45;103223.09;5055301;28;20048;-58
2022/03/27 08:30:38;;;;;;;30.38;17.67;;;;;;;10.83;75.84;103221.91;5073562;28;20055;-58
2022/03/27 08:33:08;;;;;;;24.48;14.75;;;;;;;10.83;76.18;103224.53;5064189;28;20049;-57
2022/03/27 08:35:38;;;;;;;20.73;11.75;;;;;;;10.80;75.82;103225.47;5055337;28;20053;-58
2022/03/27 08:38:07;;;;;;;20.48;10.25;;;;;;;11.06;73.88;103226.50;5056895;28;20064;-58
2022/03/27 08:40:38;;;;;;;20.73;10.63;;;;;;;11.14;73.17;103223.66;5074944;28;20051;-58
2022/03/27 08:43:09;;;;;;;22.00;11.48;;;;;;;11.45;73.14;103220.94;5067113;28;20045;-59
2022/03/27 08:45:37;;;;;;;18.92;10.07;;;;;;;11.63;72.02;103224.78;5074859;28;20380;-61
2022/03/27 08:48:07;;;;;;;18.92;10.55;;;;;;;11.83;71.28;103215.34;5074478;28;20044;-58
2022/03/27 08:50:39;;;;;;;49.17;34.78;;;;;;;11.83;69.73;103220.63;5058822;28;20055;-57
2022/03/27 08:53:11;;;;;;;22.17;12.25;;;;;;;12.08;69.18;103220.72;5058758;28;20055;-57
2022/03/27 08:55:46;;;;;;;21.30;12.13;;;;;;;12.13;66.82;103213.50;5054872;28;20048;-57
2022/03/27 08:58:15;;;;;;;22.92;12.98;;;;;;;12.38;65.16;103211.78;5067634;28;20514;-58
2022/03/27 09:00:44;;;;;;;22.55;12.63;;;;;;;12.58;65.15;103211.91;5071927;28;20036;-58
2022/03/27 09:03:14;;;;;;;20.90;11.25;;;;;;;12.57;65.29;103215.50;5065637;28;20041;-58
2022/03/27 09:05:43;;;;;;;19.35;10.43;;;;;;;12.56;63.16;103213.78;5072999;28;20140;-58
2022/03/27 09:08:12;;;;;;;20.88;11.18;;;;;;;12.72;63.95;103211.44;5073875;28;20529;-59
2022/03/27 09:10:41;;;;;;;17.42;10.77;;;;;;;12.73;63.93;103213.16;5056515;28;20120;-58
2022/03/27 09:13:13;;;;;;;19.58;10.50;;;;;;;12.72;62.58;103202.66;5057468;28;20046;-59
2022/03/27 09:15:43;;;;;;;20.38;11.63;;;;;;;12.87;63.21;103203.84;5055709;28;20487;-58
2022/03/27 09:18:14;;;;;;;23.00;10.73;;;;;;;12.81;62.98;103203.16;5054496;28;20055;-59
2022/03/27 09:20:46;;;;;;;19.10;10.50;;;;;;;13.08;61.00;103202.19;5070274;28;20499;-57
2022/03/27 09:23:21;;;;;;;18.13;10.20;;;;;;;13.26;61.22;103195.34;5068610;28;20036;-58
2022/03/27 09:25:56;;;;;;;18.45;10.95;;;;;;;13.20;60.33;103199.06;5053787;28;20051;-58
2022/03/27 09:28:32;;;;;;;18.65;10.25;;;;;;;13.42;60.21;103195.63;5064304;28;20051;-58
2022/03/27 09:31:02;;;;;;;19.08;11.50;;;;;;;13.55;58.67;103196.81;5053688;28;20059;-58
2022/03/27 09:33:33;;;;;;;20.05;11.30;;;;;;;13.73;58.69;103197.00;5063721;28;20467;-58
2022/03/27 09:36:09;;;;;;;20.83;10.10;;;;;;;13.94;57.35;103188.19;5094131;28;20051;-58
2022/03/27 09:38:39;;;;;;;20.33;11.13;;;;;;;13.95;57.67;103195.19;5090555;28;20418;-58
2022/03/27 09:41:08;;;;;;;20.65;11.68;;;;;;;14.32;56.16;103190.09;5093990;28;20403;-62
2022/03/27 09:43:36;;;;;;;18.50;10.90;;;;;;;14.52;55.70;103192.72;5078859;28;20079;-62
2022/03/27 09:46:05;;;;;;;20.67;11.05;;;;;;;14.52;54.97;103190.09;5090592;28;20047;-63
2022/03/27 09:48:35;;;;;;;20.02;11.25;;;;;;;14.50;55.47;103188.44;5075705;28;20048;-63
2022/03/27 09:51:04;;;;;;;21.65;12.20;;;;;;;14.80;55.41;103188.00;5083036;28;20515;-64
2022/03/27 09:53:35;;;;;;;19.13;11.20;;;;;;;14.96;55.03;103194.31;5079887;28;20044;-63
2022/03/27 09:56:15;;;;;;;19.00;10.85;;;;;;;14.98;53.70;103180.97;5080576;28;20044;-63
2022/03/27 09:58:45;;;;;;;19.52;11.45;;;;;;;15.01;52.71;103183.47;5082014;28;20412;-64
2022/03/27 10:01:14;;;;;;;17.80;10.38;;;;;;;14.93;53.56;103173.25;5091001;28;20154;-64
2022/03/27 10:03:59;;;;;;;18.08;9.98;;;;;;;14.94;52.24;103182.06;5077844;28;20040;-63
2022/03/27 10:06:33;;;;;;;18.75;10.55;;;;;;;15.16;53.04;103176.59;5082205;28;20061;-63
2022/03/27 10:09:03;;;;;;;17.48;9.80;;;;;;;15.25;51.41;103173.50;5084695;28;20090;-64
2022/03/27 10:11:32;;;;;;;18.25;10.23;;;;;;;15.29;51.42;103175.06;5079207;28;20149;-63
2022/03/27 10:14:01;;;;;;;18.50;10.27;;;;;;;15.19;50.80;103163.22;5084214;28;20131;-64
2022/03/27 10:16:33;;;;;;;17.40;9.88;;;;;;;15.34;52.00;103157.16;5086782;28;20039;-63
2022/03/27 10:19:06;;;;;;;17.58;9.23;;;;;;;15.67;49.81;103159.06;5083480;28;20052;-63
2022/03/27 10:21:37;;;;;;;18.98;10.23;;;;;;;15.62;50.16;103163.75;5084050;28;20079;-64
2022/03/27 10:24:13;;;;;;;16.33;9.90;;;;;;;15.96;49.98;103153.25;5076235;28;20044;-65
2022/03/27 10:26:43;;;;;;;16.85;10.27;;;;;;;16.10;47.95;103150.75;5073773;28;20049;-65
2022/03/27 10:29:13;;;;;;;15.63;9.00;;;;;;;16.15;47.07;103153.16;5084757;28;20052;-65
2022/03/27 10:31:42;;;;;;;20.33;10.45;;;;;;;16.30;46.64;103155.00;5090271;28;20044;-66
2022/03/27 10:34:14;;;;;;;17.35;9.68;;;;;;;16.25;46.74;103149.06;5076396;28;20048;-65
2022/03/27 10:36:49;;;;;;;13.97;8.60;;;;;;;16.20;46.64;103148.47;5070321;28;20036;-65
2022/03/27 10:39:25;;;;;;;15.35;9.57;;;;;;;16.44;46.13;103148.09;5074754;28;20102;-65
2022/03/27 10:42:04;;;;;;;15.90;9.27;;;;;;;16.65;45.87;103146.09;5081833;28;20060;-64
2022/03/27 10:44:39;;;;;;;16.52;8.98;;;;;;;16.51;47.70;103130.88;5073593;28;20154;-64
2022/03/27 10:47:15;;;;;;;16.42;9.07;;;;;;;17.04;45.50;103137.72;5072293;28;20053;-63
2022/03/27 10:50:21;;;;;;;18.00;9.60;;;;;;;16.90;44.91;103132.31;5072096;28;20044;-65
2022/03/27 10:53:09;;;;;;;18.13;9.63;;;;;;;17.11;45.19;103126.72;5072477;28;20048;-65
2022/03/27 10:55:42;;;;;;;16.50;8.73;;;;;;;17.65;44.27;103120.97;5068441;28;20040;-63
2022/03/27 10:58:29;;;;;;;18.98;9.80;;;;;;;17.34;42.74;103123.63;5073617;28;20132;-63
2022/03/27 11:00:59;;;;;;;15.48;9.43;;;;;;;17.45;42.69;103114.16;5092359;28;20043;-63
2022/03/27 11:04:04;;;;;;;15.90;8.13;;;;;;;17.78;42.26;103111.31;5088331;28;20435;-62
2022/03/27 11:06:35;;;;;;;16.02;8.27;;;;;;;17.87;41.49;103117.88;5076587;28;20071;-64
2022/03/27 11:09:05;;;;;;;14.13;8.18;;;;;;;17.87;40.97;103115.19;5083392;28;20052;-64
2022/03/27 11:12:04;;;;;;;17.52;9.48;;;;;;;18.10;40.65;103110.31;5057543;28;20057;-65
2022/03/27 11:15:00;;;;;;;15.05;8.77;;;;;;;18.11;40.97;103112.03;5057478;28;20060;-65
2022/03/27 11:17:52;;;;;;;13.98;8.10;;;;;;;18.35;39.30;103104.31;5085612;28;20040;-64
2022/03/27 11:20:50;;;;;;;12.02;7.45;;;;;;;18.74;39.99;103108.91;5071298;28;20048;-62
2022/03/27 11:23:30;;;;;;;14.65;7.80;;;;;;;18.90;39.72;103099.97;5061311;28;20045;-63
2022/03/27 11:26:00;;;;;;;13.80;7.85;;;;;;;18.82;38.87;103102.25;5058147;28;20064;-63
2022/03/27 11:28:45;;;;;;;14.38;8.23;;;;;;;19.05;38.17;103090.97;5072089;28;20075;-62
2022/03/27 11:31:19;;;;;;;15.00;8.32;;;;;;;19.20;38.10;103085.56;5080910;28;20054;-63
2022/03/27 11:34:16;;;;;;;14.93;8.20;;;;;;;19.32;37.72;103084.75;5073988;28;20029;-62
2022/03/27 11:36:46;;;;;;;17.10;8.48;;;;;;;19.31;37.76;103085.69;5086930;28;20402;-62
2022/03/27 11:39:33;;;;;;;12.77;7.45;;;;;;;19.46;37.80;103070.47;5063618;28;20052;-65