Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:36;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5038469;28;20403;-72
2022/05/19 00:04:02;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5046418;28;20762;-72
2022/05/19 00:06:28;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5032362;28;20747;-71
2022/05/19 00:08:54;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5032234;28;20401;-72
2022/05/19 00:11:27;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5031600;28;20424;-72
2022/05/19 00:13:56;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5042689;28;20500;-73
2022/05/19 00:16:22;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5051651;28;20465;-72
2022/05/19 00:22:11;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5030798;28;20394;-71
2022/05/19 00:24:37;;;;;;;0.50;0.40;;;19.50;99.90;;;;;;5031573;28;20891;-71
2022/05/19 00:27:03;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5030973;28;20397;-72
2022/05/19 00:29:29;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5049392;28;20396;-71
2022/05/19 00:31:55;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5030889;28;20387;-72
2022/05/19 00:34:21;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5031638;28;20399;-72
2022/05/19 00:36:47;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5031543;28;20399;-71
2022/05/19 00:39:13;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5030859;28;20383;-72
2022/05/19 00:41:44;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5035276;28;20490;-72
2022/05/19 00:44:10;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5030203;28;20613;-71
2022/05/19 00:47:02;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5030962;28;20831;-72
2022/05/19 00:49:34;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5029026;28;20413;-72
2022/05/19 00:52:13;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5032537;28;20727;-71
2022/05/19 00:54:50;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5051221;28;20382;-71
2022/05/19 00:57:25;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5050096;28;20396;-71
2022/05/19 00:59:59;;;;;;;0.40;0.22;;;19.20;99.90;;;;;;5050707;28;20440;-73
2022/05/19 01:02:29;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5050850;28;20515;-71
2022/05/19 01:05:09;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5050230;28;20567;-73
2022/05/19 01:07:57;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5032642;28;20920;-71
2022/05/19 01:10:22;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5040244;28;20514;-71
2022/05/19 01:12:50;;;;;;;0.60;0.50;;;18.80;99.90;;;;;;5030339;28;20487;-71
2022/05/19 01:15:17;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5029668;28;20518;-71
2022/05/19 01:17:42;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5034776;28;20449;-71
2022/05/19 01:20:23;;;;;;;0.40;0.25;;;18.70;99.90;;;;;;5037075;28;20882;-72
2022/05/19 01:23:18;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5038127;28;20462;-71
2022/05/19 01:26:28;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5050650;28;20420;-71
2022/05/19 01:28:57;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;4969191;28;20403;-72
2022/05/19 01:31:48;;;;;;;0.55;0.45;;;18.50;99.90;;;;;;5018986;28;20403;-72
2022/05/19 01:34:15;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5029861;28;20392;-72
2022/05/19 01:36:41;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5033545;28;20398;-71
2022/05/19 01:39:13;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5028421;28;20383;-72
2022/05/19 01:41:44;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5049302;28;20849;-72
2022/05/19 01:44:49;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5049424;28;20519;-72
2022/05/19 01:47:34;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5049849;28;20884;-72
2022/05/19 01:50:18;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5037988;28;20497;-73
2022/05/19 01:53:12;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5030127;28;20743;-71
2022/05/19 01:55:50;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5006867;28;20524;-72
2022/05/19 01:58:51;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5019566;28;20953;-72
2022/05/19 02:01:21;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;4967855;28;20412;-72
2022/05/19 02:04:19;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5019283;28;20415;-72
2022/05/19 02:06:54;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5026018;28;20436;-71
2022/05/19 02:09:25;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5020324;28;20943;-71
2022/05/19 02:11:56;;;;;;;0.40;0.25;;;17.60;99.90;;;;;;5050105;28;20423;-71
2022/05/19 02:14:36;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5034365;28;20407;-72
2022/05/19 02:17:06;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5029543;28;20378;-72
2022/05/19 02:19:41;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5022425;28;20398;-72
2022/05/19 02:22:10;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5029653;28;20413;-72
2022/05/19 02:24:40;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5027309;28;20908;-72
2022/05/19 02:27:21;;;;;;;0.60;0.47;;;17.30;99.90;;;;;;5033294;28;20437;-72
2022/05/19 02:29:47;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5034317;28;20423;-72
2022/05/19 02:32:13;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5034050;28;20537;-72
2022/05/19 02:34:38;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5050927;28;20803;-72
2022/05/19 02:37:06;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5053267;28;20381;-72
2022/05/19 02:39:31;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5053611;28;20853;-72
2022/05/19 02:41:57;;;;;;;1.20;0.90;;;16.90;99.90;;;;;;5053012;28;20402;-73
2022/05/19 02:44:23;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5042963;28;20446;-72
2022/05/19 02:46:48;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5016083;28;20449;-72
2022/05/19 02:49:14;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5033181;28;20376;-71
2022/05/19 02:51:39;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5033754;28;20390;-72
2022/05/19 02:54:05;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5048689;28;20389;-72
2022/05/19 02:56:31;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5053249;28;20442;-73
2022/05/19 02:58:56;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5036131;28;20480;-72
2022/05/19 03:01:22;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5031407;28;20414;-72
2022/05/19 03:03:48;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5032273;28;20863;-72
2022/05/19 03:06:14;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5047512;28;20394;-72
2022/05/19 03:08:40;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5052418;28;20386;-72
2022/05/19 03:11:05;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5051156;28;20512;-72
2022/05/19 03:13:31;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5041544;28;20405;-72
2022/05/19 03:15:57;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5041247;28;20475;-72
2022/05/19 03:18:22;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5023197;28;20421;-72
2022/05/19 03:20:48;;;;;;;0.40;0.23;;;16.90;99.90;;;;;;5041555;28;20822;-72
2022/05/19 03:23:14;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5044736;28;20490;-72
2022/05/19 03:25:40;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5040624;28;20910;-72
2022/05/19 03:28:06;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5042589;28;20468;-73
2022/05/19 03:30:50;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5045887;28;20488;-72
2022/05/19 03:33:16;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5047428;28;20741;-72
2022/05/19 03:35:42;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5045161;28;20391;-72
2022/05/19 03:38:08;;;;;;;0.52;0.50;;;17.10;99.90;;;;;;5051842;28;20477;-72
2022/05/19 03:40:34;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5052735;28;20488;-72
2022/05/19 03:43:00;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5034914;28;20374;-72
2022/05/19 03:45:26;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5051297;28;20402;-73
2022/05/19 03:47:52;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5032622;28;20437;-72
2022/05/19 03:50:36;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5032250;28;20380;-72
2022/05/19 03:53:02;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5050934;28;20396;-74
2022/05/19 03:55:28;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5051413;28;20381;-72
2022/05/19 03:57:54;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5052013;28;20447;-71
2022/05/19 04:00:21;;;;;;;0.40;0.27;;;16.70;99.90;;;;;;5051582;28;20757;-72
2022/05/19 04:02:46;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5052054;28;20451;-72
2022/05/19 04:05:13;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5051292;28;20406;-73
2022/05/19 04:07:43;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5034176;28;20482;-72
2022/05/19 04:10:11;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5030895;28;20974;-73
2022/05/19 04:12:37;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5030883;28;20382;-72
2022/05/19 04:15:05;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5031822;28;20449;-72
2022/05/19 04:17:33;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5030247;28;20838;-73
2022/05/19 04:20:01;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5030753;28;20391;-72
2022/05/19 04:22:27;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5031098;28;20480;-72
2022/05/19 04:24:52;;;;;;;0.40;0.22;;;16.60;99.90;;;;;;5031313;28;20418;-72
2022/05/19 04:27:18;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5043853;28;20398;-72
2022/05/19 04:29:43;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5051940;28;20479;-72
2022/05/19 04:32:09;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5050975;28;20544;-73
2022/05/19 04:34:35;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5048386;28;20739;-72
2022/05/19 04:37:00;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5046259;28;20393;-72
2022/05/19 04:39:26;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5049262;28;20385;-73
2022/05/19 04:41:52;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5048076;28;20546;-72
2022/05/19 04:44:36;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5020326;28;20466;-72
2022/05/19 04:47:02;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5030620;28;20403;-72
2022/05/19 04:49:28;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5030550;28;20386;-72
2022/05/19 04:52:13;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5032920;28;20478;-72
2022/05/19 04:54:39;;;;;;;0.90;0.80;;;16.90;99.90;;;;;;5042216;28;20460;-73
2022/05/19 04:57:24;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5030782;28;20490;-72
2022/05/19 05:00:11;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5034920;28;20399;-72
2022/05/19 05:05:59;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5033761;28;20402;-72
2022/05/19 05:08:43;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5040096;28;20875;-75
2022/05/19 05:11:34;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5031294;28;20419;-77
2022/05/19 05:14:37;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5038818;28;20402;-75
2022/05/19 05:17:03;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5036915;28;20395;-76
2022/05/19 05:19:29;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5034395;28;20446;-75
2022/05/19 05:21:57;;;;;;;0.40;0.25;;;17.40;99.90;;;;;;5019068;28;20411;-75
2022/05/19 05:24:22;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5035881;28;20415;-75
2022/05/19 05:26:48;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5014234;28;20405;-75
2022/05/19 05:29:14;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5031081;28;20414;-75
2022/05/19 05:31:40;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5032265;28;20395;-75
2022/05/19 05:34:06;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5032074;28;20428;-75
2022/05/19 05:36:31;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5033224;28;20548;-75
2022/05/19 05:38:57;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5032188;28;20415;-74
2022/05/19 05:41:24;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5033725;28;20412;-75
2022/05/19 05:43:50;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5039519;28;20405;-74
2022/05/19 05:46:16;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5032066;28;20942;-75
2022/05/19 05:48:43;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5049882;28;20468;-74
2022/05/19 05:51:11;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5041063;28;20703;-75
2022/05/19 05:53:38;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5023893;28;20403;-74
2022/05/19 05:56:05;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5029790;28;20835;-74
2022/05/19 05:58:31;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5035253;28;20390;-74
2022/05/19 06:00:57;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5051941;28;20389;-73
2022/05/19 06:03:23;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5053693;28;20401;-74
2022/05/19 06:05:49;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5055777;28;20429;-73
2022/05/19 06:08:15;;;;;;;0.80;0.60;;;18.50;99.90;;;;;;5039437;28;20406;-74
2022/05/19 06:10:41;;;;;;;0.57;0.43;;;18.60;99.90;;;;;;5040215;28;20407;-75
2022/05/19 06:13:08;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5036696;28;20398;-74
2022/05/19 06:15:33;;;;;;;0.43;0.30;;;18.70;99.90;;;;;;5046076;28;20389;-75
2022/05/19 06:17:59;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5039047;28;20750;-74
2022/05/19 06:20:25;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5053668;28;20404;-74
2022/05/19 06:22:52;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5055658;28;20393;-74
2022/05/19 06:25:22;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5040394;28;20410;-75
2022/05/19 06:27:49;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5054146;28;20444;-74
2022/05/19 06:30:16;;;;;;;0.40;0.25;;;19.50;99.90;;;;;;5042049;28;20407;-75
2022/05/19 06:32:43;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5053335;28;20395;-74
2022/05/19 06:35:11;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5055175;28;20730;-74
2022/05/19 06:37:37;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5048344;28;20493;-74
2022/05/19 06:40:03;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5053953;28;20480;-75
2022/05/19 06:42:29;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5053842;28;20427;-74
2022/05/19 06:44:56;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5054238;28;20417;-74
2022/05/19 06:47:22;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5039718;28;20392;-74
2022/05/19 06:49:52;;;;;;;0.82;0.82;;;20.30;99.90;;;;;;5045790;28;20444;-73
2022/05/19 06:52:21;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5036290;28;20766;-74
2022/05/19 06:54:48;;;;;;;0.50;0.40;;;20.80;99.90;;;;;;5038088;28;20444;-74
2022/05/19 06:57:15;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5030886;28;20438;-74
2022/05/19 06:59:41;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5050235;28;20420;-74
2022/05/19 07:02:09;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5055442;28;20393;-74
2022/05/19 07:04:36;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5052926;28;20997;-73
2022/05/19 07:07:04;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5037094;28;20399;-73
2022/05/19 07:09:30;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5042701;28;20472;-74
2022/05/19 07:11:56;;;;;;;1.17;1.08;;;21.80;99.90;;;;;;5044088;28;20424;-75
2022/05/19 07:14:22;;;;;;;0.40;0.27;;;22.10;99.90;;;;;;5035976;28;20401;-75
2022/05/19 07:16:48;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5038679;28;20409;-74
2022/05/19 07:21:59;;;;;;;0.40;0.20;;;23.60;98.00;;;;;;5032112;28;20406;-74
2022/05/19 07:24:25;;;;;;;0.50;0.40;;;24.00;95.30;;;;;;5032124;28;20882;-74
2022/05/19 07:26:54;;;;;;;1.23;0.90;;;24.50;92.00;;;;;;5032831;28;20395;-75
2022/05/19 07:29:22;;;;;;;0.60;0.60;;;24.80;90.80;;;;;;5031943;28;20390;-74
2022/05/19 07:31:49;;;;;;;0.50;0.50;;;24.90;90.20;;;;;;5032802;28;20398;-75
2022/05/19 07:34:17;;;;;;;0.40;0.30;;;25.10;88.80;;;;;;5032400;28;20463;-75
2022/05/19 07:36:43;;;;;;;8.40;0.70;;;25.20;86.80;;;;;;5035348;28;20407;-73
2022/05/19 07:39:09;;;;;;;0.40;0.30;;;25.30;85.70;;;;;;5014909;28;20854;-71
2022/05/19 07:41:35;;;;;;;0.40;0.30;;;25.40;84.80;;;;;;5031986;28;20662;-70
2022/05/19 07:44:01;;;;;;;0.40;0.20;;;25.30;85.80;;;;;;5032773;28;20469;-70
2022/05/19 07:46:28;;;;;;;0.40;0.30;;;25.50;84.40;;;;;;5031541;28;20466;-71
2022/05/19 07:48:55;;;;;;;0.40;0.20;;;25.70;83.20;;;;;;5032532;28;20467;-71
2022/05/19 07:51:25;;;;;;;0.40;0.30;;;25.70;83.70;;;;;;5042544;28;20381;-73
2022/05/19 07:53:51;;;;;;;0.40;0.20;;;25.70;84.70;;;;;;5046061;28;20447;-72
2022/05/19 07:56:17;;;;;;;0.40;0.20;;;25.70;83.60;;;;;;5052108;28;20409;-72
2022/05/19 07:58:43;;;;;;;0.90;0.50;;;25.70;86.50;;;;;;5051914;28;20461;-71
2022/05/19 08:01:09;;;;;;;0.40;0.30;;;25.80;83.50;;;;;;5050917;28;20376;-70
2022/05/19 08:03:35;;;;;;;0.40;0.20;;;26.10;82.50;;;;;;5051288;28;20472;-72
2022/05/19 08:06:01;;;;;;;0.90;0.90;;;26.10;82.80;;;;;;5051564;28;20440;-72
2022/05/19 08:08:27;;;;;;;0.40;0.30;;;26.00;82.90;;;;;;5051392;28;20405;-71
2022/05/19 08:10:57;;;;;;;0.40;0.30;;;26.20;82.20;;;;;;5051435;28;20924;-72
2022/05/19 08:16:07;;;;;;;0.60;0.40;;;26.20;80.70;;;;;;5031449;28;20529;-71
2022/05/19 08:18:33;;;;;;;0.40;0.30;;;26.30;79.40;;;;;;5029314;28;20410;-71
2022/05/19 08:21:02;;;;;;;0.40;0.20;;;26.30;78.40;;;;;;5029854;28;20437;-73
2022/05/19 08:23:33;;;;;;;0.40;0.20;;;26.30;80.00;;;;;;5029591;28;20474;-71
2022/05/19 08:26:00;;;;;;;0.80;0.70;;;26.40;78.80;;;;;;5031842;28;20411;-72
2022/05/19 08:28:29;;;;;;;0.60;0.60;;;26.60;78.20;;;;;;5031025;28;20461;-72
2022/05/19 08:31:07;;;;;;;1.10;0.70;;;26.50;80.20;;;;;;5031904;28;20401;-71
2022/05/19 08:33:34;;;;;;;0.40;0.30;;;26.50;77.80;;;;;;5030896;28;20378;-72
2022/05/19 08:35:59;;;;;;;0.40;0.30;;;26.60;77.90;;;;;;5031289;28;20383;-72
2022/05/19 08:38:26;;;;;;;0.40;0.30;;;26.50;79.00;;;;;;5013142;28;20399;-72
2022/05/19 08:41:12;;;;;;;0.40;0.20;;;26.50;77.80;;;;;;5031557;28;20441;-74
2022/05/19 08:44:01;;;;;;;0.40;0.30;;;26.50;79.70;;;;;;5030471;28;20394;-72
2022/05/19 08:46:33;;;;;;;0.40;0.20;;;26.50;78.20;;;;;;5030645;28;20387;-73
2022/05/19 08:49:13;;;;;;;0.40;0.30;;;26.50;79.20;;;;;;5031674;28;20371;-72
2022/05/19 08:51:53;;;;;;;0.40;0.20;;;26.50;79.40;;;;;;5038991;28;20393;-72
2022/05/19 08:54:23;;;;;;;0.40;0.25;;;26.50;80.00;;;;;;5030568;28;20410;-73
2022/05/19 08:57:04;;;;;;;0.40;0.30;;;26.50;80.60;;;;;;5031447;28;20441;-73
2022/05/19 08:59:38;;;;;;;0.40;0.30;;;26.30;81.70;;;;;;5030655;28;20387;-73
2022/05/19 09:02:14;;;;;;;0.40;0.40;;;26.20;82.10;;;;;;5031549;28;20473;-71
2022/05/19 09:04:55;;;;;;;0.40;0.20;;;26.20;81.70;;;;;;5012761;28;20507;-72
2022/05/19 09:07:57;;;;;;;0.40;0.30;;;26.30;80.50;;;;;;5031235;28;20387;-72
2022/05/19 09:10:53;;;;;;;0.50;0.40;;;26.40;81.30;;;;;;5030105;28;20415;-72
2022/05/19 09:13:31;;;;;;;0.40;0.30;;;26.50;82.30;;;;;;5031080;28;20402;-71
2022/05/19 09:16:02;;;;;;;0.40;0.30;;;26.50;79.50;;;;;;5013307;28;20794;-73
2022/05/19 09:18:42;;;;;;;2.90;1.20;;;26.60;80.80;;;;;;5034041;28;20402;-71
2022/05/19 09:21:08;;;;;;;0.40;0.30;;;26.60;80.20;;;;;;5031226;28;20375;-73
2022/05/19 09:23:40;;;;;;;0.40;0.30;;;26.70;79.30;;;;;;5030447;28;20394;-72
2022/05/19 09:26:43;;;;;;;0.40;0.30;;;26.70;80.90;;;;;;5050997;28;20405;-72
2022/05/19 09:29:16;;;;;;;0.40;0.30;;;26.70;80.70;;;;;;5050805;28;20386;-72
2022/05/19 09:31:54;;;;;;;1.30;1.20;;;26.80;78.20;;;;;;5050333;28;20385;-73
2022/05/19 09:34:27;;;;;;;1.15;0.65;;;26.60;82.10;;;;;;5049814;28;20946;-73
2022/05/19 09:37:28;;;;;;;1.30;0.90;;;26.60;82.80;;;;;;5050799;28;20382;-72
2022/05/19 09:40:06;;;;;;;0.40;0.20;;;26.80;82.60;;;;;;5050360;28;20385;-73
2022/05/19 09:42:36;;;;;;;0.40;0.30;;;26.80;80.90;;;;;;5049761;28;20386;-73
2022/05/19 09:45:03;;;;;;;0.40;0.20;;;27.10;80.30;;;;;;5050427;28;20405;-73
2022/05/19 09:47:37;;;;;;;0.40;0.30;;;27.00;80.00;;;;;;5049495;28;20381;-73
2022/05/19 09:50:10;;;;;;;0.40;0.20;;;27.00;80.00;;;;;;5048504;28;20908;-73
2022/05/19 09:52:40;;;;;;;0.40;0.30;;;27.10;78.90;;;;;;5029598;28;20901;-72
2022/05/19 09:55:08;;;;;;;0.40;0.30;;;27.20;79.20;;;;;;5030504;28;20441;-73
2022/05/19 09:57:45;;;;;;;0.40;0.30;;;27.30;79.90;;;;;;5030326;28;20417;-72
2022/05/19 10:00:30;;;;;;;0.40;0.20;;;27.40;75.70;;;;;;5030315;28;20427;-73
2022/05/19 10:02:58;;;;;;;0.40;0.20;;;27.60;74.10;;;;;;5030226;28;20875;-73
2022/05/19 10:05:37;;;;;;;0.80;0.80;;;27.60;72.70;;;;;;5030145;28;20863;-73
2022/05/19 10:08:19;;;;;;;0.40;0.30;;;27.60;73.30;;;;;;5030482;28;20470;-73
2022/05/19 10:11:03;;;;;;;0.50;0.50;;;27.60;71.50;;;;;;5029663;28;20600;-72
2022/05/19 10:13:52;;;;;;;0.40;0.20;;;27.80;71.60;;;;;;5036671;28;20427;-73
2022/05/19 10:16:43;;;;;;;0.40;0.20;;;27.90;71.30;;;;;;5037977;28;20406;-73
2022/05/19 10:19:26;;;;;;;0.40;0.30;;;28.10;71.00;;;;;;5038076;28;20399;-71
2022/05/19 10:22:22;;;;;;;0.40;0.20;;;28.30;67.20;;;;;;5032168;28;20398;-72
2022/05/19 10:25:04;;;;;;;0.40;0.30;;;28.20;67.80;;;;;;5043762;28;20543;-72
2022/05/19 10:33:28;;;;;;;0.40;0.40;;;28.30;67.30;;;;;;5037828;28;20406;-72
2022/05/19 10:36:05;;;;;;;0.40;0.20;;;28.30;64.80;;;;;;5033981;28;20415;-72
2022/05/19 10:38:46;;;;;;;0.40;0.30;;;28.30;66.40;;;;;;5036628;28;20411;-74
2022/05/19 10:41:37;;;;;;;0.40;0.20;;;28.40;67.30;;;;;;5039128;28;20484;-74
2022/05/19 10:44:47;;;;;;;0.40;0.30;;;28.40;67.30;;;;;;5037796;28;20421;-73
2022/05/19 10:47:45;;;;;;;0.40;0.28;;;28.60;65.70;;;;;;5045857;28;20416;-73
2022/05/19 10:50:32;;;;;;;0.40;0.30;;;28.70;67.30;;;;;;5049131;28;20388;-72
2022/05/19 10:53:06;;;;;;;0.70;0.60;;;28.50;66.00;;;;;;5053543;28;20435;-73
2022/05/19 10:55:56;;;;;;;1.70;0.80;;;28.50;66.90;;;;;;5045181;28;20395;-73
2022/05/19 10:58:47;;;;;;;0.40;0.30;;;28.70;66.60;;;;;;5037645;28;20408;-71
2022/05/19 11:01:59;;;;;;;0.40;0.20;;;28.60;66.30;;;;;;5033240;28;20478;-72
2022/05/19 11:04:49;;;;;;;0.40;0.20;;;28.80;67.40;;;;;;5033094;28;20494;-73
2022/05/19 11:07:30;;;;;;;0.77;0.77;;;28.80;65.80;;;;;;5033120;28;20403;-73
2022/05/19 11:10:14;;;;;;;0.40;0.30;;;28.80;65.60;;;;;;5035627;28;20413;-70
2022/05/19 11:13:07;;;;;;;1.00;0.70;;;29.00;66.50;;;;;;5032624;28;20414;-71
2022/05/19 11:15:49;;;;;;;0.40;0.30;;;29.00;66.50;;;;;;5032280;28;20437;-73
2022/05/19 11:18:30;;;;;;;0.40;0.20;;;29.20;65.40;;;;;;5046834;28;20429;-71
2022/05/19 11:21:05;;;;;;;0.40;0.30;;;29.20;66.00;;;;;;5052832;28;20390;-72
2022/05/19 11:23:48;;;;;;;0.40;0.30;;;29.10;65.60;;;;;;5052735;28;20965;-71
2022/05/19 11:26:31;;;;;;;0.40;0.20;;;29.30;65.30;;;;;;5053016;28;20393;-72
2022/05/19 11:29:08;;;;;;;0.40;0.30;;;29.50;63.30;;;;;;5052713;28;20417;-72
2022/05/19 11:31:45;;;;;;;0.40;0.30;;;29.80;63.70;;;;;;5051907;28;20382;-73
2022/05/19 11:34:19;;;;;;;0.40;0.30;;;29.90;62.70;;;;;;5033187;28;20761;-74
2022/05/19 11:37:06;;;;;;;0.40;0.20;;;30.60;63.70;;;;;;5033430;28;20391;-72
2022/05/19 11:39:52;;;;;;;0.40;0.30;;;31.00;61.30;;;;;;5042221;28;20392;-73
2022/05/19 11:42:47;;;;;;;0.50;0.40;;;31.40;61.00;;;;;;5041673;28;20411;-70
2022/05/19 11:45:29;;;;;;;0.40;0.30;;;31.70;57.40;;;;;;5043208;28;20405;-74
2022/05/19 11:56:32;;;;;;;0.50;0.40;;;32.50;56.70;;;;;;5051148;28;20907;-71
2022/05/19 11:58:58;;;;;;;0.40;0.20;;;32.40;57.00;;;;;;5036441;28;20391;-74
2022/05/19 12:01:33;;;;;;;0.40;0.20;;;31.60;57.70;;;;;;5032329;28;20732;-72
2022/05/19 12:04:03;;;;;;;1.70;0.90;;;31.50;58.50;;;;;;5038170;28;20402;-72
2022/05/19 12:06:34;;;;;;;0.50;0.50;;;31.80;58.30;;;;;;5043815;28;20405;-73
2022/05/19 12:09:22;;;;;;;0.40;0.30;;;32.00;58.90;;;;;;5051132;28;20394;-72
2022/05/19 12:11:52;;;;;;;0.40;0.20;;;32.30;57.70;;;;;;5042719;28;20415;-72
2022/05/19 12:14:27;;;;;;;0.40;0.20;;;32.10;57.60;;;;;;5033380;28;20390;-71
2022/05/19 12:16:59;;;;;;;0.40;0.20;;;31.90;57.20;;;;;;5046039;28;20406;-73
2022/05/19 12:19:51;;;;;;;2.20;0.90;;;32.40;56.60;;;;;;5032011;28;20791;-72
2022/05/19 12:22:32;;;;;;;0.40;0.30;;;32.10;56.30;;;;;;5049662;28;20398;-72
2022/05/19 12:25:01;;;;;;;0.40;0.20;;;32.10;56.70;;;;;;5049009;28;20463;-70
2022/05/19 12:27:38;;;;;;;0.40;0.20;;;31.80;57.80;;;;;;5041555;28;20396;-71
2022/05/19 12:31:56;;;;;;;0.40;0.20;;;32.30;56.70;;;;;;5045089;28;20386;-70
2022/05/19 12:33:17;;;;;;;0.40;0.20;;;32.20;56.40;;;;;;5050287;28;20409;-72
2022/05/19 12:35:52;;;;;;;0.40;0.20;;;32.70;57.20;;;;;;5051087;28;20392;-72
2022/05/19 12:38:39;;;;;;;0.40;0.30;;;32.20;55.70;;;;;;5035397;28;20395;-71
2022/05/19 12:41:10;;;;;;;0.40;0.30;;;32.10;56.30;;;;;;5037261;28;20391;-73
2022/05/19 12:43:37;;;;;;;0.40;0.30;;;32.40;55.80;;;;;;5039791;28;20427;-73
2022/05/19 12:46:06;;;;;;;0.40;0.40;;;32.60;55.70;;;;;;5041776;28;20908;-72
2022/05/19 12:48:31;;;;;;;0.40;0.20;;;32.70;56.50;;;;;;5036518;28;20387;-73
2022/05/19 12:51:08;;;;;;;0.40;0.30;;;32.80;55.20;;;;;;5039620;28;20518;-71
2022/05/19 12:53:49;;;;;;;0.40;0.20;;;32.20;56.50;;;;;;5042559;28;20391;-71
2022/05/19 12:56:48;;;;;;;0.40;0.28;;;32.10;57.10;;;;;;5041864;28;20452;-72
2022/05/19 12:59:21;;;;;;;0.40;0.20;;;32.40;57.80;;;;;;5034752;28;20399;-73
2022/05/19 13:01:50;;;;;;;0.40;0.30;;;32.40;58.80;;;;;;5030624;28;20435;-73
2022/05/19 13:04:37;;;;;;;0.40;0.20;;;32.80;56.50;;;;;;5033019;28;20442;-74
2022/05/19 13:07:19;;;;;;;0.40;0.20;;;33.00;56.80;;;;;;5041061;28;20394;-72
2022/05/19 13:10:17;;;;;;;0.50;0.40;;;32.90;55.60;;;;;;5031151;28;20898;-71
2022/05/19 13:12:57;;;;;;;0.40;0.25;;;32.60;53.40;;;;;;5032751;28;20917;-71
2022/05/19 13:15:32;;;;;;;0.40;0.30;;;32.60;53.10;;;;;;5041584;28;20380;-73
2022/05/19 13:18:03;;;;;;;0.40;0.30;;;32.40;54.80;;;;;;5040445;28;20375;-71
2022/05/19 13:20:34;;;;;;;0.40;0.20;;;32.70;54.50;;;;;;5041510;28;20373;-70
2022/05/19 13:23:04;;;;;;;0.40;0.30;;;31.90;55.00;;;;;;5040517;28;20421;-71
2022/05/19 13:25:33;;;;;;;0.45;0.32;;;31.50;56.00;;;;;;5041422;28;20949;-72
2022/05/19 13:30:57;;;;;;;0.40;0.20;;;30.60;57.40;;;;;;5045763;28;20396;-72
2022/05/19 13:33:30;;;;;;;0.40;0.30;;;30.30;58.20;;;;;;5050327;28;20806;-70
2022/05/19 13:36:11;;;;;;;0.50;0.40;;;30.20;58.60;;;;;;5049880;28;20459;-71
2022/05/19 13:38:37;;;;;;;5.45;0.65;;;30.20;58.40;;;;;;5050450;28;20413;-69
2022/05/19 13:41:05;;;;;;;0.80;0.60;;;30.20;58.70;;;;;;5049705;28;20476;-70
2022/05/19 13:43:34;;;;;;;0.40;0.30;;;30.10;59.10;;;;;;5050421;28;20425;-70
2022/05/19 13:46:22;;;;;;;0.40;0.20;;;30.10;58.50;;;;;;5049430;28;20405;-70
2022/05/19 13:48:51;;;;;;;0.40;0.40;;;30.30;59.40;;;;;;5049396;28;20439;-70