Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:46;;;;;;;3.67;1.27;;;;;;;19.24;47.54;101452.16;5021185;28;20041;-65
2022/11/05 00:17:41;;;;;;;3.25;1.20;;;;;;;19.17;47.52;101462.34;5036827;28;20059;-64
2022/11/05 00:20:08;;;;;;;2.45;1.15;;;;;;;19.14;47.34;101454.66;5040647;28;20036;-65
2022/11/05 00:25:18;;;;;;;2.38;1.15;;;;;;;19.13;47.31;101457.41;5037808;28;21086;-66
2022/11/05 00:27:49;;;;;;;2.60;1.13;;;;;;;19.09;47.23;101450.66;5040026;28;20086;-67
2022/11/05 00:30:18;;;;;;;3.03;1.40;;;;;;;19.06;47.53;101451.75;5044554;28;20079;-63
2022/11/05 00:32:44;;;;;;;3.70;1.40;;;;;;;19.06;47.57;101454.41;5031860;28;20128;-67
2022/11/05 00:35:10;;;;;;;3.38;1.48;;;;;;;19.03;47.32;101451.97;5034467;28;20021;-65
2022/11/05 00:37:36;;;;;;;2.85;1.20;;;;;;;19.05;47.39;101473.84;5032851;28;20029;-65
2022/11/05 00:40:02;;;;;;;3.25;1.20;;;;;;;18.99;47.47;101467.22;5043855;28;20059;-66
2022/11/05 00:45:12;;;;;;;4.00;1.17;;;;;;;18.97;47.26;101473.56;5034319;28;20118;-64
2022/11/05 00:50:39;;;;;;;3.03;1.30;;;;;;;18.93;47.30;101480.03;5051002;28;20074;-63
2022/11/05 00:53:05;;;;;;;4.63;1.35;;;;;;;18.94;47.24;101487.84;5044987;28;20037;-63
2022/11/05 00:55:39;;;;;;;2.78;1.17;;;;;;;18.93;47.05;101495.88;5043881;28;20065;-64
2022/11/05 00:58:07;;;;;;;3.58;1.35;;;;;;;18.88;47.00;101495.38;5032398;28;20037;-63
2022/11/05 01:00:35;;;;;;;3.70;1.25;;;;;;;18.91;46.86;101500.44;5043637;28;20073;-64
2022/11/05 01:03:11;;;;;;;2.88;1.23;;;;;;;18.90;46.99;101504.03;5032289;28;20417;-66
2022/11/05 01:05:43;;;;;;;4.20;1.48;;;;;;;18.84;46.98;101492.13;5024030;28;20478;-65
2022/11/05 01:08:10;;;;;;;2.95;1.20;;;;;;;18.86;47.21;101503.41;5025221;28;20033;-64
2022/11/05 01:10:40;;;;;;;3.67;1.50;;;;;;;18.82;46.92;101502.78;5023579;28;20095;-64
2022/11/05 01:13:05;;;;;;;3.60;1.30;;;;;;;18.83;46.92;101503.59;5023658;28;20034;-65
2022/11/05 01:15:30;;;;;;;5.28;1.20;;;;;;;18.83;47.09;101508.88;5036913;28;20021;-65
2022/11/05 01:17:56;;;;;;;3.20;1.43;;;;;;;18.81;46.73;101511.66;5043279;28;20381;-63
2022/11/05 01:20:21;;;;;;;2.53;1.15;;;;;;;18.69;46.69;101501.97;5035977;28;20253;-63
2022/11/05 01:22:46;;;;;;;3.90;1.17;;;;;;;18.75;46.82;101520.00;5023499;28;20111;-64
2022/11/05 01:25:12;;;;;;;2.60;1.17;;;;;;;18.74;46.62;101525.41;5028667;28;20059;-64
2022/11/05 01:27:38;;;;;;;2.75;1.33;;;;;;;18.76;46.79;101528.81;5042995;28;20056;-64
2022/11/05 01:30:05;;;;;;;3.78;1.48;;;;;;;18.70;46.68;101522.16;5042947;28;20040;-63
2022/11/05 01:32:31;;;;;;;2.85;1.08;;;;;;;18.72;46.51;101536.06;5041306;28;20465;-64
2022/11/05 01:34:56;;;;;;;3.20;1.20;;;;;;;18.71;46.65;101534.41;5022827;28;20087;-65
2022/11/05 01:37:22;;;;;;;2.73;1.20;;;;;;;18.71;46.90;101538.81;5023106;28;20057;-63
2022/11/05 01:39:47;;;;;;;4.30;1.25;;;;;;;18.68;46.50;101529.34;5033811;28;20764;-64
2022/11/05 01:42:24;;;;;;;2.70;1.10;;;;;;;18.58;46.43;101520.41;5036943;28;20057;-65
2022/11/05 01:45:11;;;;;;;3.38;1.20;;;;;;;18.68;46.36;101530.19;5022957;28;20274;-64
2022/11/05 01:47:58;;;;;;;3.33;1.25;;;;;;;18.67;46.44;101536.44;5022822;28;20112;-64
2022/11/05 01:50:35;;;;;;;3.15;1.30;;;;;;;18.65;46.78;101540.13;5023094;28;20045;-65
2022/11/05 01:53:20;;;;;;;2.75;1.23;;;;;;;18.64;46.68;101541.94;5031874;28;20025;-66
2022/11/05 01:56:01;;;;;;;2.33;1.10;;;;;;;18.60;46.40;101534.34;5040139;28;20106;-65
2022/11/05 01:58:52;;;;;;;2.97;1.42;;;;;;;18.60;46.58;101532.53;5023136;28;20076;-67
2022/11/05 02:01:18;;;;;;;2.97;1.20;;;;;;;18.58;46.46;101530.97;5021210;28;20068;-64
2022/11/05 02:03:47;;;;;;;3.05;1.17;;;;;;;18.58;46.37;101530.97;5023029;28;20069;-63
2022/11/05 02:06:15;;;;;;;2.70;1.08;;;;;;;18.60;46.41;101523.78;5036441;28;20029;-65
2022/11/05 02:08:59;;;;;;;2.78;1.38;;;;;;;18.56;46.43;101514.41;5021157;28;20029;-65
2022/11/05 02:11:25;;;;;;;2.85;1.20;;;;;;;18.54;46.20;101514.50;5035617;28;20044;-63
2022/11/05 02:13:50;;;;;;;2.55;1.20;;;;;;;18.56;46.35;101515.22;5022513;28;20048;-64
2022/11/05 02:16:40;;;;;;;2.88;1.15;;;;;;;18.52;46.05;101513.78;5023381;28;20030;-62
2022/11/05 02:19:43;;;;;;;3.65;1.40;;;;;;;18.54;46.23;101513.66;5029079;28;20123;-64
2022/11/05 02:22:42;;;;;;;2.45;1.10;;;;;;;18.51;45.93;101519.16;5022151;28;20029;-66
2022/11/05 02:25:43;;;;;;;3.08;1.40;;;;;;;18.52;46.13;101526.97;5041048;28;20072;-64
2022/11/05 02:28:33;;;;;;;2.83;1.20;;;;;;;18.52;46.03;101523.47;5026936;28;20038;-66
2022/11/05 02:31:05;;;;;;;2.65;1.23;;;;;;;18.49;46.08;101525.41;5021840;28;20044;-63
2022/11/05 02:33:59;;;;;;;3.17;1.38;;;;;;;18.47;46.02;101523.84;5037328;28;20028;-64
2022/11/05 02:36:45;;;;;;;4.40;1.40;;;;;;;18.45;46.22;101517.81;5041869;28;20037;-64
2022/11/05 02:39:22;;;;;;;2.83;1.20;;;;;;;18.46;46.03;101515.06;5041533;28;20025;-68
2022/11/05 02:41:54;;;;;;;3.63;1.25;;;;;;;18.46;45.83;101519.50;5034509;28;20037;-65
2022/11/05 02:44:38;;;;;;;3.45;1.38;;;;;;;18.45;46.13;101518.66;5021960;28;20029;-63
2022/11/05 02:47:11;;;;;;;2.95;1.23;;;;;;;18.45;45.81;101521.31;5021210;28;20028;-64
2022/11/05 02:49:54;;;;;;;3.20;1.33;;;;;;;18.44;45.78;101516.13;5040232;28;20922;-63
2022/11/05 02:52:27;;;;;;;3.45;1.45;;;;;;;18.41;45.67;101511.09;5021692;28;20037;-64
2022/11/05 02:55:19;;;;;;;2.30;1.15;;;;;;;18.41;45.96;101521.63;5021679;28;20068;-62
2022/11/05 02:57:46;;;;;;;3.25;1.58;;;;;;;18.42;45.68;101520.66;5033569;28;20041;-64
2022/11/05 03:00:36;;;;;;;3.20;1.40;;;;;;;18.40;45.97;101514.66;5021440;28;21066;-64
2022/11/05 03:03:04;;;;;;;4.05;1.52;;;;;;;18.37;45.57;101515.72;5021515;28;20767;-63
2022/11/05 03:05:42;;;;;;;2.92;1.40;;;;;;;18.40;45.77;101512.03;5037257;28;20040;-63
2022/11/05 03:08:20;;;;;;;3.05;1.35;;;;;;;18.34;45.81;101508.03;5041438;28;20484;-62
2022/11/05 03:10:56;;;;;;;4.30;1.60;;;;;;;18.38;45.87;101516.56;5041169;28;20035;-65
2022/11/05 03:13:49;;;;;;;3.22;1.70;;;;;;;18.33;45.75;101506.34;5031008;28;20029;-65
2022/11/05 03:16:40;;;;;;;3.72;1.60;;;;;;;18.38;45.64;101511.28;5016108;28;20044;-64
2022/11/05 03:19:11;;;;;;;3.97;1.60;;;;;;;18.34;45.67;101499.25;5029352;28;20049;-65
2022/11/05 03:21:52;;;;;;;3.72;1.50;;;;;;;18.37;45.61;101507.78;5021222;28;20426;-64
2022/11/05 03:24:25;;;;;;;3.45;1.70;;;;;;;18.38;45.33;101520.03;5021460;28;20064;-64
2022/11/05 03:26:55;;;;;;;3.80;1.60;;;;;;;18.39;45.51;101516.47;5038110;28;20116;-64
2022/11/05 03:29:25;;;;;;;2.85;1.60;;;;;;;18.40;45.58;101522.56;5037048;28;20044;-66
2022/11/05 03:31:54;;;;;;;3.58;1.40;;;;;;;18.37;45.44;101513.06;5030944;28;20503;-64
2022/11/05 03:34:26;;;;;;;3.15;1.65;;;;;;;18.39;45.50;101529.66;5022989;28;20041;-65
2022/11/05 03:36:54;;;;;;;3.50;1.67;;;;;;;18.37;45.48;101531.53;5037742;28;20120;-63
2022/11/05 03:39:28;;;;;;;3.80;1.98;;;;;;;18.34;45.46;101523.00;5040731;28;20572;-63
2022/11/05 03:41:55;;;;;;;2.78;1.50;;;;;;;18.38;45.43;101524.50;5039939;28;20044;-64
2022/11/05 03:44:28;;;;;;;3.80;1.60;;;;;;;18.37;45.40;101528.06;5032207;28;20037;-64
2022/11/05 03:47:01;;;;;;;3.78;1.45;;;;;;;18.36;45.25;101526.38;5030020;28;20048;-64
2022/11/05 03:49:34;;;;;;;3.92;1.90;;;;;;;18.31;45.28;101510.91;5034539;28;20692;-63
2022/11/05 03:52:08;;;;;;;4.68;1.75;;;;;;;18.34;45.43;101525.66;5040779;28;20127;-64
2022/11/05 03:54:34;;;;;;;5.90;2.00;;;;;;;18.27;45.05;101523.44;5040658;28;20397;-64
2022/11/05 03:57:16;;;;;;;3.58;1.85;;;;;;;18.30;45.33;101528.50;5040873;28;20037;-63
2022/11/05 03:59:45;;;;;;;4.20;1.70;;;;;;;18.28;45.07;101526.94;5037104;28;20436;-63
2022/11/05 04:02:12;;;;;;;4.50;1.95;;;;;;;18.29;45.20;101528.63;5036450;28;20535;-65
2022/11/05 04:04:38;;;;;;;4.40;1.80;;;;;;;18.26;45.13;101531.47;5028546;28;20041;-64
2022/11/05 04:15:15;;;;;;;3.20;1.70;;;;;;;18.27;44.89;101535.81;5031429;28;20040;-64
2022/11/05 04:17:40;;;;;;;3.63;1.73;;;;;;;18.26;44.67;101539.38;5024761;28;20037;-64
2022/11/05 04:25:48;;;;;;;4.45;2.10;;;;;;;18.26;44.91;101555.22;5038434;28;20071;-63
2022/11/05 04:28:14;;;;;;;4.40;2.00;;;;;;;18.26;44.63;101552.56;5039825;28;20453;-64
2022/11/05 04:30:39;;;;;;;6.25;2.28;;;;;;;18.21;44.70;101547.63;5055774;28;20065;-65
2022/11/05 04:33:13;;;;;;;3.83;1.98;;;;;;;18.20;44.87;101548.59;5037619;28;20385;-64
2022/11/05 04:35:42;;;;;;;4.30;2.03;;;;;;;18.20;44.72;101539.81;5024163;28;20033;-64
2022/11/05 04:38:10;;;;;;;5.32;2.15;;;;;;;18.19;44.62;101546.91;5027451;28;20033;-63
2022/11/05 04:40:35;;;;;;;5.32;2.00;;;;;;;18.22;44.79;101556.41;5024285;28;20068;-65
2022/11/05 04:43:02;;;;;;;4.15;2.00;;;;;;;18.18;44.86;101547.84;5024158;28;20479;-65
2022/11/05 04:45:30;;;;;;;4.63;2.10;;;;;;;18.21;44.57;101550.25;5024570;28;20033;-65
2022/11/05 04:47:55;;;;;;;5.22;2.10;;;;;;;18.16;44.82;101546.28;5031786;28;20032;-65
2022/11/05 04:50:21;;;;;;;5.05;1.98;;;;;;;18.15;44.60;101550.72;5031229;28;20026;-65
2022/11/05 04:52:46;;;;;;;3.88;1.85;;;;;;;18.14;44.75;101551.66;5024267;28;20064;-65
2022/11/05 04:55:12;;;;;;;4.88;2.20;;;;;;;18.17;44.43;101563.81;5023507;28;20489;-64
2022/11/05 04:57:37;;;;;;;4.75;2.25;;;;;;;18.16;44.48;101564.75;5043879;28;20033;-61
2022/11/05 05:00:05;;;;;;;4.93;2.03;;;;;;;18.15;44.46;101560.41;5040213;28;20556;-64
2022/11/05 05:02:30;;;;;;;4.03;2.00;;;;;;;18.12;44.59;101564.97;5026012;28;20040;-64
2022/11/05 05:04:56;;;;;;;4.28;2.28;;;;;;;18.13;44.70;101568.44;5032157;28;20025;-65
2022/11/05 05:07:21;;;;;;;4.07;2.00;;;;;;;18.10;44.76;101564.22;5037608;28;20083;-64
2022/11/05 05:09:46;;;;;;;5.03;2.38;;;;;;;18.13;44.79;101569.28;5042936;28;20024;-64
2022/11/05 05:12:11;;;;;;;4.80;2.03;;;;;;;18.15;44.76;101577.09;5027797;28;20225;-66
2022/11/05 05:14:37;;;;;;;4.65;2.20;;;;;;;18.15;44.36;101573.59;5043596;28;20020;-64
2022/11/05 05:17:02;;;;;;;6.03;2.25;;;;;;;18.12;44.85;101564.13;5039402;28;20044;-63
2022/11/05 05:19:27;;;;;;;4.07;2.03;;;;;;;18.13;44.40;101565.78;5023991;28;20033;-64
2022/11/05 05:21:53;;;;;;;4.10;2.00;;;;;;;18.14;44.42;101570.13;5027446;28;20705;-64
2022/11/05 05:24:19;;;;;;;4.80;2.20;;;;;;;18.16;44.64;101581.41;5023998;28;20259;-64
2022/11/05 05:26:49;;;;;;;4.60;2.42;;;;;;;18.14;44.79;101575.41;5025255;28;20273;-65
2022/11/05 05:29:15;;;;;;;5.28;2.10;;;;;;;18.14;44.76;101578.03;5023589;28;20033;-65
2022/11/05 05:31:41;;;;;;;5.03;2.22;;;;;;;18.12;44.61;101580.78;5029288;28;20503;-63
2022/11/05 05:34:09;;;;;;;4.68;2.20;;;;;;;18.13;44.70;101589.53;5033625;28;20036;-64
2022/11/05 05:36:34;;;;;;;4.35;2.20;;;;;;;18.13;44.44;101589.53;5042727;28;20077;-63
2022/11/05 05:39:00;;;;;;;4.25;2.17;;;;;;;18.02;44.53;101573.59;5039803;28;20108;-64
2022/11/05 05:41:25;;;;;;;4.75;2.55;;;;;;;18.09;44.38;101583.63;5031621;28;20469;-63
2022/11/05 05:43:50;;;;;;;4.22;2.20;;;;;;;18.07;44.23;101585.53;5029081;28;20041;-65
2022/11/05 05:46:17;;;;;;;4.25;2.25;;;;;;;18.05;44.26;101584.78;5030106;28;20373;-65
2022/11/05 05:48:47;;;;;;;4.50;2.08;;;;;;;18.08;44.38;101589.84;5042614;28;20029;-67
2022/11/05 05:51:13;;;;;;;4.43;2.20;;;;;;;18.03;44.18;101585.84;5027552;28;20033;-65
2022/11/05 05:53:38;;;;;;;6.05;2.28;;;;;;;18.04;44.50;101587.53;5042389;28;20040;-64
2022/11/05 05:56:04;;;;;;;4.27;2.17;;;;;;;18.02;44.39;101585.00;5029034;28;20025;-64
2022/11/05 05:58:33;;;;;;;4.57;2.20;;;;;;;18.07;44.31;101589.94;5031722;28;20328;-64
2022/11/05 06:01:04;;;;;;;4.70;2.30;;;;;;;18.03;44.14;101584.06;5027309;28;20052;-63
2022/11/05 06:03:29;;;;;;;5.78;2.47;;;;;;;18.04;44.20;101591.03;5024998;28;20029;-65
2022/11/05 06:06:06;;;;;;;5.13;2.33;;;;;;;18.07;44.08;101590.81;5036548;28;20083;-68
2022/11/05 06:08:32;;;;;;;5.10;2.40;;;;;;;18.06;44.37;101588.28;5041884;28;20166;-63
2022/11/05 06:10:58;;;;;;;4.55;2.33;;;;;;;18.06;44.37;101596.19;5022609;28;20104;-66
2022/11/05 06:13:23;;;;;;;5.95;2.10;;;;;;;18.07;44.12;101589.94;5027949;28;20040;-64
2022/11/05 06:15:48;;;;;;;4.82;2.10;;;;;;;18.04;44.25;101579.63;5025254;28;20377;-64
2022/11/05 06:18:14;;;;;;;4.07;2.30;;;;;;;18.06;44.37;101588.28;5032756;28;20037;-63
2022/11/05 06:20:39;;;;;;;4.55;2.10;;;;;;;18.07;44.55;101588.19;5022233;28;20029;-64
2022/11/05 06:23:05;;;;;;;4.18;2.10;;;;;;;18.09;44.43;101594.19;5030377;28;20029;-64
2022/11/05 06:25:30;;;;;;;4.07;2.03;;;;;;;18.10;44.83;101598.53;5042024;28;20045;-63
2022/11/05 06:27:55;;;;;;;4.65;2.30;;;;;;;18.21;45.08;101610.09;5037608;28;20041;-63
2022/11/05 06:30:22;;;;;;;3.58;1.90;;;;;;;18.23;44.94;101602.91;5031157;28;20513;-65
2022/11/05 06:32:47;;;;;;;4.38;2.00;;;;;;;18.24;45.08;101600.19;5022069;28;20466;-64
2022/11/05 06:35:13;;;;;;;4.63;2.35;;;;;;;18.26;45.32;101603.56;5027737;28;20040;-64
2022/11/05 06:37:38;;;;;;;4.30;2.03;;;;;;;18.30;45.10;101599.75;5032719;28;20026;-64
2022/11/05 06:40:05;;;;;;;3.88;1.90;;;;;;;18.37;45.33;101604.59;5034060;28;20021;-65
2022/11/05 06:42:30;;;;;;;5.53;2.08;;;;;;;18.41;45.16;101608.72;5028204;28;20025;-64
2022/11/05 06:44:55;;;;;;;5.63;2.22;;;;;;;18.41;44.40;101606.09;5036687;28;20051;-63
2022/11/05 06:47:21;;;;;;;3.77;1.93;;;;;;;18.42;44.37;101608.63;5032104;28;20037;-64
2022/11/05 06:49:46;;;;;;;4.55;2.10;;;;;;;18.43;44.94;101604.19;5030292;28;20258;-64
2022/11/05 06:52:13;;;;;;;5.13;1.92;;;;;;;18.48;44.63;101605.56;5024674;28;20033;-63
2022/11/05 06:54:39;;;;;;;4.22;2.00;;;;;;;18.53;44.46;101605.19;5036166;28;20097;-66
2022/11/05 06:57:05;;;;;;;3.65;1.77;;;;;;;18.60;44.43;101611.75;5039245;28;20396;-64
2022/11/05 06:59:30;;;;;;;4.40;1.88;;;;;;;18.61;44.01;101609.94;5026136;28;20058;-65
2022/11/05 07:01:56;;;;;;;4.13;1.90;;;;;;;18.64;44.04;101615.88;5035192;28;20025;-64
2022/11/05 07:04:21;;;;;;;4.75;1.90;;;;;;;18.70;43.85;101619.84;5023253;28;20033;-65
2022/11/05 07:06:46;;;;;;;5.15;1.98;;;;;;;18.70;43.63;101622.50;5031141;28;20090;-65
2022/11/05 07:09:12;;;;;;;3.95;1.90;;;;;;;18.71;43.86;101629.47;5032548;28;20021;-64
2022/11/05 07:11:37;;;;;;;4.68;1.95;;;;;;;18.76;43.86;101635.25;5021696;28;20100;-64
2022/11/05 07:14:02;;;;;;;4.80;1.90;;;;;;;18.78;43.75;101641.25;5036975;28;20167;-64
2022/11/05 07:16:28;;;;;;;4.47;1.60;;;;;;;18.81;43.96;101641.03;5028001;28;20044;-65
2022/11/05 07:18:54;;;;;;;3.85;1.80;;;;;;;18.80;43.75;101628.81;5021326;28;20037;-65
2022/11/05 07:21:20;;;;;;;4.47;2.15;;;;;;;18.82;42.78;101633.97;5038564;28;20036;-64
2022/11/05 07:23:46;;;;;;;3.85;2.00;;;;;;;18.79;43.55;101642.13;5030094;28;20102;-64
2022/11/05 07:26:11;;;;;;;3.72;1.75;;;;;;;18.84;43.89;101642.66;5038746;28;20057;-66
2022/11/05 07:28:36;;;;;;;3.93;1.90;;;;;;;18.78;43.83;101628.06;5032178;28;20076;-66
2022/11/05 07:31:02;;;;;;;4.05;1.70;;;;;;;18.87;44.37;101642.44;5038234;28;20268;-65
2022/11/05 07:33:27;;;;;;;5.60;1.55;;;;;;;18.92;44.66;101650.03;5029180;28;20059;-65
2022/11/05 07:35:58;;;;;;;3.65;1.83;;;;;;;18.90;44.53;101646.66;5029575;28;20029;-67
2022/11/05 07:38:23;;;;;;;4.25;1.85;;;;;;;18.92;44.01;101650.03;5030278;28;20043;-63
2022/11/05 07:40:49;;;;;;;6.20;2.55;;;;;;;18.90;44.43;101649.28;5033068;28;20025;-64
2022/11/05 07:43:14;;;;;;;5.50;1.88;;;;;;;18.89;44.45;101651.09;5033701;28;20098;-65
2022/11/05 07:45:39;;;;;;;4.45;1.70;;;;;;;18.92;44.66;101661.44;5028255;28;20522;-65
2022/11/05 07:48:05;;;;;;;4.88;1.70;;;;;;;18.95;44.49;101655.09;5036885;28;20032;-65
2022/11/05 07:50:33;;;;;;;3.85;1.80;;;;;;;18.95;44.55;101652.47;5036932;28;20035;-63
2022/11/05 07:53:00;;;;;;;4.43;2.00;;;;;;;18.97;44.57;101666.41;5026772;28;20045;-65
2022/11/05 07:55:25;;;;;;;4.28;1.95;;;;;;;18.93;44.61;101660.50;5035781;28;20030;-65
2022/11/05 07:57:50;;;;;;;4.25;2.15;;;;;;;18.93;44.39;101662.28;5033436;28;20021;-66
2022/11/05 08:00:22;;;;;;;5.88;1.80;;;;;;;18.96;44.83;101668.19;5034266;28;20075;-66
2022/11/05 08:03:01;;;;;;;4.10;1.55;;;;;;;18.96;44.63;101660.28;5035339;28;20100;-67
2022/11/05 08:05:27;;;;;;;4.88;2.00;;;;;;;18.99;44.58;101661.84;5040469;28;20035;-66
2022/11/05 08:07:54;;;;;;;4.38;1.83;;;;;;;18.95;44.62;101655.09;5040883;28;20095;-64
2022/11/05 08:10:21;;;;;;;6.00;1.85;;;;;;;18.97;45.08;101656.66;5023818;28;20041;-64
2022/11/05 08:12:46;;;;;;;4.75;2.03;;;;;;;18.99;44.85;101665.34;5036596;28;20111;-66
2022/11/05 08:15:11;;;;;;;4.38;1.88;;;;;;;18.96;45.15;101656.78;5033274;28;20117;-65
2022/11/05 08:17:37;;;;;;;5.47;1.90;;;;;;;18.97;45.09;101666.41;5025148;28;20087;-66
2022/11/05 08:20:02;;;;;;;5.20;2.25;;;;;;;18.99;45.24;101661.84;5020715;28;20289;-65
2022/11/05 08:22:27;;;;;;;3.92;1.90;;;;;;;19.03;45.12;101665.97;5026670;28;21121;-66
2022/11/05 08:24:53;;;;;;;6.40;1.90;;;;;;;19.00;45.20;101663.53;5032044;28;20058;-65
2022/11/05 08:27:18;;;;;;;4.50;1.77;;;;;;;19.05;45.05;101660.56;5020793;28;20283;-65
2022/11/05 08:29:43;;;;;;;4.50;1.92;;;;;;;19.01;44.93;101657.31;5033081;28;20602;-65
2022/11/05 08:32:08;;;;;;;4.37;1.83;;;;;;;19.01;45.19;101652.84;5040172;28;20025;-67
2022/11/05 08:34:34;;;;;;;3.85;1.73;;;;;;;19.02;45.12;101656.34;5040084;28;20278;-65
2022/11/05 08:37:00;;;;;;;5.60;1.88;;;;;;;19.02;45.25;101658.97;5037283;28;20041;-64
2022/11/05 08:39:26;;;;;;;4.40;1.75;;;;;;;19.01;45.38;101655.50;5024626;28;20091;-66
2022/11/05 08:41:51;;;;;;;5.63;2.08;;;;;;;19.03;45.26;101663.31;5036294;28;20435;-66
2022/11/05 08:44:16;;;;;;;5.95;1.90;;;;;;;19.07;45.36;101674.50;5030204;28;20112;-65
2022/11/05 08:46:42;;;;;;;5.23;2.00;;;;;;;19.01;45.08;101665.22;5027803;28;20191;-65
2022/11/05 08:49:07;;;;;;;5.55;1.92;;;;;;;19.02;45.34;101659.81;5032679;28;20289;-66
2022/11/05 08:51:32;;;;;;;4.97;2.00;;;;;;;19.06;45.18;101671.03;5031226;28;20698;-67
2022/11/05 08:53:57;;;;;;;5.90;2.00;;;;;;;19.05;45.46;101665.84;5037537;28;20136;-67
2022/11/05 08:56:23;;;;;;;5.57;2.03;;;;;;;19.06;45.50;101664.88;5038352;28;20813;-66
2022/11/05 08:58:48;;;;;;;5.47;2.03;;;;;;;19.08;45.44;101658.53;5029816;28;20029;-65
2022/11/05 09:01:13;;;;;;;5.15;1.98;;;;;;;19.05;45.37;101664.03;5040945;28;20270;-65
2022/11/05 09:03:39;;;;;;;5.18;1.88;;;;;;;19.09;45.58;101675.22;5033543;28;20063;-66
2022/11/05 09:06:04;;;;;;;5.18;1.90;;;;;;;19.05;45.80;101661.41;5033382;28;20021;-69
2022/11/05 09:08:29;;;;;;;6.25;2.15;;;;;;;19.07;45.78;101658.66;5028411;28;20381;-65
2022/11/05 09:10:55;;;;;;;4.03;1.77;;;;;;;19.09;45.80;101657.59;5025449;28;20100;-74
2022/11/05 09:13:21;;;;;;;4.60;2.05;;;;;;;19.12;45.87;101660.00;5028854;28;20199;-74
2022/11/05 09:15:48;;;;;;;5.22;1.90;;;;;;;19.22;45.61;101668.09;5038836;28;20384;-67
2022/11/05 09:18:13;;;;;;;4.45;1.70;;;;;;;19.25;45.52;101662.59;5039382;28;20028;-67
2022/11/05 09:20:39;;;;;;;7.18;2.25;;;;;;;19.29;45.42;101673.78;5033063;28;20032;-73
2022/11/05 09:23:08;;;;;;;6.10;1.80;;;;;;;19.29;45.38;101657.94;5036479;28;20079;-67
2022/11/05 09:25:34;;;;;;;4.60;1.60;;;;;;;19.32;45.56;101663.81;5028262;28;20056;-70
2022/11/05 09:28:10;;;;;;;4.70;1.80;;;;;;;19.32;45.56;101660.34;5035076;28;20029;-67
2022/11/05 09:30:41;;;;;;;6.10;2.10;;;;;;;19.32;45.11;101669.09;5039617;28;20144;-67
2022/11/05 09:33:06;;;;;;;5.57;1.90;;;;;;;19.35;45.15;101668.88;5029612;28;20377;-64
2022/11/05 09:35:32;;;;;;;5.15;2.00;;;;;;;19.35;45.42;101663.59;5028225;28;20026;-65
2022/11/05 09:37:57;;;;;;;5.50;1.83;;;;;;;19.36;45.45;101672.41;5031913;28;20025;-64
2022/11/05 09:40:24;;;;;;;3.97;1.60;;;;;;;19.30;45.24;101663.09;5042912;28;20580;-64
2022/11/05 09:42:53;;;;;;;4.05;1.92;;;;;;;19.31;45.29;101671.88;5027463;28;20271;-65
2022/11/05 09:45:21;;;;;;;4.65;1.90;;;;;;;19.35;45.37;101678.63;5037397;28;20123;-68
2022/11/05 09:47:50;;;;;;;3.50;1.67;;;;;;;19.32;45.37;101682.31;5043236;28;20745;-63
2022/11/05 09:50:28;;;;;;;5.30;1.40;;;;;;;19.34;45.20;101682.22;5042497;28;20381;-64
2022/11/05 09:52:54;;;;;;;7.20;2.50;;;;;;;19.30;45.47;101664.91;5030867;28;20036;-66
2022/11/05 09:55:29;;;;;;;6.35;2.03;;;;;;;19.34;45.10;101683.06;5042737;28;20025;-66
2022/11/05 09:58:00;;;;;;;4.47;1.90;;;;;;;19.30;45.23;101678.97;5032527;28;20040;-65
2022/11/05 10:00:27;;;;;;;3.45;1.40;;;;;;;19.34;45.14;101690.13;5035405;28;20043;-65
2022/11/05 10:02:54;;;;;;;4.18;1.88;;;;;;;19.34;45.37;101692.78;5041504;28;20481;-63
2022/11/05 10:05:22;;;;;;;6.93;2.10;;;;;;;19.34;45.43;101692.78;5038489;28;20041;-65
2022/11/05 10:07:54;;;;;;;4.45;1.77;;;;;;;19.34;45.37;101692.78;5030995;28;20131;-65
2022/11/05 10:10:32;;;;;;;4.40;1.60;;;;;;;19.34;45.28;101695.44;5037892;28;20043;-65
2022/11/05 10:13:03;;;;;;;5.47;1.95;;;;;;;19.31;45.28;101700.94;5024257;28;20112;-64
2022/11/05 10:15:41;;;;;;;6.00;1.95;;;;;;;19.31;45.37;101707.09;5038207;28;20039;-66
2022/11/05 10:18:15;;;;;;;4.90;1.75;;;;;;;19.35;45.39;101712.97;5029917;28;20531;-66
2022/11/05 10:20:41;;;;;;;3.70;1.58;;;;;;;19.30;45.19;101708.03;5030738;28;20484;-64
2022/11/05 10:23:13;;;;;;;4.68;1.73;;;;;;;19.29;45.36;101716.06;5034804;28;20033;-65
2022/11/05 10:25:42;;;;;;;4.28;1.65;;;;;;;19.29;45.33;101714.25;5029426;28;20045;-66
2022/11/05 10:28:15;;;;;;;5.05;1.52;;;;;;;19.33;45.33;101723.66;5038192;28;20044;-67
2022/11/05 10:30:41;;;;;;;4.13;1.67;;;;;;;19.29;45.20;101718.72;5034290;28;20473;-67
2022/11/05 10:33:07;;;;;;;4.75;1.75;;;;;;;19.32;45.35;101727.25;5027713;28;20041;-66
2022/11/05 10:35:41;;;;;;;4.78;2.25;;;;;;;19.30;45.20;101725.69;5033175;28;20179;-65
2022/11/05 10:38:12;;;;;;;5.55;1.80;;;;;;;19.30;45.25;101728.34;5022235;28;20120;-66
2022/11/05 10:40:49;;;;;;;4.25;1.88;;;;;;;19.34;45.21;101729.78;5030187;28;20037;-65
2022/11/05 10:43:31;;;;;;;5.38;2.17;;;;;;;19.29;45.44;101716.06;5032689;28;20389;-65
2022/11/05 10:46:12;;;;;;;5.63;1.77;;;;;;;19.28;45.20;101720.53;5036167;28;20040;-67
2022/11/05 10:48:50;;;;;;;4.32;2.03;;;;;;;19.32;45.24;101715.84;5041564;28;20807;-66
2022/11/05 10:51:17;;;;;;;4.20;1.70;;;;;;;19.31;45.39;101719.44;5028269;28;20029;-66
2022/11/05 10:53:51;;;;;;;4.60;2.00;;;;;;;19.31;45.19;101714.16;5021783;28;20033;-64
2022/11/05 10:56:30;;;;;;;4.93;1.85;;;;;;;19.28;45.26;101709.94;5028942;28;20089;-66
2022/11/05 10:58:57;;;;;;;4.00;1.65;;;;;;;19.28;45.31;101704.66;5023661;28;20060;-65
2022/11/05 11:01:24;;;;;;;3.50;1.50;;;;;;;19.28;45.09;101704.66;5033262;28;20061;-65
2022/11/05 11:04:02;;;;;;;6.18;1.98;;;;;;;19.32;45.39;101718.50;5041675;28;20037;-69
2022/11/05 11:06:30;;;;;;;3.50;1.58;;;;;;;19.31;45.14;101714.16;5021635;28;20484;-65
2022/11/05 11:08:59;;;;;;;4.30;1.80;;;;;;;19.31;45.33;101711.50;5023988;28;20068;-65
2022/11/05 11:11:34;;;;;;;5.50;1.90;;;;;;;19.32;45.45;101713.19;5021129;28;20038;-65
2022/11/05 11:14:24;;;;;;;5.50;1.83;;;;;;;19.31;45.52;101707.09;5033742;28;20028;-68
2022/11/05 11:16:52;;;;;;;4.40;1.80;;;;;;;19.29;45.25;101708.97;5041317;28;20385;-64
2022/11/05 11:19:20;;;;;;;5.72;2.17;;;;;;;19.31;45.31;101704.44;5022403;28;20078;-64
2022/11/05 11:22:06;;;;;;;4.28;1.95;;;;;;;19.28;45.18;101703.81;5021859;28;20025;-67
2022/11/05 11:24:40;;;;;;;4.20;2.00;;;;;;;19.32;45.09;101700.00;5020990;28;20033;-66
2022/11/05 11:27:14;;;;;;;4.40;1.90;;;;;;;19.29;45.22;101687.00;5037895;28;20043;-68
2022/11/05 11:29:42;;;;;;;6.43;2.25;;;;;;;19.31;45.49;101690.38;5021472;28;20040;-66
2022/11/05 11:32:14;;;;;;;4.32;1.70;;;;;;;19.33;45.45;101691.94;5035661;28;20025;-65
2022/11/05 11:34:41;;;;;;;3.92;1.80;;;;;;;19.29;45.54;101681.72;5030323;28;20041;-69
2022/11/05 11:37:22;;;;;;;4.65;2.00;;;;;;;19.31;45.12;101687.72;5027703;28;20056;-66
2022/11/05 11:39:52;;;;;;;3.60;1.60;;;;;;;19.31;45.24;101690.38;5041096;28;20024;-64
2022/11/05 11:42:23;;;;;;;3.78;1.52;;;;;;;19.27;45.60;101681.81;5033340;28;20369;-67
2022/11/05 11:44:49;;;;;;;4.60;1.85;;;;;;;19.32;45.37;101686.78;5025556;28;20080;-64
2022/11/05 11:47:18;;;;;;;3.85;1.52;;;;;;;19.30;45.06;101696.63;5021939;28;20065;-66
2022/11/05 11:49:48;;;;;;;3.92;1.67;;;;;;;19.34;45.30;101692.78;5021179;28;20072;-65
2022/11/05 11:52:22;;;;;;;4.95;1.90;;;;;;;19.30;45.18;101689.53;5021119;28;20046;-66
2022/11/05 11:54:49;;;;;;;5.22;1.80;;;;;;;19.31;45.26;101687.72;5034766;28;20112;-65
2022/11/05 11:57:26;;;;;;;3.92;1.90;;;;;;;19.30;45.20;101686.06;5039458;28;20045;-65
2022/11/05 11:59:53;;;;;;;3.45;1.85;;;;;;;19.34;45.27;101684.84;5038820;28;20087;-66
2022/11/05 12:02:50;;;;;;;4.22;1.73;;;;;;;19.34;45.16;101685.72;5026314;28;20385;-64
2022/11/05 12:05:40;;;;;;;3.80;1.60;;;;;;;19.34;45.36;101684.84;5037226;28;20029;-64
2022/11/05 12:08:34;;;;;;;4.55;1.67;;;;;;;19.30;45.22;101667.56;5031438;28;21032;-65
2022/11/05 12:11:22;;;;;;;4.30;1.77;;;;;;;19.36;45.21;101678.50;5023217;28;20052;-65
2022/11/05 12:14:11;;;;;;;3.83;1.80;;;;;;;19.34;45.30;101671.63;5020790;28;20037;-65