Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:21;;;;;;;6.80;5.07;;;10.30;84.30;;;;;;4997930;28;20038;-61
2022/10/05 00:04:50;;;;;;;6.25;5.35;;;10.30;84.30;;;;;;5015563;28;20164;-60
2022/10/05 00:07:18;;;;;;;6.00;5.20;;;10.30;84.10;;;;;;5015059;28;20034;-61
2022/10/05 00:09:48;;;;;;;10.15;5.38;;;10.30;84.10;;;;;;5014557;28;20079;-61
2022/10/05 00:12:16;;;;;;;7.65;5.22;;;10.30;84.10;;;;;;5014772;28;20635;-61
2022/10/05 00:14:44;;;;;;;8.70;5.05;;;10.30;84.10;;;;;;5013713;28;20670;-61
2022/10/05 00:17:26;;;;;;;7.60;4.82;;;10.20;84.00;;;;;;5016658;28;21802;-61
2022/10/05 00:19:52;;;;;;;10.15;5.70;;;10.20;84.10;;;;;;5017196;28;20072;-60
2022/10/05 00:22:28;;;;;;;25.92;6.22;;;10.20;84.10;;;;;;5018211;28;20116;-61
2022/10/05 00:24:59;;;;;;;8.43;6.15;;;10.20;84.10;;;;;;5017255;28;20107;-60
2022/10/05 00:27:29;;;;;;;9.80;6.10;;;10.20;84.00;;;;;;5017365;28;20551;-60
2022/10/05 00:29:58;;;;;;;7.20;5.57;;;10.10;84.00;;;;;;5018637;28;20441;-61
2022/10/05 00:32:24;;;;;;;7.13;5.13;;;10.10;84.10;;;;;;5016179;28;20485;-61
2022/10/05 00:34:50;;;;;;;7.40;5.50;;;10.10;84.10;;;;;;5019872;28;20056;-61
2022/10/05 00:37:16;;;;;;;7.35;5.63;;;10.10;84.10;;;;;;5016919;28;20033;-59
2022/10/05 00:39:42;;;;;;;6.78;5.38;;;10.00;84.20;;;;;;5018781;28;20045;-60
2022/10/05 00:42:48;;;;;;;6.03;5.30;;;10.00;84.10;;;;;;5018507;28;20041;-60
2022/10/05 00:45:19;;;;;;;;;;;10.00;84.00;;;;;;5015387;28;20045;-60
2022/10/05 00:47:54;;;;;;;7.30;5.07;;;10.10;84.10;;;;;;5017517;28;20360;-61
2022/10/05 00:50:38;;;;;;;7.60;5.40;;;10.00;83.60;;;;;;5019597;28;20111;-60
2022/10/05 00:53:06;;;;;;;7.50;5.60;;;10.00;83.40;;;;;;5016847;28;20087;-60
2022/10/05 00:55:56;;;;;;;6.95;5.45;;;10.00;83.20;;;;;;5018701;28;20029;-61
2022/10/05 00:58:35;;;;;;;8.18;5.50;;;10.00;83.40;;;;;;5018107;28;20040;-61
2022/10/05 01:01:16;;;;;;;7.90;5.80;;;9.90;83.30;;;;;;5015543;28;20512;-61
2022/10/05 01:04:17;;;;;;;9.30;5.75;;;9.90;83.20;;;;;;5018060;28;20046;-61
2022/10/05 01:07:22;;;;;;;7.72;5.65;;;9.80;82.90;;;;;;4989943;28;20187;-60
2022/10/05 01:10:20;;;;;;;8.25;5.25;;;9.80;82.80;;;;;;5017387;28;20575;-61
2022/10/05 01:13:03;;;;;;;8.48;5.50;;;9.70;83.00;;;;;;5014974;28;20057;-60
2022/10/05 01:15:48;;;;;;;8.43;5.15;;;9.70;83.10;;;;;;5016606;28;20033;-61
2022/10/05 01:18:28;;;;;;;6.70;5.18;;;9.70;83.00;;;;;;5016017;28;20057;-60
2022/10/05 01:21:17;;;;;;;7.28;4.53;;;9.60;83.00;;;;;;5017770;28;20091;-61
2022/10/05 01:24:20;;;;;;;5.88;4.85;;;9.60;83.10;;;;;;5015388;28;20057;-60
2022/10/05 01:27:17;;;;;;;6.78;4.15;;;9.50;82.90;;;;;;5015160;28;20049;-59
2022/10/05 01:29:45;;;;;;;5.68;3.95;;;9.50;82.80;;;;;;5013422;28;20048;-60
2022/10/05 01:32:31;;;;;;;4.38;3.92;;;9.40;83.70;;;;;;5014432;28;20555;-61
2022/10/05 01:35:18;;;;;;;3.92;3.53;;;9.40;83.10;;;;;;5014287;28;20129;-60
2022/10/05 01:38:01;;;;;;;5.45;3.67;;;9.40;83.10;;;;;;5015488;28;20497;-61
2022/10/05 01:40:35;;;;;;;4.13;3.70;;;9.30;82.90;;;;;;5015253;28;20505;-59
2022/10/05 01:43:01;;;;;;;3.47;3.17;;;9.30;82.90;;;;;;5016175;28;20255;-60
2022/10/05 01:45:53;;;;;;;4.25;3.30;;;9.20;83.00;;;;;;5016608;28;20120;-61
2022/10/05 01:48:36;;;;;;;3.92;3.35;;;9.20;83.00;;;;;;5018142;28;20517;-61
2022/10/05 01:51:40;;;;;;;4.57;3.70;;;9.10;83.10;;;;;;5017622;28;20045;-59
2022/10/05 01:54:25;;;;;;;4.43;3.85;;;9.10;83.50;;;;;;4985547;28;20133;-60
2022/10/05 01:57:18;;;;;;;3.60;3.30;;;9.00;83.40;;;;;;5017095;28;20085;-58
2022/10/05 02:00:09;;;;;;;2.90;2.70;;;9.00;84.00;;;;;;5012985;28;20045;-60
2022/10/05 02:02:40;;;;;;;3.42;3.00;;;8.90;84.80;;;;;;5016618;28;20042;-60
2022/10/05 02:05:12;;;;;;;3.97;3.00;;;8.90;84.80;;;;;;5014817;28;20205;-60
2022/10/05 02:07:41;;;;;;;3.83;2.90;;;8.90;85.30;;;;;;5013656;28;20116;-60
2022/10/05 02:10:18;;;;;;;3.22;2.92;;;8.90;85.60;;;;;;5015376;28;20176;-59
2022/10/05 02:12:47;;;;;;;29.55;4.40;;;8.90;85.80;;;;;;5012034;28;20505;-60
2022/10/05 02:15:21;;;;;;;18.50;4.50;;;8.90;85.80;;;;;;5015557;28;20042;-60
2022/10/05 02:17:55;;;;;;;23.05;4.20;;;8.90;86.10;;;;;;5016110;28;20041;-59
2022/10/05 02:20:27;;;;;;;109.25;6.00;;;8.90;86.40;;;;;;5015481;28;20037;-59
2022/10/05 02:22:59;;;;;;;132.23;6.75;;;8.80;86.60;;;;;;5016926;28;20049;-61
2022/10/05 02:25:37;;;;;;;114.85;6.30;;;8.80;86.80;;;;;;5015586;28;20046;-61
2022/10/05 02:28:12;;;;;;;107.35;6.40;;;8.80;87.70;;;;;;5015293;28;20030;-61
2022/10/05 02:30:43;;;;;;;93.22;5.97;;;8.80;87.80;;;;;;5015409;28;20528;-61
2022/10/05 02:33:30;;;;;;;141.65;7.35;;;8.90;88.00;;;;;;5015826;28;20045;-61
2022/10/05 02:36:16;;;;;;;103.07;5.85;;;8.90;88.80;;;;;;5016206;28;20040;-61
2022/10/05 02:39:03;;;;;;;48.20;4.65;;;9.00;88.80;;;;;;5015493;28;20176;-60
2022/10/05 02:41:29;;;;;;;34.75;4.68;;;9.00;88.10;;;;;;5014315;28;20034;-60
2022/10/05 02:44:09;;;;;;;56.30;5.80;;;9.00;88.00;;;;;;5013669;28;20042;-59
2022/10/05 02:46:40;;;;;;;21.65;4.28;;;9.10;88.50;;;;;;5014719;28;20041;-60
2022/10/05 02:49:09;;;;;;;58.08;5.00;;;9.10;88.00;;;;;;5016342;28;20125;-61
2022/10/05 02:51:48;;;;;;;35.15;4.75;;;9.10;87.80;;;;;;5016489;28;20029;-61
2022/10/05 02:54:33;;;;;;;41.42;5.00;;;9.20;87.80;;;;;;5015551;28;20034;-61
2022/10/05 02:57:08;;;;;;;34.40;4.82;;;9.20;87.90;;;;;;5012720;28;20029;-61
2022/10/05 03:00:03;;;;;;;23.05;5.07;;;9.20;87.60;;;;;;5013804;28;20497;-59
2022/10/05 03:02:51;;;;;;;26.35;5.35;;;9.30;88.00;;;;;;5015659;28;20409;-60
2022/10/05 03:05:24;;;;;;;8.68;4.53;;;9.30;87.70;;;;;;5015699;28;20048;-61
2022/10/05 03:07:56;;;;;;;22.02;4.75;;;9.30;87.20;;;;;;5016055;28;21854;-60
2022/10/05 03:10:27;;;;;;;11.40;4.70;;;9.30;87.30;;;;;;5016150;28;20049;-61
2022/10/05 03:13:24;;;;;;;13.43;4.20;;;9.30;87.20;;;;;;5012953;28;20115;-61
2022/10/05 03:16:19;;;;;;;7.13;4.60;;;9.40;87.60;;;;;;5015285;28;20034;-61
2022/10/05 03:19:21;;;;;;;22.33;4.15;;;9.30;87.40;;;;;;5014218;28;20517;-61
2022/10/05 03:22:22;;;;;;;4.30;3.90;;;9.40;87.40;;;;;;5015839;28;20029;-59
2022/10/05 03:25:09;;;;;;;4.00;3.60;;;9.40;87.20;;;;;;5012983;28;20068;-60
2022/10/05 03:28:09;;;;;;;5.97;2.95;;;9.40;86.80;;;;;;5011851;28;20445;-61
2022/10/05 03:31:01;;;;;;;5.15;3.30;;;9.40;86.30;;;;;;5014483;28;20033;-61
2022/10/05 03:33:41;;;;;;;3.63;3.33;;;9.40;86.00;;;;;;5014553;28;20117;-59
2022/10/05 03:36:20;;;;;;;3.83;3.53;;;9.40;85.70;;;;;;5013331;28;20047;-61
2022/10/05 03:38:48;;;;;;;5.20;3.45;;;9.40;85.60;;;;;;5013933;28;20091;-60
2022/10/05 03:41:41;;;;;;;4.07;3.70;;;9.40;85.50;;;;;;5017217;28;20084;-61
2022/10/05 03:44:32;;;;;;;4.07;3.65;;;9.40;85.20;;;;;;5011269;28;20045;-60
2022/10/05 03:47:07;;;;;;;3.60;3.30;;;9.40;85.10;;;;;;5014678;28;20030;-61
2022/10/05 03:50:03;;;;;;;3.55;3.25;;;9.30;85.10;;;;;;5013306;28;20052;-61
2022/10/05 03:52:37;;;;;;;3.65;3.38;;;9.30;84.80;;;;;;5017334;28;20030;-61
2022/10/05 03:55:11;;;;;;;3.80;3.50;;;9.30;84.30;;;;;;5019407;28;20393;-61
2022/10/05 03:57:39;;;;;;;4.20;3.47;;;9.20;84.00;;;;;;5016975;28;20124;-61
2022/10/05 04:00:16;;;;;;;3.40;3.20;;;9.20;83.90;;;;;;5019101;28;20025;-61
2022/10/05 04:02:48;;;;;;;3.90;3.60;;;9.10;83.70;;;;;;5018627;28;20546;-61
2022/10/05 04:05:20;;;;;;;3.42;3.20;;;9.10;83.90;;;;;;5019821;28;20038;-61
2022/10/05 04:07:52;;;;;;;3.85;3.55;;;9.00;84.00;;;;;;5018768;28;20533;-59
2022/10/05 04:10:24;;;;;;;3.50;3.20;;;8.90;84.10;;;;;;5021126;28;20045;-61
2022/10/05 04:13:25;;;;;;;3.80;3.50;;;8.90;84.50;;;;;;5015349;28;20374;-59
2022/10/05 04:16:02;;;;;;;4.00;3.60;;;8.80;84.90;;;;;;5015052;28;20061;-60
2022/10/05 04:18:54;;;;;;;3.95;3.65;;;8.80;84.60;;;;;;5017763;28;20575;-60
2022/10/05 04:21:25;;;;;;;3.80;3.50;;;8.80;84.80;;;;;;5016428;28;20048;-61
2022/10/05 04:24:03;;;;;;;4.43;4.13;;;8.80;84.70;;;;;;5016394;28;20041;-61
2022/10/05 04:26:44;;;;;;;6.40;4.50;;;8.70;84.80;;;;;;5017275;28;20092;-62
2022/10/05 04:29:21;;;;;;;5.38;4.88;;;8.80;85.00;;;;;;5015658;28;20041;-60
2022/10/05 04:31:59;;;;;;;5.53;5.03;;;8.70;84.90;;;;;;5016241;28;20569;-60
2022/10/05 04:34:53;;;;;;;7.70;5.05;;;8.70;85.30;;;;;;5012411;28;20038;-60
2022/10/05 04:37:43;;;;;;;9.00;5.93;;;8.70;85.40;;;;;;5010485;28;20033;-62
2022/10/05 04:40:22;;;;;;;6.57;5.88;;;8.70;85.60;;;;;;5015336;28;20030;-61
2022/10/05 04:43:01;;;;;;;5.50;5.05;;;8.70;85.70;;;;;;5012137;28;20034;-59
2022/10/05 04:45:37;;;;;;;5.55;5.05;;;8.70;85.50;;;;;;5019913;28;20034;-60
2022/10/05 04:48:34;;;;;;;9.32;6.43;;;8.70;85.30;;;;;;5016713;28;20034;-59
2022/10/05 04:51:19;;;;;;;5.95;5.30;;;8.70;84.90;;;;;;5018268;28;20034;-59
2022/10/05 04:54:11;;;;;;;9.05;7.65;;;8.70;84.70;;;;;;5002115;28;20370;-61
2022/10/05 04:56:50;;;;;;;23.42;16.23;;;8.70;85.00;;;;;;4981419;28;20038;-61
2022/10/05 04:59:36;;;;;;;25.05;15.57;;;8.70;84.90;;;;;;5016825;28;20525;-61
2022/10/05 05:02:33;;;;;;;21.30;15.13;;;8.70;84.80;;;;;;5015974;28;20065;-61
2022/10/05 05:05:14;;;;;;;13.65;11.38;;;8.70;84.70;;;;;;5008150;28;20115;-61
2022/10/05 05:08:01;;;;;;;10.93;8.77;;;8.60;84.50;;;;;;5016365;28;20041;-60
2022/10/05 05:10:32;;;;;;;8.20;7.00;;;8.60;84.50;;;;;;5018474;28;20037;-59
2022/10/05 05:13:20;;;;;;;7.15;6.30;;;8.60;84.60;;;;;;5015064;28;20026;-60
2022/10/05 05:16:01;;;;;;;6.78;5.60;;;8.50;84.80;;;;;;5017735;28;20621;-59
2022/10/05 05:18:32;;;;;;;7.22;5.13;;;8.50;84.80;;;;;;5016612;28;20026;-60
2022/10/05 05:21:34;;;;;;;5.55;4.72;;;8.50;84.80;;;;;;5016530;28;20618;-61
2022/10/05 05:24:11;;;;;;;7.15;5.30;;;8.50;85.00;;;;;;5016658;28;20505;-60
2022/10/05 05:26:55;;;;;;;5.57;5.07;;;8.40;85.00;;;;;;5016887;28;20889;-59
2022/10/05 05:29:26;;;;;;;5.63;5.13;;;8.40;85.00;;;;;;5015051;28;20048;-61
2022/10/05 05:32:33;;;;;;;6.38;5.22;;;8.40;85.00;;;;;;5017476;28;20400;-61
2022/10/05 05:35:14;;;;;;;6.28;5.35;;;8.40;85.20;;;;;;5017693;28;20643;-59
2022/10/05 05:37:47;;;;;;;6.40;5.28;;;8.40;85.00;;;;;;5015543;28;20045;-60
2022/10/05 05:40:23;;;;;;;6.30;5.70;;;8.30;84.80;;;;;;5016192;28;20048;-61
2022/10/05 05:42:51;;;;;;;7.32;5.63;;;8.30;85.00;;;;;;5013098;28;20048;-62
2022/10/05 05:45:48;;;;;;;7.32;5.65;;;8.30;85.00;;;;;;5014494;28;20038;-59
2022/10/05 05:48:36;;;;;;;6.63;5.82;;;8.30;85.50;;;;;;5015279;28;20374;-60
2022/10/05 05:51:07;;;;;;;7.35;6.22;;;8.30;85.50;;;;;;5014838;28;20034;-60
2022/10/05 05:54:16;;;;;;;10.52;5.75;;;8.20;85.30;;;;;;5014661;28;20401;-61
2022/10/05 05:56:50;;;;;;;4.70;4.20;;;8.20;85.90;;;;;;5013588;28;20128;-61
2022/10/05 05:59:27;;;;;;;6.63;4.55;;;8.20;85.70;;;;;;5015046;28;20120;-60
2022/10/05 06:02:01;;;;;;;5.60;5.05;;;8.10;86.30;;;;;;5016302;28;20100;-62
2022/10/05 06:04:34;;;;;;;6.30;5.70;;;8.10;86.60;;;;;;5015984;28;20041;-60
2022/10/05 06:07:02;;;;;;;7.53;6.72;;;8.20;86.70;;;;;;5014684;28;20293;-59
2022/10/05 06:09:44;;;;;;;6.97;6.28;;;8.20;86.80;;;;;;5014502;28;20033;-61
2022/10/05 06:12:17;;;;;;;6.35;5.75;;;8.20;87.60;;;;;;5013505;28;20068;-60
2022/10/05 06:15:12;;;;;;;6.05;5.38;;;8.20;87.50;;;;;;5014308;28;20030;-61
2022/10/05 06:17:44;;;;;;;6.82;5.30;;;8.20;88.30;;;;;;5017164;28;20029;-61
2022/10/05 06:20:47;;;;;;;8.00;5.10;;;8.30;87.90;;;;;;5017521;28;20428;-62
2022/10/05 06:23:19;;;;;;;5.50;4.97;;;8.30;88.80;;;;;;5015565;28;20493;-62
2022/10/05 06:25:47;;;;;;;7.15;5.40;;;8.40;88.60;;;;;;5014677;28;20429;-60
2022/10/05 06:28:18;;;;;;;6.00;5.40;;;8.40;89.80;;;;;;5017163;28;20061;-60
2022/10/05 06:30:52;;;;;;;7.40;6.28;;;8.40;89.20;;;;;;5017682;28;20040;-60
2022/10/05 06:33:44;;;;;;;7.80;7.00;;;8.50;89.80;;;;;;5017523;28;20033;-60
2022/10/05 06:36:31;;;;;;;7.30;6.60;;;8.60;90.40;;;;;;5010561;28;20041;-60
2022/10/05 06:39:35;;;;;;;7.68;6.80;;;8.60;90.30;;;;;;5015964;28;20132;-61
2022/10/05 06:42:00;;;;;;;6.78;6.05;;;8.70;90.50;;;;;;5017184;28;20042;-62
2022/10/05 06:44:35;;;;;;;7.03;6.10;;;8.70;90.10;;;;;;5015018;28;20252;-60
2022/10/05 06:47:46;;;;;;;7.53;6.72;;;8.70;90.40;;;;;;5014972;28;20290;-61
2022/10/05 06:50:27;;;;;;;6.00;5.40;;;8.80;90.80;;;;;;5007813;28;20052;-62
2022/10/05 06:53:24;;;;;;;6.07;5.47;;;8.80;90.40;;;;;;5016717;28;20117;-62
2022/10/05 06:56:18;;;;;;;13.80;6.05;;;8.90;90.80;;;;;;5013676;28;20041;-59
2022/10/05 06:59:08;;;;;;;6.33;5.73;;;8.90;90.40;;;;;;4997561;28;22340;-61
2022/10/05 07:01:37;;;;;;;7.10;6.10;;;9.00;90.60;;;;;;5013694;28;20037;-61
2022/10/05 07:04:26;;;;;;;6.03;5.43;;;9.10;90.60;;;;;;5014289;28;20033;-61
2022/10/05 07:06:59;;;;;;;6.22;5.60;;;9.10;91.00;;;;;;5012414;28;20123;-61
2022/10/05 07:10:02;;;;;;;6.45;5.72;;;9.20;90.80;;;;;;5014473;28;20038;-59
2022/10/05 07:12:48;;;;;;;6.88;5.80;;;9.30;91.10;;;;;;5013166;28;20165;-61
2022/10/05 07:15:50;;;;;;;6.20;5.60;;;9.40;91.20;;;;;;5015841;28;20100;-61
2022/10/05 07:18:31;;;;;;;6.45;5.82;;;9.40;91.20;;;;;;5013797;28;20119;-60
2022/10/05 07:21:11;;;;;;;9.30;5.78;;;9.50;90.90;;;;;;5014986;28;20038;-61
2022/10/05 07:24:06;;;;;;;7.97;6.18;;;9.70;91.00;;;;;;5014371;28;20038;-61
2022/10/05 07:26:45;;;;;;;10.27;5.72;;;9.70;91.10;;;;;;5012396;28;20037;-59
2022/10/05 07:29:11;;;;;;;7.57;5.70;;;9.80;91.00;;;;;;5012500;28;20069;-61
2022/10/05 07:32:06;;;;;;;5.93;5.38;;;9.90;91.00;;;;;;5015174;28;20041;-61
2022/10/05 07:34:46;;;;;;;6.65;5.97;;;10.00;91.50;;;;;;5007831;28;20641;-61
2022/10/05 07:40:05;;;;;;;6.15;5.45;;;10.20;91.20;;;;;;5014653;28;20192;-60
2022/10/05 07:42:50;;;;;;;6.35;5.70;;;10.20;91.10;;;;;;5015020;28;20405;-60
2022/10/05 07:45:41;;;;;;;7.78;6.10;;;10.30;91.10;;;;;;5013521;28;20064;-61
2022/10/05 07:48:43;;;;;;;6.03;5.43;;;10.40;91.20;;;;;;5009016;28;20725;-59
2022/10/05 07:51:25;;;;;;;6.78;6.07;;;10.40;91.60;;;;;;5012884;28;20041;-61
2022/10/05 07:53:56;;;;;;;6.28;5.68;;;10.60;91.60;;;;;;5014125;28;20041;-61
2022/10/05 07:56:44;;;;;;;7.88;5.85;;;10.60;91.50;;;;;;5013683;28;20026;-57
2022/10/05 07:59:15;;;;;;;7.53;6.00;;;10.80;91.60;;;;;;5013303;28;20140;-60
2022/10/05 08:01:46;;;;;;;6.60;5.78;;;10.90;91.60;;;;;;5008534;28;20069;-61
2022/10/05 08:04:21;;;;;;;6.82;6.13;;;11.00;91.60;;;;;;5014441;28;20469;-61
2022/10/05 08:06:55;;;;;;;6.90;6.20;;;11.10;91.80;;;;;;5012638;28;20092;-62
2022/10/05 08:09:30;;;;;;;8.15;6.03;;;11.20;91.80;;;;;;5015053;28;20171;-60
2022/10/05 08:12:23;;;;;;;7.95;6.53;;;11.40;91.70;;;;;;5012063;28;20037;-61
2022/10/05 08:14:58;;;;;;;7.90;6.00;;;11.40;91.90;;;;;;5015578;28;20218;-61
2022/10/05 08:17:51;;;;;;;7.35;6.13;;;11.60;91.70;;;;;;5011182;28;20545;-60
2022/10/05 08:20:32;;;;;;;6.65;5.72;;;11.70;91.60;;;;;;5015560;28;20037;-61
2022/10/05 08:23:20;;;;;;;7.90;5.47;;;11.80;91.30;;;;;;5015142;28;20509;-61
2022/10/05 08:25:57;;;;;;;7.22;5.60;;;11.90;91.40;;;;;;5014031;28;20034;-61
2022/10/05 08:28:32;;;;;;;6.90;6.07;;;12.00;91.30;;;;;;5014383;28;20038;-60
2022/10/05 08:31:06;;;;;;;;;;;12.10;91.10;;;;;;4995480;28;20041;-60
2022/10/05 08:33:57;;;;;;;6.55;5.82;;;12.20;91.40;;;;;;5013196;28;20004;-60
2022/10/05 08:36:49;;;;;;;8.05;5.93;;;12.30;91.20;;;;;;5002728;28;20038;-60
2022/10/05 08:39:19;;;;;;;8.38;5.93;;;12.40;90.90;;;;;;5014092;28;20038;-60
2022/10/05 08:42:36;;;;;;;7.00;6.30;;;12.50;90.80;;;;;;5020714;28;20037;-60
2022/10/05 08:45:40;;;;;;;7.78;6.93;;;12.60;91.00;;;;;;4965133;28;20532;-60
2022/10/05 08:48:57;;;;;;;6.60;5.90;;;12.80;91.00;;;;;;5019143;28;20029;-58
2022/10/05 08:51:44;;;;;;;15.65;6.00;;;12.90;91.40;;;;;;4977545;28;20030;-60
2022/10/05 08:54:51;;;;;;;5.93;5.25;;;13.10;91.20;;;;;;5018434;28;20277;-60
2022/10/05 08:57:54;;;;;;;8.93;6.22;;;13.10;91.20;;;;;;5016557;28;20107;-61
2022/10/05 09:00:32;;;;;;;6.05;5.45;;;13.30;91.10;;;;;;5016687;28;20040;-61
2022/10/05 09:03:15;;;;;;;8.65;5.80;;;13.40;90.90;;;;;;5018715;28;20033;-61
2022/10/05 09:05:58;;;;;;;7.57;5.93;;;13.60;91.00;;;;;;5017026;28;20121;-61
2022/10/05 09:08:47;;;;;;;7.82;5.30;;;13.70;90.90;;;;;;5017072;28;20044;-61
2022/10/05 09:11:31;;;;;;;5.95;4.97;;;13.80;90.80;;;;;;5019192;28;20040;-60
2022/10/05 09:14:25;;;;;;;9.77;4.37;;;13.90;90.70;;;;;;5020677;28;20475;-60
2022/10/05 09:17:20;;;;;;;4.93;4.18;;;14.10;90.80;;;;;;5016638;28;20451;-61
2022/10/05 09:19:49;;;;;;;4.93;4.18;;;14.20;91.00;;;;;;4963385;28;20049;-59
2022/10/05 09:22:42;;;;;;;4.07;3.67;;;14.40;90.80;;;;;;5018140;28;20325;-61
2022/10/05 09:25:11;;;;;;;3.83;3.50;;;14.60;90.80;;;;;;5017878;28;20148;-59
2022/10/05 09:27:41;;;;;;;4.95;3.30;;;14.80;90.80;;;;;;5014545;28;20669;-61
2022/10/05 09:30:34;;;;;;;3.35;3.05;;;14.90;90.60;;;;;;5018642;28;20042;-60
2022/10/05 09:33:36;;;;;;;3.38;3.08;;;15.10;90.40;;;;;;5018188;28;20053;-60
2022/10/05 09:36:30;;;;;;;3.40;3.10;;;15.40;90.10;;;;;;5018006;28;20123;-61
2022/10/05 09:39:11;;;;;;;4.18;2.70;;;15.60;89.70;;;;;;5014224;28;20038;-60
2022/10/05 09:42:08;;;;;;;3.67;2.75;;;15.80;89.70;;;;;;5018670;28;20064;-60
2022/10/05 09:44:37;;;;;;;3.97;2.80;;;16.00;88.60;;;;;;5016511;28;20037;-61
2022/10/05 09:47:33;;;;;;;5.53;3.08;;;16.10;88.50;;;;;;5018185;28;20029;-61
2022/10/05 09:50:37;;;;;;;3.28;2.55;;;16.30;87.30;;;;;;5015864;28;20044;-59
2022/10/05 09:53:50;;;;;;;2.53;2.33;;;16.50;86.90;;;;;;5016946;28;20030;-61
2022/10/05 09:57:04;;;;;;;2.47;2.28;;;16.60;86.30;;;;;;5016479;28;21342;-60
2022/10/05 09:59:44;;;;;;;4.93;2.00;;;16.80;85.70;;;;;;5003192;28;20034;-62
2022/10/05 10:02:51;;;;;;;2.17;1.98;;;17.10;85.60;;;;;;5014838;28;20033;-62
2022/10/05 10:05:50;;;;;;;3.35;2.08;;;17.20;84.70;;;;;;5016635;28;20417;-62
2022/10/05 10:08:36;;;;;;;2.28;2.08;;;17.30;84.30;;;;;;5015827;28;20457;-61
2022/10/05 10:11:28;;;;;;;5.13;1.90;;;17.50;84.00;;;;;;4999899;28;20037;-61
2022/10/05 10:13:55;;;;;;;2.10;1.92;;;17.70;83.60;;;;;;5016344;28;20029;-62
2022/10/05 10:16:27;;;;;;;2.33;2.13;;;17.80;84.10;;;;;;5016575;28;20029;-60
2022/10/05 10:19:05;;;;;;;2.08;1.98;;;17.90;82.90;;;;;;5019206;28;20056;-62
2022/10/05 10:22:02;;;;;;;3.28;2.45;;;18.10;82.00;;;;;;5015573;28;20041;-62
2022/10/05 10:24:49;;;;;;;3.88;2.70;;;18.20;80.80;;;;;;5015913;28;20045;-62
2022/10/05 10:27:30;;;;;;;2.33;1.90;;;18.30;81.20;;;;;;5014522;28;20091;-61
2022/10/05 10:30:28;;;;;;;2.28;2.00;;;18.40;81.20;;;;;;5015081;28;20037;-61
2022/10/05 10:32:59;;;;;;;2.75;2.00;;;18.50;80.50;;;;;;5016496;28;20037;-60
2022/10/05 10:36:00;;;;;;;2.75;1.60;;;18.60;81.30;;;;;;5016003;28;20045;-62
2022/10/05 10:39:10;;;;;;;2.95;1.60;;;18.70;80.20;;;;;;4984286;28;20037;-61
2022/10/05 10:41:41;;;;;;;3.05;2.08;;;18.80;80.30;;;;;;4965136;28;20042;-62
2022/10/05 10:44:26;;;;;;;1.58;1.48;;;18.90;80.60;;;;;;5017282;28;20489;-60
2022/10/05 10:47:31;;;;;;;2.77;1.70;;;19.00;79.80;;;;;;5015342;28;20060;-62
2022/10/05 10:50:32;;;;;;;1.50;1.40;;;19.10;79.50;;;;;;5017960;28;20059;-60
2022/10/05 10:53:28;;;;;;;1.70;1.38;;;19.20;78.60;;;;;;5016738;28;20041;-61
2022/10/05 10:56:12;;;;;;;4.63;1.80;;;19.40;77.70;;;;;;5018483;28;20504;-62
2022/10/05 10:58:57;;;;;;;1.40;1.30;;;19.50;78.70;;;;;;5018411;28;20178;-61
2022/10/05 11:02:00;;;;;;;2.60;1.60;;;19.60;78.40;;;;;;5018573;28;20026;-61
2022/10/05 11:04:52;;;;;;;1.77;1.33;;;19.70;78.00;;;;;;4903520;29;20280;-62
2022/10/05 11:07:49;;;;;;;1.75;1.65;;;19.80;76.80;;;;;;4901021;29;20040;-61
2022/10/05 11:10:30;;;;;;;1.98;1.30;;;19.90;76.10;;;;;;4997640;28;20409;-61
2022/10/05 11:13:13;;;;;;;3.05;1.45;;;20.00;76.00;;;;;;5013139;28;20036;-61
2022/10/05 11:15:54;;;;;;;2.25;1.40;;;20.00;75.70;;;;;;5014929;28;20033;-61
2022/10/05 11:18:39;;;;;;;1.25;1.15;;;20.10;76.00;;;;;;5014957;28;20120;-61
2022/10/05 11:21:25;;;;;;;1.60;1.50;;;20.20;74.60;;;;;;5016709;28;20455;-62
2022/10/05 11:24:08;;;;;;;1.50;1.40;;;20.30;74.00;;;;;;5015417;28;20460;-61
2022/10/05 11:26:51;;;;;;;1.42;1.33;;;20.40;73.90;;;;;;5014486;28;20041;-60
2022/10/05 11:29:54;;;;;;;3.63;1.70;;;20.50;74.00;;;;;;5014627;28;20029;-60
2022/10/05 11:32:35;;;;;;;2.05;1.50;;;20.60;72.70;;;;;;5015181;28;20286;-62
2022/10/05 11:35:19;;;;;;;3.17;1.55;;;20.70;73.20;;;;;;5015084;28;20036;-60
2022/10/05 11:38:10;;;;;;;3.30;1.70;;;20.80;72.00;;;;;;5013940;28;20022;-60
2022/10/05 11:40:42;;;;;;;3.63;1.50;;;20.90;72.30;;;;;;5015005;28;20029;-61
2022/10/05 11:43:47;;;;;;;2.45;1.63;;;20.90;73.10;;;;;;5016642;28;20060;-60
2022/10/05 11:46:15;;;;;;;2.75;1.58;;;21.00;71.60;;;;;;5013648;28;20114;-60
2022/10/05 11:48:53;;;;;;;2.00;1.60;;;21.10;72.30;;;;;;5012595;28;20568;-61
2022/10/05 11:51:57;;;;;;;1.95;1.52;;;21.10;72.10;;;;;;5015637;28;20555;-62
2022/10/05 11:54:26;;;;;;;1.60;1.42;;;21.20;71.50;;;;;;5015056;28;20033;-61
2022/10/05 11:57:02;;;;;;;1.90;1.60;;;21.20;71.20;;;;;;5014400;28;20749;-60
2022/10/05 11:59:38;;;;;;;1.98;1.67;;;21.30;70.90;;;;;;5013556;28;20043;-62
2022/10/05 12:02:32;;;;;;;2.47;1.48;;;21.40;70.60;;;;;;5013983;28;20145;-62
2022/10/05 12:05:10;;;;;;;2.45;1.42;;;21.40;69.20;;;;;;5010251;28;20045;-61
2022/10/05 12:07:50;;;;;;;3.50;1.50;;;21.40;69.30;;;;;;5011387;28;20045;-61
2022/10/05 12:10:51;;;;;;;1.83;1.20;;;21.50;68.80;;;;;;5012357;28;20049;-61
2022/10/05 12:13:25;;;;;;;4.53;1.35;;;21.50;68.90;;;;;;5013962;28;20026;-61
2022/10/05 12:16:01;;;;;;;1.88;1.45;;;21.50;69.50;;;;;;5015401;28;20068;-62
2022/10/05 12:18:30;;;;;;;1.80;1.40;;;21.60;69.10;;;;;;5019168;28;20029;-62
2022/10/05 12:21:04;;;;;;;3.05;1.33;;;21.60;69.20;;;;;;5016521;28;20045;-62
2022/10/05 12:23:45;;;;;;;1.38;1.23;;;21.70;68.50;;;;;;5014303;28;20087;-62
2022/10/05 12:26:32;;;;;;;1.70;1.38;;;21.70;68.80;;;;;;5015939;28;20076;-61
2022/10/05 12:29:12;;;;;;;2.70;1.25;;;21.80;68.60;;;;;;5012229;28;20136;-61
2022/10/05 12:31:44;;;;;;;1.75;1.40;;;21.80;67.10;;;;;;5012175;28;20034;-59
2022/10/05 12:34:28;;;;;;;1.30;1.20;;;21.80;68.80;;;;;;5017066;28;20040;-61
2022/10/05 12:37:46;;;;;;;1.58;1.48;;;21.90;67.50;;;;;;5015354;28;20029;-61
2022/10/05 12:40:36;;;;;;;1.80;1.35;;;21.90;66.90;;;;;;5018437;28;20034;-61
2022/10/05 12:43:13;;;;;;;1.80;1.30;;;22.00;67.00;;;;;;5018815;28;20059;-62
2022/10/05 12:46:08;;;;;;;2.28;1.10;;;22.00;67.00;;;;;;5017199;28;20038;-59
2022/10/05 12:48:51;;;;;;;2.85;1.23;;;22.00;66.40;;;;;;5016028;28;21265;-62
2022/10/05 12:51:47;;;;;;;1.48;1.38;;;22.10;66.60;;;;;;5017664;28;20029;-62
2022/10/05 12:54:37;;;;;;;2.97;1.00;;;22.10;66.20;;;;;;5017659;28;20563;-62
2022/10/05 12:57:47;;;;;;;2.13;1.02;;;22.20;67.10;;;;;;5016572;28;20079;-60
2022/10/05 13:00:17;;;;;;;1.10;1.00;;;22.20;67.20;;;;;;4943078;28;20031;-62
2022/10/05 13:02:46;;;;;;;1.17;0.95;;;22.30;66.90;;;;;;4945946;28;20035;-61
2022/10/05 13:05:38;;;;;;;1.20;1.10;;;22.30;66.70;;;;;;4982654;28;20044;-60
2022/10/05 13:08:19;;;;;;;1.42;1.00;;;22.30;65.70;;;;;;5017435;28;20063;-60
2022/10/05 13:10:55;;;;;;;0.80;0.80;;;22.30;66.30;;;;;;5019980;28;20477;-61
2022/10/05 13:13:38;;;;;;;2.55;0.90;;;22.40;65.90;;;;;;5015940;28;20128;-62
2022/10/05 13:16:27;;;;;;;1.92;0.47;;;22.40;64.30;;;;;;5016902;28;20453;-60
2022/10/05 13:19:11;;;;;;;0.60;0.60;;;22.50;61.90;;;;;;5016497;28;20104;-62
2022/10/05 13:21:48;;;;;;;1.13;0.65;;;22.50;62.90;;;;;;5016706;28;20440;-62
2022/10/05 13:24:51;;;;;;;0.80;0.80;;;22.50;60.30;;;;;;5016521;28;20339;-61
2022/10/05 13:27:28;;;;;;;0.70;0.70;;;22.50;59.80;;;;;;5011035;28;20041;-62
2022/10/05 13:30:15;;;;;;;3.90;0.90;;;22.60;61.30;;;;;;5016815;28;20088;-62
2022/10/05 13:32:46;;;;;;;0.63;0.50;;;22.60;60.00;;;;;;5017485;28;20041;-61
2022/10/05 13:35:30;;;;;;;1.05;0.50;;;22.60;60.50;;;;;;5020149;28;20060;-62
2022/10/05 13:38:22;;;;;;;2.08;0.82;;;22.60;58.90;;;;;;5016845;28;20580;-62
2022/10/05 13:41:13;;;;;;;1.88;0.80;;;22.70;59.50;;;;;;5015616;28;20037;-60
2022/10/05 13:43:43;;;;;;;1.33;0.90;;;22.70;60.00;;;;;;5022654;28;20501;-61
2022/10/05 13:46:38;;;;;;;1.58;0.85;;;22.70;59.10;;;;;;5022493;28;20084;-61
2022/10/05 13:49:25;;;;;;;0.85;0.75;;;22.70;58.60;;;;;;5007184;28;20112;-62
2022/10/05 13:52:16;;;;;;;2.75;0.90;;;22.80;57.80;;;;;;5019102;28;20044;-62
2022/10/05 13:55:04;;;;;;;0.88;0.68;;;22.70;57.20;;;;;;5016964;28;20037;-63
2022/10/05 13:57:51;;;;;;;0.70;0.70;;;22.80;57.60;;;;;;5017941;28;20570;-61
2022/10/05 14:00:19;;;;;;;1.98;1.10;;;22.80;57.00;;;;;;5019080;28;20117;-62
2022/10/05 14:02:48;;;;;;;0.82;0.73;;;22.70;58.20;;;;;;5017371;28;20045;-62
2022/10/05 14:05:20;;;;;;;2.50;0.55;;;22.70;57.80;;;;;;5019227;28;20120;-62
2022/10/05 14:07:52;;;;;;;1.48;0.73;;;22.70;57.30;;;;;;5018970;28;20091;-61
2022/10/05 14:10:45;;;;;;;2.15;0.80;;;22.70;57.40;;;;;;5016769;28;20076;-60
2022/10/05 14:13:19;;;;;;;2.08;0.70;;;22.70;56.90;;;;;;5017967;28;20068;-60
2022/10/05 14:16:16;;;;;;;0.75;0.70;;;22.70;57.10;;;;;;5017394;28;20505;-60
2022/10/05 14:18:56;;;;;;;5.57;0.60;;;22.80;56.90;;;;;;4989106;28;20057;-62