Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:48;;;;;;;9.88;8.10;;;;;;;20.21;84.15;99625.78;4890548;29;20032;-90
2023/06/22 00:04:13;;;;;;;10.15;8.38;;;;;;;20.26;83.33;99631.09;4889512;29;20035;-90
2023/06/22 00:06:39;;;;;;;9.68;7.03;;;;;;;20.29;82.57;99616.75;4892164;29;20036;-91
2023/06/22 00:09:06;;;;;;;10.77;7.50;;;;;;;20.43;81.58;99619.28;4892561;29;20055;-91
2023/06/22 00:11:33;;;;;;;8.88;7.50;;;;;;;20.42;82.14;99615.75;4893248;29;20028;-91
2023/06/22 00:13:58;;;;;;;11.68;7.57;;;;;;;20.35;82.59;99618.19;4893334;29;20039;-91
2023/06/22 00:16:24;;;;;;;14.05;8.00;;;;;;;20.42;82.31;99617.66;4893339;29;20039;-90
2023/06/22 00:18:49;;;;;;;8.60;7.55;;;;;;;20.50;81.74;99628.59;4892767;29;20019;-91
2023/06/22 00:21:15;;;;;;;9.63;7.50;;;;;;;20.54;81.16;99626.81;4894281;29;20052;-91
2023/06/22 00:23:41;;;;;;;9.13;7.75;;;;;;;20.58;81.64;99638.69;4892357;29;20410;-89
2023/06/22 00:26:07;;;;;;;8.32;7.07;;;;;;;20.49;81.12;99621.50;4893418;29;20075;-91
2023/06/22 00:28:33;;;;;;;10.85;7.30;;;;;;;20.53;81.29;99621.66;4893469;29;20058;-90
2023/06/22 00:31:00;;;;;;;9.77;7.47;;;;;;;20.58;80.84;99626.97;4893691;29;20042;-91
2023/06/22 00:33:26;;;;;;;12.30;6.93;;;;;;;20.55;80.60;99627.59;4893225;29;20035;-90
2023/06/22 00:35:53;;;;;;;12.02;7.75;;;;;;;20.45;80.85;99619.75;4893440;29;20034;-91
2023/06/22 00:38:18;;;;;;;9.85;7.72;;;;;;;20.18;82.84;99629.97;4893115;29;20019;-91
2023/06/22 00:40:44;;;;;;;11.05;8.45;;;;;;;20.10;83.48;99631.59;4893602;29;20115;-90
2023/06/22 00:43:09;;;;;;;12.82;8.60;;;;;;;19.94;84.33;99623.13;4892760;29;20410;-91
2023/06/22 00:45:35;;;;;;;12.38;8.68;;;;;;;19.90;83.80;99621.34;4892910;29;20043;-91
2023/06/22 00:48:00;;;;;;;8.93;7.82;;;;;;;20.04;83.63;99621.97;4893773;29;20032;-92
2023/06/22 00:50:28;;;;;;;12.63;7.95;;;;;;;20.11;81.71;99627.75;4893693;29;20042;-91
2023/06/22 00:52:58;;;;;;;8.20;7.10;;;;;;;20.16;81.17;99626.78;4892970;29;20042;-91
2023/06/22 00:55:23;;;;;;;9.93;7.25;;;;;;;20.15;80.08;99633.34;4908922;29;20510;-90
2023/06/22 00:57:49;;;;;;;8.73;7.13;;;;;;;20.23;79.50;99639.94;4903273;29;20032;-91
2023/06/22 01:00:19;;;;;;;10.50;7.28;;;;;;;20.26;79.37;99639.28;4924002;29;20038;-92
2023/06/22 01:02:45;;;;;;;7.65;6.70;;;;;;;20.10;78.96;99619.88;4924482;29;20086;-91
2023/06/22 01:05:13;;;;;;;13.38;6.68;;;;;;;20.21;79.63;99639.47;4908182;29;20035;-91
2023/06/22 01:08:13;;;;;;;11.90;7.38;;;;;;;20.20;79.85;99638.66;4923066;29;20059;-91
2023/06/22 01:11:07;;;;;;;7.78;6.68;;;;;;;20.08;80.62;99627.59;4917621;29;20044;-91
2023/06/22 01:14:01;;;;;;;11.20;7.28;;;;;;;19.90;82.04;99630.38;4923102;29;20039;-91
2023/06/22 01:16:31;;;;;;;12.60;8.48;;;;;;;19.67;83.57;99616.09;4914568;29;20042;-91
2023/06/22 01:19:00;;;;;;;10.82;8.00;;;;;;;19.59;83.55;99614.16;4908504;29;20046;-92
2023/06/22 01:21:27;;;;;;;9.10;7.88;;;;;;;19.55;83.56;99622.19;4923971;29;20044;-91
2023/06/22 01:24:08;;;;;;;12.00;7.93;;;;;;;19.52;83.21;99624.75;4907597;29;20043;-91
2023/06/22 01:26:43;;;;;;;11.77;8.52;;;;;;;19.44;83.37;99626.34;4939987;29;20036;-91
2023/06/22 01:29:11;;;;;;;15.73;8.15;;;;;;;19.40;83.98;99622.66;4952232;29;20050;-91
2023/06/22 01:31:37;;;;;;;17.40;8.10;;;;;;;19.32;84.52;99612.53;4914319;29;20212;-92
2023/06/22 01:34:03;;;;;;;11.35;9.30;;;;;;;19.31;85.13;99617.19;4909015;29;20055;-91
2023/06/22 01:36:29;;;;;;;10.48;7.70;;;;;;;19.22;84.46;99610.16;4907919;29;20035;-91
2023/06/22 01:38:54;;;;;;;9.80;8.50;;;;;;;19.17;84.96;99611.91;4910972;29;20131;-89
2023/06/22 01:41:20;;;;;;;25.65;8.80;;;;;;;19.24;84.98;99625.09;4910370;29;20132;-91
2023/06/22 01:43:47;;;;;;;10.02;8.15;;;;;;;19.21;85.96;99628.44;4926330;29;20034;-91
2023/06/22 01:46:12;;;;;;;14.73;8.23;;;;;;;19.14;85.91;99622.66;4926464;29;20046;-91
2023/06/22 01:48:38;;;;;;;10.13;7.95;;;;;;;19.15;86.20;99627.81;4910080;29;20035;-91
2023/06/22 01:51:04;;;;;;;10.38;8.32;;;;;;;19.12;85.48;99624.91;4910101;29;20034;-91
2023/06/22 01:53:29;;;;;;;10.23;8.25;;;;;;;19.13;85.45;99621.03;4910066;29;20031;-92
2023/06/22 01:55:56;;;;;;;11.70;8.70;;;;;;;19.23;84.67;99625.38;4910384;29;20046;-91
2023/06/22 01:58:23;;;;;;;11.82;8.43;;;;;;;19.18;85.57;99629.09;4910531;29;20512;-91
2023/06/22 02:00:51;;;;;;;13.00;8.10;;;;;;;19.25;85.31;99637.59;4910264;29;20067;-91
2023/06/22 02:03:30;;;;;;;17.85;8.90;;;;;;;19.25;85.01;99643.06;4910763;29;20031;-91
2023/06/22 02:05:58;;;;;;;14.55;8.77;;;;;;;19.26;85.31;99644.69;4911895;29;20039;-91
2023/06/22 02:08:32;;;;;;;12.80;9.55;;;;;;;19.23;84.97;99636.31;4911180;29;20381;-91
2023/06/22 02:10:58;;;;;;;10.05;8.77;;;;;;;19.24;84.79;99629.75;4910735;29;20042;-91
2023/06/22 02:13:24;;;;;;;11.07;9.13;;;;;;;19.15;84.92;99632.44;4910297;29;20401;-91
2023/06/22 02:15:49;;;;;;;13.23;10.60;;;;;;;19.18;85.25;99646.25;4911082;29;20031;-91
2023/06/22 02:18:15;;;;;;;16.80;11.15;;;;;;;19.11;85.31;99643.22;4925585;29;20027;-92
2023/06/22 02:20:40;;;;;;;12.93;9.48;;;;;;;19.04;85.49;99633.88;4925785;29;20058;-92
2023/06/22 02:23:06;;;;;;;12.02;8.70;;;;;;;19.08;84.43;99632.91;4910488;29;20042;-91
2023/06/22 02:25:32;;;;;;;11.63;8.00;;;;;;;19.05;85.81;99643.66;4909823;29;20079;-90
2023/06/22 02:27:58;;;;;;;13.60;8.65;;;;;;;18.96;86.06;99654.56;4908267;29;20122;-91
2023/06/22 02:30:23;;;;;;;9.30;8.40;;;;;;;18.91;85.97;99654.72;4908529;29;20031;-91
2023/06/22 02:32:49;;;;;;;12.73;8.55;;;;;;;18.93;85.65;99661.47;4905714;29;20027;-92
2023/06/22 02:35:14;;;;;;;12.52;8.43;;;;;;;18.84;85.47;99646.97;4890840;29;20071;-91
2023/06/22 02:37:41;;;;;;;13.10;8.23;;;;;;;18.90;86.28;99672.19;4891168;29;20064;-91
2023/06/22 02:40:08;;;;;;;10.40;8.48;;;;;;;18.75;86.56;99654.31;4892149;29;20123;-91
2023/06/22 02:42:34;;;;;;;12.07;8.70;;;;;;;18.88;86.13;99664.31;4909934;29;20039;-91
2023/06/22 02:45:00;;;;;;;17.55;8.80;;;;;;;18.75;86.73;99662.50;4919784;29;20046;-89
2023/06/22 02:47:26;;;;;;;16.38;8.40;;;;;;;18.71;86.69;99662.31;4909018;29;20043;-88
2023/06/22 02:49:51;;;;;;;12.18;8.38;;;;;;;18.79;86.42;99677.16;4906169;29;20066;-89
2023/06/22 02:52:16;;;;;;;12.70;8.68;;;;;;;18.76;86.42;99664.91;4889943;29;20099;-88
2023/06/22 02:54:42;;;;;;;14.07;8.73;;;;;;;18.77;86.28;99666.50;4895275;29;20035;-88
2023/06/22 02:57:13;;;;;;;14.57;8.50;;;;;;;18.81;85.81;99672.19;4890144;29;20035;-88
2023/06/22 02:59:40;;;;;;;18.77;9.43;;;;;;;18.86;85.92;99676.69;4921504;29;20040;-88
2023/06/22 03:02:06;;;;;;;13.85;8.80;;;;;;;18.84;85.78;99676.19;4906035;29;20047;-88
2023/06/22 03:04:31;;;;;;;14.93;9.15;;;;;;;18.87;85.54;99675.56;4905162;29;20075;-88
2023/06/22 03:07:01;;;;;;;17.08;9.27;;;;;;;18.95;85.22;99678.31;4905485;29;20414;-89
2023/06/22 03:09:27;;;;;;;13.93;8.30;;;;;;;19.06;84.67;99688.94;4906702;29;20043;-88
2023/06/22 03:11:53;;;;;;;18.52;7.80;;;;;;;19.12;84.13;99683.03;4921757;29;20150;-88
2023/06/22 03:14:18;;;;;;;10.75;8.15;;;;;;;19.32;83.37;99694.44;4920550;29;20036;-89
2023/06/22 03:16:44;;;;;;;11.02;7.43;;;;;;;19.26;83.12;99684.81;4905713;29;20473;-89
2023/06/22 03:19:09;;;;;;;15.13;8.55;;;;;;;19.38;81.95;99691.28;4906154;29;20090;-90
2023/06/22 03:21:38;;;;;;;10.65;7.50;;;;;;;19.39;81.00;99689.34;4906948;29;20047;-90
2023/06/22 03:24:04;;;;;;;13.50;8.15;;;;;;;19.49;81.15;99699.94;4905748;29;20035;-90
2023/06/22 03:26:29;;;;;;;10.30;7.53;;;;;;;19.39;81.71;99692.06;4906357;29;20108;-89
2023/06/22 03:28:55;;;;;;;11.98;8.27;;;;;;;19.29;83.06;99695.09;4906772;29;20036;-91
2023/06/22 03:31:21;;;;;;;10.27;8.13;;;;;;;19.21;83.38;99687.69;4909497;29;20027;-91
2023/06/22 03:33:48;;;;;;;18.08;8.43;;;;;;;19.17;83.84;99702.00;4910014;29;20081;-90
2023/06/22 03:36:18;;;;;;;14.32;8.98;;;;;;;19.20;84.32;99691.56;4907324;29;20482;-90
2023/06/22 03:38:47;;;;;;;12.15;8.70;;;;;;;19.41;81.75;99699.94;4906982;29;20043;-91
2023/06/22 03:41:12;;;;;;;12.98;8.60;;;;;;;19.50;80.44;99687.88;4893749;29;20134;-90
2023/06/22 03:43:38;;;;;;;11.40;8.50;;;;;;;19.58;80.43;99702.69;4895045;29;20043;-91
2023/06/22 03:46:03;;;;;;;13.05;8.10;;;;;;;19.67;80.25;99700.78;4894898;29;20041;-91
2023/06/22 03:48:29;;;;;;;10.95;7.68;;;;;;;19.70;79.71;99702.06;4894329;29;20043;-90
2023/06/22 03:50:54;;;;;;;12.00;7.97;;;;;;;19.76;79.20;99706.25;4895005;29;20076;-90
2023/06/22 03:53:20;;;;;;;19.15;7.95;;;;;;;19.42;80.55;99707.78;4894730;29;20413;-91
2023/06/22 03:55:51;;;;;;;9.32;7.60;;;;;;;19.33;79.60;99705.06;4893243;29;20482;-90
2023/06/22 03:58:19;;;;;;;14.32;8.23;;;;;;;19.17;82.65;99698.44;4893920;29;20071;-91
2023/06/22 04:00:49;;;;;;;11.30;8.13;;;;;;;19.13;82.55;99706.47;4910278;29;20066;-91
2023/06/22 04:03:15;;;;;;;17.42;7.85;;;;;;;18.98;81.33;99710.44;4894503;29;20487;-91
2023/06/22 04:05:40;;;;;;;9.98;7.78;;;;;;;19.08;81.11;99706.63;4895075;29;20041;-91
2023/06/22 04:08:06;;;;;;;17.80;8.05;;;;;;;19.07;82.08;99723.28;4894667;29;20071;-91
2023/06/22 04:10:31;;;;;;;21.00;8.70;;;;;;;19.00;81.65;99706.59;4895233;29;20040;-91
2023/06/22 04:12:57;;;;;;;8.25;7.38;;;;;;;19.12;80.68;99712.25;4894524;29;20051;-91
2023/06/22 04:15:22;;;;;;;10.13;7.70;;;;;;;19.12;81.42;99710.31;4894199;29;20474;-90
2023/06/22 04:17:48;;;;;;;11.85;8.85;;;;;;;19.10;79.38;99709.03;4894941;29;20043;-90
2023/06/22 04:20:16;;;;;;;8.65;7.72;;;;;;;19.13;81.07;99716.56;4896730;29;20066;-90
2023/06/22 04:22:42;;;;;;;10.60;7.18;;;;;;;19.14;79.99;99713.53;4909994;29;20122;-91
2023/06/22 04:25:07;;;;;;;15.68;8.55;;;;;;;19.13;82.01;99713.84;4895392;29;20040;-92
2023/06/22 04:27:37;;;;;;;11.18;7.80;;;;;;;19.23;80.19;99721.75;4894837;29;20036;-91
2023/06/22 04:30:03;;;;;;;9.55;7.75;;;;;;;19.30;80.57;99719.38;4894743;29;20173;-91
2023/06/22 04:32:29;;;;;;;13.23;7.88;;;;;;;19.38;79.92;99715.00;4893373;29;20524;-90
2023/06/22 04:34:56;;;;;;;12.98;8.43;;;;;;;19.52;80.49;99728.53;4893602;29;20126;-89
2023/06/22 04:37:23;;;;;;;15.20;7.65;;;;;;;19.62;79.32;99725.50;4894047;29;20545;-90
2023/06/22 04:39:49;;;;;;;10.07;7.63;;;;;;;19.68;79.00;99723.44;4893866;29;20035;-90
2023/06/22 04:42:14;;;;;;;14.15;8.00;;;;;;;19.89;79.40;99732.59;4892440;29;20079;-89
2023/06/22 04:44:41;;;;;;;11.23;7.90;;;;;;;20.06;78.82;99731.00;4893292;29;20035;-93
2023/06/22 04:50:05;;;;;;;12.55;7.78;;;;;;;19.90;77.80;99723.31;4909066;29;20048;-90
2023/06/22 04:52:31;;;;;;;13.82;8.20;;;;;;;20.06;78.05;99733.72;4893350;29;20035;-90
2023/06/22 04:54:57;;;;;;;13.55;7.82;;;;;;;20.06;77.67;99722.78;4895040;29;20043;-90
2023/06/22 04:57:30;;;;;;;11.35;8.65;;;;;;;20.25;77.53;99736.91;4892602;29;20601;-89
2023/06/22 04:59:56;;;;;;;16.80;8.05;;;;;;;20.32;76.87;99729.03;4895253;29;20035;-88
2023/06/22 05:02:22;;;;;;;13.85;8.73;;;;;;;20.58;76.10;99745.41;4909512;29;20036;-88
2023/06/22 05:04:51;;;;;;;10.18;7.70;;;;;;;20.57;75.08;99734.78;4895449;29;20038;-89
2023/06/22 05:07:19;;;;;;;10.77;7.60;;;;;;;20.38;75.30;99716.00;4909852;29;20106;-88
2023/06/22 05:09:45;;;;;;;12.85;7.85;;;;;;;20.63;74.44;99733.50;4922219;29;20031;-90
2023/06/22 05:12:11;;;;;;;10.73;8.10;;;;;;;20.58;74.74;99712.56;4901691;29;20043;-90
2023/06/22 05:14:57;;;;;;;13.57;8.00;;;;;;;20.69;73.10;99732.19;4909128;29;20087;-91
2023/06/22 05:17:32;;;;;;;11.07;7.85;;;;;;;20.88;72.91;99703.63;4917044;29;20102;-94
2023/06/22 05:19:59;;;;;;;12.88;8.20;;;;;;;20.97;72.66;99715.31;4895799;29;20043;-94
2023/06/22 05:22:25;;;;;;;14.93;8.25;;;;;;;21.07;74.15;99722.38;4909530;29;20031;-92
2023/06/22 05:24:52;;;;;;;13.75;8.15;;;;;;;21.17;73.33;99735.69;4908913;29;20409;-92
2023/06/22 05:27:18;;;;;;;18.58;8.93;;;;;;;21.16;72.89;99710.22;4915824;29;20102;-93
2023/06/22 05:29:44;;;;;;;10.93;7.88;;;;;;;21.42;72.94;99739.44;4917758;29;20062;-93
2023/06/22 05:32:09;;;;;;;12.00;9.85;;;;;;;21.26;72.24;99722.72;4896976;29;20095;-93
2023/06/22 05:34:35;;;;;;;12.32;8.38;;;;;;;21.40;72.25;99730.72;4895943;29;20044;-92
2023/06/22 05:37:01;;;;;;;18.67;12.77;;;;;;;21.44;70.58;99733.63;4910811;29;20047;-93
2023/06/22 05:39:30;;;;;;;35.38;21.30;;;;;;;21.49;70.55;99715.03;4909753;29;20042;-93
2023/06/22 05:41:55;;;;;;;20.08;12.88;;;;;;;21.69;71.83;99718.13;4897769;29;20050;-94
2023/06/22 05:44:25;;;;;;;12.23;8.32;;;;;;;21.84;70.05;99720.25;4909042;29;20121;-92
2023/06/22 05:46:51;;;;;;;18.17;8.55;;;;;;;21.95;70.30;99724.19;4927894;29;20508;-92
2023/06/22 05:49:19;;;;;;;15.25;8.52;;;;;;;21.97;69.53;99719.16;4910715;29;20023;-92
2023/06/22 05:51:44;;;;;;;12.77;8.38;;;;;;;22.13;69.25;99721.28;4915418;29;20036;-93
2023/06/22 05:54:13;;;;;;;17.98;10.18;;;;;;;22.24;68.77;99719.75;4912599;29;20074;-92
2023/06/22 05:56:39;;;;;;;11.77;9.02;;;;;;;22.37;69.42;99728.81;4915116;29;20035;-92
2023/06/22 05:59:05;;;;;;;17.75;10.02;;;;;;;22.49;68.21;99717.88;4929484;29;20044;-91
2023/06/22 06:01:34;;;;;;;11.50;9.35;;;;;;;22.56;66.83;99709.91;4916079;29;20112;-91
2023/06/22 06:04:10;;;;;;;10.63;7.75;;;;;;;22.75;66.43;99741.50;4932041;29;20115;-90
2023/06/22 06:06:36;;;;;;;14.82;12.05;;;;;;;22.79;66.65;99725.94;4966179;28;20031;-89
2023/06/22 06:09:07;;;;;;;11.90;8.07;;;;;;;23.05;64.59;99747.59;4913951;29;20033;-92
2023/06/22 06:11:33;;;;;;;14.73;8.40;;;;;;;23.12;64.14;99739.59;4911401;29;20087;-91
2023/06/22 06:13:58;;;;;;;10.32;7.97;;;;;;;23.23;66.08;99728.16;4907539;29;20040;-91
2023/06/22 06:16:24;;;;;;;14.45;8.13;;;;;;;23.07;64.66;99723.31;4913324;29;20037;-90
2023/06/22 06:18:55;;;;;;;13.52;7.97;;;;;;;23.27;65.37;99731.81;4917408;28;20031;-92
2023/06/22 06:21:21;;;;;;;;;;;;;;;23.48;65.25;99746.19;4906862;29;20418;-90
2023/06/22 06:23:47;;;;;;;13.57;8.73;;;;;;;23.47;64.52;99749.28;4922249;29;19922;-93
2023/06/22 06:26:12;;;;;;;13.55;8.57;;;;;;;23.52;64.20;99721.56;4914241;29;20054;-91
2023/06/22 06:28:38;;;;;;;10.95;7.43;;;;;;;23.75;64.49;99735.59;4909095;29;20036;-92
2023/06/22 06:31:07;;;;;;;10.90;7.28;;;;;;;24.03;63.45;99748.59;4896416;29;20036;-92
2023/06/22 06:34:36;;;;;;;10.93;7.05;;;;;;;24.21;63.58;99749.91;4898137;29;20105;-94
2023/06/22 06:37:07;;;;;;;11.50;8.60;;;;;;;24.34;63.46;99742.38;4915344;29;20051;-91
2023/06/22 06:40:39;;;;;;;;;;;;;;;;;;;;;
2023/06/22 06:42:59;;;;;;;12.13;8.52;;;;;;;24.65;61.84;99729.84;4903832;29;20032;-90
2023/06/22 06:45:26;;;;;;;15.38;8.32;;;;;;;24.70;60.41;99735.91;4858384;29;20043;-88
2023/06/22 06:47:58;;;;;;;11.00;8.93;;;;;;;24.86;59.17;99715.81;4892892;29;20423;-90
2023/06/22 06:50:27;;;;;;;10.73;8.15;;;;;;;24.92;59.20;99731.72;4893649;29;20050;-93
2023/06/22 06:52:53;;;;;;;11.65;8.68;;;;;;;25.06;59.84;99731.25;4872008;29;20511;-92
2023/06/22 06:55:20;;;;;;;12.55;7.80;;;;;;;24.96;60.63;99738.09;4886334;29;20044;-91
2023/06/22 06:57:52;;;;;;;13.05;7.85;;;;;;;24.98;60.31;99715.72;4892038;29;20036;-89
2023/06/22 07:00:23;;;;;;;16.30;10.07;;;;;;;24.86;60.05;99705.59;4875944;29;20037;-91
2023/06/22 07:02:53;;;;;;;18.63;8.35;;;;;;;25.15;60.57;99718.09;4871420;29;20493;-90
2023/06/22 07:05:22;;;;;;;12.93;8.77;;;;;;;25.19;60.08;99724.50;4910187;29;20045;-91
2023/06/22 07:08:21;;;;;;;;;;;;;;;;;;;;;
2023/06/22 07:10:51;;;;;;;10.73;7.28;;;;;;;25.38;58.46;99700.91;4944364;29;20127;-91
2023/06/22 07:13:16;;;;;;;16.17;9.55;;;;;;;25.78;58.26;99728.16;4910197;29;20035;-93
2023/06/22 07:15:42;;;;;;;9.65;7.97;;;;;;;25.86;57.61;99706.22;4915944;29;20668;-90
2023/06/22 07:18:17;;;;;;;8.88;7.35;;;;;;;25.83;56.51;99702.25;4912225;29;20036;-90
2023/06/22 07:20:42;;;;;;;13.30;7.93;;;;;;;25.92;56.80;99702.88;4935413;29;20051;-90
2023/06/22 07:23:08;;;;;;;13.50;7.47;;;;;;;25.99;56.81;99718.75;4913891;29;20051;-90
2023/06/22 07:25:34;;;;;;;7.72;6.68;;;;;;;26.00;54.71;99712.06;4917255;29;20111;-91
2023/06/22 07:28:03;;;;;;;9.48;6.95;;;;;;;26.07;54.25;99700.38;4913854;29;20038;-91
2023/06/22 07:30:30;;;;;;;11.90;8.07;;;;;;;26.05;55.93;99711.78;4920699;28;20041;-89
2023/06/22 07:32:56;;;;;;;10.80;6.97;;;;;;;26.15;55.47;99735.25;4935197;28;20134;-89
2023/06/22 07:35:21;;;;;;;9.48;7.30;;;;;;;26.07;55.53;99733.50;4933989;28;20520;-89
2023/06/22 07:37:47;;;;;;;13.07;7.05;;;;;;;26.26;54.42;99729.91;4915931;29;20039;-90
2023/06/22 07:40:12;;;;;;;11.23;7.43;;;;;;;26.35;54.61;99733.22;4910774;29;20043;-89
2023/06/22 07:42:38;;;;;;;13.85;7.88;;;;;;;26.41;54.19;99732.56;4917804;29;20046;-89
2023/06/22 07:45:05;;;;;;;9.48;6.88;;;;;;;26.45;52.57;99737.38;4949473;29;20074;-89
2023/06/22 07:47:35;;;;;;;8.30;6.40;;;;;;;26.42;51.98;99716.81;4913103;29;20070;-90
2023/06/22 07:50:01;;;;;;;7.38;6.00;;;;;;;26.54;52.00;99719.41;4921673;29;20066;-92
2023/06/22 07:52:27;;;;;;;8.93;6.70;;;;;;;26.42;52.29;99701.03;4916706;29;20102;-93
2023/06/22 07:58:31;;;;;;;8.30;6.32;;;;;;;26.69;52.68;99697.59;4959868;29;20137;-92
2023/06/22 08:00:57;;;;;;;7.90;6.00;;;;;;;26.88;52.44;99711.31;4914554;29;20043;-91
2023/06/22 08:03:53;;;;;;;9.40;7.93;;;;;;;27.05;52.07;99711.97;4914618;29;20075;-90
2023/06/22 08:06:24;;;;;;;12.82;6.22;;;;;;;27.11;51.46;99725.09;4941273;29;20074;-91
2023/06/22 08:08:53;;;;;;;15.88;6.63;;;;;;;27.07;52.19;99712.38;4919727;29;20049;-88
2023/06/22 08:11:19;;;;;;;10.13;6.40;;;;;;;27.02;51.27;99730.88;4934517;29;20486;-91
2023/06/22 08:13:47;;;;;;;8.32;6.05;;;;;;;26.94;50.80;99703.50;4918193;28;20041;-90
2023/06/22 08:16:18;;;;;;;7.50;6.30;;;;;;;27.15;51.29;99708.56;4914126;29;20048;-93
2023/06/22 08:18:47;;;;;;;10.02;6.68;;;;;;;27.38;50.46;99716.81;4905522;29;20043;-88
2023/06/22 08:21:17;;;;;;;6.55;5.80;;;;;;;27.26;50.27;99698.47;4911248;29;20056;-90
2023/06/22 08:23:43;;;;;;;9.35;6.30;;;;;;;27.47;49.25;99708.22;4929125;29;20462;-91
2023/06/22 08:26:20;;;;;;;9.00;6.63;;;;;;;27.32;49.13;99707.25;4915463;29;20047;-91
2023/06/22 08:28:45;;;;;;;10.48;5.70;;;;;;;27.34;48.73;99700.16;4920938;29;20039;-90
2023/06/22 08:31:22;;;;;;;10.80;6.57;;;;;;;27.57;49.11;99713.91;4916430;29;20048;-92
2023/06/22 08:34:05;;;;;;;12.80;6.28;;;;;;;27.74;48.14;99704.22;4931166;29;20454;-91
2023/06/22 08:36:57;;;;;;;10.13;5.82;;;;;;;27.81;48.09;99709.88;4925597;29;20144;-93
2023/06/22 08:39:27;;;;;;;7.22;6.05;;;;;;;27.92;46.95;99718.31;4866811;29;20327;-92
2023/06/22 08:42:15;;;;;;;8.77;5.80;;;;;;;28.15;46.11;99722.94;4928228;29;20062;-92
2023/06/22 08:44:45;;;;;;;6.00;5.40;;;;;;;28.06;46.37;99706.63;4941762;29;20044;-91
2023/06/22 08:47:26;;;;;;;6.25;5.05;;;;;;;28.03;44.67;99701.84;4918331;29;20039;-91
2023/06/22 08:50:05;;;;;;;7.43;5.22;;;;;;;28.21;44.14;99702.03;4957952;29;20035;-91
2023/06/22 08:52:41;;;;;;;10.95;6.22;;;;;;;28.36;44.40;99720.38;4918706;29;20046;-90
2023/06/22 08:55:15;;;;;;;7.65;5.57;;;;;;;28.32;43.61;99693.84;4917722;29;20050;-94
2023/06/22 08:57:49;;;;;;;6.78;5.47;;;;;;;28.66;43.13;99715.94;4922660;29;20035;-94
2023/06/22 09:00:34;;;;;;;8.95;5.15;;;;;;;28.65;44.60;99694.97;4942350;29;20035;-93
2023/06/22 09:03:37;;;;;;;7.10;5.97;;;;;;;28.81;43.74;99695.50;4923714;29;20069;-94
2023/06/22 09:06:06;;;;;;;6.63;5.95;;;;;;;28.99;43.81;99718.59;4934513;29;20063;-89
2023/06/22 09:08:34;;;;;;;8.18;5.72;;;;;;;29.04;43.99;99720.22;4894198;29;20036;-88
2023/06/22 09:11:09;;;;;;;7.85;5.60;;;;;;;28.93;44.26;99691.59;4895133;29;20096;-89
2023/06/22 09:13:38;;;;;;;7.25;6.03;;;;;;;29.08;44.38;99701.63;4892904;29;20044;-92
2023/06/22 09:16:29;;;;;;;9.18;5.25;;;;;;;29.20;43.71;99697.78;4886049;29;20113;-95
2023/06/22 09:18:55;;;;;;;7.75;6.25;;;;;;;29.27;43.69;99708.91;4903581;29;20107;-96
2023/06/22 09:21:21;;;;;;;6.80;5.45;;;;;;;29.14;43.79;99693.78;4907652;29;20079;-96
2023/06/22 09:23:51;;;;;;;7.35;5.97;;;;;;;29.23;44.37;99702.53;4893878;29;20560;-96
2023/06/22 09:26:43;;;;;;;8.20;5.72;;;;;;;29.23;44.09;99698.97;4926515;29;20052;-96
2023/06/22 09:29:13;;;;;;;16.55;9.50;;;;;;;29.29;43.39;99687.13;5256444;23;21147;-95
2023/06/22 09:34:20;;;;;;;7.82;5.55;;;;;;;29.58;42.51;99713.03;5549197;23;20059;-95
2023/06/22 09:36:51;;;;;;;7.07;6.00;;;;;;;29.59;43.35;99680.50;4963893;28;20054;-96
2023/06/22 09:50:02;;;;;;;6.43;5.65;;;;;;;29.75;43.04;99667.13;4986929;28;20051;-96
2023/06/22 09:52:50;;;;;;;11.18;6.40;;;;;;;29.80;43.23;99665.94;4959710;28;20061;-96
2023/06/22 09:55:30;;;;;;;7.85;6.88;;;;;;;29.99;42.95;99687.84;4979956;28;20046;-96
2023/06/22 10:00:30;;;;;;;7.60;5.95;;;;;;;29.98;42.17;99666.78;5442747;23;20272;-94
2023/06/22 10:02:57;;;;;;;8.82;5.47;;;;;;;30.00;42.42;99681.06;4938282;29;20047;-94
2023/06/22 10:12:18;;;;;;;9.15;6.35;;;;;;;29.65;44.30;99686.50;1102967;23;20332;-96
2023/06/22 10:38:22;;;;;;;5.63;4.82;;;;;;;29.86;40.10;99649.72;4986099;26;20059;-96
2023/06/22 10:40:50;;;;;;;7.60;5.00;;;;;;;29.77;38.72;99650.88;4947787;28;20495;-94
2023/06/22 10:43:18;;;;;;;5.78;4.40;;;;;;;29.82;39.17;99635.81;4931102;28;20042;-94
2023/06/22 10:45:44;;;;;;;5.80;4.60;;;;;;;30.19;38.37;99659.69;4946422;29;20049;-96
2023/06/22 10:48:10;;;;;;;6.15;4.38;;;;;;;30.27;39.44;99641.84;4936789;29;20062;-96
2023/06/22 10:50:35;;;;;;;5.68;5.10;;;;;;;30.48;38.96;99634.75;4922776;28;20082;-90
2023/06/22 10:53:01;;;;;;;6.72;5.15;;;;;;;30.69;39.55;99637.50;4940538;28;20035;-92
2023/06/22 10:55:26;;;;;;;5.32;4.72;;;;;;;30.81;39.80;99651.00;4940478;28;20038;-90
2023/06/22 10:57:57;;;;;;;8.98;5.10;;;;;;;30.75;39.84;99638.69;4938675;28;20046;-91
2023/06/22 11:00:22;;;;;;;13.40;5.67;;;;;;;30.55;39.69;99631.97;4933706;28;20383;-91
2023/06/22 11:02:51;;;;;;;10.10;5.00;;;;;;;30.33;37.89;99628.41;4930316;29;20043;-91
2023/06/22 11:05:50;;;;;;;5.45;4.50;;;;;;;30.29;37.10;99647.84;4927850;28;20035;-92
2023/06/22 11:12:38;;;;;;;;;;;;;;;;;;;;;
2023/06/22 11:15:05;;;;;;;7.13;4.50;;;;;;;30.29;36.34;99638.69;4900344;29;20108;-90
2023/06/22 11:17:30;;;;;;;5.65;3.83;;;;;;;30.18;31.84;99658.13;4933334;28;20046;-92
2023/06/22 11:19:56;;;;;;;4.57;3.80;;;;;;;30.17;32.99;99645.41;4943182;28;20047;-90
2023/06/22 11:22:24;;;;;;;4.50;3.58;;;;;;;30.18;30.92;99652.56;4938052;28;20039;-90
2023/06/22 11:24:50;;;;;;;4.00;3.60;;;;;;;30.28;30.76;99642.63;4934955;28;20043;-90
2023/06/22 11:27:21;;;;;;;5.45;4.13;;;;;;;30.30;31.93;99634.72;4935150;28;20038;-91
2023/06/22 11:29:47;;;;;;;4.85;3.78;;;;;;;30.45;30.79;99649.44;4938135;28;20039;-91
2023/06/22 11:32:15;;;;;;;6.15;3.65;;;;;;;30.44;31.42;99658.97;4937636;28;20093;-90
2023/06/22 11:34:41;;;;;;;4.10;3.58;;;;;;;30.32;31.37;99638.72;4927632;29;20039;-88
2023/06/22 11:37:10;;;;;;;6.75;3.83;;;;;;;30.60;31.88;99657.38;4946521;28;20061;-92
2023/06/22 11:39:55;;;;;;;;;;;;;;;;;;;;;
2023/06/22 11:42:41;;;;;;;9.93;3.60;;;;;;;30.42;31.36;99649.03;5515852;23;20105;-92
2023/06/22 11:45:07;;;;;;;5.38;3.72;;;;;;;30.33;31.10;99634.75;4898038;29;20107;-93
2023/06/22 11:47:49;;;;;;;4.22;3.83;;;;;;;30.46;32.58;99649.03;4897715;29;20059;-91
2023/06/22 11:50:49;;;;;;;4.53;3.88;;;;;;;30.49;32.55;99655.81;4939958;29;20031;-92
2023/06/22 11:53:18;;;;;;;4.77;3.67;;;;;;;30.38;32.20;99639.91;4921327;29;20055;-94
2023/06/22 11:56:34;;;;;;;4.75;3.95;;;;;;;30.38;32.49;99631.59;4908640;29;20310;-90
2023/06/22 11:59:02;;;;;;;5.32;3.90;;;;;;;30.38;32.60;99626.03;4928691;29;20036;-90
2023/06/22 12:01:27;;;;;;;6.03;3.88;;;;;;;30.56;32.89;99630.78;4933600;29;20046;-89
2023/06/22 12:03:57;;;;;;;5.15;3.78;;;;;;;30.73;32.30;99637.50;4940251;29;20064;-90
2023/06/22 12:06:25;;;;;;;5.25;3.72;;;;;;;30.80;31.62;99631.94;4928228;29;20035;-89
2023/06/22 12:08:58;;;;;;;5.50;4.32;;;;;;;30.83;32.72;99614.44;4912228;29;20038;-90
2023/06/22 12:11:27;;;;;;;5.30;4.22;;;;;;;31.02;32.23;99621.59;4936003;29;20042;-95
2023/06/22 12:13:52;;;;;;;4.40;3.80;;;;;;;31.05;32.48;99623.59;4938949;29;20035;-96
2023/06/22 12:16:34;;;;;;;5.53;4.75;;;;;;;31.04;32.25;99616.41;4967185;29;20042;-95
2023/06/22 12:19:03;;;;;;;5.65;4.10;;;;;;;31.02;32.39;99608.50;4957785;29;20079;-96
2023/06/22 12:24:42;;;;;;;5.53;4.20;;;;;;;31.21;31.05;99598.06;4939706;29;20529;-95
2023/06/22 12:27:10;;;;;;;4.65;3.88;;;;;;;31.38;30.94;99608.34;4901234;29;20051;-95
2023/06/22 12:29:35;;;;;;;4.32;3.70;;;;;;;31.64;31.25;99613.84;4903492;29;20036;-96
2023/06/22 12:32:01;;;;;;;5.50;4.07;;;;;;;31.40;32.14;99614.31;4903714;29;20036;-95
2023/06/22 12:34:26;;;;;;;4.00;3.38;;;;;;;31.58;31.69;99630.16;4918960;29;20115;-96
2023/06/22 12:36:56;;;;;;;5.35;3.63;;;;;;;31.35;31.12;99598.03;4917829;29;20117;-96
2023/06/22 12:39:22;;;;;;;6.25;4.18;;;;;;;31.37;31.63;99600.41;4902111;29;20046;-96
2023/06/22 12:41:47;;;;;;;5.90;4.25;;;;;;;31.65;30.94;99613.44;4899554;29;20039;-96
2023/06/22 12:44:15;;;;;;;4.43;3.72;;;;;;;31.55;30.84;99592.78;4885854;29;20052;-96
2023/06/22 12:46:56;;;;;;;5.32;3.50;;;;;;;31.87;30.20;99618.88;4896949;29;20072;-94