Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:18;;;;;;;38.47;18.30;;;4.50;99.90;;;;;;4970923;28;20043;-93
2022/12/19 00:03:46;;;;;;;35.47;18.13;;;4.60;99.90;;;;;;4973173;28;20145;-92
2022/12/19 00:06:14;;;;;;;36.20;17.40;;;4.60;99.90;;;;;;4975699;28;20050;-92
2022/12/19 00:08:41;;;;;;;41.72;19.50;;;4.60;99.90;;;;;;4989164;28;20633;-93
2022/12/19 00:11:10;;;;;;;41.20;19.42;;;4.60;99.90;;;;;;4983274;28;20045;-92
2022/12/19 00:13:37;;;;;;;39.63;18.60;;;4.60;99.90;;;;;;4972916;28;20050;-92
2022/12/19 00:16:07;;;;;;;42.53;20.90;;;4.60;99.90;;;;;;4969765;28;20133;-93
2022/12/19 00:18:35;;;;;;;37.42;18.50;;;4.60;99.90;;;;;;4971048;28;20072;-92
2022/12/19 00:21:04;;;;;;;39.15;18.92;;;4.60;99.90;;;;;;4973169;28;20050;-92
2022/12/19 00:23:34;;;;;;;38.92;18.65;;;4.60;99.90;;;;;;4972627;28;20117;-92
2022/12/19 00:26:09;;;;;;;38.10;19.63;;;4.70;99.90;;;;;;4982046;28;20062;-92
2022/12/19 00:28:36;;;;;;;41.45;19.40;;;4.60;99.90;;;;;;4985408;28;20503;-92
2022/12/19 00:31:05;;;;;;;37.42;18.33;;;4.60;99.90;;;;;;4971176;28;20137;-93
2022/12/19 00:33:32;;;;;;;39.13;18.23;;;4.70;99.90;;;;;;4972701;28;20057;-92
2022/12/19 00:36:05;;;;;;;37.15;17.95;;;4.70;99.90;;;;;;4978994;28;20557;-93
2022/12/19 00:38:33;;;;;;;43.83;20.35;;;4.70;99.90;;;;;;4974433;28;20054;-93
2022/12/19 00:41:07;;;;;;;40.25;18.73;;;4.70;99.90;;;;;;4987475;28;20042;-92
2022/12/19 00:43:35;;;;;;;34.90;17.83;;;4.70;99.90;;;;;;4973789;28;20114;-92
2022/12/19 00:46:05;;;;;;;36.70;18.80;;;4.80;99.90;;;;;;4975333;28;20046;-92
2022/12/19 00:48:32;;;;;;;38.55;18.15;;;4.70;99.90;;;;;;4992150;28;20046;-94
2022/12/19 00:51:04;;;;;;;37.42;19.33;;;4.70;99.90;;;;;;4973238;28;20054;-92
2022/12/19 00:53:30;;;;;;;;;;;4.80;99.90;;;;;;4976265;28;20059;-93
2022/12/19 00:56:01;;;;;;;37.67;17.63;;;4.90;99.90;;;;;;4976117;28;19926;-92
2022/12/19 00:58:28;;;;;;;36.65;16.67;;;4.80;99.90;;;;;;4978589;28;20051;-93
2022/12/19 01:00:56;;;;;;;38.15;18.50;;;4.80;99.90;;;;;;5010765;28;20038;-93
2022/12/19 01:03:25;;;;;;;41.85;18.00;;;4.80;99.90;;;;;;4973734;28;20047;-93
2022/12/19 01:05:52;;;;;;;39.33;18.92;;;4.80;99.90;;;;;;4973340;28;20069;-92
2022/12/19 01:08:19;;;;;;;37.38;17.58;;;4.80;99.90;;;;;;4977862;28;20046;-92
2022/12/19 01:10:46;;;;;;;38.25;18.60;;;4.90;99.90;;;;;;4974812;28;20074;-92
2022/12/19 01:13:13;;;;;;;35.50;17.45;;;4.90;99.90;;;;;;4974681;28;20058;-93
2022/12/19 01:15:41;;;;;;;42.78;19.70;;;4.80;99.90;;;;;;4975250;28;20054;-92
2022/12/19 01:18:09;;;;;;;36.40;17.45;;;4.90;99.90;;;;;;4979409;28;20147;-93
2022/12/19 01:20:41;;;;;;;34.25;17.42;;;4.90;99.90;;;;;;4982470;28;20112;-92
2022/12/19 01:23:09;;;;;;;34.15;17.83;;;4.90;99.90;;;;;;4974000;28;20403;-92
2022/12/19 01:25:37;;;;;;;39.60;18.83;;;4.90;99.90;;;;;;4988118;28;20042;-90
2022/12/19 01:28:05;;;;;;;37.42;19.13;;;5.00;99.90;;;;;;5005822;28;20640;-91
2022/12/19 01:30:32;;;;;;;35.45;17.48;;;4.90;99.90;;;;;;4976957;28;20050;-91
2022/12/19 01:33:00;;;;;;;39.95;18.17;;;5.00;99.90;;;;;;4991063;28;20070;-92
2022/12/19 01:35:28;;;;;;;39.40;18.48;;;5.00;99.90;;;;;;4974003;28;20468;-93
2022/12/19 01:37:57;;;;;;;38.55;18.13;;;5.00;99.90;;;;;;4972528;28;20050;-92
2022/12/19 01:40:27;;;;;;;40.42;19.00;;;5.00;99.90;;;;;;4970348;28;20170;-91
2022/12/19 01:42:54;;;;;;;34.17;17.17;;;5.00;99.90;;;;;;4991492;28;20053;-92
2022/12/19 01:45:29;;;;;;;36.72;17.63;;;5.00;99.90;;;;;;4992060;28;20078;-92
2022/12/19 01:48:02;;;;;;;36.50;18.45;;;5.00;99.90;;;;;;4973661;28;20562;-92
2022/12/19 01:50:34;;;;;;;41.72;19.00;;;5.00;99.90;;;;;;4993160;28;20046;-92
2022/12/19 01:53:03;;;;;;;41.67;18.98;;;5.00;99.90;;;;;;4990825;28;20049;-92
2022/12/19 01:55:31;;;;;;;37.65;18.95;;;5.00;99.90;;;;;;4974862;28;20711;-93
2022/12/19 01:58:00;;;;;;;39.53;19.88;;;5.10;99.90;;;;;;4969113;28;20081;-94
2022/12/19 02:00:27;;;;;;;39.28;18.92;;;5.10;99.90;;;;;;4972989;28;20495;-92
2022/12/19 02:03:00;;;;;;;37.55;19.05;;;5.00;99.90;;;;;;4972961;28;20054;-93
2022/12/19 02:05:29;;;;;;;39.63;18.17;;;5.00;99.90;;;;;;4974754;28;20046;-93
2022/12/19 02:07:56;;;;;;;42.30;20.20;;;5.10;99.90;;;;;;4971230;28;20499;-92
2022/12/19 02:10:24;;;;;;;39.35;19.90;;;5.10;99.90;;;;;;4984978;28;20510;-93
2022/12/19 02:12:52;;;;;;;35.80;17.70;;;5.20;99.90;;;;;;4973672;28;20161;-93
2022/12/19 02:15:20;;;;;;;38.47;18.75;;;5.10;99.90;;;;;;4969589;28;20054;-93
2022/12/19 02:17:58;;;;;;;37.90;18.85;;;5.10;99.90;;;;;;4972372;28;20517;-92
2022/12/19 02:20:56;;;;;;;40.63;19.00;;;5.10;99.90;;;;;;4984753;28;20429;-93
2022/12/19 02:23:48;;;;;;;37.58;18.67;;;5.10;99.90;;;;;;4962520;28;20460;-93
2022/12/19 02:26:22;;;;;;;;;;;5.20;99.90;;;;;;4974868;28;20065;-92
2022/12/19 02:29:18;;;;;;;37.63;18.58;;;5.20;99.90;;;;;;4980800;28;20068;-93
2022/12/19 02:31:49;;;;;;;36.22;17.65;;;5.20;99.90;;;;;;4985262;28;20050;-92
2022/12/19 02:34:22;;;;;;;36.60;18.42;;;5.20;99.90;;;;;;4973885;28;20129;-93
2022/12/19 02:37:02;;;;;;;37.85;17.98;;;5.30;99.90;;;;;;4972131;28;20093;-92
2022/12/19 02:39:34;;;;;;;34.08;16.20;;;5.30;99.90;;;;;;4986108;28;20046;-93
2022/12/19 02:42:05;;;;;;;34.13;16.55;;;5.30;99.90;;;;;;4979134;28;20046;-92
2022/12/19 02:44:36;;;;;;;31.65;16.27;;;5.30;99.90;;;;;;4974301;28;20058;-92
2022/12/19 02:47:07;;;;;;;36.78;17.65;;;5.30;99.90;;;;;;4966895;28;20561;-92
2022/12/19 02:49:41;;;;;;;34.00;16.55;;;5.30;99.90;;;;;;4972401;28;20503;-91
2022/12/19 02:52:12;;;;;;;32.63;16.65;;;5.40;99.90;;;;;;4974149;28;20101;-92
2022/12/19 02:54:40;;;;;;;34.88;16.20;;;5.40;99.90;;;;;;4972919;28;20050;-93
2022/12/19 02:57:12;;;;;;;34.55;16.45;;;5.40;99.90;;;;;;4983611;28;20076;-92
2022/12/19 02:59:50;;;;;;;30.30;15.05;;;5.40;99.90;;;;;;4980220;28;20058;-93
2022/12/19 03:02:24;;;;;;;34.25;16.73;;;5.50;99.90;;;;;;4970577;28;20562;-93
2022/12/19 03:04:59;;;;;;;32.10;16.60;;;5.50;99.90;;;;;;4967690;28;20145;-94
2022/12/19 03:07:30;;;;;;;29.33;15.55;;;5.50;99.90;;;;;;4993411;28;20451;-93
2022/12/19 03:10:08;;;;;;;33.83;16.38;;;5.50;99.90;;;;;;4972665;28;20081;-92
2022/12/19 03:12:38;;;;;;;32.63;16.58;;;5.50;99.90;;;;;;4979586;28;20126;-92
2022/12/19 03:15:09;;;;;;;31.30;15.02;;;5.50;99.90;;;;;;4972198;28;20101;-91
2022/12/19 03:17:38;;;;;;;32.10;15.93;;;5.50;99.90;;;;;;5001490;28;20048;-92
2022/12/19 03:20:10;;;;;;;32.85;16.38;;;5.60;99.90;;;;;;4990664;28;20046;-93
2022/12/19 03:22:37;;;;;;;35.33;17.95;;;5.60;99.90;;;;;;4988969;28;20046;-93
2022/12/19 03:25:04;;;;;;;29.75;16.20;;;5.60;99.90;;;;;;4971112;28;20125;-94
2022/12/19 03:27:34;;;;;;;32.75;16.05;;;5.60;99.90;;;;;;5000179;28;20054;-92
2022/12/19 03:30:04;;;;;;;33.37;16.07;;;5.60;99.90;;;;;;4972892;28;20082;-92
2022/12/19 03:32:32;;;;;;;32.80;17.20;;;5.60;99.90;;;;;;4990345;28;20038;-93
2022/12/19 03:35:04;;;;;;;32.05;16.20;;;5.60;99.90;;;;;;4972531;28;20042;-93
2022/12/19 03:37:34;;;;;;;34.03;16.98;;;5.60;99.90;;;;;;4978256;28;20425;-94
2022/12/19 03:40:08;;;;;;;35.00;16.85;;;5.60;99.90;;;;;;4989845;28;20121;-93
2022/12/19 03:45:26;;;;;;;29.63;15.60;;;5.60;99.90;;;;;;4969090;28;20090;-93
2022/12/19 03:47:57;;;;;;;31.48;16.80;;;5.70;99.90;;;;;;4974404;28;20637;-93
2022/12/19 03:50:28;;;;;;;32.95;16.75;;;5.70;99.90;;;;;;4972508;28;20052;-93
2022/12/19 03:53:00;;;;;;;33.50;18.23;;;5.70;99.90;;;;;;4972402;28;20101;-93
2022/12/19 03:55:30;;;;;;;34.72;17.50;;;5.70;99.90;;;;;;4969928;28;20582;-94
2022/12/19 03:57:59;;;;;;;35.30;18.77;;;5.70;99.90;;;;;;4988767;28;20038;-92
2022/12/19 04:00:27;;;;;;;35.20;17.17;;;5.70;99.90;;;;;;4990039;28;20297;-91
2022/12/19 04:02:56;;;;;;;32.30;16.95;;;5.70;99.90;;;;;;4960595;28;20577;-93
2022/12/19 04:05:25;;;;;;;36.05;17.15;;;5.80;99.90;;;;;;4992130;23;20093;-86
2022/12/19 04:07:55;;;;;;;32.47;16.95;;;5.80;99.90;;;;;;4993842;28;20738;-89
2022/12/19 04:10:24;;;;;;;31.90;16.27;;;5.80;99.90;;;;;;4985326;28;20689;-88
2022/12/19 04:12:54;;;;;;;32.28;16.85;;;5.80;99.90;;;;;;4974081;28;20050;-88
2022/12/19 04:15:24;;;;;;;33.13;16.50;;;5.80;99.90;;;;;;4979600;28;20038;-88
2022/12/19 04:17:55;;;;;;;32.60;17.10;;;5.80;99.90;;;;;;4979427;28;20069;-89
2022/12/19 04:20:26;;;;;;;32.38;16.55;;;5.80;99.90;;;;;;4968968;28;20051;-88
2022/12/19 04:22:57;;;;;;;30.35;16.63;;;5.80;99.90;;;;;;4969661;28;20081;-89
2022/12/19 04:25:27;;;;;;;36.63;17.33;;;5.80;99.90;;;;;;4969574;28;20057;-88
2022/12/19 04:27:58;;;;;;;33.35;17.13;;;5.80;99.90;;;;;;4966209;28;20474;-88
2022/12/19 04:30:25;;;;;;;33.03;16.35;;;5.70;99.90;;;;;;4970910;28;20415;-89
2022/12/19 04:32:52;;;;;;;33.40;17.13;;;5.70;99.90;;;;;;4980112;28;20046;-89
2022/12/19 04:35:19;;;;;;;34.00;17.70;;;5.70;99.90;;;;;;4969846;28;20487;-88
2022/12/19 04:37:47;;;;;;;31.00;16.42;;;5.80;99.90;;;;;;4978179;28;20054;-88
2022/12/19 04:40:14;;;;;;;32.90;16.10;;;5.80;99.90;;;;;;4975808;28;20043;-88
2022/12/19 04:42:41;;;;;;;34.28;17.75;;;5.80;99.90;;;;;;4960138;28;20042;-88
2022/12/19 04:45:09;;;;;;;35.05;16.45;;;5.80;99.90;;;;;;4967434;28;20042;-86
2022/12/19 04:47:36;;;;;;;32.53;16.23;;;5.80;99.90;;;;;;4979433;28;20058;-87
2022/12/19 04:50:03;;;;;;;34.65;16.65;;;5.80;99.90;;;;;;4969813;28;20134;-87
2022/12/19 04:52:30;;;;;;;34.58;17.17;;;5.90;99.90;;;;;;4968800;28;20054;-87
2022/12/19 04:54:58;;;;;;;31.63;16.63;;;5.90;99.90;;;;;;4964369;28;20570;-87
2022/12/19 04:57:25;;;;;;;34.45;17.13;;;5.90;99.90;;;;;;4969826;28;20041;-87
2022/12/19 04:59:52;;;;;;;36.80;17.92;;;5.90;99.90;;;;;;4962603;28;20529;-87
2022/12/19 05:02:19;;;;;;;32.13;16.27;;;6.00;99.90;;;;;;4971873;28;20434;-87
2022/12/19 05:04:46;;;;;;;32.50;16.75;;;6.00;99.90;;;;;;4928478;28;1128125;-87
2022/12/19 05:07:14;;;;;;;38.58;18.73;;;6.00;99.90;;;;;;4969628;28;20506;-87
2022/12/19 05:09:40;;;;;;;33.05;16.63;;;6.00;99.90;;;;;;4966778;28;20043;-87
2022/12/19 05:12:09;;;;;;;36.70;17.70;;;6.00;99.90;;;;;;4969082;28;20035;-87
2022/12/19 05:14:36;;;;;;;33.38;17.08;;;6.00;99.90;;;;;;4974792;28;20051;-87
2022/12/19 05:17:03;;;;;;;33.90;17.83;;;6.00;99.90;;;;;;4973337;28;20043;-87
2022/12/19 05:19:30;;;;;;;38.53;18.55;;;6.10;99.90;;;;;;4986687;28;20049;-87
2022/12/19 05:21:57;;;;;;;35.20;16.90;;;6.10;99.90;;;;;;4966620;28;21856;-87
2022/12/19 05:24:24;;;;;;;37.47;17.70;;;6.10;99.90;;;;;;4971682;28;20125;-87
2022/12/19 05:26:51;;;;;;;37.17;18.50;;;6.10;99.90;;;;;;4977396;28;20500;-88
2022/12/19 05:29:19;;;;;;;32.20;16.45;;;6.10;99.90;;;;;;4980639;28;20052;-88
2022/12/19 05:31:46;;;;;;;34.00;17.75;;;6.20;99.90;;;;;;4972034;28;20049;-87
2022/12/19 05:34:13;;;;;;;31.73;17.17;;;6.20;99.90;;;;;;4972687;28;20051;-88
2022/12/19 05:36:40;;;;;;;33.92;17.98;;;6.20;99.90;;;;;;4977887;28;20038;-87
2022/12/19 05:39:07;;;;;;;36.60;17.67;;;6.20;99.90;;;;;;4977777;28;20043;-87
2022/12/19 05:41:34;;;;;;;34.53;17.40;;;6.20;99.90;;;;;;4970373;28;20046;-86
2022/12/19 05:44:01;;;;;;;32.28;17.60;;;6.20;99.90;;;;;;4971792;28;20042;-86
2022/12/19 05:46:29;;;;;;;33.15;17.08;;;6.30;99.90;;;;;;4978240;28;20551;-87
2022/12/19 05:48:56;;;;;;;34.80;19.27;;;6.30;99.90;;;;;;4982665;28;20038;-87
2022/12/19 05:51:23;;;;;;;33.75;17.70;;;6.30;99.90;;;;;;4971827;28;20039;-88
2022/12/19 05:53:50;;;;;;;34.35;18.30;;;6.30;99.90;;;;;;4972362;28;20122;-89
2022/12/19 05:56:18;;;;;;;34.03;18.15;;;6.30;99.90;;;;;;4969591;28;20042;-87
2022/12/19 05:58:45;;;;;;;33.67;19.02;;;6.30;99.90;;;;;;4971619;28;20047;-86
2022/12/19 06:01:15;;;;;;;34.42;17.35;;;6.30;99.90;;;;;;4970246;28;20065;-91
2022/12/19 06:03:43;;;;;;;34.45;18.30;;;6.30;99.90;;;;;;4966504;28;20150;-88
2022/12/19 06:06:13;;;;;;;31.42;17.30;;;6.30;99.90;;;;;;4979223;28;20116;-88
2022/12/19 06:08:40;;;;;;;31.42;16.15;;;6.30;99.90;;;;;;4994138;28;20095;-90
2022/12/19 06:11:08;;;;;;;30.45;16.45;;;6.40;99.90;;;;;;4971059;28;20043;-86
2022/12/19 06:13:35;;;;;;;35.15;17.05;;;6.40;99.90;;;;;;4970233;28;20406;-89
2022/12/19 06:16:05;;;;;;;31.13;16.55;;;6.40;99.90;;;;;;4970432;28;20043;-88
2022/12/19 06:18:32;;;;;;;32.67;17.25;;;6.40;99.90;;;;;;4979091;28;20418;-89
2022/12/19 06:21:01;;;;;;;30.95;16.30;;;6.40;99.90;;;;;;4987443;28;20053;-87
2022/12/19 06:23:30;;;;;;;30.55;15.93;;;6.50;99.90;;;;;;4970674;28;20499;-85
2022/12/19 06:25:57;;;;;;;31.30;17.85;;;6.50;99.90;;;;;;4968777;28;20810;-89
2022/12/19 06:28:24;;;;;;;30.02;16.23;;;6.50;99.90;;;;;;4978391;28;20046;-88
2022/12/19 06:30:51;;;;;;;28.67;16.33;;;6.50;99.90;;;;;;4969357;28;20043;-88
2022/12/19 06:33:19;;;;;;;31.48;15.57;;;6.50;99.90;;;;;;4968462;28;20064;-87
2022/12/19 06:35:46;;;;;;;27.33;14.45;;;6.50;99.90;;;;;;4974784;28;20047;-89
2022/12/19 06:38:14;;;;;;;33.08;16.13;;;6.60;99.90;;;;;;4980357;28;20395;-88
2022/12/19 06:43:29;;;;;;;32.28;15.30;;;6.60;99.90;;;;;;4970786;28;20089;-88
2022/12/19 06:45:57;;;;;;;25.85;13.88;;;6.60;99.90;;;;;;4970669;28;20045;-88
2022/12/19 06:48:25;;;;;;;29.15;14.68;;;6.70;99.90;;;;;;4971379;28;20054;-90
2022/12/19 06:50:52;;;;;;;30.92;15.35;;;6.70;99.90;;;;;;4971631;28;20105;-87
2022/12/19 06:53:23;;;;;;;27.92;14.48;;;6.70;99.90;;;;;;4967193;28;20039;-91
2022/12/19 06:55:54;;;;;;;27.15;14.68;;;6.70;99.90;;;;;;4972222;28;20050;-87
2022/12/19 06:58:21;;;;;;;29.58;15.48;;;6.70;99.90;;;;;;4975767;28;20047;-87
2022/12/19 07:00:48;;;;;;;27.92;14.45;;;6.70;99.90;;;;;;4973024;28;20057;-89
2022/12/19 07:03:18;;;;;;;27.88;15.05;;;6.70;99.90;;;;;;4971437;28;20051;-88
2022/12/19 07:05:45;;;;;;;30.35;15.10;;;6.70;99.90;;;;;;4967669;28;20156;-82
2022/12/19 07:08:12;;;;;;;28.08;15.32;;;6.70;99.90;;;;;;4968123;28;20039;-82
2022/12/19 07:10:40;;;;;;;30.45;15.63;;;6.70;99.90;;;;;;4977003;28;20050;-85
2022/12/19 07:13:07;;;;;;;27.48;15.32;;;6.80;99.90;;;;;;4974964;28;20483;-86
2022/12/19 07:15:35;;;;;;;25.30;14.02;;;6.80;99.90;;;;;;4972392;28;20467;-80
2022/12/19 07:18:04;;;;;;;28.92;13.73;;;6.80;99.90;;;;;;4974430;28;20046;-87
2022/12/19 07:20:32;;;;;;;27.65;14.50;;;6.80;99.90;;;;;;4983947;28;20053;-86
2022/12/19 07:22:58;;;;;;;26.92;14.25;;;6.90;99.90;;;;;;4969663;28;20129;-84
2022/12/19 07:25:26;;;;;;;27.52;13.93;;;6.90;99.90;;;;;;4969153;28;20081;-92
2022/12/19 07:27:54;;;;;;;27.35;14.25;;;6.90;99.90;;;;;;4982568;28;20053;-81
2022/12/19 07:30:21;;;;;;;24.90;13.40;;;7.00;99.90;;;;;;4985499;28;20085;-82
2022/12/19 07:32:48;;;;;;;33.08;15.55;;;6.90;99.90;;;;;;4965288;28;20047;-82
2022/12/19 07:35:15;;;;;;;25.10;14.65;;;6.90;99.90;;;;;;4969984;28;20057;-82
2022/12/19 07:37:45;;;;;;;25.67;14.02;;;6.90;99.90;;;;;;4966829;28;20133;-82
2022/12/19 07:40:15;;;;;;;23.77;12.73;;;6.90;99.90;;;;;;4967340;28;20039;-82
2022/12/19 07:42:45;;;;;;;21.88;12.77;;;6.90;99.90;;;;;;4968854;28;20039;-81
2022/12/19 07:45:13;;;;;;;27.00;13.73;;;7.00;99.90;;;;;;4977480;28;20113;-82
2022/12/19 07:47:40;;;;;;;25.00;13.18;;;7.10;99.90;;;;;;4969742;28;20577;-82
2022/12/19 07:50:08;;;;;;;27.58;13.52;;;7.00;99.90;;;;;;4969775;28;20096;-82
2022/12/19 07:52:39;;;;;;;23.45;13.02;;;7.00;99.90;;;;;;4961887;28;20042;-82
2022/12/19 07:55:07;;;;;;;27.30;14.15;;;7.10;99.90;;;;;;4970245;28;20054;-81
2022/12/19 07:57:34;;;;;;;22.67;12.50;;;7.10;99.90;;;;;;4969942;28;20047;-82
2022/12/19 08:00:00;;;;;;;25.42;13.32;;;7.10;99.90;;;;;;4969741;28;20042;-82
2022/12/19 08:02:29;;;;;;;25.23;13.82;;;7.10;99.90;;;;;;4967217;28;20057;-83
2022/12/19 08:04:56;;;;;;;21.63;12.65;;;7.10;99.90;;;;;;4974777;28;20053;-83
2022/12/19 08:07:22;;;;;;;22.67;13.52;;;7.10;99.90;;;;;;4974972;28;20026;-82
2022/12/19 08:09:49;;;;;;;25.65;14.15;;;7.20;99.90;;;;;;4986727;28;20057;-83
2022/12/19 08:12:16;;;;;;;26.75;14.15;;;7.10;99.90;;;;;;4976268;28;20492;-83
2022/12/19 08:14:43;;;;;;;24.73;14.63;;;7.10;99.90;;;;;;4972379;28;20046;-81
2022/12/19 08:17:10;;;;;;;24.10;13.63;;;7.20;99.90;;;;;;4969678;28;20066;-82
2022/12/19 08:19:38;;;;;;;28.25;14.27;;;7.10;99.90;;;;;;4970478;28;20043;-82
2022/12/19 08:22:08;;;;;;;25.67;13.95;;;7.20;99.90;;;;;;4966212;28;20145;-82
2022/12/19 08:24:35;;;;;;;26.20;14.02;;;7.20;99.90;;;;;;4973062;28;20047;-82
2022/12/19 08:27:02;;;;;;;25.38;13.43;;;7.10;99.90;;;;;;4989480;28;20529;-81
2022/12/19 08:29:31;;;;;;;23.70;13.15;;;7.20;99.90;;;;;;4969984;28;20046;-83
2022/12/19 08:31:58;;;;;;;28.85;13.85;;;7.20;99.90;;;;;;4973962;28;20056;-82
2022/12/19 08:34:25;;;;;;;24.80;13.73;;;7.20;99.90;;;;;;4977541;28;20046;-83
2022/12/19 08:36:54;;;;;;;23.90;13.32;;;7.20;99.90;;;;;;4967635;28;20042;-83
2022/12/19 08:39:21;;;;;;;24.67;14.77;;;7.30;99.90;;;;;;4967521;28;20146;-83
2022/12/19 08:41:47;;;;;;;28.17;14.85;;;7.30;99.90;;;;;;4965633;28;20055;-84
2022/12/19 08:44:15;;;;;;;24.42;14.20;;;7.30;99.90;;;;;;4984633;28;20495;-82
2022/12/19 08:46:42;;;;;;;23.33;13.40;;;7.30;99.90;;;;;;4969624;28;20055;-83
2022/12/19 08:49:09;;;;;;;24.77;14.32;;;7.30;99.90;;;;;;4967251;28;20899;-83
2022/12/19 08:51:36;;;;;;;24.48;13.52;;;7.40;99.90;;;;;;4963461;28;20073;-80
2022/12/19 08:54:04;;;;;;;26.50;14.73;;;7.40;99.90;;;;;;4967588;28;20070;-82
2022/12/19 08:56:31;;;;;;;24.67;14.20;;;7.40;99.90;;;;;;4966453;28;20050;-82
2022/12/19 08:58:58;;;;;;;26.52;13.85;;;7.40;99.90;;;;;;4972951;28;20150;-82
2022/12/19 09:01:25;;;;;;;24.67;13.75;;;7.40;99.90;;;;;;4972138;28;20045;-82
2022/12/19 09:03:53;;;;;;;24.48;14.38;;;7.40;99.90;;;;;;4967177;28;20042;-82
2022/12/19 09:06:20;;;;;;;26.60;14.45;;;7.40;99.90;;;;;;4971918;28;20415;-82
2022/12/19 09:08:46;;;;;;;25.23;14.13;;;7.40;99.90;;;;;;4966949;28;20384;-83
2022/12/19 09:11:20;;;;;;;26.25;14.18;;;7.40;99.90;;;;;;4969699;28;20121;-85
2022/12/19 09:13:48;;;;;;;25.35;13.43;;;7.40;99.90;;;;;;4966705;28;20102;-83
2022/12/19 09:16:17;;;;;;;25.08;13.60;;;7.50;99.90;;;;;;4979742;28;20049;-82
2022/12/19 09:18:45;;;;;;;27.17;13.93;;;7.50;99.90;;;;;;4968203;28;20339;-82
2022/12/19 09:21:12;;;;;;;24.58;13.43;;;7.50;99.90;;;;;;4973482;28;20054;-82
2022/12/19 09:23:40;;;;;;;24.42;14.13;;;7.50;99.90;;;;;;4969947;28;20121;-83
2022/12/19 09:26:08;;;;;;;23.83;13.90;;;7.50;99.90;;;;;;4969114;28;20057;-82
2022/12/19 09:28:38;;;;;;;24.70;13.43;;;7.60;99.90;;;;;;4976291;28;20050;-83
2022/12/19 09:31:07;;;;;;;25.08;14.27;;;7.60;99.90;;;;;;4972273;28;20773;-83
2022/12/19 09:33:35;;;;;;;30.23;13.13;;;7.60;99.90;;;;;;4979852;28;20046;-83
2022/12/19 09:36:03;;;;;;;24.73;13.40;;;7.60;99.90;;;;;;4969951;28;20503;-81
2022/12/19 09:38:32;;;;;;;25.42;13.98;;;7.60;99.90;;;;;;4976045;28;20081;-82
2022/12/19 09:41:09;;;;;;;22.95;13.05;;;7.60;99.90;;;;;;4977497;28;20081;-81
2022/12/19 09:43:46;;;;;;;23.40;13.50;;;7.70;99.90;;;;;;4970590;28;20058;-83
2022/12/19 09:46:17;;;;;;;31.08;14.02;;;7.70;99.90;;;;;;4974360;28;20061;-82
2022/12/19 09:48:45;;;;;;;21.57;12.27;;;7.70;99.90;;;;;;4964608;28;20057;-82
2022/12/19 09:51:16;;;;;;;26.98;13.82;;;7.70;99.90;;;;;;4968559;28;20046;-83
2022/12/19 09:53:56;;;;;;;26.27;13.75;;;7.80;99.90;;;;;;4975781;28;20049;-82
2022/12/19 09:56:28;;;;;;;21.83;13.20;;;7.80;99.90;;;;;;4975113;28;20125;-82
2022/12/19 09:59:02;;;;;;;23.92;13.77;;;7.80;99.90;;;;;;4972514;28;20051;-83
2022/12/19 10:01:32;;;;;;;25.75;13.30;;;7.80;99.90;;;;;;4972252;28;20050;-89
2022/12/19 10:04:02;;;;;;;24.05;13.27;;;7.80;99.90;;;;;;4976379;28;20066;-89
2022/12/19 10:06:30;;;;;;;24.35;12.95;;;7.90;99.90;;;;;;5002031;23;22608;-84
2022/12/19 10:08:59;;;;;;;21.73;12.90;;;8.10;99.90;;;;;;4984692;28;20050;-84
2022/12/19 10:11:39;;;;;;;25.75;13.40;;;7.90;99.90;;;;;;4973735;28;20047;-81
2022/12/19 10:14:19;;;;;;;24.10;14.52;;;7.90;99.90;;;;;;4999210;28;20061;-80
2022/12/19 10:16:54;;;;;;;24.85;13.80;;;8.00;99.90;;;;;;4963218;28;20148;-81
2022/12/19 10:19:26;;;;;;;22.52;13.43;;;8.00;99.90;;;;;;4974751;28;20065;-79
2022/12/19 10:21:59;;;;;;;26.48;14.18;;;8.00;99.90;;;;;;4990402;28;20121;-78
2022/12/19 10:24:54;;;;;;;23.23;13.07;;;8.00;99.90;;;;;;4990008;28;20067;-79
2022/12/19 10:27:27;;;;;;;22.00;12.90;;;8.10;99.90;;;;;;4990869;28;20571;-79
2022/12/19 10:30:03;;;;;;;22.65;12.40;;;8.10;99.90;;;;;;4991578;28;20050;-79
2022/12/19 10:32:39;;;;;;;22.52;12.40;;;8.10;99.90;;;;;;4992547;28;20042;-78
2022/12/19 10:35:13;;;;;;;21.70;12.63;;;8.10;99.90;;;;;;5001169;28;20053;-79
2022/12/19 10:37:46;;;;;;;21.67;12.35;;;8.10;99.90;;;;;;4989902;28;20609;-79
2022/12/19 10:40:17;;;;;;;22.95;12.57;;;8.10;99.90;;;;;;4989428;28;20046;-79
2022/12/19 10:42:50;;;;;;;19.15;11.43;;;8.20;99.90;;;;;;4983391;28;20045;-79
2022/12/19 10:45:21;;;;;;;21.40;12.13;;;8.20;99.90;;;;;;5002608;28;20044;-79
2022/12/19 10:47:50;;;;;;;19.53;11.50;;;8.20;99.90;;;;;;4996068;28;20064;-80
2022/12/19 10:50:21;;;;;;;22.30;11.68;;;8.20;99.90;;;;;;4991093;28;20301;-81
2022/12/19 10:52:52;;;;;;;23.92;12.40;;;8.30;99.90;;;;;;4990760;28;20498;-80
2022/12/19 10:55:29;;;;;;;21.05;11.43;;;8.30;99.90;;;;;;4967417;28;20054;-79
2022/12/19 10:57:59;;;;;;;20.15;11.35;;;8.30;99.90;;;;;;4990761;28;20050;-82
2022/12/19 11:00:28;;;;;;;20.67;11.40;;;8.40;99.90;;;;;;4990182;28;20057;-81
2022/12/19 11:03:11;;;;;;;20.65;11.07;;;8.40;99.90;;;;;;4996225;28;20038;-80
2022/12/19 11:05:42;;;;;;;19.73;10.93;;;8.40;99.90;;;;;;4984470;28;20470;-80
2022/12/19 11:08:16;;;;;;;23.52;11.80;;;8.40;99.90;;;;;;4990372;28;20050;-80
2022/12/19 11:10:46;;;;;;;21.25;10.82;;;8.40;99.90;;;;;;4966132;28;20512;-79
2022/12/19 11:13:20;;;;;;;21.17;10.57;;;8.50;99.90;;;;;;4988530;28;20038;-81
2022/12/19 11:15:51;;;;;;;20.23;10.70;;;8.50;99.90;;;;;;4980582;28;20051;-80
2022/12/19 11:18:18;;;;;;;19.58;11.30;;;8.50;99.90;;;;;;4984290;28;20050;-81
2022/12/19 11:20:57;;;;;;;18.85;11.02;;;8.50;99.90;;;;;;4993167;28;20045;-81
2022/12/19 11:23:25;;;;;;;20.48;11.60;;;8.50;99.90;;;;;;4996100;28;20415;-81
2022/12/19 11:25:58;;;;;;;19.42;10.43;;;8.50;99.90;;;;;;4990324;28;20082;-81
2022/12/19 11:28:28;;;;;;;18.38;10.20;;;8.60;99.90;;;;;;4961343;28;20045;-79
2022/12/19 11:30:58;;;;;;;18.95;10.50;;;8.50;99.90;;;;;;4984908;28;20053;-79
2022/12/19 11:33:25;;;;;;;20.83;11.35;;;8.50;99.90;;;;;;4989812;28;20038;-82
2022/12/19 11:35:54;;;;;;;19.13;11.13;;;8.60;99.90;;;;;;4989358;28;20052;-80
2022/12/19 11:38:29;;;;;;;17.38;10.38;;;8.60;99.90;;;;;;4987345;28;20054;-80
2022/12/19 11:40:57;;;;;;;18.13;10.32;;;8.60;99.90;;;;;;4987752;28;20505;-79
2022/12/19 11:43:29;;;;;;;20.20;11.45;;;8.60;99.90;;;;;;4988918;28;20042;-79
2022/12/19 11:46:01;;;;;;;21.50;10.43;;;8.60;99.90;;;;;;5002543;28;20045;-81
2022/12/19 11:48:35;;;;;;;18.15;10.00;;;8.60;99.90;;;;;;4997512;28;20055;-80
2022/12/19 11:51:06;;;;;;;18.27;9.25;;;8.70;99.90;;;;;;4992761;28;20421;-80
2022/12/19 11:53:36;;;;;;;21.02;10.63;;;8.70;99.90;;;;;;4982318;28;20749;-84
2022/12/19 11:56:07;;;;;;;19.45;9.90;;;8.70;99.90;;;;;;4987352;28;20048;-82
2022/12/19 11:58:34;;;;;;;;;;;8.70;99.90;;;;;;4982920;28;20054;-83
2022/12/19 12:01:08;;;;;;;14.63;8.60;;;8.70;99.90;;;;;;4985172;28;19948;-82
2022/12/19 12:03:56;;;;;;;15.98;8.98;;;8.70;99.90;;;;;;4980860;28;20049;-82
2022/12/19 12:06:24;;;;;;;17.50;9.07;;;8.80;99.90;;;;;;4985765;28;20133;-82
2022/12/19 12:09:11;;;;;;;20.35;9.18;;;8.80;99.90;;;;;;4987464;28;20042;-82
2022/12/19 12:11:43;;;;;;;16.40;8.88;;;8.80;99.90;;;;;;4989049;28;20056;-82
2022/12/19 12:14:19;;;;;;;17.92;8.75;;;8.80;99.90;;;;;;4996979;28;20042;-83
2022/12/19 12:17:01;;;;;;;17.55;9.25;;;8.90;99.90;;;;;;4988775;28;20038;-82
2022/12/19 12:19:42;;;;;;;17.65;8.98;;;8.90;99.90;;;;;;4987491;28;20075;-82
2022/12/19 12:22:26;;;;;;;18.45;10.05;;;8.90;99.90;;;;;;4988842;28;20045;-82
2022/12/19 12:25:03;;;;;;;16.00;9.05;;;8.90;99.90;;;;;;4986105;28;20487;-82
2022/12/19 12:27:41;;;;;;;18.42;9.50;;;8.90;99.90;;;;;;4981911;28;20049;-82
2022/12/19 12:30:10;;;;;;;16.65;9.57;;;8.90;99.90;;;;;;4977981;28;20058;-82
2022/12/19 12:32:53;;;;;;;18.48;9.75;;;8.90;99.90;;;;;;4986013;28;20050;-82
2022/12/19 12:35:29;;;;;;;19.60;10.85;;;9.00;99.90;;;;;;4974180;28;20053;-82
2022/12/19 12:38:03;;;;;;;17.60;10.35;;;8.90;99.90;;;;;;4992497;28;20042;-82
2022/12/19 12:40:46;;;;;;;18.70;9.60;;;9.00;99.90;;;;;;4992907;28;20046;-82
2022/12/19 12:43:21;;;;;;;18.17;9.27;;;9.00;99.90;;;;;;5003516;28;20055;-82
2022/12/19 12:45:48;;;;;;;17.40;9.98;;;9.00;99.90;;;;;;4992805;28;20057;-82
2022/12/19 12:48:22;;;;;;;16.88;9.75;;;9.00;99.90;;;;;;4989463;28;20100;-82
2022/12/19 12:50:50;;;;;;;16.83;9.23;;;9.00;99.90;;;;;;4992211;28;20148;-81
2022/12/19 12:53:19;;;;;;;15.57;8.77;;;9.00;99.90;;;;;;4976297;28;20042;-80
2022/12/19 12:55:46;;;;;;;17.58;9.63;;;9.00;99.90;;;;;;4973244;28;20130;-82
2022/12/19 12:59:01;;;;;;;19.65;9.63;;;9.10;99.90;;;;;;4983137;28;20043;-82