Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:01;;;;;;;;;;;;;;;19.04;43.42;100380.50;5073280;28;20459;-74
2022/01/02 00:03:29;;;;;;;;;;;;;;;19.04;43.33;100374.94;5099126;28;20415;-75
2022/01/02 00:05:59;;;;;;;;;;;;;;;19.00;43.23;100385.22;5113024;28;19945;-75
2022/01/02 00:08:25;;;;;;;;;;;;;;;19.04;43.21;100374.94;5112916;28;19961;-75
2022/01/02 00:10:56;;;;;;;;;;;;;;;19.09;42.94;100380.16;5112912;28;19921;-75
2022/01/02 00:13:29;;;;;;;;;;;;;;;18.95;43.27;100377.22;5113133;28;20452;-75
2022/01/02 00:15:56;;;;;;;;;;;;;;;18.92;43.28;100355.84;5113584;28;19916;-75
2022/01/02 00:18:25;;;;;;;;;;;;;;;18.89;43.30;100359.34;5113194;28;19919;-74
2022/01/02 00:20:51;;;;;;;;;;;;;;;18.84;43.46;100355.78;5113466;28;19919;-75
2022/01/02 00:23:23;;;;;;;;;;;;;;;18.85;43.34;100356.56;5112228;28;20335;-74
2022/01/02 00:25:51;;;;;;;;;;;;;;;18.82;43.30;100341.53;5113464;28;20400;-75
2022/01/02 00:28:17;;;;;;;;;;;;;;;18.78;43.13;100335.13;5113386;28;19961;-75
2022/01/02 00:30:44;;;;;;;;;;;;;;;18.81;43.35;100328.81;5113388;28;20267;-75
2022/01/02 00:33:09;;;;;;;;;;;;;;;18.80;43.30;100321.69;5113364;28;20357;-75
2022/01/02 00:35:35;;;;;;;;;;;;;;;18.77;43.34;100321.69;5113400;28;19916;-75
2022/01/02 00:38:00;;;;;;;;;;;;;;;18.76;43.41;100318.13;5113401;28;19919;-75
2022/01/02 00:40:26;;;;;;;;;;;;;;;18.70;43.58;100316.84;5113304;28;19919;-75
2022/01/02 00:42:55;;;;;;;;;;;;;;;18.71;43.58;100315.69;5113316;28;19923;-74
2022/01/02 00:45:25;;;;;;;;;;;;;;;18.70;43.59;100316.84;5113327;28;19997;-75
2022/01/02 00:48:04;;;;;;;;;;;;;;;18.68;43.69;100316.44;5113215;28;19927;-74
2022/01/02 00:50:34;;;;;;;;;;;;;;;18.78;43.34;100309.44;5113571;28;20000;-74
2022/01/02 00:53:02;;;;;;;;;;;;;;;18.75;43.38;100307.44;5113482;28;20259;-75
2022/01/02 00:55:32;;;;;;;;;;;;;;;18.65;43.61;100297.78;5113776;28;19915;-74
2022/01/02 00:58:02;;;;;;;;;;;;;;;18.66;43.57;100293.88;5117298;28;20331;-75
2022/01/02 01:00:29;;;;;;;;;;;;;;;18.69;43.59;100295.09;5117369;28;19916;-75
2022/01/02 01:02:55;;;;;;;;;;;;;;;18.73;43.47;100284.84;5117137;28;19916;-75
2022/01/02 01:05:26;;;;;;;;;;;;;;;18.75;43.47;100285.28;5117063;28;19916;-75
2022/01/02 01:07:54;;;;;;;;;;;;;;;18.70;43.61;100271.78;5117100;28;20392;-74
2022/01/02 01:10:20;;;;;;;;;;;;;;;18.64;43.88;100274.06;5117039;28;19950;-75
2022/01/02 01:12:48;;;;;;;;;;;;;;;18.64;44.05;100263.00;5117257;28;20284;-75
2022/01/02 01:15:14;;;;;;;;;;;;;;;18.72;43.63;100273.00;5117197;28;19959;-75
2022/01/02 01:17:39;;;;;;;;;;;;;;;18.66;43.90;100265.41;5116915;28;20330;-75
2022/01/02 01:20:06;;;;;;;;;;;;;;;18.68;43.72;100260.31;5116570;28;20002;-74
2022/01/02 01:22:32;;;;;;;;;;;;;;;18.71;43.85;100256.78;5116805;28;20015;-75
2022/01/02 01:24:57;;;;;;;;;;;;;;;18.71;43.69;100251.22;5116668;28;20010;-75
2022/01/02 01:27:23;;;;;;;;;;;;;;;18.76;43.73;100248.94;5116770;28;19922;-75
2022/01/02 01:29:48;;;;;;;;;;;;;;;18.78;43.79;100245.78;5116639;28;19915;-75
2022/01/02 01:32:14;;;;;;;;;;;;;;;18.89;43.38;100245.88;5116642;28;19939;-74
2022/01/02 01:34:40;;;;;;;;;;;;;;;18.84;43.43;100233.97;5116555;28;19957;-75
2022/01/02 01:37:05;;;;;;;;;;;;;;;18.74;43.92;100225.56;5116568;28;20369;-75
2022/01/02 01:39:31;;;;;;;;;;;;;;;18.70;43.70;100227.50;5116361;28;20427;-75
2022/01/02 01:42:05;;;;;;;;;;;;;;;18.71;43.72;100220.78;5116441;28;19915;-75
2022/01/02 01:47:06;;;;;;;;;;;;;;;18.63;43.83;100210.81;5116435;28;19991;-74
2022/01/02 01:49:31;;;;;;;;;;;;;;;18.61;43.89;100197.34;5116230;28;19912;-75
2022/01/02 01:51:57;;;;;;;;;;;;;;;18.48;44.29;100204.31;5116278;28;19995;-74
2022/01/02 01:54:23;;;;;;;;;;;;;;;18.58;43.91;100206.41;5116217;28;19912;-74
2022/01/02 01:56:51;;;;;;;;;;;;;;;18.53;43.92;100196.50;5116107;28;19933;-75
2022/01/02 01:59:17;;;;;;;;;;;;;;;18.51;44.01;100198.03;5116297;28;19916;-75
2022/01/02 02:01:42;;;;;;;;;;;;;;;18.54;43.87;100197.28;5116097;28;20388;-75
2022/01/02 02:04:08;;;;;;;;;;;;;;;18.50;43.79;100199.19;5116030;28;19955;-75
2022/01/02 02:06:35;;;;;;;;;;;;;;;18.47;43.82;100198.00;5116206;28;19920;-75
2022/01/02 02:09:02;;;;;;;;;;;;;;;18.43;43.96;100201.88;5115331;28;19920;-75
2022/01/02 02:11:28;;;;;;;;;;;;;;;18.32;44.41;100204.56;5115854;28;19920;-74
2022/01/02 02:13:54;;;;;;;;;;;;;;;18.39;44.09;100196.34;5115815;28;19916;-75
2022/01/02 02:16:20;;;;;;;;;;;;;;;18.39;43.97;100198.31;5115801;28;19920;-75
2022/01/02 02:18:45;;;;;;;;;;;;;;;18.36;44.16;100197.06;5115501;28;20056;-74
2022/01/02 02:21:11;;;;;;;;;;;;;;;18.29;44.16;100184.00;5115753;28;19923;-74
2022/01/02 02:23:36;;;;;;;;;;;;;;;18.36;44.04;100180.47;5115895;28;20289;-75
2022/01/02 02:26:02;;;;;;;;;;;;;;;18.32;44.07;100176.09;5115674;28;19916;-75
2022/01/02 02:28:27;;;;;;;;;;;;;;;18.24;44.16;100178.78;5115520;28;19915;-75
2022/01/02 02:30:53;;;;;;;;;;;;;;;18.26;44.24;100181.97;5115467;28;19969;-74
2022/01/02 02:33:19;;;;;;;;;;;;;;;18.25;44.21;100183.13;5115457;28;20002;-75
2022/01/02 02:35:46;;;;;;;;;;;;;;;18.25;44.18;100176.81;5115399;28;19916;-75
2022/01/02 02:38:12;;;;;;;;;;;;;;;18.21;44.19;100174.03;5115431;28;20335;-75
2022/01/02 02:40:38;;;;;;;;;;;;;;;18.16;44.33;100171.59;5114760;28;20255;-75
2022/01/02 02:43:25;;;;;;;;;;;;;;;18.16;44.41;100176.31;5114574;28;19922;-75
2022/01/02 02:54:10;;;;;;;;;;;;;;;18.06;44.63;100175.03;5115114;28;19916;-75
2022/01/02 02:56:53;;;;;;;;;;;;;;;18.06;44.53;100174.22;5114958;28;19916;-74
2022/01/02 02:59:18;;;;;;;;;;;;;;;18.14;44.17;100173.94;5114899;28;19922;-74
2022/01/02 03:01:44;;;;;;;;;;;;;;;18.03;44.40;100170.25;5115120;28;20018;-74
2022/01/02 03:04:09;;;;;;;;;;;;;;;17.96;44.86;100162.66;5114874;28;19916;-75
2022/01/02 03:06:35;;;;;;;;;;;;;;;18.06;44.45;100165.91;5114765;28;20358;-75
2022/01/02 03:09:07;;;;;;;;;;;;;;;18.01;44.66;100161.53;5114776;28;19919;-75
2022/01/02 03:11:33;;;;;;;;;;;;;;;18.02;44.62;100157.59;5114689;28;19969;-74
2022/01/02 03:13:58;;;;;;;;;;;;;;;18.05;44.47;100154.06;5114582;28;20002;-74
2022/01/02 03:16:24;;;;;;;;;;;;;;;18.07;44.55;100157.28;5114581;28;19966;-74
2022/01/02 03:18:49;;;;;;;;;;;;;;;18.01;44.77;100158.78;5113690;28;20575;-74
2022/01/02 03:21:15;;;;;;;;;;;;;;;18.04;44.55;100158.00;5105404;28;19963;-75
2022/01/02 03:23:40;;;;;;;;;;;;;;;18.02;44.45;100161.16;5071954;28;19931;-74
2022/01/02 03:26:06;;;;;;;;;;;;;;;17.94;44.66;100158.69;5073664;28;20378;-74
2022/01/02 03:28:31;;;;;;;;;;;;;;;17.91;45.16;100159.44;5073692;28;19969;-74
2022/01/02 03:30:57;;;;;;;;;;;;;;;17.91;44.99;100154.72;5073639;28;19924;-74
2022/01/02 03:33:22;;;;;;;;;;;;;;;17.97;44.72;100144.09;5073584;28;20062;-74
2022/01/02 03:35:47;;;;;;;;;;;;;;;17.96;45.00;100146.06;5073594;28;19917;-75
2022/01/02 03:38:13;;;;;;;;;;;;;;;17.97;44.88;100144.09;5073545;28;19978;-75
2022/01/02 03:40:38;;;;;;;;;;;;;;;17.97;44.68;100139.38;5073651;28;19924;-74
2022/01/02 03:43:04;;;;;;;;;;;;;;;17.98;44.83;100137.41;5073519;28;19920;-74
2022/01/02 03:45:30;;;;;;;;;;;;;;;17.95;44.87;100136.19;5073451;28;19938;-74
2022/01/02 03:47:55;;;;;;;;;;;;;;;17.98;44.86;100126.34;5073392;28;19916;-74
2022/01/02 03:50:20;;;;;;;;;;;;;;;17.97;44.95;100124.75;5072046;28;20405;-74
2022/01/02 03:52:46;;;;;;;;;;;;;;;17.97;44.72;100133.03;5073374;28;19922;-74
2022/01/02 03:55:12;;;;;;;;;;;;;;;18.06;44.59;100119.75;5073323;28;19924;-74
2022/01/02 03:57:37;;;;;;;;;;;;;;;18.12;44.50;100118.22;5073237;28;19919;-74
2022/01/02 04:00:05;;;;;;;;;;;;;;;18.09;44.34;100118.97;5073124;28;19917;-74
2022/01/02 04:02:30;;;;;;;;;;;;;;;18.08;44.53;100119.38;5073149;28;19920;-74
2022/01/02 04:04:56;;;;;;;;;;;;;;;18.08;44.40;100105.53;5073171;28;19917;-74
2022/01/02 04:07:21;;;;;;;;;;;;;;;18.06;44.47;100110.63;5073373;28;19916;-75
2022/01/02 04:09:48;;;;;;;;;;;;;;;18.02;44.57;100113.38;5073103;28;20366;-74
2022/01/02 04:12:13;;;;;;;;;;;;;;;17.88;44.88;100108.47;5073039;28;19923;-74
2022/01/02 04:14:39;;;;;;;;;;;;;;;17.87;44.87;100103.34;5073106;28;20002;-74
2022/01/02 04:17:04;;;;;;;;;;;;;;;17.88;45.02;100110.44;5088639;28;20396;-74
2022/01/02 04:19:29;;;;;;;;;;;;;;;17.85;45.10;100108.44;5072700;28;19920;-74
2022/01/02 04:21:55;;;;;;;;;;;;;;;17.83;45.25;100103.28;5072932;28;19951;-75
2022/01/02 04:24:20;;;;;;;;;;;;;;;17.86;45.13;100099.78;5072910;28;19920;-74
2022/01/02 04:26:46;;;;;;;;;;;;;;;17.87;44.96;100101.34;5073184;28;19916;-75
2022/01/02 04:29:11;;;;;;;;;;;;;;;17.90;44.85;100102.56;5072909;28;20385;-74
2022/01/02 04:31:36;;;;;;;;;;;;;;;17.88;44.90;100094.66;5072640;28;19917;-75
2022/01/02 04:34:02;;;;;;;;;;;;;;;17.83;45.17;100091.44;5072927;28;20286;-75
2022/01/02 04:36:27;;;;;;;;;;;;;;;17.89;45.03;100078.88;5072861;28;20381;-75
2022/01/02 04:38:53;;;;;;;;;;;;;;;17.87;44.85;100089.50;5072749;28;20016;-74
2022/01/02 04:41:18;;;;;;;;;;;;;;;17.86;45.00;100090.69;5072753;28;19916;-75
2022/01/02 04:43:44;;;;;;;;;;;;;;;17.85;44.97;100089.91;5072740;28;19935;-75
2022/01/02 04:46:09;;;;;;;;;;;;;;;17.82;45.02;100089.84;5072770;28;20010;-74
2022/01/02 04:48:34;;;;;;;;;;;;;;;17.83;44.97;100096.94;5072730;28;19917;-74
2022/01/02 04:51:00;;;;;;;;;;;;;;;17.83;45.00;100080.38;5072575;28;19921;-74
2022/01/02 04:53:25;;;;;;;;;;;;;;;17.83;44.98;100088.66;5071518;28;20003;-75
2022/01/02 04:55:51;;;;;;;;;;;;;;;17.72;45.27;100085.78;5072380;28;19922;-74
2022/01/02 04:58:17;;;;;;;;;;;;;;;17.80;45.16;100081.13;5072666;28;19916;-74
2022/01/02 05:00:43;;;;;;;;;;;;;;;17.90;44.86;100084.00;5072519;28;19923;-75
2022/01/02 05:03:08;;;;;;;;;;;;;;;17.89;44.71;100089.91;5072573;28;19916;-75
2022/01/02 05:05:33;;;;;;;;;;;;;;;17.85;44.90;100078.06;5072614;28;19970;-75
2022/01/02 05:07:59;;;;;;;;;;;;;;;17.83;44.82;100075.63;5072557;28;19939;-75
2022/01/02 05:10:24;;;;;;;;;;;;;;;17.82;44.79;100071.28;5072535;28;19964;-75
2022/01/02 05:12:50;;;;;;;;;;;;;;;17.81;44.88;100079.97;5072474;28;19921;-75
2022/01/02 05:15:15;;;;;;;;;;;;;;;17.74;45.01;100070.41;5072460;28;19924;-75
2022/01/02 05:17:42;;;;;;;;;;;;;;;17.75;45.00;100063.72;5072393;28;19916;-75
2022/01/02 05:20:11;;;;;;;;;;;;;;;17.70;45.09;100061.31;5072220;28;19921;-74
2022/01/02 05:22:36;;;;;;;;;;;;;;;17.77;44.74;100059.81;5072406;28;20455;-74
2022/01/02 05:25:02;;;;;;;;;;;;;;;17.81;44.81;100055.88;5072386;28;20008;-74
2022/01/02 05:27:28;;;;;;;;;;;;;;;17.79;44.79;100049.16;5072369;28;19917;-75
2022/01/02 05:29:53;;;;;;;;;;;;;;;17.74;44.98;100051.06;5072383;28;19916;-74
2022/01/02 05:32:19;;;;;;;;;;;;;;;17.80;44.78;100045.22;5087876;28;20443;-75
2022/01/02 05:34:44;;;;;;;;;;;;;;;17.70;44.89;100047.50;5072299;28;19963;-75
2022/01/02 05:37:10;;;;;;;;;;;;;;;17.75;44.92;100044.38;5072276;28;19960;-75
2022/01/02 05:39:35;;;;;;;;;;;;;;;17.78;44.79;100044.81;5072179;28;20012;-74
2022/01/02 05:42:00;;;;;;;;;;;;;;;17.84;44.55;100040.53;5072239;28;19920;-75
2022/01/02 05:44:26;;;;;;;;;;;;;;;17.70;44.66;100039.22;5075688;28;19921;-75
2022/01/02 05:46:52;;;;;;;;;;;;;;;17.71;44.65;100038.03;5075970;28;19917;-74
2022/01/02 05:49:18;;;;;;;;;;;;;;;17.66;44.89;100038.31;5075799;28;19921;-75
2022/01/02 05:51:43;;;;;;;;;;;;;;;17.65;44.80;100038.72;5075688;28;20275;-75
2022/01/02 05:54:09;;;;;;;;;;;;;;;17.70;44.66;100041.16;5074362;28;19916;-74
2022/01/02 05:56:34;;;;;;;;;;;;;;;17.59;44.86;100043.75;5075600;28;19920;-74
2022/01/02 05:59:00;;;;;;;;;;;;;;;17.58;44.84;100028.38;5075314;28;19979;-75
2022/01/02 06:01:25;;;;;;;;;;;;;;;17.63;44.78;100033.56;5075774;28;20020;-75
2022/01/02 06:03:51;;;;;;;;;;;;;;;17.68;44.57;100024.94;5075426;28;19923;-74
2022/01/02 06:06:17;;;;;;;;;;;;;;;17.64;44.60;100023.31;5075321;28;19917;-75
2022/01/02 06:08:42;;;;;;;;;;;;;;;17.50;45.10;100029.47;5075333;28;19917;-75
2022/01/02 06:11:08;;;;;;;;;;;;;;;17.63;44.73;100043.81;5075078;28;19917;-74
2022/01/02 06:13:33;;;;;;;;;;;;;;;17.63;44.71;100036.34;5075302;28;19917;-75
2022/01/02 06:15:59;;;;;;;;;;;;;;;17.55;45.00;100039.38;5075174;28;19948;-74
2022/01/02 06:18:24;;;;;;;;;;;;;;;17.55;44.89;100020.84;5074979;28;19921;-75
2022/01/02 06:20:49;;;;;;;;;;;;;;;17.58;44.77;100041.38;5074939;28;20525;-75
2022/01/02 06:23:16;;;;;;;;;;;;;;;17.65;44.65;100038.72;5075088;28;19916;-75
2022/01/02 06:25:42;;;;;;;;;;;;;;;17.68;44.54;100047.06;5075048;28;19927;-75
2022/01/02 06:28:07;;;;;;;;;;;;;;;17.66;44.43;100045.81;5074881;28;20011;-75
2022/01/02 06:30:32;;;;;;;;;;;;;;;17.64;44.49;100048.16;5074931;28;19952;-74
2022/01/02 06:32:58;;;;;;;;;;;;;;;17.49;45.08;100052.72;5074847;28;19924;-75
2022/01/02 06:35:24;;;;;;;;;;;;;;;17.65;44.51;100045.03;5075099;28;19924;-75
2022/01/02 06:37:50;;;;;;;;;;;;;;;17.70;44.30;100044.72;5074859;28;19917;-75
2022/01/02 06:40:15;;;;;;;;;;;;;;;17.65;44.50;100047.00;5074918;28;20027;-75
2022/01/02 06:42:41;;;;;;;;;;;;;;;17.68;44.48;100055.34;5074992;28;20007;-75
2022/01/02 06:45:06;;;;;;;;;;;;;;;17.52;44.75;100054.72;5074687;28;19955;-74
2022/01/02 06:47:32;;;;;;;;;;;;;;;17.56;44.63;100046.50;5074572;28;19916;-74
2022/01/02 06:49:58;;;;;;;;;;;;;;;17.66;44.38;100043.84;5074553;28;19942;-74
2022/01/02 06:52:23;;;;;;;;;;;;;;;17.65;44.44;100042.25;5074420;28;19919;-75
2022/01/02 06:54:53;;;;;;;;;;;;;;;17.65;44.35;100047.78;5074295;28;19916;-74
2022/01/02 06:57:19;;;;;;;;;;;;;;;17.58;44.47;100035.88;5074351;28;20378;-75
2022/01/02 06:59:44;;;;;;;;;;;;;;;17.62;44.40;100045.00;5074223;28;19916;-75
2022/01/02 07:02:10;;;;;;;;;;;;;;;17.60;44.34;100045.34;5074301;28;19920;-75
2022/01/02 07:04:35;;;;;;;;;;;;;;;17.53;44.63;100036.19;5074264;28;19916;-75
2022/01/02 07:07:01;;;;;;;;;;;;;;;17.43;44.87;100043.19;5074183;28;19917;-74
2022/01/02 07:09:29;;;;;;;;;;;;;;;17.43;44.67;100032.13;5074185;28;20011;-74
2022/01/02 07:11:55;;;;;;;;;;;;;;;17.53;44.44;100039.75;5074052;28;19923;-75
2022/01/02 07:14:20;;;;;;;;;;;;;;;17.63;44.12;100017.00;5074056;28;20006;-74
2022/01/02 07:16:45;;;;;;;;;;;;;;;17.61;44.07;100035.91;5074216;28;19920;-75
2022/01/02 07:19:11;;;;;;;;;;;;;;;17.60;44.15;100033.50;5073609;28;20319;-75
2022/01/02 07:21:36;;;;;;;;;;;;;;;17.46;44.41;100034.97;5073922;28;19920;-74
2022/01/02 07:24:02;;;;;;;;;;;;;;;17.43;44.57;100038.44;5073892;28;19919;-74
2022/01/02 07:26:27;;;;;;;;;;;;;;;17.42;44.51;100025.81;5073744;28;20259;-75
2022/01/02 07:28:53;;;;;;;;;;;;;;;17.40;44.61;100032.91;5073782;28;19955;-74
2022/01/02 07:31:18;;;;;;;;;;;;;;;17.15;44.99;100025.09;5073789;28;19913;-74
2022/01/02 07:33:44;;;;;;;;;;;;;;;17.37;44.54;100026.16;5073746;28;20000;-75
2022/01/02 07:36:09;;;;;;;;;;;;;;;17.43;44.54;100019.13;5073677;28;19923;-74
2022/01/02 07:38:35;;;;;;;;;;;;;;;17.46;44.46;100029.44;5073568;28;20429;-74
2022/01/02 07:41:00;;;;;;;;;;;;;;;17.41;44.56;100024.22;5073576;28;19920;-74
2022/01/02 07:43:26;;;;;;;;;;;;;;;17.40;44.53;100021.84;5073546;28;19927;-75
2022/01/02 07:45:51;;;;;;;;;;;;;;;17.45;44.47;100021.50;5073490;28;19924;-74
2022/01/02 07:48:17;;;;;;;;;;;;;;;17.42;44.58;100023.06;5073433;28;20401;-75
2022/01/02 07:50:42;;;;;;;;;;;;;;;17.45;44.47;100015.97;5073396;28;20388;-75
2022/01/02 07:53:07;;;;;;;;;;;;;;;17.48;44.39;100024.31;5073248;28;19917;-75
2022/01/02 07:55:33;;;;;;;;;;;;;;;17.41;44.69;100018.72;5073313;28;19962;-75
2022/01/02 07:57:58;;;;;;;;;;;;;;;17.41;44.73;100009.63;5073299;28;19920;-74
2022/01/02 08:00:24;;;;;;;;;;;;;;;17.41;44.66;100021.47;5073006;28;20006;-75
2022/01/02 08:02:49;;;;;;;;;;;;;;;17.42;44.67;100019.50;5073248;28;19962;-75
2022/01/02 08:05:15;;;;;;;;;;;;;;;17.40;44.72;100028.16;5072714;28;20263;-75
2022/01/02 08:07:40;;;;;;;;;;;;;;;17.43;44.73;100013.59;5073128;28;19921;-75
2022/01/02 08:10:06;;;;;;;;;;;;;;;17.35;44.79;100013.91;5073134;28;19917;-75
2022/01/02 08:12:32;;;;;;;;;;;;;;;17.43;44.63;100019.13;5073115;28;20331;-74
2022/01/02 08:14:57;;;;;;;;;;;;;;;17.43;44.78;100012.81;5073105;28;20383;-74
2022/01/02 08:17:23;;;;;;;;;;;;;;;17.41;44.85;100017.91;5073110;28;20278;-75
2022/01/02 08:19:48;;;;;;;;;;;;;;;17.39;44.89;100017.50;5072785;28;19960;-74
2022/01/02 08:22:13;;;;;;;;;;;;;;;17.37;44.84;100020.63;5073023;28;19917;-75
2022/01/02 08:24:39;;;;;;;;;;;;;;;17.44;44.71;100034.53;5072978;28;20031;-74
2022/01/02 08:27:04;;;;;;;;;;;;;;;17.51;44.53;100027.50;5072906;28;19924;-74
2022/01/02 08:29:30;;;;;;;;;;;;;;;17.57;44.50;100028.75;5071648;28;19920;-74
2022/01/02 08:31:55;;;;;;;;;;;;;;;17.62;44.24;100028.44;5072989;28;19916;-74
2022/01/02 08:34:21;;;;;;;;;;;;;;;17.56;44.42;100021.66;5072817;28;19917;-74
2022/01/02 08:36:46;;;;;;;;;;;;;;;17.49;44.48;100022.34;5073130;28;19917;-74
2022/01/02 08:39:11;;;;;;;;;;;;;;;17.26;45.44;100018.91;5072757;28;19916;-74
2022/01/02 08:41:37;;;;;;;;;;;;;;;17.38;45.06;100019.47;5072791;28;19962;-74
2022/01/02 08:44:02;;;;;;;;;;;;;;;17.63;44.36;100019.75;5072785;28;19923;-74
2022/01/02 08:46:28;;;;;;;;;;;;;;;17.59;44.45;100015.34;5072738;28;19916;-75
2022/01/02 08:48:53;;;;;;;;;;;;;;;17.59;44.41;100015.34;5072742;28;19948;-75
2022/01/02 08:51:19;;;;;;;;;;;;;;;17.63;44.25;100016.19;5072694;28;19916;-75
2022/01/02 08:53:44;;;;;;;;;;;;;;;17.65;44.37;100011.88;5072664;28;19924;-74
2022/01/02 08:56:10;;;;;;;;;;;;;;;17.59;44.33;100012.59;5072678;28;20015;-74
2022/01/02 08:58:35;;;;;;;;;;;;;;;17.60;44.54;100014.19;5072814;28;19958;-75
2022/01/02 09:01:00;;;;;;;;;;;;;;;17.66;44.23;100021.75;5072598;28;19917;-74
2022/01/02 09:03:26;;;;;;;;;;;;;;;17.65;44.29;100017.41;5072866;28;19923;-75
2022/01/02 09:05:52;;;;;;;;;;;;;;;17.55;44.53;100017.28;5072546;28;20386;-74
2022/01/02 09:08:17;;;;;;;;;;;;;;;17.46;44.91;99995.50;5072532;28;20422;-75
2022/01/02 09:10:43;;;;;;;;;;;;;;;17.58;44.63;100014.56;5072487;28;19916;-74
2022/01/02 09:13:09;;;;;;;;;;;;;;;17.68;44.30;100019.44;5072498;28;20001;-75
2022/01/02 09:15:34;;;;;;;;;;;;;;;17.67;44.38;100011.50;5072469;28;20286;-75
2022/01/02 09:18:00;;;;;;;;;;;;;;;17.71;44.54;100007.63;5073728;28;19925;-75
2022/01/02 09:20:25;;;;;;;;;;;;;;;17.70;44.42;100005.22;5076272;28;20340;-75
2022/01/02 09:22:51;;;;;;;;;;;;;;;17.62;44.50;99998.84;5075061;28;19916;-75
2022/01/02 09:25:16;;;;;;;;;;;;;;;17.65;44.70;100009.13;5076072;28;19913;-74
2022/01/02 09:27:44;;;;;;;;;;;;;;;17.74;44.35;100008.84;5075974;28;19916;-74
2022/01/02 09:30:10;;;;;;;;;;;;;;;17.69;44.43;100009.97;5076091;28;20286;-75
2022/01/02 09:32:36;;;;;;;;;;;;;;;17.82;44.34;100006.94;5075973;28;19913;-75
2022/01/02 09:35:02;;;;;;;;;;;;;;;17.77;44.32;99999.81;5075968;28;19962;-74
2022/01/02 09:37:28;;;;;;;;;;;;;;;17.86;44.12;100010.56;5075862;28;20252;-75
2022/01/02 09:39:53;;;;;;;;;;;;;;;17.91;44.16;100001.91;5075745;28;19923;-74
2022/01/02 09:42:19;;;;;;;;;;;;;;;17.94;44.16;100009.44;5075797;28;19924;-75
2022/01/02 09:44:44;;;;;;;;;;;;;;;17.90;44.23;99981.75;5091422;28;20357;-74
2022/01/02 09:47:10;;;;;;;;;;;;;;;17.83;44.46;100006.56;5075666;28;20287;-74
2022/01/02 09:49:37;;;;;;;;;;;;;;;17.84;44.41;100007.38;5075725;28;19920;-75
2022/01/02 09:52:03;;;;;;;;;;;;;;;17.95;44.28;100006.28;5075614;28;19916;-74
2022/01/02 09:54:28;;;;;;;;;;;;;;;18.02;44.01;100000.84;5075583;28;19924;-75
2022/01/02 09:56:53;;;;;;;;;;;;;;;18.08;43.98;100001.28;5075879;28;19916;-74
2022/01/02 09:59:19;;;;;;;;;;;;;;;18.03;44.28;100002.41;5075406;28;19923;-74
2022/01/02 10:01:44;;;;;;;;;;;;;;;18.10;44.10;100004.44;5075507;28;19939;-74
2022/01/02 10:04:10;;;;;;;;;;;;;;;18.11;44.17;99999.72;5075448;28;19916;-74
2022/01/02 10:06:40;;;;;;;;;;;;;;;18.13;44.03;99989.06;5075605;28;19917;-74
2022/01/02 10:09:09;;;;;;;;;;;;;;;18.36;43.67;99991.63;5075389;28;19946;-75
2022/01/02 10:11:35;;;;;;;;;;;;;;;18.16;44.15;99988.31;5075376;28;20007;-75
2022/01/02 10:14:05;;;;;;;;;;;;;;;18.25;43.80;99986.81;5075278;28;20033;-74
2022/01/02 10:16:35;;;;;;;;;;;;;;;18.16;44.16;99991.88;5075457;28;19954;-75
2022/01/02 10:19:16;;;;;;;;;;;;;;;18.12;44.25;99990.25;5074938;28;19931;-75
2022/01/02 10:21:42;;;;;;;;;;;;;;;18.27;43.99;99983.66;5075056;28;19970;-75
2022/01/02 10:24:18;;;;;;;;;;;;;;;18.25;44.01;99991.53;5075078;28;19916;-74
2022/01/02 10:27:09;;;;;;;;;;;;;;;18.25;43.90;99986.81;5075133;28;19917;-74
2022/01/02 10:29:46;;;;;;;;;;;;;;;18.24;44.05;99984.44;5073357;28;19912;-75
2022/01/02 10:32:29;;;;;;;;;;;;;;;18.30;44.01;99982.91;5074757;28;20019;-74
2022/01/02 10:35:13;;;;;;;;;;;;;;;18.34;43.98;99983.72;5074804;28;19920;-74
2022/01/02 10:37:40;;;;;;;;;;;;;;;18.29;43.95;99986.84;5075159;28;20323;-75
2022/01/02 10:40:23;;;;;;;;;;;;;;;18.25;43.84;99975.75;5074924;28;20401;-75
2022/01/02 10:42:48;;;;;;;;;;;;;;;18.32;43.90;99974.22;5090266;28;19917;-75
2022/01/02 10:45:28;;;;;;;;;;;;;;;18.29;43.77;99971.06;5090257;28;19981;-75
2022/01/02 10:47:54;;;;;;;;;;;;;;;18.21;44.18;99963.88;5074588;28;20513;-74
2022/01/02 10:50:19;;;;;;;;;;;;;;;18.39;43.67;99957.69;5074356;28;19924;-74
2022/01/02 10:52:47;;;;;;;;;;;;;;;18.37;43.69;99955.31;5074488;28;19936;-75
2022/01/02 10:55:19;;;;;;;;;;;;;;;18.49;43.66;99959.72;5074398;28;19923;-74
2022/01/02 10:57:47;;;;;;;;;;;;;;;18.61;43.45;99962.19;5074394;28;19916;-74
2022/01/02 11:00:13;;;;;;;;;;;;;;;18.75;43.29;99956.75;5074275;28;19945;-75
2022/01/02 11:02:39;;;;;;;;;;;;;;;18.74;43.14;99957.13;5074217;28;20012;-75
2022/01/02 11:05:06;;;;;;;;;;;;;;;18.73;43.21;99961.06;5074160;28;19991;-75
2022/01/02 11:07:39;;;;;;;;;;;;;;;18.61;43.80;99958.63;5074035;28;19916;-75
2022/01/02 11:10:05;;;;;;;;;;;;;;;18.85;43.15;99961.53;5074105;28;19916;-75
2022/01/02 11:12:32;;;;;;;;;;;;;;;18.89;43.08;99960.75;5074058;28;19973;-75
2022/01/02 11:14:57;;;;;;;;;;;;;;;18.82;43.18;99945.72;5074040;28;19922;-74
2022/01/02 11:17:23;;;;;;;;;;;;;;;19.00;42.94;99961.63;5074037;28;19917;-73
2022/01/02 11:19:49;;;;;;;;;;;;;;;18.88;42.99;99945.34;5073643;28;19973;-75
2022/01/02 11:22:23;;;;;;;;;;;;;;;18.93;43.04;99947.75;5073896;28;19917;-74
2022/01/02 11:25:09;;;;;;;;;;;;;;;19.08;42.74;99944.66;5073831;28;20359;-74
2022/01/02 11:27:54;;;;;;;;;;;;;;;19.08;42.29;99944.66;5073662;28;20383;-74
2022/01/02 11:30:35;;;;;;;;;;;;;;;18.90;42.48;99940.22;5073845;28;19916;-74
2022/01/02 11:33:01;;;;;;;;;;;;;;;18.79;42.55;99943.72;5073657;28;19942;-74
2022/01/02 11:35:30;;;;;;;;;;;;;;;18.83;42.20;99936.25;5073695;28;20007;-74
2022/01/02 11:38:01;;;;;;;;;;;;;;;18.73;42.34;99928.66;5073511;28;19916;-74
2022/01/02 11:40:42;;;;;;;;;;;;;;;18.91;42.12;99930.75;5072739;28;20373;-74
2022/01/02 11:43:08;;;;;;;;;;;;;;;18.58;42.18;99922.22;5073458;28;20367;-75
2022/01/02 11:45:40;;;;;;;;;;;;;;;18.93;41.86;99928.38;5073454;28;19923;-75
2022/01/02 11:48:25;;;;;;;;;;;;;;;18.89;41.90;99919.25;5073373;28;20015;-75
2022/01/02 11:50:51;;;;;;;;;;;;;;;18.90;41.57;99918.09;5073418;28;20397;-75
2022/01/02 11:53:18;;;;;;;;;;;;;;;19.24;41.17;99922.16;5073252;28;19921;-75
2022/01/02 11:55:44;;;;;;;;;;;;;;;19.15;41.02;99909.88;5073600;28;19978;-75
2022/01/02 11:58:10;;;;;;;;;;;;;;;19.04;41.20;99910.63;5073223;28;19916;-75
2022/01/02 12:00:43;;;;;;;;;;;;;;;19.05;41.14;99900.34;5071924;28;19924;-75
2022/01/02 12:03:28;;;;;;;;;;;;;;;19.26;40.55;99889.31;5073229;28;19923;-74
2022/01/02 12:06:12;;;;;;;;;;;;;;;19.28;40.74;99898.03;5073051;28;20003;-75
2022/01/02 12:08:37;;;;;;;;;;;;;;;19.53;40.25;99897.28;5072952;28;20062;-75
2022/01/02 12:11:23;;;;;;;;;;;;;;;19.11;40.98;99890.44;5073067;28;20003;-75
2022/01/02 12:14:01;;;;;;;;;;;;;;;19.14;41.27;99889.69;5073000;28;19989;-75
2022/01/02 12:16:37;;;;;;;;;;;;;;;19.22;40.87;99888.53;5073052;28;19924;-75
2022/01/02 12:19:03;;;;;;;;;;;;;;;19.32;40.65;99879.44;5072581;28;20089;-75
2022/01/02 12:21:30;;;;;;;;;;;;;;;19.21;40.51;99861.22;5072899;28;20390;-75
2022/01/02 12:23:56;;;;;;;;;;;;;;;19.27;40.50;99851.31;5072993;28;20367;-75
2022/01/02 12:26:26;;;;;;;;;;;;;;;19.40;40.30;99869.16;5073257;28;19992;-74
2022/01/02 12:29:06;;;;;;;;;;;;;;;19.37;40.39;99869.97;5072930;28;19921;-75
2022/01/02 12:31:38;;;;;;;;;;;;;;;19.51;40.09;99861.66;5072855;28;19952;-75
2022/01/02 12:34:05;;;;;;;;;;;;;;;19.33;40.51;99861.63;5072862;28;19920;-75
2022/01/02 12:36:31;;;;;;;;;;;;;;;19.45;40.07;99863.25;5072794;28;19923;-75
2022/01/02 12:38:57;;;;;;;;;;;;;;;19.35;40.33;99852.94;5072694;28;19916;-75
2022/01/02 12:41:24;;;;;;;;;;;;;;;19.30;40.56;99851.34;5072791;28;20401;-75
2022/01/02 12:43:57;;;;;;;;;;;;;;;19.49;40.24;99846.59;5073062;28;20522;-75
2022/01/02 12:46:55;;;;;;;;;;;;;;;19.57;40.13;99848.22;5072713;28;19917;-75
2022/01/02 12:49:25;;;;;;;;;;;;;;;19.58;40.15;99830.44;5060301;28;19920;-75