Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:15;;;;;;;0.57;0.52;;;;;;;;;;4185413;28;20110;-41
2022/12/10 00:02:16;;;;;;;1.08;0.60;;;;;;;;;;4184084;28;20106;-40
2022/12/10 00:04:18;;;;;;;1.25;0.68;;;;;;;;;;4178112;28;20142;-40
2022/12/10 00:06:23;;;;;;;0.55;0.40;;;;;;;;;;4178204;28;20118;-40
2022/12/10 00:08:24;;;;;;;0.40;0.40;;;;;;;;;;4184742;28;20060;-40
2022/12/10 00:10:26;;;;;;;0.52;0.50;;;;;;;;;;4194489;28;20390;-40
2022/12/10 00:12:27;;;;;;;0.50;0.47;;;;;;;;;;4180221;28;20162;-40
2022/12/10 00:14:28;;;;;;;1.00;0.40;;;;;;;;;;4178046;28;20056;-40
2022/12/10 00:16:30;;;;;;;0.60;0.50;;;;;;;;;;4166326;28;20119;-40
2022/12/10 00:18:32;;;;;;;1.15;0.40;;;;;;;;;;4189867;28;20079;-40
2022/12/10 00:20:36;;;;;;;0.40;0.40;;;;;;;;;;4197929;28;20056;-41
2022/12/10 00:22:37;;;;;;;1.38;0.40;;;;;;;;;;4179723;28;20599;-41
2022/12/10 00:24:39;;;;;;;0.77;0.60;;;;;;;;;;4180447;28;20408;-40
2022/12/10 00:26:40;;;;;;;0.65;0.50;;;;;;;;;;4181084;28;20052;-40
2022/12/10 00:28:42;;;;;;;0.77;0.50;;;;;;;;;;4179479;28;20053;-40
2022/12/10 00:30:44;;;;;;;0.38;0.38;;;;;;;;;;4180528;28;20122;-40
2022/12/10 00:32:45;;;;;;;0.60;0.50;;;;;;;;;;4179653;28;20146;-41
2022/12/10 00:34:47;;;;;;;0.57;0.50;;;;;;;;;;4180876;28;20102;-40
2022/12/10 00:36:49;;;;;;;0.95;0.50;;;;;;;;;;4180926;28;20084;-41
2022/12/10 00:38:51;;;;;;;0.40;0.40;;;;;;;;;;4192308;28;20056;-40
2022/12/10 00:40:53;;;;;;;0.65;0.40;;;;;;;;;;4180689;28;20061;-40
2022/12/10 00:42:54;;;;;;;0.60;0.40;;;;;;;;;;4179760;28;20064;-40
2022/12/10 00:44:55;;;;;;;0.80;0.50;;;;;;;;;;4179345;28;20455;-40
2022/12/10 00:46:56;;;;;;;0.38;0.30;;;;;;;;;;4180360;28;20603;-40
2022/12/10 00:48:58;;;;;;;0.60;0.50;;;;;;;;;;4193815;28;20118;-40
2022/12/10 00:51:05;;;;;;;0.52;0.45;;;;;;;;;;4169305;28;20068;-40
2022/12/10 00:53:06;;;;;;;0.68;0.57;;;;;;;;;;4185374;28;20052;-40
2022/12/10 00:55:08;;;;;;;0.40;0.40;;;;;;;;;;4179843;28;20079;-40
2022/12/10 00:57:09;;;;;;;1.20;0.50;;;;;;;;;;4180585;28;20095;-41
2022/12/10 00:59:11;;;;;;;0.52;0.43;;;;;;;;;;4178198;28;20064;-40
2022/12/10 01:01:20;;;;;;;1.75;0.40;;;;;;;;;;4180028;28;20551;-40
2022/12/10 01:03:21;;;;;;;0.52;0.52;;;;;;;;;;4179824;28;20489;-41
2022/12/10 01:05:24;;;;;;;1.00;0.47;;;;;;;;;;4180450;28;20056;-40
2022/12/10 01:07:26;;;;;;;0.60;0.50;;;;;;;;;;4180436;28;20552;-40
2022/12/10 01:09:29;;;;;;;0.47;0.43;;;;;;;;;;4205825;28;20063;-40
2022/12/10 01:11:33;;;;;;;0.80;0.38;;;;;;;;;;4195646;28;20049;-40
2022/12/10 01:13:35;;;;;;;0.45;0.45;;;;;;;;;;4199950;28;20093;-40
2022/12/10 01:15:38;;;;;;;0.55;0.40;;;;;;;;;;4189362;28;20057;-40
2022/12/10 01:17:40;;;;;;;0.50;0.50;;;;;;;;;;4206598;28;20435;-40
2022/12/10 01:19:41;;;;;;;0.40;0.30;;;;;;;;;;4182595;28;20059;-40
2022/12/10 01:21:43;;;;;;;0.50;0.50;;;;;;;;;;4212699;28;20052;-40
2022/12/10 01:23:45;;;;;;;0.47;0.40;;;;;;;;;;4194718;28;20059;-40
2022/12/10 01:25:46;;;;;;;0.70;0.40;;;;;;;;;;4213423;28;20148;-40
2022/12/10 01:27:48;;;;;;;0.75;0.40;;;;;;;;;;4195316;28;20473;-40
2022/12/10 01:29:49;;;;;;;0.40;0.40;;;;;;;;;;4193061;28;20075;-40
2022/12/10 01:31:52;;;;;;;0.45;0.45;;;;;;;;;;4201256;28;20401;-40
2022/12/10 01:33:55;;;;;;;0.47;0.40;;;;;;;;;;4213147;28;20445;-40
2022/12/10 01:36:01;;;;;;;0.40;0.40;;;;;;;;;;4201761;28;20601;-41
2022/12/10 01:38:02;;;;;;;0.60;0.50;;;;;;;;;;4197655;28;20091;-40
2022/12/10 01:40:03;;;;;;;0.40;0.40;;;;;;;;;;4212578;28;20181;-40
2022/12/10 01:42:05;;;;;;;0.95;0.47;;;;;;;;;;4195029;28;20065;-40
2022/12/10 01:44:09;;;;;;;0.50;0.40;;;;;;;;;;4194837;28;20566;-40
2022/12/10 01:46:10;;;;;;;0.30;0.30;;;;;;;;;;4192307;28;20063;-40
2022/12/10 01:48:12;;;;;;;0.60;0.50;;;;;;;;;;4201882;28;20048;-40
2022/12/10 01:50:13;;;;;;;0.60;0.50;;;;;;;;;;4212977;28;20052;-40
2022/12/10 01:52:15;;;;;;;0.63;0.35;;;;;;;;;;4194901;28;20431;-40
2022/12/10 01:54:23;;;;;;;0.63;0.50;;;;;;;;;;4178729;28;20056;-40
2022/12/10 01:56:24;;;;;;;0.38;0.38;;;;;;;;;;4196125;28;20403;-40
2022/12/10 01:58:26;;;;;;;0.55;0.50;;;;;;;;;;4205165;28;20048;-40
2022/12/10 02:00:27;;;;;;;0.60;0.40;;;;;;;;;;4178100;28;20053;-40
2022/12/10 02:02:31;;;;;;;0.50;0.50;;;;;;;;;;4212516;28;20113;-40
2022/12/10 02:04:51;;;;;;;0.35;0.35;;;;;;;;;;4207486;28;20059;-41
2022/12/10 02:07:04;;;;;;;0.45;0.45;;;;;;;;;;4206900;28;20048;-40
2022/12/10 02:09:15;;;;;;;0.77;0.57;;;;;;;;;;4209530;28;20446;-40
2022/12/10 02:11:37;;;;;;;0.77;0.40;;;;;;;;;;4178227;28;20123;-40
2022/12/10 02:13:41;;;;;;;0.63;0.45;;;;;;;;;;4165594;28;20057;-40
2022/12/10 02:15:48;;;;;;;0.65;0.40;;;;;;;;;;4211909;28;20109;-40
2022/12/10 02:17:53;;;;;;;0.35;0.35;;;;;;;;;;4194041;28;20127;-40
2022/12/10 02:19:56;;;;;;;0.43;0.43;;;;;;;;;;4177914;28;20053;-40
2022/12/10 02:21:58;;;;;;;0.47;0.47;;;;;;;;;;4191055;28;20535;-40
2022/12/10 02:24:03;;;;;;;0.95;0.50;;;;;;;;;;4180258;28;20063;-40
2022/12/10 02:26:23;;;;;;;0.47;0.43;;;;;;;;;;4187641;28;20057;-40
2022/12/10 02:28:25;;;;;;;0.47;0.40;;;;;;;;;;4161382;28;20425;-40
2022/12/10 02:30:29;;;;;;;0.60;0.40;;;;;;;;;;4190917;28;20353;-40
2022/12/10 02:32:37;;;;;;;0.40;0.40;;;;;;;;;;4177707;28;20416;-40
2022/12/10 02:34:42;;;;;;;0.55;0.50;;;;;;;;;;4170866;28;20056;-41
2022/12/10 02:36:46;;;;;;;0.50;0.50;;;;;;;;;;4174855;28;20053;-40
2022/12/10 02:38:50;;;;;;;0.60;0.60;;;;;;;;;;4194819;28;20463;-40
2022/12/10 02:40:58;;;;;;;0.65;0.60;;;;;;;;;;4177346;28;20099;-40
2022/12/10 02:42:59;;;;;;;1.08;0.70;;;;;;;;;;4171989;28;20115;-41
2022/12/10 02:45:01;;;;;;;0.68;0.50;;;;;;;;;;4193803;28;20102;-41
2022/12/10 02:47:05;;;;;;;0.63;0.43;;;;;;;;;;4190478;28;20053;-42
2022/12/10 02:49:14;;;;;;;0.47;0.40;;;;;;;;;;4182207;28;20497;-41
2022/12/10 02:51:15;;;;;;;0.50;0.50;;;;;;;;;;4177261;28;20226;-40
2022/12/10 02:53:17;;;;;;;0.40;0.40;;;;;;;;;;4191377;28;20435;-41
2022/12/10 02:55:21;;;;;;;0.65;0.47;;;;;;;;;;4193490;28;20476;-40
2022/12/10 02:57:27;;;;;;;0.45;0.45;;;;;;;;;;4193985;28;20086;-41
2022/12/10 02:59:52;;;;;;;0.60;0.50;;;;;;;;;;4194580;28;20063;-40
2022/12/10 03:02:03;;;;;;;0.40;0.30;;;;;;;;;;4199656;28;20052;-40
2022/12/10 03:04:14;;;;;;;0.60;0.50;;;;;;;;;;4193979;28;20067;-40
2022/12/10 03:06:21;;;;;;;1.02;0.70;;;;;;;;;;4193549;28;20113;-40
2022/12/10 03:08:27;;;;;;;0.65;0.40;;;;;;;;;;4211575;28;20059;-40
2022/12/10 03:10:35;;;;;;;0.63;0.55;;;;;;;;;;4177002;28;20080;-41
2022/12/10 03:12:45;;;;;;;0.70;0.50;;;;;;;;;;4176864;28;20057;-40
2022/12/10 03:14:47;;;;;;;0.95;0.65;;;;;;;;;;4212369;28;20100;-40
2022/12/10 03:16:53;;;;;;;0.90;0.50;;;;;;;;;;4210577;28;20055;-40
2022/12/10 03:18:57;;;;;;;0.63;0.60;;;;;;;;;;4210040;28;20059;-40
2022/12/10 03:21:01;;;;;;;0.68;0.47;;;;;;;;;;4228842;28;20109;-40
2022/12/10 03:23:03;;;;;;;0.40;0.35;;;;;;;;;;4226318;28;20051;-40
2022/12/10 03:25:06;;;;;;;0.40;0.40;;;;;;;;;;4193242;28;20086;-40
2022/12/10 03:27:09;;;;;;;0.47;0.40;;;;;;;;;;4202973;28;20052;-41
2022/12/10 03:29:15;;;;;;;0.82;0.60;;;;;;;;;;4210357;28;20052;-41
2022/12/10 03:31:18;;;;;;;1.30;0.47;;;;;;;;;;4193574;28;20049;-40
2022/12/10 03:33:20;;;;;;;0.73;0.50;;;;;;;;;;4210337;28;20083;-40
2022/12/10 03:35:22;;;;;;;0.60;0.60;;;;;;;;;;4228692;28;20112;-40
2022/12/10 03:37:24;;;;;;;0.70;0.43;;;;;;;;;;4197918;28;20186;-40
2022/12/10 03:39:26;;;;;;;0.43;0.43;;;;;;;;;;4191844;28;20111;-40
2022/12/10 03:41:28;;;;;;;0.40;0.40;;;;;;;;;;4223150;28;20052;-40
2022/12/10 03:43:29;;;;;;;0.40;0.40;;;;;;;;;;4211700;28;20048;-41
2022/12/10 03:45:30;;;;;;;1.27;0.88;;;;;;;;;;4211692;28;20513;-40
2022/12/10 03:47:32;;;;;;;1.00;0.50;;;;;;;;;;4206972;28;20445;-40
2022/12/10 03:49:33;;;;;;;0.60;0.50;;;;;;;;;;4222182;28;20531;-40
2022/12/10 03:51:35;;;;;;;0.68;0.52;;;;;;;;;;4210254;28;20048;-40
2022/12/10 03:53:36;;;;;;;0.60;0.50;;;;;;;;;;4212746;28;20108;-41
2022/12/10 03:55:37;;;;;;;0.77;0.60;;;;;;;;;;4217283;28;20097;-40
2022/12/10 03:57:39;;;;;;;0.60;0.60;;;;;;;;;;4218264;28;20112;-41
2022/12/10 03:59:41;;;;;;;0.60;0.50;;;;;;;;;;4231414;28;20055;-40
2022/12/10 04:01:42;;;;;;;0.82;0.63;;;;;;;;;;4231507;28;20048;-40
2022/12/10 04:03:44;;;;;;;0.73;0.47;;;;;;;;;;4218232;28;20110;-40
2022/12/10 04:05:45;;;;;;;0.85;0.50;;;;;;;;;;4214358;28;20055;-41
2022/12/10 04:07:47;;;;;;;0.65;0.47;;;;;;;;;;4214648;28;20102;-41
2022/12/10 04:09:48;;;;;;;0.52;0.50;;;;;;;;;;4213649;28;20105;-40
2022/12/10 04:11:49;;;;;;;0.60;0.47;;;;;;;;;;4214422;28;20048;-41
2022/12/10 04:16:29;;;;;;;;;;;;;;;;;;4222040;28;20494;-40
2022/12/10 04:18:30;;;;;;;0.40;0.40;;;;;;;;;;4231334;28;19973;-40
2022/12/10 04:27:38;;;;;;;0.57;0.57;;;;;;;;;;4231200;28;20077;-40
2022/12/10 04:29:40;;;;;;;0.50;0.45;;;;;;;;;;4196453;28;20052;-40
2022/12/10 04:31:41;;;;;;;0.40;0.38;;;;;;;;;;4199433;28;20094;-40
2022/12/10 04:33:43;;;;;;;0.52;0.50;;;;;;;;;;4230456;28;20064;-40
2022/12/10 04:35:44;;;;;;;0.50;0.40;;;;;;;;;;4231108;28;20101;-41
2022/12/10 04:37:46;;;;;;;0.65;0.52;;;;;;;;;;4231294;28;20116;-40
2022/12/10 04:39:49;;;;;;;1.00;0.77;;;;;;;;;;4230372;28;20101;-40
2022/12/10 04:41:50;;;;;;;0.50;0.40;;;;;;;;;;4228798;28;20048;-40
2022/12/10 04:43:52;;;;;;;0.80;0.60;;;;;;;;;;4213968;28;20414;-40
2022/12/10 04:45:55;;;;;;;0.60;0.50;;;;;;;;;;4222481;28;20104;-40
2022/12/10 04:47:57;;;;;;;0.95;0.75;;;;;;;;;;4229317;28;20047;-41
2022/12/10 04:49:58;;;;;;;0.40;0.40;;;;;;;;;;4195662;28;20075;-40
2022/12/10 04:52:00;;;;;;;0.40;0.40;;;;;;;;;;4200404;28;20048;-40
2022/12/10 04:54:01;;;;;;;0.40;0.40;;;;;;;;;;4230148;28;20472;-40
2022/12/10 04:56:04;;;;;;;0.40;0.40;;;;;;;;;;4201655;28;20063;-40
2022/12/10 04:58:06;;;;;;;0.60;0.40;;;;;;;;;;4197681;28;20571;-40
2022/12/10 05:00:08;;;;;;;0.90;0.40;;;;;;;;;;4217704;28;20051;-40
2022/12/10 05:02:09;;;;;;;0.55;0.50;;;;;;;;;;4230710;28;20058;-40
2022/12/10 05:04:13;;;;;;;0.85;0.40;;;;;;;;;;4219707;28;20415;-40
2022/12/10 05:06:16;;;;;;;0.68;0.52;;;;;;;;;;4213710;28;20105;-41
2022/12/10 05:08:18;;;;;;;0.40;0.40;;;;;;;;;;4230475;28;20079;-40
2022/12/10 05:10:19;;;;;;;0.60;0.50;;;;;;;;;;4222970;28;20125;-40
2022/12/10 05:12:20;;;;;;;0.40;0.40;;;;;;;;;;4213627;28;20132;-40
2022/12/10 05:14:21;;;;;;;0.60;0.60;;;;;;;;;;4226968;28;20056;-40
2022/12/10 05:16:25;;;;;;;0.52;0.43;;;;;;;;;;4207260;28;20153;-40
2022/12/10 05:18:27;;;;;;;0.35;0.35;;;;;;;;;;4213500;28;20435;-40
2022/12/10 05:20:28;;;;;;;0.50;0.40;;;;;;;;;;4213586;28;20371;-40
2022/12/10 05:24:49;;;;;;;;;;;;;;;;;;4217939;28;20097;-40
2022/12/10 05:26:51;;;;;;;0.70;0.47;;;;;;;;;;4222832;28;20259;-40
2022/12/10 05:28:55;;;;;;;0.35;0.35;;;;;;;;;;4224512;28;20142;-40
2022/12/10 05:30:57;;;;;;;0.40;0.40;;;;;;;;;;4229104;28;20478;-41
2022/12/10 05:32:58;;;;;;;0.50;0.47;;;;;;;;;;4195450;28;20098;-40
2022/12/10 05:34:59;;;;;;;0.45;0.40;;;;;;;;;;4202488;28;20052;-40
2022/12/10 05:37:01;;;;;;;0.40;0.30;;;;;;;;;;4219893;28;20085;-40
2022/12/10 05:39:03;;;;;;;0.40;0.40;;;;;;;;;;4212841;28;20079;-40
2022/12/10 05:41:06;;;;;;;0.40;0.40;;;;;;;;;;4216422;28;20135;-40
2022/12/10 05:43:07;;;;;;;1.20;0.50;;;;;;;;;;4194832;28;20533;-40
2022/12/10 05:45:09;;;;;;;0.40;0.40;;;;;;;;;;4230021;28;20059;-40
2022/12/10 05:47:10;;;;;;;0.88;0.40;;;;;;;;;;4230005;28;20058;-40
2022/12/10 05:49:11;;;;;;;0.50;0.40;;;;;;;;;;4227342;28;20071;-40
2022/12/10 05:51:15;;;;;;;0.70;0.40;;;;;;;;;;4212939;28;20044;-40
2022/12/10 05:53:17;;;;;;;0.50;0.47;;;;;;;;;;4187336;28;20125;-40
2022/12/10 05:55:19;;;;;;;0.43;0.40;;;;;;;;;;4229362;28;20051;-41
2022/12/10 05:57:20;;;;;;;0.60;0.52;;;;;;;;;;4209485;28;20058;-40
2022/12/10 05:59:22;;;;;;;0.40;0.40;;;;;;;;;;4212793;28;20055;-40
2022/12/10 06:01:26;;;;;;;0.40;0.40;;;;;;;;;;4211632;28;20048;-40
2022/12/10 06:03:27;;;;;;;0.40;0.40;;;;;;;;;;4224360;28;20052;-40
2022/12/10 06:05:29;;;;;;;0.47;0.47;;;;;;;;;;4197519;28;20064;-40
2022/12/10 06:07:30;;;;;;;0.90;0.70;;;;;;;;;;4229660;28;20055;-40
2022/12/10 06:09:31;;;;;;;0.52;0.50;;;;;;;;;;4229003;28;20051;-40
2022/12/10 06:11:33;;;;;;;0.40;0.40;;;;;;;;;;4229380;28;20052;-40
2022/12/10 06:13:35;;;;;;;0.47;0.45;;;;;;;;;;4228164;28;20096;-40
2022/12/10 06:15:39;;;;;;;0.63;0.50;;;;;;;;;;4214921;28;20112;-40
2022/12/10 06:17:41;;;;;;;0.70;0.50;;;;;;;;;;4222459;28;20089;-41
2022/12/10 06:19:43;;;;;;;0.57;0.40;;;;;;;;;;4212323;28;20056;-40
2022/12/10 06:21:44;;;;;;;0.77;0.63;;;;;;;;;;4178527;28;20083;-40
2022/12/10 06:23:47;;;;;;;0.40;0.40;;;;;;;;;;4211863;28;20481;-40
2022/12/10 06:25:48;;;;;;;0.50;0.50;;;;;;;;;;4212377;28;20407;-40
2022/12/10 06:27:50;;;;;;;0.57;0.40;;;;;;;;;;4221451;28;20414;-41
2022/12/10 06:29:51;;;;;;;0.65;0.40;;;;;;;;;;4217028;28;20067;-40
2022/12/10 06:31:53;;;;;;;0.30;0.30;;;;;;;;;;4211859;28;20126;-40
2022/12/10 06:33:55;;;;;;;0.52;0.50;;;;;;;;;;4212243;28;20101;-41
2022/12/10 06:35:56;;;;;;;0.30;0.30;;;;;;;;;;4212346;28;20120;-41
2022/12/10 06:37:57;;;;;;;0.60;0.50;;;;;;;;;;4195329;28;20141;-40
2022/12/10 06:39:58;;;;;;;0.40;0.40;;;;;;;;;;4211731;28;20063;-40
2022/12/10 06:42:00;;;;;;;1.75;0.40;;;;;;;;;;4212617;28;20069;-40
2022/12/10 06:44:01;;;;;;;0.50;0.50;;;;;;;;;;4220082;28;20305;-40
2022/12/10 06:46:10;;;;;;;0.40;0.40;;;;;;;;;;4229095;28;20067;-41
2022/12/10 06:48:12;;;;;;;0.47;0.47;;;;;;;;;;4208624;28;20044;-40
2022/12/10 06:50:13;;;;;;;0.52;0.52;;;;;;;;;;4210704;28;20056;-41
2022/12/10 06:52:15;;;;;;;0.50;0.40;;;;;;;;;;4220487;28;20051;-40
2022/12/10 06:54:16;;;;;;;0.40;0.40;;;;;;;;;;4210367;28;20086;-40
2022/12/10 06:56:19;;;;;;;0.40;0.40;;;;;;;;;;4213928;28;20453;-40
2022/12/10 06:58:20;;;;;;;0.63;0.35;;;;;;;;;;4216002;28;20117;-40
2022/12/10 07:00:21;;;;;;;0.50;0.50;;;;;;;;;;4228798;28;20051;-40
2022/12/10 07:02:22;;;;;;;0.30;0.30;;;;;;;;;;4200224;28;20094;-40
2022/12/10 07:04:24;;;;;;;0.38;0.38;;;;;;;;;;4225623;28;20051;-40
2022/12/10 07:06:27;;;;;;;0.60;0.40;;;;;;;;;;4215121;28;20092;-40
2022/12/10 07:08:29;;;;;;;0.40;0.40;;;;;;;;;;4221575;28;20109;-40
2022/12/10 07:10:31;;;;;;;0.40;0.40;;;;;;;;;;4193671;28;20056;-40
2022/12/10 07:12:33;;;;;;;0.43;0.38;;;;;;;;;;4217529;28;20058;-40
2022/12/10 07:14:34;;;;;;;0.52;0.43;;;;;;;;;;4228233;28;20101;-40
2022/12/10 07:16:37;;;;;;;0.30;0.30;;;;;;;;;;4228913;28;20062;-40
2022/12/10 07:18:38;;;;;;;0.50;0.50;;;;;;;;;;4228717;28;20052;-40
2022/12/10 07:20:39;;;;;;;0.60;0.60;;;;;;;;;;4216384;28;20113;-41
2022/12/10 07:22:41;;;;;;;0.30;0.30;;;;;;;;;;4227221;28;20063;-41
2022/12/10 07:24:43;;;;;;;0.63;0.50;;;;;;;;;;4228117;28;20063;-40
2022/12/10 07:26:45;;;;;;;0.30;0.30;;;;;;;;;;4230334;28;20055;-40
2022/12/10 07:28:46;;;;;;;0.60;0.60;;;;;;;;;;4232011;28;20059;-40
2022/12/10 07:30:47;;;;;;;0.57;0.50;;;;;;;;;;4231789;28;20043;-40
2022/12/10 07:32:49;;;;;;;0.40;0.40;;;;;;;;;;4228035;28;20067;-40
2022/12/10 07:34:51;;;;;;;0.45;0.45;;;;;;;;;;4215036;28;20514;-40
2022/12/10 07:36:52;;;;;;;0.60;0.47;;;;;;;;;;4225894;28;20056;-40
2022/12/10 07:38:54;;;;;;;0.30;0.30;;;;;;;;;;4231472;28;20378;-40
2022/12/10 07:40:55;;;;;;;0.50;0.40;;;;;;;;;;4231879;28;20052;-40
2022/12/10 07:42:57;;;;;;;0.45;0.40;;;;;;;;;;4231943;28;20396;-40
2022/12/10 07:44:58;;;;;;;0.43;0.43;;;;;;;;;;4231752;28;20596;-40
2022/12/10 07:46:59;;;;;;;0.40;0.40;;;;;;;;;;4219024;28;20059;-40
2022/12/10 07:49:01;;;;;;;0.50;0.30;;;;;;;;;;4219859;28;20343;-40
2022/12/10 07:51:02;;;;;;;0.45;0.35;;;;;;;;;;4215240;28;20121;-40
2022/12/10 07:53:04;;;;;;;0.50;0.30;;;;;;;;;;4214813;28;20556;-40
2022/12/10 07:55:05;;;;;;;0.57;0.40;;;;;;;;;;4226275;28;20055;-40
2022/12/10 07:57:07;;;;;;;0.50;0.30;;;;;;;;;;4231409;28;20363;-40
2022/12/10 07:59:08;;;;;;;0.35;0.20;;;;;;;;;;4231529;28;20055;-40
2022/12/10 08:01:12;;;;;;;0.63;0.47;;;;;;;;;;4231883;28;20104;-40
2022/12/10 08:03:13;;;;;;;0.55;0.55;;;;;;;;;;4231431;28;20058;-41
2022/12/10 08:05:14;;;;;;;0.40;0.40;;;;;;;;;;4230978;28;20100;-40
2022/12/10 08:07:16;;;;;;;0.40;0.32;;;;;;;;;;4213316;28;20056;-40
2022/12/10 08:09:17;;;;;;;0.30;0.30;;;;;;;;;;4230672;28;20048;-40
2022/12/10 08:11:20;;;;;;;0.47;0.40;;;;;;;;;;4231376;28;20048;-40
2022/12/10 08:13:21;;;;;;;0.45;0.40;;;;;;;;;;4200096;28;20103;-41
2022/12/10 08:15:22;;;;;;;0.30;0.30;;;;;;;;;;4212838;28;20056;-40
2022/12/10 08:17:23;;;;;;;0.40;0.40;;;;;;;;;;4231273;28;20055;-41
2022/12/10 08:19:25;;;;;;;1.50;0.40;;;;;;;;;;4221837;28;20059;-40
2022/12/10 08:21:28;;;;;;;0.25;0.25;;;;;;;;;;4214520;28;20052;-40
2022/12/10 08:23:30;;;;;;;0.80;0.40;;;;;;;;;;4213546;28;20106;-40
2022/12/10 08:25:31;;;;;;;0.40;0.40;;;;;;;;;;4214383;28;20576;-40
2022/12/10 08:27:32;;;;;;;0.40;0.30;;;;;;;;;;4222877;28;20051;-40
2022/12/10 08:29:33;;;;;;;0.40;0.40;;;;;;;;;;4230981;28;20054;-40
2022/12/10 08:31:35;;;;;;;0.30;0.30;;;;;;;;;;4230820;28;20073;-40
2022/12/10 08:33:37;;;;;;;0.43;0.30;;;;;;;;;;4208838;28;20060;-40
2022/12/10 08:35:38;;;;;;;0.45;0.30;;;;;;;;;;4214317;28;20117;-40
2022/12/10 08:37:42;;;;;;;0.40;0.40;;;;;;;;;;4213727;28;20052;-40
2022/12/10 08:39:44;;;;;;;0.45;0.32;;;;;;;;;;4211241;28;20142;-41
2022/12/10 08:41:45;;;;;;;0.40;0.40;;;;;;;;;;4218106;28;20043;-40
2022/12/10 08:43:48;;;;;;;0.43;0.30;;;;;;;;;;4223715;28;20457;-40
2022/12/10 08:45:49;;;;;;;0.40;0.40;;;;;;;;;;4224470;28;20154;-40
2022/12/10 08:47:51;;;;;;;0.70;0.47;;;;;;;;;;4218036;28;20396;-40
2022/12/10 08:49:52;;;;;;;0.30;0.30;;;;;;;;;;4214133;28;20086;-40
2022/12/10 08:51:54;;;;;;;0.35;0.35;;;;;;;;;;4213736;28;20048;-40
2022/12/10 08:53:56;;;;;;;0.43;0.35;;;;;;;;;;4223024;28;20047;-40
2022/12/10 08:55:57;;;;;;;0.30;0.30;;;;;;;;;;4230673;28;20051;-40
2022/12/10 08:57:59;;;;;;;0.40;0.40;;;;;;;;;;4230295;28;20106;-40
2022/12/10 09:00:00;;;;;;;0.68;0.45;;;;;;;;;;4225220;28;20056;-40
2022/12/10 09:02:02;;;;;;;0.40;0.30;;;;;;;;;;4204196;28;20078;-40
2022/12/10 09:04:03;;;;;;;0.47;0.40;;;;;;;;;;4207269;28;20101;-40
2022/12/10 09:06:07;;;;;;;0.30;0.30;;;;;;;;;;4215251;28;20399;-40
2022/12/10 09:08:09;;;;;;;0.70;0.57;;;;;;;;;;4213878;28;20059;-40
2022/12/10 09:10:11;;;;;;;0.57;0.47;;;;;;;;;;4221018;28;20179;-41
2022/12/10 09:12:13;;;;;;;0.30;0.30;;;;;;;;;;4221769;28;20050;-40
2022/12/10 09:14:14;;;;;;;0.35;0.35;;;;;;;;;;4216092;28;20437;-41
2022/12/10 09:16:16;;;;;;;0.30;0.30;;;;;;;;;;4230271;28;20131;-40
2022/12/10 09:18:17;;;;;;;0.50;0.50;;;;;;;;;;4212167;28;20515;-40
2022/12/10 09:20:18;;;;;;;0.30;0.30;;;;;;;;;;4229432;28;20055;-41
2022/12/10 09:22:19;;;;;;;0.20;0.20;;;;;;;;;;4229881;28;20052;-40
2022/12/10 09:24:21;;;;;;;0.30;0.30;;;;;;;;;;4212870;28;20109;-40
2022/12/10 09:26:22;;;;;;;0.30;0.30;;;;;;;;;;4212193;28;20059;-40
2022/12/10 09:28:23;;;;;;;0.30;0.30;;;;;;;;;;4205087;28;20063;-40
2022/12/10 09:30:25;;;;;;;1.17;0.32;;;;;;;;;;4230164;28;20083;-40
2022/12/10 09:32:26;;;;;;;0.47;0.35;;;;;;;;;;4227288;28;20052;-40
2022/12/10 09:34:27;;;;;;;0.73;0.40;;;;;;;;;;4213145;28;20052;-40
2022/12/10 09:36:29;;;;;;;0.82;0.28;;;;;;;;;;4222096;28;20085;-40
2022/12/10 09:38:30;;;;;;;0.50;0.47;;;;;;;;;;4229720;28;20101;-40
2022/12/10 09:40:40;;;;;;;0.40;0.40;;;;;;;;;;4229670;28;20162;-40
2022/12/10 09:43:06;;;;;;;0.20;0.20;;;;;;;;;;4211853;28;20059;-40
2022/12/10 09:45:29;;;;;;;0.30;0.30;;;;;;;;;;4229790;28;20495;-40
2022/12/10 09:47:49;;;;;;;0.30;0.30;;;;;;;;;;4218100;28;20048;-40
2022/12/10 09:50:00;;;;;;;0.30;0.20;;;;;;;;;;4210544;28;20151;-41
2022/12/10 09:52:03;;;;;;;0.30;0.30;;;;;;;;;;4214151;28;20097;-40
2022/12/10 09:54:18;;;;;;;0.80;0.50;;;;;;;;;;4194352;28;20087;-40
2022/12/10 09:56:24;;;;;;;0.40;0.40;;;;;;;;;;4194962;28;20090;-40
2022/12/10 09:58:27;;;;;;;0.57;0.40;;;;;;;;;;4212500;28;20418;-40
2022/12/10 10:00:39;;;;;;;0.35;0.30;;;;;;;;;;4194751;28;20057;-41
2022/12/10 10:02:41;;;;;;;1.50;0.35;;;;;;;;;;4195101;28;20075;-40
2022/12/10 10:04:43;;;;;;;0.40;0.40;;;;;;;;;;4224266;28;20059;-40
2022/12/10 10:06:44;;;;;;;0.30;0.30;;;;;;;;;;4214730;28;20051;-40
2022/12/10 10:08:47;;;;;;;0.43;0.38;;;;;;;;;;4212162;28;20560;-40
2022/12/10 10:10:49;;;;;;;0.38;0.30;;;;;;;;;;4185272;28;20049;-41
2022/12/10 10:13:08;;;;;;;0.55;0.30;;;;;;;;;;4218241;28;20044;-40
2022/12/10 10:15:15;;;;;;;0.65;0.40;;;;;;;;;;4225962;28;20504;-40
2022/12/10 10:17:26;;;;;;;0.40;0.30;;;;;;;;;;4212606;28;20102;-40
2022/12/10 10:19:30;;;;;;;0.60;0.40;;;;;;;;;;4194403;28;20052;-40
2022/12/10 10:21:37;;;;;;;1.27;0.40;;;;;;;;;;4194285;28;20052;-40
2022/12/10 10:23:40;;;;;;;0.40;0.40;;;;;;;;;;4211910;28;20421;-40
2022/12/10 10:25:42;;;;;;;0.40;0.40;;;;;;;;;;4212757;28;20082;-40
2022/12/10 10:27:44;;;;;;;0.73;0.65;;;;;;;;;;4224145;28;20051;-40
2022/12/10 10:29:53;;;;;;;0.50;0.40;;;;;;;;;;4228966;28;20116;-40
2022/12/10 10:32:32;;;;;;;0.40;0.30;;;;;;;;;;4205686;28;20106;-40
2022/12/10 10:34:33;;;;;;;0.32;0.20;;;;;;;;;;4225485;28;20525;-40
2022/12/10 10:36:36;;;;;;;0.55;0.55;;;;;;;;;;4210980;28;20503;-40
2022/12/10 10:38:37;;;;;;;0.63;0.35;;;;;;;;;;4210378;28;20052;-40
2022/12/10 10:40:40;;;;;;;0.20;0.20;;;;;;;;;;4200996;28;20082;-40
2022/12/10 10:42:43;;;;;;;0.20;0.20;;;;;;;;;;4212217;28;20101;-41
2022/12/10 10:44:44;;;;;;;0.70;0.50;;;;;;;;;;4214856;28;20059;-40
2022/12/10 10:46:48;;;;;;;1.13;0.50;;;;;;;;;;4229132;28;20105;-40
2022/12/10 10:48:50;;;;;;;0.43;0.30;;;;;;;;;;4228209;28;20055;-40
2022/12/10 10:50:52;;;;;;;0.47;0.40;;;;;;;;;;4198059;28;20053;-41
2022/12/10 10:52:53;;;;;;;0.40;0.40;;;;;;;;;;4225662;28;20104;-41
2022/12/10 10:54:54;;;;;;;0.50;0.38;;;;;;;;;;4199218;28;20082;-41
2022/12/10 10:56:56;;;;;;;0.43;0.38;;;;;;;;;;4220449;28;20056;-40
2022/12/10 10:59:04;;;;;;;0.45;0.30;;;;;;;;;;4205696;28;20063;-40
2022/12/10 11:01:07;;;;;;;0.30;0.30;;;;;;;;;;4226091;28;20051;-40
2022/12/10 11:03:10;;;;;;;0.35;0.30;;;;;;;;;;4193791;28;20052;-41
2022/12/10 11:05:25;;;;;;;0.35;0.35;;;;;;;;;;4211829;28;20545;-40
2022/12/10 11:07:34;;;;;;;0.50;0.40;;;;;;;;;;4225872;28;20108;-40
2022/12/10 11:09:36;;;;;;;0.30;0.30;;;;;;;;;;4209926;28;20056;-40
2022/12/10 11:11:42;;;;;;;0.38;0.38;;;;;;;;;;4210840;28;20135;-41
2022/12/10 11:13:43;;;;;;;0.45;0.40;;;;;;;;;;4198434;28;20114;-40
2022/12/10 11:15:45;;;;;;;1.08;0.55;;;;;;;;;;4226499;28;20051;-40
2022/12/10 11:17:48;;;;;;;0.45;0.35;;;;;;;;;;4228799;28;20502;-40
2022/12/10 11:20:17;;;;;;;0.63;0.43;;;;;;;;;;4193580;28;20056;-40
2022/12/10 11:22:24;;;;;;;0.60;0.50;;;;;;;;;;4196606;28;20044;-40
2022/12/10 11:24:27;;;;;;;0.47;0.30;;;;;;;;;;4204870;28;20449;-40
2022/12/10 11:26:36;;;;;;;0.45;0.40;;;;;;;;;;4212213;28;20109;-40
2022/12/10 11:28:44;;;;;;;;;;;;;;;;;;4212190;28;20056;-40
2022/12/10 11:31:02;;;;;;;0.77;0.35;;;;;;;;;;4210372;28;19920;-41
2022/12/10 11:33:25;;;;;;;0.50;0.50;;;;;;;;;;4193691;28;20114;-40
2022/12/10 11:35:56;;;;;;;0.50;0.40;;;;;;;;;;4226134;28;20188;-40
2022/12/10 11:38:30;;;;;;;0.40;0.40;;;;;;;;;;4220022;28;20074;-40
2022/12/10 11:40:45;;;;;;;0.47;0.40;;;;;;;;;;4227461;28;20052;-40
2022/12/10 11:43:13;;;;;;;0.85;0.30;;;;;;;;;;4228401;28;20128;-40
2022/12/10 11:45:20;;;;;;;0.47;0.45;;;;;;;;;;4227989;28;20436;-40
2022/12/10 11:47:34;;;;;;;0.25;0.25;;;;;;;;;;4205610;28;20052;-41
2022/12/10 11:49:40;;;;;;;0.40;0.40;;;;;;;;;;4208936;28;20074;-40
2022/12/10 11:52:04;;;;;;;0.47;0.30;;;;;;;;;;4228246;28;20478;-40
2022/12/10 11:54:14;;;;;;;0.65;0.50;;;;;;;;;;4198909;28;20052;-40
2022/12/10 11:56:31;;;;;;;1.00;0.50;;;;;;;;;;4217929;28;20052;-41
2022/12/10 11:59:02;;;;;;;0.50;0.47;;;;;;;;;;4211329;28;20056;-40
2022/12/10 12:01:13;;;;;;;0.65;0.50;;;;;;;;;;4202641;28;20048;-40
2022/12/10 12:03:36;;;;;;;0.38;0.38;;;;;;;;;;4193116;28;20060;-40
2022/12/10 12:05:53;;;;;;;0.40;0.30;;;;;;;;;;4221895;28;20079;-40
2022/12/10 12:08:17;;;;;;;0.20;0.20;;;;;;;;;;4211539;28;20063;-40
2022/12/10 12:10:52;;;;;;;0.35;0.35;;;;;;;;;;4214923;28;20055;-40
2022/12/10 12:12:59;;;;;;;0.73;0.38;;;;;;;;;;4201246;28;20066;-40
2022/12/10 12:15:04;;;;;;;0.40;0.40;;;;;;;;;;4212091;28;20058;-40
2022/12/10 12:17:25;;;;;;;0.30;0.30;;;;;;;;;;4225176;28;20334;-40
2022/12/10 12:19:35;;;;;;;0.47;0.40;;;;;;;;;;4196225;28;20060;-40
2022/12/10 12:21:38;;;;;;;0.30;0.30;;;;;;;;;;4216832;28;20402;-40
2022/12/10 12:23:48;;;;;;;0.38;0.20;;;;;;;;;;4230777;28;20051;-40
2022/12/10 12:25:54;;;;;;;1.20;0.40;;;;;;;;;;4221082;28;20060;-40
2022/12/10 12:28:04;;;;;;;0.63;0.50;;;;;;;;;;4195990;28;20755;-41
2022/12/10 12:30:18;;;;;;;0.70;0.40;;;;;;;;;;4214237;28;20048;-40
2022/12/10 12:32:20;;;;;;;0.70;0.50;;;;;;;;;;4196053;28;20049;-40
2022/12/10 12:34:27;;;;;;;0.52;0.50;;;;;;;;;;4200865;28;20205;-40
2022/12/10 12:36:34;;;;;;;0.50;0.45;;;;;;;;;;4208216;28;20052;-41