Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:39;;;;;;;7.17;6.50;;;2.20;99.90;;;;;;5017331;28;20680;-78
2020/12/31 00:03:05;;;;;;;6.40;5.80;;;2.20;99.90;;;;;;5016949;28;20191;-77
2020/12/31 00:05:31;;;;;;;6.20;5.60;;;2.30;99.90;;;;;;5017075;28;20538;-78
2020/12/31 00:07:56;;;;;;;6.40;5.80;;;2.30;99.90;;;;;;5015346;28;20171;-77
2020/12/31 00:10:22;;;;;;;8.20;5.90;;;2.20;99.90;;;;;;5016770;28;20688;-78
2020/12/31 00:12:48;;;;;;;7.03;6.40;;;2.30;99.90;;;;;;5019310;28;20218;-77
2020/12/31 00:15:15;;;;;;;7.07;5.90;;;2.30;99.90;;;;;;5017105;28;20190;-78
2020/12/31 00:17:41;;;;;;;8.10;5.83;;;2.30;99.90;;;;;;5017132;28;20174;-78
2020/12/31 00:20:09;;;;;;;6.97;6.27;;;2.30;99.90;;;;;;5016779;28;20195;-78
2020/12/31 00:22:35;;;;;;;7.93;6.77;;;2.30;99.90;;;;;;5016764;28;20219;-78
2020/12/31 00:25:00;;;;;;;7.17;6.50;;;2.30;99.90;;;;;;5016654;28;20650;-78
2020/12/31 00:27:26;;;;;;;6.93;6.30;;;2.20;99.90;;;;;;5016479;28;20179;-78
2020/12/31 00:29:54;;;;;;;7.30;6.60;;;2.20;99.90;;;;;;5016402;28;20532;-78
2020/12/31 00:32:20;;;;;;;8.03;6.80;;;2.20;99.90;;;;;;5016784;28;20674;-78
2020/12/31 00:34:45;;;;;;;6.60;6.03;;;2.20;99.90;;;;;;5016420;28;20187;-78
2020/12/31 00:37:11;;;;;;;7.80;6.90;;;2.20;99.90;;;;;;5015435;28;20606;-77
2020/12/31 00:39:37;;;;;;;7.10;6.40;;;2.20;99.90;;;;;;5016205;28;20198;-78
2020/12/31 00:42:02;;;;;;;6.73;6.13;;;2.20;99.90;;;;;;5016116;28;20677;-78
2020/12/31 00:44:28;;;;;;;8.07;5.20;;;2.10;99.90;;;;;;5016212;28;20233;-78
2020/12/31 00:46:54;;;;;;;6.20;5.60;;;2.10;99.90;;;;;;5016109;28;20607;-77
2020/12/31 00:49:20;;;;;;;6.73;6.13;;;2.00;99.90;;;;;;5016274;28;20203;-78
2020/12/31 00:51:46;;;;;;;7.00;6.30;;;1.90;99.90;;;;;;5015958;28;20204;-78
2020/12/31 00:54:11;;;;;;;5.80;5.30;;;1.80;99.90;;;;;;5016508;28;20194;-77
2020/12/31 00:56:37;;;;;;;6.10;5.50;;;1.70;99.90;;;;;;5015945;28;20230;-78
2020/12/31 00:59:03;;;;;;;6.30;5.70;;;1.50;99.90;;;;;;5015499;28;20701;-77
2020/12/31 01:01:29;;;;;;;8.03;6.13;;;1.40;99.90;;;;;;5015516;28;20257;-78
2020/12/31 01:03:54;;;;;;;6.47;5.87;;;1.30;99.90;;;;;;5014627;28;20262;-78
2020/12/31 01:06:20;;;;;;;7.07;6.37;;;1.20;99.90;;;;;;5015840;28;20182;-77
2020/12/31 01:08:46;;;;;;;6.83;6.17;;;1.10;99.90;;;;;;5015663;28;20638;-78
2020/12/31 01:11:12;;;;;;;7.00;6.40;;;1.10;99.90;;;;;;5015670;28;20219;-78
2020/12/31 01:13:38;;;;;;;6.20;5.60;;;1.10;99.90;;;;;;5014403;28;20266;-77
2020/12/31 01:16:03;;;;;;;6.40;5.80;;;1.00;99.90;;;;;;5015783;28;20197;-77
2020/12/31 01:18:29;;;;;;;5.93;5.33;;;1.10;99.90;;;;;;5014559;28;20680;-77
2020/12/31 01:20:55;;;;;;;5.87;5.37;;;1.20;99.90;;;;;;5015444;28;20198;-77
2020/12/31 01:23:20;;;;;;;6.17;5.67;;;1.20;99.90;;;;;;5015497;28;20198;-78
2020/12/31 01:25:50;;;;;;;6.10;5.50;;;1.20;99.90;;;;;;5015708;28;20199;-77
2020/12/31 01:28:16;;;;;;;6.67;6.00;;;1.20;99.90;;;;;;5014311;28;20178;-78
2020/12/31 01:30:42;;;;;;;6.63;6.03;;;1.10;99.90;;;;;;5011364;28;20183;-78
2020/12/31 01:33:08;;;;;;;6.70;6.00;;;1.00;99.90;;;;;;5008397;28;20705;-79
2020/12/31 01:35:34;;;;;;;6.70;6.10;;;0.90;99.90;;;;;;5014384;28;20195;-78
2020/12/31 01:37:59;;;;;;;6.30;5.70;;;0.90;99.90;;;;;;5013822;28;20182;-78
2020/12/31 01:40:25;;;;;;;7.00;6.30;;;0.80;99.90;;;;;;5016034;28;20673;-77
2020/12/31 01:42:51;;;;;;;6.83;6.13;;;0.80;99.90;;;;;;5014895;28;20199;-78
2020/12/31 01:45:16;;;;;;;6.70;5.90;;;0.80;99.90;;;;;;5015027;28;20206;-77
2020/12/31 01:47:43;;;;;;;6.13;5.53;;;0.80;99.90;;;;;;5013735;28;20641;-77
2020/12/31 01:50:08;;;;;;;6.80;6.10;;;0.80;99.90;;;;;;5014775;28;20514;-78
2020/12/31 01:52:35;;;;;;;6.20;5.70;;;0.90;99.90;;;;;;5015346;28;20210;-78
2020/12/31 01:55:02;;;;;;;6.37;5.73;;;0.90;99.90;;;;;;5014963;28;20202;-77
2020/12/31 01:57:31;;;;;;;7.03;6.33;;;0.90;99.90;;;;;;5015154;28;20183;-78
2020/12/31 01:59:57;;;;;;;6.50;5.90;;;0.80;99.90;;;;;;5014534;28;20230;-79
2020/12/31 02:02:25;;;;;;;6.70;6.00;;;0.80;99.90;;;;;;5017017;28;20732;-78
2020/12/31 02:04:53;;;;;;;9.23;6.30;;;0.80;99.90;;;;;;5014872;28;20186;-78
2020/12/31 02:07:20;;;;;;;6.70;6.10;;;0.70;99.90;;;;;;5014598;28;20180;-78
2020/12/31 02:09:47;;;;;;;6.67;6.00;;;0.60;99.90;;;;;;5014463;28;20245;-78
2020/12/31 02:12:12;;;;;;;7.33;6.63;;;0.40;99.90;;;;;;5012769;28;20240;-78
2020/12/31 02:14:47;;;;;;;7.70;7.00;;;0.30;99.90;;;;;;5014711;28;20652;-78
2020/12/31 02:17:13;;;;;;;7.60;6.90;;;0.20;99.90;;;;;;5013141;28;20649;-78
2020/12/31 02:19:39;;;;;;;8.23;7.50;;;0.20;99.90;;;;;;5014148;28;20633;-77
2020/12/31 02:22:05;;;;;;;7.67;6.97;;;0.20;99.90;;;;;;5013180;28;20282;-77
2020/12/31 02:24:31;;;;;;;7.30;6.60;;;0.30;99.90;;;;;;5014463;28;20209;-77
2020/12/31 02:26:57;;;;;;;9.10;7.37;;;0.30;99.90;;;;;;5014605;28;20542;-77
2020/12/31 02:29:23;;;;;;;8.20;7.40;;;0.20;99.90;;;;;;5014084;28;20705;-78
2020/12/31 02:31:48;;;;;;;7.53;6.90;;;0.10;99.90;;;;;;5007871;28;20305;-78
2020/12/31 02:34:15;;;;;;;7.83;7.07;;;0.10;99.90;;;;;;5001679;28;20257;-78
2020/12/31 02:36:40;;;;;;;7.83;7.03;;;0.20;99.90;;;;;;5010589;28;20601;-78
2020/12/31 02:39:12;;;;;;;16.03;10.20;;;0.20;99.90;;;;;;5011446;28;20188;-77
2020/12/31 02:41:38;;;;;;;9.43;7.80;;;0.10;99.90;;;;;;5013812;28;20210;-77
2020/12/31 02:44:05;;;;;;;13.23;9.90;;;0.20;99.90;;;;;;5014069;28;20254;-79
2020/12/31 02:46:31;;;;;;;11.20;8.23;;;0.20;99.90;;;;;;5013075;28;20590;-77
2020/12/31 02:48:57;;;;;;;9.30;8.40;;;0.20;99.90;;;;;;5011900;28;20199;-78
2020/12/31 02:51:23;;;;;;;9.03;7.77;;;0.10;99.90;;;;;;5011793;28;20280;-79
2020/12/31 02:53:49;;;;;;;8.07;6.50;;;0.10;99.90;;;;;;5011710;28;20520;-79
2020/12/31 02:56:17;;;;;;;8.17;7.37;;;0.20;99.90;;;;;;5011725;28;20425;-79
2020/12/31 02:58:44;;;;;;;11.50;10.40;;;0.20;99.90;;;;;;5011849;28;20198;-78
2020/12/31 03:01:11;;;;;;;8.10;7.00;;;0.20;99.90;;;;;;5011373;28;20286;-78
2020/12/31 03:03:37;;;;;;;8.53;7.03;;;0.20;99.90;;;;;;5013414;28;20250;-77
2020/12/31 03:06:04;;;;;;;8.90;8.10;;;0.10;99.90;;;;;;5013847;28;20221;-78
2020/12/31 03:08:31;;;;;;;11.03;8.83;;;0.10;99.90;;;;;;5013842;28;20229;-77
2020/12/31 03:10:57;;;;;;;8.73;7.93;;;0.20;99.90;;;;;;5013710;28;20187;-77
2020/12/31 03:13:24;;;;;;;7.93;7.13;;;0.20;99.90;;;;;;5012247;28;20219;-77
2020/12/31 03:16:00;;;;;;;7.90;7.20;;;0.30;99.90;;;;;;5013833;28;20254;-77
2020/12/31 03:18:25;;;;;;;7.97;7.23;;;0.20;99.90;;;;;;5012455;28;20611;-77
2020/12/31 03:20:51;;;;;;;8.67;7.87;;;0.30;99.90;;;;;;5013583;28;20199;-78
2020/12/31 03:23:18;;;;;;;9.37;8.27;;;0.30;99.90;;;;;;5012943;28;20202;-77
2020/12/31 03:25:45;;;;;;;11.90;8.50;;;0.30;99.90;;;;;;5013602;28;20179;-77
2020/12/31 03:28:14;;;;;;;8.47;7.67;;;0.40;99.90;;;;;;5013641;28;20255;-77
2020/12/31 03:30:42;;;;;;;8.60;7.80;;;0.30;99.90;;;;;;5016094;28;20171;-77
2020/12/31 03:33:12;;;;;;;8.80;7.90;;;0.40;99.90;;;;;;5011830;28;20207;-77
2020/12/31 03:35:42;;;;;;;9.20;8.27;;;0.40;99.90;;;;;;5012146;28;20179;-77
2020/12/31 03:38:07;;;;;;;9.87;8.20;;;0.40;99.90;;;;;;5013335;28;20177;-77
2020/12/31 03:40:33;;;;;;;9.07;7.90;;;0.40;99.90;;;;;;5013597;28;20349;-77
2020/12/31 03:42:59;;;;;;;8.20;7.40;;;0.30;99.90;;;;;;5013229;28;20201;-77
2020/12/31 03:45:25;;;;;;;8.27;7.23;;;0.40;99.90;;;;;;5013242;28;20709;-77
2020/12/31 03:47:51;;;;;;;9.60;8.70;;;0.30;99.90;;;;;;5012366;28;20266;-77
2020/12/31 03:50:17;;;;;;;8.83;7.93;;;0.20;99.90;;;;;;5013282;28;20172;-77
2020/12/31 03:52:43;;;;;;;9.23;8.30;;;0.10;99.90;;;;;;5013273;28;20187;-77
2020/12/31 03:55:08;;;;;;;8.53;7.73;;;0.10;99.90;;;;;;5013139;28;20178;-77
2020/12/31 03:57:34;;;;;;;9.17;7.97;;;0.00;99.90;;;;;;5013125;28;20179;-77
2020/12/31 03:59:59;;;;;;;8.57;7.67;;;-0.10;99.90;;;;;;5012949;28;20202;-78
2020/12/31 04:02:25;;;;;;;8.40;7.60;;;-0.10;99.90;;;;;;5013316;28;20271;-77
2020/12/31 04:04:51;;;;;;;7.97;7.20;;;-0.10;99.90;;;;;;5024418;28;20656;-77
2020/12/31 04:07:17;;;;;;;9.07;8.23;;;-0.10;99.90;;;;;;5013803;28;20190;-77
2020/12/31 04:09:43;;;;;;;8.17;7.37;;;-0.20;99.90;;;;;;5012018;28;20175;-77
2020/12/31 04:12:09;;;;;;;8.80;7.90;;;-0.20;99.90;;;;;;5029512;22;20227;-79
2020/12/31 04:14:35;;;;;;;7.67;6.97;;;-0.20;99.90;;;;;;5030544;28;20182;-79
2020/12/31 04:17:00;;;;;;;9.27;8.37;;;-0.20;99.90;;;;;;5037763;28;20171;-79
2020/12/31 04:19:26;;;;;;;9.80;7.67;;;-0.20;99.90;;;;;;5037005;28;20551;-78
2020/12/31 04:21:53;;;;;;;8.43;7.63;;;-0.30;99.90;;;;;;5035758;28;20189;-78
2020/12/31 04:24:18;;;;;;;9.47;8.27;;;-0.30;99.90;;;;;;5017539;28;20175;-78
2020/12/31 04:26:49;;;;;;;13.17;11.73;;;-0.40;99.90;;;;;;5017154;28;20176;-79
2020/12/31 04:29:15;;;;;;;17.47;14.60;;;-0.40;99.90;;;;;;5017540;28;20270;-77
2020/12/31 04:31:41;;;;;;;11.93;10.67;;;-0.40;99.90;;;;;;5018827;28;20190;-79
2020/12/31 04:34:07;;;;;;;9.40;8.50;;;-0.40;99.90;;;;;;5017346;28;20673;-79
2020/12/31 04:36:33;;;;;;;9.80;8.70;;;-0.40;99.90;;;;;;5021822;28;20171;-79
2020/12/31 04:38:59;;;;;;;10.30;9.30;;;-0.20;99.90;;;;;;5021718;28;20173;-78
2020/12/31 04:41:25;;;;;;;13.73;9.53;;;-0.20;99.90;;;;;;5022669;28;20183;-79
2020/12/31 04:43:52;;;;;;;8.73;7.93;;;-0.30;99.90;;;;;;5022066;28;20210;-79
2020/12/31 04:46:20;;;;;;;8.10;7.40;;;-0.40;99.90;;;;;;5021879;28;20187;-79
2020/12/31 04:49:17;;;;;;;9.33;7.97;;;-0.40;99.90;;;;;;5021438;28;20193;-78
2020/12/31 04:51:48;;;;;;;9.60;8.63;;;-0.50;99.90;;;;;;5012057;28;20189;-79
2020/12/31 04:54:14;;;;;;;9.30;8.40;;;-0.40;99.90;;;;;;5021800;28;20177;-78
2020/12/31 04:56:40;;;;;;;10.40;8.53;;;-0.50;99.90;;;;;;5021830;28;20193;-79
2020/12/31 04:59:07;;;;;;;9.53;8.63;;;-0.60;99.90;;;;;;5021708;28;20174;-79
2020/12/31 05:01:33;;;;;;;8.47;7.77;;;-0.50;99.90;;;;;;5014649;28;20170;-79
2020/12/31 05:03:59;;;;;;;9.77;7.80;;;-0.40;99.90;;;;;;5012731;28;20195;-79
2020/12/31 05:06:27;;;;;;;8.37;7.57;;;-0.40;99.90;;;;;;5011778;28;20175;-79
2020/12/31 05:08:54;;;;;;;8.33;7.53;;;-0.40;99.90;;;;;;5020775;28;20182;-79
2020/12/31 05:11:20;;;;;;;8.80;8.00;;;-0.40;99.90;;;;;;5020837;28;20199;-79
2020/12/31 05:13:48;;;;;;;8.90;8.00;;;-0.40;99.90;;;;;;5020513;28;20214;-79
2020/12/31 05:16:35;;;;;;;9.63;8.33;;;-0.50;99.90;;;;;;5022506;28;20198;-78
2020/12/31 05:19:01;;;;;;;10.93;8.07;;;-0.60;99.90;;;;;;5020919;28;20191;-78
2020/12/31 05:21:27;;;;;;;9.33;8.43;;;-0.70;99.90;;;;;;5021406;28;20179;-79
2020/12/31 05:23:52;;;;;;;10.00;8.47;;;-0.70;99.90;;;;;;5021109;28;20702;-79
2020/12/31 05:26:29;;;;;;;9.57;8.57;;;-0.80;99.90;;;;;;5023183;28;20170;-79
2020/12/31 05:28:55;;;;;;;9.57;8.67;;;-0.80;99.90;;;;;;5021710;28;20170;-79
2020/12/31 05:31:21;;;;;;;8.70;7.90;;;-0.80;99.90;;;;;;5021717;28;20184;-79
2020/12/31 05:33:47;;;;;;;9.20;8.30;;;-0.90;99.90;;;;;;5022019;28;20195;-79
2020/12/31 05:36:16;;;;;;;10.00;9.00;;;-0.80;99.90;;;;;;5021434;28;20179;-78
2020/12/31 05:38:55;;;;;;;8.77;7.87;;;-0.80;99.90;;;;;;5021766;28;20171;-78
2020/12/31 05:41:21;;;;;;;8.87;8.00;;;-0.70;99.90;;;;;;5020921;28;20198;-78
2020/12/31 05:43:53;;;;;;;8.90;8.00;;;-0.70;99.90;;;;;;5021438;28;20288;-78
2020/12/31 05:46:20;;;;;;;8.30;7.50;;;-0.70;99.90;;;;;;5021459;28;20650;-78
2020/12/31 05:48:58;;;;;;;8.60;7.80;;;-0.60;99.90;;;;;;5021355;28;20166;-78
2020/12/31 05:51:32;;;;;;;9.10;8.20;;;-0.60;99.90;;;;;;5022089;28;20180;-78
2020/12/31 05:54:11;;;;;;;8.63;7.80;;;-0.70;99.90;;;;;;5021762;28;20669;-78
2020/12/31 05:56:39;;;;;;;9.53;8.53;;;-0.70;99.90;;;;;;5020376;28;20532;-78
2020/12/31 05:59:16;;;;;;;7.83;7.03;;;-0.70;99.90;;;;;;5020761;28;20182;-78
2020/12/31 06:01:55;;;;;;;9.90;7.70;;;-0.80;99.90;;;;;;5022530;28;20197;-79
2020/12/31 06:04:28;;;;;;;9.03;8.13;;;-0.90;99.90;;;;;;5022425;28;20534;-79
2020/12/31 06:06:58;;;;;;;8.53;7.63;;;-0.90;99.90;;;;;;5022086;28;20178;-78
2020/12/31 06:09:32;;;;;;;9.00;8.10;;;-0.80;99.90;;;;;;5022050;28;20179;-79
2020/12/31 06:11:59;;;;;;;9.10;8.20;;;-0.90;99.90;;;;;;5022704;28;20189;-79
2020/12/31 06:14:32;;;;;;;8.97;8.07;;;-0.90;99.90;;;;;;5024683;28;20192;-79
2020/12/31 06:17:06;;;;;;;8.70;7.80;;;-0.90;99.90;;;;;;5022506;28;20242;-79
2020/12/31 06:19:33;;;;;;;8.33;7.53;;;-0.90;99.90;;;;;;5021434;28;20264;-79
2020/12/31 06:22:09;;;;;;;9.53;8.27;;;-0.90;99.90;;;;;;5021353;28;20178;-79
2020/12/31 06:24:45;;;;;;;9.00;8.03;;;-0.90;99.90;;;;;;5021418;28;20609;-78
2020/12/31 06:27:17;;;;;;;9.33;7.73;;;-0.80;99.90;;;;;;5021997;28;20177;-78
2020/12/31 06:29:48;;;;;;;9.20;7.87;;;-0.80;99.90;;;;;;5022320;28;20182;-78
2020/12/31 06:32:30;;;;;;;8.50;7.70;;;-0.80;99.90;;;;;;5021144;28;20293;-78
2020/12/31 06:35:03;;;;;;;9.53;8.33;;;-0.70;99.90;;;;;;5021710;28;20193;-78
2020/12/31 06:37:30;;;;;;;8.07;7.37;;;-0.70;99.90;;;;;;5021941;28;20186;-79
2020/12/31 06:40:23;;;;;;;10.13;8.60;;;-0.70;99.90;;;;;;5020854;28;20198;-79
2020/12/31 06:43:07;;;;;;;8.93;8.13;;;-0.70;99.90;;;;;;5020325;28;20197;-79
2020/12/31 06:45:41;;;;;;;9.37;8.07;;;-0.60;99.90;;;;;;5021744;28;20661;-79
2020/12/31 06:48:25;;;;;;;9.03;8.23;;;-0.90;99.90;;;;;;5021175;28;20171;-79
2020/12/31 06:50:54;;;;;;;10.50;8.80;;;-1.00;99.90;;;;;;5021109;28;20568;-78
2020/12/31 06:53:48;;;;;;;13.63;9.80;;;-1.00;99.90;;;;;;5021084;28;20213;-79
2020/12/31 06:56:14;;;;;;;9.93;8.93;;;-1.00;99.90;;;;;;5019912;28;20190;-78
2020/12/31 06:58:43;;;;;;;9.73;8.73;;;-1.00;99.90;;;;;;5020713;28;20223;-79
2020/12/31 07:01:29;;;;;;;11.03;9.03;;;-1.00;99.90;;;;;;5021671;28;20206;-79
2020/12/31 07:03:58;;;;;;;10.20;9.20;;;-1.00;99.90;;;;;;5019621;28;20225;-78
2020/12/31 07:06:27;;;;;;;10.67;9.30;;;-1.00;99.90;;;;;;5021714;28;20213;-79
2020/12/31 07:09:02;;;;;;;9.20;8.37;;;-0.90;99.90;;;;;;5021203;28;20171;-78
2020/12/31 07:11:37;;;;;;;10.73;8.47;;;-1.00;99.90;;;;;;5022165;28;20232;-79
2020/12/31 07:14:25;;;;;;;13.27;9.23;;;-1.00;99.90;;;;;;5020846;28;20225;-78
2020/12/31 07:17:04;;;;;;;10.27;9.27;;;-1.00;99.90;;;;;;5020126;28;20181;-78
2020/12/31 07:19:35;;;;;;;20.80;12.30;;;-1.00;99.90;;;;;;5021114;28;20193;-79
2020/12/31 07:22:22;;;;;;;13.33;9.77;;;-1.00;99.90;;;;;;5021420;28;20173;-79
2020/12/31 07:24:49;;;;;;;9.17;8.27;;;-1.00;99.90;;;;;;5022549;28;20170;-79
2020/12/31 07:27:19;;;;;;;10.27;9.17;;;-1.00;99.90;;;;;;5021018;28;20186;-79
2020/12/31 07:30:09;;;;;;;9.30;8.40;;;-1.10;99.90;;;;;;5021086;28;20193;-79
2020/12/31 07:32:48;;;;;;;23.47;15.03;;;-1.00;99.90;;;;;;5020142;28;20205;-79
2020/12/31 07:35:24;;;;;;;10.73;9.63;;;-1.00;99.90;;;;;;5020947;28;20187;-79
2020/12/31 07:37:54;;;;;;;10.77;9.63;;;-1.00;99.90;;;;;;5018678;28;20300;-78
2020/12/31 07:40:29;;;;;;;10.87;9.63;;;-1.00;99.90;;;;;;5013399;28;20556;-78
2020/12/31 07:42:56;;;;;;;12.57;9.43;;;-1.00;99.90;;;;;;5021104;28;20261;-78
2020/12/31 07:45:22;;;;;;;20.70;12.90;;;-1.00;99.90;;;;;;5023504;28;20542;-78
2020/12/31 07:47:50;;;;;;;13.43;11.00;;;-0.90;99.90;;;;;;5018063;28;20260;-78
2020/12/31 07:50:17;;;;;;;15.53;11.13;;;-0.80;99.90;;;;;;5009559;28;20182;-79
2020/12/31 07:52:43;;;;;;;16.47;11.37;;;-0.80;99.90;;;;;;5020809;28;20689;-79
2020/12/31 07:55:09;;;;;;;13.80;11.20;;;-0.80;99.90;;;;;;5020469;28;20244;-78
2020/12/31 07:57:38;;;;;;;12.47;10.87;;;-0.70;99.90;;;;;;5020676;28;20281;-79
2020/12/31 08:00:04;;;;;;;16.30;12.83;;;-0.60;99.90;;;;;;5025724;28;20696;-79
2020/12/31 08:02:30;;;;;;;21.63;14.43;;;-0.50;99.90;;;;;;5022437;28;20204;-79
2020/12/31 08:04:56;;;;;;;22.07;14.83;;;-0.50;99.90;;;;;;5021266;28;20189;-79
2020/12/31 08:07:22;;;;;;;15.43;12.17;;;-0.40;99.90;;;;;;5020872;28;20178;-79
2020/12/31 08:09:49;;;;;;;12.33;11.03;;;-0.30;99.90;;;;;;5022302;28;20205;-79
2020/12/31 08:12:16;;;;;;;14.50;12.00;;;-0.30;99.90;;;;;;5020538;28;20210;-78
2020/12/31 08:14:46;;;;;;;15.03;12.63;;;-0.30;99.90;;;;;;5021151;28;20198;-78
2020/12/31 08:17:13;;;;;;;28.20;18.20;;;-0.30;99.90;;;;;;5021926;28;20184;-76
2020/12/31 08:19:41;;;;;;;24.67;15.07;;;-0.20;99.90;;;;;;5023857;28;20267;-79
2020/12/31 08:22:18;;;;;;;14.03;12.47;;;-0.20;99.90;;;;;;5022980;28;20623;-79
2020/12/31 08:25:18;;;;;;;14.90;12.23;;;-0.20;99.90;;;;;;5022359;28;20224;-78
2020/12/31 08:27:45;;;;;;;14.87;11.87;;;-0.20;99.90;;;;;;5020851;28;20182;-78
2020/12/31 08:30:11;;;;;;;13.13;11.00;;;-0.10;99.90;;;;;;5024321;28;20178;-79
2020/12/31 08:32:53;;;;;;;13.53;11.27;;;-0.10;99.90;;;;;;5024283;28;20195;-80
2020/12/31 08:35:26;;;;;;;18.17;12.03;;;0.00;99.90;;;;;;5022604;28;20216;-78
2020/12/31 08:37:58;;;;;;;22.53;14.97;;;0.00;99.90;;;;;;5022961;28;20175;-78
2020/12/31 08:40:24;;;;;;;16.63;12.43;;;0.00;99.90;;;;;;5023404;28;20739;-79
2020/12/31 08:42:54;;;;;;;34.17;21.27;;;0.00;99.90;;;;;;5023939;28;20194;-79
2020/12/31 08:45:32;;;;;;;29.87;19.17;;;0.00;99.90;;;;;;5024034;28;20188;-79
2020/12/31 08:48:14;;;;;;;20.20;13.53;;;0.10;99.90;;;;;;5022597;28;20236;-79
2020/12/31 08:50:40;;;;;;;22.77;15.33;;;0.10;99.90;;;;;;5025339;28;20175;-79
2020/12/31 08:53:06;;;;;;;21.07;13.17;;;0.10;99.90;;;;;;5024794;28;20198;-79
2020/12/31 08:55:36;;;;;;;18.00;13.23;;;0.10;99.90;;;;;;5018008;28;20649;-77
2020/12/31 08:58:15;;;;;;;19.90;13.37;;;0.10;99.90;;;;;;5008373;28;20182;-79
2020/12/31 09:00:42;;;;;;;21.33;13.83;;;0.20;99.90;;;;;;5020144;28;20197;-80
2020/12/31 09:03:08;;;;;;;18.70;13.10;;;0.20;99.90;;;;;;5015572;28;20202;-79
2020/12/31 09:05:35;;;;;;;19.87;13.60;;;0.20;99.90;;;;;;5009814;28;20254;-79
2020/12/31 09:08:06;;;;;;;20.13;14.50;;;0.20;99.90;;;;;;5010567;28;20548;-79
2020/12/31 09:10:36;;;;;;;17.90;13.60;;;0.20;99.90;;;;;;5012148;28;20179;-80
2020/12/31 09:13:04;;;;;;;18.53;13.73;;;0.30;99.90;;;;;;5005430;28;20215;-79
2020/12/31 09:15:30;;;;;;;17.17;12.50;;;0.30;99.90;;;;;;5013845;28;20187;-78
2020/12/31 09:17:56;;;;;;;19.37;12.77;;;0.30;99.90;;;;;;5015909;28;20192;-78
2020/12/31 09:20:27;;;;;;;17.73;13.17;;;0.30;99.90;;;;;;5013633;28;20316;-78
2020/12/31 09:23:08;;;;;;;20.23;13.60;;;0.30;99.90;;;;;;5014788;28;20206;-79
2020/12/31 09:25:34;;;;;;;33.37;19.53;;;0.40;99.90;;;;;;5015240;28;20237;-78
2020/12/31 09:28:00;;;;;;;18.03;13.53;;;0.50;99.90;;;;;;5013315;28;20179;-78
2020/12/31 09:30:29;;;;;;;15.53;12.53;;;0.50;99.90;;;;;;5013233;28;20191;-78
2020/12/31 09:32:55;;;;;;;13.90;11.63;;;0.60;99.90;;;;;;5011081;28;20231;-78
2020/12/31 09:35:21;;;;;;;16.27;13.20;;;0.70;99.90;;;;;;5018945;28;20334;-79
2020/12/31 09:37:57;;;;;;;14.70;12.97;;;0.80;99.90;;;;;;5014065;28;20239;-78
2020/12/31 09:40:24;;;;;;;15.90;12.20;;;0.80;99.90;;;;;;5019516;28;20281;-79
2020/12/31 09:42:50;;;;;;;45.23;20.67;;;0.90;99.90;;;;;;5015686;28;20207;-79
2020/12/31 09:45:17;;;;;;;98.70;36.20;;;0.90;99.90;;;;;;5018768;28;20170;-79
2020/12/31 09:47:43;;;;;;;15.10;12.93;;;0.90;99.90;;;;;;5016878;28;20565;-79
2020/12/31 09:50:09;;;;;;;14.83;13.23;;;0.90;99.90;;;;;;5018698;28;20178;-79
2020/12/31 09:52:37;;;;;;;17.30;13.30;;;1.00;99.90;;;;;;5022113;28;20892;-79
2020/12/31 09:55:03;;;;;;;13.60;12.20;;;1.00;99.90;;;;;;5009803;28;20245;-79
2020/12/31 09:57:28;;;;;;;13.40;12.00;;;1.10;99.90;;;;;;5012380;28;20186;-79
2020/12/31 09:59:55;;;;;;;17.10;14.27;;;1.10;99.90;;;;;;5018300;28;20327;-78
2020/12/31 10:02:21;;;;;;;17.57;13.03;;;1.10;99.90;;;;;;5021410;28;20195;-78
2020/12/31 10:04:47;;;;;;;17.50;13.20;;;1.10;99.90;;;;;;5021162;28;20171;-79
2020/12/31 10:07:13;;;;;;;17.00;14.07;;;1.10;99.90;;;;;;5021153;28;20266;-78
2020/12/31 10:09:38;;;;;;;17.10;13.37;;;1.20;99.90;;;;;;5023448;28;20176;-79
2020/12/31 10:12:04;;;;;;;18.20;14.67;;;1.20;99.90;;;;;;5022221;28;20261;-78
2020/12/31 10:14:30;;;;;;;17.33;14.17;;;1.20;99.90;;;;;;5047492;22;20228;-78
2020/12/31 10:16:56;;;;;;;20.20;14.00;;;1.20;99.90;;;;;;5033674;28;20179;-78
2020/12/31 10:19:22;;;;;;;16.20;13.10;;;1.30;99.90;;;;;;5016330;28;20181;-77
2020/12/31 10:21:47;;;;;;;17.20;12.93;;;1.30;99.90;;;;;;5034008;28;20182;-78
2020/12/31 10:24:14;;;;;;;15.63;13.13;;;1.30;99.90;;;;;;5024766;28;20195;-78
2020/12/31 10:26:44;;;;;;;15.23;13.40;;;1.40;99.90;;;;;;5014878;28;20183;-78
2020/12/31 10:29:11;;;;;;;15.70;13.47;;;1.40;99.90;;;;;;4996717;28;20190;-77
2020/12/31 10:31:37;;;;;;;13.30;11.90;;;1.50;99.90;;;;;;5014266;28;20172;-78
2020/12/31 10:34:03;;;;;;;15.70;12.60;;;1.60;99.90;;;;;;5014305;28;20210;-78
2020/12/31 10:36:29;;;;;;;13.17;11.63;;;1.70;99.90;;;;;;5014566;28;20190;-78
2020/12/31 10:38:55;;;;;;;13.53;11.73;;;1.70;99.90;;;;;;5014413;28;20547;-77
2020/12/31 10:41:21;;;;;;;13.83;12.43;;;1.70;99.90;;;;;;5014408;28;20199;-77
2020/12/31 10:43:47;;;;;;;12.20;10.93;;;1.80;99.90;;;;;;5014111;28;20194;-78
2020/12/31 10:46:12;;;;;;;12.73;11.43;;;1.90;99.90;;;;;;5014135;28;20201;-78
2020/12/31 10:48:40;;;;;;;14.83;11.97;;;1.90;99.90;;;;;;5014209;28;20553;-78
2020/12/31 10:51:05;;;;;;;13.60;12.13;;;2.00;99.90;;;;;;5014564;28;20180;-78
2020/12/31 10:53:31;;;;;;;12.83;11.53;;;2.00;99.90;;;;;;4996534;28;20670;-78
2020/12/31 10:55:57;;;;;;;9.97;9.07;;;2.10;99.90;;;;;;4996147;28;20650;-78
2020/12/31 10:58:23;;;;;;;12.20;10.93;;;2.20;99.90;;;;;;5013660;28;20270;-77
2020/12/31 11:00:49;;;;;;;12.50;11.20;;;2.30;99.90;;;;;;5013429;28;20270;-78
2020/12/31 11:03:15;;;;;;;11.47;10.30;;;2.30;99.90;;;;;;5013668;28;20245;-77
2020/12/31 11:05:40;;;;;;;9.80;8.87;;;2.30;99.90;;;;;;5013528;28;20175;-77
2020/12/31 11:08:06;;;;;;;9.37;8.03;;;2.40;99.90;;;;;;5013485;28;20187;-77
2020/12/31 11:10:32;;;;;;;8.20;7.50;;;2.40;99.90;;;;;;4996013;28;20210;-78
2020/12/31 11:13:01;;;;;;;6.43;5.93;;;2.50;99.90;;;;;;5013703;28;20224;-77
2020/12/31 11:15:26;;;;;;;6.50;5.90;;;2.70;99.90;;;;;;5013253;28;20233;-79
2020/12/31 11:17:52;;;;;;;6.50;5.90;;;2.70;99.90;;;;;;5013187;28;20642;-77
2020/12/31 11:20:18;;;;;;;6.97;6.37;;;2.80;99.90;;;;;;5013119;28;20209;-78
2020/12/31 11:22:44;;;;;;;6.73;6.03;;;2.90;99.90;;;;;;5012923;28;20226;-77
2020/12/31 11:25:10;;;;;;;5.87;5.37;;;2.90;99.90;;;;;;5013403;28;20191;-77
2020/12/31 11:27:36;;;;;;;6.67;5.63;;;2.90;99.90;;;;;;5013089;28;20546;-77
2020/12/31 11:30:02;;;;;;;6.33;5.53;;;2.90;99.90;;;;;;5016067;28;20191;-78
2020/12/31 11:32:29;;;;;;;5.87;5.23;;;2.90;99.90;;;;;;5013534;28;20194;-77
2020/12/31 11:34:55;;;;;;;6.07;5.57;;;2.90;99.90;;;;;;5013005;28;20288;-77
2020/12/31 11:37:21;;;;;;;5.80;5.40;;;2.90;99.90;;;;;;5014825;28;20271;-77
2020/12/31 11:39:46;;;;;;;7.40;6.53;;;2.90;99.90;;;;;;5013618;28;20704;-77
2020/12/31 11:42:12;;;;;;;6.90;6.30;;;3.00;99.90;;;;;;5013419;28;20281;-77
2020/12/31 11:44:38;;;;;;;6.20;5.70;;;3.00;99.90;;;;;;5015133;28;20211;-77
2020/12/31 11:47:04;;;;;;;6.40;5.80;;;3.00;99.90;;;;;;5017286;28;20185;-77
2020/12/31 11:49:30;;;;;;;6.93;6.27;;;3.10;99.90;;;;;;5017421;28;20183;-78
2020/12/31 11:51:59;;;;;;;6.70;6.10;;;3.20;99.90;;;;;;5017070;28;20265;-77
2020/12/31 11:54:26;;;;;;;6.70;6.10;;;3.30;99.90;;;;;;4999352;28;20741;-77
2020/12/31 11:56:51;;;;;;;6.73;6.13;;;3.30;99.90;;;;;;4999317;28;20257;-77
2020/12/31 11:59:17;;;;;;;5.83;5.33;;;3.30;99.90;;;;;;5016833;28;20183;-77
2020/12/31 12:01:51;;;;;;;6.60;6.00;;;3.30;99.90;;;;;;5001637;28;20226;-77
2020/12/31 12:04:20;;;;;;;6.43;5.83;;;3.30;99.90;;;;;;5016242;28;20251;-78
2020/12/31 12:06:54;;;;;;;7.63;5.50;;;3.40;99.90;;;;;;4993075;28;20188;-77
2020/12/31 12:09:23;;;;;;;6.20;5.60;;;3.40;99.90;;;;;;5007639;28;20180;-77
2020/12/31 12:11:49;;;;;;;6.40;5.80;;;3.40;99.90;;;;;;5013739;28;20188;-77
2020/12/31 12:14:15;;;;;;;6.03;5.53;;;3.50;99.90;;;;;;5016781;28;20569;-75
2020/12/31 12:16:42;;;;;;;6.50;5.90;;;3.50;99.90;;;;;;5016734;28;20183;-77
2020/12/31 12:19:10;;;;;;;6.07;5.47;;;3.50;99.90;;;;;;5016952;28;20245;-76
2020/12/31 12:21:37;;;;;;;5.43;4.93;;;3.40;99.90;;;;;;5016571;28;20257;-76
2020/12/31 12:24:04;;;;;;;6.63;6.07;;;3.50;99.90;;;;;;5016504;28;20195;-76
2020/12/31 12:26:40;;;;;;;6.00;5.40;;;3.50;99.90;;;;;;5016477;28;20756;-76
2020/12/31 12:29:07;;;;;;;5.83;5.33;;;3.60;99.90;;;;;;5016649;28;20178;-76
2020/12/31 12:31:35;;;;;;;6.00;5.43;;;3.60;99.90;;;;;;4999164;28;20655;-76
2020/12/31 12:34:01;;;;;;;5.97;5.47;;;3.70;99.90;;;;;;5015951;28;20265;-76
2020/12/31 12:36:28;;;;;;;5.63;5.13;;;3.70;99.90;;;;;;5014826;28;20180;-76
2020/12/31 12:38:54;;;;;;;6.43;5.70;;;3.80;99.90;;;;;;5015199;28;20192;-76
2020/12/31 12:41:20;;;;;;;5.50;5.00;;;3.80;99.90;;;;;;4998062;28;20244;-76
2020/12/31 12:43:46;;;;;;;5.60;5.10;;;3.90;99.90;;;;;;5013379;28;20211;-75
2020/12/31 12:46:19;;;;;;;6.03;5.43;;;3.80;99.90;;;;;;5012354;28;20188;-76
2020/12/31 12:48:45;;;;;;;5.73;5.23;;;3.80;99.90;;;;;;5016247;28;20601;-76
2020/12/31 12:51:11;;;;;;;5.63;5.20;;;3.80;99.90;;;;;;4998639;28;20188;-76
2020/12/31 12:53:37;;;;;;;6.10;5.50;;;3.80;99.90;;;;;;5015992;28;20571;-76