Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:50;;;;;;;8.73;4.30;;;;;;;;;;10180243;28;20480;-64
2022/07/19 00:06:44;;;;;;;12.52;4.78;;;;;;;;;;10186682;28;20058;-64
2022/07/19 00:11:38;;;;;;;13.82;4.35;;;;;;;;;;10188087;28;20052;-64
2022/07/19 00:16:32;;;;;;;6.45;4.07;;;;;;;;;;10178447;28;20085;-64
2022/07/19 00:21:26;;;;;;;7.78;4.15;;;;;;;;;;10174355;28;20109;-64
2022/07/19 00:26:19;;;;;;;4.68;4.28;;;;;;;;;;10174899;28;20050;-63
2022/07/19 00:31:12;;;;;;;6.93;3.90;;;;;;;;;;10185169;28;20098;-63
2022/07/19 00:36:06;;;;;;;7.35;4.38;;;;;;;;;;10177705;28;20052;-63
2022/07/19 00:41:02;;;;;;;5.50;4.82;;;;;;;;;;10187405;28;20059;-63
2022/07/19 00:45:55;;;;;;;7.85;3.75;;;;;;;;;;10182604;28;20134;-64
2022/07/19 00:50:50;;;;;;;9.57;4.07;;;;;;;;;;10189702;28;20455;-63
2022/07/19 00:55:45;;;;;;;10.10;4.05;;;;;;;;;;10191289;28;20052;-63
2022/07/19 01:00:41;;;;;;;8.02;4.20;;;;;;;;;;10186412;28;20086;-63
2022/07/19 01:05:35;;;;;;;6.70;3.92;;;;;;;;;;10175132;28;20044;-64
2022/07/19 01:10:30;;;;;;;7.78;4.18;;;;;;;;;;10179442;28;20040;-64
2022/07/19 01:15:27;;;;;;;4.22;3.60;;;;;;;;;;10190789;28;20071;-64
2022/07/19 01:20:23;;;;;;;6.75;4.00;;;;;;;;;;10166606;28;20531;-65
2022/07/19 01:25:23;;;;;;;7.90;6.93;;;;;;;;;;10190020;28;20044;-64
2022/07/19 01:30:37;;;;;;;10.50;5.28;;;;;;;;;;10167974;28;20044;-64
2022/07/19 01:35:31;;;;;;;7.72;5.55;;;;;;;;;;10185304;28;20130;-64
2022/07/19 01:40:25;;;;;;;12.75;6.35;;;;;;;;;;10184515;28;20083;-64
2022/07/19 01:45:19;;;;;;;8.02;6.18;;;;;;;;;;10188921;28;20055;-64
2022/07/19 01:50:15;;;;;;;9.93;6.13;;;;;;;;;;10176313;28;20040;-64
2022/07/19 01:55:09;;;;;;;9.43;5.95;;;;;;;;;;10178599;28;20052;-64
2022/07/19 02:00:06;;;;;;;9.40;5.00;;;;;;;;;;10181164;28;20067;-63
2022/07/19 02:05:08;;;;;;;12.55;5.90;;;;;;;;;;10185851;28;20048;-62
2022/07/19 02:10:05;;;;;;;9.55;5.20;;;;;;;;;;10176234;28;20109;-63
2022/07/19 02:15:00;;;;;;;6.72;5.28;;;;;;;;;;10185817;28;20044;-63
2022/07/19 02:19:54;;;;;;;6.40;5.30;;;;;;;;;;10175474;28;20461;-64
2022/07/19 02:24:49;;;;;;;10.05;5.53;;;;;;;;;;10164892;28;20057;-65
2022/07/19 02:29:42;;;;;;;5.78;4.88;;;;;;;;;;10169804;28;20048;-65
2022/07/19 02:34:36;;;;;;;9.00;4.70;;;;;;;;;;10178614;28;20107;-65
2022/07/19 02:39:31;;;;;;;7.95;5.10;;;;;;;;;;10161999;28;20063;-64
2022/07/19 02:44:24;;;;;;;6.88;5.50;;;;;;;;;;10168954;28;20535;-64
2022/07/19 02:49:20;;;;;;;5.70;4.72;;;;;;;;;;10168540;28;20075;-64
2022/07/19 02:54:14;;;;;;;5.82;5.18;;;;;;;;;;10170928;28;20108;-64
2022/07/19 02:59:08;;;;;;;7.82;4.72;;;;;;;;;;10181761;28;20122;-64
2022/07/19 03:04:03;;;;;;;8.32;5.57;;;;;;;;;;10183082;28;20105;-64
2022/07/19 03:08:57;;;;;;;9.18;6.70;;;;;;;;;;10175635;28;20458;-65
2022/07/19 03:13:51;;;;;;;7.85;5.07;;;;;;;;;;10182165;28;20056;-65
2022/07/19 03:18:45;;;;;;;12.70;5.15;;;;;;;;;;10163498;28;20439;-64
2022/07/19 03:23:40;;;;;;;9.43;5.35;;;;;;;;;;10171927;28;20067;-64
2022/07/19 03:28:34;;;;;;;8.00;4.97;;;;;;;;;;10162921;28;20382;-64
2022/07/19 03:33:28;;;;;;;8.85;5.65;;;;;;;;;;10166692;28;20048;-64
2022/07/19 03:38:21;;;;;;;5.50;4.93;;;;;;;;;;10175478;28;20044;-65
2022/07/19 03:43:16;;;;;;;6.72;5.45;;;;;;;;;;10172360;28;20059;-65
2022/07/19 03:48:09;;;;;;;8.68;4.95;;;;;;;;;;10173282;28;20481;-64
2022/07/19 03:53:03;;;;;;;7.90;5.30;;;;;;;;;;10185407;28;20066;-63
2022/07/19 03:57:57;;;;;;;8.38;6.32;;;;;;;;;;10160475;28;20660;-64
2022/07/19 04:02:52;;;;;;;10.30;6.03;;;;;;;;;;10177280;28;20067;-64
2022/07/19 04:07:46;;;;;;;11.38;6.13;;;;;;;;;;10180728;28;20051;-63
2022/07/19 04:12:40;;;;;;;9.77;6.38;;;;;;;;;;10172209;28;20072;-63
2022/07/19 04:17:33;;;;;;;10.68;7.53;;;;;;;;;;10192404;28;20127;-63
2022/07/19 04:22:26;;;;;;;12.25;7.93;;;;;;;;;;10181640;28;20052;-63
2022/07/19 04:27:19;;;;;;;10.32;7.53;;;;;;;;;;10191168;28;20084;-64
2022/07/19 04:32:13;;;;;;;11.52;7.50;;;;;;;;;;10178059;28;20527;-64
2022/07/19 04:37:13;;;;;;;10.65;7.70;;;;;;;;;;10177971;28;20044;-64
2022/07/19 04:42:06;;;;;;;16.65;8.65;;;;;;;;;;10176222;28;20047;-64
2022/07/19 04:47:00;;;;;;;21.67;10.15;;;;;;;;;;10184971;28;20052;-63
2022/07/19 04:51:53;;;;;;;9.85;8.80;;;;;;;;;;10169048;28;20373;-63
2022/07/19 04:56:47;;;;;;;10.70;6.97;;;;;;;;;;10167824;28;20055;-64
2022/07/19 05:01:41;;;;;;;14.10;7.80;;;;;;;;;;10178628;28;20188;-64
2022/07/19 05:06:44;;;;;;;14.57;8.50;;;;;;;;;;10165725;28;20415;-64
2022/07/19 05:11:38;;;;;;;9.27;8.38;;;;;;;;;;10176030;28;20048;-64
2022/07/19 05:16:32;;;;;;;13.45;10.52;;;;;;;;;;10172681;28;20048;-65
2022/07/19 05:21:25;;;;;;;11.15;10.05;;;;;;;;;;10179785;28;20048;-64
2022/07/19 05:26:18;;;;;;;11.57;10.38;;;;;;;;;;10184898;28;20097;-63
2022/07/19 05:31:12;;;;;;;10.00;9.10;;;;;;;;;;10180148;28;20121;-63
2022/07/19 05:36:10;;;;;;;16.77;10.50;;;;;;;;;;10181367;28;20484;-63
2022/07/19 05:41:05;;;;;;;13.05;10.90;;;;;;;;;;10167170;28;20139;-64
2022/07/19 05:45:59;;;;;;;15.27;9.80;;;;;;;;;;10166628;28;20064;-64
2022/07/19 05:50:53;;;;;;;13.85;8.95;;;;;;;;;;10183375;28;20130;-64
2022/07/19 05:55:47;;;;;;;11.93;8.55;;;;;;;;;;10162594;28;20051;-63
2022/07/19 06:01:17;;;;;;;18.40;8.18;;;;;;;;;;10165227;28;20416;-63
2022/07/19 06:05:55;;;;;;;24.25;8.02;;;;;;;;;;10164263;28;20052;-63
2022/07/19 06:10:49;;;;;;;22.08;8.07;;;;;;;;;;10167293;28;20114;-63
2022/07/19 06:15:43;;;;;;;19.52;7.10;;;;;;;;;;10169607;28;20051;-63
2022/07/19 06:20:38;;;;;;;15.50;7.18;;;;;;;;;;10170390;28;20126;-63
2022/07/19 06:25:32;;;;;;;15.55;7.88;;;;;;;;;;10173252;28;20055;-62
2022/07/19 06:30:25;;;;;;;15.95;7.53;;;;;;;;;;10178365;28;20052;-63
2022/07/19 06:35:18;;;;;;;18.48;9.93;;;;;;;;;;10182436;28;20044;-62
2022/07/19 06:40:12;;;;;;;13.07;8.45;;;;;;;;;;10173793;28;20105;-62
2022/07/19 06:45:07;;;;;;;21.33;10.68;;;;;;;;;;10168993;28;20508;-63
2022/07/19 06:50:01;;;;;;;17.85;9.65;;;;;;;;;;10168159;28;20048;-64
2022/07/19 06:55:14;;;;;;;19.00;9.60;;;;;;;;;;10177677;28;20044;-62
2022/07/19 07:00:10;;;;;;;15.05;9.98;;;;;;;;;;10179083;28;20074;-63
2022/07/19 07:05:06;;;;;;;12.35;7.85;;;;;;;;;;10168234;28;20085;-64
2022/07/19 07:10:02;;;;;;;12.35;7.63;;;;;;;;;;10159357;28;20467;-63
2022/07/19 07:15:01;;;;;;;12.73;7.38;;;;;;;;;;10177541;28;20103;-63
2022/07/19 07:19:56;;;;;;;13.38;6.85;;;;;;;;;;10166528;28;20040;-66
2022/07/19 07:24:49;;;;;;;11.88;7.20;;;;;;;;;;10166902;28;20105;-63
2022/07/19 07:29:44;;;;;;;14.05;6.05;;;;;;;;;;10164935;28;20496;-62
2022/07/19 07:34:39;;;;;;;11.68;5.10;;;;;;;;;;10182138;28;20579;-63
2022/07/19 07:39:34;;;;;;;6.75;4.80;;;;;;;;;;10171840;28;20557;-61
2022/07/19 07:44:28;;;;;;;5.57;4.82;;;;;;;;;;10178043;28;20507;-62
2022/07/19 07:49:23;;;;;;;4.32;3.90;;;;;;;;;;10176831;28;20082;-61
2022/07/19 07:54:20;;;;;;;5.60;4.25;;;;;;;;;;10164309;28;20040;-61
2022/07/19 07:59:15;;;;;;;10.63;3.97;;;;;;;;;;10172807;28;20048;-61
2022/07/19 08:04:09;;;;;;;9.63;4.20;;;;;;;;;;10170333;28;20040;-61
2022/07/19 08:09:04;;;;;;;8.38;3.67;;;;;;;;;;10159415;28;20401;-62
2022/07/19 08:13:58;;;;;;;4.18;3.42;;;;;;;;;;10176158;28;20447;-60
2022/07/19 08:18:52;;;;;;;4.15;3.45;;;;;;;;;;10174759;28;20094;-60
2022/07/19 08:23:46;;;;;;;15.05;3.35;;;;;;;;;;10160748;28;20075;-61
2022/07/19 08:28:40;;;;;;;5.03;3.08;;;;;;;;;;10172085;28;20048;-61
2022/07/19 08:33:34;;;;;;;4.55;2.38;;;;;;;;;;10171556;28;20059;-61
2022/07/19 08:38:28;;;;;;;6.78;2.70;;;;;;;;;;10170553;28;20040;-62
2022/07/19 08:43:22;;;;;;;6.38;2.95;;;;;;;;;;10178729;28;20060;-64
2022/07/19 08:48:17;;;;;;;4.70;2.65;;;;;;;;;;10182599;28;20131;-68
2022/07/19 08:53:14;;;;;;;3.53;2.70;;;;;;;;;;10169965;28;20048;-69
2022/07/19 08:58:07;;;;;;;9.43;2.65;;;;;;;;;;10181897;28;20052;-69
2022/07/19 09:03:20;;;;;;;8.00;3.05;;;;;;;;;;10182136;28;20044;-70
2022/07/19 09:08:17;;;;;;;7.95;3.03;;;;;;;;;;10183391;28;20048;-70
2022/07/19 09:13:17;;;;;;;5.28;2.28;;;;;;;;;;10170068;28;20058;-70
2022/07/19 09:18:34;;;;;;;18.25;3.22;;;;;;;;;;10187714;28;20679;-70
2022/07/19 09:23:29;;;;;;;;;;;;;;;;;;10184881;28;20063;-70
2022/07/19 09:28:24;;;;;;;3.58;2.33;;;;;;;;;;10183515;28;19920;-70
2022/07/19 09:33:22;;;;;;;4.25;2.05;;;;;;;;;;10183560;28;20044;-68
2022/07/19 09:38:20;;;;;;;3.67;1.90;;;;;;;;;;10187875;28;20097;-66
2022/07/19 09:43:14;;;;;;;5.15;2.00;;;;;;;;;;10187546;28;20048;-67
2022/07/19 09:48:43;;;;;;;3.17;1.70;;;;;;;;;;10179748;28;20090;-68
2022/07/19 09:53:37;;;;;;;3.10;1.60;;;;;;;;;;10182221;28;20059;-69
2022/07/19 09:58:32;;;;;;;4.28;1.90;;;;;;;;;;10184997;28;20454;-66
2022/07/19 10:03:27;;;;;;;5.10;1.52;;;;;;;;;;10185317;28;20044;-69
2022/07/19 10:08:21;;;;;;;5.32;1.98;;;;;;;;;;10186219;28;20135;-68
2022/07/19 10:13:17;;;;;;;4.53;1.92;;;;;;;;;;10186992;28;20050;-68
2022/07/19 10:18:16;;;;;;;7.85;2.65;;;;;;;;;;10186747;28;20181;-68
2022/07/19 10:23:09;;;;;;;3.40;1.50;;;;;;;;;;10171292;28;20440;-67
2022/07/19 10:28:04;;;;;;;2.72;1.75;;;;;;;;;;10185818;28;20055;-67
2022/07/19 10:33:27;;;;;;;5.00;1.90;;;;;;;;;;10168867;28;20071;-67
2022/07/19 10:38:21;;;;;;;4.32;1.75;;;;;;;;;;10184477;28;20403;-68
2022/07/19 10:43:20;;;;;;;2.90;1.77;;;;;;;;;;10185281;28;20059;-68
2022/07/19 10:48:15;;;;;;;3.70;1.40;;;;;;;;;;10183657;28;20135;-67
2022/07/19 10:53:09;;;;;;;5.55;1.60;;;;;;;;;;10180773;28;20043;-66
2022/07/19 10:58:05;;;;;;;4.43;1.88;;;;;;;;;;10167760;28;20059;-66
2022/07/19 11:03:20;;;;;;;4.03;1.90;;;;;;;;;;10178936;28;20051;-67
2022/07/19 11:08:14;;;;;;;17.73;2.10;;;;;;;;;;10182583;28;20127;-68
2022/07/19 11:13:08;;;;;;;5.47;1.90;;;;;;;;;;10154213;28;20056;-68
2022/07/19 11:18:07;;;;;;;4.45;1.40;;;;;;;;;;10183122;28;20560;-68
2022/07/19 11:23:03;;;;;;;7.45;2.00;;;;;;;;;;10183027;28;20052;-69
2022/07/19 11:28:00;;;;;;;2.38;1.55;;;;;;;;;;10193060;28;20111;-69
2022/07/19 11:32:55;;;;;;;12.38;2.10;;;;;;;;;;10192039;28;20067;-65
2022/07/19 11:37:53;;;;;;;9.68;1.90;;;;;;;;;;10191520;28;20063;-67
2022/07/19 11:42:49;;;;;;;2.35;1.10;;;;;;;;;;10190221;28;20056;-67
2022/07/19 11:48:03;;;;;;;4.50;1.63;;;;;;;;;;10187898;28;20089;-67
2022/07/19 11:53:00;;;;;;;4.85;1.55;;;;;;;;;;10190349;28;20316;-66
2022/07/19 11:57:54;;;;;;;3.53;1.27;;;;;;;;;;10188508;28;20082;-67
2022/07/19 12:03:06;;;;;;;6.30;2.13;;;;;;;;;;10187360;28;20067;-67
2022/07/19 12:08:02;;;;;;;4.55;1.90;;;;;;;;;;10188778;28;20048;-68
2022/07/19 12:12:56;;;;;;;3.45;1.60;;;;;;;;;;10179647;28;20049;-68
2022/07/19 12:17:57;;;;;;;4.50;1.70;;;;;;;;;;10178610;28;20466;-68
2022/07/19 12:22:51;;;;;;;3.78;1.50;;;;;;;;;;10190431;28;20372;-68
2022/07/19 12:27:59;;;;;;;3.88;1.45;;;;;;;;;;10191067;28;20040;-68
2022/07/19 12:32:53;;;;;;;3.25;1.50;;;;;;;;;;10190176;28;20047;-67
2022/07/19 12:37:50;;;;;;;9.10;1.73;;;;;;;;;;10189910;28;20527;-68
2022/07/19 12:43:02;;;;;;;2.08;1.30;;;;;;;;;;10190701;28;20079;-67
2022/07/19 12:47:57;;;;;;;3.50;1.80;;;;;;;;;;10172693;28;20060;-68
2022/07/19 12:52:52;;;;;;;5.47;1.67;;;;;;;;;;10190199;28;20172;-68
2022/07/19 12:57:49;;;;;;;6.85;1.55;;;;;;;;;;10180512;28;20492;-68
2022/07/19 13:02:43;;;;;;;5.55;1.70;;;;;;;;;;10165306;28;20082;-67
2022/07/19 13:07:36;;;;;;;5.15;1.95;;;;;;;;;;10157810;28;20052;-67
2022/07/19 13:12:29;;;;;;;5.60;1.50;;;;;;;;;;10163057;28;20071;-66
2022/07/19 13:17:23;;;;;;;10.05;2.70;;;;;;;;;;10175860;28;20048;-67
2022/07/19 13:22:16;;;;;;;2.13;1.60;;;;;;;;;;10175013;28;20588;-67
2022/07/19 13:27:09;;;;;;;6.78;1.92;;;;;;;;;;10169890;28;20094;-66
2022/07/19 13:32:03;;;;;;;1.58;1.30;;;;;;;;;;10170917;28;20093;-67
2022/07/19 13:36:59;;;;;;;11.77;1.83;;;;;;;;;;10173688;28;20765;-66
2022/07/19 13:41:53;;;;;;;2.70;2.10;;;;;;;;;;10165672;28;20042;-65
2022/07/19 13:46:46;;;;;;;6.35;1.50;;;;;;;;;;10180373;28;20052;-66
2022/07/19 13:51:41;;;;;;;3.15;1.80;;;;;;;;;;10178645;28;20040;-65
2022/07/19 13:56:38;;;;;;;2.15;1.52;;;;;;;;;;10173064;28;20123;-65
2022/07/19 14:01:32;;;;;;;4.00;1.55;;;;;;;;;;10173866;28;20055;-64
2022/07/19 14:06:41;;;;;;;6.50;1.40;;;;;;;;;;10158711;28;20047;-65
2022/07/19 14:11:35;;;;;;;4.70;1.60;;;;;;;;;;10173078;28;20072;-65
2022/07/19 14:16:29;;;;;;;2.13;1.90;;;;;;;;;;10153384;28;20566;-66
2022/07/19 14:21:23;;;;;;;4.40;1.60;;;;;;;;;;10163923;28;20106;-65
2022/07/19 14:26:19;;;;;;;6.27;1.60;;;;;;;;;;10163090;28;20500;-66
2022/07/19 14:31:16;;;;;;;12.13;2.10;;;;;;;;;;10167886;28;20144;-66
2022/07/19 14:36:11;;;;;;;3.15;2.47;;;;;;;;;;10165196;28;20421;-65
2022/07/19 14:41:04;;;;;;;9.65;4.15;;;;;;;;;;10166620;28;20041;-66
2022/07/19 14:45:59;;;;;;;6.35;2.10;;;;;;;;;;10153756;28;20052;-65
2022/07/19 14:50:53;;;;;;;25.00;22.60;;;;;;;;;;10167530;28;20085;-67
2022/07/19 14:55:47;;;;;;;10.93;9.05;;;;;;;;;;10170993;28;20466;-65
2022/07/19 15:00:42;;;;;;;7.63;3.40;;;;;;;;;;10161721;28;20097;-64
2022/07/19 15:05:35;;;;;;;7.63;4.60;;;;;;;;;;10160106;28;20101;-65
2022/07/19 15:10:30;;;;;;;7.90;7.07;;;;;;;;;;10159055;28;20071;-65
2022/07/19 15:15:24;;;;;;;7.75;2.17;;;;;;;;;;10163061;28;20501;-64
2022/07/19 15:20:19;;;;;;;7.90;2.13;;;;;;;;;;10164766;28;20048;-67
2022/07/19 15:25:15;;;;;;;3.60;2.78;;;;;;;;;;10162213;28;20052;-66
2022/07/19 15:30:10;;;;;;;4.47;2.20;;;;;;;;;;10172269;28;20494;-66
2022/07/19 15:35:07;;;;;;;5.77;1.87;;;;;;;;;;10175917;28;20599;-70
2022/07/19 15:40:12;;;;;;;4.75;2.33;;;;;;;;;;10176683;28;20076;-66
2022/07/19 15:45:09;;;;;;;6.78;2.38;;;;;;;;;;10173507;28;20147;-64
2022/07/19 15:50:07;;;;;;;5.05;2.75;;;;;;;;;;10180103;28;20044;-63
2022/07/19 15:55:03;;;;;;;5.57;2.80;;;;;;;;;;10167146;28;20105;-65
2022/07/19 15:59:56;;;;;;;4.50;2.30;;;;;;;;;;10164858;28;20049;-64
2022/07/19 16:04:51;;;;;;;6.20;1.98;;;;;;;;;;10165499;28;20040;-64
2022/07/19 16:09:46;;;;;;;5.43;2.10;;;;;;;;;;10172513;28;20055;-65
2022/07/19 16:14:39;;;;;;;10.63;3.17;;;;;;;;;;10172582;28;20052;-64
2022/07/19 16:19:33;;;;;;;5.30;2.47;;;;;;;;;;10176602;28;20547;-64
2022/07/19 16:24:28;;;;;;;8.80;3.45;;;;;;;;;;10163653;28;20052;-65
2022/07/19 16:29:21;;;;;;;8.00;2.83;;;;;;;;;;10174912;28;20182;-65
2022/07/19 16:34:15;;;;;;;5.68;3.15;;;;;;;;;;10184379;28;20124;-65
2022/07/19 16:39:09;;;;;;;4.60;1.67;;;;;;;;;;10178890;28;20125;-65
2022/07/19 16:44:23;;;;;;;8.35;2.83;;;;;;;;;;10167729;28;20056;-65
2022/07/19 16:49:17;;;;;;;4.80;1.85;;;;;;;;;;10175484;28;20070;-65
2022/07/19 16:54:11;;;;;;;7.63;2.03;;;;;;;;;;10179072;28;20686;-64
2022/07/19 16:59:05;;;;;;;6.43;2.17;;;;;;;;;;10169227;28;20135;-64
2022/07/19 17:03:59;;;;;;;8.98;2.38;;;;;;;;;;10171761;28;20167;-65
2022/07/19 17:08:53;;;;;;;5.20;2.75;;;;;;;;;;10168120;28;20048;-64
2022/07/19 17:13:49;;;;;;;10.30;3.92;;;;;;;;;;10184112;28;20076;-64
2022/07/19 17:18:52;;;;;;;10.05;4.97;;;;;;;;;;10171114;28;20135;-64
2022/07/19 17:23:45;;;;;;;9.27;3.58;;;;;;;;;;10174531;28;20054;-64
2022/07/19 17:28:39;;;;;;;7.05;3.45;;;;;;;;;;10172848;28;20085;-64
2022/07/19 17:33:33;;;;;;;6.13;2.45;;;;;;;;;;10165451;28;20561;-65
2022/07/19 17:38:27;;;;;;;7.25;2.28;;;;;;;;;;10174496;28;20369;-65
2022/07/19 17:43:21;;;;;;;9.02;2.50;;;;;;;;;;10187953;28;20052;-66
2022/07/19 17:48:14;;;;;;;8.30;2.05;;;;;;;;;;10179539;28;20480;-67
2022/07/19 17:53:08;;;;;;;2.45;1.60;;;;;;;;;;10182999;28;20052;-66
2022/07/19 17:58:01;;;;;;;4.38;1.88;;;;;;;;;;10183159;28;20070;-64
2022/07/19 18:02:56;;;;;;;5.57;2.10;;;;;;;;;;10162018;28;20081;-64
2022/07/19 18:07:50;;;;;;;6.47;2.00;;;;;;;;;;10182208;28;20143;-67
2022/07/19 18:12:44;;;;;;;3.60;2.33;;;;;;;;;;10182021;28;20074;-67
2022/07/19 18:17:42;;;;;;;7.72;1.90;;;;;;;;;;10172345;28;20052;-68
2022/07/19 18:22:35;;;;;;;6.28;1.90;;;;;;;;;;10172220;28;20040;-67
2022/07/19 18:27:29;;;;;;;5.05;2.47;;;;;;;;;;10160256;28;20484;-67
2022/07/19 18:32:24;;;;;;;8.27;3.08;;;;;;;;;;10158659;28;20052;-69
2022/07/19 18:37:18;;;;;;;9.23;3.20;;;;;;;;;;10182380;28;20048;-68
2022/07/19 18:42:16;;;;;;;11.40;3.95;;;;;;;;;;10181956;28;20048;-68
2022/07/19 18:47:10;;;;;;;10.43;3.15;;;;;;;;;;10172575;28;20044;-70
2022/07/19 18:52:05;;;;;;;8.57;3.00;;;;;;;;;;10168450;28;20051;-68
2022/07/19 18:56:59;;;;;;;12.18;2.60;;;;;;;;;;10181734;28;20063;-68
2022/07/19 19:01:52;;;;;;;6.97;2.83;;;;;;;;;;10176921;28;20048;-67
2022/07/19 19:06:46;;;;;;;6.15;2.78;;;;;;;;;;10171985;28;20059;-71
2022/07/19 19:11:40;;;;;;;9.50;3.42;;;;;;;;;;10176958;28;20109;-68
2022/07/19 19:16:34;;;;;;;8.38;2.80;;;;;;;;;;10182466;28;20052;-67
2022/07/19 19:21:28;;;;;;;13.07;4.05;;;;;;;;;;10160992;28;20419;-67
2022/07/19 19:26:22;;;;;;;7.05;3.60;;;;;;;;;;10177335;28;20492;-66
2022/07/19 19:31:17;;;;;;;9.82;2.95;;;;;;;;;;10180535;28;20044;-67
2022/07/19 19:36:12;;;;;;;4.82;2.80;;;;;;;;;;10181791;28;20131;-68
2022/07/19 19:41:07;;;;;;;10.85;3.03;;;;;;;;;;10181647;28;20052;-66
2022/07/19 19:46:01;;;;;;;7.78;2.00;;;;;;;;;;10188508;28;20109;-66
2022/07/19 19:50:55;;;;;;;5.03;2.13;;;;;;;;;;10170874;28;20070;-67
2022/07/19 19:55:54;;;;;;;7.43;2.13;;;;;;;;;;10188165;28;20462;-65
2022/07/19 20:00:48;;;;;;;10.27;2.25;;;;;;;;;;10187446;28;20135;-68
2022/07/19 20:05:42;;;;;;;5.88;1.83;;;;;;;;;;10189819;28;20044;-68
2022/07/19 20:10:36;;;;;;;10.70;1.90;;;;;;;;;;10187961;28;20123;-68
2022/07/19 20:15:29;;;;;;;4.43;1.88;;;;;;;;;;10185457;28;20530;-67
2022/07/19 20:20:24;;;;;;;5.72;2.20;;;;;;;;;;10186103;28;20132;-67
2022/07/19 20:25:18;;;;;;;14.38;2.65;;;;;;;;;;10180509;28;20541;-67
2022/07/19 20:30:12;;;;;;;3.13;2.45;;;;;;;;;;10187316;28;20055;-68
2022/07/19 20:35:08;;;;;;;11.93;2.20;;;;;;;;;;10185250;28;20052;-68
2022/07/19 20:40:03;;;;;;;3.70;2.00;;;;;;;;;;10188343;28;20059;-67
2022/07/19 20:44:57;;;;;;;7.38;2.40;;;;;;;;;;10184376;28;20088;-66
2022/07/19 20:49:51;;;;;;;4.15;2.45;;;;;;;;;;10185290;28;20147;-67
2022/07/19 20:54:45;;;;;;;9.15;2.25;;;;;;;;;;10184637;28;20044;-66
2022/07/19 20:59:38;;;;;;;9.05;2.30;;;;;;;;;;10175008;28;20047;-64
2022/07/19 21:04:32;;;;;;;6.82;2.50;;;;;;;;;;10182483;28;20051;-64
2022/07/19 21:09:26;;;;;;;12.45;2.85;;;;;;;;;;10179550;28;20055;-64
2022/07/19 21:14:20;;;;;;;5.18;2.72;;;;;;;;;;10181410;28;20040;-64
2022/07/19 21:19:14;;;;;;;11.10;3.67;;;;;;;;;;10182244;28;20057;-64
2022/07/19 21:24:14;;;;;;;4.13;2.35;;;;;;;;;;10178477;28;20449;-63
2022/07/19 21:29:08;;;;;;;5.28;2.60;;;;;;;;;;10181778;28;20113;-64
2022/07/19 21:34:02;;;;;;;9.00;2.47;;;;;;;;;;10186562;28;20415;-64
2022/07/19 21:38:58;;;;;;;4.80;2.28;;;;;;;;;;10185690;28;20526;-63
2022/07/19 21:43:52;;;;;;;6.32;2.10;;;;;;;;;;10186532;28;20097;-63
2022/07/19 21:48:46;;;;;;;2.53;2.00;;;;;;;;;;10187031;28;20054;-63
2022/07/19 21:53:40;;;;;;;3.47;2.33;;;;;;;;;;10187114;28;20059;-64
2022/07/19 21:58:34;;;;;;;10.48;2.40;;;;;;;;;;10184970;28;20067;-63
2022/07/19 22:03:30;;;;;;;8.27;2.78;;;;;;;;;;10183004;28;20054;-63
2022/07/19 22:08:25;;;;;;;15.43;2.42;;;;;;;;;;10175327;28;20448;-65
2022/07/19 22:13:19;;;;;;;8.18;2.90;;;;;;;;;;10178419;28;20538;-65
2022/07/19 22:18:12;;;;;;;13.75;2.80;;;;;;;;;;10177407;28;20055;-65
2022/07/19 22:23:05;;;;;;;5.25;2.28;;;;;;;;;;10155062;28;20144;-65
2022/07/19 22:27:59;;;;;;;7.38;2.63;;;;;;;;;;10182746;28;20080;-64
2022/07/19 22:32:52;;;;;;;5.88;2.72;;;;;;;;;;10173569;28;20471;-64
2022/07/19 22:37:45;;;;;;;5.80;2.58;;;;;;;;;;10177408;28;20055;-64
2022/07/19 22:42:40;;;;;;;4.45;3.05;;;;;;;;;;10171060;28;20608;-64
2022/07/19 22:47:34;;;;;;;8.60;3.05;;;;;;;;;;10179325;28;20057;-65
2022/07/19 22:52:35;;;;;;;5.38;2.50;;;;;;;;;;10172901;28;20049;-65
2022/07/19 22:57:30;;;;;;;8.20;2.50;;;;;;;;;;10182593;28;20070;-64
2022/07/19 23:02:27;;;;;;;5.05;2.78;;;;;;;;;;10168671;28;20044;-65
2022/07/19 23:07:21;;;;;;;4.20;2.90;;;;;;;;;;10176648;28;20437;-65
2022/07/19 23:12:14;;;;;;;5.97;2.65;;;;;;;;;;10183229;28;20052;-64
2022/07/19 23:17:09;;;;;;;7.05;2.88;;;;;;;;;;10179864;28;20048;-63
2022/07/19 23:22:03;;;;;;;5.57;2.67;;;;;;;;;;10170745;28;20491;-63
2022/07/19 23:26:58;;;;;;;5.78;3.10;;;;;;;;;;10184559;28;20056;-64
2022/07/19 23:31:53;;;;;;;8.52;2.65;;;;;;;;;;10177967;28;20057;-64
2022/07/19 23:36:48;;;;;;;6.85;2.70;;;;;;;;;;10177588;28;20416;-65
2022/07/19 23:41:41;;;;;;;4.70;2.55;;;;;;;;;;10178616;28;20051;-65
2022/07/19 23:46:35;;;;;;;4.45;3.50;;;;;;;;;;10179069;28;20497;-64
2022/07/19 23:51:29;;;;;;;3.40;2.55;;;;;;;;;;10182887;28;20055;-64
2022/07/19 23:56:22;;;;;;;9.82;2.33;;;;;;;;;;10169792;28;20049;-65
