Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:49;;;;;;;23.17;15.25;;;;;;;;;;5072000;28;20109;-63
2021/08/30 00:03:15;;;;;;;22.80;15.90;;;;;;;;;;5070693;28;20032;-63
2021/08/30 00:05:42;;;;;;;24.73;16.50;;;;;;;;;;5069810;28;20124;-63
2021/08/30 00:08:10;;;;;;;22.95;16.30;;;;;;;;;;5070540;28;20048;-63
2021/08/30 00:10:36;;;;;;;24.35;16.48;;;;;;;;;;5070378;28;20387;-63
2021/08/30 00:13:03;;;;;;;22.55;15.98;;;;;;;;;;5070820;28;20460;-63
2021/08/30 00:15:29;;;;;;;25.63;15.88;;;;;;;;;;5071051;28;20048;-63
2021/08/30 00:17:57;;;;;;;30.98;18.05;;;;;;;;;;5070018;28;20143;-63
2021/08/30 00:20:23;;;;;;;31.38;17.00;;;;;;;;;;5070409;28;20075;-63
2021/08/30 00:22:49;;;;;;;25.58;17.40;;;;;;;;;;5070424;28;20048;-63
2021/08/30 00:25:16;;;;;;;28.83;16.80;;;;;;;;;;5070023;28;20490;-63
2021/08/30 00:27:42;;;;;;;21.98;15.50;;;;;;;;;;5068519;28;20080;-63
2021/08/30 00:30:09;;;;;;;24.92;15.95;;;;;;;;;;5059363;28;20060;-63
2021/08/30 00:32:35;;;;;;;25.10;16.42;;;;;;;;;;5056756;28;20090;-62
2021/08/30 00:35:02;;;;;;;23.25;14.63;;;;;;;;;;5056298;28;20040;-62
2021/08/30 00:37:28;;;;;;;25.17;15.25;;;;;;;;;;5052930;28;20087;-62
2021/08/30 00:39:54;;;;;;;25.17;14.00;;;;;;;;;;5056446;28;20060;-62
2021/08/30 00:42:21;;;;;;;23.42;14.82;;;;;;;;;;5056946;28;20079;-63
2021/08/30 00:44:47;;;;;;;25.58;15.35;;;;;;;;;;5056695;28;20067;-63
2021/08/30 00:47:14;;;;;;;23.75;16.38;;;;;;;;;;5052727;28;20043;-63
2021/08/30 00:49:40;;;;;;;21.45;15.35;;;;;;;;;;5069095;28;20561;-63
2021/08/30 00:52:07;;;;;;;25.63;17.13;;;;;;;;;;5055179;28;20044;-63
2021/08/30 00:54:34;;;;;;;24.90;15.68;;;;;;;;;;5058015;28;20078;-62
2021/08/30 00:57:02;;;;;;;24.33;14.85;;;;;;;;;;5059913;28;20053;-62
2021/08/30 00:59:29;;;;;;;22.77;15.95;;;;;;;;;;5058976;28;20052;-63
2021/08/30 01:01:55;;;;;;;28.00;16.40;;;;;;;;;;5068665;28;20068;-62
2021/08/30 01:04:22;;;;;;;37.10;16.65;;;;;;;;;;5053703;28;20486;-62
2021/08/30 01:06:58;;;;;;;24.77;16.58;;;;;;;;;;5068139;28;20480;-63
2021/08/30 01:09:33;;;;;;;22.77;14.90;;;;;;;;;;5066212;28;20080;-62
2021/08/30 01:12:11;;;;;;;23.95;15.93;;;;;;;;;;5060970;28;20071;-62
2021/08/30 01:14:42;;;;;;;19.55;14.60;;;;;;;;;;5057350;28;20072;-62
2021/08/30 01:17:08;;;;;;;21.52;16.13;;;;;;;;;;5056199;28;20158;-62
2021/08/30 01:19:39;;;;;;;20.70;14.73;;;;;;;;;;5061344;28;20056;-63
2021/08/30 01:22:06;;;;;;;24.75;15.77;;;;;;;;;;5056537;28;20447;-63
2021/08/30 01:24:33;;;;;;;21.50;15.07;;;;;;;;;;5068056;28;20048;-63
2021/08/30 01:27:00;;;;;;;20.08;14.45;;;;;;;;;;5060556;28;20404;-63
2021/08/30 01:29:30;;;;;;;20.98;14.75;;;;;;;;;;5057066;28;20115;-62
2021/08/30 01:32:16;;;;;;;19.95;14.23;;;;;;;;;;5057977;28;20040;-63
2021/08/30 01:34:44;;;;;;;24.38;15.90;;;;;;;;;;5047598;28;20092;-62
2021/08/30 01:37:11;;;;;;;22.90;15.40;;;;;;;;;;5055144;28;20501;-63
2021/08/30 01:39:37;;;;;;;25.67;15.32;;;;;;;;;;5058980;28;20049;-63
2021/08/30 01:42:04;;;;;;;25.27;16.10;;;;;;;;;;5056290;28;20080;-63
2021/08/30 01:44:31;;;;;;;23.08;14.82;;;;;;;;;;5056802;28;20099;-63
2021/08/30 01:46:58;;;;;;;23.48;15.77;;;;;;;;;;5059630;28;20119;-63
2021/08/30 01:49:25;;;;;;;24.33;16.38;;;;;;;;;;5056283;28;20130;-63
2021/08/30 01:51:52;;;;;;;22.23;15.15;;;;;;;;;;5058619;28;20045;-63
2021/08/30 01:54:18;;;;;;;24.80;14.73;;;;;;;;;;5059966;28;20049;-63
2021/08/30 01:56:49;;;;;;;23.13;15.02;;;;;;;;;;5059939;28;20559;-63
2021/08/30 02:02:02;;;;;;;22.88;16.45;;;;;;;;;;5059590;28;20482;-63
2021/08/30 02:04:28;;;;;;;24.50;15.52;;;;;;;;;;5055896;28;20402;-63
2021/08/30 02:06:54;;;;;;;25.50;16.30;;;;;;;;;;5059670;28;20056;-63
2021/08/30 02:09:21;;;;;;;29.75;17.75;;;;;;;;;;5061803;28;20072;-63
2021/08/30 02:11:47;;;;;;;27.50;16.55;;;;;;;;;;5065137;28;20052;-63
2021/08/30 02:14:13;;;;;;;24.35;16.05;;;;;;;;;;5069247;28;20048;-63
2021/08/30 02:16:40;;;;;;;22.27;15.15;;;;;;;;;;5056377;28;20136;-62
2021/08/30 02:19:25;;;;;;;22.58;15.10;;;;;;;;;;5057385;28;20045;-63
2021/08/30 02:21:58;;;;;;;24.60;15.20;;;;;;;;;;5058649;28;20072;-63
2021/08/30 02:24:33;;;;;;;25.55;16.45;;;;;;;;;;5059797;28;20518;-63
2021/08/30 02:27:02;;;;;;;24.98;15.98;;;;;;;;;;5060524;28;20087;-63
2021/08/30 02:29:58;;;;;;;23.88;16.48;;;;;;;;;;5059993;28;20049;-62
2021/08/30 02:32:25;;;;;;;24.23;16.98;;;;;;;;;;5051264;28;20060;-63
2021/08/30 02:34:54;;;;;;;24.58;16.58;;;;;;;;;;5071955;28;20455;-63
2021/08/30 02:37:22;;;;;;;27.75;15.90;;;;;;;;;;5055401;28;20049;-63
2021/08/30 02:39:50;;;;;;;26.05;16.65;;;;;;;;;;5059812;28;20091;-63
2021/08/30 02:42:16;;;;;;;26.02;15.93;;;;;;;;;;5060006;28;20566;-63
2021/08/30 02:44:43;;;;;;;23.10;16.65;;;;;;;;;;5059714;28;20094;-62
2021/08/30 02:47:10;;;;;;;22.65;15.27;;;;;;;;;;5060044;28;20064;-62
2021/08/30 02:49:38;;;;;;;21.05;14.52;;;;;;;;;;5056491;28;20041;-63
2021/08/30 02:52:05;;;;;;;21.52;14.90;;;;;;;;;;5058089;28;20044;-62
2021/08/30 02:54:33;;;;;;;23.83;17.15;;;;;;;;;;5054966;28;20560;-63
2021/08/30 02:57:00;;;;;;;28.35;16.77;;;;;;;;;;5053460;28;20495;-63
2021/08/30 02:59:27;;;;;;;24.50;16.67;;;;;;;;;;5053864;28;20064;-63
2021/08/30 03:01:54;;;;;;;32.83;16.60;;;;;;;;;;5058197;28;20423;-63
2021/08/30 03:04:20;;;;;;;26.73;15.50;;;;;;;;;;5056557;28;20103;-63
2021/08/30 03:06:47;;;;;;;21.13;15.85;;;;;;;;;;5059446;28;20045;-63
2021/08/30 03:09:13;;;;;;;20.50;15.00;;;;;;;;;;5059472;28;20068;-62
2021/08/30 03:11:40;;;;;;;23.38;15.85;;;;;;;;;;5059482;28;20041;-62
2021/08/30 03:14:08;;;;;;;23.10;15.25;;;;;;;;;;5059245;28;20048;-63
2021/08/30 03:16:36;;;;;;;20.40;15.50;;;;;;;;;;5055011;28;20423;-63
2021/08/30 03:19:03;;;;;;;22.85;15.55;;;;;;;;;;5057502;28;20122;-63
2021/08/30 03:21:29;;;;;;;21.42;15.43;;;;;;;;;;5059286;28;20040;-63
2021/08/30 03:23:57;;;;;;;25.15;15.68;;;;;;;;;;5058631;28;20128;-63
2021/08/30 03:26:24;;;;;;;20.92;14.60;;;;;;;;;;5058682;28;20053;-63
2021/08/30 03:28:52;;;;;;;23.90;15.25;;;;;;;;;;5057980;28;20060;-63
2021/08/30 03:31:18;;;;;;;21.10;14.55;;;;;;;;;;5055407;28;20081;-62
2021/08/30 03:33:46;;;;;;;24.67;15.70;;;;;;;;;;5069874;28;20127;-63
2021/08/30 03:36:13;;;;;;;23.88;16.10;;;;;;;;;;5060225;28;20068;-63
2021/08/30 03:38:40;;;;;;;23.33;16.15;;;;;;;;;;5058926;28;20079;-63
2021/08/30 03:41:06;;;;;;;31.45;16.35;;;;;;;;;;5059014;28;20134;-63
2021/08/30 03:43:33;;;;;;;21.20;14.98;;;;;;;;;;5054805;28;20095;-63
2021/08/30 03:46:00;;;;;;;26.80;16.58;;;;;;;;;;5057795;28;20057;-63
2021/08/30 03:48:27;;;;;;;23.20;15.48;;;;;;;;;;5067976;28;20410;-63
2021/08/30 03:50:54;;;;;;;22.02;15.55;;;;;;;;;;5063375;28;20117;-63
2021/08/30 03:53:22;;;;;;;21.88;16.00;;;;;;;;;;5058640;28;20063;-63
2021/08/30 03:55:49;;;;;;;25.23;16.67;;;;;;;;;;5056625;28;20411;-63
2021/08/30 03:58:17;;;;;;;37.88;25.17;;;;;;;;;;5055661;28;20076;-63
2021/08/30 04:00:44;;;;;;;32.63;20.63;;;;;;;;;;5058238;28;20080;-63
2021/08/30 04:03:12;;;;;;;40.88;22.38;;;;;;;;;;5064428;28;20041;-63
2021/08/30 04:05:40;;;;;;;34.85;22.20;;;;;;;;;;5064973;28;20052;-63
2021/08/30 04:08:08;;;;;;;35.03;20.85;;;;;;;;;;5057486;28;20134;-63
2021/08/30 04:10:35;;;;;;;30.35;20.00;;;;;;;;;;5055762;28;20449;-63
2021/08/30 04:13:04;;;;;;;35.75;20.70;;;;;;;;;;5069403;28;20106;-63
2021/08/30 04:15:31;;;;;;;31.58;20.45;;;;;;;;;;5058646;28;20498;-63
2021/08/30 04:17:57;;;;;;;32.85;21.52;;;;;;;;;;5057957;28;20052;-63
2021/08/30 04:20:23;;;;;;;35.00;20.17;;;;;;;;;;5057448;28;20049;-63
2021/08/30 04:22:50;;;;;;;29.92;20.30;;;;;;;;;;5056457;28;20052;-62
2021/08/30 04:25:16;;;;;;;28.30;19.65;;;;;;;;;;5055279;28;20064;-63
2021/08/30 04:27:43;;;;;;;30.58;19.45;;;;;;;;;;5057336;28;20041;-63
2021/08/30 04:30:10;;;;;;;31.52;21.45;;;;;;;;;;5061488;28;20143;-63
2021/08/30 04:32:37;;;;;;;32.60;20.40;;;;;;;;;;5063944;28;20080;-62
2021/08/30 04:35:05;;;;;;;28.48;19.50;;;;;;;;;;5054918;28;20037;-63
2021/08/30 04:37:32;;;;;;;29.48;19.70;;;;;;;;;;5061148;28;20060;-61
2021/08/30 04:39:58;;;;;;;28.65;19.38;;;;;;;;;;5067757;28;20068;-63
2021/08/30 04:42:25;;;;;;;25.08;18.90;;;;;;;;;;5057800;28;20045;-63
2021/08/30 04:44:51;;;;;;;27.02;19.27;;;;;;;;;;5057704;28;20072;-63
2021/08/30 04:47:18;;;;;;;31.08;19.60;;;;;;;;;;5058186;28;20452;-63
2021/08/30 04:49:44;;;;;;;31.08;20.27;;;;;;;;;;5055054;28;20041;-63
2021/08/30 04:52:11;;;;;;;31.60;19.13;;;;;;;;;;5065375;28;20529;-63
2021/08/30 04:54:37;;;;;;;29.92;18.73;;;;;;;;;;5063333;28;20049;-63
2021/08/30 04:57:03;;;;;;;28.75;19.85;;;;;;;;;;5065294;28;20498;-62
2021/08/30 04:59:30;;;;;;;32.63;21.15;;;;;;;;;;5064206;28;20080;-63
2021/08/30 05:01:56;;;;;;;34.15;20.73;;;;;;;;;;5055101;28;20060;-63
2021/08/30 05:04:22;;;;;;;28.45;19.67;;;;;;;;;;5069029;28;20059;-62
2021/08/30 05:06:49;;;;;;;31.30;21.58;;;;;;;;;;5057115;28;20080;-63
2021/08/30 05:09:15;;;;;;;30.27;20.38;;;;;;;;;;5061610;28;20044;-63
2021/08/30 05:11:41;;;;;;;26.45;18.63;;;;;;;;;;5065377;28;20061;-64
2021/08/30 05:14:08;;;;;;;29.85;18.83;;;;;;;;;;5064767;28;20056;-64
2021/08/30 05:16:34;;;;;;;25.65;17.70;;;;;;;;;;5050933;28;20051;-64
2021/08/30 05:19:01;;;;;;;26.15;18.02;;;;;;;;;;5057966;28;20067;-64
2021/08/30 05:21:27;;;;;;;25.63;17.17;;;;;;;;;;5063669;28;20059;-64
2021/08/30 05:23:53;;;;;;;23.27;16.50;;;;;;;;;;5060593;28;20064;-64
2021/08/30 05:26:20;;;;;;;22.00;17.00;;;;;;;;;;5064887;28;20048;-64
2021/08/30 05:28:46;;;;;;;23.60;15.70;;;;;;;;;;5067426;28;20127;-64
2021/08/30 05:31:14;;;;;;;23.10;17.30;;;;;;;;;;5055717;28;20112;-64
2021/08/30 05:33:40;;;;;;;27.05;17.70;;;;;;;;;;5060795;28;20048;-64
2021/08/30 05:36:07;;;;;;;23.15;17.02;;;;;;;;;;5065203;28;20487;-64
2021/08/30 05:38:33;;;;;;;30.02;18.33;;;;;;;;;;5064734;28;20111;-64
2021/08/30 05:41:00;;;;;;;23.50;16.48;;;;;;;;;;5067305;28;20056;-64
2021/08/30 05:43:26;;;;;;;22.17;16.52;;;;;;;;;;5062001;28;20072;-64
2021/08/30 05:45:52;;;;;;;23.38;17.13;;;;;;;;;;5061001;28;20044;-64
2021/08/30 05:48:19;;;;;;;24.75;17.02;;;;;;;;;;5056692;28;20049;-64
2021/08/30 05:50:45;;;;;;;32.70;17.90;;;;;;;;;;5061110;28;20399;-64
2021/08/30 05:53:11;;;;;;;29.30;17.80;;;;;;;;;;5057400;28;20497;-64
2021/08/30 05:55:38;;;;;;;25.50;17.23;;;;;;;;;;5067075;28;20138;-64
2021/08/30 05:58:04;;;;;;;23.73;15.68;;;;;;;;;;5063891;28;20510;-64
2021/08/30 06:00:30;;;;;;;27.10;16.98;;;;;;;;;;5062152;28;20513;-62
2021/08/30 06:02:57;;;;;;;25.00;18.17;;;;;;;;;;5063193;28;20040;-64
2021/08/30 06:05:23;;;;;;;25.63;18.50;;;;;;;;;;5065612;28;20067;-64
2021/08/30 06:07:49;;;;;;;25.50;17.00;;;;;;;;;;5064869;28;20097;-64
2021/08/30 06:10:16;;;;;;;24.88;16.65;;;;;;;;;;5055862;28;20045;-64
2021/08/30 06:12:43;;;;;;;26.17;17.73;;;;;;;;;;5062565;28;20064;-64
2021/08/30 06:15:09;;;;;;;22.50;16.92;;;;;;;;;;5061100;28;20127;-65
2021/08/30 06:17:36;;;;;;;22.70;17.45;;;;;;;;;;5063238;28;20082;-64
2021/08/30 06:20:02;;;;;;;20.05;15.48;;;;;;;;;;5065872;28;20053;-64
2021/08/30 06:22:29;;;;;;;23.52;15.45;;;;;;;;;;5064220;28;20052;-64
2021/08/30 06:24:55;;;;;;;21.25;14.98;;;;;;;;;;5066363;28;20118;-64
2021/08/30 06:27:22;;;;;;;25.67;15.65;;;;;;;;;;5060816;28;20076;-64
2021/08/30 06:29:48;;;;;;;25.33;15.60;;;;;;;;;;5063037;28;20509;-64
2021/08/30 06:32:15;;;;;;;20.17;15.20;;;;;;;;;;5064143;28;20045;-64
2021/08/30 06:34:41;;;;;;;20.65;15.20;;;;;;;;;;5068229;28;20072;-64
2021/08/30 06:37:08;;;;;;;20.80;15.35;;;;;;;;;;5064544;28;20115;-64
2021/08/30 06:39:34;;;;;;;19.00;14.02;;;;;;;;;;5063722;28;20045;-64
2021/08/30 06:42:01;;;;;;;21.02;14.50;;;;;;;;;;5059335;28;20080;-64
2021/08/30 06:44:27;;;;;;;20.33;14.15;;;;;;;;;;5062946;28;20124;-64
2021/08/30 06:46:53;;;;;;;20.52;15.02;;;;;;;;;;5064234;28;20135;-64
2021/08/30 06:49:20;;;;;;;21.85;15.23;;;;;;;;;;5062950;28;20079;-62
2021/08/30 06:51:46;;;;;;;23.83;15.43;;;;;;;;;;5071046;28;20123;-62
2021/08/30 06:54:12;;;;;;;22.38;15.90;;;;;;;;;;5068668;28;20044;-62
2021/08/30 06:56:39;;;;;;;18.70;14.10;;;;;;;;;;5065146;28;20091;-62
2021/08/30 06:59:05;;;;;;;18.90;14.88;;;;;;;;;;5065964;28;20053;-63
2021/08/30 07:01:31;;;;;;;20.95;16.00;;;;;;;;;;5068478;28;20048;-62
2021/08/30 07:03:59;;;;;;;23.25;16.40;;;;;;;;;;5069464;28;20076;-63
2021/08/30 07:06:26;;;;;;;19.13;15.07;;;;;;;;;;5067039;28;20037;-62
2021/08/30 07:08:52;;;;;;;19.02;15.18;;;;;;;;;;5066732;28;20036;-62
2021/08/30 07:11:19;;;;;;;19.25;15.27;;;;;;;;;;5067703;28;20087;-62
2021/08/30 07:13:45;;;;;;;20.88;14.38;;;;;;;;;;5069202;28;20056;-63
2021/08/30 07:16:11;;;;;;;20.20;15.23;;;;;;;;;;5069118;28;20587;-63
2021/08/30 07:18:38;;;;;;;24.17;15.93;;;;;;;;;;5069172;28;20135;-63
2021/08/30 07:21:04;;;;;;;17.60;14.93;;;;;;;;;;5066161;28;20103;-63
2021/08/30 07:23:31;;;;;;;17.83;13.50;;;;;;;;;;5066516;28;20045;-63
2021/08/30 07:25:58;;;;;;;18.50;14.20;;;;;;;;;;5069353;28;20458;-63
2021/08/30 07:28:25;;;;;;;16.70;13.18;;;;;;;;;;5067721;28;20043;-63
2021/08/30 07:30:51;;;;;;;18.38;14.98;;;;;;;;;;5066657;28;20082;-64
2021/08/30 07:33:18;;;;;;;19.75;15.13;;;;;;;;;;5062876;28;20083;-64
2021/08/30 07:35:45;;;;;;;17.80;14.40;;;;;;;;;;5063449;28;20068;-64
2021/08/30 07:38:11;;;;;;;18.67;13.93;;;;;;;;;;5068495;28;20131;-65
2021/08/30 07:40:37;;;;;;;21.63;14.00;;;;;;;;;;5064798;28;20064;-65
2021/08/30 07:43:03;;;;;;;19.80;14.00;;;;;;;;;;5065873;28;20426;-64
2021/08/30 07:45:30;;;;;;;18.23;13.98;;;;;;;;;;5064315;28;20123;-64
2021/08/30 07:47:56;;;;;;;17.20;14.15;;;;;;;;;;5065810;28;20801;-63
2021/08/30 07:50:23;;;;;;;23.10;14.75;;;;;;;;;;5066374;28;20388;-64
2021/08/30 07:52:50;;;;;;;20.45;15.57;;;;;;;;;;5066857;28;20049;-63
2021/08/30 07:55:16;;;;;;;22.88;16.13;;;;;;;;;;5065688;28;20099;-63
2021/08/30 07:57:43;;;;;;;20.13;15.50;;;;;;;;;;5065398;28;20076;-63
2021/08/30 08:00:10;;;;;;;19.10;14.52;;;;;;;;;;5065172;28;20166;-63
2021/08/30 08:02:40;;;;;;;28.15;15.68;;;;;;;;;;5066456;28;20090;-63
2021/08/30 08:05:06;;;;;;;19.52;15.18;;;;;;;;;;5067986;28;20441;-63
2021/08/30 08:07:33;;;;;;;19.98;14.43;;;;;;;;;;5063427;28;20498;-63
2021/08/30 08:09:59;;;;;;;20.45;14.32;;;;;;;;;;5065465;28;20605;-63
2021/08/30 08:12:25;;;;;;;19.10;15.40;;;;;;;;;;5059735;28;20406;-63
2021/08/30 08:14:52;;;;;;;19.65;16.00;;;;;;;;;;5061312;28;20110;-64
2021/08/30 08:17:18;;;;;;;23.02;16.08;;;;;;;;;;5060342;28;20553;-63
2021/08/30 08:19:44;;;;;;;19.58;16.15;;;;;;;;;;5064002;28;20403;-63
2021/08/30 08:22:11;;;;;;;20.90;16.27;;;;;;;;;;5061328;28;20098;-64
2021/08/30 08:24:37;;;;;;;25.73;17.73;;;;;;;;;;5063101;28;20131;-65
2021/08/30 08:27:04;;;;;;;20.77;16.80;;;;;;;;;;5057879;28;20049;-63
2021/08/30 08:29:30;;;;;;;19.23;15.20;;;;;;;;;;5054323;28;20045;-60
2021/08/30 08:31:56;;;;;;;21.50;15.13;;;;;;;;;;5053571;28;20123;-63
2021/08/30 08:34:23;;;;;;;19.70;16.10;;;;;;;;;;5051951;28;20107;-62
2021/08/30 08:36:49;;;;;;;25.35;15.25;;;;;;;;;;5060513;28;20076;-64
2021/08/30 08:39:15;;;;;;;20.80;15.38;;;;;;;;;;5063994;28;20131;-62
2021/08/30 08:41:42;;;;;;;21.63;15.93;;;;;;;;;;5063414;28;20055;-64
2021/08/30 08:44:08;;;;;;;22.00;16.92;;;;;;;;;;5054889;28;20041;-63
2021/08/30 08:46:38;;;;;;;23.15;16.45;;;;;;;;;;5070016;28;20080;-64
2021/08/30 08:49:05;;;;;;;22.48;16.77;;;;;;;;;;5068041;28;20044;-64
2021/08/30 08:51:33;;;;;;;19.23;15.15;;;;;;;;;;5057197;28;20052;-63
2021/08/30 08:54:00;;;;;;;20.50;16.02;;;;;;;;;;5056498;28;20053;-64
2021/08/30 08:56:27;;;;;;;19.98;15.00;;;;;;;;;;5053757;28;20067;-64
2021/08/30 08:58:53;;;;;;;21.15;14.57;;;;;;;;;;5062335;28;20465;-64
2021/08/30 09:01:26;;;;;;;20.77;14.80;;;;;;;;;;5053518;28;20072;-62
2021/08/30 09:03:55;;;;;;;18.20;14.63;;;;;;;;;;5060089;28;20161;-63
2021/08/30 09:06:25;;;;;;;19.08;14.32;;;;;;;;;;5057998;28;20068;-63
2021/08/30 09:08:54;;;;;;;19.70;14.23;;;;;;;;;;5056882;28;20514;-64
2021/08/30 09:11:22;;;;;;;20.77;15.10;;;;;;;;;;5056660;28;20043;-63
2021/08/30 09:13:50;;;;;;;18.30;14.13;;;;;;;;;;5054379;28;20076;-64
2021/08/30 09:16:20;;;;;;;18.52;13.35;;;;;;;;;;5053539;28;20773;-63
2021/08/30 09:18:46;;;;;;;18.38;13.75;;;;;;;;;;5056195;28;20431;-63
2021/08/30 09:21:14;;;;;;;19.30;13.77;;;;;;;;;;5056331;28;20068;-63
2021/08/30 09:23:41;;;;;;;19.35;14.10;;;;;;;;;;5058612;28;20075;-64
2021/08/30 09:26:14;;;;;;;19.70;15.13;;;;;;;;;;5067228;28;20051;-63
2021/08/30 09:28:41;;;;;;;20.42;14.77;;;;;;;;;;5053617;28;20123;-65
2021/08/30 09:31:10;;;;;;;20.38;14.45;;;;;;;;;;5054194;28;20407;-64
2021/08/30 09:33:45;;;;;;;18.50;14.57;;;;;;;;;;5066278;28;20053;-65
2021/08/30 09:36:12;;;;;;;17.02;13.50;;;;;;;;;;5058753;28;20085;-63
2021/08/30 09:38:38;;;;;;;22.08;13.60;;;;;;;;;;5056201;28;20095;-63
2021/08/30 09:41:08;;;;;;;20.13;14.32;;;;;;;;;;5061970;28;20490;-64
2021/08/30 09:43:34;;;;;;;19.60;13.48;;;;;;;;;;5052443;28;20037;-63
2021/08/30 09:46:02;;;;;;;19.95;12.98;;;;;;;;;;5070832;28;20044;-64
2021/08/30 09:48:30;;;;;;;16.88;12.52;;;;;;;;;;5065754;28;20044;-63
2021/08/30 09:51:03;;;;;;;15.43;11.80;;;;;;;;;;5060542;28;20057;-63
2021/08/30 09:53:30;;;;;;;18.45;12.68;;;;;;;;;;5059108;28;20071;-64
2021/08/30 09:55:58;;;;;;;17.13;13.30;;;;;;;;;;5065476;28;20088;-63
2021/08/30 09:58:27;;;;;;;15.63;11.73;;;;;;;;;;5068182;28;20052;-64
2021/08/30 10:00:55;;;;;;;17.50;13.27;;;;;;;;;;5057588;28;20056;-64
2021/08/30 10:03:22;;;;;;;16.92;12.10;;;;;;;;;;5064759;28;20126;-62
2021/08/30 10:05:51;;;;;;;15.52;11.85;;;;;;;;;;5057240;28;20084;-63
2021/08/30 10:08:18;;;;;;;16.38;11.50;;;;;;;;;;5067823;28;20594;-60
2021/08/30 10:10:44;;;;;;;15.57;12.20;;;;;;;;;;5063016;28;20064;-63
2021/08/30 10:13:11;;;;;;;15.10;12.00;;;;;;;;;;5068789;28;20044;-64
2021/08/30 10:15:37;;;;;;;19.85;11.90;;;;;;;;;;5069163;28;20482;-63
2021/08/30 10:18:04;;;;;;;16.63;11.32;;;;;;;;;;5067850;28;20072;-59
2021/08/30 10:20:34;;;;;;;14.75;10.50;;;;;;;;;;5068533;28;20175;-62
2021/08/30 10:23:03;;;;;;;18.23;13.93;;;;;;;;;;5070028;28;20397;-64
2021/08/30 10:25:31;;;;;;;14.77;10.73;;;;;;;;;;5066986;28;20056;-63
2021/08/30 10:28:05;;;;;;;17.13;12.77;;;;;;;;;;5070290;28;20078;-64
2021/08/30 10:30:35;;;;;;;13.43;11.30;;;;;;;;;;5060635;28;20470;-63
2021/08/30 10:33:02;;;;;;;13.68;11.93;;;;;;;;;;5070787;28;20063;-63
2021/08/30 10:35:34;;;;;;;19.67;13.13;;;;;;;;;;5067164;28;20056;-63
2021/08/30 10:38:05;;;;;;;19.15;13.20;;;;;;;;;;5058753;28;20060;-63
2021/08/30 10:40:33;;;;;;;16.50;12.80;;;;;;;;;;5065630;28;20064;-64
2021/08/30 10:43:07;;;;;;;21.52;13.70;;;;;;;;;;5070476;28;20043;-63
2021/08/30 10:45:33;;;;;;;20.27;12.63;;;;;;;;;;5066199;28;20071;-60
2021/08/30 10:48:01;;;;;;;16.92;13.52;;;;;;;;;;5064815;28;20072;-63
2021/08/30 10:50:28;;;;;;;20.27;14.88;;;;;;;;;;5067431;28;20037;-62
2021/08/30 10:53:08;;;;;;;19.00;14.52;;;;;;;;;;5068884;28;20055;-63
2021/08/30 10:55:38;;;;;;;18.45;13.45;;;;;;;;;;5065698;28;20089;-63
2021/08/30 10:58:13;;;;;;;18.45;13.73;;;;;;;;;;5073371;28;20096;-63
2021/08/30 11:00:39;;;;;;;18.88;14.38;;;;;;;;;;5070509;28;20076;-65
2021/08/30 11:03:06;;;;;;;21.45;14.75;;;;;;;;;;5067509;28;20197;-65
2021/08/30 11:05:33;;;;;;;20.80;13.48;;;;;;;;;;5067033;28;20464;-63
2021/08/30 11:07:59;;;;;;;18.48;14.27;;;;;;;;;;5070320;28;20064;-63
2021/08/30 11:10:28;;;;;;;22.45;13.82;;;;;;;;;;5065913;28;20049;-62
2021/08/30 11:12:58;;;;;;;20.50;13.75;;;;;;;;;;5068291;28;20097;-65
2021/08/30 11:15:30;;;;;;;15.60;12.43;;;;;;;;;;5064475;28;20379;-64
2021/08/30 11:18:00;;;;;;;22.15;13.27;;;;;;;;;;5063768;28;20130;-63
2021/08/30 11:20:26;;;;;;;19.90;13.52;;;;;;;;;;5067599;28;20071;-63
2021/08/30 11:22:53;;;;;;;18.45;12.00;;;;;;;;;;5067617;28;20505;-63
2021/08/30 11:25:20;;;;;;;18.17;14.00;;;;;;;;;;5065921;28;20067;-64
2021/08/30 11:27:46;;;;;;;16.98;13.15;;;;;;;;;;5066829;28;20047;-62
2021/08/30 11:30:14;;;;;;;19.38;16.88;;;;;;;;;;5064253;28;20047;-63
2021/08/30 11:32:40;;;;;;;16.20;12.50;;;;;;;;;;5065276;28;20065;-63
2021/08/30 11:35:08;;;;;;;16.42;10.75;;;;;;;;;;5068887;28;20052;-63
2021/08/30 11:37:35;;;;;;;12.10;9.57;;;;;;;;;;5066200;28;20045;-63
2021/08/30 11:40:05;;;;;;;11.88;9.93;;;;;;;;;;5072589;28;20559;-62
2021/08/30 11:42:32;;;;;;;12.52;7.53;;;;;;;;;;5071794;28;20490;-63
2021/08/30 11:45:00;;;;;;;11.80;8.77;;;;;;;;;;5066194;28;20060;-63
2021/08/30 11:47:27;;;;;;;14.23;9.38;;;;;;;;;;5065488;28;20084;-64
2021/08/30 11:49:54;;;;;;;12.40;8.43;;;;;;;;;;5060911;28;20052;-64
2021/08/30 11:52:22;;;;;;;11.05;8.02;;;;;;;;;;5061905;28;20059;-63
2021/08/30 11:54:56;;;;;;;8.90;7.13;;;;;;;;;;5067230;28;20046;-63
2021/08/30 11:57:22;;;;;;;;;;;;;;;;;;5063927;28;20040;-63
2021/08/30 11:59:53;;;;;;;8.40;6.40;;;;;;;;;;5063470;28;19925;-62
2021/08/30 12:02:19;;;;;;;21.10;7.75;;;;;;;;;;5067841;28;20123;-63
2021/08/30 12:04:46;;;;;;;10.13;7.38;;;;;;;;;;5068612;28;20052;-62
2021/08/30 12:07:13;;;;;;;8.93;6.70;;;;;;;;;;5069544;28;20090;-63
2021/08/30 12:09:45;;;;;;;9.43;7.03;;;;;;;;;;5062438;28;20098;-63
2021/08/30 12:12:30;;;;;;;12.20;6.88;;;;;;;;;;5063318;28;20075;-62
2021/08/30 12:14:59;;;;;;;10.07;6.88;;;;;;;;;;5060550;28;20429;-63
2021/08/30 12:17:26;;;;;;;10.45;6.90;;;;;;;;;;5065732;28;20477;-63
2021/08/30 12:19:54;;;;;;;11.93;7.45;;;;;;;;;;5066481;28;20053;-63
2021/08/30 12:22:22;;;;;;;8.38;6.50;;;;;;;;;;5065145;28;20111;-63
2021/08/30 12:24:49;;;;;;;9.02;6.60;;;;;;;;;;5065255;28;20049;-65
2021/08/30 12:27:21;;;;;;;8.18;6.60;;;;;;;;;;5062933;28;20052;-63
2021/08/30 12:29:48;;;;;;;10.52;7.43;;;;;;;;;;5065030;28;20116;-63
2021/08/30 12:32:14;;;;;;;8.63;6.10;;;;;;;;;;5065226;28;20037;-63
2021/08/30 12:34:42;;;;;;;10.23;6.45;;;;;;;;;;5064570;28;20037;-63
2021/08/30 12:37:09;;;;;;;7.35;5.35;;;;;;;;;;5068314;28;20103;-62
2021/08/30 12:39:35;;;;;;;8.43;5.90;;;;;;;;;;5067507;28;20044;-63
2021/08/30 12:42:02;;;;;;;8.73;6.57;;;;;;;;;;5065183;28;20059;-63
2021/08/30 12:44:28;;;;;;;8.95;6.10;;;;;;;;;;5064803;28;20065;-63
2021/08/30 12:46:55;;;;;;;8.75;6.07;;;;;;;;;;5056455;28;20768;-63
2021/08/30 12:49:21;;;;;;;9.85;6.80;;;;;;;;;;5063958;28;20123;-63
2021/08/30 12:51:47;;;;;;;7.18;6.05;;;;;;;;;;5067956;28;20084;-63
2021/08/30 12:54:14;;;;;;;7.93;5.93;;;;;;;;;;5062404;28;20044;-62
2021/08/30 12:56:40;;;;;;;8.40;5.43;;;;;;;;;;5067212;28;20070;-63
2021/08/30 12:59:07;;;;;;;8.00;5.82;;;;;;;;;;5067255;28;20116;-64
2021/08/30 13:01:33;;;;;;;9.65;5.40;;;;;;;;;;5064138;28;20069;-63
2021/08/30 13:03:59;;;;;;;7.10;5.32;;;;;;;;;;5067979;28;20090;-62
2021/08/30 13:06:25;;;;;;;8.93;5.22;;;;;;;;;;5062419;28;20135;-63
2021/08/30 13:08:52;;;;;;;11.43;4.63;;;;;;;;;;5061908;28;20049;-63
2021/08/30 13:11:18;;;;;;;6.45;4.40;;;;;;;;;;5064951;28;20036;-63
2021/08/30 13:13:47;;;;;;;5.85;4.30;;;;;;;;;;5068114;28;20080;-63
2021/08/30 13:16:13;;;;;;;6.70;5.10;;;;;;;;;;5066263;28;20064;-63
2021/08/30 13:18:40;;;;;;;6.13;4.68;;;;;;;;;;5063882;28;20044;-65
2021/08/30 13:21:06;;;;;;;6.88;4.32;;;;;;;;;;5064311;28;20041;-65
2021/08/30 13:23:33;;;;;;;5.57;4.10;;;;;;;;;;5063698;28;20049;-65
2021/08/30 13:25:59;;;;;;;6.07;4.20;;;;;;;;;;5066259;28;20063;-65
2021/08/30 13:28:26;;;;;;;7.03;4.28;;;;;;;;;;5063945;28;20072;-63
2021/08/30 13:30:52;;;;;;;7.55;3.65;;;;;;;;;;5067003;28;20057;-64
2021/08/30 13:33:18;;;;;;;6.60;3.58;;;;;;;;;;5068405;28;20115;-64
2021/08/30 13:35:45;;;;;;;5.10;3.65;;;;;;;;;;5064927;28;20131;-63
2021/08/30 13:38:11;;;;;;;6.25;4.25;;;;;;;;;;5068295;28;20123;-64
2021/08/30 13:40:37;;;;;;;8.05;4.28;;;;;;;;;;5064663;28;20052;-64
2021/08/30 13:43:04;;;;;;;7.82;4.03;;;;;;;;;;5065510;28;20079;-64
2021/08/30 13:45:30;;;;;;;9.27;3.78;;;;;;;;;;5067179;28;20057;-64
2021/08/30 13:47:57;;;;;;;6.40;3.95;;;;;;;;;;5070313;28;20067;-65
2021/08/30 13:50:24;;;;;;;6.25;4.30;;;;;;;;;;5067403;28;20080;-63
2021/08/30 13:52:50;;;;;;;6.53;4.47;;;;;;;;;;5068641;28;20045;-64
2021/08/30 13:55:17;;;;;;;6.18;4.32;;;;;;;;;;5068310;28;20040;-64
2021/08/30 13:57:43;;;;;;;7.18;4.50;;;;;;;;;;5068386;28;20099;-63
2021/08/30 14:00:10;;;;;;;5.88;4.13;;;;;;;;;;5068281;28;20048;-63
2021/08/30 14:02:39;;;;;;;6.32;4.53;;;;;;;;;;5068778;28;20049;-64
2021/08/30 14:05:06;;;;;;;6.43;4.30;;;;;;;;;;5070971;28;20456;-63
2021/08/30 14:07:33;;;;;;;6.40;4.70;;;;;;;;;;5067186;28;20048;-64
2021/08/30 14:09:59;;;;;;;7.30;4.45;;;;;;;;;;5067392;28;20456;-62
2021/08/30 14:12:27;;;;;;;8.82;4.85;;;;;;;;;;5065329;28;20145;-63
2021/08/30 14:14:54;;;;;;;7.72;4.68;;;;;;;;;;5062527;28;20048;-63
2021/08/30 14:17:20;;;;;;;6.65;4.40;;;;;;;;;;5059112;28;20102;-63
2021/08/30 14:19:47;;;;;;;5.53;4.18;;;;;;;;;;5069268;28;20037;-62
2021/08/30 14:22:13;;;;;;;5.68;4.20;;;;;;;;;;5066945;28;20052;-63
2021/08/30 14:24:42;;;;;;;5.47;4.53;;;;;;;;;;5067222;28;20044;-63