Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:00;;;;;;;3.05;1.90;;;;;;;12.91;71.92;102117.19;5051028;28;20044;-76
2022/06/04 00:03:27;;;;;;;3.53;1.52;;;;;;;12.87;72.11;102121.09;5050132;28;20109;-75
2022/06/04 00:05:54;;;;;;;3.63;1.70;;;;;;;12.82;72.12;102120.59;5050674;28;20520;-76
2022/06/04 00:08:20;;;;;;;3.45;2.05;;;;;;;12.81;71.79;102126.94;5050791;28;20033;-74
2022/06/04 00:16:19;;;;;;;5.05;1.80;;;;;;;12.69;71.64;102131.41;5050478;28;20466;-74
2022/06/04 00:18:44;;;;;;;2.58;1.70;;;;;;;12.63;71.59;102131.88;5050677;28;20040;-74
2022/06/04 00:21:11;;;;;;;7.05;1.77;;;;;;;12.57;71.55;102124.34;5048951;28;20033;-76
2022/06/04 00:23:37;;;;;;;4.18;1.88;;;;;;;12.54;72.46;102133.47;5050481;28;20433;-76
2022/06/04 00:26:07;;;;;;;4.07;1.88;;;;;;;12.45;73.00;102132.38;5050156;28;20049;-75
2022/06/04 00:28:32;;;;;;;3.05;1.90;;;;;;;12.38;73.00;102136.50;5050617;28;20029;-75
2022/06/04 00:30:58;;;;;;;5.20;1.95;;;;;;;12.30;73.87;102133.53;5049116;28;20040;-74
2022/06/04 00:33:24;;;;;;;4.60;2.20;;;;;;;12.27;75.32;102136.44;5050483;28;20033;-75
2022/06/04 00:35:53;;;;;;;6.45;2.30;;;;;;;12.24;75.77;102140.22;5050738;28;20119;-75
2022/06/04 00:38:21;;;;;;;5.20;2.35;;;;;;;12.22;76.79;102138.66;5050048;28;20029;-75
2022/06/04 00:40:58;;;;;;;3.40;2.63;;;;;;;12.18;76.99;102140.69;5050259;28;20067;-75
2022/06/04 00:43:25;;;;;;;4.05;2.75;;;;;;;12.14;77.49;102147.25;5050531;28;20095;-75
2022/06/04 00:46:15;;;;;;;6.78;2.75;;;;;;;12.11;78.91;102147.47;5050153;28;20028;-75
2022/06/04 00:48:40;;;;;;;6.70;3.00;;;;;;;12.08;79.95;102151.22;5050530;28;20052;-76
2022/06/04 00:51:06;;;;;;;9.18;2.90;;;;;;;12.07;80.60;102149.50;5049814;28;20112;-75
2022/06/04 00:53:34;;;;;;;4.43;2.75;;;;;;;12.07;81.72;102143.34;5048788;28;20033;-74
2022/06/04 00:56:29;;;;;;;6.55;2.67;;;;;;;12.06;81.86;102149.63;5050304;28;20075;-75
2022/06/04 00:59:12;;;;;;;4.65;2.97;;;;;;;12.01;82.06;102143.81;5050553;28;20136;-75
2022/06/04 01:01:50;;;;;;;6.80;2.83;;;;;;;12.03;82.99;102144.53;5050058;28;20051;-76
2022/06/04 01:04:48;;;;;;;5.35;2.92;;;;;;;11.99;82.89;102150.09;5049992;28;20071;-75
2022/06/04 01:07:42;;;;;;;5.47;2.90;;;;;;;11.97;83.35;102151.16;5048482;28;20112;-75
2022/06/04 01:10:22;;;;;;;6.18;3.10;;;;;;;11.92;83.97;102147.97;5049703;28;20110;-75
2022/06/04 01:13:07;;;;;;;5.72;3.55;;;;;;;11.90;85.07;102144.59;5049765;28;20025;-75
2022/06/04 01:15:53;;;;;;;5.03;3.15;;;;;;;11.87;85.29;102131.47;5051931;28;20482;-75
2022/06/04 01:19:03;;;;;;;8.20;4.65;;;;;;;11.85;85.23;102144.91;5053490;28;20029;-76
2022/06/04 01:21:49;;;;;;;7.90;3.33;;;;;;;11.82;85.29;102153.16;5047675;28;20141;-76
2022/06/04 01:24:36;;;;;;;8.25;3.40;;;;;;;11.81;85.55;102148.81;5053425;28;20127;-76
2022/06/04 01:27:14;;;;;;;5.25;3.45;;;;;;;11.78;85.67;102157.03;5053869;28;20036;-75
2022/06/04 01:29:54;;;;;;;5.40;3.45;;;;;;;11.78;85.66;102173.03;5053644;28;20087;-75
2022/06/04 01:32:34;;;;;;;9.95;3.83;;;;;;;11.74;85.58;102161.72;5053541;28;20041;-75
2022/06/04 01:35:21;;;;;;;4.50;3.38;;;;;;;11.75;85.74;102167.94;5053306;28;20339;-75
2022/06/04 01:38:04;;;;;;;4.25;3.25;;;;;;;11.73;85.49;102176.00;5053328;28;20033;-76
2022/06/04 01:43:26;;;;;;;9.18;3.20;;;;;;;11.73;85.84;102194.69;5053501;28;20067;-75
2022/06/04 01:45:56;;;;;;;6.93;3.28;;;;;;;11.74;86.10;102190.22;5053142;28;20036;-76
2022/06/04 01:48:25;;;;;;;8.57;4.00;;;;;;;11.76;86.82;102188.28;5053739;28;20049;-75
2022/06/04 01:50:54;;;;;;;6.93;3.33;;;;;;;11.76;86.91;102198.94;5052956;28;20033;-76
2022/06/04 01:53:25;;;;;;;5.43;3.45;;;;;;;11.79;86.40;102191.59;5053299;28;20033;-75
2022/06/04 01:55:54;;;;;;;;;;;;;;;11.81;85.50;102191.47;5053117;28;20465;-76
2022/06/04 01:58:30;;;;;;;4.68;3.33;;;;;;;11.83;85.15;102192.19;5051387;28;20361;-75
2022/06/04 02:01:04;;;;;;;4.88;3.42;;;;;;;11.84;84.94;102191.25;5053181;28;20104;-76
2022/06/04 02:03:54;;;;;;;5.72;3.35;;;;;;;11.82;85.28;102186.03;5053132;28;20376;-74
2022/06/04 02:06:26;;;;;;;5.88;3.47;;;;;;;11.83;85.45;102187.69;5052915;28;20048;-74
2022/06/04 02:09:00;;;;;;;9.50;3.92;;;;;;;11.82;85.59;102186.03;5052461;28;20484;-76
2022/06/04 02:11:26;;;;;;;8.68;4.00;;;;;;;11.82;85.95;102188.69;5052966;28;20032;-75
2022/06/04 02:13:57;;;;;;;7.07;3.53;;;;;;;11.81;86.43;102186.13;5053008;28;20039;-76
2022/06/04 02:16:28;;;;;;;;;;;;;;;11.80;86.66;102189.75;5053155;28;20041;-75
2022/06/04 02:18:56;;;;;;;5.40;3.53;;;;;;;11.79;86.22;102182.72;5052467;28;19924;-75
2022/06/04 02:21:23;;;;;;;6.13;3.50;;;;;;;11.77;86.77;102184.66;5052873;28;20486;-75
2022/06/04 02:23:48;;;;;;;6.43;3.33;;;;;;;11.76;87.18;102186.47;5052820;28;20025;-75
2022/06/04 02:26:16;;;;;;;6.70;3.42;;;;;;;11.75;87.08;102186.59;5051762;28;20463;-75
2022/06/04 02:28:41;;;;;;;7.40;3.72;;;;;;;11.74;87.45;102187.56;5052430;28;20040;-75
2022/06/04 02:31:31;;;;;;;7.30;3.13;;;;;;;11.72;86.85;102179.66;5052613;28;20079;-75
2022/06/04 02:34:18;;;;;;;7.53;3.28;;;;;;;11.71;86.29;102179.78;5052599;28;20045;-76
2022/06/04 02:36:43;;;;;;;8.60;3.08;;;;;;;11.69;86.40;102195.88;5052577;28;20033;-75
2022/06/04 02:39:25;;;;;;;9.77;3.30;;;;;;;11.66;86.70;102188.13;5052527;28;20071;-75
2022/06/04 02:42:05;;;;;;;9.80;3.65;;;;;;;11.66;86.70;102188.13;5050730;28;20037;-74
2022/06/04 02:44:46;;;;;;;5.45;3.20;;;;;;;11.64;87.22;102193.56;5052372;28;20036;-75
2022/06/04 02:47:20;;;;;;;7.53;3.60;;;;;;;11.63;87.11;102194.53;5051880;28;20049;-75
2022/06/04 02:49:54;;;;;;;6.20;3.60;;;;;;;11.61;87.26;102182.25;5052361;28;20033;-75
2022/06/04 02:52:21;;;;;;;5.50;3.42;;;;;;;11.60;87.71;102183.25;5050778;28;20352;-75
2022/06/04 02:54:58;;;;;;;7.35;3.50;;;;;;;11.58;87.49;102175.34;5052005;28;20103;-76
2022/06/04 02:57:26;;;;;;;7.03;3.58;;;;;;;11.54;87.07;102173.88;5051898;28;20028;-75
2022/06/04 02:59:53;;;;;;;8.27;3.60;;;;;;;11.52;86.76;102173.13;5051855;28;20211;-75
2022/06/04 03:02:21;;;;;;;8.13;4.72;;;;;;;11.49;86.96;102170.69;5051681;28;20174;-76
2022/06/04 03:04:50;;;;;;;8.63;4.20;;;;;;;11.46;87.03;102170.91;5052101;28;20028;-74
2022/06/04 03:07:18;;;;;;;13.18;4.20;;;;;;;11.41;87.20;102173.91;5051990;28;20033;-74
2022/06/04 03:09:44;;;;;;;11.80;3.67;;;;;;;11.37;87.47;102169.75;5051868;28;20036;-75
2022/06/04 03:12:14;;;;;;;8.63;4.07;;;;;;;11.34;87.80;102167.31;5050158;28;20487;-74
2022/06/04 03:14:40;;;;;;;10.38;4.28;;;;;;;11.35;88.25;102160.19;5051330;28;20040;-74
2022/06/04 03:17:07;;;;;;;9.80;4.30;;;;;;;11.33;87.86;102152.31;5051606;28;20040;-75
2022/06/04 03:19:33;;;;;;;9.70;4.28;;;;;;;11.33;88.19;102154.13;5051812;28;20029;-74
2022/06/04 03:22:00;;;;;;;5.50;3.97;;;;;;;11.33;88.16;102151.44;5051261;28;20392;-74
2022/06/04 03:24:26;;;;;;;8.23;4.25;;;;;;;11.32;88.37;102160.44;5050035;28;20055;-75
2022/06/04 03:26:51;;;;;;;7.05;4.47;;;;;;;11.31;88.32;102153.38;5051216;28;20418;-75
2022/06/04 03:29:17;;;;;;;9.20;4.57;;;;;;;11.31;88.78;102162.22;5051538;28;20037;-75
2022/06/04 03:31:42;;;;;;;12.45;4.22;;;;;;;11.32;88.87;102157.75;5051401;28;20037;-75
2022/06/04 03:34:07;;;;;;;7.88;4.30;;;;;;;11.32;88.74;102149.78;5051036;28;20322;-74
2022/06/04 03:36:34;;;;;;;9.38;4.65;;;;;;;11.32;88.66;102152.44;5049287;28;20041;-74
2022/06/04 03:39:00;;;;;;;8.63;4.18;;;;;;;11.31;88.78;102154.22;5050002;28;20043;-74
2022/06/04 03:41:26;;;;;;;8.43;4.18;;;;;;;11.30;88.11;102149.88;5051018;28;20052;-74
2022/06/04 03:43:52;;;;;;;9.48;4.53;;;;;;;11.28;88.48;102152.63;5051099;28;20069;-74
2022/06/04 03:46:23;;;;;;;6.97;4.25;;;;;;;11.28;88.57;102155.28;5050661;28;20175;-74
2022/06/04 03:48:48;;;;;;;11.10;4.75;;;;;;;11.31;88.86;102166.72;5050736;28;20024;-74
2022/06/04 03:51:14;;;;;;;10.52;4.90;;;;;;;11.28;89.17;102165.94;5050620;28;20086;-74
2022/06/04 03:53:39;;;;;;;7.07;4.20;;;;;;;11.30;89.63;102163.22;5050450;28;20170;-75
2022/06/04 03:56:05;;;;;;;10.18;4.97;;;;;;;11.31;89.88;102164.88;5050718;28;20205;-76
2022/06/04 03:58:30;;;;;;;8.88;4.07;;;;;;;11.34;90.64;102151.34;5050879;28;20099;-75
2022/06/04 04:00:57;;;;;;;10.25;4.18;;;;;;;11.38;90.82;102157.31;5049589;28;20071;-75
2022/06/04 04:03:23;;;;;;;12.00;3.97;;;;;;;11.39;89.85;102165.19;5049792;28;20032;-75
2022/06/04 04:05:52;;;;;;;6.78;3.80;;;;;;;11.44;90.06;102156.84;5050893;28;20029;-75
2022/06/04 04:08:20;;;;;;;9.88;4.25;;;;;;;11.49;90.02;102164.50;5050847;28;20106;-75
2022/06/04 04:10:46;;;;;;;9.82;4.10;;;;;;;11.56;89.36;102161.28;5051646;28;20116;-75
2022/06/04 04:13:13;;;;;;;14.02;4.50;;;;;;;11.62;88.99;102170.66;5054348;28;20033;-75
2022/06/04 04:15:40;;;;;;;11.38;4.53;;;;;;;11.67;88.95;102159.63;5054247;28;20040;-74
2022/06/04 04:18:06;;;;;;;9.80;4.38;;;;;;;11.73;88.51;102162.69;5053220;28;20032;-74
2022/06/04 04:20:34;;;;;;;8.18;4.22;;;;;;;11.78;88.68;102162.38;5049028;28;20056;-73
2022/06/04 04:23:01;;;;;;;8.75;4.10;;;;;;;11.81;88.27;102159.47;5050564;28;20094;-74
2022/06/04 04:25:29;;;;;;;11.70;4.65;;;;;;;11.83;87.85;102161.03;5050275;28;20029;-74
2022/06/04 04:27:56;;;;;;;11.65;4.43;;;;;;;11.82;87.11;102163.81;5050441;28;20123;-74
2022/06/04 04:30:24;;;;;;;8.30;4.38;;;;;;;11.79;87.14;102166.72;5050138;28;20116;-75
2022/06/04 04:32:51;;;;;;;8.10;4.25;;;;;;;11.78;87.10;102173.03;5050298;28;20029;-74
2022/06/04 04:35:20;;;;;;;13.25;4.97;;;;;;;11.77;86.59;102171.31;5048820;28;20029;-75
2022/06/04 04:37:46;;;;;;;9.27;4.35;;;;;;;11.76;87.03;102173.16;5050307;28;20110;-74
2022/06/04 04:40:14;;;;;;;12.10;4.80;;;;;;;11.76;86.99;102172.28;5050150;28;20449;-76
2022/06/04 04:42:39;;;;;;;11.93;4.85;;;;;;;11.72;86.55;102176.13;5050337;28;20082;-75
2022/06/04 04:45:07;;;;;;;14.95;4.90;;;;;;;11.73;86.31;102169.84;5049826;28;20033;-75
2022/06/04 04:47:37;;;;;;;12.45;4.90;;;;;;;11.81;87.15;102172.81;5050299;28;20064;-74
2022/06/04 04:50:05;;;;;;;9.15;4.75;;;;;;;11.89;86.31;102172.22;5054975;28;20337;-74
2022/06/04 04:52:30;;;;;;;14.32;5.47;;;;;;;11.97;85.98;102173.38;5055278;28;20029;-74
2022/06/04 04:54:56;;;;;;;10.57;4.90;;;;;;;12.04;86.09;102170.25;5056791;28;20350;-74
2022/06/04 04:57:21;;;;;;;9.80;4.70;;;;;;;12.10;85.75;102172.44;5056768;28;20028;-75
2022/06/04 04:59:46;;;;;;;14.55;5.00;;;;;;;12.19;84.55;102184.25;5056336;28;20073;-75
2022/06/04 05:02:12;;;;;;;9.07;4.53;;;;;;;12.23;84.33;102189.22;5056672;28;20032;-74
2022/06/04 05:04:37;;;;;;;8.75;4.65;;;;;;;12.20;83.85;102196.63;5056326;28;20246;-74
2022/06/04 05:07:03;;;;;;;6.65;4.15;;;;;;;12.16;83.33;102190.66;5056566;28;20116;-74
2022/06/04 05:09:28;;;;;;;8.35;4.43;;;;;;;12.14;83.71;102185.44;5056700;28;20037;-75
2022/06/04 05:11:53;;;;;;;10.52;4.25;;;;;;;12.21;83.99;102184.97;5056283;28;20456;-75
2022/06/04 05:14:19;;;;;;;9.52;4.40;;;;;;;12.23;84.35;102185.72;5056454;28;20464;-75
2022/06/04 05:16:45;;;;;;;8.55;4.15;;;;;;;12.28;83.83;102195.03;5055474;28;20024;-75
2022/06/04 05:19:11;;;;;;;13.95;4.70;;;;;;;12.33;82.67;102187.56;5056375;28;20369;-74
2022/06/04 05:21:42;;;;;;;11.43;4.40;;;;;;;12.34;82.13;102175.88;5056723;28;20115;-74
2022/06/04 05:24:18;;;;;;;6.68;3.95;;;;;;;12.40;82.36;102174.56;5056663;28;20130;-74
2022/06/04 05:26:44;;;;;;;11.63;4.38;;;;;;;12.45;81.61;102171.53;5056601;28;20041;-75
2022/06/04 05:29:10;;;;;;;13.35;4.05;;;;;;;12.53;81.31;102172.66;5054903;28;20047;-75
2022/06/04 05:31:36;;;;;;;9.27;4.10;;;;;;;12.64;80.80;102178.97;5055947;28;20067;-75
2022/06/04 05:34:02;;;;;;;20.58;4.45;;;;;;;12.73;80.71;102172.91;5056066;28;20033;-75
2022/06/04 05:36:30;;;;;;;8.15;4.72;;;;;;;12.85;81.03;102171.97;5056262;28;20422;-75
2022/06/04 05:38:56;;;;;;;13.43;4.25;;;;;;;12.98;80.40;102179.00;5055757;28;20403;-74
2022/06/04 05:41:21;;;;;;;10.85;3.85;;;;;;;13.05;79.10;102177.53;5054504;28;20025;-76
2022/06/04 05:43:47;;;;;;;11.43;3.80;;;;;;;13.13;77.88;102167.06;5054513;28;20090;-75
2022/06/04 05:46:15;;;;;;;8.23;3.90;;;;;;;13.14;77.23;102168.78;5055525;28;20071;-74
2022/06/04 05:48:43;;;;;;;6.93;3.35;;;;;;;13.17;75.33;102176.53;5056400;28;20118;-75
2022/06/04 05:51:12;;;;;;;8.38;3.50;;;;;;;13.20;76.02;102178.97;5055871;28;20090;-75
2022/06/04 05:53:37;;;;;;;7.57;3.22;;;;;;;13.28;75.08;102178.34;5056644;28;20029;-75
2022/06/04 05:56:10;;;;;;;7.30;3.17;;;;;;;13.39;74.81;102189.06;5055882;28;20040;-75
2022/06/04 05:58:35;;;;;;;8.10;4.40;;;;;;;13.60;75.71;102182.94;5055913;28;20040;-75
2022/06/04 06:01:01;;;;;;;10.02;3.42;;;;;;;13.87;75.49;102190.50;5053960;28;20049;-75
2022/06/04 06:03:27;;;;;;;7.68;3.33;;;;;;;14.05;73.90;102189.94;5051553;28;20045;-76
2022/06/04 06:05:52;;;;;;;7.78;3.28;;;;;;;14.18;73.75;102190.59;5052571;28;20032;-75
2022/06/04 06:08:17;;;;;;;6.97;3.40;;;;;;;13.98;72.19;102189.59;5053138;28;20047;-75
2022/06/04 06:10:44;;;;;;;8.05;3.30;;;;;;;14.05;71.89;102189.94;5052749;28;20100;-75
2022/06/04 06:13:10;;;;;;;7.80;3.30;;;;;;;13.99;72.02;102198.47;5051577;28;20365;-75
2022/06/04 06:15:36;;;;;;;12.48;3.40;;;;;;;14.13;72.68;102200.84;5053109;28;20058;-75
2022/06/04 06:18:03;;;;;;;10.10;3.80;;;;;;;14.14;72.37;102223.94;5052629;28;20032;-75
2022/06/04 06:20:28;;;;;;;9.52;3.13;;;;;;;13.95;71.57;102213.09;5052923;28;20431;-76
2022/06/04 06:22:54;;;;;;;9.02;3.15;;;;;;;13.92;72.06;102225.72;5052775;28;20089;-75
2022/06/04 06:25:20;;;;;;;7.85;3.53;;;;;;;13.91;72.46;102228.53;5052756;28;20037;-74
2022/06/04 06:27:45;;;;;;;6.40;3.20;;;;;;;14.02;72.85;102225.00;5053023;28;20029;-75
2022/06/04 06:30:11;;;;;;;9.23;3.30;;;;;;;14.08;72.02;102221.78;5052936;28;20495;-75
2022/06/04 06:32:37;;;;;;;6.03;3.10;;;;;;;14.13;72.60;102224.91;5050825;28;20044;-74
2022/06/04 06:35:03;;;;;;;6.82;3.10;;;;;;;14.20;73.22;102228.78;5034289;28;20033;-75
2022/06/04 06:37:29;;;;;;;6.22;3.47;;;;;;;14.16;72.84;102237.22;5052887;28;20052;-76
2022/06/04 06:39:55;;;;;;;9.45;3.55;;;;;;;14.19;73.12;102236.94;5052306;28;20029;-75
2022/06/04 06:42:22;;;;;;;7.75;3.65;;;;;;;14.14;71.87;102234.66;5052361;28;20032;-75
2022/06/04 06:44:47;;;;;;;6.63;3.50;;;;;;;14.11;72.03;102240.28;5050991;28;20033;-74
2022/06/04 06:47:13;;;;;;;7.32;3.30;;;;;;;14.00;72.60;102246.53;5052136;28;20336;-74
2022/06/04 06:49:38;;;;;;;8.38;3.55;;;;;;;14.04;73.54;102255.13;5052509;28;20188;-74
2022/06/04 06:52:04;;;;;;;8.98;3.38;;;;;;;14.15;73.26;102268.47;5052347;28;20358;-74
2022/06/04 06:54:34;;;;;;;8.00;3.40;;;;;;;14.30;74.02;102260.97;5051928;28;20198;-78
2022/06/04 06:57:02;;;;;;;6.00;3.30;;;;;;;14.22;71.91;102253.59;5050377;28;20111;-75
2022/06/04 06:59:28;;;;;;;7.43;3.33;;;;;;;14.40;71.60;102250.34;5052236;28;20040;-75
2022/06/04 07:01:56;;;;;;;8.85;3.70;;;;;;;14.42;71.17;102251.94;5051645;28;20090;-76
2022/06/04 07:04:22;;;;;;;9.20;3.42;;;;;;;14.76;72.03;102249.09;5051826;28;20025;-75
2022/06/04 07:06:54;;;;;;;4.60;3.30;;;;;;;15.15;71.18;102251.06;5051818;28;20033;-75
2022/06/04 07:09:23;;;;;;;;;;;;;;;15.47;70.83;102250.06;5051760;28;20445;-75
2022/06/04 07:11:48;;;;;;;6.45;3.15;;;;;;;15.81;69.77;102249.75;5051151;28;19915;-76
2022/06/04 07:14:14;;;;;;;7.88;2.90;;;;;;;15.90;67.90;102256.97;5051472;28;20029;-76
2022/06/04 07:16:41;;;;;;;7.65;3.55;;;;;;;16.08;68.41;102259.81;5051305;28;20040;-76
2022/06/04 07:19:06;;;;;;;10.40;3.00;;;;;;;16.44;66.52;102261.91;5051226;28;20044;-75
2022/06/04 07:21:33;;;;;;;6.55;2.95;;;;;;;16.97;64.10;102260.53;5051744;28;20299;-77
2022/06/04 07:23:59;;;;;;;4.82;2.85;;;;;;;17.15;63.71;102266.00;5051747;28;20048;-73
2022/06/04 07:26:25;;;;;;;5.38;2.63;;;;;;;17.27;63.44;102265.66;5050060;28;20335;-73
2022/06/04 07:28:51;;;;;;;5.28;2.92;;;;;;;16.95;62.89;102274.13;5051546;28;20044;-74
2022/06/04 07:31:17;;;;;;;8.55;3.95;;;;;;;16.71;63.01;102269.22;5051548;28;20037;-73
2022/06/04 07:33:44;;;;;;;5.20;3.20;;;;;;;16.27;63.99;102266.16;5051126;28;20021;-73
2022/06/04 07:36:18;;;;;;;6.25;3.00;;;;;;;16.33;64.18;102261.06;5050910;28;20152;-74
2022/06/04 07:38:44;;;;;;;7.35;3.17;;;;;;;16.12;64.94;102263.03;5051087;28;20440;-73
2022/06/04 07:41:23;;;;;;;7.90;3.08;;;;;;;15.78;64.04;102258.94;5050827;28;20079;-72
2022/06/04 07:43:50;;;;;;;8.60;3.30;;;;;;;15.94;64.90;102262.91;5051059;28;20099;-73
2022/06/04 07:46:17;;;;;;;6.22;3.00;;;;;;;15.91;64.55;102257.81;5050376;28;20029;-73
2022/06/04 07:48:42;;;;;;;7.13;2.95;;;;;;;15.71;65.44;102256.91;5050623;28;20025;-73
2022/06/04 07:51:08;;;;;;;8.43;3.10;;;;;;;15.74;65.96;102248.59;5050962;28;20035;-72
2022/06/04 07:53:35;;;;;;;10.23;3.30;;;;;;;15.84;65.67;102246.81;5050632;28;20468;-72
2022/06/04 07:56:08;;;;;;;5.72;3.17;;;;;;;15.72;65.72;102243.34;5050981;28;20040;-71
2022/06/04 07:58:35;;;;;;;5.90;2.80;;;;;;;15.75;66.16;102248.44;5050739;28;20100;-74
2022/06/04 08:01:03;;;;;;;6.80;3.30;;;;;;;15.55;66.63;102244.84;5050609;28;20048;-75
2022/06/04 08:03:29;;;;;;;9.52;3.40;;;;;;;15.54;68.16;102240.50;5050325;28;20377;-76
2022/06/04 08:05:55;;;;;;;5.18;2.78;;;;;;;15.61;68.58;102238.94;5050557;28;20120;-78
2022/06/04 08:08:20;;;;;;;7.05;2.65;;;;;;;15.65;68.17;102243.03;5050302;28;20120;-77
2022/06/04 08:10:47;;;;;;;9.20;3.03;;;;;;;15.67;68.02;102246.47;5050724;28;20413;-77
2022/06/04 08:13:21;;;;;;;6.38;3.08;;;;;;;15.64;69.05;102264.66;5050468;28;20087;-77
2022/06/04 08:15:46;;;;;;;6.57;3.30;;;;;;;15.50;67.61;102264.06;5050639;28;20417;-76
2022/06/04 08:18:11;;;;;;;9.60;3.35;;;;;;;15.33;67.60;102262.00;5050360;28;20056;-76
2022/06/04 08:20:44;;;;;;;6.93;3.00;;;;;;;15.21;68.26;102258.59;5050636;28;20383;-76
2022/06/04 08:23:10;;;;;;;6.40;3.20;;;;;;;15.06;68.50;102263.47;5050725;28;20060;-76
2022/06/04 08:25:44;;;;;;;9.02;3.33;;;;;;;15.04;69.17;102257.38;5032207;28;20411;-73
2022/06/04 08:28:10;;;;;;;8.30;3.72;;;;;;;14.72;69.04;102262.84;5050689;28;20136;-75
2022/06/04 08:30:36;;;;;;;5.80;3.00;;;;;;;14.72;71.18;102266.41;5050569;28;20433;-76
2022/06/04 08:33:02;;;;;;;4.07;3.10;;;;;;;14.61;71.60;102269.13;5050344;28;20165;-76
2022/06/04 08:35:28;;;;;;;4.13;2.72;;;;;;;14.70;71.12;102265.66;5050015;28;20088;-77
2022/06/04 08:37:53;;;;;;;6.13;3.50;;;;;;;14.66;71.80;102266.06;5050840;28;20154;-76
2022/06/04 08:40:32;;;;;;;8.38;3.72;;;;;;;14.63;71.95;102268.03;5050367;28;20029;-75
2022/06/04 08:43:00;;;;;;;7.95;3.70;;;;;;;14.72;72.48;102270.88;5050573;28;20025;-77
2022/06/04 08:45:26;;;;;;;7.28;3.20;;;;;;;14.60;72.31;102276.28;5050367;28;20437;-78
2022/06/04 08:47:53;;;;;;;11.55;3.58;;;;;;;14.63;72.08;102278.75;5048721;28;20101;-78
2022/06/04 08:50:24;;;;;;;9.45;3.67;;;;;;;14.71;72.65;102279.91;5050627;28;20025;-77
2022/06/04 08:52:52;;;;;;;4.60;3.47;;;;;;;14.66;72.23;102276.75;5049825;28;20033;-78
2022/06/04 08:58:29;;;;;;;9.88;3.40;;;;;;;14.79;73.06;102280.97;5049970;28;20052;-75
2022/06/04 09:01:00;;;;;;;8.00;3.67;;;;;;;14.90;73.46;102280.03;5050126;28;20139;-74
2022/06/04 09:03:53;;;;;;;6.18;3.83;;;;;;;15.06;72.92;102286.72;5050181;28;20056;-74
2022/06/04 09:06:41;;;;;;;7.40;3.38;;;;;;;15.23;73.21;102286.13;5049994;28;20047;-77
2022/06/04 09:09:17;;;;;;;8.57;3.20;;;;;;;15.37;72.94;102287.56;5050087;28;20116;-72
2022/06/04 09:11:48;;;;;;;6.18;3.15;;;;;;;15.47;72.16;102285.78;5050357;28;20113;-73
2022/06/04 09:14:14;;;;;;;5.82;3.28;;;;;;;15.58;71.35;102282.13;5050092;28;20033;-73
2022/06/04 09:16:46;;;;;;;8.18;3.50;;;;;;;15.57;70.77;102283.16;5050017;28;20029;-73
2022/06/04 09:19:21;;;;;;;7.45;3.40;;;;;;;15.68;70.93;102285.69;5049842;28;20097;-74
2022/06/04 09:21:48;;;;;;;6.32;3.30;;;;;;;15.89;71.01;102284.78;5049740;28;20138;-74
2022/06/04 09:24:13;;;;;;;8.45;3.13;;;;;;;16.02;69.98;102288.06;5049637;28;20079;-73
2022/06/04 09:26:42;;;;;;;12.18;3.33;;;;;;;16.12;69.73;102290.75;5049153;28;20314;-73
2022/06/04 09:29:23;;;;;;;7.30;3.03;;;;;;;16.27;69.82;102290.31;5049531;28;20424;-73
2022/06/04 09:32:12;;;;;;;6.88;3.40;;;;;;;16.45;67.91;102290.47;5050003;28;20544;-72
2022/06/04 09:34:42;;;;;;;6.78;3.50;;;;;;;16.51;66.47;102287.19;5049806;28;20410;-72
2022/06/04 09:37:10;;;;;;;6.95;3.17;;;;;;;16.66;66.14;102292.97;5052473;28;20086;-80
2022/06/04 09:39:47;;;;;;;6.72;3.55;;;;;;;16.85;65.72;102287.56;5053249;28;20505;-71
2022/06/04 09:42:13;;;;;;;4.63;3.05;;;;;;;17.02;65.91;102291.38;5053228;28;20080;-71
2022/06/04 09:44:58;;;;;;;8.85;3.22;;;;;;;17.00;65.01;102293.34;5053115;28;20341;-72
2022/06/04 09:47:45;;;;;;;5.40;2.83;;;;;;;17.31;64.34;102290.41;5052950;28;20056;-70
2022/06/04 09:50:33;;;;;;;5.63;3.40;;;;;;;17.52;63.80;102282.09;5051298;28;20025;-71
2022/06/04 09:53:18;;;;;;;6.70;3.42;;;;;;;17.56;65.02;102282.66;5053072;28;20204;-72
2022/06/04 09:55:48;;;;;;;7.63;3.35;;;;;;;17.57;64.21;102285.19;5051607;28;20110;-73
2022/06/04 09:58:32;;;;;;;6.72;3.58;;;;;;;17.52;62.49;102278.56;5052699;28;20135;-73
2022/06/04 10:01:00;;;;;;;7.22;3.50;;;;;;;17.43;63.27;102281.16;5051683;28;20021;-73
2022/06/04 10:03:28;;;;;;;6.03;3.45;;;;;;;17.28;61.76;102279.97;5052985;28;20029;-71
2022/06/04 10:06:01;;;;;;;11.75;3.85;;;;;;;17.24;64.19;102282.09;5053363;28;20032;-72
2022/06/04 10:08:29;;;;;;;4.70;3.20;;;;;;;17.17;64.42;102289.06;5053395;28;20048;-71
2022/06/04 10:11:01;;;;;;;6.93;3.80;;;;;;;17.00;64.13;102287.13;5053399;28;20058;-70
2022/06/04 10:13:46;;;;;;;4.55;3.40;;;;;;;16.75;64.96;102279.53;5052863;28;20044;-71
2022/06/04 10:16:26;;;;;;;5.53;3.45;;;;;;;16.74;64.99;102288.56;5053071;28;20063;-71
2022/06/04 10:19:12;;;;;;;6.83;3.50;;;;;;;16.73;64.83;102280.66;5052570;28;20040;-69
2022/06/04 10:21:40;;;;;;;8.80;3.60;;;;;;;16.84;65.06;102280.50;5048475;28;20037;-72
2022/06/04 10:24:30;;;;;;;6.78;3.08;;;;;;;16.93;65.31;102281.50;5052666;28;20540;-72
2022/06/04 10:27:22;;;;;;;7.53;3.67;;;;;;;16.96;63.45;102294.66;5052712;28;20029;-72
2022/06/04 10:30:13;;;;;;;10.18;3.17;;;;;;;16.98;65.75;102291.81;5052883;28;20180;-70
2022/06/04 10:32:57;;;;;;;6.07;3.30;;;;;;;17.04;65.22;102292.06;5051172;28;20455;-72
2022/06/04 10:35:32;;;;;;;5.85;3.70;;;;;;;16.82;63.87;102287.84;5052070;28;20508;-71
2022/06/04 10:38:12;;;;;;;4.53;3.17;;;;;;;16.81;65.21;102293.38;5052563;28;20079;-70
2022/06/04 10:40:46;;;;;;;6.35;3.60;;;;;;;16.79;64.96;102298.06;5052362;28;20025;-71
2022/06/04 10:43:42;;;;;;;9.30;3.85;;;;;;;16.88;65.85;102283.78;5051963;28;20029;-72
2022/06/04 10:46:25;;;;;;;7.07;4.00;;;;;;;16.99;65.38;102280.91;5052421;28;20032;-71
2022/06/04 10:49:16;;;;;;;5.95;3.72;;;;;;;16.89;64.40;102283.63;5052539;28;20060;-70
2022/06/04 10:52:06;;;;;;;7.75;3.85;;;;;;;17.12;65.70;102279.75;5052583;28;20544;-70
2022/06/04 10:54:44;;;;;;;7.45;3.38;;;;;;;17.16;63.43;102279.28;5052536;28;20143;-71
2022/06/04 10:57:19;;;;;;;7.13;3.97;;;;;;;17.19;62.84;102272.78;5052471;28;20033;-70
2022/06/04 11:00:04;;;;;;;7.40;3.13;;;;;;;17.39;64.02;102270.84;5052319;28;20033;-70
2022/06/04 11:02:43;;;;;;;7.32;3.67;;;;;;;17.62;65.03;102272.13;5051030;28;20071;-70
2022/06/04 11:05:37;;;;;;;5.75;3.28;;;;;;;17.91;66.47;102272.97;5052112;28;20163;-73
2022/06/04 11:08:42;;;;;;;7.25;3.67;;;;;;;17.95;65.81;102275.19;5052760;28;20086;-71
2022/06/04 11:11:10;;;;;;;6.15;3.50;;;;;;;17.69;63.72;102271.53;5048776;28;20056;-71
2022/06/04 11:13:44;;;;;;;8.45;3.78;;;;;;;17.83;66.95;102265.63;5052291;28;20052;-69
2022/06/04 11:16:09;;;;;;;10.27;3.85;;;;;;;17.88;65.56;102275.94;5051980;28;20036;-72
2022/06/04 11:18:42;;;;;;;6.05;3.65;;;;;;;17.85;65.52;102271.69;5052090;28;20036;-70
2022/06/04 11:21:20;;;;;;;5.55;3.70;;;;;;;17.87;63.56;102277.78;5052014;28;20060;-75
2022/06/04 11:23:58;;;;;;;6.80;4.00;;;;;;;17.98;64.52;102282.97;5052399;28;20032;-75
2022/06/04 11:26:34;;;;;;;5.97;4.10;;;;;;;18.12;65.07;102291.50;5051609;28;20051;-74
2022/06/04 11:29:02;;;;;;;6.68;4.13;;;;;;;18.04;64.50;102283.38;5051778;28;20494;-73
2022/06/04 11:31:45;;;;;;;6.30;3.78;;;;;;;17.96;64.58;102293.06;5049949;28;20025;-75
2022/06/04 11:34:42;;;;;;;6.20;4.07;;;;;;;17.68;62.92;102294.91;5049895;28;20021;-76
2022/06/04 11:37:33;;;;;;;7.28;3.90;;;;;;;17.61;64.14;102289.25;5051271;28;20353;-77
2022/06/04 11:40:09;;;;;;;8.93;4.13;;;;;;;17.58;64.54;102294.94;5040548;28;20492;-77
2022/06/04 11:42:42;;;;;;;11.10;4.63;;;;;;;17.62;64.42;102295.50;5051788;28;20032;-80
2022/06/04 11:45:19;;;;;;;5.13;4.18;;;;;;;17.50;64.56;102288.66;5051613;28;20036;-78
2022/06/04 11:48:16;;;;;;;9.43;4.40;;;;;;;17.61;64.98;102288.44;5052483;28;20203;-77
2022/06/04 11:50:58;;;;;;;10.00;4.20;;;;;;;17.68;64.59;102292.22;5051960;28;20084;-77
2022/06/04 11:53:45;;;;;;;6.80;3.50;;;;;;;17.87;66.22;102290.38;5051280;28;20044;-76
2022/06/04 11:56:28;;;;;;;4.88;3.72;;;;;;;17.87;63.29;102293.06;5051463;28;20076;-78