Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:49;;;;;;;7.70;5.00;;;;;;;11.49;58.32;100373.67;107605;1251;112321;-61
2023/04/15 00:04:17;;;;;;;6.60;4.70;;;;;;;11.46;58.08;100376.84;107630;1250;109014;-60
2023/04/15 00:06:53;;;;;;;13.00;5.00;;;;;;;11.46;58.17;100381.18;107650;1251;108415;-61
2023/04/15 00:09:22;;;;;;;9.40;5.50;;;;;;;11.46;58.36;100384.86;107599;1251;97825;-60
2023/04/15 00:11:50;;;;;;;12.00;5.20;;;;;;;11.48;58.68;100398.66;107634;1250;97690;-61
2023/04/15 00:14:19;;;;;;;9.00;5.20;;;;;;;11.52;58.66;100410.75;107844;1249;111839;-60
2023/04/15 00:16:54;;;;;;;8.30;5.10;;;;;;;11.46;58.48;100421.86;107680;1251;109955;-62
2023/04/15 00:19:24;;;;;;;11.70;5.10;;;;;;;11.41;58.57;100428.81;107625;1250;108512;-61
2023/04/15 00:21:52;;;;;;;10.60;4.90;;;;;;;11.36;58.45;100425.77;107775;1251;97847;-60
2023/04/15 00:24:20;;;;;;;8.50;5.00;;;;;;;11.34;58.46;100426.60;107598;1251;98444;-61
2023/04/15 00:26:49;;;;;;;7.50;5.20;;;;;;;11.37;58.65;100425.98;107640;1251;111234;-61
2023/04/15 00:29:18;;;;;;;7.30;5.50;;;;;;;11.40;58.86;100429.64;107868;1251;109231;-61
2023/04/15 00:31:47;;;;;;;6.70;4.60;;;;;;;11.41;58.80;100432.82;107676;1251;108719;-61
2023/04/15 00:34:15;;;;;;;14.70;5.10;;;;;;;11.41;58.94;100436.25;107903;1248;97988;-62
2023/04/15 00:36:44;;;;;;;9.80;5.30;;;;;;;11.41;58.99;100433.89;107632;1251;97717;-61
2023/04/15 00:39:12;;;;;;;14.80;5.40;;;;;;;11.40;58.78;100437.74;107926;1251;113259;-62
2023/04/15 00:41:44;;;;;;;9.60;4.90;;;;;;;11.43;58.83;100432.79;107939;1251;109250;-60
2023/04/15 00:44:13;;;;;;;9.00;5.90;;;;;;;11.43;59.47;100430.42;107900;1253;108968;-61
2023/04/15 00:46:44;;;;;;;9.20;4.80;;;;;;;11.42;59.83;100424.61;107905;1251;97810;-62
2023/04/15 00:49:16;;;;;;;6.40;5.30;;;;;;;11.42;60.25;100416.17;107755;1251;98360;-61
2023/04/15 00:51:45;;;;;;;8.00;5.30;;;;;;;11.45;60.38;100411.78;107647;1251;111403;-62
2023/04/15 00:54:21;;;;;;;9.80;5.40;;;;;;;11.48;60.64;100405.17;107715;1250;111277;-61
2023/04/15 00:59:38;;;;;;;11.90;5.60;;;;;;;11.53;62.01;100410.61;107644;1250;97818;-62
2023/04/15 01:02:11;;;;;;;7.90;4.90;;;;;;;11.50;62.49;100415.73;107608;1250;98338;-61
2023/04/15 01:04:40;;;;;;;14.20;4.90;;;;;;;11.47;62.49;100432.54;107669;1249;112198;-61
2023/04/15 01:07:09;;;;;;;11.60;6.30;;;;;;;11.45;63.21;100430.64;107729;1250;110736;-61
2023/04/15 01:09:39;;;;;;;16.40;6.50;;;;;;;11.39;64.90;100423.30;107611;1250;105673;-61
2023/04/15 01:12:11;;;;;;;13.30;6.40;;;;;;;11.26;65.42;100406.61;107749;1251;97686;-60
2023/04/15 01:14:40;;;;;;;18.90;5.80;;;;;;;11.11;65.76;100409.08;107809;1253;97894;-60
2023/04/15 01:17:09;;;;;;;15.00;5.30;;;;;;;10.98;65.56;100413.22;107716;1251;113225;-60
2023/04/15 01:19:37;;;;;;;12.20;5.70;;;;;;;10.91;67.34;100407.84;107648;1251;109761;-61
2023/04/15 01:22:06;;;;;;;10.70;5.40;;;;;;;10.70;68.74;100402.76;107656;1251;108629;-61
2023/04/15 01:24:35;;;;;;;9.80;6.00;;;;;;;10.50;70.11;100392.64;107644;1250;97836;-61
2023/04/15 01:27:04;;;;;;;9.00;5.60;;;;;;;10.37;71.63;100393.33;107714;1251;97772;-61
2023/04/15 01:29:37;;;;;;;14.00;6.30;;;;;;;10.25;72.18;100409.48;107742;1251;112066;-60
2023/04/15 01:32:06;;;;;;;9.90;5.90;;;;;;;10.18;72.86;100403.66;107786;1248;110395;-62
2023/04/15 01:34:34;;;;;;;14.00;6.90;;;;;;;10.10;72.70;100413.52;107850;1248;108700;-60
2023/04/15 01:37:03;;;;;;;17.00;6.40;;;;;;;10.06;72.46;100410.36;107925;1250;97815;-62
2023/04/15 01:39:32;;;;;;;11.80;6.80;;;;;;;10.00;72.04;100414.05;107765;1251;97931;-61
2023/04/15 01:42:00;;;;;;;14.60;7.00;;;;;;;10.05;71.89;100411.15;107911;1248;111169;-60
2023/04/15 01:44:29;;;;;;;9.30;5.70;;;;;;;10.13;72.00;100430.62;107726;1251;110490;-62
2023/04/15 01:46:58;;;;;;;16.60;7.90;;;;;;;10.21;73.26;100449.27;107662;1250;109320;-61
2023/04/15 01:49:27;;;;;;;18.50;8.50;;;;;;;10.24;72.72;100442.52;107689;1250;97919;-62
2023/04/15 01:51:56;;;;;;;10.60;6.60;;;;;;;10.23;72.87;100432.79;107704;1251;99499;-61
2023/04/15 01:54:26;;;;;;;11.00;6.60;;;;;;;10.18;72.66;100432.84;107652;1250;112276;-61
2023/04/15 01:56:55;;;;;;;13.40;6.60;;;;;;;10.18;72.37;100426.61;107687;1250;110247;-61
2023/04/15 01:59:25;;;;;;;9.20;5.90;;;;;;;10.18;72.65;100424.07;107832;1250;108249;-61
2023/04/15 02:01:55;;;;;;;9.50;6.60;;;;;;;10.16;72.83;100418.50;107944;1248;97860;-61
2023/04/15 02:04:23;;;;;;;11.20;6.20;;;;;;;10.14;72.97;100417.61;107752;1250;97816;-62
2023/04/15 02:06:52;;;;;;;11.70;6.50;;;;;;;10.10;73.52;100408.20;107689;1251;112360;-61
2023/04/15 02:09:22;;;;;;;8.90;6.10;;;;;;;10.03;73.96;100400.34;107691;1253;109665;-62
2023/04/15 02:11:52;;;;;;;10.40;6.60;;;;;;;9.99;74.18;100394.10;107712;1250;108123;-63
2023/04/15 02:14:20;;;;;;;11.20;6.60;;;;;;;9.98;74.41;100388.98;107651;1249;97925;-61
2023/04/15 02:16:49;;;;;;;12.10;7.60;;;;;;;10.00;74.48;100377.75;107725;1251;98348;-64
2023/04/15 02:19:18;;;;;;;12.50;6.50;;;;;;;10.02;74.81;100374.48;107728;1250;111576;-61
2023/04/15 02:21:47;;;;;;;12.40;8.00;;;;;;;10.05;74.33;100382.30;107695;1250;109677;-61
2023/04/15 02:24:18;;;;;;;14.20;8.20;;;;;;;10.08;74.18;100388.85;107576;1249;107990;-62
2023/04/15 02:26:46;;;;;;;15.60;8.30;;;;;;;10.09;73.98;100384.56;107644;1251;97800;-61
2023/04/15 02:29:15;;;;;;;14.10;7.90;;;;;;;10.12;73.93;100384.35;107628;1250;97860;-60
2023/04/15 02:31:44;;;;;;;12.20;8.40;;;;;;;10.13;74.17;100388.70;107695;1251;111491;-61
2023/04/15 02:34:13;;;;;;;12.40;7.70;;;;;;;10.15;74.17;100397.33;107900;1251;111249;-62
2023/04/15 02:36:47;;;;;;;15.60;8.70;;;;;;;10.20;74.00;100401.83;107889;1249;108120;-60
2023/04/15 02:39:18;;;;;;;13.90;7.70;;;;;;;10.26;74.19;100398.42;107850;1250;97820;-61
2023/04/15 02:41:50;;;;;;;12.60;8.50;;;;;;;10.29;74.57;100393.11;107739;1253;97701;-60
2023/04/15 02:44:19;;;;;;;11.70;8.00;;;;;;;10.31;74.38;100385.39;107774;1251;111793;-61
2023/04/15 02:46:51;;;;;;;11.70;7.70;;;;;;;10.30;74.45;100388.59;107752;1250;109681;-60
2023/04/15 02:49:21;;;;;;;11.70;8.60;;;;;;;10.30;74.11;100390.89;107640;1250;107311;-62
2023/04/15 02:51:51;;;;;;;12.00;8.50;;;;;;;10.32;73.84;100387.86;107674;1250;97965;-60
2023/04/15 02:54:24;;;;;;;11.80;8.10;;;;;;;10.32;74.24;100392.27;107692;1251;97807;-61
2023/04/15 02:56:56;;;;;;;12.60;8.30;;;;;;;10.29;74.29;100376.66;107705;1251;111387;-61
2023/04/15 02:59:25;;;;;;;16.60;9.90;;;;;;;10.22;74.68;100371.07;107728;1254;109557;-61
2023/04/15 03:01:55;;;;;;;18.60;10.10;;;;;;;10.19;74.97;100364.48;107763;1256;108348;-62
2023/04/15 03:04:24;;;;;;;22.90;11.20;;;;;;;10.20;74.79;100372.09;107641;1250;97944;-61
2023/04/15 03:06:52;;;;;;;14.40;9.00;;;;;;;10.22;74.29;100382.84;107720;1250;97976;-61
2023/04/15 03:09:21;;;;;;;18.00;9.20;;;;;;;10.25;74.21;100387.77;107673;1250;110697;-61
2023/04/15 03:11:52;;;;;;;15.90;8.90;;;;;;;10.27;73.98;100391.38;107759;1250;109993;-62
2023/04/15 03:14:21;;;;;;;13.10;8.90;;;;;;;10.28;73.69;100414.89;107787;1249;108314;-62
2023/04/15 03:16:50;;;;;;;13.30;9.20;;;;;;;10.30;73.56;100432.80;107708;1251;97805;-62
2023/04/15 03:19:19;;;;;;;17.30;9.60;;;;;;;10.33;73.51;100443.27;107755;1249;97852;-63
2023/04/15 03:21:55;;;;;;;17.00;9.40;;;;;;;10.36;73.48;100449.46;107682;1250;112402;-61
2023/04/15 03:24:26;;;;;;;13.10;8.60;;;;;;;10.37;73.48;100442.98;107740;1248;110181;-63
2023/04/15 03:26:57;;;;;;;13.30;9.20;;;;;;;10.38;73.62;100434.65;107607;1248;108282;-61
2023/04/15 03:29:25;;;;;;;13.60;8.60;;;;;;;10.38;73.72;100424.96;107701;1250;97961;-62
2023/04/15 03:31:55;;;;;;;12.80;9.10;;;;;;;10.38;73.61;100433.27;107674;1250;97689;-61
2023/04/15 03:34:23;;;;;;;12.70;9.60;;;;;;;10.40;73.75;100433.59;107692;1250;112617;-61
2023/04/15 03:36:52;;;;;;;13.50;9.00;;;;;;;10.37;74.02;100439.61;107675;1250;110013;-61
2023/04/15 03:39:20;;;;;;;15.60;9.70;;;;;;;10.32;73.99;100446.05;107672;1250;108552;-61
2023/04/15 03:41:49;;;;;;;16.20;10.90;;;;;;;10.31;74.22;100453.32;107633;1250;97939;-61
2023/04/15 03:44:17;;;;;;;12.30;9.70;;;;;;;10.30;73.99;100446.59;107654;1250;97750;-61
2023/04/15 03:46:46;;;;;;;15.30;9.10;;;;;;;10.32;73.94;100454.17;107630;1250;111595;-61
2023/04/15 03:49:15;;;;;;;13.70;8.30;;;;;;;10.37;73.82;100447.45;107652;1253;109966;-60
2023/04/15 03:51:44;;;;;;;18.70;9.30;;;;;;;10.41;73.92;100436.70;107641;1253;107100;-61
2023/04/15 03:54:14;;;;;;;14.70;9.40;;;;;;;10.44;73.80;100435.72;107717;1251;97982;-63
2023/04/15 03:56:42;;;;;;;15.00;9.10;;;;;;;10.44;73.68;100438.50;107655;1250;98409;-61
2023/04/15 03:59:10;;;;;;;15.20;9.80;;;;;;;10.45;73.55;100457.27;107704;1250;111782;-61
2023/04/15 04:01:39;;;;;;;23.30;10.00;;;;;;;10.50;73.52;100472.84;107689;1250;108693;-61
2023/04/15 04:04:07;;;;;;;13.80;9.20;;;;;;;10.57;73.43;100493.00;107612;1253;108199;-61
2023/04/15 04:06:36;;;;;;;17.70;9.40;;;;;;;10.62;73.53;100500.50;107643;1250;97698;-62
2023/04/15 04:09:05;;;;;;;15.50;8.70;;;;;;;10.67;73.20;100504.73;107646;1248;97811;-61
2023/04/15 04:11:34;;;;;;;12.40;8.40;;;;;;;10.72;72.97;100507.76;107690;1251;111624;-60
2023/04/15 04:14:03;;;;;;;15.10;8.70;;;;;;;10.75;73.06;100515.66;107726;1248;109546;-61
2023/04/15 04:16:32;;;;;;;18.00;9.30;;;;;;;10.78;72.94;100515.42;107678;1249;108140;-62
2023/04/15 04:19:00;;;;;;;21.20;10.60;;;;;;;10.80;72.71;100515.77;107732;1250;99905;-62
2023/04/15 04:21:30;;;;;;;17.30;9.00;;;;;;;10.82;72.64;100512.00;107664;1248;97828;-60
2023/04/15 04:23:58;;;;;;;17.70;10.50;;;;;;;10.86;72.63;100517.13;107923;1248;112567;-61
2023/04/15 04:26:27;;;;;;;21.70;10.90;;;;;;;10.91;72.51;100514.13;107954;1250;109784;-61
2023/04/15 04:28:55;;;;;;;16.80;9.60;;;;;;;10.93;72.29;100496.59;107895;1248;107982;-62
2023/04/15 04:31:25;;;;;;;18.20;9.10;;;;;;;10.91;72.24;100499.45;107682;1249;97806;-60
2023/04/15 04:33:53;;;;;;;15.50;9.10;;;;;;;10.93;72.22;100502.91;107634;1250;97739;-60
2023/04/15 04:36:22;;;;;;;15.80;9.40;;;;;;;10.97;72.21;100506.13;107637;1253;111554;-61
2023/04/15 04:38:50;;;;;;;17.30;10.60;;;;;;;10.99;72.24;100506.83;107638;1250;110163;-61
2023/04/15 04:41:18;;;;;;;13.60;9.80;;;;;;;10.98;72.22;100519.24;107931;1249;108447;-61
2023/04/15 04:43:47;;;;;;;21.20;10.50;;;;;;;11.02;72.11;100520.88;107855;1251;97839;-61
2023/04/15 04:46:16;;;;;;;17.40;10.70;;;;;;;11.09;72.12;100523.30;107609;1250;97692;-61
2023/04/15 04:48:45;;;;;;;26.10;13.80;;;;;;;11.14;72.11;100519.17;107611;1251;110774;-61
2023/04/15 04:51:14;;;;;;;16.20;9.40;;;;;;;11.23;72.31;100527.36;107584;1249;110002;-60
2023/04/15 04:53:43;;;;;;;15.20;9.30;;;;;;;11.31;72.29;100530.66;107656;1250;107590;-61
2023/04/15 04:56:11;;;;;;;15.00;9.80;;;;;;;11.38;72.33;100534.54;107576;1251;97856;-62
2023/04/15 04:58:40;;;;;;;16.10;9.70;;;;;;;11.43;72.01;100538.19;107553;1250;98360;-60
2023/04/15 05:01:08;;;;;;;15.50;9.50;;;;;;;11.48;72.04;100532.63;107594;1249;112058;-61
2023/04/15 05:03:37;;;;;;;19.00;9.80;;;;;;;11.53;72.05;100527.11;107548;1250;111092;-60
2023/04/15 05:06:07;;;;;;;20.00;10.90;;;;;;;11.55;71.88;100531.78;107619;1251;108528;-61
2023/04/15 05:08:36;;;;;;;18.30;11.20;;;;;;;11.57;71.85;100534.88;107578;1250;97845;-62
2023/04/15 05:11:07;;;;;;;20.10;10.80;;;;;;;11.54;71.54;100535.87;107630;1250;98345;-60
2023/04/15 05:13:37;;;;;;;18.50;10.60;;;;;;;11.47;71.80;100533.26;107740;1251;112819;-61
2023/04/15 05:16:07;;;;;;;26.50;12.00;;;;;;;11.39;71.75;100526.58;107719;1251;108960;-62
2023/04/15 05:18:36;;;;;;;24.80;13.10;;;;;;;11.36;71.72;100519.09;107646;1255;108465;-62
2023/04/15 05:21:05;;;;;;;15.80;11.30;;;;;;;11.35;71.96;100522.02;107630;1250;97827;-62
2023/04/15 05:23:33;;;;;;;26.00;14.30;;;;;;;11.35;72.12;100517.06;107653;1250;98347;-60
2023/04/15 05:26:02;;;;;;;24.20;14.20;;;;;;;11.39;72.15;100522.61;107643;1253;111995;-60
2023/04/15 05:28:31;;;;;;;26.90;14.70;;;;;;;11.42;71.90;100518.90;107618;1250;109729;-61
2023/04/15 05:31:00;;;;;;;27.00;15.10;;;;;;;11.46;71.85;100518.52;107616;1250;108988;-61
2023/04/15 05:33:29;;;;;;;27.10;15.70;;;;;;;11.50;71.82;100518.67;107707;1250;97691;-61
2023/04/15 05:35:57;;;;;;;23.70;14.50;;;;;;;11.55;72.01;100518.00;107671;1251;98352;-61
2023/04/15 05:38:26;;;;;;;28.00;15.20;;;;;;;11.63;72.16;100522.86;107695;1250;111785;-62
2023/04/15 05:40:54;;;;;;;24.40;15.30;;;;;;;11.70;72.15;100515.63;107740;1251;110344;-62
2023/04/15 05:43:23;;;;;;;30.90;16.50;;;;;;;11.75;72.37;100515.92;107655;1251;108577;-62
2023/04/15 05:45:52;;;;;;;24.70;14.10;;;;;;;11.84;72.67;100522.94;107870;1249;97843;-62
2023/04/15 05:48:21;;;;;;;21.70;13.80;;;;;;;11.94;72.52;100532.02;107928;1248;98378;-61
2023/04/15 05:50:50;;;;;;;22.20;13.80;;;;;;;12.04;72.63;100534.99;107907;1248;111605;-62
2023/04/15 05:53:18;;;;;;;27.70;14.00;;;;;;;12.15;72.51;100538.13;107933;1248;111278;-61
2023/04/15 05:55:46;;;;;;;27.80;13.60;;;;;;;12.20;72.26;100541.30;107690;1251;108118;-62
2023/04/15 05:58:15;;;;;;;31.20;15.20;;;;;;;12.25;72.08;100543.98;107937;1248;97934;-62
2023/04/15 06:00:44;;;;;;;32.10;14.30;;;;;;;12.25;71.86;100546.63;107917;1249;98126;-61
2023/04/15 06:03:12;;;;;;;21.80;13.80;;;;;;;12.28;72.25;100551.02;107981;1248;112084;-62
2023/04/15 06:05:41;;;;;;;28.70;14.50;;;;;;;12.32;72.17;100546.08;107748;1248;109872;-62
2023/04/15 06:08:10;;;;;;;22.30;14.00;;;;;;;12.44;72.44;100541.48;107898;1248;107672;-61
2023/04/15 06:10:38;;;;;;;28.40;14.30;;;;;;;12.49;72.23;100544.95;107901;1249;97698;-61
2023/04/15 06:13:07;;;;;;;29.60;15.50;;;;;;;12.50;71.83;100544.52;107742;1251;99042;-62
2023/04/15 06:15:36;;;;;;;33.00;15.50;;;;;;;12.51;71.80;100548.20;107872;1249;112051;-62
2023/04/15 06:18:05;;;;;;;32.50;15.40;;;;;;;12.51;71.66;100548.91;107928;1248;109469;-61
2023/04/15 06:20:33;;;;;;;30.90;16.00;;;;;;;12.59;71.63;100551.00;107907;1251;107596;-62
2023/04/15 06:23:01;;;;;;;36.80;15.80;;;;;;;12.69;71.63;100551.60;107898;1248;97801;-61
2023/04/15 06:25:30;;;;;;;33.30;16.50;;;;;;;12.77;71.54;100554.38;107927;1251;97711;-61
2023/04/15 06:27:58;;;;;;;38.20;17.10;;;;;;;12.84;71.34;100551.15;107926;1249;112246;-61
2023/04/15 06:30:27;;;;;;;36.10;17.40;;;;;;;12.90;71.23;100543.02;107843;1251;109313;-61
2023/04/15 06:32:55;;;;;;;36.20;17.80;;;;;;;12.89;71.09;100543.09;107950;1250;108551;-62
2023/04/15 06:35:24;;;;;;;35.40;17.70;;;;;;;13.03;71.21;100549.98;107921;1249;97835;-62
2023/04/15 06:37:53;;;;;;;45.00;19.40;;;;;;;13.24;70.70;100546.02;107951;1253;97908;-61
2023/04/15 06:40:21;;;;;;;34.70;18.20;;;;;;;13.35;69.80;100541.83;107959;1249;111324;-61
2023/04/15 06:42:50;;;;;;;35.00;18.60;;;;;;;13.40;69.90;100543.82;107695;1248;111341;-60
2023/04/15 06:45:19;;;;;;;41.90;20.00;;;;;;;13.41;69.68;100553.79;107684;1251;107515;-62
2023/04/15 06:47:48;;;;;;;34.20;19.30;;;;;;;13.38;69.86;100565.47;107659;1251;97816;-63
2023/04/15 06:50:16;;;;;;;34.10;18.70;;;;;;;13.47;69.82;100582.06;107752;1250;97704;-61
2023/04/15 06:52:45;;;;;;;37.70;20.20;;;;;;;13.63;69.52;100592.80;107594;1250;112661;-63
2023/04/15 06:55:13;;;;;;;43.30;20.30;;;;;;;13.75;69.14;100585.55;107865;1248;111218;-63
2023/04/15 06:57:42;;;;;;;34.40;20.30;;;;;;;13.85;68.66;100584.80;107927;1248;107690;-61
2023/04/15 07:00:11;;;;;;;42.80;20.60;;;;;;;13.92;68.66;100585.30;107950;1248;97931;-62
2023/04/15 07:02:39;;;;;;;42.90;23.70;;;;;;;13.98;68.44;100585.34;107949;1248;97839;-62
2023/04/15 07:05:08;;;;;;;40.80;20.80;;;;;;;14.01;68.36;100584.92;107963;1248;112255;-61
2023/04/15 07:07:37;;;;;;;36.70;18.60;;;;;;;13.97;68.14;100583.17;108005;1248;110178;-60
2023/04/15 07:10:06;;;;;;;43.20;20.40;;;;;;;13.98;68.52;100585.91;107929;1248;108130;-61
2023/04/15 07:12:35;;;;;;;44.60;20.10;;;;;;;14.09;68.70;100580.05;107805;1250;97956;-62
2023/04/15 07:15:05;;;;;;;39.30;19.30;;;;;;;14.24;68.57;100580.05;107661;1251;99535;-61
2023/04/15 07:17:34;;;;;;;37.70;18.50;;;;;;;14.27;68.10;100583.58;107696;1251;111853;-62
2023/04/15 07:20:03;;;;;;;39.60;19.10;;;;;;;14.25;67.86;100590.65;107848;1248;110064;-62
2023/04/15 07:22:32;;;;;;;43.40;21.00;;;;;;;14.27;67.73;100596.40;107931;1248;107769;-61
2023/04/15 07:25:01;;;;;;;37.90;18.80;;;;;;;14.17;67.48;100599.18;107929;1248;97812;-63
2023/04/15 07:27:30;;;;;;;36.10;19.40;;;;;;;13.93;67.57;100600.48;107964;1248;98296;-62
2023/04/15 07:30:01;;;;;;;37.90;20.30;;;;;;;13.71;68.07;100603.95;107782;1251;113109;-63
2023/04/15 07:32:30;;;;;;;43.00;20.90;;;;;;;13.53;68.75;100603.61;107701;1254;110006;-61
2023/04/15 07:34:58;;;;;;;40.70;20.80;;;;;;;13.48;69.05;100606.96;107587;1253;108581;-61
2023/04/15 07:37:27;;;;;;;45.10;21.60;;;;;;;13.54;69.28;100612.17;107560;1250;97973;-62
2023/04/15 07:39:55;;;;;;;34.80;21.40;;;;;;;13.62;69.22;100618.73;107595;1250;98405;-61
2023/04/15 07:42:24;;;;;;;47.20;21.40;;;;;;;13.70;69.01;100622.52;107616;1250;111081;-61
2023/04/15 07:44:52;;;;;;;41.90;22.70;;;;;;;13.73;68.74;100627.65;107594;1250;110028;-61
2023/04/15 07:47:21;;;;;;;42.40;23.10;;;;;;;13.71;68.78;100627.84;107601;1249;108314;-62
2023/04/15 07:49:50;;;;;;;40.10;20.40;;;;;;;13.73;68.87;100621.71;107621;1250;97830;-60
2023/04/15 07:52:18;;;;;;;37.50;21.20;;;;;;;13.75;68.82;100624.73;107612;1253;97697;-61
2023/04/15 07:54:47;;;;;;;44.90;22.50;;;;;;;13.71;68.88;100623.35;107742;1248;111763;-61
2023/04/15 07:57:16;;;;;;;41.00;21.90;;;;;;;13.65;68.84;100622.91;107943;1248;110896;-61
2023/04/15 07:59:44;;;;;;;41.00;21.40;;;;;;;13.58;68.90;100622.88;107058;1248;1157569;-62
2023/04/15 08:02:13;;;;;;;38.80;21.50;;;;;;;13.57;69.12;100631.61;107945;1249;97799;-61
2023/04/15 08:04:42;;;;;;;43.00;21.30;;;;;;;13.60;69.40;100631.90;107730;1250;97809;-61
2023/04/15 08:07:11;;;;;;;41.50;21.70;;;;;;;13.61;69.62;100633.06;107914;1248;112270;-62
2023/04/15 08:09:40;;;;;;;45.70;21.20;;;;;;;13.52;70.03;100634.45;107959;1249;108191;-62
2023/04/15 08:12:12;;;;;;;44.20;21.30;;;;;;;13.50;70.14;100631.09;107839;1250;107673;-61
2023/04/15 08:14:41;;;;;;;35.40;20.20;;;;;;;13.53;70.61;100632.98;107602;1248;97818;-60
2023/04/15 08:17:10;;;;;;;38.50;21.30;;;;;;;13.51;70.41;100639.81;107959;1248;97824;-61
2023/04/15 08:19:39;;;;;;;42.20;21.10;;;;;;;13.49;70.35;100644.00;107978;1249;110873;-61
2023/04/15 08:22:08;;;;;;;36.80;20.50;;;;;;;13.51;70.48;100646.53;107944;1249;109236;-62
2023/04/15 08:24:45;;;;;;;37.10;21.60;;;;;;;13.50;70.60;100641.52;107904;1248;107994;-61
2023/04/15 08:27:13;;;;;;;36.10;19.60;;;;;;;13.49;70.58;100647.44;107926;1248;97804;-61
2023/04/15 08:29:42;;;;;;;35.30;20.00;;;;;;;13.44;70.63;100654.77;107933;1248;97810;-61
2023/04/15 08:32:10;;;;;;;48.10;22.10;;;;;;;13.45;70.82;100654.30;107912;1248;113222;-60
2023/04/15 08:34:39;;;;;;;46.30;21.60;;;;;;;13.47;70.55;100648.67;107956;1248;109537;-60
2023/04/15 08:37:07;;;;;;;42.00;21.00;;;;;;;13.43;70.71;100647.80;107930;1248;109169;-61
2023/04/15 08:39:37;;;;;;;40.70;22.20;;;;;;;13.41;70.83;100645.83;107948;1248;97800;-62
2023/04/15 08:42:11;;;;;;;43.60;20.70;;;;;;;13.40;70.88;100644.50;107964;1248;98307;-62
2023/04/15 08:44:40;;;;;;;37.20;19.00;;;;;;;13.37;70.87;100647.47;107902;1248;112187;-62
2023/04/15 08:47:12;;;;;;;43.00;20.50;;;;;;;13.37;71.07;100645.73;107915;1248;110147;-61
2023/04/15 08:49:42;;;;;;;51.60;23.40;;;;;;;13.38;71.25;100650.14;107917;1248;108646;-62
2023/04/15 08:52:11;;;;;;;45.30;20.50;;;;;;;13.40;71.27;100650.41;107894;1248;97899;-61
2023/04/15 08:54:40;;;;;;;43.30;20.90;;;;;;;13.42;71.34;100653.31;107954;1248;97688;-61
2023/04/15 08:57:09;;;;;;;39.40;20.60;;;;;;;13.43;71.35;100654.45;107973;1248;111386;-62
2023/04/15 08:59:39;;;;;;;49.10;23.10;;;;;;;13.48;71.08;100655.14;107877;1250;110918;-61
2023/04/15 09:02:08;;;;;;;48.80;23.30;;;;;;;13.52;70.99;100658.84;107532;1250;108304;-63
2023/04/15 09:04:36;;;;;;;39.10;23.00;;;;;;;13.56;70.79;100660.77;107519;1250;97832;-63
2023/04/15 09:07:05;;;;;;;43.60;22.80;;;;;;;13.56;70.79;100663.13;107546;1250;97733;-61
2023/04/15 09:09:35;;;;;;;42.80;22.50;;;;;;;13.52;70.58;100659.73;107571;1250;111851;-63
2023/04/15 09:12:03;;;;;;;44.50;23.10;;;;;;;13.51;70.81;100651.71;107548;1250;110980;-63
2023/04/15 09:14:33;;;;;;;45.20;23.30;;;;;;;13.45;71.32;100643.49;107568;1253;108612;-62
2023/04/15 09:17:03;;;;;;;42.70;22.40;;;;;;;13.29;71.78;100638.98;107894;1252;97816;-62
2023/04/15 09:19:35;;;;;;;37.60;20.60;;;;;;;13.25;71.80;100640.30;107942;1249;99489;-62
2023/04/15 09:22:03;;;;;;;46.40;22.20;;;;;;;13.22;71.94;100640.19;107910;1248;110686;-62
2023/04/15 09:24:37;;;;;;;38.50;20.20;;;;;;;13.25;72.59;100637.71;107926;1249;109846;-63
2023/04/15 09:27:06;;;;;;;40.50;21.00;;;;;;;13.36;72.47;100635.73;107926;1248;107939;-62
2023/04/15 09:29:35;;;;;;;40.20;20.50;;;;;;;13.46;72.35;100650.66;107801;1253;97812;-62
2023/04/15 09:32:14;;;;;;;39.20;21.00;;;;;;;13.54;72.23;100657.02;107558;1251;98388;-62
2023/04/15 09:34:43;;;;;;;40.40;20.70;;;;;;;13.65;72.16;100657.98;107574;1248;112209;-60
2023/04/15 09:37:12;;;;;;;39.70;20.90;;;;;;;13.79;71.68;100651.02;107552;1249;110373;-61
2023/04/15 09:39:59;;;;;;;41.60;20.40;;;;;;;13.83;71.23;100652.34;107590;1248;108287;-61
2023/04/15 09:42:27;;;;;;;43.50;21.70;;;;;;;13.95;71.35;100654.54;107913;1248;97986;-62
2023/04/15 09:45:07;;;;;;;44.00;21.50;;;;;;;14.04;71.14;100656.45;107895;1249;97717;-62
2023/04/15 09:47:37;;;;;;;43.70;21.20;;;;;;;14.13;70.79;100654.15;107945;1248;111863;-61
2023/04/15 09:50:05;;;;;;;45.10;21.80;;;;;;;14.13;70.58;100657.55;107947;1248;110138;-62
2023/04/15 09:52:44;;;;;;;46.60;21.30;;;;;;;14.14;70.22;100652.08;107944;1252;107515;-63
2023/04/15 09:55:14;;;;;;;41.70;21.50;;;;;;;14.12;70.02;100650.45;107788;1250;97820;-62
2023/04/15 09:57:46;;;;;;;49.00;22.40;;;;;;;14.14;70.08;100651.35;107531;1251;97999;-62
2023/04/15 10:00:15;;;;;;;36.70;21.20;;;;;;;14.25;69.86;100658.05;107582;1250;110864;-61
2023/04/15 10:02:43;;;;;;;35.70;20.60;;;;;;;14.37;69.39;100653.05;107658;1250;108741;-61
2023/04/15 10:05:14;;;;;;;42.40;21.30;;;;;;;14.47;69.03;100651.26;107565;1253;108731;-62
2023/04/15 10:07:44;;;;;;;44.30;21.30;;;;;;;14.53;68.70;100640.28;107540;1250;97914;-61
2023/04/15 10:10:14;;;;;;;47.50;22.20;;;;;;;14.65;68.45;100635.98;107585;1250;97754;-61
2023/04/15 10:12:44;;;;;;;41.60;21.80;;;;;;;14.70;68.03;100651.17;107505;1250;112248;-60
2023/04/15 10:15:17;;;;;;;44.80;22.80;;;;;;;14.62;68.04;100651.49;107598;1250;109000;-62
2023/04/15 10:17:49;;;;;;;47.20;21.10;;;;;;;14.57;68.15;100660.47;107584;1250;108685;-60
2023/04/15 10:20:18;;;;;;;39.80;19.70;;;;;;;14.54;67.73;100670.18;107515;1251;99116;-61
2023/04/15 10:22:48;;;;;;;42.70;19.90;;;;;;;14.47;67.65;100678.86;107540;1250;97788;-61
2023/04/15 10:25:17;;;;;;;42.60;21.20;;;;;;;14.41;67.91;100669.91;107624;1249;112279;-62
2023/04/15 10:27:50;;;;;;;37.60;20.30;;;;;;;14.29;68.18;100665.63;107927;1249;110247;-62
2023/04/15 10:30:19;;;;;;;31.30;18.90;;;;;;;14.15;68.59;100664.05;107671;1251;109310;-60
2023/04/15 10:32:49;;;;;;;41.50;20.50;;;;;;;14.02;68.93;100654.20;107916;1251;97700;-61
2023/04/15 10:35:20;;;;;;;39.10;21.50;;;;;;;13.93;69.29;100650.73;107898;1250;98357;-62
2023/04/15 10:37:48;;;;;;;39.50;19.50;;;;;;;13.95;69.62;100646.69;107564;1250;110405;-61
2023/04/15 10:40:27;;;;;;;33.80;20.60;;;;;;;13.94;69.76;100644.09;107567;1250;109559;-61
2023/04/15 10:43:00;;;;;;;38.80;21.30;;;;;;;13.95;69.89;100645.73;107538;1250;108588;-61
2023/04/15 10:45:35;;;;;;;34.70;20.50;;;;;;;13.98;69.79;100648.70;107558;1251;97786;-62
2023/04/15 10:48:07;;;;;;;40.50;20.60;;;;;;;14.01;70.18;100639.52;107542;1250;99528;-62
2023/04/15 10:50:36;;;;;;;39.00;19.50;;;;;;;13.99;70.42;100622.06;107544;1250;112268;-61
2023/04/15 10:53:05;;;;;;;42.20;21.20;;;;;;;13.95;70.29;100625.52;107505;1250;109711;-61
2023/04/15 10:55:34;;;;;;;32.40;20.50;;;;;;;13.97;70.29;100619.59;107592;1248;107535;-61
2023/04/15 10:58:03;;;;;;;42.40;20.50;;;;;;;14.01;70.15;100615.67;107868;1248;97934;-62
2023/04/15 11:00:36;;;;;;;35.80;20.30;;;;;;;14.08;70.21;100613.69;107860;1248;97809;-60
2023/04/15 11:03:07;;;;;;;40.50;20.50;;;;;;;14.15;70.04;100624.16;107722;1248;111651;-61
2023/04/15 11:05:38;;;;;;;39.50;21.40;;;;;;;14.19;69.50;100627.69;107924;1248;108865;-62
2023/04/15 11:08:08;;;;;;;42.50;21.60;;;;;;;14.17;69.46;100633.20;107932;1248;108246;-60
2023/04/15 11:10:36;;;;;;;44.50;21.30;;;;;;;14.14;69.51;100635.09;107823;1253;97719;-61
2023/04/15 11:13:16;;;;;;;41.80;21.00;;;;;;;14.20;69.77;100633.95;107625;1250;97283;-61
2023/04/15 11:15:47;;;;;;;39.70;21.10;;;;;;;14.36;69.28;100630.19;107770;1249;111255;-61