Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:13;;;;;;;16.67;3.95;;;5.40;99.90;;;;;;5074618;28;20052;-73
2021/04/04 00:02:39;;;;;;;15.32;3.08;;;5.50;99.90;;;;;;5083507;28;20071;-72
2021/04/04 00:05:07;;;;;;;14.00;4.47;;;5.50;99.90;;;;;;5082971;28;20044;-72
2021/04/04 00:07:33;;;;;;;16.38;3.15;;;5.50;99.90;;;;;;5083216;28;20071;-72
2021/04/04 00:09:59;;;;;;;16.67;3.08;;;5.50;99.90;;;;;;5080727;28;20037;-73
2021/04/04 00:12:24;;;;;;;19.38;4.43;;;5.50;99.90;;;;;;5078514;28;20041;-72
2021/04/04 00:14:51;;;;;;;16.00;3.10;;;5.50;99.90;;;;;;5079925;28;20050;-71
2021/04/04 00:17:16;;;;;;;19.40;2.70;;;5.50;99.90;;;;;;5079420;28;20052;-72
2021/04/04 00:19:43;;;;;;;15.10;3.00;;;5.50;99.90;;;;;;5081883;28;20048;-72
2021/04/04 00:22:11;;;;;;;13.52;2.10;;;5.50;99.90;;;;;;5078676;28;20419;-73
2021/04/04 00:24:37;;;;;;;12.63;2.38;;;5.50;99.90;;;;;;5083272;28;20492;-72
2021/04/04 00:27:04;;;;;;;14.60;3.22;;;5.50;99.90;;;;;;5080959;28;20044;-73
2021/04/04 00:29:29;;;;;;;16.08;2.47;;;5.50;99.90;;;;;;5077592;28;20064;-72
2021/04/04 00:31:55;;;;;;;16.67;2.60;;;5.50;99.90;;;;;;5079131;28;20067;-72
2021/04/04 00:34:23;;;;;;;20.60;3.97;;;5.50;99.90;;;;;;5081079;28;20075;-71
2021/04/04 00:36:49;;;;;;;14.98;2.92;;;5.60;99.90;;;;;;5079899;28;20041;-72
2021/04/04 00:39:15;;;;;;;13.60;3.10;;;5.50;99.90;;;;;;5077530;28;20044;-72
2021/04/04 00:41:42;;;;;;;23.10;4.15;;;5.50;99.90;;;;;;5083583;28;20095;-71
2021/04/04 00:44:09;;;;;;;9.07;3.03;;;5.50;99.90;;;;;;5082414;28;20048;-72
2021/04/04 00:46:34;;;;;;;16.05;3.15;;;5.50;99.90;;;;;;5081537;28;20045;-72
2021/04/04 00:49:00;;;;;;;12.50;2.92;;;5.50;99.90;;;;;;5083712;28;20087;-72
2021/04/04 00:51:27;;;;;;;12.20;2.25;;;5.60;99.90;;;;;;5077387;28;20561;-72
2021/04/04 00:53:53;;;;;;;21.08;2.78;;;5.60;99.90;;;;;;5084379;28;20127;-72
2021/04/04 00:56:19;;;;;;;13.80;3.42;;;5.60;99.90;;;;;;5082928;28;20114;-72
2021/04/04 00:58:46;;;;;;;16.23;2.03;;;5.60;99.90;;;;;;5073011;28;20407;-72
2021/04/04 01:01:12;;;;;;;13.73;3.08;;;5.60;99.90;;;;;;5082485;28;20040;-72
2021/04/04 01:03:38;;;;;;;9.68;2.20;;;5.60;99.90;;;;;;5072515;28;20039;-72
2021/04/04 01:06:06;;;;;;;13.02;2.22;;;5.60;99.90;;;;;;5079492;28;20052;-72
2021/04/04 01:08:33;;;;;;;12.52;2.20;;;5.60;99.90;;;;;;5072352;28;20052;-72
2021/04/04 01:11:00;;;;;;;14.05;2.85;;;5.50;99.90;;;;;;5079004;28;20518;-72
2021/04/04 01:13:26;;;;;;;20.48;3.65;;;5.50;99.90;;;;;;5075562;28;20044;-72
2021/04/04 01:15:59;;;;;;;14.93;3.05;;;5.60;99.90;;;;;;5079403;28;20040;-72
2021/04/04 01:18:52;;;;;;;18.02;2.83;;;5.50;99.90;;;;;;5082419;28;20045;-72
2021/04/04 01:21:46;;;;;;;10.50;2.40;;;5.50;99.90;;;;;;5078270;28;20047;-72
2021/04/04 01:24:40;;;;;;;7.65;1.80;;;5.60;99.90;;;;;;5072373;28;20048;-72
2021/04/04 01:27:17;;;;;;;12.95;2.58;;;5.60;99.90;;;;;;5078158;28;20044;-72
2021/04/04 01:29:44;;;;;;;21.10;3.75;;;5.50;99.90;;;;;;5071631;28;20048;-72
2021/04/04 01:32:11;;;;;;;10.40;2.67;;;5.50;99.90;;;;;;5078466;28;20131;-72
2021/04/04 01:34:38;;;;;;;13.15;2.10;;;5.60;99.90;;;;;;5070226;28;20302;-72
2021/04/04 01:37:09;;;;;;;14.68;2.35;;;5.50;99.90;;;;;;5076886;28;20475;-73
2021/04/04 01:39:46;;;;;;;9.70;2.13;;;5.50;99.90;;;;;;5079940;28;20044;-72
2021/04/04 01:42:13;;;;;;;13.82;2.55;;;5.50;99.90;;;;;;5076951;28;20532;-72
2021/04/04 01:44:45;;;;;;;12.05;2.60;;;5.50;99.90;;;;;;5081780;28;20044;-73
2021/04/04 01:47:12;;;;;;;9.98;1.92;;;5.60;99.90;;;;;;5076825;28;20049;-72
2021/04/04 01:49:40;;;;;;;12.20;2.07;;;5.50;99.90;;;;;;5070619;28;20071;-72
2021/04/04 01:52:07;;;;;;;16.27;2.55;;;5.50;99.90;;;;;;5078690;28;20334;-72
2021/04/04 01:54:34;;;;;;;12.95;2.35;;;5.70;99.90;;;;;;5083618;28;20113;-72
2021/04/04 01:57:01;;;;;;;13.52;2.40;;;5.50;99.90;;;;;;5082173;28;20127;-72
2021/04/04 01:59:29;;;;;;;10.80;2.35;;;5.50;99.90;;;;;;5085453;28;20051;-72
2021/04/04 02:01:56;;;;;;;8.90;2.40;;;5.50;99.90;;;;;;5072174;28;20075;-72
2021/04/04 02:04:22;;;;;;;6.38;2.53;;;5.50;99.90;;;;;;5078586;28;20130;-72
2021/04/04 02:06:50;;;;;;;20.48;2.42;;;5.50;99.90;;;;;;5085763;28;20052;-72
2021/04/04 02:09:16;;;;;;;18.33;3.05;;;5.50;99.90;;;;;;5084863;28;20066;-73
2021/04/04 02:11:44;;;;;;;17.58;3.15;;;5.50;99.90;;;;;;5080124;28;20075;-73
2021/04/04 02:14:13;;;;;;;13.50;3.45;;;5.50;99.90;;;;;;5070060;28;20053;-71
2021/04/04 02:16:49;;;;;;;8.82;2.63;;;5.50;99.90;;;;;;5066800;28;20060;-72
2021/04/04 02:19:17;;;;;;;12.45;3.45;;;5.50;99.90;;;;;;5073652;28;20056;-72
2021/04/04 02:21:47;;;;;;;13.35;3.17;;;5.50;99.90;;;;;;5084611;28;20044;-72
2021/04/04 02:24:13;;;;;;;10.90;3.60;;;5.50;99.90;;;;;;5076567;28;20041;-72
2021/04/04 02:26:39;;;;;;;12.43;3.55;;;5.50;99.90;;;;;;5084539;28;20044;-73
2021/04/04 02:29:05;;;;;;;8.07;3.38;;;5.50;99.90;;;;;;5073699;28;20512;-73
2021/04/04 02:31:38;;;;;;;9.45;3.53;;;5.50;99.90;;;;;;5071090;28;20048;-72
2021/04/04 02:34:10;;;;;;;18.75;3.60;;;5.50;99.90;;;;;;5085137;28;20041;-72
2021/04/04 02:36:40;;;;;;;11.45;3.38;;;5.50;99.90;;;;;;5082455;28;20377;-72
2021/04/04 02:39:26;;;;;;;11.05;3.45;;;5.50;99.90;;;;;;5083187;28;20055;-72
2021/04/04 02:41:55;;;;;;;12.75;4.60;;;5.50;99.90;;;;;;5072621;28;20059;-72
2021/04/04 02:44:22;;;;;;;11.63;3.92;;;5.50;99.90;;;;;;5076838;28;20109;-72
2021/04/04 02:46:52;;;;;;;10.40;3.65;;;5.50;99.90;;;;;;5081485;28;20048;-72
2021/04/04 02:49:20;;;;;;;12.13;3.20;;;5.50;99.90;;;;;;5077860;28;20053;-72
2021/04/04 02:51:47;;;;;;;;;;;5.50;99.90;;;;;;5079010;28;20036;-73
2021/04/04 02:54:26;;;;;;;15.20;4.13;;;5.50;99.90;;;;;;5078238;28;19921;-72
2021/04/04 02:56:54;;;;;;;10.55;3.92;;;5.50;99.90;;;;;;5082369;28;20036;-72
2021/04/04 02:59:34;;;;;;;11.57;3.75;;;5.50;99.90;;;;;;5078400;28;20049;-72
2021/04/04 03:02:02;;;;;;;21.77;4.20;;;5.50;99.90;;;;;;5078083;28;20052;-74
2021/04/04 03:04:31;;;;;;;14.05;3.35;;;5.50;99.90;;;;;;5078495;28;20045;-72
2021/04/04 03:06:59;;;;;;;15.45;4.60;;;5.50;99.90;;;;;;5076020;28;20087;-72
2021/04/04 03:09:29;;;;;;;15.10;4.25;;;5.50;99.90;;;;;;5084041;28;20507;-73
2021/04/04 03:11:56;;;;;;;11.88;4.18;;;5.50;99.90;;;;;;5078700;28;20110;-72
2021/04/04 03:14:24;;;;;;;15.45;4.18;;;5.50;99.90;;;;;;5080537;28;20067;-73
2021/04/04 03:16:50;;;;;;;15.55;4.68;;;5.50;99.90;;;;;;5084714;28;20040;-72
2021/04/04 03:19:18;;;;;;;16.17;4.38;;;5.50;99.90;;;;;;5081570;28;20167;-73
2021/04/04 03:21:46;;;;;;;15.68;5.07;;;5.50;99.90;;;;;;5075809;28;20052;-72
2021/04/04 03:24:14;;;;;;;15.70;4.82;;;5.50;99.90;;;;;;5082791;28;20495;-72
2021/04/04 03:26:40;;;;;;;;;;;5.50;99.90;;;;;;5085055;28;20045;-72
2021/04/04 03:29:07;;;;;;;18.20;5.10;;;5.50;99.90;;;;;;5084156;28;19981;-73
2021/04/04 03:31:34;;;;;;;14.43;5.10;;;5.50;99.90;;;;;;5072824;28;20127;-72
2021/04/04 03:34:00;;;;;;;20.75;6.00;;;5.50;99.90;;;;;;5084407;28;20041;-72
2021/04/04 03:36:27;;;;;;;22.42;6.20;;;5.60;99.90;;;;;;5076731;28;20041;-71
2021/04/04 03:38:54;;;;;;;12.60;5.40;;;5.60;99.90;;;;;;5081709;28;20048;-72
2021/04/04 03:41:23;;;;;;;16.65;6.43;;;5.50;99.90;;;;;;5070896;28;20047;-72
2021/04/04 03:43:50;;;;;;;21.90;7.15;;;5.60;99.90;;;;;;5078396;28;20048;-73
2021/04/04 03:46:23;;;;;;;23.10;7.20;;;5.60;99.90;;;;;;5071214;28;20048;-71
2021/04/04 03:48:50;;;;;;;17.48;6.85;;;5.60;99.90;;;;;;5077821;28;20064;-72
2021/04/04 03:51:16;;;;;;;17.95;6.57;;;5.60;99.90;;;;;;5070540;28;20041;-72
2021/04/04 03:53:46;;;;;;;20.58;6.93;;;5.50;99.90;;;;;;5083826;28;20044;-72
2021/04/04 03:56:19;;;;;;;16.58;6.15;;;5.50;99.90;;;;;;5083094;28;20125;-72
2021/04/04 03:58:46;;;;;;;16.63;6.10;;;5.50;99.90;;;;;;5076946;28;20098;-72
2021/04/04 04:01:14;;;;;;;21.60;7.38;;;5.50;99.90;;;;;;5082692;28;20413;-71
2021/04/04 04:03:40;;;;;;;13.85;6.03;;;5.50;99.90;;;;;;5072526;28;20041;-72
2021/04/04 04:06:09;;;;;;;14.60;5.72;;;5.40;99.90;;;;;;5074649;28;20359;-73
2021/04/04 04:08:37;;;;;;;20.67;6.95;;;5.40;99.90;;;;;;5067891;28;20051;-72
2021/04/04 04:11:04;;;;;;;23.33;6.53;;;5.50;99.90;;;;;;5078943;28;20051;-72
2021/04/04 04:13:31;;;;;;;23.52;6.60;;;5.50;99.90;;;;;;5074484;28;20044;-75
2021/04/04 04:15:58;;;;;;;21.48;6.53;;;5.50;99.90;;;;;;5083025;28;20142;-72
2021/04/04 04:18:24;;;;;;;17.80;7.13;;;5.40;99.90;;;;;;5083268;28;20071;-73
2021/04/04 04:20:51;;;;;;;19.48;7.30;;;5.40;99.90;;;;;;5079153;28;20113;-73
2021/04/04 04:23:18;;;;;;;25.73;8.25;;;5.40;99.90;;;;;;5076224;28;20040;-72
2021/04/04 04:25:45;;;;;;;17.45;6.78;;;5.40;99.90;;;;;;5074169;28;20504;-72
2021/04/04 04:28:12;;;;;;;19.08;7.25;;;5.40;99.90;;;;;;5083381;28;20040;-72
2021/04/04 04:30:38;;;;;;;24.25;6.97;;;5.50;99.90;;;;;;5078457;28;20052;-72
2021/04/04 04:33:09;;;;;;;14.95;7.28;;;5.40;99.90;;;;;;5079194;28;20192;-72
2021/04/04 04:35:35;;;;;;;17.33;6.57;;;5.40;99.90;;;;;;5064521;28;20049;-72
2021/04/04 04:38:03;;;;;;;21.45;8.25;;;5.40;99.90;;;;;;5082147;28;20048;-72
2021/04/04 04:40:30;;;;;;;22.30;7.22;;;5.40;99.90;;;;;;5082490;28;20052;-73
2021/04/04 04:42:59;;;;;;;18.50;8.25;;;5.50;99.90;;;;;;5080957;28;20044;-71
2021/04/04 04:45:34;;;;;;;20.08;8.15;;;5.40;99.90;;;;;;5072893;28;20126;-72
2021/04/04 04:48:00;;;;;;;21.55;7.35;;;5.40;99.90;;;;;;5081222;28;20400;-72
2021/04/04 04:50:28;;;;;;;19.50;7.65;;;5.50;99.90;;;;;;5071509;28;20457;-72
2021/04/04 04:52:56;;;;;;;21.35;7.55;;;5.40;99.90;;;;;;5078441;28;20042;-72
2021/04/04 04:55:24;;;;;;;18.88;7.65;;;5.40;99.90;;;;;;5070498;28;20059;-72
2021/04/04 04:57:50;;;;;;;19.52;7.20;;;5.50;99.90;;;;;;5078140;28;20467;-71
2021/04/04 05:00:16;;;;;;;18.63;8.38;;;5.50;99.90;;;;;;5068556;28;20048;-72
2021/04/04 05:02:42;;;;;;;20.13;7.30;;;5.50;99.90;;;;;;5070478;28;20056;-72
2021/04/04 05:05:10;;;;;;;26.70;8.45;;;5.50;99.90;;;;;;5064228;28;20049;-72
2021/04/04 05:07:37;;;;;;;19.60;8.35;;;5.60;99.90;;;;;;5073187;28;20049;-72
2021/04/04 05:10:05;;;;;;;21.98;8.75;;;5.60;99.90;;;;;;5079628;28;20044;-72
2021/04/04 05:12:32;;;;;;;;;;;5.60;99.90;;;;;;5081561;28;20045;-71
2021/04/04 05:15:03;;;;;;;17.13;7.55;;;5.60;99.90;;;;;;5083010;28;19966;-72
2021/04/04 05:17:33;;;;;;;21.80;8.82;;;5.50;99.90;;;;;;5083187;28;20040;-72
2021/04/04 05:20:00;;;;;;;24.05;8.05;;;5.50;99.90;;;;;;5079255;28;20077;-72
2021/04/04 05:22:26;;;;;;;21.75;9.30;;;5.50;99.90;;;;;;5072730;28;20037;-71
2021/04/04 05:24:54;;;;;;;17.98;7.82;;;5.50;99.90;;;;;;5083061;28;20044;-72
2021/04/04 05:27:20;;;;;;;19.57;7.67;;;5.60;99.90;;;;;;5077346;28;20107;-72
2021/04/04 05:29:46;;;;;;;21.70;8.10;;;5.50;99.90;;;;;;5082996;28;20310;-72
2021/04/04 05:32:12;;;;;;;19.08;7.25;;;5.50;99.90;;;;;;5076560;28;20056;-72
2021/04/04 05:34:39;;;;;;;16.83;6.57;;;5.60;99.90;;;;;;5082091;28;20052;-72
2021/04/04 05:37:07;;;;;;;28.27;9.07;;;5.60;99.90;;;;;;5078018;28;20052;-73
2021/04/04 05:39:36;;;;;;;14.73;6.75;;;5.60;99.90;;;;;;5083125;28;20064;-71
2021/04/04 05:42:07;;;;;;;18.63;8.00;;;5.60;99.90;;;;;;5079038;28;20370;-72
2021/04/04 05:44:47;;;;;;;19.60;8.15;;;5.60;99.90;;;;;;5082965;28;20115;-72
2021/04/04 05:47:28;;;;;;;14.68;7.20;;;5.60;99.90;;;;;;5077939;28;20564;-72
2021/04/04 05:50:06;;;;;;;17.25;8.38;;;5.60;99.90;;;;;;5084953;28;20052;-72
2021/04/04 05:52:36;;;;;;;21.38;8.75;;;5.60;99.90;;;;;;5085125;28;20047;-72
2021/04/04 05:55:05;;;;;;;20.63;7.72;;;5.60;99.90;;;;;;5085162;28;20088;-73
2021/04/04 05:57:55;;;;;;;25.10;7.80;;;5.60;99.90;;;;;;5086195;28;20052;-71
2021/04/04 06:00:24;;;;;;;26.80;9.05;;;5.60;99.90;;;;;;5078939;28;20098;-72
2021/04/04 06:02:56;;;;;;;19.52;8.93;;;5.60;99.90;;;;;;5074669;28;20051;-73
2021/04/04 06:05:37;;;;;;;24.25;7.70;;;5.60;99.90;;;;;;5073346;28;20045;-72
2021/04/04 06:08:07;;;;;;;16.83;8.15;;;5.60;99.90;;;;;;5084994;28;20138;-72
2021/04/04 06:10:43;;;;;;;22.08;7.00;;;5.60;99.90;;;;;;5076333;28;20051;-72
2021/04/04 06:13:51;;;;;;;22.30;8.52;;;5.70;99.90;;;;;;5079615;28;20055;-72
2021/04/04 06:16:26;;;;;;;20.23;8.07;;;5.70;99.90;;;;;;5084272;28;20083;-72
2021/04/04 06:19:14;;;;;;;17.70;7.05;;;5.70;99.90;;;;;;5083114;28;20044;-73
2021/04/04 06:21:58;;;;;;;19.73;7.65;;;5.70;99.90;;;;;;5076434;28;20052;-72
2021/04/04 06:24:39;;;;;;;20.83;7.53;;;5.70;99.90;;;;;;5084876;28;20160;-71
2021/04/04 06:27:12;;;;;;;21.98;7.70;;;5.80;99.90;;;;;;5084910;28;20044;-72
2021/04/04 06:33:07;;;;;;;20.13;7.35;;;5.80;99.90;;;;;;5081840;28;20096;-72
2021/04/04 06:35:39;;;;;;;20.15;7.97;;;5.80;99.90;;;;;;5075152;28;20045;-72
2021/04/04 06:38:17;;;;;;;22.52;7.93;;;5.80;99.90;;;;;;5084805;28;20040;-73
2021/04/04 06:41:20;;;;;;;22.23;9.13;;;5.80;99.90;;;;;;5074711;28;20045;-72
2021/04/04 06:44:04;;;;;;;21.58;8.02;;;5.90;99.90;;;;;;5080950;28;20500;-72
2021/04/04 06:46:45;;;;;;;26.77;8.60;;;5.90;99.90;;;;;;5084650;28;20044;-72
2021/04/04 06:49:48;;;;;;;27.17;8.57;;;6.00;99.90;;;;;;5081060;28;20108;-73
2021/04/04 06:52:33;;;;;;;21.15;8.18;;;6.00;99.90;;;;;;5075718;28;20051;-72
2021/04/04 06:55:03;;;;;;;18.13;7.72;;;6.00;99.90;;;;;;5083620;28;20092;-72
2021/04/04 06:58:01;;;;;;;21.48;7.30;;;6.00;99.90;;;;;;5079514;28;20045;-75
2021/04/04 07:01:07;;;;;;;21.75;7.10;;;6.10;99.90;;;;;;5074024;28;20048;-72
2021/04/04 07:03:49;;;;;;;23.20;7.45;;;6.10;99.90;;;;;;5081317;28;20090;-72
2021/04/04 07:06:36;;;;;;;22.95;8.43;;;6.10;99.90;;;;;;5079959;28;20098;-72
2021/04/04 07:09:30;;;;;;;24.10;9.05;;;6.10;99.90;;;;;;5079053;28;20041;-73
2021/04/04 07:12:16;;;;;;;24.25;9.73;;;6.10;99.90;;;;;;5077567;28;20047;-73
2021/04/04 07:14:49;;;;;;;26.20;8.52;;;6.10;99.90;;;;;;5075046;28;20421;-72
2021/04/04 07:17:24;;;;;;;35.63;10.15;;;6.10;99.90;;;;;;5080820;28;20074;-72
2021/04/04 07:20:22;;;;;;;19.77;7.78;;;6.10;99.90;;;;;;5080095;28;20064;-72
2021/04/04 07:23:20;;;;;;;20.67;7.78;;;6.20;99.90;;;;;;5076843;28;20044;-73
2021/04/04 07:25:57;;;;;;;23.25;9.45;;;6.20;99.90;;;;;;5077041;28;20044;-72
2021/04/04 07:28:42;;;;;;;22.92;8.05;;;6.30;99.90;;;;;;5078583;28;20045;-72
2021/04/04 07:31:11;;;;;;;19.52;7.20;;;6.30;99.90;;;;;;5076825;28;20060;-73
2021/04/04 07:33:40;;;;;;;21.92;8.77;;;6.30;99.90;;;;;;5074980;28;20052;-73
2021/04/04 07:36:56;;;;;;;32.65;9.65;;;6.30;99.90;;;;;;5074809;28;20041;-72
2021/04/04 07:39:31;;;;;;;18.42;8.93;;;6.40;99.90;;;;;;5011038;28;20058;-73
2021/04/04 07:42:26;;;;;;;19.80;7.93;;;6.30;99.90;;;;;;5020716;28;20050;-72
2021/04/04 07:45:01;;;;;;;22.27;8.07;;;6.40;99.90;;;;;;5021309;28;20074;-73
2021/04/04 07:47:54;;;;;;;19.27;7.28;;;6.40;99.90;;;;;;5006522;28;20208;-73
2021/04/04 07:50:26;;;;;;;16.95;6.43;;;6.40;99.90;;;;;;5019463;28;20136;-73
2021/04/04 07:53:07;;;;;;;14.00;7.03;;;6.40;99.90;;;;;;5001767;28;20046;-73
2021/04/04 07:55:47;;;;;;;19.38;6.15;;;6.50;99.90;;;;;;5007398;28;20136;-73
2021/04/04 07:58:36;;;;;;;19.17;5.20;;;6.50;99.90;;;;;;5012820;28;20054;-74
2021/04/04 08:01:08;;;;;;;13.65;4.15;;;6.60;99.90;;;;;;5021080;28;20045;-72
2021/04/04 08:03:59;;;;;;;20.63;5.72;;;6.60;99.90;;;;;;5020846;28;20053;-73
2021/04/04 08:06:34;;;;;;;12.90;3.95;;;6.60;99.90;;;;;;5020812;28;20048;-73
2021/04/04 08:09:20;;;;;;;14.25;3.67;;;6.60;99.90;;;;;;5020493;28;20053;-73
2021/04/04 08:11:58;;;;;;;14.65;4.55;;;6.60;99.90;;;;;;5021434;28;20054;-72
2021/04/04 08:14:31;;;;;;;18.85;4.18;;;6.60;99.90;;;;;;5025489;28;20581;-73
2021/04/04 08:16:58;;;;;;;16.27;4.03;;;6.70;99.90;;;;;;5082351;28;20555;-73
2021/04/04 08:19:25;;;;;;;17.97;5.67;;;6.70;99.90;;;;;;5076050;28;20041;-72
2021/04/04 08:22:21;;;;;;;18.90;4.68;;;6.60;99.90;;;;;;5074138;28;20041;-73
2021/04/04 08:24:53;;;;;;;15.90;4.55;;;6.60;99.90;;;;;;5075001;28;20059;-73
2021/04/04 08:27:42;;;;;;;18.23;5.70;;;6.60;99.90;;;;;;5073577;28;20048;-73
2021/04/04 08:30:17;;;;;;;22.75;5.75;;;6.60;99.90;;;;;;5079507;28;20040;-72
2021/04/04 08:32:51;;;;;;;19.58;6.50;;;6.70;99.90;;;;;;5079803;28;20680;-72
2021/04/04 08:35:27;;;;;;;19.85;5.78;;;6.80;99.90;;;;;;5079005;28;20033;-72
2021/04/04 08:38:08;;;;;;;20.30;5.05;;;6.90;99.90;;;;;;5082375;28;20060;-72
2021/04/04 08:40:37;;;;;;;16.10;4.60;;;6.90;99.90;;;;;;5078895;28;20068;-73
2021/04/04 08:43:03;;;;;;;18.25;4.43;;;6.90;99.90;;;;;;5083776;28;20119;-72
2021/04/04 08:45:45;;;;;;;22.83;5.00;;;6.90;99.90;;;;;;5081542;28;20056;-73
2021/04/04 08:48:14;;;;;;;15.32;3.67;;;6.90;99.90;;;;;;5095019;28;20044;-73
2021/04/04 08:50:43;;;;;;;12.15;3.83;;;7.00;99.90;;;;;;5077075;28;20064;-73
2021/04/04 08:53:31;;;;;;;14.32;3.90;;;7.00;99.90;;;;;;5083167;28;20044;-72
2021/04/04 08:55:59;;;;;;;6.57;2.35;;;6.90;99.90;;;;;;5076878;28;20119;-73
2021/04/04 08:58:35;;;;;;;20.58;2.97;;;7.10;99.90;;;;;;5079046;28;20052;-73
2021/04/04 09:01:05;;;;;;;13.65;2.55;;;6.90;99.90;;;;;;5079232;28;20040;-73
2021/04/04 09:03:36;;;;;;;14.60;2.92;;;6.90;99.90;;;;;;5082357;28;20049;-72
2021/04/04 09:06:04;;;;;;;13.35;4.70;;;6.90;99.90;;;;;;5082317;28;20052;-74
2021/04/04 09:08:31;;;;;;;13.00;2.75;;;7.00;99.90;;;;;;5080827;28;20056;-73
2021/04/04 09:10:59;;;;;;;15.30;3.58;;;6.90;99.90;;;;;;5083949;28;20041;-73
2021/04/04 09:13:29;;;;;;;;;;;6.90;99.90;;;;;;5080278;28;20052;-73
2021/04/04 09:15:57;;;;;;;15.07;3.33;;;6.90;99.90;;;;;;5077816;28;19920;-73
2021/04/04 09:18:25;;;;;;;15.75;3.55;;;6.90;99.90;;;;;;5079058;28;20051;-74
2021/04/04 09:21:01;;;;;;;12.77;2.92;;;6.90;99.90;;;;;;5076455;28;20060;-73
2021/04/04 09:23:27;;;;;;;8.48;2.50;;;6.90;99.90;;;;;;5081382;28;20037;-73
2021/04/04 09:25:57;;;;;;;13.52;2.85;;;7.00;99.90;;;;;;5072554;28;20037;-72
2021/04/04 09:28:28;;;;;;;13.20;2.78;;;7.10;99.90;;;;;;5079720;28;20048;-73
2021/04/04 09:30:57;;;;;;;14.07;2.83;;;7.20;99.90;;;;;;5078228;28;20052;-73
2021/04/04 09:33:29;;;;;;;15.20;2.72;;;7.30;99.70;;;;;;5077072;28;20036;-73
2021/04/04 09:36:01;;;;;;;7.55;2.15;;;7.40;99.80;;;;;;5075360;28;20076;-73
2021/04/04 09:38:29;;;;;;;13.38;2.95;;;7.50;99.20;;;;;;5081716;28;20044;-73
2021/04/04 09:40:57;;;;;;;9.00;2.40;;;7.50;98.90;;;;;;5077282;28;20151;-74
2021/04/04 09:43:24;;;;;;;10.40;2.30;;;7.60;99.00;;;;;;5077584;28;20037;-73
2021/04/04 09:45:50;;;;;;;14.73;2.75;;;7.70;98.90;;;;;;5079930;28;20065;-73
2021/04/04 09:48:26;;;;;;;17.73;3.45;;;7.60;98.90;;;;;;5079081;28;20044;-73
2021/04/04 09:51:16;;;;;;;14.23;2.22;;;7.70;99.00;;;;;;5083776;28;20045;-73
2021/04/04 09:53:46;;;;;;;10.02;2.53;;;7.70;98.70;;;;;;5082512;28;20036;-73
2021/04/04 09:56:27;;;;;;;19.10;3.38;;;7.70;99.00;;;;;;5079508;28;20044;-73
2021/04/04 09:58:54;;;;;;;12.15;2.97;;;7.70;99.60;;;;;;5075617;28;20046;-73
2021/04/04 10:01:28;;;;;;;14.60;2.92;;;7.80;99.90;;;;;;5079503;28;20037;-73
2021/04/04 10:04:05;;;;;;;16.17;3.63;;;7.80;99.30;;;;;;5080693;28;20047;-74
2021/04/04 10:06:36;;;;;;;17.02;3.42;;;7.70;99.50;;;;;;5078109;28;20059;-73
2021/04/04 10:09:12;;;;;;;15.73;2.92;;;7.60;99.40;;;;;;5079106;28;20043;-73
2021/04/04 10:11:38;;;;;;;12.00;2.15;;;7.70;99.90;;;;;;5084381;28;20098;-68
2021/04/04 10:14:11;;;;;;;13.85;2.25;;;7.60;99.90;;;;;;5083819;28;20045;-66
2021/04/04 10:16:38;;;;;;;17.27;3.38;;;7.50;99.90;;;;;;5084140;28;20102;-64
2021/04/04 10:19:15;;;;;;;24.23;3.97;;;7.50;99.90;;;;;;5081597;28;20037;-67
2021/04/04 10:22:01;;;;;;;20.45;3.05;;;7.40;99.90;;;;;;5080023;28;20056;-67
2021/04/04 10:24:33;;;;;;;19.80;3.20;;;7.30;99.90;;;;;;5079280;28;20549;-66
2021/04/04 10:27:25;;;;;;;17.58;2.97;;;7.30;99.90;;;;;;5078246;28;20049;-68
2021/04/04 10:30:20;;;;;;;15.20;3.50;;;7.20;99.90;;;;;;5074596;28;20055;-67
2021/04/04 10:32:51;;;;;;;14.88;3.65;;;7.20;99.90;;;;;;5074763;28;20047;-66
2021/04/04 10:35:35;;;;;;;21.85;3.28;;;7.20;99.90;;;;;;5083668;28;20036;-66
2021/04/04 10:38:03;;;;;;;21.02;3.33;;;7.20;99.90;;;;;;5082017;28;20051;-69
2021/04/04 10:40:41;;;;;;;15.27;3.90;;;7.20;99.90;;;;;;5082045;28;20078;-66
2021/04/04 10:43:07;;;;;;;15.10;3.53;;;7.30;99.90;;;;;;5072093;28;20067;-65
2021/04/04 10:45:33;;;;;;;23.88;3.25;;;7.40;99.90;;;;;;5078307;28;20056;-65
2021/04/04 10:48:07;;;;;;;10.82;2.67;;;7.50;99.90;;;;;;5077677;28;20163;-64
2021/04/04 10:50:34;;;;;;;12.43;2.95;;;7.60;99.90;;;;;;5074518;28;20063;-64
2021/04/04 10:53:00;;;;;;;16.35;3.65;;;7.60;99.90;;;;;;5075795;28;20041;-63
2021/04/04 10:55:27;;;;;;;17.77;2.85;;;7.70;99.90;;;;;;5075479;28;20041;-64
2021/04/04 10:57:55;;;;;;;11.30;2.78;;;7.60;99.90;;;;;;5087446;28;20033;-63
2021/04/04 11:00:21;;;;;;;14.68;3.63;;;7.60;99.90;;;;;;5091460;28;20044;-63
2021/04/04 11:02:48;;;;;;;16.98;4.15;;;7.60;99.90;;;;;;5087724;28;20041;-70
2021/04/04 11:05:15;;;;;;;15.75;3.72;;;7.60;99.90;;;;;;5084458;28;20041;-73
2021/04/04 11:07:42;;;;;;;18.48;3.53;;;7.60;99.90;;;;;;5094943;28;20068;-70
2021/04/04 11:10:10;;;;;;;15.30;3.95;;;7.70;99.90;;;;;;5082567;28;20048;-70
2021/04/04 11:12:39;;;;;;;17.55;3.15;;;7.60;99.60;;;;;;5077760;28;20044;-70
2021/04/04 11:15:11;;;;;;;14.55;3.40;;;7.70;99.90;;;;;;5075420;28;20408;-69
2021/04/04 11:17:38;;;;;;;16.40;3.75;;;7.70;99.90;;;;;;5082848;28;20097;-65
2021/04/04 11:20:06;;;;;;;15.90;4.00;;;7.80;99.70;;;;;;5075624;28;20473;-66
2021/04/04 11:22:32;;;;;;;11.75;3.05;;;7.80;99.60;;;;;;5079661;28;20056;-66
2021/04/04 11:25:08;;;;;;;11.95;3.38;;;7.90;99.40;;;;;;5082418;28;20032;-67
2021/04/04 11:27:44;;;;;;;21.58;3.83;;;8.10;99.10;;;;;;5082358;28;20048;-67
2021/04/04 11:30:29;;;;;;;12.45;3.03;;;8.30;99.20;;;;;;5076970;28;20098;-67
2021/04/04 11:33:18;;;;;;;9.43;2.85;;;8.40;98.40;;;;;;5076999;28;20044;-70
2021/04/04 11:35:57;;;;;;;19.13;3.25;;;8.40;98.20;;;;;;5077913;28;20037;-72
2021/04/04 11:38:22;;;;;;;15.32;2.58;;;8.20;98.20;;;;;;5072023;28;20083;-69
2021/04/04 11:41:11;;;;;;;16.00;3.42;;;8.20;98.60;;;;;;5079520;28;20089;-67
2021/04/04 11:43:37;;;;;;;17.48;3.47;;;8.10;99.10;;;;;;5076622;28;20055;-68
2021/04/04 11:46:04;;;;;;;13.88;3.88;;;7.90;99.00;;;;;;5080232;28;20561;-70
2021/04/04 11:48:35;;;;;;;14.25;3.35;;;8.00;99.40;;;;;;5080302;28;20059;-70
2021/04/04 11:51:10;;;;;;;21.77;3.63;;;8.00;99.30;;;;;;5078566;28;20056;-68
2021/04/04 11:53:41;;;;;;;10.25;2.83;;;8.00;99.40;;;;;;5084845;28;20048;-68
2021/04/04 11:56:07;;;;;;;18.67;4.88;;;8.00;99.50;;;;;;5079556;28;20059;-65
2021/04/04 11:58:34;;;;;;;13.57;3.35;;;8.00;99.70;;;;;;5079740;28;20071;-67
2021/04/04 12:01:00;;;;;;;12.38;3.10;;;8.10;99.40;;;;;;5077816;28;20053;-66
2021/04/04 12:03:27;;;;;;;20.50;4.07;;;8.10;99.60;;;;;;5080720;28;20100;-66
2021/04/04 12:05:53;;;;;;;11.88;3.42;;;8.00;99.60;;;;;;5078146;28;20048;-66
2021/04/04 12:08:28;;;;;;;17.95;3.03;;;8.30;99.50;;;;;;5083507;28;20059;-65
2021/04/04 12:10:55;;;;;;;15.27;3.50;;;8.30;99.20;;;;;;5082213;28;20067;-67
2021/04/04 12:13:22;;;;;;;20.55;3.90;;;8.10;99.20;;;;;;5078928;28;20044;-65
2021/04/04 12:15:48;;;;;;;19.02;3.88;;;8.00;99.40;;;;;;5080207;28;20070;-66
2021/04/04 12:18:14;;;;;;;19.60;3.72;;;7.90;99.80;;;;;;5082066;28;20044;-65
2021/04/04 12:20:40;;;;;;;17.95;3.47;;;7.90;99.70;;;;;;5082526;28;20036;-65
2021/04/04 12:23:12;;;;;;;13.10;3.40;;;8.00;99.90;;;;;;5078689;28;20036;-62
2021/04/04 12:25:37;;;;;;;21.02;3.40;;;8.10;99.90;;;;;;5078381;28;20052;-69
2021/04/04 12:28:03;;;;;;;15.80;3.65;;;8.10;99.40;;;;;;5078523;28;20040;-69
2021/04/04 12:30:33;;;;;;;15.35;3.88;;;8.10;99.40;;;;;;5080464;28;20496;-70
2021/04/04 12:33:08;;;;;;;11.60;3.30;;;8.00;99.30;;;;;;5079544;28;20041;-70
2021/04/04 12:35:37;;;;;;;16.70;3.30;;;7.90;99.20;;;;;;5079635;28;20060;-74
2021/04/04 12:38:03;;;;;;;15.50;3.70;;;7.80;99.20;;;;;;5076107;28;20315;-67
2021/04/04 12:40:30;;;;;;;14.07;3.65;;;8.00;99.20;;;;;;5072466;28;20555;-66
2021/04/04 12:43:02;;;;;;;13.23;4.63;;;8.10;99.60;;;;;;5081843;28;20500;-65
2021/04/04 12:45:37;;;;;;;13.05;3.88;;;8.20;99.40;;;;;;5081293;28;20325;-69
2021/04/04 12:48:12;;;;;;;14.25;4.07;;;8.20;99.50;;;;;;5076244;28;20075;-69
2021/04/04 12:50:38;;;;;;;21.30;5.35;;;8.10;99.30;;;;;;5079059;28;20049;-64
2021/04/04 12:53:04;;;;;;;11.77;3.75;;;8.30;99.60;;;;;;5078405;28;20063;-65
2021/04/04 12:55:34;;;;;;;13.80;4.53;;;8.30;99.10;;;;;;5078562;28;20055;-64
2021/04/04 12:58:08;;;;;;;20.35;4.45;;;8.40;99.10;;;;;;5079806;28;20044;-64
2021/04/04 13:00:39;;;;;;;18.23;5.28;;;8.50;99.00;;;;;;5073079;28;20045;-64
2021/04/04 13:03:10;;;;;;;15.77;4.85;;;8.30;98.90;;;;;;5078199;28;20040;-65
2021/04/04 13:05:38;;;;;;;18.08;4.22;;;8.20;99.40;;;;;;5095934;28;20040;-62
2021/04/04 13:08:17;;;;;;;;;;;8.20;99.60;;;;;;5078215;28;20072;-68
2021/04/04 13:10:47;;;;;;;17.85;4.13;;;8.00;99.90;;;;;;5079872;28;19927;-64
2021/04/04 13:13:18;;;;;;;18.60;4.90;;;8.00;99.90;;;;;;5078014;28;20090;-65
2021/04/04 13:15:44;;;;;;;22.15;4.40;;;8.00;99.90;;;;;;5080761;28;20059;-67