Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:48;;;;;;;9.27;2.22;;;21.60;54.20;;;;;;6268141;28;20040;-52
2022/06/13 00:05:50;;;;;;;8.95;2.67;;;21.50;54.30;;;;;;6271380;28;20048;-48
2022/06/13 00:08:52;;;;;;;8.98;2.17;;;21.60;54.50;;;;;;6262717;28;20049;-51
2022/06/13 00:11:54;;;;;;;6.03;1.98;;;21.40;54.50;;;;;;6268415;28;20102;-49
2022/06/13 00:14:56;;;;;;;8.65;2.03;;;21.40;54.60;;;;;;6270841;28;21003;-52
2022/06/13 00:17:58;;;;;;;8.50;2.42;;;21.60;54.70;;;;;;6266030;28;20401;-49
2022/06/13 00:20:59;;;;;;;6.22;2.10;;;21.50;54.70;;;;;;6267291;28;20177;-51
2022/06/13 00:24:03;;;;;;;;;;;21.50;54.80;;;;;;6273167;28;20071;-50
2022/06/13 00:27:06;;;;;;;9.65;2.05;;;21.80;54.90;;;;;;6269824;28;20094;-48
2022/06/13 00:30:09;;;;;;;6.93;2.22;;;21.50;54.70;;;;;;6264313;28;20052;-52
2022/06/13 00:33:11;;;;;;;7.97;2.35;;;21.50;54.80;;;;;;6266514;28;20163;-48
2022/06/13 00:36:12;;;;;;;;;;;21.60;55.00;;;;;;6268823;28;20150;-49
2022/06/13 00:39:14;;;;;;;4.80;1.70;;;21.50;54.90;;;;;;6260529;28;20008;-50
2022/06/13 00:42:19;;;;;;;8.38;1.92;;;21.60;54.80;;;;;;6269105;28;20052;-52
2022/06/13 00:45:22;;;;;;;7.68;2.10;;;21.70;55.70;;;;;;6273303;28;21067;-51
2022/06/13 00:48:29;;;;;;;7.88;2.45;;;21.70;55.10;;;;;;6244757;28;20039;-51
2022/06/13 00:51:34;;;;;;;7.25;1.95;;;21.60;55.10;;;;;;6271801;28;20043;-47
2022/06/13 00:54:38;;;;;;;12.85;2.28;;;21.50;55.10;;;;;;6274678;28;20043;-50
2022/06/13 00:57:40;;;;;;;7.60;2.20;;;21.50;55.20;;;;;;6270409;28;20133;-52
2022/06/13 01:00:46;;;;;;;7.85;2.20;;;21.40;55.10;;;;;;6276386;28;20039;-49
2022/06/13 01:03:48;;;;;;;6.25;1.88;;;21.60;55.40;;;;;;6277909;28;20048;-48
2022/06/13 01:06:50;;;;;;;11.52;2.83;;;21.50;55.30;;;;;;6279123;28;20044;-51
2022/06/13 01:13:10;;;;;;;7.43;1.80;;;21.50;55.20;;;;;;6274777;28;20972;-51
2022/06/13 01:16:23;;;;;;;9.07;2.13;;;21.50;55.30;;;;;;6276571;28;20152;-50
2022/06/13 01:19:57;;;;;;;8.18;2.35;;;21.60;55.40;;;;;;6264979;28;20078;-49
2022/06/13 01:23:25;;;;;;;7.55;2.17;;;21.70;55.40;;;;;;6275372;28;20110;-51
2022/06/13 01:26:57;;;;;;;9.52;1.80;;;21.50;55.30;;;;;;6273251;28;20035;-51
2022/06/13 01:30:25;;;;;;;5.85;1.73;;;21.50;55.30;;;;;;6268907;28;20103;-51
2022/06/13 01:33:35;;;;;;;7.32;2.10;;;21.50;55.30;;;;;;6276287;28;20031;-49
2022/06/13 01:36:52;;;;;;;9.10;2.30;;;21.50;55.30;;;;;;6275999;28;20144;-53
2022/06/13 01:40:06;;;;;;;6.90;1.88;;;21.50;55.30;;;;;;6271223;28;20082;-53
2022/06/13 01:43:14;;;;;;;9.95;2.10;;;21.50;55.30;;;;;;6275709;28;20091;-53
2022/06/13 01:46:28;;;;;;;6.93;2.33;;;21.50;55.30;;;;;;6275842;28;20066;-48
2022/06/13 01:49:35;;;;;;;8.57;2.40;;;21.30;55.30;;;;;;6270415;28;20082;-50
2022/06/13 01:52:45;;;;;;;12.10;3.00;;;21.30;55.30;;;;;;6273511;28;20121;-52
2022/06/13 01:55:56;;;;;;;7.55;2.30;;;21.50;55.40;;;;;;6275847;28;20744;-49
2022/06/13 01:59:02;;;;;;;8.82;2.63;;;21.50;55.80;;;;;;6268051;28;20170;-51
2022/06/13 02:02:09;;;;;;;7.50;2.10;;;21.50;55.50;;;;;;6272909;28;21061;-49
2022/06/13 02:05:15;;;;;;;9.30;2.10;;;21.50;55.50;;;;;;6275849;28;20047;-48
2022/06/13 02:08:21;;;;;;;9.57;2.13;;;21.40;56.00;;;;;;6269962;28;20074;-47
2022/06/13 02:11:29;;;;;;;6.85;2.33;;;21.50;55.50;;;;;;6271039;28;20056;-51
2022/06/13 02:14:35;;;;;;;10.13;2.38;;;21.40;55.50;;;;;;6275066;28;20036;-51
2022/06/13 02:17:44;;;;;;;9.68;3.40;;;21.50;55.50;;;;;;6255177;28;21908;-50
2022/06/13 02:20:49;;;;;;;8.82;2.30;;;21.50;55.60;;;;;;6254808;28;20717;-52
2022/06/13 02:23:56;;;;;;;12.43;2.58;;;21.50;55.60;;;;;;6278276;28;20115;-49
2022/06/13 02:26:59;;;;;;;6.45;2.22;;;21.40;55.50;;;;;;6274331;28;20309;-48
2022/06/13 02:30:05;;;;;;;8.60;2.45;;;21.30;55.40;;;;;;6253867;28;20051;-52
2022/06/13 02:33:11;;;;;;;7.90;2.35;;;21.60;55.60;;;;;;6262872;28;20284;-50
2022/06/13 02:36:16;;;;;;;9.50;2.92;;;21.40;55.40;;;;;;6274262;28;20927;-50
2022/06/13 02:39:23;;;;;;;11.75;3.10;;;21.50;55.40;;;;;;6249518;28;20788;-50
2022/06/13 02:42:29;;;;;;;9.77;2.45;;;21.40;55.40;;;;;;6254123;28;20250;-51
2022/06/13 02:45:36;;;;;;;6.93;1.73;;;21.40;55.40;;;;;;6255134;28;20159;-53
2022/06/13 02:48:42;;;;;;;8.77;2.03;;;21.40;55.30;;;;;;6226417;28;20044;-51
2022/06/13 02:51:51;;;;;;;9.00;3.10;;;21.50;55.30;;;;;;6256012;28;20175;-50
2022/06/13 02:54:56;;;;;;;13.80;2.83;;;21.60;55.40;;;;;;6258060;28;20163;-51
2022/06/13 02:58:08;;;;;;;4.13;1.88;;;21.30;55.10;;;;;;6256325;28;20052;-49
2022/06/13 03:01:16;;;;;;;7.90;2.50;;;21.60;55.30;;;;;;6256617;28;20325;-50
2022/06/13 03:04:27;;;;;;;9.05;2.05;;;21.50;55.20;;;;;;6258881;28;20104;-50
2022/06/13 03:07:35;;;;;;;7.00;2.67;;;21.30;55.00;;;;;;6251339;28;20421;-51
2022/06/13 03:10:43;;;;;;;8.10;2.38;;;21.50;55.00;;;;;;6255677;28;20075;-51
2022/06/13 03:13:59;;;;;;;10.23;2.15;;;21.50;55.00;;;;;;6264388;28;20082;-52
2022/06/13 03:17:04;;;;;;;5.95;2.22;;;21.50;55.10;;;;;;6266701;28;20158;-51
2022/06/13 03:20:14;;;;;;;7.95;2.25;;;21.40;54.90;;;;;;6248363;28;20362;-49
2022/06/13 03:23:21;;;;;;;11.48;2.78;;;21.50;54.90;;;;;;6261156;28;20230;-51
2022/06/13 03:26:27;;;;;;;11.30;2.45;;;21.20;54.80;;;;;;6260571;28;20144;-52
2022/06/13 03:29:31;;;;;;;7.55;2.70;;;21.40;54.80;;;;;;6251464;28;20040;-47
2022/06/13 03:32:36;;;;;;;8.98;2.80;;;21.50;54.80;;;;;;6273986;28;20050;-51
2022/06/13 03:35:42;;;;;;;9.18;2.80;;;21.50;54.80;;;;;;6271277;28;20093;-53
2022/06/13 03:38:49;;;;;;;13.27;3.65;;;21.20;54.60;;;;;;6264284;28;20147;-50
2022/06/13 03:41:56;;;;;;;7.82;2.50;;;21.30;54.70;;;;;;6271014;28;20073;-50
2022/06/13 03:45:04;;;;;;;8.50;2.97;;;21.30;54.80;;;;;;6258293;28;20044;-48
2022/06/13 03:48:13;;;;;;;9.82;2.95;;;21.50;55.00;;;;;;6260617;28;20100;-56
2022/06/13 03:51:18;;;;;;;7.05;2.80;;;21.20;54.80;;;;;;6273230;28;20165;-48
2022/06/13 03:54:26;;;;;;;11.43;3.00;;;21.30;54.90;;;;;;6257952;28;20433;-53
2022/06/13 03:57:32;;;;;;;8.98;2.70;;;21.20;54.80;;;;;;6248681;28;20036;-47
2022/06/13 04:00:40;;;;;;;10.73;3.00;;;21.20;54.80;;;;;;6245277;28;20044;-50
2022/06/13 04:03:42;;;;;;;8.52;2.85;;;21.30;54.80;;;;;;6251805;28;20371;-51
2022/06/13 04:06:44;;;;;;;9.68;2.67;;;21.20;54.80;;;;;;6269074;28;20317;-50
2022/06/13 04:09:49;;;;;;;11.50;2.92;;;21.10;54.80;;;;;;6242090;28;20080;-50
2022/06/13 04:13:04;;;;;;;7.47;2.03;;;21.30;54.90;;;;;;6251623;28;20436;-51
2022/06/13 04:16:17;;;;;;;7.03;2.30;;;21.20;54.80;;;;;;6250344;28;20066;-51
2022/06/13 04:19:34;;;;;;;9.18;2.50;;;21.10;54.70;;;;;;6235163;28;20048;-49
2022/06/13 04:22:42;;;;;;;4.22;2.13;;;21.30;54.80;;;;;;6251196;28;20154;-50
2022/06/13 04:25:50;;;;;;;10.80;2.50;;;21.30;54.80;;;;;;6252793;28;21140;-47
2022/06/13 04:28:56;;;;;;;6.63;2.05;;;21.10;54.60;;;;;;6241309;28;20798;-50
2022/06/13 04:32:02;;;;;;;6.55;2.30;;;21.20;54.60;;;;;;6249615;28;20578;-51
2022/06/13 04:35:12;;;;;;;10.38;2.65;;;21.30;54.60;;;;;;6247389;28;21632;-48
2022/06/13 04:38:17;;;;;;;6.85;2.55;;;21.10;54.40;;;;;;6242572;28;20275;-49
2022/06/13 04:41:21;;;;;;;7.50;2.58;;;21.40;54.60;;;;;;6249787;28;20075;-48
2022/06/13 04:44:25;;;;;;;7.38;2.67;;;21.10;54.40;;;;;;6258992;28;20143;-50
2022/06/13 04:47:28;;;;;;;7.47;2.38;;;21.10;54.30;;;;;;6245645;28;21590;-48
2022/06/13 04:50:34;;;;;;;7.45;2.03;;;20.90;54.20;;;;;;6246739;28;20159;-51
2022/06/13 04:53:43;;;;;;;10.20;2.80;;;21.10;54.40;;;;;;6257900;28;20251;-51
2022/06/13 04:56:44;;;;;;;7.40;2.75;;;20.90;54.20;;;;;;6262314;28;20885;-49
2022/06/13 04:59:47;;;;;;;6.55;2.00;;;21.10;54.30;;;;;;6240934;28;20070;-50
2022/06/13 05:02:53;;;;;;;8.95;3.00;;;21.00;54.90;;;;;;6264264;28;20080;-51
2022/06/13 05:06:00;;;;;;;13.45;2.63;;;21.10;54.30;;;;;;6272048;28;20154;-51
2022/06/13 05:09:05;;;;;;;6.82;2.38;;;21.10;54.30;;;;;;6259077;28;20223;-47
2022/06/13 05:12:12;;;;;;;8.32;2.22;;;20.90;54.10;;;;;;6271016;28;20039;-53
2022/06/13 05:15:19;;;;;;;8.95;2.20;;;21.00;54.20;;;;;;6262531;28;20051;-50
2022/06/13 05:18:34;;;;;;;7.10;2.03;;;21.20;54.20;;;;;;6268506;28;20044;-50
2022/06/13 05:21:49;;;;;;;7.25;1.90;;;21.10;54.20;;;;;;6265180;28;20179;-52
2022/06/13 05:25:06;;;;;;;7.07;2.05;;;21.00;54.10;;;;;;6271589;28;20170;-49
2022/06/13 05:28:08;;;;;;;9.50;2.72;;;20.90;54.00;;;;;;6263207;28;20235;-51
2022/06/13 05:31:18;;;;;;;5.63;2.00;;;20.90;53.90;;;;;;6265215;28;20039;-47
2022/06/13 05:34:25;;;;;;;8.27;2.20;;;20.90;53.90;;;;;;6265768;28;20031;-50
2022/06/13 05:37:26;;;;;;;6.75;1.90;;;21.10;53.80;;;;;;6266295;28;20036;-52
2022/06/13 05:40:29;;;;;;;4.70;1.73;;;21.10;53.70;;;;;;6255606;28;20167;-50
2022/06/13 05:43:30;;;;;;;8.00;2.30;;;20.80;53.40;;;;;;6260676;28;20359;-55
2022/06/13 05:46:34;;;;;;;6.57;2.33;;;20.90;53.30;;;;;;6264810;28;20918;-47
2022/06/13 05:49:36;;;;;;;5.68;1.73;;;21.00;53.20;;;;;;6250357;28;20048;-54
2022/06/13 05:52:38;;;;;;;6.55;2.22;;;20.90;53.00;;;;;;6263062;28;21028;-50
2022/06/13 05:55:41;;;;;;;4.93;1.90;;;21.20;53.20;;;;;;6264495;28;20044;-50
2022/06/13 05:58:43;;;;;;;6.53;1.90;;;21.00;52.90;;;;;;6259403;28;20163;-50
2022/06/13 06:01:44;;;;;;;;;;;21.10;52.90;;;;;;6259888;28;20120;-57
2022/06/13 06:04:46;;;;;;;7.03;2.40;;;20.70;52.80;;;;;;6240595;28;19928;-52
2022/06/13 06:07:47;;;;;;;;;;;20.80;52.70;;;;;;6251285;28;20163;-52
2022/06/13 06:10:51;;;;;;;5.20;2.25;;;21.20;52.90;;;;;;6246583;28;20742;-47
2022/06/13 06:13:53;;;;;;;7.13;2.20;;;20.80;52.50;;;;;;6242245;28;20051;-50
2022/06/13 06:16:54;;;;;;;5.50;2.10;;;20.90;52.40;;;;;;6245921;28;20380;-51
2022/06/13 06:19:56;;;;;;;;;;;21.00;53.00;;;;;;6234046;28;20052;-50
2022/06/13 06:22:57;;;;;;;4.45;1.65;;;20.90;52.40;;;;;;6249134;28;19928;-50
2022/06/13 06:25:59;;;;;;;5.93;1.70;;;21.00;52.40;;;;;;6237756;28;22840;-51
2022/06/13 06:29:01;;;;;;;6.15;1.73;;;20.90;52.30;;;;;;6238421;28;20040;-49
2022/06/13 06:32:03;;;;;;;;;;;21.00;52.30;;;;;;6230595;28;20048;-51
2022/06/13 06:35:06;;;;;;;1.63;1.05;;;21.00;52.30;;;;;;6225763;28;19928;-48
2022/06/13 06:38:09;;;;;;;1.88;0.60;;;20.90;52.20;;;;;;6217704;28;20051;-52
2022/06/13 06:41:11;;;;;;;1.23;0.60;;;21.00;52.40;;;;;;6212910;28;20052;-51
2022/06/13 06:44:13;;;;;;;2.45;0.82;;;21.00;52.40;;;;;;6189020;28;20150;-50
2022/06/13 06:47:15;;;;;;;2.95;0.98;;;21.10;51.90;;;;;;6192961;28;20044;-51
2022/06/13 06:50:17;;;;;;;;;;;21.20;52.40;;;;;;6198211;28;20061;-51
2022/06/13 06:53:21;;;;;;;2.42;0.65;;;21.20;52.30;;;;;;6190702;28;20859;-51
2022/06/13 07:02:56;;;;;;;1.67;0.65;;;21.30;52.10;;;;;;6119794;28;20128;-50
2022/06/13 07:05:58;;;;;;;3.13;0.60;;;21.30;52.10;;;;;;6082146;28;20044;-53
2022/06/13 07:08:59;;;;;;;;;;;21.40;52.40;;;;;;6097441;28;20136;-51
2022/06/13 07:12:01;;;;;;;1.13;0.43;;;21.40;51.90;;;;;;6121786;28;19996;-51
2022/06/13 07:15:04;;;;;;;1.25;0.50;;;21.50;51.90;;;;;;6090320;28;20055;-56
2022/06/13 07:18:05;;;;;;;3.42;0.80;;;21.40;51.70;;;;;;6081478;28;21303;-48
2022/06/13 07:21:08;;;;;;;0.50;0.40;;;21.60;51.80;;;;;;6107884;28;20171;-50
2022/06/13 07:24:10;;;;;;;0.80;0.40;;;21.80;51.90;;;;;;6072320;28;20070;-50
2022/06/13 07:27:13;;;;;;;4.75;0.57;;;21.70;51.80;;;;;;6037862;28;20071;-49
2022/06/13 07:30:16;;;;;;;1.48;0.50;;;21.70;51.60;;;;;;6030264;28;20124;-54
2022/06/13 07:33:18;;;;;;;0.63;0.40;;;21.80;51.50;;;;;;6002201;28;20071;-50
2022/06/13 07:36:20;;;;;;;0.60;0.50;;;21.90;51.60;;;;;;6021719;28;20048;-50
2022/06/13 07:39:22;;;;;;;0.52;0.47;;;21.90;51.40;;;;;;6011645;28;20043;-47
2022/06/13 07:42:24;;;;;;;1.05;0.38;;;22.00;51.30;;;;;;6019200;28;20048;-49
2022/06/13 07:45:28;;;;;;;0.75;0.40;;;21.90;51.00;;;;;;6024805;28;20201;-50
2022/06/13 07:48:50;;;;;;;0.93;0.30;;;22.00;50.90;;;;;;5992089;28;20165;-48
2022/06/13 07:51:52;;;;;;;1.10;0.40;;;22.00;50.70;;;;;;6026017;28;20040;-49
2022/06/13 07:54:54;;;;;;;1.77;0.50;;;22.10;50.60;;;;;;6026209;28;20076;-46
2022/06/13 07:57:56;;;;;;;0.63;0.32;;;22.10;50.40;;;;;;6034873;28;20047;-50
2022/06/13 08:00:58;;;;;;;0.40;0.40;;;22.20;50.20;;;;;;5995854;28;31212;-48
2022/06/13 08:04:00;;;;;;;0.68;0.40;;;22.20;50.00;;;;;;6012410;28;21936;-52
2022/06/13 08:07:01;;;;;;;0.80;0.40;;;22.20;49.80;;;;;;6008718;28;21058;-48
2022/06/13 08:10:03;;;;;;;0.88;0.43;;;22.30;49.60;;;;;;6037385;28;25718;-48
2022/06/13 08:13:06;;;;;;;0.68;0.30;;;22.30;49.80;;;;;;6038639;28;20179;-48
2022/06/13 08:16:08;;;;;;;2.85;0.45;;;22.30;49.10;;;;;;6028601;28;20142;-53
2022/06/13 08:19:10;;;;;;;1.65;0.30;;;22.40;48.90;;;;;;6067445;28;20040;-46
2022/06/13 08:22:14;;;;;;;0.63;0.30;;;22.40;48.60;;;;;;6055636;28;21557;-48
2022/06/13 08:25:18;;;;;;;0.35;0.30;;;22.40;48.90;;;;;;6068512;28;25717;-50
2022/06/13 08:28:21;;;;;;;0.50;0.22;;;22.50;48.10;;;;;;6073095;28;20043;-48
2022/06/13 08:31:23;;;;;;;0.45;0.28;;;22.40;47.70;;;;;;6059510;28;23725;-49
2022/06/13 08:34:25;;;;;;;0.30;0.20;;;22.50;47.50;;;;;;6073475;28;23211;-48
2022/06/13 08:37:27;;;;;;;0.85;0.28;;;22.60;47.20;;;;;;6044654;28;20050;-49
2022/06/13 08:40:33;;;;;;;2.33;0.30;;;22.60;46.80;;;;;;6020577;28;20051;-51
2022/06/13 08:43:52;;;;;;;0.95;0.30;;;22.70;46.70;;;;;;6047094;28;20054;-50
2022/06/13 08:47:02;;;;;;;0.47;0.17;;;22.60;46.30;;;;;;6052803;28;20047;-51
2022/06/13 08:50:13;;;;;;;0.80;0.25;;;22.70;46.10;;;;;;6058390;28;20044;-50
2022/06/13 08:53:21;;;;;;;1.15;0.55;;;22.80;45.80;;;;;;6057113;28;21519;-53
2022/06/13 08:56:27;;;;;;;0.70;0.22;;;22.80;45.70;;;;;;6067174;28;20425;-52
2022/06/13 08:59:34;;;;;;;2.25;0.30;;;22.90;45.60;;;;;;6075784;28;20144;-54
2022/06/13 09:02:43;;;;;;;0.68;0.35;;;22.90;45.50;;;;;;6062371;28;20047;-55
2022/06/13 09:05:52;;;;;;;2.17;0.30;;;22.90;45.30;;;;;;6025679;28;20047;-52
2022/06/13 09:09:09;;;;;;;0.22;0.17;;;22.90;45.20;;;;;;6040163;28;37598;-55
2022/06/13 09:12:18;;;;;;;0.52;0.25;;;22.90;45.00;;;;;;6062030;28;20186;-50
2022/06/13 09:15:24;;;;;;;0.98;0.40;;;23.00;45.00;;;;;;6067785;28;27118;-52
2022/06/13 09:18:32;;;;;;;0.38;0.20;;;23.00;45.00;;;;;;6033050;28;20040;-55
2022/06/13 09:21:41;;;;;;;0.28;0.20;;;23.00;44.80;;;;;;6057929;28;20058;-53
2022/06/13 09:24:49;;;;;;;0.15;0.10;;;23.20;44.90;;;;;;6064455;28;20046;-50
2022/06/13 09:27:57;;;;;;;0.40;0.22;;;23.10;44.80;;;;;;6044258;28;20047;-50
2022/06/13 09:31:08;;;;;;;0.45;0.20;;;23.20;44.70;;;;;;6040287;28;25131;-54
2022/06/13 09:34:12;;;;;;;0.68;0.20;;;23.20;44.60;;;;;;6042494;28;20166;-49
2022/06/13 09:37:16;;;;;;;1.92;0.60;;;23.20;44.60;;;;;;6083284;28;20136;-53
2022/06/13 09:40:20;;;;;;;0.65;0.20;;;23.20;44.60;;;;;;6058299;28;27960;-53
2022/06/13 09:43:36;;;;;;;0.40;0.28;;;23.20;44.40;;;;;;6090169;28;20055;-52
2022/06/13 09:46:48;;;;;;;0.45;0.30;;;23.20;44.40;;;;;;6062764;28;20088;-53
2022/06/13 09:50:00;;;;;;;0.40;0.30;;;23.20;44.30;;;;;;6060742;28;20083;-51
2022/06/13 09:53:12;;;;;;;0.28;0.20;;;23.30;44.30;;;;;;6053989;28;21616;-51
2022/06/13 09:56:18;;;;;;;0.35;0.30;;;23.30;44.30;;;;;;6061082;28;20035;-57
2022/06/13 09:59:34;;;;;;;2.30;0.30;;;23.30;44.20;;;;;;6029575;28;25173;-51
2022/06/13 10:02:46;;;;;;;0.93;0.35;;;23.30;44.10;;;;;;6021188;28;21237;-52
2022/06/13 10:05:56;;;;;;;0.93;0.43;;;23.40;44.00;;;;;;6047949;28;20056;-49
2022/06/13 10:09:14;;;;;;;3.08;0.50;;;23.40;43.80;;;;;;6057270;28;20170;-50
2022/06/13 10:12:27;;;;;;;1.05;0.10;;;23.40;43.60;;;;;;6113683;28;20159;-51
2022/06/13 10:15:38;;;;;;;1.02;0.38;;;23.40;43.30;;;;;;6089751;28;20072;-52
2022/06/13 10:18:57;;;;;;;0.75;0.30;;;23.20;42.90;;;;;;6092226;28;20044;-50
2022/06/13 10:22:08;;;;;;;0.95;0.30;;;23.50;42.70;;;;;;6099249;28;20036;-50
2022/06/13 10:25:22;;;;;;;0.40;0.30;;;23.30;42.50;;;;;;6102032;28;20051;-52
2022/06/13 10:28:44;;;;;;;1.65;0.20;;;23.40;42.40;;;;;;6112264;28;20043;-54
2022/06/13 10:32:00;;;;;;;0.38;0.20;;;23.50;42.30;;;;;;6130971;28;20047;-52
2022/06/13 10:35:15;;;;;;;0.98;0.25;;;23.50;42.20;;;;;;6153160;28;20146;-55
2022/06/13 10:38:54;;;;;;;1.05;0.40;;;23.50;42.10;;;;;;6164682;28;20055;-53
2022/06/13 10:42:05;;;;;;;0.50;0.30;;;23.20;41.90;;;;;;6142703;28;20043;-51
2022/06/13 10:45:10;;;;;;;0.85;0.35;;;23.60;42.00;;;;;;6167494;28;20056;-52
2022/06/13 10:48:17;;;;;;;0.38;0.32;;;23.60;42.00;;;;;;6177847;28;20047;-50
2022/06/13 10:51:20;;;;;;;0.40;0.30;;;23.60;41.90;;;;;;6214192;27;20052;-55
2022/06/13 10:54:25;;;;;;;0.90;0.50;;;23.60;41.90;;;;;;6187642;27;20055;-52
2022/06/13 10:57:29;;;;;;;0.68;0.35;;;23.60;41.70;;;;;;6156875;28;20150;-51
2022/06/13 11:00:32;;;;;;;0.60;0.30;;;23.60;41.50;;;;;;6151608;28;20044;-49
2022/06/13 11:03:34;;;;;;;0.80;0.38;;;23.60;41.60;;;;;;6146232;28;20148;-53
2022/06/13 11:06:40;;;;;;;0.70;0.40;;;23.60;41.40;;;;;;6150709;28;20036;-50
2022/06/13 11:09:45;;;;;;;1.00;0.50;;;23.70;41.30;;;;;;6149526;28;21222;-54
2022/06/13 11:12:50;;;;;;;0.63;0.28;;;23.60;41.20;;;;;;6194148;28;20084;-49
2022/06/13 11:22:38;;;;;;;0.80;0.40;;;23.70;41.10;;;;;;6185784;28;20075;-50
2022/06/13 11:25:40;;;;;;;0.63;0.40;;;23.70;41.10;;;;;;6181163;28;20039;-50
2022/06/13 11:28:42;;;;;;;0.32;0.28;;;23.60;41.00;;;;;;6179267;28;20047;-55
2022/06/13 11:31:51;;;;;;;0.70;0.40;;;23.70;41.00;;;;;;6178620;28;20079;-52
2022/06/13 11:34:53;;;;;;;0.70;0.40;;;23.70;41.20;;;;;;6149254;28;20047;-55
2022/06/13 11:38:00;;;;;;;0.98;0.38;;;23.90;41.10;;;;;;6159553;28;20063;-56
2022/06/13 11:41:09;;;;;;;0.95;0.40;;;23.80;41.10;;;;;;6130077;28;20933;-51
2022/06/13 11:44:14;;;;;;;0.95;0.30;;;23.80;41.10;;;;;;6162594;28;20119;-49
2022/06/13 11:47:18;;;;;;;0.77;0.30;;;23.80;41.10;;;;;;6131342;28;20040;-55
2022/06/13 11:50:24;;;;;;;0.57;0.40;;;23.70;41.10;;;;;;6140366;28;20050;-48
2022/06/13 11:56:44;;;;;;;0.75;0.35;;;23.90;41.30;;;;;;6070572;28;20056;-48
2022/06/13 11:59:50;;;;;;;0.95;0.50;;;23.70;41.20;;;;;;6076910;28;20164;-48
2022/06/13 12:02:57;;;;;;;0.75;0.38;;;23.80;41.30;;;;;;6001405;28;20040;-48
2022/06/13 12:06:06;;;;;;;1.52;0.30;;;23.80;41.30;;;;;;5988344;28;20047;-49
2022/06/13 12:09:16;;;;;;;0.70;0.40;;;23.90;41.40;;;;;;6027043;28;20052;-50
2022/06/13 12:12:18;;;;;;;1.23;0.52;;;23.90;41.40;;;;;;6041911;28;20044;-50
2022/06/13 12:15:24;;;;;;;0.60;0.40;;;23.80;41.40;;;;;;6060903;28;20177;-47
2022/06/13 12:18:35;;;;;;;0.80;0.40;;;24.40;41.80;;;;;;6068352;27;20044;-53
2022/06/13 12:21:43;;;;;;;1.92;0.43;;;23.80;41.40;;;;;;6042892;28;20100;-49
2022/06/13 12:24:57;;;;;;;1.00;0.40;;;23.80;41.40;;;;;;6034541;28;20046;-48
2022/06/13 12:28:05;;;;;;;1.45;0.30;;;23.80;41.50;;;;;;6036502;28;21704;-51
2022/06/13 12:31:12;;;;;;;0.73;0.50;;;23.80;41.60;;;;;;6053400;28;20082;-51
2022/06/13 12:34:22;;;;;;;1.00;0.32;;;23.90;41.70;;;;;;6009600;28;23109;-51
2022/06/13 12:37:37;;;;;;;0.95;0.40;;;23.90;41.90;;;;;;6045120;28;20044;-48
2022/06/13 12:40:54;;;;;;;0.68;0.50;;;23.90;41.90;;;;;;6047902;28;20046;-51
2022/06/13 12:44:16;;;;;;;0.40;0.40;;;23.90;42.00;;;;;;6064964;28;20047;-51
2022/06/13 12:47:23;;;;;;;;;;;23.90;42.00;;;;;;6047014;28;21840;-49
2022/06/13 12:50:43;;;;;;;0.57;0.28;;;23.90;42.00;;;;;;6053024;28;20000;-48
2022/06/13 12:54:13;;;;;;;1.15;0.65;;;23.90;42.00;;;;;;6074486;28;20047;-50
2022/06/13 12:57:31;;;;;;;0.43;0.32;;;23.90;42.10;;;;;;6070269;28;22232;-50
2022/06/13 13:00:39;;;;;;;0.38;0.20;;;23.90;42.20;;;;;;6061458;28;21992;-51
2022/06/13 13:03:58;;;;;;;0.88;0.40;;;24.00;42.20;;;;;;6049327;27;20090;-47
2022/06/13 13:07:08;;;;;;;0.60;0.38;;;24.00;42.20;;;;;;5999317;28;20054;-49
2022/06/13 13:10:28;;;;;;;0.60;0.30;;;24.00;42.20;;;;;;6025544;28;20132;-51
2022/06/13 13:13:46;;;;;;;0.55;0.45;;;23.90;42.20;;;;;;6066076;28;20178;-53
2022/06/13 13:16:55;;;;;;;0.90;0.35;;;23.90;42.30;;;;;;6040970;28;20241;-51
2022/06/13 13:20:05;;;;;;;1.08;0.40;;;24.00;42.40;;;;;;6047203;28;20221;-51
2022/06/13 13:23:15;;;;;;;0.98;0.43;;;24.00;42.50;;;;;;6042209;28;21394;-47
2022/06/13 13:26:28;;;;;;;1.13;0.50;;;24.00;42.40;;;;;;6060193;28;20128;-50
2022/06/13 13:29:40;;;;;;;0.73;0.30;;;24.00;42.30;;;;;;6079801;28;20147;-53
2022/06/13 13:33:00;;;;;;;0.50;0.40;;;24.10;42.30;;;;;;6055698;28;20047;-51
2022/06/13 13:36:07;;;;;;;1.23;0.50;;;24.00;42.20;;;;;;6074376;28;20052;-50
2022/06/13 13:39:14;;;;;;;0.70;0.30;;;24.10;42.20;;;;;;6084108;28;21374;-50
2022/06/13 13:42:21;;;;;;;0.60;0.50;;;23.90;42.10;;;;;;6101729;28;20067;-51
2022/06/13 13:45:36;;;;;;;0.50;0.30;;;24.10;42.10;;;;;;6090437;28;20036;-47
2022/06/13 13:48:43;;;;;;;0.57;0.20;;;24.10;42.00;;;;;;6072698;28;23322;-49
2022/06/13 13:51:48;;;;;;;0.75;0.40;;;24.10;42.50;;;;;;6076385;28;20060;-51
2022/06/13 13:54:53;;;;;;;0.50;0.40;;;24.30;41.90;;;;;;6048662;28;21252;-48
2022/06/13 13:58:02;;;;;;;1.98;0.60;;;24.10;41.80;;;;;;6013408;28;20050;-51
2022/06/13 14:01:17;;;;;;;0.65;0.40;;;24.20;41.80;;;;;;6057549;28;20059;-49
2022/06/13 14:04:31;;;;;;;0.60;0.40;;;24.20;41.80;;;;;;6057182;28;20044;-53
2022/06/13 14:07:53;;;;;;;0.50;0.30;;;24.20;41.90;;;;;;6047526;28;20067;-49
2022/06/13 14:10:57;;;;;;;0.88;0.40;;;24.10;41.90;;;;;;6110254;28;21719;-54
2022/06/13 14:14:06;;;;;;;0.82;0.40;;;24.00;41.90;;;;;;6068785;28;20044;-51
2022/06/13 14:17:08;;;;;;;1.15;0.47;;;24.10;42.00;;;;;;6068118;28;20160;-50
2022/06/13 14:20:21;;;;;;;1.45;0.45;;;24.20;42.00;;;;;;6054472;28;20142;-51
2022/06/13 14:23:31;;;;;;;2.33;0.70;;;24.10;41.90;;;;;;6078033;28;20150;-51
2022/06/13 14:26:36;;;;;;;1.77;0.70;;;24.20;41.90;;;;;;6084093;28;22100;-50
2022/06/13 14:29:43;;;;;;;1.02;0.50;;;24.20;42.00;;;;;;6062312;28;20043;-49
2022/06/13 14:32:46;;;;;;;1.05;0.50;;;24.20;42.00;;;;;;6081979;28;20128;-50
2022/06/13 14:35:53;;;;;;;1.20;0.40;;;24.20;42.00;;;;;;6065847;28;22515;-50
2022/06/13 14:39:02;;;;;;;0.57;0.38;;;24.20;42.00;;;;;;6086777;28;20114;-51
2022/06/13 14:42:08;;;;;;;0.55;0.50;;;24.20;42.00;;;;;;6093114;28;20044;-50
2022/06/13 14:45:15;;;;;;;0.55;0.40;;;24.00;41.80;;;;;;6048258;28;20048;-47
2022/06/13 14:48:28;;;;;;;0.60;0.50;;;24.20;41.90;;;;;;6049327;28;20051;-48
2022/06/13 14:51:52;;;;;;;0.57;0.38;;;24.20;41.70;;;;;;6034994;28;21915;-48
2022/06/13 14:55:14;;;;;;;0.73;0.40;;;24.20;41.60;;;;;;6058190;28;20162;-53
2022/06/13 14:58:35;;;;;;;;;;;24.20;41.60;;;;;;6048874;28;27187;-48
2022/06/13 15:01:38;;;;;;;0.50;0.30;;;24.30;41.70;;;;;;6049866;28;19963;-48
2022/06/13 15:04:41;;;;;;;0.85;0.40;;;24.30;41.80;;;;;;6060415;28;29233;-50
2022/06/13 15:07:56;;;;;;;0.70;0.30;;;24.30;41.80;;;;;;6068582;28;21313;-47
2022/06/13 15:11:00;;;;;;;0.60;0.40;;;24.30;41.90;;;;;;6069207;28;20133;-49
2022/06/13 15:14:02;;;;;;;0.68;0.40;;;24.40;42.00;;;;;;6075975;28;20099;-47
2022/06/13 15:17:07;;;;;;;0.55;0.40;;;24.30;42.00;;;;;;6081402;28;20125;-51
2022/06/13 15:20:15;;;;;;;0.30;0.30;;;24.20;42.10;;;;;;6063011;28;20047;-51
2022/06/13 15:23:20;;;;;;;0.88;0.50;;;24.30;42.30;;;;;;6079997;28;21361;-54
2022/06/13 15:26:25;;;;;;;0.77;0.50;;;24.20;42.90;;;;;;6052742;28;20110;-52
2022/06/13 15:29:27;;;;;;;1.45;0.45;;;24.30;42.50;;;;;;6067006;28;21037;-49
2022/06/13 15:32:32;;;;;;;0.63;0.40;;;24.30;42.60;;;;;;6061159;28;20083;-51
2022/06/13 15:35:43;;;;;;;0.80;0.50;;;24.30;42.70;;;;;;6074037;28;20046;-52
2022/06/13 15:38:46;;;;;;;0.22;0.20;;;24.40;42.80;;;;;;6090917;28;20085;-52
2022/06/13 15:41:51;;;;;;;2.55;0.50;;;24.30;42.80;;;;;;6102507;28;20086;-51
2022/06/13 15:44:56;;;;;;;1.40;0.50;;;24.30;42.80;;;;;;6117894;28;20039;-50
2022/06/13 15:47:58;;;;;;;0.73;0.40;;;24.40;42.90;;;;;;6076357;28;20211;-51
2022/06/13 15:51:18;;;;;;;1.52;0.30;;;24.40;43.00;;;;;;6093506;28;20039;-49
2022/06/13 15:54:21;;;;;;;1.65;0.40;;;24.20;42.90;;;;;;6128112;28;20528;-55
2022/06/13 15:57:23;;;;;;;0.68;0.40;;;24.40;43.10;;;;;;6129573;28;24497;-53
2022/06/13 16:00:32;;;;;;;0.45;0.30;;;24.40;43.20;;;;;;6133463;28;20079;-58
2022/06/13 16:03:39;;;;;;;1.10;0.40;;;24.40;43.30;;;;;;6120788;28;20043;-59
2022/06/13 16:06:44;;;;;;;0.70;0.30;;;25.00;43.70;;;;;;6117627;28;20061;-57
2022/06/13 16:09:46;;;;;;;3.25;0.82;;;24.60;43.30;;;;;;6144557;28;20167;-53
2022/06/13 16:12:51;;;;;;;0.43;0.30;;;24.70;43.50;;;;;;6161075;27;20080;-62
2022/06/13 16:15:55;;;;;;;0.73;0.25;;;24.60;43.40;;;;;;6180460;28;20048;-57
2022/06/13 16:18:56;;;;;;;1.27;0.38;;;24.70;43.50;;;;;;6186841;28;20032;-49
2022/06/13 16:22:04;;;;;;;0.30;0.20;;;24.70;43.50;;;;;;6182584;28;20051;-52
2022/06/13 16:25:08;;;;;;;0.47;0.30;;;24.70;43.60;;;;;;6200363;28;20047;-51
2022/06/13 16:28:13;;;;;;;0.63;0.38;;;24.80;43.70;;;;;;6191241;28;20043;-47
2022/06/13 16:31:22;;;;;;;0.57;0.30;;;24.80;43.80;;;;;;6194729;28;21247;-47
2022/06/13 16:34:25;;;;;;;0.40;0.30;;;24.80;43.90;;;;;;6195186;28;20036;-49
2022/06/13 16:37:51;;;;;;;0.17;0.10;;;24.80;44.00;;;;;;6189871;28;20071;-49