Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:16;;;;;;;17.48;15.23;;;;;;;17.88;100.00;99600.81;5073464;28;20059;-79
2022/06/10 00:03:44;;;;;;;17.02;14.68;;;;;;;17.86;100.00;99600.13;5073403;28;20059;-78
2022/06/10 00:06:14;;;;;;;17.95;15.43;;;;;;;17.81;100.00;99613.19;5073138;28;20090;-79
2022/06/10 00:08:45;;;;;;;18.92;15.43;;;;;;;17.79;100.00;99617.91;5072923;28;20041;-78
2022/06/10 00:11:13;;;;;;;19.42;15.85;;;;;;;17.86;100.00;99613.59;5073284;28;20078;-79
2022/06/10 00:13:44;;;;;;;18.63;15.68;;;;;;;17.83;100.00;99611.19;5073252;28;20072;-79
2022/06/10 00:16:14;;;;;;;18.48;15.88;;;;;;;17.79;100.00;99610.66;5073064;28;20044;-79
2022/06/10 00:18:42;;;;;;;21.55;15.93;;;;;;;17.76;100.00;99620.91;5073140;28;20037;-80
2022/06/10 00:21:14;;;;;;;18.45;15.25;;;;;;;17.82;100.00;99620.28;5072908;28;20048;-79
2022/06/10 00:23:44;;;;;;;20.83;16.60;;;;;;;17.66;100.00;99632.59;5073244;28;20041;-79
2022/06/10 00:26:14;;;;;;;20.80;15.88;;;;;;;17.67;100.00;99620.81;5072890;28;20063;-76
2022/06/10 00:28:43;;;;;;;17.08;15.00;;;;;;;17.72;100.00;99620.38;5073501;28;20044;-75
2022/06/10 00:31:13;;;;;;;19.80;15.82;;;;;;;17.71;100.00;99621.38;5072747;28;20066;-78
2022/06/10 00:33:45;;;;;;;20.45;16.13;;;;;;;17.68;100.00;99624.34;5072966;28;20044;-78
2022/06/10 00:36:15;;;;;;;17.92;14.70;;;;;;;17.65;100.00;99619.25;5072258;28;20094;-78
2022/06/10 00:38:44;;;;;;;19.23;15.70;;;;;;;17.61;100.00;99617.88;5073025;28;20048;-75
2022/06/10 00:41:12;;;;;;;18.98;14.52;;;;;;;17.58;100.00;99619.03;5071578;28;20405;-76
2022/06/10 00:43:41;;;;;;;17.27;13.90;;;;;;;17.66;100.00;99627.22;5072024;28;20454;-77
2022/06/10 00:46:34;;;;;;;17.58;14.60;;;;;;;17.41;100.00;99622.53;5072752;28;20087;-77
2022/06/10 00:49:13;;;;;;;18.23;13.70;;;;;;;17.57;100.00;99629.97;5072960;28;20440;-76
2022/06/10 00:51:45;;;;;;;15.48;12.70;;;;;;;17.59;100.00;99628.81;5072872;28;20131;-75
2022/06/10 00:54:19;;;;;;;16.05;13.07;;;;;;;17.45;100.00;99623.91;5072391;28;20401;-76
2022/06/10 00:56:59;;;;;;;15.20;12.52;;;;;;;17.35;100.00;99640.16;5074954;28;20517;-78
2022/06/10 00:59:34;;;;;;;15.35;11.80;;;;;;;17.41;100.00;99634.16;5076494;28;20119;-79
2022/06/10 01:02:12;;;;;;;18.48;12.85;;;;;;;17.23;100.00;99646.75;5076557;28;20105;-77
2022/06/10 01:04:42;;;;;;;13.68;11.45;;;;;;;17.35;100.00;99650.09;5076240;28;20032;-78
2022/06/10 01:07:12;;;;;;;16.33;11.27;;;;;;;17.43;100.00;99642.09;5075875;28;20044;-78
2022/06/10 01:09:40;;;;;;;13.70;10.98;;;;;;;17.39;100.00;99646.09;5076182;28;20162;-78
2022/06/10 01:12:29;;;;;;;16.10;11.00;;;;;;;17.32;100.00;99642.31;5075944;28;20033;-78
2022/06/10 01:15:09;;;;;;;14.52;10.85;;;;;;;17.42;100.00;99643.09;5075985;28;20056;-79
2022/06/10 01:17:59;;;;;;;16.83;10.90;;;;;;;17.33;100.00;99649.38;5075003;28;20049;-79
2022/06/10 01:20:37;;;;;;;12.63;10.15;;;;;;;17.34;100.00;99651.94;5076156;28;20468;-79
2022/06/10 01:23:52;;;;;;;16.67;10.43;;;;;;;17.35;100.00;99647.38;5076166;28;20124;-79
2022/06/10 01:27:47;;;;;;;;;;;;;;;17.38;100.00;99645.25;5076102;28;20048;-78
2022/06/10 01:29:53;;;;;;;14.35;10.50;;;;;;;17.41;100.00;99644.94;5075665;28;19920;-77
2022/06/10 01:32:31;;;;;;;15.18;11.05;;;;;;;17.42;100.00;99641.25;5075774;28;20094;-78
2022/06/10 01:35:09;;;;;;;15.98;11.00;;;;;;;17.43;100.00;99647.50;5076048;28;20090;-77
2022/06/10 01:37:42;;;;;;;14.40;10.38;;;;;;;17.46;100.00;99660.66;5075686;28;20119;-78
2022/06/10 01:40:32;;;;;;;15.07;10.70;;;;;;;17.36;100.00;99673.34;5075821;28;20045;-76
2022/06/10 01:43:08;;;;;;;18.30;12.65;;;;;;;17.32;100.00;99672.81;5075888;28;20049;-77
2022/06/10 01:45:41;;;;;;;17.45;12.80;;;;;;;17.29;100.00;99661.47;5075886;28;20041;-76
2022/06/10 01:48:19;;;;;;;17.10;12.95;;;;;;;17.29;100.00;99661.47;5075526;28;20040;-76
2022/06/10 01:50:53;;;;;;;16.92;13.15;;;;;;;17.33;100.00;99668.25;5075796;28;20068;-76
2022/06/10 01:53:26;;;;;;;18.80;13.50;;;;;;;17.33;100.00;99661.03;5075316;28;20051;-76
2022/06/10 01:56:01;;;;;;;18.80;13.93;;;;;;;17.37;100.00;99667.81;5075765;28;20037;-76
2022/06/10 01:58:34;;;;;;;17.67;14.68;;;;;;;17.38;100.00;99676.75;5075342;28;20036;-76
2022/06/10 02:01:07;;;;;;;18.73;14.65;;;;;;;17.38;100.00;99684.84;5075520;28;20044;-76
2022/06/10 02:03:40;;;;;;;19.55;15.05;;;;;;;17.40;100.00;99685.53;5075139;28;20044;-76
2022/06/10 02:06:13;;;;;;;17.33;13.60;;;;;;;17.42;100.00;99691.63;5075472;28;20456;-77
2022/06/10 02:08:45;;;;;;;18.17;13.63;;;;;;;17.44;100.00;99692.31;5075160;28;20059;-78
2022/06/10 02:11:16;;;;;;;18.25;14.40;;;;;;;17.47;100.00;99702.81;5075380;28;20045;-78
2022/06/10 02:13:51;;;;;;;18.58;14.43;;;;;;;17.38;100.00;99699.16;5075377;28;20040;-78
2022/06/10 02:16:25;;;;;;;18.42;14.73;;;;;;;17.30;100.00;99711.69;5074916;28;20074;-78
2022/06/10 02:19:00;;;;;;;17.58;13.98;;;;;;;17.32;100.00;99709.69;5074841;28;20068;-73
2022/06/10 02:21:36;;;;;;;17.80;13.70;;;;;;;17.31;100.00;99713.38;5074804;28;20037;-74
2022/06/10 02:24:09;;;;;;;17.13;14.20;;;;;;;17.26;100.00;99711.13;5074956;28;20401;-74
2022/06/10 02:26:38;;;;;;;21.10;14.50;;;;;;;17.20;100.00;99710.88;5075073;28;20045;-74
2022/06/10 02:29:12;;;;;;;17.23;14.13;;;;;;;17.32;100.00;99720.47;5074938;28;20041;-74
2022/06/10 02:31:43;;;;;;;19.85;13.80;;;;;;;17.30;100.00;99723.31;5074945;28;20098;-74
2022/06/10 02:34:14;;;;;;;18.40;14.05;;;;;;;17.36;100.00;99733.50;5074642;28;20044;-81
2022/06/10 02:36:51;;;;;;;18.75;13.80;;;;;;;17.34;100.00;99735.50;5074744;28;20123;-76
2022/06/10 02:39:26;;;;;;;18.63;14.18;;;;;;;17.29;100.00;99737.81;5074623;28;20049;-76
2022/06/10 02:42:01;;;;;;;16.13;13.18;;;;;;;17.33;100.00;99744.59;5074763;28;20045;-74
2022/06/10 02:44:38;;;;;;;16.60;13.30;;;;;;;17.44;100.00;99751.63;5073097;28;20045;-75
2022/06/10 02:47:15;;;;;;;15.35;12.85;;;;;;;17.49;100.00;99754.75;5074411;28;20050;-74
2022/06/10 02:49:47;;;;;;;17.75;13.05;;;;;;;17.53;100.00;99756.13;5074134;28;20044;-73
2022/06/10 02:52:18;;;;;;;13.50;11.57;;;;;;;17.65;100.00;99757.63;5073628;28;20131;-75
2022/06/10 02:54:46;;;;;;;16.15;12.13;;;;;;;17.54;100.00;99756.97;5074070;28;20123;-77
2022/06/10 02:57:17;;;;;;;14.70;12.77;;;;;;;17.66;100.00;99767.44;5073746;28;20040;-79
2022/06/10 03:02:45;;;;;;;14.93;11.52;;;;;;;17.67;100.00;99768.28;5073689;28;20044;-77
2022/06/10 03:05:26;;;;;;;16.08;11.93;;;;;;;17.73;100.00;99768.56;5073650;28;20543;-75
2022/06/10 03:08:05;;;;;;;14.05;11.50;;;;;;;17.79;100.00;99771.66;5074017;28;20048;-74
2022/06/10 03:10:43;;;;;;;14.15;12.18;;;;;;;17.80;100.00;99773.38;5073045;28;20087;-74
2022/06/10 03:13:26;;;;;;;15.88;12.55;;;;;;;17.78;100.00;99769.97;5073810;28;20050;-75
2022/06/10 03:16:06;;;;;;;15.15;12.07;;;;;;;17.95;100.00;99782.63;5073840;28;20040;-75
2022/06/10 03:18:46;;;;;;;13.45;11.23;;;;;;;18.07;100.00;99781.44;5073213;28;20040;-75
2022/06/10 03:21:25;;;;;;;15.88;13.00;;;;;;;18.04;100.00;99781.72;5073768;28;20141;-80
2022/06/10 03:24:06;;;;;;;18.15;12.90;;;;;;;18.09;100.00;99779.44;5073672;28;20478;-73
2022/06/10 03:26:45;;;;;;;14.25;12.68;;;;;;;18.06;100.00;99773.50;5073301;28;20079;-75
2022/06/10 03:29:21;;;;;;;16.10;12.02;;;;;;;18.07;100.00;99773.34;5073486;28;20408;-75
2022/06/10 03:31:55;;;;;;;16.75;11.95;;;;;;;18.16;100.00;99764.34;5073571;28;20405;-75
2022/06/10 03:34:32;;;;;;;13.32;10.98;;;;;;;18.24;100.00;99767.13;5073179;28;20469;-75
2022/06/10 03:37:04;;;;;;;13.32;11.75;;;;;;;18.70;100.00;99764.34;5072476;28;20072;-75
2022/06/10 03:39:36;;;;;;;12.15;10.35;;;;;;;19.43;100.00;99768.44;5073290;28;20036;-76
2022/06/10 03:42:08;;;;;;;12.70;9.68;;;;;;;19.88;100.00;99774.56;5073434;28;20448;-75
2022/06/10 03:44:36;;;;;;;11.18;8.80;;;;;;;20.29;100.00;99773.69;5073225;28;20944;-73
2022/06/10 03:47:06;;;;;;;11.98;9.27;;;;;;;20.53;100.00;99775.63;5073193;28;20049;-72
2022/06/10 03:49:44;;;;;;;10.88;8.60;;;;;;;20.90;100.00;99787.84;5072930;28;20115;-75
2022/06/10 03:52:19;;;;;;;10.45;8.52;;;;;;;21.47;100.00;99793.22;5073348;28;20041;-78
2022/06/10 03:54:47;;;;;;;10.10;8.02;;;;;;;21.57;100.00;99793.88;5073442;28;20050;-78
2022/06/10 03:57:17;;;;;;;11.35;7.45;;;;;;;21.67;100.00;99790.94;5073317;28;20452;-74
2022/06/10 03:59:45;;;;;;;9.55;8.02;;;;;;;22.12;100.00;99784.00;5073249;28;20090;-74
2022/06/10 04:02:14;;;;;;;13.57;9.32;;;;;;;22.27;100.00;99798.50;5072762;28;20123;-74
2022/06/10 04:04:43;;;;;;;11.23;9.75;;;;;;;22.64;100.00;99788.78;5072536;28;20044;-73
2022/06/10 04:07:16;;;;;;;11.20;9.68;;;;;;;22.88;100.00;99790.50;5072771;28;20489;-74
2022/06/10 04:09:45;;;;;;;12.25;8.85;;;;;;;23.09;100.00;99793.38;5073011;28;20132;-74
2022/06/10 04:12:13;;;;;;;13.88;9.35;;;;;;;23.59;100.00;99797.31;5073016;28;20042;-74
2022/06/10 04:14:41;;;;;;;9.85;7.45;;;;;;;23.31;100.00;99789.75;5072293;28;20040;-74
2022/06/10 04:17:11;;;;;;;9.27;6.78;;;;;;;23.97;100.00;99798.91;5072591;28;20056;-74
2022/06/10 04:19:40;;;;;;;9.00;6.75;;;;;;;23.61;100.00;99793.38;5072702;28;20110;-74
2022/06/10 04:22:10;;;;;;;8.73;6.45;;;;;;;22.79;100.00;99798.69;5072831;28;20446;-73
2022/06/10 04:24:40;;;;;;;9.27;6.90;;;;;;;21.60;100.00;99807.06;5072560;28;20132;-73
2022/06/10 04:27:08;;;;;;;8.93;6.72;;;;;;;20.90;100.00;99808.69;5072846;28;20051;-74
2022/06/10 04:29:36;;;;;;;10.38;7.25;;;;;;;21.08;100.00;99812.91;5072660;28;20047;-77
2022/06/10 04:32:06;;;;;;;10.32;7.70;;;;;;;20.58;100.00;99822.03;5075517;28;20124;-78
2022/06/10 04:34:36;;;;;;;9.98;7.07;;;;;;;20.60;100.00;99818.31;5076221;28;20521;-78
2022/06/10 04:37:05;;;;;;;11.15;7.70;;;;;;;20.23;100.00;99816.81;5076984;28;20128;-78
2022/06/10 04:39:34;;;;;;;9.63;7.45;;;;;;;20.34;100.00;99830.06;5075244;28;20056;-76
2022/06/10 04:42:05;;;;;;;10.75;8.15;;;;;;;20.40;100.00;99828.56;5075561;28;20045;-75
2022/06/10 04:44:33;;;;;;;11.77;8.35;;;;;;;20.62;100.00;99818.97;5076244;28;20561;-75
2022/06/10 04:47:02;;;;;;;11.40;8.55;;;;;;;20.52;100.00;99824.56;5076637;28;20123;-74
2022/06/10 04:49:30;;;;;;;10.27;8.32;;;;;;;20.77;100.00;99828.16;5076390;28;20044;-75
2022/06/10 04:51:58;;;;;;;12.15;8.15;;;;;;;20.61;100.00;99830.84;5076679;28;20045;-73
2022/06/10 04:54:27;;;;;;;11.20;8.25;;;;;;;20.47;100.00;99835.91;5076234;28;20043;-74
2022/06/10 04:56:55;;;;;;;9.90;8.30;;;;;;;20.75;100.00;99830.16;5076243;28;20128;-75
2022/06/10 04:59:24;;;;;;;9.77;8.23;;;;;;;20.57;100.00;99842.03;5076123;28;20090;-75
2022/06/10 05:01:52;;;;;;;11.63;7.93;;;;;;;20.17;100.00;99839.13;5076326;28;20050;-73
2022/06/10 05:04:22;;;;;;;11.60;8.23;;;;;;;20.06;100.00;99840.28;5076323;28;20389;-74
2022/06/10 05:06:51;;;;;;;9.75;7.43;;;;;;;20.19;100.00;99837.13;5076095;28;20052;-70
2022/06/10 05:09:21;;;;;;;11.70;8.35;;;;;;;20.16;100.00;99846.41;5075988;28;20064;-75
2022/06/10 05:11:49;;;;;;;11.13;8.10;;;;;;;20.02;100.00;99852.47;5076303;28;20119;-76
2022/06/10 05:14:17;;;;;;;11.20;8.43;;;;;;;19.93;100.00;99859.69;5075863;28;20470;-76
2022/06/10 05:16:47;;;;;;;11.30;8.20;;;;;;;19.99;100.00;99861.75;5075586;28;20044;-73
2022/06/10 05:19:15;;;;;;;10.95;7.57;;;;;;;20.30;100.00;99858.50;5075078;28;20444;-72
2022/06/10 05:21:44;;;;;;;8.77;7.25;;;;;;;22.00;100.00;99863.13;5075816;28;20053;-76
2022/06/10 05:24:12;;;;;;;10.40;6.47;;;;;;;22.10;100.00;99862.09;5075996;28;20404;-74
2022/06/10 05:26:40;;;;;;;8.50;6.63;;;;;;;21.03;100.00;99863.22;5075857;28;20551;-79
2022/06/10 05:29:08;;;;;;;9.27;6.57;;;;;;;20.51;100.00;99867.06;5075830;28;20045;-73
2022/06/10 05:31:36;;;;;;;10.27;7.13;;;;;;;20.18;100.00;99882.31;5075488;28;20106;-72
2022/06/10 05:36:52;;;;;;;11.52;7.45;;;;;;;19.93;100.00;99881.34;5074608;28;20467;-78
2022/06/10 05:39:20;;;;;;;11.05;6.78;;;;;;;19.95;100.00;99882.03;5075796;28;20113;-73
2022/06/10 05:42:07;;;;;;;8.15;6.85;;;;;;;20.06;100.00;99886.31;5075046;28;20044;-75
2022/06/10 05:44:37;;;;;;;8.68;6.82;;;;;;;20.13;100.00;99894.66;5075127;28;20049;-76
2022/06/10 05:47:07;;;;;;;9.27;6.72;;;;;;;19.93;100.00;99891.31;5075845;28;20040;-76
2022/06/10 05:49:39;;;;;;;9.13;6.68;;;;;;;19.77;100.00;99897.47;5074083;28;20076;-75
2022/06/10 05:52:10;;;;;;;9.63;6.40;;;;;;;19.98;100.00;99894.41;5075285;28;20037;-74
2022/06/10 05:54:39;;;;;;;10.23;6.75;;;;;;;20.18;100.00;99895.88;5073738;28;20049;-74
2022/06/10 05:57:08;;;;;;;11.50;6.82;;;;;;;20.40;100.00;99902.53;5075159;28;20045;-74
2022/06/10 05:59:37;;;;;;;11.45;6.78;;;;;;;20.58;100.00;99900.59;5075165;28;20040;-80
2022/06/10 06:02:08;;;;;;;8.43;6.18;;;;;;;20.64;100.00;99912.63;5074918;28;20064;-76
2022/06/10 06:04:39;;;;;;;7.75;6.07;;;;;;;20.45;100.00;99913.75;5073747;28;20105;-75
2022/06/10 06:07:07;;;;;;;10.50;6.50;;;;;;;22.16;100.00;99913.00;5075191;28;20048;-77
2022/06/10 06:09:38;;;;;;;9.63;5.70;;;;;;;23.16;100.00;99913.16;5074974;28;20052;-75
2022/06/10 06:12:07;;;;;;;7.45;5.88;;;;;;;22.50;100.00;99918.13;5074957;28;20047;-74
2022/06/10 06:14:35;;;;;;;8.77;6.25;;;;;;;23.20;100.00;99919.94;5074388;28;20400;-74
2022/06/10 06:17:05;;;;;;;9.60;5.38;;;;;;;24.44;100.00;99914.81;5074965;28;20123;-79
2022/06/10 06:19:35;;;;;;;8.30;5.50;;;;;;;25.77;100.00;99916.22;5073891;28;20517;-78
2022/06/10 06:22:05;;;;;;;9.32;5.10;;;;;;;26.36;100.00;99915.78;5074653;28;20119;-79
2022/06/10 06:24:38;;;;;;;8.45;5.00;;;;;;;26.50;100.00;99923.00;5074649;28;20051;-77
2022/06/10 06:27:08;;;;;;;7.20;4.45;;;;;;;27.35;100.00;99927.91;5074814;28;20037;-75
2022/06/10 06:29:36;;;;;;;7.13;4.13;;;;;;;26.12;100.00;99934.34;5074635;28;20048;-76
2022/06/10 06:32:06;;;;;;;6.53;4.13;;;;;;;26.39;100.00;99938.09;5074620;28;20405;-75
2022/06/10 06:34:34;;;;;;;6.18;3.83;;;;;;;25.75;100.00;99934.69;5074416;28;20041;-75
2022/06/10 06:37:02;;;;;;;7.07;4.03;;;;;;;25.94;100.00;99939.47;5074327;28;20064;-75
2022/06/10 06:39:33;;;;;;;7.47;3.60;;;;;;;25.83;100.00;99938.13;5074104;28;20119;-75
2022/06/10 06:42:02;;;;;;;5.53;3.35;;;;;;;25.87;100.00;99941.34;5074064;28;20048;-75
2022/06/10 06:44:33;;;;;;;7.32;3.75;;;;;;;26.21;100.00;99946.81;5074354;28;20127;-76
2022/06/10 06:47:01;;;;;;;6.25;3.47;;;;;;;26.79;100.00;99944.59;5074559;28;20119;-75
2022/06/10 06:49:30;;;;;;;7.85;3.67;;;;;;;25.54;100.00;99936.41;5074064;28;20098;-76
2022/06/10 06:51:58;;;;;;;8.18;3.47;;;;;;;26.28;100.00;99941.38;5074001;28;20048;-75
2022/06/10 06:54:29;;;;;;;6.50;3.42;;;;;;;26.70;100.00;99944.97;5073286;28;20048;-75
2022/06/10 06:56:59;;;;;;;5.50;3.35;;;;;;;26.27;100.00;99944.31;5074246;28;20044;-75
2022/06/10 06:59:27;;;;;;;4.45;3.15;;;;;;;24.89;100.00;99961.94;5074301;28;20082;-74
2022/06/10 07:01:55;;;;;;;8.38;3.80;;;;;;;24.62;100.00;99949.03;5073805;28;20044;-75
2022/06/10 07:04:24;;;;;;;6.28;3.80;;;;;;;24.51;100.00;99943.03;5074091;28;20057;-75
2022/06/10 07:06:53;;;;;;;9.90;3.85;;;;;;;24.11;100.00;99935.28;5073547;28;20072;-75
2022/06/10 07:09:23;;;;;;;7.70;4.00;;;;;;;23.82;100.00;99942.38;5073628;28;20061;-74
2022/06/10 07:11:51;;;;;;;6.70;3.78;;;;;;;23.11;100.00;99951.78;5073452;28;20045;-75
2022/06/10 07:14:22;;;;;;;6.55;3.75;;;;;;;23.69;100.00;99950.34;5073816;28;20079;-75
2022/06/10 07:16:52;;;;;;;7.63;3.65;;;;;;;23.66;100.00;99948.00;5073487;28;20046;-75
2022/06/10 07:19:21;;;;;;;7.40;3.85;;;;;;;23.86;100.00;99943.72;5073815;28;20037;-75
2022/06/10 07:21:49;;;;;;;6.25;3.70;;;;;;;23.87;100.00;99944.56;5073581;28;20033;-75
2022/06/10 07:24:21;;;;;;;7.18;3.97;;;;;;;24.11;100.00;99949.75;5073490;28;20546;-75
2022/06/10 07:26:50;;;;;;;7.20;3.85;;;;;;;24.19;100.00;99943.38;5073382;28;20110;-75
2022/06/10 07:29:21;;;;;;;5.22;3.38;;;;;;;24.04;100.00;99957.00;5073891;28;20400;-75
2022/06/10 07:31:49;;;;;;;7.45;3.72;;;;;;;23.86;100.00;99942.88;5073329;28;20044;-75
2022/06/10 07:34:18;;;;;;;6.70;3.17;;;;;;;23.58;100.00;99945.31;5072236;28;20094;-75
2022/06/10 07:36:47;;;;;;;5.38;3.40;;;;;;;23.45;100.00;99951.38;5072942;28;20045;-75
2022/06/10 07:39:15;;;;;;;7.57;3.83;;;;;;;23.36;100.00;99958.78;5073191;28;20078;-75
2022/06/10 07:41:57;;;;;;;7.57;3.25;;;;;;;23.35;100.00;99954.31;5073190;28;20052;-75
2022/06/10 07:44:28;;;;;;;6.47;3.78;;;;;;;23.33;100.00;99953.66;5073433;28;20047;-75
2022/06/10 07:46:59;;;;;;;4.95;3.53;;;;;;;23.42;100.00;99946.28;5073232;28;20377;-75
2022/06/10 07:49:30;;;;;;;6.90;3.80;;;;;;;23.79;100.00;99961.81;5073550;28;20432;-75
2022/06/10 07:51:58;;;;;;;6.53;3.80;;;;;;;23.46;100.00;99960.41;5073281;28;20496;-75
2022/06/10 07:54:27;;;;;;;5.38;3.88;;;;;;;23.59;100.00;99952.47;5073244;28;20444;-75
2022/06/10 07:56:55;;;;;;;7.38;4.00;;;;;;;23.54;100.00;99960.31;5072701;28;20485;-75
2022/06/10 07:59:23;;;;;;;6.68;3.42;;;;;;;23.72;100.00;99970.91;5072924;28;20125;-75
2022/06/10 08:01:53;;;;;;;7.88;4.15;;;;;;;23.89;100.00;99972.47;5071632;28;20049;-75
2022/06/10 08:04:22;;;;;;;5.68;3.83;;;;;;;23.83;100.00;99971.31;5073264;28;20047;-75
2022/06/10 08:06:51;;;;;;;6.28;3.58;;;;;;;24.10;100.00;99972.56;5072909;28;20059;-76
2022/06/10 08:09:21;;;;;;;6.95;3.80;;;;;;;23.86;100.00;99970.13;5073105;28;20056;-75
2022/06/10 08:11:50;;;;;;;7.93;3.90;;;;;;;23.93;100.00;99973.75;5072753;28;20123;-76
2022/06/10 08:14:18;;;;;;;7.35;3.90;;;;;;;23.99;100.00;99973.88;5073110;28;20054;-75
2022/06/10 08:16:47;;;;;;;7.45;3.88;;;;;;;24.13;100.00;99966.78;5072668;28;20072;-76
2022/06/10 08:19:17;;;;;;;6.35;3.90;;;;;;;23.97;100.00;99972.38;5072962;28;20036;-75
2022/06/10 08:24:30;;;;;;;7.20;4.13;;;;;;;24.37;100.00;99973.00;5072579;28;20041;-75
2022/06/10 08:26:59;;;;;;;6.82;3.67;;;;;;;24.21;100.00;99974.00;5072602;28;20124;-75
2022/06/10 08:29:27;;;;;;;7.45;4.30;;;;;;;24.25;100.00;99975.31;5072630;28;20052;-75
2022/06/10 08:31:55;;;;;;;6.03;3.25;;;;;;;24.28;100.00;99977.66;5072335;28;20059;-75
2022/06/10 08:34:26;;;;;;;7.90;3.95;;;;;;;24.33;100.00;99971.69;5072341;28;20049;-76
2022/06/10 08:36:54;;;;;;;6.88;3.78;;;;;;;24.28;100.00;99978.50;5071505;28;20096;-75
2022/06/10 08:39:23;;;;;;;6.90;4.07;;;;;;;24.15;100.00;99986.50;5072517;28;20450;-75
2022/06/10 08:42:09;;;;;;;4.72;3.50;;;;;;;24.15;100.00;99982.94;5072661;28;20549;-75
2022/06/10 08:44:46;;;;;;;7.53;3.85;;;;;;;24.45;100.00;99981.94;5071700;28;20143;-76
2022/06/10 08:47:39;;;;;;;5.85;3.90;;;;;;;24.46;100.00;99983.63;5072564;28;20048;-75
2022/06/10 08:50:44;;;;;;;8.75;4.03;;;;;;;24.58;100.00;99985.88;5072765;28;20119;-75
2022/06/10 08:53:33;;;;;;;7.07;3.70;;;;;;;24.45;100.00;100000.19;5072637;28;20105;-75
2022/06/10 08:56:12;;;;;;;7.88;4.20;;;;;;;24.35;100.00;99992.28;5072424;28;20532;-76
2022/06/10 08:58:45;;;;;;;7.68;4.00;;;;;;;24.53;100.00;99990.03;5072563;28;20079;-76
2022/06/10 09:01:18;;;;;;;7.80;3.90;;;;;;;24.71;100.00;99986.91;5072734;28;20037;-75
2022/06/10 09:03:53;;;;;;;8.82;4.00;;;;;;;24.84;100.00;99987.06;5072131;28;20048;-76
2022/06/10 09:06:30;;;;;;;7.70;4.30;;;;;;;24.65;100.00;99992.25;5072716;28;20106;-75
2022/06/10 09:09:05;;;;;;;6.20;3.88;;;;;;;24.48;100.00;99995.19;5072344;28;20045;-76
2022/06/10 09:11:40;;;;;;;6.45;3.90;;;;;;;24.50;100.00;99993.09;5072921;28;20099;-75
2022/06/10 09:14:17;;;;;;;4.97;3.83;;;;;;;24.78;100.00;99997.88;5072716;28;20052;-75
2022/06/10 09:16:53;;;;;;;7.47;4.00;;;;;;;24.55;100.00;100015.22;5072194;28;20086;-75
2022/06/10 09:19:30;;;;;;;7.47;4.10;;;;;;;24.62;100.00;100001.69;5076226;28;20090;-75
2022/06/10 09:22:09;;;;;;;8.13;4.40;;;;;;;24.64;100.00;99996.03;5077660;28;20045;-76
2022/06/10 09:24:42;;;;;;;6.30;4.10;;;;;;;24.66;100.00;99999.41;5076787;28;20044;-74
2022/06/10 09:27:20;;;;;;;5.40;3.97;;;;;;;24.90;100.00;99996.38;5075582;28;20441;-73
2022/06/10 09:29:48;;;;;;;5.85;4.20;;;;;;;25.28;100.00;99996.19;5075868;28;20040;-74
2022/06/10 09:32:26;;;;;;;5.50;3.88;;;;;;;25.19;100.00;99992.75;5076047;28;20032;-75
2022/06/10 09:35:03;;;;;;;4.78;3.78;;;;;;;25.09;100.00;100000.38;5075762;28;20045;-76
2022/06/10 09:37:43;;;;;;;6.55;3.90;;;;;;;25.02;100.00;99996.75;5075527;28;20045;-76
2022/06/10 09:43:33;;;;;;;8.15;3.70;;;;;;;25.40;100.00;99997.38;5075313;28;20512;-75
2022/06/10 09:46:14;;;;;;;6.07;3.63;;;;;;;25.31;100.00;99991.22;5075728;28;20040;-77
2022/06/10 09:48:57;;;;;;;8.75;4.28;;;;;;;25.10;100.00;100019.31;5075084;28;20119;-76
2022/06/10 09:51:36;;;;;;;4.97;3.13;;;;;;;25.13;100.00;100009.06;5075753;28;20040;-76
2022/06/10 09:54:18;;;;;;;6.80;4.10;;;;;;;25.40;100.00;99997.38;5073746;28;20110;-77
2022/06/10 09:57:00;;;;;;;7.10;3.93;;;;;;;25.66;100.00;99997.63;5075233;28;20072;-76
2022/06/10 09:59:39;;;;;;;6.57;3.88;;;;;;;25.36;100.00;99998.81;5074230;28;20106;-76
2022/06/10 10:02:28;;;;;;;5.22;3.38;;;;;;;25.47;100.00;100002.91;5075454;28;20044;-76
2022/06/10 10:05:13;;;;;;;6.78;3.80;;;;;;;25.43;100.00;99997.00;5074802;28;20539;-76
2022/06/10 10:07:49;;;;;;;7.03;3.83;;;;;;;25.61;100.00;100010.19;5074961;28;20045;-75
2022/06/10 10:10:31;;;;;;;7.82;3.95;;;;;;;25.63;100.00;100006.22;5075050;28;20052;-75
2022/06/10 10:13:18;;;;;;;5.85;4.18;;;;;;;25.75;100.00;99995.63;5074940;28;20064;-75
2022/06/10 10:15:52;;;;;;;5.35;3.58;;;;;;;25.78;100.00;100005.34;5075035;28;20397;-78
2022/06/10 10:18:48;;;;;;;8.07;4.20;;;;;;;25.75;100.00;100005.72;5074930;28;20078;-77
2022/06/10 10:21:23;;;;;;;7.22;4.00;;;;;;;26.02;100.00;100007.63;5075102;28;20058;-77
2022/06/10 10:23:53;;;;;;;7.90;3.80;;;;;;;25.83;100.00;100009.16;5074944;28;20045;-77
2022/06/10 10:26:27;;;;;;;7.28;4.05;;;;;;;25.70;100.00;100009.06;5075131;28;20045;-77
2022/06/10 10:29:01;;;;;;;6.07;3.50;;;;;;;25.59;100.00;100018.59;5074602;28;20036;-77
2022/06/10 10:31:33;;;;;;;5.47;3.28;;;;;;;25.77;100.00;99988.13;5074921;28;20124;-77
2022/06/10 10:34:05;;;;;;;6.75;3.45;;;;;;;25.99;100.00;100005.31;5073268;28;20048;-77
2022/06/10 10:36:46;;;;;;;5.72;3.65;;;;;;;25.88;100.00;100005.84;5074599;28;20131;-77
2022/06/10 10:39:25;;;;;;;5.55;3.58;;;;;;;25.98;100.00;100000.06;5073524;28;20063;-77
2022/06/10 10:41:57;;;;;;;8.57;4.10;;;;;;;25.94;100.00;99999.59;5074412;28;20045;-78
2022/06/10 10:44:33;;;;;;;6.88;3.42;;;;;;;26.07;100.00;99996.13;5073400;28;20056;-77
2022/06/10 10:47:15;;;;;;;7.20;3.33;;;;;;;26.31;100.00;99994.81;5073400;28;20408;-77
2022/06/10 10:49:48;;;;;;;6.97;3.38;;;;;;;26.41;98.24;99989.84;5073508;28;20139;-77
2022/06/10 10:52:21;;;;;;;10.95;3.47;;;;;;;26.61;95.03;99996.28;5074496;28;20149;-77
2022/06/10 10:54:53;;;;;;;6.03;3.10;;;;;;;26.54;93.52;99987.22;5074326;28;20120;-77
2022/06/10 10:57:31;;;;;;;6.75;3.40;;;;;;;26.35;90.95;99996.13;5074000;28;20066;-76
2022/06/10 11:00:07;;;;;;;8.32;3.80;;;;;;;26.30;87.66;99993.13;5074099;28;20098;-75
2022/06/10 11:02:40;;;;;;;5.32;3.35;;;;;;;26.35;83.16;99994.22;5074307;28;20115;-76
2022/06/10 11:05:20;;;;;;;6.47;3.40;;;;;;;26.68;81.65;99988.97;5073997;28;20090;-75
2022/06/10 11:08:11;;;;;;;6.10;3.70;;;;;;;26.62;71.45;99987.03;5073843;28;20044;-76
2022/06/10 11:10:52;;;;;;;5.60;3.78;;;;;;;26.87;68.34;99990.09;5074045;28;20102;-75
2022/06/10 11:13:31;;;;;;;6.32;3.80;;;;;;;26.88;64.68;99986.31;5074020;28;20119;-76
2022/06/10 11:16:31;;;;;;;5.38;3.80;;;;;;;26.77;65.05;99981.41;5073707;28;20048;-76
2022/06/10 11:19:07;;;;;;;6.82;3.80;;;;;;;26.73;63.63;99981.00;5072675;28;20106;-76
2022/06/10 11:22:08;;;;;;;6.18;3.70;;;;;;;26.76;60.89;99991.53;5072642;28;20085;-76
2022/06/10 11:24:43;;;;;;;4.82;3.60;;;;;;;26.82;61.76;99977.00;5073821;28;20098;-76
2022/06/10 11:27:31;;;;;;;7.68;3.83;;;;;;;26.91;58.56;99996.00;5073674;28;20044;-76
2022/06/10 11:30:05;;;;;;;8.80;3.75;;;;;;;26.94;60.05;99990.13;5072075;28;20044;-76
2022/06/10 11:32:56;;;;;;;6.53;3.90;;;;;;;26.75;60.87;99975.31;5073737;28;20040;-76
2022/06/10 11:35:28;;;;;;;9.32;4.20;;;;;;;27.09;59.89;99977.16;5073793;28;20045;-76
2022/06/10 11:37:59;;;;;;;6.88;3.83;;;;;;;27.07;60.48;99968.31;5072993;28;20458;-77
2022/06/10 11:40:36;;;;;;;7.53;3.95;;;;;;;27.06;59.21;99972.09;5071943;28;20046;-76
2022/06/10 11:43:16;;;;;;;8.38;4.30;;;;;;;27.06;61.41;99963.88;5072942;28;20048;-77
2022/06/10 11:45:51;;;;;;;5.72;4.05;;;;;;;27.42;61.60;99965.44;5072585;28;20045;-76
2022/06/10 11:48:37;;;;;;;6.90;3.97;;;;;;;27.44;61.45;99966.06;5073589;28;20046;-77
2022/06/10 11:51:12;;;;;;;6.10;4.20;;;;;;;27.44;63.20;99968.81;5072018;28;20052;-76
2022/06/10 11:53:50;;;;;;;9.52;4.60;;;;;;;27.40;63.27;99971.09;5073534;28;20044;-76
2022/06/10 12:02:09;;;;;;;8.55;4.10;;;;;;;27.63;60.96;99957.03;5072772;28;20033;-76
2022/06/10 12:04:42;;;;;;;5.32;3.55;;;;;;;27.70;58.60;99954.28;5073246;28;20037;-76
2022/06/10 12:07:20;;;;;;;7.40;3.80;;;;;;;27.62;59.31;99944.38;5073057;28;20054;-76