Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:49;;;;;;;25.92;13.45;;;;;;;;;;5091492;28;20028;-67
2021/01/16 00:03:15;;;;;;;35.13;15.38;;;;;;;;;;5091399;28;20487;-66
2021/01/16 00:05:44;;;;;;;26.67;14.38;;;7.70;50.60;;;;;;5091269;28;20502;-67
2021/01/16 00:08:12;;;;;;;26.75;13.43;;;7.90;51.00;;;;;;5091438;28;20028;-67
2021/01/16 00:10:42;;;;;;;25.85;14.05;;;7.90;50.80;;;;;;5091228;28;20073;-67
2021/01/16 00:13:17;;;;;;;28.80;14.57;;;7.70;50.90;;;;;;5090974;28;20357;-67
2021/01/16 00:15:44;;;;;;;26.98;13.18;;;;;;;;;;5091268;28;20047;-67
2021/01/16 00:18:15;;;;;;;26.15;14.35;;;7.50;51.60;;;;;;5091217;28;20039;-66
2021/01/16 00:20:43;;;;;;;28.75;13.32;;;7.70;51.70;;;;;;5094604;28;20142;-67
2021/01/16 00:23:10;;;;;;;25.17;13.15;;;;;;;;;;5095391;28;20069;-67
2021/01/16 00:25:36;;;;;;;26.95;13.38;;;;;;;;;;5095713;28;20024;-67
2021/01/16 00:28:04;;;;;;;26.42;12.35;;;7.60;51.30;;;;;;5094668;28;20404;-67
2021/01/16 00:30:33;;;;;;;25.33;13.75;;;7.70;50.90;;;;;;5077450;28;20396;-67
2021/01/16 00:32:59;;;;;;;25.85;12.80;;;;;;;;;;5094888;28;20036;-66
2021/01/16 00:35:27;;;;;;;30.48;14.43;;;7.70;50.90;;;;;;5095668;28;20028;-67
2021/01/16 00:37:54;;;;;;;28.52;13.85;;;;;;;;;;5095621;28;20039;-66
2021/01/16 00:40:22;;;;;;;31.00;12.95;;;7.70;50.60;;;;;;5094883;28;20059;-66
2021/01/16 00:42:50;;;;;;;27.73;13.80;;;7.60;50.70;;;;;;5094924;28;20426;-67
2021/01/16 00:45:17;;;;;;;25.80;13.30;;;;;;;;;;5094770;28;20078;-67
2021/01/16 00:47:43;;;;;;;23.85;12.38;;;;;;;;;;5095246;28;20467;-66
2021/01/16 00:50:11;;;;;;;28.20;13.63;;;7.70;50.70;;;;;;5077033;28;20039;-67
2021/01/16 00:52:38;;;;;;;23.48;12.55;;;;;;;;;;5076683;28;20036;-67
2021/01/16 00:55:09;;;;;;;24.13;13.23;;;7.90;50.50;;;;;;5094707;28;20028;-67
2021/01/16 00:57:36;;;;;;;25.55;11.73;;;;;;;;;;5050145;28;20048;-66
2021/01/16 01:00:07;;;;;;;25.73;13.13;;;7.80;50.30;;;;;;5076588;28;20040;-67
2021/01/16 01:02:42;;;;;;;25.08;13.27;;;7.80;50.10;;;;;;5076547;28;20023;-67
2021/01/16 01:05:17;;;;;;;26.52;12.35;;;7.80;50.60;;;;;;5094783;28;20063;-67
2021/01/16 01:07:50;;;;;;;24.67;12.77;;;7.70;50.60;;;;;;5094759;28;20020;-66
2021/01/16 01:10:30;;;;;;;24.48;12.32;;;7.80;50.50;;;;;;5094142;28;20113;-67
2021/01/16 01:12:57;;;;;;;26.27;13.65;;;;;;;;;;5094702;28;20089;-67
2021/01/16 01:15:23;;;;;;;22.98;12.63;;;;;;;;;;5094504;28;20424;-67
2021/01/16 01:17:53;;;;;;;26.80;12.77;;;7.80;50.60;;;;;;5094506;28;20028;-67
2021/01/16 01:20:20;;;;;;;21.80;11.50;;;;;;;;;;5094513;28;20532;-67
2021/01/16 01:22:47;;;;;;;25.70;13.00;;;;;;;;;;5094128;28;20043;-66
2021/01/16 01:25:13;;;;;;;;;;;7.80;50.90;;;;;;5094078;28;20047;-66
2021/01/16 01:27:39;;;;;;;20.00;11.77;;;;;;;;;;5094434;28;20386;-66
2021/01/16 01:30:06;;;;;;;24.45;12.68;;;7.70;50.60;;;;;;5093736;28;20089;-66
2021/01/16 01:32:33;;;;;;;27.63;12.48;;;;;;;;;;5072613;28;20032;-67
2021/01/16 01:34:59;;;;;;;28.13;12.55;;;;;;;;;;5072986;28;20040;-67
2021/01/16 01:37:26;;;;;;;27.95;13.52;;;;;;;;;;5072813;28;20082;-67
2021/01/16 01:39:52;;;;;;;25.13;11.98;;;;;;;;;;5071999;28;20024;-67
2021/01/16 01:42:20;;;;;;;22.70;11.60;;;7.50;50.80;;;;;;5072791;28;20024;-67
2021/01/16 01:44:47;;;;;;;23.75;12.15;;;7.40;51.10;;;;;;5072877;28;20036;-67
2021/01/16 01:47:14;;;;;;;;;;;7.40;51.60;;;;;;5072723;28;20371;-67
2021/01/16 01:49:41;;;;;;;22.67;11.73;;;7.60;50.80;;;;;;5072468;28;19909;-67
2021/01/16 01:52:08;;;;;;;;;;;7.60;51.30;;;;;;5073156;28;20067;-67
2021/01/16 01:54:35;;;;;;;24.50;12.73;;;;;;;;;;5071766;28;19914;-67
2021/01/16 01:57:03;;;;;;;24.80;12.68;;;7.60;50.70;;;;;;5072759;28;20037;-67
2021/01/16 01:59:34;;;;;;;23.20;12.48;;;7.60;50.60;;;;;;5072541;28;20035;-68
2021/01/16 02:02:01;;;;;;;24.08;11.80;;;;;;;;;;5072468;28;20150;-67
2021/01/16 02:04:30;;;;;;;25.73;12.90;;;7.40;51.20;;;;;;5072360;28;20404;-66
2021/01/16 02:07:00;;;;;;;25.60;13.45;;;7.20;51.60;;;;;;5072208;28;20032;-66
2021/01/16 02:09:27;;;;;;;22.52;11.90;;;;;;;;;;5071377;28;20028;-67
2021/01/16 02:11:56;;;;;;;25.05;12.45;;;;;;;;;;5072332;28;20033;-67
2021/01/16 02:14:33;;;;;;;23.67;13.40;;;7.20;51.60;;;;;;5072004;28;20506;-66
2021/01/16 02:17:01;;;;;;;;;;;7.20;52.00;;;;;;5072522;28;20028;-65
2021/01/16 02:20:04;;;;;;;23.08;12.02;;;7.40;51.20;;;;;;5072214;28;19920;-67
2021/01/16 02:22:32;;;;;;;28.02;13.00;;;7.30;51.10;;;;;;5049403;28;20492;-67
2021/01/16 02:25:11;;;;;;;24.63;12.52;;;7.50;51.20;;;;;;5072267;28;20031;-67
2021/01/16 02:28:01;;;;;;;23.33;12.05;;;7.50;51.10;;;;;;5072171;28;20503;-67
2021/01/16 02:30:27;;;;;;;26.77;13.65;;;;;;;;;;5071896;28;20503;-67
2021/01/16 02:32:56;;;;;;;25.85;13.20;;;7.50;51.10;;;;;;5072035;28;20037;-67
2021/01/16 02:35:23;;;;;;;23.42;13.10;;;7.50;51.00;;;;;;5052232;28;566358;-67
2021/01/16 02:37:55;;;;;;;25.73;12.93;;;7.50;51.00;;;;;;5072214;28;20036;-66
2021/01/16 02:40:21;;;;;;;27.45;12.73;;;;;;;;;;5072579;28;20028;-67
2021/01/16 02:42:48;;;;;;;27.58;13.00;;;;;;;;;;5071868;28;20540;-65
2021/01/16 02:45:22;;;;;;;22.05;11.93;;;7.40;50.90;;;;;;5072417;28;20040;-69
2021/01/16 02:47:57;;;;;;;25.13;12.57;;;7.40;50.90;;;;;;5072363;28;20029;-67
2021/01/16 02:50:24;;;;;;;28.27;14.15;;;;;;;;;;5072542;28;20090;-64
2021/01/16 02:52:50;;;;;;;30.63;14.13;;;7.50;50.80;;;;;;5071710;28;20559;-67
2021/01/16 02:55:17;;;;;;;27.45;13.13;;;;;;;;;;5072397;28;20051;-66
2021/01/16 02:57:43;;;;;;;34.90;14.05;;;;;;;;;;5072195;28;20032;-67
2021/01/16 03:00:13;;;;;;;23.38;12.63;;;7.70;49.80;;;;;;5072297;28;20033;-69
2021/01/16 03:02:39;;;;;;;26.40;12.82;;;;;;;;;;5072139;28;20043;-68
2021/01/16 03:05:06;;;;;;;27.85;13.70;;;;;;;;;;5072230;28;20043;-66
2021/01/16 03:07:33;;;;;;;29.33;13.90;;;;;;;;;;5071463;28;20029;-67
2021/01/16 03:10:04;;;;;;;27.40;12.93;;;7.60;50.00;;;;;;5072211;28;20029;-67
2021/01/16 03:12:30;;;;;;;26.10;13.30;;;7.70;49.90;;;;;;5071512;28;20198;-68
2021/01/16 03:15:00;;;;;;;24.67;13.15;;;7.70;49.80;;;;;;5072149;28;20048;-67
2021/01/16 03:17:34;;;;;;;26.05;13.98;;;7.80;49.90;;;;;;5071961;28;20033;-68
2021/01/16 03:20:02;;;;;;;27.58;12.45;;;7.80;49.70;;;;;;5071563;28;20090;-69
2021/01/16 03:22:29;;;;;;;27.60;13.45;;;;;;;;;;5071546;28;20020;-68
2021/01/16 03:24:58;;;;;;;26.77;13.75;;;7.80;49.60;;;;;;5058001;28;20040;-68
2021/01/16 03:27:25;;;;;;;22.80;12.73;;;7.80;49.60;;;;;;5071818;28;20105;-68
2021/01/16 03:29:51;;;;;;;24.63;12.20;;;;;;;;;;5071878;28;20036;-69
2021/01/16 03:32:18;;;;;;;28.33;12.00;;;;;;;;;;5071813;28;20029;-67
2021/01/16 03:34:46;;;;;;;24.13;12.25;;;8.00;49.30;;;;;;5071018;28;20059;-69
2021/01/16 03:37:13;;;;;;;26.70;12.48;;;;;;;;;;5071937;28;20060;-68
2021/01/16 03:39:39;;;;;;;27.38;12.90;;;;;;;;;;5071284;28;20032;-66
2021/01/16 03:42:07;;;;;;;23.67;12.18;;;7.90;49.20;;;;;;5071751;28;20078;-66
2021/01/16 03:44:33;;;;;;;25.27;12.43;;;;;;;;;;5071916;28;20036;-67
2021/01/16 03:46:59;;;;;;;26.20;12.80;;;;;;;;;;5053498;28;20381;-66
2021/01/16 03:49:26;;;;;;;23.25;12.82;;;;;;;;;;5053201;28;20036;-66
2021/01/16 03:51:52;;;;;;;27.33;12.75;;;;;;;;;;5071415;28;20033;-67
2021/01/16 03:54:18;;;;;;;28.10;13.10;;;;;;;;;;5057413;28;20506;-66
2021/01/16 03:56:45;;;;;;;21.85;12.65;;;;;;;;;;5071698;28;20036;-68
2021/01/16 03:59:11;;;;;;;24.50;12.95;;;;;;;;;;5071531;28;20032;-68
2021/01/16 04:01:37;;;;;;;22.33;12.25;;;;;;;;;;5071390;28;20025;-68
2021/01/16 04:04:04;;;;;;;26.33;13.15;;;;;;;;;;5070872;28;20027;-68
2021/01/16 04:06:30;;;;;;;27.30;13.18;;;;;;;;;;5071278;28;20032;-66
2021/01/16 04:08:57;;;;;;;24.10;12.82;;;;;;;;;;5071252;28;20071;-66
2021/01/16 04:11:23;;;;;;;27.95;13.02;;;;;;;;;;5071440;28;20040;-67
2021/01/16 04:13:49;;;;;;;24.48;12.75;;;;;;;;;;5053347;28;20408;-67
2021/01/16 04:16:16;;;;;;;25.67;12.65;;;;;;;;;;5071368;28;20041;-67
2021/01/16 04:18:42;;;;;;;23.58;12.43;;;;;;;;;;5070758;28;20392;-67
2021/01/16 04:21:08;;;;;;;29.08;13.10;;;;;;;;;;5070964;28;20124;-67
2021/01/16 04:23:35;;;;;;;23.65;13.38;;;;;;;;;;5071307;28;20040;-66
2021/01/16 04:26:01;;;;;;;22.83;12.27;;;;;;;;;;5070978;28;20044;-67
2021/01/16 04:28:27;;;;;;;23.33;11.95;;;;;;;;;;5071398;28;20039;-67
2021/01/16 04:30:54;;;;;;;23.73;12.20;;;;;;;;;;5071510;28;20033;-67
2021/01/16 04:33:20;;;;;;;25.08;12.23;;;;;;;;;;5052060;28;20102;-67
2021/01/16 04:35:46;;;;;;;24.50;12.30;;;;;;;;;;5070946;28;20122;-67
2021/01/16 04:38:12;;;;;;;23.50;12.65;;;;;;;;;;5071083;28;20020;-67
2021/01/16 04:40:39;;;;;;;24.90;12.10;;;;;;;;;;5070869;28;20048;-66
2021/01/16 04:43:05;;;;;;;26.27;12.77;;;;;;;;;;5071179;28;20090;-66
2021/01/16 04:45:33;;;;;;;25.17;13.27;;;7.30;50.10;;;;;;5070924;28;20052;-66
2021/01/16 04:48:00;;;;;;;23.92;13.15;;;7.30;50.60;;;;;;5070658;28;20024;-66
2021/01/16 04:50:28;;;;;;;21.25;11.88;;;7.30;50.70;;;;;;5070899;28;20067;-66
2021/01/16 04:53:04;;;;;;;24.88;13.18;;;7.30;50.80;;;;;;5070672;28;20082;-66
2021/01/16 04:55:32;;;;;;;25.08;12.52;;;7.50;50.60;;;;;;5068937;28;21282;-68
2021/01/16 04:58:09;;;;;;;24.30;12.80;;;7.40;50.20;;;;;;5069250;28;20047;-68
2021/01/16 05:00:38;;;;;;;23.45;12.50;;;7.50;50.50;;;;;;5070717;28;20040;-68
2021/01/16 05:03:12;;;;;;;23.50;12.63;;;7.60;50.30;;;;;;5070069;28;20060;-65
2021/01/16 05:05:39;;;;;;;26.98;12.65;;;7.60;50.30;;;;;;5071777;28;20063;-68
2021/01/16 05:08:06;;;;;;;22.40;12.68;;;;;;;;;;5074367;28;20024;-66
2021/01/16 05:10:42;;;;;;;27.67;12.98;;;7.60;50.10;;;;;;5074266;28;20072;-67
2021/01/16 05:13:18;;;;;;;23.55;12.85;;;7.40;50.50;;;;;;5061405;28;20032;-66
2021/01/16 05:15:45;;;;;;;27.20;12.90;;;7.40;50.60;;;;;;5056098;28;20024;-66
2021/01/16 05:18:11;;;;;;;22.67;12.40;;;;;;;;;;5073879;28;20035;-66
2021/01/16 05:20:40;;;;;;;28.92;14.40;;;7.40;50.60;;;;;;5074488;28;20039;-67
2021/01/16 05:23:12;;;;;;;28.70;13.15;;;;;;;;;;5073832;28;20029;-67
2021/01/16 05:25:52;;;;;;;23.60;12.65;;;7.40;50.70;;;;;;5074239;28;20025;-65
2021/01/16 05:28:26;;;;;;;28.55;13.65;;;7.50;50.60;;;;;;5074035;28;20082;-66
2021/01/16 05:30:59;;;;;;;27.38;12.70;;;7.20;50.80;;;;;;5055749;28;20775;-68
2021/01/16 05:33:39;;;;;;;24.88;13.68;;;7.20;51.20;;;;;;5073775;28;20076;-68
2021/01/16 05:36:08;;;;;;;26.88;13.85;;;7.20;51.10;;;;;;5053894;28;20095;-66
2021/01/16 05:38:37;;;;;;;25.95;13.60;;;7.30;51.00;;;;;;5053902;28;20074;-67
2021/01/16 05:41:09;;;;;;;25.27;13.13;;;7.40;51.20;;;;;;5053924;28;20067;-67
2021/01/16 05:43:36;;;;;;;24.30;12.07;;;7.20;50.70;;;;;;5053538;28;20385;-66
2021/01/16 05:46:04;;;;;;;24.15;12.80;;;7.30;50.80;;;;;;5053456;28;20032;-66
2021/01/16 05:48:32;;;;;;;26.50;13.18;;;7.30;51.30;;;;;;5053481;28;20033;-66
2021/01/16 05:51:01;;;;;;;25.70;12.80;;;7.40;51.10;;;;;;5053810;28;20021;-66
2021/01/16 05:53:28;;;;;;;27.73;12.90;;;7.40;50.90;;;;;;5053666;28;20531;-66
2021/01/16 05:55:54;;;;;;;;;;;7.30;51.40;;;;;;5053837;28;20028;-67
2021/01/16 05:58:26;;;;;;;26.08;12.02;;;7.50;50.80;;;;;;5053861;28;20410;-68
2021/01/16 06:00:52;;;;;;;24.38;12.77;;;;;;;;;;5044609;28;20556;-67
2021/01/16 06:03:20;;;;;;;24.20;12.80;;;7.30;50.90;;;;;;5038903;28;20022;-66
2021/01/16 06:05:47;;;;;;;29.40;14.00;;;7.30;50.60;;;;;;5059774;28;20025;-66
2021/01/16 06:08:14;;;;;;;28.52;14.43;;;;;;;;;;5058335;28;20040;-69
2021/01/16 06:10:42;;;;;;;27.95;12.70;;;7.40;51.00;;;;;;5062795;28;20032;-65
2021/01/16 06:13:14;;;;;;;27.05;13.57;;;7.10;51.30;;;;;;5058016;28;20068;-67
2021/01/16 06:15:46;;;;;;;23.75;13.80;;;7.00;51.50;;;;;;5062444;28;20025;-65
2021/01/16 06:18:21;;;;;;;26.25;13.88;;;7.10;51.70;;;;;;5049327;28;20035;-69
2021/01/16 06:20:49;;;;;;;26.40;14.00;;;7.10;51.70;;;;;;5063357;28;20052;-67
2021/01/16 06:23:18;;;;;;;26.58;13.75;;;6.90;52.10;;;;;;5050011;28;20493;-68
2021/01/16 06:25:49;;;;;;;28.30;13.98;;;7.10;52.00;;;;;;5062069;28;20020;-69
2021/01/16 06:28:18;;;;;;;33.03;14.07;;;7.10;51.60;;;;;;5058347;28;20064;-68
2021/01/16 06:30:48;;;;;;;32.67;13.85;;;7.10;51.70;;;;;;5061100;28;20020;-66
2021/01/16 06:33:24;;;;;;;26.33;13.25;;;7.10;51.70;;;;;;5059445;28;20155;-68
2021/01/16 06:36:03;;;;;;;28.85;14.27;;;7.00;52.00;;;;;;5078633;28;20050;-66
2021/01/16 06:38:36;;;;;;;26.88;14.95;;;6.90;52.10;;;;;;5067468;28;20033;-66
2021/01/16 06:41:13;;;;;;;29.23;13.88;;;7.00;51.80;;;;;;5078169;28;20028;-66
2021/01/16 06:43:41;;;;;;;29.65;14.00;;;7.10;51.80;;;;;;5071833;28;20059;-67
2021/01/16 06:46:11;;;;;;;30.00;13.77;;;7.10;51.70;;;;;;5072515;28;20030;-68
2021/01/16 06:48:38;;;;;;;28.88;13.65;;;;;;;;;;5072208;28;20040;-69
2021/01/16 06:51:07;;;;;;;24.05;13.15;;;7.20;51.90;;;;;;5072567;28;20035;-66
2021/01/16 06:53:34;;;;;;;31.02;14.60;;;;;;;;;;5072439;28;20033;-69
2021/01/16 06:56:08;;;;;;;26.67;13.48;;;7.10;51.60;;;;;;5058447;28;20107;-67
2021/01/16 06:58:39;;;;;;;27.45;13.65;;;7.10;51.50;;;;;;5071526;28;20106;-69
2021/01/16 07:01:12;;;;;;;24.80;13.00;;;7.20;51.20;;;;;;5037360;28;20079;-68
2021/01/16 07:03:43;;;;;;;25.77;11.95;;;7.00;51.70;;;;;;5072000;28;20028;-68
2021/01/16 07:06:09;;;;;;;29.90;14.73;;;;;;;;;;5071867;28;20357;-67
2021/01/16 07:08:36;;;;;;;28.00;13.48;;;;;;;;;;5071940;28;20033;-67
2021/01/16 07:11:02;;;;;;;33.28;15.73;;;;;;;;;;5071882;28;20020;-68
2021/01/16 07:13:32;;;;;;;32.33;13.63;;;7.00;52.10;;;;;;5071308;28;20064;-67
2021/01/16 07:15:59;;;;;;;28.33;13.68;;;;;;;;;;5071708;28;20043;-67
2021/01/16 07:18:26;;;;;;;;;;;7.10;52.00;;;;;;5072158;28;20388;-67
2021/01/16 07:20:57;;;;;;;30.08;13.93;;;7.10;51.80;;;;;;5071771;28;19916;-66
2021/01/16 07:23:24;;;;;;;28.13;14.27;;;7.10;51.80;;;;;;5071650;28;20455;-67
2021/01/16 07:25:52;;;;;;;30.98;14.73;;;7.00;51.70;;;;;;5071809;28;20021;-66
2021/01/16 07:28:21;;;;;;;27.65;13.98;;;7.10;51.80;;;;;;5070647;28;20024;-67
2021/01/16 07:30:50;;;;;;;31.05;13.70;;;7.20;51.60;;;;;;5071446;28;20047;-66
2021/01/16 07:33:17;;;;;;;28.40;13.40;;;;;;;;;;5071481;28;20067;-66
2021/01/16 07:35:50;;;;;;;27.05;13.13;;;7.20;51.60;;;;;;5071722;28;20056;-67
2021/01/16 07:38:19;;;;;;;28.02;13.55;;;7.20;51.40;;;;;;5071695;28;20511;-66
2021/01/16 07:40:47;;;;;;;31.23;14.13;;;7.20;51.30;;;;;;5070997;28;20039;-66
2021/01/16 07:43:50;;;;;;;30.13;14.40;;;7.20;51.40;;;;;;5070980;28;20476;-67
2021/01/16 07:46:20;;;;;;;28.58;13.32;;;7.20;51.50;;;;;;5061483;28;20036;-67
2021/01/16 07:48:55;;;;;;;27.67;13.63;;;7.10;51.50;;;;;;5071316;28;20041;-67
2021/01/16 07:51:22;;;;;;;27.50;12.90;;;;;;;;;;5071001;28;20563;-66
2021/01/16 07:53:54;;;;;;;27.75;14.00;;;6.90;52.40;;;;;;5066949;28;20036;-67
2021/01/16 07:56:22;;;;;;;29.48;13.98;;;6.80;52.10;;;;;;5079368;28;20028;-66
2021/01/16 07:59:16;;;;;;;28.85;14.05;;;6.80;51.90;;;;;;5076436;28;20028;-67
2021/01/16 08:02:19;;;;;;;27.73;15.90;;;7.00;51.70;;;;;;5069005;28;20070;-67
2021/01/16 08:05:17;;;;;;;29.38;14.23;;;7.10;51.30;;;;;;5076435;28;20092;-68
2021/01/16 08:08:08;;;;;;;30.33;13.50;;;7.10;51.10;;;;;;5058303;28;20055;-67
2021/01/16 08:10:35;;;;;;;29.70;15.05;;;;;;;;;;5085598;28;20032;-67
2021/01/16 08:13:08;;;;;;;31.08;15.05;;;7.00;50.60;;;;;;5077775;28;20028;-66
2021/01/16 08:15:40;;;;;;;31.73;14.05;;;7.10;50.80;;;;;;5086380;28;20036;-67
2021/01/16 08:18:10;;;;;;;26.98;13.98;;;7.20;50.90;;;;;;5080164;28;20025;-66
2021/01/16 08:20:39;;;;;;;26.40;13.80;;;;;;;;;;5070019;28;20033;-67
2021/01/16 08:23:06;;;;;;;31.35;14.27;;;;;;;;;;5069562;28;20040;-69
2021/01/16 08:25:33;;;;;;;24.95;12.88;;;7.20;50.30;;;;;;5081635;28;20044;-67
2021/01/16 08:28:04;;;;;;;26.83;13.63;;;7.30;50.60;;;;;;5080051;28;20496;-67
2021/01/16 08:30:32;;;;;;;30.45;13.82;;;7.30;50.40;;;;;;5085970;28;20048;-67
2021/01/16 08:33:06;;;;;;;32.20;13.48;;;7.30;50.00;;;;;;5081199;28;20071;-67
2021/01/16 08:35:41;;;;;;;25.23;13.75;;;7.20;49.90;;;;;;5085505;28;20051;-67
2021/01/16 08:38:26;;;;;;;30.25;15.07;;;7.20;50.30;;;;;;5083178;28;20067;-67
2021/01/16 08:41:10;;;;;;;29.42;13.65;;;7.20;49.70;;;;;;5071937;28;20562;-67
2021/01/16 08:43:44;;;;;;;29.60;13.98;;;7.20;49.60;;;;;;5074162;28;20036;-67
2021/01/16 08:46:21;;;;;;;29.98;14.35;;;7.30;49.60;;;;;;5074172;28;20452;-66
2021/01/16 08:49:07;;;;;;;33.30;15.27;;;7.30;49.50;;;;;;5073910;28;20052;-66
2021/01/16 08:51:35;;;;;;;31.40;13.80;;;7.40;49.10;;;;;;5073583;28;20056;-67
2021/01/16 08:54:11;;;;;;;28.77;13.15;;;7.20;49.00;;;;;;5073246;28;20033;-67
2021/01/16 08:56:39;;;;;;;29.92;15.13;;;7.30;49.30;;;;;;5075245;28;20040;-67
2021/01/16 08:59:18;;;;;;;26.50;13.00;;;7.10;49.20;;;;;;5076039;28;20075;-66
2021/01/16 09:01:49;;;;;;;31.20;14.23;;;7.00;49.50;;;;;;5075432;28;20036;-67
2021/01/16 09:04:16;;;;;;;29.60;15.05;;;7.10;49.60;;;;;;5076229;28;20024;-68
2021/01/16 09:06:43;;;;;;;29.48;13.90;;;;;;;;;;5073938;28;20426;-66
2021/01/16 09:09:10;;;;;;;30.48;15.82;;;7.10;49.60;;;;;;5075638;28;20028;-67
2021/01/16 09:11:37;;;;;;;29.25;13.27;;;;;;;;;;5075056;28;20494;-67
2021/01/16 09:14:03;;;;;;;28.20;13.45;;;;;;;;;;5076478;28;20043;-66
2021/01/16 09:16:32;;;;;;;38.97;14.10;;;7.00;49.70;;;;;;5075515;28;20033;-66
2021/01/16 09:18:59;;;;;;;30.05;14.85;;;;;;;;;;5074764;28;20040;-66
2021/01/16 09:21:26;;;;;;;32.90;15.27;;;7.10;49.40;;;;;;5057578;28;20040;-66
2021/01/16 09:23:53;;;;;;;28.17;14.35;;;;;;;;;;5066966;28;20028;-66
2021/01/16 09:26:20;;;;;;;28.65;14.38;;;;;;;;;;5075866;28;20034;-67
2021/01/16 09:28:50;;;;;;;26.92;13.75;;;;;;;;;;5074364;28;20064;-66
2021/01/16 09:31:38;;;;;;;30.75;15.73;;;7.40;48.90;;;;;;5075983;28;20035;-68
2021/01/16 09:34:17;;;;;;;31.50;14.55;;;7.40;48.50;;;;;;5074361;28;20064;-68
2021/01/16 09:36:49;;;;;;;29.65;15.55;;;7.40;48.80;;;;;;5073749;28;20028;-68
2021/01/16 09:39:15;;;;;;;26.17;14.35;;;;;;;;;;5074388;28;20118;-67
2021/01/16 09:41:41;;;;;;;38.80;13.65;;;;;;;;;;5074563;28;20053;-65
2021/01/16 09:44:07;;;;;;;33.35;15.18;;;;;;;;;;5073638;28;20104;-66
2021/01/16 09:46:35;;;;;;;28.48;14.40;;;7.30;49.10;;;;;;5073460;28;20032;-67
2021/01/16 09:49:06;;;;;;;27.58;14.55;;;7.30;49.30;;;;;;5072685;28;20435;-67
2021/01/16 09:51:34;;;;;;;29.05;14.73;;;7.40;49.00;;;;;;5071731;28;20508;-67
2021/01/16 09:54:13;;;;;;;32.35;15.52;;;7.50;49.00;;;;;;5073129;28;20512;-67
2021/01/16 09:56:49;;;;;;;28.85;13.52;;;7.50;48.30;;;;;;5073296;28;20029;-67
2021/01/16 09:59:23;;;;;;;31.20;14.82;;;7.30;48.80;;;;;;5072928;28;20032;-67
2021/01/16 10:02:15;;;;;;;31.42;13.77;;;7.40;48.80;;;;;;5072676;28;20499;-67
2021/01/16 10:04:43;;;;;;;30.88;14.35;;;7.30;48.60;;;;;;4991622;28;20041;-67
2021/01/16 10:07:12;;;;;;;31.98;15.05;;;7.50;48.70;;;;;;4990515;28;20089;-67
2021/01/16 10:09:46;;;;;;;34.28;15.68;;;7.50;48.40;;;;;;4991357;28;20050;-66
2021/01/16 10:12:33;;;;;;;32.53;13.00;;;7.30;48.00;;;;;;4991540;28;20498;-67
2021/01/16 10:15:06;;;;;;;28.67;13.68;;;7.10;48.60;;;;;;4991432;28;20038;-67
2021/01/16 10:17:33;;;;;;;35.08;14.50;;;7.20;49.00;;;;;;4990568;28;20446;-68
2021/01/16 10:20:16;;;;;;;26.08;13.63;;;7.30;48.50;;;;;;4991329;28;20045;-68
2021/01/16 10:22:46;;;;;;;29.98;13.65;;;7.30;48.30;;;;;;4997661;28;20441;-70
2021/01/16 10:25:13;;;;;;;24.08;11.98;;;;;;;;;;4990983;28;20119;-69
2021/01/16 10:27:44;;;;;;;34.72;12.75;;;7.20;48.90;;;;;;4990506;28;20438;-68
2021/01/16 10:30:16;;;;;;;32.75;16.08;;;7.40;48.50;;;;;;4991128;28;20057;-69
2021/01/16 10:32:42;;;;;;;34.65;13.50;;;;;;;;;;4990753;28;20030;-67
2021/01/16 10:35:09;;;;;;;30.10;14.65;;;;;;;;;;4990187;28;20046;-67
2021/01/16 10:37:41;;;;;;;29.48;13.77;;;7.60;47.80;;;;;;4989903;28;20042;-68
2021/01/16 10:40:08;;;;;;;29.27;13.98;;;;;;;;;;4990361;28;20049;-67
2021/01/16 10:42:46;;;;;;;29.30;13.32;;;7.40;47.50;;;;;;5052737;28;20469;-67
2021/01/16 10:45:13;;;;;;;28.63;13.20;;;7.50;47.60;;;;;;5053685;28;20079;-66
2021/01/16 10:47:42;;;;;;;22.38;11.90;;;;;;;;;;5071606;28;20029;-65
2021/01/16 10:50:30;;;;;;;30.42;12.07;;;7.60;47.30;;;;;;5071391;28;20072;-67
2021/01/16 10:53:06;;;;;;;20.00;10.80;;;7.30;47.50;;;;;;5070854;28;20044;-66
2021/01/16 10:55:54;;;;;;;18.92;9.68;;;7.10;47.20;;;;;;5072062;28;20048;-67
2021/01/16 10:58:25;;;;;;;21.02;11.60;;;6.90;48.60;;;;;;5071435;28;20035;-69
2021/01/16 11:00:57;;;;;;;20.90;10.10;;;6.90;48.10;;;;;;5071726;28;20078;-67
2021/01/16 11:03:28;;;;;;;23.10;11.15;;;6.80;48.60;;;;;;5071133;28;20035;-68
2021/01/16 11:05:56;;;;;;;25.05;10.70;;;6.70;48.60;;;;;;5071051;28;20024;-66
2021/01/16 11:08:28;;;;;;;20.73;10.13;;;6.50;49.50;;;;;;5071522;28;20032;-67
2021/01/16 11:10:55;;;;;;;23.00;10.95;;;;;;;;;;5071490;28;20032;-66
2021/01/16 11:13:29;;;;;;;22.77;10.43;;;6.60;49.30;;;;;;5053100;28;20064;-66
2021/01/16 11:16:14;;;;;;;22.23;10.98;;;6.80;49.30;;;;;;5071514;28;20021;-64
2021/01/16 11:18:41;;;;;;;23.05;11.00;;;;;;;;;;5070689;28;20502;-67
2021/01/16 11:21:09;;;;;;;19.05;10.02;;;7.20;47.80;;;;;;5053106;28;20101;-66
2021/01/16 11:23:47;;;;;;;20.13;10.48;;;7.00;48.10;;;;;;5070320;28;20052;-67
2021/01/16 11:26:17;;;;;;;19.15;9.82;;;6.90;48.10;;;;;;5071377;28;20094;-66
2021/01/16 11:28:48;;;;;;;23.23;10.23;;;6.50;49.30;;;;;;5071352;28;20110;-67
2021/01/16 11:31:35;;;;;;;18.27;8.88;;;6.50;49.00;;;;;;5071223;28;20028;-66
2021/01/16 11:34:07;;;;;;;18.35;9.25;;;6.30;49.10;;;;;;5070659;28;20036;-66
2021/01/16 11:36:35;;;;;;;22.45;10.93;;;6.50;49.00;;;;;;5072089;28;20051;-66
2021/01/16 11:39:01;;;;;;;18.17;9.40;;;;;;;;;;5072631;28;20108;-66
2021/01/16 11:41:53;;;;;;;20.27;10.20;;;6.70;49.00;;;;;;5072016;28;20055;-66
2021/01/16 11:44:19;;;;;;;19.08;9.73;;;;;;;;;;5051393;28;20028;-67
2021/01/16 11:46:51;;;;;;;20.17;9.13;;;;;;;;;;5064319;28;20028;-65
2021/01/16 11:49:18;;;;;;;20.95;9.57;;;;;;;;;;5070321;28;20033;-66
2021/01/16 11:51:44;;;;;;;17.67;9.10;;;;;;;;;;5070049;28;20032;-67
2021/01/16 11:54:10;;;;;;;15.85;8.18;;;;;;;;;;5070869;28;20036;-66
2021/01/16 11:56:40;;;;;;;17.63;9.15;;;6.40;47.90;;;;;;5070651;28;20029;-66
2021/01/16 11:59:06;;;;;;;21.63;9.90;;;;;;;;;;5070666;28;20060;-67
2021/01/16 12:01:38;;;;;;;20.60;9.93;;;7.00;46.50;;;;;;5083451;28;20027;-66
2021/01/16 12:04:05;;;;;;;17.58;9.13;;;7.10;46.10;;;;;;5070613;28;20024;-67
2021/01/16 12:06:32;;;;;;;;;;;7.10;46.50;;;;;;5079074;28;20035;-65
2021/01/16 12:08:58;;;;;;;;;;;7.20;46.20;;;;;;5084576;28;19962;-65
2021/01/16 12:11:25;;;;;;;13.90;7.45;;;6.60;46.00;;;;;;5079982;28;19912;-66
2021/01/16 12:13:52;;;;;;;17.30;8.55;;;;;;;;;;5084594;28;20115;-66
2021/01/16 12:16:18;;;;;;;16.20;8.60;;;6.40;47.10;;;;;;5083716;28;20060;-68
2021/01/16 12:18:45;;;;;;;20.73;9.30;;;;;;;;;;5088015;28;20394;-68
2021/01/16 12:21:12;;;;;;;13.07;6.40;;;6.50;45.90;;;;;;5085857;28;20382;-66
2021/01/16 12:23:44;;;;;;;16.77;8.48;;;6.60;46.40;;;;;;5067819;28;20750;-66
2021/01/16 12:26:15;;;;;;;16.25;8.20;;;6.70;45.40;;;;;;5086562;28;20130;-66
2021/01/16 12:28:47;;;;;;;17.92;8.00;;;6.50;45.20;;;;;;5085875;28;20085;-67
2021/01/16 12:31:18;;;;;;;15.10;7.45;;;6.60;45.30;;;;;;5088811;28;20028;-65
2021/01/16 12:33:44;;;;;;;12.40;6.68;;;;;;;;;;5082464;28;20030;-65
2021/01/16 12:36:11;;;;;;;14.05;7.03;;;;;;;;;;5089661;28;20046;-65
2021/01/16 12:38:37;;;;;;;16.58;8.00;;;;;;;;;;5085153;28;20036;-64
2021/01/16 12:41:03;;;;;;;18.85;8.18;;;;;;;;;;5048728;28;20064;-66
2021/01/16 12:43:30;;;;;;;14.70;8.20;;;;;;;;;;5074008;28;20126;-67
2021/01/16 12:45:56;;;;;;;15.90;8.52;;;;;;;;;;5073128;28;20024;-66
2021/01/16 12:48:28;;;;;;;14.10;7.55;;;6.70;44.50;;;;;;5073654;28;20119;-66
2021/01/16 12:50:57;;;;;;;18.70;7.57;;;6.40;45.20;;;;;;5074283;28;20134;-68
2021/01/16 12:53:24;;;;;;;15.68;7.30;;;6.20;45.60;;;;;;5073059;28;20021;-66
2021/01/16 12:55:49;;;;;;;;;;;6.30;46.20;;;;;;5053018;28;20033;-66
2021/01/16 12:58:16;;;;;;;17.80;8.00;;;;;;;;;;5091152;28;20356;-65
2021/01/16 13:00:42;;;;;;;15.15;8.07;;;;;;;;;;5078153;28;20088;-65
2021/01/16 13:03:09;;;;;;;17.38;8.30;;;;;;;;;;5092325;28;20024;-64
2021/01/16 13:05:39;;;;;;;15.88;8.27;;;6.20;46.00;;;;;;5091590;28;20499;-67
2021/01/16 13:08:07;;;;;;;18.88;7.70;;;6.20;45.70;;;;;;5092001;28;20464;-67
2021/01/16 13:10:36;;;;;;;12.35;6.72;;;6.10;45.60;;;;;;5092353;28;20032;-66
2021/01/16 13:13:10;;;;;;;21.00;6.97;;;5.80;46.70;;;;;;5089318;28;20024;-66
2021/01/16 13:15:37;;;;;;;16.60;8.00;;;6.20;47.00;;;;;;5091626;28;20032;-65
2021/01/16 13:18:11;;;;;;;15.88;8.60;;;6.40;46.10;;;;;;5090846;28;20024;-66
2021/01/16 13:20:48;;;;;;;15.88;8.00;;;6.50;45.10;;;;;;5092041;28;20071;-65
2021/01/16 13:23:36;;;;;;;13.00;7.55;;;6.70;44.50;;;;;;5079473;28;20044;-66
2021/01/16 13:26:02;;;;;;;14.32;6.90;;;;;;;;;;5090235;28;20407;-65
2021/01/16 13:28:29;;;;;;;13.02;7.15;;;;;;;;;;5091576;28;20028;-65
2021/01/16 13:30:57;;;;;;;12.52;7.20;;;;;;;;;;5091717;28;20680;-66