Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:03:00;;;;;;;;;;;;;;;;;;4974683;28;90329;-69
2023/09/28 00:05:25;;;;;;;;;;;;;;;;;;4980289;28;90573;-69
2023/09/28 00:07:50;;;;;;;;;;;;;;;;;;4977493;28;89550;-69
2023/09/28 00:10:16;;;;;;;;;;;;;;;;;;4972849;28;89612;-69
2023/09/28 00:12:42;;;;;;;;;;;;;;;;;;4976841;28;89498;-69
2023/09/28 00:15:08;;;;;;;;;;;;;;;;;;4976910;28;89494;-69
2023/09/28 00:17:34;;;;;;;;;;;;;;;;;;4976250;28;89895;-69
2023/09/28 00:19:59;;;;;;;;;;;;;;;;;;4978368;28;90590;-69
2023/09/28 00:22:24;;;;;;;;;;;;;;;;;;4980933;28;89429;-69
2023/09/28 00:24:49;;;;;;;;;;;;;;;;;;4977515;28;89649;-69
2023/09/28 00:27:15;;;;;;;;;;;;;;;;;;4980637;28;89372;-69
2023/09/28 00:29:40;;;;;;;;;;;;;;;;;;4980728;28;90551;-69
2023/09/28 00:32:06;;;;;;;;;;;;;;;;;;4982579;28;89799;-69
2023/09/28 00:34:31;;;;;;;;;;;;;;;;;;4973499;28;90276;-69
2023/09/28 00:36:56;;;;;;;;;;;;;;;;;;4975965;28;89506;-69
2023/09/28 00:39:22;;;;;;;;;;;;;;;;;;4980229;28;89701;-69
2023/09/28 00:41:47;;;;;;;;;;;;;;;;;;4979944;28;90219;-68
2023/09/28 00:44:13;;;;;;;;;;;;;;;;;;4971324;28;89570;-69
2023/09/28 00:46:38;;;;;;;;;;;;;;;;;;4983775;28;90154;-69
2023/09/28 00:49:05;;;;;;;;;;;;;;;;;;4976452;28;89016;-69
2023/09/28 00:51:31;;;;;;;;;;;;;;;;;;4979857;28;90668;-69
2023/09/28 00:53:59;;;;;;;;;;;;;;;;;;4981078;28;90422;-69
2023/09/28 00:56:25;;;;;;;;;;;;;;;;;;4975906;28;89329;-69
2023/09/28 00:58:52;;;;;;;;;;;;;;;;;;4976115;28;90622;-68
2023/09/28 01:01:18;;;;;;;;;;;;;;;;;;4974570;28;89702;-69
2023/09/28 01:03:43;;;;;;;;;;;;;;;;;;4983010;28;89147;-69
2023/09/28 01:06:08;;;;;;;;;;;;;;;;;;4978330;28;89542;-69
2023/09/28 01:08:33;;;;;;;;;;;;;;;;;;4981963;28;89681;-69
2023/09/28 01:10:58;;;;;;;;;;;;;;;;;;4981341;28;89591;-68
2023/09/28 01:13:24;;;;;;;;;;;;;;;;;;4973042;28;91381;-69
2023/09/28 01:15:49;;;;;;;;;;;;;;;;;;4976511;28;89084;-69
2023/09/28 01:18:18;;;;;;;;;;;;;;;;;;4977130;28;89855;-69
2023/09/28 01:20:45;;;;;;;;;;;;;;;;;;4974213;28;89717;-69
2023/09/28 01:23:10;;;;;;;;;;;;;;;;;;4981195;28;89043;-69
2023/09/28 01:25:36;;;;;;;;;;;;;;;;;;4979280;28;89482;-70
2023/09/28 01:28:01;;;;;;;;;;;;;;;;;;4972443;28;89186;-69
2023/09/28 01:30:27;;;;;;;;;;;;;;;;;;4982353;28;89993;-68
2023/09/28 01:32:53;;;;;;;;;;;;;;;;;;4979198;28;89871;-69
2023/09/28 01:35:18;;;;;;;;;;;;;;;;;;4976839;28;89613;-69
2023/09/28 01:38:09;;;;;;;;;;;;;;;;;;4982264;28;89819;-69
2023/09/28 01:40:34;;;;;;;;;;;;;;;;;;4978720;28;90427;-69
2023/09/28 01:42:59;;;;;;;;;;;;;;;;;;4977425;28;89660;-68
2023/09/28 01:45:25;;;;;;;;;;;;;;;;;;4976749;28;90130;-69
2023/09/28 01:47:50;;;;;;;;;;;;;;;;;;4977741;28;89510;-68
2023/09/28 01:50:15;;;;;;;;;;;;;;;;;;4981746;28;89632;-69
2023/09/28 01:52:41;;;;;;;;;;;;;;;;;;4975446;28;89484;-68
2023/09/28 01:55:06;;;;;;;;;;;;;;;;;;4974820;28;89406;-68
2023/09/28 01:57:31;;;;;;;;;;;;;;;;;;4983333;28;89488;-69
2023/09/28 01:59:57;;;;;;;;;;;;;;;;;;4974280;28;90106;-68
2023/09/28 02:02:22;;;;;;;;;;;;;;;;;;4975314;28;89282;-68
2023/09/28 02:04:47;;;;;;;;;;;;;;;;;;4970625;28;89726;-69
2023/09/28 02:07:13;;;;;;;;;;;;;;;;;;4975338;28;90272;-69
2023/09/28 02:09:39;;;;;;;;;;;;;;;;;;4979379;28;90568;-70
2023/09/28 02:12:05;;;;;;;;;;;;;;;;;;4975266;28;90252;-69
2023/09/28 02:14:30;;;;;;;;;;;;;;;;;;4977687;28;90922;-69
2023/09/28 02:16:55;;;;;;;;;;;;;;;;;;4981338;28;89969;-69
2023/09/28 02:19:22;;;;;;;;;;;;;;;;;;4981219;28;89976;-69
2023/09/28 02:21:47;;;;;;;;;;;;;;;;;;4972455;28;89376;-69
2023/09/28 02:24:13;;;;;;;;;;;;;;;;;;4989681;28;92461;-68
2023/09/28 02:26:38;;;;;;;;;;;;;;;;;;4975692;28;90123;-69
2023/09/28 02:29:04;;;;;;;;;;;;;;;;;;4980454;28;89351;-69
2023/09/28 02:31:30;;;;;;;;;;;;;;;;;;4973207;28;90189;-69
2023/09/28 02:33:56;;;;;;;;;;;;;;;;;;4974994;28;89684;-69
2023/09/28 02:36:21;;;;;;;;;;;;;;;;;;4977842;28;90298;-68
2023/09/28 02:38:47;;;;;;;;;;;;;;;;;;4974475;28;89958;-69
2023/09/28 02:41:15;;;;;;;;;;;;;;;;;;4973079;28;89146;-69
2023/09/28 02:43:41;;;;;;;;;;;;;;;;;;4974394;28;90032;-69
2023/09/28 02:46:06;;;;;;;;;;;;;;;;;;4973155;28;89974;-68
2023/09/28 02:48:31;;;;;;;;;;;;;;;;;;4972450;28;90602;-69
2023/09/28 02:50:57;;;;;;;;;;;;;;;;;;4979969;28;92488;-68
2023/09/28 02:53:22;;;;;;;;;;;;;;;;;;4976509;28;89232;-68
2023/09/28 02:55:47;;;;;;;;;;;;;;;;;;4974644;28;89595;-69
2023/09/28 02:58:13;;;;;;;;;;;;;;;;;;4980599;28;90215;-69
2023/09/28 03:00:38;;;;;;;;;;;;;;;;;;4977421;28;89265;-69
2023/09/28 03:03:04;;;;;;;;;;;;;;;;;;4977692;28;89838;-69
2023/09/28 03:05:30;;;;;;;;;;;;;;;;;;4975741;28;90279;-69
2023/09/28 03:07:55;;;;;;;;;;;;;;;;;;4973143;28;89950;-68
2023/09/28 03:10:21;;;;;;;;;;;;;;;;;;4974278;28;90073;-68
2023/09/28 03:12:47;;;;;;;;;;;;;;;;;;4975831;28;89682;-69
2023/09/28 03:15:13;;;;;;;;;;;;;;;;;;5002151;28;91135;-69
2023/09/28 03:17:39;;;;;;;;;;;;;;;;;;4974783;28;89823;-69
2023/09/28 03:20:10;;;;;;;;;;;;;;;;;;4973505;28;89162;-69
2023/09/28 03:22:35;;;;;;;;;;;;;;;;;;4973588;28;90791;-69
2023/09/28 03:25:01;;;;;;;;;;;;;;;;;;4974853;28;89200;-69
2023/09/28 03:27:26;;;;;;;;;;;;;;;;;;4977334;28;90019;-69
2023/09/28 03:29:52;;;;;;;;;;;;;;;;;;4980674;28;89479;-69
2023/09/28 03:32:17;;;;;;;;;;;;;;;;;;4979995;28;90248;-69
2023/09/28 03:34:42;;;;;;;;;;;;;;;;;;4974831;28;89529;-69
2023/09/28 03:37:08;;;;;;;;;;;;;;;;;;4973404;28;90219;-68
2023/09/28 03:39:33;;;;;;;;;;;;;;;;;;4970012;28;89615;-69
2023/09/28 03:41:58;;;;;;;;;;;;;;;;;;4977562;28;89516;-69
2023/09/28 03:44:23;;;;;;;;;;;;;;;;;;4976635;28;90887;-68
2023/09/28 03:46:48;;;;;;;;;;;;;;;;;;4976259;28;89644;-69
2023/09/28 03:49:14;;;;;;;;;;;;;;;;;;4975647;28;90878;-68
2023/09/28 03:51:39;;;;;;;;;;;;;;;;;;4968266;28;89399;-69
2023/09/28 03:54:05;;;;;;;;;;;;;;;;;;4977512;28;90431;-69
2023/09/28 03:56:31;;;;;;;;;;;;;;;;;;4972299;28;90213;-68
2023/09/28 03:58:56;;;;;;;;;;;;;;;;;;4976046;28;89474;-69
2023/09/28 04:01:21;;;;;;;;;;;;;;;;;;4972202;28;90021;-69
2023/09/28 04:03:46;;;;;;;;;;;;;;;;;;4973949;28;90689;-69
2023/09/28 04:06:12;;;;;;;;;;;;;;;;;;4978543;28;89947;-69
2023/09/28 04:08:37;;;;;;;;;;;;;;;;;;4972936;28;89688;-68
2023/09/28 04:11:03;;;;;;;;;;;;;;;;;;4975154;28;89667;-69
2023/09/28 04:13:28;;;;;;;;;;;;;;;;;;4975128;28;89123;-69
2023/09/28 04:15:53;;;;;;;;;;;;;;;;;;5005782;28;89697;-68
2023/09/28 04:18:18;;;;;;;;;;;;;;;;;;4975868;28;89256;-69
2023/09/28 04:20:44;;;;;;;;;;;;;;;;;;4971780;28;89534;-69
2023/09/28 04:23:09;;;;;;;;;;;;;;;;;;4971093;28;90519;-69
2023/09/28 04:25:35;;;;;;;;;;;;;;;;;;4972787;28;89666;-69
2023/09/28 04:28:00;;;;;;;;;;;;;;;;;;4974402;28;90298;-69
2023/09/28 04:30:25;;;;;;;;;;;;;;;;;;4974215;28;89618;-69
2023/09/28 04:32:51;;;;;;;;;;;;;;;;;;4968881;28;89438;-68
2023/09/28 04:35:17;;;;;;;;;;;;;;;;;;4973676;28;90952;-70
2023/09/28 04:37:42;;;;;;;;;;;;;;;;;;4976436;28;89642;-69
2023/09/28 04:40:10;;;;;;;;;;;;;;;;;;4970969;28;89807;-68
2023/09/28 04:42:36;;;;;;;;;;;;;;;;;;4974616;28;89825;-68
2023/09/28 04:45:01;;;;;;;;;;;;;;;;;;4975813;28;89642;-69
2023/09/28 04:47:26;;;;;;;;;;;;;;;;;;4971353;28;90042;-68
2023/09/28 04:49:51;;;;;;;;;;;;;;;;;;4976312;28;89208;-69
2023/09/28 04:52:17;;;;;;;;;;;;;;;;;;4974317;28;89518;-68
2023/09/28 04:54:43;;;;;;;;;;;;;;;;;;4970819;28;89718;-69
2023/09/28 04:57:08;;;;;;;;;;;;;;;;;;4975779;28;89226;-69
2023/09/28 04:59:38;;;;;;;;;;;;;;;;;;4978787;28;89047;-68
2023/09/28 05:02:03;;;;;;;;;;;;;;;;;;4972617;28;90224;-68
2023/09/28 05:04:28;;;;;;;;;;;;;;;;;;4973610;28;89595;-68
2023/09/28 05:06:54;;;;;;;;;;;;;;;;;;4971954;28;89513;-69
2023/09/28 05:09:19;;;;;;;;;;;;;;;;;;4973958;28;90213;-68
2023/09/28 05:11:44;;;;;;;;;;;;;;;;;;4978232;28;89093;-68
2023/09/28 05:14:09;;;;;;;;;;;;;;;;;;4969941;28;89823;-68
2023/09/28 05:16:35;;;;;;;;;;;;;;;;;;4973889;28;90264;-68
2023/09/28 05:19:00;;;;;;;;;;;;;;;;;;4974243;28;89977;-69
2023/09/28 05:21:26;;;;;;;;;;;;;;;;;;4976321;28;89427;-68
2023/09/28 05:23:51;;;;;;;;;;;;;;;;;;4968119;28;90455;-69
2023/09/28 05:26:17;;;;;;;;;;;;;;;;;;4974995;28;90552;-69
2023/09/28 05:28:42;;;;;;;;;;;;;;;;;;4974543;28;89838;-68
2023/09/28 05:31:07;;;;;;;;;;;;;;;;;;4972569;28;89606;-69
2023/09/28 05:33:33;;;;;;;;;;;;;;;;;;4974838;28;89904;-70
2023/09/28 05:35:58;;;;;;;;;;;;;;;;;;4974648;28;89963;-69
2023/09/28 05:38:23;;;;;;;;;;;;;;;;;;4968172;28;89506;-68
2023/09/28 05:40:48;;;;;;;;;;;;;;;;;;4977568;28;89512;-68
2023/09/28 05:43:13;;;;;;;;;;;;;;;;;;4970711;28;90072;-69
2023/09/28 05:45:39;;;;;;;;;;;;;;;;;;4971497;28;90113;-68
2023/09/28 05:48:04;;;;;;;;;;;;;;;;;;4978131;28;89077;-71
2023/09/28 05:50:29;;;;;;;;;;;;;;;;;;4974195;28;89533;-67
2023/09/28 05:52:56;;;;;;;;;;;;;;;;;;4972619;28;90326;-70
2023/09/28 05:55:22;;;;;;;;;;;;;;;;;;4973337;28;90196;-69
2023/09/28 05:57:47;;;;;;;;;;;;;;;;;;4969064;28;90722;-68
2023/09/28 06:00:13;;;;;;;;;;;;;;;;;;4973935;28;90126;-69
2023/09/28 06:02:38;;;;;;;;;;;;;;;;;;4973409;28;90112;-68
2023/09/28 06:05:04;;;;;;;;;;;;;;;;;;4972089;28;90120;-68
2023/09/28 06:07:29;;;;;;;;;;;;;;;;;;4972208;28;90293;-68
2023/09/28 06:09:55;;;;;;;;;;;;;;;;;;4972901;28;89639;-69
2023/09/28 06:12:20;;;;;;;;;;;;;;;;;;4970409;28;89844;-68
2023/09/28 06:14:45;;;;;;;;;;;;;;;;;;4978753;28;89619;-68
2023/09/28 06:17:10;;;;;;;;;;;;;;;;;;4974625;28;89475;-68
2023/09/28 06:19:36;;;;;;;;;;;;;;;;;;4972827;28;90023;-68
2023/09/28 06:22:01;;;;;;;;;;;;;;;;;;4977298;28;90734;-69
2023/09/28 06:24:26;;;;;;;;;;;;;;;;;;4974913;28;89988;-71
2023/09/28 06:26:53;;;;;;;;;;;;;;;;;;4970401;28;89907;-71
2023/09/28 06:29:19;;;;;;;;;;;;;;;;;;4968908;28;90708;-72
2023/09/28 06:31:44;;;;;;;;;;;;;;;;;;4973497;28;89769;-71
2023/09/28 06:34:09;;;;;;;;;;;;;;;;;;4970452;28;89572;-69
2023/09/28 06:36:34;;;;;;;;;;;;;;;;;;4969015;28;89114;-68
2023/09/28 06:39:00;;;;;;;;;;;;;;;;;;4970028;28;90639;-69
2023/09/28 06:41:25;;;;;;;;;;;;;;;;;;4971865;28;90215;-68
2023/09/28 06:43:50;;;;;;;;;;;;;;;;;;4974839;28;89413;-69
2023/09/28 06:46:16;;;;;;;;;;;;;;;;;;4975824;28;89497;-68
2023/09/28 06:48:41;;;;;;;;;;;;;;;;;;4968935;28;89781;-69
2023/09/28 06:51:06;;;;;;;;;;;;;;;;;;4971444;28;89772;-69
2023/09/28 06:53:32;;;;;;;;;;;;;;;;;;4974054;28;90523;-69
2023/09/28 06:55:59;;;;;;;;;;;;;;;;;;4976757;28;89174;-68
2023/09/28 06:58:25;;;;;;;;;;;;;;;;;;4972935;28;90693;-69
2023/09/28 07:00:50;;;;;;;;;;;;;;;;;;4975201;28;89034;-69
2023/09/28 07:03:16;;;;;;;;;;;;;;;;;;4977449;28;89019;-68
2023/09/28 07:05:42;;;;;;;;;;;;;;;;;;4978429;28;89839;-69
2023/09/28 07:08:07;;;;;;;;;;;;;;;;;;4976534;28;89574;-69
2023/09/28 07:10:33;;;;;;;;;;;;;;;;;;4977406;28;90661;-69
2023/09/28 07:13:03;;;;;;;;;;;;;;;;;;4974421;28;89543;-69
2023/09/28 07:15:29;;;;;;;;;;;;;;;;;;4971348;28;89706;-69
2023/09/28 07:17:55;;;;;;;;;;;;;;;;;;5006440;28;90642;-68
2023/09/28 07:20:20;;;;;;;;;;;;;;;;;;4978409;28;89667;-69
2023/09/28 07:22:46;;;;;;;;;;;;;;;;;;4973137;28;89082;-69
2023/09/28 07:25:11;;;;;;;;;;;;;;;;;;4975094;28;89560;-68
2023/09/28 07:27:36;;;;;;;;;;;;;;;;;;4973750;28;89295;-68
2023/09/28 07:30:05;;;;;;;;;;;;;;;;;;4977119;28;90366;-69
2023/09/28 07:32:30;;;;;;;;;;;;;;;;;;4975810;28;89424;-68
2023/09/28 07:34:56;;;;;;;;;;;;;;;;;;4976303;28;89132;-69
2023/09/28 07:37:22;;;;;;;;;;;;;;;;;;4975104;28;89453;-68
2023/09/28 07:39:48;;;;;;;;;;;;;;;;;;4975140;28;90231;-69
2023/09/28 07:42:13;;;;;;;;;;;;;;;;;;4973762;28;89885;-69
2023/09/28 07:44:40;;;;;;;;;;;;;;;;;;4978372;28;89708;-69
2023/09/28 07:47:07;;;;;;;;;;;;;;;;;;4973807;28;89874;-69
2023/09/28 07:49:32;;;;;;;;;;;;;;;;;;4980861;28;91788;-68
2023/09/28 07:51:57;;;;;;;;;;;;;;;;;;4977269;28;89616;-69
2023/09/28 07:54:22;;;;;;;;;;;;;;;;;;4972059;28;89951;-69
2023/09/28 07:56:47;;;;;;;;;;;;;;;;;;4977802;28;90183;-69
2023/09/28 07:59:13;;;;;;;;;;;;;;;;;;4976068;28;89507;-69
2023/09/28 08:01:39;;;;;;;;;;;;;;;;;;4976876;28;91686;-69
2023/09/28 08:04:04;;;;;;;;;;;;;;;;;;4977023;28;89344;-69
2023/09/28 08:06:29;;;;;;;;;;;;;;;;;;4973625;28;89096;-69
2023/09/28 08:08:55;;;;;;;;;;;;;;;;;;4971907;28;90039;-69
2023/09/28 08:11:20;;;;;;;;;;;;;;;;;;4979879;28;90145;-69
2023/09/28 08:13:45;;;;;;;;;;;;;;;;;;4976060;28;89354;-69
2023/09/28 08:16:11;;;;;;;;;;;;;;;;;;4983850;28;90578;-68
2023/09/28 08:18:36;;;;;;;;;;;;;;;;;;4976863;28;89354;-69
2023/09/28 08:21:03;;;;;;;;;;;;;;;;;;4982361;28;89124;-69
2023/09/28 08:23:29;;;;;;;;;;;;;;;;;;4973059;28;90673;-68
2023/09/28 08:25:55;;;;;;;;;;;;;;;;;;4979692;28;90633;-68
2023/09/28 08:28:21;;;;;;;;;;;;;;;;;;4975925;28;90366;-69
2023/09/28 08:30:47;;;;;;;;;;;;;;;;;;4978614;28;91579;-69
2023/09/28 08:33:12;;;;;;;;;;;;;;;;;;4979223;28;90439;-69
2023/09/28 08:35:38;;;;;;;;;;;;;;;;;;4975846;28;89766;-69
2023/09/28 08:38:04;;;;;;;;;;;;;;;;;;4978684;28;89861;-69
2023/09/28 08:40:30;;;;;;;;;;;;;;;;;;4974870;28;89412;-69
2023/09/28 08:42:56;;;;;;;;;;;;;;;;;;4977187;28;90603;-69
2023/09/28 08:45:22;;;;;;;;;;;;;;;;;;4974731;28;89700;-69
2023/09/28 08:47:49;;;;;;;;;;;;;;;;;;4977618;28;89020;-69
2023/09/28 08:50:20;;;;;;;;;;;;;;;;;;4979505;28;89577;-69
2023/09/28 08:52:45;;;;;;;;;;;;;;;;;;4974259;28;89513;-69
2023/09/28 08:55:12;;;;;;;;;;;;;;;;;;4977802;28;89563;-69
2023/09/28 08:57:38;;;;;;;;;;;;;;;;;;4973678;28;91777;-69
2023/09/28 09:00:09;;;;;;;;;;;;;;;;;;4971538;28;89593;-74
2023/09/28 09:02:34;;;;;;;;;;;;;;;;;;4979894;28;90873;-74
2023/09/28 09:05:00;;;;;;;;;;;;;;;;;;4972361;28;89271;-74
2023/09/28 09:07:25;;;;;;;;;;;;;;;;;;4974901;28;89301;-75
2023/09/28 09:09:53;;;;;;;;;;;;;;;;;;4971251;28;89689;-73
2023/09/28 09:12:18;;;;;;;;;;;;;;;;;;4973179;28;89487;-73
2023/09/28 09:14:43;;;;;;;;;;;;;;;;;;4973333;28;89448;-72
2023/09/28 09:17:11;;;;;;;;;;;;;;;;;;4979584;28;90834;-73
2023/09/28 09:19:36;;;;;;;;;;;;;;;;;;4974564;28;90019;-74
2023/09/28 09:22:04;;;;;;;;;;;;;;;;;;4974253;28;90617;-74
2023/09/28 09:24:29;;;;;;;;;;;;;;;;;;4971639;28;90148;-73
2023/09/28 09:26:56;;;;;;;;;;;;;;;;;;4976414;28;89640;-73
2023/09/28 09:29:22;;;;;;;;;;;;;;;;;;4973255;28;92652;-74
2023/09/28 09:31:48;;;;;;;;;;;;;;;;;;4973613;28;91999;-77
2023/09/28 09:34:17;;;;;;;;;;;;;;;;;;4974640;28;89956;-68
2023/09/28 09:36:51;;;;;;;;;;;;;;;;;;4972190;28;89404;-67
2023/09/28 09:39:21;;;;;;;;;;;;;;;;;;4978031;28;89394;-68
2023/09/28 09:41:48;;;;;;;;;;;;;;;;;;4976920;28;90682;-67
2023/09/28 09:44:18;;;;;;;;;;;;;;;;;;4969248;28;90170;-68
2023/09/28 09:46:44;;;;;;;;;;;;;;;;;;4973206;28;90135;-67
2023/09/28 09:49:10;;;;;;;;;;;;;;;;;;4979498;28;89618;-68
2023/09/28 09:51:37;;;;;;;;;;;;;;;;;;4977753;28;90148;-68
2023/09/28 09:54:03;;;;;;;;;;;;;;;;;;4974382;28;89333;-68
2023/09/28 09:56:29;;;;;;;;;;;;;;;;;;4971653;28;90346;-68
2023/09/28 09:58:55;;;;;;;;;;;;;;;;;;4980920;28;89307;-69
2023/09/28 10:01:22;;;;;;;;;;;;;;;;;;4972261;28;90086;-69
2023/09/28 10:03:51;;;;;;;;;;;;;;;;;;4973999;28;89812;-69
2023/09/28 10:06:17;;;;;;;;;;;;;;;;;;4972722;28;90353;-73
2023/09/28 10:08:45;;;;;;;;;;;;;;;;;;4972730;28;89590;-70
2023/09/28 10:11:10;;;;;;;;;;;;;;;;;;4970265;28;90425;-70
2023/09/28 10:13:36;;;;;;;;;;;;;;;;;;4972563;28;89731;-69
2023/09/28 10:16:02;;;;;;;;;;;;;;;;;;4970924;28;89774;-69
2023/09/28 10:18:29;;;;;;;;;;;;;;;;;;4972547;28;90112;-76
2023/09/28 10:20:54;;;;;;;;;;;;;;;;;;4976603;28;90640;-71
2023/09/28 10:23:23;;;;;;;;;;;;;;;;;;4979982;28;89304;-74
2023/09/28 10:25:56;;;;;;;;;;;;;;;;;;4972888;28;90688;-70
2023/09/28 10:28:21;;;;;;;;;;;;;;;;;;4973445;28;90087;-74
2023/09/28 10:30:46;;;;;;;;;;;;;;;;;;4977790;28;89276;-68
2023/09/28 10:33:14;;;;;;;;;;;;;;;;;;4977767;28;91105;-68
2023/09/28 10:35:40;;;;;;;;;;;;;;;;;;5006476;28;93041;-69
2023/09/28 10:38:17;;;;;;;;;;;;;;;;;;4975213;28;90249;-68
2023/09/28 10:41:08;;;;;;;;;;;;;;;;;;4974066;28;89633;-68
2023/09/28 10:43:42;;;;;;;;;;;;;;;;;;4979619;28;89830;-68
2023/09/28 10:46:08;;;;;;;;;;;;;;;;;;4981113;28;89801;-68
2023/09/28 10:48:46;;;;;;;;;;;;;;;;;;4979387;28;89060;-69
2023/09/28 10:51:12;;;;;;;;;;;;;;;;;;4974719;28;91570;-69
2023/09/28 10:53:38;;;;;;;;;;;;;;;;;;4978278;28;89907;-68
2023/09/28 10:56:05;;;;;;;;;;;;;;;;;;4981598;28;93101;-69
2023/09/28 10:58:31;;;;;;;;;;;;;;;;;;4977958;28;89990;-69
2023/09/28 11:00:57;;;;;;;;;;;;;;;;;;4973715;28;89153;-69
2023/09/28 11:03:22;;;;;;;;;;;;;;;;;;4974842;28;90563;-69
2023/09/28 11:05:47;;;;;;;;;;;;;;;;;;4980795;28;90751;-68
2023/09/28 11:08:14;;;;;;;;;;;;;;;;;;4970803;28;92660;-69
2023/09/28 11:10:40;;;;;;;;;;;;;;;;;;4978293;28;90079;-69
2023/09/28 11:13:05;;;;;;;;;;;;;;;;;;4979602;28;90016;-69
2023/09/28 11:15:31;;;;;;;;;;;;;;;;;;4981170;28;91053;-68
2023/09/28 11:17:56;;;;;;;;;;;;;;;;;;4972553;28;90043;-68
2023/09/28 11:20:21;;;;;;;;;;;;;;;;;;4937457;27;96771;-68
2023/09/28 11:22:51;;;;;;;;;;;;;;;;;;4958153;28;90843;-68
2023/09/28 11:25:17;;;;;;;;;;;;;;;;;;4952480;28;89228;-67
2023/09/28 11:27:42;;;;;;;;;;;;;;;;;;4955819;28;90279;-67
2023/09/28 11:30:16;;;;;;;;;;;;;;;;;;4955230;28;89946;-67
2023/09/28 11:32:48;;;;;;;;;;;;;;;;;;4952162;28;89350;-68
2023/09/28 11:35:15;;;;;;;;;;;;;;;;;;4956591;28;89746;-69
2023/09/28 11:37:40;;;;;;;;;;;;;;;;;;4955622;28;90178;-67
2023/09/28 11:40:07;;;;;;;;;;;;;;;;;;4951867;28;89628;-70
2023/09/28 11:42:32;;;;;;;;;;;;;;;;;;4957747;28;89679;-70
2023/09/28 11:44:57;;;;;;;;;;;;;;;;;;4954403;28;89438;-69
2023/09/28 11:47:23;;;;;;;;;;;;;;;;;;4956659;28;89909;-69
2023/09/28 11:49:49;;;;;;;;;;;;;;;;;;4954604;28;90757;-67
2023/09/28 11:52:14;;;;;;;;;;;;;;;;;;4956725;28;89702;-70
2023/09/28 11:54:40;;;;;;;;;;;;;;;;;;4953867;28;89543;-70
2023/09/28 11:57:07;;;;;;;;;;;;;;;;;;4954199;28;89402;-69
2023/09/28 11:59:33;;;;;;;;;;;;;;;;;;4948217;28;89677;-70
2023/09/28 12:01:58;;;;;;;;;;;;;;;;;;4957761;28;92686;-70
2023/09/28 12:04:24;;;;;;;;;;;;;;;;;;4956348;28;90879;-69
2023/09/28 12:06:49;;;;;;;;;;;;;;;;;;4954932;28;90290;-70
2023/09/28 12:09:18;;;;;;;;;;;;;;;;;;4956063;28;90285;-68
2023/09/28 12:11:44;;;;;;;;;;;;;;;;;;4957743;28;89695;-70
2023/09/28 12:14:09;;;;;;;;;;;;;;;;;;4955273;28;90665;-70
2023/09/28 12:16:38;;;;;;;;;;;;;;;;;;4955670;28;89912;-69
2023/09/28 12:19:03;;;;;;;;;;;;;;;;;;4957005;28;89455;-69
2023/09/28 12:21:28;;;;;;;;;;;;;;;;;;4956231;28;90808;-69
2023/09/28 12:23:55;;;;;;;;;;;;;;;;;;4955487;28;89896;-69
2023/09/28 12:26:21;;;;;;;;;;;;;;;;;;4954180;28;89584;-69
2023/09/28 12:28:46;;;;;;;;;;;;;;;;;;4951048;28;89956;-70
2023/09/28 12:31:12;;;;;;;;;;;;;;;;;;4956033;28;91932;-69
2023/09/28 12:33:37;;;;;;;;;;;;;;;;;;4957036;28;89947;-72
2023/09/28 12:36:03;;;;;;;;;;;;;;;;;;4958820;28;90202;-69
2023/09/28 12:38:28;;;;;;;;;;;;;;;;;;4951576;28;89111;-70
2023/09/28 12:40:53;;;;;;;;;;;;;;;;;;4953399;28;90726;-70
2023/09/28 12:43:20;;;;;;;;;;;;;;;;;;4953520;28;90078;-69
2023/09/28 12:45:45;;;;;;;;;;;;;;;;;;4958484;28;89163;-69
2023/09/28 12:48:11;;;;;;;;;;;;;;;;;;4950596;28;89585;-70
2023/09/28 12:50:37;;;;;;;;;;;;;;;;;;4953042;28;91847;-69
2023/09/28 12:53:02;;;;;;;;;;;;;;;;;;4956322;28;89189;-69
2023/09/28 12:55:28;;;;;;;;;;;;;;;;;;4954779;28;90690;-69
2023/09/28 12:57:54;;;;;;;;;;;;;;;;;;4954573;28;91332;-69
2023/09/28 13:00:20;;;;;;;;;;;;;;;;;;4954077;28;89894;-69
2023/09/28 13:02:46;;;;;;;;;;;;;;;;;;4954145;28;89161;-69
2023/09/28 13:05:13;;;;;;;;;;;;;;;;;;4955623;28;89095;-69
2023/09/28 13:07:39;;;;;;;;;;;;;;;;;;4952780;28;91047;-69
2023/09/28 13:10:07;;;;;;;;;;;;;;;;;;4957724;28;91031;-69
2023/09/28 13:12:33;;;;;;;;;;;;;;;;;;4955400;28;89588;-69
2023/09/28 13:14:58;;;;;;;;;;;;;;;;;;4957663;28;89085;-69
2023/09/28 13:17:23;;;;;;;;;;;;;;;;;;4954225;28;89001;-69
2023/09/28 13:19:49;;;;;;;;;;;;;;;;;;4955504;28;90086;-70
2023/09/28 13:22:14;;;;;;;;;;;;;;;;;;4957455;28;89270;-69
2023/09/28 13:24:39;;;;;;;;;;;;;;;;;;4954586;28;90638;-69
2023/09/28 13:27:08;;;;;;;;;;;;;;;;;;4951646;28;89730;-69
2023/09/28 13:29:33;;;;;;;;;;;;;;;;;;4953132;28;89851;-70
2023/09/28 13:32:00;;;;;;;;;;;;;;;;;;4958356;28;89122;-70
2023/09/28 13:34:26;;;;;;;;;;;;;;;;;;4951681;28;90727;-70
2023/09/28 13:36:53;;;;;;;;;;;;;;;;;;4954737;28;89478;-70
2023/09/28 13:39:27;;;;;;;;;;;;;;;;;;4955192;28;89803;-72
2023/09/28 13:41:53;;;;;;;;;;;;;;;;;;4955870;28;90281;-71
2023/09/28 13:44:20;;;;;;;;;;;;;;;;;;4953190;28;89837;-70
2023/09/28 13:46:45;;;;;;;;;;;;;;;;;;4958067;28;90712;-70
2023/09/28 13:49:10;;;;;;;;;;;;;;;;;;4954794;28;89221;-70
2023/09/28 13:51:35;;;;;;;;;;;;;;;;;;4951543;28;89071;-70
2023/09/28 13:54:00;;;;;;;;;;;;;;;;;;4956651;28;89513;-69
2023/09/28 13:56:26;;;;;;;;;;;;;;;;;;4957981;28;90005;-70
2023/09/28 13:58:51;;;;;;;;;;;;;;;;;;4955106;28;90570;-69
2023/09/28 14:01:17;;;;;;;;;;;;;;;;;;4957229;28;90237;-69
2023/09/28 14:03:42;;;;;;;;;;;;;;;;;;4959057;28;90047;-70
2023/09/28 14:06:07;;;;;;;;;;;;;;;;;;4958504;28;90984;-69
2023/09/28 14:08:33;;;;;;;;;;;;;;;;;;4955292;28;89283;-70
2023/09/28 14:10:59;;;;;;;;;;;;;;;;;;4955130;28;89661;-70
2023/09/28 14:13:24;;;;;;;;;;;;;;;;;;4958799;28;89614;-70
2023/09/28 14:15:50;;;;;;;;;;;;;;;;;;4954445;28;90043;-69
2023/09/28 14:18:15;;;;;;;;;;;;;;;;;;4961705;28;89475;-70
2023/09/28 14:20:40;;;;;;;;;;;;;;;;;;4953696;28;90542;-70
2023/09/28 14:23:06;;;;;;;;;;;;;;;;;;4957369;28;89821;-70
2023/09/28 14:25:31;;;;;;;;;;;;;;;;;;4953703;28;89711;-69
2023/09/28 14:27:56;;;;;;;;;;;;;;;;;;4960627;28;90015;-70
2023/09/28 14:30:21;;;;;;;;;;;;;;;;;;4954801;28;90068;-70
2023/09/28 14:32:47;;;;;;;;;;;;;;;;;;4960178;28;89754;-70
2023/09/28 14:35:13;;;;;;;;;;;;;;;;;;4956490;28;89320;-70
2023/09/28 14:37:38;;;;;;;;;;;;;;;;;;4957255;28;89128;-70
2023/09/28 14:40:06;;;;;;;;;;;;;;;;;;4959644;28;90695;-70
2023/09/28 14:42:31;;;;;;;;;;;;;;;;;;4959285;28;89604;-71
2023/09/28 14:44:57;;;;;;;;;;;;;;;;;;4957572;28;90767;-71
2023/09/28 14:47:22;;;;;;;;;;;;;;;;;;4953155;28;89910;-71
2023/09/28 14:49:47;;;;;;;;;;;;;;;;;;4958099;28;89206;-71
2023/09/28 14:52:18;;;;;;;;;;;;;;;;;;4955781;28;90636;-71
2023/09/28 14:54:44;;;;;;;;;;;;;;;;;;4956088;28;90117;-71
2023/09/28 14:57:10;;;;;;;;;;;;;;;;;;4961511;28;89908;-71
2023/09/28 14:59:35;;;;;;;;;;;;;;;;;;4952549;28;90701;-72
2023/09/28 15:02:03;;;;;;;;;;;;;;;;;;4958713;28;90282;-71
2023/09/28 15:04:28;;;;;;;;;;;;;;;;;;4957671;28;89568;-72
2023/09/28 15:06:53;;;;;;;;;;;;;;;;;;4957974;28;89373;-72
2023/09/28 15:09:18;;;;;;;;;;;;;;;;;;4955072;28;89832;-75
2023/09/28 15:11:44;;;;;;;;;;;;;;;;;;4954567;28;91631;-74
2023/09/28 15:14:10;;;;;;;;;;;;;;;;;;4959228;28;89625;-76
2023/09/28 15:16:35;;;;;;;;;;;;;;;;;;4952561;28;91943;-75
2023/09/28 15:19:01;;;;;;;;;;;;;;;;;;4959401;28;91650;-73
2023/09/28 15:21:26;;;;;;;;;;;;;;;;;;4954932;28;89697;-75
2023/09/28 15:23:52;;;;;;;;;;;;;;;;;;4956319;28;89094;-76
2023/09/28 15:26:17;;;;;;;;;;;;;;;;;;4956244;28;89921;-76
2023/09/28 15:28:42;;;;;;;;;;;;;;;;;;4959093;28;89657;-77
2023/09/28 15:31:08;;;;;;;;;;;;;;;;;;4954608;28;90374;-73
2023/09/28 15:33:33;;;;;;;;;;;;;;;;;;4956979;28;89488;-74
2023/09/28 15:35:58;;;;;;;;;;;;;;;;;;4954733;28;89624;-78
2023/09/28 15:38:24;;;;;;;;;;;;;;;;;;4963198;28;89108;-75
2023/09/28 15:40:49;;;;;;;;;;;;;;;;;;4977941;28;89480;-78
2023/09/28 15:43:14;;;;;;;;;;;;;;;;;;4973332;28;89600;-74
2023/09/28 15:45:46;;;;;;;;;;;;;;;;;;4975440;28;89584;-73
2023/09/28 15:48:11;;;;;;;;;;;;;;;;;;4975042;28;91756;-78
2023/09/28 15:50:36;;;;;;;;;;;;;;;;;;4979833;28;89564;-73
2023/09/28 15:53:03;;;;;;;;;;;;;;;;;;4973198;28;89548;-78
2023/09/28 15:55:29;;;;;;;;;;;;;;;;;;4973267;28;89397;-76
2023/09/28 15:57:54;;;;;;;;;;;;;;;;;;4979782;28;90311;-77
2023/09/28 16:00:19;;;;;;;;;;;;;;;;;;4975994;28;89910;-73
2023/09/28 16:02:45;;;;;;;;;;;;;;;;;;4976751;28;89660;-76
2023/09/28 16:05:10;;;;;;;;;;;;;;;;;;4978848;28;91157;-73
2023/09/28 16:07:36;;;;;;;;;;;;;;;;;;4977447;28;91266;-77
2023/09/28 16:10:01;;;;;;;;;;;;;;;;;;4975390;28;89532;-77
2023/09/28 16:12:27;;;;;;;;;;;;;;;;;;4975266;28;89473;-75
2023/09/28 16:14:52;;;;;;;;;;;;;;;;;;4976863;28;90325;-72
2023/09/28 16:17:18;;;;;;;;;;;;;;;;;;4973219;28;89779;-74
2023/09/28 16:19:43;;;;;;;;;;;;;;;;;;4973834;28;89352;-71
2023/09/28 16:22:09;;;;;;;;;;;;;;;;;;4973488;28;89110;-74
2023/09/28 16:24:34;;;;;;;;;;;;;;;;;;4972259;28;89635;-74
2023/09/28 16:27:00;;;;;;;;;;;;;;;;;;4980327;28;91354;-74
2023/09/28 16:29:25;;;;;;;;;;;;;;;;;;4977088;28;89878;-75
2023/09/28 16:31:50;;;;;;;;;;;;;;;;;;4980220;28;89742;-75
2023/09/28 16:34:16;;;;;;;;;;;;;;;;;;4976033;28;89631;-74
2023/09/28 16:36:41;;;;;;;;;;;;;;;;;;4980188;28;89552;-73
2023/09/28 16:39:06;;;;;;;;;;;;;;;;;;4979935;28;90987;-72