Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:23;;;;;;;11.63;10.53;;;;;;;12.81;52.31;91979.47;5020265;28;20242;-76
2023/04/01 00:02:49;;;;;;;11.50;10.30;;;;;;;12.60;54.85;91983.75;5021745;28;20199;-76
2023/04/01 00:05:16;;;;;;;11.03;9.93;;;;;;;12.36;56.67;91976.31;5022155;28;20232;-76
2023/04/01 00:07:41;;;;;;;11.27;10.33;;;;;;;12.11;58.99;91968.38;5021250;28;20211;-76
2023/04/01 00:10:09;;;;;;;10.30;9.77;;;;;;;12.04;59.00;91974.06;5017258;28;20271;-76
2023/04/01 00:12:35;;;;;;;12.87;9.23;;;;;;;11.86;58.51;91961.22;5012313;28;20214;-76
2023/04/01 00:15:02;;;;;;;11.97;9.87;;;;;;;12.08;58.23;91972.34;5012191;28;20235;-76
2023/04/01 00:17:28;;;;;;;10.10;9.33;;;;;;;11.83;59.70;91938.28;5012367;28;20219;-76
2023/04/01 00:19:56;;;;;;;10.47;9.67;;;;;;;12.14;59.55;91975.63;5043080;28;20227;-76
2023/04/01 00:22:23;;;;;;;14.10;11.80;;;;;;;12.10;60.50;91979.91;5012633;28;20947;-76
2023/04/01 00:24:48;;;;;;;13.43;11.60;;;;;;;11.82;61.39;91957.63;5011248;28;20282;-76
2023/04/01 00:27:15;;;;;;;12.73;11.50;;;;;;;11.58;63.70;91976.25;5011403;28;20218;-76
2023/04/01 00:29:47;;;;;;;13.73;12.33;;;;;;;11.48;64.76;91973.13;5011961;28;20243;-76
2023/04/01 00:32:14;;;;;;;14.47;12.53;;;;;;;11.59;64.63;91977.81;5011705;28;20175;-76
2023/04/01 00:34:39;;;;;;;13.43;11.83;;;;;;;11.38;65.63;91974.91;5011848;28;20231;-76
2023/04/01 00:37:05;;;;;;;18.83;12.40;;;;;;;11.25;64.62;91961.94;5011696;28;20181;-76
2023/04/01 00:39:32;;;;;;;13.87;12.37;;;;;;;11.35;64.16;91951.22;5010642;28;20215;-76
2023/04/01 00:41:59;;;;;;;13.50;11.77;;;;;;;11.45;64.93;91960.66;5011709;28;20190;-76
2023/04/01 00:44:33;;;;;;;16.50;12.03;;;;;;;11.71;62.54;91953.75;5011247;28;20171;-76
2023/04/01 00:46:59;;;;;;;17.77;11.80;;;;;;;11.81;62.50;91961.34;5021007;28;20198;-76
2023/04/01 00:49:30;;;;;;;12.27;11.47;;;;;;;11.74;63.17;91950.53;5020603;28;20188;-76
2023/04/01 00:51:59;;;;;;;13.07;11.97;;;;;;;11.61;63.16;91951.38;5011097;28;20211;-75
2023/04/01 00:54:26;;;;;;;12.63;11.43;;;;;;;11.41;65.84;91944.78;5011197;28;20175;-76
2023/04/01 00:56:57;;;;;;;11.30;10.33;;;;;;;11.52;63.62;91929.66;5011648;28;20211;-77
2023/04/01 00:59:26;;;;;;;13.23;12.13;;;;;;;11.39;65.23;91958.16;5010511;28;20234;-76
2023/04/01 01:01:52;;;;;;;12.13;11.10;;;;;;;11.11;65.44;91925.41;5011855;28;20199;-76
2023/04/01 01:04:25;;;;;;;12.73;11.67;;;;;;;11.05;65.99;91931.81;5011009;28;20187;-76
2023/04/01 01:07:30;;;;;;;12.20;10.70;;;;;;;10.93;67.21;91926.34;5011045;28;20274;-76
2023/04/01 01:10:11;;;;;;;12.57;11.47;;;;;;;10.99;67.23;91921.78;5010716;28;20217;-76
2023/04/01 01:12:54;;;;;;;11.90;10.93;;;;;;;10.79;68.28;91915.19;5011050;28;20184;-76
2023/04/01 01:15:19;;;;;;;11.00;10.23;;;;;;;10.63;68.43;91902.78;5010991;28;20227;-76
2023/04/01 01:18:14;;;;;;;13.87;10.57;;;;;;;10.71;68.60;91908.06;5011751;28;20252;-76
2023/04/01 01:21:04;;;;;;;12.37;11.13;;;;;;;10.72;68.75;91906.25;5021693;28;20229;-71
2023/04/01 01:23:51;;;;;;;15.23;11.37;;;;;;;10.84;68.75;91902.03;5030961;28;20208;-71
2023/04/01 01:26:26;;;;;;;11.90;10.87;;;;;;;10.79;68.35;91898.75;5030253;28;20714;-71
2023/04/01 01:29:20;;;;;;;12.37;11.40;;;;;;;10.70;68.47;91903.94;5029949;28;20246;-71
2023/04/01 01:32:09;;;;;;;11.10;10.17;;;;;;;10.65;68.21;91890.19;5010387;28;20279;-71
2023/04/01 01:34:53;;;;;;;13.47;11.30;;;;;;;10.79;67.33;91885.69;5010708;28;20240;-71
2023/04/01 01:37:22;;;;;;;13.10;11.63;;;;;;;10.84;66.61;91888.19;5010593;28;20903;-71
2023/04/01 01:39:54;;;;;;;14.13;10.37;;;;;;;10.89;64.19;91878.41;5010587;28;20223;-71
2023/04/01 01:42:22;;;;;;;11.90;10.70;;;;;;;11.01;65.16;91889.09;5009956;28;20191;-71
2023/04/01 01:44:50;;;;;;;10.63;9.60;;;;;;;11.03;64.39;91886.97;5010665;28;20235;-71
2023/04/01 01:47:17;;;;;;;12.70;11.50;;;;;;;11.02;64.14;91880.19;5010647;28;20245;-72
2023/04/01 01:49:44;;;;;;;11.90;10.67;;;;;;;10.92;65.70;91880.44;5010477;28;20242;-72
2023/04/01 01:52:10;;;;;;;11.50;9.97;;;;;;;10.93;63.85;91884.56;5010865;28;20179;-72
2023/04/01 01:54:35;;;;;;;13.40;10.07;;;;;;;11.12;63.61;91879.94;5010961;28;20251;-72
2023/04/01 01:57:09;;;;;;;11.63;10.33;;;;;;;11.22;63.08;91863.25;5018036;28;20218;-71
2023/04/01 01:59:38;;;;;;;11.17;10.40;;;;;;;11.03;64.29;91860.84;5020247;28;20240;-71
2023/04/01 02:02:07;;;;;;;11.10;10.10;;;;;;;11.05;63.47;91857.94;5017408;28;20262;-71
2023/04/01 02:04:39;;;;;;;10.93;9.93;;;;;;;11.15;62.42;91848.00;5020103;28;20186;-71
2023/04/01 02:07:11;;;;;;;11.93;10.40;;;;;;;11.17;61.53;91851.06;5010822;28;20267;-71
2023/04/01 02:09:37;;;;;;;9.50;8.80;;;;;;;11.22;60.15;91831.91;5010244;28;20216;-71
2023/04/01 02:12:07;;;;;;;9.87;9.27;;;;;;;11.22;60.86;91855.41;5010894;28;20196;-72
2023/04/01 02:15:01;;;;;;;11.60;10.70;;;;;;;11.21;61.44;91859.84;5010027;28;20211;-71
2023/04/01 02:17:30;;;;;;;10.70;9.83;;;;;;;11.21;62.14;91846.78;5011602;28;20203;-70
2023/04/01 02:20:07;;;;;;;11.33;10.53;;;;;;;11.23;62.19;91839.44;5014390;28;20236;-72
2023/04/01 02:22:37;;;;;;;11.43;10.33;;;;;;;11.07;64.19;91853.94;5030146;28;20190;-72
2023/04/01 02:25:10;;;;;;;11.07;10.27;;;;;;;11.21;63.59;91841.56;5028584;28;20210;-71
2023/04/01 02:27:37;;;;;;;11.30;10.40;;;;;;;11.04;64.24;91841.47;5029515;28;20191;-71
2023/04/01 02:30:03;;;;;;;10.83;9.87;;;;;;;11.24;60.93;91846.19;5029539;28;20231;-71
2023/04/01 02:32:31;;;;;;;10.23;9.53;;;;;;;11.25;60.73;91832.03;5029800;28;20199;-71
2023/04/01 02:34:56;;;;;;;10.50;9.53;;;;;;;11.29;60.46;91843.44;5029333;28;20226;-70
2023/04/01 02:37:23;;;;;;;11.27;10.07;;;;;;;11.23;61.28;91836.03;5029899;28;20218;-71
2023/04/01 02:39:48;;;;;;;11.90;10.33;;;;;;;11.25;61.14;91841.75;5029162;28;20234;-71
2023/04/01 02:42:14;;;;;;;11.27;10.37;;;;;;;11.06;62.52;91839.34;5028675;28;20221;-72
2023/04/01 02:44:39;;;;;;;13.77;9.73;;;;;;;11.14;62.95;91850.91;5029059;28;20227;-71
2023/04/01 02:47:05;;;;;;;10.03;9.07;;;;;;;11.13;63.25;91855.34;5029505;28;20258;-71
2023/04/01 02:49:30;;;;;;;9.33;8.67;;;;;;;11.09;63.70;91857.03;5028713;28;20277;-71
2023/04/01 02:51:56;;;;;;;11.33;10.37;;;;;;;11.08;63.40;91852.84;5029053;28;20971;-71
2023/04/01 02:54:21;;;;;;;10.57;9.80;;;;;;;11.07;63.18;91856.56;5028797;28;20200;-71
2023/04/01 02:56:46;;;;;;;10.43;9.60;;;;;;;11.22;62.74;91856.16;5029286;28;20180;-71
2023/04/01 02:59:12;;;;;;;11.37;10.37;;;;;;;11.02;64.96;91874.16;5028837;28;20270;-71
2023/04/01 03:01:37;;;;;;;10.87;10.07;;;;;;;10.92;63.94;91875.22;5028945;28;20233;-71
2023/04/01 03:04:03;;;;;;;13.33;10.70;;;;;;;10.66;64.75;91866.41;5029286;28;20196;-71
2023/04/01 03:06:29;;;;;;;12.27;11.07;;;;;;;10.91;63.66;91878.88;5029578;28;20224;-71
2023/04/01 03:08:54;;;;;;;12.40;11.13;;;;;;;10.96;65.37;91886.59;5029214;28;20259;-71
2023/04/01 03:11:21;;;;;;;10.93;9.90;;;;;;;11.02;65.25;91879.41;5028483;28;20278;-71
2023/04/01 03:13:46;;;;;;;9.67;9.07;;;;;;;10.74;63.46;91875.41;5028293;28;20185;-71
2023/04/01 03:16:11;;;;;;;14.20;9.97;;;;;;;11.12;58.37;91869.50;5028460;28;20248;-71
2023/04/01 03:18:37;;;;;;;9.77;8.93;;;;;;;11.45;55.43;91887.47;5028250;28;20203;-72
2023/04/01 03:21:16;;;;;;;9.77;9.13;;;;;;;11.46;59.23;91878.53;5028794;28;20236;-71
2023/04/01 03:23:42;;;;;;;10.30;9.60;;;;;;;11.26;62.51;91870.19;5028563;28;20215;-71
2023/04/01 03:26:08;;;;;;;10.27;9.50;;;;;;;11.31;65.47;91892.78;5028620;28;20268;-71
2023/04/01 03:28:33;;;;;;;10.47;9.37;;;;;;;11.30;63.78;91888.63;5031291;28;20201;-71
2023/04/01 03:30:58;;;;;;;10.60;9.83;;;;;;;11.07;69.08;91893.13;5032479;28;20227;-71
2023/04/01 03:33:24;;;;;;;8.60;8.10;;;;;;;11.14;66.11;91895.31;5032690;28;20198;-71
2023/04/01 03:35:51;;;;;;;9.40;8.80;;;;;;;11.24;63.64;91882.75;5033597;28;20262;-71
2023/04/01 03:38:17;;;;;;;10.93;9.90;;;;;;;11.20;63.18;91881.84;5032920;28;20184;-71
2023/04/01 03:40:43;;;;;;;10.13;9.43;;;;;;;11.29;65.23;91892.31;5032470;28;20247;-72
2023/04/01 03:43:09;;;;;;;9.37;8.43;;;;;;;11.28;60.89;91870.63;5032005;28;20224;-71
2023/04/01 03:45:35;;;;;;;9.47;8.83;;;;;;;11.44;65.19;91871.00;5031860;28;20761;-71
2023/04/01 03:48:01;;;;;;;10.27;9.07;;;;;;;11.39;68.77;91856.22;5032741;28;20203;-72
2023/04/01 03:50:26;;;;;;;9.40;8.87;;;;;;;11.23;67.95;91844.66;5047478;28;20243;-71
2023/04/01 03:52:51;;;;;;;10.77;9.83;;;;;;;11.24;72.22;91850.63;5033108;28;20197;-71
2023/04/01 03:55:17;;;;;;;8.87;8.37;;;;;;;11.13;73.46;91834.44;5032076;28;20233;-71
2023/04/01 03:57:43;;;;;;;9.13;8.40;;;;;;;11.16;75.61;91815.56;5032646;28;20586;-71
2023/04/01 04:00:09;;;;;;;10.10;9.47;;;;;;;11.06;77.02;91796.78;5031620;28;20233;-71
2023/04/01 04:02:35;;;;;;;9.80;9.20;;;;;;;10.85;79.70;91775.63;5032796;28;20202;-71
2023/04/01 04:05:01;;;;;;;10.27;9.47;;;;;;;10.69;79.62;91792.72;5032024;28;20251;-72
2023/04/01 04:07:26;;;;;;;8.50;8.07;;;;;;;10.78;79.23;91788.34;5032838;28;20183;-71
2023/04/01 04:09:51;;;;;;;11.03;10.13;;;;;;;10.73;80.67;91787.69;5031569;28;20223;-72
2023/04/01 04:12:17;;;;;;;9.47;8.70;;;;;;;10.62;80.58;91776.72;5032519;28;20192;-72
2023/04/01 04:14:42;;;;;;;9.63;8.57;;;;;;;10.68;80.20;91764.31;5031859;28;20265;-71
2023/04/01 04:17:15;;;;;;;9.83;9.17;;;;;;;10.70;80.17;91756.97;5032210;28;20437;-72
2023/04/01 04:19:41;;;;;;;10.00;9.33;;;;;;;10.69;79.43;91750.97;5031098;28;20727;-72
2023/04/01 04:22:06;;;;;;;10.17;9.47;;;;;;;10.74;78.54;91750.09;5031756;28;20271;-72
2023/04/01 04:24:34;;;;;;;10.40;9.40;;;;;;;10.62;77.56;91729.75;5031609;28;20258;-76
2023/04/01 04:27:03;;;;;;;9.50;8.87;;;;;;;10.61;78.27;91730.06;5032135;28;20191;-76
2023/04/01 04:29:29;;;;;;;9.53;8.83;;;;;;;10.69;77.30;91729.34;5026754;28;20182;-77
2023/04/01 04:31:55;;;;;;;10.07;9.43;;;;;;;10.73;75.38;91725.03;5028890;28;20517;-78
2023/04/01 04:34:22;;;;;;;10.20;9.57;;;;;;;10.79;73.31;91710.78;5062252;28;20201;-79
2023/04/01 04:36:48;;;;;;;10.90;10.07;;;;;;;10.84;69.91;91716.66;5031700;28;20179;-81
2023/04/01 04:39:14;;;;;;;11.20;10.30;;;;;;;10.91;72.70;91735.25;5029322;28;20222;-76
2023/04/01 04:41:40;;;;;;;10.87;9.07;;;;;;;10.98;72.03;91738.22;5030588;28;20248;-73
2023/04/01 04:44:05;;;;;;;10.00;9.17;;;;;;;10.95;70.20;91720.53;5028960;28;20218;-72
2023/04/01 04:46:31;;;;;;;12.23;11.03;;;;;;;10.51;72.86;91665.84;5028982;28;20238;-74
2023/04/01 04:48:56;;;;;;;10.17;9.43;;;;;;;10.75;73.70;91694.19;5030032;28;20194;-73
2023/04/01 04:51:22;;;;;;;11.23;10.33;;;;;;;10.86;69.88;91698.09;5030415;28;20644;-73
2023/04/01 04:53:48;;;;;;;12.10;11.07;;;;;;;10.72;69.52;91692.19;5029238;28;20207;-72
2023/04/01 04:56:19;;;;;;;12.37;10.83;;;;;;;10.73;72.49;91702.31;5029284;28;20225;-74
2023/04/01 04:58:44;;;;;;;11.63;10.73;;;;;;;10.70;72.12;91697.72;5029580;28;20253;-68
2023/04/01 05:01:13;;;;;;;11.93;10.93;;;;;;;10.87;68.47;91704.81;5030662;28;20242;-69
2023/04/01 05:03:38;;;;;;;11.03;10.17;;;;;;;10.34;72.66;91691.84;5031320;28;20234;-68
2023/04/01 05:06:05;;;;;;;10.63;9.83;;;;;;;10.33;72.96;91698.16;5029450;28;20229;-69
2023/04/01 05:08:30;;;;;;;11.73;10.83;;;;;;;10.60;73.29;91692.00;5030359;28;20197;-71
2023/04/01 05:10:56;;;;;;;12.27;11.03;;;;;;;10.33;72.54;91638.16;5028300;28;20261;-70
2023/04/01 05:13:21;;;;;;;11.90;11.03;;;;;;;10.46;70.87;91702.50;5031154;28;20186;-71
2023/04/01 05:15:46;;;;;;;13.23;10.70;;;;;;;10.55;71.51;91682.44;5029502;28;20230;-70
2023/04/01 05:18:12;;;;;;;11.33;10.53;;;;;;;10.47;72.51;91696.22;5030560;28;20938;-72
2023/04/01 05:20:37;;;;;;;11.50;10.43;;;;;;;10.23;74.98;91655.88;5028477;28;20234;-72
2023/04/01 05:23:03;;;;;;;12.10;11.10;;;;;;;10.25;79.09;91672.78;5028238;28;20260;-71
2023/04/01 05:25:28;;;;;;;13.00;11.93;;;;;;;10.12;76.81;91649.34;5024481;28;20306;-71
2023/04/01 05:27:54;;;;;;;11.00;9.60;;;;;;;10.23;77.47;91650.66;5026249;28;20194;-72
2023/04/01 05:30:20;;;;;;;11.50;10.60;;;;;;;10.24;77.90;91649.59;5027799;28;20232;-71
2023/04/01 05:32:45;;;;;;;10.90;10.03;;;;;;;10.24;77.18;91655.56;5026303;28;20226;-72
2023/04/01 05:35:11;;;;;;;11.37;10.30;;;;;;;10.25;75.64;91662.34;5025490;28;20271;-71
2023/04/01 05:37:37;;;;;;;12.47;11.53;;;;;;;10.75;74.67;91665.47;5026695;28;20191;-75
2023/04/01 05:40:04;;;;;;;13.43;12.27;;;;;;;10.91;73.55;91664.75;5023314;28;20218;-71
2023/04/01 05:42:29;;;;;;;12.17;11.27;;;;;;;10.96;70.95;91651.56;5026703;28;20202;-75
2023/04/01 05:44:55;;;;;;;12.43;11.27;;;;;;;11.03;73.46;91669.41;5026869;28;20216;-70
2023/04/01 05:47:21;;;;;;;13.07;12.10;;;;;;;10.95;73.26;91629.16;5028792;28;20178;-70
2023/04/01 05:49:47;;;;;;;12.07;10.97;;;;;;;11.41;70.89;91661.81;5028182;28;20242;-76
2023/04/01 05:52:12;;;;;;;12.83;11.70;;;;;;;11.33;69.72;91640.56;5029193;28;20218;-73
2023/04/01 05:54:37;;;;;;;12.23;11.10;;;;;;;11.90;67.63;91648.28;5028524;28;20233;-74
2023/04/01 05:57:03;;;;;;;15.10;13.80;;;;;;;11.87;66.90;91654.13;5026231;28;20285;-74
2023/04/01 05:59:28;;;;;;;14.10;12.63;;;;;;;11.73;69.05;91656.94;5027938;28;20559;-74
2023/04/01 06:01:54;;;;;;;14.87;11.90;;;;;;;12.04;67.89;91644.44;5029710;28;20196;-72
2023/04/01 06:04:19;;;;;;;17.93;13.43;;;;;;;12.30;66.37;91658.22;5026563;28;20209;-78
2023/04/01 06:06:45;;;;;;;13.77;12.37;;;;;;;12.20;67.37;91657.81;5031376;28;20213;-69
2023/04/01 06:09:15;;;;;;;12.97;11.97;;;;;;;12.24;66.21;91659.47;5029546;28;20205;-69
2023/04/01 06:12:08;;;;;;;13.03;11.80;;;;;;;12.36;63.61;91646.53;5011034;28;20239;-68
2023/04/01 06:14:49;;;;;;;14.93;13.23;;;;;;;12.66;63.14;91644.72;5013813;28;20195;-70
2023/04/01 06:17:36;;;;;;;17.43;12.47;;;;;;;12.31;64.77;91657.16;5029737;28;20198;-70
2023/04/01 06:20:07;;;;;;;13.70;12.10;;;;;;;11.86;64.36;91658.59;5028127;28;20283;-70
2023/04/01 06:22:58;;;;;;;17.87;12.27;;;;;;;12.74;64.15;91662.25;5028319;28;20198;-69
2023/04/01 06:25:41;;;;;;;13.40;10.97;;;;;;;12.81;60.83;91673.00;5028784;28;20277;-71
2023/04/01 06:28:31;;;;;;;12.07;11.07;;;;;;;12.30;62.64;91666.09;5030404;28;20186;-71
2023/04/01 06:31:32;;;;;;;12.37;11.30;;;;;;;12.91;63.28;91676.06;5027105;28;20226;-71
2023/04/01 06:34:22;;;;;;;16.70;12.63;;;;;;;13.48;61.72;91639.69;5011799;28;20210;-72
2023/04/01 06:36:50;;;;;;;16.07;12.03;;;;;;;12.54;62.56;91637.53;5027811;28;20215;-71
2023/04/01 06:39:54;;;;;;;18.50;11.80;;;;;;;12.42;62.31;91628.81;5029187;28;20210;-72
2023/04/01 06:42:25;;;;;;;13.53;12.20;;;;;;;13.08;61.72;91620.22;5030186;28;20179;-71
2023/04/01 06:45:16;;;;;;;11.93;10.83;;;;;;;12.68;60.90;91638.09;5030375;28;20277;-72
2023/04/01 06:48:03;;;;;;;15.60;9.53;;;;;;;12.76;60.93;91628.69;5030332;28;20259;-71
2023/04/01 06:50:47;;;;;;;10.93;10.13;;;;;;;12.21;63.29;91641.00;5028670;28;20226;-72
2023/04/01 06:53:34;;;;;;;16.53;10.80;;;;;;;12.57;62.95;91636.13;5028718;28;20266;-71
2023/04/01 06:56:07;;;;;;;13.67;12.27;;;;;;;13.03;61.98;91628.25;5028084;28;20241;-71
2023/04/01 06:58:58;;;;;;;15.00;10.87;;;;;;;12.94;61.15;91615.19;5028382;28;20218;-70
2023/04/01 07:01:32;;;;;;;10.97;9.83;;;;;;;12.50;59.97;91618.28;5028520;28;20225;-70
2023/04/01 07:04:11;;;;;;;11.13;10.07;;;;;;;12.71;60.35;91607.91;5028712;28;20250;-71
2023/04/01 07:06:43;;;;;;;11.13;10.43;;;;;;;12.89;58.84;91598.88;5028918;28;20214;-71
2023/04/01 07:09:14;;;;;;;10.87;10.27;;;;;;;12.49;62.05;91587.19;5028949;28;20211;-70
2023/04/01 07:11:40;;;;;;;10.53;9.57;;;;;;;12.98;60.07;91598.84;5028428;28;20221;-72
2023/04/01 07:14:19;;;;;;;10.30;9.63;;;;;;;12.59;60.88;91571.16;5028991;28;20198;-72
2023/04/01 07:17:01;;;;;;;10.33;9.63;;;;;;;13.16;58.43;91598.44;5008043;28;20246;-72
2023/04/01 07:19:51;;;;;;;13.43;11.70;;;;;;;13.27;58.16;91598.81;5007521;28;20189;-74
2023/04/01 07:22:32;;;;;;;15.03;13.50;;;;;;;13.21;59.65;91607.97;5009147;28;20199;-72
2023/04/01 07:25:02;;;;;;;16.00;14.33;;;;;;;13.19;59.43;91594.41;5008059;28;20891;-71
2023/04/01 07:27:28;;;;;;;13.40;12.10;;;;;;;13.38;59.17;91613.09;5008679;28;20764;-72
2023/04/01 07:29:56;;;;;;;13.23;12.13;;;;;;;13.60;58.25;91618.81;5008301;28;20227;-74
2023/04/01 07:32:26;;;;;;;13.10;11.80;;;;;;;13.33;58.32;91610.66;5025697;28;20174;-73
2023/04/01 07:34:57;;;;;;;13.43;12.17;;;;;;;12.85;62.99;91613.69;5026669;28;20233;-76
2023/04/01 07:37:37;;;;;;;14.43;13.13;;;;;;;12.63;61.44;91613.94;5027477;28;20213;-76
2023/04/01 07:40:27;;;;;;;13.30;11.93;;;;;;;13.18;61.28;91614.63;5025901;28;20254;-76
2023/04/01 07:43:13;;;;;;;12.27;11.17;;;;;;;13.43;60.59;91605.03;5027672;28;20223;-74
2023/04/01 07:46:16;;;;;;;12.97;11.90;;;;;;;13.66;61.02;91599.16;5025027;28;20313;-76
2023/04/01 07:48:57;;;;;;;11.47;9.63;;;;;;;13.46;60.77;91593.91;5027307;28;20205;-74
2023/04/01 07:51:51;;;;;;;10.80;9.93;;;;;;;13.17;62.66;91555.41;5027259;28;20211;-75
2023/04/01 07:54:31;;;;;;;13.17;11.90;;;;;;;13.75;60.69;91612.97;5026439;28;20191;-71
2023/04/01 07:57:05;;;;;;;18.00;11.17;;;;;;;13.67;60.07;91607.78;5054085;28;20194;-74
2023/04/01 07:59:43;;;;;;;17.13;11.27;;;;;;;13.35;64.09;91611.88;5026044;28;20229;-73
2023/04/01 08:02:28;;;;;;;11.47;10.43;;;;;;;13.06;56.11;91585.69;5027297;28;20186;-71
2023/04/01 08:05:14;;;;;;;10.77;10.00;;;;;;;13.11;61.02;91590.75;5027132;28;20218;-73
2023/04/01 08:08:15;;;;;;;15.03;8.07;;;;;;;13.64;52.49;91595.31;5028158;28;20202;-70
2023/04/01 08:10:55;;;;;;;10.57;9.60;;;;;;;13.97;54.92;91578.50;5026282;28;20266;-70
2023/04/01 08:13:42;;;;;;;13.73;11.37;;;;;;;14.10;56.62;91574.06;5027412;28;20193;-69
2023/04/01 08:16:34;;;;;;;9.60;8.70;;;;;;;14.69;53.49;91577.13;5030974;28;20222;-71
2023/04/01 08:19:06;;;;;;;14.23;7.70;;;;;;;15.49;41.89;91574.31;5031422;28;20199;-74
2023/04/01 08:21:38;;;;;;;8.83;8.13;;;;;;;16.03;41.69;91566.81;5031776;28;20231;-72
2023/04/01 08:24:41;;;;;;;9.70;9.00;;;;;;;16.27;42.03;91547.44;5030615;28;20194;-70
2023/04/01 08:27:15;;;;;;;12.20;8.93;;;;;;;16.56;40.37;91524.13;5029827;28;20293;-72
2023/04/01 08:29:49;;;;;;;12.40;8.27;;;;;;;16.26;40.81;91538.03;5030773;28;20301;-71
2023/04/01 08:32:22;;;;;;;8.87;7.77;;;;;;;16.01;40.28;91511.84;5031552;28;20257;-72
2023/04/01 08:34:58;;;;;;;9.67;8.53;;;;;;;16.11;39.02;91512.44;5042612;28;20254;-72
2023/04/01 08:37:30;;;;;;;8.97;8.07;;;;;;;16.47;39.23;91502.47;5031302;28;20186;-71
2023/04/01 08:40:13;;;;;;;8.83;7.97;;;;;;;16.61;38.25;91500.16;5030440;28;20245;-72
2023/04/01 08:42:53;;;;;;;8.23;7.43;;;;;;;16.95;38.70;91486.25;5030757;28;20194;-71
2023/04/01 08:45:38;;;;;;;10.00;8.50;;;;;;;16.83;37.05;91480.31;5030695;28;20301;-70
2023/04/01 08:48:19;;;;;;;8.67;8.17;;;;;;;16.82;38.81;91474.28;5029907;28;20205;-70
2023/04/01 08:51:03;;;;;;;8.33;7.53;;;;;;;16.92;37.67;91486.16;5031412;28;20269;-74
2023/04/01 08:53:46;;;;;;;8.10;7.60;;;;;;;16.85;37.35;91492.06;5031288;28;20195;-72
2023/04/01 08:56:16;;;;;;;8.83;7.97;;;;;;;17.34;36.75;91493.09;5031093;28;20253;-73
2023/04/01 08:59:17;;;;;;;8.67;8.07;;;;;;;17.37;37.03;91476.56;5031207;28;20222;-72
2023/04/01 09:02:01;;;;;;;9.33;8.37;;;;;;;17.43;36.56;91506.09;5009987;28;20219;-71
2023/04/01 09:04:58;;;;;;;9.40;8.47;;;;;;;17.85;34.09;91506.19;5012792;28;20188;-72
2023/04/01 09:07:45;;;;;;;9.63;8.73;;;;;;;17.68;35.65;91486.28;5031464;28;20205;-70
2023/04/01 09:10:32;;;;;;;8.77;8.10;;;;;;;18.23;35.75;91484.97;5029861;28;20236;-69
2023/04/01 09:13:24;;;;;;;8.03;7.50;;;;;;;18.38;34.54;91484.16;5030759;28;20179;-66
2023/04/01 09:15:58;;;;;;;8.70;8.20;;;;;;;17.99;33.75;91490.59;5029938;28;20230;-65
2023/04/01 09:19:04;;;;;;;8.43;7.93;;;;;;;18.17;33.87;91481.09;5030694;28;20218;-68
2023/04/01 09:21:50;;;;;;;8.47;7.97;;;;;;;18.62;35.34;91486.41;5030321;28;20797;-67
2023/04/01 09:24:37;;;;;;;8.90;8.00;;;;;;;18.84;33.52;91482.97;5030292;28;20232;-70
2023/04/01 09:27:05;;;;;;;11.87;8.97;;;;;;;18.41;33.37;91470.22;5029301;28;20748;-69
2023/04/01 09:29:52;;;;;;;11.07;9.83;;;;;;;18.72;34.96;91459.38;5029785;28;20203;-68
2023/04/01 09:32:55;;;;;;;9.27;8.50;;;;;;;19.65;35.81;91466.31;5026638;28;20181;-71
2023/04/01 09:35:23;;;;;;;9.73;8.70;;;;;;;18.84;33.68;91475.03;5026974;28;20240;-70
2023/04/01 09:38:08;;;;;;;15.57;9.63;;;;;;;18.98;37.26;91477.91;5042236;28;20201;-69
2023/04/01 09:40:55;;;;;;;10.40;9.60;;;;;;;19.25;39.55;91452.19;5029637;28;20301;-67
2023/04/01 09:44:01;;;;;;;10.33;9.50;;;;;;;19.05;36.25;91470.06;5030525;28;20193;-73
2023/04/01 09:47:14;;;;;;;10.17;9.37;;;;;;;18.92;38.25;91427.19;5031071;28;20234;-72
2023/04/01 09:50:16;;;;;;;11.20;10.03;;;;;;;19.12;39.25;91463.00;5028564;28;20258;-68
2023/04/01 09:52:55;;;;;;;9.33;8.47;;;;;;;18.87;40.34;91434.66;5031722;28;20239;-68
2023/04/01 09:55:56;;;;;;;13.63;9.60;;;;;;;18.82;40.67;91453.47;5045434;28;20277;-68
2023/04/01 09:58:40;;;;;;;10.73;9.30;;;;;;;18.32;41.84;91451.94;5045874;28;20231;-68
2023/04/01 10:01:32;;;;;;;10.17;9.47;;;;;;;18.07;42.14;91428.88;5029549;28;20216;-68
2023/04/01 10:04:27;;;;;;;10.67;9.63;;;;;;;18.30;41.52;91432.28;5036622;28;20234;-67
2023/04/01 10:07:08;;;;;;;10.03;9.30;;;;;;;18.63;39.64;91411.28;5025206;28;20213;-66
2023/04/01 10:09:58;;;;;;;15.60;9.63;;;;;;;18.85;43.96;91426.31;5024629;28;20206;-70
2023/04/01 10:12:51;;;;;;;8.67;8.17;;;;;;;17.95;38.21;91407.91;5027566;28;20190;-70
2023/04/01 10:15:23;;;;;;;9.13;8.27;;;;;;;18.91;38.26;91416.97;5026684;28;20291;-70
2023/04/01 10:18:07;;;;;;;9.63;9.03;;;;;;;18.78;36.21;91410.38;5040407;28;20221;-70
2023/04/01 10:21:07;;;;;;;8.63;7.93;;;;;;;19.61;35.01;91404.59;5027293;28;20243;-74
2023/04/01 10:24:04;;;;;;;9.57;8.70;;;;;;;19.55;35.01;91411.34;5025597;28;20197;-73
2023/04/01 10:26:57;;;;;;;8.20;7.60;;;;;;;19.57;34.43;91387.16;5027063;28;20316;-72
2023/04/01 10:29:41;;;;;;;8.93;8.33;;;;;;;19.63;35.76;91401.59;5026700;28;20201;-74
2023/04/01 10:32:27;;;;;;;9.33;7.50;;;;;;;18.42;38.07;91418.88;5027872;28;20213;-71
2023/04/01 10:35:14;;;;;;;9.33;8.60;;;;;;;18.82;36.46;91379.44;5026575;28;20237;-74
2023/04/01 10:37:42;;;;;;;9.13;8.30;;;;;;;18.54;36.66;91398.31;5026709;28;20243;-73
2023/04/01 10:40:45;;;;;;;8.63;7.97;;;;;;;18.89;36.28;91395.41;5025628;28;20240;-73
2023/04/01 10:43:32;;;;;;;8.57;8.17;;;;;;;18.55;35.92;91360.19;5026296;28;20239;-73
2023/04/01 10:46:18;;;;;;;9.30;8.60;;;;;;;18.55;36.15;91364.72;5027705;28;20226;-73
2023/04/01 10:49:21;;;;;;;8.30;7.67;;;;;;;18.71;36.08;91352.09;5026494;28;20189;-73
2023/04/01 10:52:08;;;;;;;8.50;7.90;;;;;;;18.52;36.95;91360.16;5005347;28;20214;-73
2023/04/01 10:54:33;;;;;;;10.07;9.43;;;;;;;18.57;35.64;91351.91;5006455;28;20185;-72
2023/04/01 10:57:36;;;;;;;10.37;9.37;;;;;;;18.54;35.41;91352.59;5025932;28;20191;-72
2023/04/01 11:00:37;;;;;;;12.03;8.03;;;;;;;17.81;36.33;91352.22;5022667;28;20251;-72
2023/04/01 11:03:21;;;;;;;8.50;7.83;;;;;;;17.85;37.00;91340.63;5031458;28;20189;-71
2023/04/01 11:06:20;;;;;;;9.70;8.83;;;;;;;17.74;38.17;91336.28;5025060;28;20231;-71
2023/04/01 11:09:01;;;;;;;9.20;8.40;;;;;;;17.67;37.59;91320.31;5027350;28;20271;-72
2023/04/01 11:11:51;;;;;;;8.53;7.73;;;;;;;17.49;38.29;91331.31;5026329;28;20230;-71
2023/04/01 11:14:54;;;;;;;8.87;8.33;;;;;;;17.39;38.30;91334.53;5026480;28;20192;-72
2023/04/01 11:17:50;;;;;;;9.83;9.10;;;;;;;17.95;37.78;91340.00;5027525;28;20195;-71
2023/04/01 11:20:34;;;;;;;9.50;8.53;;;;;;;18.13;38.19;91348.22;5025853;28;20228;-70
2023/04/01 11:23:28;;;;;;;11.97;8.00;;;;;;;17.50;41.81;91353.22;5027202;28;20266;-71
2023/04/01 11:26:03;;;;;;;10.30;9.23;;;;;;;16.86;44.78;91348.59;5026445;28;20228;-74
2023/04/01 11:28:53;;;;;;;8.97;8.27;;;;;;;16.27;44.28;91353.34;5026128;28;20867;-73
2023/04/01 11:31:47;;;;;;;9.90;9.03;;;;;;;16.06;45.70;91345.72;5026803;28;20230;-74
2023/04/01 11:34:35;;;;;;;9.20;8.50;;;;;;;15.90;45.69;91384.47;5026506;28;20190;-73
2023/04/01 11:37:35;;;;;;;9.93;9.10;;;;;;;15.83;44.94;91407.19;5042245;28;20246;-72
2023/04/01 11:40:18;;;;;;;9.27;8.47;;;;;;;15.68;48.85;91435.03;5027764;28;20230;-73
2023/04/01 11:43:12;;;;;;;9.27;8.53;;;;;;;14.35;63.49;91441.75;5027327;28;20275;-72
2023/04/01 11:45:47;;;;;;;10.30;9.50;;;;;;;14.34;68.44;91474.34;5026770;28;20257;-75
2023/04/01 11:48:33;;;;;;;10.70;9.70;;;;;;;13.89;77.34;91511.13;5027730;28;20177;-74
2023/04/01 11:51:29;;;;;;;9.73;9.17;;;;;;;13.07;75.40;91526.97;5030794;28;20263;-72
2023/04/01 11:54:16;;;;;;;11.13;10.33;;;;;;;12.48;81.54;91549.78;5029013;28;20280;-74
2023/04/01 11:57:36;;;;;;;9.43;8.93;;;;;;;11.81;87.38;91535.88;5029087;28;20203;-74
2023/04/01 12:00:35;;;;;;;11.43;10.60;;;;;;;11.27;93.98;91558.19;5048187;28;20237;-75
2023/04/01 12:03:28;;;;;;;10.17;9.47;;;;;;;11.03;96.53;91581.41;5031363;28;20228;-75
2023/04/01 12:06:14;;;;;;;12.73;11.70;;;;;;;11.02;100.00;91537.28;5016055;28;20310;-74