Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:42;;;;;;;19.00;12.73;;;;;;;;;;5006457;28;20453;-61
2023/08/30 00:03:08;;;;;;;21.02;12.75;;;;;;;;;;5012919;28;20053;-62
2023/08/30 00:05:39;;;;;;;20.15;12.00;;;;;;;;;;5014294;28;20049;-61
2023/08/30 00:08:05;;;;;;;20.42;12.98;;;;;;;;;;5010108;28;20036;-62
2023/08/30 00:10:32;;;;;;;21.00;13.18;;;;;;;;;;5010087;28;20046;-62
2023/08/30 00:12:58;;;;;;;19.10;13.00;;;;;;;;;;5005092;28;20394;-60
2023/08/30 00:15:25;;;;;;;20.95;13.88;;;;;;;;;;5012154;28;20029;-60
2023/08/30 00:17:53;;;;;;;21.27;13.88;;;;;;;;;;5011913;28;20033;-60
2023/08/30 00:20:20;;;;;;;22.65;13.75;;;;;;;;;;5004534;28;21425;-60
2023/08/30 00:22:48;;;;;;;20.65;13.20;;;;;;;;;;5012790;28;20038;-62
2023/08/30 00:25:16;;;;;;;24.65;14.40;;;;;;;;;;5012475;28;20056;-60
2023/08/30 00:27:42;;;;;;;20.55;14.18;;;;;;;;;;5014913;28;20037;-60
2023/08/30 00:30:09;;;;;;;21.95;13.52;;;;;;;;;;4995832;28;20674;-60
2023/08/30 00:32:35;;;;;;;20.33;13.70;;;;;;;;;;5008274;28;20045;-61
2023/08/30 00:35:02;;;;;;;21.70;14.13;;;;;;;;;;4991725;28;20046;-61
2023/08/30 00:37:28;;;;;;;21.67;13.73;;;;;;;;;;4976389;28;20030;-60
2023/08/30 00:39:54;;;;;;;21.60;13.75;;;;;;;;;;4974897;28;20049;-61
2023/08/30 00:42:20;;;;;;;25.33;15.23;;;;;;;;;;5009509;28;20026;-60
2023/08/30 00:44:46;;;;;;;22.70;14.38;;;;;;;;;;5011480;28;20382;-61
2023/08/30 00:47:12;;;;;;;23.40;15.05;;;;;;;;;;4994172;28;20412;-61
2023/08/30 00:49:40;;;;;;;27.48;14.98;;;;;;;;;;5009696;28;20038;-61
2023/08/30 00:52:09;;;;;;;21.38;14.50;;;;;;;;;;5009777;28;20037;-61
2023/08/30 00:54:36;;;;;;;23.95;15.18;;;;;;;;;;4992778;28;20029;-61
2023/08/30 00:57:02;;;;;;;25.70;14.45;;;;;;;;;;4993584;28;20033;-61
2023/08/30 00:59:31;;;;;;;23.75;15.35;;;;;;;;;;4993006;28;20033;-61
2023/08/30 01:01:57;;;;;;;23.97;14.37;;;;;;;;;;5011238;28;20044;-61
2023/08/30 01:04:24;;;;;;;25.20;14.98;;;;;;;;;;5007256;28;20049;-61
2023/08/30 01:06:52;;;;;;;35.13;16.23;;;;;;;;;;5008121;28;20044;-62
2023/08/30 01:09:18;;;;;;;24.30;15.50;;;;;;;;;;5011652;28;20414;-61
2023/08/30 01:12:08;;;;;;;25.67;14.98;;;;;;;;;;5013587;28;20034;-60
2023/08/30 01:14:40;;;;;;;23.90;14.75;;;;;;;;;;5010088;28;20041;-61
2023/08/30 01:17:09;;;;;;;25.20;14.90;;;;;;;;;;4989039;28;20033;-61
2023/08/30 01:19:59;;;;;;;27.95;14.77;;;;;;;;;;5013520;28;20406;-62
2023/08/30 01:23:00;;;;;;;23.77;14.93;;;;;;;;;;5010647;28;20041;-62
2023/08/30 01:25:53;;;;;;;23.48;14.70;;;;;;;;;;4990958;28;20378;-61
2023/08/30 01:28:23;;;;;;;28.92;14.35;;;;;;;;;;5008859;28;20041;-61
2023/08/30 01:30:57;;;;;;;27.35;15.00;;;;;;;;;;5006319;28;20421;-61
2023/08/30 01:33:27;;;;;;;25.63;15.93;;;;;;;;;;4993115;28;20052;-61
2023/08/30 01:35:58;;;;;;;26.42;15.57;;;;;;;;;;5001908;28;20045;-61
2023/08/30 01:38:27;;;;;;;25.08;15.30;;;;;;;;;;5005845;28;20405;-61
2023/08/30 01:40:57;;;;;;;24.85;15.05;;;;;;;;;;5004725;28;20042;-61
2023/08/30 01:43:26;;;;;;;25.50;15.98;;;;;;;;;;5003570;28;20030;-61
2023/08/30 01:45:56;;;;;;;26.27;14.95;;;;;;;;;;5004733;28;20549;-61
2023/08/30 01:48:24;;;;;;;27.73;15.93;;;;;;;;;;4991331;28;20038;-62
2023/08/30 01:50:50;;;;;;;25.05;15.50;;;;;;;;;;5003203;28;20034;-61
2023/08/30 01:53:17;;;;;;;26.95;15.65;;;;;;;;;;5008288;28;20033;-61
2023/08/30 01:55:43;;;;;;;24.83;15.60;;;;;;;;;;5010554;28;20042;-62
2023/08/30 01:58:10;;;;;;;28.73;15.07;;;;;;;;;;4991094;28;20417;-62
2023/08/30 02:00:36;;;;;;;25.23;15.48;;;;;;;;;;4987743;28;20042;-62
2023/08/30 02:03:13;;;;;;;28.55;15.25;;;;;;;;;;4993722;28;20048;-61
2023/08/30 02:06:13;;;;;;;25.98;15.43;;;;;;;;;;4997226;28;20038;-61
2023/08/30 02:09:01;;;;;;;22.45;13.88;;;;;;;;;;4989904;28;20533;-62
2023/08/30 02:11:31;;;;;;;23.08;14.27;;;;;;;;;;5006984;28;20045;-61
2023/08/30 02:13:58;;;;;;;;;;;;;;;;;;5014205;28;20037;-61
2023/08/30 02:16:26;;;;;;;27.30;13.80;;;;;;;;;;4995271;28;19921;-62
2023/08/30 02:18:53;;;;;;;23.55;13.25;;;;;;;;;;4993657;28;20045;-61
2023/08/30 02:21:19;;;;;;;24.40;14.85;;;;;;;;;;4996783;28;20046;-61
2023/08/30 02:23:52;;;;;;;22.80;14.40;;;;;;;;;;5016423;28;20048;-61
2023/08/30 02:26:19;;;;;;;22.60;13.15;;;;;;;;;;5011686;28;20057;-61
2023/08/30 02:28:47;;;;;;;21.27;13.30;;;;;;;;;;4999524;28;20038;-61
2023/08/30 02:31:13;;;;;;;20.45;12.77;;;;;;;;;;4984431;28;20300;-62
2023/08/30 02:33:39;;;;;;;22.65;13.30;;;;;;;;;;5005132;28;20639;-62
2023/08/30 02:36:05;;;;;;;20.75;12.77;;;;;;;;;;5006047;28;20055;-61
2023/08/30 02:38:31;;;;;;;24.60;13.57;;;;;;;;;;4998507;28;20038;-61
2023/08/30 02:40:58;;;;;;;23.23;14.13;;;;;;;;;;4994399;28;20048;-60
2023/08/30 02:43:24;;;;;;;24.13;13.98;;;;;;;;;;4989726;28;20073;-62
2023/08/30 02:45:52;;;;;;;22.38;14.20;;;;;;;;;;4991354;28;20045;-61
2023/08/30 02:48:18;;;;;;;25.42;14.02;;;;;;;;;;5006694;28;20038;-61
2023/08/30 02:50:44;;;;;;;28.67;15.65;;;;;;;;;;5010347;28;20050;-62
2023/08/30 02:53:10;;;;;;;26.85;14.70;;;;;;;;;;4994642;28;20030;-61
2023/08/30 02:55:36;;;;;;;24.63;14.80;;;;;;;;;;4997299;28;20038;-61
2023/08/30 02:58:03;;;;;;;19.98;12.82;;;;;;;;;;4994657;28;20034;-61
2023/08/30 03:00:29;;;;;;;19.10;12.43;;;;;;;;;;4998670;28;20034;-61
2023/08/30 03:02:56;;;;;;;20.08;12.82;;;;;;;;;;5011019;28;20037;-62
2023/08/30 03:05:23;;;;;;;21.58;14.25;;;;;;;;;;5015688;28;20049;-61
2023/08/30 03:07:51;;;;;;;19.77;12.40;;;;;;;;;;5006650;28;20049;-61
2023/08/30 03:10:17;;;;;;;24.15;13.68;;;;;;;;;;4998715;28;20038;-61
2023/08/30 03:12:43;;;;;;;25.63;13.32;;;;;;;;;;5002472;28;20041;-61
2023/08/30 03:15:10;;;;;;;18.88;12.48;;;;;;;;;;4997593;28;20544;-61
2023/08/30 03:17:36;;;;;;;20.50;12.43;;;;;;;;;;4998429;28;20424;-62
2023/08/30 03:20:03;;;;;;;18.85;12.57;;;;;;;;;;4998472;28;20050;-60
2023/08/30 03:22:31;;;;;;;18.60;12.07;;;;;;;;;;5001499;28;20033;-61
2023/08/30 03:24:57;;;;;;;22.85;13.07;;;;;;;;;;5015332;28;20033;-61
2023/08/30 03:27:23;;;;;;;20.90;13.02;;;;;;;;;;5015136;28;20042;-60
2023/08/30 03:29:49;;;;;;;17.40;12.02;;;;;;;;;;4988814;28;20053;-61
2023/08/30 03:32:17;;;;;;;19.80;12.60;;;;;;;;;;4987443;28;20057;-60
2023/08/30 03:34:47;;;;;;;21.30;13.10;;;;;;;;;;4987209;28;20053;-61
2023/08/30 03:37:16;;;;;;;20.52;12.65;;;;;;;;;;4995161;28;20046;-61
2023/08/30 03:39:43;;;;;;;22.10;12.57;;;;;;;;;;5006241;28;20073;-61
2023/08/30 03:42:09;;;;;;;20.58;12.32;;;;;;;;;;4997940;28;20046;-61
2023/08/30 03:44:37;;;;;;;20.50;12.25;;;;;;;;;;4993643;28;20041;-61
2023/08/30 03:47:04;;;;;;;22.27;13.07;;;;;;;;;;4994595;28;21554;-61
2023/08/30 03:49:31;;;;;;;18.48;12.65;;;;;;;;;;4993776;28;20049;-61
2023/08/30 03:51:57;;;;;;;20.70;12.30;;;;;;;;;;4996095;28;20025;-60
2023/08/30 03:54:23;;;;;;;21.60;11.98;;;;;;;;;;4992626;28;20026;-61
2023/08/30 03:56:49;;;;;;;22.27;12.80;;;;;;;;;;4979680;28;20038;-61
2023/08/30 03:59:15;;;;;;;21.05;13.80;;;;;;;;;;5005426;28;20033;-61
2023/08/30 04:01:41;;;;;;;18.85;11.38;;;;;;;;;;5013111;28;20060;-61
2023/08/30 04:04:07;;;;;;;20.73;12.48;;;;;;;;;;4995800;28;20034;-61
2023/08/30 04:06:34;;;;;;;19.15;11.82;;;;;;;;;;5007215;28;20149;-60
2023/08/30 04:09:00;;;;;;;18.30;11.35;;;;;;;;;;5014011;28;20045;-61
2023/08/30 04:11:26;;;;;;;24.10;11.73;;;;;;;;;;5010736;28;20046;-61
2023/08/30 04:13:52;;;;;;;17.52;11.05;;;;;;;;;;5000056;28;20370;-61
2023/08/30 04:16:19;;;;;;;21.20;11.77;;;;;;;;;;5007325;28;20053;-61
2023/08/30 04:18:45;;;;;;;19.98;11.63;;;;;;;;;;4981126;28;20045;-61
2023/08/30 04:21:11;;;;;;;18.52;11.88;;;;;;;;;;4997261;28;20045;-61
2023/08/30 04:23:37;;;;;;;19.55;11.93;;;;;;;;;;5020502;28;20056;-61
2023/08/30 04:26:04;;;;;;;18.75;11.63;;;;;;;;;;4999301;28;20056;-61
2023/08/30 04:28:31;;;;;;;19.23;12.18;;;;;;;;;;4985406;28;20637;-61
2023/08/30 04:30:57;;;;;;;18.80;11.98;;;;;;;;;;4994238;28;20113;-60
2023/08/30 04:33:24;;;;;;;17.85;11.43;;;;;;;;;;4985140;28;20037;-61
2023/08/30 04:35:51;;;;;;;20.02;12.63;;;;;;;;;;4991383;28;20042;-61
2023/08/30 04:38:17;;;;;;;18.73;12.10;;;;;;;;;;5010135;28;20050;-60
2023/08/30 04:40:43;;;;;;;21.50;12.55;;;;;;;;;;5006838;28;20045;-61
2023/08/30 04:43:09;;;;;;;22.48;13.05;;;;;;;;;;4994242;28;20049;-61
2023/08/30 04:45:36;;;;;;;18.85;12.13;;;;;;;;;;4994293;28;20064;-61
2023/08/30 04:48:05;;;;;;;25.90;13.23;;;;;;;;;;4991646;28;20064;-60
2023/08/30 04:50:32;;;;;;;19.75;12.82;;;;;;;;;;4993129;28;20042;-60
2023/08/30 04:52:58;;;;;;;22.73;13.57;;;;;;;;;;4996094;28;20038;-61
2023/08/30 04:55:25;;;;;;;22.33;13.50;;;;;;;;;;4995060;28;20511;-61
2023/08/30 04:57:51;;;;;;;21.92;13.05;;;;;;;;;;4994084;28;20900;-61
2023/08/30 05:00:19;;;;;;;20.05;12.48;;;;;;;;;;4992383;28;20560;-61
2023/08/30 05:02:46;;;;;;;21.00;12.73;;;;;;;;;;4998630;28;20033;-61
2023/08/30 05:05:14;;;;;;;20.35;12.23;;;;;;;;;;4994999;28;20034;-61
2023/08/30 05:07:40;;;;;;;19.15;12.15;;;;;;;;;;4992057;28;20405;-61
2023/08/30 05:10:07;;;;;;;21.80;12.60;;;;;;;;;;4995236;28;20049;-61
2023/08/30 05:12:36;;;;;;;19.08;12.68;;;;;;;;;;4999533;28;20674;-61
2023/08/30 05:15:03;;;;;;;19.30;11.95;;;;;;;;;;4997897;28;20045;-61
2023/08/30 05:17:31;;;;;;;22.42;13.65;;;;;;;;;;5018854;28;20042;-61
2023/08/30 05:19:58;;;;;;;23.67;13.35;;;;;;;;;;4993798;28;20057;-61
2023/08/30 05:22:24;;;;;;;24.15;13.43;;;;;;;;;;5000442;28;20025;-61
2023/08/30 05:24:50;;;;;;;23.55;12.15;;;;;;;;;;5018043;28;20041;-61
2023/08/30 05:27:18;;;;;;;20.00;12.20;;;;;;;;;;4986192;28;20425;-61
2023/08/30 05:29:44;;;;;;;21.08;12.85;;;;;;;;;;4985890;28;20033;-61
2023/08/30 05:32:10;;;;;;;23.27;12.85;;;;;;;;;;4986786;28;20045;-61
2023/08/30 05:34:51;;;;;;;21.80;12.68;;;;;;;;;;5002411;28;20379;-61
2023/08/30 05:37:36;;;;;;;22.70;11.98;;;;;;;;;;4992613;28;20049;-61
2023/08/30 05:40:18;;;;;;;23.40;12.18;;;;;;;;;;4994347;28;20105;-61
2023/08/30 05:42:45;;;;;;;21.67;12.77;;;;;;;;;;4988991;28;20031;-62
2023/08/30 05:45:11;;;;;;;24.48;13.50;;;;;;;;;;4990616;28;20057;-61
2023/08/30 05:47:37;;;;;;;21.40;13.00;;;;;;;;;;4975268;28;20042;-62
2023/08/30 05:50:03;;;;;;;21.83;12.85;;;;;;;;;;4993721;28;20044;-61
2023/08/30 05:52:30;;;;;;;21.55;12.43;;;;;;;;;;5011306;28;20054;-60
2023/08/30 05:54:56;;;;;;;20.50;12.60;;;;;;;;;;5005387;28;20038;-61
2023/08/30 05:57:23;;;;;;;22.33;12.18;;;;;;;;;;4993936;28;20500;-61
2023/08/30 05:59:49;;;;;;;23.67;13.40;;;;;;;;;;4995939;28;20399;-61
2023/08/30 06:02:16;;;;;;;23.25;13.63;;;;;;;;;;5009818;28;20042;-61
2023/08/30 06:04:42;;;;;;;21.85;13.65;;;;;;;;;;5010129;28;20030;-61
2023/08/30 06:07:08;;;;;;;25.40;13.05;;;;;;;;;;5010672;28;20050;-61
2023/08/30 06:09:34;;;;;;;20.77;12.35;;;;;;;;;;5015056;28;20041;-62
2023/08/30 06:12:00;;;;;;;20.63;12.10;;;;;;;;;;5009023;28;20037;-61
2023/08/30 06:14:26;;;;;;;19.17;12.20;;;;;;;;;;5012902;28;20500;-62
2023/08/30 06:16:52;;;;;;;20.90;12.75;;;;;;;;;;4989356;28;20037;-61
2023/08/30 06:19:18;;;;;;;22.67;12.57;;;;;;;;;;5008760;28;20419;-60
2023/08/30 06:21:45;;;;;;;18.63;11.30;;;;;;;;;;5015041;28;20037;-62
2023/08/30 06:24:11;;;;;;;18.42;11.98;;;;;;;;;;5008442;28;20046;-61
2023/08/30 06:26:37;;;;;;;20.77;12.00;;;;;;;;;;5002166;28;20044;-61
2023/08/30 06:29:03;;;;;;;18.05;10.73;;;;;;;;;;5002986;28;20040;-61
2023/08/30 06:31:29;;;;;;;18.15;11.10;;;;;;;;;;5005170;28;20486;-62
2023/08/30 06:33:55;;;;;;;17.80;10.35;;;;;;;;;;4991245;28;20069;-61
2023/08/30 06:36:23;;;;;;;17.80;9.85;;;;;;;;;;4993313;28;20030;-61
2023/08/30 06:38:49;;;;;;;14.57;10.23;;;;;;;;;;5009392;28;20056;-61
2023/08/30 06:41:16;;;;;;;13.75;8.90;;;;;;;;;;5000926;28;20050;-60
2023/08/30 06:43:42;;;;;;;15.50;10.20;;;;;;;;;;4991464;28;20034;-61
2023/08/30 06:46:08;;;;;;;14.10;10.35;;;;;;;;;;5001495;28;20042;-60
2023/08/30 06:48:34;;;;;;;13.65;9.60;;;;;;;;;;5009267;28;20057;-61
2023/08/30 06:51:00;;;;;;;14.52;10.20;;;;;;;;;;5003296;28;20045;-61
2023/08/30 06:53:26;;;;;;;16.00;9.77;;;;;;;;;;5011123;28;20393;-61
2023/08/30 06:55:59;;;;;;;15.38;10.05;;;;;;;;;;5010410;28;20044;-62
2023/08/30 06:58:26;;;;;;;12.95;8.70;;;;;;;;;;4986074;28;20041;-61
2023/08/30 07:00:53;;;;;;;12.98;9.23;;;;;;;;;;5014452;28;20037;-61
2023/08/30 07:03:19;;;;;;;11.77;8.80;;;;;;;;;;5012168;28;20052;-62
2023/08/30 07:05:47;;;;;;;15.77;9.50;;;;;;;;;;5012489;28;20038;-62
2023/08/30 07:08:14;;;;;;;10.88;8.07;;;;;;;;;;5004732;28;20044;-62
2023/08/30 07:10:40;;;;;;;13.30;9.05;;;;;;;;;;5016657;28;20045;-61
2023/08/30 07:13:10;;;;;;;12.50;8.80;;;;;;;;;;5008796;28;20050;-62
2023/08/30 07:15:36;;;;;;;;;;;;;;;;;;5009224;28;20030;-61
2023/08/30 07:18:03;;;;;;;10.55;7.53;;;;;;;;;;4996470;28;20304;-62
2023/08/30 07:20:29;;;;;;;10.80;7.75;;;;;;;;;;4997959;28;20065;-62
2023/08/30 07:22:55;;;;;;;13.10;8.55;;;;;;;;;;5008023;28;20049;-61
2023/08/30 07:25:21;;;;;;;13.27;9.10;;;;;;;;;;4990590;28;20053;-62
2023/08/30 07:27:47;;;;;;;15.27;9.38;;;;;;;;;;5005600;28;20034;-61
2023/08/30 07:30:14;;;;;;;14.18;8.60;;;;;;;;;;5002967;28;20500;-60
2023/08/30 07:32:40;;;;;;;11.95;8.27;;;;;;;;;;5006891;28;20045;-62
2023/08/30 07:35:07;;;;;;;12.32;8.35;;;;;;;;;;5007242;28;20049;-61
2023/08/30 07:37:34;;;;;;;9.40;5.82;;;;;;;;;;5004115;28;20042;-60
2023/08/30 07:40:04;;;;;;;12.88;7.65;;;;;;;;;;5011480;28;20053;-60
2023/08/30 07:42:30;;;;;;;7.05;5.65;;;;;;;;;;5010544;28;20037;-60
2023/08/30 07:44:56;;;;;;;8.90;6.68;;;;;;;;;;5006596;28;20050;-60
2023/08/30 07:47:22;;;;;;;10.13;6.93;;;;;;;;;;5011781;28;20057;-60
2023/08/30 07:49:49;;;;;;;12.63;5.93;;;;;;;;;;5008264;28;20052;-60
2023/08/30 07:52:18;;;;;;;10.68;7.55;;;;;;;;;;5013890;28;20113;-60
2023/08/30 07:54:44;;;;;;;11.55;7.82;;;;;;;;;;5014065;28;20044;-60
2023/08/30 07:57:10;;;;;;;10.68;8.00;;;;;;;;;;5007587;28;20052;-60
2023/08/30 07:59:37;;;;;;;11.30;6.72;;;;;;;;;;5014414;28;20556;-60
2023/08/30 08:02:06;;;;;;;9.52;6.07;;;;;;;;;;5003591;28;20042;-59
2023/08/30 08:04:32;;;;;;;11.02;6.47;;;;;;;;;;5007519;28;20405;-60
2023/08/30 08:06:58;;;;;;;8.07;6.30;;;;;;;;;;5007762;28;20046;-60
2023/08/30 08:09:24;;;;;;;8.55;5.57;;;;;;;;;;5006526;28;20038;-60
2023/08/30 08:11:51;;;;;;;9.57;6.82;;;;;;;;;;5009406;28;20038;-59
2023/08/30 08:14:17;;;;;;;9.07;6.40;;;;;;;;;;5016011;28;20445;-61
2023/08/30 08:16:43;;;;;;;9.38;7.10;;;;;;;;;;4990629;28;20042;-61
2023/08/30 08:19:09;;;;;;;7.78;5.97;;;;;;;;;;5005429;28;20052;-62
2023/08/30 08:21:35;;;;;;;8.32;6.72;;;;;;;;;;5020207;28;20484;-61
2023/08/30 08:24:02;;;;;;;8.02;6.47;;;;;;;;;;5003176;28;20041;-61
2023/08/30 08:26:28;;;;;;;9.35;6.88;;;;;;;;;;5007491;28;20057;-61
2023/08/30 08:28:55;;;;;;;7.63;5.97;;;;;;;;;;5010617;28;20029;-61
2023/08/30 08:31:22;;;;;;;8.77;5.78;;;;;;;;;;4992452;28;20045;-61
2023/08/30 08:33:51;;;;;;;9.50;6.30;;;;;;;;;;5012553;28;20045;-61
2023/08/30 08:36:17;;;;;;;7.82;6.18;;;;;;;;;;4995083;28;20041;-61
2023/08/30 08:38:43;;;;;;;10.32;6.85;;;;;;;;;;5009353;28;20042;-61
2023/08/30 08:41:14;;;;;;;8.48;6.47;;;;;;;;;;5008486;28;20049;-63
2023/08/30 08:43:42;;;;;;;7.60;5.70;;;;;;;;;;5006273;28;20030;-61
2023/08/30 08:46:10;;;;;;;7.20;6.10;;;;;;;;;;5011698;28;20049;-61
2023/08/30 08:48:40;;;;;;;9.00;6.18;;;;;;;;;;5003827;28;20428;-61
2023/08/30 08:51:06;;;;;;;7.13;6.05;;;;;;;;;;5012772;28;20037;-61
2023/08/30 08:53:33;;;;;;;7.60;5.88;;;;;;;;;;5011626;28;20041;-62
2023/08/30 08:56:02;;;;;;;7.57;6.05;;;;;;;;;;4992987;28;20634;-61
2023/08/30 08:58:28;;;;;;;7.47;5.53;;;;;;;;;;5004500;28;20027;-62
2023/08/30 09:00:54;;;;;;;7.93;6.47;;;;;;;;;;5007185;28;20056;-62
2023/08/30 09:03:21;;;;;;;7.20;5.80;;;;;;;;;;5011799;28;20054;-62
2023/08/30 09:05:49;;;;;;;8.82;6.07;;;;;;;;;;5013153;28;20497;-60
2023/08/30 09:08:15;;;;;;;9.10;5.93;;;;;;;;;;5012028;28;20054;-60
2023/08/30 09:10:42;;;;;;;8.75;6.18;;;;;;;;;;5016637;28;20424;-61
2023/08/30 09:13:08;;;;;;;7.72;6.53;;;;;;;;;;5008664;28;20033;-61
2023/08/30 09:15:36;;;;;;;7.38;5.57;;;;;;;;;;5010456;28;20562;-61
2023/08/30 09:18:03;;;;;;;7.50;5.32;;;;;;;;;;5009374;28;20034;-61
2023/08/30 09:20:29;;;;;;;6.82;5.78;;;;;;;;;;4996567;28;20036;-61
2023/08/30 09:22:55;;;;;;;7.32;5.45;;;;;;;;;;5004722;28;20050;-62
2023/08/30 09:25:26;;;;;;;7.85;5.97;;;;;;;;;;5010250;28;20033;-61
2023/08/30 09:27:59;;;;;;;12.15;6.15;;;;;;;;;;5008428;28;20041;-62
2023/08/30 09:30:26;;;;;;;8.00;5.60;;;;;;;;;;5000301;28;20042;-61
2023/08/30 09:32:52;;;;;;;5.63;4.68;;;;;;;;;;4994010;28;20040;-61
2023/08/30 09:35:18;;;;;;;5.47;4.47;;;;;;;;;;5008733;28;20042;-60
2023/08/30 09:37:45;;;;;;;6.80;5.50;;;;;;;;;;5008936;28;20044;-61
2023/08/30 09:40:11;;;;;;;5.85;4.75;;;;;;;;;;5000844;28;20041;-61
2023/08/30 09:42:44;;;;;;;6.15;5.55;;;;;;;;;;5010050;28;20053;-61
2023/08/30 09:45:18;;;;;;;5.65;4.55;;;;;;;;;;5003052;28;20034;-61
2023/08/30 09:47:51;;;;;;;12.40;4.85;;;;;;;;;;5005347;28;20045;-61
2023/08/30 09:50:19;;;;;;;6.90;4.53;;;;;;;;;;5003849;28;20045;-61
2023/08/30 09:52:49;;;;;;;7.60;4.28;;;;;;;;;;5003091;28;20038;-62
2023/08/30 09:55:15;;;;;;;5.65;4.90;;;;;;;;;;5006928;28;20057;-61
2023/08/30 09:57:45;;;;;;;5.30;4.80;;;;;;;;;;5004263;28;20044;-62
2023/08/30 10:00:14;;;;;;;7.20;4.97;;;;;;;;;;5002720;28;20038;-62
2023/08/30 10:02:42;;;;;;;;;;;;;;;;;;5005578;28;20034;-62
2023/08/30 10:05:09;;;;;;;6.63;4.95;;;;;;;;;;4987433;28;19917;-61
2023/08/30 10:07:37;;;;;;;6.50;5.22;;;;;;;;;;5003732;28;20029;-61
2023/08/30 10:10:07;;;;;;;6.30;4.75;;;;;;;;;;5011338;28;20500;-61
2023/08/30 10:12:33;;;;;;;8.80;5.38;;;;;;;;;;5009404;28;20033;-59
2023/08/30 10:15:00;;;;;;;6.47;5.20;;;;;;;;;;5013019;28;20025;-61
2023/08/30 10:17:32;;;;;;;6.40;4.80;;;;;;;;;;5000005;28;20037;-62
2023/08/30 10:20:01;;;;;;;5.32;4.50;;;;;;;;;;5016098;28;20040;-61
2023/08/30 10:22:29;;;;;;;6.03;4.70;;;;;;;;;;5002769;28;20050;-60
2023/08/30 10:24:59;;;;;;;6.93;4.72;;;;;;;;;;5009236;28;20056;-62
2023/08/30 10:27:27;;;;;;;6.25;4.90;;;;;;;;;;4983208;28;20041;-61
2023/08/30 10:29:54;;;;;;;6.32;5.00;;;;;;;;;;5006768;28;20041;-61
2023/08/30 10:32:21;;;;;;;7.53;4.88;;;;;;;;;;5004353;28;20046;-62
2023/08/30 10:34:49;;;;;;;5.30;4.68;;;;;;;;;;5010112;28;20045;-60
2023/08/30 10:37:16;;;;;;;8.10;4.25;;;;;;;;;;5002116;28;20041;-61
2023/08/30 10:39:43;;;;;;;4.10;3.70;;;;;;;;;;4991538;28;20045;-62
2023/08/30 10:42:10;;;;;;;5.53;3.83;;;;;;;;;;5009874;28;20034;-61
2023/08/30 10:45:04;;;;;;;5.72;4.13;;;;;;;;;;5004471;28;20108;-62
2023/08/30 10:47:32;;;;;;;4.25;3.38;;;;;;;;;;5003300;28;20056;-62
2023/08/30 10:50:00;;;;;;;3.50;3.15;;;;;;;;;;5004230;28;20082;-62
2023/08/30 10:52:28;;;;;;;6.20;3.47;;;;;;;;;;4993509;28;20072;-62
2023/08/30 10:55:08;;;;;;;5.22;3.42;;;;;;;;;;4992470;28;20038;-62
2023/08/30 10:57:34;;;;;;;3.65;3.30;;;;;;;;;;5011010;28;20065;-62
2023/08/30 11:00:08;;;;;;;3.67;3.33;;;;;;;;;;5011246;28;20041;-62
2023/08/30 11:02:34;;;;;;;7.50;4.22;;;;;;;;;;4981378;28;20041;-62
2023/08/30 11:05:02;;;;;;;5.10;4.10;;;;;;;;;;5013863;28;20543;-61
2023/08/30 11:07:28;;;;;;;6.15;4.50;;;;;;;;;;5004086;28;20035;-62
2023/08/30 11:09:55;;;;;;;11.45;3.45;;;;;;;;;;5010699;28;20041;-62
2023/08/30 11:12:22;;;;;;;7.20;3.72;;;;;;;;;;5017075;28;20030;-62
2023/08/30 11:14:49;;;;;;;5.20;4.18;;;;;;;;;;5020682;28;20037;-62
2023/08/30 11:17:18;;;;;;;4.30;3.85;;;;;;;;;;5012209;28;20037;-63
2023/08/30 11:19:46;;;;;;;5.10;3.63;;;;;;;;;;5017802;28;20037;-61
2023/08/30 11:22:16;;;;;;;4.35;3.80;;;;;;;;;;5004262;28;20053;-61
2023/08/30 11:24:47;;;;;;;5.40;3.85;;;;;;;;;;5008292;28;20456;-62
2023/08/30 11:27:15;;;;;;;4.53;3.67;;;;;;;;;;5008283;28;20077;-63
2023/08/30 11:29:42;;;;;;;4.78;3.88;;;;;;;;;;5003584;28;20049;-61
2023/08/30 11:32:08;;;;;;;5.70;3.75;;;;;;;;;;5011206;28;20033;-62
2023/08/30 11:34:34;;;;;;;6.50;3.70;;;;;;;;;;5007852;28;20033;-63
2023/08/30 11:37:00;;;;;;;5.50;4.20;;;;;;;;;;5011430;28;20030;-62
2023/08/30 11:39:28;;;;;;;8.48;4.38;;;;;;;;;;5012267;28;20030;-62
2023/08/30 11:41:56;;;;;;;4.18;3.72;;;;;;;;;;5014042;28;20038;-62
2023/08/30 11:44:28;;;;;;;4.90;4.40;;;;;;;;;;5013042;28;20049;-62
2023/08/30 11:47:01;;;;;;;4.93;3.85;;;;;;;;;;4994769;28;20038;-62
2023/08/30 11:49:30;;;;;;;5.22;4.07;;;;;;;;;;5006399;28;20049;-62
2023/08/30 11:51:57;;;;;;;6.50;4.22;;;;;;;;;;5009342;28;20034;-62
2023/08/30 11:54:24;;;;;;;3.72;3.40;;;;;;;;;;5007856;28;20045;-62
2023/08/30 11:56:50;;;;;;;4.32;3.85;;;;;;;;;;5009085;28;20029;-62
2023/08/30 11:59:23;;;;;;;5.07;3.80;;;;;;;;;;4994411;28;20045;-61
2023/08/30 12:01:52;;;;;;;6.15;3.63;;;;;;;;;;4997673;28;20041;-62
2023/08/30 12:04:19;;;;;;;;;;;;;;;;;;5008184;28;20053;-61
2023/08/30 12:06:54;;;;;;;5.32;3.58;;;;;;;;;;5014414;28;19924;-60
2023/08/30 12:09:22;;;;;;;5.15;3.83;;;;;;;;;;5016159;28;20057;-62
2023/08/30 12:11:49;;;;;;;3.90;3.50;;;;;;;;;;5018538;28;20045;-62
2023/08/30 12:14:16;;;;;;;5.32;2.95;;;;;;;;;;4996555;28;20042;-62
2023/08/30 12:16:43;;;;;;;4.30;3.17;;;;;;;;;;5014615;28;20053;-62
2023/08/30 12:19:10;;;;;;;3.53;3.10;;;;;;;;;;5016537;28;20034;-62
2023/08/30 12:21:43;;;;;;;4.90;3.22;;;;;;;;;;4974335;28;20045;-62
2023/08/30 12:24:10;;;;;;;2.75;2.55;;;;;;;;;;5004882;28;20077;-62
2023/08/30 12:26:38;;;;;;;3.58;3.10;;;;;;;;;;4993798;28;20497;-62
2023/08/30 12:29:07;;;;;;;3.30;3.00;;;;;;;;;;5011563;28;20053;-62
2023/08/30 12:31:33;;;;;;;3.72;2.42;;;;;;;;;;4992369;28;20034;-61
2023/08/30 12:33:59;;;;;;;3.42;2.60;;;;;;;;;;5003775;28;20034;-62
2023/08/30 12:36:25;;;;;;;3.20;2.58;;;;;;;;;;5009652;28;20533;-62
2023/08/30 12:38:52;;;;;;;6.53;2.80;;;;;;;;;;5009493;28;20046;-62
2023/08/30 12:41:18;;;;;;;4.25;2.75;;;;;;;;;;5010572;28;20064;-62
2023/08/30 12:43:44;;;;;;;4.97;2.70;;;;;;;;;;5012574;28;20033;-61
2023/08/30 12:46:10;;;;;;;3.38;2.90;;;;;;;;;;5012704;28;20034;-62
2023/08/30 12:48:37;;;;;;;3.58;2.70;;;;;;;;;;5013331;28;20041;-61
2023/08/30 12:51:03;;;;;;;5.35;3.03;;;;;;;;;;4997540;28;20040;-61
2023/08/30 12:53:29;;;;;;;2.60;2.40;;;;;;;;;;5011990;28;20034;-62
2023/08/30 12:55:55;;;;;;;3.30;3.00;;;;;;;;;;5012045;28;20389;-62
2023/08/30 12:58:21;;;;;;;3.20;2.90;;;;;;;;;;5007252;28;20037;-62
2023/08/30 13:00:47;;;;;;;3.08;2.72;;;;;;;;;;5017143;28;20443;-61
2023/08/30 13:03:13;;;;;;;2.50;2.20;;;;;;;;;;5006695;28;20052;-61
2023/08/30 13:05:39;;;;;;;2.22;2.00;;;;;;;;;;5010293;28;20485;-61
2023/08/30 13:08:06;;;;;;;1.75;1.65;;;;;;;;;;5012577;28;20057;-62
2023/08/30 13:10:32;;;;;;;2.00;1.80;;;;;;;;;;5009641;28;20029;-61
2023/08/30 13:12:58;;;;;;;3.00;2.47;;;;;;;;;;4999382;28;20049;-62
2023/08/30 13:15:24;;;;;;;2.95;2.00;;;;;;;;;;5015995;28;20044;-59
2023/08/30 13:17:52;;;;;;;2.00;1.80;;;;;;;;;;5010893;28;20046;-61
2023/08/30 13:20:18;;;;;;;3.78;1.50;;;;;;;;;;5005938;28;20045;-62
2023/08/30 13:22:45;;;;;;;1.90;1.77;;;;;;;;;;5005115;28;20046;-60
2023/08/30 13:25:11;;;;;;;1.60;1.50;;;;;;;;;;5007133;28;20049;-63
2023/08/30 13:27:37;;;;;;;1.70;1.60;;;;;;;;;;5008350;28;20508;-62
2023/08/30 13:30:04;;;;;;;2.47;1.75;;;;;;;;;;5005920;28;20036;-62
2023/08/30 13:32:30;;;;;;;2.20;1.70;;;;;;;;;;5004889;28;20078;-61
2023/08/30 13:34:57;;;;;;;3.80;1.50;;;;;;;;;;5003983;28;20401;-60
2023/08/30 13:37:23;;;;;;;1.50;1.40;;;;;;;;;;5008120;28;20396;-61
2023/08/30 13:39:50;;;;;;;1.42;1.15;;;;;;;;;;5011295;28;20557;-60
2023/08/30 13:42:16;;;;;;;1.30;1.20;;;;;;;;;;5010620;28;20037;-61
2023/08/30 13:44:43;;;;;;;2.53;1.40;;;;;;;;;;5011431;28;20038;-61
2023/08/30 13:47:09;;;;;;;1.48;1.38;;;;;;;;;;5009922;28;20049;-62
2023/08/30 13:49:36;;;;;;;1.92;1.70;;;;;;;;;;5011180;28;20041;-63
2023/08/30 13:52:02;;;;;;;2.88;1.50;;;;;;;;;;5005760;28;20053;-63
2023/08/30 13:54:29;;;;;;;2.70;1.40;;;;;;;;;;5003610;28;20045;-62
2023/08/30 13:56:58;;;;;;;2.38;1.40;;;;;;;;;;5002018;28;20532;-62
2023/08/30 13:59:24;;;;;;;2.35;1.40;;;;;;;;;;5004625;28;20041;-61
2023/08/30 14:01:50;;;;;;;1.63;1.52;;;;;;;;;;5016670;28;20034;-62
2023/08/30 14:04:16;;;;;;;2.55;1.80;;;;;;;;;;5005600;28;20037;-61
2023/08/30 14:06:42;;;;;;;2.58;1.52;;;;;;;;;;5005068;28;20041;-62
2023/08/30 14:09:08;;;;;;;2.38;1.67;;;;;;;;;;4995864;28;20034;-62
2023/08/30 14:11:35;;;;;;;3.80;1.65;;;;;;;;;;5012362;28;20041;-61
2023/08/30 14:14:02;;;;;;;1.83;1.70;;;;;;;;;;5014735;28;20052;-61
2023/08/30 14:16:28;;;;;;;2.15;1.60;;;;;;;;;;5015293;28;20034;-62
2023/08/30 14:18:54;;;;;;;2.80;1.33;;;;;;;;;;4989831;28;20046;-62
2023/08/30 14:21:20;;;;;;;3.72;1.77;;;;;;;;;;5001501;28;20045;-61
2023/08/30 14:23:47;;;;;;;13.20;5.13;;;;;;;;;;5009493;28;20056;-61
2023/08/30 14:26:13;;;;;;;4.93;2.50;;;;;;;;;;5010222;28;20033;-60
2023/08/30 14:28:40;;;;;;;25.75;10.20;;;;;;;;;;5002126;28;20050;-62
2023/08/30 14:31:10;;;;;;;3.38;1.98;;;;;;;;;;5010536;28;20050;-62
2023/08/30 14:33:37;;;;;;;18.55;7.60;;;;;;;;;;5008063;28;20410;-61