Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:33;;;;;;;22.45;18.60;;;3.20;99.90;;;;;;5099454;28;20158;-65
2022/12/20 00:04:04;;;;;;;22.77;18.38;;;3.20;99.90;;;;;;5096789;28;20105;-63
2022/12/20 00:06:34;;;;;;;21.45;17.20;;;3.20;99.90;;;;;;5100246;28;20048;-64
2022/12/20 00:09:02;;;;;;;19.77;15.73;;;3.20;99.90;;;;;;5099723;28;20042;-65
2022/12/20 00:11:29;;;;;;;24.67;17.67;;;3.20;99.90;;;;;;5098576;28;20048;-65
2022/12/20 00:13:57;;;;;;;22.30;17.88;;;3.30;99.90;;;;;;5106871;28;20043;-64
2022/12/20 00:16:26;;;;;;;18.90;16.00;;;3.30;99.90;;;;;;5101262;28;20126;-66
2022/12/20 00:18:56;;;;;;;17.30;13.70;;;3.30;99.90;;;;;;5097704;28;20389;-64
2022/12/20 00:21:23;;;;;;;22.02;15.93;;;3.30;99.90;;;;;;5100243;28;20043;-64
2022/12/20 00:23:51;;;;;;;16.45;12.95;;;3.30;99.90;;;;;;5101666;28;20118;-63
2022/12/20 00:26:21;;;;;;;15.82;12.48;;;3.30;99.90;;;;;;5097758;28;20151;-64
2022/12/20 00:28:48;;;;;;;14.20;11.07;;;3.30;99.90;;;;;;5099558;28;20619;-64
2022/12/20 00:31:16;;;;;;;14.57;10.95;;;3.30;99.90;;;;;;5096183;28;20135;-63
2022/12/20 00:33:46;;;;;;;9.52;8.00;;;3.30;99.90;;;;;;5100792;28;20052;-64
2022/12/20 00:36:14;;;;;;;10.32;9.25;;;3.30;99.90;;;;;;5100505;28;20056;-65
2022/12/20 00:38:44;;;;;;;9.10;8.18;;;3.30;99.90;;;;;;5094799;28;20142;-64
2022/12/20 00:41:14;;;;;;;8.27;7.47;;;3.30;99.90;;;;;;5100750;28;20050;-64
2022/12/20 00:43:41;;;;;;;11.27;7.25;;;3.30;99.90;;;;;;5101986;28;20066;-64
2022/12/20 00:46:10;;;;;;;12.57;8.57;;;3.30;99.90;;;;;;5102308;28;20044;-64
2022/12/20 00:48:37;;;;;;;10.10;7.75;;;3.30;99.90;;;;;;5092666;28;20120;-66
2022/12/20 00:51:07;;;;;;;9.90;8.38;;;3.30;99.90;;;;;;5078738;28;20798;-64
2022/12/20 00:53:35;;;;;;;11.57;8.88;;;3.30;99.90;;;;;;5097192;28;20127;-65
2022/12/20 00:56:03;;;;;;;8.70;7.80;;;3.30;99.90;;;;;;5082081;28;20063;-64
2022/12/20 00:58:32;;;;;;;9.48;7.15;;;3.30;99.90;;;;;;5098095;28;20130;-64
2022/12/20 01:00:59;;;;;;;10.18;8.70;;;3.20;99.90;;;;;;5098717;28;20071;-64
2022/12/20 01:03:26;;;;;;;9.50;7.28;;;3.30;99.90;;;;;;5098706;28;20055;-64
2022/12/20 01:05:59;;;;;;;9.73;7.78;;;3.30;99.90;;;;;;5098522;28;20048;-64
2022/12/20 01:08:28;;;;;;;9.18;7.25;;;3.30;99.90;;;;;;5100219;28;20051;-63
2022/12/20 01:10:59;;;;;;;9.05;8.15;;;3.30;99.90;;;;;;5097602;28;20063;-65
2022/12/20 01:13:26;;;;;;;10.18;7.43;;;3.30;99.90;;;;;;5102185;28;20055;-63
2022/12/20 01:15:54;;;;;;;9.63;7.03;;;3.30;99.90;;;;;;5099518;28;20466;-64
2022/12/20 01:18:21;;;;;;;9.23;8.02;;;3.30;99.90;;;;;;5084995;28;20055;-65
2022/12/20 01:20:48;;;;;;;8.95;7.93;;;3.30;99.90;;;;;;5082360;28;20500;-65
2022/12/20 01:23:15;;;;;;;8.55;7.75;;;3.30;99.90;;;;;;5078961;28;20048;-64
2022/12/20 01:25:42;;;;;;;9.73;8.73;;;3.30;99.90;;;;;;5100969;27;20391;-65
2022/12/20 01:28:09;;;;;;;10.02;8.32;;;3.30;99.90;;;;;;5100835;28;20048;-64
2022/12/20 01:30:39;;;;;;;8.43;7.57;;;3.30;99.90;;;;;;5100685;28;20151;-65
2022/12/20 01:33:06;;;;;;;9.18;8.18;;;3.30;99.90;;;;;;5080960;28;20162;-64
2022/12/20 01:35:33;;;;;;;9.15;8.20;;;3.30;99.90;;;;;;5099752;28;20548;-64
2022/12/20 01:38:00;;;;;;;9.23;8.05;;;3.30;99.90;;;;;;5101843;28;20521;-64
2022/12/20 01:40:27;;;;;;;12.55;7.63;;;3.40;99.90;;;;;;5076255;28;20787;-64
2022/12/20 01:42:54;;;;;;;8.93;8.02;;;3.30;99.90;;;;;;5080515;28;20139;-65
2022/12/20 01:45:29;;;;;;;20.60;8.15;;;3.40;99.90;;;;;;5087709;28;20040;-66
2022/12/20 01:47:58;;;;;;;12.07;9.98;;;3.40;99.90;;;;;;5101498;28;20647;-64
2022/12/20 01:50:25;;;;;;;7.72;6.93;;;3.40;99.90;;;;;;5081290;28;20071;-64
2022/12/20 01:52:53;;;;;;;10.07;7.25;;;3.40;99.90;;;;;;5096755;28;20078;-64
2022/12/20 01:55:25;;;;;;;8.57;6.78;;;3.40;99.90;;;;;;5090716;27;20156;-64
2022/12/20 01:57:54;;;;;;;10.20;6.88;;;3.40;99.90;;;;;;5099543;28;20139;-65
2022/12/20 02:00:21;;;;;;;9.38;8.43;;;3.40;99.90;;;;;;5083589;28;20047;-66
2022/12/20 02:02:49;;;;;;;9.52;7.68;;;3.40;99.90;;;;;;5080109;28;20043;-65
2022/12/20 02:05:19;;;;;;;8.70;6.38;;;3.40;99.90;;;;;;5076564;28;20044;-64
2022/12/20 02:07:49;;;;;;;8.60;7.22;;;3.50;99.90;;;;;;5100302;28;20135;-64
2022/12/20 02:10:19;;;;;;;8.88;8.02;;;3.50;99.90;;;;;;5093265;28;20072;-63
2022/12/20 02:12:47;;;;;;;8.53;7.70;;;3.50;99.90;;;;;;5089117;28;20150;-64
2022/12/20 02:15:40;;;;;;;7.13;6.40;;;3.50;99.90;;;;;;5102905;28;20280;-64
2022/12/20 02:18:38;;;;;;;7.78;6.85;;;3.50;99.90;;;;;;5088208;28;20076;-64
2022/12/20 02:21:36;;;;;;;7.05;6.35;;;3.50;99.90;;;;;;5102547;28;20070;-65
2022/12/20 02:24:22;;;;;;;9.95;7.70;;;3.50;99.90;;;;;;5097186;28;20485;-63
2022/12/20 02:27:04;;;;;;;7.72;6.75;;;3.50;99.90;;;;;;5094347;28;20051;-64
2022/12/20 02:29:58;;;;;;;6.50;5.90;;;3.60;99.90;;;;;;5097477;28;20143;-64
2022/12/20 02:32:37;;;;;;;7.85;6.10;;;3.60;99.90;;;;;;5097984;28;20043;-64
2022/12/20 02:35:07;;;;;;;8.52;6.03;;;3.60;99.90;;;;;;5090152;28;20051;-67
2022/12/20 02:37:34;;;;;;;7.47;5.53;;;3.60;99.90;;;;;;5094485;28;20699;-66
2022/12/20 02:40:04;;;;;;;6.63;6.03;;;3.60;99.90;;;;;;5098943;28;20542;-64
2022/12/20 02:42:32;;;;;;;6.25;5.45;;;3.60;99.90;;;;;;5079489;28;20876;-64
2022/12/20 02:45:16;;;;;;;5.35;4.85;;;3.60;99.90;;;;;;5082602;28;20457;-64
2022/12/20 02:47:56;;;;;;;7.85;5.85;;;3.60;99.90;;;;;;5099814;28;20043;-63
2022/12/20 02:50:28;;;;;;;9.55;6.43;;;3.70;99.90;;;;;;5082140;28;20054;-64
2022/12/20 02:52:56;;;;;;;6.55;5.95;;;3.60;99.90;;;;;;5097292;28;20454;-66
2022/12/20 02:55:56;;;;;;;6.72;5.88;;;3.70;99.90;;;;;;5080643;28;20051;-64
2022/12/20 02:58:37;;;;;;;6.35;5.50;;;3.70;99.90;;;;;;5022038;28;20115;-64
2022/12/20 03:01:18;;;;;;;5.90;5.30;;;3.70;99.90;;;;;;5094676;28;20062;-64
2022/12/20 03:03:46;;;;;;;8.30;5.70;;;3.70;99.90;;;;;;5094920;28;20176;-63
2022/12/20 03:06:13;;;;;;;5.65;4.88;;;3.70;99.90;;;;;;5102458;28;20074;-64
2022/12/20 03:08:40;;;;;;;4.85;4.45;;;3.80;99.90;;;;;;5079098;28;20048;-66
2022/12/20 03:11:07;;;;;;;6.22;4.93;;;3.80;99.90;;;;;;5083924;28;20044;-63
2022/12/20 03:13:34;;;;;;;4.90;4.40;;;3.80;99.90;;;;;;5079151;28;20343;-64
2022/12/20 03:16:06;;;;;;;6.43;4.57;;;3.80;99.90;;;;;;5081792;28;20043;-64
2022/12/20 03:18:33;;;;;;;5.88;4.78;;;3.80;99.90;;;;;;5083314;28;20040;-64
2022/12/20 03:21:00;;;;;;;5.13;4.28;;;3.80;99.90;;;;;;5076598;28;20523;-65
2022/12/20 03:23:26;;;;;;;6.70;4.53;;;3.80;99.90;;;;;;5084263;28;20520;-66
2022/12/20 03:25:55;;;;;;;5.80;4.82;;;3.80;99.90;;;;;;5074176;28;20048;-64
2022/12/20 03:28:29;;;;;;;5.18;4.15;;;3.90;99.90;;;;;;5081640;28;20347;-64
2022/12/20 03:30:56;;;;;;;7.25;5.55;;;3.90;99.90;;;;;;5079558;28;20297;-64
2022/12/20 03:33:24;;;;;;;6.13;4.63;;;3.80;99.90;;;;;;5079892;28;20218;-63
2022/12/20 03:35:50;;;;;;;6.30;4.63;;;3.80;99.90;;;;;;5080475;28;20055;-64
2022/12/20 03:38:18;;;;;;;6.57;4.43;;;3.90;99.90;;;;;;5075121;28;20052;-64
2022/12/20 03:40:45;;;;;;;5.35;4.85;;;3.90;99.90;;;;;;5082814;28;20138;-64
2022/12/20 03:43:15;;;;;;;7.05;6.03;;;4.00;99.90;;;;;;5074557;28;20062;-64
2022/12/20 03:45:42;;;;;;;7.65;4.50;;;4.00;99.90;;;;;;5067830;28;20060;-65
2022/12/20 03:48:09;;;;;;;7.47;5.35;;;4.00;99.90;;;;;;5080685;28;20166;-63
2022/12/20 03:50:37;;;;;;;5.40;4.78;;;4.00;99.90;;;;;;5068917;28;20074;-65
2022/12/20 03:53:04;;;;;;;6.88;5.00;;;4.00;99.90;;;;;;5080792;28;20043;-63
2022/12/20 03:55:32;;;;;;;9.25;4.55;;;4.00;99.90;;;;;;5077333;28;20055;-63
2022/12/20 03:57:59;;;;;;;6.68;4.22;;;4.10;99.90;;;;;;5079985;28;20056;-64
2022/12/20 04:00:32;;;;;;;6.75;4.35;;;4.10;99.90;;;;;;5077779;28;20066;-65
2022/12/20 04:03:18;;;;;;;5.90;5.30;;;4.10;99.90;;;;;;5092594;28;20043;-66
2022/12/20 04:05:45;;;;;;;10.07;5.95;;;4.10;99.90;;;;;;5096420;28;20168;-64
2022/12/20 04:08:12;;;;;;;4.82;4.18;;;4.10;99.90;;;;;;5086324;28;20054;-63
2022/12/20 04:13:29;;;;;;;8.65;5.13;;;4.10;99.90;;;;;;5066620;28;20048;-64
2022/12/20 04:15:56;;;;;;;4.88;3.67;;;4.20;99.90;;;;;;5086500;28;21538;-66
2022/12/20 04:18:29;;;;;;;6.70;3.85;;;4.20;99.90;;;;;;5065219;28;20141;-64
2022/12/20 04:21:02;;;;;;;5.13;4.57;;;4.20;99.90;;;;;;5067876;28;20130;-64
2022/12/20 04:23:30;;;;;;;4.38;3.58;;;4.10;99.90;;;;;;5069957;28;20059;-64
2022/12/20 04:25:58;;;;;;;4.05;3.53;;;4.20;99.90;;;;;;5068324;28;20131;-64
2022/12/20 04:28:25;;;;;;;3.53;2.85;;;4.20;99.90;;;;;;5069758;28;20079;-65
2022/12/20 04:30:53;;;;;;;5.35;2.78;;;4.20;99.90;;;;;;5075571;28;20129;-65
2022/12/20 04:33:25;;;;;;;4.20;2.58;;;4.30;99.90;;;;;;5070750;28;20092;-64
2022/12/20 04:35:53;;;;;;;3.05;2.65;;;4.30;99.90;;;;;;5072583;28;20081;-65
2022/12/20 04:38:22;;;;;;;11.27;7.80;;;4.30;99.90;;;;;;5068893;28;20062;-64
2022/12/20 04:40:52;;;;;;;4.95;3.20;;;4.30;99.90;;;;;;5067090;28;20125;-64
2022/12/20 04:43:21;;;;;;;3.70;2.65;;;4.30;99.90;;;;;;5069401;28;20055;-65
2022/12/20 04:45:55;;;;;;;3.63;2.53;;;4.30;99.90;;;;;;5069896;28;20116;-64
2022/12/20 04:48:25;;;;;;;3.92;2.28;;;4.30;99.90;;;;;;5069211;28;20649;-65
2022/12/20 04:51:12;;;;;;;2.17;2.03;;;4.30;99.90;;;;;;5085454;28;20044;-64
2022/12/20 04:53:48;;;;;;;5.63;3.10;;;4.30;99.90;;;;;;5069457;28;20251;-64
2022/12/20 04:56:28;;;;;;;3.42;2.03;;;4.30;99.90;;;;;;5090364;28;20052;-65
2022/12/20 04:59:02;;;;;;;3.22;2.83;;;4.40;99.90;;;;;;5067804;28;20056;-64
2022/12/20 05:01:29;;;;;;;2.28;1.70;;;4.30;99.90;;;;;;5068693;28;20078;-65
2022/12/20 05:03:57;;;;;;;4.93;2.08;;;4.30;99.90;;;;;;5067929;28;20112;-64
2022/12/20 05:06:27;;;;;;;;;;;4.30;99.90;;;;;;5066312;28;20048;-67
2022/12/20 05:08:54;;;;;;;2.15;2.00;;;4.30;99.90;;;;;;5068206;28;19928;-64
2022/12/20 05:11:21;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5090039;28;20066;-66
2022/12/20 05:13:49;;;;;;;1.85;1.45;;;4.30;99.90;;;;;;5066212;28;20658;-66
2022/12/20 05:16:18;;;;;;;5.70;1.35;;;4.30;99.90;;;;;;5086071;28;20044;-66
2022/12/20 05:18:46;;;;;;;2.35;1.80;;;4.30;99.90;;;;;;5067572;28;20055;-65
2022/12/20 05:27:11;;;;;;;2.45;1.85;;;4.30;99.90;;;;;;5075980;28;20040;-65
2022/12/20 05:29:38;;;;;;;3.35;1.80;;;4.30;99.90;;;;;;5064837;28;20048;-65
2022/12/20 05:32:05;;;;;;;5.03;2.38;;;4.30;99.90;;;;;;5067018;28;20052;-65
2022/12/20 05:34:35;;;;;;;3.67;1.85;;;4.30;99.90;;;;;;5065570;28;20611;-65
2022/12/20 05:37:02;;;;;;;2.42;1.48;;;4.20;99.90;;;;;;5068035;28;20116;-64
2022/12/20 05:39:32;;;;;;;3.65;1.52;;;4.30;99.90;;;;;;5066434;28;20074;-64
2022/12/20 05:42:03;;;;;;;2.08;1.80;;;4.30;99.90;;;;;;5067431;28;20160;-65
2022/12/20 05:44:30;;;;;;;3.17;1.63;;;4.30;99.90;;;;;;5086883;28;20141;-64
2022/12/20 05:46:58;;;;;;;2.92;2.05;;;4.30;99.90;;;;;;5063327;28;20505;-64
2022/12/20 05:49:28;;;;;;;;;;;4.30;99.90;;;;;;5068098;28;21121;-66
2022/12/20 05:51:58;;;;;;;5.32;2.70;;;4.30;99.90;;;;;;5068472;28;19923;-64
2022/12/20 05:54:24;;;;;;;4.65;3.28;;;4.30;99.90;;;;;;5065791;28;20056;-65
2022/12/20 05:56:57;;;;;;;4.00;3.05;;;4.30;99.90;;;;;;5069242;28;20045;-65
2022/12/20 05:59:32;;;;;;;3.08;2.75;;;4.30;99.90;;;;;;5068244;28;20056;-64
2022/12/20 06:01:59;;;;;;;2.65;2.45;;;4.20;99.90;;;;;;5067878;28;20109;-64
2022/12/20 06:04:26;;;;;;;3.30;2.97;;;4.20;99.90;;;;;;5067260;28;20058;-66
2022/12/20 06:06:53;;;;;;;5.30;2.67;;;4.20;99.90;;;;;;5086718;28;20048;-64
2022/12/20 06:09:20;;;;;;;3.85;3.50;;;4.20;99.90;;;;;;5088486;28;20058;-65
2022/12/20 06:11:54;;;;;;;4.18;2.55;;;4.20;99.90;;;;;;5071146;28;20653;-65
2022/12/20 06:14:21;;;;;;;2.35;2.10;;;4.10;99.90;;;;;;5068212;28;20112;-66
2022/12/20 06:16:48;;;;;;;2.78;2.50;;;4.10;99.90;;;;;;5065839;28;20568;-64
2022/12/20 06:19:16;;;;;;;4.22;3.17;;;4.10;99.90;;;;;;5068274;28;20075;-64
2022/12/20 06:21:49;;;;;;;3.67;3.30;;;4.10;99.90;;;;;;5067797;28;20048;-64
2022/12/20 06:24:24;;;;;;;2.50;2.30;;;4.10;99.90;;;;;;5066305;28;20052;-64
2022/12/20 06:26:52;;;;;;;5.55;4.05;;;4.10;99.90;;;;;;5062564;28;20047;-65
2022/12/20 06:29:19;;;;;;;3.67;3.25;;;4.00;99.90;;;;;;5067606;28;20150;-65
2022/12/20 06:31:50;;;;;;;4.03;2.70;;;4.00;99.90;;;;;;5066795;28;20052;-63
2022/12/20 06:34:18;;;;;;;2.83;2.63;;;4.00;99.90;;;;;;5067220;28;20052;-64
2022/12/20 06:36:45;;;;;;;3.35;3.05;;;4.00;99.90;;;;;;5065420;28;20626;-65
2022/12/20 06:39:17;;;;;;;3.47;3.17;;;4.00;99.90;;;;;;5066850;28;20070;-66
2022/12/20 06:41:57;;;;;;;4.43;4.03;;;4.00;99.90;;;;;;5075600;28;20036;-66
2022/12/20 06:44:24;;;;;;;5.85;4.25;;;4.00;99.90;;;;;;5067344;28;20456;-66
2022/12/20 06:46:51;;;;;;;7.95;5.70;;;4.00;99.90;;;;;;5082162;28;20468;-65
2022/12/20 06:49:19;;;;;;;8.13;7.18;;;4.10;99.90;;;;;;5067654;28;20138;-64
2022/12/20 06:51:46;;;;;;;7.30;5.53;;;4.00;99.90;;;;;;5066538;28;20058;-65
2022/12/20 06:54:14;;;;;;;8.05;5.90;;;4.10;99.90;;;;;;5087535;28;20054;-65
2022/12/20 06:56:41;;;;;;;7.07;6.38;;;4.10;99.90;;;;;;5066458;28;20053;-64
2022/12/20 06:59:10;;;;;;;7.28;6.60;;;4.10;99.90;;;;;;5065020;28;20126;-66
2022/12/20 07:01:37;;;;;;;6.60;5.18;;;4.10;99.90;;;;;;5086471;28;20490;-65
2022/12/20 07:04:04;;;;;;;5.55;5.03;;;4.10;99.90;;;;;;5087412;28;20056;-64
2022/12/20 07:06:31;;;;;;;7.38;6.68;;;4.20;99.90;;;;;;5086552;28;20047;-64
2022/12/20 07:08:58;;;;;;;8.65;7.88;;;4.20;99.90;;;;;;5083705;28;20063;-65
2022/12/20 07:11:25;;;;;;;11.55;10.25;;;4.20;99.90;;;;;;5087021;28;20151;-65
2022/12/20 07:13:55;;;;;;;8.88;7.28;;;4.20;99.90;;;;;;5083096;28;20393;-64
2022/12/20 07:16:23;;;;;;;13.20;11.70;;;4.20;99.90;;;;;;5086247;28;20497;-64
2022/12/20 07:18:54;;;;;;;9.82;8.93;;;4.30;99.90;;;;;;5084687;28;20043;-64
2022/12/20 07:21:21;;;;;;;10.20;9.10;;;4.30;99.90;;;;;;5086709;28;20139;-65
2022/12/20 07:23:48;;;;;;;11.13;9.73;;;4.30;99.90;;;;;;5085999;28;20047;-64
2022/12/20 07:26:15;;;;;;;8.73;7.78;;;4.40;99.90;;;;;;5085874;28;20043;-64
2022/12/20 07:28:42;;;;;;;7.40;6.70;;;4.30;99.90;;;;;;5083966;28;20049;-64
2022/12/20 07:31:09;;;;;;;8.88;7.07;;;4.30;99.90;;;;;;5084126;28;20051;-65
2022/12/20 07:33:36;;;;;;;8.93;7.80;;;4.40;99.90;;;;;;5086260;28;20051;-67
2022/12/20 07:36:08;;;;;;;8.50;7.32;;;4.40;99.90;;;;;;5086722;28;20178;-64
2022/12/20 07:38:36;;;;;;;7.88;7.10;;;4.40;99.90;;;;;;5084467;28;20044;-66
2022/12/20 07:41:07;;;;;;;7.60;6.90;;;4.40;99.90;;;;;;5086078;28;20435;-64
2022/12/20 07:43:34;;;;;;;9.70;7.40;;;4.40;99.90;;;;;;5086702;28;20079;-64
2022/12/20 07:46:03;;;;;;;8.90;7.88;;;4.40;99.90;;;;;;5083189;28;20043;-65
2022/12/20 07:48:30;;;;;;;9.65;6.65;;;4.50;99.90;;;;;;5086356;28;20227;-64
2022/12/20 07:51:07;;;;;;;7.57;6.40;;;4.50;99.90;;;;;;5084948;28;20048;-65
2022/12/20 07:53:38;;;;;;;6.60;5.78;;;4.50;99.90;;;;;;5086586;28;20168;-66
2022/12/20 07:56:06;;;;;;;7.68;6.97;;;4.50;99.90;;;;;;5087575;28;20084;-63
2022/12/20 07:58:36;;;;;;;6.93;5.55;;;4.50;99.90;;;;;;5089313;28;20473;-64
2022/12/20 08:01:03;;;;;;;22.88;15.38;;;4.60;99.90;;;;;;5086440;28;20051;-66
2022/12/20 08:03:38;;;;;;;9.75;8.85;;;4.60;99.90;;;;;;5090487;28;20079;-65
2022/12/20 08:06:07;;;;;;;8.18;7.43;;;4.60;99.90;;;;;;5090668;28;20185;-64
2022/12/20 08:08:37;;;;;;;8.30;7.50;;;4.60;99.90;;;;;;5089449;28;20058;-65
2022/12/20 08:11:07;;;;;;;9.02;6.38;;;4.70;99.90;;;;;;5070125;28;20048;-65
2022/12/20 08:13:34;;;;;;;6.63;6.03;;;4.60;99.90;;;;;;5090267;28;20146;-66
2022/12/20 08:16:08;;;;;;;11.52;7.05;;;4.70;99.90;;;;;;5089704;28;20062;-65
2022/12/20 08:18:35;;;;;;;7.85;6.68;;;4.70;99.90;;;;;;5086056;28;20054;-64
2022/12/20 08:21:01;;;;;;;6.80;6.10;;;4.70;99.90;;;;;;5089554;28;20054;-65
2022/12/20 08:23:28;;;;;;;6.97;6.25;;;4.70;99.90;;;;;;5090080;28;20105;-65
2022/12/20 08:25:55;;;;;;;7.82;6.35;;;4.70;99.90;;;;;;5089449;28;20054;-64
2022/12/20 08:28:22;;;;;;;8.35;6.43;;;4.80;99.90;;;;;;5089613;28;20595;-64
2022/12/20 08:30:49;;;;;;;9.82;7.05;;;4.80;99.90;;;;;;5088082;28;20147;-64
2022/12/20 08:33:16;;;;;;;14.55;9.27;;;4.80;99.90;;;;;;5087577;28;20048;-65
2022/12/20 08:35:43;;;;;;;11.15;6.90;;;4.80;99.90;;;;;;5088243;28;20067;-65
2022/12/20 08:38:10;;;;;;;11.10;8.73;;;4.80;99.90;;;;;;5089579;28;20402;-65
2022/12/20 08:40:37;;;;;;;7.72;6.85;;;4.90;99.90;;;;;;5086691;28;20048;-64
2022/12/20 08:43:03;;;;;;;10.63;7.55;;;4.90;99.90;;;;;;5089543;28;20051;-67
2022/12/20 08:45:35;;;;;;;10.38;6.40;;;4.90;99.90;;;;;;5088079;28;20734;-65
2022/12/20 08:48:02;;;;;;;8.93;7.28;;;4.90;99.90;;;;;;5089449;28;20051;-65
2022/12/20 08:50:29;;;;;;;9.85;7.47;;;5.00;99.90;;;;;;5086799;28;20056;-64
2022/12/20 08:52:56;;;;;;;9.30;7.72;;;5.00;99.90;;;;;;5068838;28;20051;-65
2022/12/20 08:55:23;;;;;;;7.35;6.43;;;5.00;99.90;;;;;;5089418;28;20128;-63
2022/12/20 08:57:55;;;;;;;7.00;5.93;;;5.00;99.90;;;;;;5089691;28;20079;-66
2022/12/20 09:00:22;;;;;;;8.45;7.65;;;5.10;99.90;;;;;;5089522;28;20924;-64
2022/12/20 09:02:50;;;;;;;11.40;7.55;;;5.10;99.90;;;;;;5085892;28;20047;-65
2022/12/20 09:05:17;;;;;;;9.68;6.82;;;5.10;99.90;;;;;;5085312;28;20536;-67
2022/12/20 09:07:44;;;;;;;11.45;6.97;;;5.10;99.90;;;;;;5088039;28;20059;-64
2022/12/20 09:10:12;;;;;;;10.05;7.65;;;5.10;99.90;;;;;;5088620;28;20048;-65
2022/12/20 09:12:38;;;;;;;12.27;7.68;;;5.20;99.90;;;;;;5085644;28;20048;-64
2022/12/20 09:15:07;;;;;;;11.27;8.63;;;5.20;99.90;;;;;;5087817;28;20067;-63
2022/12/20 09:17:34;;;;;;;9.95;7.07;;;5.20;99.90;;;;;;5088333;28;20048;-64
2022/12/20 09:20:01;;;;;;;12.38;7.40;;;5.20;99.90;;;;;;5088310;28;20054;-63
2022/12/20 09:22:29;;;;;;;10.20;8.55;;;5.20;99.90;;;;;;5087476;28;20050;-64
2022/12/20 09:24:55;;;;;;;13.23;8.80;;;5.30;99.90;;;;;;5086954;28;20048;-63
2022/12/20 09:27:22;;;;;;;8.57;7.75;;;5.30;99.90;;;;;;5087924;28;20047;-63
2022/12/20 09:29:49;;;;;;;9.52;8.02;;;5.30;99.90;;;;;;5088367;28;20066;-65
2022/12/20 09:32:16;;;;;;;12.60;9.60;;;5.30;99.90;;;;;;5087834;28;20055;-62
2022/12/20 09:34:43;;;;;;;8.88;7.75;;;5.30;99.90;;;;;;5086910;28;20052;-63
2022/12/20 09:37:10;;;;;;;10.93;8.88;;;5.30;99.90;;;;;;5086148;28;20055;-63
2022/12/20 09:39:36;;;;;;;9.07;8.18;;;5.40;99.90;;;;;;5088647;28;20047;-65
2022/12/20 09:42:08;;;;;;;10.95;8.77;;;5.40;99.90;;;;;;5088363;28;20490;-66
2022/12/20 09:44:39;;;;;;;23.95;16.70;;;5.40;99.90;;;;;;5086728;28;20052;-63
2022/12/20 09:47:25;;;;;;;31.58;28.58;;;5.40;99.90;;;;;;5088375;28;20127;-65
2022/12/20 09:49:55;;;;;;;12.05;10.85;;;5.40;99.90;;;;;;5088836;28;20698;-65
2022/12/20 09:52:39;;;;;;;10.63;9.73;;;5.40;99.90;;;;;;5087701;28;20051;-66
2022/12/20 09:55:36;;;;;;;10.13;9.23;;;5.40;99.90;;;;;;5084611;28;20047;-63
2022/12/20 09:58:17;;;;;;;11.43;10.25;;;5.40;99.90;;;;;;5087487;28;20062;-64
2022/12/20 10:00:48;;;;;;;10.73;9.55;;;5.40;99.90;;;;;;5087092;28;20052;-66
2022/12/20 10:03:38;;;;;;;9.18;8.27;;;5.40;99.90;;;;;;5087172;28;20113;-65
2022/12/20 10:06:32;;;;;;;9.00;7.50;;;5.40;99.90;;;;;;5087344;28;20054;-63
2022/12/20 10:09:20;;;;;;;8.63;7.72;;;5.40;99.90;;;;;;5084498;28;20044;-63
2022/12/20 10:12:15;;;;;;;10.73;8.13;;;5.40;99.90;;;;;;5088319;28;20394;-63
2022/12/20 10:14:59;;;;;;;10.05;9.05;;;5.40;99.90;;;;;;5086288;28;20058;-66
2022/12/20 10:17:46;;;;;;;8.75;7.85;;;5.40;99.90;;;;;;5086425;28;20793;-64
2022/12/20 10:20:40;;;;;;;9.32;7.50;;;5.50;99.90;;;;;;5087618;28;20492;-64
2022/12/20 10:23:22;;;;;;;10.45;8.15;;;5.50;99.90;;;;;;5085251;28;20505;-66
2022/12/20 10:25:57;;;;;;;15.10;9.80;;;5.50;99.90;;;;;;5085526;28;21393;-66
2022/12/20 10:28:33;;;;;;;8.75;7.20;;;5.60;99.90;;;;;;5087286;28;20052;-64
2022/12/20 10:31:11;;;;;;;9.88;8.88;;;5.60;99.90;;;;;;5085725;28;20052;-64
2022/12/20 10:33:39;;;;;;;8.43;7.15;;;5.70;99.90;;;;;;5086787;28;20062;-64
2022/12/20 10:36:27;;;;;;;10.30;7.47;;;5.70;99.90;;;;;;5087541;28;20091;-64
2022/12/20 10:38:59;;;;;;;9.68;7.55;;;5.70;99.90;;;;;;5085505;28;21526;-63
2022/12/20 10:41:29;;;;;;;9.07;7.28;;;5.70;99.90;;;;;;5085165;28;20055;-63
2022/12/20 10:44:15;;;;;;;9.02;8.15;;;5.80;99.90;;;;;;5087209;28;20047;-65
2022/12/20 10:46:50;;;;;;;10.98;7.72;;;5.70;99.90;;;;;;5084726;28;20071;-63
2022/12/20 10:49:34;;;;;;;8.50;6.85;;;5.70;99.90;;;;;;5085433;28;20055;-63
2022/12/20 10:52:08;;;;;;;7.25;6.55;;;5.70;99.90;;;;;;5084959;28;20052;-64
2022/12/20 10:54:40;;;;;;;10.23;8.45;;;5.70;99.90;;;;;;5085050;28;20052;-66
2022/12/20 10:57:24;;;;;;;12.38;8.93;;;5.70;99.90;;;;;;5082059;28;20418;-64
2022/12/20 10:59:53;;;;;;;10.15;8.02;;;5.70;99.90;;;;;;5086874;28;20060;-63
2022/12/20 11:02:36;;;;;;;9.65;8.45;;;5.70;99.90;;;;;;5085828;28;20048;-63
2022/12/20 11:05:11;;;;;;;8.98;8.10;;;5.80;99.90;;;;;;5084611;28;20055;-63
2022/12/20 11:07:52;;;;;;;9.13;7.82;;;5.80;99.90;;;;;;5086318;28;20040;-66
2022/12/20 11:10:39;;;;;;;10.45;7.80;;;5.80;99.90;;;;;;5083399;28;20059;-62
2022/12/20 11:13:18;;;;;;;9.73;8.48;;;5.80;99.90;;;;;;5082272;28;20052;-68
2022/12/20 11:15:49;;;;;;;12.32;8.82;;;5.80;99.90;;;;;;5084022;28;20064;-63
2022/12/20 11:18:51;;;;;;;10.68;9.00;;;5.80;99.90;;;;;;5083339;28;20052;-64
2022/12/20 11:21:52;;;;;;;10.85;9.32;;;5.80;99.90;;;;;;5085402;28;20063;-65
2022/12/20 11:24:25;;;;;;;12.95;10.52;;;5.80;99.90;;;;;;5085550;28;20051;-64
2022/12/20 11:26:52;;;;;;;13.40;10.85;;;5.80;99.90;;;;;;5085664;28;20062;-64
2022/12/20 11:29:40;;;;;;;10.52;9.15;;;5.80;99.90;;;;;;5082602;28;20047;-65
2022/12/20 11:32:28;;;;;;;10.75;9.20;;;5.80;99.90;;;;;;5085944;28;20432;-63
2022/12/20 11:35:04;;;;;;;14.02;10.20;;;5.80;99.90;;;;;;5082503;28;20147;-65
2022/12/20 11:37:48;;;;;;;11.38;10.27;;;5.80;99.90;;;;;;5086071;28;20039;-65
2022/12/20 11:40:21;;;;;;;10.23;9.23;;;5.80;99.90;;;;;;5086652;28;20089;-64
2022/12/20 11:43:33;;;;;;;11.05;9.20;;;5.80;99.90;;;;;;5084038;28;20055;-65
2022/12/20 11:46:45;;;;;;;13.82;11.10;;;5.80;99.90;;;;;;5009045;28;20045;-65
2022/12/20 11:49:32;;;;;;;11.43;9.98;;;5.90;99.90;;;;;;5083351;28;20056;-67
2022/12/20 11:52:14;;;;;;;13.23;9.85;;;5.90;99.90;;;;;;5084978;28;20058;-65
2022/12/20 11:54:47;;;;;;;14.68;11.38;;;5.90;99.90;;;;;;5084491;28;20048;-64
2022/12/20 11:57:24;;;;;;;14.55;11.50;;;5.90;99.90;;;;;;5086421;28;20078;-64
2022/12/20 11:59:58;;;;;;;15.45;12.77;;;5.90;99.90;;;;;;5086668;28;20051;-64
2022/12/20 12:02:34;;;;;;;15.45;10.90;;;5.90;99.90;;;;;;5084304;28;20574;-64
2022/12/20 12:05:15;;;;;;;14.80;10.50;;;5.90;99.90;;;;;;5084308;28;20413;-63
2022/12/20 12:07:49;;;;;;;15.68;11.43;;;5.90;99.90;;;;;;5085702;28;20043;-63
2022/12/20 12:10:24;;;;;;;17.88;12.88;;;5.90;99.90;;;;;;5086494;28;20048;-63
2022/12/20 12:12:53;;;;;;;19.52;13.75;;;6.00;99.90;;;;;;5065359;28;20071;-64
2022/12/20 12:15:20;;;;;;;16.38;13.05;;;6.00;99.90;;;;;;5085036;28;20047;-64
2022/12/20 12:17:53;;;;;;;16.42;12.48;;;6.00;99.90;;;;;;5082826;28;20040;-63
2022/12/20 12:20:27;;;;;;;21.73;12.88;;;6.00;99.90;;;;;;5085108;28;20139;-65
2022/12/20 12:23:24;;;;;;;15.57;11.95;;;6.00;99.90;;;;;;5083507;28;20690;-65
2022/12/20 12:25:51;;;;;;;17.63;12.38;;;6.00;99.90;;;;;;5055144;28;20839;-64
2022/12/20 12:28:21;;;;;;;14.77;11.68;;;6.10;99.90;;;;;;5085241;28;20048;-64
2022/12/20 12:30:58;;;;;;;18.60;12.60;;;6.10;99.90;;;;;;5083501;28;20067;-63
2022/12/20 12:33:35;;;;;;;16.95;11.55;;;6.10;99.90;;;;;;5082272;28;20450;-65
2022/12/20 12:36:39;;;;;;;19.02;13.73;;;6.10;99.90;;;;;;5085504;28;20043;-63
2022/12/20 12:39:48;;;;;;;14.68;12.30;;;6.10;99.90;;;;;;5082627;28;20161;-64
2022/12/20 12:42:36;;;;;;;16.00;12.50;;;6.10;99.90;;;;;;5089491;28;20054;-64
2022/12/20 12:45:25;;;;;;;17.85;12.68;;;6.20;99.90;;;;;;5088220;28;20063;-64
2022/12/20 12:47:56;;;;;;;14.77;11.70;;;6.20;99.90;;;;;;5089185;28;20048;-64
2022/12/20 12:50:29;;;;;;;16.38;11.30;;;6.20;99.90;;;;;;5087005;28;20134;-64
2022/12/20 12:53:13;;;;;;;14.82;11.23;;;6.20;99.90;;;;;;5087134;28;20062;-63
2022/12/20 12:55:50;;;;;;;18.23;12.68;;;6.20;99.90;;;;;;5088783;28;20565;-64
2022/12/20 12:58:24;;;;;;;14.07;11.30;;;6.10;99.90;;;;;;5069924;28;20144;-67
2022/12/20 13:00:51;;;;;;;17.38;12.02;;;6.10;99.90;;;;;;5087379;28;20047;-64
2022/12/20 13:03:56;;;;;;;15.93;12.23;;;6.10;99.90;;;;;;5089112;28;20458;-64
2022/12/20 13:06:27;;;;;;;15.65;12.55;;;6.10;99.90;;;;;;5073531;28;20047;-63
2022/12/20 13:09:03;;;;;;;19.13;11.93;;;6.00;99.90;;;;;;5087074;28;20139;-63
2022/12/20 13:11:35;;;;;;;16.63;12.43;;;6.00;99.90;;;;;;5090247;28;20865;-63
2022/12/20 13:14:20;;;;;;;16.67;12.85;;;6.00;99.90;;;;;;5089149;28;20073;-66
2022/12/20 13:16:50;;;;;;;18.02;13.13;;;6.00;99.90;;;;;;5087443;28;20068;-64
2022/12/20 13:19:37;;;;;;;16.63;13.88;;;5.90;99.90;;;;;;5088392;28;20958;-63
2022/12/20 13:22:10;;;;;;;24.85;14.52;;;5.90;99.90;;;;;;5086366;28;20048;-65
2022/12/20 13:24:52;;;;;;;17.67;14.18;;;5.80;99.90;;;;;;5086526;28;20125;-64
2022/12/20 13:27:35;;;;;;;16.60;12.15;;;5.80;99.90;;;;;;5089564;28;20055;-64
2022/12/20 13:30:13;;;;;;;19.33;13.82;;;5.80;99.90;;;;;;5087750;28;20054;-65