Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:22;;;;;;;;;62.50;52.25;13.90;60.00;;;;;;4861929;29;8805;-69
2021/10/16 00:03:48;;;;;;;;;67.25;56.25;13.80;59.90;;;;;;4861924;29;8889;-68
2021/10/16 00:06:14;;;;;;;;;65.50;53.50;13.90;60.00;;;;;;4862143;29;8955;-67
2021/10/16 00:08:40;;;;;;;;;67.00;55.50;13.90;60.00;;;;;;4861974;29;8801;-68
2021/10/16 00:11:07;;;;;;;;;66.75;56.00;14.00;59.80;;;;;;4861732;29;8845;-69
2021/10/16 00:13:32;;;;;;;;;69.00;57.25;13.90;59.60;;;;;;4861792;29;8825;-69
2021/10/16 00:15:59;;;;;;;;;40.75;37.50;13.80;59.80;;;;;;4861864;29;8810;-67
2021/10/16 00:18:24;;;;;;;;;65.25;54.25;13.80;59.80;;;;;;4865392;29;9481;-66
2021/10/16 00:20:50;;;;;;;;;66.00;54.50;13.80;59.80;;;;;;4865802;29;8825;-69
2021/10/16 00:23:16;;;;;;;;;60.75;52.00;13.80;59.80;;;;;;4865857;29;8811;-68
2021/10/16 00:25:42;;;;;;;;;68.50;56.00;13.80;59.80;;;;;;4865009;29;8806;-68
2021/10/16 00:28:08;;;;;;;;;63.50;53.00;13.80;60.10;;;;;;4865463;29;8821;-69
2021/10/16 00:30:34;;;;;;;;;63.75;53.50;13.70;60.00;;;;;;4865403;29;8794;-67
2021/10/16 00:33:00;;;;;;;;;70.75;56.25;13.80;60.30;;;;;;4865439;29;8833;-68
2021/10/16 00:35:26;;;;;;;;;69.00;57.00;13.70;60.00;;;;;;4865348;29;8849;-68
2021/10/16 00:37:51;;;;;;;;;68.00;55.75;13.70;60.20;;;;;;4865217;29;8881;-67
2021/10/16 00:40:17;;;;;;;;;66.75;55.50;13.70;60.30;;;;;;4865485;29;8805;-69
2021/10/16 00:42:48;;;;;;;;;67.25;56.00;13.70;60.40;;;;;;4865262;29;8821;-68
2021/10/16 00:45:15;;;;;;;;;70.00;56.25;13.70;60.50;;;;;;4865208;29;8805;-68
2021/10/16 00:47:42;;;;;;;;;67.00;55.25;13.80;60.30;;;;;;4865368;29;8802;-68
2021/10/16 00:50:08;;;;;;;;;58.50;49.50;13.80;60.20;;;;;;4865404;29;8789;-66
2021/10/16 00:52:39;;;;;;;;;70.50;57.25;13.80;60.30;;;;;;4865329;29;8966;-70
2021/10/16 00:55:13;;;;;;;;;63.00;52.50;13.80;60.30;;;;;;4865069;29;8821;-69
2021/10/16 00:57:39;;;;;;;;;63.25;53.50;13.90;60.10;;;;;;4865216;29;9497;-67
2021/10/16 01:00:08;;;;;;;;;60.25;50.50;13.80;60.10;;;;;;4864952;29;8813;-68
2021/10/16 01:02:34;;;;;;;;;65.50;55.00;13.60;60.30;;;;;;4864984;29;8901;-65
2021/10/16 01:05:02;;;;;;;;;66.00;55.25;13.70;60.60;;;;;;4865046;29;8885;-68
2021/10/16 01:07:29;;;;;;;;;63.00;52.75;13.70;60.40;;;;;;4865224;29;8882;-69
2021/10/16 01:09:55;;;;;;;;;68.00;55.00;13.70;60.60;;;;;;4865192;29;9791;-68
2021/10/16 01:12:21;;;;;;;;;68.00;56.00;13.80;60.60;;;;;;4866951;29;8897;-66
2021/10/16 01:15:02;;;;;;;;;65.50;53.75;13.80;60.30;;;;;;4867730;29;8802;-66
2021/10/16 01:17:30;;;;;;;;;62.25;51.25;13.80;60.50;;;;;;4866692;29;8798;-66
2021/10/16 01:20:08;;;;;;;;;60.25;50.50;13.70;60.70;;;;;;4865441;29;8822;-69
2021/10/16 01:22:37;;;;;;;;;63.25;53.00;13.80;60.40;;;;;;4865190;29;8845;-67
2021/10/16 01:25:07;;;;;;;;;65.00;53.25;13.80;60.50;;;;;;4863850;29;8825;-68
2021/10/16 01:27:34;;;;;;;;;62.25;52.25;13.70;60.70;;;;;;4864425;29;8806;-66
2021/10/16 01:30:00;;;;;;;;;67.00;55.75;13.80;60.60;;;;;;4864470;29;8801;-67
2021/10/16 01:32:25;;;;;;;;;66.00;55.00;13.80;60.50;;;;;;4864453;29;9353;-66
2021/10/16 01:34:51;;;;;;;;;68.00;55.75;13.80;60.40;;;;;;4864557;29;8818;-66
2021/10/16 01:37:18;;;;;;;;;64.75;53.25;13.80;60.40;;;;;;4864374;29;9425;-67
2021/10/16 01:39:44;;;;;;;;;69.00;57.00;13.80;60.50;;;;;;4864462;29;8785;-69
2021/10/16 01:42:13;;;;;;;;;64.25;53.50;13.80;60.40;;;;;;4864162;29;8813;-67
2021/10/16 01:44:43;;;;;;;;;64.25;53.25;13.80;60.60;;;;;;4864188;29;8814;-68
2021/10/16 01:47:08;;;;;;;;;61.25;51.75;13.70;60.50;;;;;;4864396;29;8785;-66
2021/10/16 01:49:36;;;;;;;;;68.00;56.50;13.70;60.80;;;;;;4864002;29;8840;-68
2021/10/16 01:52:03;;;;;;;;;62.50;52.50;13.70;60.80;;;;;;4864350;29;9457;-69
2021/10/16 01:54:28;;;;;;;;;54.50;47.00;13.70;60.80;;;;;;4864057;29;8797;-68
2021/10/16 01:56:55;;;;;;;;;58.75;50.00;13.70;60.70;;;;;;4863890;29;8829;-66
2021/10/16 01:59:23;;;;;;;;;59.50;50.50;13.70;60.70;;;;;;4864000;29;9447;-65
2021/10/16 02:01:48;;;;;;;;;62.00;51.25;13.70;60.80;;;;;;4864205;29;8782;-67
2021/10/16 02:04:15;;;;;;;;;60.25;50.50;13.60;61.00;;;;;;4863791;29;8821;-66
2021/10/16 02:06:42;;;;;;;;;59.50;49.50;13.60;61.20;;;;;;4863815;29;8789;-68
2021/10/16 02:09:09;;;;;;;;;64.25;53.75;13.60;61.20;;;;;;4863784;29;8831;-68
2021/10/16 02:11:35;;;;;;;;;63.75;52.75;13.60;61.10;;;;;;4863569;29;8955;-68
2021/10/16 02:14:03;;;;;;;;;59.75;50.25;13.60;61.10;;;;;;4863852;29;8818;-68
2021/10/16 02:16:29;;;;;;;;;55.00;44.25;13.70;61.10;;;;;;4863627;29;8805;-68
2021/10/16 02:18:55;;;;;;;;;63.00;51.00;13.80;60.80;;;;;;4863562;29;8893;-67
2021/10/16 02:21:22;;;;;;;;;60.75;52.25;13.80;60.60;;;;;;4863681;29;8841;-66
2021/10/16 02:23:48;;;;;;;;;60.50;51.25;13.80;60.70;;;;;;4863899;29;8899;-68
2021/10/16 02:26:14;;;;;;;;;64.00;53.75;13.70;60.80;;;;;;4863460;29;8833;-66
2021/10/16 02:28:40;;;;;;;;;60.75;50.50;13.70;60.90;;;;;;4863655;29;8916;-68
2021/10/16 02:31:07;;;;;;;;;63.00;50.50;13.60;61.20;;;;;;4863450;29;8805;-65
2021/10/16 02:33:32;;;;;;;;;61.00;52.00;13.70;61.20;;;;;;4863230;29;9017;-67
2021/10/16 02:35:58;;;;;;;;;60.50;51.50;13.70;61.00;;;;;;4863196;29;8920;-67
2021/10/16 02:38:24;;;;;;;;;60.25;50.25;13.80;61.00;;;;;;4863442;29;8825;-66
2021/10/16 02:40:50;;;;;;;;;60.75;50.25;13.70;61.10;;;;;;4862501;29;8809;-66
2021/10/16 02:43:16;;;;;;;;;63.00;52.00;13.70;61.00;;;;;;4863061;29;8828;-68
2021/10/16 02:45:41;;;;;;;;;55.75;47.75;13.80;61.00;;;;;;4863296;29;8828;-68
2021/10/16 02:48:07;;;;;;;;;64.00;52.00;13.80;60.90;;;;;;4863109;29;8782;-66
2021/10/16 02:50:33;;;;;;;;;58.50;49.50;13.80;61.10;;;;;;4862877;29;8809;-68
2021/10/16 02:52:59;;;;;;;;;58.50;50.00;13.80;61.20;;;;;;4863163;29;8916;-64
2021/10/16 02:55:25;;;;;;;;;59.75;50.75;13.90;61.10;;;;;;4862871;29;9582;-65
2021/10/16 02:57:51;;;;;;;;;59.75;50.50;13.80;60.80;;;;;;4862784;29;8817;-66
2021/10/16 03:00:17;;;;;;;;;52.50;45.00;13.90;60.90;;;;;;4862819;29;8813;-66
2021/10/16 03:02:43;;;;;;;;;60.25;52.00;13.80;60.90;;;;;;4862978;29;8905;-66
2021/10/16 03:05:09;;;;;;;;;61.50;52.25;13.80;61.20;;;;;;4862742;29;8801;-67
2021/10/16 03:07:35;;;;;;;;;51.75;44.75;13.90;61.40;;;;;;4862716;29;8805;-69
2021/10/16 03:10:01;;;;;;;;;55.50;46.25;13.80;61.10;;;;;;4862730;29;9571;-65
2021/10/16 03:12:27;;;;;;;;;54.00;45.25;13.80;61.40;;;;;;4862446;29;8929;-67
2021/10/16 03:14:53;;;;;;;;;54.50;46.50;13.80;61.30;;;;;;4862562;29;9457;-68
2021/10/16 03:17:18;;;;;;;;;54.25;46.25;13.80;61.20;;;;;;4862820;29;8816;-68
2021/10/16 03:19:44;;;;;;;;;53.75;46.00;13.90;61.00;;;;;;4862475;29;8902;-66
2021/10/16 03:22:11;;;;;;;;;55.00;45.50;13.90;61.10;;;;;;4863025;29;8875;-66
2021/10/16 03:24:38;;;;;;;;;55.25;47.25;13.90;61.00;;;;;;4862640;29;9495;-65
2021/10/16 03:27:05;;;;;;;;;51.75;45.00;13.90;61.00;;;;;;4862459;29;8804;-67
2021/10/16 03:29:32;;;;;;;;;50.25;44.25;13.90;61.10;;;;;;4862560;29;9492;-67
2021/10/16 03:31:58;;;;;;;;;57.00;48.75;13.90;61.10;;;;;;4862637;29;9546;-67
2021/10/16 03:34:26;;;;;;;;;56.00;48.00;13.90;61.30;;;;;;4862494;29;8848;-66
2021/10/16 03:36:52;;;;;;;;;53.25;46.25;13.80;61.20;;;;;;4862229;29;8805;-66
2021/10/16 03:39:18;;;;;;;;;55.50;47.25;13.80;61.40;;;;;;4862458;29;8835;-68
2021/10/16 03:41:43;;;;;;;;;55.75;48.50;13.80;61.30;;;;;;4861864;29;8797;-68
2021/10/16 03:44:09;;;;;;;;;52.50;45.25;13.70;61.50;;;;;;4862172;29;8798;-66
2021/10/16 03:46:35;;;;;;;;;57.75;48.75;13.70;61.50;;;;;;4862374;29;8912;-66
2021/10/16 03:49:01;;;;;;;;;47.25;42.50;13.70;61.60;;;;;;4862166;29;8893;-68
2021/10/16 03:51:26;;;;;;;;;48.25;42.75;13.70;61.70;;;;;;4862207;29;8851;-66
2021/10/16 03:53:52;;;;;;;;;57.25;49.00;13.70;61.60;;;;;;4861936;29;8849;-69
2021/10/16 03:56:18;;;;;;;;;53.50;45.25;13.70;61.70;;;;;;4862189;29;8821;-69
2021/10/16 03:58:44;;;;;;;;;56.00;47.75;13.70;61.70;;;;;;4862006;29;8836;-67
2021/10/16 04:01:09;;;;;;;;;55.25;47.25;13.80;61.80;;;;;;4862033;29;8877;-66
2021/10/16 04:03:37;;;;;;;;;57.00;47.75;13.90;61.60;;;;;;4861927;29;8818;-67
2021/10/16 04:06:03;;;;;;;;;54.00;46.50;13.90;61.50;;;;;;4862086;29;8838;-68
2021/10/16 04:08:28;;;;;;;;;50.50;44.25;13.90;61.50;;;;;;4861510;29;8805;-69
2021/10/16 04:10:54;;;;;;;;;54.25;47.00;13.90;61.50;;;;;;4861823;29;8817;-66
2021/10/16 04:13:20;;;;;;;;;56.75;48.25;13.90;61.50;;;;;;4861831;29;8912;-66
2021/10/16 04:15:46;;;;;;;;;54.00;47.00;13.90;61.50;;;;;;4861910;29;8809;-68
2021/10/16 04:18:12;;;;;;;;;50.25;44.25;14.00;61.30;;;;;;4861871;29;8805;-65
2021/10/16 04:20:38;;;;;;;;;53.00;45.25;14.00;61.10;;;;;;4861968;29;8833;-64
2021/10/16 04:23:04;;;;;;;;;52.00;45.00;14.10;61.10;;;;;;4861715;29;8814;-68
2021/10/16 04:25:30;;;;;;;;;49.25;42.75;14.00;60.90;;;;;;4861959;29;8809;-65
2021/10/16 04:27:56;;;;;;;;;53.75;46.25;13.80;61.30;;;;;;4861716;29;8809;-66
2021/10/16 04:30:22;;;;;;;;;51.75;45.00;13.80;61.50;;;;;;4862067;29;8782;-68
2021/10/16 04:32:48;;;;;;;;;50.75;43.50;13.70;61.70;;;;;;4861624;29;8849;-67
2021/10/16 04:35:14;;;;;;;;;56.00;48.00;13.70;62.00;;;;;;4861672;29;8935;-67
2021/10/16 04:37:41;;;;;;;;;50.75;43.75;13.70;62.00;;;;;;4861618;29;8849;-65
2021/10/16 04:40:20;;;;;;;;;43.50;40.25;13.80;61.90;;;;;;4861723;29;8811;-65
2021/10/16 04:42:47;;;;;;;;;53.00;45.00;13.70;61.90;;;;;;4860682;29;8844;-64
2021/10/16 04:45:14;;;;;;;;;55.00;47.00;13.70;62.00;;;;;;4861524;29;8922;-65
2021/10/16 04:47:40;;;;;;;;;57.50;48.00;13.60;62.10;;;;;;4861659;29;8900;-66
2021/10/16 04:50:08;;;;;;;;;59.00;50.50;13.60;62.30;;;;;;4861507;29;8806;-67
2021/10/16 04:52:34;;;;;;;;;57.50;49.00;13.70;62.20;;;;;;4862999;29;8875;-68
2021/10/16 04:55:00;;;;;;;;;55.75;48.00;13.70;62.00;;;;;;4861797;29;9468;-65
2021/10/16 04:57:25;;;;;;;;;51.50;44.00;13.70;62.00;;;;;;4861731;29;8920;-66
2021/10/16 04:59:51;;;;;;;;;57.00;48.50;13.60;62.10;;;;;;4861479;29;8907;-65
2021/10/16 05:02:17;;;;;;;;;57.00;49.00;13.60;62.30;;;;;;4860411;29;8805;-65
2021/10/16 05:04:43;;;;;;;;;61.25;52.25;13.60;62.40;;;;;;4864863;29;8798;-65
2021/10/16 05:07:09;;;;;;;;;61.50;51.00;13.60;62.20;;;;;;4864930;29;8865;-66
2021/10/16 05:09:34;;;;;;;;;59.75;50.25;13.70;62.30;;;;;;4864848;29;8841;-66
2021/10/16 05:12:00;;;;;;;;;60.75;51.00;13.70;62.40;;;;;;4864601;29;8841;-65
2021/10/16 05:14:26;;;;;;;;;59.75;50.50;13.70;62.20;;;;;;4864921;29;8833;-64
2021/10/16 05:16:52;;;;;;;;;54.50;46.50;13.80;62.10;;;;;;4864851;29;8785;-65
2021/10/16 05:19:18;;;;;;;;;56.75;48.00;13.80;62.00;;;;;;4864865;29;9538;-67
2021/10/16 05:21:44;;;;;;;;;50.25;43.00;13.80;61.80;;;;;;4864721;29;8829;-67
2021/10/16 05:24:10;;;;;;;;;54.50;45.50;13.80;62.30;;;;;;4864699;29;8821;-67
2021/10/16 05:26:36;;;;;;;;;53.00;45.25;13.80;61.80;;;;;;4863465;29;8803;-67
2021/10/16 05:29:03;;;;;;;;;50.50;43.50;13.80;61.90;;;;;;4864250;29;8815;-65
2021/10/16 05:31:29;;;;;;;;;51.75;44.25;13.90;61.80;;;;;;4864450;29;8798;-66
2021/10/16 05:33:55;;;;;;;;;47.75;42.00;13.80;61.70;;;;;;4864298;29;8876;-66
2021/10/16 05:36:21;;;;;;;;;54.25;44.75;13.90;61.70;;;;;;4864257;29;8805;-66
2021/10/16 05:38:47;;;;;;;;;52.00;44.00;13.90;61.90;;;;;;4864305;29;8824;-67
2021/10/16 05:41:14;;;;;;;;;42.50;37.25;13.90;61.80;;;;;;4864504;29;9527;-66
2021/10/16 05:43:40;;;;;;;;;48.50;43.25;13.80;62.00;;;;;;4864506;29;8877;-65
2021/10/16 05:46:06;;;;;;;;;50.00;44.25;13.80;62.30;;;;;;4864452;29;8903;-67
2021/10/16 05:48:32;;;;;;;;;44.25;40.50;13.80;62.20;;;;;;4864426;29;8892;-67
2021/10/16 05:50:59;;;;;;;;;50.50;43.00;13.80;62.30;;;;;;4864050;29;8850;-65
2021/10/16 05:53:24;;;;;;;;;50.75;44.25;13.80;62.10;;;;;;4864180;29;8853;-66
2021/10/16 05:55:50;;;;;;;;;50.00;43.00;13.90;62.10;;;;;;4864006;29;9579;-67
2021/10/16 05:58:16;;;;;;;;;45.75;40.00;14.00;61.80;;;;;;4863879;29;8810;-65
2021/10/16 06:00:42;;;;;;;;;47.50;41.25;14.10;61.60;;;;;;4863978;29;8898;-64
2021/10/16 06:03:07;;;;;;;;;51.50;44.25;14.00;61.60;;;;;;4864106;29;8809;-66
2021/10/16 06:05:37;;;;;;;;;54.25;46.75;14.00;61.70;;;;;;4863797;29;9441;-66
2021/10/16 06:08:04;;;;;;;;;51.25;44.25;14.00;61.60;;;;;;4863859;29;8816;-64
2021/10/16 06:10:30;;;;;;;;;43.75;40.00;14.00;61.70;;;;;;4863387;29;8915;-66
2021/10/16 06:12:56;;;;;;;;;51.25;44.00;14.00;61.80;;;;;;4863870;29;8939;-64
2021/10/16 06:15:22;;;;;;;;;48.75;41.75;14.00;61.80;;;;;;4862801;29;9453;-66
2021/10/16 06:17:48;;;;;;;;;52.50;45.50;14.10;61.70;;;;;;4863647;29;8789;-65
2021/10/16 06:20:14;;;;;;;;;47.25;42.25;14.30;61.20;;;;;;4863642;29;8818;-65
2021/10/16 06:22:40;;;;;;;;;50.50;44.50;14.30;61.00;;;;;;4863907;29;8825;-62
2021/10/16 06:25:06;;;;;;;;;43.25;39.00;14.20;61.10;;;;;;4863690;29;8809;-62
2021/10/16 06:27:32;;;;;;;;;47.75;42.00;14.20;61.20;;;;;;4863443;29;8873;-62
2021/10/16 06:29:59;;;;;;;;;48.75;42.00;14.30;61.20;;;;;;4863699;29;8785;-67
2021/10/16 06:32:25;;;;;;;;;52.00;44.00;14.20;61.30;;;;;;4863224;29;8821;-67
2021/10/16 06:34:51;;;;;;;;;46.75;41.75;14.20;61.40;;;;;;4863364;29;8801;-68
2021/10/16 06:37:17;;;;;;;;;53.00;45.00;14.30;61.40;;;;;;4863327;29;8805;-70
2021/10/16 06:39:43;;;;;;;;;47.00;42.00;14.30;61.40;;;;;;4863508;29;8885;-70
2021/10/16 06:42:09;;;;;;;;;50.50;43.50;14.20;61.40;;;;;;4863534;29;8798;-70
2021/10/16 06:44:35;;;;;;;;;50.00;43.00;14.30;61.50;;;;;;4863121;29;8821;-70
2021/10/16 06:47:01;;;;;;;;;50.25;42.75;14.30;61.30;;;;;;4863111;29;8793;-70
2021/10/16 06:49:26;;;;;;;;;45.00;39.00;14.30;61.50;;;;;;4863045;29;8824;-66
2021/10/16 06:51:52;;;;;;;;;52.00;45.25;14.40;61.30;;;;;;4863378;29;8841;-70
2021/10/16 06:54:18;;;;;;;;;51.75;44.50;14.40;61.40;;;;;;4862931;29;8852;-71
2021/10/16 06:56:45;;;;;;;;;52.25;45.25;14.30;61.20;;;;;;4862904;29;8813;-69
2021/10/16 06:59:11;;;;;;;;;50.00;43.00;14.40;61.40;;;;;;4862927;29;8832;-70
2021/10/16 07:01:36;;;;;;;;;43.50;40.00;14.30;61.30;;;;;;4862735;29;8813;-68
2021/10/16 07:04:02;;;;;;;;;43.25;39.50;14.20;61.50;;;;;;4862788;29;8809;-68
2021/10/16 07:06:28;;;;;;;;;54.75;46.00;14.30;61.60;;;;;;4862947;29;8816;-63
2021/10/16 07:08:54;;;;;;;;;57.00;49.75;14.30;61.70;;;;;;4862834;29;9321;-62
2021/10/16 07:11:20;;;;;;;;;51.00;44.25;14.50;61.40;;;;;;4862461;29;8845;-63
2021/10/16 07:13:45;;;;;;;;;47.75;41.75;14.50;60.90;;;;;;4861674;29;8841;-62
2021/10/16 07:16:11;;;;;;;;;55.50;46.50;14.50;61.30;;;;;;4862858;29;8809;-62
2021/10/16 07:18:38;;;;;;;;;54.25;46.00;14.60;61.00;;;;;;4862563;29;8802;-63
2021/10/16 07:24:26;;;;;;;;;50.00;43.75;14.50;60.70;;;;;;4861831;29;8773;-63
2021/10/16 07:26:55;;;;;;;;;56.50;48.00;14.60;61.00;;;;;;4861940;29;8823;-63
2021/10/16 07:29:22;;;;;;;;;55.50;47.75;14.60;60.80;;;;;;4862230;29;8801;-62
2021/10/16 07:31:52;;;;;;;;;54.00;46.50;14.70;60.80;;;;;;4862459;29;8836;-63
2021/10/16 07:34:18;;;;;;;;;60.00;49.00;14.80;60.50;;;;;;4862411;29;8924;-64
2021/10/16 07:36:45;;;;;;;;;53.50;45.25;14.80;60.40;;;;;;4862269;29;8802;-65
2021/10/16 07:39:12;;;;;;;;;51.75;44.75;14.80;60.50;;;;;;4862044;29;8774;-64
2021/10/16 07:41:39;;;;;;;;;52.50;44.00;14.90;60.60;;;;;;4862174;29;8813;-68
2021/10/16 07:44:06;;;;;;;;;53.25;45.00;14.90;60.10;;;;;;4862222;29;8823;-64
2021/10/16 07:46:32;;;;;;;;;53.00;45.25;14.80;60.30;;;;;;4861887;29;8858;-63
2021/10/16 07:48:58;;;;;;;;;54.75;46.25;14.80;60.50;;;;;;4862322;29;8923;-63
2021/10/16 07:51:24;;;;;;;;;55.75;47.50;14.90;60.50;;;;;;4862049;29;8852;-64
2021/10/16 07:53:50;;;;;;;;;60.25;50.00;15.10;60.50;;;;;;4861692;29;9518;-64
2021/10/16 07:56:16;;;;;;;;;54.25;46.75;15.10;59.50;;;;;;4861956;29;8797;-66
2021/10/16 07:58:42;;;;;;;;;57.75;46.25;15.30;59.60;;;;;;4861968;29;8797;-63
2021/10/16 08:01:09;;;;;;;;;51.25;43.00;15.30;58.80;;;;;;4861759;29;8829;-62
2021/10/16 08:03:36;;;;;;;;;53.50;46.25;15.40;58.20;;;;;;4861855;29;8817;-62
2021/10/16 08:06:03;;;;;;;;;50.33;43.67;15.30;58.40;;;;;;4861662;29;9484;-63
2021/10/16 08:08:29;;;;;;;;;51.75;45.50;15.20;58.80;;;;;;4861439;29;8912;-63
2021/10/16 08:10:56;;;;;;;;;52.00;44.00;15.40;59.00;;;;;;4861680;29;8912;-62
2021/10/16 08:13:22;;;;;;;;;50.50;43.50;15.50;58.80;;;;;;4862000;29;9623;-63
2021/10/16 08:15:48;;;;;;;;;52.50;44.75;15.60;58.40;;;;;;4861718;29;8801;-63
2021/10/16 08:18:14;;;;;;;;;50.75;43.00;15.70;57.90;;;;;;4862052;29;8812;-64
2021/10/16 08:20:40;;;;;;;;;52.25;44.25;15.80;58.10;;;;;;4860421;29;8829;-64
2021/10/16 08:23:07;;;;;;;;;51.50;43.25;16.00;57.50;;;;;;4860128;29;8801;-64
2021/10/16 08:25:34;;;;;;;;;51.75;44.25;16.10;57.00;;;;;;4861539;29;8881;-64
2021/10/16 08:28:05;;;;;;;;;44.00;39.00;16.20;56.60;;;;;;4860893;29;8812;-64
2021/10/16 08:30:31;;;;;;;;;52.50;44.50;16.30;56.20;;;;;;4861734;29;9500;-64
2021/10/16 08:32:57;;;;;;;;;51.75;45.00;16.40;55.70;;;;;;4860387;29;8829;-64
2021/10/16 08:35:23;;;;;;;;;54.25;45.75;16.40;56.30;;;;;;4861598;29;8890;-65
2021/10/16 08:37:49;;;;;;;;;51.25;43.50;16.40;55.70;;;;;;4862555;29;8809;-65
2021/10/16 08:40:14;;;;;;;;;56.50;47.50;16.40;56.40;;;;;;4865629;29;9510;-65
2021/10/16 08:42:40;;;;;;;;;65.50;53.75;16.60;56.20;;;;;;4865308;29;9649;-65
2021/10/16 08:45:06;;;;;;;;;59.75;49.75;16.70;55.60;;;;;;4865304;29;8981;-64
2021/10/16 08:47:37;;;;;;;;;55.00;46.75;16.80;55.00;;;;;;4865197;29;8801;-65
2021/10/16 08:50:07;;;;;;;;;51.50;43.75;16.70;54.00;;;;;;4865084;29;8904;-66
2021/10/16 08:52:33;;;;;;;;;53.25;45.75;16.70;54.70;;;;;;4865242;29;8833;-64
2021/10/16 08:54:59;;;;;;;;;52.50;45.00;16.90;55.00;;;;;;4865009;29;9496;-66
2021/10/16 08:57:33;;;;;;;;;51.00;43.50;17.00;54.40;;;;;;4864778;29;9530;-64
2021/10/16 09:00:19;;;;;;;;;51.75;44.75;17.00;53.90;;;;;;4864900;29;8802;-65
2021/10/16 09:02:45;;;;;;;;;53.25;46.25;17.10;54.00;;;;;;4864741;29;9547;-64
2021/10/16 09:05:12;;;;;;;;;52.50;44.50;17.20;54.00;;;;;;4864753;29;8956;-65
2021/10/16 09:07:39;;;;;;;;;53.75;45.00;17.20;53.60;;;;;;4863814;29;8833;-64
2021/10/16 09:10:22;;;;;;;;;57.00;47.25;17.20;53.60;;;;;;4864726;29;8860;-64
2021/10/16 09:12:47;;;;;;;;;62.50;51.75;17.30;53.00;;;;;;4864625;29;8867;-64
2021/10/16 09:15:24;;;;;;;;;61.25;50.00;17.50;53.30;;;;;;4864922;29;8801;-65
2021/10/16 09:18:04;;;;;;;;;54.25;46.25;17.60;52.80;;;;;;4864724;29;8761;-63
2021/10/16 09:20:37;;;;;;;;;53.25;46.25;17.90;52.80;;;;;;4864380;29;8782;-64
2021/10/16 09:23:09;;;;;;;;;50.33;43.00;18.00;51.30;;;;;;4864509;29;8899;-66
2021/10/16 09:25:35;;;;;;;;;50.67;42.67;17.80;50.80;;;;;;4864933;29;8806;-64
2021/10/16 09:28:18;;;;;;;;;49.00;42.33;17.80;51.00;;;;;;4864489;29;8797;-64
2021/10/16 09:30:48;;;;;;;;;44.33;39.00;18.00;51.20;;;;;;4864425;29;8801;-65
2021/10/16 09:33:14;;;;;;;;;41.67;37.00;18.00;50.60;;;;;;4864247;29;8837;-64
2021/10/16 09:35:40;;;;;;;;;48.33;41.00;17.90;50.40;;;;;;4864452;29;8854;-64
2021/10/16 09:38:07;;;;;;;;;46.67;40.33;18.00;50.30;;;;;;4864556;29;8797;-64
2021/10/16 09:40:38;;;;;;;;;49.75;42.50;17.50;50.20;;;;;;4864642;29;8801;-64
2021/10/16 09:43:25;;;;;;;;;41.33;37.00;17.70;51.10;;;;;;4864293;29;8857;-64
2021/10/16 09:46:15;;;;;;;;;42.67;37.67;17.80;49.90;;;;;;4864241;29;8832;-64
2021/10/16 09:48:41;;;;;;;;;41.33;36.67;17.40;49.50;;;;;;4864088;29;8778;-64
2021/10/16 09:51:07;;;;;;;;;39.50;35.50;17.40;50.80;;;;;;4864295;29;8844;-63
2021/10/16 09:53:33;;;;;;;;;41.00;37.00;17.60;50.90;;;;;;4863899;29;8845;-64
2021/10/16 09:56:01;;;;;;;;;43.67;38.00;17.70;50.60;;;;;;4864173;29;8907;-64
2021/10/16 09:58:30;;;;;;;;;51.33;44.33;17.70;50.60;;;;;;4863965;29;8820;-63
2021/10/16 10:00:58;;;;;;;;;50.33;43.33;17.90;50.50;;;;;;4863654;29;8793;-63
2021/10/16 10:03:27;;;;;;;;;48.67;42.33;18.00;50.40;;;;;;4863868;29;8957;-64
2021/10/16 10:05:54;;;;;;;;;55.25;46.50;18.30;50.50;;;;;;4863746;29;8836;-62
2021/10/16 10:08:20;;;;;;;;;45.33;39.33;18.60;50.00;;;;;;4863576;29;8789;-62
2021/10/16 10:10:48;;;;;;;;;40.00;36.00;18.90;48.40;;;;;;4863380;29;8797;-63
2021/10/16 10:13:15;;;;;;;;;38.33;35.33;19.20;47.80;;;;;;4863051;29;8841;-63
2021/10/16 10:15:42;;;;;;;;;43.67;38.67;20.00;46.30;;;;;;4863523;29;9460;-62
2021/10/16 10:20:59;;;;;;;;;42.33;36.67;20.80;44.00;;;;;;4863521;29;8821;-63
2021/10/16 10:23:27;;;;;;;;;41.33;36.00;20.30;44.80;;;;;;4863383;29;8927;-62
2021/10/16 10:26:31;;;;;;;;;43.00;38.00;19.80;44.70;;;;;;4863495;29;8809;-64
2021/10/16 10:28:59;;;;;;;;;40.00;36.00;19.30;46.00;;;;;;4806378;29;8812;-65
2021/10/16 10:31:43;;;;;;;;;42.33;37.33;18.90;46.20;;;;;;4853619;29;8837;-64
2021/10/16 10:34:15;;;;;;;;;42.33;36.67;18.50;48.10;;;;;;4863166;29;8837;-64
2021/10/16 10:36:50;;;;;;;;;40.00;34.67;17.80;49.70;;;;;;4863536;29;8832;-64
2021/10/16 10:39:37;;;;;;;;;39.67;36.00;18.20;49.30;;;;;;4863471;29;8888;-64
2021/10/16 10:42:23;;;;;;;;;37.67;34.33;18.20;50.20;;;;;;4863177;29;8777;-64
2021/10/16 10:44:50;;;;;;;;;35.00;33.00;17.90;49.30;;;;;;4863098;29;9495;-63
2021/10/16 10:47:33;;;;;;;;;40.67;37.00;17.90;49.70;;;;;;4863114;29;8790;-64
2021/10/16 10:50:09;;;;;;;;;35.00;32.67;18.00;48.20;;;;;;4863046;29;8793;-63
2021/10/16 10:52:57;;;;;;;;;37.00;35.00;18.10;47.30;;;;;;4863134;29;8834;-64
2021/10/16 10:55:23;;;;;;;;;31.67;30.33;18.20;46.50;;;;;;4862783;29;9653;-64
2021/10/16 10:58:00;;;;;;;;;42.00;37.33;18.10;46.20;;;;;;4862712;29;8794;-65
2021/10/16 11:00:33;;;;;;;;;40.67;35.67;18.40;45.90;;;;;;4862441;29;8802;-64
2021/10/16 11:02:59;;;;;;;;;41.00;37.33;18.60;45.50;;;;;;4862755;29;8815;-65
2021/10/16 11:05:36;;;;;;;;;38.67;35.00;18.80;44.90;;;;;;4862674;29;8813;-64
2021/10/16 11:08:13;;;;;;;;;42.33;36.67;19.00;44.10;;;;;;4862642;29;8828;-63
2021/10/16 11:10:40;;;;;;;;;29.00;29.00;18.70;43.80;;;;;;4861377;29;8821;-64
2021/10/16 11:13:16;;;;;;;;;34.00;32.00;18.10;43.80;;;;;;4862842;29;8845;-65
2021/10/16 11:15:44;;;;;;;;;34.33;33.00;18.10;44.80;;;;;;4862781;29;8753;-65
2021/10/16 11:18:11;;;;;;;;;33.67;32.00;18.00;45.10;;;;;;4862905;29;8797;-64
2021/10/16 11:20:37;;;;;;;;;29.00;29.00;17.80;45.70;;;;;;4862341;29;8916;-64
2021/10/16 11:23:03;;;;;;;;;34.33;33.00;18.00;45.80;;;;;;4862296;29;8920;-64
2021/10/16 11:25:31;;;;;;;;;37.00;33.00;18.00;45.50;;;;;;4862764;29;8813;-64
2021/10/16 11:28:01;;;;;;;;;46.67;39.67;18.10;45.80;;;;;;4862366;29;8813;-64
2021/10/16 11:30:27;;;;;;;;;41.67;37.00;18.40;46.00;;;;;;4862153;29;8790;-65
2021/10/16 11:33:03;;;;;;;;;38.33;35.00;18.30;45.90;;;;;;4862176;29;8837;-63
2021/10/16 11:35:30;;;;;;;;;37.00;34.00;18.40;45.50;;;;;;4862414;29;8797;-64
2021/10/16 11:37:56;;;;;;;;;36.00;34.67;18.60;45.60;;;;;;4862227;29;8797;-65
2021/10/16 11:40:24;;;;;;;;;34.33;32.67;18.70;45.00;;;;;;4862057;29;8820;-64
2021/10/16 11:42:52;;;;;;;;;35.33;32.33;18.30;45.70;;;;;;4861803;29;8817;-64
2021/10/16 11:45:20;;;;;;;;;40.00;37.33;18.30;46.00;;;;;;4861859;29;9464;-65
2021/10/16 11:47:52;;;;;;;;;32.33;31.67;18.60;46.80;;;;;;4862001;29;9484;-63
2021/10/16 11:50:20;;;;;;;;;34.67;32.33;19.10;45.50;;;;;;4861451;29;8936;-65
2021/10/16 11:53:04;;;;;;;;;43.00;38.00;19.30;44.50;;;;;;4861530;29;8877;-64
2021/10/16 11:55:30;;;;;;;;;31.00;31.00;19.30;44.10;;;;;;4861791;29;8816;-64
2021/10/16 11:58:11;;;;;;;;;34.67;32.67;20.60;41.80;;;;;;4861469;29;8790;-67
2021/10/16 12:00:37;;;;;;;;;29.67;29.33;23.30;36.10;;;;;;4861541;29;8817;-64
2021/10/16 12:03:13;;;;;;;;;29.00;28.33;26.70;31.50;;;;;;4861447;29;8838;-65
2021/10/16 12:05:43;;;;;;;;;33.00;31.00;29.30;26.90;;;;;;4860990;29;11661;-65
2021/10/16 12:08:22;;;;;;;;;32.00;31.00;31.00;25.40;;;;;;4861024;29;11681;-64
2021/10/16 12:10:59;;;;;;;;;32.25;31.00;34.20;24.00;;;;;;4861121;29;11792;-69
2021/10/16 12:13:39;;;;;;;;;30.75;29.50;36.30;22.30;;;;;;4860126;29;11698;-65
2021/10/16 12:16:19;;;;;;;;;34.50;31.50;38.10;20.40;;;;;;4861216;29;11674;-65
2021/10/16 12:18:57;;;;;;;;;31.00;29.75;39.00;19.30;;;;;;4861416;29;11634;-64
2021/10/16 12:21:31;;;;;;;;;27.75;27.25;38.60;18.00;;;;;;4861361;29;11678;-65
2021/10/16 12:23:58;;;;;;;;;29.25;28.25;38.20;17.30;;;;;;4861127;29;11626;-67
2021/10/16 12:26:32;;;;;;;;;26.50;26.50;36.00;18.70;;;;;;4860038;29;11736;-67
2021/10/16 12:29:03;;;;;;;;;23.50;23.50;36.00;19.40;;;;;;4861060;29;11729;-65
2021/10/16 12:31:30;;;;;;;;;24.75;24.75;35.00;19.30;;;;;;4861048;29;11636;-63
2021/10/16 12:34:04;;;;;;;;;22.75;22.75;33.20;20.80;;;;;;4860723;29;12289;-63
2021/10/16 12:36:41;;;;;;;;;27.00;27.00;32.90;21.30;;;;;;4861677;29;11635;-63
2021/10/16 12:39:09;;;;;;;;;26.75;26.75;32.90;20.90;;;;;;4861296;29;11646;-65
2021/10/16 12:41:46;;;;;;;;;31.25;30.00;31.00;21.90;;;;;;4861074;29;11671;-67
2021/10/16 12:44:14;;;;;;;;;28.75;28.50;29.30;23.50;;;;;;4861649;29;11738;-66
2021/10/16 12:46:40;;;;;;;;;25.25;25.25;27.80;24.80;;;;;;4861360;29;11632;-65