Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:49;;;;;;;14.40;11.77;;;14.30;96.40;;;;;;6100580;23;20407;-81
2022/04/14 00:04:15;;;;;;;10.57;9.57;;;14.30;96.50;;;;;;6101371;23;20444;-82
2022/04/14 00:06:43;;;;;;;12.47;10.10;;;14.20;96.70;;;;;;6100755;23;20483;-82
2022/04/14 00:09:10;;;;;;;11.07;9.20;;;14.20;96.90;;;;;;6116500;23;20395;-81
2022/04/14 00:11:39;;;;;;;11.10;9.67;;;14.10;97.10;;;;;;6122972;23;20399;-80
2022/04/14 00:14:06;;;;;;;14.17;11.57;;;14.10;97.30;;;;;;6124573;23;20424;-79
2022/04/14 00:16:33;;;;;;;12.63;9.30;;;14.10;97.30;;;;;;6123986;23;20447;-81
2022/04/14 00:19:00;;;;;;;12.70;10.50;;;14.10;97.20;;;;;;6110795;23;20448;-80
2022/04/14 00:21:26;;;;;;;15.33;9.70;;;14.00;96.90;;;;;;6110825;23;20443;-81
2022/04/14 00:23:54;;;;;;;14.20;11.03;;;13.90;96.90;;;;;;6100778;23;20419;-82
2022/04/14 00:26:21;;;;;;;14.60;11.00;;;13.90;97.00;;;;;;6105632;23;20428;-81
2022/04/14 00:28:48;;;;;;;13.67;10.87;;;14.00;97.00;;;;;;6108087;23;20404;-82
2022/04/14 00:31:14;;;;;;;11.50;9.93;;;14.00;96.80;;;;;;6101220;23;20406;-82
2022/04/14 00:33:41;;;;;;;13.60;10.60;;;14.00;96.90;;;;;;6100430;23;20409;-82
2022/04/14 00:36:08;;;;;;;14.33;10.63;;;14.00;97.10;;;;;;6101761;23;20436;-80
2022/04/14 00:38:34;;;;;;;14.40;10.60;;;13.90;97.00;;;;;;6099256;23;20392;-82
2022/04/14 00:41:02;;;;;;;21.13;13.07;;;14.00;97.30;;;;;;6099547;23;20411;-82
2022/04/14 00:43:30;;;;;;;14.47;11.60;;;13.90;96.90;;;;;;6106558;23;20416;-80
2022/04/14 00:45:58;;;;;;;12.97;11.57;;;13.80;97.10;;;;;;6112007;23;20430;-84
2022/04/14 00:48:25;;;;;;;13.20;11.07;;;13.70;97.30;;;;;;6099422;23;20536;-81
2022/04/14 00:50:52;;;;;;;13.40;11.10;;;13.70;97.80;;;;;;6099065;23;20417;-80
2022/04/14 00:53:19;;;;;;;18.13;11.77;;;13.80;97.60;;;;;;6098426;23;20434;-81
2022/04/14 00:55:46;;;;;;;13.77;11.00;;;13.80;97.80;;;;;;6098581;23;20431;-82
2022/04/14 00:58:14;;;;;;;15.63;12.40;;;13.80;97.60;;;;;;6099207;23;20416;-81
2022/04/14 01:00:41;;;;;;;16.73;11.17;;;13.80;97.60;;;;;;6099799;23;20443;-81
2022/04/14 01:03:09;;;;;;;14.17;11.00;;;13.80;97.80;;;;;;6097973;23;20415;-81
2022/04/14 01:05:35;;;;;;;16.20;13.30;;;13.80;97.70;;;;;;6098435;23;20468;-81
2022/04/14 01:08:03;;;;;;;14.80;11.40;;;13.80;97.70;;;;;;6118071;23;20415;-80
2022/04/14 01:10:31;;;;;;;15.57;11.37;;;13.70;97.30;;;;;;6101536;23;20463;-81
2022/04/14 01:12:58;;;;;;;16.90;12.33;;;13.70;97.80;;;;;;6098672;23;20438;-82
2022/04/14 01:15:26;;;;;;;13.23;11.40;;;13.60;98.10;;;;;;6099717;23;20439;-81
2022/04/14 01:17:53;;;;;;;12.50;11.27;;;13.70;98.40;;;;;;6107395;23;20414;-80
2022/04/14 01:20:20;;;;;;;14.10;11.47;;;13.60;98.50;;;;;;6107878;23;20443;-79
2022/04/14 01:22:52;;;;;;;14.07;11.23;;;13.60;98.60;;;;;;6107048;23;20435;-79
2022/04/14 01:25:20;;;;;;;16.90;12.53;;;13.60;98.50;;;;;;6106773;23;20435;-79
2022/04/14 01:27:47;;;;;;;12.90;11.57;;;13.60;98.80;;;;;;6112986;23;20410;-79
2022/04/14 01:30:13;;;;;;;14.33;12.83;;;13.60;98.70;;;;;;6110518;23;20915;-80
2022/04/14 01:32:40;;;;;;;14.77;12.53;;;13.60;98.70;;;;;;6104781;23;20411;-81
2022/04/14 01:35:08;;;;;;;16.00;13.10;;;13.50;98.80;;;;;;6100195;23;20431;-81
2022/04/14 01:37:35;;;;;;;14.70;13.10;;;13.50;99.00;;;;;;6099532;23;20405;-82
2022/04/14 01:40:02;;;;;;;15.67;12.30;;;13.40;98.90;;;;;;6099901;23;20444;-82
2022/04/14 01:42:30;;;;;;;14.53;13.07;;;13.40;99.10;;;;;;6099098;23;20410;-82
2022/04/14 01:44:56;;;;;;;16.47;12.97;;;13.30;99.30;;;;;;6100355;23;20991;-82
2022/04/14 01:47:23;;;;;;;15.90;12.97;;;13.30;99.80;;;;;;6101642;23;20383;-81
2022/04/14 01:49:50;;;;;;;13.60;12.10;;;13.20;99.50;;;;;;6107361;23;20793;-79
2022/04/14 01:52:18;;;;;;;16.07;12.20;;;13.10;99.80;;;;;;6112705;23;20428;-79
2022/04/14 01:54:44;;;;;;;14.97;12.50;;;13.10;99.90;;;;;;6115996;23;20461;-80
2022/04/14 01:57:11;;;;;;;14.27;12.20;;;13.10;99.90;;;;;;6105854;23;20474;-82
2022/04/14 01:59:39;;;;;;;13.73;11.90;;;13.10;99.90;;;;;;6099587;23;20453;-82
2022/04/14 02:02:06;;;;;;;12.60;11.40;;;13.10;99.90;;;;;;6099122;23;20421;-82
2022/04/14 02:04:32;;;;;;;15.00;11.97;;;13.00;99.90;;;;;;6098876;23;20413;-81
2022/04/14 02:06:59;;;;;;;14.30;12.37;;;13.00;99.90;;;;;;6098569;23;20437;-82
2022/04/14 02:09:26;;;;;;;15.37;12.77;;;12.90;99.90;;;;;;6099175;23;20885;-80
2022/04/14 02:11:53;;;;;;;15.20;12.83;;;12.90;99.90;;;;;;6098255;23;20416;-82
2022/04/14 02:14:19;;;;;;;14.87;12.00;;;12.80;99.90;;;;;;6098880;23;20441;-82
2022/04/14 02:16:47;;;;;;;15.80;11.60;;;12.80;99.90;;;;;;6098804;23;20424;-82
2022/04/14 02:19:14;;;;;;;17.33;12.83;;;12.70;99.90;;;;;;6106552;23;20455;-80
2022/04/14 02:21:40;;;;;;;13.00;11.63;;;12.70;99.90;;;;;;6097311;23;20417;-82
2022/04/14 02:24:07;;;;;;;18.10;12.23;;;12.70;99.90;;;;;;6098829;23;20405;-82
2022/04/14 02:26:34;;;;;;;18.70;13.77;;;12.70;99.90;;;;;;6101391;23;20432;-80
2022/04/14 02:29:01;;;;;;;13.63;11.93;;;12.70;99.90;;;;;;6119414;23;20388;-80
2022/04/14 02:31:27;;;;;;;15.10;11.43;;;12.70;99.90;;;;;;6111641;23;20918;-82
2022/04/14 02:33:55;;;;;;;14.27;11.40;;;12.70;99.90;;;;;;6099153;23;20773;-82
2022/04/14 02:36:23;;;;;;;17.53;11.93;;;12.70;99.90;;;;;;6099450;23;20428;-82
2022/04/14 02:38:50;;;;;;;15.20;11.63;;;12.70;99.90;;;;;;6098662;23;20440;-83
2022/04/14 02:41:17;;;;;;;15.43;11.03;;;12.70;99.90;;;;;;6099600;23;20440;-82
2022/04/14 02:43:43;;;;;;;15.93;12.50;;;12.70;99.90;;;;;;6100683;23;20411;-83
2022/04/14 02:46:11;;;;;;;12.47;11.20;;;12.60;99.90;;;;;;6114789;23;20441;-80
2022/04/14 02:48:37;;;;;;;16.10;11.20;;;12.50;99.90;;;;;;6110961;23;20405;-82
2022/04/14 02:51:06;;;;;;;14.90;12.13;;;12.50;99.90;;;;;;6108731;23;20400;-80
2022/04/14 02:53:33;;;;;;;15.63;11.30;;;12.40;99.90;;;;;;6117848;23;20389;-81
2022/04/14 02:56:02;;;;;;;14.23;12.50;;;12.40;99.90;;;;;;6107207;23;20512;-80
2022/04/14 02:58:29;;;;;;;15.43;13.00;;;12.40;99.90;;;;;;6113372;23;20404;-80
2022/04/14 03:00:56;;;;;;;11.47;10.23;;;12.40;99.90;;;;;;6105081;23;20470;-82
2022/04/14 03:03:25;;;;;;;11.20;10.00;;;12.40;99.90;;;;;;6100620;23;20409;-82
2022/04/14 03:05:52;;;;;;;12.13;10.50;;;12.30;99.90;;;;;;6099090;23;20429;-80
2022/04/14 03:08:20;;;;;;;15.20;12.03;;;12.30;99.90;;;;;;6099597;23;20405;-82
2022/04/14 03:10:53;;;;;;;14.43;11.97;;;12.20;99.90;;;;;;6099319;23;20430;-82
2022/04/14 03:13:20;;;;;;;14.70;10.53;;;12.20;99.90;;;;;;6099317;23;20401;-83
2022/04/14 03:15:48;;;;;;;17.33;11.87;;;12.20;99.90;;;;;;6099181;23;20440;-83
2022/04/14 03:18:15;;;;;;;13.83;11.60;;;12.10;99.90;;;;;;6099061;23;20420;-83
2022/04/14 03:20:42;;;;;;;17.13;12.30;;;12.10;99.90;;;;;;6100995;23;20446;-82
2022/04/14 03:23:09;;;;;;;12.77;11.03;;;12.10;99.90;;;;;;6106809;23;20412;-83
2022/04/14 03:25:37;;;;;;;11.47;10.23;;;12.10;99.90;;;;;;6100716;23;20425;-80
2022/04/14 03:28:03;;;;;;;14.40;11.13;;;12.10;99.90;;;;;;6115360;23;20393;-78
2022/04/14 03:30:30;;;;;;;16.47;10.93;;;12.10;99.90;;;;;;6109378;23;20456;-80
2022/04/14 03:32:57;;;;;;;16.67;12.70;;;12.00;99.90;;;;;;6104120;23;20460;-80
2022/04/14 03:35:23;;;;;;;13.80;11.67;;;11.90;99.90;;;;;;6106514;23;20429;-82
2022/04/14 03:37:50;;;;;;;12.20;10.70;;;11.90;99.90;;;;;;6102282;23;20408;-80
2022/04/14 03:40:18;;;;;;;16.73;10.87;;;11.70;99.90;;;;;;6099174;23;20527;-83
2022/04/14 03:42:46;;;;;;;13.03;10.20;;;11.70;99.90;;;;;;6107128;23;20424;-81
2022/04/14 03:45:12;;;;;;;15.47;11.37;;;11.70;99.90;;;;;;6110525;23;20506;-81
2022/04/14 03:47:39;;;;;;;15.73;10.73;;;11.80;99.90;;;;;;6101821;23;20411;-82
2022/04/14 03:50:07;;;;;;;15.27;11.40;;;11.80;99.90;;;;;;6101801;23;20409;-82
2022/04/14 03:52:33;;;;;;;16.13;11.43;;;11.70;99.90;;;;;;6100712;23;20409;-82
2022/04/14 03:55:00;;;;;;;21.67;12.00;;;11.80;99.90;;;;;;6106321;23;20495;-81
2022/04/14 03:57:27;;;;;;;12.53;10.70;;;11.80;99.90;;;;;;6113963;23;20399;-80
2022/04/14 03:59:55;;;;;;;12.20;10.47;;;11.80;99.90;;;;;;6123650;23;20464;-83
2022/04/14 04:02:22;;;;;;;12.80;11.40;;;11.70;99.90;;;;;;6122935;23;20460;-79
2022/04/14 04:04:49;;;;;;;13.73;11.10;;;11.70;99.90;;;;;;6114514;23;20456;-79
2022/04/14 04:07:15;;;;;;;14.23;10.70;;;11.60;99.90;;;;;;6106695;23;20455;-79
2022/04/14 04:09:42;;;;;;;16.53;11.90;;;11.60;99.90;;;;;;6111854;23;20455;-79
2022/04/14 04:12:10;;;;;;;12.83;11.20;;;11.60;99.90;;;;;;6112728;23;20405;-80
2022/04/14 04:17:17;;;;;;;14.27;11.30;;;11.60;99.90;;;;;;6128073;23;20420;-89
2022/04/14 04:19:44;;;;;;;14.10;10.60;;;11.60;99.90;;;;;;6128482;23;20392;-89
2022/04/14 04:22:11;;;;;;;13.80;11.83;;;11.60;99.90;;;;;;6128316;23;20408;-88
2022/04/14 04:24:38;;;;;;;12.17;10.97;;;11.60;99.90;;;;;;6126877;23;20475;-88
2022/04/14 04:27:06;;;;;;;14.10;12.27;;;11.60;99.90;;;;;;6099329;23;20414;-88
2022/04/14 04:29:33;;;;;;;15.60;11.63;;;11.60;99.90;;;;;;6099228;23;20413;-88
2022/04/14 04:32:00;;;;;;;13.97;12.47;;;11.60;99.90;;;;;;6098770;23;20417;-88
2022/04/14 04:34:28;;;;;;;18.73;12.17;;;11.60;99.90;;;;;;6120439;23;20420;-88
2022/04/14 04:36:55;;;;;;;18.77;12.30;;;11.60;99.90;;;;;;6117422;23;20459;-89
2022/04/14 04:39:21;;;;;;;13.70;10.73;;;11.50;99.90;;;;;;6123086;23;20492;-89
2022/04/14 04:41:48;;;;;;;12.63;11.20;;;11.50;99.90;;;;;;6111825;23;20447;-90
2022/04/14 04:44:16;;;;;;;15.03;12.30;;;11.50;99.90;;;;;;6100124;23;20409;-89
2022/04/14 04:46:43;;;;;;;14.83;12.97;;;11.50;99.90;;;;;;6107345;23;20432;-89
2022/04/14 04:49:10;;;;;;;15.80;12.13;;;11.50;99.90;;;;;;6116505;23;20482;-90
2022/04/14 04:51:38;;;;;;;15.57;12.43;;;11.50;99.90;;;;;;6124199;23;20389;-90
2022/04/14 04:54:05;;;;;;;20.33;11.80;;;11.50;99.90;;;;;;6119129;23;20432;-90
2022/04/14 04:56:32;;;;;;;14.63;11.70;;;11.50;99.90;;;;;;6111454;23;20435;-89
2022/04/14 04:58:59;;;;;;;14.87;10.27;;;11.50;99.90;;;;;;6100900;23;20424;-89
2022/04/14 05:01:26;;;;;;;14.87;11.67;;;11.50;99.90;;;;;;6100193;23;20432;-89
2022/04/14 05:03:53;;;;;;;17.73;10.87;;;11.60;99.90;;;;;;6100802;23;20417;-89
2022/04/14 05:06:20;;;;;;;15.13;11.13;;;11.70;99.90;;;;;;6099616;23;20440;-90
2022/04/14 05:08:48;;;;;;;15.40;11.07;;;11.70;99.90;;;;;;6099741;23;20419;-89
2022/04/14 05:11:15;;;;;;;16.00;10.17;;;11.80;99.90;;;;;;6101147;23;20436;-90
2022/04/14 05:13:42;;;;;;;17.90;11.63;;;12.00;99.90;;;;;;6112966;23;20413;-89
2022/04/14 05:16:09;;;;;;;16.50;12.03;;;12.10;99.90;;;;;;6121204;23;20421;-89
2022/04/14 05:18:35;;;;;;;16.43;12.80;;;12.20;99.90;;;;;;6123361;23;20424;-90
2022/04/14 05:21:03;;;;;;;19.10;12.60;;;12.40;99.90;;;;;;6110415;23;20444;-90
2022/04/14 05:23:29;;;;;;;15.80;10.70;;;12.40;99.90;;;;;;6100592;23;20413;-89
2022/04/14 05:25:58;;;;;;;18.37;13.93;;;12.50;99.90;;;;;;6110049;23;20428;-89
2022/04/14 05:28:25;;;;;;;15.53;11.70;;;12.50;99.90;;;;;;6107683;23;20765;-90
2022/04/14 05:30:52;;;;;;;19.87;11.60;;;12.60;99.90;;;;;;6101402;23;20420;-90
2022/04/14 05:33:19;;;;;;;20.60;11.90;;;12.50;99.90;;;;;;6101532;23;20452;-90
2022/04/14 05:35:46;;;;;;;14.10;11.00;;;12.60;99.90;;;;;;6101497;23;20508;-90
2022/04/14 05:38:14;;;;;;;14.57;10.93;;;12.70;99.90;;;;;;6117209;23;20470;-89
2022/04/14 05:40:43;;;;;;;18.80;11.83;;;12.70;99.90;;;;;;6119994;23;20436;-89
2022/04/14 05:43:15;;;;;;;16.53;11.07;;;12.80;99.90;;;;;;6101581;23;20408;-89
2022/04/14 05:45:44;;;;;;;20.00;10.80;;;12.90;99.90;;;;;;6100151;23;20432;-89
2022/04/14 05:48:12;;;;;;;17.83;12.40;;;12.90;99.90;;;;;;6101242;23;20484;-89
2022/04/14 05:50:39;;;;;;;18.20;11.60;;;13.00;99.90;;;;;;6101267;23;20489;-89
2022/04/14 05:53:06;;;;;;;17.60;11.03;;;13.10;99.90;;;;;;6100271;23;20416;-89
2022/04/14 05:55:33;;;;;;;18.30;13.20;;;13.20;99.90;;;;;;6118165;23;20457;-90
2022/04/14 05:58:00;;;;;;;15.80;12.03;;;13.20;99.90;;;;;;6121081;23;20443;-90
2022/04/14 06:00:28;;;;;;;13.73;12.33;;;13.30;99.90;;;;;;6121939;23;20452;-90
2022/04/14 06:02:56;;;;;;;24.90;13.70;;;13.40;99.90;;;;;;6123180;23;20413;-89
2022/04/14 06:05:25;;;;;;;17.13;12.73;;;13.50;99.90;;;;;;6124321;23;20428;-90
2022/04/14 06:07:51;;;;;;;14.70;11.63;;;13.60;99.90;;;;;;6123044;23;20424;-90
2022/04/14 06:10:18;;;;;;;16.70;12.83;;;13.60;99.90;;;;;;6123507;23;20390;-90
2022/04/14 06:12:45;;;;;;;15.83;12.67;;;13.70;99.90;;;;;;6121947;23;20465;-90
2022/04/14 06:15:13;;;;;;;15.00;12.70;;;13.90;99.90;;;;;;6108777;23;20458;-91
2022/04/14 06:17:42;;;;;;;19.43;12.50;;;14.10;99.90;;;;;;6108369;23;20399;-89
2022/04/14 06:20:10;;;;;;;17.70;12.73;;;14.30;99.50;;;;;;6104021;23;20411;-90
2022/04/14 06:22:38;;;;;;;17.90;12.80;;;14.70;99.00;;;;;;6105068;23;20552;-90
2022/04/14 06:25:12;;;;;;;22.43;11.47;;;15.30;97.80;;;;;;6106226;23;20436;-91
2022/04/14 06:27:39;;;;;;;21.50;12.60;;;15.90;96.50;;;;;;6122473;23;20399;-90
2022/04/14 06:30:07;;;;;;;17.00;14.07;;;16.40;94.90;;;;;;6124249;23;20558;-89
2022/04/14 06:32:34;;;;;;;23.47;13.87;;;16.90;94.20;;;;;;6125503;23;20388;-90
2022/04/14 06:35:03;;;;;;;24.63;14.60;;;17.50;93.00;;;;;;6123021;23;20432;-91
2022/04/14 06:37:29;;;;;;;33.77;14.07;;;18.20;91.60;;;;;;6117155;23;20476;-89
2022/04/14 06:39:56;;;;;;;21.03;14.00;;;18.70;90.00;;;;;;6108160;23;20420;-90
2022/04/14 06:42:24;;;;;;;17.90;12.97;;;19.40;87.90;;;;;;6121178;23;20525;-89
2022/04/14 06:44:50;;;;;;;18.40;13.03;;;19.60;84.90;;;;;;6122391;23;20434;-89
2022/04/14 06:47:17;;;;;;;19.27;16.67;;;19.60;84.30;;;;;;6116616;23;20479;-89
2022/04/14 06:49:44;;;;;;;17.63;15.73;;;19.90;84.00;;;;;;6095509;23;20476;-91
2022/04/14 06:52:12;;;;;;;20.77;16.23;;;20.30;83.00;;;;;;6122604;23;20480;-90
2022/04/14 06:54:39;;;;;;;21.10;17.20;;;20.80;81.60;;;;;;6120983;23;20436;-91
2022/04/14 06:57:06;;;;;;;21.77;17.33;;;21.60;80.40;;;;;;6109480;23;20400;-90
2022/04/14 06:59:33;;;;;;;23.57;19.67;;;22.20;78.10;;;;;;6104713;23;20465;-86
2022/04/14 07:01:59;;;;;;;21.50;18.90;;;22.80;76.60;;;;;;6101767;23;20458;-87
2022/04/14 07:04:28;;;;;;;22.70;19.60;;;23.00;75.30;;;;;;6100284;23;20420;-87
2022/04/14 07:06:58;;;;;;;21.80;19.43;;;23.60;74.10;;;;;;6084891;23;20502;-88
2022/04/14 07:09:29;;;;;;;23.57;21.03;;;24.20;71.60;;;;;;6122435;23;20411;-86
2022/04/14 07:11:58;;;;;;;21.50;19.27;;;24.20;69.80;;;;;;6100426;23;20392;-86
2022/04/14 07:14:25;;;;;;;63.83;57.60;;;24.80;69.10;;;;;;6114389;23;20403;-89
2022/04/14 07:16:52;;;;;;;32.77;27.87;;;25.50;66.50;;;;;;6124176;23;20432;-89
2022/04/14 07:19:18;;;;;;;22.93;20.93;;;26.10;64.50;;;;;;6105957;23;20400;-89
2022/04/14 07:21:46;;;;;;;23.20;20.90;;;26.30;62.80;;;;;;6118739;23;20440;-89
2022/04/14 07:24:12;;;;;;;29.07;22.13;;;26.30;62.90;;;;;;6103148;23;20503;-90
2022/04/14 07:26:41;;;;;;;24.53;22.33;;;26.30;62.40;;;;;;6100319;23;20444;-89
2022/04/14 07:29:07;;;;;;;25.17;23.00;;;26.60;62.80;;;;;;6098280;23;20427;-89
2022/04/14 07:31:35;;;;;;;24.23;22.03;;;26.60;62.20;;;;;;6098734;23;20443;-89
2022/04/14 07:34:03;;;;;;;24.23;22.10;;;26.40;62.60;;;;;;6099285;23;20436;-89
2022/04/14 07:36:30;;;;;;;25.27;23.10;;;27.10;61.50;;;;;;6099300;23;20448;-89
2022/04/14 07:38:56;;;;;;;23.60;21.70;;;27.40;59.60;;;;;;6107330;23;20404;-88
2022/04/14 07:41:24;;;;;;;26.27;23.73;;;27.00;61.20;;;;;;6100730;23;20445;-90
2022/04/14 07:43:52;;;;;;;24.10;21.90;;;26.40;61.40;;;;;;6099411;23;20433;-89
2022/04/14 07:46:19;;;;;;;25.20;22.90;;;26.10;62.50;;;;;;6102205;23;20537;-89
2022/04/14 07:48:46;;;;;;;24.03;21.87;;;25.70;64.20;;;;;;6097414;23;20413;-90
2022/04/14 07:51:13;;;;;;;25.10;22.43;;;25.50;65.20;;;;;;6099858;23;20404;-90
2022/04/14 07:53:39;;;;;;;26.67;24.17;;;25.70;64.80;;;;;;6114971;23;20806;-90
2022/04/14 07:56:06;;;;;;;23.87;21.60;;;26.00;64.00;;;;;;6099974;23;20619;-90
2022/04/14 07:58:34;;;;;;;25.63;23.27;;;25.20;64.40;;;;;;6099787;23;20411;-90
2022/04/14 08:01:02;;;;;;;24.00;21.67;;;24.80;67.00;;;;;;6101115;23;20444;-90
2022/04/14 08:03:29;;;;;;;26.40;23.60;;;24.70;67.40;;;;;;6108998;23;20871;-89
2022/04/14 08:05:56;;;;;;;23.97;21.97;;;24.50;67.60;;;;;;6124369;23;20417;-90
2022/04/14 08:08:24;;;;;;;26.07;23.63;;;24.60;67.50;;;;;;6124302;23;20468;-89
2022/04/14 08:11:15;;;;;;;27.97;23.40;;;24.70;67.40;;;;;;6124816;23;20408;-89
2022/04/14 08:13:42;;;;;;;23.07;20.93;;;25.50;66.10;;;;;;6123707;23;20421;-89
2022/04/14 08:16:10;;;;;;;23.40;21.20;;;25.90;64.10;;;;;;6110969;23;20447;-90
2022/04/14 08:18:39;;;;;;;23.50;21.20;;;26.50;63.10;;;;;;6115133;23;20425;-91
2022/04/14 08:21:07;;;;;;;24.20;21.73;;;27.50;60.00;;;;;;6123190;23;20429;-91
2022/04/14 08:23:39;;;;;;;24.53;22.37;;;28.60;58.30;;;;;;6123859;23;20467;-91
2022/04/14 08:26:08;;;;;;;21.57;19.57;;;28.40;57.60;;;;;;6124134;23;20432;-91
2022/04/14 08:28:35;;;;;;;21.43;19.60;;;28.40;57.10;;;;;;6124122;23;20424;-90
2022/04/14 08:31:03;;;;;;;21.33;19.33;;;28.20;57.20;;;;;;6123482;23;20407;-91
2022/04/14 08:33:32;;;;;;;23.90;21.33;;;28.40;57.00;;;;;;6121446;23;20439;-90
2022/04/14 08:36:00;;;;;;;19.40;17.77;;;29.40;56.10;;;;;;6114354;23;20440;-93
2022/04/14 08:38:27;;;;;;;20.00;18.30;;;30.10;54.50;;;;;;6108923;23;20408;-91
2022/04/14 08:41:00;;;;;;;18.30;16.70;;;30.70;52.60;;;;;;6107446;23;20506;-91
2022/04/14 08:43:34;;;;;;;19.60;17.80;;;31.30;51.90;;;;;;6103003;23;20753;-91
2022/04/14 08:46:02;;;;;;;19.60;17.70;;;31.90;51.00;;;;;;6105985;23;20603;-90
2022/04/14 08:48:33;;;;;;;20.77;18.77;;;32.60;49.70;;;;;;6110199;23;20409;-90
2022/04/14 08:51:01;;;;;;;18.70;17.20;;;32.60;49.30;;;;;;6108310;23;20409;-90
2022/04/14 08:53:28;;;;;;;20.37;18.30;;;32.20;49.10;;;;;;6110581;23;20472;-91
2022/04/14 08:55:56;;;;;;;18.13;16.60;;;32.10;48.90;;;;;;6121622;23;20414;-91
2022/04/14 08:58:26;;;;;;;19.70;17.90;;;32.40;48.60;;;;;;6105059;23;20416;-91
2022/04/14 09:00:55;;;;;;;18.67;17.10;;;32.10;48.60;;;;;;6101759;23;20416;-92
2022/04/14 09:03:25;;;;;;;18.53;17.07;;;32.40;48.20;;;;;;6099492;23;20405;-91
2022/04/14 09:05:55;;;;;;;19.90;18.10;;;32.70;47.40;;;;;;6099435;23;20767;-91
2022/04/14 09:08:26;;;;;;;20.63;18.83;;;33.00;46.70;;;;;;6099262;23;20427;-91
2022/04/14 09:10:53;;;;;;;18.40;17.00;;;33.20;46.50;;;;;;6100374;23;20472;-91
2022/04/14 09:13:20;;;;;;;19.63;17.83;;;33.90;45.80;;;;;;6106408;23;20419;-90
2022/04/14 09:15:47;;;;;;;19.10;17.30;;;34.00;45.00;;;;;;6114120;23;20499;-91
2022/04/14 09:18:14;;;;;;;18.93;17.03;;;34.70;44.30;;;;;;6122341;23;20444;-89
2022/04/14 09:20:42;;;;;;;19.37;17.57;;;35.20;43.00;;;;;;6123848;23;20422;-91
2022/04/14 09:23:22;;;;;;;18.17;16.40;;;34.70;42.90;;;;;;6120706;23;20452;-90
2022/04/14 09:25:50;;;;;;;19.73;17.87;;;34.90;42.40;;;;;;6124731;23;20416;-90
2022/04/14 09:28:20;;;;;;;17.60;16.00;;;34.70;42.10;;;;;;6130237;23;20522;-88
2022/04/14 09:31:00;;;;;;;18.17;16.70;;;35.40;42.20;;;;;;6154097;23;20380;-88
2022/04/14 09:33:27;;;;;;;19.40;17.50;;;34.90;41.40;;;;;;6153789;23;20400;-88
2022/04/14 09:36:13;;;;;;;19.60;17.70;;;34.90;42.40;;;;;;6130491;23;20428;-90
2022/04/14 09:38:56;;;;;;;19.47;17.97;;;35.20;42.00;;;;;;6108811;23;20401;-90
2022/04/14 09:41:30;;;;;;;18.13;16.67;;;35.10;42.00;;;;;;6100543;23;20393;-89
2022/04/14 09:43:58;;;;;;;20.23;18.33;;;35.00;41.90;;;;;;6099512;23;20412;-89
2022/04/14 09:46:25;;;;;;;18.43;16.93;;;34.90;42.40;;;;;;6098180;23;20499;-89
2022/04/14 09:49:06;;;;;;;20.33;18.63;;;34.30;42.60;;;;;;6098806;23;20498;-90
2022/04/14 09:51:35;;;;;;;18.20;16.70;;;33.80;43.10;;;;;;6102790;23;20829;-89
2022/04/14 09:54:28;;;;;;;19.80;17.90;;;34.10;43.30;;;;;;6107993;23;20412;-91
2022/04/14 09:56:57;;;;;;;18.07;16.50;;;34.60;42.20;;;;;;6105515;23;20439;-87
2022/04/14 09:59:25;;;;;;;17.13;15.40;;;34.80;41.60;;;;;;6102300;23;20431;-85
2022/04/14 10:02:10;;;;;;;18.60;17.03;;;34.60;42.20;;;;;;6107371;23;20452;-84
2022/04/14 10:04:39;;;;;;;18.47;16.97;;;35.20;41.30;;;;;;6117951;23;20373;-86
2022/04/14 10:07:08;;;;;;;19.43;17.70;;;35.30;41.70;;;;;;6113759;23;20408;-86
2022/04/14 10:09:39;;;;;;;17.50;16.10;;;34.80;41.20;;;;;;6104959;23;20422;-85
2022/04/14 10:12:26;;;;;;;18.80;17.10;;;34.20;41.90;;;;;;6104084;23;20416;-84
2022/04/14 10:15:03;;;;;;;18.97;17.27;;;34.20;42.70;;;;;;6102222;23;20467;-85
2022/04/14 10:17:32;;;;;;;19.90;18.20;;;35.20;41.20;;;;;;6102501;23;20403;-85
2022/04/14 10:19:59;;;;;;;19.40;17.73;;;35.40;40.80;;;;;;6124010;23;20439;-84
2022/04/14 10:22:26;;;;;;;20.47;18.70;;;36.00;40.30;;;;;;6112932;23;20467;-85
2022/04/14 10:24:55;;;;;;;19.47;17.63;;;36.10;39.50;;;;;;6102232;23;20397;-83
2022/04/14 10:27:22;;;;;;;16.43;15.03;;;36.70;39.40;;;;;;6103313;23;20408;-85
2022/04/14 10:29:49;;;;;;;16.93;15.43;;;36.90;38.10;;;;;;6101759;23;20488;-85
2022/04/14 10:32:16;;;;;;;17.37;15.77;;;37.00;38.20;;;;;;6117272;23;20467;-81
2022/04/14 10:34:45;;;;;;;17.70;16.07;;;37.30;38.10;;;;;;6140796;23;20406;-80
2022/04/14 10:37:20;;;;;;;17.50;15.97;;;37.30;37.90;;;;;;6136074;23;20720;-83
2022/04/14 10:39:49;;;;;;;17.80;16.50;;;36.90;38.10;;;;;;6129885;23;20394;-81
2022/04/14 10:42:24;;;;;;;16.53;15.23;;;36.70;38.30;;;;;;6111949;23;20998;-81
2022/04/14 10:44:53;;;;;;;17.33;16.03;;;36.70;38.50;;;;;;6110059;23;20400;-80
2022/04/14 10:47:58;;;;;;;17.77;16.27;;;36.80;38.10;;;;;;6103244;23;20404;-81
2022/04/14 10:50:28;;;;;;;17.70;16.20;;;37.40;38.10;;;;;;6085786;23;20412;-83
2022/04/14 10:53:02;;;;;;;17.60;16.10;;;37.50;37.50;;;;;;6104989;23;20423;-82
2022/04/14 10:55:41;;;;;;;16.80;15.20;;;37.70;36.90;;;;;;6108854;23;20400;-80
2022/04/14 10:58:47;;;;;;;16.27;14.77;;;38.00;36.20;;;;;;6110250;23;20399;-82
2022/04/14 11:01:16;;;;;;;14.73;13.23;;;37.90;36.20;;;;;;6105253;23;20420;-80
2022/04/14 11:03:47;;;;;;;14.33;13.00;;;37.80;36.00;;;;;;6103247;23;20446;-83
2022/04/14 11:07:02;;;;;;;14.07;12.77;;;37.80;35.10;;;;;;6103917;23;20409;-82
2022/04/14 11:09:49;;;;;;;15.50;14.30;;;37.50;35.50;;;;;;5984537;24;20440;-82
2022/04/14 11:12:18;;;;;;;15.77;14.33;;;37.00;35.70;;;;;;6094308;23;20499;-82
2022/04/14 11:14:50;;;;;;;17.47;15.87;;;37.00;36.50;;;;;;6103489;23;20404;-82
2022/04/14 11:18:00;;;;;;;15.20;13.80;;;37.60;36.30;;;;;;6105412;23;20384;-83
2022/04/14 11:20:57;;;;;;;16.60;15.03;;;36.80;36.30;;;;;;6101457;23;20456;-84
2022/04/14 11:23:27;;;;;;;16.20;14.70;;;37.30;35.80;;;;;;6101623;23;20479;-82
2022/04/14 11:26:02;;;;;;;17.83;16.53;;;37.60;36.10;;;;;;6100944;23;20499;-81
2022/04/14 11:28:30;;;;;;;15.07;13.97;;;37.20;36.00;;;;;;6104151;23;20807;-82
2022/04/14 11:30:59;;;;;;;15.30;14.00;;;37.20;35.90;;;;;;6101654;23;20515;-83
2022/04/14 11:33:35;;;;;;;19.67;15.93;;;37.40;36.00;;;;;;6100673;23;20393;-82
2022/04/14 11:36:11;;;;;;;17.20;15.80;;;37.90;36.00;;;;;;6100536;23;20720;-82
2022/04/14 11:38:56;;;;;;;16.73;15.33;;;38.80;35.30;;;;;;6103625;23;20412;-81
2022/04/14 11:41:33;;;;;;;18.43;16.67;;;38.60;35.10;;;;;;6099234;23;20428;-80
2022/04/14 11:44:02;;;;;;;16.80;15.40;;;38.60;35.20;;;;;;6097487;23;20468;-81
2022/04/14 11:46:30;;;;;;;17.23;15.73;;;38.20;35.40;;;;;;6106309;23;20420;-83
2022/04/14 11:48:57;;;;;;;17.57;16.00;;;38.10;35.90;;;;;;6104531;23;20422;-81
2022/04/14 11:51:26;;;;;;;15.70;14.50;;;38.60;35.20;;;;;;6107865;23;20433;-81
2022/04/14 11:53:56;;;;;;;18.10;16.40;;;38.10;35.40;;;;;;6098835;23;20408;-82
2022/04/14 11:56:24;;;;;;;17.33;15.83;;;38.00;36.10;;;;;;6098730;23;20439;-80
2022/04/14 11:58:51;;;;;;;20.33;18.73;;;37.70;35.60;;;;;;6103779;23;20405;-80
2022/04/14 12:01:18;;;;;;;17.23;15.63;;;37.90;35.60;;;;;;6103228;23;20491;-82
2022/04/14 12:03:45;;;;;;;16.73;15.37;;;37.80;35.20;;;;;;6107437;23;20444;-82
2022/04/14 12:06:14;;;;;;;17.57;15.97;;;37.50;35.50;;;;;;6121407;23;20392;-77
2022/04/14 12:08:42;;;;;;;17.87;16.37;;;37.60;36.30;;;;;;6120292;23;20405;-78
2022/04/14 12:11:12;;;;;;;19.00;17.40;;;37.40;36.40;;;;;;6121992;23;20433;-77
2022/04/14 12:13:39;;;;;;;20.70;19.00;;;36.70;37.00;;;;;;6104930;23;20385;-80
2022/04/14 12:16:07;;;;;;;18.00;16.40;;;37.40;36.80;;;;;;6099501;23;20404;-80
2022/04/14 12:18:35;;;;;;;17.97;16.57;;;37.20;36.60;;;;;;6100638;23;20423;-81
2022/04/14 12:21:02;;;;;;;17.30;15.80;;;37.80;36.50;;;;;;6098503;23;20546;-81
2022/04/14 12:23:29;;;;;;;15.27;14.03;;;38.10;35.80;;;;;;6101976;23;20436;-79
2022/04/14 12:25:58;;;;;;;17.13;15.63;;;36.90;36.20;;;;;;6103900;23;20421;-81
2022/04/14 12:28:25;;;;;;;16.30;14.90;;;37.30;36.20;;;;;;6104295;23;20478;-81
2022/04/14 12:30:52;;;;;;;15.80;14.20;;;37.50;36.10;;;;;;6105877;23;20455;-81
2022/04/14 12:33:26;;;;;;;18.30;16.67;;;37.70;35.80;;;;;;6108489;23;20389;-81
2022/04/14 12:36:05;;;;;;;18.77;17.10;;;37.90;35.70;;;;;;6106017;23;20388;-81
2022/04/14 12:38:42;;;;;;;17.57;15.97;;;37.90;35.60;;;;;;6105565;23;20392;-83
2022/04/14 12:41:17;;;;;;;16.40;15.10;;;37.60;36.10;;;;;;6100481;23;20428;-83