Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 06:04:10;;;;;;;4.60;1.50;;;;;;;;;;5938717;23;20072;31
2021/07/05 06:06:38;;;;;;;5.32;1.42;;;;;;;;;;4947405;29;20056;-81
2021/07/05 08:10:42;;;;;;;1.45;1.20;;;;;;;;;;4944846;29;20054;-86
2021/07/05 08:13:09;;;;;;;4.85;1.20;;;;;;;;;;4931185;29;20027;-88
2021/07/05 08:15:34;;;;;;;3.42;1.30;;;;;;;;;;4941052;29;20020;-89
2021/07/05 08:18:00;;;;;;;4.47;1.20;;;;;;;;;;4942517;29;20082;-88
2021/07/05 08:20:25;;;;;;;2.25;1.08;;;;;;;;;;4956127;29;20027;-89
2021/07/05 08:22:53;;;;;;;1.98;1.02;;;;;;;;;;4953383;29;20016;-88
2021/07/05 08:25:19;;;;;;;2.88;1.08;;;;;;;;;;4921297;29;20050;-88
2021/07/05 08:27:45;;;;;;;1.25;1.00;;;;;;;;;;4947154;29;20461;-89
2021/07/05 08:30:11;;;;;;;1.50;1.15;;;;;;;;;;4920946;29;20055;-89
2021/07/05 08:32:36;;;;;;;2.45;0.98;;;;;;;;;;4949943;29;20038;-89
2021/07/05 08:35:04;;;;;;;1.92;1.13;;;;;;;;;;4944948;29;20030;-88
2021/07/05 08:37:30;;;;;;;3.08;0.93;;;;;;;;;;4957057;29;20082;-89
2021/07/05 08:39:55;;;;;;;1.63;1.00;;;;;;;;;;4956869;29;20034;-90
2021/07/05 08:42:24;;;;;;;1.27;1.17;;;;;;;;;;4947709;29;20031;-89
2021/07/05 08:44:50;;;;;;;2.38;1.10;;;;;;;;;;4939755;29;20027;-90
2021/07/05 08:47:17;;;;;;;1.10;1.00;;;;;;;;;;4955460;29;20031;-89
2021/07/05 08:49:45;;;;;;;2.50;1.00;;;;;;;;;;4954886;29;20031;-89
2021/07/05 08:52:10;;;;;;;1.92;0.80;;;;;;;;;;4951172;29;20517;-89
2021/07/05 08:54:35;;;;;;;1.20;0.98;;;;;;;;;;4932100;29;20074;-90
2021/07/05 08:57:01;;;;;;;2.10;0.82;;;;;;;;;;4948241;29;20162;-89
2021/07/05 08:59:27;;;;;;;1.10;1.00;;;;;;;;;;4932430;29;20525;-88
2021/07/05 09:01:53;;;;;;;1.98;0.85;;;;;;;;;;4943930;29;20027;-89
2021/07/05 09:04:19;;;;;;;1.30;1.00;;;;;;;;;;4947382;29;20050;-89
2021/07/05 09:07:03;;;;;;;1.33;0.85;;;;;;;;;;4950340;29;20039;-89
2021/07/05 09:09:28;;;;;;;1.30;0.75;;;;;;;;;;4945315;29;20039;-89
2021/07/05 09:12:04;;;;;;;1.40;0.90;;;;;;;;;;4943336;29;20030;-89
2021/07/05 09:14:30;;;;;;;1.80;0.90;;;;;;;;;;4950407;29;20031;-89
2021/07/05 09:16:55;;;;;;;2.28;0.93;;;;;;;;;;4948296;29;20154;-88
2021/07/05 09:19:25;;;;;;;1.58;0.82;;;;;;;;;;4936090;29;20413;-89
2021/07/05 09:22:00;;;;;;;1.50;1.00;;;;;;;;;;4920351;29;20027;-88
2021/07/05 09:24:36;;;;;;;1.38;0.80;;;;;;;;;;4919323;29;20058;-88
2021/07/05 09:27:33;;;;;;;3.00;0.85;;;;;;;;;;4949347;29;20608;-88
2021/07/05 09:30:12;;;;;;;3.03;0.95;;;;;;;;;;4938862;29;20086;-88
2021/07/05 09:32:38;;;;;;;1.15;0.90;;;;;;;;;;4930298;29;20098;-88
2021/07/05 09:35:13;;;;;;;2.50;0.90;;;;;;;;;;4949079;29;20083;-87
2021/07/05 09:37:54;;;;;;;4.53;0.90;;;;;;;;;;4926182;29;20144;-87
2021/07/05 09:40:20;;;;;;;2.13;0.90;;;;;;;;;;4949324;29;20109;-87
2021/07/05 09:42:50;;;;;;;1.25;0.85;;;;;;;;;;4949085;29;20601;-88
2021/07/05 09:45:23;;;;;;;1.25;0.90;;;;;;;;;;4940250;29;20048;-87
2021/07/05 09:48:10;;;;;;;1.13;0.80;;;;;;;;;;4943297;29;20027;-88
2021/07/05 09:50:58;;;;;;;;;;;;;;;;;;;;;
2021/07/05 09:53:34;;;;;;;0.95;0.85;;;;;;;;;;4947644;29;20028;-88
2021/07/05 09:56:16;;;;;;;1.40;0.80;;;;;;;;;;4937958;29;20023;-88
2021/07/05 09:58:42;;;;;;;1.10;0.90;;;;;;;;;;4942692;29;20035;-88
2021/07/05 10:01:07;;;;;;;1.52;0.90;;;;;;;;;;4953903;29;20027;-88
2021/07/05 10:03:36;;;;;;;1.58;0.80;;;;;;;;;;4937113;29;20453;-88
2021/07/05 10:06:16;;;;;;;3.53;0.95;;;;;;;;;;4955485;29;20074;-87
2021/07/05 10:08:42;;;;;;;2.27;0.80;;;;;;;;;;4942156;28;20498;-88
2021/07/05 10:11:07;;;;;;;2.92;0.75;;;;;;;;;;4935049;29;20086;-88
2021/07/05 10:13:33;;;;;;;1.88;0.80;;;;;;;;;;4935910;29;20028;-88
2021/07/05 10:16:12;;;;;;;1.90;1.00;;;;;;;;;;4950995;29;20030;-88
2021/07/05 10:18:37;;;;;;;1.08;0.95;;;;;;;;;;4916292;29;20042;-88
2021/07/05 10:21:03;;;;;;;0.85;0.80;;;;;;;;;;4915546;29;20032;-88
2021/07/05 10:23:29;;;;;;;0.70;0.70;;;;;;;;;;4917140;29;20442;-89
2021/07/05 10:25:55;;;;;;;3.22;0.85;;;;;;;;;;4915664;29;20112;-88
2021/07/05 10:28:21;;;;;;;0.80;0.60;;;;;;;;;;4916925;29;20079;-88
2021/07/05 10:30:49;;;;;;;1.85;0.70;;;;;;;;;;4931578;29;20028;-88
2021/07/05 10:33:15;;;;;;;2.03;0.80;;;;;;;;;;4917209;29;20491;-88
2021/07/05 10:35:42;;;;;;;0.85;0.80;;;;;;;;;;4938592;29;20024;-88
2021/07/05 10:38:12;;;;;;;1.45;0.73;;;;;;;;;;4930923;29;20515;-88
2021/07/05 10:40:49;;;;;;;1.00;0.85;;;;;;;;;;4931005;29;20024;-88
2021/07/05 10:43:19;;;;;;;0.80;0.80;;;;;;;;;;4916503;29;20071;-87
2021/07/05 10:45:54;;;;;;;0.80;0.70;;;;;;;;;;4931162;29;20406;-87
2021/07/05 10:49:02;;;;;;;0.88;0.70;;;;;;;;;;4931268;29;20020;-87
2021/07/05 10:51:40;;;;;;;2.13;0.90;;;;;;;;;;4930785;29;20028;-87
2021/07/05 10:54:06;;;;;;;0.93;0.60;;;;;;;;;;4920974;29;20058;-87
2021/07/05 10:56:53;;;;;;;0.90;0.70;;;;;;;;;;4916183;29;20056;-87
2021/07/05 10:59:34;;;;;;;1.27;0.80;;;;;;;;;;4907032;29;20028;-87
2021/07/05 11:02:00;;;;;;;0.98;0.85;;;;;;;;;;4915179;29;20055;-87
2021/07/05 11:04:53;;;;;;;1.13;0.80;;;;;;;;;;4914073;29;20078;-87
2021/07/05 11:07:19;;;;;;;1.45;0.90;;;;;;;;;;4900103;29;20040;-86
2021/07/05 11:09:53;;;;;;;2.05;1.00;;;;;;;;;;4930555;29;20039;-87
2021/07/05 11:12:37;;;;;;;1.85;0.70;;;;;;;;;;4918049;29;20039;-87
2021/07/05 11:15:03;;;;;;;0.80;0.80;;;;;;;;;;4926998;29;20384;-87
2021/07/05 11:17:37;;;;;;;2.63;0.90;;;;;;;;;;4917905;29;20108;-87
2021/07/05 11:20:12;;;;;;;1.80;0.73;;;;;;;;;;4935084;29;20040;-86
2021/07/05 11:22:52;;;;;;;1.67;0.80;;;;;;;;;;4935387;29;20031;-87
2021/07/05 11:25:18;;;;;;;1.30;1.00;;;;;;;;;;4934772;29;20115;-87
2021/07/05 11:27:46;;;;;;;1.20;0.80;;;;;;;;;;4935036;29;20085;-87
2021/07/05 11:30:15;;;;;;;0.57;0.57;;;;;;;;;;4932513;29;20020;-87
2021/07/05 11:32:49;;;;;;;2.35;0.95;;;;;;;;;;4935144;29;20397;-86
2021/07/05 11:35:55;;;;;;;0.85;0.80;;;;;;;;;;4915508;29;20027;-86
2021/07/05 11:38:32;;;;;;;1.83;1.00;;;;;;;;;;4859224;29;20046;-86
2021/07/05 11:41:10;;;;;;;1.67;0.80;;;;;;;;;;4857467;29;20045;-86
2021/07/05 11:43:57;;;;;;;1.10;0.90;;;;;;;;;;4857379;29;20060;-86
2021/07/05 11:46:25;;;;;;;2.30;0.88;;;;;;;;;;4856968;29;20060;-86
2021/07/05 11:48:53;;;;;;;1.80;0.95;;;;;;;;;;4866985;29;20384;-86
2021/07/05 11:51:22;;;;;;;0.80;0.80;;;;;;;;;;4869586;29;20479;-86
2021/07/05 11:53:57;;;;;;;0.80;0.80;;;;;;;;;;4858888;29;20041;-86
2021/07/05 11:56:40;;;;;;;2.15;1.00;;;;;;;;;;4860503;29;20492;-86
2021/07/05 11:59:26;;;;;;;2.08;0.98;;;;;;;;;;4857350;29;20182;-86
2021/07/05 12:01:56;;;;;;;1.77;0.85;;;;;;;;;;4865594;29;20033;-86
2021/07/05 12:04:26;;;;;;;0.90;0.80;;;;;;;;;;4862665;29;20077;-86
2021/07/05 12:06:52;;;;;;;1.77;1.00;;;;;;;;;;4843551;29;20034;-86
2021/07/05 12:09:18;;;;;;;1.60;0.90;;;;;;;;;;4859672;29;20041;-86
2021/07/05 12:11:47;;;;;;;1.85;1.02;;;;;;;;;;4874655;29;20499;-86
2021/07/05 12:14:15;;;;;;;1.10;0.95;;;;;;;;;;4906049;29;20028;-86
2021/07/05 12:16:58;;;;;;;4.40;0.80;;;;;;;;;;4929691;29;20031;-86
2021/07/05 12:19:27;;;;;;;1.17;0.90;;;;;;;;;;4893484;29;20044;-86
2021/07/05 12:22:02;;;;;;;1.65;1.10;;;;;;;;;;4896712;29;20032;-86
2021/07/05 12:24:33;;;;;;;2.40;1.20;;;;;;;;;;4906535;29;20114;-87
2021/07/05 12:27:06;;;;;;;1.58;1.00;;;;;;;;;;4897365;29;20039;-87
2021/07/05 12:29:38;;;;;;;0.80;0.77;;;;;;;;;;4929326;29;20039;-86
2021/07/05 12:32:31;;;;;;;1.90;1.27;;;;;;;;;;4915023;29;20079;-86
2021/07/05 12:35:13;;;;;;;0.98;0.90;;;;;;;;;;4896893;29;20128;-86
2021/07/05 12:37:45;;;;;;;2.47;0.90;;;;;;;;;;4897708;29;20036;-86
2021/07/05 12:40:28;;;;;;;3.47;1.10;;;;;;;;;;4914116;29;20024;-86
2021/07/05 12:42:55;;;;;;;3.17;1.00;;;;;;;;;;4913538;29;20122;-87
2021/07/05 12:45:22;;;;;;;2.55;0.98;;;;;;;;;;4914988;29;20020;-86
2021/07/05 12:48:01;;;;;;;1.33;1.05;;;;;;;;;;4899084;29;20495;-86
2021/07/05 12:50:29;;;;;;;1.05;0.93;;;;;;;;;;4913354;29;20474;-86
2021/07/05 12:53:08;;;;;;;0.93;0.90;;;;;;;;;;4909136;29;20027;-87
2021/07/05 12:55:36;;;;;;;1.27;0.90;;;;;;;;;;4917235;29;20063;-86
2021/07/05 12:58:01;;;;;;;1.92;1.10;;;;;;;;;;4917725;29;20510;-85
2021/07/05 13:00:28;;;;;;;1.98;1.00;;;;;;;;;;4918291;29;20427;-86
2021/07/05 13:03:09;;;;;;;1.05;1.00;;;;;;;;;;4926600;29;20034;-86
2021/07/05 13:05:35;;;;;;;1.27;0.93;;;;;;;;;;4916417;29;20040;-87
2021/07/05 13:08:00;;;;;;;1.70;1.10;;;;;;;;;;4918427;29;20070;-86
2021/07/05 13:10:33;;;;;;;1.50;1.00;;;;;;;;;;4928759;29;20036;-85
2021/07/05 13:13:03;;;;;;;0.93;0.80;;;;;;;;;;4914610;29;20505;-85
2021/07/05 13:15:35;;;;;;;2.15;1.08;;;;;;;;;;4923898;29;20020;-85
2021/07/05 13:18:21;;;;;;;2.42;0.93;;;;;;;;;;4918472;29;20036;-86
2021/07/05 13:20:55;;;;;;;0.90;0.80;;;;;;;;;;4907988;29;20051;-85
2021/07/05 13:23:40;;;;;;;1.05;0.98;;;;;;;;;;4929937;29;20028;-86
2021/07/05 13:26:07;;;;;;;1.65;0.70;;;;;;;;;;4910218;29;20011;-85
2021/07/05 13:28:51;;;;;;;0.80;0.80;;;;;;;;;;4935046;29;20028;-85
2021/07/05 13:31:42;;;;;;;1.20;0.98;;;;;;;;;;4923545;29;20419;-85
2021/07/05 13:34:29;;;;;;;1.98;1.00;;;;;;;;;;4927678;29;20406;-85
2021/07/05 13:36:55;;;;;;;0.82;0.82;;;;;;;;;;4916699;29;20558;-85
2021/07/05 13:39:25;;;;;;;1.27;0.90;;;;;;;;;;4926244;29;20038;-85
2021/07/05 13:41:51;;;;;;;0.77;0.68;;;;;;;;;;4929324;29;20034;-85
2021/07/05 13:44:25;;;;;;;1.27;1.00;;;;;;;;;;4909302;29;20397;-86
2021/07/05 13:47:14;;;;;;;1.73;1.10;;;;;;;;;;4907437;29;20024;-85
2021/07/05 13:49:39;;;;;;;0.80;0.80;;;;;;;;;;4935146;29;20032;-85
2021/07/05 13:52:05;;;;;;;2.28;1.10;;;;;;;;;;4929408;29;20028;-86
2021/07/05 13:54:30;;;;;;;3.53;1.17;;;;;;;;;;4909866;29;20031;-86
2021/07/05 13:57:06;;;;;;;3.58;1.10;;;;;;;;;;4934683;29;20356;-86
2021/07/05 13:59:31;;;;;;;1.25;0.80;;;;;;;;;;4905905;29;20048;-86
2021/07/05 14:02:03;;;;;;;1.13;0.95;;;;;;;;;;4907199;29;20027;-86
2021/07/05 14:04:29;;;;;;;2.80;0.90;;;;;;;;;;4923355;29;20032;-85
2021/07/05 14:06:54;;;;;;;1.58;0.88;;;;;;;;;;4918698;29;20044;-86
2021/07/05 14:09:20;;;;;;;1.45;0.95;;;;;;;;;;4904598;29;20035;-85
2021/07/05 14:11:45;;;;;;;2.05;0.90;;;;;;;;;;4921666;29;20024;-85
2021/07/05 14:14:11;;;;;;;1.17;0.95;;;;;;;;;;4924540;29;20407;-86
2021/07/05 14:16:39;;;;;;;1.10;1.00;;;;;;;;;;4916049;29;20402;-85
2021/07/05 14:19:05;;;;;;;1.15;1.05;;;;;;;;;;4917461;29;20177;-86
2021/07/05 14:21:31;;;;;;;2.47;1.02;;;;;;;;;;4900469;29;20407;-86
2021/07/05 14:23:57;;;;;;;1.30;1.00;;;;;;;;;;4907533;29;20035;-86
2021/07/05 14:26:22;;;;;;;1.42;1.33;;;;;;;;;;4918847;29;20431;-85
2021/07/05 14:28:48;;;;;;;1.17;1.08;;;;;;;;;;4937803;29;20059;-85
2021/07/05 14:31:13;;;;;;;2.70;1.00;;;;;;;;;;4928887;29;20031;-87
2021/07/05 14:33:42;;;;;;;1.00;1.00;;;;;;;;;;4919393;29;20032;-87
2021/07/05 14:36:08;;;;;;;1.35;1.10;;;;;;;;;;4932702;29;20036;-84
2021/07/05 14:38:33;;;;;;;1.42;1.00;;;;;;;;;;4909840;29;20529;-87
2021/07/05 14:41:00;;;;;;;1.45;1.05;;;;;;;;;;4911187;29;20379;-87
2021/07/05 14:43:25;;;;;;;1.02;1.00;;;;;;;;;;4928054;29;20075;-87
2021/07/05 14:45:51;;;;;;;1.98;1.02;;;;;;;;;;4930089;29;20016;-86
2021/07/05 14:48:20;;;;;;;1.95;1.00;;;;;;;;;;4925865;29;20078;-87
2021/07/05 14:50:46;;;;;;;3.20;1.13;;;;;;;;;;4921461;29;20070;-87
2021/07/05 14:53:13;;;;;;;2.80;1.30;;;;;;;;;;4923806;29;20422;-86
2021/07/05 14:55:38;;;;;;;2.95;1.20;;;;;;;;;;4920540;29;20697;-87
2021/07/05 14:58:05;;;;;;;3.05;1.20;;;;;;;;;;4920654;29;20032;-85
2021/07/05 15:00:33;;;;;;;7.55;1.23;;;;;;;;;;4925636;29;20027;-86
2021/07/05 15:03:00;;;;;;;3.15;1.20;;;;;;;;;;4916608;29;20383;-87
2021/07/05 15:05:27;;;;;;;2.47;1.00;;;;;;;;;;4920084;29;20027;-86
2021/07/05 15:07:53;;;;;;;0.88;0.88;;;;;;;;;;4901542;29;20071;-87
2021/07/05 15:10:20;;;;;;;1.38;1.10;;;;;;;;;;4924200;29;20038;-86
2021/07/05 15:12:53;;;;;;;2.45;1.00;;;;;;;;;;4909397;29;20032;-86
2021/07/05 15:15:20;;;;;;;1.42;1.17;;;;;;;;;;4921215;29;20059;-86
2021/07/05 15:17:46;;;;;;;3.60;1.48;;;;;;;;;;4916894;29;20446;-86
2021/07/05 15:20:14;;;;;;;5.53;1.73;;;;;;;;;;4904498;29;20411;-86
2021/07/05 15:22:42;;;;;;;3.67;1.30;;;;;;;;;;4905051;29;20454;-86
2021/07/05 15:25:12;;;;;;;4.20;1.30;;;;;;;;;;4903409;29;20020;-86
2021/07/05 15:27:40;;;;;;;3.30;1.65;;;;;;;;;;4911665;29;20035;-86
2021/07/05 15:30:10;;;;;;;2.63;1.52;;;;;;;;;;4903902;29;20039;-86
2021/07/05 15:32:38;;;;;;;7.27;2.13;;;;;;;;;;4898833;29;20808;-85
2021/07/05 15:35:08;;;;;;;1.25;1.10;;;;;;;;;;4913067;29;20112;-86
2021/07/05 15:37:37;;;;;;;1.23;1.13;;;;;;;;;;4905465;29;20036;-86
2021/07/05 15:40:07;;;;;;;2.30;1.30;;;;;;;;;;4924280;29;20119;-84
2021/07/05 15:42:35;;;;;;;1.83;1.27;;;;;;;;;;4897326;29;20025;-85
2021/07/05 15:45:04;;;;;;;1.88;1.08;;;;;;;;;;4919759;29;20392;-85
2021/07/05 15:47:44;;;;;;;2.53;1.50;;;;;;;;;;4908384;29;20403;-84
2021/07/05 15:50:20;;;;;;;5.55;2.25;;;;;;;;;;4895721;29;20144;-86
2021/07/05 15:52:46;;;;;;;4.90;1.63;;;;;;;;;;4901173;29;20040;-86
2021/07/05 15:55:14;;;;;;;2.58;1.20;;;;;;;;;;4907902;29;20115;-85
2021/07/05 15:57:42;;;;;;;3.08;1.00;;;;;;;;;;4902556;29;20410;-85
2021/07/05 16:00:13;;;;;;;2.38;1.02;;;;;;;;;;4905064;29;20103;-85
2021/07/05 16:02:41;;;;;;;1.55;0.90;;;;;;;;;;4898807;29;20092;-85
2021/07/05 16:05:08;;;;;;;3.03;1.02;;;;;;;;;;4901840;29;20502;-85
2021/07/05 16:07:34;;;;;;;1.20;1.10;;;;;;;;;;4917464;29;20111;-86
2021/07/05 16:10:00;;;;;;;1.95;1.02;;;;;;;;;;4920569;29;20032;-86
2021/07/05 16:12:25;;;;;;;3.17;1.23;;;;;;;;;;4924247;29;20118;-85
2021/07/05 16:14:51;;;;;;;0.88;0.82;;;;;;;;;;4927916;29;20016;-87
2021/07/05 16:17:17;;;;;;;1.80;1.00;;;;;;;;;;4930137;29;20374;-87
2021/07/05 16:19:44;;;;;;;10.75;2.33;;;;;;;;;;4925642;29;20062;-86
2021/07/05 16:22:11;;;;;;;1.45;1.00;;;;;;;;;;4930738;29;20031;-86
2021/07/05 16:24:42;;;;;;;1.38;0.98;;;;;;;;;;4930426;29;20058;-86
2021/07/05 16:27:09;;;;;;;1.05;0.95;;;;;;;;;;4932314;29;20036;-87
2021/07/05 16:29:36;;;;;;;2.97;1.55;;;;;;;;;;4927073;29;20520;-85
2021/07/05 16:32:05;;;;;;;1.60;1.05;;;;;;;;;;4929387;29;20110;-86
2021/07/05 16:34:33;;;;;;;4.22;1.20;;;;;;;;;;4928620;29;20099;-86
2021/07/05 16:37:01;;;;;;;0.80;0.80;;;;;;;;;;4904148;29;20020;-88
2021/07/05 16:39:29;;;;;;;3.47;1.20;;;;;;;;;;4932154;29;20415;-86
2021/07/05 16:41:59;;;;;;;2.97;1.10;;;;;;;;;;4932117;29;20043;-85
2021/07/05 16:44:27;;;;;;;1.17;1.00;;;;;;;;;;4936400;29;20062;-86
2021/07/05 16:46:55;;;;;;;2.15;1.30;;;;;;;;;;4907233;29;20108;-85
2021/07/05 16:49:30;;;;;;;1.80;1.05;;;;;;;;;;4930752;29;20542;-86
2021/07/05 16:54:35;;;;;;;1.38;1.08;;;;;;;;;;4937601;29;20079;-86
2021/07/05 16:57:04;;;;;;;1.92;1.30;;;;;;;;;;4933791;29;20031;-86
2021/07/05 16:59:44;;;;;;;1.00;0.93;;;;;;;;;;4929265;29;20063;-85
2021/07/05 17:02:19;;;;;;;1.83;1.30;;;;;;;;;;4923333;29;20027;-86
2021/07/05 17:04:47;;;;;;;2.08;1.40;;;;;;;;;;4934614;29;20063;-86
2021/07/05 17:07:14;;;;;;;2.55;1.10;;;;;;;;;;4929245;29;20078;-85
2021/07/05 17:09:42;;;;;;;2.00;1.20;;;;;;;;;;4931374;29;20528;-86
2021/07/05 17:12:16;;;;;;;1.38;1.27;;;;;;;;;;4931617;29;20414;-85
2021/07/05 17:14:44;;;;;;;1.70;1.08;;;;;;;;;;4920527;29;20031;-86
2021/07/05 17:17:12;;;;;;;1.30;1.20;;;;;;;;;;4918440;29;20205;-87
2021/07/05 17:19:41;;;;;;;2.50;1.20;;;;;;;;;;4919219;29;20506;-85
2021/07/05 17:22:09;;;;;;;4.97;1.30;;;;;;;;;;4929433;29;20028;-86
2021/07/05 17:24:37;;;;;;;1.38;1.10;;;;;;;;;;4931304;29;20123;-86
2021/07/05 17:27:04;;;;;;;1.30;1.20;;;;;;;;;;4929494;29;20574;-86
2021/07/05 17:29:30;;;;;;;2.40;1.20;;;;;;;;;;4925772;29;20023;-86
2021/07/05 17:31:55;;;;;;;3.53;2.50;;;;;;;;;;4921276;29;20035;-86
2021/07/05 17:34:21;;;;;;;2.45;1.30;;;;;;;;;;4919908;29;20522;-86
2021/07/05 17:36:47;;;;;;;1.58;1.10;;;;;;;;;;4921604;29;20092;-87
2021/07/05 17:39:16;;;;;;;1.73;1.30;;;;;;;;;;4910377;29;20119;-86
2021/07/05 17:41:41;;;;;;;1.85;1.13;;;;;;;;;;4928954;29;20051;-85
2021/07/05 17:44:07;;;;;;;2.60;1.10;;;;;;;;;;4922652;29;20059;-86
2021/07/05 17:46:32;;;;;;;2.03;1.10;;;;;;;;;;4919444;29;20027;-86
2021/07/05 17:48:58;;;;;;;1.30;1.20;;;;;;;;;;4906749;29;20521;-86
2021/07/05 17:51:24;;;;;;;4.13;1.15;;;;;;;;;;4918189;29;20059;-86
2021/07/05 17:53:50;;;;;;;2.63;1.20;;;;;;;;;;4914198;29;20156;-86
2021/07/05 17:56:16;;;;;;;1.33;0.95;;;;;;;;;;4921081;29;20032;-85
2021/07/05 17:58:41;;;;;;;3.50;1.20;;;;;;;;;;4925007;29;20604;-86
2021/07/05 18:01:08;;;;;;;3.85;1.50;;;;;;;;;;4907401;29;20569;-86
2021/07/05 18:03:35;;;;;;;1.92;1.30;;;;;;;;;;4924300;29;20382;-85
2021/07/05 18:06:01;;;;;;;2.05;1.67;;;;;;;;;;4925123;29;20043;-86
2021/07/05 18:08:29;;;;;;;2.13;1.50;;;;;;;;;;4903228;29;20146;-85
2021/07/05 18:11:01;;;;;;;1.70;1.40;;;;;;;;;;4923355;29;20099;-87
2021/07/05 18:13:27;;;;;;;1.95;1.48;;;;;;;;;;4908104;29;20036;-85
2021/07/05 18:15:54;;;;;;;2.17;1.35;;;;;;;;;;4928631;29;20035;-86
2021/07/05 18:18:22;;;;;;;3.38;1.70;;;;;;;;;;4926765;29;20052;-87
2021/07/05 18:20:49;;;;;;;2.30;1.63;;;;;;;;;;4931028;29;20019;-86
2021/07/05 18:23:16;;;;;;;3.95;1.65;;;;;;;;;;4933409;29;20020;-85
2021/07/05 18:25:42;;;;;;;4.88;1.77;;;;;;;;;;4931574;29;20019;-86
2021/07/05 18:28:07;;;;;;;3.38;1.50;;;;;;;;;;4913825;29;20119;-85
2021/07/05 18:30:34;;;;;;;3.85;1.70;;;;;;;;;;4905384;29;20028;-86
2021/07/05 18:33:03;;;;;;;1.73;1.55;;;;;;;;;;4919234;29;20110;-86
2021/07/05 18:35:30;;;;;;;4.57;1.60;;;;;;;;;;4905701;29;20035;-86
2021/07/05 18:37:57;;;;;;;1.75;1.30;;;;;;;;;;4921925;29;20048;-86
2021/07/05 18:40:25;;;;;;;3.10;1.70;;;;;;;;;;4910819;29;20035;-87
2021/07/05 18:42:51;;;;;;;1.70;1.60;;;;;;;;;;4920663;29;20033;-86
2021/07/05 18:45:18;;;;;;;3.45;1.85;;;;;;;;;;4926253;29;20024;-86
2021/07/05 18:47:47;;;;;;;3.15;1.60;;;;;;;;;;4923953;29;20040;-85
2021/07/05 18:50:14;;;;;;;1.92;1.63;;;;;;;;;;4924397;29;20028;-87
2021/07/05 18:52:40;;;;;;;2.45;1.67;;;;;;;;;;4920923;29;20510;-86
2021/07/05 18:55:09;;;;;;;4.00;1.50;;;;;;;;;;4923352;29;20032;-86
2021/07/05 18:57:35;;;;;;;2.55;1.42;;;;;;;;;;4927746;29;20028;-86
2021/07/05 19:00:03;;;;;;;2.15;1.60;;;;;;;;;;4917520;29;20059;-86
2021/07/05 19:02:28;;;;;;;7.22;1.92;;;;;;;;;;4924456;29;20036;-87
2021/07/05 19:04:53;;;;;;;2.00;1.80;;;;;;;;;;4929083;29;20577;-87
2021/07/05 19:07:19;;;;;;;3.58;2.15;;;;;;;;;;4927955;29;20465;-87
2021/07/05 19:09:45;;;;;;;2.65;1.73;;;;;;;;;;4926778;29;20024;-87
2021/07/05 19:12:10;;;;;;;1.98;1.73;;;;;;;;;;4923480;29;20060;-88
2021/07/05 19:14:36;;;;;;;4.07;1.95;;;;;;;;;;4923666;29;20036;-88
2021/07/05 19:17:03;;;;;;;2.78;2.20;;;;;;;;;;4932412;29;20074;-86
2021/07/05 19:19:29;;;;;;;2.58;1.98;;;;;;;;;;4919464;29;20027;-86
2021/07/05 19:21:55;;;;;;;4.07;1.98;;;;;;;;;;4929095;29;20107;-87
2021/07/05 19:24:21;;;;;;;3.15;1.92;;;;;;;;;;4925287;29;20163;-87
2021/07/05 19:26:46;;;;;;;2.88;1.73;;;;;;;;;;4925249;29;20394;-86
2021/07/05 19:29:12;;;;;;;2.70;1.92;;;;;;;;;;4930759;29;20032;-87
2021/07/05 19:31:40;;;;;;;3.63;2.08;;;;;;;;;;4926430;29;20052;-87
2021/07/05 19:34:06;;;;;;;2.67;1.92;;;;;;;;;;4919754;29;20028;-86
2021/07/05 19:36:31;;;;;;;3.95;2.15;;;;;;;;;;4900427;29;20090;-87
2021/07/05 19:38:57;;;;;;;2.15;1.88;;;;;;;;;;4924261;29;20024;-86
2021/07/05 19:41:23;;;;;;;2.10;1.77;;;;;;;;;;4924259;29;20029;-86
2021/07/05 19:43:48;;;;;;;3.33;1.92;;;;;;;;;;4922617;29;20066;-87
2021/07/05 19:46:14;;;;;;;2.65;2.10;;;;;;;;;;4926432;29;20032;-86
2021/07/05 19:48:39;;;;;;;2.35;2.10;;;;;;;;;;4928211;29;20031;-87
2021/07/05 19:51:05;;;;;;;2.25;1.98;;;;;;;;;;4906619;29;20024;-87
2021/07/05 19:53:30;;;;;;;6.07;2.17;;;;;;;;;;4917136;29;20501;-87
2021/07/05 19:55:59;;;;;;;3.45;1.85;;;;;;;;;;4924064;29;20024;-87
2021/07/05 19:58:26;;;;;;;3.00;2.28;;;;;;;;;;4922782;29;20407;-89
2021/07/05 20:00:52;;;;;;;7.45;2.20;;;;;;;;;;4901793;29;20048;-87
2021/07/05 20:03:19;;;;;;;4.57;1.90;;;;;;;;;;4919762;29;20032;-86
2021/07/05 20:05:45;;;;;;;3.13;2.05;;;;;;;;;;4928666;29;20043;-86
2021/07/05 20:08:11;;;;;;;2.67;1.50;;;;;;;;;;4907432;29;20510;-87
2021/07/05 20:10:36;;;;;;;3.88;2.10;;;;;;;;;;4926350;29;20035;-86
2021/07/05 20:13:03;;;;;;;2.30;1.92;;;;;;;;;;4924215;29;20099;-86
2021/07/05 20:15:29;;;;;;;3.13;1.80;;;;;;;;;;4903068;29;20020;-86
2021/07/05 20:17:54;;;;;;;2.63;1.90;;;;;;;;;;4929624;29;20036;-88
2021/07/05 20:20:20;;;;;;;2.47;1.90;;;;;;;;;;4933563;29;20031;-86
2021/07/05 20:22:45;;;;;;;2.00;1.80;;;;;;;;;;4934289;29;20086;-86
2021/07/05 20:25:11;;;;;;;3.47;1.98;;;;;;;;;;4911710;29;21921;-86
2021/07/05 20:27:40;;;;;;;2.80;2.10;;;;;;;;;;4923921;29;20031;-86
2021/07/05 20:30:07;;;;;;;2.65;2.20;;;;;;;;;;4932784;29;20032;-86
2021/07/05 20:32:33;;;;;;;4.72;2.00;;;;;;;;;;4909007;29;20035;-86
2021/07/05 20:34:59;;;;;;;3.13;2.00;;;;;;;;;;4910695;29;20028;-85
2021/07/05 20:37:24;;;;;;;4.38;1.92;;;;;;;;;;4928761;29;20114;-86
2021/07/05 20:39:50;;;;;;;4.30;1.90;;;;;;;;;;4914455;29;20031;-86
2021/07/05 21:10:05;;;;;;;3.40;2.10;;;;;;;;;;5088241;27;20445;-81
2021/07/05 21:12:31;;;;;;;2.85;2.03;;;;;;;;;;5067176;28;20033;-82
2021/07/05 21:14:56;;;;;;;4.13;2.10;;;;;;;;;;5068594;28;20081;-84
2021/07/05 21:17:22;;;;;;;2.83;1.98;;;;;;;;;;5072487;28;20028;-88
2021/07/05 21:19:50;;;;;;;2.83;2.00;;;;;;;;;;5071566;28;20036;-89
2021/07/05 21:22:20;;;;;;;3.85;1.95;;;;;;;;;;5068161;28;20082;-89
2021/07/05 21:24:47;;;;;;;5.10;2.20;;;;;;;;;;5068187;28;20052;-90
2021/07/05 21:27:13;;;;;;;3.15;2.28;;;;;;;;;;5069166;28;20493;-88
2021/07/05 21:29:39;;;;;;;2.05;1.80;;;;;;;;;;5066491;28;20017;-89
2021/07/05 21:32:04;;;;;;;3.50;2.05;;;;;;;;;;5067644;28;20025;-89
2021/07/05 21:34:30;;;;;;;4.68;2.15;;;;;;;;;;5067952;28;20059;-89
2021/07/05 21:36:55;;;;;;;4.22;2.15;;;;;;;;;;5069282;28;20049;-89
2021/07/05 21:39:21;;;;;;;3.97;2.10;;;;;;;;;;5067696;28;20025;-88
2021/07/05 21:41:46;;;;;;;2.45;1.75;;;;;;;;;;5067799;28;20024;-89
2021/07/05 21:44:12;;;;;;;2.42;1.90;;;;;;;;;;5065804;28;20029;-90
2021/07/05 21:46:37;;;;;;;4.63;1.75;;;;;;;;;;5060476;28;20028;-89
2021/07/05 21:49:03;;;;;;;4.70;2.10;;;;;;;;;;5066358;28;20480;-90
2021/07/05 21:51:28;;;;;;;3.72;2.03;;;;;;;;;;5068178;28;20056;-90
2021/07/05 21:53:54;;;;;;;3.30;1.88;;;;;;;;;;5067947;28;20412;-89
2021/07/05 21:56:20;;;;;;;2.85;1.85;;;;;;;;;;5068298;28;20394;-89
2021/07/05 21:58:47;;;;;;;4.53;1.90;;;;;;;;;;5066227;28;20016;-90
2021/07/05 22:01:13;;;;;;;3.38;1.60;;;;;;;;;;5068002;28;20031;-89
2021/07/05 22:03:38;;;;;;;3.20;1.90;;;;;;;;;;5065055;28;20114;-89
2021/07/05 22:06:04;;;;;;;2.17;1.67;;;;;;;;;;5067913;28;20481;-89
2021/07/05 22:08:29;;;;;;;2.22;2.00;;;;;;;;;;5067734;28;20413;-89
2021/07/05 22:10:54;;;;;;;4.07;2.17;;;;;;;;;;5067115;28;20052;-90
2021/07/05 22:13:20;;;;;;;3.97;2.28;;;;;;;;;;5067928;28;20028;-91
2021/07/05 22:15:45;;;;;;;1.90;1.70;;;;;;;;;;5067764;28;20550;-89
2021/07/05 22:18:13;;;;;;;4.25;1.80;;;;;;;;;;5065730;28;20021;-88
2021/07/05 22:20:39;;;;;;;2.90;1.80;;;;;;;;;;5048413;28;20029;-90
2021/07/05 22:23:07;;;;;;;2.13;1.92;;;;;;;;;;5054655;28;20435;-90
2021/07/05 22:25:33;;;;;;;1.73;1.63;;;;;;;;;;5052564;28;20112;-90
2021/07/05 22:28:01;;;;;;;3.42;1.67;;;;;;;;;;5052417;28;20025;-91
2021/07/05 22:30:27;;;;;;;3.25;1.75;;;;;;;;;;5054153;28;20480;-91
2021/07/05 22:32:53;;;;;;;2.08;1.58;;;;;;;;;;5054125;28;20035;-90
2021/07/05 22:35:19;;;;;;;4.25;1.70;;;;;;;;;;5053320;28;20028;-90
2021/07/05 22:37:45;;;;;;;2.58;1.80;;;;;;;;;;5051124;28;20039;-90
2021/07/05 22:40:11;;;;;;;3.60;1.90;;;;;;;;;;5052776;28;20032;-90
2021/07/05 22:42:37;;;;;;;2.67;1.77;;;;;;;;;;5052670;28;20017;-91
2021/07/05 22:45:03;;;;;;;2.05;1.73;;;;;;;;;;5053569;28;20032;-90
2021/07/05 22:47:28;;;;;;;2.22;1.90;;;;;;;;;;5053242;28;20503;-90
2021/07/05 22:49:54;;;;;;;2.88;2.00;;;;;;;;;;5053876;28;20096;-90
2021/07/05 22:52:19;;;;;;;2.30;1.77;;;;;;;;;;5050043;28;20100;-90
2021/07/05 22:54:45;;;;;;;3.55;1.63;;;;;;;;;;5052597;28;20112;-90
2021/07/05 22:57:10;;;;;;;3.63;1.70;;;;;;;;;;5054262;28;20052;-90
2021/07/05 22:59:36;;;;;;;2.80;1.95;;;;;;;;;;5053073;28;20021;-90
2021/07/05 23:02:02;;;;;;;2.15;1.50;;;;;;;;;;5053360;28;20023;-90
2021/07/05 23:04:28;;;;;;;4.60;1.70;;;;;;;;;;5053758;28;20083;-90
2021/07/05 23:06:53;;;;;;;2.72;1.40;;;;;;;;;;5052054;28;20029;-90
2021/07/05 23:09:18;;;;;;;1.65;1.40;;;;;;;;;;5051306;28;20045;-91
2021/07/05 23:11:44;;;;;;;2.50;1.33;;;;;;;;;;5053381;28;20170;-91
2021/07/05 23:14:09;;;;;;;3.40;1.83;;;;;;;;;;5053679;28;20036;-91
2021/07/05 23:16:35;;;;;;;3.25;1.40;;;;;;;;;;5053360;28;20039;-91
2021/07/05 23:19:00;;;;;;;3.35;1.40;;;;;;;;;;5052502;28;20028;-91
2021/07/05 23:21:25;;;;;;;2.53;1.52;;;;;;;;;;5053941;28;20028;-91
2021/07/05 23:23:51;;;;;;;1.92;1.40;;;;;;;;;;5052325;28;20033;-93
2021/07/05 23:26:16;;;;;;;7.22;1.73;;;;;;;;;;5051315;28;20036;-90
2021/07/05 23:28:42;;;;;;;3.00;1.40;;;;;;;;;;5052235;28;20493;-90