Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:51;;;;;;;0.10;0.10;;;;;;;5.69;100.00;101507.91;4929720;29;20023;-76
2023/02/02 00:04:21;;;;;;;;;;;;;;;5.76;100.00;101519.63;4922642;29;20034;-76
2023/02/02 00:06:47;;;;;;;0.00;0.00;;;;;;;5.72;100.00;101516.50;4919006;29;19910;-78
2023/02/02 00:09:18;;;;;;;0.10;0.10;;;;;;;5.63;100.00;101504.16;4918058;29;20088;-77
2023/02/02 00:11:49;;;;;;;0.00;0.00;;;;;;;5.62;100.00;101502.47;4921805;29;20048;-75
2023/02/02 00:14:14;;;;;;;0.00;0.00;;;;;;;5.74;100.00;101510.88;4917178;29;20035;-77
2023/02/02 00:16:54;;;;;;;0.00;0.00;;;;;;;5.88;100.00;101517.94;4910302;29;20047;-75
2023/02/02 00:19:25;;;;;;;0.00;0.00;;;;;;;5.97;100.00;101505.03;4918479;29;20382;-76
2023/02/02 00:21:51;;;;;;;0.00;0.00;;;;;;;6.05;100.00;101502.13;4923190;29;20112;-74
2023/02/02 00:24:17;;;;;;;0.00;0.00;;;;;;;6.21;100.00;101516.31;4917051;29;20028;-74
2023/02/02 00:26:45;;;;;;;0.00;0.00;;;;;;;6.27;100.00;101510.88;4921113;29;20562;-75
2023/02/02 00:29:19;;;;;;;0.00;0.00;;;;;;;6.40;99.38;101514.63;4920194;29;20046;-75
2023/02/02 00:31:45;;;;;;;0.00;0.00;;;;;;;6.51;99.66;101511.25;4903674;29;20031;-75
2023/02/02 00:34:25;;;;;;;0.00;0.00;;;;;;;6.61;99.12;101516.25;4923009;29;20047;-74
2023/02/02 00:36:51;;;;;;;0.00;0.00;;;;;;;6.64;98.64;101513.97;4913908;29;20043;-74
2023/02/02 00:39:25;;;;;;;0.00;0.00;;;;;;;6.53;97.76;101494.75;4913205;29;20446;-75
2023/02/02 00:41:50;;;;;;;0.03;0.03;;;;;;;6.71;97.73;101511.19;4915165;29;20030;-75
2023/02/02 00:47:00;;;;;;;0.00;0.00;;;;;;;6.80;97.59;101515.38;4931228;29;20516;-74
2023/02/02 00:49:25;;;;;;;0.00;0.00;;;;;;;6.69;97.54;101488.84;4925181;29;20032;-74
2023/02/02 00:51:51;;;;;;;0.00;0.00;;;;;;;6.80;97.44;101492.78;4903708;29;20450;-75
2023/02/02 00:54:16;;;;;;;0.00;0.00;;;;;;;6.85;96.90;101497.56;4924813;29;20059;-75
2023/02/02 00:56:43;;;;;;;0.00;0.00;;;;;;;6.80;97.30;101480.03;4905008;29;20043;-75
2023/02/02 00:59:10;;;;;;;0.00;0.00;;;;;;;6.76;96.87;101481.50;4906039;29;20039;-75
2023/02/02 01:01:43;;;;;;;0.00;0.00;;;;;;;6.75;97.21;101490.69;4905228;29;20040;-76
2023/02/02 01:04:09;;;;;;;0.00;0.00;;;;;;;6.64;96.77;101480.47;4911854;29;20107;-75
2023/02/02 01:06:42;;;;;;;0.00;0.00;;;;;;;6.66;97.30;101486.56;4912144;29;20074;-75
2023/02/02 01:09:07;;;;;;;0.00;0.00;;;;;;;6.70;97.80;101487.81;4919448;29;20019;-75
2023/02/02 01:11:32;;;;;;;0.00;0.00;;;;;;;6.67;97.80;101488.22;4893917;29;20031;-75
2023/02/02 01:14:00;;;;;;;0.00;0.00;;;;;;;6.63;97.69;101476.94;4898386;29;20122;-75
2023/02/02 01:16:27;;;;;;;0.00;0.00;;;;;;;6.71;97.06;101500.31;4912178;29;20035;-75
2023/02/02 01:18:53;;;;;;;0.00;0.00;;;;;;;6.67;97.79;101481.94;4911632;29;20055;-74
2023/02/02 01:21:18;;;;;;;0.00;0.00;;;;;;;6.78;97.55;101494.88;4912036;29;20067;-74
2023/02/02 01:23:46;;;;;;;0.00;0.00;;;;;;;6.54;97.47;101461.06;4897505;29;20051;-73
2023/02/02 01:26:12;;;;;;;0.00;0.00;;;;;;;6.50;97.81;101478.84;4936341;29;20048;-74
2023/02/02 01:28:39;;;;;;;0.00;0.00;;;;;;;6.37;99.03;101472.41;4919330;29;20036;-73
2023/02/02 01:31:15;;;;;;;0.00;0.00;;;;;;;6.23;99.66;101471.59;4881769;29;20109;-73
2023/02/02 01:33:42;;;;;;;0.00;0.00;;;;;;;6.25;100.00;101491.25;4916488;29;20396;-74
2023/02/02 01:36:11;;;;;;;0.00;0.00;;;;;;;6.31;100.00;101478.69;4923708;29;20031;-74
2023/02/02 01:38:37;;;;;;;0.00;0.00;;;;;;;6.29;100.00;101480.78;4917557;29;20032;-76
2023/02/02 01:41:03;;;;;;;0.00;0.00;;;;;;;6.20;100.00;101482.88;4921163;29;20474;-73
2023/02/02 01:43:40;;;;;;;0.00;0.00;;;;;;;6.17;100.00;101493.34;4929873;29;20023;-74
2023/02/02 01:46:17;;;;;;;0.00;0.00;;;;;;;6.17;100.00;101482.47;4926973;29;20040;-73
2023/02/02 01:48:56;;;;;;;0.00;0.00;;;;;;;6.08;100.00;101471.81;4928163;29;20027;-73
2023/02/02 01:51:28;;;;;;;0.00;0.00;;;;;;;6.02;100.00;101466.41;4920047;29;21183;-72
2023/02/02 01:53:57;;;;;;;0.00;0.00;;;;;;;6.01;100.00;101487.28;4913376;29;20042;-73
2023/02/02 01:56:28;;;;;;;0.08;0.08;;;;;;;5.93;100.00;101477.44;4923722;29;20101;-73
2023/02/02 01:58:56;;;;;;;0.00;0.00;;;;;;;5.75;100.00;101461.81;4931667;29;20078;-71
2023/02/02 02:01:21;;;;;;;0.00;0.00;;;;;;;5.72;100.00;101478.50;4909263;29;20035;-73
2023/02/02 02:03:47;;;;;;;0.00;0.00;;;;;;;5.66;100.00;101482.03;4884580;29;20062;-73
2023/02/02 02:06:16;;;;;;;0.00;0.00;;;;;;;5.67;100.00;101482.88;4897220;29;20050;-73
2023/02/02 02:08:46;;;;;;;0.00;0.00;;;;;;;5.61;100.00;101468.25;4915328;29;20071;-74
2023/02/02 02:11:12;;;;;;;0.00;0.00;;;;;;;5.59;100.00;101475.75;4913503;29;20183;-74
2023/02/02 02:16:41;;;;;;;;;;;;;;;5.88;100.00;101476.41;4923646;29;20047;-74
2023/02/02 02:19:25;;;;;;;0.00;0.00;;;;;;;6.06;100.00;101479.34;4923188;29;19921;-73
2023/02/02 02:28:36;;;;;;;0.00;0.00;;;;;;;6.24;100.00;101464.28;4921869;29;20059;-73
2023/02/02 02:31:32;;;;;;;0.00;0.00;;;;;;;6.10;100.00;101461.59;4913402;29;20027;-75
2023/02/02 02:34:13;;;;;;;0.00;0.00;;;;;;;6.02;100.00;101461.81;4910076;29;20031;-73
2023/02/02 02:36:59;;;;;;;0.00;0.00;;;;;;;6.05;100.00;101464.09;4903810;29;20383;-75
2023/02/02 02:39:30;;;;;;;0.00;0.00;;;;;;;6.21;100.00;101464.72;4924226;29;20051;-74
2023/02/02 02:42:04;;;;;;;0.00;0.00;;;;;;;6.18;100.00;101451.56;4929545;29;20127;-76
2023/02/02 02:44:31;;;;;;;0.00;0.00;;;;;;;6.07;100.00;101451.13;4910758;29;20028;-75
2023/02/02 02:46:56;;;;;;;0.00;0.00;;;;;;;6.04;100.00;101457.00;4944667;29;20039;-75
2023/02/02 02:49:22;;;;;;;0.00;0.00;;;;;;;6.09;100.00;101472.69;4926332;29;20081;-75
2023/02/02 02:51:53;;;;;;;0.00;0.00;;;;;;;6.14;100.00;101466.59;4920311;29;20032;-75
2023/02/02 02:54:26;;;;;;;0.00;0.00;;;;;;;6.15;100.00;101469.13;4916030;29;20035;-75
2023/02/02 02:57:13;;;;;;;0.00;0.00;;;;;;;6.14;99.79;101461.19;4929863;29;20028;-73
2023/02/02 02:59:51;;;;;;;0.00;0.00;;;;;;;6.09;100.00;101464.53;4916004;29;20115;-75
2023/02/02 03:02:51;;;;;;;0.00;0.00;;;;;;;5.96;99.83;101446.34;4928461;29;20782;-73
2023/02/02 03:05:22;;;;;;;0.00;0.00;;;;;;;6.03;100.00;101468.91;4921091;29;20110;-74
2023/02/02 03:07:54;;;;;;;0.00;0.00;;;;;;;6.00;100.00;101472.06;4929416;29;20039;-74
2023/02/02 03:10:26;;;;;;;0.00;0.00;;;;;;;5.94;99.42;101465.56;4911867;29;20028;-75
2023/02/02 03:12:53;;;;;;;0.00;0.00;;;;;;;5.82;99.97;101455.53;4918750;29;20044;-74
2023/02/02 03:15:19;;;;;;;0.00;0.00;;;;;;;5.70;99.75;101453.44;4915357;29;20035;-75
2023/02/02 03:17:49;;;;;;;0.00;0.00;;;;;;;5.64;100.00;101478.69;4898116;29;20032;-74
2023/02/02 03:20:15;;;;;;;0.00;0.00;;;;;;;5.71;100.00;101460.53;4911755;29;20023;-74
2023/02/02 03:22:40;;;;;;;0.00;0.00;;;;;;;5.97;99.98;101477.88;4912003;29;20038;-74
2023/02/02 03:25:09;;;;;;;0.00;0.00;;;;;;;6.22;98.54;101490.81;4917526;29;20453;-74
2023/02/02 03:27:36;;;;;;;0.00;0.00;;;;;;;6.37;98.09;101493.31;4896940;29;20546;-74
2023/02/02 03:30:03;;;;;;;0.00;0.00;;;;;;;6.51;98.18;101488.69;4918830;29;20047;-74
2023/02/02 03:32:28;;;;;;;0.10;0.10;;;;;;;6.60;97.72;101498.25;4909199;29;21331;-73
2023/02/02 03:34:54;;;;;;;0.00;0.00;;;;;;;6.67;96.51;101496.38;4917697;29;20055;-74
2023/02/02 03:37:19;;;;;;;0.00;0.00;;;;;;;6.74;96.48;101499.91;4875428;29;20028;-74
2023/02/02 03:39:45;;;;;;;0.00;0.00;;;;;;;6.72;95.61;101496.56;4892418;29;20095;-74
2023/02/02 03:42:10;;;;;;;0.00;0.00;;;;;;;6.74;95.80;101493.63;4879973;29;20027;-73
2023/02/02 03:44:35;;;;;;;0.00;0.00;;;;;;;6.88;95.58;101502.56;4903296;29;20054;-73
2023/02/02 03:47:01;;;;;;;0.00;0.00;;;;;;;6.88;94.68;101500.69;4910003;29;20036;-74
2023/02/02 03:49:26;;;;;;;0.00;0.00;;;;;;;6.94;94.68;101494.41;4896878;29;20039;-74
2023/02/02 03:51:56;;;;;;;0.00;0.00;;;;;;;6.90;94.46;101486.88;4928237;29;20020;-71
2023/02/02 03:54:22;;;;;;;0.00;0.00;;;;;;;6.94;94.31;101490.84;4898967;29;20051;-75
2023/02/02 03:56:47;;;;;;;0.00;0.00;;;;;;;7.02;93.40;101500.63;4922735;29;20043;-74
2023/02/02 03:59:15;;;;;;;0.00;0.00;;;;;;;7.04;93.83;101488.50;4923749;29;20032;-76
2023/02/02 04:01:40;;;;;;;0.00;0.00;;;;;;;7.06;93.21;101507.31;4889137;29;20071;-74
2023/02/02 04:04:06;;;;;;;0.00;0.00;;;;;;;7.03;92.81;101494.97;4935475;29;20039;-72
2023/02/02 04:06:32;;;;;;;0.00;0.00;;;;;;;7.02;92.90;101496.03;4922895;29;20391;-74
2023/02/02 04:08:58;;;;;;;0.00;0.00;;;;;;;7.02;93.08;101496.03;4904322;29;20039;-74
2023/02/02 04:11:30;;;;;;;0.00;0.00;;;;;;;7.07;92.82;101506.28;4914221;29;20066;-74
2023/02/02 04:13:56;;;;;;;0.00;0.00;;;;;;;7.11;93.07;101521.09;4893434;29;20099;-75
2023/02/02 04:16:21;;;;;;;0.00;0.00;;;;;;;6.93;93.53;101497.31;4906150;29;20035;-73
2023/02/02 04:18:47;;;;;;;0.05;0.05;;;;;;;7.07;93.15;101515.25;4921897;29;20537;-72
2023/02/02 04:21:12;;;;;;;0.00;0.00;;;;;;;7.12;93.48;101518.16;4904295;29;20035;-74
2023/02/02 04:23:40;;;;;;;0.00;0.00;;;;;;;7.11;92.50;101515.66;4905898;29;20715;-74
2023/02/02 04:26:08;;;;;;;0.00;0.00;;;;;;;7.08;91.85;101510.66;4877624;29;20123;-75
2023/02/02 04:28:34;;;;;;;0.00;0.00;;;;;;;7.15;91.39;101517.75;4919139;29;20152;-76
2023/02/02 04:31:00;;;;;;;0.00;0.00;;;;;;;7.10;91.48;101505.84;4918487;29;20492;-75
2023/02/02 04:33:27;;;;;;;0.00;0.00;;;;;;;7.09;91.26;101504.16;4894486;29;20519;-75
2023/02/02 04:35:52;;;;;;;0.00;0.00;;;;;;;7.06;91.89;101491.81;4919499;29;20043;-74
2023/02/02 04:38:21;;;;;;;0.00;0.00;;;;;;;6.94;92.19;101490.84;4924042;29;20050;-75
2023/02/02 04:40:47;;;;;;;0.00;0.00;;;;;;;6.92;92.74;101499.22;4918722;29;20039;-75
2023/02/02 04:43:13;;;;;;;0.00;0.00;;;;;;;6.77;92.72;101494.03;4891314;29;20099;-75
2023/02/02 04:45:38;;;;;;;0.00;0.00;;;;;;;6.62;93.16;101498.91;4916547;29;20024;-75
2023/02/02 04:48:04;;;;;;;0.00;0.00;;;;;;;6.33;92.88;101476.59;4886714;29;20706;-74
2023/02/02 04:50:30;;;;;;;0.00;0.00;;;;;;;6.24;93.34;101477.88;4923285;29;20031;-74
2023/02/02 04:52:57;;;;;;;0.00;0.00;;;;;;;6.25;94.01;101498.53;4915674;29;20106;-74
2023/02/02 04:55:22;;;;;;;0.00;0.00;;;;;;;5.94;94.71;101486.41;4902566;29;20044;-73
2023/02/02 04:57:48;;;;;;;0.00;0.00;;;;;;;5.94;95.20;101491.84;4887765;29;20119;-75
2023/02/02 05:00:13;;;;;;;0.10;0.10;;;;;;;5.85;95.35;101493.09;4895547;29;20060;-75
2023/02/02 05:02:40;;;;;;;0.00;0.00;;;;;;;5.75;96.45;101504.38;4918199;29;20038;-73
2023/02/02 05:05:08;;;;;;;0.00;0.00;;;;;;;5.56;96.63;101484.31;4919918;29;20039;-72
2023/02/02 05:07:34;;;;;;;0.00;0.00;;;;;;;5.53;96.71;101504.53;4908419;29;20054;-73
2023/02/02 05:09:59;;;;;;;0.00;0.00;;;;;;;5.43;97.90;101487.84;4908279;29;20031;-74
2023/02/02 05:12:25;;;;;;;0.00;0.00;;;;;;;5.39;98.19;101498.28;4880691;29;20466;-73
2023/02/02 05:14:50;;;;;;;0.00;0.00;;;;;;;5.35;98.75;101505.16;4920336;29;20122;-74
2023/02/02 05:17:16;;;;;;;0.00;0.00;;;;;;;5.29;98.86;101511.38;4909227;29;20028;-75
2023/02/02 05:19:41;;;;;;;0.10;0.10;;;;;;;5.27;98.96;101516.19;4877495;29;20602;-73
2023/02/02 05:22:07;;;;;;;0.00;0.00;;;;;;;5.27;99.16;101526.19;4885905;29;20020;-73
2023/02/02 05:24:32;;;;;;;0.00;0.00;;;;;;;5.23;100.00;101517.63;4914678;29;20035;-73
2023/02/02 05:26:59;;;;;;;0.10;0.10;;;;;;;5.19;99.68;101519.06;4918196;28;20043;-75
2023/02/02 05:29:30;;;;;;;0.03;0.03;;;;;;;5.12;99.96;101515.50;4908978;29;20039;-74
2023/02/02 05:31:56;;;;;;;0.00;0.00;;;;;;;5.33;100.00;101541.63;4890058;29;20034;-72
2023/02/02 05:34:22;;;;;;;0.00;0.00;;;;;;;5.47;100.00;101528.97;4888851;29;20186;-73
2023/02/02 05:36:47;;;;;;;0.00;0.00;;;;;;;5.73;99.59;101542.56;4906377;29;20044;-73
2023/02/02 05:39:13;;;;;;;0.00;0.00;;;;;;;5.92;99.49;101534.66;4923715;29;20136;-74
2023/02/02 05:41:38;;;;;;;0.00;0.00;;;;;;;6.02;98.67;101526.97;4929211;29;20035;-74
2023/02/02 05:44:04;;;;;;;0.00;0.00;;;;;;;6.16;98.16;101529.69;4894259;29;20068;-75
2023/02/02 05:46:29;;;;;;;0.00;0.00;;;;;;;6.25;97.71;101528.41;4907615;29;20503;-76
2023/02/02 05:48:57;;;;;;;0.00;0.00;;;;;;;6.31;96.71;101527.59;4890838;29;20038;-75
2023/02/02 05:51:32;;;;;;;0.00;0.00;;;;;;;6.40;97.23;101523.59;4904212;29;20031;-75
2023/02/02 05:54:00;;;;;;;0.00;0.00;;;;;;;6.45;96.40;101522.97;4909229;29;20082;-75
2023/02/02 05:56:26;;;;;;;0.00;0.00;;;;;;;6.43;96.93;101515.03;4923254;29;20031;-75
2023/02/02 05:58:51;;;;;;;0.00;0.00;;;;;;;6.55;96.67;101517.09;4904181;29;20040;-73
2023/02/02 06:01:17;;;;;;;0.00;0.00;;;;;;;6.61;96.32;101529.84;4907879;29;20028;-74
2023/02/02 06:03:43;;;;;;;0.00;0.00;;;;;;;6.58;96.54;101522.13;4910768;29;20693;-74
2023/02/02 06:06:12;;;;;;;0.00;0.00;;;;;;;6.63;96.50;101530.47;4896563;29;20913;-73
2023/02/02 06:08:37;;;;;;;0.00;0.00;;;;;;;6.56;96.96;101510.63;4894452;29;20023;-74
2023/02/02 06:11:14;;;;;;;0.10;0.10;;;;;;;6.54;96.65;101520.88;4889016;29;20175;-74
2023/02/02 06:13:40;;;;;;;0.00;0.00;;;;;;;6.46;97.38;101514.59;4920189;29;20028;-75
2023/02/02 06:16:07;;;;;;;0.00;0.00;;;;;;;6.38;98.10;101517.56;4890008;29;20036;-75
2023/02/02 06:19:13;;;;;;;0.00;0.00;;;;;;;6.39;98.55;101513.78;4907189;29;20032;-75
2023/02/02 06:22:29;;;;;;;0.00;0.00;;;;;;;6.56;98.70;101529.66;4904860;29;20144;-76
2023/02/02 06:25:39;;;;;;;0.10;0.10;;;;;;;6.56;98.85;101507.91;4890328;29;20052;-77
2023/02/02 06:28:50;;;;;;;0.00;0.00;;;;;;;6.75;98.80;101523.31;4851403;29;20049;-74
2023/02/02 06:31:48;;;;;;;;;;;;;;;;;;;;;
2023/02/02 06:34:29;;;;;;;;;;;;;;;;;;;;;
2023/02/02 06:37:28;;;;;;;;;;;;;;;;;;;;;
2023/02/02 06:44:34;;;;;;;;;;;;;;;;;;;;;
2023/02/02 06:57:41;;;;;;;0.00;0.00;;;;;;;6.86;97.91;101499.25;4824424;29;20103;-75
2023/02/02 07:00:39;;;;;;;;;;;;;;;;;;;;;
2023/02/02 07:03:05;;;;;;;0.00;0.00;;;;;;;7.15;98.96;101555.84;4904996;29;20029;-74
2023/02/02 07:05:42;;;;;;;0.00;0.00;;;;;;;7.03;98.82;101540.41;4869398;29;20123;-75
2023/02/02 07:08:55;;;;;;;;;;;;;;;;;;;;;
2023/02/02 07:11:37;;;;;;;0.00;0.00;;;;;;;6.88;99.58;101524.31;4896615;29;20023;-76
2023/02/02 07:14:10;;;;;;;0.00;0.00;;;;;;;6.98;100.00;101552.75;4905082;29;20047;-74
2023/02/02 07:16:35;;;;;;;0.00;0.00;;;;;;;6.80;100.00;101542.56;4908861;29;20042;-82
2023/02/02 07:19:39;;;;;;;0.00;0.00;;;;;;;6.66;100.00;101545.50;4914695;29;20114;-78
2023/02/02 07:22:08;;;;;;;0.00;0.00;;;;;;;6.59;100.00;101551.78;4918638;29;20035;-81
2023/02/02 07:24:33;;;;;;;0.00;0.00;;;;;;;6.57;100.00;101555.75;4898614;29;20047;-82
2023/02/02 07:26:59;;;;;;;0.00;0.00;;;;;;;6.55;100.00;101550.53;4898793;29;20052;-82
2023/02/02 07:29:34;;;;;;;;;;;;;;;;;;;;;
2023/02/02 07:32:17;;;;;;;;;;;;;;;;;;;;;
2023/02/02 07:34:43;;;;;;;0.00;0.00;;;;;;;6.43;100.00;101557.69;4905840;29;20042;-80
2023/02/02 07:37:19;;;;;;;0.00;0.00;;;;;;;6.22;100.00;101529.69;4905553;29;20032;-80
2023/02/02 07:39:44;;;;;;;0.00;0.00;;;;;;;6.26;100.00;101544.53;4895693;29;20120;-81
2023/02/02 07:42:11;;;;;;;0.00;0.00;;;;;;;6.46;100.00;101571.66;4907106;29;20107;-81
2023/02/02 07:44:37;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101581.06;4896386;29;20043;-81
2023/02/02 07:47:04;;;;;;;0.00;0.00;;;;;;;6.36;100.00;101554.97;4908614;29;20036;-79
2023/02/02 07:49:30;;;;;;;0.00;0.00;;;;;;;6.53;100.00;101584.44;4908561;29;20029;-78
2023/02/02 07:52:02;;;;;;;0.00;0.00;;;;;;;6.42;100.00;101567.69;4912240;29;20399;-79
2023/02/02 07:54:44;;;;;;;0.00;0.00;;;;;;;6.37;100.00;101553.91;4892663;29;20045;-81
2023/02/02 07:57:18;;;;;;;0.00;0.00;;;;;;;6.40;100.00;101558.94;4914437;29;20036;-81
2023/02/02 07:59:59;;;;;;;0.00;0.00;;;;;;;6.43;100.00;101561.22;4908416;29;20034;-82
2023/02/02 08:02:25;;;;;;;0.00;0.00;;;;;;;6.41;100.00;101555.19;4904010;29;20033;-79
2023/02/02 08:04:50;;;;;;;0.10;0.10;;;;;;;6.44;100.00;101549.31;4911212;29;20127;-80
2023/02/02 08:07:23;;;;;;;0.00;0.00;;;;;;;6.56;100.00;101567.72;4910906;29;20375;-82
2023/02/02 08:09:51;;;;;;;0.00;0.00;;;;;;;6.43;100.00;101539.50;4900588;29;20017;-81
2023/02/02 08:12:18;;;;;;;0.00;0.00;;;;;;;6.58;100.00;101557.44;4898014;29;20025;-82
2023/02/02 08:14:53;;;;;;;;;;;;;;;;;;;;;
2023/02/02 08:17:29;;;;;;;;;;;;;;;;;;;;;
2023/02/02 08:19:55;;;;;;;0.00;0.00;;;;;;;6.61;100.00;101549.72;4926604;29;20031;-82
2023/02/02 08:22:50;;;;;;;0.00;0.00;;;;;;;6.63;100.00;101547.63;4920631;29;20051;-82
2023/02/02 08:25:18;;;;;;;0.08;0.08;;;;;;;6.83;100.00;101565.75;4890732;29;20495;-82
2023/02/02 08:27:43;;;;;;;0.00;0.00;;;;;;;6.84;100.00;101563.88;4894003;29;20077;-83
2023/02/02 08:30:09;;;;;;;0.10;0.10;;;;;;;7.06;100.00;101588.91;4903588;29;20024;-82
2023/02/02 08:32:35;;;;;;;0.00;0.00;;;;;;;6.82;100.00;101545.06;4909158;29;20024;-81
2023/02/02 08:35:23;;;;;;;0.00;0.00;;;;;;;7.06;100.00;101584.31;4923762;29;21523;-81
2023/02/02 08:37:48;;;;;;;0.00;0.00;;;;;;;7.02;100.00;101566.75;4905702;29;20039;-81
2023/02/02 08:54:45;;;;;;;;;;;;;;;;;;;;;
2023/02/02 09:05:16;;;;;;;;;;;;;;;;;;;;;
2023/02/02 09:07:41;;;;;;;0.00;0.00;;;;;;;8.15;100.00;101578.91;4723189;30;20044;-81
2023/02/02 09:10:26;;;;;;;;;;;;;;;;;;;;;
2023/02/02 09:12:55;;;;;;;0.00;0.00;;;;;;;9.12;100.00;101574.84;4739249;30;20036;-83
2023/02/02 09:15:21;;;;;;;0.00;0.00;;;;;;;10.39;100.00;101611.31;4767780;30;20122;-84
2023/02/02 09:17:47;;;;;;;0.00;0.00;;;;;;;11.70;92.40;101588.13;4772166;29;20058;-82
2023/02/02 09:20:22;;;;;;;;;;;;;;;;;;;;;
2023/02/02 09:23:11;;;;;;;0.00;0.00;;;;;;;13.15;78.66;101601.44;4771581;29;20063;-83
2023/02/02 09:25:46;;;;;;;0.00;0.00;;;;;;;13.60;76.94;101625.09;4818253;29;20042;-83
2023/02/02 09:28:21;;;;;;;;;;;;;;;;;;;;;
2023/02/02 09:31:14;;;;;;;0.00;0.00;;;;;;;12.47;78.18;101602.41;4897470;29;20036;-84
2023/02/02 09:33:42;;;;;;;0.00;0.00;;;;;;;11.82;80.37;101606.44;4886152;29;20037;-83
2023/02/02 09:36:13;;;;;;;0.00;0.00;;;;;;;11.14;83.05;101600.69;4913208;29;20043;-81
2023/02/02 09:38:39;;;;;;;0.00;0.00;;;;;;;10.61;85.20;101638.91;4888276;29;20051;-83
2023/02/02 09:41:16;;;;;;;0.00;0.00;;;;;;;10.08;87.54;101640.56;4898354;29;20043;-83
2023/02/02 09:44:06;;;;;;;0.00;0.00;;;;;;;9.95;89.60;101659.91;4897621;29;20030;-82
2023/02/02 09:46:40;;;;;;;0.00;0.00;;;;;;;9.74;90.75;101631.19;4905966;29;20383;-84
2023/02/02 09:49:22;;;;;;;0.00;0.00;;;;;;;9.63;91.15;101624.59;4912536;29;20024;-84
2023/02/02 09:52:00;;;;;;;0.00;0.00;;;;;;;9.53;91.39;101619.69;4908528;29;20036;-82
2023/02/02 09:54:41;;;;;;;0.00;0.00;;;;;;;9.46;92.71;101623.56;4886512;29;20040;-82
2023/02/02 09:57:20;;;;;;;0.00;0.00;;;;;;;9.56;93.43;101630.16;4896213;29;20028;-82
2023/02/02 10:00:01;;;;;;;;;;;;;;;;;;;;;
2023/02/02 10:02:43;;;;;;;0.00;0.00;;;;;;;9.79;91.92;101644.97;4909667;29;20047;-81
2023/02/02 10:05:24;;;;;;;0.00;0.00;;;;;;;9.88;91.91;101657.25;4886706;29;20364;-85
2023/02/02 10:08:06;;;;;;;0.00;0.00;;;;;;;9.94;91.47;101648.16;4906921;29;20036;-81
2023/02/02 10:10:39;;;;;;;0.00;0.00;;;;;;;10.06;91.25;101652.78;4900546;29;20032;-82
2023/02/02 10:13:20;;;;;;;0.00;0.00;;;;;;;9.95;90.14;101649.78;4895902;29;20439;-83
2023/02/02 10:16:21;;;;;;;;;;;;;;;;;;;;;
2023/02/02 10:19:12;;;;;;;0.00;0.00;;;;;;;9.68;91.78;101664.88;4914878;29;20038;-83
2023/02/02 10:21:53;;;;;;;0.00;0.00;;;;;;;9.60;92.25;101634.09;4893662;29;20044;-83
2023/02/02 10:24:36;;;;;;;0.00;0.00;;;;;;;10.06;91.50;101650.06;4914078;29;20125;-83
2023/02/02 10:27:23;;;;;;;0.00;0.00;;;;;;;10.56;90.00;101641.53;4894884;29;20422;-83
2023/02/02 10:30:20;;;;;;;0.00;0.00;;;;;;;12.11;84.99;101655.81;4903740;29;20024;-83
2023/02/02 10:33:04;;;;;;;0.00;0.00;;;;;;;13.04;77.34;101666.34;4898760;29;20140;-83
2023/02/02 10:35:39;;;;;;;0.00;0.00;;;;;;;12.48;77.66;101678.09;4914512;29;20051;-83
2023/02/02 10:38:18;;;;;;;0.00;0.00;;;;;;;11.82;79.43;101680.44;4924534;29;20035;-84
2023/02/02 10:41:29;;;;;;;;;;;;;;;;;;;;;
2023/02/02 10:44:19;;;;;;;0.00;0.00;;;;;;;10.96;83.68;101670.94;4907762;29;20040;-82
2023/02/02 10:46:51;;;;;;;0.00;0.00;;;;;;;11.06;84.35;101669.53;4905915;29;20075;-81
2023/02/02 10:49:38;;;;;;;0.00;0.00;;;;;;;10.86;84.41;101654.28;4908111;29;20411;-83
2023/02/02 10:52:12;;;;;;;0.00;0.00;;;;;;;10.94;85.72;101675.00;4916958;29;20043;-83
2023/02/02 10:54:51;;;;;;;0.00;0.00;;;;;;;10.82;85.70;101680.47;4909893;29;20092;-82
2023/02/02 10:57:31;;;;;;;0.00;0.00;;;;;;;10.60;84.92;101650.94;4911480;29;20380;-82
2023/02/02 11:00:14;;;;;;;0.00;0.00;;;;;;;10.90;85.25;101691.03;4899194;29;20032;-80
2023/02/02 11:02:49;;;;;;;;;;;;;;;;;;;;;
2023/02/02 11:08:38;;;;;;;;;;;;;;;;;;;;;
2023/02/02 11:11:24;;;;;;;0.00;0.00;;;;;;;11.06;84.59;101688.69;4895959;29;20477;-81
2023/02/02 11:14:12;;;;;;;0.00;0.00;;;;;;;11.03;84.44;101686.44;4902194;29;20021;-82
2023/02/02 11:16:51;;;;;;;0.00;0.00;;;;;;;11.19;84.39;101672.00;4901931;29;20036;-81
2023/02/02 11:19:16;;;;;;;0.00;0.00;;;;;;;11.48;83.50;101683.88;4921379;29;20056;-81
2023/02/02 11:21:47;;;;;;;0.00;0.00;;;;;;;11.52;81.80;101662.28;4897694;29;20084;-82
2023/02/02 11:27:41;;;;;;;0.00;0.00;;;;;;;11.85;81.89;101655.28;4903477;29;20372;-80
2023/02/02 11:30:25;;;;;;;0.00;0.00;;;;;;;11.74;79.82;101647.94;4891646;29;20200;-80
2023/02/02 11:32:55;;;;;;;0.00;0.00;;;;;;;11.42;80.55;101649.22;4909264;29;20027;-81
2023/02/02 11:35:22;;;;;;;0.00;0.00;;;;;;;11.41;81.32;101654.94;4919644;29;20044;-80
2023/02/02 11:38:15;;;;;;;0.00;0.00;;;;;;;11.33;81.13;101659.72;4902592;29;20038;-82
2023/02/02 11:40:51;;;;;;;0.00;0.00;;;;;;;11.14;81.69;101649.97;4899976;29;20031;-82
2023/02/02 11:43:28;;;;;;;0.00;0.00;;;;;;;11.13;82.04;101653.81;4921628;29;20791;-79
2023/02/02 11:46:11;;;;;;;0.00;0.00;;;;;;;11.18;81.72;101651.16;4920369;29;20031;-82
2023/02/02 11:48:41;;;;;;;0.00;0.00;;;;;;;11.15;82.17;101637.97;4910870;29;20140;-81
2023/02/02 11:51:07;;;;;;;0.00;0.00;;;;;;;11.25;81.88;101662.00;4920518;29;20028;-81
2023/02/02 11:53:41;;;;;;;0.00;0.00;;;;;;;11.15;79.99;101646.16;4907727;29;20024;-81
2023/02/02 11:56:09;;;;;;;;;;;;;;;11.14;80.64;101644.50;4907705;29;20031;-81
2023/02/02 11:58:50;;;;;;;0.00;0.00;;;;;;;11.12;81.34;101616.53;4899815;29;19911;-78
2023/02/02 12:01:42;;;;;;;0.00;0.00;;;;;;;11.42;79.93;101607.28;4913372;29;20063;-83
2023/02/02 12:04:14;;;;;;;0.00;0.00;;;;;;;11.72;79.40;101639.13;4911860;29;20036;-80
2023/02/02 12:06:42;;;;;;;0.00;0.00;;;;;;;11.84;78.95;101620.72;4920509;29;20079;-81
2023/02/02 12:09:38;;;;;;;;;;;;;;;;;;;;;
2023/02/02 12:12:40;;;;;;;0.00;0.00;;;;;;;11.85;77.15;101633.34;4931622;29;20024;-82
2023/02/02 12:15:18;;;;;;;0.00;0.00;;;;;;;11.61;77.73;101635.34;4915607;29;20012;-82
2023/02/02 12:20:47;;;;;;;0.00;0.00;;;;;;;11.51;79.08;101617.63;4906124;29;20479;-84
2023/02/02 12:23:35;;;;;;;0.00;0.00;;;;;;;11.41;78.43;101619.34;4923772;29;20482;-82
2023/02/02 12:26:33;;;;;;;0.00;0.00;;;;;;;11.16;80.26;101612.25;4904493;29;20166;-82
2023/02/02 12:29:10;;;;;;;0.00;0.00;;;;;;;11.27;81.01;101611.41;4905294;29;20028;-83
2023/02/02 12:32:03;;;;;;;0.00;0.00;;;;;;;11.13;81.17;101571.69;4924811;29;20063;-82
2023/02/02 12:34:51;;;;;;;0.00;0.00;;;;;;;11.29;80.66;101608.44;4933204;29;20067;-82
2023/02/02 12:38:05;;;;;;;;;;;;;;;;;;;;;
2023/02/02 12:40:42;;;;;;;0.00;0.00;;;;;;;11.61;81.05;101595.09;4931264;29;20415;-82
2023/02/02 12:43:24;;;;;;;0.00;0.00;;;;;;;11.70;79.64;101560.75;4917499;29;20138;-83
2023/02/02 12:46:02;;;;;;;0.00;0.00;;;;;;;12.19;77.64;101579.47;4904715;29;20024;-83
2023/02/02 12:49:04;;;;;;;0.00;0.00;;;;;;;12.83;75.58;101600.16;4929658;29;20042;-83
2023/02/02 12:51:48;;;;;;;0.00;0.00;;;;;;;13.72;72.50;101601.03;4912188;29;20067;-83
2023/02/02 12:54:23;;;;;;;0.00;0.00;;;;;;;13.83;72.15;101595.66;4924043;29;20023;-81
2023/02/02 12:57:10;;;;;;;0.00;0.00;;;;;;;14.05;71.31;101582.69;4919258;29;20617;-82
2023/02/02 12:59:53;;;;;;;0.00;0.00;;;;;;;14.09;70.41;101594.81;4922335;29;20047;-81
2023/02/02 13:03:03;;;;;;;0.00;0.00;;;;;;;13.61;70.25;101588.28;4933476;29;20110;-82
2023/02/02 13:06:16;;;;;;;0.00;0.00;;;;;;;12.94;70.94;101584.69;4927610;29;20440;-82
2023/02/02 13:09:05;;;;;;;;;;;;;;;;;;;;;
2023/02/02 13:11:40;;;;;;;0.00;0.00;;;;;;;12.10;74.74;101558.16;4852827;29;20034;-80
2023/02/02 13:15:11;;;;;;;0.00;0.00;;;;;;;12.00;75.78;101580.75;4916818;29;20083;-81
2023/02/02 13:18:04;;;;;;;0.00;0.00;;;;;;;11.59;77.15;101530.66;4888089;29;20047;-83
2023/02/02 13:20:43;;;;;;;0.00;0.00;;;;;;;11.64;77.25;101534.34;4897116;29;20023;-81
2023/02/02 13:23:16;;;;;;;0.00;0.00;;;;;;;11.79;77.35;101561.16;4912826;29;20031;-80
2023/02/02 13:26:36;;;;;;;0.00;0.00;;;;;;;11.85;77.66;101573.06;4924835;29;20462;-79
2023/02/02 13:29:08;;;;;;;0.00;0.00;;;;;;;11.65;77.62;101562.53;4878926;29;20146;-78
2023/02/02 13:31:42;;;;;;;0.00;0.00;;;;;;;11.64;77.85;101564.47;4901259;29;20086;-81
2023/02/02 13:57:59;;;;;;;0.00;0.00;;;;;;;12.61;75.34;101558.16;4904030;29;20138;-81