Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:06;;;;;;;10.60;7.88;;;10.80;57.50;;;;;;345325;28;1147;-56
2023/11/25 00:00:20;;;;;;;11.77;8.00;;;10.80;57.40;;;;;;345478;28;915;-56
2023/11/25 00:00:31;;;;;;;13.80;9.18;;;10.80;57.40;;;;;;345411;28;972;-57
2023/11/25 00:00:42;;;;;;;15.02;10.78;;;10.80;57.30;;;;;;345406;28;1128;-57
2023/11/25 00:00:54;;;;;;;14.77;11.40;;;10.80;57.30;;;;;;345423;28;1058;-57
2023/11/25 00:01:05;;;;;;;13.07;9.70;;;10.80;57.40;;;;;;345474;28;1090;-58
2023/11/25 00:01:16;;;;;;;12.02;8.27;;;10.80;57.40;;;;;;345519;28;1805;-56
2023/11/25 00:01:27;;;;;;;12.30;8.03;;;10.80;57.40;;;;;;345339;28;1031;-57
2023/11/25 00:01:38;;;;;;;11.60;7.78;;;10.80;57.60;;;;;;345536;28;1000;-56
2023/11/25 00:01:49;;;;;;;12.68;7.75;;;10.80;57.50;;;;;;345657;28;1119;-56
2023/11/25 00:01:59;;;;;;;12.13;7.80;;;10.80;57.50;;;;;;345575;28;1055;-58
2023/11/25 00:02:10;;;;;;;13.25;7.80;;;10.80;57.40;;;;;;345722;28;841;-57
2023/11/25 00:02:21;;;;;;;11.60;7.65;;;10.80;57.30;;;;;;345734;28;1091;-59
2023/11/25 00:02:33;;;;;;;11.47;7.67;;;10.80;57.30;;;;;;345650;28;1119;-57
2023/11/25 00:02:44;;;;;;;10.48;7.75;;;10.80;57.30;;;;;;345664;28;1396;-56
2023/11/25 00:02:54;;;;;;;11.73;7.60;;;10.80;57.30;;;;;;345757;28;1003;-57
2023/11/25 00:03:05;;;;;;;12.40;7.65;;;10.80;57.30;;;;;;345570;28;1631;-57
2023/11/25 00:03:16;;;;;;;12.68;7.80;;;10.70;57.30;;;;;;345748;28;1020;-57
2023/11/25 00:03:27;;;;;;;11.75;7.60;;;10.80;57.30;;;;;;345722;28;1047;-57
2023/11/25 00:03:38;;;;;;;10.95;7.07;;;10.70;57.30;;;;;;345608;28;991;-59
2023/11/25 00:03:49;;;;;;;10.60;6.93;;;10.70;57.30;;;;;;345766;28;810;-58
2023/11/25 00:04:00;;;;;;;10.40;7.15;;;10.70;57.30;;;;;;345691;28;1748;-56
2023/11/25 00:04:10;;;;;;;10.90;7.53;;;10.70;57.30;;;;;;345654;28;1182;-57
2023/11/25 00:04:21;;;;;;;11.23;7.75;;;10.70;57.40;;;;;;345663;28;1149;-57
2023/11/25 00:04:33;;;;;;;11.93;7.70;;;10.70;57.40;;;;;;345637;28;1973;-57
2023/11/25 00:04:44;;;;;;;12.40;7.60;;;10.80;57.40;;;;;;345578;28;1032;-56
2023/11/25 00:04:55;;;;;;;11.97;7.83;;;10.70;57.40;;;;;;345648;28;1043;-57
2023/11/25 00:05:06;;;;;;;12.00;8.48;;;10.70;57.40;;;;;;345689;28;909;-56
2023/11/25 00:05:17;;;;;;;12.13;8.50;;;10.70;57.40;;;;;;345637;28;1079;-57
2023/11/25 00:05:27;;;;;;;11.68;7.68;;;10.70;57.30;;;;;;345658;28;1111;-56
2023/11/25 00:05:39;;;;;;;11.65;7.75;;;10.70;57.40;;;;;;345659;28;1043;-57
2023/11/25 00:05:50;;;;;;;11.90;7.82;;;10.70;57.30;;;;;;345708;28;1009;-56
2023/11/25 00:06:00;;;;;;;13.43;8.07;;;10.70;57.40;;;;;;345696;28;1091;-58
2023/11/25 00:06:11;;;;;;;12.98;7.85;;;10.70;57.40;;;;;;345763;28;1043;-57
2023/11/25 00:06:22;;;;;;;13.23;8.15;;;10.70;57.50;;;;;;345756;28;1019;-57
2023/11/25 00:06:33;;;;;;;13.43;8.05;;;10.70;57.50;;;;;;345703;28;1111;-56
2023/11/25 00:06:44;;;;;;;15.60;8.13;;;10.70;57.50;;;;;;345627;28;1083;-55
2023/11/25 00:06:55;;;;;;;14.60;7.70;;;10.70;57.50;;;;;;345737;28;845;-57
2023/11/25 00:07:06;;;;;;;13.18;7.65;;;10.70;57.60;;;;;;345695;28;2272;-57
2023/11/25 00:07:17;;;;;;;12.73;7.53;;;10.70;57.60;;;;;;345712;28;925;-56
2023/11/25 00:07:29;;;;;;;12.30;7.57;;;10.70;57.60;;;;;;345717;28;1086;-57
2023/11/25 00:07:40;;;;;;;12.05;7.35;;;10.70;57.60;;;;;;345653;28;973;-56
2023/11/25 00:07:50;;;;;;;13.73;7.85;;;10.70;57.50;;;;;;345640;28;1017;-57
2023/11/25 00:08:01;;;;;;;12.98;7.78;;;10.70;57.40;;;;;;345753;28;865;-57
2023/11/25 00:08:12;;;;;;;14.90;8.00;;;10.70;57.40;;;;;;345748;28;821;-57
2023/11/25 00:08:25;;;;;;;12.25;7.57;;;10.70;57.50;;;;;;345737;28;1108;-59
2023/11/25 00:08:35;;;;;;;12.63;7.57;;;10.70;57.40;;;;;;345631;28;1127;-57
2023/11/25 00:08:47;;;;;;;11.55;7.72;;;10.70;57.40;;;;;;345656;28;1160;-57
2023/11/25 00:08:57;;;;;;;11.43;7.90;;;10.70;57.50;;;;;;345721;28;1500;-56
2023/11/25 00:09:08;;;;;;;10.93;7.95;;;10.70;57.40;;;;;;345704;28;885;-58
2023/11/25 00:09:19;;;;;;;12.63;7.82;;;10.70;57.40;;;;;;345729;28;1922;-58
2023/11/25 00:09:31;;;;;;;12.60;7.65;;;10.70;57.40;;;;;;345589;28;1472;-60
2023/11/25 00:09:42;;;;;;;13.73;7.97;;;10.70;57.40;;;;;;345720;28;1126;-57
2023/11/25 00:09:53;;;;;;;13.40;8.00;;;10.70;57.40;;;;;;345727;28;976;-56
2023/11/25 00:10:05;;;;;;;13.27;8.35;;;10.70;57.30;;;;;;345693;28;1107;-57
2023/11/25 00:10:16;;;;;;;11.57;8.25;;;10.70;57.30;;;;;;345613;28;1507;-57
2023/11/25 00:10:27;;;;;;;11.45;8.05;;;10.70;57.20;;;;;;345684;28;1040;-58
2023/11/25 00:10:38;;;;;;;10.60;7.70;;;10.70;57.30;;;;;;345704;28;1317;-56
2023/11/25 00:10:49;;;;;;;10.32;7.55;;;10.70;57.40;;;;;;345764;28;883;-57
2023/11/25 00:11:00;;;;;;;10.35;7.63;;;10.70;57.40;;;;;;345701;28;837;-58
2023/11/25 00:11:11;;;;;;;11.18;7.97;;;10.70;57.30;;;;;;345562;28;1087;-56
2023/11/25 00:11:22;;;;;;;11.45;8.00;;;10.70;57.20;;;;;;345687;28;979;-57
2023/11/25 00:11:33;;;;;;;10.80;7.82;;;10.70;57.20;;;;;;345637;28;1012;-56
2023/11/25 00:11:43;;;;;;;11.52;7.80;;;10.70;57.20;;;;;;345664;28;1028;-57
2023/11/25 00:11:54;;;;;;;11.43;8.10;;;10.70;57.10;;;;;;345705;28;1119;-57
2023/11/25 00:12:05;;;;;;;10.87;8.00;;;10.70;57.10;;;;;;345675;28;968;-58
2023/11/25 00:12:16;;;;;;;11.38;8.15;;;10.70;57.20;;;;;;345603;28;1116;-57
2023/11/25 00:12:27;;;;;;;13.03;8.23;;;10.70;57.20;;;;;;345675;28;999;-55
2023/11/25 00:12:39;;;;;;;14.23;8.30;;;10.70;57.20;;;;;;345635;28;1139;-56
2023/11/25 00:12:49;;;;;;;13.75;8.05;;;10.70;57.20;;;;;;345639;28;996;-57
2023/11/25 00:13:01;;;;;;;13.95;8.20;;;10.70;57.20;;;;;;345737;28;1071;-56
2023/11/25 00:13:12;;;;;;;13.80;8.38;;;10.70;57.20;;;;;;345762;28;869;-57
2023/11/25 00:13:23;;;;;;;12.32;8.20;;;10.70;57.20;;;;;;345655;28;1017;-56
2023/11/25 00:13:33;;;;;;;13.07;8.13;;;10.70;57.20;;;;;;345717;28;1265;-56
2023/11/25 00:13:44;;;;;;;14.52;8.27;;;10.70;57.10;;;;;;345668;28;1163;-56
2023/11/25 00:13:55;;;;;;;14.02;8.13;;;10.70;57.10;;;;;;345602;28;1795;-57
2023/11/25 00:14:06;;;;;;;12.77;7.95;;;10.70;57.10;;;;;;345709;28;1363;-59
2023/11/25 00:14:17;;;;;;;11.38;7.57;;;10.70;57.20;;;;;;345675;28;1671;-57
2023/11/25 00:14:28;;;;;;;12.30;7.63;;;10.70;57.20;;;;;;345658;28;838;-56
2023/11/25 00:14:40;;;;;;;12.25;7.60;;;10.70;57.30;;;;;;345676;28;1075;-56
2023/11/25 00:14:50;;;;;;;11.90;7.75;;;10.70;57.40;;;;;;345674;28;1072;-56
2023/11/25 00:15:03;;;;;;;12.07;7.57;;;10.70;57.40;;;;;;345687;28;1450;-57
2023/11/25 00:15:14;;;;;;;12.18;7.50;;;10.70;57.40;;;;;;345636;28;995;-57
2023/11/25 00:15:25;;;;;;;12.00;7.60;;;10.70;57.40;;;;;;345773;28;901;-57
2023/11/25 00:15:36;;;;;;;11.38;7.57;;;10.70;57.40;;;;;;345777;28;865;-57
2023/11/25 00:15:47;;;;;;;10.75;7.45;;;10.70;57.40;;;;;;345613;28;1124;-56
2023/11/25 00:15:58;;;;;;;11.73;7.40;;;10.60;57.30;;;;;;345715;28;936;-57
2023/11/25 00:16:09;;;;;;;12.40;7.50;;;10.70;57.30;;;;;;345760;28;865;-57
2023/11/25 00:16:20;;;;;;;12.07;7.57;;;10.70;57.30;;;;;;345616;28;1519;-56
2023/11/25 00:16:31;;;;;;;13.30;7.57;;;10.70;57.20;;;;;;345606;28;1545;-57
2023/11/25 00:16:41;;;;;;;13.60;7.40;;;10.60;57.20;;;;;;345705;28;1055;-56
2023/11/25 00:16:52;;;;;;;12.75;7.38;;;10.70;57.30;;;;;;345609;28;1015;-56
2023/11/25 00:17:03;;;;;;;10.82;7.25;;;10.70;57.30;;;;;;345666;28;1079;-56
2023/11/25 00:17:14;;;;;;;12.95;9.90;;;10.70;57.20;;;;;;345718;28;948;-57
2023/11/25 00:17:28;;;;;;;18.98;14.50;;;10.70;57.30;;;;;;345569;28;1916;-58
2023/11/25 00:17:38;;;;;;;24.70;18.40;;;10.60;57.20;;;;;;345654;28;1469;-57
2023/11/25 00:17:53;;;;;;;22.63;15.57;;;10.60;57.20;;;;;;345608;28;1837;-59
2023/11/25 00:18:03;;;;;;;21.23;14.73;;;10.60;57.20;;;;;;345666;28;1009;-58
2023/11/25 00:18:14;;;;;;;24.47;17.33;;;10.60;57.10;;;;;;345639;28;1087;-57
2023/11/25 00:18:25;;;;;;;23.90;17.73;;;10.60;57.10;;;;;;345629;28;1429;-56
2023/11/25 00:18:36;;;;;;;19.17;14.57;;;10.60;57.10;;;;;;345646;28;993;-56
2023/11/25 00:18:47;;;;;;;14.18;10.88;;;10.60;57.20;;;;;;345533;28;1227;-57
2023/11/25 00:18:58;;;;;;;12.35;8.77;;;10.60;57.20;;;;;;345710;28;1002;-57
2023/11/25 00:19:10;;;;;;;12.33;7.80;;;10.60;57.20;;;;;;345593;28;1103;-57
2023/11/25 00:19:21;;;;;;;12.57;7.72;;;10.60;57.20;;;;;;345687;28;1007;-57
2023/11/25 00:19:32;;;;;;;11.57;7.77;;;10.60;57.20;;;;;;345669;28;1549;-57
2023/11/25 00:19:43;;;;;;;11.02;7.68;;;10.60;57.30;;;;;;345716;28;864;-57
2023/11/25 00:19:57;;;;;;;11.45;7.95;;;10.60;57.20;;;;;;345610;28;1966;-57
2023/11/25 00:20:08;;;;;;;11.63;7.70;;;10.60;57.20;;;;;;345663;28;1210;-57
2023/11/25 00:20:20;;;;;;;10.52;7.20;;;10.60;57.20;;;;;;345650;28;937;-57
2023/11/25 00:20:31;;;;;;;10.20;7.32;;;10.60;57.20;;;;;;345688;28;984;-56
2023/11/25 00:20:42;;;;;;;9.40;7.30;;;10.60;57.10;;;;;;345633;28;1464;-57
2023/11/25 00:20:52;;;;;;;10.73;7.40;;;10.60;57.10;;;;;;345612;28;939;-56
2023/11/25 00:21:03;;;;;;;10.60;6.95;;;10.50;57.10;;;;;;345603;28;1017;-57
2023/11/25 00:21:14;;;;;;;10.43;6.57;;;10.60;57.10;;;;;;345731;28;972;-56
2023/11/25 00:21:25;;;;;;;9.07;6.40;;;10.60;57.00;;;;;;345684;28;1609;-57
2023/11/25 00:21:36;;;;;;;9.82;6.50;;;10.60;57.10;;;;;;345645;28;1005;-55
2023/11/25 00:21:47;;;;;;;9.63;6.68;;;10.60;57.10;;;;;;345649;28;1098;-56
2023/11/25 00:21:58;;;;;;;10.55;6.95;;;10.60;57.20;;;;;;345682;28;1376;-57
2023/11/25 00:22:08;;;;;;;10.05;7.07;;;10.60;57.20;;;;;;345611;28;1045;-55
2023/11/25 00:22:21;;;;;;;10.03;7.10;;;10.50;57.30;;;;;;345643;28;904;-57
2023/11/25 00:22:32;;;;;;;10.07;6.88;;;10.50;57.30;;;;;;345729;28;1078;-58
2023/11/25 00:22:43;;;;;;;10.68;6.85;;;10.50;57.30;;;;;;345762;28;896;-57
2023/11/25 00:22:53;;;;;;;10.45;7.00;;;10.50;57.40;;;;;;345681;28;1456;-57
2023/11/25 00:23:05;;;;;;;9.90;6.63;;;10.50;57.30;;;;;;345612;28;928;-57
2023/11/25 00:23:17;;;;;;;9.02;6.53;;;10.50;57.20;;;;;;345750;28;857;-56
2023/11/25 00:23:28;;;;;;;9.07;6.40;;;10.50;57.20;;;;;;345673;28;1035;-56
2023/11/25 00:23:39;;;;;;;9.52;6.53;;;10.50;57.20;;;;;;345690;28;1050;-57
2023/11/25 00:23:49;;;;;;;9.13;6.57;;;10.50;57.30;;;;;;345610;28;988;-57
2023/11/25 00:24:00;;;;;;;9.35;6.68;;;10.50;57.30;;;;;;345602;28;1139;-58
2023/11/25 00:24:11;;;;;;;9.18;6.47;;;10.50;57.30;;;;;;345689;28;1044;-57
2023/11/25 00:24:22;;;;;;;10.52;6.40;;;10.50;57.30;;;;;;345662;28;865;-57
2023/11/25 00:24:32;;;;;;;10.70;6.40;;;10.40;57.20;;;;;;345518;28;1894;-56
2023/11/25 00:24:43;;;;;;;10.20;6.50;;;10.50;57.20;;;;;;345606;28;1426;-58
2023/11/25 00:24:55;;;;;;;9.35;6.55;;;10.50;57.30;;;;;;345674;28;1107;-57
2023/11/25 00:25:08;;;;;;;11.15;6.60;;;10.40;57.30;;;;;;345685;28;1007;-57
2023/11/25 00:25:19;;;;;;;12.88;6.75;;;10.40;57.30;;;;;;345623;28;1082;-57
2023/11/25 00:25:30;;;;;;;11.30;6.60;;;10.40;57.30;;;;;;345697;28;933;-58
2023/11/25 00:25:41;;;;;;;11.20;6.20;;;10.40;57.30;;;;;;345734;28;888;-58
2023/11/25 00:25:53;;;;;;;9.73;6.22;;;10.40;57.30;;;;;;345682;28;900;-57
2023/11/25 00:26:04;;;;;;;10.45;6.60;;;10.40;57.30;;;;;;345623;28;1044;-58
2023/11/25 00:26:14;;;;;;;9.73;6.75;;;10.40;57.40;;;;;;345696;28;1103;-57
2023/11/25 00:26:25;;;;;;;10.10;6.88;;;10.40;57.40;;;;;;345518;28;900;-57
2023/11/25 00:26:36;;;;;;;9.17;6.70;;;10.40;57.40;;;;;;345676;28;1087;-57
2023/11/25 00:26:47;;;;;;;9.73;6.80;;;10.40;57.40;;;;;;345603;28;1152;-57
2023/11/25 00:26:57;;;;;;;10.05;6.65;;;10.40;57.40;;;;;;345699;28;1116;-56
2023/11/25 00:27:08;;;;;;;9.80;6.43;;;10.30;57.40;;;;;;345610;28;1436;-57
2023/11/25 00:27:19;;;;;;;9.95;6.40;;;10.30;57.40;;;;;;345573;28;904;-57
2023/11/25 00:27:30;;;;;;;10.90;6.72;;;10.40;57.40;;;;;;345743;28;829;-57
2023/11/25 00:27:43;;;;;;;12.00;6.67;;;10.40;57.40;;;;;;345526;28;1465;-57
2023/11/25 00:27:53;;;;;;;9.93;6.10;;;10.40;57.40;;;;;;345729;28;896;-57
2023/11/25 00:28:09;;;;;;;8.88;6.10;;;10.30;57.50;;;;;;345639;28;900;-57
2023/11/25 00:28:20;;;;;;;9.45;6.40;;;10.30;57.50;;;;;;345652;28;1612;-57
2023/11/25 00:28:31;;;;;;;10.65;6.38;;;10.40;57.50;;;;;;345572;28;1150;-58
2023/11/25 00:28:42;;;;;;;10.00;6.15;;;10.30;57.60;;;;;;345661;28;1028;-57
2023/11/25 00:28:52;;;;;;;10.27;6.53;;;10.30;57.50;;;;;;345572;28;1016;-58
2023/11/25 00:29:03;;;;;;;10.95;6.78;;;10.30;57.50;;;;;;345721;28;817;-58
2023/11/25 00:29:15;;;;;;;11.47;6.63;;;10.30;57.60;;;;;;345695;28;972;-57
2023/11/25 00:29:26;;;;;;;10.23;6.25;;;10.30;57.60;;;;;;345579;28;1340;-57
2023/11/25 00:29:37;;;;;;;9.25;5.93;;;10.30;57.60;;;;;;345736;28;1095;-59
2023/11/25 00:29:49;;;;;;;8.83;6.17;;;10.30;57.60;;;;;;345619;28;1086;-57
2023/11/25 00:30:00;;;;;;;8.68;6.45;;;10.30;57.70;;;;;;345726;28;984;-56
2023/11/25 00:30:11;;;;;;;8.98;6.63;;;10.30;57.70;;;;;;345584;28;1058;-57
2023/11/25 00:30:23;;;;;;;10.25;6.82;;;10.30;57.70;;;;;;345694;28;857;-56
2023/11/25 00:30:34;;;;;;;10.00;6.72;;;10.30;57.60;;;;;;345615;28;932;-58
2023/11/25 00:30:45;;;;;;;9.48;6.60;;;10.30;57.70;;;;;;345702;28;1090;-57
2023/11/25 00:30:56;;;;;;;9.23;6.35;;;10.30;57.60;;;;;;345600;28;1078;-56
2023/11/25 00:31:07;;;;;;;10.65;6.82;;;10.30;57.70;;;;;;345669;28;984;-57
2023/11/25 00:31:18;;;;;;;11.53;6.90;;;10.30;57.70;;;;;;345721;28;979;-57
2023/11/25 00:31:29;;;;;;;11.23;7.07;;;10.20;57.60;;;;;;345743;28;873;-57
2023/11/25 00:31:40;;;;;;;10.02;7.07;;;10.20;57.70;;;;;;345599;28;1019;-57
2023/11/25 00:31:54;;;;;;;9.43;7.35;;;10.30;57.70;;;;;;345724;28;885;-57
2023/11/25 00:32:05;;;;;;;9.32;7.32;;;10.20;57.70;;;;;;345640;28;1202;-58
2023/11/25 00:32:16;;;;;;;9.23;7.10;;;10.30;57.80;;;;;;345667;28;1008;-57
2023/11/25 00:32:27;;;;;;;9.10;6.93;;;10.20;57.90;;;;;;345596;28;932;-58
2023/11/25 00:32:38;;;;;;;9.65;6.72;;;10.20;57.90;;;;;;345699;28;1016;-56
2023/11/25 00:32:49;;;;;;;10.30;6.43;;;10.20;57.90;;;;;;345684;28;1205;-59
2023/11/25 00:33:02;;;;;;;12.65;6.72;;;10.30;58.00;;;;;;345678;28;1596;-56
2023/11/25 00:33:13;;;;;;;12.55;7.10;;;10.20;57.90;;;;;;345584;28;1114;-56
2023/11/25 00:33:23;;;;;;;11.55;7.00;;;10.20;57.80;;;;;;345700;28;1031;-56
2023/11/25 00:33:34;;;;;;;11.52;7.18;;;10.20;57.90;;;;;;345700;28;1068;-57
2023/11/25 00:33:45;;;;;;;11.60;7.40;;;10.20;58.00;;;;;;345716;28;1743;-57
2023/11/25 00:33:56;;;;;;;11.33;7.63;;;10.20;58.00;;;;;;345624;28;932;-57
2023/11/25 00:34:07;;;;;;;10.38;7.35;;;10.20;58.00;;;;;;345685;28;844;-56
2023/11/25 00:34:17;;;;;;;10.43;7.18;;;10.20;57.90;;;;;;345618;28;1102;-58
2023/11/25 00:34:29;;;;;;;9.85;6.88;;;10.20;58.00;;;;;;345695;28;879;-57
2023/11/25 00:34:40;;;;;;;9.85;6.75;;;10.20;58.00;;;;;;345555;28;1050;-58
2023/11/25 00:34:50;;;;;;;11.10;6.93;;;10.20;57.90;;;;;;345685;28;821;-58
2023/11/25 00:35:01;;;;;;;11.43;6.95;;;10.20;57.90;;;;;;345627;28;1098;-57
2023/11/25 00:35:13;;;;;;;11.48;6.95;;;10.20;57.90;;;;;;345690;28;1011;-57
2023/11/25 00:35:25;;;;;;;10.85;7.00;;;10.20;57.90;;;;;;345584;28;987;-59
2023/11/25 00:35:36;;;;;;;11.07;7.30;;;10.20;58.00;;;;;;345679;28;1059;-57
2023/11/25 00:35:48;;;;;;;11.15;7.25;;;10.20;58.00;;;;;;345692;28;1027;-57
2023/11/25 00:35:58;;;;;;;10.56;7.32;;;10.20;58.00;;;;;;345721;28;1019;-57
2023/11/25 00:36:11;;;;;;;11.13;7.03;;;10.20;58.00;;;;;;345540;28;1052;-57
2023/11/25 00:36:22;;;;;;;10.13;6.57;;;10.20;58.00;;;;;;345678;28;1050;-57
2023/11/25 00:36:32;;;;;;;9.85;6.47;;;10.20;58.00;;;;;;345672;28;822;-57
2023/11/25 00:36:43;;;;;;;8.10;6.10;;;10.20;58.10;;;;;;345602;28;900;-59
2023/11/25 00:36:55;;;;;;;8.80;6.47;;;10.20;58.00;;;;;;345647;28;1070;-56
2023/11/25 00:37:08;;;;;;;8.63;6.38;;;10.20;58.10;;;;;;345741;28;880;-56
2023/11/25 00:37:18;;;;;;;9.07;6.28;;;10.20;58.00;;;;;;345675;28;896;-57
2023/11/25 00:37:29;;;;;;;9.90;6.32;;;10.20;58.20;;;;;;345621;28;827;-56
2023/11/25 00:37:40;;;;;;;9.43;6.32;;;10.20;58.20;;;;;;345648;28;1096;-57
2023/11/25 00:37:51;;;;;;;10.00;6.43;;;10.20;58.10;;;;;;345596;28;1039;-56
2023/11/25 00:38:02;;;;;;;9.73;6.22;;;10.20;58.10;;;;;;345676;28;870;-59
2023/11/25 00:38:13;;;;;;;9.60;6.47;;;10.20;58.10;;;;;;345641;28;1293;-58
2023/11/25 00:38:24;;;;;;;8.98;6.47;;;10.20;58.00;;;;;;345632;28;887;-56
2023/11/25 00:38:35;;;;;;;9.43;6.73;;;10.20;58.00;;;;;;345613;28;1178;-57
2023/11/25 00:38:46;;;;;;;10.05;7.00;;;10.20;58.00;;;;;;345727;28;1130;-57
2023/11/25 00:38:59;;;;;;;10.15;6.95;;;10.20;58.00;;;;;;345618;28;884;-57
2023/11/25 00:39:11;;;;;;;10.15;6.70;;;10.20;58.10;;;;;;345632;28;869;-56
2023/11/25 00:39:23;;;;;;;9.45;6.53;;;10.20;58.20;;;;;;345676;28;980;-58
2023/11/25 00:39:34;;;;;;;11.10;6.78;;;10.10;58.20;;;;;;345639;28;963;-56
2023/11/25 00:39:45;;;;;;;11.57;7.03;;;10.20;58.20;;;;;;345700;28;1146;-57
2023/11/25 00:39:55;;;;;;;11.05;7.20;;;10.20;58.30;;;;;;345674;28;984;-56
2023/11/25 00:40:10;;;;;;;9.18;6.88;;;10.10;58.30;;;;;;345514;28;1201;-59
2023/11/25 00:40:25;;;;;;;10.52;6.97;;;10.10;58.20;;;;;;345709;28;840;-57
2023/11/25 00:40:36;;;;;;;11.40;7.25;;;10.10;58.30;;;;;;345675;28;1112;-58
2023/11/25 00:40:47;;;;;;;10.35;7.00;;;10.10;58.40;;;;;;345627;28;999;-57
2023/11/25 00:40:58;;;;;;;10.70;7.00;;;10.10;58.40;;;;;;345664;28;1106;-57
2023/11/25 00:41:09;;;;;;;10.82;6.80;;;10.10;58.50;;;;;;345668;28;980;-57
2023/11/25 00:41:19;;;;;;;11.55;6.65;;;10.20;58.60;;;;;;345708;28;1110;-56
2023/11/25 00:41:30;;;;;;;10.93;6.70;;;10.20;58.60;;;;;;345589;28;869;-58
2023/11/25 00:41:41;;;;;;;11.00;6.88;;;10.10;58.50;;;;;;345606;28;1036;-57
2023/11/25 00:41:52;;;;;;;10.07;6.85;;;10.10;58.40;;;;;;345732;28;935;-57
2023/11/25 00:42:04;;;;;;;9.13;6.70;;;10.10;58.40;;;;;;345710;28;860;-57
2023/11/25 00:42:15;;;;;;;8.77;6.78;;;10.20;58.40;;;;;;345620;28;972;-57
2023/11/25 00:42:26;;;;;;;9.45;7.30;;;10.10;58.50;;;;;;345636;28;1030;-58
2023/11/25 00:42:40;;;;;;;9.82;7.20;;;10.20;58.60;;;;;;345760;28;841;-57
2023/11/25 00:42:52;;;;;;;11.18;6.88;;;10.10;58.70;;;;;;345660;28;1182;-57
2023/11/25 00:43:02;;;;;;;11.08;6.56;;;10.10;58.70;;;;;;345643;28;1066;-56
2023/11/25 00:43:13;;;;;;;12.30;7.00;;;10.10;58.60;;;;;;345649;28;1075;-57
2023/11/25 00:43:24;;;;;;;10.70;6.90;;;10.10;58.60;;;;;;345612;28;1186;-58
2023/11/25 00:43:36;;;;;;;10.35;6.85;;;10.10;58.60;;;;;;345657;28;1020;-57
2023/11/25 00:43:47;;;;;;;10.10;6.80;;;10.10;58.60;;;;;;345614;28;955;-58
2023/11/25 00:43:58;;;;;;;10.75;7.15;;;10.10;58.50;;;;;;345589;28;1111;-57
2023/11/25 00:44:09;;;;;;;10.85;7.30;;;10.10;58.50;;;;;;345704;28;1070;-58
2023/11/25 00:44:19;;;;;;;10.10;7.03;;;10.10;58.60;;;;;;345698;28;1023;-57
2023/11/25 00:44:31;;;;;;;9.82;6.75;;;10.10;58.60;;;;;;345585;28;996;-58
2023/11/25 00:44:41;;;;;;;8.93;6.80;;;10.10;58.80;;;;;;345664;28;1008;-57
2023/11/25 00:44:53;;;;;;;10.15;7.28;;;10.10;58.90;;;;;;345663;28;1111;-59
2023/11/25 00:45:04;;;;;;;10.57;7.45;;;10.10;58.90;;;;;;345636;28;1007;-59
2023/11/25 00:45:15;;;;;;;11.90;7.60;;;10.10;58.80;;;;;;345563;28;1007;-59
2023/11/25 00:45:26;;;;;;;12.50;7.35;;;10.10;58.90;;;;;;345622;28;1003;-57
2023/11/25 00:45:37;;;;;;;12.93;7.43;;;10.10;58.90;;;;;;345613;28;1063;-57
2023/11/25 00:45:49;;;;;;;11.57;7.47;;;10.10;58.80;;;;;;345680;28;887;-57
2023/11/25 00:46:02;;;;;;;9.23;7.20;;;10.10;58.70;;;;;;345527;28;1608;-56
2023/11/25 00:46:13;;;;;;;9.73;7.43;;;10.10;58.70;;;;;;345633;28;933;-58
2023/11/25 00:46:24;;;;;;;10.75;7.47;;;10.10;58.70;;;;;;345648;28;932;-56
2023/11/25 00:46:35;;;;;;;10.98;7.32;;;10.10;58.70;;;;;;345648;28;1032;-56
2023/11/25 00:46:45;;;;;;;10.98;7.30;;;10.10;58.70;;;;;;345544;28;1186;-56
2023/11/25 00:46:56;;;;;;;10.50;7.20;;;10.10;58.60;;;;;;345646;28;877;-57
2023/11/25 00:47:12;;;;;;;10.73;7.47;;;10.10;58.60;;;;;;345611;28;1001;-56
2023/11/25 00:47:23;;;;;;;10.15;7.55;;;10.10;58.60;;;;;;345691;28;970;-57
2023/11/25 00:47:36;;;;;;;10.30;7.28;;;10.10;58.70;;;;;;345659;28;972;-57
2023/11/25 00:47:46;;;;;;;11.57;7.30;;;10.10;58.60;;;;;;345623;28;981;-57
2023/11/25 00:47:58;;;;;;;13.43;7.50;;;10.10;58.60;;;;;;345610;28;1012;-58
2023/11/25 00:48:09;;;;;;;12.32;7.45;;;10.10;58.60;;;;;;345717;28;868;-57
2023/11/25 00:48:20;;;;;;;12.02;7.43;;;10.10;58.60;;;;;;345621;28;923;-58
2023/11/25 00:48:31;;;;;;;10.52;7.35;;;10.10;58.60;;;;;;345649;28;998;-56
2023/11/25 00:48:43;;;;;;;10.63;7.43;;;10.10;58.70;;;;;;345669;28;999;-58
2023/11/25 00:48:54;;;;;;;10.60;7.25;;;10.10;58.70;;;;;;345557;28;1107;-57
2023/11/25 00:49:05;;;;;;;10.68;7.03;;;10.00;58.70;;;;;;345685;28;1059;-56
2023/11/25 00:49:16;;;;;;;10.25;7.13;;;10.00;58.70;;;;;;345737;28;916;-57
2023/11/25 00:49:27;;;;;;;11.67;7.47;;;10.00;58.70;;;;;;345520;28;1450;-56
2023/11/25 00:49:38;;;;;;;12.26;7.50;;;10.10;58.70;;;;;;345672;28;857;-56
2023/11/25 00:49:49;;;;;;;12.10;7.57;;;10.00;58.70;;;;;;345590;28;1795;-57
2023/11/25 00:50:00;;;;;;;10.48;7.03;;;10.00;58.60;;;;;;345617;28;1070;-57
2023/11/25 00:50:11;;;;;;;10.02;7.10;;;10.00;58.60;;;;;;345733;28;864;-56
2023/11/25 00:50:22;;;;;;;9.35;7.15;;;10.10;58.60;;;;;;345658;28;920;-59
2023/11/25 00:50:33;;;;;;;10.15;7.70;;;10.10;58.50;;;;;;345572;28;1009;-57
2023/11/25 00:50:44;;;;;;;11.07;7.88;;;10.10;58.50;;;;;;345646;28;915;-57
2023/11/25 00:50:54;;;;;;;11.48;8.00;;;10.00;58.60;;;;;;345618;28;1083;-57
2023/11/25 00:51:05;;;;;;;10.93;7.73;;;10.00;58.70;;;;;;345590;28;928;-56
2023/11/25 00:51:17;;;;;;;11.30;7.90;;;10.00;58.70;;;;;;345644;28;988;-57
2023/11/25 00:51:27;;;;;;;10.90;7.68;;;10.00;58.70;;;;;;345666;28;855;-56
2023/11/25 00:51:38;;;;;;;10.13;7.53;;;10.00;58.70;;;;;;345581;28;1155;-57
2023/11/25 00:51:49;;;;;;;10.57;7.47;;;10.00;58.60;;;;;;345592;28;1021;-57
2023/11/25 00:52:00;;;;;;;10.93;7.47;;;10.00;58.60;;;;;;345487;28;1111;-57
2023/11/25 00:52:11;;;;;;;10.88;7.00;;;10.00;58.60;;;;;;345641;28;1066;-56
2023/11/25 00:52:22;;;;;;;9.90;6.80;;;10.00;58.60;;;;;;345659;28;2015;-58
2023/11/25 00:52:33;;;;;;;9.65;6.80;;;10.10;58.60;;;;;;345673;28;991;-57
2023/11/25 00:52:44;;;;;;;10.48;7.30;;;10.00;58.70;;;;;;345661;28;1031;-58
2023/11/25 00:52:55;;;;;;;9.63;7.20;;;10.10;58.70;;;;;;345603;28;920;-57
2023/11/25 00:53:06;;;;;;;9.40;7.25;;;10.10;58.70;;;;;;345646;28;1352;-57
2023/11/25 00:53:17;;;;;;;9.50;7.13;;;10.10;58.70;;;;;;345670;28;838;-57
2023/11/25 00:53:28;;;;;;;11.45;7.32;;;10.10;58.60;;;;;;345675;28;919;-58
2023/11/25 00:53:39;;;;;;;12.07;7.05;;;10.10;58.60;;;;;;345715;28;934;-56
2023/11/25 00:53:50;;;;;;;11.63;7.05;;;10.10;58.60;;;;;;345497;28;1181;-58
2023/11/25 00:54:00;;;;;;;11.27;7.18;;;10.10;58.60;;;;;;345643;28;1020;-57
2023/11/25 00:54:11;;;;;;;11.07;7.55;;;10.10;58.60;;;;;;345608;28;1054;-57
2023/11/25 00:54:22;;;;;;;11.60;7.63;;;10.10;58.60;;;;;;345650;28;1071;-58
2023/11/25 00:54:36;;;;;;;12.32;7.55;;;10.10;58.60;;;;;;345661;28;793;-58
2023/11/25 00:54:47;;;;;;;12.30;7.43;;;10.10;58.70;;;;;;345571;28;1166;-58
2023/11/25 00:54:57;;;;;;;11.32;7.30;;;10.10;58.60;;;;;;345664;28;976;-58
2023/11/25 00:55:08;;;;;;;10.52;7.47;;;10.00;58.60;;;;;;345716;28;825;-56
2023/11/25 00:55:20;;;;;;;10.27;7.60;;;10.00;58.60;;;;;;345595;28;1012;-57
2023/11/25 00:55:31;;;;;;;10.63;7.55;;;10.10;58.60;;;;;;345667;28;1063;-58
2023/11/25 00:55:41;;;;;;;10.93;7.53;;;10.00;58.50;;;;;;345617;28;988;-57
2023/11/25 00:55:52;;;;;;;12.35;7.50;;;10.10;58.50;;;;;;345730;28;953;-56
2023/11/25 00:56:03;;;;;;;12.80;7.60;;;10.00;58.50;;;;;;345588;28;2113;-57
2023/11/25 00:56:15;;;;;;;12.20;7.38;;;10.10;58.50;;;;;;345620;28;981;-57
2023/11/25 00:56:27;;;;;;;11.32;7.38;;;10.00;58.60;;;;;;345664;28;1101;-56
2023/11/25 00:56:38;;;;;;;11.23;7.22;;;10.10;58.60;;;;;;345593;28;1118;-56
2023/11/25 00:56:48;;;;;;;11.23;7.33;;;10.00;58.60;;;;;;345628;28;830;-57
2023/11/25 00:57:01;;;;;;;10.52;7.40;;;10.00;58.50;;;;;;345580;28;2035;-56
2023/11/25 00:57:11;;;;;;;9.60;7.38;;;10.10;58.60;;;;;;345564;28;1127;-56
2023/11/25 00:57:23;;;;;;;10.47;7.57;;;10.00;58.60;;;;;;345583;28;1076;-59
2023/11/25 00:57:35;;;;;;;11.15;7.65;;;10.00;58.60;;;;;;345660;28;976;-56
2023/11/25 00:57:46;;;;;;;11.40;7.75;;;10.00;58.60;;;;;;345574;28;1035;-56
2023/11/25 00:57:56;;;;;;;10.93;7.63;;;10.10;58.60;;;;;;345706;28;1155;-56
2023/11/25 00:58:07;;;;;;;10.40;7.43;;;10.10;58.60;;;;;;345661;28;1007;-57
2023/11/25 00:58:18;;;;;;;10.13;7.43;;;10.10;58.60;;;;;;345583;28;1031;-59
2023/11/25 00:58:29;;;;;;;10.77;7.65;;;10.00;58.60;;;;;;345558;28;1690;-57
2023/11/25 00:58:40;;;;;;;12.95;7.93;;;10.10;58.60;;;;;;345627;28;964;-57
2023/11/25 00:58:51;;;;;;;12.50;8.00;;;10.00;58.60;;;;;;345562;28;1023;-57
2023/11/25 00:59:02;;;;;;;12.07;7.75;;;10.10;58.60;;;;;;345605;28;1053;-58
2023/11/25 00:59:13;;;;;;;10.63;7.55;;;10.10;58.60;;;;;;345521;28;1261;-56
2023/11/25 00:59:24;;;;;;;11.27;7.10;;;10.10;58.50;;;;;;345499;28;1166;-56