Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:27;;;;;;;95.40;30.98;;;4.20;99.90;;;;;;4952826;28;20062;-69
2023/03/19 00:02:54;;;;;;;87.45;32.10;;;4.20;99.90;;;;;;4951053;28;20078;-68
2023/03/19 00:05:21;;;;;;;96.05;33.40;;;4.20;99.90;;;;;;4955030;28;20051;-66
2023/03/19 00:07:48;;;;;;;64.45;28.55;;;4.20;99.90;;;;;;4952335;28;20058;-66
2023/03/19 00:10:15;;;;;;;121.07;29.40;;;4.20;99.90;;;;;;4951417;28;20425;-65
2023/03/19 00:12:42;;;;;;;96.35;30.25;;;4.20;99.90;;;;;;4951200;28;20085;-66
2023/03/19 00:15:12;;;;;;;83.28;28.60;;;4.20;99.90;;;;;;4952924;28;20498;-68
2023/03/19 00:17:41;;;;;;;124.53;31.88;;;4.20;99.90;;;;;;4948835;28;20573;-69
2023/03/19 00:20:10;;;;;;;95.68;28.92;;;4.20;99.90;;;;;;4958070;28;20055;-65
2023/03/19 00:22:38;;;;;;;81.63;28.75;;;4.20;99.90;;;;;;4949445;28;20086;-66
2023/03/19 00:25:07;;;;;;;100.55;34.10;;;4.20;99.90;;;;;;4958254;28;20059;-65
2023/03/19 00:27:36;;;;;;;107.15;31.13;;;4.20;99.90;;;;;;4955200;28;20582;-66
2023/03/19 00:30:07;;;;;;;82.47;34.10;;;4.20;99.90;;;;;;4949881;28;20085;-66
2023/03/19 00:32:35;;;;;;;77.78;29.65;;;4.20;99.90;;;;;;4950321;28;20416;-65
2023/03/19 00:35:05;;;;;;;143.43;35.28;;;4.10;99.90;;;;;;4956648;28;20397;-68
2023/03/19 00:37:33;;;;;;;105.57;35.47;;;4.10;99.90;;;;;;4984206;28;20058;-65
2023/03/19 00:40:00;;;;;;;91.63;35.00;;;4.10;99.90;;;;;;4954471;28;20086;-66
2023/03/19 00:42:28;;;;;;;93.50;33.42;;;4.10;99.90;;;;;;4946888;28;20054;-66
2023/03/19 00:44:55;;;;;;;91.88;32.75;;;4.10;99.90;;;;;;4948663;28;20055;-66
2023/03/19 00:47:23;;;;;;;111.32;34.58;;;4.10;99.90;;;;;;4951632;28;20166;-66
2023/03/19 00:49:50;;;;;;;137.05;36.85;;;4.10;99.90;;;;;;4951438;28;20087;-64
2023/03/19 00:52:17;;;;;;;91.18;33.20;;;4.10;99.90;;;;;;4952229;28;20047;-66
2023/03/19 00:54:44;;;;;;;87.78;36.17;;;4.10;99.90;;;;;;4956943;28;20057;-69
2023/03/19 00:57:11;;;;;;;115.20;38.10;;;4.10;99.90;;;;;;4947971;28;20039;-66
2023/03/19 00:59:38;;;;;;;109.13;36.00;;;4.10;99.90;;;;;;4953033;28;20121;-68
2023/03/19 01:02:05;;;;;;;88.65;36.22;;;4.10;99.90;;;;;;4945203;28;20047;-66
2023/03/19 01:04:32;;;;;;;105.93;36.45;;;4.10;99.90;;;;;;4950684;28;20043;-67
2023/03/19 01:06:59;;;;;;;136.35;41.25;;;4.10;99.90;;;;;;4947104;28;20505;-68
2023/03/19 01:09:29;;;;;;;119.03;40.60;;;4.10;99.90;;;;;;4956386;28;20043;-65
2023/03/19 01:11:56;;;;;;;191.38;43.03;;;4.10;99.90;;;;;;4949021;28;20065;-67
2023/03/19 01:14:23;;;;;;;159.18;37.50;;;4.00;99.90;;;;;;4951469;28;20090;-69
2023/03/19 01:16:50;;;;;;;82.90;35.40;;;4.00;99.90;;;;;;4951504;28;20062;-66
2023/03/19 01:19:18;;;;;;;143.15;39.50;;;4.10;99.90;;;;;;4948277;28;20552;-67
2023/03/19 01:21:46;;;;;;;103.20;37.60;;;4.10;99.90;;;;;;4944894;28;20058;-69
2023/03/19 01:24:17;;;;;;;75.20;32.40;;;4.10;99.90;;;;;;4949116;28;20074;-66
2023/03/19 01:26:47;;;;;;;67.20;32.50;;;4.10;99.90;;;;;;4957505;28;20051;-66
2023/03/19 01:29:21;;;;;;;96.22;37.15;;;4.10;99.90;;;;;;4954385;28;20054;-66
2023/03/19 01:32:39;;;;;;;109.35;38.20;;;4.10;99.90;;;;;;4946890;28;20625;-66
2023/03/19 02:02:38;;;;;;;102.35;37.35;;;4.10;99.90;;;;;;4928286;28;20061;-65
2023/03/19 02:05:25;;;;;;;145.55;41.35;;;4.10;99.90;;;;;;4978343;28;20506;-66
2023/03/19 02:08:00;;;;;;;101.80;38.35;;;4.10;99.90;;;;;;4949450;28;20985;-66
2023/03/19 02:10:29;;;;;;;91.03;34.47;;;4.10;99.90;;;;;;4968340;28;20445;-64
2023/03/19 02:12:56;;;;;;;105.13;35.13;;;4.10;99.90;;;;;;4949994;28;20070;-64
2023/03/19 02:15:23;;;;;;;71.20;31.25;;;4.00;99.90;;;;;;4957418;28;20062;-68
2023/03/19 02:17:50;;;;;;;99.82;37.10;;;4.10;99.90;;;;;;4946752;28;20051;-65
2023/03/19 02:20:17;;;;;;;140.25;37.47;;;4.00;99.90;;;;;;4959903;28;20061;-66
2023/03/19 02:23:00;;;;;;;85.95;34.80;;;4.10;99.90;;;;;;4947383;28;20047;-67
2023/03/19 02:25:36;;;;;;;87.97;36.67;;;4.10;99.90;;;;;;4951525;28;20078;-65
2023/03/19 02:28:04;;;;;;;85.05;36.60;;;4.10;99.90;;;;;;4953152;28;20061;-68
2023/03/19 02:30:32;;;;;;;110.10;36.20;;;4.10;99.90;;;;;;4945067;28;20391;-65
2023/03/19 02:33:05;;;;;;;85.03;37.90;;;4.00;99.90;;;;;;4947449;28;20062;-65
2023/03/19 02:35:34;;;;;;;90.07;36.17;;;4.00;99.90;;;;;;4950901;28;20059;-67
2023/03/19 02:38:04;;;;;;;68.40;33.38;;;4.00;99.90;;;;;;4958765;28;20499;-65
2023/03/19 02:40:40;;;;;;;94.82;36.38;;;4.00;99.90;;;;;;4954152;28;20101;-65
2023/03/19 02:43:08;;;;;;;78.07;33.47;;;4.10;99.90;;;;;;4945653;28;20141;-66
2023/03/19 02:45:35;;;;;;;74.03;31.88;;;4.10;99.90;;;;;;4951613;28;20054;-67
2023/03/19 02:48:02;;;;;;;103.30;35.70;;;4.10;99.90;;;;;;4946295;28;20098;-68
2023/03/19 02:50:29;;;;;;;85.18;35.72;;;4.10;99.90;;;;;;4949184;28;20074;-67
2023/03/19 02:52:56;;;;;;;83.35;34.65;;;4.10;99.90;;;;;;4952647;28;20063;-68
2023/03/19 02:55:23;;;;;;;102.70;34.50;;;4.10;99.90;;;;;;4955739;28;20042;-68
2023/03/19 02:57:50;;;;;;;76.90;33.45;;;4.10;99.90;;;;;;4943900;28;20061;-65
2023/03/19 03:00:17;;;;;;;178.10;40.45;;;4.10;99.90;;;;;;4951577;28;20137;-67
2023/03/19 03:02:44;;;;;;;94.45;32.05;;;4.00;99.90;;;;;;4950562;28;20059;-67
2023/03/19 03:05:13;;;;;;;99.78;36.22;;;4.00;99.90;;;;;;4945670;28;20059;-65
2023/03/19 03:07:42;;;;;;;108.97;34.83;;;4.10;99.90;;;;;;4946692;28;20491;-68
2023/03/19 03:10:10;;;;;;;84.53;32.70;;;4.00;99.90;;;;;;4953723;28;20049;-65
2023/03/19 03:12:37;;;;;;;128.80;35.88;;;4.00;99.90;;;;;;4948594;28;20158;-65
2023/03/19 03:15:05;;;;;;;71.05;34.10;;;4.00;99.90;;;;;;4948876;28;20055;-65
2023/03/19 03:17:32;;;;;;;81.45;32.88;;;4.00;99.90;;;;;;4949086;28;20055;-65
2023/03/19 03:19:59;;;;;;;90.88;32.67;;;4.10;99.90;;;;;;4948817;28;20051;-66
2023/03/19 03:22:26;;;;;;;73.10;32.90;;;4.10;99.90;;;;;;4950089;28;20832;-65
2023/03/19 03:24:53;;;;;;;152.90;34.63;;;4.10;99.90;;;;;;4953346;28;20049;-64
2023/03/19 03:27:20;;;;;;;158.13;35.65;;;4.10;99.90;;;;;;4957877;28;20137;-66
2023/03/19 03:29:47;;;;;;;58.70;28.30;;;4.00;99.90;;;;;;4948580;28;20489;-67
2023/03/19 03:32:14;;;;;;;58.83;27.60;;;4.00;99.90;;;;;;4980908;28;20082;-69
2023/03/19 03:34:42;;;;;;;100.00;34.25;;;4.00;99.90;;;;;;4946684;28;20049;-65
2023/03/19 03:37:08;;;;;;;62.90;30.90;;;4.00;99.90;;;;;;4951748;28;20070;-69
2023/03/19 03:39:36;;;;;;;70.53;28.35;;;4.00;99.90;;;;;;4948621;28;20055;-65
2023/03/19 03:42:04;;;;;;;82.45;32.75;;;4.00;99.90;;;;;;4950452;28;20078;-65
2023/03/19 03:44:32;;;;;;;106.20;33.67;;;4.00;99.90;;;;;;4944437;28;20094;-65
2023/03/19 03:46:59;;;;;;;117.38;33.70;;;4.00;99.90;;;;;;4947842;28;20047;-68
2023/03/19 03:49:26;;;;;;;96.65;32.97;;;4.00;99.90;;;;;;4949383;28;20142;-65
2023/03/19 03:51:52;;;;;;;86.00;33.97;;;4.00;99.90;;;;;;4949162;28;20141;-65
2023/03/19 03:54:20;;;;;;;75.40;29.08;;;4.00;99.90;;;;;;4960348;28;20082;-64
2023/03/19 03:56:48;;;;;;;114.97;31.35;;;4.00;99.90;;;;;;4953647;28;20058;-65
2023/03/19 03:59:15;;;;;;;129.30;33.38;;;4.00;99.90;;;;;;4951447;28;20206;-65
2023/03/19 04:01:42;;;;;;;123.00;33.22;;;4.00;99.90;;;;;;4954013;28;20050;-67
2023/03/19 04:04:09;;;;;;;66.88;25.00;;;3.90;99.90;;;;;;4951391;28;20047;-66
2023/03/19 04:06:36;;;;;;;150.35;34.05;;;3.90;99.90;;;;;;4954015;28;20146;-65
2023/03/19 04:09:13;;;;;;;135.40;31.48;;;3.90;99.90;;;;;;4949224;28;20493;-66
2023/03/19 04:11:40;;;;;;;134.85;31.60;;;3.90;99.90;;;;;;4955565;28;20063;-66
2023/03/19 04:14:07;;;;;;;195.27;35.45;;;3.80;99.90;;;;;;4949777;28;20323;-67
2023/03/19 04:16:36;;;;;;;62.22;27.15;;;3.80;99.90;;;;;;4942298;28;20059;-68
2023/03/19 04:19:04;;;;;;;161.65;36.03;;;3.80;99.90;;;;;;4947612;28;20055;-69
2023/03/19 04:21:31;;;;;;;125.55;35.03;;;3.80;99.90;;;;;;4950726;28;20141;-69
2023/03/19 04:23:58;;;;;;;63.83;29.08;;;3.80;99.90;;;;;;4947737;28;20078;-66
2023/03/19 04:26:25;;;;;;;106.78;29.65;;;3.80;99.90;;;;;;4966780;28;20054;-66
2023/03/19 04:28:52;;;;;;;102.55;30.73;;;3.90;99.90;;;;;;4951003;28;20112;-69
2023/03/19 04:31:19;;;;;;;150.20;35.53;;;3.90;99.90;;;;;;4968600;28;20081;-66
2023/03/19 04:33:48;;;;;;;98.95;31.70;;;3.90;99.90;;;;;;4949836;28;20146;-70
2023/03/19 04:36:16;;;;;;;118.00;31.98;;;3.90;99.90;;;;;;4952098;28;20149;-68
2023/03/19 04:38:43;;;;;;;115.05;30.27;;;3.90;99.90;;;;;;4945978;28;20058;-68
2023/03/19 04:41:12;;;;;;;108.43;31.80;;;3.80;99.90;;;;;;4956014;28;20177;-66
2023/03/19 04:43:46;;;;;;;84.43;30.10;;;3.80;99.90;;;;;;4942332;28;20059;-68
2023/03/19 04:46:12;;;;;;;57.70;28.80;;;3.90;99.90;;;;;;4950028;28;20047;-65
2023/03/19 04:48:39;;;;;;;89.78;30.00;;;3.90;99.90;;;;;;4945068;28;20131;-67
2023/03/19 04:51:08;;;;;;;95.55;29.08;;;3.90;99.90;;;;;;4951315;28;20595;-65
2023/03/19 04:53:36;;;;;;;96.32;30.48;;;3.90;99.90;;;;;;4952292;28;20488;-66
2023/03/19 04:56:05;;;;;;;64.55;28.23;;;3.90;99.90;;;;;;4953891;28;20699;-65
2023/03/19 04:58:32;;;;;;;210.38;40.33;;;3.90;99.90;;;;;;4950592;28;20047;-65
2023/03/19 05:01:02;;;;;;;128.40;32.60;;;3.80;99.90;;;;;;4980970;28;20300;-67
2023/03/19 05:03:49;;;;;;;88.78;31.70;;;3.80;99.90;;;;;;4953189;28;20142;-65
2023/03/19 05:06:18;;;;;;;59.78;28.23;;;3.80;99.90;;;;;;4952926;28;20051;-67
2023/03/19 05:08:46;;;;;;;52.53;24.55;;;3.80;99.90;;;;;;4945681;28;20464;-66
2023/03/19 05:11:13;;;;;;;71.53;28.20;;;3.90;99.90;;;;;;4954358;28;20046;-66
2023/03/19 05:13:55;;;;;;;84.68;30.15;;;3.90;99.90;;;;;;4951455;28;20054;-67
2023/03/19 05:16:22;;;;;;;124.03;32.22;;;3.80;99.90;;;;;;4954593;28;20046;-66
2023/03/19 05:18:49;;;;;;;100.53;32.35;;;3.80;99.90;;;;;;4948430;28;20065;-66
2023/03/19 05:21:16;;;;;;;90.78;29.65;;;3.90;99.90;;;;;;4955767;28;20086;-65
2023/03/19 05:23:44;;;;;;;93.65;31.65;;;3.90;99.90;;;;;;4982806;28;20047;-66
2023/03/19 05:26:11;;;;;;;69.40;28.85;;;3.90;99.90;;;;;;4950936;28;20109;-66
2023/03/19 05:29:02;;;;;;;67.38;29.30;;;3.90;99.90;;;;;;4948865;28;20494;-67
2023/03/19 05:31:39;;;;;;;69.63;28.83;;;4.00;99.90;;;;;;4981558;28;20138;-66
2023/03/19 05:34:06;;;;;;;73.82;31.00;;;4.00;99.90;;;;;;4952928;28;20055;-66
2023/03/19 05:36:34;;;;;;;83.47;31.02;;;4.00;99.90;;;;;;4969676;28;20061;-65
2023/03/19 05:39:09;;;;;;;77.05;28.83;;;4.10;99.90;;;;;;4953431;28;20062;-66
2023/03/19 05:41:39;;;;;;;68.75;31.40;;;4.10;99.90;;;;;;4952001;28;20067;-65
2023/03/19 05:44:06;;;;;;;69.07;28.67;;;4.10;99.90;;;;;;4982782;28;20051;-66
2023/03/19 05:46:56;;;;;;;76.43;28.67;;;4.20;99.90;;;;;;4945848;28;20051;-66
2023/03/19 05:49:27;;;;;;;62.08;26.40;;;4.20;99.90;;;;;;4956308;28;20047;-66
2023/03/19 05:51:54;;;;;;;67.88;29.63;;;4.20;99.90;;;;;;4953347;28;20047;-67
2023/03/19 05:54:22;;;;;;;65.00;26.90;;;4.20;99.90;;;;;;4982123;28;20137;-65
2023/03/19 05:56:57;;;;;;;87.13;28.88;;;4.20;99.90;;;;;;4983568;28;20058;-66
2023/03/19 05:59:44;;;;;;;84.38;31.17;;;4.20;99.90;;;;;;4951694;28;20058;-65
2023/03/19 06:02:30;;;;;;;89.68;31.20;;;4.20;99.90;;;;;;4953894;28;20512;-65
2023/03/19 06:05:17;;;;;;;96.97;29.48;;;4.20;99.90;;;;;;4933907;28;20078;-64
2023/03/19 06:07:45;;;;;;;67.07;27.52;;;4.20;99.90;;;;;;4964909;28;20055;-67
2023/03/19 06:10:21;;;;;;;56.30;23.85;;;4.20;99.90;;;;;;4956391;28;20202;-65
2023/03/19 06:12:51;;;;;;;62.92;24.80;;;4.20;99.90;;;;;;4967254;28;20647;-66
2023/03/19 06:15:32;;;;;;;;;;;4.20;99.90;;;;;;4947596;28;20054;-65
2023/03/19 06:18:10;;;;;;;54.33;25.15;;;4.10;99.90;;;;;;4953348;28;19927;-70
2023/03/19 06:20:36;;;;;;;53.13;26.88;;;4.10;99.90;;;;;;4950810;28;20062;-65
2023/03/19 06:23:03;;;;;;;93.43;26.65;;;4.10;99.90;;;;;;4953614;28;20051;-66
2023/03/19 06:25:30;;;;;;;62.53;27.73;;;4.10;99.90;;;;;;4955603;28;20539;-69
2023/03/19 06:27:57;;;;;;;49.78;25.15;;;4.20;99.90;;;;;;4954792;28;20110;-65
2023/03/19 06:30:33;;;;;;;57.38;28.08;;;4.20;99.90;;;;;;4947249;28;20047;-66
2023/03/19 06:33:03;;;;;;;60.95;28.30;;;4.30;99.90;;;;;;4950092;28;20573;-67
2023/03/19 06:35:31;;;;;;;50.35;27.40;;;4.40;99.90;;;;;;4981997;28;20716;-66
2023/03/19 06:37:58;;;;;;;63.78;28.90;;;4.50;99.90;;;;;;4957909;28;20051;-67
2023/03/19 06:40:25;;;;;;;53.10;27.77;;;4.50;99.90;;;;;;4947283;28;20783;-66
2023/03/19 06:42:52;;;;;;;58.63;26.23;;;4.60;99.90;;;;;;4953887;28;20081;-65
2023/03/19 06:45:20;;;;;;;51.13;25.85;;;4.70;99.90;;;;;;4947606;28;20134;-65
2023/03/19 06:47:47;;;;;;;43.58;24.98;;;4.80;99.90;;;;;;4955627;28;20039;-67
2023/03/19 06:50:15;;;;;;;43.17;24.35;;;4.80;99.90;;;;;;4948685;28;20113;-64
2023/03/19 06:52:42;;;;;;;41.70;22.92;;;4.80;99.90;;;;;;4956166;28;20464;-65
2023/03/19 06:55:10;;;;;;;41.03;23.65;;;4.90;99.90;;;;;;4954052;28;20133;-64
2023/03/19 06:57:37;;;;;;;34.00;21.58;;;4.90;99.90;;;;;;4953322;28;20154;-65
2023/03/19 07:00:06;;;;;;;39.53;22.45;;;5.00;99.90;;;;;;4948995;28;20534;-66
2023/03/19 07:02:32;;;;;;;39.28;22.38;;;5.00;99.90;;;;;;4951943;28;20062;-65
2023/03/19 07:04:59;;;;;;;33.97;21.13;;;5.10;99.90;;;;;;4950173;28;20073;-66
2023/03/19 07:07:26;;;;;;;33.38;18.20;;;5.20;99.90;;;;;;4952940;28;20074;-64
2023/03/19 07:09:53;;;;;;;40.53;22.48;;;5.20;99.90;;;;;;4949816;28;20059;-68
2023/03/19 07:12:20;;;;;;;40.95;22.20;;;5.20;99.90;;;;;;4950971;28;20553;-65
2023/03/19 07:14:47;;;;;;;48.80;26.27;;;5.10;99.90;;;;;;4944656;28;20055;-65
2023/03/19 07:17:14;;;;;;;40.05;22.13;;;5.00;99.90;;;;;;4947634;28;20051;-69
2023/03/19 07:19:41;;;;;;;40.38;22.10;;;4.90;99.90;;;;;;4953046;28;20047;-66
2023/03/19 07:22:08;;;;;;;40.03;25.45;;;5.00;99.90;;;;;;4954255;28;20043;-68
2023/03/19 07:24:34;;;;;;;32.35;18.25;;;5.00;99.90;;;;;;4950068;28;20068;-68
2023/03/19 07:27:01;;;;;;;22.25;14.63;;;5.00;99.90;;;;;;4954695;28;20780;-65
2023/03/19 07:29:29;;;;;;;21.75;13.60;;;5.10;99.90;;;;;;4954841;28;20069;-64
2023/03/19 07:31:56;;;;;;;20.38;11.88;;;5.20;99.90;;;;;;4951131;28;20554;-66
2023/03/19 07:34:23;;;;;;;22.35;13.20;;;5.20;99.90;;;;;;4951403;28;20101;-66
2023/03/19 07:36:51;;;;;;;18.10;12.82;;;5.30;99.90;;;;;;4948764;28;20050;-65
2023/03/19 07:39:19;;;;;;;21.50;12.95;;;5.30;99.90;;;;;;4952308;28;20047;-67
2023/03/19 07:41:47;;;;;;;21.48;12.40;;;5.40;99.90;;;;;;4951276;28;20134;-66
2023/03/19 07:44:15;;;;;;;17.05;11.63;;;5.40;99.90;;;;;;4950330;28;20394;-65
2023/03/19 07:46:42;;;;;;;17.92;12.30;;;5.40;99.90;;;;;;4950720;28;20105;-67
2023/03/19 07:49:09;;;;;;;38.10;22.48;;;5.50;99.90;;;;;;4951679;28;20043;-66
2023/03/19 07:51:36;;;;;;;40.50;23.40;;;5.40;99.90;;;;;;4947488;28;20054;-66
2023/03/19 07:54:03;;;;;;;37.33;21.70;;;5.20;99.90;;;;;;4956086;28;20065;-65
2023/03/19 07:56:30;;;;;;;40.42;21.35;;;5.10;99.90;;;;;;4946953;28;20055;-66
2023/03/19 07:58:58;;;;;;;44.55;22.98;;;5.00;99.90;;;;;;4950369;28;20051;-66
2023/03/19 08:01:25;;;;;;;39.05;21.42;;;5.00;99.90;;;;;;4952229;28;20105;-66
2023/03/19 08:03:52;;;;;;;53.67;23.00;;;5.00;99.90;;;;;;4946544;28;20062;-67
2023/03/19 08:06:19;;;;;;;43.38;23.13;;;4.90;99.90;;;;;;4948937;28;20079;-66
2023/03/19 08:08:46;;;;;;;42.50;22.65;;;5.00;99.90;;;;;;4951227;28;20146;-67
2023/03/19 08:11:13;;;;;;;40.72;20.23;;;5.00;99.90;;;;;;4948501;28;20310;-65
2023/03/19 08:13:41;;;;;;;49.47;22.60;;;5.00;99.90;;;;;;4951200;28;20417;-66
2023/03/19 08:16:08;;;;;;;55.78;22.48;;;4.90;99.90;;;;;;4950492;28;20575;-67
2023/03/19 08:18:35;;;;;;;40.63;21.83;;;4.90;99.90;;;;;;4946258;28;20082;-68
2023/03/19 08:21:02;;;;;;;34.97;19.42;;;5.00;99.90;;;;;;4948862;28;20049;-66
2023/03/19 08:23:29;;;;;;;30.40;16.85;;;5.10;99.90;;;;;;4949227;28;20051;-66
2023/03/19 08:25:56;;;;;;;38.95;20.55;;;5.00;99.90;;;;;;4949892;28;20417;-66
2023/03/19 08:28:23;;;;;;;31.00;18.77;;;5.10;99.90;;;;;;4952133;28;20051;-64
2023/03/19 08:30:50;;;;;;;34.47;19.73;;;5.10;99.90;;;;;;4947752;28;20057;-65
2023/03/19 08:33:17;;;;;;;33.92;18.40;;;5.00;99.90;;;;;;4947428;28;20055;-65
2023/03/19 08:35:44;;;;;;;36.10;18.17;;;5.20;99.90;;;;;;4947106;28;20468;-64
2023/03/19 08:38:11;;;;;;;40.88;16.33;;;5.20;99.90;;;;;;4946289;28;20051;-65
2023/03/19 08:40:38;;;;;;;48.90;16.23;;;5.10;99.90;;;;;;4954880;28;20137;-65
2023/03/19 08:43:05;;;;;;;26.30;14.75;;;5.00;99.90;;;;;;4953154;28;20502;-68
2023/03/19 08:45:32;;;;;;;34.38;17.67;;;4.90;99.90;;;;;;4943280;28;20826;-67
2023/03/19 08:47:59;;;;;;;46.10;18.88;;;5.00;99.90;;;;;;4950543;28;20533;-66
2023/03/19 08:50:26;;;;;;;39.22;19.10;;;4.90;99.90;;;;;;4946627;28;20047;-66
2023/03/19 08:52:53;;;;;;;40.53;20.08;;;4.90;99.90;;;;;;4944010;28;20134;-65
2023/03/19 08:55:20;;;;;;;38.42;20.02;;;4.90;99.90;;;;;;4946717;28;20420;-66
2023/03/19 08:57:47;;;;;;;40.83;24.30;;;4.90;99.90;;;;;;4950398;28;20063;-65
2023/03/19 09:00:15;;;;;;;50.00;19.10;;;4.90;99.90;;;;;;4946501;28;20414;-65
2023/03/19 09:02:42;;;;;;;59.00;22.50;;;4.90;99.90;;;;;;4950539;28;20059;-67
2023/03/19 09:05:09;;;;;;;42.15;21.10;;;4.90;99.90;;;;;;4952930;28;20043;-65
2023/03/19 09:07:36;;;;;;;38.45;20.35;;;5.00;99.90;;;;;;4947733;28;20078;-67
2023/03/19 09:10:03;;;;;;;41.05;19.13;;;5.00;99.90;;;;;;4947642;28;20047;-65
2023/03/19 09:12:30;;;;;;;43.55;20.55;;;5.00;99.90;;;;;;4949249;28;20138;-66
2023/03/19 09:14:56;;;;;;;31.42;17.58;;;5.10;99.90;;;;;;4951755;28;20605;-65
2023/03/19 09:17:23;;;;;;;37.00;19.65;;;5.10;99.90;;;;;;4949744;28;20065;-69
2023/03/19 09:19:50;;;;;;;38.28;18.48;;;5.00;99.90;;;;;;4952035;28;20539;-65
2023/03/19 09:22:17;;;;;;;31.67;18.08;;;5.00;99.90;;;;;;4951904;28;20204;-68
2023/03/19 09:24:44;;;;;;;31.33;16.92;;;5.10;99.90;;;;;;4949272;28;20401;-67
2023/03/19 09:27:11;;;;;;;34.00;17.50;;;5.10;99.90;;;;;;4952546;28;20431;-65
2023/03/19 09:29:38;;;;;;;27.92;16.23;;;5.20;99.90;;;;;;4953016;28;20055;-65
2023/03/19 09:32:05;;;;;;;33.47;19.13;;;5.20;99.90;;;;;;4951413;28;20049;-67
2023/03/19 09:34:32;;;;;;;25.90;14.85;;;5.30;99.90;;;;;;4947884;28;20106;-65
2023/03/19 09:36:59;;;;;;;26.60;15.95;;;5.30;99.90;;;;;;4949385;28;20051;-66
2023/03/19 09:39:26;;;;;;;24.73;15.25;;;5.40;99.90;;;;;;4948164;28;20047;-65
2023/03/19 09:42:10;;;;;;;32.20;17.00;;;5.40;99.90;;;;;;4947591;28;20048;-66
2023/03/19 09:44:42;;;;;;;23.92;13.60;;;5.30;99.90;;;;;;4946897;28;20055;-65
2023/03/19 09:47:27;;;;;;;27.17;15.93;;;5.50;99.90;;;;;;4950695;28;20137;-65
2023/03/19 09:49:58;;;;;;;29.55;13.25;;;5.50;99.90;;;;;;4956644;28;20720;-66
2023/03/19 09:52:34;;;;;;;;;;;5.60;99.90;;;;;;4947895;28;20052;-65
2023/03/19 09:55:16;;;;;;;23.08;13.15;;;5.70;99.90;;;;;;4947738;28;19958;-66
2023/03/19 09:57:43;;;;;;;23.35;12.30;;;5.70;99.90;;;;;;4953795;28;20051;-69
2023/03/19 10:00:21;;;;;;;19.05;12.35;;;5.80;99.90;;;;;;4953489;28;20051;-66
2023/03/19 10:02:52;;;;;;;21.88;13.23;;;5.80;99.90;;;;;;4989551;28;20142;-66
2023/03/19 10:05:35;;;;;;;17.77;11.38;;;5.90;99.90;;;;;;4955474;28;20086;-67
2023/03/19 10:08:35;;;;;;;17.67;11.43;;;6.00;99.90;;;;;;4955996;28;20579;-65
2023/03/19 10:11:26;;;;;;;20.85;12.00;;;6.10;99.90;;;;;;4942646;28;20386;-68
2023/03/19 10:14:26;;;;;;;16.33;9.70;;;6.00;99.90;;;;;;4955763;28;20054;-67
2023/03/19 10:16:57;;;;;;;14.90;9.80;;;5.90;99.90;;;;;;4951861;28;20070;-67
2023/03/19 10:19:43;;;;;;;16.95;10.48;;;5.90;99.90;;;;;;4954108;28;20161;-66
2023/03/19 10:22:40;;;;;;;14.63;10.38;;;5.90;99.90;;;;;;4949433;28;20438;-68
2023/03/19 10:25:18;;;;;;;12.60;8.40;;;5.90;99.90;;;;;;4951926;28;20057;-65
2023/03/19 10:27:49;;;;;;;16.50;9.48;;;6.00;99.90;;;;;;4950450;28;20063;-67
2023/03/19 10:30:19;;;;;;;16.58;9.43;;;6.10;99.90;;;;;;4949501;28;20152;-67
2023/03/19 10:32:53;;;;;;;12.82;8.57;;;6.20;99.90;;;;;;4946792;28;20051;-68
2023/03/19 10:35:36;;;;;;;14.18;8.30;;;6.30;99.90;;;;;;4955013;28;20038;-65
2023/03/19 10:38:37;;;;;;;14.90;9.48;;;6.20;99.90;;;;;;4948617;28;20162;-65
2023/03/19 10:41:18;;;;;;;13.57;9.27;;;6.30;99.90;;;;;;4945182;28;20081;-66
2023/03/19 10:43:55;;;;;;;13.75;8.95;;;6.20;99.90;;;;;;4953967;28;20579;-66
2023/03/19 10:46:22;;;;;;;13.48;8.73;;;6.20;99.90;;;;;;4953717;28;20456;-65
2023/03/19 10:48:49;;;;;;;15.32;9.45;;;6.10;99.90;;;;;;4953557;28;20534;-66
2023/03/19 10:51:25;;;;;;;16.75;9.00;;;6.00;99.90;;;;;;4949989;28;20054;-66
2023/03/19 10:53:54;;;;;;;14.73;8.50;;;5.90;99.90;;;;;;4947450;28;20051;-66
2023/03/19 10:56:28;;;;;;;11.57;7.70;;;5.90;99.90;;;;;;4950613;28;20079;-65
2023/03/19 10:59:02;;;;;;;18.13;8.98;;;6.10;99.90;;;;;;4951992;28;20130;-65
2023/03/19 11:01:39;;;;;;;15.23;7.97;;;6.20;99.90;;;;;;4957053;28;20473;-66
2023/03/19 11:04:28;;;;;;;16.58;9.27;;;6.20;99.90;;;;;;4954283;28;20058;-65
2023/03/19 11:07:02;;;;;;;14.10;8.85;;;6.10;99.90;;;;;;4952554;28;20417;-66
2023/03/19 11:09:34;;;;;;;11.32;7.30;;;6.10;99.90;;;;;;4952648;28;20047;-67
2023/03/19 11:12:07;;;;;;;9.38;6.78;;;6.10;99.90;;;;;;4949772;28;20047;-69
2023/03/19 11:14:35;;;;;;;8.85;6.93;;;6.20;99.90;;;;;;4945825;28;20614;-65
2023/03/19 11:17:18;;;;;;;9.73;6.18;;;6.20;99.90;;;;;;4950737;28;20361;-67
2023/03/19 11:19:51;;;;;;;24.45;8.07;;;6.10;99.90;;;;;;4953876;28;20508;-67
2023/03/19 11:22:28;;;;;;;7.60;5.88;;;6.00;99.90;;;;;;4949692;28;20055;-66
2023/03/19 11:24:59;;;;;;;8.82;7.10;;;6.10;99.90;;;;;;4981360;28;20401;-66
2023/03/19 11:27:34;;;;;;;8.13;6.50;;;6.10;99.90;;;;;;4952445;28;20051;-65
2023/03/19 11:30:11;;;;;;;9.00;6.22;;;6.20;99.90;;;;;;4949684;28;20051;-68
2023/03/19 11:32:56;;;;;;;8.68;6.40;;;6.10;99.90;;;;;;4947505;28;20051;-65
2023/03/19 11:35:31;;;;;;;12.27;6.78;;;6.00;99.90;;;;;;4954229;28;20047;-66
2023/03/19 11:38:01;;;;;;;14.02;7.50;;;6.00;99.90;;;;;;4954067;28;20592;-67
2023/03/19 11:40:37;;;;;;;8.75;6.30;;;6.10;99.90;;;;;;4952510;28;20142;-66
2023/03/19 11:43:44;;;;;;;9.55;7.50;;;6.20;99.90;;;;;;4946989;28;20074;-65
2023/03/19 11:46:40;;;;;;;8.00;6.00;;;6.30;99.90;;;;;;4926907;28;20105;-67
2023/03/19 11:49:16;;;;;;;11.85;8.48;;;6.40;99.90;;;;;;4952976;28;20138;-66
2023/03/19 11:52:11;;;;;;;9.00;6.78;;;6.50;99.90;;;;;;4949784;28;20043;-66
2023/03/19 11:55:01;;;;;;;8.27;6.38;;;6.60;99.90;;;;;;4944156;28;20055;-67
2023/03/19 11:57:56;;;;;;;11.00;6.35;;;6.70;99.90;;;;;;4952123;28;20825;-66
2023/03/19 12:00:32;;;;;;;9.75;6.60;;;6.80;99.90;;;;;;4951491;28;20047;-65
2023/03/19 12:03:28;;;;;;;10.43;7.07;;;6.70;99.90;;;;;;4949638;28;20055;-65
2023/03/19 12:06:18;;;;;;;8.52;5.88;;;6.70;99.90;;;;;;4949269;28;20075;-66
2023/03/19 12:08:58;;;;;;;11.63;6.60;;;6.70;99.90;;;;;;4956607;28;20081;-67
2023/03/19 12:11:49;;;;;;;11.82;6.65;;;6.70;99.90;;;;;;4948432;28;20517;-67
2023/03/19 12:14:34;;;;;;;6.80;5.68;;;6.70;99.90;;;;;;4953843;28;20391;-69
2023/03/19 12:17:36;;;;;;;13.55;8.63;;;6.70;99.90;;;;;;4944228;28;20059;-67
2023/03/19 12:20:47;;;;;;;12.23;7.00;;;6.30;99.90;;;;;;4952213;28;20473;-66
2023/03/19 12:23:28;;;;;;;;;;;6.00;99.90;;;;;;4923784;28;20047;-65
2023/03/19 12:26:03;;;;;;;17.52;9.25;;;6.10;99.90;;;;;;4955394;28;20398;-65
2023/03/19 12:28:58;;;;;;;12.38;6.95;;;6.00;99.90;;;;;;4948966;28;20529;-66
2023/03/19 12:31:31;;;;;;;21.55;6.75;;;6.10;99.90;;;;;;4945423;28;20046;-67
2023/03/19 12:34:32;;;;;;;13.35;8.20;;;6.20;99.90;;;;;;4948739;28;20054;-66
2023/03/19 12:37:16;;;;;;;17.67;8.20;;;6.10;99.90;;;;;;4947941;28;20079;-65
2023/03/19 12:40:17;;;;;;;19.75;8.40;;;6.10;99.90;;;;;;4948312;28;20062;-68
2023/03/19 12:42:44;;;;;;;19.88;8.80;;;5.80;99.90;;;;;;4904014;28;20056;-67
2023/03/19 12:45:39;;;;;;;25.60;10.05;;;5.60;99.90;;;;;;4948343;28;20119;-67
2023/03/19 12:48:29;;;;;;;15.07;7.18;;;5.40;99.90;;;;;;4951391;28;20145;-65
2023/03/19 12:51:04;;;;;;;12.27;6.13;;;5.60;99.90;;;;;;4950617;28;20067;-65
2023/03/19 12:53:49;;;;;;;10.50;6.47;;;5.70;99.90;;;;;;4949623;28;20130;-68
2023/03/19 12:56:33;;;;;;;11.50;7.15;;;5.80;99.90;;;;;;4951140;28;20502;-68
2023/03/19 12:59:21;;;;;;;11.30;7.65;;;5.90;99.90;;;;;;4947573;28;20485;-65
2023/03/19 13:01:55;;;;;;;14.15;6.90;;;6.00;99.90;;;;;;4983219;28;20489;-66
2023/03/19 13:04:28;;;;;;;10.68;7.72;;;6.00;99.90;;;;;;4959161;28;20089;-65
2023/03/19 13:07:15;;;;;;;21.63;8.02;;;6.00;99.90;;;;;;4955604;28;20095;-68
2023/03/19 13:10:00;;;;;;;14.98;7.32;;;5.70;99.90;;;;;;4952257;28;20102;-66
2023/03/19 13:12:31;;;;;;;18.00;8.70;;;5.40;99.90;;;;;;4948698;28;20490;-65
2023/03/19 13:15:19;;;;;;;12.75;7.95;;;5.30;99.90;;;;;;4948795;28;20059;-66
2023/03/19 13:18:10;;;;;;;10.02;5.90;;;5.30;99.90;;;;;;4953756;28;20166;-66
2023/03/19 13:21:00;;;;;;;10.10;6.32;;;5.40;99.90;;;;;;4949036;28;20212;-64
2023/03/19 13:23:33;;;;;;;13.32;7.60;;;5.50;99.90;;;;;;4952332;28;20051;-69
2023/03/19 13:26:05;;;;;;;19.88;6.13;;;5.50;99.90;;;;;;4954208;28;20160;-66
2023/03/19 13:28:37;;;;;;;12.57;7.10;;;5.40;99.90;;;;;;4953218;28;20069;-65
2023/03/19 13:31:06;;;;;;;9.02;5.47;;;5.50;99.90;;;;;;4949312;28;20076;-65