Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:59;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5088555;28;20044;-70
2023/10/31 00:04:24;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5066355;28;20035;-68
2023/10/31 00:06:50;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5086775;28;20044;-69
2023/10/31 00:09:16;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5084150;28;20487;-68
2023/10/31 00:11:42;;;;;;;0.30;0.10;;;10.70;99.90;;;;;;5078908;28;20043;-70
2023/10/31 00:14:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5083584;28;20039;-70
2023/10/31 00:16:34;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5112388;27;20497;-69
2023/10/31 00:18:59;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5115161;27;20134;-70
2023/10/31 00:21:25;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;5117125;27;20047;-68
2023/10/31 00:23:50;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5082418;28;20047;-69
2023/10/31 00:26:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5080357;28;20128;-69
2023/10/31 00:28:42;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5086562;28;20596;-68
2023/10/31 00:31:08;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5080193;28;20577;-69
2023/10/31 00:33:34;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5084404;28;20386;-71
2023/10/31 00:36:00;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;5116841;28;20028;-68
2023/10/31 00:38:26;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5087147;28;20031;-68
2023/10/31 00:40:51;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5080208;28;20047;-68
2023/10/31 00:43:17;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5087652;28;20093;-68
2023/10/31 00:45:42;;;;;;;0.40;0.28;;;10.50;99.90;;;;;;5084284;28;20473;-70
2023/10/31 00:48:08;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5119441;28;20113;-69
2023/10/31 00:50:33;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5080960;28;20093;-70
2023/10/31 00:52:59;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5085371;27;20036;-69
2023/10/31 00:55:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5071330;28;20043;-70
2023/10/31 00:57:50;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5123216;27;20379;-70
2023/10/31 01:00:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5089124;28;20043;-73
2023/10/31 01:02:43;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5087108;28;20047;-73
2023/10/31 01:05:10;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5086353;28;20132;-72
2023/10/31 01:07:35;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5088021;28;20513;-73
2023/10/31 01:10:02;;;;;;;0.13;0.10;;;9.80;99.90;;;;;;5090551;28;20063;-71
2023/10/31 01:12:27;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5073999;28;20410;-70
2023/10/31 01:14:54;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5088073;27;20033;-73
2023/10/31 01:17:20;;;;;;;0.43;0.30;;;9.80;99.90;;;;;;5088403;27;20386;-71
2023/10/31 01:19:46;;;;;;;0.85;0.20;;;9.80;99.90;;;;;;5087521;28;20032;-70
2023/10/31 01:22:11;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5123006;27;20059;-71
2023/10/31 01:24:37;;;;;;;0.75;0.17;;;9.70;99.90;;;;;;5084566;28;20036;-72
2023/10/31 01:27:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5086209;27;20070;-70
2023/10/31 01:29:31;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5119262;27;20063;-67
2023/10/31 01:31:57;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5123287;27;20046;-68
2023/10/31 01:34:23;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5088741;28;20597;-69
2023/10/31 01:36:48;;;;;;;1.60;0.17;;;9.80;99.90;;;;;;5084019;28;20040;-71
2023/10/31 01:39:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5086788;28;20470;-67
2023/10/31 01:41:42;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5086836;28;20043;-69
2023/10/31 01:44:09;;;;;;;3.72;0.85;;;9.80;99.90;;;;;;5085525;28;20040;-70
2023/10/31 01:46:34;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5086291;28;20046;-71
2023/10/31 01:49:00;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5122222;27;20478;-69
2023/10/31 01:51:27;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5089957;28;20053;-72
2023/10/31 01:53:55;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5119989;27;20127;-69
2023/10/31 01:56:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5083481;28;20139;-70
2023/10/31 01:58:50;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5125904;27;20119;-67
2023/10/31 02:01:15;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5090611;28;20046;-72
2023/10/31 02:03:41;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5087051;28;20382;-69
2023/10/31 02:06:07;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5087247;28;20058;-70
2023/10/31 02:08:33;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5084649;28;20490;-72
2023/10/31 02:10:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5072781;28;20539;-70
2023/10/31 02:13:24;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5093000;28;20071;-71
2023/10/31 02:15:50;;;;;;;0.93;0.10;;;9.60;99.90;;;;;;5087578;28;20356;-72
2023/10/31 02:18:15;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5086232;28;20089;-73
2023/10/31 02:20:41;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5086572;27;20040;-75
2023/10/31 02:23:07;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5084613;28;20519;-73
2023/10/31 02:25:33;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5085092;28;20035;-73
2023/10/31 02:27:58;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5085902;27;20197;-71
2023/10/31 02:30:25;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5118690;27;20032;-72
2023/10/31 02:32:50;;;;;;;0.57;0.43;;;9.70;99.90;;;;;;5088991;28;20190;-71
2023/10/31 02:35:20;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5082607;28;20134;-72
2023/10/31 02:37:46;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5082000;28;20044;-73
2023/10/31 02:40:12;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5085918;28;20043;-73
2023/10/31 02:42:38;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5085535;28;20420;-74
2023/10/31 02:45:04;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5068838;28;20348;-71
2023/10/31 02:47:30;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5060531;28;20035;-72
2023/10/31 02:49:55;;;;;;;0.75;0.30;;;9.70;99.90;;;;;;5120297;27;20501;-76
2023/10/31 02:52:21;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5087716;28;20042;-71
2023/10/31 02:54:46;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5069881;28;20044;-73
2023/10/31 02:57:12;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5099195;28;20507;-74
2023/10/31 02:59:38;;;;;;;0.80;0.40;;;9.80;99.90;;;;;;5061070;28;20027;-73
2023/10/31 03:02:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5086615;28;20131;-72
2023/10/31 03:04:29;;;;;;;1.92;0.45;;;9.80;99.90;;;;;;5085672;28;20126;-72
2023/10/31 03:06:54;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5081167;27;20079;-74
2023/10/31 03:09:20;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5086039;28;20089;-74
2023/10/31 03:11:45;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5101022;28;20031;-71
2023/10/31 03:14:11;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5071007;28;20035;-75
2023/10/31 03:16:37;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5081835;28;20043;-74
2023/10/31 03:19:02;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5085135;28;20039;-72
2023/10/31 03:21:28;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5081397;28;20044;-71
2023/10/31 03:23:55;;;;;;;0.35;0.20;;;10.00;99.90;;;;;;5084210;28;20042;-71
2023/10/31 03:26:21;;;;;;;1.02;1.02;;;10.00;99.90;;;;;;5084855;28;20035;-72
2023/10/31 03:28:47;;;;;;;1.60;0.28;;;10.00;99.90;;;;;;5086897;27;20443;-74
2023/10/31 03:31:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5079824;28;20039;-71
2023/10/31 03:33:40;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5085583;28;20032;-72
2023/10/31 03:36:06;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5082683;28;20127;-71
2023/10/31 03:38:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5087017;28;20118;-67
2023/10/31 03:40:58;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5085399;28;20055;-70
2023/10/31 03:43:23;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5084407;28;20043;-72
2023/10/31 03:45:49;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5120188;27;20070;-70
2023/10/31 03:48:15;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5085383;28;20032;-71
2023/10/31 03:50:41;;;;;;;4.22;0.75;;;9.90;99.90;;;;;;5082438;28;20399;-71
2023/10/31 03:53:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5081936;28;20031;-71
2023/10/31 03:55:32;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5082528;28;20061;-71
2023/10/31 03:57:58;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5082579;28;20457;-71
2023/10/31 04:00:23;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5084662;28;20089;-70
2023/10/31 04:02:49;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5087265;28;20124;-67
2023/10/31 04:05:15;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5089418;28;20048;-68
2023/10/31 04:07:40;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5075464;28;20032;-69
2023/10/31 04:10:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5122007;27;20032;-67
2023/10/31 04:12:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5084673;28;20140;-69
2023/10/31 04:15:00;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5070117;28;20442;-69
2023/10/31 04:17:25;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5083902;28;20043;-68
2023/10/31 04:19:51;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;5085881;28;20047;-73
2023/10/31 04:22:16;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5059463;28;20126;-68
2023/10/31 04:24:43;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5078847;28;20040;-70
2023/10/31 04:27:08;;;;;;;0.68;0.35;;;9.90;99.90;;;;;;5085851;28;20040;-70
2023/10/31 04:29:34;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5080062;28;20481;-69
2023/10/31 04:31:59;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5088615;28;20078;-69
2023/10/31 04:34:25;;;;;;;2.58;0.88;;;9.90;99.90;;;;;;5074215;28;20142;-70
2023/10/31 04:36:51;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5080667;28;20046;-68
2023/10/31 04:39:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5087402;28;20053;-68
2023/10/31 04:41:42;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5085770;28;20039;-69
2023/10/31 04:44:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5085521;28;20047;-68
2023/10/31 04:46:33;;;;;;;3.47;0.35;;;9.90;99.90;;;;;;5080477;28;20036;-69
2023/10/31 04:48:59;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5121802;27;20048;-68
2023/10/31 04:51:24;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5086285;28;20085;-68
2023/10/31 04:53:50;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5086669;28;20467;-69
2023/10/31 04:56:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5085320;28;20028;-67
2023/10/31 04:58:42;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5084136;28;20512;-68
2023/10/31 05:01:12;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5085658;28;20114;-68
2023/10/31 05:03:38;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5082551;28;20036;-70
2023/10/31 05:06:04;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5086268;28;20044;-67
2023/10/31 05:08:30;;;;;;;1.45;1.00;;;9.90;99.90;;;;;;5087436;28;20047;-69
2023/10/31 05:10:57;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5077112;28;20035;-70
2023/10/31 05:13:22;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5076167;28;20733;-70
2023/10/31 05:15:48;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5105406;28;20088;-72
2023/10/31 05:18:14;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5083748;28;20138;-69
2023/10/31 05:20:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5089415;28;20414;-72
2023/10/31 05:23:05;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5084083;28;20406;-72
2023/10/31 05:25:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5079717;28;20040;-69
2023/10/31 05:27:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5087724;28;20530;-69
2023/10/31 05:30:22;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5084140;28;20290;-69
2023/10/31 05:32:49;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5081455;28;20039;-72
2023/10/31 05:35:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5084849;28;20529;-69
2023/10/31 05:37:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5068959;28;20123;-70
2023/10/31 05:40:07;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5087306;28;20043;-68
2023/10/31 05:42:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5092055;28;20054;-73
2023/10/31 05:44:58;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5088195;28;20036;-68
2023/10/31 05:47:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5092374;28;20051;-70
2023/10/31 05:49:49;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5088145;28;20032;-67
2023/10/31 05:52:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5080780;28;20040;-67
2023/10/31 05:54:40;;;;;;;1.65;0.65;;;9.90;99.90;;;;;;5081328;28;20044;-69
2023/10/31 05:57:06;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5078012;28;20051;-69
2023/10/31 05:59:32;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5083428;28;20043;-68
2023/10/31 06:01:58;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5088003;28;20052;-68
2023/10/31 06:04:24;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5085601;28;20105;-67
2023/10/31 06:06:50;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5082854;28;20042;-69
2023/10/31 06:09:16;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5093640;28;20035;-69
2023/10/31 06:11:42;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5086993;28;20046;-68
2023/10/31 06:14:08;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5091833;28;20059;-70
2023/10/31 06:16:41;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5088266;28;20116;-68
2023/10/31 06:19:06;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5084664;28;20134;-67
2023/10/31 06:21:32;;;;;;;3.90;0.55;;;9.90;99.90;;;;;;5092108;28;20114;-67
2023/10/31 06:23:57;;;;;;;0.43;0.38;;;9.90;99.90;;;;;;5087088;28;20039;-67
2023/10/31 06:26:23;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5113121;27;20471;-67
2023/10/31 06:28:48;;;;;;;1.67;0.90;;;9.90;99.90;;;;;;5084750;28;20632;-68
2023/10/31 06:31:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5077840;28;20135;-70
2023/10/31 06:33:40;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5091404;28;20043;-70
2023/10/31 06:36:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5082036;28;20489;-69
2023/10/31 06:38:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5080893;28;20044;-68
2023/10/31 06:40:58;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5114075;27;20049;-68
2023/10/31 06:43:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5086860;28;20118;-68
2023/10/31 06:45:50;;;;;;;0.63;0.45;;;10.00;99.90;;;;;;5085309;28;20043;-69
2023/10/31 06:48:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5085880;28;20044;-69
2023/10/31 06:50:41;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5089313;28;20032;-70
2023/10/31 06:53:06;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5091243;28;20664;-68
2023/10/31 06:55:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5093695;28;20387;-67
2023/10/31 06:57:57;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5075410;28;20144;-68
2023/10/31 07:00:23;;;;;;;0.80;0.68;;;10.10;99.90;;;;;;5074330;28;20059;-70
2023/10/31 07:02:49;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5087808;28;20371;-68
2023/10/31 07:05:16;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5087091;28;20096;-74
2023/10/31 07:07:41;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;5086328;28;20036;-68
2023/10/31 07:10:07;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5086097;28;20051;-66
2023/10/31 07:12:33;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5091027;28;20044;-69
2023/10/31 07:14:58;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5073738;28;20032;-67
2023/10/31 07:17:26;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5084445;28;20043;-68
2023/10/31 07:19:51;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5089218;28;20062;-71
2023/10/31 07:22:18;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5091879;28;20043;-71
2023/10/31 07:24:44;;;;;;;0.20;0.13;;;10.30;99.90;;;;;;5085300;28;20371;-69
2023/10/31 07:27:10;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5090537;28;20130;-69
2023/10/31 07:29:40;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5085289;28;20110;-68
2023/10/31 07:32:06;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5081494;28;20036;-69
2023/10/31 07:34:31;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5087660;28;20032;-68
2023/10/31 07:36:58;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5086196;28;21013;-68
2023/10/31 07:39:23;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5089333;28;20036;-68
2023/10/31 07:41:49;;;;;;;2.38;0.40;;;10.40;99.90;;;;;;5064569;28;20561;-69
2023/10/31 07:44:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5063058;28;20036;-73
2023/10/31 07:46:40;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5116240;27;20036;-67
2023/10/31 07:49:05;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5115648;27;20042;-70
2023/10/31 07:51:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5072616;28;20075;-69
2023/10/31 07:53:58;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5090684;28;20047;-71
2023/10/31 07:56:25;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5085134;28;20055;-74
2023/10/31 07:58:51;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5082520;28;20036;-71
2023/10/31 08:01:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5073432;28;20089;-68
2023/10/31 08:03:43;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5081098;28;20032;-67
2023/10/31 08:06:11;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5115025;27;20042;-68
2023/10/31 08:08:36;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5089721;28;20047;-68
2023/10/31 08:11:03;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5096042;28;20390;-69
2023/10/31 08:13:30;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5084767;28;20047;-67
2023/10/31 08:15:55;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5089076;28;20126;-68
2023/10/31 08:18:23;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5085591;28;20127;-68
2023/10/31 08:20:50;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5083735;28;20050;-68
2023/10/31 08:23:16;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5113100;27;20149;-68
2023/10/31 08:25:42;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5088548;28;20510;-68
2023/10/31 08:28:07;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5088333;28;20051;-67
2023/10/31 08:30:33;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5088169;28;20032;-67
2023/10/31 08:32:59;;;;;;;0.22;0.20;;;10.90;99.90;;;;;;5083932;28;20048;-68
2023/10/31 08:35:25;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5089645;28;20039;-68
2023/10/31 08:37:50;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;5090455;28;20047;-73
2023/10/31 08:40:16;;;;;;;0.08;0.08;;;11.00;99.90;;;;;;5089688;28;20050;-70
2023/10/31 08:42:43;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5071804;28;20035;-67
2023/10/31 08:45:09;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5114575;28;20076;-72
2023/10/31 08:47:34;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5083946;28;20146;-69
2023/10/31 08:50:00;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5083226;28;20138;-67
2023/10/31 08:52:26;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5083983;28;20044;-67
2023/10/31 08:54:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5084693;28;20498;-67
2023/10/31 08:57:18;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5088964;28;20055;-70
2023/10/31 08:59:47;;;;;;;0.98;0.52;;;11.50;99.90;;;;;;5087172;28;20044;-68
2023/10/31 09:02:13;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5083030;28;20039;-68
2023/10/31 09:04:38;;;;;;;0.82;0.17;;;11.60;99.90;;;;;;5072739;28;20508;-68
2023/10/31 09:07:04;;;;;;;2.05;0.57;;;11.60;99.90;;;;;;5091412;28;20122;-67
2023/10/31 09:09:29;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5074543;28;20043;-67
2023/10/31 09:11:55;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5088903;28;20067;-69
2023/10/31 09:14:20;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5083573;28;20039;-68
2023/10/31 09:16:46;;;;;;;0.08;0.08;;;11.80;99.90;;;;;;5072870;28;20040;-69
2023/10/31 09:19:12;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5093669;28;20048;-68
2023/10/31 09:21:37;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5096156;28;20040;-70
2023/10/31 09:24:03;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5087529;28;20347;-69
2023/10/31 09:26:29;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5121911;27;20058;-68
2023/10/31 09:28:55;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5092990;28;20072;-70
2023/10/31 09:31:20;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;5091741;28;20040;-69
2023/10/31 09:33:46;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5074727;28;20435;-69
2023/10/31 09:36:14;;;;;;;0.08;0.08;;;12.10;99.90;;;;;;5083104;28;20043;-68
2023/10/31 09:38:40;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5087383;28;20043;-73
2023/10/31 09:41:05;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5126457;27;20042;-68
2023/10/31 09:43:38;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5091422;28;20039;-69
2023/10/31 09:46:05;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5096539;28;20394;-75
2023/10/31 09:48:32;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5093369;28;20040;-72
2023/10/31 09:51:00;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5089211;27;20059;-69
2023/10/31 09:53:27;;;;;;;1.02;0.20;;;12.20;99.90;;;;;;5089814;28;20504;-69
2023/10/31 09:55:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5099069;28;20032;-71
2023/10/31 09:58:19;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5090865;28;20097;-70
2023/10/31 10:00:45;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5092719;28;20043;-67
2023/10/31 10:03:10;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5088223;27;20067;-73
2023/10/31 10:05:36;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5095666;28;20405;-72
2023/10/31 10:08:03;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5092660;28;20578;-72
2023/10/31 10:10:31;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5091612;28;20031;-71
2023/10/31 10:12:58;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5094316;28;20052;-76
2023/10/31 10:15:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5078372;27;20110;-71
2023/10/31 10:17:51;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5090561;28;20151;-77
2023/10/31 10:20:17;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5080155;28;20036;-69
2023/10/31 10:22:44;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5123256;27;20096;-70
2023/10/31 10:25:15;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5083285;28;20040;-69
2023/10/31 10:27:43;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5094058;28;20031;-74
2023/10/31 10:30:09;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5093454;28;20031;-66
2023/10/31 10:32:35;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5110174;28;20057;-72
2023/10/31 10:35:00;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5089554;27;20375;-71
2023/10/31 10:37:30;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5089912;28;20036;-67
2023/10/31 10:39:57;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5087866;28;20055;-69
2023/10/31 10:42:45;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5090151;28;20044;-67
2023/10/31 10:45:13;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5088677;28;20101;-68
2023/10/31 10:47:40;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5070495;28;20051;-69
2023/10/31 10:50:07;;;;;;;1.85;0.45;;;12.30;99.90;;;;;;5086665;28;20458;-69
2023/10/31 10:52:41;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;5086879;28;20031;-72
2023/10/31 10:55:19;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5116565;27;20152;-71
2023/10/31 10:57:54;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5085429;28;20039;-68
2023/10/31 11:00:24;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5082764;28;20031;-68
2023/10/31 11:02:52;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5098050;28;20043;-72
2023/10/31 11:05:18;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5080210;28;20511;-71
2023/10/31 11:07:45;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5085481;28;20067;-69
2023/10/31 11:10:11;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5083250;28;20032;-69
2023/10/31 11:12:41;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5086037;28;20513;-68
2023/10/31 11:15:08;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5086067;28;20040;-70
2023/10/31 11:17:37;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5086932;28;20035;-68
2023/10/31 11:20:04;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5067118;28;20066;-68
2023/10/31 11:22:45;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5086922;28;20032;-69
2023/10/31 11:25:14;;;;;;;1.77;0.30;;;11.80;99.90;;;;;;5117583;27;20031;-68
2023/10/31 11:27:41;;;;;;;0.08;0.08;;;11.80;99.90;;;;;;5091084;28;20110;-68
2023/10/31 11:30:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5064217;28;20043;-70
2023/10/31 11:32:54;;;;;;;0.28;0.08;;;11.70;99.90;;;;;;5086187;28;20046;-69
2023/10/31 11:35:23;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5084764;28;20051;-69
2023/10/31 11:37:50;;;;;;;0.60;0.35;;;11.80;99.90;;;;;;5086248;28;20050;-68
2023/10/31 11:40:15;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5119853;27;20050;-67
2023/10/31 11:42:41;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5066678;28;20044;-67
2023/10/31 11:45:10;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5066755;28;20502;-68
2023/10/31 11:47:50;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5080052;28;20396;-69
2023/10/31 11:50:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5120656;27;20032;-68
2023/10/31 11:52:42;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5087798;27;20040;-69
2023/10/31 11:55:14;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5085417;28;20039;-69
2023/10/31 11:57:43;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5087163;28;20035;-70
2023/10/31 12:00:21;;;;;;;1.45;0.32;;;13.10;99.90;;;;;;5077006;28;20478;-72
2023/10/31 12:03:01;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5080361;28;20043;-69
2023/10/31 12:05:28;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5087184;28;20126;-68
2023/10/31 12:07:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5081569;28;20032;-72
2023/10/31 12:10:26;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5083637;28;20043;-69
2023/10/31 12:12:53;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5117930;27;20031;-69
2023/10/31 12:15:19;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5087200;28;20521;-70
2023/10/31 12:17:45;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5083607;28;20071;-70
2023/10/31 12:20:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5069242;28;20498;-70
2023/10/31 12:22:36;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5097509;28;20043;-71
2023/10/31 12:25:07;;;;;;;0.05;0.05;;;12.90;99.90;;;;;;5108229;27;20506;-70
2023/10/31 12:27:44;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5072595;28;20044;-70
2023/10/31 12:30:10;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5087900;28;20050;-71
2023/10/31 12:32:36;;;;;;;0.25;0.25;;;12.30;99.90;;;;;;5093549;28;20539;-71
2023/10/31 12:35:01;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5073148;28;20035;-69
2023/10/31 12:37:27;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5075042;28;20086;-67
2023/10/31 12:39:53;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5073784;28;20047;-69
2023/10/31 12:42:20;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5106416;28;20448;-70
2023/10/31 12:44:48;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5081201;28;20061;-72
2023/10/31 12:47:22;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5088698;28;20417;-67