Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:28;;;;;;;2.05;1.05;;;;;;;25.38;86.22;100142.72;5073956;28;20203;-76
2023/09/15 00:03:55;;;;;;;5.57;1.48;;;;;;;25.34;85.83;100134.03;5073344;28;20234;-79
2023/09/15 00:06:22;;;;;;;4.57;1.83;;;;;;;25.42;85.59;100146.97;5037542;28;20245;-75
2023/09/15 00:08:48;;;;;;;3.22;1.13;;;;;;;25.38;85.72;100137.41;5054520;28;20195;-76
2023/09/15 00:11:16;;;;;;;5.65;1.38;;;;;;;25.42;85.07;100146.97;5073507;28;20226;-77
2023/09/15 00:13:45;;;;;;;3.05;1.15;;;;;;;25.46;85.03;100145.91;5054304;28;20226;-76
2023/09/15 00:16:12;;;;;;;4.20;1.48;;;;;;;25.20;85.05;100119.66;5073716;28;20225;-76
2023/09/15 00:18:39;;;;;;;3.42;1.10;;;;;;;25.34;84.74;100139.34;5073094;28;20662;-77
2023/09/15 00:21:09;;;;;;;4.78;1.80;;;;;;;25.37;84.37;100149.81;5038351;28;20722;-75
2023/09/15 00:23:37;;;;;;;1.65;1.23;;;;;;;25.00;84.57;100089.56;5073025;28;20658;-76
2023/09/15 00:26:04;;;;;;;1.38;0.90;;;;;;;25.23;84.14;100140.75;5073113;28;20187;-77
2023/09/15 00:28:31;;;;;;;2.00;0.98;;;;;;;25.23;85.25;100159.31;5073353;28;20222;-76
2023/09/15 00:31:00;;;;;;;2.13;0.90;;;;;;;25.36;84.48;100168.50;5072987;28;20223;-75
2023/09/15 00:33:27;;;;;;;1.95;1.27;;;;;;;25.30;84.91;100160.78;5072886;28;20635;-77
2023/09/15 00:35:54;;;;;;;1.17;1.17;;;;;;;25.24;84.94;100169.00;5072697;28;20202;-78
2023/09/15 00:38:21;;;;;;;1.80;0.95;;;;;;;25.21;84.92;100161.19;5053060;28;20196;-78
2023/09/15 00:40:49;;;;;;;1.17;0.70;;;;;;;25.28;84.53;100168.81;5053113;28;20668;-77
2023/09/15 00:43:16;;;;;;;5.30;1.40;;;;;;;25.15;84.84;100160.53;5054466;28;20199;-76
2023/09/15 00:45:42;;;;;;;3.15;1.20;;;;;;;25.20;84.43;100170.06;5072849;28;20210;-78
2023/09/15 00:48:11;;;;;;;1.17;1.13;;;;;;;25.03;84.27;100121.25;5072849;28;20203;-78
2023/09/15 00:50:38;;;;;;;1.08;0.77;;;;;;;25.25;84.34;100170.75;5072689;28;20617;-76
2023/09/15 00:53:09;;;;;;;1.70;1.00;;;;;;;25.05;84.08;100132.66;5073151;28;20211;-76
2023/09/15 00:55:37;;;;;;;4.18;1.25;;;;;;;25.33;84.09;100179.25;5052794;28;20207;-76
2023/09/15 00:58:08;;;;;;;2.67;1.50;;;;;;;25.25;83.58;100154.81;5069986;28;20236;-77
2023/09/15 01:00:37;;;;;;;4.57;1.10;;;;;;;25.16;83.60;100154.28;5037068;28;20214;-75
2023/09/15 01:03:05;;;;;;;2.80;1.40;;;;;;;25.37;83.60;100180.81;5052835;28;21338;-76
2023/09/15 01:05:33;;;;;;;2.72;1.23;;;;;;;25.35;84.08;100182.69;5073026;28;20267;-75
2023/09/15 01:08:00;;;;;;;1.30;1.00;;;;;;;25.24;84.40;100176.97;5072686;28;20202;-75
2023/09/15 01:10:27;;;;;;;1.00;1.00;;;;;;;25.24;83.92;100174.31;5071169;28;20588;-76
2023/09/15 01:12:55;;;;;;;3.92;1.17;;;;;;;25.21;84.68;100179.78;5072013;28;20338;-77
2023/09/15 01:15:38;;;;;;;6.22;1.40;;;;;;;25.23;84.68;100176.13;5071995;28;20638;-75
2023/09/15 01:18:11;;;;;;;4.10;1.50;;;;;;;25.25;85.03;100181.38;5072267;28;20670;-77
2023/09/15 01:21:16;;;;;;;3.70;1.20;;;;;;;25.10;85.27;100154.56;5053239;28;20218;-77
2023/09/15 01:24:18;;;;;;;2.05;1.08;;;;;;;25.24;85.47;100179.63;5010051;28;20204;-77
2023/09/15 01:27:07;;;;;;;5.45;1.67;;;;;;;25.11;85.06;100169.53;4932541;29;20214;-77
2023/09/15 01:29:40;;;;;;;7.53;1.63;;;;;;;25.17;86.30;100179.91;4932518;29;20196;-78
2023/09/15 01:32:10;;;;;;;6.00;1.55;;;;;;;25.16;86.88;100188.78;4932135;29;20231;-76
2023/09/15 01:34:38;;;;;;;6.82;1.55;;;;;;;25.10;86.84;100178.44;4932487;29;20202;-77
2023/09/15 01:37:05;;;;;;;5.20;1.20;;;;;;;25.05;87.14;100185.72;4932674;29;20223;-76
2023/09/15 01:39:32;;;;;;;4.82;1.40;;;;;;;25.06;87.07;100186.59;4931829;29;20728;-77
2023/09/15 01:41:59;;;;;;;4.38;1.73;;;;;;;25.06;86.98;100186.59;4931798;29;20218;-77
2023/09/15 01:44:26;;;;;;;2.67;1.02;;;;;;;24.52;86.67;100092.47;4932350;29;20251;-76
2023/09/15 01:46:54;;;;;;;4.88;1.42;;;;;;;25.14;86.41;100185.34;4916533;29;20208;-77
2023/09/15 01:49:22;;;;;;;3.15;0.90;;;;;;;25.01;86.39;100170.88;4932794;29;20238;-77
2023/09/15 01:51:50;;;;;;;5.13;1.38;;;;;;;24.61;86.90;100109.81;4932001;29;20235;-78
2023/09/15 01:54:17;;;;;;;5.68;1.33;;;;;;;25.05;87.38;100188.38;4932266;29;20235;-77
2023/09/15 01:56:44;;;;;;;5.55;1.55;;;;;;;24.84;87.35;100154.81;4900115;29;20710;-77
2023/09/15 01:59:11;;;;;;;3.53;1.23;;;;;;;25.06;86.71;100184.81;4933186;28;20667;-76
2023/09/15 02:01:38;;;;;;;5.20;1.38;;;;;;;24.89;86.79;100158.13;4984655;28;20209;-77
2023/09/15 02:04:06;;;;;;;5.00;1.65;;;;;;;25.10;86.99;100188.19;5040719;28;20203;-77
2023/09/15 02:06:33;;;;;;;5.57;1.40;;;;;;;24.84;87.22;100143.31;5070997;28;20677;-76
2023/09/15 02:09:00;;;;;;;2.40;0.95;;;;;;;24.84;87.25;100149.50;5071369;28;20583;-77
2023/09/15 02:11:27;;;;;;;5.35;1.48;;;;;;;24.92;88.12;100187.19;5071104;28;20226;-76
2023/09/15 02:13:54;;;;;;;5.07;1.60;;;;;;;24.96;88.09;100182.63;5071010;28;20257;-77
2023/09/15 02:16:20;;;;;;;5.32;1.40;;;;;;;24.98;87.61;100184.25;5071307;28;20194;-77
2023/09/15 02:18:47;;;;;;;3.90;1.25;;;;;;;24.95;88.16;100181.75;5071778;28;20218;-78
2023/09/15 02:21:15;;;;;;;4.90;1.33;;;;;;;25.02;88.57;100188.53;5071425;28;20286;-78
2023/09/15 02:23:42;;;;;;;4.03;1.25;;;;;;;24.68;88.61;100156.34;5071022;28;20201;-77
2023/09/15 02:26:09;;;;;;;6.05;1.25;;;;;;;24.93;88.45;100186.28;5071261;28;20202;-78
2023/09/15 02:28:36;;;;;;;3.80;1.17;;;;;;;24.88;88.09;100187.38;5071086;28;20245;-78
2023/09/15 02:31:04;;;;;;;4.03;1.23;;;;;;;24.97;87.75;100193.16;5070259;28;20673;-78
2023/09/15 02:33:31;;;;;;;4.95;1.55;;;;;;;24.89;87.81;100195.28;5051002;28;20324;-78
2023/09/15 02:35:59;;;;;;;6.25;1.30;;;;;;;24.90;87.97;100198.81;5070607;28;20234;-78
2023/09/15 02:38:27;;;;;;;3.28;1.20;;;;;;;24.97;87.77;100198.44;5071128;28;20601;-77
2023/09/15 02:40:54;;;;;;;5.25;1.30;;;;;;;24.95;87.63;100205.63;5055194;28;20686;-77
2023/09/15 02:43:21;;;;;;;1.63;1.10;;;;;;;24.86;87.28;100191.88;5067075;28;20221;-77
2023/09/15 02:45:48;;;;;;;5.00;1.30;;;;;;;24.90;87.44;100199.63;5070997;28;20214;-77
2023/09/15 02:48:14;;;;;;;1.45;1.05;;;;;;;24.90;87.61;100204.09;5052407;28;20285;-77
2023/09/15 02:50:42;;;;;;;2.13;1.00;;;;;;;24.92;87.99;100205.75;5068428;28;20260;-77
2023/09/15 02:53:10;;;;;;;4.43;1.27;;;;;;;24.88;87.71;100209.47;5070532;28;20309;-78
2023/09/15 02:55:38;;;;;;;6.10;1.45;;;;;;;24.93;88.11;100218.09;5071466;28;20306;-78
2023/09/15 02:58:05;;;;;;;2.05;0.90;;;;;;;24.86;88.23;100210.47;5072143;28;20203;-77
2023/09/15 03:00:32;;;;;;;2.65;1.10;;;;;;;24.86;87.79;100219.28;5074715;28;20207;-78
2023/09/15 03:02:59;;;;;;;7.30;1.42;;;;;;;24.75;88.09;100202.03;5074321;28;20240;-78
2023/09/15 03:05:27;;;;;;;3.88;1.25;;;;;;;24.88;87.76;100220.06;5074663;28;20194;-77
2023/09/15 03:07:54;;;;;;;7.80;1.35;;;;;;;24.92;87.86;100216.38;5074996;28;20198;-76
2023/09/15 03:10:21;;;;;;;0.98;0.65;;;;;;;24.86;87.86;100221.94;5074611;28;20203;-76
2023/09/15 03:12:51;;;;;;;2.58;1.25;;;;;;;24.96;87.71;100220.63;5074339;28;20242;-76
2023/09/15 03:15:18;;;;;;;4.38;1.15;;;;;;;24.69;87.73;100197.84;5039960;28;20203;-76
2023/09/15 03:17:45;;;;;;;3.97;1.13;;;;;;;24.78;88.25;100229.31;5039388;28;20206;-76
2023/09/15 03:20:15;;;;;;;4.43;1.10;;;;;;;24.77;88.32;100234.66;5074301;28;20641;-75
2023/09/15 03:22:43;;;;;;;3.53;1.05;;;;;;;24.84;89.02;100239.69;5074062;28;20297;-76
2023/09/15 03:25:10;;;;;;;4.13;1.55;;;;;;;24.39;90.38;100156.69;5074184;28;20214;-76
2023/09/15 03:27:37;;;;;;;4.07;1.45;;;;;;;24.81;88.51;100229.19;5074282;28;20227;-76
2023/09/15 03:30:07;;;;;;;2.63;1.65;;;;;;;24.79;88.99;100231.03;5039246;28;20195;-76
2023/09/15 03:32:35;;;;;;;4.03;1.13;;;;;;;24.62;90.10;100233.50;5073850;28;20229;-77
2023/09/15 03:35:02;;;;;;;2.35;1.08;;;;;;;24.39;90.40;100207.91;5055091;28;20646;-77
2023/09/15 03:37:30;;;;;;;2.13;0.93;;;;;;;24.54;91.09;100249.69;5072769;28;20653;-75
2023/09/15 03:39:57;;;;;;;7.60;1.63;;;;;;;24.53;91.79;100244.47;5074276;28;20218;-77
2023/09/15 03:42:24;;;;;;;5.35;1.30;;;;;;;24.42;91.23;100236.06;5073857;28;20206;-76
2023/09/15 03:44:51;;;;;;;3.55;1.02;;;;;;;24.55;91.63;100253.22;5073744;28;20203;-76
2023/09/15 03:47:19;;;;;;;3.20;1.20;;;;;;;24.66;92.19;100256.31;5073574;28;20206;-74
2023/09/15 03:49:46;;;;;;;6.15;1.33;;;;;;;24.58;91.21;100247.78;5038379;28;20218;-75
2023/09/15 03:52:13;;;;;;;4.85;1.23;;;;;;;24.47;92.48;100255.31;5072935;28;20233;-75
2023/09/15 03:54:39;;;;;;;5.38;1.20;;;;;;;24.41;92.55;100239.63;5056040;28;20207;-75
2023/09/15 03:57:06;;;;;;;4.40;1.35;;;;;;;24.41;92.38;100244.94;5071028;28;20207;-77
2023/09/15 03:59:34;;;;;;;2.95;1.00;;;;;;;24.53;91.97;100257.72;5074045;28;20198;-75
2023/09/15 04:02:02;;;;;;;3.25;1.33;;;;;;;24.50;92.38;100260.50;5073076;28;20203;-75
2023/09/15 04:04:30;;;;;;;5.13;1.10;;;;;;;24.55;92.16;100259.38;5073363;28;20202;-74
2023/09/15 04:06:56;;;;;;;2.22;0.98;;;;;;;24.58;91.78;100263.69;5073705;28;20209;-75
2023/09/15 04:09:24;;;;;;;4.70;1.50;;;;;;;24.53;91.98;100266.56;5073343;28;20237;-75
2023/09/15 04:11:51;;;;;;;4.65;1.08;;;;;;;24.55;92.16;100261.16;5073265;28;20627;-73
2023/09/15 04:14:18;;;;;;;6.53;1.73;;;;;;;24.57;91.56;100267.28;5072871;28;20595;-74
2023/09/15 04:16:44;;;;;;;4.32;1.60;;;;;;;24.60;91.99;100275.13;5073062;28;20203;-74
2023/09/15 04:19:11;;;;;;;5.50;1.67;;;;;;;24.65;91.29;100275.78;5073235;28;20670;-74
2023/09/15 04:21:39;;;;;;;4.85;1.20;;;;;;;24.68;91.94;100278.34;5072934;28;20203;-75
2023/09/15 04:24:07;;;;;;;4.55;1.83;;;;;;;24.67;91.33;100269.53;5073430;28;20275;-75
2023/09/15 04:26:34;;;;;;;5.03;1.60;;;;;;;24.64;91.46;100285.56;5072938;28;20295;-73
2023/09/15 04:29:01;;;;;;;5.28;1.45;;;;;;;24.68;91.09;100287.13;5073122;28;20211;-73
2023/09/15 04:31:27;;;;;;;7.00;1.67;;;;;;;24.73;91.08;100288.75;5072515;28;20226;-73
2023/09/15 04:33:55;;;;;;;3.80;1.20;;;;;;;24.74;90.71;100291.34;5072933;28;20226;-74
2023/09/15 04:36:22;;;;;;;2.80;1.38;;;;;;;24.78;90.25;100292.09;5072776;28;20194;-74
2023/09/15 04:38:50;;;;;;;5.07;1.30;;;;;;;24.89;90.11;100298.75;5073002;28;20650;-75
2023/09/15 04:41:17;;;;;;;4.47;1.17;;;;;;;24.74;89.98;100280.75;5072453;28;20195;-73
2023/09/15 04:43:43;;;;;;;4.57;1.38;;;;;;;24.84;89.81;100300.69;5072758;28;20206;-75
2023/09/15 04:46:10;;;;;;;4.13;1.10;;;;;;;24.76;90.39;100305.41;5072625;28;20190;-76
2023/09/15 04:48:37;;;;;;;4.25;1.70;;;;;;;24.73;90.21;100294.06;5073090;28;20229;-75
2023/09/15 04:51:04;;;;;;;5.03;1.30;;;;;;;24.87;89.90;100303.22;5072394;28;20217;-78
2023/09/15 04:53:30;;;;;;;5.80;1.65;;;;;;;24.92;89.88;100301.28;5072569;28;20214;-76
2023/09/15 04:55:58;;;;;;;4.75;1.30;;;;;;;24.88;90.03;100299.66;5072267;28;20206;-74
2023/09/15 04:58:25;;;;;;;3.20;1.27;;;;;;;24.88;90.65;100312.06;5071576;28;20191;-75
2023/09/15 05:01:00;;;;;;;4.07;1.30;;;;;;;25.02;89.17;100297.31;5072307;28;20618;-75
2023/09/15 05:03:26;;;;;;;4.78;1.13;;;;;;;24.78;90.50;100298.28;5072482;28;20298;-75
2023/09/15 05:05:53;;;;;;;20.05;2.55;;;;;;;24.99;89.92;100309.84;5070453;28;20740;-75
2023/09/15 05:08:20;;;;;;;3.35;1.00;;;;;;;25.00;89.76;100309.78;5060334;28;20637;-74
2023/09/15 05:10:47;;;;;;;5.68;1.58;;;;;;;25.07;89.67;100316.56;5055596;28;20204;-74
2023/09/15 05:13:16;;;;;;;5.05;1.48;;;;;;;25.11;89.63;100318.16;5064857;28;20257;-76
2023/09/15 05:15:42;;;;;;;4.57;1.08;;;;;;;25.01;89.82;100308.84;5059406;28;20269;-78
2023/09/15 05:18:09;;;;;;;3.70;3.13;;;;;;;25.13;89.78;100321.63;5070189;28;20567;-77
2023/09/15 05:20:36;;;;;;;4.63;1.73;;;;;;;25.25;89.30;100322.94;5072078;28;20202;-78
2023/09/15 05:23:03;;;;;;;9.68;1.60;;;;;;;25.24;88.70;100322.97;5069643;28;20206;-77
2023/09/15 05:25:29;;;;;;;3.83;1.17;;;;;;;25.27;88.69;100330.81;5060684;28;20268;-79
2023/09/15 05:27:56;;;;;;;5.70;1.17;;;;;;;25.40;87.82;100332.03;5071658;28;20651;-79
2023/09/15 05:30:24;;;;;;;4.63;1.40;;;;;;;25.39;88.36;100327.66;5072630;28;20206;-78
2023/09/15 05:32:51;;;;;;;5.57;1.30;;;;;;;25.32;88.41;100331.50;5072346;28;20622;-78
2023/09/15 05:35:18;;;;;;;4.95;1.25;;;;;;;25.35;87.94;100336.66;5072335;28;20207;-79
2023/09/15 05:37:45;;;;;;;4.18;1.13;;;;;;;25.26;89.17;100343.22;5071518;28;20261;-73
2023/09/15 05:40:12;;;;;;;6.65;1.58;;;;;;;25.21;89.62;100339.91;5068322;28;20199;-72
2023/09/15 05:42:39;;;;;;;3.10;1.08;;;;;;;25.24;89.52;100338.91;5060442;28;20627;-74
2023/09/15 05:45:06;;;;;;;3.45;1.10;;;;;;;25.36;89.55;100349.03;5071313;28;20648;-72
2023/09/15 05:47:35;;;;;;;7.88;1.52;;;;;;;25.36;89.29;100349.91;5071432;28;20634;-72
2023/09/15 05:50:04;;;;;;;10.60;2.25;;;;;;;25.21;90.55;100345.22;5071243;28;20198;-72
2023/09/15 05:52:30;;;;;;;5.28;1.65;;;;;;;25.24;89.57;100328.28;5068867;28;20670;-73
2023/09/15 05:54:57;;;;;;;5.53;1.25;;;;;;;25.17;90.54;100357.75;5070998;28;20210;-73
2023/09/15 05:57:24;;;;;;;7.75;1.75;;;;;;;24.99;91.67;100329.28;5052356;28;20206;-72
2023/09/15 05:59:51;;;;;;;7.32;1.48;;;;;;;24.99;91.16;100326.63;5035829;28;20293;-73
2023/09/15 06:02:20;;;;;;;6.07;1.23;;;;;;;25.16;91.87;100363.09;5071371;28;20210;-73
2023/09/15 06:04:49;;;;;;;4.85;1.63;;;;;;;25.35;91.24;100364.09;5071111;28;20214;-71
2023/09/15 06:07:17;;;;;;;1.25;1.15;;;;;;;25.47;90.41;100362.72;5070919;28;20203;-73
2023/09/15 06:09:45;;;;;;;1.30;1.23;;;;;;;25.49;90.33;100361.72;5071397;28;20203;-73
2023/09/15 06:12:11;;;;;;;0.80;0.80;;;;;;;25.46;90.59;100366.31;5071033;28;20202;-71
2023/09/15 06:14:38;;;;;;;1.17;1.08;;;;;;;25.41;90.17;100325.78;5071216;28;20225;-73
2023/09/15 06:17:05;;;;;;;1.15;1.05;;;;;;;25.72;89.04;100363.44;5071023;28;20194;-72
2023/09/15 06:19:32;;;;;;;0.70;0.70;;;;;;;25.70;88.70;100359.97;5071065;28;20207;-72
2023/09/15 06:22:00;;;;;;;1.40;1.15;;;;;;;25.70;88.99;100359.13;5070923;28;20592;-72
2023/09/15 06:24:27;;;;;;;1.55;1.00;;;;;;;25.73;88.71;100367.81;5071198;28;20203;-72
2023/09/15 06:26:54;;;;;;;1.00;1.00;;;;;;;25.63;88.88;100361.19;5070974;28;20202;-72
2023/09/15 06:29:21;;;;;;;1.27;1.17;;;;;;;25.65;89.86;100359.31;5070748;28;20674;-72
2023/09/15 06:31:48;;;;;;;1.20;1.15;;;;;;;25.84;88.58;100364.69;5070918;28;20248;-72
2023/09/15 06:34:15;;;;;;;3.38;1.52;;;;;;;25.85;89.05;100354.03;5070708;28;20623;-72
2023/09/15 06:36:42;;;;;;;1.88;1.20;;;;;;;25.99;87.37;100362.25;5070736;28;20666;-72
2023/09/15 06:39:10;;;;;;;1.85;1.17;;;;;;;25.92;88.22;100366.09;5070840;28;20195;-72
2023/09/15 06:41:37;;;;;;;1.40;1.40;;;;;;;25.94;87.59;100364.22;5052071;28;20203;-72
2023/09/15 06:44:04;;;;;;;1.17;1.08;;;;;;;25.92;87.77;100376.75;5035572;28;20202;-72
2023/09/15 06:46:31;;;;;;;1.98;1.40;;;;;;;25.84;88.72;100376.19;5070713;28;20714;-72
2023/09/15 06:48:58;;;;;;;0.80;0.80;;;;;;;26.08;87.86;100366.28;5070441;28;20194;-71
2023/09/15 06:51:26;;;;;;;0.95;0.93;;;;;;;26.41;85.31;100377.25;5071117;28;20194;-72
2023/09/15 06:53:52;;;;;;;2.30;2.08;;;;;;;26.52;84.67;100385.59;5070576;28;20313;-73
2023/09/15 06:56:20;;;;;;;1.75;1.65;;;;;;;26.62;83.95;100384.25;5070742;28;20199;-72
2023/09/15 06:58:47;;;;;;;1.65;1.20;;;;;;;26.72;82.74;100390.03;5070536;28;20203;-74
2023/09/15 07:01:14;;;;;;;2.50;1.58;;;;;;;26.94;81.56;100396.09;5070962;28;20592;-75
2023/09/15 07:03:41;;;;;;;1.10;1.00;;;;;;;26.89;81.18;100398.13;5070953;28;20194;-78
2023/09/15 07:06:08;;;;;;;1.05;0.98;;;;;;;26.79;81.54;100386.97;5070718;28;20570;-77
2023/09/15 07:08:34;;;;;;;0.80;0.80;;;;;;;26.82;81.33;100396.66;5070891;28;20206;-77
2023/09/15 07:11:01;;;;;;;1.10;1.00;;;;;;;26.94;81.17;100407.59;5071296;28;20203;-78
2023/09/15 07:13:29;;;;;;;1.40;1.30;;;;;;;27.00;80.38;100409.13;5070907;28;20634;-77
2023/09/15 07:15:56;;;;;;;0.90;0.90;;;;;;;27.22;79.88;100406.31;5070768;28;20203;-78
2023/09/15 07:18:23;;;;;;;1.08;0.98;;;;;;;27.23;79.43;100392.03;5070941;28;20210;-76
2023/09/15 07:20:50;;;;;;;1.08;0.98;;;;;;;27.29;78.71;100405.06;5070697;28;20191;-77
2023/09/15 07:23:17;;;;;;;2.05;1.42;;;;;;;27.57;80.14;100413.47;5070511;28;20211;-78
2023/09/15 07:25:45;;;;;;;1.15;1.10;;;;;;;27.54;77.91;100409.13;5052194;28;20190;-78
2023/09/15 07:28:12;;;;;;;1.35;1.15;;;;;;;27.46;77.68;100405.13;5070521;28;20226;-76
2023/09/15 07:30:41;;;;;;;1.42;1.33;;;;;;;27.54;78.00;100408.25;5070247;28;20195;-78
2023/09/15 07:33:08;;;;;;;1.00;1.00;;;;;;;27.45;77.71;100398.06;5070443;28;20226;-77
2023/09/15 07:35:36;;;;;;;1.00;1.00;;;;;;;27.47;77.63;100413.03;5070557;28;20194;-77
2023/09/15 07:38:03;;;;;;;2.05;1.50;;;;;;;27.14;78.91;100387.16;5071870;28;20245;-77
2023/09/15 07:40:30;;;;;;;1.42;1.33;;;;;;;27.17;79.15;100387.88;5074106;28;20655;-78
2023/09/15 07:42:57;;;;;;;0.93;0.93;;;;;;;27.11;78.34;100390.84;5074230;28;20206;-77
2023/09/15 07:45:24;;;;;;;0.90;0.90;;;;;;;27.24;79.16;100401.75;5073886;28;20225;-78
2023/09/15 07:47:52;;;;;;;1.95;1.42;;;;;;;27.41;78.21;100399.13;5073867;28;20633;-78
2023/09/15 07:50:20;;;;;;;1.65;1.13;;;;;;;27.50;77.62;100402.22;5073916;28;20213;-78
2023/09/15 07:52:47;;;;;;;1.73;1.05;;;;;;;27.15;77.92;100368.44;5074185;28;20195;-79
2023/09/15 07:55:14;;;;;;;1.00;1.00;;;;;;;26.89;78.64;100343.09;5073820;28;20311;-79
2023/09/15 07:57:41;;;;;;;0.90;0.90;;;;;;;27.15;79.34;100399.56;5073624;28;20194;-78
2023/09/15 08:00:10;;;;;;;1.17;1.17;;;;;;;27.26;79.43;100410.53;5073827;28;20203;-78
2023/09/15 08:02:37;;;;;;;2.45;1.55;;;;;;;27.16;80.58;100385.28;5038532;28;20366;-78
2023/09/15 08:05:06;;;;;;;1.20;1.10;;;;;;;27.44;79.45;100396.31;5073624;28;20237;-78
2023/09/15 08:07:32;;;;;;;2.28;1.67;;;;;;;27.54;79.58;100397.59;5073439;28;20590;-78
2023/09/15 08:10:01;;;;;;;1.00;0.90;;;;;;;27.67;79.78;100392.53;5073730;28;20195;-78
2023/09/15 08:12:27;;;;;;;1.23;1.23;;;;;;;27.95;77.93;100392.88;5073491;28;20226;-78
2023/09/15 08:14:54;;;;;;;1.23;1.20;;;;;;;28.03;77.43;100402.19;5073342;28;20233;-78
2023/09/15 08:17:21;;;;;;;1.20;1.10;;;;;;;28.19;75.65;100398.75;5073383;28;20198;-79
2023/09/15 08:19:48;;;;;;;1.55;1.45;;;;;;;28.28;72.95;100390.28;5073749;28;20207;-79
2023/09/15 08:22:16;;;;;;;1.80;1.70;;;;;;;28.29;73.12;100387.50;5073352;28;20202;-78
2023/09/15 08:24:42;;;;;;;0.82;0.82;;;;;;;28.26;73.67;100384.16;5073239;28;20278;-78
2023/09/15 08:27:09;;;;;;;1.00;1.00;;;;;;;28.29;73.12;100384.00;5073696;28;20195;-79
2023/09/15 08:29:36;;;;;;;1.33;1.17;;;;;;;28.18;73.59;100367.72;5054663;28;20198;-79
2023/09/15 08:32:03;;;;;;;1.13;1.10;;;;;;;28.06;72.92;100375.38;5073380;28;20203;-78
2023/09/15 08:34:30;;;;;;;1.27;1.17;;;;;;;28.19;72.44;100374.75;5073153;28;20222;-76
2023/09/15 08:36:57;;;;;;;1.00;1.00;;;;;;;28.12;73.91;100374.22;5037996;28;20203;-78
2023/09/15 08:39:25;;;;;;;1.40;1.10;;;;;;;28.23;73.13;100370.97;5073060;28;20203;-78
2023/09/15 08:41:55;;;;;;;1.15;0.98;;;;;;;28.43;72.33;100373.47;5073013;28;20674;-78
2023/09/15 08:44:23;;;;;;;1.13;1.13;;;;;;;28.20;71.28;100360.47;5073228;28;20222;-76
2023/09/15 08:46:51;;;;;;;0.80;0.80;;;;;;;28.26;70.25;100365.47;5072897;28;20678;-79
2023/09/15 08:49:18;;;;;;;0.90;0.90;;;;;;;28.07;71.76;100377.09;5072638;28;20622;-78
2023/09/15 08:51:46;;;;;;;1.38;1.35;;;;;;;28.18;71.14;100352.56;5072793;28;20206;-78
2023/09/15 08:54:15;;;;;;;1.00;1.00;;;;;;;28.52;69.47;100367.63;5072559;28;20225;-78
2023/09/15 08:56:44;;;;;;;1.10;1.10;;;;;;;28.43;68.98;100363.63;5054051;28;20195;-78
2023/09/15 08:59:11;;;;;;;1.58;1.33;;;;;;;28.48;67.26;100372.25;5072380;28;20205;-78
2023/09/15 09:01:39;;;;;;;0.80;0.80;;;;;;;28.27;66.04;100332.53;5072542;28;20195;-78
2023/09/15 09:04:06;;;;;;;0.90;0.90;;;;;;;28.43;65.06;100365.47;5072490;28;20221;-79
2023/09/15 09:06:34;;;;;;;1.10;0.90;;;;;;;28.49;65.58;100373.13;5036815;28;20684;-78
2023/09/15 09:09:04;;;;;;;1.30;1.20;;;;;;;28.18;66.58;100373.03;5072492;28;20646;-77
2023/09/15 09:11:30;;;;;;;0.90;0.90;;;;;;;28.11;66.68;100350.31;5072415;28;20215;-77
2023/09/15 09:13:59;;;;;;;1.25;1.08;;;;;;;28.29;65.55;100365.34;5071917;28;20237;-75
2023/09/15 09:16:27;;;;;;;1.77;1.67;;;;;;;28.38;65.70;100364.84;5072131;28;20285;-77
2023/09/15 09:18:58;;;;;;;0.90;0.90;;;;;;;28.48;65.00;100345.56;5037114;28;20199;-78
2023/09/15 09:21:26;;;;;;;1.10;1.00;;;;;;;27.98;64.86;100281.59;5072286;28;20276;-77
2023/09/15 09:23:53;;;;;;;1.40;1.17;;;;;;;28.43;65.29;100347.63;5053636;28;20198;-78
2023/09/15 09:26:20;;;;;;;1.42;1.25;;;;;;;28.53;65.72;100370.22;5072077;28;20209;-78
2023/09/15 09:28:47;;;;;;;1.38;1.27;;;;;;;28.50;65.11;100348.16;5071759;28;20289;-76
2023/09/15 09:31:16;;;;;;;2.28;2.08;;;;;;;28.70;65.43;100371.97;5071622;28;20198;-77
2023/09/15 09:33:43;;;;;;;0.90;0.90;;;;;;;28.66;65.84;100354.38;5053316;28;20203;-76
2023/09/15 09:36:12;;;;;;;1.58;1.35;;;;;;;28.86;65.40;100372.84;5071852;28;20599;-77
2023/09/15 09:38:41;;;;;;;1.25;1.15;;;;;;;29.03;64.88;100359.44;5071635;28;20199;-78
2023/09/15 09:41:10;;;;;;;2.22;1.35;;;;;;;29.15;63.26;100373.00;5071644;28;20199;-77
2023/09/15 09:43:37;;;;;;;1.00;1.00;;;;;;;29.35;62.48;100357.63;5071554;28;20205;-78
2023/09/15 09:46:04;;;;;;;1.08;1.08;;;;;;;29.34;61.30;100333.66;5071666;28;20204;-78
2023/09/15 09:48:34;;;;;;;1.00;1.00;;;;;;;28.98;62.84;100361.50;5071611;28;20589;-76
2023/09/15 09:51:02;;;;;;;1.40;1.30;;;;;;;28.88;64.08;100344.25;5071191;28;20593;-77
2023/09/15 09:53:29;;;;;;;1.30;1.00;;;;;;;29.01;63.51;100349.75;5071767;28;20190;-77
2023/09/15 09:55:57;;;;;;;1.83;1.63;;;;;;;28.94;63.08;100319.88;5071442;28;20222;-79
2023/09/15 09:58:24;;;;;;;1.13;1.13;;;;;;;29.38;62.98;100343.22;5071404;28;20662;-78
2023/09/15 10:00:51;;;;;;;1.00;0.98;;;;;;;29.33;61.98;100355.97;5071552;28;20203;-79
2023/09/15 10:03:18;;;;;;;2.90;1.63;;;;;;;29.40;58.99;100350.19;5071341;28;20234;-79
2023/09/15 10:05:47;;;;;;;1.02;1.00;;;;;;;29.59;58.17;100351.78;5071681;28;20885;-78
2023/09/15 10:08:15;;;;;;;0.80;0.80;;;;;;;29.34;58.95;100320.28;5035915;28;20209;-78
2023/09/15 10:10:44;;;;;;;1.10;1.00;;;;;;;29.56;56.60;100351.97;5071153;28;20199;-78
2023/09/15 10:13:11;;;;;;;0.80;0.80;;;;;;;29.54;56.21;100333.31;5068570;28;20299;-73
2023/09/15 10:15:40;;;;;;;0.90;0.90;;;;;;;29.83;57.00;100351.16;5070789;28;20585;-79
2023/09/15 10:18:08;;;;;;;0.80;0.80;;;;;;;29.73;55.15;100338.44;5070887;28;20202;-78
2023/09/15 10:20:36;;;;;;;1.05;1.00;;;;;;;29.58;56.63;100340.22;5035616;28;20678;-76
2023/09/15 10:23:06;;;;;;;0.80;0.80;;;;;;;29.62;54.92;100349.78;5070778;28;20228;-78
2023/09/15 10:25:43;;;;;;;7.10;1.23;;;;;;;29.80;55.26;100346.00;5071228;28;20652;-78
2023/09/15 10:28:11;;;;;;;1.00;1.00;;;;;;;29.81;55.26;100350.41;5071789;28;20238;-79
2023/09/15 10:30:38;;;;;;;0.90;0.90;;;;;;;29.61;55.46;100342.69;5053097;28;20198;-78
2023/09/15 10:33:07;;;;;;;1.17;1.17;;;;;;;29.59;55.75;100349.97;5071259;28;20203;-78
2023/09/15 10:35:34;;;;;;;0.90;0.90;;;;;;;29.72;55.21;100342.94;5071032;28;20222;-78
2023/09/15 10:38:03;;;;;;;0.77;0.77;;;;;;;29.85;55.30;100341.28;5052303;28;20195;-71
2023/09/15 10:40:45;;;;;;;1.33;1.23;;;;;;;30.07;57.60;100332.81;5071255;28;20202;-76
2023/09/15 10:43:13;;;;;;;0.88;0.88;;;;;;;30.03;59.28;100333.97;5071474;28;20194;-78
2023/09/15 10:45:40;;;;;;;4.53;1.10;;;;;;;30.13;57.45;100335.13;5071079;28;20206;-78
2023/09/15 10:48:07;;;;;;;1.00;1.00;;;;;;;29.83;58.22;100340.47;5070840;28;20205;-77
2023/09/15 10:50:35;;;;;;;1.25;1.15;;;;;;;29.88;59.07;100335.75;5052227;28;20202;-79
2023/09/15 10:53:09;;;;;;;0.80;0.80;;;;;;;30.02;58.69;100330.44;5071138;28;20293;-78
2023/09/15 10:55:37;;;;;;;0.95;0.95;;;;;;;29.88;60.58;100321.53;5071240;28;20291;-78
2023/09/15 10:58:05;;;;;;;1.00;1.00;;;;;;;29.90;60.06;100322.28;5070894;28;20221;-71
2023/09/15 11:00:32;;;;;;;1.05;1.05;;;;;;;30.09;59.73;100319.34;5070760;28;20206;-74
2023/09/15 11:02:59;;;;;;;1.00;1.00;;;;;;;29.83;59.10;100327.09;5070611;28;20584;-76
2023/09/15 11:05:27;;;;;;;1.05;1.05;;;;;;;29.57;60.28;100317.13;5070907;28;20202;-79
2023/09/15 11:07:56;;;;;;;0.95;0.95;;;;;;;28.92;59.32;100225.66;5052808;28;20219;-78
2023/09/15 11:10:27;;;;;;;1.35;1.27;;;;;;;29.73;59.71;100309.91;5070775;28;20203;-78
2023/09/15 11:13:00;;;;;;;2.88;1.27;;;;;;;29.91;60.93;100308.81;5072351;28;20265;-78
2023/09/15 11:15:28;;;;;;;0.98;0.90;;;;;;;30.17;58.85;100311.72;5056122;28;20222;-77
2023/09/15 11:17:55;;;;;;;1.73;1.10;;;;;;;30.05;57.47;100286.56;5055727;28;20202;-78
2023/09/15 11:20:22;;;;;;;0.70;0.70;;;;;;;30.17;56.64;100306.34;5074358;28;20226;-77
2023/09/15 11:22:55;;;;;;;0.88;0.85;;;;;;;30.02;56.80;100302.81;5074231;28;20213;-78
2023/09/15 11:25:22;;;;;;;0.85;0.85;;;;;;;29.92;57.57;100291.84;5074143;28;20260;-76
2023/09/15 11:27:49;;;;;;;1.00;1.00;;;;;;;29.78;56.92;100299.81;5074056;28;20198;-78