Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:12;;;;;;;;;;;;;;;;;;;;;
2022/11/25 00:03:46;;;;;;;;;5.00;1.00;;;;;11.42;80.95;100779.53;5057938;28;72922;-90
2022/11/25 00:06:22;;;;;;;;;1.25;1.25;;;;;11.40;80.26;100777.03;5065365;28;45380;-89
2022/11/25 00:09:10;;;;;;;;;5.75;3.25;;;;;11.39;80.61;100767.47;5060781;28;45174;-90
2022/11/25 00:11:52;;;;;;;;;6.75;1.00;;;;;11.41;80.16;100754.41;5044868;28;48036;-89
2022/11/25 00:14:20;;;;;;;;;0.75;0.75;;;;;11.46;80.46;100762.06;5060825;28;45245;-89
2022/11/25 00:16:51;;;;;;;;;2.00;1.00;;;;;11.50;80.63;100776.72;5043479;28;45448;-89
2022/11/25 00:19:16;;;;;;;;;1.25;1.25;;;;;11.49;80.20;100783.66;5060987;28;45345;-89
2022/11/25 00:21:50;;;;;;;;;2.00;1.50;;;;;11.51;80.20;100788.84;5060443;28;46195;-89
2022/11/25 00:24:19;;;;;;;;;2.00;1.00;;;;;11.51;80.06;100786.22;5062424;28;45715;-89
2022/11/25 00:26:44;;;;;;;;;3.00;1.75;;;;;11.52;79.88;100787.94;5060338;28;45410;-89
2022/11/25 00:29:10;;;;;;;;;5.50;1.25;;;;;11.51;79.97;100786.22;5060119;28;45560;-89
2022/11/25 00:31:37;;;;;;;;;4.00;2.00;;;;;11.49;79.62;100788.03;5050459;28;46101;-88
2022/11/25 00:34:05;;;;;;;;;1.00;1.00;;;;;11.50;79.74;100797.56;5039970;28;45840;-89
2022/11/25 00:36:32;;;;;;;;;1.00;1.00;;;;;11.52;79.50;100795.78;5039857;28;45489;-89
2022/11/25 00:39:08;;;;;;;;;0.25;0.25;;;;;11.46;79.38;100798.56;5039681;28;45330;-88
2022/11/25 00:44:36;;;;;;;;;3.00;1.00;;;;;11.34;79.23;100795.44;5022799;28;46091;-89
2022/11/25 00:47:18;;;;;;;;;2.00;1.00;;;;;11.32;79.38;100792.03;5004811;28;45337;-89
2022/11/25 00:49:45;;;;;;;;;2.00;0.50;;;;;11.25;79.11;100800.94;5020041;28;45401;-89
2022/11/25 00:52:15;;;;;;;;;1.00;1.00;;;;;11.22;79.42;100804.50;5037383;28;46386;-89
2022/11/25 00:54:43;;;;;;;;;1.50;1.00;;;;;11.22;79.41;100801.03;5036264;28;45403;-89
2022/11/25 00:57:09;;;;;;;;;1.50;1.00;;;;;11.19;78.78;100804.56;5040155;28;45364;-89
2022/11/25 00:59:34;;;;;;;;;0.50;0.50;;;;;11.17;79.36;100810.75;5042019;28;45330;-89
2022/11/25 01:01:59;;;;;;;;;2.75;0.75;;;;;11.11;79.06;100808.34;5057123;28;60892;-89
2022/11/25 01:04:27;;;;;;;;;2.25;0.75;;;;;11.07;79.12;100809.28;5023165;28;45424;-89
2022/11/25 01:06:53;;;;;;;;;2.00;0.75;;;;;11.04;79.29;100808.50;5039726;28;45412;-89
2022/11/25 01:09:18;;;;;;;;;1.00;0.00;;;;;11.01;79.22;100819.03;5022990;28;45513;-89
2022/11/25 01:11:44;;;;;;;;;0.75;0.75;;;;;10.97;79.28;100824.34;5022677;28;46229;-88
2022/11/25 01:14:10;;;;;;;;;0.25;0.25;;;;;10.91;79.29;100827.13;5039402;28;45254;-89
2022/11/25 01:16:38;;;;;;;;;0.00;0.00;;;;;10.86;79.36;100819.44;5023015;28;45438;-89
2022/11/25 01:19:03;;;;;;;;;0.50;0.50;;;;;10.82;79.54;100823.88;5039456;28;45316;-89
2022/11/25 01:21:31;;;;;;;;;3.25;1.00;;;;;10.79;79.23;100825.72;5038854;28;47165;-89
2022/11/25 01:23:59;;;;;;;;;1.00;1.00;;;;;10.74;79.44;100833.69;5055474;28;45320;-89
2022/11/25 01:26:24;;;;;;;;;1.25;0.25;;;;;10.71;79.67;100843.31;5057162;28;45308;-88
2022/11/25 01:28:55;;;;;;;;;1.75;1.00;;;;;10.67;79.92;100849.50;5056987;28;45313;-88
2022/11/25 01:31:24;;;;;;;;;1.75;1.00;;;;;10.64;79.42;100853.91;5064280;27;45361;-88
2022/11/25 01:34:01;;;;;;;;;1.00;0.00;;;;;10.59;80.13;100858.38;5092707;27;46028;-88
2022/11/25 01:36:27;;;;;;;;;0.00;0.00;;;;;10.58;80.51;100868.84;5075516;28;45399;-88
2022/11/25 01:38:58;;;;;;;;;0.25;0.25;;;;;10.58;80.19;100869.69;5093015;27;45383;-89
2022/11/25 01:41:29;;;;;;;;;5.25;1.25;;;;;10.56;80.18;100876.69;5109839;27;46374;-88
2022/11/25 01:44:03;;;;;;;;;1.00;0.00;;;;;10.56;80.27;100881.88;5088952;27;45437;-88
2022/11/25 01:46:32;;;;;;;;;2.25;0.75;;;;;10.57;80.05;100873.19;5079411;27;45284;-88
2022/11/25 01:49:06;;;;;;;;;0.00;0.00;;;;;10.57;80.24;100885.38;5078999;27;45317;-88
2022/11/25 01:51:40;;;;;;;;;1.00;1.00;;;;;10.54;80.13;100878.47;5080439;27;48053;-88
2022/11/25 01:54:09;;;;;;;;;2.25;1.75;;;;;10.55;80.13;100882.78;5078774;27;45302;-88
2022/11/25 01:56:40;;;;;;;;;2.50;1.00;;;;;10.55;79.96;100884.53;5078873;27;45469;-88
2022/11/25 01:59:06;;;;;;;;;0.25;0.25;;;;;10.57;80.22;100888.81;5078902;27;45283;-87
2022/11/25 02:01:32;;;;;;;;;3.00;1.00;;;;;10.57;80.18;100896.63;5078540;27;54578;-88
2022/11/25 02:03:57;;;;;;;;;2.00;1.00;;;;;10.58;80.03;100892.25;5078450;27;50956;-88
2022/11/25 02:06:27;;;;;;;;;3.00;1.00;;;;;10.57;79.65;100904.44;5078175;27;49605;-88
2022/11/25 02:08:55;;;;;;;;;2.00;1.00;;;;;10.53;79.86;100904.53;5078748;27;45411;-88
2022/11/25 02:11:22;;;;;;;;;0.00;0.00;;;;;10.51;80.01;100904.59;5078651;27;46264;-88
2022/11/25 02:13:49;;;;;;;;;1.50;0.25;;;;;10.49;79.83;100901.16;5078771;27;45266;-88
2022/11/25 02:16:14;;;;;;;;;2.25;1.00;;;;;10.43;79.96;100907.38;5078894;27;45421;-88
2022/11/25 02:18:39;;;;;;;;;3.00;0.00;;;;;10.41;80.37;100903.97;5096839;27;48825;-88
2022/11/25 02:21:06;;;;;;;;;1.00;1.00;;;;;10.41;80.10;100913.53;5078057;27;45465;-88
2022/11/25 02:23:32;;;;;;;;;3.50;1.00;;;;;10.40;80.17;100914.41;5078572;27;45728;-88
2022/11/25 02:25:57;;;;;;;;;1.00;1.00;;;;;10.35;80.24;100917.13;5096673;27;45479;-88
2022/11/25 02:28:29;;;;;;;;;4.25;1.00;;;;;10.34;80.35;100924.97;5096944;27;45433;-87
2022/11/25 02:30:55;;;;;;;;;1.00;1.00;;;;;10.33;80.22;100931.09;5078284;27;46418;-87
2022/11/25 02:33:20;;;;;;;;;0.25;0.25;;;;;10.31;80.52;100928.53;5095395;27;45281;-87
2022/11/25 02:35:48;;;;;;;;;4.50;1.75;;;;;10.30;80.43;100937.16;5095472;27;45297;-87
2022/11/25 02:38:36;;;;;;;;;0.50;0.00;;;;;10.27;80.79;100940.72;5082419;27;45350;-87
2022/11/25 02:41:13;;;;;;;;;1.00;1.00;;;;;10.27;80.65;100939.88;5081754;27;47053;-88
2022/11/25 02:43:40;;;;;;;;;3.50;1.00;;;;;10.26;80.60;100946.78;5084728;27;45249;-88
2022/11/25 02:46:07;;;;;;;;;1.00;1.00;;;;;10.24;80.35;100956.38;5082066;27;45392;-88
2022/11/25 02:48:35;;;;;;;;;2.75;1.00;;;;;10.22;80.51;100952.97;5099861;27;45333;-88
2022/11/25 02:51:01;;;;;;;;;0.00;0.00;;;;;10.22;80.71;100949.53;5082123;27;45300;-89
2022/11/25 02:53:27;;;;;;;;;1.00;1.00;;;;;10.20;80.29;100956.50;5081691;27;45348;-89
2022/11/25 02:55:52;;;;;;;;;5.00;0.00;;;;;10.17;80.59;100959.19;5081184;27;64852;-89
2022/11/25 02:58:18;;;;;;;;;4.50;1.00;;;;;10.15;80.67;100950.56;5079510;27;45442;-88
2022/11/25 03:00:44;;;;;;;;;1.00;0.00;;;;;10.13;80.85;100962.75;5081405;27;45394;-88
2022/11/25 03:03:09;;;;;;;;;0.75;0.25;;;;;10.12;80.95;100963.63;5083491;27;45400;-88
2022/11/25 03:05:35;;;;;;;;;1.00;1.00;;;;;10.10;80.51;100962.81;5081756;27;45416;-88
2022/11/25 03:08:00;;;;;;;;;1.00;0.00;;;;;10.07;80.79;100963.75;5081492;27;45430;-87
2022/11/25 03:10:26;;;;;;;;;5.75;0.00;;;;;10.06;80.88;100969.81;5080718;27;62550;-88
2022/11/25 03:12:52;;;;;;;;;0.00;0.00;;;;;10.04;81.07;100966.41;5099735;27;45417;-88
2022/11/25 03:15:20;;;;;;;;;1.50;0.50;;;;;10.02;80.92;100969.03;5081078;27;51816;-87
2022/11/25 03:17:45;;;;;;;;;2.00;0.50;;;;;10.00;81.37;100978.63;5063799;27;45367;-87
2022/11/25 03:20:12;;;;;;;;;1.00;1.00;;;;;9.99;81.00;100983.84;5081499;27;45391;-88
2022/11/25 03:22:37;;;;;;;;;0.75;0.75;;;;;9.98;80.87;100984.75;5081378;27;45251;-88
2022/11/25 03:25:03;;;;;;;;;1.00;0.50;;;;;9.97;81.12;100990.84;5099614;27;45385;-87
2022/11/25 03:27:29;;;;;;;;;0.75;0.75;;;;;9.95;80.97;100990.03;5081317;27;45360;-87
2022/11/25 03:29:54;;;;;;;;;2.00;0.75;;;;;9.96;80.91;101002.16;5063978;27;48010;-87
2022/11/25 03:32:19;;;;;;;;;1.75;0.00;;;;;9.94;80.68;101007.38;5079838;27;67572;-87
2022/11/25 03:34:45;;;;;;;;;2.25;0.75;;;;;9.95;80.95;101009.06;5099457;27;45231;-87
2022/11/25 03:37:12;;;;;;;;;1.00;0.50;;;;;9.95;80.85;101016.88;5099411;27;45327;-87
2022/11/25 03:39:38;;;;;;;;;0.75;0.00;;;;;9.96;80.81;101015.16;5099081;27;45441;-87
2022/11/25 03:42:03;;;;;;;;;1.75;0.50;;;;;9.95;80.69;101024.66;5098230;27;64214;-87
2022/11/25 03:44:28;;;;;;;;;1.25;0.00;;;;;9.96;80.75;101028.16;5063489;27;59442;-87
2022/11/25 03:46:54;;;;;;;;;0.75;0.75;;;;;9.98;80.71;101039.38;5098339;27;56420;-87
2022/11/25 03:49:20;;;;;;;;;0.00;0.00;;;;;9.97;80.58;101030.69;5099084;27;45933;-87
2022/11/25 03:51:46;;;;;;;;;1.00;1.00;;;;;9.97;80.69;101035.03;5080762;27;45376;-87
2022/11/25 03:54:11;;;;;;;;;0.75;0.00;;;;;9.95;80.39;101036.81;5098958;27;45344;-87
2022/11/25 03:56:37;;;;;;;;;2.25;1.00;;;;;9.94;80.88;101045.53;5081056;27;52375;-88
2022/11/25 03:59:02;;;;;;;;;1.00;0.00;;;;;9.93;80.34;101039.44;5080337;27;56004;-87
2022/11/25 04:01:30;;;;;;;;;0.25;0.00;;;;;9.92;80.86;101048.16;5096757;27;63016;-87
2022/11/25 04:03:55;;;;;;;;;1.75;1.75;;;;;9.94;80.73;101048.13;5080017;27;60641;-87
2022/11/25 04:06:22;;;;;;;;;2.25;1.00;;;;;9.91;80.57;101053.38;5080549;27;45336;-87
2022/11/25 04:08:48;;;;;;;;;1.00;0.25;;;;;9.92;80.66;101047.28;5097544;27;47441;-87
2022/11/25 04:11:14;;;;;;;;;3.00;1.00;;;;;9.92;80.75;101058.56;5080534;27;45772;-87
2022/11/25 04:13:39;;;;;;;;;2.75;1.00;;;;;9.93;80.74;101054.22;5080396;27;45816;-88
2022/11/25 04:16:04;;;;;;;;;2.50;0.50;;;;;9.92;80.60;101057.69;5080575;27;45503;-88
2022/11/25 04:18:30;;;;;;;;;1.25;1.25;;;;;9.90;80.74;101057.75;5080158;27;46854;-88
2022/11/25 04:20:58;;;;;;;;;0.00;0.00;;;;;9.90;80.55;101062.94;5080107;27;50433;-86
2022/11/25 04:23:23;;;;;;;;;5.25;1.50;;;;;9.88;80.63;101059.53;5099065;27;45287;-87
2022/11/25 04:25:49;;;;;;;;;2.75;1.50;;;;;9.88;80.74;101065.56;5080152;27;45312;-87
2022/11/25 04:28:15;;;;;;;;;6.75;1.50;;;;;9.87;80.88;101061.25;5080080;27;45455;-87
2022/11/25 04:30:40;;;;;;;;;2.75;1.00;;;;;9.86;80.98;101075.16;5079742;27;45355;-87
2022/11/25 04:33:06;;;;;;;;;1.00;1.00;;;;;9.85;81.05;101077.78;5098408;27;45299;-87
2022/11/25 04:35:31;;;;;;;;;1.00;1.00;;;;;9.88;80.85;101078.56;5080447;27;45342;-87
2022/11/25 04:37:57;;;;;;;;;1.50;0.75;;;;;9.87;80.89;101078.59;5096799;27;45694;-87
2022/11/25 04:40:22;;;;;;;;;1.00;0.50;;;;;9.87;80.73;101083.78;5079921;27;45305;-87
2022/11/25 04:42:47;;;;;;;;;5.00;1.00;;;;;9.86;81.27;101093.34;5098417;27;45788;-87
2022/11/25 04:45:17;;;;;;;;;5.50;1.25;;;;;9.84;80.75;101092.53;5097180;27;63239;-87
2022/11/25 04:47:43;;;;;;;;;2.75;0.50;;;;;9.83;80.72;101101.19;5079701;27;46185;-87
2022/11/25 04:50:13;;;;;;;;;0.00;0.00;;;;;9.85;80.98;101111.56;5098177;27;45386;-87
2022/11/25 04:52:38;;;;;;;;;3.75;1.00;;;;;9.80;80.83;101109.06;5079959;27;45420;-87
2022/11/25 04:55:06;;;;;;;;;2.00;0.00;;;;;9.78;80.98;101109.97;5097248;27;63665;-87
2022/11/25 04:57:31;;;;;;;;;1.50;1.00;;;;;9.77;80.72;101110.84;5079716;27;46124;-87
2022/11/25 04:59:59;;;;;;;;;0.50;0.00;;;;;9.76;80.84;101122.16;5078785;27;45423;-87
2022/11/25 05:02:26;;;;;;;;;3.50;0.50;;;;;9.74;81.01;101129.97;5079621;27;45267;-87
2022/11/25 05:04:56;;;;;;;;;2.75;1.00;;;;;9.73;80.91;101120.44;5079648;27;45306;-87
2022/11/25 05:07:23;;;;;;;;;5.00;1.00;;;;;9.72;81.11;101126.56;5097653;27;45371;-87
2022/11/25 05:09:48;;;;;;;;;2.50;1.00;;;;;9.70;81.12;101125.72;5079308;27;45573;-87
2022/11/25 05:12:25;;;;;;;;;3.00;1.00;;;;;9.71;80.99;101136.97;5096018;27;61345;-87
2022/11/25 05:14:50;;;;;;;;;1.00;1.00;;;;;9.73;80.79;101138.66;5079025;27;45351;-87
2022/11/25 05:17:18;;;;;;;;;1.25;1.00;;;;;9.73;81.03;101146.44;5079244;27;46463;-87
2022/11/25 05:19:44;;;;;;;;;1.25;0.00;;;;;9.76;80.91;101145.56;5097620;27;45648;-87
2022/11/25 05:22:18;;;;;;;;;1.00;1.00;;;;;9.74;80.59;101145.56;5097750;27;45381;-87
2022/11/25 05:24:44;;;;;;;;;1.00;1.00;;;;;9.73;80.54;101151.66;5079490;27;45425;-86
2022/11/25 05:27:10;;;;;;;;;4.00;0.00;;;;;9.73;80.63;101161.19;5095919;27;50593;-87
2022/11/25 05:29:36;;;;;;;;;2.00;1.00;;;;;9.69;79.78;101171.69;5078856;27;45423;-87
2022/11/25 05:32:01;;;;;;;;;1.00;1.00;;;;;9.63;79.51;101169.16;5110722;27;45220;-87
2022/11/25 05:34:27;;;;;;;;;2.00;1.00;;;;;9.56;79.84;101174.50;5099733;27;45323;-87
2022/11/25 05:36:52;;;;;;;;;1.50;1.00;;;;;9.51;80.60;101172.00;5099057;27;56097;-87
2022/11/25 05:39:18;;;;;;;;;9.00;1.00;;;;;9.48;80.90;101177.25;5098501;27;68190;-87
2022/11/25 05:41:43;;;;;;;;;1.25;1.00;;;;;9.44;80.47;101184.22;5100547;27;64950;-87
2022/11/25 05:44:09;;;;;;;;;6.00;2.00;;;;;9.44;80.27;101180.78;5078353;27;57050;-87
2022/11/25 05:46:34;;;;;;;;;9.25;1.50;;;;;9.42;80.85;101186.00;5078732;27;47121;-87
2022/11/25 05:49:02;;;;;;;;;6.00;1.75;;;;;9.44;81.13;101193.78;5078280;27;63532;-87
2022/11/25 05:51:27;;;;;;;;;2.25;0.75;;;;;9.43;81.15;101190.28;5097113;27;45341;-87
2022/11/25 05:53:54;;;;;;;;;2.75;1.00;;;;;9.43;80.80;101198.09;5078332;27;49613;-87
2022/11/25 05:56:19;;;;;;;;;3.00;1.50;;;;;9.42;80.69;101209.38;5096780;27;45633;-87
2022/11/25 05:58:44;;;;;;;;;6.00;1.00;;;;;9.39;80.80;101203.38;5096930;27;56905;-86
2022/11/25 06:01:12;;;;;;;;;2.00;1.00;;;;;9.36;80.80;101196.50;5061279;27;55201;-87
2022/11/25 06:03:37;;;;;;;;;5.50;1.00;;;;;9.37;80.84;101202.56;5078760;27;45508;-87
2022/11/25 06:06:04;;;;;;;;;4.50;2.00;;;;;9.34;80.92;101205.19;5078393;27;46403;-86
2022/11/25 06:08:29;;;;;;;;;2.00;0.25;;;;;9.32;81.13;101202.63;5096711;27;45354;-87
2022/11/25 06:10:54;;;;;;;;;4.25;2.00;;;;;9.31;81.51;101211.31;5095736;27;45331;-87
2022/11/25 06:13:20;;;;;;;;;5.00;2.00;;;;;9.30;81.12;101214.78;5078566;27;45310;-86
2022/11/25 06:15:46;;;;;;;;;3.25;1.25;;;;;9.33;81.21;101219.09;5078375;27;45385;-86
2022/11/25 06:18:13;;;;;;;;;2.75;1.00;;;;;9.33;81.06;101225.13;5078996;27;45459;-87
2022/11/25 06:20:42;;;;;;;;;2.00;2.00;;;;;9.35;80.91;101225.97;5078596;27;45431;-86
2022/11/25 06:23:08;;;;;;;;;2.00;1.50;;;;;9.34;80.80;101229.41;5096610;27;45592;-87
2022/11/25 06:25:33;;;;;;;;;0.50;0.50;;;;;9.32;80.79;101230.34;5077967;27;48197;-86
2022/11/25 06:27:59;;;;;;;;;1.00;1.00;;;;;9.31;80.62;101237.28;5078420;27;45388;-87
2022/11/25 06:30:24;;;;;;;;;1.25;1.25;;;;;9.28;80.74;101240.78;5078261;27;45341;-87
2022/11/25 06:32:50;;;;;;;;;5.00;1.75;;;;;9.24;80.81;101240.84;5096687;27;45605;-87
2022/11/25 06:35:15;;;;;;;;;2.75;2.00;;;;;9.22;80.91;101247.81;5078263;27;45361;-87
2022/11/25 06:37:41;;;;;;;;;3.25;1.00;;;;;9.17;80.74;101250.47;5095096;27;45327;-87
2022/11/25 06:40:07;;;;;;;;;6.25;2.00;;;;;9.13;80.68;101251.41;5078236;27;45426;-87
2022/11/25 06:42:42;;;;;;;;;5.50;2.00;;;;;9.10;81.15;101256.63;5078846;27;45515;-87
2022/11/25 06:45:08;;;;;;;;;5.25;1.75;;;;;9.06;81.14;101253.25;5078122;27;45340;-83
2022/11/25 06:47:33;;;;;;;;;2.75;2.00;;;;;9.02;81.28;101251.53;5096212;27;45308;-85
2022/11/25 06:49:59;;;;;;;;;6.00;3.25;;;;;9.00;81.26;101253.31;5077189;27;63007;-85
2022/11/25 06:52:24;;;;;;;;;5.50;2.50;;;;;8.99;81.48;101250.72;5096049;27;48421;-85
2022/11/25 06:54:50;;;;;;;;;9.75;3.25;;;;;8.99;81.74;101255.94;5060222;27;47690;-84
2022/11/25 06:57:17;;;;;;;;;2.25;2.00;;;;;8.98;81.67;101259.41;5077961;27;45694;-83
2022/11/25 06:59:42;;;;;;;;;7.75;3.25;;;;;8.97;81.63;101266.34;5078008;27;45353;-84
2022/11/25 07:02:10;;;;;;;;;9.75;1.75;;;;;8.97;82.51;101260.28;5096025;27;45526;-83
2022/11/25 07:04:35;;;;;;;;;5.25;2.00;;;;;8.97;81.67;101265.47;5095838;27;47021;-84
2022/11/25 07:07:01;;;;;;;;;2.75;2.25;;;;;8.99;81.78;101261.13;5095857;27;45336;-83
2022/11/25 07:09:26;;;;;;;;;2.00;2.00;;;;;9.00;81.63;101260.25;5095585;27;45379;-82
2022/11/25 07:11:51;;;;;;;;;3.50;0.75;;;;;9.00;81.88;101270.63;5096081;27;45321;-82
2022/11/25 07:14:17;;;;;;;;;5.00;1.50;;;;;9.01;81.85;101270.63;5077503;27;46959;-81
2022/11/25 07:16:44;;;;;;;;;2.00;1.25;;;;;8.99;81.87;101280.19;5094882;27;70459;-81
2022/11/25 07:19:11;;;;;;;;;2.25;1.00;;;;;9.01;81.67;101280.16;5095867;27;45363;-82
2022/11/25 07:21:37;;;;;;;;;1.25;1.00;;;;;9.02;81.69;101287.06;5077857;27;45387;-82
2022/11/25 07:24:05;;;;;;;;;1.00;1.00;;;;;9.04;81.65;101295.69;5098209;27;67584;-82
2022/11/25 07:26:33;;;;;;;;;4.50;1.00;;;;;9.08;81.56;101293.03;5097831;27;45422;-82
2022/11/25 07:29:00;;;;;;;;;2.50;1.00;;;;;9.12;80.96;101306.84;5099487;27;45366;-82
2022/11/25 07:31:28;;;;;;;;;1.00;1.00;;;;;9.14;80.98;101306.78;5080711;27;45409;-82
2022/11/25 07:34:13;;;;;;;;;1.00;1.00;;;;;9.14;80.85;101304.19;5080534;27;47674;-82
2022/11/25 07:36:39;;;;;;;;;1.25;1.00;;;;;9.17;81.09;101304.16;5080700;27;46030;-81
2022/11/25 07:39:08;;;;;;;;;5.00;1.00;;;;;9.18;80.55;101317.13;5098856;27;45411;-82
2022/11/25 07:41:33;;;;;;;;;3.75;2.00;;;;;9.19;81.06;101318.84;5099148;27;45245;-82
2022/11/25 07:44:01;;;;;;;;;5.00;2.00;;;;;9.22;80.93;101326.59;5098848;27;45345;-81
2022/11/25 07:46:32;;;;;;;;;4.00;4.00;;;;;9.22;80.39;101325.75;5098860;27;45350;-82
2022/11/25 07:49:04;;;;;;;;;1.00;1.00;;;;;9.23;80.60;101327.44;5080664;27;45277;-82
2022/11/25 07:51:32;;;;;;;;;1.50;1.00;;;;;9.24;80.71;101332.63;5098571;27;45342;-82
2022/11/25 07:53:59;;;;;;;;;3.75;1.00;;;;;9.26;80.47;101343.00;5037529;27;46034;-81
2022/11/25 07:56:24;;;;;;;;;5.00;2.00;;;;;9.28;80.59;101354.22;5094014;27;45368;-82
2022/11/25 07:58:50;;;;;;;;;9.25;3.50;;;;;9.30;80.12;101362.84;5093532;27;45499;-82
2022/11/25 08:01:17;;;;;;;;;3.25;1.00;;;;;9.32;80.46;101373.22;5075462;27;45767;-82
2022/11/25 08:03:43;;;;;;;;;6.25;3.50;;;;;9.32;80.48;101379.28;5075903;27;47149;-82
2022/11/25 08:06:12;;;;;;;;;6.50;1.00;;;;;9.34;80.56;101380.13;5094817;27;45349;-81
2022/11/25 08:08:39;;;;;;;;;6.50;2.00;;;;;9.35;80.46;101384.44;5076088;27;46015;-82
2022/11/25 08:11:27;;;;;;;;;6.00;2.00;;;;;9.36;80.10;101387.88;5094242;27;45413;-82
2022/11/25 08:13:53;;;;;;;;;6.00;1.75;;;;;9.39;80.30;101388.72;5093303;27;46381;-82
2022/11/25 08:16:20;;;;;;;;;3.00;2.00;;;;;9.42;80.53;101403.41;5093901;27;46245;-82
2022/11/25 08:18:46;;;;;;;;;2.25;2.25;;;;;9.42;80.41;101404.28;5092533;27;45852;-82
2022/11/25 08:21:13;;;;;;;;;2.50;2.00;;;;;9.43;80.12;101405.13;5094251;27;45569;-82
2022/11/25 08:23:39;;;;;;;;;6.00;2.00;;;;;9.45;80.18;101417.22;5074496;27;47174;-81
2022/11/25 08:26:08;;;;;;;;;10.00;5.00;;;;;9.44;79.89;101414.66;5074772;27;45592;-82
2022/11/25 08:28:34;;;;;;;;;3.00;1.00;;;;;9.44;80.10;101422.44;5074995;27;45416;-82
2022/11/25 08:31:04;;;;;;;;;1.00;1.00;;;;;9.45;80.03;101421.56;5093496;27;45555;-82
2022/11/25 08:33:30;;;;;;;;;5.00;2.50;;;;;9.47;79.94;101418.06;5071934;27;45918;-82
2022/11/25 08:35:55;;;;;;;;;9.50;5.00;;;;;9.50;80.07;101424.94;5073849;27;45815;-84
2022/11/25 08:38:21;;;;;;;;;7.50;6.00;;;;;9.55;80.14;101441.34;5093003;27;45475;-84
2022/11/25 08:40:46;;;;;;;;;9.50;6.00;;;;;9.57;79.75;101443.94;5093323;27;45412;-88
2022/11/25 08:43:12;;;;;;;;;5.25;3.50;;;;;9.59;79.87;101447.38;5075761;27;46808;-86
2022/11/25 08:45:38;;;;;;;;;6.50;5.00;;;;;9.66;79.59;101451.63;5088829;27;63551;-85
2022/11/25 08:48:04;;;;;;;;;5.25;2.00;;;;;9.71;79.71;101449.78;5093328;27;45504;-83
2022/11/25 08:50:30;;;;;;;;;5.00;3.00;;;;;9.76;79.42;101458.38;5091090;27;45665;-84
2022/11/25 08:52:56;;;;;;;;;7.50;5.50;;;;;9.80;79.45;101456.59;5072801;27;61565;-84
2022/11/25 08:55:24;;;;;;;;;10.00;4.50;;;;;9.84;79.63;101461.75;5074222;27;45872;-82
2022/11/25 08:57:50;;;;;;;;;6.25;3.50;;;;;9.88;79.42;101465.19;5076118;27;45467;-84
2022/11/25 09:00:16;;;;;;;;;6.50;4.00;;;;;9.94;79.29;101466.81;5073305;27;45541;-84
2022/11/25 09:02:41;;;;;;;;;6.50;4.50;;;;;9.99;79.31;101478.88;5075322;27;46241;-84
2022/11/25 09:05:07;;;;;;;;;7.25;5.00;;;;;10.05;79.29;101473.56;5072012;27;45617;-84
2022/11/25 09:07:32;;;;;;;;;11.00;5.00;;;;;10.13;78.91;101477.81;5088233;27;45586;-84
2022/11/25 09:09:57;;;;;;;;;4.00;4.00;;;;;10.21;79.14;101483.75;5083069;27;65941;-83
2022/11/25 09:12:23;;;;;;;;;6.75;1.50;;;;;10.25;78.66;101488.88;5090378;27;70616;-85
2022/11/25 09:14:48;;;;;;;;;6.25;2.00;;;;;10.34;78.69;101495.69;5070347;27;69267;-83
2022/11/25 09:17:15;;;;;;;;;3.00;2.00;;;;;10.40;78.53;101502.56;5057432;27;45525;-84
2022/11/25 09:19:40;;;;;;;;;3.50;2.00;;;;;10.43;78.30;101510.31;5066018;27;45530;-83
2022/11/25 09:22:06;;;;;;;;;2.25;2.00;;;;;10.48;77.82;101516.31;5091417;27;46579;-83
2022/11/25 09:24:33;;;;;;;;;1.75;1.50;;;;;10.49;78.06;101520.63;5091339;27;57786;-84
2022/11/25 09:26:59;;;;;;;;;2.00;2.00;;;;;10.49;77.47;101528.44;5091350;27;45367;-84
2022/11/25 09:29:26;;;;;;;;;4.50;0.00;;;;;10.46;77.54;101518.09;5072259;27;63427;-85
2022/11/25 09:31:52;;;;;;;;;6.25;2.00;;;;;10.44;77.26;101525.91;5073745;27;45650;-84
2022/11/25 09:34:17;;;;;;;;;2.25;2.00;;;;;10.43;77.27;101525.94;5092343;27;45688;-84
2022/11/25 09:36:43;;;;;;;;;2.75;1.75;;;;;10.42;77.54;101527.69;5073657;27;45645;-84
2022/11/25 09:39:08;;;;;;;;;8.25;1.00;;;;;10.42;77.41;101538.09;5072290;27;45683;-84
2022/11/25 09:48:16;;;;;;;;;2.00;1.00;;;;;10.39;77.28;101558.09;5004650;28;45546;-83
2022/11/25 09:50:50;;;;;;;;;5.00;3.00;;;;;10.41;77.12;101564.16;5008128;28;45749;-84
2022/11/25 09:53:40;;;;;;;;;3.50;1.50;;;;;10.46;77.14;101567.53;5004426;28;46232;-84
2022/11/25 09:56:13;;;;;;;;;9.75;5.00;;;;;10.52;77.45;101574.41;4998281;28;45631;-84
2022/11/25 09:58:45;;;;;;;;;2.50;2.00;;;;;10.59;77.37;101576.03;4989840;28;45534;-85
2022/11/25 10:01:16;;;;;;;;;5.75;2.00;;;;;10.64;77.37;101584.59;5007411;28;46010;-85
2022/11/25 10:03:45;;;;;;;;;2.75;2.00;;;;;10.72;77.02;101590.56;5007253;28;47333;-84
2022/11/25 10:06:16;;;;;;;;;1.00;1.00;;;;;10.78;76.62;101580.03;4990381;28;45798;-85
2022/11/25 10:08:44;;;;;;;;;2.25;1.00;;;;;10.82;76.40;101580.84;4991757;28;45598;-84
2022/11/25 10:11:55;;;;;;;;;5.50;2.25;;;;;10.86;76.29;101587.72;5004101;28;45483;-85
2022/11/25 10:14:31;;;;;;;;;3.50;1.50;;;;;10.87;75.90;101599.03;4948351;28;45924;-85
2022/11/25 10:17:21;;;;;;;;;5.75;1.25;;;;;10.97;75.99;101600.56;4949195;28;45611;-85
2022/11/25 10:20:02;;;;;;;;;6.50;2.25;;;;;11.03;75.64;101606.56;4946459;28;45649;-84
2022/11/25 10:22:40;;;;;;;;;2.50;1.50;;;;;11.17;75.86;101615.88;5006208;28;45449;-83
2022/11/25 10:25:19;;;;;;;;;3.00;2.00;;;;;11.24;75.58;101604.47;5008057;28;47277;-85
2022/11/25 10:28:01;;;;;;;;;3.00;3.00;;;;;11.34;75.21;101613.81;5021533;28;45597;-84
2022/11/25 10:30:41;;;;;;;;;1.00;1.00;;;;;11.39;75.19;101611.16;5006817;28;46795;-83
2022/11/25 10:33:19;;;;;;;;;4.00;1.00;;;;;11.43;75.31;101615.41;5019910;28;45674;-84
2022/11/25 10:35:54;;;;;;;;;3.00;1.00;;;;;11.51;74.34;101623.09;4991029;28;46580;-84
2022/11/25 10:38:34;;;;;;;;;3.00;2.00;;;;;11.55;74.67;101623.00;5007060;28;46543;-84
2022/11/25 10:41:02;;;;;;;;;4.50;2.25;;;;;11.65;74.56;101617.63;5005417;28;45687;-84
2022/11/25 10:43:27;;;;;;;;;2.00;1.00;;;;;11.82;74.41;101629.41;5008246;28;45556;-85
2022/11/25 10:46:05;;;;;;;;;3.00;2.00;;;;;12.02;74.97;101625.59;4988938;28;65079;-84
2022/11/25 10:48:31;;;;;;;;;3.00;1.00;;;;;12.19;73.92;101633.91;5007983;28;45763;-85
2022/11/25 10:51:05;;;;;;;;;1.00;1.00;;;;;12.42;73.59;101632.56;5087186;27;45502;-84
2022/11/25 10:53:31;;;;;;;;;3.00;2.00;;;;;12.69;72.99;101641.53;5087516;27;45574;-85
2022/11/25 10:56:04;;;;;;;;;2.00;1.50;;;;;12.97;72.58;101639.09;5072704;27;46249;-85
2022/11/25 10:58:38;;;;;;;;;5.00;3.25;;;;;13.75;72.06;101638.00;5094533;27;45396;-84
2022/11/25 11:01:06;;;;;;;;;2.00;2.00;;;;;14.96;70.45;101640.50;5075874;27;45570;-84
2022/11/25 11:03:31;;;;;;;;;3.75;2.75;;;;;16.12;67.04;101639.94;5091868;27;45491;-84
2022/11/25 11:05:57;;;;;;;;;1.00;1.00;;;;;17.09;64.78;101644.03;5076677;27;46541;-84
2022/11/25 11:08:23;;;;;;;;;1.00;1.00;;;;;17.87;63.79;101647.72;5059312;27;54322;-84
2022/11/25 11:11:19;;;;;;;;;4.25;1.25;;;;;18.81;60.09;101653.88;5094929;27;45471;-84
2022/11/25 11:13:46;;;;;;;;;2.25;1.00;;;;;19.45;58.53;101657.72;5047022;27;45575;-83
2022/11/25 11:16:35;;;;;;;;;2.00;0.75;;;;;20.06;56.28;101661.56;5075397;27;45516;-84
2022/11/25 11:19:01;;;;;;;;;4.75;2.00;;;;;20.58;53.19;101658.69;5091211;27;45829;-85
2022/11/25 11:21:35;;;;;;;;;4.50;3.00;;;;;20.81;53.17;101661.84;5070975;27;45652;-84
2022/11/25 11:24:02;;;;;;;;;1.00;1.00;;;;;21.14;51.34;101672.25;5070158;27;45604;-84
2022/11/25 11:26:27;;;;;;;;;3.75;2.00;;;;;21.38;51.33;101669.94;5074142;27;46402;-83
2022/11/25 11:29:05;;;;;;;;;2.75;2.00;;;;;21.78;50.06;101679.97;5096857;27;45546;-84
2022/11/25 11:31:34;;;;;;;;;3.00;2.00;;;;;22.24;49.66;101672.63;5078060;27;45493;-84
2022/11/25 11:34:17;;;;;;;;;1.50;1.50;;;;;22.93;50.43;101675.28;5082843;27;45662;-85
2022/11/25 11:36:58;;;;;;;;;3.00;1.00;;;;;23.50;47.73;101681.28;5065878;27;45496;-85
2022/11/25 11:39:25;;;;;;;;;4.50;1.25;;;;;23.73;48.27;101688.50;5096894;27;45781;-84
2022/11/25 11:42:15;;;;;;;;;4.00;1.00;;;;;24.15;45.99;101683.81;5077899;27;45510;-83
2022/11/25 11:45:08;;;;;;;;;6.50;1.50;;;;;24.58;44.95;101679.88;5091536;27;45749;-84
2022/11/25 11:47:33;;;;;;;;;1.50;1.00;;;;;25.00;43.41;101684.78;5073778;28;45428;-84