Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:19;;;;;;;3.97;3.13;;;;;;;31.17;46.99;101544.03;4148899;28;20104;-59
2022/07/04 00:03:21;;;;;;;2.97;2.78;;;;;;;31.13;46.94;101537.41;4148814;28;20084;-59
2022/07/04 00:05:22;;;;;;;2.83;2.63;;;;;;;31.15;47.07;101546.38;4148913;28;20096;-59
2022/07/04 00:07:23;;;;;;;3.33;3.03;;;;;;;31.17;47.34;101544.03;4147947;28;20042;-60
2022/07/04 00:09:28;;;;;;;3.15;2.80;;;;;;;31.16;47.28;101548.06;4148198;28;20050;-59
2022/07/04 00:11:29;;;;;;;2.90;2.67;;;;;;;31.17;47.25;101549.69;4148118;28;20053;-59
2022/07/04 00:13:34;;;;;;;2.92;2.70;;;;;;;31.15;47.60;101546.38;4148629;28;20034;-59
2022/07/04 00:15:38;;;;;;;2.33;2.13;;;;;;;31.18;47.63;101550.53;4147808;28;20112;-59
2022/07/04 00:17:42;;;;;;;2.60;2.40;;;;;;;31.18;47.60;101545.69;4148504;28;20421;-59
2022/07/04 00:19:43;;;;;;;;;;;;;;;31.16;47.52;101548.06;4148296;28;20042;-59
2022/07/04 00:21:45;;;;;;;3.08;2.78;;;;;;;31.21;47.33;101545.03;4148676;28;20385;-59
2022/07/04 00:23:49;;;;;;;3.47;3.05;;;;;;;31.22;47.52;101543.03;4148555;28;20088;-59
2022/07/04 00:25:54;;;;;;;4.10;2.83;;;;;;;31.12;47.58;101536.59;4147835;28;20042;-59
2022/07/04 00:27:58;;;;;;;3.15;2.90;;;;;;;31.21;47.42;101561.16;4147746;28;20089;-59
2022/07/04 00:29:59;;;;;;;2.67;2.47;;;;;;;31.18;47.61;101557.00;4148328;28;20046;-59
2022/07/04 00:32:01;;;;;;;3.10;2.80;;;;;;;31.19;47.50;101560.66;4147956;28;20099;-59
2022/07/04 00:34:02;;;;;;;3.17;2.78;;;;;;;31.19;47.52;101564.31;4148219;28;20037;-59
2022/07/04 00:36:04;;;;;;;2.72;2.53;;;;;;;31.17;47.53;101566.66;4147777;28;20116;-59
2022/07/04 00:38:05;;;;;;;2.95;2.65;;;;;;;31.17;47.57;101569.50;4147538;28;20071;-59
2022/07/04 00:40:10;;;;;;;3.00;2.60;;;;;;;31.16;47.60;101573.50;4147716;28;20141;-59
2022/07/04 00:42:11;;;;;;;3.08;2.70;;;;;;;31.16;47.73;101570.66;4148149;28;20068;-59
2022/07/04 00:44:15;;;;;;;2.92;2.63;;;;;;;31.10;47.73;101560.69;4148162;28;20041;-59
2022/07/04 00:46:17;;;;;;;2.72;2.53;;;;;;;31.17;47.62;101580.81;4147846;28;20073;-59
2022/07/04 00:48:18;;;;;;;3.03;2.72;;;;;;;31.16;47.38;101583.94;4147742;28;20104;-58
2022/07/04 00:50:20;;;;;;;3.17;2.88;;;;;;;31.14;46.98;101575.81;4148021;28;20042;-58
2022/07/04 00:52:24;;;;;;;2.75;2.55;;;;;;;31.13;46.78;101574.97;4148089;28;20093;-58
2022/07/04 00:54:28;;;;;;;2.80;2.58;;;;;;;31.15;46.89;101585.94;4148283;28;20458;-58
2022/07/04 00:56:30;;;;;;;2.55;2.35;;;;;;;31.07;46.79;101578.34;4147412;28;20038;-58
2022/07/04 00:58:31;;;;;;;2.85;2.58;;;;;;;31.13;46.87;101593.94;4147288;28;20049;-58
2022/07/04 01:00:33;;;;;;;3.15;2.80;;;;;;;31.08;46.96;101585.66;4148076;28;20041;-58
2022/07/04 01:02:35;;;;;;;3.28;2.97;;;;;;;31.12;47.17;101597.94;4147319;28;20108;-57
2022/07/04 01:04:36;;;;;;;2.60;2.40;;;;;;;31.09;47.06;101604.25;4146846;28;20100;-58
2022/07/04 01:06:38;;;;;;;2.72;2.50;;;;;;;31.11;46.88;101608.44;4147018;28;20119;-58
2022/07/04 01:08:41;;;;;;;2.63;2.42;;;;;;;31.10;47.00;101617.22;4147045;28;20096;-58
2022/07/04 01:10:45;;;;;;;3.05;2.63;;;;;;;31.11;46.91;101618.88;4147951;28;20084;-58
2022/07/04 01:12:46;;;;;;;2.40;2.17;;;;;;;31.11;46.77;101624.53;4147885;28;20030;-57
2022/07/04 01:14:48;;;;;;;2.80;2.60;;;;;;;31.11;47.01;101630.19;4148211;28;20374;-58
2022/07/04 01:16:49;;;;;;;2.60;2.40;;;;;;;31.11;46.87;101635.84;4147751;28;20096;-58
2022/07/04 01:18:51;;;;;;;3.10;2.65;;;;;;;31.11;47.02;101641.50;4147813;28;20441;-59
2022/07/04 01:20:56;;;;;;;3.65;2.53;;;;;;;31.04;46.94;101638.34;4148189;28;20523;-58
2022/07/04 01:22:57;;;;;;;2.50;2.30;;;;;;;31.11;46.81;101655.63;4147564;28;20042;-58
2022/07/04 01:24:59;;;;;;;3.40;3.10;;;;;;;31.09;46.72;101652.31;4147117;28;20041;-58
2022/07/04 01:27:00;;;;;;;2.90;2.60;;;;;;;31.10;46.86;101651.97;4149729;28;20151;-58
2022/07/04 01:29:05;;;;;;;3.47;3.00;;;;;;;31.09;46.83;101666.44;4150348;28;20042;-58
2022/07/04 01:31:06;;;;;;;3.03;2.83;;;;;;;31.10;46.62;101673.75;4150684;28;20042;-59
2022/07/04 01:33:07;;;;;;;3.38;3.00;;;;;;;31.10;46.22;101673.75;4165488;28;20426;-59
2022/07/04 01:35:10;;;;;;;3.75;3.45;;;;;;;31.10;46.17;101673.75;4150579;28;20161;-58
2022/07/04 01:37:15;;;;;;;3.47;3.17;;;;;;;31.09;46.25;101677.75;4147399;28;20041;-58
2022/07/04 01:39:19;;;;;;;3.50;3.20;;;;;;;31.07;46.09;101680.94;4150136;28;20089;-58
2022/07/04 01:41:20;;;;;;;3.13;2.83;;;;;;;31.08;46.14;101682.59;4150392;28;20548;-58
2022/07/04 01:43:21;;;;;;;3.35;3.05;;;;;;;31.08;46.37;101688.22;4150731;28;20038;-58
2022/07/04 01:45:23;;;;;;;3.17;2.88;;;;;;;31.07;46.56;101686.59;4150701;28;20041;-58
2022/07/04 01:47:24;;;;;;;3.10;2.85;;;;;;;31.07;46.64;101685.75;4150631;28;20030;-59
2022/07/04 01:49:25;;;;;;;3.50;3.20;;;;;;;31.05;47.06;101688.06;4149687;28;20046;-58
2022/07/04 01:51:27;;;;;;;3.50;3.08;;;;;;;30.98;46.50;101674.44;4150559;28;20041;-59
2022/07/04 01:53:28;;;;;;;3.10;2.90;;;;;;;31.05;46.10;101688.06;4149958;28;20046;-58
2022/07/04 01:55:30;;;;;;;3.78;3.35;;;;;;;31.05;46.39;101686.06;4150765;28;20444;-58
2022/07/04 01:57:31;;;;;;;3.30;3.00;;;;;;;30.98;46.34;101687.75;4149758;28;20050;-58
2022/07/04 02:01:55;;;;;;;3.45;3.15;;;;;;;31.05;46.12;101696.53;4152081;28;20539;-58
2022/07/04 02:03:58;;;;;;;2.78;2.58;;;;;;;31.02;46.17;101685.88;4150546;28;20026;-58
2022/07/04 02:05:59;;;;;;;4.28;3.20;;;;;;;31.05;46.20;101693.72;4150132;28;20485;-58
2022/07/04 02:08:04;;;;;;;3.35;3.05;;;;;;;31.04;46.05;101701.38;4150126;28;20054;-58
2022/07/04 02:10:06;;;;;;;4.22;3.17;;;;;;;31.05;46.12;101696.53;4149771;28;20556;-58
2022/07/04 02:14:28;;;;;;;3.25;2.95;;;;;;;30.98;46.08;101682.09;4150687;28;20115;-58
2022/07/04 02:16:29;;;;;;;3.50;3.00;;;;;;;31.02;45.81;101694.38;4150004;28;20046;-58
2022/07/04 02:18:33;;;;;;;3.53;3.08;;;;;;;31.04;46.14;101697.72;4149865;28;20105;-59
2022/07/04 02:20:36;;;;;;;3.22;2.92;;;;;;;31.02;46.06;101683.06;4149833;28;20038;-59
2022/07/04 02:22:38;;;;;;;3.65;3.35;;;;;;;31.03;45.66;101696.06;4149893;28;20454;-58
2022/07/04 02:24:39;;;;;;;3.20;2.90;;;;;;;31.02;45.87;101685.88;4149745;28;20041;-58
2022/07/04 02:26:41;;;;;;;3.60;2.88;;;;;;;31.02;45.66;101685.88;4149495;28;20593;-59
2022/07/04 02:28:42;;;;;;;3.30;3.00;;;;;;;31.02;45.24;101692.41;4148972;28;20096;-59
2022/07/04 02:30:43;;;;;;;2.92;2.72;;;;;;;31.01;45.21;101695.53;4150004;28;20484;-59
2022/07/04 02:32:45;;;;;;;3.03;2.80;;;;;;;31.01;45.75;101701.19;4149659;28;20077;-58
2022/07/04 02:34:46;;;;;;;3.38;3.08;;;;;;;31.00;45.75;101702.38;4149680;28;20050;-59
2022/07/04 02:36:47;;;;;;;3.63;3.28;;;;;;;31.00;45.73;101699.53;4149808;28;20068;-59
2022/07/04 02:38:49;;;;;;;4.65;3.05;;;;;;;31.00;45.22;101696.72;4148507;28;20038;-58
2022/07/04 02:40:52;;;;;;;3.20;2.97;;;;;;;31.00;45.28;101702.38;4149634;28;20100;-58
2022/07/04 02:42:54;;;;;;;3.47;3.17;;;;;;;30.99;44.75;101700.72;4149054;28;20038;-59
2022/07/04 02:44:55;;;;;;;3.38;3.08;;;;;;;30.98;44.71;101710.34;4149735;28;20099;-59
2022/07/04 02:47:00;;;;;;;4.30;2.83;;;;;;;30.98;44.65;101710.34;4149391;28;20038;-59
2022/07/04 02:49:02;;;;;;;3.45;3.15;;;;;;;30.99;45.11;101709.19;4149467;28;20466;-59
2022/07/04 02:51:03;;;;;;;3.75;3.17;;;;;;;30.99;45.05;101706.38;4149520;28;20041;-59
2022/07/04 02:53:10;;;;;;;4.10;3.63;;;;;;;30.98;45.59;101713.19;4149501;28;20070;-59
2022/07/04 02:55:12;;;;;;;4.03;3.47;;;;;;;30.97;45.50;101706.66;4149051;28;20101;-59
2022/07/04 02:57:13;;;;;;;2.97;2.72;;;;;;;30.96;45.87;101701.38;4149437;28;20038;-59
2022/07/04 02:59:14;;;;;;;3.38;3.08;;;;;;;30.97;45.98;101709.50;4148070;28;20544;-59
2022/07/04 03:01:18;;;;;;;3.20;2.90;;;;;;;30.98;45.84;101710.34;4148878;28;20108;-58
2022/07/04 03:03:19;;;;;;;3.53;3.22;;;;;;;30.97;45.62;101703.03;4148928;28;20115;-58
2022/07/04 03:05:21;;;;;;;3.35;3.05;;;;;;;30.96;45.58;101704.19;4149667;28;20045;-59
2022/07/04 03:07:22;;;;;;;3.45;3.15;;;;;;;30.96;45.49;101718.31;4149417;28;20026;-59
2022/07/04 03:09:26;;;;;;;3.25;2.97;;;;;;;30.96;45.60;101707.84;4148543;28;20042;-59
2022/07/04 03:11:28;;;;;;;3.47;3.17;;;;;;;30.97;45.43;101714.31;4148818;28;20045;-58
2022/07/04 03:13:29;;;;;;;3.00;2.80;;;;;;;30.97;45.68;101717.16;4148932;28;20092;-59
2022/07/04 03:15:31;;;;;;;3.20;2.90;;;;;;;30.96;45.48;101712.66;4149278;28;20038;-59
2022/07/04 03:17:33;;;;;;;3.70;3.40;;;;;;;30.96;45.63;101707.00;4148816;28;20092;-59
2022/07/04 03:19:34;;;;;;;3.70;3.33;;;;;;;30.96;45.77;101723.97;4148781;28;20069;-58
2022/07/04 03:21:38;;;;;;;4.03;3.63;;;;;;;30.95;45.65;101727.97;4148779;28;20046;-59
2022/07/04 03:23:40;;;;;;;3.88;3.58;;;;;;;30.96;45.62;101732.44;4149286;28;20066;-59
2022/07/04 03:25:41;;;;;;;3.97;3.60;;;;;;;30.97;45.70;101737.75;4148965;28;20099;-59
2022/07/04 03:27:43;;;;;;;4.10;3.70;;;;;;;30.96;45.58;101743.75;4148661;28;20046;-60
2022/07/04 03:29:44;;;;;;;3.72;3.38;;;;;;;30.98;45.95;101749.94;4148295;28;20049;-59
2022/07/04 03:31:48;;;;;;;3.80;3.40;;;;;;;30.96;45.96;101746.59;4148721;28;20042;-59
2022/07/04 03:33:50;;;;;;;3.80;3.45;;;;;;;30.95;46.05;101751.41;4148616;28;20133;-60
2022/07/04 03:35:54;;;;;;;3.80;3.50;;;;;;;30.91;45.92;101755.22;4148688;28;20103;-59
2022/07/04 03:37:55;;;;;;;3.15;2.85;;;;;;;30.92;45.74;101751.22;4148409;28;20444;-60
2022/07/04 03:39:57;;;;;;;3.88;3.53;;;;;;;30.96;45.85;101763.53;4149053;28;20034;-59
2022/07/04 03:42:01;;;;;;;4.90;3.40;;;;;;;30.95;46.25;101764.72;4148000;28;20042;-59
2022/07/04 03:44:10;;;;;;;3.40;3.03;;;;;;;30.95;45.84;101761.88;4148989;28;20436;-59
2022/07/04 03:46:12;;;;;;;3.60;3.30;;;;;;;30.95;46.22;101773.19;4148891;28;20444;-59
2022/07/04 03:48:16;;;;;;;3.70;3.40;;;;;;;30.96;46.31;101772.03;4148129;28;20548;-60
2022/07/04 03:50:17;;;;;;;3.73;3.40;;;;;;;30.95;46.05;101773.19;4147686;28;20444;-59
2022/07/04 03:52:22;;;;;;;3.47;3.17;;;;;;;30.94;45.75;101778.00;4148417;28;20276;-59
2022/07/04 03:54:28;;;;;;;4.00;3.00;;;;;;;30.95;45.89;101778.84;4148072;28;20033;-58
2022/07/04 03:56:30;;;;;;;3.72;3.42;;;;;;;30.94;46.26;101788.50;4148084;28;20097;-59
2022/07/04 03:58:34;;;;;;;3.63;3.33;;;;;;;30.92;46.16;101785.97;4148012;28;20046;-59
2022/07/04 04:00:36;;;;;;;4.32;3.42;;;;;;;30.93;46.06;101792.47;4148640;28;20042;-58
2022/07/04 04:02:38;;;;;;;4.00;3.70;;;;;;;30.93;46.05;101792.47;4148491;28;20472;-58
2022/07/04 04:07:04;;;;;;;3.92;3.53;;;;;;;30.94;45.86;101794.16;4149426;28;20088;-59
2022/07/04 04:09:06;;;;;;;4.13;3.40;;;;;;;30.94;46.20;101802.63;4146555;28;20049;-59
2022/07/04 04:11:07;;;;;;;3.83;3.45;;;;;;;30.90;46.05;101799.63;4148487;28;20037;-59
2022/07/04 04:13:09;;;;;;;3.83;3.47;;;;;;;30.92;46.28;101807.75;4148011;28;20041;-60
2022/07/04 04:15:16;;;;;;;4.28;3.70;;;;;;;30.92;46.25;101808.59;4148127;28;20478;-60
2022/07/04 04:17:21;;;;;;;4.53;4.13;;;;;;;30.92;46.17;101813.41;4147995;28;20112;-59
2022/07/04 04:19:22;;;;;;;4.85;3.78;;;;;;;30.88;45.96;101810.41;4148119;28;20038;-59
2022/07/04 04:21:24;;;;;;;4.38;3.95;;;;;;;30.92;46.30;101830.38;4147898;28;20038;-60
2022/07/04 04:23:25;;;;;;;4.10;3.70;;;;;;;30.91;46.00;101817.41;4148299;28;20080;-60
2022/07/04 04:25:29;;;;;;;4.35;3.95;;;;;;;30.86;45.60;101810.75;4148723;28;20042;-60
2022/07/04 04:27:30;;;;;;;4.63;3.90;;;;;;;30.90;45.40;101827.03;4148464;28;20037;-60
2022/07/04 04:29:37;;;;;;;4.32;3.92;;;;;;;30.90;45.46;101829.88;4147772;28;20037;-58
2022/07/04 04:31:39;;;;;;;4.30;3.90;;;;;;;30.90;45.50;101829.88;4148069;28;20038;-59
2022/07/04 04:33:40;;;;;;;3.75;3.42;;;;;;;30.81;45.78;101818.53;4147457;28;20441;-58
2022/07/04 04:35:44;;;;;;;3.90;3.58;;;;;;;30.90;45.60;101841.19;4147686;28;20072;-60
2022/07/04 04:37:46;;;;;;;3.97;3.58;;;;;;;30.90;45.68;101844.84;4147476;28;20088;-58
2022/07/04 04:39:47;;;;;;;3.97;3.28;;;;;;;30.90;45.74;101839.19;4147286;28;20095;-60
2022/07/04 04:41:49;;;;;;;4.35;3.95;;;;;;;30.90;45.72;101838.34;4147674;28;20038;-59
2022/07/04 04:43:50;;;;;;;5.25;4.10;;;;;;;30.90;45.89;101835.53;4148124;28;20088;-58
2022/07/04 04:45:52;;;;;;;4.57;4.18;;;;;;;30.87;45.69;101835.00;4147855;28;20042;-59
2022/07/04 04:47:53;;;;;;;4.18;3.72;;;;;;;30.84;45.78;101835.69;4146246;28;20413;-60
2022/07/04 04:49:54;;;;;;;4.60;4.13;;;;;;;30.88;45.69;101835.84;4146198;28;20076;-59
2022/07/04 04:51:58;;;;;;;4.63;4.07;;;;;;;30.90;45.64;101838.34;4147530;28;20417;-59
2022/07/04 04:54:02;;;;;;;4.13;3.72;;;;;;;30.88;45.59;101845.16;4147586;28;20038;-59
2022/07/04 04:56:04;;;;;;;4.40;3.88;;;;;;;30.90;45.67;101844.00;4147774;28;20120;-59
2022/07/04 04:58:06;;;;;;;4.05;3.65;;;;;;;30.90;45.82;101844.84;4147533;28;20550;-59
2022/07/04 05:00:08;;;;;;;4.65;4.25;;;;;;;30.88;45.55;101848.00;4148158;28;20046;-60
2022/07/04 05:02:09;;;;;;;4.30;3.90;;;;;;;30.88;45.59;101842.34;4150398;28;20042;-60
2022/07/04 05:04:14;;;;;;;4.35;3.67;;;;;;;30.88;45.48;101835.84;4149440;28;20042;-59
2022/07/04 05:06:19;;;;;;;3.47;3.17;;;;;;;30.81;45.38;101829.84;4150945;28;20501;-59
2022/07/04 05:08:25;;;;;;;4.40;4.00;;;;;;;30.87;45.61;101837.00;4150427;28;20049;-60
2022/07/04 05:10:27;;;;;;;4.28;3.40;;;;;;;30.85;45.67;101840.16;4151188;28;20112;-59
2022/07/04 05:12:28;;;;;;;4.20;3.80;;;;;;;30.78;45.52;101836.97;4151114;28;20030;-59
2022/07/04 05:16:52;;;;;;;3.80;3.50;;;;;;;30.76;45.60;101828.00;4150766;28;20467;-60
2022/07/04 05:18:53;;;;;;;4.50;4.10;;;;;;;30.87;45.63;101851.97;4150997;28;20037;-59
2022/07/04 05:20:55;;;;;;;4.10;3.70;;;;;;;30.86;45.61;101844.66;4151238;28;20042;-59
2022/07/04 05:22:57;;;;;;;4.00;3.60;;;;;;;30.86;45.39;101853.13;4151699;28;20030;-60
2022/07/04 05:24:59;;;;;;;4.22;3.83;;;;;;;30.85;45.77;101848.63;4151200;28;20034;-61
2022/07/04 05:27:07;;;;;;;4.32;3.92;;;;;;;30.80;45.39;101845.97;4150904;28;20038;-60
2022/07/04 05:29:09;;;;;;;4.38;3.85;;;;;;;30.84;45.82;101858.28;4150644;28;20096;-60
2022/07/04 05:31:10;;;;;;;3.75;3.40;;;;;;;30.85;45.69;101854.28;4150723;28;20041;-60
2022/07/04 05:33:14;;;;;;;3.80;3.47;;;;;;;30.85;45.54;101854.28;4150826;28;20095;-60
2022/07/04 05:35:15;;;;;;;4.30;3.90;;;;;;;30.85;45.66;101868.44;4150692;28;20100;-60
2022/07/04 05:37:17;;;;;;;3.60;3.30;;;;;;;30.61;46.09;101825.59;4150768;28;20038;-59
2022/07/04 05:39:19;;;;;;;4.20;3.80;;;;;;;30.85;45.64;101859.94;4150472;28;20034;-59
2022/07/04 05:41:20;;;;;;;3.65;3.20;;;;;;;30.83;45.57;101862.25;4149302;28;20042;-59
2022/07/04 05:43:22;;;;;;;3.80;3.45;;;;;;;30.83;45.29;101870.72;4150728;28;20038;-60
2022/07/04 05:45:23;;;;;;;4.55;3.53;;;;;;;30.84;45.44;101866.75;4150240;28;20037;-58
2022/07/04 05:47:24;;;;;;;4.10;3.50;;;;;;;30.84;45.42;101868.75;4149322;28;20559;-58
2022/07/04 05:49:26;;;;;;;3.50;3.20;;;;;;;30.82;45.32;101869.06;4165567;28;20041;-59
2022/07/04 05:51:27;;;;;;;3.70;3.40;;;;;;;30.83;45.27;101873.56;4150434;28;20042;-59
2022/07/04 05:53:29;;;;;;;3.53;3.22;;;;;;;30.83;45.35;101865.06;4150883;28;20076;-59
2022/07/04 05:55:34;;;;;;;4.13;3.72;;;;;;;30.83;45.57;101859.41;4150818;28;20427;-59
2022/07/04 05:57:35;;;;;;;3.55;3.25;;;;;;;30.83;45.44;101867.06;4150756;28;20124;-59
2022/07/04 05:59:37;;;;;;;3.97;3.58;;;;;;;30.80;45.36;101862.09;4148521;28;20046;-60
2022/07/04 06:01:39;;;;;;;3.80;3.50;;;;;;;30.80;45.40;101856.44;4150325;28;20045;-60
2022/07/04 06:03:50;;;;;;;3.85;3.55;;;;;;;30.79;45.29;101861.25;4150292;28;20096;-58
2022/07/04 06:05:53;;;;;;;3.95;3.55;;;;;;;30.80;45.38;101862.94;4150783;28;20080;-59
2022/07/04 06:07:54;;;;;;;3.45;3.15;;;;;;;30.79;45.07;101866.91;4149781;28;20042;-59
2022/07/04 06:09:55;;;;;;;3.78;3.47;;;;;;;30.79;45.16;101866.06;4150243;28;20116;-59
2022/07/04 06:11:59;;;;;;;4.53;3.63;;;;;;;30.79;45.25;101866.91;4150261;28;20486;-60
2022/07/04 06:14:01;;;;;;;3.88;3.40;;;;;;;30.77;45.13;101859.91;4148385;28;20042;-60
2022/07/04 06:16:17;;;;;;;4.15;3.20;;;;;;;30.79;44.97;101860.41;4150279;28;20244;-60
2022/07/04 06:18:21;;;;;;;3.50;3.20;;;;;;;30.78;45.18;101870.88;4149712;28;20038;-60
2022/07/04 06:20:26;;;;;;;3.55;3.25;;;;;;;30.77;45.06;101880.53;4149914;28;20037;-59
2022/07/04 06:22:27;;;;;;;3.53;3.22;;;;;;;30.77;44.74;101874.88;4150250;28;20030;-60
2022/07/04 06:24:29;;;;;;;3.60;3.30;;;;;;;30.76;44.67;101873.22;4149420;28;20100;-60
2022/07/04 06:26:30;;;;;;;3.28;2.97;;;;;;;30.77;44.67;101874.03;4149699;28;20041;-60
2022/07/04 06:28:34;;;;;;;3.50;2.90;;;;;;;30.75;44.46;101882.84;4149551;28;20049;-60
2022/07/04 06:30:41;;;;;;;3.80;3.50;;;;;;;30.76;44.78;101878.03;4149611;28;20096;-59
2022/07/04 06:32:51;;;;;;;3.72;3.20;;;;;;;30.74;44.69;101880.34;4149208;28;20033;-60
2022/07/04 06:37:17;;;;;;;3.35;3.05;;;;;;;30.74;44.96;101875.50;4151453;28;20088;-60
2022/07/04 06:39:19;;;;;;;3.63;3.28;;;;;;;30.71;44.93;101867.72;4149512;28;20108;-60
2022/07/04 06:41:23;;;;;;;3.65;3.35;;;;;;;30.71;44.63;101869.69;4149265;28;20038;-60
2022/07/04 06:43:25;;;;;;;3.85;3.00;;;;;;;30.74;44.92;101884.00;4149725;28;20068;-59
2022/07/04 06:45:27;;;;;;;3.58;3.28;;;;;;;30.74;45.08;101889.63;4149456;28;20038;-60
2022/07/04 06:47:28;;;;;;;3.42;3.13;;;;;;;30.72;44.76;101897.63;4149508;28;20047;-59
2022/07/04 06:49:29;;;;;;;3.67;3.38;;;;;;;30.71;44.91;101895.97;4149144;28;20440;-60
2022/07/04 06:51:30;;;;;;;3.72;2.95;;;;;;;30.71;44.82;101893.13;4149950;28;20026;-59
2022/07/04 06:53:32;;;;;;;2.90;2.70;;;;;;;30.70;44.83;101897.09;4149815;28;20092;-59
2022/07/04 06:55:37;;;;;;;2.95;2.67;;;;;;;30.70;44.71;101902.75;4149655;28;20037;-59
2022/07/04 06:57:41;;;;;;;3.10;2.65;;;;;;;30.70;44.54;101902.75;4149151;28;20041;-60
2022/07/04 06:59:45;;;;;;;3.30;3.00;;;;;;;30.69;44.70;101901.06;4148837;28;20042;-60
2022/07/04 07:01:47;;;;;;;3.33;3.03;;;;;;;30.70;44.83;101897.09;4148633;28;20549;-59
2022/07/04 07:03:48;;;;;;;2.83;2.63;;;;;;;30.70;44.76;101899.91;4149372;28;20045;-60
2022/07/04 07:05:49;;;;;;;3.35;3.00;;;;;;;30.66;44.56;101895.25;4149606;28;20123;-58
2022/07/04 07:07:54;;;;;;;3.08;2.78;;;;;;;30.67;44.61;101897.75;4148688;28;20121;-59
2022/07/04 07:09:55;;;;;;;3.25;2.95;;;;;;;30.69;44.51;101901.06;4148940;28;20108;-58
2022/07/04 07:11:57;;;;;;;3.45;2.88;;;;;;;30.68;44.74;101904.22;4147838;28;20478;-58
2022/07/04 07:13:58;;;;;;;4.93;2.60;;;;;;;30.68;44.78;101899.41;4149104;28;20096;-58
2022/07/04 07:16:01;;;;;;;2.70;2.50;;;;;;;30.63;44.68;101908.03;4149342;28;20436;-58
2022/07/04 07:18:04;;;;;;;2.83;2.63;;;;;;;30.68;44.57;101918.34;4148863;28;20437;-58
2022/07/04 07:20:06;;;;;;;2.97;2.67;;;;;;;30.67;44.65;101914.69;4148903;28;20370;-59
2022/07/04 07:22:11;;;;;;;2.60;2.40;;;;;;;30.67;44.60;101913.84;4148244;28;20103;-58
2022/07/04 07:24:12;;;;;;;3.50;2.97;;;;;;;30.67;44.86;101911.03;4148714;28;20096;-58
2022/07/04 07:26:14;;;;;;;2.50;2.30;;;;;;;30.36;44.50;101869.50;4148813;28;20519;-58
2022/07/04 07:28:15;;;;;;;2.70;2.50;;;;;;;30.66;44.55;101924.31;4148463;28;20374;-58
2022/07/04 07:30:17;;;;;;;2.78;2.58;;;;;;;30.61;44.56;101910.34;4148498;28;20050;-59
2022/07/04 07:32:21;;;;;;;3.35;3.05;;;;;;;30.64;44.73;101915.31;4148672;28;20072;-58
2022/07/04 07:34:23;;;;;;;2.75;2.55;;;;;;;30.63;44.81;101908.03;4148744;28;20033;-58
2022/07/04 07:36:24;;;;;;;2.70;2.47;;;;;;;30.64;44.63;101906.84;4148389;28;20088;-58
2022/07/04 07:38:31;;;;;;;3.20;2.50;;;;;;;30.63;44.74;101911.66;4147851;28;20104;-59
2022/07/04 07:40:33;;;;;;;2.78;2.58;;;;;;;30.60;44.94;101901.00;4148662;28;20493;-58
2022/07/04 07:42:34;;;;;;;2.88;2.47;;;;;;;30.63;44.52;101902.38;4148029;28;20042;-58
2022/07/04 07:44:35;;;;;;;2.80;2.50;;;;;;;30.62;44.44;101901.53;4148566;28;20073;-58
2022/07/04 07:46:37;;;;;;;2.63;2.42;;;;;;;30.56;44.77;101893.50;4148809;28;20030;-58
2022/07/04 07:48:41;;;;;;;3.10;2.80;;;;;;;30.61;44.63;101899.03;4148139;28;20038;-58
2022/07/04 07:50:45;;;;;;;2.90;2.70;;;;;;;30.60;44.76;101901.00;4149191;28;20029;-58
2022/07/04 07:52:46;;;;;;;2.83;2.60;;;;;;;30.61;44.59;101905.53;4148432;28;20042;-58
2022/07/04 07:54:48;;;;;;;2.53;2.33;;;;;;;30.61;44.79;101901.88;4148150;28;20049;-59
2022/07/04 07:56:55;;;;;;;3.83;2.50;;;;;;;30.60;44.30;101915.13;4143011;28;20041;-58
2022/07/04 07:58:57;;;;;;;2.53;2.33;;;;;;;30.59;44.46;101905.00;4148379;28;20034;-58
2022/07/04 08:00:58;;;;;;;2.40;2.20;;;;;;;30.60;44.50;101888.88;4148232;28;20092;-58
2022/07/04 08:05:22;;;;;;;2.35;2.15;;;;;;;30.58;44.73;101888.38;4148575;28;20107;-58
2022/07/04 08:07:29;;;;;;;2.50;2.30;;;;;;;30.54;44.24;101888.19;4148125;28;20030;-58
2022/07/04 08:09:31;;;;;;;2.58;2.20;;;;;;;30.58;44.23;101894.88;4147687;28;20153;-58
2022/07/04 08:11:32;;;;;;;2.33;2.13;;;;;;;30.58;44.34;101899.69;4147900;28;20486;-58
2022/07/04 08:13:34;;;;;;;3.08;2.50;;;;;;;30.57;44.30;101898.03;4147445;28;20099;-59
2022/07/04 08:15:35;;;;;;;2.70;2.40;;;;;;;30.57;44.18;101909.31;4148177;28;20096;-58
2022/07/04 08:17:37;;;;;;;2.63;2.22;;;;;;;30.57;44.36;101903.69;4148354;28;20099;-58
2022/07/04 08:19:38;;;;;;;2.38;2.17;;;;;;;30.56;44.44;101902.84;4148061;28;20104;-58
2022/07/04 08:21:40;;;;;;;2.40;2.08;;;;;;;30.56;44.36;101904.81;4148381;28;20041;-58
2022/07/04 08:23:41;;;;;;;2.47;2.20;;;;;;;30.54;44.37;101899.50;4147940;28;20425;-59
2022/07/04 08:25:43;;;;;;;2.65;2.15;;;;;;;30.55;44.19;101914.44;4148088;28;20037;-58
2022/07/04 08:27:44;;;;;;;2.17;1.98;;;;;;;30.55;44.49;101903.16;4147515;28;20112;-58
2022/07/04 08:29:45;;;;;;;2.30;2.10;;;;;;;30.54;44.40;101909.97;4147336;28;20104;-58
2022/07/04 08:31:47;;;;;;;2.53;2.33;;;;;;;30.54;43.92;101898.66;4148217;28;20041;-58
2022/07/04 08:33:49;;;;;;;2.08;1.88;;;;;;;30.54;44.11;101904.31;4148509;28;20535;-58
2022/07/04 08:35:50;;;;;;;2.40;1.98;;;;;;;30.52;44.23;101893.34;4147556;28;20101;-58
2022/07/04 08:37:55;;;;;;;3.65;1.85;;;;;;;30.53;44.39;101902.66;4147554;28;20366;-59
2022/07/04 08:39:56;;;;;;;2.40;2.20;;;;;;;30.52;44.20;101899.00;4147994;28;20092;-58
2022/07/04 08:42:03;;;;;;;2.40;2.20;;;;;;;30.52;44.33;101901.00;4147616;28;20389;-58
2022/07/04 08:44:10;;;;;;;2.33;2.13;;;;;;;30.52;44.51;101906.66;4130238;28;20050;-59
2022/07/04 08:46:14;;;;;;;2.20;1.80;;;;;;;30.53;44.33;101897.00;4141275;28;20485;-58
2022/07/04 08:48:18;;;;;;;2.10;1.92;;;;;;;30.45;44.20;101889.31;4147541;28;20045;-59
2022/07/04 08:50:39;;;;;;;2.00;1.80;;;;;;;30.45;44.40;101894.97;4147818;28;20440;-58
2022/07/04 08:52:42;;;;;;;2.03;1.92;;;;;;;30.52;44.17;101901.81;4147711;28;20409;-59
2022/07/04 08:59:27;;;;;;;2.00;1.80;;;;;;;30.45;43.89;101889.31;4147939;28;20080;-58
2022/07/04 09:01:31;;;;;;;2.25;2.05;;;;;;;30.50;44.05;101900.47;4148178;28;20037;-59
2022/07/04 09:03:33;;;;;;;2.47;2.10;;;;;;;30.49;44.53;101898.81;4147097;28;20073;-58
2022/07/04 09:05:40;;;;;;;2.00;1.90;;;;;;;30.50;44.08;101897.66;4147734;28;20038;-58
2022/07/04 09:07:42;;;;;;;1.92;1.83;;;;;;;30.49;44.20;101907.28;4147401;28;20449;-58
2022/07/04 09:09:46;;;;;;;2.08;1.75;;;;;;;30.43;44.31;101895.28;4145923;28;20046;-58
2022/07/04 09:11:48;;;;;;;2.42;1.95;;;;;;;30.48;43.89;101912.09;4148047;28;20099;-58
2022/07/04 09:13:49;;;;;;;2.20;1.67;;;;;;;30.48;43.95;101914.09;4147742;28;20045;-58
2022/07/04 09:15:51;;;;;;;2.55;1.80;;;;;;;30.38;44.26;101901.09;4146543;28;20050;-59
2022/07/04 09:17:52;;;;;;;1.98;1.88;;;;;;;30.45;44.22;101906.25;4147355;28;20033;-59
2022/07/04 09:20:13;;;;;;;1.80;1.70;;;;;;;29.98;44.15;101838.03;4148024;28;20042;-58
2022/07/04 09:22:18;;;;;;;1.73;1.63;;;;;;;30.45;43.87;101907.09;4147292;28;20050;-58
2022/07/04 09:24:45;;;;;;;2.05;1.85;;;;;;;30.44;44.13;101916.72;4147474;28;20046;-58
2022/07/04 09:26:47;;;;;;;2.00;1.80;;;;;;;30.38;43.69;101910.38;4147411;28;20432;-58
2022/07/04 09:28:59;;;;;;;2.22;2.03;;;;;;;30.45;44.13;101928.84;4147202;28;20100;-58
2022/07/04 09:31:04;;;;;;;1.77;1.67;;;;;;;30.44;44.09;101927.19;4147612;28;20042;-58
2022/07/04 09:33:05;;;;;;;;;;;;;;;30.44;44.17;101938.50;4148016;28;20092;-59
2022/07/04 09:35:10;;;;;;;1.83;1.73;;;;;;;30.48;43.73;101936.69;4147292;28;19963;-59
2022/07/04 09:37:18;;;;;;;1.60;1.50;;;;;;;30.47;44.06;101940.66;4147475;28;20042;-60
2022/07/04 09:39:25;;;;;;;1.70;1.60;;;;;;;30.45;44.08;101935.34;4147154;28;20096;-59
2022/07/04 09:41:29;;;;;;;1.90;1.80;;;;;;;30.46;44.10;101941.81;4147393;28;20066;-60
2022/07/04 09:43:36;;;;;;;1.98;1.77;;;;;;;30.43;43.61;101942.47;4148009;28;20045;-59
2022/07/04 09:45:59;;;;;;;1.73;1.63;;;;;;;30.41;44.11;101937.13;4147290;28;20038;-59
2022/07/04 09:48:01;;;;;;;1.77;1.67;;;;;;;30.43;43.83;101943.31;4148921;28;20041;-60
2022/07/04 09:50:14;;;;;;;2.28;1.48;;;;;;;30.42;43.97;101949.25;4150688;28;20100;-60
2022/07/04 09:52:18;;;;;;;1.80;1.70;;;;;;;30.43;43.82;101942.47;4150361;28;20092;-59