Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:28;;;;;;;4.07;1.88;;;20.50;93.30;;;;;;5119910;27;20039;-73
2022/07/09 00:02:54;;;;;;;4.38;2.38;;;20.50;93.40;;;;;;5117634;27;20616;-73
2022/07/09 00:05:19;;;;;;;2.78;1.80;;;20.40;93.50;;;;;;5118977;27;20040;-73
2022/07/09 00:07:45;;;;;;;4.20;1.88;;;20.40;93.60;;;;;;5116800;27;20057;-72
2022/07/09 00:10:11;;;;;;;3.72;2.05;;;20.40;93.60;;;;;;5119750;27;20417;-73
2022/07/09 00:12:37;;;;;;;3.00;1.65;;;20.40;93.60;;;;;;5116855;27;20614;-73
2022/07/09 00:15:06;;;;;;;3.45;1.77;;;20.30;93.70;;;;;;5120679;27;20512;-72
2022/07/09 00:17:32;;;;;;;3.97;2.00;;;20.30;93.90;;;;;;5119064;27;20031;-73
2022/07/09 00:19:57;;;;;;;3.83;2.75;;;20.30;94.00;;;;;;5119737;27;20039;-73
2022/07/09 00:22:23;;;;;;;4.20;1.73;;;20.30;94.00;;;;;;5117117;27;20035;-73
2022/07/09 00:24:49;;;;;;;3.63;2.38;;;20.30;94.10;;;;;;5118711;27;20454;-73
2022/07/09 00:27:15;;;;;;;3.10;2.17;;;20.20;94.10;;;;;;5116850;27;20581;-73
2022/07/09 00:29:41;;;;;;;4.95;2.25;;;20.30;94.20;;;;;;5120562;27;20035;-72
2022/07/09 00:32:07;;;;;;;5.35;2.22;;;20.20;94.20;;;;;;5104090;27;20044;-73
2022/07/09 00:34:33;;;;;;;3.53;2.20;;;20.20;94.30;;;;;;5102924;27;20044;-73
2022/07/09 00:36:59;;;;;;;2.75;1.70;;;20.20;94.70;;;;;;5120849;27;22424;-73
2022/07/09 00:39:26;;;;;;;2.33;1.77;;;20.20;94.50;;;;;;5123184;27;20047;-72
2022/07/09 00:42:08;;;;;;;3.20;1.90;;;20.10;94.50;;;;;;5122835;27;20067;-73
2022/07/09 00:44:34;;;;;;;4.53;1.73;;;20.10;94.60;;;;;;5117376;27;20102;-73
2022/07/09 00:47:00;;;;;;;3.55;2.08;;;20.10;94.60;;;;;;5119495;27;20538;-72
2022/07/09 00:49:29;;;;;;;3.03;1.80;;;20.00;94.70;;;;;;5116963;27;20047;-73
2022/07/09 00:51:56;;;;;;;3.35;2.08;;;20.00;94.70;;;;;;5121888;27;20523;-73
2022/07/09 00:54:23;;;;;;;2.75;1.95;;;20.00;94.80;;;;;;5117334;27;20484;-73
2022/07/09 00:56:51;;;;;;;5.47;2.15;;;20.00;94.80;;;;;;5119746;27;20043;-73
2022/07/09 00:59:18;;;;;;;3.40;2.13;;;20.00;94.90;;;;;;5115460;27;20078;-72
2022/07/09 01:01:44;;;;;;;2.72;1.90;;;19.90;95.00;;;;;;5119621;27;20032;-73
2022/07/09 01:04:10;;;;;;;4.53;1.90;;;19.80;95.00;;;;;;5115934;27;20516;-73
2022/07/09 01:06:35;;;;;;;3.83;2.55;;;19.80;95.10;;;;;;5117400;27;20134;-73
2022/07/09 01:09:03;;;;;;;3.67;2.13;;;19.80;95.10;;;;;;5119744;27;20035;-73
2022/07/09 01:11:29;;;;;;;4.80;2.30;;;19.80;95.20;;;;;;5119570;27;20047;-73
2022/07/09 01:13:55;;;;;;;4.45;2.30;;;19.70;95.20;;;;;;5119152;27;20043;-73
2022/07/09 01:16:22;;;;;;;5.43;2.30;;;19.80;95.30;;;;;;5118242;27;20835;-73
2022/07/09 01:18:48;;;;;;;4.75;2.38;;;19.70;95.40;;;;;;5124320;27;20089;-73
2022/07/09 01:21:14;;;;;;;4.85;2.00;;;19.70;95.50;;;;;;5120306;27;20047;-73
2022/07/09 01:23:40;;;;;;;3.78;2.20;;;19.70;95.50;;;;;;5124100;27;20042;-73
2022/07/09 01:26:07;;;;;;;4.82;1.88;;;19.60;95.60;;;;;;5120275;27;20050;-73
2022/07/09 01:28:33;;;;;;;2.85;1.80;;;19.70;95.60;;;;;;5121588;27;20040;-73
2022/07/09 01:30:59;;;;;;;2.53;1.95;;;19.60;95.70;;;;;;5120601;27;20583;-73
2022/07/09 01:33:26;;;;;;;3.15;2.72;;;19.60;95.70;;;;;;5121992;27;20514;-73
2022/07/09 01:35:52;;;;;;;5.90;2.40;;;19.60;95.80;;;;;;5123890;27;20565;-73
2022/07/09 01:38:17;;;;;;;3.05;2.20;;;19.60;95.80;;;;;;5122407;27;20035;-73
2022/07/09 01:40:43;;;;;;;4.20;2.60;;;19.60;95.90;;;;;;5121760;27;20055;-73
2022/07/09 01:43:09;;;;;;;5.10;2.50;;;19.50;95.90;;;;;;5122367;27;20104;-73
2022/07/09 01:45:34;;;;;;;7.78;3.10;;;19.50;95.90;;;;;;5121435;27;20048;-73
2022/07/09 01:48:00;;;;;;;3.78;2.90;;;19.50;96.00;;;;;;5120484;27;20039;-73
2022/07/09 01:50:26;;;;;;;5.18;2.47;;;19.50;96.10;;;;;;5116185;27;20039;-72
2022/07/09 01:52:52;;;;;;;4.07;2.55;;;19.50;96.20;;;;;;5122008;27;20071;-73
2022/07/09 01:55:18;;;;;;;4.15;2.40;;;19.40;96.20;;;;;;5120437;27;20035;-73
2022/07/09 01:57:44;;;;;;;4.88;3.08;;;19.40;96.20;;;;;;5120645;27;20091;-72
2022/07/09 02:00:10;;;;;;;6.30;2.90;;;19.40;96.30;;;;;;5121289;27;20043;-73
2022/07/09 02:02:36;;;;;;;5.78;3.42;;;19.40;96.40;;;;;;5121817;27;20097;-73
2022/07/09 02:05:03;;;;;;;3.83;2.30;;;19.40;96.50;;;;;;5118449;27;20310;-73
2022/07/09 02:07:29;;;;;;;3.60;2.58;;;19.40;96.50;;;;;;5121147;27;20168;-73
2022/07/09 02:09:56;;;;;;;7.68;2.70;;;19.30;96.60;;;;;;5122380;27;20060;-72
2022/07/09 02:12:22;;;;;;;3.53;2.22;;;19.30;96.60;;;;;;5120828;27;20552;-73
2022/07/09 02:14:49;;;;;;;3.47;2.47;;;19.20;96.70;;;;;;5122202;27;20040;-73
2022/07/09 02:17:15;;;;;;;3.60;2.30;;;19.20;96.80;;;;;;5121694;27;20036;-73
2022/07/09 02:19:40;;;;;;;6.68;2.72;;;19.20;96.90;;;;;;5122073;27;20069;-72
2022/07/09 02:22:06;;;;;;;4.13;2.78;;;19.20;97.00;;;;;;5116651;27;20104;-73
2022/07/09 02:24:32;;;;;;;4.03;2.42;;;19.10;97.10;;;;;;5121257;27;20032;-72
2022/07/09 02:26:58;;;;;;;4.97;2.70;;;19.10;97.20;;;;;;5122878;27;20088;-72
2022/07/09 02:29:24;;;;;;;5.25;2.88;;;19.10;97.30;;;;;;5122126;27;20130;-73
2022/07/09 02:31:50;;;;;;;4.15;3.00;;;19.10;97.40;;;;;;5121228;27;20045;-73
2022/07/09 02:34:16;;;;;;;4.57;2.50;;;19.10;97.50;;;;;;5117705;27;20043;-73
2022/07/09 02:36:41;;;;;;;3.53;2.83;;;19.00;97.50;;;;;;5116068;27;20031;-73
2022/07/09 02:39:07;;;;;;;6.15;3.00;;;19.00;97.60;;;;;;5120111;27;20105;-73
2022/07/09 02:41:33;;;;;;;6.32;2.65;;;19.00;97.70;;;;;;5121905;27;21711;-73
2022/07/09 02:43:59;;;;;;;3.70;2.42;;;19.00;97.80;;;;;;5120080;27;20237;-73
2022/07/09 02:46:24;;;;;;;4.82;2.17;;;19.00;97.90;;;;;;5120085;27;20032;-73
2022/07/09 02:48:50;;;;;;;4.88;3.13;;;18.90;98.00;;;;;;5122245;27;20462;-73
2022/07/09 02:51:16;;;;;;;5.57;2.53;;;18.90;98.10;;;;;;5122208;27;20522;-73
2022/07/09 02:53:42;;;;;;;3.95;2.60;;;18.90;98.20;;;;;;5123497;27;20473;-73
2022/07/09 02:56:07;;;;;;;3.88;2.08;;;18.80;98.30;;;;;;5119690;27;20046;-73
2022/07/09 02:58:33;;;;;;;3.38;2.33;;;18.80;98.40;;;;;;5120842;27;20122;-73
2022/07/09 03:00:59;;;;;;;4.15;2.63;;;18.80;98.50;;;;;;5122051;27;20828;-73
2022/07/09 03:03:26;;;;;;;3.10;2.47;;;18.80;98.60;;;;;;5118911;27;20044;-73
2022/07/09 03:05:52;;;;;;;3.67;2.90;;;18.70;98.70;;;;;;5119475;27;20088;-73
2022/07/09 03:08:21;;;;;;;3.50;3.13;;;18.70;98.80;;;;;;5121658;27;20047;-73
2022/07/09 03:10:48;;;;;;;6.18;2.85;;;18.70;98.90;;;;;;5119630;27;20993;-73
2022/07/09 03:13:14;;;;;;;5.60;2.63;;;18.60;99.00;;;;;;5119788;27;20043;-73
2022/07/09 03:15:39;;;;;;;5.10;2.78;;;18.60;99.10;;;;;;5118712;27;20078;-74
2022/07/09 03:18:08;;;;;;;6.63;2.83;;;18.60;99.20;;;;;;5121082;27;20826;-73
2022/07/09 03:20:37;;;;;;;3.70;2.70;;;18.60;99.30;;;;;;5123168;27;20711;-73
2022/07/09 03:23:06;;;;;;;4.20;3.22;;;18.60;99.40;;;;;;5122828;27;20370;-73
2022/07/09 03:25:32;;;;;;;4.70;2.83;;;18.60;99.50;;;;;;5123295;27;20042;-73
2022/07/09 03:27:58;;;;;;;4.75;3.25;;;18.60;99.70;;;;;;5121691;27;20527;-73
2022/07/09 03:30:24;;;;;;;5.30;3.53;;;18.60;99.80;;;;;;5119688;27;20039;-73
2022/07/09 03:32:51;;;;;;;6.10;3.63;;;18.60;99.90;;;;;;5121836;27;20097;-73
2022/07/09 03:35:17;;;;;;;5.18;3.85;;;18.60;99.90;;;;;;5120685;27;20051;-73
2022/07/09 03:37:42;;;;;;;5.22;3.00;;;18.60;99.90;;;;;;5120314;27;20531;-73
2022/07/09 03:40:09;;;;;;;4.38;3.15;;;18.70;99.90;;;;;;5121955;27;20556;-73
2022/07/09 03:42:35;;;;;;;3.88;2.70;;;18.50;99.90;;;;;;5120150;27;20048;-73
2022/07/09 03:45:00;;;;;;;5.47;3.45;;;18.50;99.90;;;;;;5121910;27;20039;-73
2022/07/09 03:47:26;;;;;;;5.15;3.65;;;18.40;99.90;;;;;;5122001;27;20040;-73
2022/07/09 03:49:52;;;;;;;10.52;3.92;;;18.40;99.90;;;;;;5124006;27;20040;-73
2022/07/09 03:52:18;;;;;;;5.57;3.45;;;18.40;99.90;;;;;;5121911;27;20130;-73
2022/07/09 03:54:44;;;;;;;5.18;3.50;;;18.30;99.90;;;;;;5122472;27;20059;-73
2022/07/09 03:57:10;;;;;;;6.18;3.88;;;18.30;99.90;;;;;;5124305;27;20886;-73
2022/07/09 03:59:35;;;;;;;7.93;4.18;;;18.30;99.90;;;;;;5120575;27;20054;-73
2022/07/09 04:02:03;;;;;;;6.15;3.72;;;18.30;99.90;;;;;;5120635;27;20043;-73
2022/07/09 04:04:28;;;;;;;4.30;3.30;;;18.30;99.90;;;;;;5120826;27;20931;-74
2022/07/09 04:06:55;;;;;;;5.43;3.10;;;18.20;99.90;;;;;;5120564;27;20643;-74
2022/07/09 04:09:21;;;;;;;6.10;3.60;;;18.20;99.90;;;;;;5119593;27;20578;-76
2022/07/09 04:11:47;;;;;;;5.28;3.88;;;18.20;99.90;;;;;;5119831;27;20044;-73
2022/07/09 04:14:14;;;;;;;5.88;4.35;;;18.10;99.90;;;;;;5121441;27;20420;-74
2022/07/09 04:16:40;;;;;;;7.47;3.80;;;18.10;99.90;;;;;;5119791;27;20051;-74
2022/07/09 04:19:06;;;;;;;6.60;3.97;;;18.10;99.90;;;;;;5118571;27;20039;-74
2022/07/09 04:21:32;;;;;;;5.18;4.05;;;18.10;99.90;;;;;;5117723;27;20063;-74
2022/07/09 04:23:57;;;;;;;5.47;3.83;;;18.10;99.90;;;;;;5119748;27;21682;-75
2022/07/09 04:26:23;;;;;;;9.07;4.22;;;18.10;99.90;;;;;;5120908;27;20108;-75
2022/07/09 04:28:49;;;;;;;6.15;4.25;;;18.20;99.90;;;;;;5120196;27;20137;-73
2022/07/09 04:31:16;;;;;;;5.97;3.97;;;18.20;99.90;;;;;;5121927;27;20049;-73
2022/07/09 04:33:43;;;;;;;7.63;3.97;;;18.20;99.90;;;;;;5119075;27;20742;-73
2022/07/09 04:36:09;;;;;;;6.95;4.25;;;18.10;99.90;;;;;;5103334;27;20047;-73
2022/07/09 04:38:34;;;;;;;6.50;4.22;;;18.20;99.90;;;;;;5121061;27;20793;-73
2022/07/09 04:41:00;;;;;;;6.72;4.57;;;18.20;99.90;;;;;;5116894;27;20502;-73
2022/07/09 04:43:26;;;;;;;8.75;4.30;;;18.20;99.90;;;;;;5118764;27;20035;-73
2022/07/09 04:45:52;;;;;;;9.02;5.55;;;18.20;99.90;;;;;;5119729;27;20040;-73
2022/07/09 04:48:17;;;;;;;6.65;4.75;;;18.20;99.90;;;;;;5118567;27;20732;-73
2022/07/09 04:50:43;;;;;;;6.95;5.32;;;18.20;99.90;;;;;;5116320;27;20130;-73
2022/07/09 04:53:09;;;;;;;7.57;4.63;;;18.20;99.90;;;;;;5120263;27;20070;-73
2022/07/09 04:55:34;;;;;;;6.82;4.35;;;18.20;99.90;;;;;;5125318;27;20050;-73
2022/07/09 04:58:00;;;;;;;7.95;4.32;;;18.10;99.90;;;;;;5122385;27;20040;-72
2022/07/09 05:00:26;;;;;;;5.80;4.15;;;18.10;99.90;;;;;;5120198;27;20048;-73
2022/07/09 05:02:51;;;;;;;6.55;4.75;;;18.10;99.90;;;;;;5117781;27;20575;-73
2022/07/09 05:05:21;;;;;;;7.88;4.82;;;18.10;99.90;;;;;;5122191;27;20047;-73
2022/07/09 05:07:47;;;;;;;6.55;4.65;;;18.00;99.90;;;;;;5121507;27;20043;-72
2022/07/09 05:10:13;;;;;;;6.22;5.03;;;18.10;99.90;;;;;;5123044;27;20051;-73
2022/07/09 05:12:40;;;;;;;9.32;4.78;;;18.10;99.90;;;;;;5121148;27;20043;-73
2022/07/09 05:15:06;;;;;;;6.20;4.28;;;18.10;99.90;;;;;;5121556;27;20665;-73
2022/07/09 05:17:35;;;;;;;6.43;4.05;;;18.10;99.90;;;;;;5118081;27;20035;-73
2022/07/09 05:20:03;;;;;;;6.65;4.00;;;18.10;99.90;;;;;;5120799;27;20066;-73
2022/07/09 05:22:34;;;;;;;7.70;5.55;;;18.10;99.90;;;;;;5117385;27;20058;-73
2022/07/09 05:25:00;;;;;;;9.02;5.50;;;18.10;99.90;;;;;;5121547;27;20167;-73
2022/07/09 05:27:26;;;;;;;6.25;4.75;;;18.10;99.90;;;;;;5118831;27;20043;-73
2022/07/09 05:29:52;;;;;;;6.75;4.72;;;18.10;99.90;;;;;;5122735;27;20047;-73
2022/07/09 05:32:18;;;;;;;9.40;4.13;;;18.10;99.90;;;;;;5117176;27;20040;-73
2022/07/09 05:34:44;;;;;;;6.10;4.68;;;18.10;99.90;;;;;;5123058;27;20048;-73
2022/07/09 05:37:10;;;;;;;6.05;4.72;;;18.10;99.90;;;;;;5120077;27;20051;-73
2022/07/09 05:39:36;;;;;;;13.57;5.65;;;18.10;99.90;;;;;;5122662;27;20046;-73
2022/07/09 05:42:02;;;;;;;6.60;4.43;;;18.10;99.90;;;;;;5120910;27;20134;-73
2022/07/09 05:44:27;;;;;;;8.90;5.18;;;18.20;99.90;;;;;;5102773;27;20636;-73
2022/07/09 05:46:53;;;;;;;6.63;4.57;;;18.10;99.90;;;;;;5119774;27;20044;-73
2022/07/09 05:49:19;;;;;;;7.18;4.45;;;18.20;99.90;;;;;;5121922;27;20047;-74
2022/07/09 05:51:45;;;;;;;7.88;5.32;;;18.20;99.90;;;;;;5120176;27;20039;-73
2022/07/09 05:54:10;;;;;;;7.40;4.10;;;18.20;99.90;;;;;;5119038;27;20445;-73
2022/07/09 05:56:36;;;;;;;5.43;3.90;;;18.30;99.90;;;;;;5120988;27;20047;-73
2022/07/09 05:59:03;;;;;;;5.75;3.78;;;18.30;99.90;;;;;;5120505;27;20130;-73
2022/07/09 06:01:29;;;;;;;9.07;5.07;;;18.30;99.90;;;;;;5116789;27;20048;-73
2022/07/09 06:03:55;;;;;;;4.32;3.03;;;18.30;99.90;;;;;;5120397;27;20915;-73
2022/07/09 06:06:21;;;;;;;11.05;4.30;;;18.30;99.90;;;;;;5121134;27;20541;-73
2022/07/09 06:08:46;;;;;;;5.65;4.15;;;18.40;99.90;;;;;;5119421;27;20781;-73
2022/07/09 06:11:12;;;;;;;7.60;3.58;;;18.40;99.90;;;;;;5119691;27;20072;-73
2022/07/09 06:13:38;;;;;;;7.82;4.70;;;18.40;99.90;;;;;;5117456;27;20082;-73
2022/07/09 06:16:04;;;;;;;8.90;4.90;;;18.40;99.90;;;;;;5120621;27;20135;-75
2022/07/09 06:18:30;;;;;;;7.43;4.47;;;18.50;99.90;;;;;;5120306;27;20565;-75
2022/07/09 06:20:55;;;;;;;5.95;3.20;;;18.50;99.90;;;;;;5119768;27;20067;-73
2022/07/09 06:23:21;;;;;;;11.52;4.10;;;18.50;99.90;;;;;;5121439;27;20040;-73
2022/07/09 06:25:47;;;;;;;6.28;3.22;;;18.60;99.90;;;;;;5118750;27;20035;-73
2022/07/09 06:28:13;;;;;;;7.82;4.32;;;18.60;99.90;;;;;;5121363;27;20093;-73
2022/07/09 06:30:39;;;;;;;5.70;3.83;;;18.60;99.90;;;;;;5121382;27;20043;-73
2022/07/09 06:33:05;;;;;;;9.77;3.40;;;18.70;99.90;;;;;;5122547;27;20158;-73
2022/07/09 06:35:31;;;;;;;4.38;3.05;;;18.70;99.90;;;;;;5119158;27;20039;-73
2022/07/09 06:37:58;;;;;;;4.28;3.13;;;18.70;99.90;;;;;;5123007;27;20113;-73
2022/07/09 06:40:24;;;;;;;6.38;3.42;;;18.80;99.90;;;;;;5121557;27;20128;-73
2022/07/09 06:42:49;;;;;;;10.77;3.42;;;18.80;99.90;;;;;;5121363;27;20147;-73
2022/07/09 06:45:15;;;;;;;10.18;3.80;;;18.80;99.90;;;;;;5121755;27;20043;-73
2022/07/09 06:47:41;;;;;;;3.88;2.60;;;18.80;99.90;;;;;;5116206;27;20117;-73
2022/07/09 06:50:07;;;;;;;3.70;2.72;;;18.90;99.90;;;;;;5119362;27;20043;-73
2022/07/09 06:52:33;;;;;;;4.47;3.83;;;18.90;99.90;;;;;;5120394;27;20068;-73
2022/07/09 06:54:58;;;;;;;4.35;2.58;;;18.90;99.90;;;;;;5120385;27;20069;-73
2022/07/09 06:57:24;;;;;;;5.25;2.75;;;19.00;99.90;;;;;;5120683;27;20047;-73
2022/07/09 06:59:50;;;;;;;5.13;2.63;;;18.90;99.90;;;;;;5121213;27;20035;-73
2022/07/09 07:02:16;;;;;;;3.22;2.42;;;19.00;99.90;;;;;;5121218;27;20525;-73
2022/07/09 07:04:42;;;;;;;4.78;2.97;;;19.00;99.90;;;;;;5119656;27;20085;-73
2022/07/09 07:07:08;;;;;;;4.45;2.80;;;19.00;99.90;;;;;;5117615;27;20123;-73
2022/07/09 07:09:34;;;;;;;9.93;3.38;;;19.10;99.90;;;;;;5117938;27;20106;-72
2022/07/09 07:11:59;;;;;;;4.35;3.03;;;19.10;99.90;;;;;;5117698;27;20051;-72
2022/07/09 07:14:25;;;;;;;4.80;3.40;;;19.10;99.90;;;;;;5117207;27;20052;-72
2022/07/09 07:16:52;;;;;;;5.32;3.05;;;19.20;99.90;;;;;;5112173;27;22022;-77
2022/07/09 07:19:20;;;;;;;5.68;2.40;;;19.20;99.90;;;;;;5122695;27;20043;-72
2022/07/09 07:21:47;;;;;;;5.80;3.28;;;19.20;99.90;;;;;;5122405;27;20036;-72
2022/07/09 07:24:13;;;;;;;3.45;2.25;;;19.20;99.90;;;;;;5119265;27;20529;-72
2022/07/09 07:26:39;;;;;;;3.47;2.58;;;19.30;99.90;;;;;;5117494;27;20043;-72
2022/07/09 07:29:05;;;;;;;3.70;2.45;;;19.30;99.90;;;;;;5123661;27;20499;-72
2022/07/09 07:31:31;;;;;;;3.45;2.35;;;19.30;99.90;;;;;;5119971;27;20035;-72
2022/07/09 07:33:57;;;;;;;5.65;2.78;;;19.40;99.90;;;;;;5118116;27;20118;-72
2022/07/09 07:36:23;;;;;;;5.15;3.33;;;19.40;99.90;;;;;;5122687;27;20040;-73
2022/07/09 07:38:49;;;;;;;3.20;2.38;;;19.50;99.90;;;;;;5119350;27;20047;-73
2022/07/09 07:41:18;;;;;;;5.82;2.88;;;19.50;99.90;;;;;;5116612;27;20162;-73
2022/07/09 07:43:44;;;;;;;3.97;2.53;;;19.50;99.90;;;;;;5118103;27;20035;-76
2022/07/09 07:46:10;;;;;;;4.50;2.58;;;19.60;99.90;;;;;;5102922;27;20043;-73
2022/07/09 07:48:36;;;;;;;6.95;2.63;;;19.60;99.90;;;;;;5122222;27;20038;-74
2022/07/09 07:51:06;;;;;;;3.90;2.40;;;19.60;99.90;;;;;;5120656;27;20082;-73
2022/07/09 07:53:32;;;;;;;2.55;1.65;;;19.70;99.90;;;;;;5119139;27;20092;-74
2022/07/09 07:55:59;;;;;;;4.65;2.40;;;19.70;99.90;;;;;;5121442;27;20047;-73
2022/07/09 07:58:25;;;;;;;3.65;2.03;;;19.70;99.90;;;;;;5102373;27;20055;-73
2022/07/09 08:00:51;;;;;;;3.05;1.90;;;19.70;99.90;;;;;;5120569;27;20459;-73
2022/07/09 08:03:16;;;;;;;5.00;2.03;;;19.80;99.90;;;;;;5121120;27;20050;-74
2022/07/09 08:05:42;;;;;;;5.22;2.20;;;19.80;99.90;;;;;;5119823;27;20032;-73
2022/07/09 08:08:08;;;;;;;3.95;2.22;;;19.80;99.90;;;;;;5119145;27;20501;-73
2022/07/09 08:10:34;;;;;;;7.05;1.90;;;19.90;99.90;;;;;;5118961;27;20031;-73
2022/07/09 08:12:59;;;;;;;5.57;2.38;;;19.90;99.90;;;;;;5118134;27;20539;-73
2022/07/09 08:15:26;;;;;;;6.22;2.03;;;19.90;99.90;;;;;;5116279;27;20192;-73
2022/07/09 08:17:51;;;;;;;5.95;1.60;;;19.90;99.90;;;;;;5118113;27;20044;-74
2022/07/09 08:20:17;;;;;;;3.60;2.30;;;19.90;99.90;;;;;;5118602;27;20063;-73
2022/07/09 08:22:43;;;;;;;3.90;1.63;;;20.00;99.90;;;;;;5118471;27;20514;-73
2022/07/09 08:25:09;;;;;;;2.83;1.75;;;20.00;99.90;;;;;;5102112;27;20524;-73
2022/07/09 08:27:35;;;;;;;5.32;3.10;;;20.00;99.90;;;;;;5122602;27;20047;-73
2022/07/09 08:30:01;;;;;;;4.50;2.38;;;20.10;99.90;;;;;;5119209;27;20051;-73
2022/07/09 08:32:27;;;;;;;3.83;2.15;;;20.10;99.90;;;;;;5116205;27;20044;-72
2022/07/09 08:34:53;;;;;;;2.63;1.63;;;20.20;99.90;;;;;;5122550;27;20721;-73
2022/07/09 08:37:19;;;;;;;2.83;1.85;;;20.20;99.90;;;;;;5121773;27;20385;-73
2022/07/09 08:39:44;;;;;;;5.18;2.50;;;20.20;99.90;;;;;;5118765;27;20047;-73
2022/07/09 08:42:10;;;;;;;2.42;1.55;;;20.30;99.90;;;;;;5122598;27;20052;-73
2022/07/09 08:44:43;;;;;;;6.18;1.73;;;20.30;99.90;;;;;;5137032;27;20047;-74
2022/07/09 08:47:11;;;;;;;5.78;1.73;;;20.40;99.90;;;;;;5118616;27;20116;-74
2022/07/09 08:49:37;;;;;;;6.43;1.60;;;20.40;99.90;;;;;;5120088;27;20061;-73
2022/07/09 08:52:05;;;;;;;1.92;1.52;;;20.40;99.90;;;;;;5118824;27;20047;-73
2022/07/09 08:54:33;;;;;;;2.75;1.45;;;20.40;99.90;;;;;;5119233;27;20046;-73
2022/07/09 08:56:59;;;;;;;5.97;1.30;;;20.40;99.90;;;;;;5117419;27;20047;-73
2022/07/09 08:59:25;;;;;;;7.97;1.92;;;20.50;99.90;;;;;;5119035;27;20050;-74
2022/07/09 09:01:51;;;;;;;2.38;1.20;;;20.50;99.90;;;;;;5120199;27;20061;-74
2022/07/09 09:04:18;;;;;;;3.80;1.50;;;20.60;99.90;;;;;;5124031;27;20088;-74
2022/07/09 09:06:44;;;;;;;8.88;2.08;;;20.60;99.90;;;;;;5120253;27;20054;-74
2022/07/09 09:09:17;;;;;;;2.25;1.38;;;20.60;99.90;;;;;;5120480;27;20077;-73
2022/07/09 09:11:43;;;;;;;3.67;1.38;;;20.60;99.90;;;;;;5122160;27;20556;-74
2022/07/09 09:14:21;;;;;;;2.63;1.52;;;20.70;99.90;;;;;;5123662;27;20070;-74
2022/07/09 09:16:47;;;;;;;2.60;1.35;;;20.70;99.90;;;;;;5124761;27;20513;-73
2022/07/09 09:19:13;;;;;;;3.25;1.33;;;20.80;99.90;;;;;;5124915;27;20542;-73
2022/07/09 09:21:39;;;;;;;4.10;1.50;;;20.80;99.90;;;;;;5126726;27;20043;-74
2022/07/09 09:24:05;;;;;;;3.50;1.55;;;20.80;99.90;;;;;;5126005;27;20047;-73
2022/07/09 09:26:33;;;;;;;3.85;1.52;;;20.90;99.90;;;;;;5124509;27;20515;-73
2022/07/09 09:29:03;;;;;;;4.70;1.58;;;20.90;99.90;;;;;;5125580;27;20131;-73
2022/07/09 09:31:35;;;;;;;2.38;1.80;;;20.90;99.90;;;;;;5125445;27;20043;-73
2022/07/09 09:34:06;;;;;;;;;;;21.00;99.90;;;;;;5125874;27;20540;-74
2022/07/09 09:36:43;;;;;;;5.38;1.95;;;21.00;99.90;;;;;;5109175;27;19920;-74
2022/07/09 09:39:29;;;;;;;3.50;1.42;;;21.00;99.90;;;;;;5123761;27;20675;-74
2022/07/09 09:42:03;;;;;;;4.38;1.20;;;21.00;99.90;;;;;;5125314;27;20055;-74
2022/07/09 09:44:40;;;;;;;3.45;1.40;;;21.10;99.90;;;;;;5123940;27;20829;-74
2022/07/09 09:47:10;;;;;;;2.53;2.20;;;21.10;99.90;;;;;;5126171;27;20032;-73
2022/07/09 09:49:41;;;;;;;2.42;1.58;;;21.20;99.90;;;;;;5123947;27;20047;-73
2022/07/09 09:52:08;;;;;;;3.60;1.45;;;21.30;99.90;;;;;;5123820;27;20073;-74
2022/07/09 09:54:36;;;;;;;3.35;1.48;;;21.30;99.90;;;;;;5123658;27;20115;-74
2022/07/09 09:57:09;;;;;;;2.03;1.45;;;21.40;99.90;;;;;;5124148;27;20292;-74
2022/07/09 09:59:41;;;;;;;3.35;1.42;;;21.40;99.90;;;;;;5124216;27;20531;-74
2022/07/09 10:02:09;;;;;;;3.25;1.60;;;21.40;99.90;;;;;;5125747;27;20043;-74
2022/07/09 10:04:40;;;;;;;2.67;1.70;;;21.50;99.90;;;;;;5124844;27;20044;-74
2022/07/09 10:07:07;;;;;;;3.50;1.23;;;21.50;99.90;;;;;;5124659;27;20055;-74
2022/07/09 10:09:33;;;;;;;4.90;1.95;;;21.50;99.90;;;;;;5123984;27;20043;-74
2022/07/09 10:11:59;;;;;;;3.75;1.50;;;21.70;99.90;;;;;;5123545;27;20043;-74
2022/07/09 10:14:24;;;;;;;6.32;1.88;;;21.70;99.90;;;;;;5126857;27;20526;-73
2022/07/09 10:16:52;;;;;;;2.80;2.08;;;21.70;99.90;;;;;;5122811;27;20139;-74
2022/07/09 10:19:25;;;;;;;4.65;1.58;;;21.70;99.90;;;;;;5123784;27;20469;-73
2022/07/09 10:21:56;;;;;;;2.55;1.23;;;21.70;99.90;;;;;;5122891;27;20537;-74
2022/07/09 10:24:32;;;;;;;2.80;1.60;;;21.70;99.90;;;;;;5125400;27;20043;-73
2022/07/09 10:27:08;;;;;;;2.70;1.50;;;21.80;99.90;;;;;;5124421;27;20035;-74
2022/07/09 10:29:36;;;;;;;5.32;1.85;;;21.80;99.90;;;;;;5124655;27;20047;-74
2022/07/09 10:32:03;;;;;;;4.80;1.40;;;22.00;99.90;;;;;;5121755;27;20069;-74
2022/07/09 10:34:47;;;;;;;2.53;1.60;;;22.00;99.90;;;;;;5125142;27;20027;-74
2022/07/09 10:37:13;;;;;;;3.35;1.75;;;22.00;99.90;;;;;;5123369;27;20810;-74
2022/07/09 10:39:38;;;;;;;3.40;1.20;;;22.00;99.90;;;;;;5124228;27;20644;-74
2022/07/09 10:42:05;;;;;;;3.08;2.05;;;22.10;99.90;;;;;;5125061;27;20569;-74
2022/07/09 10:44:36;;;;;;;2.88;1.73;;;22.20;99.90;;;;;;5121835;27;20043;-73
2022/07/09 10:47:04;;;;;;;3.72;1.50;;;22.30;99.90;;;;;;5123916;27;20038;-74
2022/07/09 10:49:30;;;;;;;2.28;1.30;;;22.30;99.90;;;;;;5120261;27;20436;-74
2022/07/09 10:51:59;;;;;;;1.67;1.30;;;22.30;99.90;;;;;;5096493;27;20046;-74
2022/07/09 10:54:26;;;;;;;4.55;1.50;;;22.30;99.90;;;;;;5118375;27;20044;-81
2022/07/09 10:56:53;;;;;;;3.95;1.50;;;22.40;99.90;;;;;;5115007;27;20046;-81
2022/07/09 10:59:20;;;;;;;3.05;1.55;;;22.50;99.80;;;;;;5122355;27;20043;-74
2022/07/09 11:01:46;;;;;;;2.65;1.50;;;22.70;99.70;;;;;;5118609;27;20154;-76
2022/07/09 11:04:14;;;;;;;1.67;1.20;;;22.70;99.30;;;;;;5122550;27;20044;-74
2022/07/09 11:06:47;;;;;;;5.35;1.92;;;22.90;98.80;;;;;;5119850;27;20081;-74
2022/07/09 11:09:13;;;;;;;2.33;1.30;;;22.80;98.40;;;;;;5118514;27;20509;-74
2022/07/09 11:11:43;;;;;;;2.08;1.23;;;22.70;98.10;;;;;;5116096;27;20101;-74
2022/07/09 11:14:12;;;;;;;1.48;1.17;;;22.70;97.80;;;;;;5115888;27;20035;-75
2022/07/09 11:16:38;;;;;;;2.05;1.30;;;22.70;97.80;;;;;;5114656;27;20035;-74
2022/07/09 11:19:18;;;;;;;2.08;1.50;;;22.70;97.80;;;;;;5123813;27;20516;-78
2022/07/09 11:21:44;;;;;;;3.08;1.60;;;22.70;97.70;;;;;;5119362;27;20047;-77
2022/07/09 11:24:19;;;;;;;4.63;2.08;;;22.70;97.70;;;;;;5115690;27;20604;-76
2022/07/09 11:26:45;;;;;;;4.20;1.70;;;22.70;98.00;;;;;;5119582;27;20043;-76
2022/07/09 11:29:11;;;;;;;1.92;1.15;;;22.80;97.30;;;;;;5120002;27;20615;-74
2022/07/09 11:31:45;;;;;;;7.45;1.35;;;22.90;97.10;;;;;;5114785;27;20100;-74
2022/07/09 11:34:11;;;;;;;2.05;1.23;;;23.00;97.00;;;;;;5118929;27;20135;-74
2022/07/09 11:36:45;;;;;;;6.55;2.60;;;23.10;97.70;;;;;;5122626;27;20466;-74
2022/07/09 11:39:33;;;;;;;3.33;1.73;;;23.00;95.60;;;;;;5120746;27;20939;-73
2022/07/09 11:42:01;;;;;;;2.03;1.50;;;23.10;95.40;;;;;;5122468;27;20035;-74
2022/07/09 11:44:35;;;;;;;1.38;0.90;;;23.20;95.30;;;;;;5119871;27;20046;-74
2022/07/09 11:47:22;;;;;;;4.80;1.65;;;23.20;95.20;;;;;;5123487;27;20124;-74
2022/07/09 11:49:50;;;;;;;1.85;1.20;;;23.30;94.80;;;;;;5123980;27;20035;-74
2022/07/09 11:52:25;;;;;;;7.10;1.33;;;23.40;94.70;;;;;;5113834;27;20063;-74
2022/07/09 11:55:01;;;;;;;1.98;1.45;;;23.50;94.60;;;;;;5117880;27;20089;-73
2022/07/09 11:57:29;;;;;;;2.70;1.27;;;23.50;94.50;;;;;;5116699;27;20581;-75
2022/07/09 11:59:55;;;;;;;5.43;1.55;;;23.40;94.40;;;;;;5121273;27;20043;-75
2022/07/09 12:02:35;;;;;;;2.35;1.38;;;23.40;94.30;;;;;;5122934;27;20551;-74
2022/07/09 12:05:03;;;;;;;3.58;1.75;;;23.50;94.10;;;;;;5120066;27;20042;-75
2022/07/09 12:07:29;;;;;;;2.75;1.63;;;23.60;93.90;;;;;;5121809;27;20108;-75
2022/07/09 12:10:01;;;;;;;1.75;1.20;;;23.60;93.70;;;;;;5120490;27;20083;-75
2022/07/09 12:12:29;;;;;;;2.08;1.17;;;23.60;93.80;;;;;;5120014;27;20043;-75
2022/07/09 12:14:55;;;;;;;1.95;1.20;;;23.70;93.60;;;;;;5120567;27;20309;-75
2022/07/09 12:17:28;;;;;;;2.70;1.50;;;23.70;93.30;;;;;;5117924;27;20787;-75
2022/07/09 12:19:54;;;;;;;3.85;1.55;;;23.80;92.90;;;;;;5122388;27;20416;-74
2022/07/09 12:22:23;;;;;;;3.53;1.50;;;23.80;92.80;;;;;;5122931;27;20130;-75
2022/07/09 12:24:49;;;;;;;3.38;1.27;;;23.80;92.70;;;;;;5116228;27;20654;-72
2022/07/09 12:27:15;;;;;;;1.45;1.10;;;23.80;92.40;;;;;;5121722;27;20537;-72
2022/07/09 12:29:41;;;;;;;2.13;1.40;;;23.80;92.40;;;;;;5119759;27;20046;-72
2022/07/09 12:32:07;;;;;;;3.42;1.33;;;23.80;92.40;;;;;;5121139;27;20048;-72
2022/07/09 12:34:33;;;;;;;2.55;1.55;;;23.80;92.40;;;;;;5122752;27;20043;-72
2022/07/09 12:36:59;;;;;;;1.95;1.40;;;23.80;92.40;;;;;;5119190;27;20083;-72
2022/07/09 12:39:25;;;;;;;2.85;1.50;;;23.80;92.40;;;;;;5121309;27;20047;-72
2022/07/09 12:41:51;;;;;;;5.45;1.70;;;23.90;92.30;;;;;;5125013;27;20043;-72
2022/07/09 12:44:16;;;;;;;2.53;1.30;;;24.00;91.70;;;;;;5118339;27;21235;-72
2022/07/09 12:46:42;;;;;;;2.40;1.70;;;24.10;91.70;;;;;;5122449;27;20531;-73