Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:20;;;;;;;11.90;5.90;;;;;;;16.39;80.41;100934.53;5005681;28;20142;-59
2023/06/10 00:03:47;;;;;;;10.63;4.65;;;;;;;16.35;80.55;100937.56;4988911;28;20503;-56
2023/06/10 00:06:15;;;;;;;11.13;4.47;;;;;;;16.33;80.50;100932.34;5000817;28;20144;-58
2023/06/10 00:08:43;;;;;;;11.55;4.70;;;;;;;16.27;80.98;100932.00;5005627;28;20056;-57
2023/06/10 00:11:10;;;;;;;13.02;4.80;;;;;;;16.26;81.14;100927.66;5006692;28;20060;-55
2023/06/10 00:13:37;;;;;;;12.35;5.35;;;;;;;16.22;81.26;100923.53;5005335;28;20108;-57
2023/06/10 00:16:05;;;;;;;13.90;4.95;;;;;;;16.20;81.55;100943.06;5005718;28;20430;-58
2023/06/10 00:18:32;;;;;;;13.85;4.82;;;;;;;16.15;81.91;100924.00;5002863;28;21217;-60
2023/06/10 00:21:04;;;;;;;13.10;4.68;;;;;;;16.14;82.38;100921.47;5005584;28;20094;-57
2023/06/10 00:23:37;;;;;;;11.18;4.15;;;;;;;16.13;82.28;100927.75;5005227;28;20054;-55
2023/06/10 00:26:05;;;;;;;11.65;4.00;;;;;;;16.11;82.39;100917.22;4996447;28;20137;-59
2023/06/10 00:28:32;;;;;;;11.20;4.55;;;;;;;16.08;83.08;100922.78;5005259;28;20054;-58
2023/06/10 00:31:00;;;;;;;9.10;4.10;;;;;;;16.04;83.13;100917.84;5000296;28;20065;-59
2023/06/10 00:33:28;;;;;;;10.70;4.07;;;;;;;16.01;83.21;100918.91;5004533;28;20093;-58
2023/06/10 00:35:55;;;;;;;12.07;5.05;;;;;;;16.01;83.56;100923.38;5007774;28;20154;-58
2023/06/10 00:38:23;;;;;;;11.18;4.43;;;;;;;16.01;83.59;100934.00;5005599;28;20093;-57
2023/06/10 00:40:50;;;;;;;11.65;4.72;;;;;;;15.99;83.86;100926.16;5006863;28;20522;-57
2023/06/10 00:43:17;;;;;;;9.65;4.35;;;;;;;15.98;83.94;100924.44;5004867;28;20479;-58
2023/06/10 00:45:45;;;;;;;10.13;4.28;;;;;;;15.94;83.92;100921.22;4986241;28;20177;-60
2023/06/10 00:48:13;;;;;;;9.98;4.45;;;;;;;15.92;83.79;100917.81;5009755;28;20046;-58
2023/06/10 00:50:40;;;;;;;12.88;4.80;;;;;;;15.88;84.25;100918.16;5009354;28;20081;-57
2023/06/10 00:53:08;;;;;;;17.20;4.90;;;;;;;15.85;84.43;100921.03;5007203;28;20062;-58
2023/06/10 00:55:35;;;;;;;12.77;4.68;;;;;;;15.81;85.00;100919.59;5009173;28;20077;-57
2023/06/10 00:58:03;;;;;;;13.32;4.45;;;;;;;15.76;85.05;100922.63;5010686;28;20406;-58
2023/06/10 01:00:31;;;;;;;15.00;4.82;;;;;;;15.76;84.96;100925.28;5015193;28;20054;-59
2023/06/10 01:02:58;;;;;;;13.68;4.88;;;;;;;15.75;85.01;100920.06;4995856;28;20058;-60
2023/06/10 01:05:26;;;;;;;19.38;5.15;;;;;;;15.71;85.44;100922.09;5013964;28;20050;-59
2023/06/10 01:08:02;;;;;;;16.40;5.00;;;;;;;15.70;85.66;100921.25;5014065;28;20124;-58
2023/06/10 01:10:30;;;;;;;11.00;4.25;;;;;;;15.66;85.92;100918.94;5011346;28;20065;-60
2023/06/10 01:13:08;;;;;;;9.88;4.82;;;;;;;15.62;86.23;100930.72;5008230;28;20286;-59
2023/06/10 01:15:35;;;;;;;14.80;5.57;;;;;;;15.59;86.69;100938.94;4992983;28;20133;-57
2023/06/10 01:18:14;;;;;;;13.57;4.50;;;;;;;15.56;86.82;100933.84;5001168;28;20050;-54
2023/06/10 01:20:43;;;;;;;11.43;4.57;;;;;;;15.55;86.65;100930.34;5006855;28;20037;-58
2023/06/10 01:23:11;;;;;;;9.82;4.63;;;;;;;15.55;86.84;100938.31;4993264;28;20045;-59
2023/06/10 01:25:44;;;;;;;11.60;5.00;;;;;;;15.52;86.70;100930.56;5008066;28;20813;-58
2023/06/10 01:28:27;;;;;;;14.73;4.70;;;;;;;15.49;86.63;100933.47;4993940;28;20050;-57
2023/06/10 01:31:16;;;;;;;14.05;5.10;;;;;;;15.47;86.90;100940.69;4990587;28;20061;-58
2023/06/10 01:33:47;;;;;;;13.90;4.95;;;;;;;15.45;87.44;100932.84;5002248;28;20072;-58
2023/06/10 01:36:16;;;;;;;19.10;5.18;;;;;;;15.44;87.24;100936.47;5006172;28;20505;-59
2023/06/10 01:38:45;;;;;;;13.02;4.65;;;;;;;15.42;87.19;100933.06;5004921;28;20059;-59
2023/06/10 01:41:14;;;;;;;13.80;4.25;;;;;;;15.40;87.12;100939.44;4995912;28;20074;-58
2023/06/10 01:43:43;;;;;;;12.60;4.85;;;;;;;15.36;87.25;100938.00;5008642;28;20061;-56
2023/06/10 01:46:11;;;;;;;12.88;5.35;;;;;;;15.34;87.67;100931.94;5007769;28;20054;-57
2023/06/10 01:48:38;;;;;;;10.13;4.40;;;;;;;15.31;88.01;100940.97;5005603;28;20083;-57
2023/06/10 01:51:06;;;;;;;14.77;5.10;;;;;;;15.30;88.33;100939.25;4979536;28;20062;-57
2023/06/10 01:53:33;;;;;;;19.13;5.32;;;;;;;15.27;88.57;100934.22;5006779;28;20077;-56
2023/06/10 01:56:01;;;;;;;14.45;5.45;;;;;;;15.24;88.79;100937.06;5008049;28;20054;-58
2023/06/10 01:58:29;;;;;;;15.13;5.20;;;;;;;15.20;89.03;100939.09;5009255;28;20081;-55
2023/06/10 02:00:57;;;;;;;10.27;5.03;;;;;;;15.16;89.00;100942.94;5009401;28;20054;-59
2023/06/10 02:03:24;;;;;;;10.55;4.90;;;;;;;15.15;89.47;100935.09;5005291;28;20076;-59
2023/06/10 02:05:51;;;;;;;9.50;5.03;;;;;;;15.14;89.22;100936.06;5008149;28;20061;-57
2023/06/10 02:08:19;;;;;;;14.73;4.63;;;;;;;15.12;89.72;100936.16;5007980;28;20060;-58
2023/06/10 02:10:47;;;;;;;9.98;4.68;;;;;;;15.09;89.83;100933.75;5004592;28;20096;-57
2023/06/10 02:13:14;;;;;;;15.13;5.78;;;;;;;15.07;90.02;100934.81;5009607;28;20050;-57
2023/06/10 02:15:41;;;;;;;13.50;5.60;;;;;;;15.04;90.28;100941.19;5010261;28;20168;-57
2023/06/10 02:18:11;;;;;;;32.95;6.00;;;;;;;15.01;90.30;100938.75;5006583;28;20096;-58
2023/06/10 02:20:39;;;;;;;12.35;5.28;;;;;;;15.00;90.48;100946.84;5007008;28;20133;-59
2023/06/10 02:23:06;;;;;;;10.10;5.00;;;;;;;14.97;90.46;100939.94;5005133;28;20088;-59
2023/06/10 02:25:33;;;;;;;17.15;5.97;;;;;;;14.93;90.77;100949.91;5007679;28;20054;-61
2023/06/10 02:28:03;;;;;;;11.95;5.28;;;;;;;14.92;91.13;100950.03;5010718;28;20141;-58
2023/06/10 02:30:30;;;;;;;15.02;5.53;;;;;;;14.91;91.10;100948.34;5008530;28;20114;-58
2023/06/10 02:32:59;;;;;;;13.38;5.00;;;;;;;14.92;91.31;100939.41;5000659;28;20205;-57
2023/06/10 02:35:27;;;;;;;16.88;5.30;;;;;;;14.91;91.44;100946.53;5008745;28;20434;-58
2023/06/10 02:37:54;;;;;;;16.20;5.32;;;;;;;14.92;91.72;100948.22;5010122;28;20376;-59
2023/06/10 02:49:11;;;;;;;14.02;5.45;;;;;;;14.82;91.92;100944.53;4998633;28;20382;-58
2023/06/10 02:51:39;;;;;;;14.82;5.22;;;;;;;14.81;92.18;100939.31;5005825;28;20056;-58
2023/06/10 02:54:06;;;;;;;10.07;4.68;;;;;;;14.80;92.25;100942.94;5003764;28;20144;-62
2023/06/10 02:56:33;;;;;;;16.23;5.85;;;;;;;14.80;92.24;100942.94;5009589;28;20091;-58
2023/06/10 02:59:01;;;;;;;12.30;5.40;;;;;;;14.79;92.23;100943.91;5009005;28;20097;-55
2023/06/10 03:01:31;;;;;;;12.27;5.57;;;;;;;14.76;92.48;100950.25;5012238;28;20059;-58
2023/06/10 03:03:59;;;;;;;13.23;6.22;;;;;;;14.76;92.78;100949.41;5002816;28;20100;-58
2023/06/10 03:06:27;;;;;;;9.40;5.07;;;;;;;14.77;92.99;100945.81;5012382;28;20528;-60
2023/06/10 03:08:54;;;;;;;16.48;5.35;;;;;;;14.77;93.55;100948.44;5005837;28;20060;-58
2023/06/10 03:11:22;;;;;;;14.45;5.50;;;;;;;14.79;93.20;100947.41;5007254;28;20056;-59
2023/06/10 03:13:50;;;;;;;13.13;5.10;;;;;;;14.80;93.45;100956.19;5007842;28;20053;-58
2023/06/10 03:16:18;;;;;;;11.57;4.65;;;;;;;14.79;93.20;100951.84;5011066;28;20481;-58
2023/06/10 03:18:45;;;;;;;10.45;5.40;;;;;;;14.80;93.24;100948.25;5004335;28;20164;-55
2023/06/10 03:21:13;;;;;;;19.88;5.28;;;;;;;14.81;93.25;100944.63;5007934;28;20072;-57
2023/06/10 03:23:40;;;;;;;10.60;4.95;;;;;;;14.82;93.06;100949.84;4992218;28;20163;-56
2023/06/10 03:26:09;;;;;;;15.68;6.35;;;;;;;14.83;93.14;100943.56;4994340;28;20054;-56
2023/06/10 03:28:37;;;;;;;14.32;5.32;;;;;;;14.85;93.10;100952.25;4994752;28;20188;-57
2023/06/10 03:31:04;;;;;;;16.17;5.30;;;;;;;14.84;93.08;100947.06;5005879;28;20358;-57
2023/06/10 03:33:32;;;;;;;12.75;5.38;;;;;;;14.85;93.02;100954.91;5002733;28;20449;-57
2023/06/10 03:35:59;;;;;;;14.45;6.43;;;;;;;14.84;93.38;100960.31;5003765;28;20057;-57
2023/06/10 03:38:27;;;;;;;16.10;6.38;;;;;;;14.87;93.34;100962.75;5007285;28;20171;-59
2023/06/10 03:40:54;;;;;;;13.35;5.65;;;;;;;14.89;93.01;100955.53;5002859;28;20061;-61
2023/06/10 03:43:21;;;;;;;13.57;4.90;;;;;;;14.90;92.73;100963.41;5009481;28;20553;-58
2023/06/10 03:45:49;;;;;;;9.90;4.93;;;;;;;14.89;92.59;100955.53;5006861;28;20152;-59
2023/06/10 03:48:17;;;;;;;10.98;5.60;;;;;;;14.90;92.54;100962.53;5006488;28;20182;-59
2023/06/10 03:50:44;;;;;;;13.85;6.13;;;;;;;14.89;92.74;100964.34;5004524;28;20481;-59
2023/06/10 03:53:12;;;;;;;20.52;6.38;;;;;;;14.88;93.17;100965.28;5006099;28;20058;-58
2023/06/10 03:55:40;;;;;;;13.38;5.72;;;;;;;14.93;92.95;100968.47;5005546;28;20117;-58
2023/06/10 03:58:08;;;;;;;19.80;5.75;;;;;;;14.95;92.79;100973.66;5008014;28;20045;-60
2023/06/10 04:00:41;;;;;;;11.23;5.22;;;;;;;14.98;92.59;100970.78;5004709;28;20465;-58
2023/06/10 04:03:09;;;;;;;11.07;6.10;;;;;;;14.99;92.59;100977.78;5004738;28;20136;-57
2023/06/10 04:05:36;;;;;;;17.05;5.78;;;;;;;14.98;92.61;100969.94;5005586;28;20122;-58
2023/06/10 04:08:05;;;;;;;18.85;6.95;;;;;;;15.01;92.30;100978.53;5007400;28;20098;-57
2023/06/10 04:10:32;;;;;;;15.00;5.57;;;;;;;15.02;92.08;100972.25;5006646;28;20770;-57
2023/06/10 04:12:59;;;;;;;13.52;5.90;;;;;;;15.03;92.58;100979.25;5007073;28;20061;-59
2023/06/10 04:15:27;;;;;;;11.13;5.15;;;;;;;15.04;92.33;100970.34;5011464;28;20223;-59
2023/06/10 04:17:55;;;;;;;10.85;5.82;;;;;;;15.07;92.08;100972.78;5006876;28;20049;-58
2023/06/10 04:20:22;;;;;;;14.40;6.60;;;;;;;15.12;92.00;100973.28;4999859;28;20085;-59
2023/06/10 04:22:49;;;;;;;19.13;6.45;;;;;;;15.18;91.53;100966.72;5003501;28;20193;-60
2023/06/10 04:25:17;;;;;;;14.23;5.80;;;;;;;15.27;91.17;100970.50;5005366;28;20156;-59
2023/06/10 04:27:44;;;;;;;15.95;5.75;;;;;;;15.34;90.74;100975.22;5006381;28;20060;-60
2023/06/10 04:30:13;;;;;;;10.90;5.72;;;;;;;15.37;90.59;100969.69;5004948;28;20060;-59
2023/06/10 04:32:40;;;;;;;10.90;5.15;;;;;;;15.41;90.39;100980.94;5008170;28;20064;-58
2023/06/10 04:35:08;;;;;;;13.48;5.75;;;;;;;15.44;90.13;100975.38;5003993;28;20132;-56
2023/06/10 04:37:36;;;;;;;17.13;5.40;;;;;;;15.43;90.10;100977.19;5009198;28;20065;-61
2023/06/10 04:40:04;;;;;;;12.88;4.70;;;;;;;15.48;90.08;100984.81;5005689;28;20124;-60
2023/06/10 04:42:32;;;;;;;9.55;5.18;;;;;;;15.51;89.87;100989.91;4988065;28;20116;-59
2023/06/10 04:44:59;;;;;;;27.30;7.32;;;;;;;15.56;89.63;100994.88;5006078;28;20068;-59
2023/06/10 04:47:27;;;;;;;18.90;6.82;;;;;;;15.58;89.36;100993.81;5010581;28;20062;-60
2023/06/10 04:49:54;;;;;;;15.73;5.78;;;;;;;15.62;89.36;100989.09;5002439;28;20096;-59
2023/06/10 04:52:21;;;;;;;15.00;5.40;;;;;;;15.67;88.98;100994.97;5007931;28;20120;-59
2023/06/10 04:54:49;;;;;;;12.13;5.55;;;;;;;15.73;88.49;100994.50;5001997;28;20088;-59
2023/06/10 04:57:17;;;;;;;13.32;5.30;;;;;;;15.80;88.08;101003.69;5004591;28;20171;-59
2023/06/10 04:59:44;;;;;;;10.93;4.70;;;;;;;15.87;87.95;101006.75;5007683;28;20461;-58
2023/06/10 05:02:12;;;;;;;14.88;6.13;;;;;;;15.94;87.55;101014.13;5006029;28;20389;-58
2023/06/10 05:04:39;;;;;;;11.88;5.90;;;;;;;16.01;87.34;101008.34;5004533;28;20046;-57
2023/06/10 05:07:07;;;;;;;14.77;6.38;;;;;;;16.06;86.99;101007.03;5006806;28;20126;-58
2023/06/10 05:09:34;;;;;;;13.38;5.65;;;;;;;16.11;86.74;101007.53;5004976;28;20164;-58
2023/06/10 05:12:02;;;;;;;12.73;6.40;;;;;;;16.15;86.51;101011.66;5005022;28;20124;-59
2023/06/10 05:14:30;;;;;;;17.95;6.47;;;;;;;16.22;86.64;101016.50;5008113;28;20485;-57
2023/06/10 05:16:57;;;;;;;12.77;5.43;;;;;;;16.28;86.08;101008.91;5006376;28;20078;-59
2023/06/10 05:19:25;;;;;;;14.20;5.60;;;;;;;16.37;85.80;101013.50;5004775;28;20156;-61
2023/06/10 05:21:52;;;;;;;13.38;6.50;;;;;;;16.47;85.78;101011.00;5003751;28;20112;-58
2023/06/10 05:24:19;;;;;;;14.10;5.40;;;;;;;16.63;85.25;101021.28;5004103;28;20140;-60
2023/06/10 05:26:48;;;;;;;15.57;5.57;;;;;;;16.78;84.72;101017.44;5006199;28;20133;-57
2023/06/10 05:29:15;;;;;;;12.32;5.75;;;;;;;16.96;84.14;101015.16;5004006;28;20056;-60
2023/06/10 05:31:43;;;;;;;17.52;6.30;;;;;;;17.15;83.43;101018.03;5003198;28;20046;-60
2023/06/10 05:34:10;;;;;;;12.07;5.72;;;;;;;17.37;82.87;101013.63;5007419;28;20462;-59
2023/06/10 05:36:37;;;;;;;10.40;6.18;;;;;;;17.59;81.61;101010.91;4998417;28;20408;-58
2023/06/10 05:39:05;;;;;;;14.57;6.32;;;;;;;17.81;80.91;101011.84;5005637;28;20498;-58
2023/06/10 05:41:32;;;;;;;11.27;5.60;;;;;;;18.01;80.25;101016.31;5002473;28;20530;-58
2023/06/10 05:44:00;;;;;;;9.48;5.28;;;;;;;18.21;79.47;101014.66;4990180;28;20156;-56
2023/06/10 05:46:28;;;;;;;10.30;5.30;;;;;;;18.45;78.80;101014.38;5006779;28;20057;-55
2023/06/10 05:48:55;;;;;;;12.90;6.22;;;;;;;18.69;76.96;101012.31;5004293;28;20408;-57
2023/06/10 05:51:23;;;;;;;11.80;6.22;;;;;;;18.92;76.08;101012.97;5003989;28;20140;-56
2023/06/10 05:53:50;;;;;;;14.30;5.60;;;;;;;19.16;74.80;101017.94;4988263;28;20280;-60
2023/06/10 05:56:17;;;;;;;15.95;6.25;;;;;;;19.39;73.55;101015.03;5001633;28;20054;-57
2023/06/10 05:58:45;;;;;;;13.07;5.55;;;;;;;19.53;72.16;101019.97;4996576;28;20566;-55
2023/06/10 06:01:12;;;;;;;10.05;5.47;;;;;;;19.63;71.26;101020.88;5012214;28;20145;-56
2023/06/10 06:03:39;;;;;;;15.32;5.93;;;;;;;19.70;70.65;101022.00;5006814;28;20289;-60
2023/06/10 06:06:07;;;;;;;13.10;5.75;;;;;;;19.77;70.34;101026.78;5006867;28;20122;-57
2023/06/10 06:08:34;;;;;;;10.65;5.45;;;;;;;19.86;69.92;101029.47;5003984;28;20136;-54
2023/06/10 06:11:02;;;;;;;11.82;5.53;;;;;;;19.96;69.39;101029.47;5006111;28;20080;-57
2023/06/10 06:13:29;;;;;;;9.38;6.18;;;;;;;20.09;68.65;101031.84;4996753;28;20591;-60
2023/06/10 06:15:57;;;;;;;10.50;5.78;;;;;;;20.21;67.67;101039.56;5000588;28;20144;-60
2023/06/10 06:18:24;;;;;;;11.90;5.30;;;;;;;20.24;67.25;101033.94;5000524;28;20173;-56
2023/06/10 06:20:52;;;;;;;9.45;5.55;;;;;;;20.34;66.85;101033.91;5002399;28;20061;-59
2023/06/10 06:23:19;;;;;;;11.88;6.03;;;;;;;20.46;66.68;101045.28;4996208;28;20065;-53
2023/06/10 06:25:47;;;;;;;10.90;5.90;;;;;;;20.51;65.85;101045.72;5004942;28;20160;-59
2023/06/10 06:28:14;;;;;;;8.27;5.03;;;;;;;20.67;65.18;101048.66;5010267;28;20458;-58
2023/06/10 06:30:42;;;;;;;8.82;5.38;;;;;;;20.81;64.92;101051.84;5009797;28;20050;-56
2023/06/10 06:33:09;;;;;;;16.48;6.07;;;;;;;20.97;64.23;101049.38;4995009;28;20053;-58
2023/06/10 06:35:38;;;;;;;8.95;5.47;;;;;;;21.15;63.30;101050.28;5009560;28;20164;-63
2023/06/10 06:38:05;;;;;;;11.15;5.95;;;;;;;21.26;62.85;101049.25;5002981;28;20126;-57
2023/06/10 06:40:32;;;;;;;11.50;6.53;;;;;;;21.39;62.48;101054.25;5003499;28;20176;-58
2023/06/10 06:42:59;;;;;;;9.00;5.28;;;;;;;21.45;62.03;101059.03;5008965;28;20049;-54
2023/06/10 06:45:27;;;;;;;9.50;6.00;;;;;;;21.49;61.18;101057.75;5007874;28;20077;-60
2023/06/10 06:47:55;;;;;;;11.57;5.40;;;;;;;21.60;60.99;101057.50;4989267;28;20080;-58
2023/06/10 06:50:23;;;;;;;13.65;5.07;;;;;;;21.63;61.17;101067.09;5005278;28;20062;-57
2023/06/10 06:52:50;;;;;;;9.02;4.72;;;;;;;21.69;61.04;101067.31;5008787;28;20053;-58
2023/06/10 06:55:17;;;;;;;8.65;5.32;;;;;;;21.74;61.17;101064.19;5006140;28;20061;-59
2023/06/10 06:57:45;;;;;;;8.68;5.72;;;;;;;21.73;60.99;101066.03;5005662;28;20085;-58
2023/06/10 07:00:12;;;;;;;9.50;4.75;;;;;;;21.91;60.78;101063.34;5003446;28;20058;-59
2023/06/10 07:02:40;;;;;;;9.82;5.75;;;;;;;22.12;60.03;101064.94;5005573;28;20077;-59
2023/06/10 07:05:07;;;;;;;10.95;5.80;;;;;;;22.38;59.42;101067.63;5007921;28;20054;-57
2023/06/10 07:07:35;;;;;;;9.00;5.30;;;;;;;22.66;58.04;101074.56;5005566;28;20156;-60
2023/06/10 07:10:03;;;;;;;10.52;5.22;;;;;;;22.87;57.15;101070.63;5001541;28;20150;-59
2023/06/10 07:12:30;;;;;;;14.25;4.95;;;;;;;23.00;56.68;101079.97;5006545;28;20133;-59
2023/06/10 07:14:58;;;;;;;12.57;5.80;;;;;;;23.19;55.84;101083.41;5005771;28;20045;-60
2023/06/10 07:17:26;;;;;;;11.02;5.30;;;;;;;23.39;55.56;101078.63;5005581;28;20058;-61
2023/06/10 07:19:57;;;;;;;13.65;5.45;;;;;;;23.45;55.32;101078.78;5007443;28;20049;-59
2023/06/10 07:22:24;;;;;;;10.20;5.25;;;;;;;23.51;54.79;101080.00;5008307;28;20146;-58
2023/06/10 07:24:52;;;;;;;10.73;5.53;;;;;;;23.52;54.71;101081.69;5005217;28;20122;-60
2023/06/10 07:27:19;;;;;;;9.93;5.93;;;;;;;23.52;54.57;101081.69;5004580;28;20077;-59
2023/06/10 07:29:47;;;;;;;11.40;6.25;;;;;;;23.56;54.45;101085.75;5008526;28;20073;-59
2023/06/10 07:32:14;;;;;;;11.98;5.82;;;;;;;23.43;54.62;101091.56;5006929;28;20053;-61
2023/06/10 07:34:45;;;;;;;12.38;5.53;;;;;;;23.39;54.58;101094.75;5005161;28;20069;-58
2023/06/10 07:37:13;;;;;;;11.30;5.20;;;;;;;23.22;55.20;101091.97;5007728;28;20396;-58
2023/06/10 07:39:40;;;;;;;9.77;5.90;;;;;;;23.12;55.46;101096.66;4992401;28;20136;-58
2023/06/10 07:42:07;;;;;;;12.40;5.82;;;;;;;22.97;55.87;101096.41;5004801;28;20065;-60
2023/06/10 07:44:35;;;;;;;12.35;5.57;;;;;;;22.83;56.51;101102.34;5007426;28;20148;-61
2023/06/10 07:47:02;;;;;;;9.50;5.47;;;;;;;22.70;56.79;101096.56;5011410;28;20123;-60
2023/06/10 07:49:30;;;;;;;11.27;5.55;;;;;;;22.58;57.05;101098.63;5004870;28;20057;-60
2023/06/10 07:51:57;;;;;;;10.40;5.25;;;;;;;22.51;57.27;101102.94;5003670;28;20058;-60
2023/06/10 07:54:25;;;;;;;11.00;5.78;;;;;;;22.52;57.35;101101.13;4991201;28;20140;-59
2023/06/10 07:56:56;;;;;;;21.23;6.03;;;;;;;22.53;57.79;101095.59;5005615;28;20058;-61
2023/06/10 07:59:25;;;;;;;10.13;5.97;;;;;;;22.70;57.20;101102.75;5007514;28;20104;-59
2023/06/10 08:01:53;;;;;;;11.88;6.10;;;;;;;23.06;56.75;101094.59;5009120;28;20058;-62
2023/06/10 08:04:20;;;;;;;11.45;5.88;;;;;;;23.41;55.86;101101.63;5008231;28;20050;-60
2023/06/10 08:06:48;;;;;;;8.57;5.65;;;;;;;23.71;55.10;101097.56;5008734;28;20132;-60
2023/06/10 08:09:15;;;;;;;13.60;6.45;;;;;;;24.12;53.95;101099.47;5009799;28;20081;-58
2023/06/10 08:11:43;;;;;;;10.60;5.40;;;;;;;24.40;53.25;101102.69;5008766;28;20049;-60
2023/06/10 08:14:10;;;;;;;12.82;5.40;;;;;;;24.64;52.37;101101.84;5014539;28;20601;-61
2023/06/10 08:16:37;;;;;;;9.15;5.78;;;;;;;24.89;51.30;101103.47;5011157;28;20114;-60
2023/06/10 08:19:05;;;;;;;8.00;5.43;;;;;;;25.09;51.16;101101.25;5013655;28;20113;-61
2023/06/10 08:21:33;;;;;;;7.03;5.18;;;;;;;25.20;50.39;101106.25;4995744;28;20109;-61
2023/06/10 08:24:00;;;;;;;11.48;5.55;;;;;;;25.33;50.22;101110.25;5004181;28;20061;-62
2023/06/10 08:26:28;;;;;;;9.15;5.85;;;;;;;25.41;49.77;101119.16;5003504;28;20046;-60
2023/06/10 08:28:55;;;;;;;11.10;6.00;;;;;;;25.42;49.62;101115.44;5009617;28;20134;-62
2023/06/10 08:31:22;;;;;;;10.63;6.13;;;;;;;25.42;49.92;101114.59;5004786;28;21274;-62
2023/06/10 08:33:50;;;;;;;12.48;5.75;;;;;;;25.40;49.52;101122.03;5009027;28;20883;-59
2023/06/10 08:36:17;;;;;;;10.63;4.95;;;;;;;25.32;49.87;101117.50;5007392;28;20053;-61
2023/06/10 08:38:45;;;;;;;11.00;5.55;;;;;;;25.49;49.42;101119.13;5009591;28;20064;-62
2023/06/10 08:41:14;;;;;;;14.35;6.18;;;;;;;25.77;48.82;101118.66;5003730;28;20081;-62
2023/06/10 08:43:44;;;;;;;10.50;5.40;;;;;;;26.03;48.55;101123.72;4972078;28;20112;-61
2023/06/10 08:46:14;;;;;;;18.45;6.70;;;;;;;26.23;47.84;101124.91;4992571;28;20075;-66
2023/06/10 08:48:44;;;;;;;9.40;5.82;;;;;;;26.29;47.39;101122.50;4989801;28;20050;-60
2023/06/10 08:51:14;;;;;;;6.13;5.53;;;;;;;26.39;46.73;101121.25;5007975;28;20117;-61
2023/06/10 08:53:50;;;;;;;14.93;6.65;;;;;;;26.45;46.63;101125.13;4997735;28;20381;-60
2023/06/10 08:56:18;;;;;;;12.13;6.28;;;;;;;26.50;46.54;101126.25;4988353;28;20054;-61
2023/06/10 08:58:45;;;;;;;9.38;5.75;;;;;;;26.53;46.47;101124.22;5002625;28;20058;-62
2023/06/10 09:01:13;;;;;;;10.77;5.60;;;;;;;26.72;46.21;101131.78;4995079;28;20136;-60
2023/06/10 09:03:41;;;;;;;10.80;5.55;;;;;;;26.92;45.92;101127.50;5007706;28;20466;-62
2023/06/10 09:06:09;;;;;;;7.78;5.20;;;;;;;26.96;45.69;101125.28;4995632;28;20092;-61
2023/06/10 09:08:36;;;;;;;12.63;5.30;;;;;;;27.07;44.99;101127.53;5009027;28;20196;-62
2023/06/10 09:11:03;;;;;;;12.35;5.88;;;;;;;26.97;45.33;101122.41;5006154;28;20077;-61
2023/06/10 09:13:32;;;;;;;11.38;5.43;;;;;;;26.89;45.61;101129.78;5004688;28;20486;-60
2023/06/10 09:16:01;;;;;;;10.75;5.63;;;;;;;26.89;45.57;101127.91;5008675;28;20140;-60
2023/06/10 09:18:29;;;;;;;10.40;5.45;;;;;;;26.89;45.60;101124.38;5010831;28;20050;-62
2023/06/10 09:20:57;;;;;;;14.40;5.15;;;;;;;26.81;45.48;101133.38;5008440;28;20144;-62
2023/06/10 09:23:25;;;;;;;9.20;5.05;;;;;;;26.76;45.51;101133.09;5007629;28;20046;-61
2023/06/10 09:25:56;;;;;;;12.98;6.40;;;;;;;26.54;46.12;101134.81;5007523;28;20149;-62
2023/06/10 09:28:24;;;;;;;13.15;5.35;;;;;;;26.38;46.17;101141.16;5013063;28;20058;-61
2023/06/10 09:31:05;;;;;;;17.90;5.47;;;;;;;26.25;46.15;101139.09;4993801;28;20085;-60
2023/06/10 09:33:33;;;;;;;11.60;5.22;;;;;;;26.27;46.42;101138.91;4996871;28;20815;-60
2023/06/10 09:36:02;;;;;;;15.77;5.03;;;;;;;26.10;46.32;101145.44;4983720;28;20106;-61
2023/06/10 09:38:31;;;;;;;9.18;4.88;;;;;;;26.05;46.59;101145.97;5001600;28;20058;-60
2023/06/10 09:41:01;;;;;;;14.82;6.03;;;;;;;25.98;46.38;101147.69;5007111;28;20447;-61
2023/06/10 09:43:41;;;;;;;13.80;5.60;;;;;;;25.83;47.09;101146.78;5009853;28;20050;-61
2023/06/10 09:46:18;;;;;;;11.90;5.43;;;;;;;25.87;46.93;101140.84;5008398;28;20074;-61
2023/06/10 09:48:47;;;;;;;12.65;4.93;;;;;;;25.83;47.09;101146.78;5009019;28;20050;-61
2023/06/10 09:51:16;;;;;;;13.38;5.40;;;;;;;25.77;47.38;101151.03;5009779;28;20117;-61
2023/06/10 09:53:49;;;;;;;9.45;5.32;;;;;;;25.64;47.69;101145.34;4991768;28;20057;-60
2023/06/10 09:56:17;;;;;;;9.02;6.32;;;;;;;25.49;47.51;101148.78;5006926;28;20149;-62
2023/06/10 09:58:46;;;;;;;29.52;6.82;;;;;;;25.39;47.78;101137.34;5009539;28;20595;-60
2023/06/10 10:01:15;;;;;;;9.10;5.60;;;;;;;25.34;48.14;101144.28;5008693;28;20522;-61
2023/06/10 10:03:47;;;;;;;14.25;6.22;;;;;;;25.24;47.46;101142.63;5007892;28;20076;-60
2023/06/10 10:06:16;;;;;;;9.57;5.68;;;;;;;25.11;48.04;101142.31;5010078;28;20049;-62
2023/06/10 10:08:49;;;;;;;14.63;6.07;;;;;;;25.05;47.81;101136.78;5008731;28;20050;-62
2023/06/10 10:11:18;;;;;;;18.45;6.85;;;;;;;24.93;48.16;101145.19;5001837;28;20134;-62
2023/06/10 10:13:47;;;;;;;13.65;5.63;;;;;;;24.84;48.58;101138.16;5008549;28;20130;-61
2023/06/10 10:16:17;;;;;;;12.38;6.00;;;;;;;24.84;48.82;101138.16;5006694;28;20049;-59
2023/06/10 10:19:07;;;;;;;7.90;5.53;;;;;;;24.92;48.62;101142.69;5009628;28;20050;-62
2023/06/10 10:21:39;;;;;;;8.70;5.00;;;;;;;24.92;48.80;101142.69;5008324;28;20054;-61
2023/06/10 10:24:09;;;;;;;11.63;5.60;;;;;;;24.89;48.14;101137.63;5006288;28;20042;-61
2023/06/10 10:26:38;;;;;;;8.35;5.15;;;;;;;24.89;47.64;101141.16;5004388;28;20145;-59
2023/06/10 10:29:22;;;;;;;7.25;3.95;;;;;;;24.89;47.21;101138.47;4993158;28;20517;-61
2023/06/10 10:31:55;;;;;;;7.93;4.35;;;;;;;24.87;46.38;101140.50;4991705;28;20074;-61
2023/06/10 10:34:31;;;;;;;7.13;4.80;;;;;;;24.90;45.29;101137.47;5005307;28;20080;-61
2023/06/10 10:36:58;;;;;;;6.05;3.95;;;;;;;24.94;44.37;101140.66;5008613;28;20092;-60
2023/06/10 10:39:28;;;;;;;5.18;3.45;;;;;;;25.00;43.83;101142.69;5008972;28;20054;-61
2023/06/10 10:41:55;;;;;;;9.73;3.95;;;;;;;25.10;43.39;101134.44;5004766;28;20085;-60
2023/06/10 10:44:23;;;;;;;5.80;3.95;;;;;;;25.21;42.70;101131.34;4989671;28;20142;-61
2023/06/10 10:46:50;;;;;;;4.90;3.25;;;;;;;25.30;42.45;101127.59;4992774;28;20053;-60
2023/06/10 10:49:18;;;;;;;5.32;3.58;;;;;;;25.44;42.36;101121.50;5003005;28;20125;-59
2023/06/10 10:51:58;;;;;;;4.85;3.85;;;;;;;25.74;41.48;101114.44;5007659;28;20085;-61
2023/06/10 10:54:31;;;;;;;8.52;4.00;;;;;;;26.10;41.46;101107.66;4987065;28;20050;-61
2023/06/10 10:57:12;;;;;;;4.80;3.67;;;;;;;26.42;40.91;101111.94;5004656;28;20205;-61
2023/06/10 10:59:46;;;;;;;10.80;3.80;;;;;;;26.69;40.13;101102.44;5009630;28;20236;-61
2023/06/10 11:02:40;;;;;;;4.30;3.40;;;;;;;26.89;39.39;101108.16;4978099;28;20108;-61
2023/06/10 11:05:08;;;;;;;4.18;3.28;;;;;;;27.09;38.43;101097.66;5003596;28;20128;-61
2023/06/10 11:07:36;;;;;;;3.70;3.20;;;;;;;27.26;38.00;101099.97;5011841;28;20125;-60
2023/06/10 11:10:06;;;;;;;5.00;3.25;;;;;;;27.34;36.68;101090.94;5007570;28;20053;-60
2023/06/10 11:12:54;;;;;;;6.30;3.22;;;;;;;27.38;36.67;101088.66;5002880;28;20066;-61
2023/06/10 11:15:26;;;;;;;4.03;3.53;;;;;;;27.50;36.32;101097.97;4991295;28;20196;-62
2023/06/10 11:18:13;;;;;;;4.65;3.17;;;;;;;27.67;36.40;101093.19;5008017;28;21060;-62
2023/06/10 11:20:49;;;;;;;5.18;3.22;;;;;;;27.89;36.13;101091.38;5005928;28;20057;-61
2023/06/10 11:23:28;;;;;;;6.32;3.13;;;;;;;28.23;35.68;101093.34;5006520;28;20232;-62
2023/06/10 11:26:15;;;;;;;4.63;3.28;;;;;;;28.79;35.21;101093.41;5002482;28;20049;-60
2023/06/10 11:28:47;;;;;;;3.85;3.03;;;;;;;29.31;35.03;101092.03;5003713;28;20198;-59
2023/06/10 11:31:22;;;;;;;5.30;3.75;;;;;;;29.76;33.83;101098.66;5004135;28;20391;-60
2023/06/10 11:33:52;;;;;;;;;;;;;;;30.18;33.37;101087.72;5007707;28;20133;-61
2023/06/10 11:36:19;;;;;;;5.35;3.65;;;;;;;30.61;32.54;101085.38;5007658;28;19921;-60