Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:30;;;;;;;6.15;5.03;;;;;;;19.40;100.00;98606.30;4384403;79;28465;-78
2021/08/30 00:08:31;;;;;;;7.17;4.80;;;;;;;19.15;100.00;98606.44;4385231;79;28514;-77
2021/08/30 00:14:33;;;;;;;7.20;4.90;;;;;;;18.77;100.00;98607.30;4368634;79;28464;-76
2021/08/30 00:20:34;;;;;;;6.50;4.83;;;;;;;18.98;100.00;98597.43;4381885;79;28453;-76
2021/08/30 00:26:36;;;;;;;5.12;4.47;;;;;;;18.88;100.00;98599.75;4372019;79;28469;-76
2021/08/30 00:32:37;;;;;;;7.85;4.50;;;;;;;18.39;100.00;98590.42;4374224;79;28474;-76
2021/08/30 00:38:39;;;;;;;6.15;4.60;;;;;;;18.27;100.00;98598.20;4361386;79;28495;-75
2021/08/30 00:44:40;;;;;;;5.87;4.40;;;;;;;18.19;100.00;98602.95;4363855;79;28502;-77
2021/08/30 00:50:42;;;;;;;7.05;4.85;;;;;;;18.80;100.00;98597.73;4370526;79;28471;-77
2021/08/30 00:56:45;;;;;;;6.67;4.75;;;;;;;19.08;100.00;98593.75;4382473;79;28482;-77
2021/08/30 01:02:46;;;;;;;6.45;4.60;;;;;;;19.03;100.00;98583.73;4365301;79;28476;-76
2021/08/30 01:09:15;;;;;;;6.90;4.80;;;;;;;18.98;100.00;98587.08;4381841;79;28438;-77
2021/08/30 01:15:27;;;;;;;9.30;4.72;;;;;;;19.04;100.00;98591.37;4451692;79;28518;-77
2021/08/30 01:21:36;;;;;;;5.92;4.90;;;;;;;18.89;100.00;98601.94;4417118;80;28484;-77
2021/08/30 01:27:39;;;;;;;5.62;4.30;;;;;;;18.76;100.00;98609.77;4409865;79;28486;-77
2021/08/30 01:33:42;;;;;;;8.70;4.17;;;;;;;18.91;100.00;98610.08;4539721;78;28458;-77
2021/08/30 01:39:44;;;;;;;5.47;4.10;;;;;;;18.87;100.00;98612.33;4539543;78;28515;-77
2021/08/30 01:45:45;;;;;;;6.12;4.17;;;;;;;18.87;100.00;98608.23;4538212;78;28471;-77
2021/08/30 01:51:48;;;;;;;6.10;3.90;;;;;;;18.80;100.00;98593.64;4539623;78;28467;-77
2021/08/30 02:04:01;;;;;;;7.47;4.53;;;;;;;18.73;100.00;98597.28;4538846;78;28565;-76
2021/08/30 02:10:03;;;;;;;7.65;3.90;;;;;;;18.62;100.00;98607.51;4536804;78;28494;-75
2021/08/30 02:16:06;;;;;;;7.17;4.25;;;;;;;18.73;100.00;98607.61;4523365;79;28468;-76
2021/08/30 02:22:15;;;;;;;7.25;4.17;;;;;;;18.54;100.00;98603.55;4512313;79;28572;-77
2021/08/30 02:28:21;;;;;;;6.22;4.67;;;;;;;18.59;100.00;98602.66;4512606;79;28487;-76
2021/08/30 02:34:27;;;;;;;8.23;4.22;;;;;;;18.71;100.00;98598.14;4513771;78;45662;-77
2021/08/30 02:40:30;;;;;;;6.63;4.17;;;;;;;18.53;100.00;98593.77;4513006;78;28529;-77
2021/08/30 02:46:31;;;;;;;7.50;4.28;;;;;;;18.51;100.00;98584.52;4512663;79;28526;-76
2021/08/30 02:52:34;;;;;;;6.95;4.90;;;;;;;18.60;100.00;98580.60;4512897;79;28549;-77
2021/08/30 02:58:36;;;;;;;7.50;5.12;;;;;;;18.31;100.00;98576.66;4512842;78;28491;-77
2021/08/30 03:04:37;;;;;;;6.37;4.45;;;;;;;18.31;100.00;98584.81;4512314;79;28476;-76
2021/08/30 03:10:39;;;;;;;6.03;4.60;;;;;;;18.30;100.00;98580.48;4513124;79;28516;-76
2021/08/30 03:16:41;;;;;;;8.15;4.70;;;;;;;18.06;100.00;98586.22;4504075;79;28446;-77
2021/08/30 03:22:45;;;;;;;6.20;4.72;;;;;;;18.25;100.00;98587.62;4436079;80;28489;-77
2021/08/30 03:28:47;;;;;;;6.12;4.30;;;;;;;18.25;100.00;98582.72;4446483;80;28509;-77
2021/08/30 03:34:49;;;;;;;5.30;3.67;;;;;;;18.28;100.00;98579.44;4450014;80;28542;-77
2021/08/30 03:40:52;;;;;;;5.20;3.65;;;;;;;17.05;100.00;98568.84;4451043;80;28482;-77
2021/08/30 03:46:54;;;;;;;6.00;4.00;;;;;;;17.19;100.00;98564.34;4453115;80;28489;-77
2021/08/30 03:52:57;;;;;;;6.75;3.70;;;;;;;17.14;100.00;98562.48;4384278;81;28475;-78
2021/08/30 03:59:01;;;;;;;5.80;3.83;;;;;;;17.05;100.00;98570.20;4461860;80;28528;-78
2021/08/30 04:05:05;;;;;;;5.40;3.62;;;;;;;16.91;100.00;98599.31;4383916;81;28476;-77
2021/08/30 04:11:09;;;;;;;6.35;4.40;;;;;;;17.39;100.00;98572.86;4462002;79;28555;-77
2021/08/30 04:17:10;;;;;;;7.12;4.47;;;;;;;17.40;100.00;98568.22;4391477;80;28450;-77
2021/08/30 04:23:12;;;;;;;6.65;4.70;;;;;;;17.29;100.00;98577.03;4457162;79;28519;-78
2021/08/30 04:29:13;;;;;;;7.85;4.30;;;;;;;17.44;100.00;98584.75;4424734;80;28508;-77
2021/08/30 04:35:15;;;;;;;8.30;4.85;;;;;;;18.23;100.00;98587.65;4385512;81;28514;-78
2021/08/30 04:41:16;;;;;;;9.13;4.75;;;;;;;18.12;100.00;98588.36;4344768;81;28487;-78
2021/08/30 04:47:20;;;;;;;10.23;4.65;;;;;;;17.65;100.00;98590.77;4408548;81;28475;-77
2021/08/30 04:53:21;;;;;;;6.90;4.62;;;;;;;17.68;100.00;98592.36;4410808;81;28493;-77
2021/08/30 04:59:22;;;;;;;7.78;5.25;;;;;;;17.89;100.00;98590.77;4411602;81;28533;-78
2021/08/30 05:05:23;;;;;;;6.67;4.60;;;;;;;17.70;100.00;98583.92;4411079;81;28516;-77
2021/08/30 05:11:25;;;;;;;7.05;4.67;;;;;;;18.55;100.00;98581.23;4410259;81;28516;-78
2021/08/30 05:17:26;;;;;;;5.47;4.42;;;;;;;18.72;100.00;98580.70;4405836;81;28471;-79
2021/08/30 05:23:28;;;;;;;7.62;5.28;;;;;;;18.79;100.00;98581.93;4386845;79;28550;-78
2021/08/30 05:29:29;;;;;;;6.05;4.22;;;;;;;18.80;100.00;98585.47;4494940;79;28479;-77
2021/08/30 05:35:31;;;;;;;5.55;4.55;;;;;;;18.59;100.00;98584.43;4332722;80;28509;-79
2021/08/30 05:41:32;;;;;;;5.42;4.53;;;;;;;18.30;100.00;98582.66;4381214;81;28553;-77
2021/08/30 05:47:34;;;;;;;6.65;4.45;;;;;;;18.82;100.00;98577.81;4335517;82;28472;-77
2021/08/30 05:53:35;;;;;;;6.03;4.62;;;;;;;18.70;100.00;98574.17;4380627;81;28465;-77
2021/08/30 05:59:36;;;;;;;5.80;4.67;;;;;;;18.73;100.00;98565.41;4335436;81;28502;-78
2021/08/30 06:05:38;;;;;;;6.10;4.75;;;;;;;18.91;100.00;98569.76;4377451;80;28471;-79
2021/08/30 06:11:40;;;;;;;7.08;4.47;;;;;;;18.87;100.00;98581.80;4385170;81;28529;-78
2021/08/30 06:17:41;;;;;;;5.47;4.08;;;;;;;18.94;100.00;98569.16;4374789;80;28476;-79
2021/08/30 06:23:42;;;;;;;6.45;4.10;;;;;;;18.99;100.00;98562.81;4352379;80;28478;-78
2021/08/30 06:29:44;;;;;;;4.85;3.75;;;;;;;18.81;100.00;98555.20;4355789;80;28467;-78
2021/08/30 06:35:46;;;;;;;4.70;3.72;;;;;;;18.90;100.00;98551.27;4292648;80;28477;-85
2021/08/30 06:41:47;;;;;;;4.95;3.62;;;;;;;18.94;100.00;98540.02;4317105;81;28550;-85
2021/08/30 06:47:51;;;;;;;5.55;4.03;;;;;;;18.77;100.00;98541.12;4302190;82;28477;-86
2021/08/30 06:53:52;;;;;;;5.50;4.30;;;;;;;18.66;100.00;98548.09;4269641;82;28480;-85
2021/08/30 06:59:54;;;;;;;6.85;4.95;;;;;;;18.66;100.00;98535.05;4362807;80;28492;-84
2021/08/30 07:05:55;;;;;;;6.08;4.78;;;;;;;18.47;100.00;98544.04;4352006;81;28470;-84
2021/08/30 07:11:56;;;;;;;8.38;5.30;;;;;;;18.41;100.00;98542.48;4333378;80;28476;-88
2021/08/30 07:17:58;;;;;;;8.13;5.60;;;;;;;18.41;100.00;98545.20;4273347;82;28468;-84
2021/08/30 07:24:00;;;;;;;7.15;5.50;;;;;;;18.63;100.00;98539.16;4357826;81;28481;-86
2021/08/30 07:30:03;;;;;;;8.28;5.90;;;;;;;18.15;100.00;98545.59;4387124;80;28569;-85
2021/08/30 07:36:05;;;;;;;6.22;5.15;;;;;;;18.25;100.00;98543.27;4364133;80;28461;-85
2021/08/30 07:42:06;;;;;;;8.08;5.37;;;;;;;18.31;100.00;98544.82;4341098;80;28507;-84
2021/08/30 07:48:10;;;;;;;7.33;5.37;;;;;;;17.59;100.00;98551.17;4351973;80;28491;-85
2021/08/30 07:54:11;;;;;;;9.00;6.75;;;;;;;17.60;100.00;98559.58;4360281;80;28522;-84
2021/08/30 08:00:13;;;;;;;8.05;5.25;;;;;;;17.96;100.00;98550.44;4371200;80;28554;-83
2021/08/30 08:06:17;;;;;;;7.12;6.05;;;;;;;18.37;100.00;98555.88;4358714;80;28512;-84
2021/08/30 08:12:18;;;;;;;8.10;6.15;;;;;;;17.70;100.00;98556.20;4334878;80;28438;-85
2021/08/30 08:18:20;;;;;;;7.50;6.10;;;;;;;17.30;100.00;98559.63;4359521;80;28440;-81
2021/08/30 08:24:24;;;;;;;7.60;6.05;;;;;;;17.78;100.00;98562.91;4356675;80;28473;-84
2021/08/30 08:30:25;;;;;;;6.67;5.60;;;;;;;17.84;100.00;98564.44;4370906;80;28463;-86
2021/08/30 08:36:27;;;;;;;8.35;5.83;;;;;;;17.17;100.00;98562.47;4320754;80;28439;-84
2021/08/30 08:42:28;;;;;;;6.83;4.60;;;;;;;17.61;100.00;98568.81;4355350;80;28459;-78
2021/08/30 08:48:30;;;;;;;6.92;4.50;;;;;;;17.28;100.00;98575.39;4341199;81;28493;-81
2021/08/30 08:54:31;;;;;;;5.22;4.03;;;;;;;17.86;100.00;98576.40;4343295;82;28508;-81
2021/08/30 09:00:32;;;;;;;5.15;3.98;;;;;;;17.55;100.00;98588.98;4330634;82;28495;-83
2021/08/30 09:06:41;;;;;;;4.47;3.65;;;;;;;17.80;100.00;98587.88;4306091;81;28591;-76
2021/08/30 09:12:44;;;;;;;4.72;3.58;;;;;;;17.99;100.00;98577.60;4265593;81;28475;-78
2021/08/30 09:18:45;;;;;;;4.67;3.58;;;;;;;18.07;100.00;98570.73;4351893;81;28462;-79
2021/08/30 09:24:48;;;;;;;4.33;3.62;;;;;;;18.35;100.00;98570.90;4388818;81;28436;-79
2021/08/30 09:30:55;;;;;;;4.58;3.47;;;;;;;18.52;100.00;98577.18;4348827;78;28472;-78
2021/08/30 09:36:56;;;;;;;4.08;3.50;;;;;;;18.57;100.00;98576.30;4351281;80;28499;-80
2021/08/30 09:42:58;;;;;;;6.45;3.87;;;;;;;18.56;100.00;98578.20;4354102;80;28563;-80
2021/08/30 09:49:09;;;;;;;5.10;4.00;;;;;;;18.71;100.00;98581.80;4349577;80;28512;-81
2021/08/30 09:55:11;;;;;;;3.92;3.15;;;;;;;18.90;100.00;98583.95;4335100;80;28472;-77
2021/08/30 10:01:12;;;;;;;4.45;3.75;;;;;;;18.53;100.00;98590.50;4337154;80;28466;-78
2021/08/30 10:07:14;;;;;;;5.72;4.10;;;;;;;18.31;100.00;98593.80;4358691;80;28473;-79
2021/08/30 10:13:18;;;;;;;4.62;3.62;;;;;;;18.56;100.00;98593.73;4352080;80;28457;-82
2021/08/30 10:19:29;;;;;;;4.37;3.33;;;;;;;18.61;100.00;98593.64;4340066;80;28568;-76
2021/08/30 10:25:38;;;;;;;4.42;3.52;;;;;;;18.34;100.00;98598.65;4347311;80;28543;-78
2021/08/30 10:31:53;;;;;;;4.95;3.80;;;;;;;18.87;100.00;98591.90;4405018;78;28571;-78
2021/08/30 10:38:00;;;;;;;3.65;2.92;;;;;;;19.19;100.00;98590.30;4423314;78;28446;-80
2021/08/30 10:44:13;;;;;;;5.15;3.55;;;;;;;20.10;100.00;98593.50;4406564;78;28526;-80
2021/08/30 10:50:22;;;;;;;5.53;3.67;;;;;;;19.21;100.00;98599.80;4415358;78;28585;-80
2021/08/30 10:56:29;;;;;;;5.03;4.10;;;;;;;19.74;100.00;98604.56;4413294;78;28538;-81
2021/08/30 11:02:49;;;;;;;5.30;4.15;;;;;;;19.37;100.00;98610.41;4412904;78;28456;-81
2021/08/30 11:08:51;;;;;;;5.22;4.30;;;;;;;18.87;100.00;98618.56;4410135;79;28471;-81
2021/08/30 11:14:58;;;;;;;5.90;4.55;;;;;;;19.17;100.00;98615.69;4406360;79;28526;-82
2021/08/30 11:20:59;;;;;;;5.87;4.65;;;;;;;19.39;100.00;98610.12;4410276;78;28540;-86
2021/08/30 11:27:20;;;;;;;5.12;4.20;;;;;;;18.96;100.00;98620.08;4443273;79;28512;-80
2021/08/30 11:33:25;;;;;;;6.22;4.20;;;;;;;19.52;100.00;98622.96;4429938;79;28464;-83
2021/08/30 11:39:30;;;;;;;4.83;3.85;;;;;;;19.28;100.00;98636.73;4414241;79;28466;-83
2021/08/30 11:45:32;;;;;;;5.33;4.70;;;;;;;19.50;100.00;98627.91;4437324;79;28567;-86
2021/08/30 11:51:40;;;;;;;5.03;4.20;;;;;;;19.64;100.00;98634.18;4436950;79;28533;-85
2021/08/30 11:58:01;;;;;;;4.92;3.98;;;;;;;19.79;100.00;98627.63;4426331;79;28464;-85
2021/08/30 12:04:16;;;;;;;5.55;4.12;;;;;;;19.80;100.00;98628.45;4426503;78;28436;-86
2021/08/30 12:10:18;;;;;;;5.47;3.70;;;;;;;19.67;100.00;98630.05;4431292;78;28491;-86
2021/08/30 12:16:25;;;;;;;6.33;3.98;;;;;;;19.63;100.00;98627.69;4414237;79;28549;-86
2021/08/30 12:22:35;;;;;;;5.55;4.42;;;;;;;19.66;100.00;98625.70;4431683;78;28536;-86
2021/08/30 12:28:38;;;;;;;5.20;3.60;;;;;;;19.46;100.00;98622.79;4407076;78;28491;-87
2021/08/30 12:34:42;;;;;;;5.78;3.47;;;;;;;19.68;100.00;98621.30;4396686;78;28459;-81
2021/08/30 12:40:48;;;;;;;4.92;3.87;;;;;;;19.75;100.00;98618.98;4435265;79;28587;-83
2021/08/30 12:46:50;;;;;;;7.40;4.37;;;;;;;19.94;100.00;98613.45;4417565;79;28519;-80
2021/08/30 12:52:52;;;;;;;6.20;4.28;;;;;;;20.14;100.00;98618.23;4392223;79;28529;-80
2021/08/30 12:58:54;;;;;;;5.78;3.67;;;;;;;20.00;100.00;98623.73;4401050;79;28475;-81
2021/08/30 13:04:55;;;;;;;4.62;3.12;;;;;;;19.86;100.00;98618.25;4422108;79;28466;-82
2021/08/30 13:10:57;;;;;;;6.05;3.83;;;;;;;19.65;100.00;98624.09;4358037;80;28479;-82
2021/08/30 13:16:58;;;;;;;7.95;5.47;;;;;;;19.96;100.00;98619.98;4318971;80;28544;-78
2021/08/30 13:22:59;;;;;;;7.62;5.67;;;;;;;19.92;100.00;98617.84;4342981;80;28506;-82
2021/08/30 13:29:03;;;;;;;8.25;6.03;;;;;;;19.99;100.00;98619.36;4355133;80;28520;-82
2021/08/30 13:35:06;;;;;;;8.28;6.60;;;;;;;19.86;100.00;98619.61;4416702;79;28545;-82
2021/08/30 13:41:08;;;;;;;7.85;5.60;;;;;;;19.60;100.00;98629.09;4410711;79;28459;-82
2021/08/30 13:47:09;;;;;;;9.05;6.58;;;;;;;19.72;100.00;98634.03;4393976;79;28519;-82
2021/08/30 13:53:11;;;;;;;8.90;6.15;;;;;;;19.64;100.00;98637.48;4366919;80;28444;-82
2021/08/30 13:59:12;;;;;;;9.85;6.70;;;;;;;19.78;100.00;98645.11;4341268;80;28567;-83
2021/08/30 14:05:14;;;;;;;10.63;6.45;;;;;;;19.46;100.00;98649.51;4340824;80;28445;-82
2021/08/30 14:11:15;;;;;;;8.98;6.25;;;;;;;19.53;100.00;98646.39;4363435;81;28543;-80
2021/08/30 14:17:16;;;;;;;7.62;5.95;;;;;;;19.49;100.00;98649.47;4392952;79;28490;-79
2021/08/30 14:23:18;;;;;;;7.65;5.83;;;;;;;19.88;100.00;98652.27;4407918;79;28496;-77
2021/08/30 14:29:20;;;;;;;8.50;6.42;;;;;;;20.14;100.00;98657.81;4417715;79;28485;-81
2021/08/30 14:35:21;;;;;;;9.65;7.35;;;;;;;20.28;100.00;98656.44;4523029;78;28457;-83
2021/08/30 14:41:22;;;;;;;12.10;7.37;;;;;;;20.43;100.00;98658.03;4476639;78;28454;-82
2021/08/30 14:47:24;;;;;;;12.00;8.63;;;;;;;20.52;100.00;98660.87;4403492;80;28453;-77
2021/08/30 14:53:25;;;;;;;10.78;8.08;;;;;;;20.74;100.00;98661.45;4408173;80;28471;-80
2021/08/30 14:59:26;;;;;;;11.63;7.60;;;;;;;20.79;100.00;98666.81;4410059;81;28558;-79
2021/08/30 15:05:28;;;;;;;9.48;6.80;;;;;;;20.85;100.00;98660.13;4380107;80;28470;-80
2021/08/30 15:11:30;;;;;;;9.98;7.20;;;;;;;20.86;100.00;98661.73;4456831;79;28481;-80
2021/08/30 15:17:31;;;;;;;10.95;7.50;;;;;;;20.67;100.00;98662.42;4424367;79;28494;-80
2021/08/30 15:23:33;;;;;;;9.78;6.60;;;;;;;20.74;100.00;98661.45;4388179;79;28519;-80
2021/08/30 15:29:35;;;;;;;10.72;5.37;;;;;;;20.70;100.00;98659.09;4359162;81;28522;-78
2021/08/30 15:35:36;;;;;;;7.50;5.80;;;;;;;20.59;100.00;98661.23;4377031;81;28504;-78
2021/08/30 15:41:37;;;;;;;9.28;5.33;;;;;;;20.55;100.00;98663.77;4344449;80;28458;-78
2021/08/30 15:47:39;;;;;;;7.28;6.20;;;;;;;20.65;100.00;98651.83;4355003;79;28499;-81
2021/08/30 15:53:40;;;;;;;7.80;6.40;;;;;;;21.00;100.00;98654.86;4374980;80;28448;-83
2021/08/30 15:59:41;;;;;;;9.13;6.72;;;;;;;20.75;100.00;98653.50;4364756;81;28559;-79
2021/08/30 16:05:43;;;;;;;10.45;7.28;;;;;;;20.69;100.00;98646.55;4320138;82;28522;-79
2021/08/30 16:11:44;;;;;;;9.50;7.53;;;;;;;20.89;100.00;98654.31;4381955;81;28557;-80
2021/08/30 16:17:46;;;;;;;10.08;6.35;;;;;;;20.83;100.00;98656.11;4394504;81;28456;-78
2021/08/30 16:23:47;;;;;;;7.85;5.90;;;;;;;20.74;100.00;98657.35;4398145;80;28497;-80
2021/08/30 16:29:49;;;;;;;8.18;5.55;;;;;;;20.69;100.00;98660.22;4341677;81;28491;-80
2021/08/30 16:35:50;;;;;;;8.83;5.05;;;;;;;20.45;100.00;98666.72;4320285;82;28468;-79
2021/08/30 16:41:52;;;;;;;6.60;4.60;;;;;;;20.64;100.00;98662.50;4391731;81;28492;-78
2021/08/30 16:47:53;;;;;;;7.42;4.80;;;;;;;20.24;100.00;98665.78;4379168;81;28542;-80
2021/08/30 16:53:54;;;;;;;6.25;4.87;;;;;;;20.21;100.00;98671.86;4414189;80;28487;-80
2021/08/30 16:59:56;;;;;;;7.97;5.22;;;;;;;20.14;100.00;98665.99;4378750;81;28450;-80
2021/08/30 17:05:57;;;;;;;6.95;5.42;;;;;;;20.24;100.00;98658.96;4395363;81;28450;-80
2021/08/30 17:11:59;;;;;;;7.65;6.00;;;;;;;20.27;100.00;98666.56;4394802;81;28464;-81
2021/08/30 17:18:00;;;;;;;10.43;6.60;;;;;;;20.11;100.00;98663.88;4394211;81;28521;-82
2021/08/30 17:24:04;;;;;;;9.03;6.65;;;;;;;20.10;100.00;98649.98;4389430;81;28472;-81
2021/08/30 17:30:05;;;;;;;10.30;7.00;;;;;;;20.05;100.00;98660.45;4370294;79;28471;-80
2021/08/30 17:36:07;;;;;;;9.90;7.17;;;;;;;20.00;100.00;98656.47;4397326;81;28447;-79
2021/08/30 17:42:08;;;;;;;9.13;7.03;;;;;;;20.10;100.00;98661.73;4389215;79;28484;-80
2021/08/30 17:48:10;;;;;;;11.22;7.87;;;;;;;20.09;100.00;98664.75;4335237;81;28468;-83
2021/08/30 17:54:13;;;;;;;11.40;7.33;;;;;;;19.97;100.00;98657.88;4321665;79;28531;-81
2021/08/30 18:00:15;;;;;;;11.78;7.70;;;;;;;19.96;100.00;98670.45;4348127;81;28444;-79
2021/08/30 18:06:17;;;;;;;10.80;7.87;;;;;;;19.90;100.00;98672.44;4447616;80;28458;-78
2021/08/30 18:12:20;;;;;;;11.83;8.25;;;;;;;19.85;100.00;98672.55;4438090;80;28543;-79
2021/08/30 18:18:22;;;;;;;11.70;8.05;;;;;;;19.70;100.00;98683.19;4365083;80;28460;-78
2021/08/30 18:24:27;;;;;;;10.85;7.95;;;;;;;19.91;100.00;98684.42;4320485;82;28519;-79
2021/08/30 18:30:29;;;;;;;14.10;8.78;;;;;;;19.87;100.00;98682.02;4338554;81;28496;-79
2021/08/30 18:36:31;;;;;;;11.70;8.08;;;;;;;19.91;100.00;98683.06;4332458;81;28488;-78
2021/08/30 18:42:33;;;;;;;13.95;9.28;;;;;;;19.93;100.00;98689.59;4386224;81;28558;-80
2021/08/30 18:48:37;;;;;;;15.35;10.32;;;;;;;19.75;100.00;98682.54;4359053;81;28512;-79
2021/08/30 18:54:40;;;;;;;14.45;10.45;;;;;;;19.69;100.00;98685.09;4328265;82;28458;-82
2021/08/30 19:00:41;;;;;;;17.12;11.05;;;;;;;19.63;100.00;98682.22;4302110;80;28462;-82
2021/08/30 19:06:42;;;;;;;15.38;10.25;;;;;;;19.66;100.00;98673.43;4364591;82;28489;-77
2021/08/30 19:12:44;;;;;;;17.45;11.38;;;;;;;19.47;100.00;98674.30;4371732;81;28516;-78
2021/08/30 19:18:45;;;;;;;15.03;10.15;;;;;;;19.54;100.00;98668.45;4307651;82;28453;-79
2021/08/30 19:24:46;;;;;;;16.85;10.75;;;;;;;19.68;100.00;98668.48;4293605;83;28487;-79
2021/08/30 19:30:49;;;;;;;14.78;11.15;;;;;;;19.67;100.00;98661.95;4293692;83;28513;-80
2021/08/30 19:36:51;;;;;;;17.23;10.65;;;;;;;19.69;100.00;98656.45;4335388;81;28501;-79
2021/08/30 19:42:52;;;;;;;14.35;10.55;;;;;;;19.57;100.00;98658.30;4411411;81;28519;-78
2021/08/30 19:48:53;;;;;;;15.35;11.00;;;;;;;19.73;100.00;98662.13;4382165;81;28482;-79
2021/08/30 19:54:55;;;;;;;15.93;11.55;;;;;;;19.72;100.00;98657.78;4411195;81;28460;-79
2021/08/30 20:00:56;;;;;;;14.98;10.32;;;;;;;19.64;100.00;98650.55;4381359;81;28613;-81
2021/08/30 20:06:58;;;;;;;14.25;9.53;;;;;;;19.56;100.00;98643.63;4412178;81;28453;-79
2021/08/30 20:12:59;;;;;;;13.13;8.58;;;;;;;19.51;100.00;98645.31;4389493;80;28457;-83
2021/08/30 20:19:01;;;;;;;11.80;8.58;;;;;;;19.54;100.00;98633.58;4399972;79;28498;-84
2021/08/30 20:25:03;;;;;;;13.08;9.60;;;;;;;19.57;100.00;98623.42;4344483;80;28539;-87
2021/08/30 20:31:04;;;;;;;12.18;8.05;;;;;;;19.47;100.00;98619.77;4444038;78;28485;-81
2021/08/30 20:37:07;;;;;;;11.28;8.48;;;;;;;19.42;100.00;98620.42;4397085;79;28457;-81
2021/08/30 20:43:09;;;;;;;10.98;7.55;;;;;;;19.39;100.00;98620.45;4399549;79;28448;-84
2021/08/30 20:49:10;;;;;;;13.03;9.23;;;;;;;19.33;100.00;98622.47;4354425;80;28473;-82
2021/08/30 20:55:11;;;;;;;14.23;8.10;;;;;;;19.29;100.00;98623.37;4354204;81;28520;-83
2021/08/30 21:01:13;;;;;;;12.58;7.92;;;;;;;19.25;100.00;98629.17;4341555;81;28462;-82
2021/08/30 21:07:14;;;;;;;11.38;7.97;;;;;;;19.18;100.00;98626.84;4476919;79;28443;-83
2021/08/30 21:13:16;;;;;;;11.97;8.18;;;;;;;19.36;100.00;98618.34;4369408;80;28495;-83
2021/08/30 21:19:18;;;;;;;11.90;8.18;;;;;;;19.30;100.00;98623.08;4324254;81;28522;-83
2021/08/30 21:25:19;;;;;;;11.53;8.48;;;;;;;19.37;100.00;98625.41;4323033;80;28471;-83
2021/08/30 21:31:21;;;;;;;13.50;7.85;;;;;;;19.40;100.00;98613.89;4350261;81;28474;-83
2021/08/30 21:37:22;;;;;;;10.08;7.47;;;;;;;19.32;100.00;98618.70;4342805;80;28450;-82
2021/08/30 21:43:24;;;;;;;9.30;6.78;;;;;;;18.46;100.00;98622.72;4331249;80;28461;-83
2021/08/30 21:49:25;;;;;;;9.80;7.05;;;;;;;18.41;100.00;98612.45;4434354;78;28469;-82
2021/08/30 21:55:26;;;;;;;10.48;7.22;;;;;;;18.38;100.00;98610.59;4362240;80;28468;-82
2021/08/30 22:01:28;;;;;;;9.18;6.85;;;;;;;18.29;100.00;98610.98;4353881;80;28435;-81
2021/08/30 22:07:29;;;;;;;9.15;7.10;;;;;;;18.30;100.00;98608.52;4421980;78;28562;-81
2021/08/30 22:13:37;;;;;;;9.83;5.85;;;;;;;18.35;100.00;98602.98;4320585;80;28488;-82
2021/08/30 22:19:38;;;;;;;10.20;6.80;;;;;;;18.29;100.00;98597.91;4354391;80;28492;-82
2021/08/30 22:25:40;;;;;;;9.63;6.85;;;;;;;18.36;100.00;98592.36;4329872;80;28510;-82
2021/08/30 22:31:41;;;;;;;10.08;6.58;;;;;;;18.57;100.00;98583.10;4380073;80;28480;-82
2021/08/30 22:37:43;;;;;;;11.25;7.10;;;;;;;19.03;100.00;98567.39;4356137;80;28560;-82
2021/08/30 22:43:44;;;;;;;10.88;7.80;;;;;;;19.20;100.00;98566.03;4396890;79;28557;-81
2021/08/30 22:49:45;;;;;;;10.90;7.35;;;;;;;19.07;100.00;98560.26;4438709;79;28461;-82
2021/08/30 22:55:46;;;;;;;12.88;7.62;;;;;;;18.98;100.00;98552.48;4354407;80;28524;-83
2021/08/30 23:01:48;;;;;;;10.53;7.20;;;;;;;18.95;100.00;98555.25;4418427;78;28468;-82
2021/08/30 23:07:49;;;;;;;11.00;6.85;;;;;;;18.92;100.00;98546.86;4384588;78;28519;-81
2021/08/30 23:13:51;;;;;;;12.28;7.78;;;;;;;18.88;100.00;98549.37;4326950;80;28540;-80
2021/08/30 23:19:52;;;;;;;10.50;7.75;;;;;;;18.88;100.00;98547.21;4343260;80;28546;-80
2021/08/30 23:25:53;;;;;;;11.05;7.15;;;;;;;18.95;100.00;98549.80;4366516;78;28457;-80
2021/08/30 23:31:54;;;;;;;9.68;6.83;;;;;;;18.84;100.00;98538.83;4412193;78;28493;-80
2021/08/30 23:37:56;;;;;;;8.68;6.33;;;;;;;18.87;100.00;98537.43;4334627;80;28567;-80
2021/08/30 23:43:57;;;;;;;10.50;6.65;;;;;;;18.86;100.00;98534.45;4360812;80;28516;-80
2021/08/30 23:49:58;;;;;;;9.43;7.17;;;;;;;18.97;100.00;98539.16;4365389;80;28549;-81
2021/08/30 23:55:59;;;;;;;10.10;6.72;;;;;;;18.77;100.00;98538.39;4387632;81;28518;-81
