Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:04;;;;;;;10.90;8.60;;;1.50;99.90;;;;;;5056394;28;20520;-69
2022/03/01 00:04:31;;;;;;;14.47;10.20;;;1.50;99.90;;;;;;5056005;28;20455;-69
2022/03/01 00:06:57;;;;;;;17.53;9.47;;;1.50;99.90;;;;;;5056195;28;20467;-70
2022/03/01 00:09:24;;;;;;;11.30;8.67;;;1.50;99.90;;;;;;5055954;28;20810;-70
2022/03/01 00:11:51;;;;;;;12.27;8.70;;;1.50;99.90;;;;;;5056556;28;20479;-70
2022/03/01 00:14:19;;;;;;;14.73;8.73;;;1.50;99.90;;;;;;5055591;28;20470;-68
2022/03/01 00:16:47;;;;;;;12.20;9.00;;;1.40;99.90;;;;;;5055976;28;20746;-69
2022/03/01 00:19:14;;;;;;;10.93;8.57;;;1.40;99.90;;;;;;5055908;28;20455;-70
2022/03/01 00:21:40;;;;;;;12.20;8.97;;;1.40;99.90;;;;;;5055604;28;20950;-69
2022/03/01 00:24:07;;;;;;;12.30;8.67;;;1.40;99.90;;;;;;5055437;28;20869;-69
2022/03/01 00:26:34;;;;;;;12.90;9.23;;;1.40;99.90;;;;;;5055675;28;21052;-70
2022/03/01 00:29:01;;;;;;;14.00;9.27;;;1.50;99.90;;;;;;5056236;28;20764;-70
2022/03/01 00:31:28;;;;;;;11.80;9.67;;;1.50;99.90;;;;;;5056957;28;20566;-69
2022/03/01 00:33:56;;;;;;;11.73;8.60;;;1.50;99.90;;;;;;5058873;28;20464;-70
2022/03/01 00:36:23;;;;;;;10.83;8.30;;;1.40;99.90;;;;;;5056808;28;20459;-69
2022/03/01 00:38:50;;;;;;;12.63;9.40;;;1.40;99.90;;;;;;5055362;28;20759;-70
2022/03/01 00:41:17;;;;;;;14.13;9.00;;;1.30;99.90;;;;;;5055162;28;20478;-70
2022/03/01 00:43:45;;;;;;;13.33;9.27;;;1.30;99.90;;;;;;5055280;28;21037;-70
2022/03/01 00:46:13;;;;;;;17.33;8.80;;;1.30;99.90;;;;;;5055858;28;20872;-69
2022/03/01 00:48:41;;;;;;;13.37;8.40;;;1.30;99.90;;;;;;5055427;28;20536;-69
2022/03/01 00:51:10;;;;;;;13.50;9.73;;;1.20;99.90;;;;;;5055352;28;20479;-70
2022/03/01 00:53:38;;;;;;;14.00;9.60;;;1.20;99.90;;;;;;5055520;28;20466;-70
2022/03/01 00:56:06;;;;;;;11.83;9.10;;;1.20;99.90;;;;;;5055594;28;20466;-71
2022/03/01 00:58:33;;;;;;;13.83;9.70;;;1.20;99.90;;;;;;5054943;28;20915;-70
2022/03/01 01:01:00;;;;;;;11.10;8.03;;;1.20;99.90;;;;;;5055035;28;20451;-70
2022/03/01 01:03:28;;;;;;;13.23;10.20;;;1.20;99.90;;;;;;5054792;28;20463;-70
2022/03/01 01:05:55;;;;;;;11.03;8.33;;;1.20;99.90;;;;;;5055021;28;20471;-70
2022/03/01 01:08:23;;;;;;;10.33;8.87;;;1.20;99.90;;;;;;5055473;28;20769;-68
2022/03/01 01:10:51;;;;;;;13.17;8.53;;;1.20;99.90;;;;;;5054794;28;20475;-68
2022/03/01 01:13:19;;;;;;;13.90;9.80;;;1.20;99.90;;;;;;5055023;28;20514;-68
2022/03/01 01:15:46;;;;;;;10.50;8.23;;;1.20;99.90;;;;;;5055677;28;20821;-68
2022/03/01 01:18:13;;;;;;;14.13;9.50;;;1.20;99.90;;;;;;5055046;28;20466;-68
2022/03/01 01:20:40;;;;;;;11.13;8.50;;;1.20;99.90;;;;;;5055467;28;20783;-68
2022/03/01 01:23:08;;;;;;;12.10;8.63;;;1.20;99.90;;;;;;5055850;28;20463;-68
2022/03/01 01:25:36;;;;;;;10.00;8.07;;;1.20;99.90;;;;;;5056853;28;20468;-67
2022/03/01 01:28:03;;;;;;;13.60;9.33;;;1.20;99.90;;;;;;5055188;28;20799;-68
2022/03/01 01:30:32;;;;;;;12.27;8.70;;;1.20;99.90;;;;;;5055027;28;20459;-68
2022/03/01 01:32:59;;;;;;;12.80;8.60;;;1.20;99.90;;;;;;5055097;28;20848;-69
2022/03/01 01:35:28;;;;;;;12.83;9.70;;;1.10;99.90;;;;;;5055748;28;20455;-67
2022/03/01 01:37:56;;;;;;;14.40;9.53;;;1.10;99.90;;;;;;5056076;28;20470;-68
2022/03/01 01:40:27;;;;;;;13.20;9.07;;;1.10;99.90;;;;;;5055377;28;20455;-68
2022/03/01 01:42:56;;;;;;;13.63;8.43;;;1.10;99.90;;;;;;5056156;28;20447;-68
2022/03/01 01:45:24;;;;;;;14.10;10.10;;;1.10;99.90;;;;;;5062577;28;20470;-68
2022/03/01 01:47:52;;;;;;;13.17;9.70;;;1.10;99.90;;;;;;5063694;28;20454;-69
2022/03/01 01:50:20;;;;;;;13.50;8.43;;;1.00;99.90;;;;;;5059062;28;20459;-68
2022/03/01 01:52:49;;;;;;;14.50;9.70;;;1.00;99.90;;;;;;5058676;28;20581;-69
2022/03/01 01:55:17;;;;;;;17.33;9.23;;;1.00;99.90;;;;;;5058413;28;20462;-68
2022/03/01 01:57:44;;;;;;;14.40;9.37;;;1.00;99.90;;;;;;5058609;28;20462;-69
2022/03/01 02:00:14;;;;;;;11.10;8.37;;;1.00;99.90;;;;;;5058608;28;20469;-68
2022/03/01 02:02:41;;;;;;;10.73;8.33;;;1.00;99.90;;;;;;5058657;28;20524;-68
2022/03/01 02:05:09;;;;;;;12.90;9.37;;;1.00;99.90;;;;;;5058498;28;20455;-69
2022/03/01 02:07:36;;;;;;;11.90;8.40;;;1.00;99.90;;;;;;5058312;28;20451;-68
2022/03/01 02:10:04;;;;;;;13.57;8.70;;;1.00;99.90;;;;;;5058045;28;20524;-68
2022/03/01 02:12:31;;;;;;;12.43;9.57;;;0.90;99.90;;;;;;5058228;28;20529;-69
2022/03/01 02:14:57;;;;;;;12.90;8.30;;;0.90;99.90;;;;;;5058157;28;20459;-68
2022/03/01 02:17:29;;;;;;;13.37;9.03;;;0.90;99.90;;;;;;5058662;28;20466;-68
2022/03/01 02:19:58;;;;;;;16.67;9.57;;;0.90;99.90;;;;;;5058054;28;20457;-69
2022/03/01 02:22:34;;;;;;;15.10;9.30;;;0.80;99.90;;;;;;5058835;28;20466;-68
2022/03/01 02:25:01;;;;;;;12.90;9.67;;;0.80;99.90;;;;;;5058070;28;20482;-68
2022/03/01 02:27:28;;;;;;;15.63;8.83;;;0.70;99.90;;;;;;5058643;28;20520;-68
2022/03/01 02:29:55;;;;;;;14.63;9.50;;;0.70;99.90;;;;;;5059196;28;20455;-68
2022/03/01 02:32:21;;;;;;;13.73;9.93;;;0.80;99.90;;;;;;5059084;28;20497;-67
2022/03/01 02:34:48;;;;;;;13.43;9.00;;;0.80;99.90;;;;;;5057660;28;20493;-68
2022/03/01 02:37:15;;;;;;;17.07;9.77;;;0.70;99.90;;;;;;5058588;28;20481;-68
2022/03/01 02:39:43;;;;;;;13.60;8.63;;;0.70;99.90;;;;;;5057538;28;20454;-68
2022/03/01 02:42:10;;;;;;;12.63;9.53;;;0.70;99.90;;;;;;5057455;28;20482;-68
2022/03/01 02:44:37;;;;;;;12.70;9.50;;;0.70;99.90;;;;;;5057345;28;20900;-68
2022/03/01 02:47:04;;;;;;;14.63;9.47;;;0.60;99.90;;;;;;5058299;28;20539;-68
2022/03/01 02:49:31;;;;;;;12.40;8.73;;;0.60;99.90;;;;;;5057199;28;20459;-67
2022/03/01 02:51:59;;;;;;;11.83;8.50;;;0.60;99.90;;;;;;5057722;28;20482;-68
2022/03/01 02:54:26;;;;;;;12.57;8.93;;;0.60;99.90;;;;;;5057061;28;20908;-68
2022/03/01 02:56:56;;;;;;;14.73;9.60;;;0.60;99.90;;;;;;5057286;28;20459;-68
2022/03/01 02:59:23;;;;;;;11.93;8.87;;;0.60;99.90;;;;;;5056584;28;20459;-69
2022/03/01 03:01:49;;;;;;;14.10;10.27;;;0.60;99.90;;;;;;5057132;28;20455;-69
2022/03/01 03:04:18;;;;;;;10.93;9.63;;;0.50;99.90;;;;;;5056605;28;20467;-68
2022/03/01 03:06:44;;;;;;;13.27;9.57;;;0.50;99.90;;;;;;5057478;28;20463;-72
2022/03/01 03:09:11;;;;;;;10.63;8.33;;;0.50;99.90;;;;;;5057507;28;20470;-70
2022/03/01 03:11:38;;;;;;;14.13;9.07;;;0.50;99.90;;;;;;5057182;28;20483;-69
2022/03/01 03:14:06;;;;;;;14.70;9.77;;;0.50;99.90;;;;;;5057287;28;20459;-69
2022/03/01 03:16:33;;;;;;;14.30;10.47;;;0.50;99.90;;;;;;5057498;28;20463;-70
2022/03/01 03:19:01;;;;;;;12.87;9.47;;;0.50;99.90;;;;;;5056998;28;20470;-69
2022/03/01 03:21:28;;;;;;;14.83;9.30;;;0.50;99.90;;;;;;5057117;28;20447;-70
2022/03/01 03:23:55;;;;;;;18.57;10.63;;;0.50;99.90;;;;;;5057049;28;20521;-69
2022/03/01 03:26:21;;;;;;;15.50;9.20;;;0.50;99.90;;;;;;5056877;28;20859;-68
2022/03/01 03:28:48;;;;;;;15.30;9.43;;;0.50;99.90;;;;;;5056100;28;20459;-67
2022/03/01 03:31:16;;;;;;;14.53;9.23;;;0.40;99.90;;;;;;5057039;28;20467;-69
2022/03/01 03:33:43;;;;;;;14.83;9.77;;;0.40;99.90;;;;;;5056736;28;20566;-69
2022/03/01 03:36:10;;;;;;;14.43;9.50;;;0.50;99.90;;;;;;5057023;28;20459;-69
2022/03/01 03:38:37;;;;;;;14.43;9.50;;;0.50;99.90;;;;;;5056068;28;20467;-69
2022/03/01 03:41:04;;;;;;;12.13;8.60;;;0.50;99.90;;;;;;5056171;28;20506;-69
2022/03/01 03:43:30;;;;;;;11.83;8.57;;;0.50;99.90;;;;;;5056474;28;20538;-70
2022/03/01 03:45:57;;;;;;;15.10;9.67;;;0.50;99.90;;;;;;5055847;28;20546;-70
2022/03/01 03:48:26;;;;;;;11.73;8.97;;;0.50;99.90;;;;;;5056272;28;20465;-70
2022/03/01 03:50:53;;;;;;;15.27;9.60;;;0.40;99.90;;;;;;5055925;28;20919;-69
2022/03/01 03:53:20;;;;;;;10.77;7.93;;;0.40;99.90;;;;;;5056049;28;20494;-69
2022/03/01 03:55:46;;;;;;;10.23;8.63;;;0.40;99.90;;;;;;5056313;28;20455;-68
2022/03/01 03:58:13;;;;;;;15.33;9.23;;;0.40;99.90;;;;;;5056121;28;20455;-70
2022/03/01 04:00:43;;;;;;;14.00;8.87;;;0.40;99.90;;;;;;5056450;28;20455;-69
2022/03/01 04:03:09;;;;;;;11.23;9.20;;;0.30;99.90;;;;;;5055894;28;20550;-69
2022/03/01 04:05:37;;;;;;;13.10;9.43;;;0.40;99.90;;;;;;5055731;28;20630;-70
2022/03/01 04:08:05;;;;;;;13.80;9.27;;;0.30;99.90;;;;;;5055815;28;20465;-68
2022/03/01 04:10:32;;;;;;;16.17;9.00;;;0.30;99.90;;;;;;5054887;28;20954;-70
2022/03/01 04:12:59;;;;;;;13.20;9.17;;;0.30;99.90;;;;;;5055913;28;20482;-69
2022/03/01 04:15:26;;;;;;;16.23;9.07;;;0.30;99.90;;;;;;5056322;28;20775;-69
2022/03/01 04:17:54;;;;;;;12.40;9.03;;;0.30;99.90;;;;;;5056347;28;20459;-69
2022/03/01 04:20:22;;;;;;;12.87;8.77;;;0.40;99.90;;;;;;5056399;28;20470;-69
2022/03/01 04:22:50;;;;;;;12.10;9.10;;;0.40;99.90;;;;;;5055772;28;20761;-70
2022/03/01 04:25:17;;;;;;;13.40;9.03;;;0.30;99.90;;;;;;5055493;28;20467;-70
2022/03/01 04:27:44;;;;;;;14.00;9.20;;;0.40;99.90;;;;;;5055410;28;20455;-69
2022/03/01 04:30:12;;;;;;;12.80;8.80;;;0.40;99.90;;;;;;5055662;28;20459;-69
2022/03/01 04:32:39;;;;;;;14.20;9.10;;;0.40;99.90;;;;;;5056766;28;20482;-69
2022/03/01 04:35:08;;;;;;;16.40;9.60;;;0.30;99.90;;;;;;5056097;28;20799;-69
2022/03/01 04:37:35;;;;;;;13.17;9.57;;;0.30;99.90;;;;;;5055618;28;20470;-70
2022/03/01 04:40:06;;;;;;;15.80;9.87;;;0.30;99.90;;;;;;5055346;28;20471;-70
2022/03/01 04:42:32;;;;;;;11.30;7.90;;;0.30;99.90;;;;;;5055408;28;20490;-69
2022/03/01 04:45:01;;;;;;;13.30;9.07;;;0.30;99.90;;;;;;5055309;28;20455;-69
2022/03/01 04:47:29;;;;;;;12.90;9.77;;;0.30;99.90;;;;;;5055241;28;20473;-69
2022/03/01 04:49:56;;;;;;;11.50;8.30;;;0.30;99.90;;;;;;5055033;28;20466;-67
2022/03/01 04:52:23;;;;;;;13.93;9.10;;;0.30;99.90;;;;;;5055131;28;20570;-68
2022/03/01 04:54:50;;;;;;;11.47;8.97;;;0.30;99.90;;;;;;5054908;28;20782;-67
2022/03/01 04:57:18;;;;;;;15.17;9.00;;;0.20;99.90;;;;;;5055869;28;20497;-67
2022/03/01 04:59:44;;;;;;;14.40;10.10;;;0.20;99.90;;;;;;5055934;28;20459;-68
2022/03/01 05:02:11;;;;;;;13.00;8.50;;;0.20;99.90;;;;;;5055224;28;20456;-68
2022/03/01 05:04:38;;;;;;;11.73;9.20;;;0.20;99.90;;;;;;5058177;28;20466;-68
2022/03/01 05:07:05;;;;;;;16.20;9.50;;;0.20;99.90;;;;;;5059136;28;20912;-68
2022/03/01 05:09:33;;;;;;;16.10;10.43;;;0.20;99.90;;;;;;5058459;28;20470;-67
2022/03/01 05:12:00;;;;;;;14.60;9.33;;;0.20;99.90;;;;;;5056316;28;20578;-68
2022/03/01 05:14:29;;;;;;;16.60;9.87;;;0.20;99.90;;;;;;5056247;28;20463;-67
2022/03/01 05:16:56;;;;;;;14.50;9.03;;;0.20;99.90;;;;;;5056591;28;20459;-68
2022/03/01 05:19:22;;;;;;;16.03;9.63;;;0.20;99.90;;;;;;5057031;28;20919;-68
2022/03/01 05:21:49;;;;;;;16.80;10.17;;;0.20;99.90;;;;;;5057225;28;20904;-68
2022/03/01 05:24:16;;;;;;;11.90;9.20;;;0.20;99.90;;;;;;5056268;28;20462;-68
2022/03/01 05:26:44;;;;;;;14.30;9.87;;;0.20;99.90;;;;;;5056231;28;20455;-68
2022/03/01 05:29:11;;;;;;;11.80;8.20;;;0.20;99.90;;;;;;5063280;28;20536;-68
2022/03/01 05:31:39;;;;;;;14.93;10.07;;;0.20;99.90;;;;;;5060797;28;20462;-67
2022/03/01 05:34:06;;;;;;;15.50;10.10;;;0.10;99.90;;;;;;5056074;28;20487;-68
2022/03/01 05:36:32;;;;;;;12.60;9.30;;;0.10;99.90;;;;;;5055705;28;20833;-67
2022/03/01 05:38:59;;;;;;;16.50;9.23;;;0.10;99.90;;;;;;5054951;28;20455;-69
2022/03/01 05:41:26;;;;;;;13.27;9.77;;;0.10;99.90;;;;;;5054634;28;20498;-68
2022/03/01 05:43:54;;;;;;;14.17;10.00;;;0.10;99.90;;;;;;5054147;28;20462;-68
2022/03/01 05:46:20;;;;;;;13.07;8.20;;;0.10;99.90;;;;;;5054575;28;20459;-68
2022/03/01 05:48:48;;;;;;;15.00;9.83;;;0.00;99.90;;;;;;5054570;28;20463;-67
2022/03/01 05:51:16;;;;;;;12.57;8.97;;;0.10;99.90;;;;;;5054483;28;20900;-68
2022/03/01 05:53:43;;;;;;;13.00;9.20;;;0.10;99.90;;;;;;5054138;28;20581;-68
2022/03/01 05:56:12;;;;;;;13.83;9.53;;;0.10;99.90;;;;;;5054539;28;20516;-69
2022/03/01 05:58:39;;;;;;;14.43;9.97;;;0.10;99.90;;;;;;5054241;28;20462;-68
2022/03/01 06:01:05;;;;;;;17.03;9.43;;;0.10;99.90;;;;;;5054551;28;20758;-68
2022/03/01 06:03:32;;;;;;;14.10;9.80;;;0.10;99.90;;;;;;5054844;28;20757;-69
2022/03/01 06:06:00;;;;;;;19.53;9.93;;;0.10;99.90;;;;;;5054367;28;20459;-70
2022/03/01 06:08:27;;;;;;;14.97;9.30;;;0.00;99.90;;;;;;5053882;28;20489;-70
2022/03/01 06:10:54;;;;;;;17.60;9.63;;;0.00;99.90;;;;;;5054430;28;20470;-69
2022/03/01 06:13:21;;;;;;;13.67;9.60;;;0.00;99.90;;;;;;5054090;28;20483;-70
2022/03/01 06:15:48;;;;;;;15.90;10.30;;;0.00;99.90;;;;;;5053546;28;20465;-69
2022/03/01 06:18:15;;;;;;;18.30;9.97;;;0.00;99.90;;;;;;5054028;28;20490;-69
2022/03/01 06:20:42;;;;;;;11.97;8.93;;;0.00;99.90;;;;;;5054335;28;20799;-69
2022/03/01 06:23:11;;;;;;;18.33;11.13;;;0.00;99.90;;;;;;5054373;28;20455;-70
2022/03/01 06:25:37;;;;;;;14.00;11.53;;;0.00;99.90;;;;;;5053965;28;20463;-70
2022/03/01 06:28:05;;;;;;;15.93;9.87;;;0.00;99.90;;;;;;5053792;28;20462;-70
2022/03/01 06:30:32;;;;;;;19.60;11.70;;;0.00;99.90;;;;;;5054174;28;20466;-70
2022/03/01 06:32:59;;;;;;;21.60;14.07;;;-0.10;99.90;;;;;;5054030;28;20505;-70
2022/03/01 06:35:25;;;;;;;24.87;13.57;;;0.00;99.90;;;;;;5057225;28;20834;-69
2022/03/01 06:37:52;;;;;;;17.60;11.63;;;0.10;99.90;;;;;;5057514;28;20524;-70
2022/03/01 06:40:20;;;;;;;17.10;11.90;;;0.20;99.90;;;;;;5057693;28;20530;-71
2022/03/01 06:42:48;;;;;;;16.63;12.00;;;0.20;99.90;;;;;;5057335;28;20443;-69
2022/03/01 06:45:16;;;;;;;17.47;11.93;;;0.20;99.90;;;;;;5057754;28;20456;-70
2022/03/01 06:47:44;;;;;;;17.27;11.90;;;0.20;99.90;;;;;;5057154;28;20450;-70
2022/03/01 06:50:12;;;;;;;21.77;13.17;;;0.20;99.90;;;;;;5057193;28;20457;-70
2022/03/01 06:52:40;;;;;;;18.37;11.10;;;0.20;99.90;;;;;;5056628;28;20998;-69
2022/03/01 06:55:09;;;;;;;16.53;11.37;;;0.20;99.90;;;;;;5057081;28;20455;-70
2022/03/01 06:57:40;;;;;;;18.83;11.10;;;0.20;99.90;;;;;;5056706;28;20513;-70
2022/03/01 07:00:09;;;;;;;17.00;10.50;;;0.20;99.90;;;;;;5057406;28;20545;-70
2022/03/01 07:02:39;;;;;;;19.02;11.15;;;0.20;99.90;;;;;;5056549;28;20915;-70
2022/03/01 07:05:07;;;;;;;20.57;12.07;;;0.30;99.90;;;;;;5058290;28;20209;-70
2022/03/01 07:07:34;;;;;;;13.10;10.10;;;0.30;99.90;;;;;;5057669;28;20466;-70
2022/03/01 07:10:04;;;;;;;14.70;11.87;;;0.40;99.90;;;;;;5057841;28;20459;-70
2022/03/01 07:12:30;;;;;;;16.80;9.87;;;0.40;99.90;;;;;;5056570;28;20459;-68
2022/03/01 07:14:58;;;;;;;20.47;10.40;;;0.50;99.90;;;;;;5056762;28;20466;-70
2022/03/01 07:17:27;;;;;;;17.73;11.32;;;0.50;99.90;;;;;;5056923;28;20448;-70
2022/03/01 07:19:53;;;;;;;17.03;11.30;;;0.50;99.90;;;;;;5056979;28;20463;-69
2022/03/01 07:22:20;;;;;;;13.20;10.37;;;0.50;99.90;;;;;;5056655;28;20459;-69
2022/03/01 07:24:47;;;;;;;19.43;9.73;;;0.60;99.90;;;;;;5056766;28;20814;-70
2022/03/01 07:27:14;;;;;;;17.27;10.50;;;0.60;99.90;;;;;;5056312;28;20927;-69
2022/03/01 07:29:42;;;;;;;12.33;9.60;;;0.70;99.90;;;;;;5056476;28;20455;-70
2022/03/01 07:32:10;;;;;;;14.40;9.80;;;0.80;99.90;;;;;;5056680;28;20467;-70
2022/03/01 07:34:38;;;;;;;18.60;8.40;;;0.80;99.90;;;;;;5056205;28;20654;-69
2022/03/01 07:37:06;;;;;;;21.43;11.10;;;0.80;99.90;;;;;;5056621;28;20455;-70
2022/03/01 07:39:33;;;;;;;12.90;10.13;;;0.80;99.90;;;;;;5056718;28;20903;-70
2022/03/01 07:42:00;;;;;;;15.20;9.60;;;0.90;99.90;;;;;;5056446;28;20577;-69
2022/03/01 07:44:26;;;;;;;18.00;10.80;;;1.00;99.90;;;;;;5055804;28;20451;-69
2022/03/01 07:46:53;;;;;;;16.47;9.37;;;1.10;99.90;;;;;;5055258;28;20455;-70
2022/03/01 07:49:22;;;;;;;16.63;10.17;;;1.10;99.90;;;;;;5055776;28;20544;-71
2022/03/01 07:51:48;;;;;;;13.83;9.30;;;1.20;99.90;;;;;;5056345;28;20474;-70
2022/03/01 07:54:15;;;;;;;15.23;9.33;;;1.30;99.90;;;;;;5055666;28;20781;-70
2022/03/01 07:56:43;;;;;;;18.97;10.40;;;1.40;99.90;;;;;;5055605;28;20459;-69
2022/03/01 07:59:10;;;;;;;14.43;9.80;;;1.50;99.90;;;;;;5055676;28;20455;-70
2022/03/01 08:01:37;;;;;;;14.23;9.37;;;1.50;99.90;;;;;;5056528;28;20524;-71
2022/03/01 08:04:04;;;;;;;14.03;9.50;;;1.60;99.90;;;;;;5055425;28;20519;-70
2022/03/01 08:06:32;;;;;;;19.00;9.53;;;1.60;99.90;;;;;;5056166;28;20466;-70
2022/03/01 08:08:59;;;;;;;14.17;9.97;;;1.70;99.90;;;;;;5055766;28;20532;-71
2022/03/01 08:11:26;;;;;;;11.70;9.07;;;1.80;99.90;;;;;;5055975;28;20459;-70
2022/03/01 08:13:53;;;;;;;11.90;9.00;;;1.90;99.90;;;;;;5055869;28;20475;-69
2022/03/01 08:16:19;;;;;;;21.80;9.70;;;1.90;99.90;;;;;;5060220;28;20459;-69
2022/03/01 08:18:46;;;;;;;15.87;9.83;;;2.00;99.90;;;;;;5062230;28;20495;-69
2022/03/01 08:21:13;;;;;;;12.93;9.70;;;2.00;99.90;;;;;;5060362;28;20459;-69
2022/03/01 08:23:42;;;;;;;15.87;8.73;;;2.10;99.90;;;;;;5061083;28;20458;-70
2022/03/01 08:26:10;;;;;;;11.80;8.30;;;2.10;99.90;;;;;;5061753;28;20455;-69
2022/03/01 08:28:37;;;;;;;16.80;10.20;;;2.20;99.90;;;;;;5057299;28;20466;-69
2022/03/01 08:31:04;;;;;;;13.87;9.20;;;2.30;99.90;;;;;;5056750;28;20463;-69
2022/03/01 08:33:30;;;;;;;12.30;9.03;;;2.40;99.90;;;;;;5056666;28;20640;-69
2022/03/01 08:35:57;;;;;;;10.83;8.07;;;2.40;99.90;;;;;;5056140;28;20536;-69
2022/03/01 08:38:25;;;;;;;12.67;9.37;;;2.50;99.90;;;;;;5056286;28;20459;-70
2022/03/01 08:40:54;;;;;;;13.17;9.47;;;2.60;99.90;;;;;;5056750;28;20478;-69
2022/03/01 08:43:22;;;;;;;12.97;8.70;;;2.70;99.90;;;;;;5059442;28;20595;-69
2022/03/01 08:45:49;;;;;;;13.67;10.40;;;2.70;99.90;;;;;;5061852;28;20455;-69
2022/03/01 08:48:16;;;;;;;15.70;8.80;;;2.80;99.90;;;;;;5059660;28;20475;-70
2022/03/01 08:50:43;;;;;;;19.37;8.63;;;2.80;99.90;;;;;;5058212;28;20489;-69
2022/03/01 08:53:10;;;;;;;17.93;9.97;;;2.80;99.90;;;;;;5056592;28;20497;-69
2022/03/01 08:55:39;;;;;;;16.03;8.13;;;2.90;99.90;;;;;;5055639;28;20452;-69
2022/03/01 08:58:07;;;;;;;13.23;8.80;;;3.00;99.90;;;;;;5055369;28;20533;-70
2022/03/01 09:00:34;;;;;;;13.50;8.20;;;3.00;99.90;;;;;;5055525;28;20455;-70
2022/03/01 09:03:01;;;;;;;14.53;8.87;;;2.90;99.90;;;;;;5055570;28;20848;-69
2022/03/01 09:05:27;;;;;;;11.13;8.90;;;3.00;99.90;;;;;;5054571;28;20941;-70
2022/03/01 09:07:55;;;;;;;15.37;8.93;;;3.00;99.90;;;;;;5055671;28;20470;-71
2022/03/01 09:10:23;;;;;;;18.80;8.23;;;3.10;99.90;;;;;;5055008;28;20465;-70
2022/03/01 09:12:51;;;;;;;13.33;7.10;;;3.10;99.90;;;;;;5054787;28;20784;-70
2022/03/01 09:15:20;;;;;;;12.47;8.40;;;3.10;99.90;;;;;;5054749;28;20493;-70
2022/03/01 09:17:47;;;;;;;11.07;8.10;;;3.10;99.90;;;;;;5054459;28;20513;-69
2022/03/01 09:20:14;;;;;;;12.63;8.10;;;3.10;99.90;;;;;;5054333;28;20459;-71
2022/03/01 09:22:42;;;;;;;9.90;8.03;;;3.20;99.90;;;;;;5054990;28;20467;-70
2022/03/01 09:25:10;;;;;;;15.27;9.03;;;3.30;99.90;;;;;;5054798;28;20447;-70
2022/03/01 09:27:36;;;;;;;12.17;7.20;;;3.40;99.90;;;;;;5054548;28;20819;-69
2022/03/01 09:30:04;;;;;;;11.30;7.57;;;3.40;99.90;;;;;;5054543;28;20462;-71
2022/03/01 09:32:33;;;;;;;13.93;8.60;;;3.40;99.90;;;;;;5054814;28;20452;-70
2022/03/01 09:35:00;;;;;;;11.53;8.27;;;3.40;99.90;;;;;;5053918;28;20571;-69
2022/03/01 09:37:26;;;;;;;12.00;8.37;;;3.40;99.90;;;;;;5054317;28;20486;-70
2022/03/01 09:39:53;;;;;;;11.70;8.50;;;3.40;99.90;;;;;;5054444;28;20455;-71
2022/03/01 09:42:20;;;;;;;13.10;8.67;;;3.40;99.90;;;;;;5054517;28;20487;-70
2022/03/01 09:44:47;;;;;;;10.67;8.27;;;3.50;99.90;;;;;;5054462;28;20458;-70
2022/03/01 09:47:14;;;;;;;11.90;8.27;;;3.50;99.90;;;;;;5054861;28;20463;-70
2022/03/01 09:49:42;;;;;;;12.57;8.77;;;3.60;99.90;;;;;;5054137;28;20958;-70
2022/03/01 09:52:10;;;;;;;16.10;7.90;;;3.70;99.90;;;;;;5055166;28;20455;-71
2022/03/01 09:54:36;;;;;;;12.80;8.40;;;3.70;99.90;;;;;;5053965;28;20478;-68
2022/03/01 09:57:04;;;;;;;16.70;10.70;;;3.80;99.90;;;;;;5054910;28;20570;-71
2022/03/01 09:59:31;;;;;;;17.30;8.93;;;3.90;99.90;;;;;;5053912;28;20989;-71
2022/03/01 10:01:57;;;;;;;14.90;9.90;;;4.00;99.90;;;;;;5055267;28;20521;-71
2022/03/01 10:04:25;;;;;;;11.93;8.40;;;4.20;99.90;;;;;;5054531;28;20466;-70
2022/03/01 10:06:53;;;;;;;9.73;7.23;;;4.30;99.90;;;;;;5054833;28;20520;-71
2022/03/01 10:09:23;;;;;;;11.60;8.60;;;4.50;99.90;;;;;;5055763;28;20545;-70
2022/03/01 10:11:50;;;;;;;11.10;7.47;;;4.50;99.90;;;;;;5058243;28;20484;-71
2022/03/01 10:14:28;;;;;;;14.63;9.87;;;4.50;99.90;;;;;;5058454;28;20475;-71
2022/03/01 10:16:55;;;;;;;20.63;9.60;;;4.60;99.90;;;;;;5057869;28;20442;-70
2022/03/01 10:19:23;;;;;;;13.97;8.97;;;4.70;99.90;;;;;;5058526;28;20513;-70
2022/03/01 10:22:00;;;;;;;19.23;9.50;;;4.80;99.90;;;;;;5058340;28;20490;-70
2022/03/01 10:24:28;;;;;;;14.40;8.43;;;4.90;99.90;;;;;;5057866;28;20472;-69
2022/03/01 10:26:57;;;;;;;12.03;8.00;;;5.00;99.90;;;;;;5058680;28;20814;-69
2022/03/01 10:29:28;;;;;;;11.63;7.97;;;5.10;99.90;;;;;;5057874;28;20463;-70
2022/03/01 10:31:59;;;;;;;10.17;7.83;;;5.10;99.90;;;;;;5057965;28;20494;-70
2022/03/01 10:34:27;;;;;;;13.33;8.33;;;5.10;99.90;;;;;;5057520;28;20463;-69
2022/03/01 10:36:54;;;;;;;11.27;8.23;;;5.10;99.90;;;;;;5057669;28;20538;-71
2022/03/01 10:39:26;;;;;;;9.93;7.90;;;5.20;99.90;;;;;;5057370;28;20447;-70
2022/03/01 10:41:53;;;;;;;12.93;7.90;;;5.40;99.90;;;;;;5057161;28;20492;-70
2022/03/01 10:44:22;;;;;;;15.00;8.47;;;5.40;99.90;;;;;;5057237;28;20459;-68
2022/03/01 10:46:51;;;;;;;10.73;7.53;;;5.60;99.90;;;;;;5057743;28;20450;-70
2022/03/01 10:49:23;;;;;;;9.10;7.10;;;5.70;99.90;;;;;;5057163;28;20550;-70
2022/03/01 10:51:51;;;;;;;14.03;8.00;;;5.80;99.90;;;;;;5057419;28;20444;-71
2022/03/01 10:54:27;;;;;;;15.43;9.90;;;5.90;99.90;;;;;;5057130;28;20487;-70
2022/03/01 10:56:55;;;;;;;11.20;8.30;;;6.00;98.00;;;;;;5057397;28;20784;-70
2022/03/01 10:59:22;;;;;;;12.93;8.47;;;6.00;98.00;;;;;;5056966;28;20562;-69
2022/03/01 11:01:49;;;;;;;18.47;8.40;;;6.00;97.70;;;;;;5057173;28;20947;-70
2022/03/01 11:04:16;;;;;;;11.40;7.93;;;6.00;96.80;;;;;;5056822;28;20463;-70
2022/03/01 11:06:44;;;;;;;11.70;8.30;;;6.00;96.70;;;;;;5057157;28;20470;-70
2022/03/01 11:09:12;;;;;;;13.37;8.43;;;6.10;96.10;;;;;;5057197;28;20455;-69
2022/03/01 11:11:42;;;;;;;9.47;6.90;;;6.20;94.50;;;;;;5057547;28;20487;-70
2022/03/01 11:14:10;;;;;;;16.60;9.73;;;6.20;94.70;;;;;;5056932;28;20478;-69
2022/03/01 11:16:56;;;;;;;11.53;7.80;;;6.30;95.00;;;;;;5056613;28;20518;-69
2022/03/01 11:19:41;;;;;;;10.03;8.13;;;6.50;94.50;;;;;;5056471;28;20447;-70
2022/03/01 11:22:19;;;;;;;13.80;7.83;;;6.60;93.00;;;;;;5058811;28;20455;-70
2022/03/01 11:24:46;;;;;;;8.90;7.03;;;6.70;92.80;;;;;;5057940;28;20453;-69
2022/03/01 11:27:19;;;;;;;11.83;7.20;;;6.80;91.30;;;;;;5056763;28;20463;-72
2022/03/01 11:29:46;;;;;;;9.27;7.80;;;6.90;89.40;;;;;;5057132;28;20444;-70
2022/03/01 11:32:15;;;;;;;11.23;7.30;;;7.00;89.60;;;;;;5056536;28;20485;-70
2022/03/01 11:34:43;;;;;;;11.20;8.10;;;7.00;87.60;;;;;;5056149;28;20506;-70
2022/03/01 11:37:16;;;;;;;9.53;6.37;;;7.10;85.60;;;;;;5056921;28;20459;-69
2022/03/01 11:39:43;;;;;;;10.37;7.63;;;7.10;82.70;;;;;;5056408;28;20900;-70
2022/03/01 11:42:14;;;;;;;11.20;7.43;;;7.20;82.20;;;;;;5055914;28;20521;-69
2022/03/01 11:44:51;;;;;;;9.10;6.97;;;7.20;79.20;;;;;;5056940;28;20447;-70
2022/03/01 11:47:29;;;;;;;11.30;6.93;;;7.20;77.30;;;;;;5057754;28;20454;-71
2022/03/01 11:49:57;;;;;;;8.80;6.60;;;7.30;77.20;;;;;;5058598;28;20462;-70
2022/03/01 11:52:24;;;;;;;10.80;7.90;;;7.20;74.00;;;;;;5057433;28;20924;-70
2022/03/01 11:54:54;;;;;;;11.53;6.60;;;7.20;74.30;;;;;;5057878;28;20483;-70
2022/03/01 11:57:25;;;;;;;9.43;6.50;;;7.40;74.50;;;;;;5056132;28;20471;-70
2022/03/01 11:59:54;;;;;;;8.00;6.80;;;7.50;72.60;;;;;;5057198;28;20443;-71
2022/03/01 12:02:24;;;;;;;9.60;6.87;;;7.70;67.10;;;;;;5056348;28;20546;-71
2022/03/01 12:04:53;;;;;;;16.57;9.77;;;7.90;68.90;;;;;;5056622;28;20459;-69
2022/03/01 12:07:25;;;;;;;13.63;6.63;;;8.10;66.00;;;;;;5055973;28;20455;-71
2022/03/01 12:09:57;;;;;;;6.00;5.33;;;8.50;65.30;;;;;;5056597;28;20454;-71
2022/03/01 12:12:32;;;;;;;7.30;5.40;;;9.10;58.60;;;;;;5056653;28;20532;-70
2022/03/01 12:15:01;;;;;;;10.80;6.00;;;9.70;56.70;;;;;;5055824;28;20854;-71
2022/03/01 12:17:40;;;;;;;10.63;5.70;;;10.40;52.40;;;;;;5056406;28;20462;-70
2022/03/01 12:20:10;;;;;;;7.30;5.47;;;10.90;48.30;;;;;;5056952;28;20454;-70
2022/03/01 12:22:37;;;;;;;9.80;6.40;;;11.70;47.20;;;;;;5057062;28;20459;-71
2022/03/01 12:25:04;;;;;;;8.90;6.00;;;12.60;44.70;;;;;;5057570;28;20782;-71
2022/03/01 12:27:31;;;;;;;9.70;6.40;;;13.40;43.30;;;;;;5056113;28;20452;-70
2022/03/01 12:30:04;;;;;;;6.90;5.17;;;13.90;37.40;;;;;;5055266;28;20494;-70
2022/03/01 12:32:33;;;;;;;5.87;5.27;;;13.70;35.30;;;;;;5054576;28;20877;-70
2022/03/01 12:35:02;;;;;;;7.90;5.57;;;13.60;34.40;;;;;;5055459;28;20498;-71
2022/03/01 12:37:29;;;;;;;5.73;4.63;;;14.00;34.40;;;;;;5055237;28;20819;-71
2022/03/01 12:39:56;;;;;;;8.07;5.13;;;14.70;33.40;;;;;;5055416;28;20593;-71
2022/03/01 12:42:27;;;;;;;6.47;4.80;;;15.20;31.80;;;;;;5054918;28;20478;-70
2022/03/01 12:44:56;;;;;;;7.37;5.23;;;15.70;30.50;;;;;;5057033;28;20445;-70
2022/03/01 12:47:24;;;;;;;8.40;5.40;;;16.40;29.20;;;;;;5055831;28;20481;-71
2022/03/01 12:49:51;;;;;;;7.47;5.87;;;16.20;28.30;;;;;;5055239;28;20459;-69