Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:28;;;;;;;121.13;51.42;;;;;;;4.67;100.00;102934.72;5241600;28;20047;-70
2022/01/17 00:04:59;;;;;;;110.03;48.22;;;;;;;4.66;100.00;102944.44;5245094;28;20031;-70
2022/01/17 00:07:30;;;;;;;116.53;50.92;;;;;;;4.66;100.00;102935.59;5242818;28;20565;-69
2022/01/17 00:10:05;;;;;;;118.78;49.28;;;;;;;4.66;100.00;102951.47;5244633;28;20060;-69
2022/01/17 00:12:43;;;;;;;116.53;49.97;;;;;;;4.66;100.00;102952.34;5245809;28;20028;-69
2022/01/17 00:15:29;;;;;;;108.60;47.83;;;;;;;4.66;100.00;102962.03;5245883;28;20029;-70
2022/01/17 00:20:46;;;;;;;113.28;49.00;;;;;;;4.66;100.00;102964.69;5246227;28;20029;-70
2022/01/17 00:23:17;;;;;;;113.22;50.28;;;;;;;4.67;100.00;102969.94;5248548;28;20032;-70
2022/01/17 00:25:48;;;;;;;113.90;47.60;;;;;;;4.67;100.00;102974.38;5251230;28;20071;-70
2022/01/17 00:28:20;;;;;;;111.03;47.58;;;;;;;4.66;100.00;102973.50;5247388;28;20037;-70
2022/01/17 00:30:51;;;;;;;98.35;45.45;;;;;;;4.68;100.00;102984.06;5247168;28;20082;-70
2022/01/17 00:33:23;;;;;;;102.72;45.85;;;;;;;4.67;100.00;102975.25;5253417;28;20035;-70
2022/01/17 00:35:54;;;;;;;101.50;45.05;;;;;;;4.67;100.00;102967.31;5246344;28;20096;-70
2022/01/17 00:38:25;;;;;;;98.30;43.45;;;;;;;4.66;100.00;102954.09;5252655;28;20700;-70
2022/01/17 00:40:56;;;;;;;95.90;42.42;;;;;;;4.65;100.00;102947.97;5246757;28;20394;-70
2022/01/17 00:43:28;;;;;;;94.40;42.13;;;;;;;4.66;100.00;102955.00;5246774;28;20085;-70
2022/01/17 00:45:59;;;;;;;98.43;42.42;;;;;;;4.66;100.00;102962.03;5244755;28;20017;-70
2022/01/17 00:48:30;;;;;;;92.25;40.55;;;;;;;4.66;100.00;102959.41;5252502;28;20034;-70
2022/01/17 00:51:02;;;;;;;93.65;41.22;;;;;;;4.69;100.00;102967.28;5244609;28;20032;-70
2022/01/17 00:53:36;;;;;;;88.57;39.80;;;;;;;4.66;100.00;102968.22;5248758;28;20059;-70
2022/01/17 00:56:08;;;;;;;80.82;41.03;;;;;;;4.66;100.00;102975.25;5246346;28;20033;-70
2022/01/17 00:58:39;;;;;;;88.03;40.88;;;;;;;4.67;100.00;102969.94;5254208;28;20037;-70
2022/01/17 01:01:10;;;;;;;83.93;39.88;;;;;;;4.65;100.00;102971.75;5248549;28;20057;-70
2022/01/17 01:03:43;;;;;;;76.90;38.55;;;;;;;4.70;100.00;102977.84;5252284;28;20021;-70
2022/01/17 01:06:14;;;;;;;84.70;38.75;;;;;;;4.69;100.00;102975.22;5256334;28;20537;-70
2022/01/17 01:08:46;;;;;;;86.78;40.08;;;;;;;4.65;100.00;102976.19;5251569;28;20030;-70
2022/01/17 01:11:17;;;;;;;78.30;37.97;;;;;;;4.65;100.00;102979.69;5252844;28;20049;-70
2022/01/17 01:13:48;;;;;;;84.90;39.13;;;;;;;4.65;100.00;102984.09;5250547;28;20029;-70
2022/01/17 01:27:41;;;;;;;74.85;37.80;;;;;;;4.66;100.00;102986.72;5254627;28;20033;-69
2022/01/17 01:30:06;;;;;;;77.45;36.25;;;;;;;4.67;100.00;102990.25;5255854;28;20137;-69
2022/01/17 01:32:44;;;;;;;77.13;37.08;;;;;;;4.66;100.00;102981.44;5245427;28;20041;-69
2022/01/17 01:35:19;;;;;;;77.50;37.50;;;;;;;4.64;100.00;102972.66;5248197;28;20052;-69
2022/01/17 01:37:50;;;;;;;72.10;36.65;;;;;;;4.66;100.00;102972.63;5242883;28;20088;-69
2022/01/17 01:40:22;;;;;;;69.93;35.63;;;;;;;4.62;100.00;102965.63;5245979;28;20433;-70
2022/01/17 01:42:55;;;;;;;66.65;33.70;;;;;;;4.52;100.00;102970.22;5244137;28;20025;-70
2022/01/17 01:45:27;;;;;;;70.68;33.45;;;;;;;4.46;100.00;102976.47;5243819;28;20028;-70
2022/01/17 01:47:58;;;;;;;68.57;31.35;;;;;;;4.34;100.00;102984.63;5248543;28;20095;-70
2022/01/17 01:50:30;;;;;;;61.08;30.17;;;;;;;4.28;100.00;102990.88;5244884;28;20025;-70
2022/01/17 01:53:01;;;;;;;60.47;30.33;;;;;;;4.26;100.00;102997.94;5242739;28;20098;-70
2022/01/17 01:55:33;;;;;;;63.30;30.20;;;;;;;4.17;100.00;102998.09;5245215;28;20494;-70
2022/01/17 01:58:04;;;;;;;57.65;28.70;;;;;;;4.07;100.00;103002.63;5244875;28;20029;-70
2022/01/17 02:00:36;;;;;;;55.88;26.80;;;;;;;4.04;100.00;103001.81;5246887;28;20407;-70
2022/01/17 02:03:07;;;;;;;51.45;25.50;;;;;;;3.98;100.00;102988.69;5248788;28;20021;-70
2022/01/17 02:05:40;;;;;;;55.90;26.52;;;;;;;3.95;100.00;102989.63;5245460;28;20029;-70
2022/01/17 02:08:13;;;;;;;51.95;25.90;;;;;;;3.84;100.00;102997.66;5243663;28;20410;-70
2022/01/17 02:10:44;;;;;;;50.42;25.42;;;;;;;3.73;100.00;102986.38;5245407;28;20138;-70
2022/01/17 02:13:15;;;;;;;51.00;26.08;;;;;;;3.70;100.00;102989.94;5244853;28;20551;-70
2022/01/17 02:15:48;;;;;;;48.80;24.42;;;;;;;3.63;100.00;103006.75;5243005;28;20033;-70
2022/01/17 02:18:29;;;;;;;54.28;25.50;;;;;;;3.62;100.00;103001.47;5243499;28;20590;-70
2022/01/17 02:21:12;;;;;;;53.92;25.48;;;;;;;3.52;100.00;102992.81;5241685;28;20086;-70
2022/01/17 02:23:47;;;;;;;57.10;24.58;;;;;;;3.52;100.00;102998.94;5241543;28;20021;-70
2022/01/17 02:26:19;;;;;;;;;;;;;;;3.54;100.00;103007.72;5243537;28;20650;-70
2022/01/17 02:28:53;;;;;;;48.40;24.00;;;;;;;3.49;100.00;102995.47;5239860;28;20457;-70
2022/01/17 02:31:25;;;;;;;46.08;22.77;;;;;;;3.40;100.00;102987.69;5247470;28;20064;-70
2022/01/17 02:33:57;;;;;;;51.30;23.70;;;;;;;3.32;100.00;102991.28;5246339;28;20033;-70
2022/01/17 02:36:28;;;;;;;52.38;23.45;;;;;;;3.28;100.00;102997.50;5245913;28;20345;-70
2022/01/17 02:39:02;;;;;;;50.88;23.35;;;;;;;3.26;100.00;102987.81;5243591;28;20040;-70
2022/01/17 02:41:35;;;;;;;51.72;24.65;;;;;;;3.19;100.00;102994.94;5246211;28;20033;-70
2022/01/17 02:44:07;;;;;;;55.33;23.57;;;;;;;3.15;100.00;102995.88;5243455;28;20041;-70
2022/01/17 02:46:38;;;;;;;60.88;25.90;;;;;;;3.13;100.00;102992.38;5254602;28;20452;-70
2022/01/17 02:49:10;;;;;;;53.80;25.48;;;;;;;3.07;100.00;103000.38;5242934;28;20163;-70
2022/01/17 02:51:44;;;;;;;61.90;26.80;;;;;;;3.08;100.00;102996.81;5241409;28;20473;-71
2022/01/17 02:54:15;;;;;;;58.83;25.92;;;;;;;3.05;100.00;102994.22;5244895;28;20024;-70
2022/01/17 02:56:46;;;;;;;62.95;27.38;;;;;;;3.00;100.00;102999.53;5248584;28;20857;-70
2022/01/17 02:59:17;;;;;;;67.78;28.73;;;;;;;3.00;100.00;103003.94;5252616;28;20029;-70
2022/01/17 03:01:49;;;;;;;56.22;26.63;;;;;;;2.93;100.00;102997.84;5243821;28;20082;-70
2022/01/17 03:04:20;;;;;;;53.35;25.92;;;;;;;2.92;100.00;103001.38;5245126;28;20394;-70
2022/01/17 03:06:52;;;;;;;62.67;27.10;;;;;;;2.88;100.00;102999.69;5250750;28;20060;-70
2022/01/17 03:09:24;;;;;;;66.18;27.50;;;;;;;2.87;100.00;102992.63;5248025;28;20029;-70
2022/01/17 03:11:56;;;;;;;70.07;28.05;;;;;;;2.84;100.00;103000.56;5247486;28;20506;-70
2022/01/17 03:14:27;;;;;;;60.42;27.73;;;;;;;2.86;100.00;102978.59;5250522;28;20135;-70
2022/01/17 03:16:58;;;;;;;65.00;27.27;;;;;;;2.83;100.00;102983.88;5256359;28;20033;-70
2022/01/17 03:19:29;;;;;;;67.63;29.85;;;;;;;2.81;100.00;102980.38;5248378;28;20040;-70
2022/01/17 03:22:01;;;;;;;71.45;29.98;;;;;;;2.74;100.00;102994.50;5252153;28;20037;-70
2022/01/17 03:24:32;;;;;;;62.35;27.80;;;;;;;2.75;100.00;102988.34;5249112;28;20326;-70
2022/01/17 03:27:03;;;;;;;70.18;29.50;;;;;;;2.77;100.00;102989.22;5246048;28;20471;-70
2022/01/17 03:29:35;;;;;;;76.72;31.48;;;;;;;2.71;100.00;102981.38;5243790;28;20039;-70
2022/01/17 03:32:06;;;;;;;71.18;31.30;;;;;;;2.76;100.00;102971.63;5244674;28;20178;-70
2022/01/17 03:34:39;;;;;;;77.80;31.75;;;;;;;2.68;100.00;102973.47;5245279;28;20052;-70
2022/01/17 03:37:10;;;;;;;74.13;31.67;;;;;;;2.75;100.00;102983.94;5250569;28;20033;-70
2022/01/17 03:39:42;;;;;;;79.28;33.45;;;;;;;2.70;100.00;102995.44;5249989;28;20059;-69
2022/01/17 03:42:14;;;;;;;81.28;33.85;;;;;;;2.69;100.00;102986.66;5254852;28;20033;-69
2022/01/17 03:44:45;;;;;;;88.32;33.92;;;;;;;2.70;100.00;102995.44;5242324;28;20033;-69
2022/01/17 03:47:17;;;;;;;75.78;33.20;;;;;;;2.78;100.00;102998.88;5248959;28;20036;-69
2022/01/17 03:49:48;;;;;;;85.28;33.15;;;;;;;2.84;100.00;102998.81;5249922;28;20079;-69
2022/01/17 03:52:19;;;;;;;79.95;32.10;;;;;;;2.88;100.00;102997.91;5251769;28;20066;-69
2022/01/17 03:54:50;;;;;;;67.97;30.23;;;;;;;2.86;100.00;103002.31;5241890;28;20144;-69
2022/01/17 03:57:22;;;;;;;72.10;30.23;;;;;;;2.88;100.00;103000.53;5248728;28;20037;-69
2022/01/17 03:59:53;;;;;;;62.72;27.63;;;;;;;2.82;100.00;102995.34;5243666;28;20134;-69
2022/01/17 04:02:25;;;;;;;64.70;28.73;;;;;;;2.71;100.00;102994.56;5249128;28;20063;-69
2022/01/17 04:04:56;;;;;;;63.45;26.58;;;;;;;2.71;100.00;102992.78;5243740;28;20021;-71
2022/01/17 04:07:27;;;;;;;57.85;25.73;;;;;;;2.64;100.00;102996.34;5245113;28;20867;-70
2022/01/17 04:09:58;;;;;;;58.53;25.30;;;;;;;2.68;100.00;102994.56;5248362;28;20451;-70
2022/01/17 04:12:30;;;;;;;50.60;23.13;;;;;;;2.65;100.00;103007.78;5240171;28;20518;-70
2022/01/17 04:15:01;;;;;;;50.70;23.15;;;;;;;2.60;100.00;103002.53;5255226;28;20513;-70
2022/01/17 04:17:33;;;;;;;52.88;21.83;;;;;;;2.51;100.00;102990.34;5244607;28;20478;-70
2022/01/17 04:20:09;;;;;;;46.10;20.65;;;;;;;2.57;100.00;102999.06;5250942;28;20021;-70
2022/01/17 04:22:49;;;;;;;43.72;20.45;;;;;;;2.51;100.00;103006.16;5239665;28;20110;-70
2022/01/17 04:25:22;;;;;;;51.70;20.95;;;;;;;2.47;100.00;103004.38;5250348;28;20029;-70
2022/01/17 04:27:54;;;;;;;45.63;20.10;;;;;;;2.48;100.00;103010.56;5241134;28;20074;-70
2022/01/17 04:30:26;;;;;;;48.95;20.40;;;;;;;2.45;100.00;103014.06;5240503;28;20029;-70
2022/01/17 04:32:58;;;;;;;45.85;20.77;;;;;;;2.48;100.00;103016.69;5245821;28;20033;-70
2022/01/17 04:35:30;;;;;;;42.65;19.13;;;;;;;2.47;100.00;103025.47;5245472;28;21376;-70
2022/01/17 04:38:07;;;;;;;54.60;20.10;;;;;;;2.40;100.00;103015.88;5245755;28;20039;-70
2022/01/17 04:40:40;;;;;;;49.92;20.08;;;;;;;2.40;100.00;103018.53;5252193;28;20104;-70
2022/01/17 04:43:44;;;;;;;47.13;19.45;;;;;;;2.36;100.00;103019.44;5248745;28;20031;-71
2022/01/17 04:46:06;;;;;;;37.60;18.65;;;;;;;2.39;100.00;103018.53;5243587;28;20029;-70
2022/01/17 04:48:38;;;;;;;48.63;19.98;;;;;;;2.31;100.00;103008.91;5244690;28;20029;-70
2022/01/17 04:51:09;;;;;;;46.15;21.42;;;;;;;2.32;100.00;103010.66;5244542;28;20029;-70
2022/01/17 04:53:42;;;;;;;44.90;20.98;;;;;;;2.25;100.00;103018.63;5241210;28;20126;-70
2022/01/17 04:56:13;;;;;;;47.80;21.05;;;;;;;2.30;100.00;103016.81;5243360;28;20043;-70
2022/01/17 04:58:44;;;;;;;52.75;22.00;;;;;;;2.23;100.00;103010.72;5241976;28;20029;-70
2022/01/17 05:01:16;;;;;;;54.80;23.23;;;;;;;2.31;100.00;103011.53;5240863;28;20222;-70
2022/01/17 05:03:47;;;;;;;51.33;22.90;;;;;;;2.23;100.00;103021.25;5250095;28;20052;-70
2022/01/17 05:06:18;;;;;;;50.33;22.88;;;;;;;2.18;100.00;103028.31;5248684;28;20029;-70
2022/01/17 05:08:49;;;;;;;56.53;23.55;;;;;;;2.19;100.00;103023.91;5242273;28;20033;-69
2022/01/17 05:11:24;;;;;;;61.25;24.20;;;;;;;2.28;100.00;103026.50;5246199;28;20122;-69
2022/01/17 05:13:56;;;;;;;61.70;25.65;;;;;;;2.34;100.00;103023.84;5242456;28;20267;-69
2022/01/17 05:16:34;;;;;;;58.85;25.23;;;;;;;2.28;100.00;103035.28;5245214;28;20506;-69
2022/01/17 05:21:55;;;;;;;56.72;24.85;;;;;;;2.21;100.00;103051.13;5240282;28;20044;-70
2022/01/17 05:24:26;;;;;;;53.05;24.25;;;;;;;2.19;100.00;103039.72;5245151;28;20037;-70
2022/01/17 05:26:58;;;;;;;57.17;23.27;;;;;;;2.12;100.00;103049.41;5250590;28;20099;-70
2022/01/17 05:29:29;;;;;;;57.40;23.67;;;;;;;2.06;100.00;103046.81;5246446;28;20212;-70
2022/01/17 05:32:00;;;;;;;56.08;23.58;;;;;;;2.06;100.00;103044.19;5246455;28;20407;-70
2022/01/17 05:34:40;;;;;;;46.75;24.08;;;;;;;2.00;100.00;103044.22;5248832;28;20052;-70
2022/01/17 05:37:13;;;;;;;47.08;23.08;;;;;;;2.06;100.00;103052.97;5245250;28;20021;-70
2022/01/17 05:39:45;;;;;;;51.07;22.47;;;;;;;2.02;100.00;103059.13;5243694;28;20493;-70
2022/01/17 05:42:18;;;;;;;60.33;24.80;;;;;;;1.95;100.00;103055.63;5248433;28;20111;-70
2022/01/17 05:44:50;;;;;;;49.55;23.27;;;;;;;1.98;100.00;103053.91;5249263;28;20029;-70
2022/01/17 05:47:22;;;;;;;54.13;25.25;;;;;;;1.95;100.00;103060.91;5250214;28;20025;-70
2022/01/17 05:49:53;;;;;;;50.45;23.92;;;;;;;1.91;100.00;103055.66;5248839;28;20097;-70
2022/01/17 05:52:24;;;;;;;60.65;25.52;;;;;;;1.90;100.00;103053.94;5248366;28;20482;-71
2022/01/17 05:54:56;;;;;;;62.30;26.15;;;;;;;1.87;100.00;103049.53;5249117;28;20052;-70
2022/01/17 05:57:27;;;;;;;58.40;26.10;;;;;;;1.83;100.00;103052.19;5250019;28;20056;-70
2022/01/17 06:00:00;;;;;;;62.70;28.77;;;;;;;1.89;100.00;103049.53;5245840;28;20409;-71
2022/01/17 06:02:31;;;;;;;72.35;30.08;;;;;;;1.86;100.00;103062.69;5249151;28;20032;-70
2022/01/17 06:05:03;;;;;;;57.65;27.95;;;;;;;1.92;100.00;103063.56;5249298;28;20576;-70
2022/01/17 06:07:34;;;;;;;78.53;32.10;;;;;;;1.97;100.00;103071.44;5252565;28;20360;-70
2022/01/17 06:10:06;;;;;;;68.15;31.80;;;;;;;1.96;100.00;103060.03;5251186;28;20057;-70
2022/01/17 06:12:37;;;;;;;65.97;30.00;;;;;;;1.97;100.00;103058.25;5250684;28;20036;-70
2022/01/17 06:15:09;;;;;;;60.95;28.52;;;;;;;1.92;100.00;103055.66;5250280;28;20029;-70
2022/01/17 06:17:40;;;;;;;72.40;31.92;;;;;;;1.87;100.00;103065.34;5253955;28;20546;-70
2022/01/17 06:20:11;;;;;;;62.85;29.75;;;;;;;1.90;100.00;103061.84;5251489;28;20033;-70
2022/01/17 06:22:43;;;;;;;69.68;30.10;;;;;;;1.89;100.00;103065.34;5244533;28;20112;-70
2022/01/17 06:25:14;;;;;;;80.55;32.33;;;;;;;1.86;100.00;103067.97;5247260;28;20525;-70
2022/01/17 06:27:46;;;;;;;76.57;32.33;;;;;;;1.84;100.00;103070.63;5247464;28;20090;-70
2022/01/17 06:30:17;;;;;;;77.03;33.55;;;;;;;1.83;100.00;103083.78;5247486;28;20024;-70
2022/01/17 06:32:48;;;;;;;73.60;31.65;;;;;;;1.76;100.00;103075.94;5252592;28;20032;-70
2022/01/17 06:35:20;;;;;;;82.35;34.10;;;;;;;1.81;100.00;103060.09;5248751;28;20120;-70
2022/01/17 06:37:51;;;;;;;67.70;31.52;;;;;;;1.82;100.00;103068.88;5253030;28;20386;-70
2022/01/17 06:40:22;;;;;;;83.57;35.50;;;;;;;1.94;100.00;103076.72;5253699;28;20495;-70
2022/01/17 06:42:54;;;;;;;91.75;39.55;;;;;;;2.05;100.00;103096.00;5253449;28;20498;-70
2022/01/17 06:45:25;;;;;;;84.15;38.80;;;;;;;2.01;100.00;103099.50;5254705;28;20040;-70
2022/01/17 06:47:56;;;;;;;94.40;37.40;;;;;;;2.02;100.00;103093.34;5252930;28;20542;-70
2022/01/17 06:50:28;;;;;;;88.10;37.47;;;;;;;2.05;100.00;103079.28;5255019;28;20041;-70
2022/01/17 06:53:00;;;;;;;92.53;38.30;;;;;;;2.07;100.00;103088.06;5246651;28;20032;-70
2022/01/17 06:55:31;;;;;;;85.63;37.63;;;;;;;2.09;100.00;103095.09;5251960;28;20051;-71
2022/01/17 06:58:03;;;;;;;84.57;36.67;;;;;;;2.16;100.00;103109.94;5251643;28;20039;-70
2022/01/17 07:00:34;;;;;;;87.90;38.22;;;;;;;2.16;100.00;103109.94;5245658;28;20094;-70
2022/01/17 07:03:05;;;;;;;105.15;39.30;;;;;;;2.11;100.00;103122.28;5250336;28;20037;-70
2022/01/17 07:05:37;;;;;;;93.47;38.83;;;;;;;2.08;100.00;103126.69;5255357;28;20043;-70
2022/01/17 07:08:08;;;;;;;81.63;34.42;;;;;;;2.06;100.00;103129.31;5249992;28;20041;-70
2022/01/17 07:10:39;;;;;;;83.32;36.90;;;;;;;2.02;100.00;103150.41;5246265;28;21795;-70
2022/01/17 07:13:11;;;;;;;89.63;39.45;;;;;;;2.03;100.00;103137.22;5254539;28;20494;-71
2022/01/17 07:15:42;;;;;;;92.40;36.17;;;;;;;2.05;100.00;103132.84;5248947;28;20033;-70
2022/01/17 07:18:13;;;;;;;81.82;35.20;;;;;;;1.97;100.00;103103.03;5246888;28;20043;-70
2022/01/17 07:20:45;;;;;;;73.75;32.92;;;;;;;1.94;100.00;103103.06;5249979;28;20352;-70
2022/01/17 07:23:16;;;;;;;77.82;36.63;;;;;;;2.02;100.00;103096.00;5249584;28;20924;-70
2022/01/17 07:25:48;;;;;;;85.82;36.45;;;;;;;1.97;100.00;103084.59;5246485;28;20059;-70
2022/01/17 07:28:19;;;;;;;96.28;37.72;;;;;;;2.03;100.00;103071.41;5248480;28;20024;-70
2022/01/17 07:30:50;;;;;;;76.97;35.88;;;;;;;2.04;100.00;103069.66;5252553;28;20067;-70
2022/01/17 07:33:24;;;;;;;87.88;37.13;;;;;;;2.02;100.00;103082.81;5251773;28;20032;-70
2022/01/17 07:35:55;;;;;;;83.20;35.03;;;;;;;2.10;100.00;103093.31;5251371;28;20036;-70
2022/01/17 07:38:26;;;;;;;89.07;37.22;;;;;;;2.10;100.00;103109.13;5242079;28;20079;-71
2022/01/17 07:40:57;;;;;;;86.38;36.30;;;;;;;2.15;100.00;103109.97;5248103;28;20437;-70
2022/01/17 07:43:29;;;;;;;92.20;38.80;;;;;;;2.20;100.00;103125.75;5244702;28;20040;-70
2022/01/17 07:46:13;;;;;;;87.55;37.38;;;;;;;2.29;100.00;103117.81;5249795;28;20497;-70
2022/01/17 07:51:16;;;;;;;98.07;40.30;;;;;;;2.36;100.00;103122.16;5241858;28;20150;-71
2022/01/17 07:53:48;;;;;;;111.65;41.40;;;;;;;2.30;100.00;103130.06;5240552;28;20033;-70
2022/01/17 07:56:20;;;;;;;102.65;41.75;;;;;;;2.39;100.00;103139.72;5242208;28;20124;-70
2022/01/17 07:58:52;;;;;;;100.72;42.05;;;;;;;2.41;100.00;103143.22;5240808;28;20036;-70
2022/01/17 08:01:23;;;;;;;117.00;43.58;;;;;;;2.35;100.00;103147.63;5242599;28;20033;-70
2022/01/17 08:03:55;;;;;;;116.13;43.08;;;;;;;2.35;100.00;103154.66;5241943;28;20029;-70
2022/01/17 08:06:26;;;;;;;97.47;40.97;;;;;;;2.34;100.00;103160.81;5246928;28;20670;-70
2022/01/17 08:08:58;;;;;;;103.53;42.60;;;;;;;2.36;100.00;103156.41;5251540;28;20064;-70
2022/01/17 08:11:29;;;;;;;101.68;40.85;;;;;;;2.32;100.00;103167.81;5246680;28;20053;-70
2022/01/17 08:14:00;;;;;;;111.45;43.80;;;;;;;2.40;100.00;103170.41;5244345;28;20063;-70
2022/01/17 08:16:32;;;;;;;119.07;43.25;;;;;;;2.35;100.00;103168.69;5246158;28;20082;-70
2022/01/17 08:19:03;;;;;;;100.38;41.17;;;;;;;2.37;100.00;103173.09;5253001;28;20060;-70
2022/01/17 08:21:34;;;;;;;99.50;38.88;;;;;;;2.32;100.00;103157.28;5247928;28;20040;-70
2022/01/17 08:24:06;;;;;;;103.60;40.08;;;;;;;2.33;100.00;103159.06;5247756;28;20050;-70
2022/01/17 08:26:42;;;;;;;103.47;41.05;;;;;;;2.41;100.00;103159.88;5251961;28;20495;-70
2022/01/17 08:29:13;;;;;;;102.47;42.03;;;;;;;2.57;100.00;103157.16;5244850;28;20536;-70
2022/01/17 08:31:46;;;;;;;116.32;44.42;;;;;;;2.71;100.00;103157.97;5247610;28;20033;-70
2022/01/17 08:34:17;;;;;;;118.47;46.00;;;;;;;2.82;100.00;103164.06;5251613;28;20110;-70
2022/01/17 08:36:49;;;;;;;124.38;45.97;;;;;;;2.92;100.00;103167.50;5249785;28;20056;-70
2022/01/17 08:39:21;;;;;;;130.90;46.47;;;;;;;2.98;100.00;103171.84;5250418;28;20029;-70
2022/01/17 08:41:54;;;;;;;121.93;45.85;;;;;;;3.06;100.00;103170.03;5247674;28;20106;-71
2022/01/17 08:44:25;;;;;;;120.15;44.63;;;;;;;3.12;100.00;103164.69;5249477;28;20118;-70
2022/01/17 08:46:57;;;;;;;126.25;45.53;;;;;;;3.15;100.00;103156.78;5250814;28;20033;-70
2022/01/17 08:49:28;;;;;;;119.40;42.25;;;;;;;3.24;100.00;103150.53;5244701;28;20144;-70
2022/01/17 08:51:59;;;;;;;118.78;43.72;;;;;;;3.27;100.00;103148.75;5252053;28;20028;-70
2022/01/17 08:54:33;;;;;;;120.78;44.40;;;;;;;3.38;100.00;103163.63;5246225;28;20496;-70
2022/01/17 08:57:05;;;;;;;109.63;42.22;;;;;;;3.41;100.00;103153.03;5248919;28;20017;-70
2022/01/17 08:59:36;;;;;;;107.82;41.22;;;;;;;3.49;100.00;103160.00;5247497;28;20074;-70
2022/01/17 09:02:08;;;;;;;101.95;38.95;;;;;;;3.56;100.00;103175.78;5249537;28;20247;-70
2022/01/17 09:04:43;;;;;;;114.00;38.67;;;;;;;3.58;100.00;103172.22;5248269;28;20262;-70
2022/01/17 09:07:15;;;;;;;105.40;37.50;;;;;;;3.63;100.00;103177.47;5244672;28;20017;-70
2022/01/17 09:09:47;;;;;;;94.35;37.05;;;;;;;3.68;100.00;103167.72;5248290;28;20072;-70
2022/01/17 09:12:18;;;;;;;95.68;34.75;;;;;;;3.72;100.00;103178.25;5246871;28;20107;-71
2022/01/17 09:14:49;;;;;;;91.47;34.33;;;;;;;3.75;100.00;103176.47;5246334;28;20029;-70
2022/01/17 09:17:20;;;;;;;85.68;32.38;;;;;;;3.81;100.00;103177.25;5241546;28;20032;-70
2022/01/17 09:19:52;;;;;;;89.43;32.92;;;;;;;3.84;100.00;103192.22;5245117;28;20037;-70
2022/01/17 09:22:23;;;;;;;78.95;31.30;;;;;;;3.89;100.00;103216.78;5244280;28;20036;-70
2022/01/17 09:24:55;;;;;;;77.55;30.65;;;;;;;3.94;100.00;103217.63;5246796;28;20166;-71
2022/01/17 09:27:26;;;;;;;71.00;29.10;;;;;;;3.98;100.00;103210.56;5247321;28;20029;-70
2022/01/17 09:29:57;;;;;;;76.55;28.35;;;;;;;4.02;100.00;103217.56;5247259;28;20647;-70
2022/01/17 09:32:28;;;;;;;66.68;27.88;;;;;;;4.10;100.00;103223.63;5246061;28;20119;-70
2022/01/17 09:35:00;;;;;;;60.30;26.08;;;;;;;4.15;100.00;103219.16;5247449;28;20159;-71
2022/01/17 09:37:31;;;;;;;71.93;25.48;;;;;;;4.22;100.00;103212.94;5253841;28;20032;-70
2022/01/17 09:40:05;;;;;;;63.75;24.92;;;;;;;4.26;100.00;103216.41;5251686;28;20325;-70
2022/01/17 09:42:38;;;;;;;63.80;23.45;;;;;;;4.31;100.00;103211.91;5252348;28;20029;-70
2022/01/17 09:45:13;;;;;;;56.13;21.63;;;;;;;4.36;100.00;103219.81;5253455;28;20510;-70
2022/01/17 09:47:45;;;;;;;59.15;22.52;;;;;;;4.40;100.00;103225.03;5252691;28;20433;-70
2022/01/17 09:50:20;;;;;;;50.25;21.30;;;;;;;4.41;100.00;103225.91;5253856;28;20033;-70
2022/01/17 09:52:52;;;;;;;48.00;19.15;;;;;;;4.45;100.00;103232.91;5252028;28;20029;-70
2022/01/17 09:55:26;;;;;;;48.15;18.52;;;;;;;4.48;100.00;103240.78;5250799;28;20111;-70
2022/01/17 09:58:05;;;;;;;42.45;17.05;;;;;;;4.50;100.00;103245.16;5252423;28;20150;-70
2022/01/17 10:00:40;;;;;;;50.83;18.33;;;;;;;4.54;100.00;103247.78;5251381;28;20041;-70
2022/01/17 10:03:16;;;;;;;45.63;16.23;;;;;;;4.55;100.00;103268.91;5248173;28;20032;-70
2022/01/17 10:05:48;;;;;;;46.50;16.45;;;;;;;4.61;100.00;103244.16;5252355;28;20039;-71
2022/01/17 10:08:20;;;;;;;36.80;15.20;;;;;;;4.60;100.00;103245.94;5252730;28;20025;-70
2022/01/17 10:11:04;;;;;;;38.10;15.63;;;;;;;4.62;100.00;103262.66;5251376;28;20091;-70
2022/01/17 10:13:39;;;;;;;36.13;14.45;;;;;;;4.66;100.00;103247.63;5242918;28;20562;-70
2022/01/17 10:16:14;;;;;;;34.63;13.38;;;;;;;4.66;100.00;103264.38;5245658;28;20032;-70
2022/01/17 10:19:03;;;;;;;;;;;;;;;4.73;100.00;103259.88;5246649;28;20116;-70
2022/01/17 10:21:42;;;;;;;35.15;13.40;;;;;;;4.72;100.00;103253.72;5246074;28;19964;-70
2022/01/17 10:27:23;;;;;;;27.10;11.40;;;;;;;4.77;100.00;103264.22;5251857;28;20033;-70
2022/01/17 10:35:38;;;;;;;30.20;11.27;;;;;;;4.89;100.00;103269.34;5249322;28;20527;-70
2022/01/17 10:38:19;;;;;;;33.08;12.57;;;;;;;4.93;100.00;103275.50;5252007;28;20116;-70
2022/01/17 10:40:53;;;;;;;35.15;10.25;;;;;;;4.95;100.00;103264.84;5249702;28;20033;-70
2022/01/17 10:43:38;;;;;;;30.33;10.48;;;;;;;4.98;100.00;103270.13;5249999;28;20116;-70
2022/01/17 10:46:12;;;;;;;37.28;11.05;;;;;;;5.02;100.00;103269.19;5252061;28;20055;-70
2022/01/17 10:48:47;;;;;;;27.05;10.52;;;;;;;5.05;100.00;103279.72;5252268;28;20025;-70
2022/01/17 10:51:27;;;;;;;31.20;10.35;;;;;;;5.08;100.00;103275.28;5252161;28;20032;-70
2022/01/17 10:54:09;;;;;;;28.63;10.13;;;;;;;5.11;100.00;103272.56;5251851;28;20028;-70
2022/01/17 10:56:54;;;;;;;36.05;10.98;;;;;;;5.17;100.00;103282.19;5251504;28;20025;-70
2022/01/17 10:59:31;;;;;;;30.23;9.73;;;;;;;5.19;100.00;103287.47;5248725;28;20029;-70
2022/01/17 11:02:04;;;;;;;26.40;9.20;;;;;;;5.18;100.00;103296.28;5251105;28;20443;-71
2022/01/17 11:04:37;;;;;;;32.27;10.60;;;;;;;5.20;100.00;103299.81;5249573;28;20039;-70
2022/01/17 11:07:09;;;;;;;28.75;8.55;;;;;;;5.24;100.00;103298.88;5252668;28;20560;-70
2022/01/17 11:09:48;;;;;;;31.38;10.30;;;;;;;5.26;100.00;103302.38;5249485;28;20053;-70
2022/01/17 11:12:20;;;;;;;28.60;8.30;;;;;;;5.30;100.00;103306.72;5250910;28;20360;-70
2022/01/17 11:14:51;;;;;;;27.92;10.15;;;;;;;5.30;100.00;103306.72;5251196;28;20137;-70
2022/01/17 11:17:32;;;;;;;29.55;8.70;;;;;;;5.36;100.00;103308.41;5247104;28;20037;-71
2022/01/17 11:20:07;;;;;;;29.10;9.35;;;;;;;5.40;100.00;103310.09;5247928;28;20447;-70
2022/01/17 11:22:44;;;;;;;30.77;7.95;;;;;;;5.44;100.00;103303.84;5253359;28;20037;-70
2022/01/17 11:25:23;;;;;;;26.58;8.52;;;;;;;5.47;100.00;103295.88;5249234;28;20043;-70
2022/01/17 11:27:55;;;;;;;22.05;8.52;;;;;;;5.54;100.00;103289.56;5250872;28;20036;-70
2022/01/17 11:30:27;;;;;;;28.77;9.32;;;;;;;5.61;100.00;103282.41;5250404;28;20029;-70
2022/01/17 11:33:03;;;;;;;30.25;8.13;;;;;;;5.63;100.00;103280.59;5251425;28;20048;-70
2022/01/17 11:35:40;;;;;;;30.77;8.48;;;;;;;5.66;100.00;103277.91;5251943;28;20471;-70
2022/01/17 11:38:15;;;;;;;33.65;8.48;;;;;;;5.67;100.00;103261.97;5250655;28;20037;-70
2022/01/17 11:40:48;;;;;;;23.73;7.15;;;;;;;5.70;100.00;103267.22;5248928;28;20036;-70
2022/01/17 11:43:23;;;;;;;26.23;7.22;;;;;;;5.69;100.00;103270.81;5250827;28;20483;-70
2022/01/17 11:45:54;;;;;;;30.15;7.95;;;;;;;5.80;100.00;103275.03;5245288;28;20545;-70
2022/01/17 11:48:29;;;;;;;27.17;7.45;;;;;;;5.84;100.00;103279.38;5248751;28;20032;-71
2022/01/17 11:51:15;;;;;;;24.30;7.90;;;;;;;5.90;100.00;103297.81;5248638;28;20068;-71
2022/01/17 11:53:53;;;;;;;29.63;7.93;;;;;;;5.97;100.00;103303.91;5246344;28;20028;-71
2022/01/17 11:56:38;;;;;;;23.58;7.53;;;;;;;5.98;100.00;103305.66;5252623;28;20025;-70
2022/01/17 11:59:34;;;;;;;27.73;7.35;;;;;;;6.04;100.00;103319.69;5247497;28;20032;-70
2022/01/17 12:02:27;;;;;;;28.63;8.02;;;;;;;6.06;100.00;103314.38;5245825;28;20029;-70
2022/01/17 12:05:08;;;;;;;27.02;7.30;;;;;;;6.08;100.00;103313.41;5248654;28;20028;-70