Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:36;;;;;;;1.60;0.93;;;;;;;10.82;93.23;97570.69;4129294;28;20654;-87
2023/03/25 00:03:41;;;;;;;2.40;1.00;;;;;;;10.81;92.63;97561.22;4124350;28;20635;-87
2023/03/25 00:05:45;;;;;;;1.20;0.80;;;;;;;10.73;92.29;97571.41;4113699;28;20671;-87
2023/03/25 00:07:49;;;;;;;1.53;0.80;;;;;;;10.74;92.04;97567.84;4104393;28;21334;-87
2023/03/25 00:09:54;;;;;;;3.23;0.90;;;;;;;10.80;92.15;97563.00;4117778;28;20631;-87
2023/03/25 00:11:57;;;;;;;2.20;0.67;;;;;;;10.90;91.24;97566.56;4098842;28;20731;-87
2023/03/25 00:14:00;;;;;;;1.83;0.67;;;;;;;10.98;91.20;97571.19;4121489;28;20646;-87
2023/03/25 00:16:05;;;;;;;2.07;0.80;;;;;;;10.91;91.44;97577.81;4118879;28;20642;-87
2023/03/25 00:18:09;;;;;;;3.33;0.93;;;;;;;10.93;90.81;97573.28;4134682;28;20634;-87
2023/03/25 00:20:12;;;;;;;2.37;0.90;;;;;;;10.87;90.86;97556.34;4117124;28;20702;-87
2023/03/25 00:22:16;;;;;;;1.83;1.00;;;;;;;10.80;90.66;97558.75;4113425;28;20640;-87
2023/03/25 00:24:20;;;;;;;1.73;0.80;;;;;;;10.83;90.94;97554.94;4130155;28;20635;-87
2023/03/25 00:26:28;;;;;;;2.47;1.30;;;;;;;10.72;90.69;97548.91;4121146;28;20630;-87
2023/03/25 00:28:34;;;;;;;4.70;1.00;;;;;;;10.69;91.93;97551.75;4120264;28;21098;-87
2023/03/25 00:30:38;;;;;;;2.00;1.03;;;;;;;10.68;91.71;97544.84;4125226;28;20634;-87
2023/03/25 00:32:44;;;;;;;2.95;0.90;;;;;;;10.62;91.27;97549.72;4104196;28;21257;-87
2023/03/25 00:34:48;;;;;;;2.50;0.93;;;;;;;10.57;90.69;97555.28;4121820;28;20672;-87
2023/03/25 00:36:51;;;;;;;1.60;0.50;;;;;;;10.55;90.63;97546.75;4124327;28;20664;-87
2023/03/25 00:38:54;;;;;;;2.20;0.73;;;;;;;10.48;91.66;97563.00;4125366;28;20632;-87
2023/03/25 00:40:57;;;;;;;2.20;0.80;;;;;;;10.50;91.08;97551.50;4134628;28;20644;-87
2023/03/25 00:43:04;;;;;;;4.40;0.70;;;;;;;10.46;91.41;97559.66;4121026;28;20634;-88
2023/03/25 00:45:08;;;;;;;1.90;0.83;;;;;;;10.43;91.20;97560.75;4120396;28;20644;-86
2023/03/25 00:47:17;;;;;;;1.80;0.60;;;;;;;10.55;91.78;97569.38;4129846;28;21230;-88
2023/03/25 00:49:23;;;;;;;3.10;1.13;;;;;;;10.50;92.19;97555.88;4138363;28;20662;-87
2023/03/25 00:51:30;;;;;;;3.07;0.60;;;;;;;10.46;91.66;97564.88;4138626;28;20736;-87
2023/03/25 00:53:34;;;;;;;3.00;0.73;;;;;;;10.42;91.97;97566.91;4128907;28;20646;-86
2023/03/25 00:55:37;;;;;;;3.40;0.80;;;;;;;10.43;92.87;97560.75;4104068;28;20650;-87
2023/03/25 00:57:41;;;;;;;1.33;0.70;;;;;;;10.41;92.69;97556.59;4103893;28;20702;-87
2023/03/25 00:59:45;;;;;;;1.30;0.60;;;;;;;10.40;93.07;97557.50;4122787;28;20728;-87
2023/03/25 01:01:51;;;;;;;3.77;0.80;;;;;;;10.36;92.57;97550.91;4120197;28;20626;-87
2023/03/25 01:03:57;;;;;;;2.47;0.77;;;;;;;10.42;92.55;97550.44;4129737;28;21134;-87
2023/03/25 01:06:02;;;;;;;1.53;0.73;;;;;;;10.37;92.61;97550.78;4102990;28;21243;-89
2023/03/25 01:08:05;;;;;;;1.27;0.60;;;;;;;10.31;92.61;97550.41;4105142;28;20656;-88
2023/03/25 01:10:10;;;;;;;1.30;0.70;;;;;;;10.31;92.63;97547.78;4102932;28;20768;-89
2023/03/25 01:12:13;;;;;;;1.70;0.60;;;;;;;10.31;93.29;97542.56;4124549;28;20626;-88
2023/03/25 01:14:18;;;;;;;1.67;0.67;;;;;;;10.29;93.51;97534.06;4115566;28;20648;-89
2023/03/25 01:16:23;;;;;;;1.00;0.50;;;;;;;10.28;93.26;97527.16;4123449;28;21234;-88
2023/03/25 01:18:26;;;;;;;2.90;0.70;;;;;;;10.28;93.32;97524.56;4122610;28;21051;-89
2023/03/25 01:20:29;;;;;;;2.70;0.77;;;;;;;10.26;93.01;97521.25;4127022;28;20647;-89
2023/03/25 01:22:32;;;;;;;1.33;0.55;;;;;;;10.26;92.64;97512.63;4121720;28;20624;-88
2023/03/25 01:24:36;;;;;;;2.40;0.80;;;;;;;10.24;91.95;97520.56;4133344;28;20239;-88
2023/03/25 01:26:42;;;;;;;0.90;0.50;;;;;;;10.24;92.26;97523.16;4122057;28;20646;-89
2023/03/25 01:28:45;;;;;;;1.07;0.50;;;;;;;10.22;92.22;97514.59;4099667;28;21024;-88
2023/03/25 01:30:49;;;;;;;1.40;0.70;;;;;;;10.27;91.90;97511.66;4116008;28;21049;-89
2023/03/25 01:32:53;;;;;;;2.90;0.70;;;;;;;10.28;92.03;97516.75;4121380;28;20696;-89
2023/03/25 01:34:56;;;;;;;0.90;0.50;;;;;;;10.27;91.89;97512.50;4120834;28;20643;-89
2023/03/25 01:37:00;;;;;;;1.33;0.60;;;;;;;10.27;91.67;97509.91;4124086;28;20627;-89
2023/03/25 01:39:04;;;;;;;2.00;0.50;;;;;;;10.24;91.38;97507.53;4104388;28;20633;-89
2023/03/25 01:41:08;;;;;;;2.03;0.60;;;;;;;10.20;91.35;97502.66;4117305;28;20710;-89
2023/03/25 01:43:12;;;;;;;1.93;0.70;;;;;;;10.21;91.45;97502.53;4104048;28;20640;-89
2023/03/25 01:45:23;;;;;;;1.40;0.60;;;;;;;10.15;91.34;97495.19;4112291;28;20730;-88
2023/03/25 01:47:26;;;;;;;2.08;0.63;;;;;;;10.16;91.77;97499.44;4124848;28;21087;-89
2023/03/25 01:49:37;;;;;;;2.90;0.80;;;;;;;10.13;91.85;97485.81;4121973;28;20249;-89
2023/03/25 01:51:44;;;;;;;2.15;0.90;;;;;;;10.11;91.51;97474.69;4127510;28;20951;-89
2023/03/25 01:53:48;;;;;;;1.33;0.60;;;;;;;10.11;91.22;97483.34;4111159;28;20810;-89
2023/03/25 01:55:53;;;;;;;2.90;0.73;;;;;;;10.01;90.93;97476.34;4134370;28;20716;-89
2023/03/25 01:57:58;;;;;;;2.50;0.70;;;;;;;9.96;91.20;97481.88;4109668;28;20751;-89
2023/03/25 02:00:07;;;;;;;2.03;0.80;;;;;;;9.88;91.65;97472.97;4136998;28;21204;-89
2023/03/25 02:02:17;;;;;;;2.33;0.90;;;;;;;9.84;91.19;97481.13;4140558;28;20649;-88
2023/03/25 02:04:26;;;;;;;2.35;0.70;;;;;;;9.83;91.07;97480.28;4124218;28;20669;-89
2023/03/25 02:06:34;;;;;;;3.58;0.93;;;;;;;9.79;90.18;97475.44;4099523;28;20570;-88
2023/03/25 02:08:40;;;;;;;3.53;0.90;;;;;;;9.77;90.52;97480.75;4113809;28;20274;-88
2023/03/25 02:10:46;;;;;;;2.33;0.85;;;;;;;9.77;90.83;97474.72;4121340;28;20998;-89
2023/03/25 02:12:49;;;;;;;2.87;0.80;;;;;;;9.76;90.33;97471.28;4116049;28;20215;-89
2023/03/25 02:14:51;;;;;;;2.80;0.85;;;;;;;9.71;90.08;97464.75;4118010;28;20639;-89
2023/03/25 02:17:01;;;;;;;1.50;0.75;;;;;;;9.66;90.76;97461.69;4113896;28;20588;-89
2023/03/25 02:19:26;;;;;;;2.40;0.67;;;;;;;9.60;90.46;97455.16;4125083;28;20948;-89
2023/03/25 02:22:19;;;;;;;3.20;0.85;;;;;;;9.62;90.59;97450.69;4105336;28;20731;-89
2023/03/25 02:24:52;;;;;;;3.55;0.90;;;;;;;9.60;89.99;97446.53;4116204;28;20219;-88
2023/03/25 02:27:16;;;;;;;4.32;0.93;;;;;;;9.52;91.00;97456.69;4096981;28;20208;-89
2023/03/25 02:29:23;;;;;;;2.72;1.00;;;;;;;9.53;91.09;97453.13;4116751;28;20243;-89
2023/03/25 02:31:43;;;;;;;2.08;0.77;;;;;;;9.54;90.56;97447.78;4120532;28;20235;-89
2023/03/25 02:33:58;;;;;;;3.28;0.93;;;;;;;9.58;91.43;97448.41;4109631;28;20208;-89
2023/03/25 02:36:22;;;;;;;5.03;1.10;;;;;;;9.59;91.27;97447.44;4110289;28;20209;-89
2023/03/25 02:38:32;;;;;;;3.13;1.00;;;;;;;9.62;91.00;97442.88;4117260;28;20207;-89
2023/03/25 02:40:38;;;;;;;1.70;0.85;;;;;;;9.63;89.88;97447.09;4113012;28;20291;-89
2023/03/25 02:42:47;;;;;;;2.30;0.90;;;;;;;9.62;90.19;97455.88;4125112;28;20221;-89
2023/03/25 02:44:56;;;;;;;3.95;1.20;;;;;;;9.60;90.46;97472.56;4120344;28;20206;-88
2023/03/25 02:47:02;;;;;;;2.67;1.10;;;;;;;9.65;92.57;97489.50;4102845;28;20208;-88
2023/03/25 02:49:08;;;;;;;5.38;1.13;;;;;;;9.73;92.92;97502.78;4117911;28;20758;-89
2023/03/25 02:51:15;;;;;;;2.50;1.08;;;;;;;9.80;93.35;97529.16;4134798;28;20266;-89
2023/03/25 02:53:22;;;;;;;2.57;1.10;;;;;;;9.84;94.52;97553.09;4133736;28;20212;-89
2023/03/25 02:55:29;;;;;;;3.13;1.93;;;;;;;9.83;94.96;97555.00;4123279;28;21026;-89
2023/03/25 02:57:34;;;;;;;3.30;1.40;;;;;;;9.70;93.51;97567.28;4105337;28;21015;-88
2023/03/25 02:59:38;;;;;;;2.13;0.80;;;;;;;9.63;93.52;97576.47;4124537;28;20677;-88
2023/03/25 03:01:43;;;;;;;6.47;1.00;;;;;;;9.58;93.52;97563.78;4110413;28;20722;-88
2023/03/25 03:03:46;;;;;;;3.97;0.60;;;;;;;9.46;92.47;97561.25;4118655;28;20640;-88
2023/03/25 03:05:51;;;;;;;2.57;0.63;;;;;;;9.42;93.12;97555.41;4115014;28;21181;-88
2023/03/25 03:08:03;;;;;;;1.60;0.60;;;;;;;9.44;92.99;97544.88;4116457;28;20644;-88
2023/03/25 03:10:12;;;;;;;2.70;0.60;;;;;;;9.37;92.94;97538.47;4115510;28;20657;-88
2023/03/25 03:12:26;;;;;;;1.75;0.70;;;;;;;9.33;92.88;97546.63;4137181;28;21741;-88
2023/03/25 03:14:37;;;;;;;2.83;0.70;;;;;;;9.27;93.23;97534.03;4118989;28;20255;-88
2023/03/25 03:16:48;;;;;;;2.20;0.60;;;;;;;9.26;93.27;97520.22;4125195;28;20258;-88
2023/03/25 03:19:01;;;;;;;1.88;0.52;;;;;;;9.26;94.26;97514.16;4106816;28;21042;-88
2023/03/25 03:21:10;;;;;;;3.67;0.70;;;;;;;9.28;94.19;97515.72;4117035;28;20231;-87
2023/03/25 03:23:16;;;;;;;1.45;0.50;;;;;;;9.24;93.55;97516.88;4107016;28;20204;-88
2023/03/25 03:25:23;;;;;;;1.52;0.55;;;;;;;9.23;93.64;97511.78;4113740;28;20212;-88
2023/03/25 03:27:32;;;;;;;3.92;0.70;;;;;;;9.26;93.91;97512.41;4114412;28;20219;-88
2023/03/25 03:29:37;;;;;;;1.88;0.65;;;;;;;9.25;93.55;97512.53;4126285;28;20219;-88
2023/03/25 03:31:44;;;;;;;1.55;0.55;;;;;;;9.23;94.15;97499.63;4122022;28;20243;-88
2023/03/25 03:34:13;;;;;;;3.83;0.50;;;;;;;9.23;93.28;97510.03;4117412;28;20673;-88
2023/03/25 03:36:19;;;;;;;2.85;0.93;;;;;;;9.24;93.50;97523.84;4105729;28;20589;-88
2023/03/25 03:38:23;;;;;;;1.20;0.60;;;;;;;9.22;92.62;97521.38;4136908;28;20204;-88
2023/03/25 03:40:28;;;;;;;2.30;0.88;;;;;;;9.15;92.74;97516.72;4121726;28;20210;-88
2023/03/25 03:42:36;;;;;;;1.52;0.60;;;;;;;9.12;93.35;97515.16;4117971;28;20627;-88
2023/03/25 03:44:39;;;;;;;1.20;0.50;;;;;;;9.12;92.98;97533.38;4119488;28;20281;-88
2023/03/25 03:46:46;;;;;;;1.77;0.60;;;;;;;9.11;93.92;97531.72;4123122;28;20634;-88
2023/03/25 03:48:52;;;;;;;1.17;0.60;;;;;;;9.12;93.63;97532.53;4121620;28;20211;-88
2023/03/25 03:50:57;;;;;;;1.00;0.60;;;;;;;9.13;93.36;97526.41;4116896;28;20216;-88
2023/03/25 03:53:05;;;;;;;1.05;0.40;;;;;;;9.08;93.50;97536.28;4121701;28;20652;-88
2023/03/25 03:55:12;;;;;;;1.45;0.70;;;;;;;9.08;94.48;97542.34;4120696;28;20211;-87
2023/03/25 03:57:21;;;;;;;1.10;0.43;;;;;;;9.15;94.34;97547.94;4126342;28;20214;-88
2023/03/25 03:59:29;;;;;;;1.05;0.40;;;;;;;9.20;94.97;97554.47;4118705;28;20220;-88
2023/03/25 04:01:35;;;;;;;1.98;0.60;;;;;;;9.25;94.57;97559.34;4122199;28;20319;-88
2023/03/25 04:03:40;;;;;;;5.00;0.70;;;;;;;9.28;94.94;97565.16;4107141;28;20232;-88
2023/03/25 04:05:47;;;;;;;1.37;0.50;;;;;;;9.26;94.28;97572.25;4121349;28;20701;-88
2023/03/25 04:07:55;;;;;;;1.55;0.63;;;;;;;9.24;93.96;97570.69;4109313;28;20644;-88
2023/03/25 04:10:03;;;;;;;2.40;0.50;;;;;;;9.11;94.69;97562.09;4124704;28;20361;-88
2023/03/25 04:12:10;;;;;;;1.30;0.60;;;;;;;9.11;94.14;97565.53;4111695;28;20638;-88
2023/03/25 04:14:14;;;;;;;0.90;0.50;;;;;;;9.11;94.77;97578.53;4138314;28;20283;-88
2023/03/25 04:16:18;;;;;;;1.95;0.65;;;;;;;9.13;95.33;97574.06;4123840;28;20698;-88
2023/03/25 04:18:22;;;;;;;2.10;0.60;;;;;;;9.16;94.32;97570.41;4127642;28;20913;-88
2023/03/25 04:20:28;;;;;;;1.60;0.60;;;;;;;9.19;94.60;97575.41;4114323;28;20209;-88
2023/03/25 04:22:31;;;;;;;2.67;0.40;;;;;;;9.17;93.97;97580.72;4120244;28;20270;-88
2023/03/25 04:24:36;;;;;;;2.40;0.60;;;;;;;9.22;94.35;97575.19;4101808;28;20228;-88
2023/03/25 04:26:41;;;;;;;0.88;0.60;;;;;;;9.22;93.91;97569.97;4100862;28;20244;-88
2023/03/25 04:28:44;;;;;;;0.90;0.40;;;;;;;9.23;93.71;97587.22;4120902;28;20226;-88
2023/03/25 04:30:49;;;;;;;1.27;0.57;;;;;;;9.24;93.74;97581.91;4108943;28;20232;-88
2023/03/25 04:32:53;;;;;;;1.27;0.50;;;;;;;9.22;93.52;97570.78;4123667;28;20219;-88
2023/03/25 04:34:57;;;;;;;1.30;0.60;;;;;;;9.24;94.23;97573.28;4119744;28;21087;-88
2023/03/25 04:37:00;;;;;;;1.90;0.60;;;;;;;9.27;94.35;97562.66;4124067;28;20654;-88
2023/03/25 04:39:04;;;;;;;2.33;0.60;;;;;;;9.30;93.77;97580.66;4141834;28;20238;-88
2023/03/25 04:41:08;;;;;;;1.00;0.50;;;;;;;9.34;93.46;97574.31;4116403;28;20227;-88
2023/03/25 04:43:11;;;;;;;4.43;1.10;;;;;;;9.35;92.85;97569.00;4119574;28;20215;-88
2023/03/25 04:45:15;;;;;;;1.97;0.80;;;;;;;9.34;92.89;97566.50;4118627;28;20639;-88
2023/03/25 04:47:21;;;;;;;2.40;0.70;;;;;;;9.37;92.97;97569.69;4110334;28;21170;-88
2023/03/25 04:49:26;;;;;;;1.00;0.57;;;;;;;9.39;93.62;97565.22;4121364;28;20426;-88
2023/03/25 04:51:29;;;;;;;1.52;0.68;;;;;;;9.37;92.94;97564.50;4111617;28;20311;-88
2023/03/25 04:53:32;;;;;;;3.50;0.70;;;;;;;9.37;92.87;97564.50;4125039;28;20693;-88
2023/03/25 04:55:35;;;;;;;2.40;0.60;;;;;;;9.40;92.46;97562.50;4122980;28;20643;-88
2023/03/25 04:57:38;;;;;;;1.05;0.60;;;;;;;9.37;92.39;97564.50;4118119;28;20679;-88
2023/03/25 04:59:41;;;;;;;1.60;0.80;;;;;;;9.39;92.33;97562.59;4135370;28;20282;-88
2023/03/25 05:01:45;;;;;;;2.67;0.67;;;;;;;9.37;92.01;97568.84;4106175;28;21239;-88
2023/03/25 05:03:49;;;;;;;1.17;0.70;;;;;;;9.34;92.00;97569.94;4117674;28;20722;-88
2023/03/25 05:05:55;;;;;;;3.50;0.60;;;;;;;9.33;91.45;97568.25;4097938;28;20220;-88
2023/03/25 05:07:58;;;;;;;1.20;0.50;;;;;;;9.34;92.15;97569.94;4114054;28;20592;-87
2023/03/25 05:10:01;;;;;;;1.10;0.60;;;;;;;9.32;91.80;97564.00;4118806;28;20694;-88
2023/03/25 05:12:04;;;;;;;1.77;0.80;;;;;;;9.24;91.49;97555.91;4108169;28;21303;-87
2023/03/25 05:14:08;;;;;;;1.73;0.80;;;;;;;9.28;91.41;97557.34;4135748;28;20703;-88
2023/03/25 05:16:12;;;;;;;1.90;0.63;;;;;;;9.28;92.09;97569.53;4139980;28;20204;-87
2023/03/25 05:18:16;;;;;;;2.10;0.60;;;;;;;9.24;90.98;97566.31;4123659;28;20251;-88
2023/03/25 05:20:21;;;;;;;1.20;0.60;;;;;;;9.15;90.90;97564.34;4122797;28;20702;-87
2023/03/25 05:22:25;;;;;;;2.00;0.80;;;;;;;9.15;90.90;97572.16;4138116;28;20254;-88
2023/03/25 05:24:29;;;;;;;2.10;0.60;;;;;;;9.17;91.99;97578.09;4126796;28;20285;-87
2023/03/25 05:26:34;;;;;;;2.03;0.85;;;;;;;9.18;92.18;97577.16;4122824;28;20220;-88
2023/03/25 05:28:37;;;;;;;1.30;0.70;;;;;;;9.14;90.64;97574.88;4101347;28;20395;-88
2023/03/25 05:30:41;;;;;;;3.10;0.75;;;;;;;9.13;91.20;97581.03;4127139;28;20663;-88
2023/03/25 05:32:49;;;;;;;2.47;0.70;;;;;;;9.16;91.34;97586.03;4136835;28;20275;-88
2023/03/25 05:34:58;;;;;;;1.23;0.53;;;;;;;9.13;90.71;97584.47;4122096;28;20207;-88
2023/03/25 05:37:01;;;;;;;1.83;0.68;;;;;;;9.15;91.46;97579.97;4104102;28;20771;-88
2023/03/25 05:39:07;;;;;;;4.30;0.80;;;;;;;9.10;91.67;97578.66;4118310;28;20244;-88
2023/03/25 05:41:15;;;;;;;2.55;0.85;;;;;;;9.09;91.49;97583.00;4123973;28;20856;-88
2023/03/25 05:43:21;;;;;;;1.77;0.80;;;;;;;9.06;91.26;97582.41;4120381;28;20696;-88
2023/03/25 05:45:24;;;;;;;1.20;0.70;;;;;;;9.01;92.54;97590.53;4119072;28;20697;-88
2023/03/25 05:47:27;;;;;;;1.30;0.70;;;;;;;8.96;92.28;97591.78;4122514;28;20646;-88
2023/03/25 05:49:31;;;;;;;2.03;0.75;;;;;;;8.90;91.91;97583.56;4118380;28;22350;-88
2023/03/25 05:51:36;;;;;;;2.45;0.60;;;;;;;8.91;93.06;97587.84;4117821;28;20232;-88
2023/03/25 05:53:39;;;;;;;3.33;0.80;;;;;;;8.92;92.37;97592.94;4116509;28;20700;-87
2023/03/25 05:55:46;;;;;;;1.98;0.80;;;;;;;8.92;92.34;97587.75;4125961;28;20215;-87
2023/03/25 05:57:49;;;;;;;3.80;0.82;;;;;;;8.96;92.26;97591.78;4117075;28;20216;-88
2023/03/25 05:59:52;;;;;;;2.72;0.80;;;;;;;8.94;92.45;97591.91;4105915;28;20240;-91
2023/03/25 06:01:56;;;;;;;1.77;0.70;;;;;;;8.95;90.86;97590.94;4102469;28;20284;-92
2023/03/25 06:04:00;;;;;;;1.98;0.80;;;;;;;8.93;92.79;97592.00;4122743;28;20228;-91
2023/03/25 06:06:12;;;;;;;2.60;1.42;;;;;;;8.95;92.68;97588.34;4100128;28;20222;-91
2023/03/25 06:08:16;;;;;;;2.10;0.90;;;;;;;8.89;91.26;97587.13;4116503;28;20239;-91
2023/03/25 06:10:20;;;;;;;1.60;0.82;;;;;;;8.91;91.29;97587.84;4118044;28;20219;-90
2023/03/25 06:12:26;;;;;;;2.58;1.38;;;;;;;8.95;91.89;97597.94;4132946;28;20227;-91
2023/03/25 06:14:29;;;;;;;4.65;1.00;;;;;;;8.96;90.62;97591.78;4118258;28;20243;-91
2023/03/25 06:16:34;;;;;;;3.20;0.80;;;;;;;9.03;90.06;97593.84;4123334;28;20750;-91
2023/03/25 06:18:37;;;;;;;2.53;1.15;;;;;;;9.04;90.55;97595.50;4118921;28;20567;-90
2023/03/25 06:20:40;;;;;;;3.80;0.83;;;;;;;9.08;90.96;97609.13;4123050;28;20616;-91
2023/03/25 06:22:45;;;;;;;1.75;0.77;;;;;;;9.13;90.52;97609.66;4120911;28;21286;-91
2023/03/25 06:24:48;;;;;;;4.25;0.98;;;;;;;9.22;91.20;97622.00;4105920;28;20223;-91
2023/03/25 06:26:52;;;;;;;2.45;1.02;;;;;;;9.22;90.04;97617.63;4122824;28;20211;-91
2023/03/25 06:28:57;;;;;;;5.60;1.00;;;;;;;9.27;89.33;97614.69;4110346;28;20216;-91
2023/03/25 06:31:06;;;;;;;3.55;1.10;;;;;;;9.38;90.65;97623.38;4102250;28;20252;-91
2023/03/25 06:33:09;;;;;;;3.50;0.90;;;;;;;9.44;90.03;97622.94;4118560;28;20208;-91
2023/03/25 06:35:17;;;;;;;3.40;0.95;;;;;;;9.41;89.72;97628.38;4126200;28;20243;-91
2023/03/25 06:37:20;;;;;;;5.17;1.00;;;;;;;9.43;89.37;97626.53;4139482;28;20208;-92
2023/03/25 06:39:23;;;;;;;4.00;0.90;;;;;;;9.41;89.32;97624.03;4122083;28;20687;-91
2023/03/25 06:41:30;;;;;;;2.20;0.85;;;;;;;9.43;89.80;97626.53;4118225;28;20657;-91
2023/03/25 06:44:00;;;;;;;4.10;1.00;;;;;;;9.38;89.05;97631.19;4111370;28;21116;-91
2023/03/25 06:46:21;;;;;;;4.45;0.98;;;;;;;9.43;89.09;97621.31;4119481;28;20766;-91
2023/03/25 06:48:50;;;;;;;5.18;2.80;;;;;;;9.40;90.01;97632.75;4118713;28;20298;-91
2023/03/25 06:50:54;;;;;;;2.50;0.90;;;;;;;9.39;89.48;97619.84;4125056;28;20356;-91
2023/03/25 06:52:57;;;;;;;1.90;0.80;;;;;;;9.45;89.72;97625.44;4127254;28;20664;-91
2023/03/25 06:55:00;;;;;;;3.70;1.07;;;;;;;9.37;88.60;97616.53;4122628;28;21265;-91
2023/03/25 06:57:03;;;;;;;3.17;1.00;;;;;;;9.37;89.39;97621.75;4137611;28;20642;-91
2023/03/25 06:59:08;;;;;;;5.75;1.10;;;;;;;9.45;89.60;97624.63;4120747;28;20674;-92
2023/03/25 07:01:11;;;;;;;2.60;0.90;;;;;;;9.50;90.45;97622.53;4115919;28;20207;-91
2023/03/25 07:03:14;;;;;;;5.53;1.33;;;;;;;9.51;89.74;97630.22;4122999;28;20737;-92
2023/03/25 07:05:17;;;;;;;3.43;0.97;;;;;;;9.54;90.13;97623.97;4121509;28;20281;-92
2023/03/25 07:07:21;;;;;;;2.60;1.17;;;;;;;9.54;89.78;97619.59;4118826;28;21028;-91
2023/03/25 07:09:24;;;;;;;3.05;0.90;;;;;;;9.53;89.65;97623.16;4117591;28;20306;-92
2023/03/25 07:11:29;;;;;;;2.42;0.82;;;;;;;9.52;90.94;97626.69;4114602;28;20204;-91
2023/03/25 07:13:32;;;;;;;2.20;0.95;;;;;;;9.50;90.92;97627.72;4107743;28;20770;-90
2023/03/25 07:15:36;;;;;;;1.75;0.93;;;;;;;9.54;91.30;97623.97;4132335;28;20820;-91
2023/03/25 07:17:41;;;;;;;2.20;0.90;;;;;;;9.60;90.67;97631.34;4121100;28;20239;-91
2023/03/25 07:19:45;;;;;;;3.45;1.00;;;;;;;9.56;90.83;97617.72;4134864;28;20253;-90
2023/03/25 07:21:48;;;;;;;1.97;1.00;;;;;;;9.54;91.07;97631.78;4138708;28;20250;-92
2023/03/25 07:23:51;;;;;;;4.10;1.20;;;;;;;9.51;91.63;97619.81;4117478;28;20639;-92
2023/03/25 07:25:55;;;;;;;4.10;1.47;;;;;;;9.57;91.20;97631.56;4103203;28;20664;-92
2023/03/25 07:27:58;;;;;;;1.50;0.80;;;;;;;9.70;90.69;97627.16;4120171;28;20692;-92
2023/03/25 07:30:03;;;;;;;3.00;1.08;;;;;;;9.81;90.81;97628.00;4114340;28;20210;-91
2023/03/25 07:32:08;;;;;;;3.23;1.07;;;;;;;9.84;89.74;97628.63;4111814;28;20232;-91
2023/03/25 07:34:11;;;;;;;4.03;1.07;;;;;;;9.84;89.88;97628.63;4118410;28;21785;-91
2023/03/25 07:36:14;;;;;;;5.45;1.35;;;;;;;9.81;89.76;97625.41;4120112;28;20722;-91
2023/03/25 07:38:18;;;;;;;2.72;0.93;;;;;;;9.75;89.87;97622.44;4114038;28;20210;-91
2023/03/25 07:40:21;;;;;;;2.50;0.77;;;;;;;9.73;90.19;97621.72;4130682;28;20283;-91
2023/03/25 07:42:24;;;;;;;4.47;1.13;;;;;;;9.70;89.37;97627.16;4122227;28;20693;-90
2023/03/25 07:44:47;;;;;;;5.77;1.00;;;;;;;9.72;89.58;97627.84;4119447;28;20208;-91
2023/03/25 07:46:50;;;;;;;2.55;1.20;;;;;;;9.77;89.37;97625.75;4097269;28;20655;-92
2023/03/25 07:48:55;;;;;;;2.80;0.90;;;;;;;9.84;89.89;97624.38;4113941;28;20212;-92
2023/03/25 07:50:58;;;;;;;2.90;1.03;;;;;;;9.89;88.85;97631.75;4104294;28;21230;-91
2023/03/25 07:53:01;;;;;;;4.60;1.08;;;;;;;9.94;88.76;97614.03;4118563;28;20746;-87
2023/03/25 07:55:05;;;;;;;3.60;1.20;;;;;;;9.95;88.09;97630.47;4114316;28;20216;-88
2023/03/25 07:57:08;;;;;;;3.70;1.33;;;;;;;9.97;89.24;97624.22;4098517;28;20343;-88
2023/03/25 07:59:11;;;;;;;3.70;1.20;;;;;;;9.93;87.70;97627.97;4130552;28;20493;-86
2023/03/25 08:01:14;;;;;;;2.35;0.82;;;;;;;9.96;88.19;97629.53;4116554;28;20572;-90
2023/03/25 08:03:18;;;;;;;5.40;2.20;;;;;;;10.00;89.25;97618.78;4112381;28;20203;-91
2023/03/25 08:05:23;;;;;;;5.70;1.63;;;;;;;9.95;88.24;97625.25;4097919;28;20682;-92
2023/03/25 08:07:27;;;;;;;2.22;1.00;;;;;;;10.11;88.60;97620.59;4116812;28;20639;-90
2023/03/25 08:09:33;;;;;;;4.00;1.10;;;;;;;10.50;87.65;97623.66;4117200;28;20706;-90
2023/03/25 08:11:36;;;;;;;2.55;0.90;;;;;;;10.70;87.37;97620.38;4119791;28;20212;-91
2023/03/25 08:13:40;;;;;;;2.70;0.90;;;;;;;10.76;85.14;97622.50;4099305;28;20339;-90
2023/03/25 08:15:43;;;;;;;2.47;1.43;;;;;;;10.73;84.83;97620.13;4122758;28;20308;-88
2023/03/25 08:17:46;;;;;;;4.57;0.90;;;;;;;10.71;86.63;97616.81;4113107;28;20986;-91
2023/03/25 08:19:49;;;;;;;1.70;0.90;;;;;;;10.57;84.81;97614.41;4130749;28;20661;-90
2023/03/25 08:21:54;;;;;;;4.25;1.00;;;;;;;10.51;85.49;97614.91;4121472;28;20735;-90
2023/03/25 08:24:01;;;;;;;2.77;0.80;;;;;;;10.39;85.69;97615.81;4121270;28;20212;-91
2023/03/25 08:26:04;;;;;;;4.18;0.70;;;;;;;10.34;87.01;97618.78;4106421;28;20627;-90
2023/03/25 08:28:08;;;;;;;2.63;1.05;;;;;;;10.44;86.55;97622.34;4120437;28;20222;-89
2023/03/25 08:30:12;;;;;;;3.00;1.30;;;;;;;10.52;87.89;97621.75;4116264;28;20213;-91
2023/03/25 08:32:15;;;;;;;3.30;1.23;;;;;;;10.53;86.81;97610.41;4118351;28;20650;-90
2023/03/25 08:34:19;;;;;;;6.03;1.13;;;;;;;10.70;86.76;97609.94;4116620;28;20666;-90
2023/03/25 08:36:22;;;;;;;2.97;0.97;;;;;;;10.91;85.62;97615.16;4118715;28;20681;-91
2023/03/25 08:38:30;;;;;;;3.47;1.40;;;;;;;11.17;86.25;97623.56;4120094;28;20685;-85
2023/03/25 08:40:36;;;;;;;2.57;0.87;;;;;;;11.37;84.35;97611.44;4121800;28;20980;-87
2023/03/25 08:42:39;;;;;;;4.60;2.23;;;;;;;11.40;84.72;97621.66;4119649;28;21057;-86
2023/03/25 08:44:43;;;;;;;3.87;1.10;;;;;;;11.29;83.91;97608.63;4100690;28;20769;-87
2023/03/25 08:46:46;;;;;;;2.30;0.77;;;;;;;11.27;85.45;97614.91;4121397;28;21114;-88
2023/03/25 08:48:49;;;;;;;2.13;0.70;;;;;;;11.27;83.01;97604.47;4113212;28;20956;-86
2023/03/25 08:50:53;;;;;;;3.22;0.85;;;;;;;11.33;83.12;97611.81;4119887;28;20722;-87
2023/03/25 08:52:57;;;;;;;3.10;0.95;;;;;;;11.38;83.94;97604.44;4098813;28;20248;-88
2023/03/25 08:55:02;;;;;;;1.40;0.77;;;;;;;11.41;84.28;97606.81;4113545;28;20211;-88
2023/03/25 08:57:05;;;;;;;4.47;2.40;;;;;;;11.63;84.41;97605.00;4116056;28;20631;-88
2023/03/25 08:59:08;;;;;;;6.70;2.80;;;;;;;11.86;84.83;97611.81;4117175;28;20730;-88
2023/03/25 09:01:11;;;;;;;3.70;1.37;;;;;;;11.87;83.25;97601.25;4109061;28;21234;-88
2023/03/25 09:03:15;;;;;;;3.00;0.97;;;;;;;11.84;80.88;97596.25;4123336;28;21387;-89
2023/03/25 09:05:18;;;;;;;3.03;1.00;;;;;;;11.69;83.86;97591.47;4108931;28;20678;-88
2023/03/25 09:07:22;;;;;;;2.88;1.10;;;;;;;11.70;82.13;97593.13;4113868;28;20765;-86
2023/03/25 09:09:25;;;;;;;2.47;0.93;;;;;;;11.43;81.55;97576.19;4119046;28;20231;-87
2023/03/25 09:11:30;;;;;;;2.17;0.80;;;;;;;11.30;80.66;97576.31;4118945;28;21114;-87
2023/03/25 09:13:39;;;;;;;2.70;1.00;;;;;;;11.16;84.57;97581.00;4106085;28;21195;-87
2023/03/25 09:15:43;;;;;;;1.87;0.70;;;;;;;11.05;86.57;97586.22;4119168;28;20639;-88
2023/03/25 09:17:46;;;;;;;2.53;1.00;;;;;;;10.87;88.87;97586.84;4105388;28;20675;-87
2023/03/25 09:19:50;;;;;;;3.70;0.80;;;;;;;10.70;87.60;97583.84;4120386;28;20623;-87
2023/03/25 09:21:55;;;;;;;2.08;0.80;;;;;;;10.58;89.20;97590.00;4120371;28;20741;-87
2023/03/25 09:23:59;;;;;;;1.90;0.90;;;;;;;10.47;90.03;97590.00;4123293;28;20282;-87
2023/03/25 09:26:04;;;;;;;1.75;0.60;;;;;;;10.23;89.31;97593.63;4121559;28;20630;-86
2023/03/25 09:28:08;;;;;;;3.17;0.50;;;;;;;10.13;90.10;97608.28;4120016;28;20631;-87
2023/03/25 09:30:12;;;;;;;0.90;0.40;;;;;;;10.21;91.32;97605.91;4123417;28;20635;-86
2023/03/25 09:32:17;;;;;;;1.80;0.75;;;;;;;10.17;90.17;97610.53;4119804;28;21095;-86
2023/03/25 09:34:20;;;;;;;3.78;2.45;;;;;;;10.27;91.66;97611.53;4120410;28;20224;-90
2023/03/25 09:36:23;;;;;;;1.35;0.47;;;;;;;10.34;92.34;97612.72;4112901;28;20277;-89
2023/03/25 09:38:26;;;;;;;1.00;0.43;;;;;;;10.43;90.15;97612.03;4100979;28;20293;-90
2023/03/25 09:40:30;;;;;;;2.27;0.80;;;;;;;10.50;91.29;97624.47;4119607;28;20636;-87
2023/03/25 09:42:40;;;;;;;0.73;0.40;;;;;;;10.36;89.44;97616.88;4131856;28;21049;-86
2023/03/25 09:44:55;;;;;;;1.85;0.55;;;;;;;10.14;89.95;97610.78;4118953;28;20642;-86
2023/03/25 09:47:00;;;;;;;0.70;0.30;;;;;;;10.12;90.81;97617.88;4117760;28;20235;-86
2023/03/25 09:49:04;;;;;;;1.30;0.60;;;;;;;10.09;89.82;97617.28;4115099;28;20259;-86
2023/03/25 09:51:12;;;;;;;1.60;0.80;;;;;;;10.32;90.21;97619.00;4129758;28;20552;-87
2023/03/25 09:53:25;;;;;;;1.45;0.93;;;;;;;10.54;89.03;97622.47;4113501;28;21215;-88
2023/03/25 09:55:30;;;;;;;1.25;0.40;;;;;;;10.74;88.48;97632.25;4110455;28;20679;-90
2023/03/25 09:57:40;;;;;;;1.40;0.38;;;;;;;10.96;88.83;97638.28;4118344;28;20258;-89