Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:28;;;;;;;2.50;1.60;;;21.50;99.90;;;;;;5076176;28;20515;-80
2022/06/22 00:02:57;;;;;;;5.50;2.10;;;21.50;99.90;;;;;;5075860;28;20865;-80
2022/06/22 00:05:31;;;;;;;2.33;2.13;;;21.50;99.90;;;;;;5075715;28;20838;-81
2022/06/22 00:08:03;;;;;;;1.30;1.20;;;21.50;99.90;;;;;;5076127;28;20440;-81
2022/06/22 00:10:34;;;;;;;2.10;1.80;;;21.40;99.90;;;;;;5076055;28;20428;-81
2022/06/22 00:13:03;;;;;;;3.60;2.17;;;21.40;99.90;;;;;;5075805;28;20436;-81
2022/06/22 00:15:34;;;;;;;2.17;1.70;;;21.30;99.90;;;;;;5075967;28;20467;-81
2022/06/22 00:18:02;;;;;;;2.17;1.30;;;21.30;99.90;;;;;;5076041;28;20432;-80
2022/06/22 00:20:32;;;;;;;4.00;1.43;;;21.30;99.90;;;;;;5075974;28;20497;-81
2022/06/22 00:23:17;;;;;;;1.70;1.60;;;21.20;99.90;;;;;;5075915;28;20448;-80
2022/06/22 00:25:44;;;;;;;1.27;1.17;;;21.10;99.90;;;;;;5075509;28;20479;-81
2022/06/22 00:28:26;;;;;;;3.33;1.40;;;21.10;99.90;;;;;;5075801;28;20456;-80
2022/06/22 00:31:00;;;;;;;2.47;2.07;;;21.00;99.90;;;;;;5075823;28;20439;-80
2022/06/22 00:33:27;;;;;;;2.07;1.57;;;21.00;99.90;;;;;;5075465;28;20904;-80
2022/06/22 00:35:56;;;;;;;1.87;1.67;;;20.90;99.90;;;;;;5075160;28;20468;-80
2022/06/22 00:38:29;;;;;;;2.10;1.53;;;20.90;99.90;;;;;;5075562;28;20441;-81
2022/06/22 00:41:01;;;;;;;2.40;1.93;;;20.90;99.90;;;;;;5075858;28;20436;-80
2022/06/22 00:43:31;;;;;;;1.80;1.17;;;20.90;99.90;;;;;;5075835;28;20424;-80
2022/06/22 00:46:00;;;;;;;1.90;1.80;;;20.90;99.90;;;;;;5076790;28;20525;-80
2022/06/22 00:48:31;;;;;;;3.50;1.80;;;20.90;99.90;;;;;;5079459;28;20447;-80
2022/06/22 00:51:01;;;;;;;2.33;2.10;;;21.00;99.90;;;;;;5078320;28;20432;-80
2022/06/22 00:53:36;;;;;;;5.70;2.50;;;21.00;99.90;;;;;;5078102;28;20429;-80
2022/06/22 00:56:23;;;;;;;3.07;1.70;;;21.00;99.90;;;;;;5078315;28;20467;-80
2022/06/22 00:58:57;;;;;;;2.53;2.00;;;21.00;99.90;;;;;;5077345;28;20513;-81
2022/06/22 01:01:33;;;;;;;3.70;2.37;;;21.00;99.90;;;;;;5075200;28;20439;-81
2022/06/22 01:04:06;;;;;;;4.80;1.73;;;20.90;99.90;;;;;;5074923;28;20466;-81
2022/06/22 01:06:40;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;5074828;28;20459;-81
2022/06/22 01:09:16;;;;;;;2.13;1.93;;;20.90;99.90;;;;;;5075023;28;20425;-81
2022/06/22 01:14:40;;;;;;;2.57;1.80;;;20.90;99.90;;;;;;5074604;28;20529;-80
2022/06/22 01:17:17;;;;;;;2.23;1.73;;;20.90;99.90;;;;;;5074860;28;20466;-80
2022/06/22 01:19:52;;;;;;;2.37;1.70;;;21.00;99.90;;;;;;5074502;28;20975;-80
2022/06/22 01:22:38;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;5074798;28;20443;-80
2022/06/22 01:25:28;;;;;;;1.90;1.73;;;20.90;99.90;;;;;;5074608;28;20476;-80
2022/06/22 01:27:56;;;;;;;3.67;1.30;;;20.90;99.90;;;;;;5074631;28;20441;-80
2022/06/22 01:30:29;;;;;;;2.13;1.53;;;20.90;99.90;;;;;;5074290;28;20436;-81
2022/06/22 01:32:56;;;;;;;1.90;1.80;;;20.90;99.90;;;;;;5074407;28;20452;-81
2022/06/22 01:35:27;;;;;;;1.63;1.40;;;20.90;99.90;;;;;;5074196;28;20468;-80
2022/06/22 01:37:54;;;;;;;1.33;1.33;;;20.90;99.90;;;;;;5074522;28;20742;-80
2022/06/22 01:40:23;;;;;;;1.83;1.50;;;20.90;99.90;;;;;;5074037;28;20484;-80
2022/06/22 01:42:55;;;;;;;1.57;1.47;;;20.90;99.90;;;;;;5074351;28;20441;-81
2022/06/22 01:45:33;;;;;;;2.07;1.73;;;20.90;99.90;;;;;;5074230;28;20479;-81
2022/06/22 01:48:05;;;;;;;2.27;2.00;;;20.90;99.90;;;;;;5074263;28;20500;-81
2022/06/22 01:50:38;;;;;;;3.70;1.83;;;20.80;99.90;;;;;;5073931;28;20939;-80
2022/06/22 01:53:13;;;;;;;3.43;1.73;;;20.80;99.90;;;;;;5074180;28;20443;-80
2022/06/22 01:55:45;;;;;;;1.40;1.17;;;20.80;99.90;;;;;;5074093;28;20517;-80
2022/06/22 01:58:39;;;;;;;4.00;2.50;;;20.80;99.90;;;;;;5074074;28;20436;-80
2022/06/22 02:01:16;;;;;;;3.13;2.87;;;20.90;99.90;;;;;;5073918;28;20480;-81
2022/06/22 02:03:48;;;;;;;3.53;2.20;;;20.80;99.90;;;;;;5073978;28;20432;-81
2022/06/22 02:09:10;;;;;;;3.57;2.10;;;20.50;99.90;;;;;;5073668;28;20430;-81
2022/06/22 02:11:43;;;;;;;3.97;1.90;;;20.40;99.90;;;;;;5073499;28;20444;-81
2022/06/22 02:14:15;;;;;;;2.70;2.00;;;20.40;99.90;;;;;;5073736;28;20429;-81
2022/06/22 02:16:49;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;5073796;28;20429;-81
2022/06/22 02:19:20;;;;;;;4.17;2.10;;;20.30;99.90;;;;;;5073707;28;20459;-81
2022/06/22 02:21:49;;;;;;;2.30;1.47;;;20.30;99.90;;;;;;5073714;28;20437;-81
2022/06/22 02:24:20;;;;;;;2.00;1.73;;;20.30;99.90;;;;;;5073558;28;20448;-81
2022/06/22 02:26:51;;;;;;;3.43;1.53;;;20.20;99.90;;;;;;5073644;28;20436;-81
2022/06/22 02:29:21;;;;;;;5.03;2.37;;;20.20;99.90;;;;;;5073356;28;20418;-81
2022/06/22 02:31:51;;;;;;;2.77;2.17;;;20.20;99.90;;;;;;5073526;28;20449;-81
2022/06/22 02:34:18;;;;;;;2.03;1.80;;;20.20;99.90;;;;;;5073409;28;20868;-81
2022/06/22 02:36:49;;;;;;;2.23;1.93;;;20.10;99.90;;;;;;5073329;28;20480;-81
2022/06/22 02:39:18;;;;;;;3.97;2.20;;;20.10;99.90;;;;;;5073097;28;20851;-81
2022/06/22 02:44:34;;;;;;;3.97;1.57;;;20.10;99.90;;;;;;5073178;28;20831;-81
2022/06/22 02:47:17;;;;;;;3.07;1.97;;;20.20;99.90;;;;;;5073418;28;20820;-81
2022/06/22 02:49:48;;;;;;;2.20;1.53;;;20.20;99.90;;;;;;5073416;28;20443;-81
2022/06/22 02:52:16;;;;;;;3.80;2.93;;;20.20;99.90;;;;;;5073046;28;20436;-81
2022/06/22 02:54:46;;;;;;;2.43;1.83;;;20.20;99.90;;;;;;5072895;28;21012;-81
2022/06/22 02:57:20;;;;;;;1.90;1.40;;;20.10;99.90;;;;;;5072965;28;20997;-81
2022/06/22 02:59:49;;;;;;;1.77;1.67;;;20.10;99.90;;;;;;5073225;28;20475;-81
2022/06/22 03:02:19;;;;;;;3.17;1.30;;;20.10;99.90;;;;;;5073464;28;20433;-81
2022/06/22 03:04:47;;;;;;;1.57;1.20;;;20.10;99.90;;;;;;5073345;28;20465;-81
2022/06/22 03:07:14;;;;;;;3.40;2.07;;;20.10;99.90;;;;;;5073151;28;20448;-80
2022/06/22 03:09:43;;;;;;;1.57;1.47;;;20.10;99.90;;;;;;5073218;28;20445;-81
2022/06/22 03:12:12;;;;;;;2.03;1.60;;;20.10;99.90;;;;;;5073385;28;20441;-81
2022/06/22 03:14:48;;;;;;;3.17;2.03;;;20.00;99.90;;;;;;5072709;28;20976;-81
2022/06/22 03:17:18;;;;;;;1.80;1.70;;;20.00;99.90;;;;;;5073098;28;20428;-81
2022/06/22 03:19:49;;;;;;;1.87;1.77;;;20.10;99.90;;;;;;5073211;28;20483;-81
2022/06/22 03:22:18;;;;;;;2.90;1.77;;;20.10;99.90;;;;;;5075785;28;20441;-81
2022/06/22 03:24:52;;;;;;;2.37;1.60;;;20.10;99.90;;;;;;5076910;28;20479;-80
2022/06/22 03:27:23;;;;;;;2.60;1.60;;;20.00;99.90;;;;;;5076978;28;20425;-81
2022/06/22 03:29:53;;;;;;;2.80;1.70;;;20.00;99.90;;;;;;5076942;28;20433;-81
2022/06/22 03:32:25;;;;;;;2.33;1.87;;;20.00;99.90;;;;;;5076527;28;20965;-81
2022/06/22 03:35:00;;;;;;;1.67;1.50;;;20.00;99.90;;;;;;5076745;28;20533;-81
2022/06/22 03:37:33;;;;;;;2.63;1.90;;;20.00;99.90;;;;;;5076406;28;20570;-81
2022/06/22 03:40:04;;;;;;;1.80;1.43;;;20.00;99.90;;;;;;5076648;28;20477;-81
2022/06/22 03:42:36;;;;;;;3.37;1.60;;;20.00;99.90;;;;;;5076373;28;20979;-81
2022/06/22 03:45:06;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5076335;28;20456;-81
2022/06/22 03:47:40;;;;;;;2.30;1.97;;;20.00;99.90;;;;;;5076187;28;20951;-81
2022/06/22 03:50:14;;;;;;;2.00;1.80;;;20.00;99.90;;;;;;5076205;28;20793;-81
2022/06/22 03:52:46;;;;;;;1.50;1.20;;;20.00;99.90;;;;;;5076222;28;20908;-81
2022/06/22 03:55:16;;;;;;;1.57;1.47;;;20.00;99.90;;;;;;5076365;28;20471;-81
2022/06/22 03:57:46;;;;;;;3.17;1.20;;;20.00;99.90;;;;;;5076338;28;20858;-81
2022/06/22 04:00:14;;;;;;;2.03;1.90;;;20.00;99.90;;;;;;5076239;28;20487;-81
2022/06/22 04:02:42;;;;;;;2.50;1.33;;;20.00;99.90;;;;;;5076289;28;20463;-81
2022/06/22 04:05:16;;;;;;;1.70;1.23;;;20.00;99.90;;;;;;5076154;28;20468;-81
2022/06/22 04:07:43;;;;;;;3.57;2.10;;;20.00;99.90;;;;;;5075917;28;20429;-81
2022/06/22 04:10:27;;;;;;;2.07;1.20;;;20.00;99.90;;;;;;5075801;28;20943;-81
2022/06/22 04:12:56;;;;;;;4.20;1.17;;;20.10;99.90;;;;;;5076108;28;20428;-80
2022/06/22 04:15:29;;;;;;;1.47;1.37;;;20.10;99.90;;;;;;5075957;28;20476;-80
2022/06/22 04:18:00;;;;;;;1.90;1.70;;;20.10;99.90;;;;;;5076017;28;20436;-80
2022/06/22 04:20:50;;;;;;;3.27;1.77;;;20.10;99.90;;;;;;5075926;28;20465;-80
2022/06/22 04:23:22;;;;;;;1.57;1.17;;;20.10;99.90;;;;;;5075923;28;20441;-80
2022/06/22 04:25:50;;;;;;;1.90;1.40;;;20.10;99.90;;;;;;5075459;28;20475;-80
2022/06/22 04:28:18;;;;;;;3.90;2.30;;;20.10;99.90;;;;;;5076077;28;20452;-80
2022/06/22 04:30:49;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;5075753;28;20453;-80
2022/06/22 04:33:22;;;;;;;2.20;1.80;;;20.20;99.90;;;;;;5074940;28;20432;-80
2022/06/22 04:35:54;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;5075385;28;20504;-80
2022/06/22 04:38:26;;;;;;;1.70;1.20;;;20.20;99.90;;;;;;5075888;28;20452;-80
2022/06/22 04:40:58;;;;;;;3.47;1.90;;;20.20;99.90;;;;;;5075563;28;20469;-80
2022/06/22 04:43:26;;;;;;;1.50;1.23;;;20.20;99.90;;;;;;5075577;28;20431;-80
2022/06/22 04:45:53;;;;;;;2.07;1.93;;;20.20;99.90;;;;;;5075106;28;20999;-80
2022/06/22 04:48:23;;;;;;;2.00;1.73;;;20.20;99.90;;;;;;5075387;28;20459;-80
2022/06/22 04:50:57;;;;;;;2.63;1.97;;;20.30;99.90;;;;;;5075454;28;20436;-80
2022/06/22 04:53:28;;;;;;;2.27;1.83;;;20.30;99.90;;;;;;5075404;28;20531;-80
2022/06/22 04:55:57;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5075246;28;20476;-80
2022/06/22 04:58:37;;;;;;;3.00;1.40;;;20.40;99.90;;;;;;5075445;28;20448;-80
2022/06/22 05:01:05;;;;;;;1.70;1.30;;;20.40;99.90;;;;;;5075154;28;20829;-80
2022/06/22 05:03:35;;;;;;;1.90;1.40;;;20.40;99.90;;;;;;5075133;28;20451;-80
2022/06/22 05:06:07;;;;;;;1.33;1.23;;;20.50;99.90;;;;;;5074762;28;20484;-80
2022/06/22 05:08:39;;;;;;;1.33;1.27;;;20.50;99.90;;;;;;5075025;28;20441;-80
2022/06/22 05:11:13;;;;;;;3.30;1.87;;;20.60;99.90;;;;;;5074999;28;20429;-80
2022/06/22 05:13:43;;;;;;;2.57;2.17;;;20.60;99.90;;;;;;5075015;28;20433;-80
2022/06/22 05:16:15;;;;;;;1.60;1.40;;;20.80;99.90;;;;;;5075974;28;20471;-80
2022/06/22 05:18:46;;;;;;;1.60;1.50;;;20.90;99.90;;;;;;5074623;28;20931;-80
2022/06/22 05:21:18;;;;;;;2.53;2.30;;;21.00;99.90;;;;;;5074505;28;20467;-80
2022/06/22 05:23:48;;;;;;;1.63;1.40;;;21.10;99.90;;;;;;5074749;28;20432;-80
2022/06/22 05:26:18;;;;;;;1.57;1.47;;;21.20;99.90;;;;;;5074619;28;20479;-80
2022/06/22 05:28:49;;;;;;;1.60;1.13;;;21.30;99.90;;;;;;5074615;28;20482;-80
2022/06/22 05:31:21;;;;;;;2.47;1.80;;;21.50;99.90;;;;;;5074336;28;20424;-80
2022/06/22 05:33:52;;;;;;;2.20;2.00;;;21.60;99.90;;;;;;5074855;28;20549;-80
2022/06/22 05:36:22;;;;;;;2.77;1.60;;;21.60;99.90;;;;;;5074254;28;20483;-80
2022/06/22 05:38:51;;;;;;;2.23;1.87;;;21.70;99.90;;;;;;5075541;28;20441;-80
2022/06/22 05:41:22;;;;;;;5.80;1.60;;;21.70;99.90;;;;;;5074330;28;20480;-81
2022/06/22 05:43:50;;;;;;;1.73;1.60;;;21.70;99.90;;;;;;5074452;28;20432;-81
2022/06/22 05:46:17;;;;;;;2.00;1.77;;;21.70;99.90;;;;;;5073468;28;20468;-81
2022/06/22 05:48:47;;;;;;;2.47;1.80;;;21.60;99.90;;;;;;5074465;28;20448;-81
2022/06/22 05:51:21;;;;;;;2.87;2.27;;;21.60;99.90;;;;;;5074228;28;20439;-81
2022/06/22 05:53:53;;;;;;;2.50;1.87;;;21.50;99.90;;;;;;5074212;28;20425;-81
2022/06/22 05:56:24;;;;;;;2.70;2.17;;;21.40;99.90;;;;;;5074071;28;20464;-81
2022/06/22 05:58:56;;;;;;;2.60;2.00;;;21.30;99.90;;;;;;5073794;28;20444;-81
2022/06/22 06:01:30;;;;;;;2.30;2.10;;;21.10;99.90;;;;;;5073975;28;20468;-81
2022/06/22 06:04:03;;;;;;;3.20;2.53;;;20.90;99.90;;;;;;5074020;28;20440;-81
2022/06/22 06:06:37;;;;;;;2.20;1.40;;;20.80;99.90;;;;;;5074173;28;20542;-81
2022/06/22 06:09:07;;;;;;;6.20;2.10;;;20.70;99.90;;;;;;5073635;28;20425;-81
2022/06/22 06:11:39;;;;;;;2.87;1.90;;;20.70;99.90;;;;;;5074376;28;20440;-81
2022/06/22 06:14:10;;;;;;;2.00;1.53;;;20.60;99.90;;;;;;5073860;28;20437;-81
2022/06/22 06:16:45;;;;;;;4.20;2.30;;;20.60;99.90;;;;;;5073836;28;20436;-81
2022/06/22 06:19:15;;;;;;;4.03;2.03;;;20.50;99.90;;;;;;5073729;28;20436;-81
2022/06/22 06:21:44;;;;;;;4.50;1.70;;;20.30;99.90;;;;;;5073646;28;20465;-81
2022/06/22 06:24:16;;;;;;;2.20;1.70;;;20.20;99.90;;;;;;5073557;28;20445;-81
2022/06/22 06:29:37;;;;;;;2.47;2.07;;;19.70;99.90;;;;;;5073933;28;20405;-81
2022/06/22 06:32:31;;;;;;;2.47;2.27;;;19.50;99.90;;;;;;5073579;28;20466;-80
2022/06/22 06:35:03;;;;;;;3.40;1.80;;;19.30;99.90;;;;;;5073179;28;20975;-81
2022/06/22 06:37:44;;;;;;;2.70;2.20;;;19.20;99.90;;;;;;5073342;28;20488;-81
2022/06/22 06:40:15;;;;;;;2.10;1.70;;;19.20;99.90;;;;;;5073518;28;20453;-81
2022/06/22 06:42:49;;;;;;;2.70;2.00;;;19.20;99.90;;;;;;5073521;28;20429;-80
2022/06/22 06:45:21;;;;;;;2.53;2.33;;;19.20;99.90;;;;;;5073284;28;20835;-80
2022/06/22 06:47:49;;;;;;;2.40;1.77;;;19.10;99.90;;;;;;5073117;28;20928;-81
2022/06/22 06:50:20;;;;;;;1.73;1.57;;;19.10;99.90;;;;;;5073352;28;20449;-81
2022/06/22 06:52:55;;;;;;;1.60;1.30;;;19.10;99.90;;;;;;5073383;28;20425;-81
2022/06/22 06:55:31;;;;;;;1.53;1.30;;;19.10;99.90;;;;;;5073026;28;20464;-80
2022/06/22 06:58:14;;;;;;;2.87;1.30;;;19.10;99.90;;;;;;5072994;28;20908;-80
2022/06/22 07:00:42;;;;;;;1.93;1.20;;;19.00;99.90;;;;;;5073168;28;20513;-81
2022/06/22 07:03:17;;;;;;;1.40;1.23;;;19.00;99.90;;;;;;5073513;28;20445;-80
2022/06/22 07:05:44;;;;;;;3.43;1.63;;;19.00;99.90;;;;;;5072870;28;21006;-81
2022/06/22 07:08:18;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;5073208;28;20445;-81
2022/06/22 07:10:49;;;;;;;1.17;1.07;;;19.00;99.90;;;;;;5073205;28;20425;-81
2022/06/22 07:13:22;;;;;;;2.57;2.00;;;19.10;99.90;;;;;;5072889;28;20433;-81
2022/06/22 07:15:54;;;;;;;1.70;1.23;;;19.10;99.90;;;;;;5073108;28;20473;-80
2022/06/22 07:18:24;;;;;;;1.93;1.53;;;19.10;99.90;;;;;;5073143;28;20433;-81
2022/06/22 07:20:57;;;;;;;5.23;2.27;;;19.20;99.90;;;;;;5073065;28;20911;-81
2022/06/22 07:23:31;;;;;;;2.90;1.90;;;19.30;99.90;;;;;;5073080;28;20436;-80
2022/06/22 07:26:03;;;;;;;2.13;1.53;;;19.40;99.90;;;;;;5072708;28;20983;-81
2022/06/22 07:28:35;;;;;;;3.57;1.90;;;19.50;99.90;;;;;;5072765;28;20432;-81
2022/06/22 07:31:06;;;;;;;1.90;1.80;;;19.60;99.90;;;;;;5072738;28;20429;-81
2022/06/22 07:33:39;;;;;;;3.03;2.10;;;19.70;99.90;;;;;;5073014;28;20433;-81
2022/06/22 07:36:11;;;;;;;2.67;1.50;;;19.80;99.90;;;;;;5072514;28;20480;-81
2022/06/22 07:38:48;;;;;;;4.67;2.10;;;19.80;99.90;;;;;;5072953;28;20425;-81
2022/06/22 07:41:20;;;;;;;2.07;1.33;;;19.80;99.90;;;;;;5072829;28;20465;-81
2022/06/22 07:43:49;;;;;;;3.03;2.07;;;19.80;99.90;;;;;;5072848;28;20433;-81
2022/06/22 07:46:21;;;;;;;2.87;1.37;;;19.80;99.90;;;;;;5072520;28;20476;-81
2022/06/22 07:48:53;;;;;;;2.90;1.70;;;19.90;99.90;;;;;;5072831;28;20425;-83
2022/06/22 07:51:24;;;;;;;4.87;2.07;;;19.90;99.90;;;;;;5073861;28;20433;-83
2022/06/22 07:53:58;;;;;;;3.83;2.30;;;19.80;99.90;;;;;;5073606;28;20437;-81
2022/06/22 07:56:32;;;;;;;3.00;1.60;;;19.80;99.90;;;;;;5073627;28;20555;-81
2022/06/22 07:59:06;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;5073082;28;20452;-80
2022/06/22 08:01:39;;;;;;;1.57;1.43;;;19.70;99.90;;;;;;5072625;28;20468;-81
2022/06/22 08:04:12;;;;;;;2.73;1.53;;;19.80;99.90;;;;;;5072943;28;20440;-80
2022/06/22 08:06:41;;;;;;;1.90;1.67;;;19.90;99.90;;;;;;5072336;28;20436;-80
2022/06/22 08:09:17;;;;;;;1.57;1.47;;;20.00;99.90;;;;;;5074878;28;20456;-80
2022/06/22 08:11:49;;;;;;;3.30;2.70;;;20.10;99.90;;;;;;5076161;28;20431;-80
2022/06/22 08:14:22;;;;;;;4.00;2.47;;;20.10;99.90;;;;;;5076200;28;20783;-80
2022/06/22 08:16:52;;;;;;;4.10;3.63;;;20.10;99.90;;;;;;5076161;28;20432;-80
2022/06/22 08:19:20;;;;;;;3.77;2.57;;;20.20;99.90;;;;;;5076135;28;20445;-80
2022/06/22 08:21:49;;;;;;;2.00;1.50;;;20.20;99.90;;;;;;5075956;28;20484;-80
2022/06/22 08:24:21;;;;;;;1.77;1.53;;;20.20;99.90;;;;;;5076008;28;20468;-80
2022/06/22 08:26:50;;;;;;;2.97;2.30;;;20.20;99.90;;;;;;5076765;28;20445;-82
2022/06/22 08:29:19;;;;;;;2.07;1.97;;;20.30;99.90;;;;;;5075880;28;20452;-80
2022/06/22 08:31:51;;;;;;;3.53;1.60;;;20.30;99.90;;;;;;5075476;28;20816;-80
2022/06/22 08:34:27;;;;;;;5.13;2.80;;;20.20;99.90;;;;;;5075397;28;20908;-81
2022/06/22 08:36:57;;;;;;;3.43;1.83;;;20.20;99.90;;;;;;5075495;28;20480;-80
2022/06/22 08:39:30;;;;;;;3.47;2.17;;;20.20;99.90;;;;;;5075689;28;20429;-81
2022/06/22 08:42:06;;;;;;;3.30;2.47;;;20.30;99.90;;;;;;5075829;28;20460;-81
2022/06/22 08:44:47;;;;;;;2.80;2.60;;;20.30;99.90;;;;;;5075558;28;20460;-81
2022/06/22 08:48:05;;;;;;;4.20;1.57;;;20.30;99.90;;;;;;5075651;28;20483;-76
2022/06/22 08:50:47;;;;;;;2.20;1.50;;;20.30;99.90;;;;;;5035354;28;20807;-77
2022/06/22 08:53:29;;;;;;;2.20;1.80;;;20.20;99.90;;;;;;5075139;28;20774;-77
2022/06/22 08:56:14;;;;;;;2.40;2.20;;;20.20;99.90;;;;;;5075288;28;20468;-78
2022/06/22 08:59:15;;;;;;;2.93;2.60;;;20.10;99.90;;;;;;5075588;28;20819;-82
2022/06/22 09:01:52;;;;;;;2.13;1.93;;;20.10;99.90;;;;;;5049335;28;20488;-82
2022/06/22 09:04:44;;;;;;;2.20;1.90;;;20.10;99.90;;;;;;5075024;28;20443;-82
2022/06/22 09:07:35;;;;;;;2.60;1.80;;;20.00;99.90;;;;;;5072789;28;20488;-82
2022/06/22 09:10:30;;;;;;;2.33;1.97;;;20.00;99.90;;;;;;5074878;28;20456;-86
2022/06/22 09:13:19;;;;;;;2.67;1.87;;;20.00;99.90;;;;;;5074808;28;20441;-84
2022/06/22 09:15:55;;;;;;;1.87;1.70;;;20.00;99.90;;;;;;5074649;28;20471;-84
2022/06/22 09:18:49;;;;;;;2.60;1.90;;;20.00;99.90;;;;;;5074734;28;20408;-84
2022/06/22 09:21:30;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;5074688;28;20506;-85
2022/06/22 09:24:06;;;;;;;2.40;1.53;;;19.90;99.90;;;;;;5074885;28;20443;-84
2022/06/22 09:26:41;;;;;;;2.60;1.83;;;19.90;99.90;;;;;;5075140;28;20463;-84
2022/06/22 09:29:28;;;;;;;2.40;1.80;;;19.90;99.90;;;;;;5074415;28;20904;-84
2022/06/22 09:32:27;;;;;;;1.53;1.40;;;20.00;99.90;;;;;;5074738;28;20439;-85
2022/06/22 09:35:15;;;;;;;2.90;1.93;;;20.00;99.90;;;;;;5074177;28;20976;-85
2022/06/22 09:37:59;;;;;;;3.70;2.33;;;20.00;99.90;;;;;;5074231;28;20947;-85
2022/06/22 09:40:45;;;;;;;2.30;1.57;;;20.00;99.90;;;;;;5074487;28;20425;-85
2022/06/22 09:43:43;;;;;;;3.70;2.07;;;19.90;99.90;;;;;;5074596;28;20559;-84
2022/06/22 09:46:30;;;;;;;2.90;1.67;;;19.90;99.90;;;;;;5073988;28;20465;-84
2022/06/22 09:49:24;;;;;;;2.00;1.70;;;20.00;99.90;;;;;;5040696;28;20876;-84
2022/06/22 09:52:17;;;;;;;2.10;1.60;;;20.00;99.90;;;;;;5074376;28;20425;-85
2022/06/22 09:58:07;;;;;;;6.80;2.10;;;20.10;99.90;;;;;;5078390;28;20496;-83
2022/06/22 10:00:39;;;;;;;1.97;1.60;;;20.10;99.90;;;;;;5074350;28;20437;-82
2022/06/22 10:03:46;;;;;;;4.33;1.40;;;20.10;99.90;;;;;;5073924;28;20476;-83
2022/06/22 10:06:26;;;;;;;2.10;1.43;;;19.90;99.90;;;;;;5073817;28;20476;-82
2022/06/22 10:09:11;;;;;;;2.20;2.00;;;19.80;99.90;;;;;;5074547;28;20451;-82
2022/06/22 10:11:46;;;;;;;2.80;1.80;;;19.80;99.90;;;;;;5073722;28;20456;-83
2022/06/22 10:14:38;;;;;;;2.30;1.87;;;19.80;99.90;;;;;;5074230;28;20428;-83
2022/06/22 10:17:22;;;;;;;2.40;1.73;;;19.70;99.90;;;;;;5073544;28;20416;-83
2022/06/22 10:20:09;;;;;;;3.80;2.17;;;19.70;99.90;;;;;;5073422;28;20924;-83
2022/06/22 10:22:55;;;;;;;3.27;1.27;;;19.70;99.90;;;;;;5074354;28;20568;-84
2022/06/22 10:25:52;;;;;;;2.40;2.17;;;19.60;99.90;;;;;;5073658;28;20469;-84
2022/06/22 10:28:48;;;;;;;3.93;2.10;;;19.70;99.90;;;;;;5060763;28;20453;-84
2022/06/22 10:31:24;;;;;;;2.13;1.40;;;19.70;99.90;;;;;;5073005;28;20440;-82
2022/06/22 10:34:33;;;;;;;4.03;2.57;;;19.70;99.90;;;;;;5073451;28;20433;-81
2022/06/22 10:37:28;;;;;;;3.43;1.60;;;19.80;99.90;;;;;;5057619;28;20524;-81
2022/06/22 10:46:01;;;;;;;2.13;1.40;;;19.80;99.90;;;;;;5074386;28;20490;-83
2022/06/22 10:48:57;;;;;;;2.73;1.63;;;19.80;99.90;;;;;;5073717;28;20798;-84
2022/06/22 10:51:40;;;;;;;2.73;1.80;;;19.90;99.90;;;;;;5073256;28;20437;-82
2022/06/22 10:54:34;;;;;;;1.77;1.40;;;19.90;99.90;;;;;;5073108;28;20925;-82
2022/06/22 10:57:24;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5071741;28;20916;-83
2022/06/22 11:00:15;;;;;;;1.90;1.43;;;19.90;99.90;;;;;;5073782;28;20445;-81
2022/06/22 11:03:18;;;;;;;2.60;1.63;;;20.00;99.90;;;;;;5069716;28;20472;-81
2022/06/22 11:06:13;;;;;;;2.83;2.10;;;20.10;99.90;;;;;;5072684;28;20983;-81
2022/06/22 11:09:07;;;;;;;3.27;1.80;;;20.10;99.90;;;;;;5062868;28;20444;-81
2022/06/22 11:12:10;;;;;;;1.93;1.07;;;20.10;99.90;;;;;;5073109;28;20433;-81
2022/06/22 11:15:03;;;;;;;4.60;1.90;;;20.10;99.90;;;;;;5037050;28;20479;-81
2022/06/22 11:17:52;;;;;;;1.40;1.23;;;20.10;99.90;;;;;;5039571;28;20542;-84
2022/06/22 11:20:44;;;;;;;3.40;2.87;;;20.10;99.90;;;;;;5072805;28;20421;-81
2022/06/22 11:23:14;;;;;;;2.37;2.03;;;20.10;99.90;;;;;;5072911;28;20468;-81
2022/06/22 11:32:25;;;;;;;1.93;1.60;;;20.10;99.90;;;;;;5072982;28;20432;-81
2022/06/22 11:35:16;;;;;;;1.80;1.20;;;20.10;99.90;;;;;;5072801;28;20456;-81
2022/06/22 11:37:55;;;;;;;1.93;1.03;;;20.20;99.90;;;;;;5073005;28;20448;-81
2022/06/22 11:40:56;;;;;;;1.10;1.00;;;20.10;99.90;;;;;;5072640;28;20931;-81
2022/06/22 11:44:09;;;;;;;1.63;1.50;;;20.20;99.90;;;;;;5023738;28;21002;-81
2022/06/22 11:46:41;;;;;;;2.30;1.33;;;20.30;99.90;;;;;;5077302;28;20452;-81
2022/06/22 11:49:28;;;;;;;1.87;1.77;;;20.30;99.90;;;;;;5076583;28;20429;-81
2022/06/22 11:52:27;;;;;;;1.47;1.30;;;20.30;99.90;;;;;;5076727;28;20444;-82
2022/06/22 11:55:16;;;;;;;1.33;1.17;;;20.40;99.90;;;;;;5076438;28;20453;-82
2022/06/22 11:58:19;;;;;;;1.27;1.13;;;20.40;99.90;;;;;;5076473;28;20413;-82
2022/06/22 12:01:03;;;;;;;1.23;0.70;;;20.30;99.90;;;;;;5076222;28;20462;-82
2022/06/22 12:03:59;;;;;;;6.00;1.00;;;20.30;99.90;;;;;;5075790;28;20853;-81
2022/06/22 12:07:07;;;;;;;2.07;0.77;;;20.20;99.90;;;;;;5075921;28;20471;-81
2022/06/22 12:09:45;;;;;;;2.90;1.00;;;20.20;99.90;;;;;;5060591;28;20979;-82
2022/06/22 12:12:43;;;;;;;3.00;1.60;;;20.10;99.90;;;;;;5076259;28;20428;-81
2022/06/22 12:15:24;;;;;;;1.10;0.93;;;20.10;99.90;;;;;;5075650;28;20968;-81
2022/06/22 12:18:03;;;;;;;2.33;0.70;;;20.10;99.90;;;;;;5075765;28;20904;-81
2022/06/22 12:20:45;;;;;;;3.47;1.00;;;20.00;99.90;;;;;;5076006;28;20439;-81
2022/06/22 12:23:25;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5075656;28;20470;-81
2022/06/22 12:26:08;;;;;;;0.73;0.63;;;19.90;99.90;;;;;;5075668;28;20472;-81
2022/06/22 12:28:53;;;;;;;5.90;1.43;;;20.00;99.90;;;;;;5075936;28;20433;-82
2022/06/22 12:31:22;;;;;;;1.07;0.73;;;20.00;99.90;;;;;;5075847;28;20435;-83
2022/06/22 12:33:59;;;;;;;1.50;1.00;;;20.10;99.90;;;;;;5075962;28;20445;-84
2022/06/22 12:36:30;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5075630;28;20476;-83
2022/06/22 12:39:06;;;;;;;1.13;0.90;;;20.20;99.90;;;;;;5075573;28;20913;-83
2022/06/22 12:41:48;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5075591;28;20437;-83
2022/06/22 12:44:45;;;;;;;0.87;0.70;;;20.20;99.90;;;;;;5075460;28;20465;-83
2022/06/22 12:47:28;;;;;;;0.80;0.50;;;20.30;99.90;;;;;;5075806;28;20436;-82
2022/06/22 12:50:09;;;;;;;3.37;0.60;;;20.40;99.90;;;;;;5075617;28;20413;-84
2022/06/22 12:52:41;;;;;;;3.13;0.60;;;20.40;99.90;;;;;;5075528;28;20417;-85
2022/06/22 12:55:13;;;;;;;1.83;0.53;;;20.50;99.90;;;;;;5074459;28;20460;-85
2022/06/22 12:57:46;;;;;;;0.83;0.53;;;20.50;99.90;;;;;;5076261;28;20436;-83
2022/06/22 13:00:17;;;;;;;0.63;0.63;;;20.50;99.90;;;;;;5075534;28;20436;-86
2022/06/22 13:02:46;;;;;;;0.80;0.60;;;20.50;99.90;;;;;;5075083;28;20483;-86
2022/06/22 13:05:17;;;;;;;0.87;0.80;;;20.50;99.90;;;;;;5074986;28;20477;-85
2022/06/22 13:07:48;;;;;;;3.43;0.73;;;20.50;99.90;;;;;;5075334;28;20444;-85
2022/06/22 13:10:17;;;;;;;1.20;0.63;;;20.50;99.90;;;;;;5075203;28;20527;-85
2022/06/22 13:12:53;;;;;;;1.40;0.70;;;20.50;99.90;;;;;;5075062;28;20449;-85
2022/06/22 13:15:22;;;;;;;1.97;0.80;;;20.50;99.90;;;;;;5075243;28;20464;-84
2022/06/22 13:17:57;;;;;;;1.60;0.60;;;20.40;99.90;;;;;;5075343;28;20445;-84
2022/06/22 13:20:53;;;;;;;1.20;0.90;;;20.40;99.90;;;;;;5075361;28;20445;-84
2022/06/22 13:23:40;;;;;;;3.77;0.90;;;20.50;99.90;;;;;;5074836;28;20475;-83
2022/06/22 13:26:19;;;;;;;0.93;0.70;;;20.50;99.90;;;;;;5074423;28;20449;-84
2022/06/22 13:28:52;;;;;;;1.43;1.33;;;20.40;99.90;;;;;;5074989;28;20435;-84
2022/06/22 13:31:23;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5074706;28;20444;-83
2022/06/22 13:33:55;;;;;;;0.93;0.70;;;20.40;99.90;;;;;;5074682;28;20436;-84
2022/06/22 13:36:31;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5074222;28;20480;-83
2022/06/22 13:39:14;;;;;;;1.13;0.60;;;20.60;99.90;;;;;;5074398;28;20535;-83
2022/06/22 13:41:55;;;;;;;0.90;0.60;;;20.70;99.90;;;;;;5074594;28;20445;-83
2022/06/22 13:44:51;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5074227;28;20468;-83
2022/06/22 13:47:59;;;;;;;2.23;1.27;;;21.00;99.90;;;;;;5064099;28;20471;-83
2022/06/22 13:50:52;;;;;;;0.80;0.60;;;21.10;99.90;;;;;;5074258;28;20451;-83
2022/06/22 13:53:34;;;;;;;1.27;1.17;;;21.20;99.90;;;;;;5074465;28;20440;-83
2022/06/22 13:56:10;;;;;;;0.57;0.57;;;21.40;99.90;;;;;;5074114;28;20551;-84
2022/06/22 13:58:42;;;;;;;2.03;0.73;;;21.50;99.90;;;;;;5074164;28;20451;-83
2022/06/22 14:01:15;;;;;;;3.00;0.83;;;21.60;99.90;;;;;;5074072;28;20482;-83
2022/06/22 14:03:48;;;;;;;0.60;0.40;;;21.60;99.90;;;;;;5074009;28;20819;-83