Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:56;;;;;;;5.38;3.97;;;7.10;71.90;;;;;;5034426;28;20598;-94
2021/05/07 00:03:22;;;;;;;4.72;3.60;;;7.10;71.90;;;;;;5023963;28;20033;-94
2021/05/07 00:05:55;;;;;;;4.97;3.70;;;7.10;72.00;;;;;;5034232;28;20029;-93
2021/05/07 00:08:26;;;;;;;4.57;3.20;;;7.10;72.00;;;;;;5034632;28;20021;-92
2021/05/07 00:10:52;;;;;;;5.43;3.67;;;7.10;72.00;;;;;;5012878;28;20025;-93
2021/05/07 00:13:18;;;;;;;6.18;3.95;;;7.10;72.00;;;;;;5017783;28;20067;-92
2021/05/07 00:15:44;;;;;;;4.82;3.88;;;7.10;72.10;;;;;;5033831;28;20018;-92
2021/05/07 00:18:09;;;;;;;4.55;3.75;;;7.00;72.10;;;;;;5006576;28;20048;-92
2021/05/07 00:20:35;;;;;;;4.97;3.33;;;7.00;72.10;;;;;;5034260;28;20034;-93
2021/05/07 00:23:04;;;;;;;5.30;3.63;;;7.00;72.20;;;;;;5016385;28;20025;-92
2021/05/07 00:25:29;;;;;;;5.53;3.55;;;6.90;72.20;;;;;;5034114;28;20018;-92
2021/05/07 00:28:03;;;;;;;5.05;3.55;;;6.90;72.30;;;;;;5034637;28;20423;-93
2021/05/07 00:30:29;;;;;;;3.60;3.25;;;6.90;72.40;;;;;;5034524;28;20235;-93
2021/05/07 00:32:56;;;;;;;4.35;3.55;;;6.90;72.40;;;;;;5027953;28;20032;-93
2021/05/07 00:35:22;;;;;;;4.63;3.20;;;6.80;72.40;;;;;;5015953;28;20022;-94
2021/05/07 00:37:48;;;;;;;4.43;3.20;;;6.80;72.50;;;;;;5030392;28;20511;-92
2021/05/07 00:40:14;;;;;;;3.75;2.88;;;6.80;72.60;;;;;;5033756;28;20029;-93
2021/05/07 00:42:40;;;;;;;4.72;3.50;;;6.70;72.60;;;;;;5034088;28;20029;-93
2021/05/07 00:45:07;;;;;;;3.88;2.92;;;6.70;72.60;;;;;;5046080;28;20021;-93
2021/05/07 00:47:57;;;;;;;3.92;3.10;;;6.70;72.60;;;;;;5028615;28;20029;-93
2021/05/07 00:50:31;;;;;;;3.80;3.00;;;6.70;72.70;;;;;;5035025;28;20116;-94
2021/05/07 00:52:58;;;;;;;4.38;3.28;;;6.70;72.70;;;;;;5037417;28;20373;-93
2021/05/07 00:55:28;;;;;;;4.82;3.28;;;6.60;72.70;;;;;;5015620;28;20113;-92
2021/05/07 00:57:54;;;;;;;3.95;3.20;;;6.60;72.70;;;;;;5033251;28;20033;-92
2021/05/07 01:00:31;;;;;;;3.28;2.92;;;6.60;72.60;;;;;;5026301;28;20401;-92
2021/05/07 01:02:58;;;;;;;3.67;2.95;;;6.60;72.70;;;;;;5029237;28;20480;-94
2021/05/07 01:05:24;;;;;;;4.15;3.20;;;6.60;72.80;;;;;;5032902;28;20109;-94
2021/05/07 01:07:50;;;;;;;4.47;3.40;;;6.60;72.80;;;;;;5033585;28;20014;-93
2021/05/07 01:10:17;;;;;;;3.60;3.15;;;6.50;72.90;;;;;;5015850;28;20077;-94
2021/05/07 01:12:48;;;;;;;4.03;3.13;;;6.50;72.90;;;;;;5032452;28;20076;-92
2021/05/07 01:15:18;;;;;;;3.97;3.40;;;6.50;72.90;;;;;;5032987;28;20025;-92
2021/05/07 01:17:47;;;;;;;4.57;3.38;;;6.50;73.00;;;;;;5022996;28;20052;-92
2021/05/07 01:20:13;;;;;;;4.60;3.13;;;6.40;72.90;;;;;;5023841;28;20029;-93
2021/05/07 01:22:45;;;;;;;4.60;3.45;;;6.40;73.00;;;;;;5033443;28;20024;-94
2021/05/07 01:25:12;;;;;;;5.05;3.67;;;6.40;73.00;;;;;;5029301;28;20028;-93
2021/05/07 01:27:40;;;;;;;6.85;3.70;;;6.40;72.90;;;;;;5010496;28;20048;-93
2021/05/07 01:30:10;;;;;;;3.83;3.25;;;6.40;72.70;;;;;;5033015;28;20052;-92
2021/05/07 01:32:37;;;;;;;5.95;3.58;;;6.40;72.70;;;;;;5009220;28;20079;-92
2021/05/07 01:35:09;;;;;;;4.47;3.30;;;6.40;72.60;;;;;;5014805;28;20029;-93
2021/05/07 01:37:35;;;;;;;3.95;3.33;;;6.40;72.70;;;;;;5030546;28;20056;-93
2021/05/07 01:40:02;;;;;;;4.10;3.28;;;6.30;72.70;;;;;;5013960;28;20384;-92
2021/05/07 01:42:27;;;;;;;3.80;3.42;;;6.30;72.70;;;;;;5032627;28;20068;-92
2021/05/07 01:44:53;;;;;;;4.82;3.60;;;6.20;72.90;;;;;;5031876;28;20022;-90
2021/05/07 01:47:18;;;;;;;5.55;3.80;;;6.20;72.90;;;;;;5032528;28;20029;-90
2021/05/07 01:49:44;;;;;;;4.75;3.15;;;6.20;73.10;;;;;;5032469;28;20100;-91
2021/05/07 01:52:09;;;;;;;3.75;3.20;;;6.10;73.10;;;;;;5042084;28;20025;-92
2021/05/07 01:54:35;;;;;;;4.25;3.20;;;6.10;73.10;;;;;;5049279;28;20026;-92
2021/05/07 01:57:00;;;;;;;4.45;3.15;;;6.10;73.20;;;;;;5034367;28;20072;-90
2021/05/07 01:59:26;;;;;;;3.67;3.15;;;6.10;73.30;;;;;;5017732;28;20056;-89
2021/05/07 02:01:51;;;;;;;5.20;3.42;;;6.10;73.40;;;;;;5042773;28;20490;-91
2021/05/07 02:04:17;;;;;;;4.95;3.50;;;6.10;73.40;;;;;;5038716;28;20021;-92
2021/05/07 02:06:42;;;;;;;6.00;3.60;;;6.00;73.40;;;;;;5032918;28;20152;-91
2021/05/07 02:09:08;;;;;;;5.07;3.72;;;6.00;73.40;;;;;;5042107;28;20028;-91
2021/05/07 02:11:33;;;;;;;4.95;3.90;;;6.00;73.50;;;;;;5032236;28;20072;-91
2021/05/07 02:13:59;;;;;;;5.35;3.72;;;5.90;73.40;;;;;;5011347;28;20041;-93
2021/05/07 02:16:28;;;;;;;4.35;3.58;;;5.90;73.60;;;;;;5017699;28;20029;-92
2021/05/07 02:18:53;;;;;;;5.13;3.65;;;5.90;73.60;;;;;;5032153;28;20128;-91
2021/05/07 02:21:19;;;;;;;4.50;3.58;;;5.90;73.60;;;;;;5001559;28;20053;-91
2021/05/07 02:23:44;;;;;;;5.70;4.00;;;5.90;73.60;;;;;;5012180;28;20072;-91
2021/05/07 02:26:10;;;;;;;4.28;3.53;;;5.90;73.40;;;;;;5031734;28;20025;-90
2021/05/07 02:28:44;;;;;;;5.53;3.60;;;5.90;73.30;;;;;;5032034;28;20052;-91
2021/05/07 02:31:10;;;;;;;4.30;3.50;;;5.90;73.30;;;;;;5040694;28;20115;-90
2021/05/07 02:33:38;;;;;;;5.68;4.15;;;5.80;73.40;;;;;;5038575;28;20068;-91
2021/05/07 02:36:05;;;;;;;4.05;3.47;;;5.80;73.30;;;;;;5013884;28;20044;-90
2021/05/07 02:38:30;;;;;;;4.72;3.97;;;5.80;73.30;;;;;;5029942;28;20034;-91
2021/05/07 02:40:56;;;;;;;5.55;4.18;;;5.80;73.40;;;;;;5041152;28;20111;-90
2021/05/07 02:43:21;;;;;;;5.00;3.80;;;5.80;73.50;;;;;;5017529;28;20028;-91
2021/05/07 02:45:47;;;;;;;4.72;3.70;;;5.80;73.50;;;;;;5011921;28;20029;-91
2021/05/07 02:48:12;;;;;;;5.22;4.28;;;5.80;73.40;;;;;;5024324;28;20076;-91
2021/05/07 02:50:38;;;;;;;5.10;3.95;;;5.80;73.40;;;;;;5031331;28;20026;-91
2021/05/07 02:53:03;;;;;;;6.03;4.68;;;5.80;73.40;;;;;;5023957;28;20021;-91
2021/05/07 02:55:29;;;;;;;7.28;4.60;;;5.80;73.50;;;;;;5029871;28;20029;-92
2021/05/07 02:57:55;;;;;;;5.97;4.22;;;5.80;73.60;;;;;;5029715;28;20037;-92
2021/05/07 03:00:21;;;;;;;5.70;3.72;;;5.80;73.60;;;;;;5011802;28;20033;-92
2021/05/07 03:02:48;;;;;;;6.43;4.85;;;5.80;73.50;;;;;;5010735;28;20025;-93
2021/05/07 03:05:13;;;;;;;4.75;3.92;;;5.80;73.60;;;;;;5031152;28;20025;-90
2021/05/07 03:07:39;;;;;;;4.95;3.78;;;5.80;73.60;;;;;;5031188;28;20121;-90
2021/05/07 03:10:06;;;;;;;4.65;3.70;;;5.80;73.60;;;;;;5031845;28;20029;-91
2021/05/07 03:12:31;;;;;;;5.10;3.60;;;5.90;73.70;;;;;;5031261;28;20228;-91
2021/05/07 03:14:57;;;;;;;7.18;4.63;;;5.90;73.70;;;;;;5007873;28;20109;-91
2021/05/07 03:17:22;;;;;;;6.97;5.35;;;5.90;73.70;;;;;;5010047;28;20369;-91
2021/05/07 03:19:48;;;;;;;5.60;4.45;;;5.90;73.80;;;;;;5022623;28;20045;-92
2021/05/07 03:22:13;;;;;;;5.95;3.92;;;5.90;73.90;;;;;;5032331;28;20037;-94
2021/05/07 03:24:42;;;;;;;5.20;3.92;;;6.00;73.80;;;;;;5041349;28;20090;-92
2021/05/07 03:27:07;;;;;;;4.22;3.72;;;6.00;73.80;;;;;;5014982;28;20097;-93
2021/05/07 03:29:33;;;;;;;5.63;3.75;;;6.00;73.70;;;;;;5016918;28;20041;-92
2021/05/07 03:31:58;;;;;;;4.85;3.75;;;6.10;73.70;;;;;;5039051;28;20037;-95
2021/05/07 03:34:24;;;;;;;4.65;3.80;;;6.10;73.70;;;;;;5025985;28;20031;-92
2021/05/07 03:36:49;;;;;;;5.57;3.97;;;6.10;73.80;;;;;;5053433;28;20472;-93
2021/05/07 03:39:15;;;;;;;4.50;3.55;;;6.10;73.80;;;;;;5043813;28;20078;-92
2021/05/07 03:41:40;;;;;;;5.88;3.85;;;6.20;73.80;;;;;;5021680;28;20021;-90
2021/05/07 03:44:06;;;;;;;4.68;3.78;;;6.20;73.80;;;;;;5027023;28;20024;-91
2021/05/07 03:46:32;;;;;;;5.47;4.00;;;6.20;73.70;;;;;;5013700;28;20554;-93
2021/05/07 03:48:57;;;;;;;5.53;4.15;;;6.20;73.70;;;;;;5016930;28;20043;-92
2021/05/07 03:51:23;;;;;;;4.57;3.50;;;6.30;73.70;;;;;;5012835;28;20115;-95
2021/05/07 03:53:48;;;;;;;6.70;3.85;;;6.30;73.80;;;;;;5005069;28;20117;-95
2021/05/07 03:56:14;;;;;;;3.95;3.35;;;6.30;73.80;;;;;;5035411;28;20022;-95
2021/05/07 03:58:40;;;;;;;5.82;3.67;;;6.30;73.90;;;;;;5034159;28;20026;-94
2021/05/07 04:01:07;;;;;;;4.72;4.13;;;6.30;73.90;;;;;;5030543;28;20037;-94
2021/05/07 04:03:33;;;;;;;7.43;4.68;;;6.40;73.90;;;;;;5015615;28;20010;-94
2021/05/07 04:05:58;;;;;;;5.35;3.83;;;6.40;73.80;;;;;;5029807;28;20079;-94
2021/05/07 04:08:27;;;;;;;6.00;4.88;;;6.40;73.80;;;;;;5022541;28;20026;-94
2021/05/07 04:11:30;;;;;;;5.13;4.53;;;6.40;73.80;;;;;;5031687;28;20404;-92
2021/05/07 04:13:50;;;;;;;8.73;5.82;;;6.40;73.90;;;;;;5013188;28;20045;-91
2021/05/07 04:16:16;;;;;;;6.68;3.97;;;6.30;74.20;;;;;;5024517;28;20025;-93
2021/05/07 04:18:42;;;;;;;4.22;3.17;;;6.20;74.30;;;;;;5028100;28;20091;-92
2021/05/07 04:21:07;;;;;;;2.30;2.10;;;6.00;74.80;;;;;;5034091;28;20020;-92
2021/05/07 04:23:33;;;;;;;1.80;1.58;;;5.80;74.00;;;;;;5042365;28;20116;-92
2021/05/07 04:26:00;;;;;;;1.90;1.30;;;5.70;74.10;;;;;;5051755;28;20032;-92
2021/05/07 04:28:27;;;;;;;1.33;1.00;;;5.60;74.10;;;;;;5024707;28;20022;-92
2021/05/07 04:30:53;;;;;;;1.10;0.90;;;5.60;74.00;;;;;;5023550;28;20025;-93
2021/05/07 04:33:19;;;;;;;1.00;0.90;;;5.60;74.00;;;;;;5028315;28;20018;-92
2021/05/07 04:35:44;;;;;;;0.90;0.90;;;5.60;73.90;;;;;;5013702;28;20049;-92
2021/05/07 04:38:10;;;;;;;1.17;0.98;;;5.60;73.90;;;;;;5030311;28;20029;-93
2021/05/07 04:40:36;;;;;;;1.35;1.13;;;5.60;73.70;;;;;;5038325;28;20026;-93
2021/05/07 04:43:03;;;;;;;1.40;1.10;;;5.70;73.70;;;;;;5015805;28;20468;-92
2021/05/07 04:45:29;;;;;;;1.42;1.33;;;5.60;73.60;;;;;;5001454;28;20647;-93
2021/05/07 04:47:55;;;;;;;2.42;1.80;;;5.50;73.70;;;;;;5033747;28;20020;-93
2021/05/07 04:50:21;;;;;;;1.67;1.40;;;5.50;73.90;;;;;;5033396;28;20033;-93
2021/05/07 04:52:47;;;;;;;1.90;1.70;;;5.40;74.20;;;;;;5014146;28;20022;-94
2021/05/07 04:55:13;;;;;;;1.92;1.50;;;5.30;74.40;;;;;;5043809;28;20028;-94
2021/05/07 04:57:38;;;;;;;3.15;1.58;;;5.30;74.60;;;;;;5035084;28;20041;-94
2021/05/07 05:00:05;;;;;;;1.25;1.15;;;5.30;74.70;;;;;;5019424;28;20026;-92
2021/05/07 05:02:30;;;;;;;2.05;1.55;;;5.40;74.70;;;;;;5032027;28;20032;-92
2021/05/07 05:04:57;;;;;;;1.67;1.40;;;5.40;74.60;;;;;;5042041;28;20017;-90
2021/05/07 05:07:23;;;;;;;2.10;1.50;;;5.40;74.60;;;;;;5020372;28;20078;-90
2021/05/07 05:09:48;;;;;;;2.78;2.40;;;5.50;74.60;;;;;;5031124;28;20475;-91
2021/05/07 05:12:14;;;;;;;2.50;2.00;;;5.40;74.90;;;;;;5034467;28;20024;-96
2021/05/07 05:14:39;;;;;;;2.05;1.80;;;5.40;75.30;;;;;;5033959;28;20174;-96
2021/05/07 05:17:10;;;;;;;1.95;1.63;;;5.50;75.30;;;;;;5014043;28;20473;-96
2021/05/07 05:19:35;;;;;;;1.60;1.50;;;5.50;75.20;;;;;;5016388;28;20063;-94
2021/05/07 05:22:01;;;;;;;1.50;1.40;;;5.60;75.00;;;;;;4997286;28;20049;-93
2021/05/07 05:24:27;;;;;;;2.58;1.90;;;5.70;74.80;;;;;;4995491;28;20033;-94
2021/05/07 05:26:52;;;;;;;2.45;2.25;;;5.70;74.60;;;;;;5028467;28;20038;-94
2021/05/07 05:29:18;;;;;;;3.25;2.03;;;5.80;74.60;;;;;;5015189;28;20025;-95
2021/05/07 05:31:43;;;;;;;2.38;1.80;;;5.70;74.60;;;;;;5015339;28;20472;-93
2021/05/07 05:34:09;;;;;;;1.63;1.50;;;5.70;74.80;;;;;;5032763;28;20323;-94
2021/05/07 05:36:35;;;;;;;1.83;1.70;;;5.70;75.00;;;;;;5035945;28;20112;-94
2021/05/07 05:39:00;;;;;;;2.05;1.50;;;5.70;75.10;;;;;;5039327;28;20430;-96
2021/05/07 05:41:26;;;;;;;1.98;1.70;;;5.80;75.00;;;;;;5037748;28;20053;-95
2021/05/07 05:43:52;;;;;;;1.85;1.70;;;5.90;74.90;;;;;;5036071;28;20490;-96
2021/05/07 05:46:18;;;;;;;1.90;1.70;;;5.90;74.50;;;;;;5043676;28;20041;-96
2021/05/07 05:48:43;;;;;;;2.00;1.80;;;6.10;74.40;;;;;;5038481;28;20037;-96
2021/05/07 05:51:09;;;;;;;1.80;1.50;;;6.30;74.10;;;;;;5031719;28;20350;-95
2021/05/07 05:53:35;;;;;;;2.08;1.70;;;6.80;73.30;;;;;;5033512;28;20021;-96
2021/05/07 05:56:00;;;;;;;2.45;1.50;;;7.40;71.90;;;;;;5038787;28;20108;-96
2021/05/07 05:58:31;;;;;;;2.42;1.67;;;8.40;69.90;;;;;;5020663;28;20029;-96
2021/05/07 06:00:57;;;;;;;1.92;1.58;;;9.60;66.90;;;;;;5024369;28;20501;-96
2021/05/07 06:03:26;;;;;;;1.92;1.50;;;10.80;64.00;;;;;;5034612;28;20025;-96
2021/05/07 06:05:51;;;;;;;1.77;1.52;;;11.80;61.30;;;;;;5033677;28;20036;-96
2021/05/07 06:08:17;;;;;;;1.65;1.38;;;13.00;58.90;;;;;;5027934;28;20025;-96
2021/05/07 06:10:43;;;;;;;2.15;1.60;;;13.90;57.30;;;;;;5054033;28;20018;-96
2021/05/07 06:13:09;;;;;;;8.52;1.70;;;14.80;54.80;;;;;;5022773;28;20030;-96
2021/05/07 06:15:35;;;;;;;3.42;1.50;;;15.30;52.70;;;;;;5040225;28;20020;-96
2021/05/07 06:18:00;;;;;;;3.03;1.20;;;15.70;52.20;;;;;;5049822;28;20033;-96
2021/05/07 06:20:26;;;;;;;3.20;1.50;;;16.30;51.20;;;;;;5052991;28;20014;-96
2021/05/07 06:22:52;;;;;;;2.03;1.60;;;17.00;49.90;;;;;;5038519;28;20026;-96
2021/05/07 06:25:20;;;;;;;1.90;1.30;;;17.50;48.80;;;;;;5041221;28;20022;-96
2021/05/07 06:27:46;;;;;;;2.08;1.20;;;17.60;48.10;;;;;;5016673;28;20097;-96
2021/05/07 06:30:13;;;;;;;1.20;1.10;;;17.70;47.50;;;;;;5024509;28;20002;-96
2021/05/07 06:32:39;;;;;;;1.30;1.20;;;17.70;47.70;;;;;;5053160;28;20097;-96
2021/05/07 06:35:06;;;;;;;2.03;1.20;;;17.70;47.70;;;;;;5042095;28;20029;-96
2021/05/07 06:37:33;;;;;;;1.95;1.17;;;17.60;48.20;;;;;;5056251;28;20061;-96
2021/05/07 06:39:59;;;;;;;1.73;1.30;;;17.60;48.40;;;;;;5025173;28;20014;-96
2021/05/07 06:42:25;;;;;;;1.08;0.98;;;17.70;48.60;;;;;;5040002;28;20033;-96
2021/05/07 06:44:50;;;;;;;1.48;1.20;;;17.80;48.80;;;;;;5044902;28;20041;-96
2021/05/07 06:47:16;;;;;;;1.40;0.90;;;17.70;49.20;;;;;;5034212;28;20022;-96
2021/05/07 06:49:42;;;;;;;1.23;0.90;;;17.50;49.70;;;;;;5001288;28;20026;-96
2021/05/07 06:52:16;;;;;;;1.77;1.10;;;17.00;50.30;;;;;;5030887;28;20018;-96
2021/05/07 06:54:41;;;;;;;1.20;1.00;;;16.80;50.90;;;;;;5016157;28;20038;-96
2021/05/07 06:57:18;;;;;;;1.27;1.17;;;16.60;51.50;;;;;;5022584;28;20068;-96
2021/05/07 06:59:47;;;;;;;1.42;1.15;;;16.20;51.80;;;;;;5047555;28;20029;-96
2021/05/07 07:02:14;;;;;;;1.60;1.30;;;15.80;52.40;;;;;;5028813;28;20022;-96
2021/05/07 07:04:40;;;;;;;1.20;1.10;;;15.00;53.20;;;;;;5020463;28;20029;-96
2021/05/07 07:07:09;;;;;;;1.42;1.30;;;15.60;52.80;;;;;;5018764;28;20104;-96
2021/05/07 07:09:35;;;;;;;1.27;1.17;;;16.00;51.90;;;;;;5031023;28;20025;-96
2021/05/07 07:12:00;;;;;;;1.40;1.30;;;15.80;51.20;;;;;;5051094;28;20036;-96
2021/05/07 07:14:26;;;;;;;1.80;1.52;;;15.20;52.40;;;;;;5050679;28;20037;-96
2021/05/07 07:16:53;;;;;;;1.65;1.40;;;15.50;51.50;;;;;;5034310;28;20037;-96
2021/05/07 07:19:19;;;;;;;2.53;1.80;;;15.70;51.30;;;;;;5052195;28;20032;-96
2021/05/07 07:21:45;;;;;;;2.17;1.70;;;14.90;52.40;;;;;;5018772;28;20022;-96
2021/05/07 07:24:11;;;;;;;2.33;1.90;;;15.40;52.30;;;;;;5053893;28;20503;-96
2021/05/07 07:26:36;;;;;;;2.03;1.80;;;15.40;52.00;;;;;;5036010;28;20018;-96
2021/05/07 07:29:02;;;;;;;3.00;2.17;;;14.80;52.60;;;;;;5037954;28;20052;-96
2021/05/07 07:31:28;;;;;;;3.13;2.00;;;14.40;54.60;;;;;;5038748;28;20033;-96
2021/05/07 07:33:53;;;;;;;3.88;2.70;;;14.00;55.30;;;;;;5050893;28;20029;-96
2021/05/07 07:36:19;;;;;;;3.65;2.95;;;13.80;56.10;;;;;;5052543;28;20036;-96
2021/05/07 07:38:45;;;;;;;2.47;1.95;;;13.90;56.50;;;;;;5052651;28;20056;-96
2021/05/07 07:41:11;;;;;;;2.00;1.80;;;13.30;56.80;;;;;;5052801;28;20029;-96
2021/05/07 07:43:36;;;;;;;2.15;1.70;;;13.10;57.70;;;;;;5051390;28;20021;-96
2021/05/07 07:46:02;;;;;;;3.42;2.20;;;12.90;58.10;;;;;;5050567;28;20041;-96
2021/05/07 07:48:28;;;;;;;3.53;2.40;;;12.40;58.50;;;;;;5050956;28;20021;-96
2021/05/07 07:50:53;;;;;;;2.72;2.30;;;12.30;59.30;;;;;;5049364;28;20025;-96
2021/05/07 07:53:19;;;;;;;2.70;1.90;;;12.20;59.50;;;;;;5052628;28;20017;-96
2021/05/07 07:55:45;;;;;;;3.40;2.00;;;12.10;59.80;;;;;;5033055;28;20378;-96
2021/05/07 07:58:10;;;;;;;2.00;1.80;;;12.10;60.30;;;;;;5048429;28;20034;-96
2021/05/07 08:00:36;;;;;;;2.72;2.17;;;12.00;60.40;;;;;;5048738;28;20472;-96
2021/05/07 08:03:03;;;;;;;2.80;2.20;;;11.90;60.80;;;;;;5047903;28;20017;-96
2021/05/07 08:05:28;;;;;;;3.15;2.30;;;11.80;60.70;;;;;;5047215;28;20026;-96
2021/05/07 08:07:59;;;;;;;2.88;2.33;;;11.80;61.00;;;;;;5051344;28;20093;-96
2021/05/07 08:10:26;;;;;;;2.50;2.08;;;11.80;61.00;;;;;;5049922;28;20033;-96
2021/05/07 08:12:51;;;;;;;2.70;1.70;;;11.80;61.30;;;;;;5048656;28;20048;-96
2021/05/07 08:15:20;;;;;;;2.97;2.00;;;11.90;61.40;;;;;;5044213;28;20033;-96
2021/05/07 08:17:47;;;;;;;2.75;2.00;;;12.00;61.50;;;;;;5027051;28;20029;-96
2021/05/07 08:20:16;;;;;;;2.00;1.80;;;12.10;61.20;;;;;;5052579;28;20363;-96
2021/05/07 08:22:43;;;;;;;2.92;1.90;;;12.30;60.70;;;;;;5057232;28;20048;-96
2021/05/07 08:25:13;;;;;;;2.28;1.88;;;12.50;60.40;;;;;;5053384;28;20025;-96
2021/05/07 08:27:41;;;;;;;2.28;1.80;;;12.40;59.80;;;;;;5032684;28;20032;-95
2021/05/07 08:30:10;;;;;;;2.45;1.90;;;12.30;59.80;;;;;;5047270;28;20049;-96
2021/05/07 08:32:36;;;;;;;2.03;1.70;;;12.10;60.00;;;;;;5015794;28;20030;-96
2021/05/07 08:35:02;;;;;;;2.00;1.80;;;12.10;60.30;;;;;;5028680;28;20017;-96
2021/05/07 08:37:28;;;;;;;2.92;1.95;;;12.20;60.40;;;;;;5041984;28;20061;-94
2021/05/07 08:39:55;;;;;;;3.22;2.20;;;12.20;60.20;;;;;;5035732;28;20093;-96
2021/05/07 08:42:21;;;;;;;1.63;1.42;;;12.10;60.30;;;;;;5036076;28;20041;-95
2021/05/07 08:44:50;;;;;;;2.45;1.80;;;12.00;60.30;;;;;;5011091;28;20141;-96
2021/05/07 08:47:20;;;;;;;2.13;1.70;;;12.00;59.80;;;;;;5033119;28;20021;-95
2021/05/07 08:49:47;;;;;;;1.50;1.40;;;12.00;59.80;;;;;;5031782;28;20014;-96
2021/05/07 08:52:13;;;;;;;2.63;1.70;;;12.10;59.40;;;;;;5007604;28;20064;-96
2021/05/07 08:54:38;;;;;;;2.10;1.70;;;12.10;59.00;;;;;;5033540;28;20053;-95
2021/05/07 08:57:04;;;;;;;2.35;1.92;;;12.20;58.40;;;;;;5027002;28;20033;-94
2021/05/07 08:59:30;;;;;;;2.50;1.60;;;12.30;58.10;;;;;;5030577;28;20021;-95
2021/05/07 09:01:56;;;;;;;2.83;1.70;;;12.40;57.90;;;;;;5036973;28;20022;-92
2021/05/07 09:04:22;;;;;;;1.75;1.38;;;12.40;57.90;;;;;;5039311;28;20061;-94
2021/05/07 09:06:53;;;;;;;1.33;1.23;;;12.40;58.00;;;;;;5030140;28;20014;-95
2021/05/07 09:09:27;;;;;;;1.50;1.40;;;12.40;58.00;;;;;;5030739;28;20026;-95
2021/05/07 09:11:55;;;;;;;2.65;1.63;;;12.50;57.60;;;;;;5031413;28;20010;-95
2021/05/07 09:14:22;;;;;;;2.00;1.80;;;12.40;56.00;;;;;;5009388;28;20022;-94
2021/05/07 09:16:59;;;;;;;2.20;1.45;;;12.20;55.50;;;;;;5034047;28;20460;-94
2021/05/07 09:19:27;;;;;;;1.58;1.35;;;12.10;55.60;;;;;;5016052;28;20022;-95
2021/05/07 09:21:54;;;;;;;2.33;1.50;;;12.00;56.10;;;;;;5027440;28;20070;-96
2021/05/07 09:24:29;;;;;;;2.53;1.40;;;11.90;56.20;;;;;;5030565;28;20052;-96
2021/05/07 09:26:54;;;;;;;1.77;1.40;;;11.90;55.90;;;;;;5028809;28;20025;-96
2021/05/07 09:29:22;;;;;;;2.13;1.48;;;12.00;55.90;;;;;;5029690;28;20021;-96
2021/05/07 09:31:50;;;;;;;1.98;1.40;;;12.00;55.60;;;;;;5033359;28;20013;-96
2021/05/07 09:34:18;;;;;;;4.00;1.58;;;12.00;55.20;;;;;;5012264;28;20120;-95
2021/05/07 09:36:45;;;;;;;2.22;1.40;;;12.10;55.50;;;;;;5032724;28;20285;-95
2021/05/07 09:39:13;;;;;;;2.70;1.48;;;12.20;55.10;;;;;;5031249;28;20056;-95
2021/05/07 09:41:49;;;;;;;3.63;1.52;;;12.30;55.10;;;;;;5024214;28;20017;-96
2021/05/07 09:44:17;;;;;;;2.08;1.60;;;12.40;54.70;;;;;;5009822;28;20033;-95
2021/05/07 09:46:44;;;;;;;1.83;1.42;;;12.30;53.60;;;;;;5028261;28;20018;-95
2021/05/07 09:49:09;;;;;;;3.28;1.73;;;12.40;53.60;;;;;;5026438;28;20056;-95
2021/05/07 09:51:40;;;;;;;1.60;1.50;;;12.50;52.10;;;;;;5023172;28;20503;-95
2021/05/07 09:54:09;;;;;;;2.72;1.67;;;12.50;51.20;;;;;;5027382;28;20465;-95
2021/05/07 09:56:35;;;;;;;2.05;1.45;;;12.30;51.00;;;;;;5027371;28;20018;-94
2021/05/07 09:59:02;;;;;;;1.83;1.33;;;12.30;51.80;;;;;;5007407;28;20022;-95
2021/05/07 10:01:28;;;;;;;2.28;1.65;;;12.40;51.90;;;;;;5031868;28;20364;-93
2021/05/07 10:04:01;;;;;;;2.78;1.90;;;12.60;51.70;;;;;;5031534;28;20044;-92
2021/05/07 10:06:27;;;;;;;3.28;1.40;;;12.60;51.40;;;;;;5033926;28;20045;-93
2021/05/07 10:08:53;;;;;;;1.70;1.60;;;12.70;51.50;;;;;;5032550;28;20029;-93
2021/05/07 10:11:22;;;;;;;3.08;1.70;;;12.70;50.90;;;;;;5015805;28;20025;-93
2021/05/07 10:13:52;;;;;;;2.33;1.60;;;12.80;50.80;;;;;;5015093;28;20025;-93
2021/05/07 10:16:30;;;;;;;1.83;1.40;;;12.90;50.80;;;;;;5017509;28;20238;-94
2021/05/07 10:19:06;;;;;;;1.40;1.30;;;13.10;50.40;;;;;;5035254;28;20044;-93
2021/05/07 10:21:44;;;;;;;1.60;1.50;;;13.30;50.50;;;;;;5031670;28;20110;-93
2021/05/07 10:24:11;;;;;;;2.38;1.42;;;13.50;49.60;;;;;;4998776;28;20029;-93
2021/05/07 10:26:50;;;;;;;1.83;1.33;;;13.50;48.90;;;;;;5014437;28;20614;-93
2021/05/07 10:29:23;;;;;;;2.45;1.20;;;13.50;48.90;;;;;;5032658;28;20017;-93
2021/05/07 10:31:55;;;;;;;3.40;1.70;;;13.60;49.30;;;;;;5031613;28;20025;-93
2021/05/07 10:34:22;;;;;;;3.40;1.90;;;13.70;49.50;;;;;;5044315;28;20364;-93
2021/05/07 10:36:50;;;;;;;2.03;1.63;;;13.60;49.70;;;;;;5052908;28;20108;-94
2021/05/07 10:39:16;;;;;;;2.95;1.30;;;13.70;49.90;;;;;;5011573;28;20041;-93
2021/05/07 10:41:42;;;;;;;2.33;1.33;;;13.80;50.10;;;;;;5022764;28;20055;-93
2021/05/07 10:44:08;;;;;;;1.75;1.40;;;13.80;49.40;;;;;;5005458;28;20112;-93
2021/05/07 10:46:34;;;;;;;2.45;1.20;;;13.90;49.20;;;;;;5007581;28;20014;-93
2021/05/07 10:49:00;;;;;;;2.13;1.20;;;13.90;49.00;;;;;;5026158;28;20079;-93
2021/05/07 10:51:27;;;;;;;2.65;1.60;;;14.10;48.70;;;;;;5007769;28;20133;-94
2021/05/07 10:54:06;;;;;;;2.03;1.58;;;14.20;48.10;;;;;;5011982;28;20018;-91
2021/05/07 10:56:35;;;;;;;1.95;1.25;;;14.40;47.80;;;;;;5007911;28;20068;-92
2021/05/07 10:59:12;;;;;;;4.20;1.73;;;14.40;47.50;;;;;;5027293;28;20021;-93
2021/05/07 11:01:38;;;;;;;1.73;1.33;;;14.30;47.10;;;;;;5010468;28;20279;-93
2021/05/07 11:04:06;;;;;;;2.38;1.70;;;14.10;47.40;;;;;;5009806;28;20125;-93
2021/05/07 11:06:45;;;;;;;1.63;1.30;;;14.00;47.40;;;;;;5012565;28;20043;-93
2021/05/07 11:09:19;;;;;;;2.83;1.40;;;13.80;47.30;;;;;;5033767;28;20053;-92
2021/05/07 11:11:48;;;;;;;3.47;1.52;;;13.60;47.80;;;;;;5007315;28;20113;-92
2021/05/07 11:14:16;;;;;;;2.33;1.35;;;13.60;47.50;;;;;;5028301;28;20026;-92
2021/05/07 11:16:43;;;;;;;2.47;1.52;;;13.60;47.70;;;;;;5024027;28;20044;-93
2021/05/07 11:19:29;;;;;;;2.97;1.20;;;13.80;47.10;;;;;;5031103;28;20075;-93
2021/05/07 11:21:56;;;;;;;2.10;1.20;;;14.00;47.10;;;;;;5031123;28;20100;-91
2021/05/07 11:24:27;;;;;;;2.22;1.50;;;14.20;47.10;;;;;;5025943;28;20029;-93
2021/05/07 11:26:53;;;;;;;2.00;1.30;;;14.30;46.00;;;;;;5022035;28;20124;-93
2021/05/07 11:29:29;;;;;;;1.30;1.20;;;14.30;46.40;;;;;;5034164;28;20029;-93
2021/05/07 11:31:55;;;;;;;1.65;1.20;;;14.60;46.50;;;;;;5016928;28;20112;-93
2021/05/07 11:34:27;;;;;;;1.10;1.00;;;14.80;46.30;;;;;;5033868;28;20105;-93
2021/05/07 11:37:02;;;;;;;1.63;1.30;;;14.80;46.10;;;;;;5016382;28;20029;-93
2021/05/07 11:39:28;;;;;;;1.77;1.42;;;14.70;45.50;;;;;;5016292;28;20129;-93
2021/05/07 11:41:54;;;;;;;2.55;1.38;;;14.40;45.30;;;;;;5034067;28;20452;-93
2021/05/07 11:44:20;;;;;;;2.17;1.30;;;14.20;45.30;;;;;;5015965;28;20021;-93
2021/05/07 11:47:06;;;;;;;1.58;1.05;;;13.90;45.20;;;;;;5034281;28;20032;-92
2021/05/07 11:49:37;;;;;;;1.05;0.95;;;14.00;45.00;;;;;;5034510;28;20035;-93
2021/05/07 11:52:04;;;;;;;1.52;1.10;;;14.00;44.90;;;;;;5037249;28;20037;-90
2021/05/07 11:54:44;;;;;;;1.30;1.20;;;14.00;44.70;;;;;;5015874;28;20033;-93
2021/05/07 11:57:11;;;;;;;1.35;1.05;;;14.20;44.90;;;;;;5016633;28;20037;-92
2021/05/07 11:59:48;;;;;;;2.10;1.45;;;14.30;44.70;;;;;;5034488;28;20380;-93
2021/05/07 12:02:32;;;;;;;2.50;1.60;;;14.40;44.80;;;;;;5017207;28;20036;-93
2021/05/07 12:04:59;;;;;;;1.90;1.48;;;14.30;44.80;;;;;;4997875;28;20025;-92
2021/05/07 12:07:33;;;;;;;1.60;1.40;;;14.10;45.10;;;;;;5024318;28;20479;-92
2021/05/07 12:10:00;;;;;;;1.20;1.10;;;14.10;45.50;;;;;;5017957;28;20120;-92
2021/05/07 12:12:28;;;;;;;1.90;1.10;;;14.20;45.90;;;;;;5017275;28;20089;-92
2021/05/07 12:15:13;;;;;;;1.75;0.98;;;14.50;45.20;;;;;;5034120;28;20100;-90
2021/05/07 12:17:47;;;;;;;1.95;1.48;;;14.90;44.80;;;;;;5033773;28;20112;-92
2021/05/07 12:20:16;;;;;;;1.38;1.27;;;15.20;43.40;;;;;;5034441;28;20021;-92
2021/05/07 12:22:42;;;;;;;1.33;1.17;;;15.30;43.40;;;;;;5034008;28;20037;-92
2021/05/07 12:25:24;;;;;;;2.38;1.45;;;15.40;42.50;;;;;;5033503;28;20013;-92
2021/05/07 12:27:52;;;;;;;3.20;1.17;;;15.20;41.80;;;;;;5033954;28;20043;-92
2021/05/07 12:30:26;;;;;;;1.27;1.05;;;15.00;43.00;;;;;;5033970;28;20368;-92
2021/05/07 12:33:05;;;;;;;1.92;1.20;;;14.80;42.70;;;;;;5017210;28;20506;-92
2021/05/07 12:35:52;;;;;;;1.60;1.20;;;14.90;43.00;;;;;;5015090;28;20033;-93
2021/05/07 12:38:29;;;;;;;1.38;1.20;;;15.10;42.50;;;;;;5027547;28;20507;-93
2021/05/07 12:40:57;;;;;;;2.03;1.27;;;15.00;42.50;;;;;;5033404;28;20032;-92
2021/05/07 12:43:24;;;;;;;4.82;1.30;;;15.00;42.90;;;;;;5020958;28;20108;-92
2021/05/07 12:45:52;;;;;;;2.17;1.40;;;15.00;42.50;;;;;;5051389;28;20070;-92
2021/05/07 12:48:18;;;;;;;1.65;1.42;;;14.90;42.30;;;;;;5034232;28;20026;-93
2021/05/07 12:50:49;;;;;;;3.03;1.70;;;14.90;42.30;;;;;;5016335;28;20032;-92
2021/05/07 12:53:24;;;;;;;2.67;1.90;;;14.80;42.40;;;;;;5012282;28;20523;-92