Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:01;;;;;;;5.65;3.15;;;12.20;99.90;;;;;;5053281;28;20028;-70
2022/04/02 00:04:27;;;;;;;6.65;2.67;;;12.20;99.90;;;;;;5068787;28;20021;-71
2022/04/02 00:06:54;;;;;;;13.05;3.55;;;12.10;99.90;;;;;;5053210;28;20021;-71
2022/04/02 00:09:22;;;;;;;13.90;3.00;;;12.10;99.90;;;;;;5055596;28;20171;-71
2022/04/02 00:11:49;;;;;;;5.93;2.70;;;12.10;99.90;;;;;;5066365;28;20080;-71
2022/04/02 00:14:15;;;;;;;6.05;3.33;;;12.10;99.90;;;;;;5055606;28;20033;-72
2022/04/02 00:16:41;;;;;;;10.45;3.95;;;12.10;99.90;;;;;;5053419;28;20078;-70
2022/04/02 00:19:07;;;;;;;9.38;2.63;;;12.10;99.90;;;;;;5052892;28;20025;-71
2022/04/02 00:21:34;;;;;;;8.23;3.65;;;12.10;99.90;;;;;;5068529;28;20040;-71
2022/04/02 00:23:59;;;;;;;5.70;2.95;;;12.00;99.90;;;;;;5053460;28;20444;-71
2022/04/02 00:26:25;;;;;;;6.28;3.13;;;12.00;99.90;;;;;;5070601;28;20037;-71
2022/04/02 00:28:51;;;;;;;8.23;3.28;;;12.00;99.90;;;;;;5063112;28;20052;-70
2022/04/02 00:31:18;;;;;;;10.57;4.28;;;12.00;99.90;;;;;;5053419;28;20021;-70
2022/04/02 00:33:46;;;;;;;9.23;3.67;;;12.10;99.90;;;;;;5052870;28;20119;-70
2022/04/02 00:36:13;;;;;;;10.77;3.20;;;12.10;99.90;;;;;;5051283;28;20036;-72
2022/04/02 00:38:40;;;;;;;14.23;3.28;;;12.20;99.90;;;;;;5047904;28;20036;-70
2022/04/02 00:41:08;;;;;;;9.00;2.75;;;12.10;99.90;;;;;;5032531;28;20079;-71
2022/04/02 00:43:41;;;;;;;4.47;2.95;;;12.10;99.90;;;;;;5036649;28;20047;-70
2022/04/02 00:46:09;;;;;;;10.00;3.47;;;12.10;99.90;;;;;;5060649;28;20017;-70
2022/04/02 00:48:35;;;;;;;11.98;2.90;;;12.10;99.90;;;;;;5051443;28;20040;-70
2022/04/02 00:51:04;;;;;;;8.82;4.43;;;12.10;99.90;;;;;;5052355;28;20107;-72
2022/04/02 00:53:35;;;;;;;6.38;2.92;;;12.10;99.90;;;;;;5050603;28;20036;-72
2022/04/02 00:56:01;;;;;;;8.80;4.80;;;12.00;99.90;;;;;;5051417;28;20098;-71
2022/04/02 00:58:27;;;;;;;12.55;3.72;;;12.10;99.90;;;;;;5063127;28;20027;-70
2022/04/02 01:00:53;;;;;;;11.57;3.28;;;12.10;99.90;;;;;;5049444;28;20103;-72
2022/04/02 01:03:20;;;;;;;10.13;2.80;;;12.10;99.90;;;;;;5047049;28;20033;-71
2022/04/02 01:05:46;;;;;;;10.52;3.45;;;12.00;99.90;;;;;;5036466;28;20029;-70
2022/04/02 01:08:11;;;;;;;6.20;2.80;;;12.00;99.90;;;;;;5050882;28;20406;-70
2022/04/02 01:10:41;;;;;;;11.73;3.67;;;12.00;99.90;;;;;;5056705;28;20143;-70
2022/04/02 01:13:08;;;;;;;6.72;3.10;;;12.00;99.90;;;;;;5063175;28;20040;-71
2022/04/02 01:15:35;;;;;;;11.98;2.90;;;11.90;99.90;;;;;;5065600;28;20040;-70
2022/04/02 01:18:01;;;;;;;13.63;3.22;;;11.90;99.90;;;;;;5065690;28;20025;-70
2022/04/02 01:20:29;;;;;;;6.40;2.80;;;12.00;99.90;;;;;;5064644;28;20029;-70
2022/04/02 01:22:56;;;;;;;9.20;2.70;;;12.00;99.90;;;;;;5060672;28;20022;-71
2022/04/02 01:25:22;;;;;;;8.82;2.75;;;12.00;99.90;;;;;;5066082;28;20074;-72
2022/04/02 01:27:49;;;;;;;12.98;3.30;;;11.90;99.90;;;;;;5065989;28;20021;-72
2022/04/02 01:30:15;;;;;;;5.53;2.88;;;11.90;99.90;;;;;;5057114;28;20102;-70
2022/04/02 01:32:44;;;;;;;11.50;3.20;;;11.80;99.90;;;;;;5054634;28;20065;-71
2022/04/02 01:35:10;;;;;;;10.50;3.42;;;11.80;99.90;;;;;;5050709;28;20079;-71
2022/04/02 01:37:37;;;;;;;15.00;3.78;;;11.80;99.90;;;;;;5050197;28;20032;-70
2022/04/02 01:40:04;;;;;;;8.45;2.63;;;11.80;99.90;;;;;;5050132;28;20075;-71
2022/04/02 01:42:30;;;;;;;8.48;4.00;;;11.80;99.90;;;;;;5050738;28;20120;-70
2022/04/02 01:44:56;;;;;;;15.63;3.17;;;11.80;99.90;;;;;;5048164;28;20021;-70
2022/04/02 01:47:22;;;;;;;14.00;3.15;;;11.80;99.90;;;;;;5049458;28;20070;-70
2022/04/02 01:49:49;;;;;;;5.80;3.38;;;11.80;99.90;;;;;;5050173;28;20423;-69
2022/04/02 01:52:17;;;;;;;13.23;3.65;;;11.80;99.90;;;;;;5050053;28;20029;-70
2022/04/02 01:54:43;;;;;;;13.23;3.88;;;11.70;99.90;;;;;;5049303;28;20029;-70
2022/04/02 01:57:10;;;;;;;11.68;5.00;;;11.80;99.90;;;;;;5050133;28;20052;-70
2022/04/02 01:59:37;;;;;;;16.83;4.15;;;11.80;99.90;;;;;;5050478;28;20473;-70
2022/04/02 02:02:03;;;;;;;13.32;3.15;;;11.70;99.90;;;;;;5049376;28;20017;-70
2022/04/02 02:04:29;;;;;;;11.75;3.63;;;11.80;99.90;;;;;;5043441;28;20148;-70
2022/04/02 02:06:54;;;;;;;14.43;3.38;;;11.80;99.90;;;;;;5048604;28;20021;-70
2022/04/02 02:09:20;;;;;;;15.40;3.35;;;11.70;99.90;;;;;;5049915;28;20392;-70
2022/04/02 02:11:46;;;;;;;12.25;3.08;;;11.70;99.90;;;;;;5048687;28;20029;-70
2022/04/02 02:14:12;;;;;;;13.52;2.80;;;11.70;99.90;;;;;;5048577;28;20112;-70
2022/04/02 02:16:37;;;;;;;13.88;2.70;;;11.70;99.90;;;;;;5049713;28;20028;-70
2022/04/02 02:19:03;;;;;;;12.65;5.78;;;11.70;99.90;;;;;;5048023;28;20367;-70
2022/04/02 02:21:29;;;;;;;12.35;3.15;;;11.60;99.90;;;;;;5048460;28;20476;-69
2022/04/02 02:23:56;;;;;;;8.68;4.43;;;11.60;99.90;;;;;;5050027;28;20386;-70
2022/04/02 02:26:22;;;;;;;9.57;3.10;;;11.50;99.90;;;;;;5049174;28;20633;-69
2022/04/02 02:28:48;;;;;;;13.85;3.15;;;11.40;99.90;;;;;;5049331;28;20029;-69
2022/04/02 02:31:14;;;;;;;15.77;2.65;;;11.40;99.90;;;;;;5048634;28;20029;-70
2022/04/02 02:36:25;;;;;;;10.75;2.67;;;11.20;99.90;;;;;;5047047;28;20063;-71
2022/04/02 02:38:52;;;;;;;4.45;2.55;;;11.30;99.90;;;;;;5048680;28;20027;-71
2022/04/02 02:41:18;;;;;;;8.85;3.25;;;11.20;99.90;;;;;;5049173;28;20029;-71
2022/04/02 02:43:44;;;;;;;11.55;3.20;;;11.10;99.90;;;;;;5048904;28;20115;-70
2022/04/02 02:46:12;;;;;;;13.20;3.63;;;11.00;99.90;;;;;;5043070;28;20412;-71
2022/04/02 02:48:38;;;;;;;12.32;3.33;;;10.90;99.90;;;;;;5049669;28;20032;-70
2022/04/02 02:51:04;;;;;;;17.25;3.30;;;10.90;99.90;;;;;;5047955;28;20082;-70
2022/04/02 02:53:29;;;;;;;15.35;2.97;;;10.90;99.90;;;;;;5048869;28;20112;-71
2022/04/02 02:55:55;;;;;;;11.30;3.03;;;10.90;99.90;;;;;;5047642;28;20063;-71
2022/04/02 02:58:21;;;;;;;9.27;3.35;;;10.70;99.90;;;;;;5050252;28;20029;-70
2022/04/02 03:00:46;;;;;;;8.30;2.33;;;10.70;99.90;;;;;;5049670;28;20420;-70
2022/04/02 03:03:12;;;;;;;15.65;3.00;;;10.60;99.90;;;;;;5050368;28;20029;-69
2022/04/02 03:05:38;;;;;;;13.52;2.45;;;10.60;99.90;;;;;;5057865;28;20029;-72
2022/04/02 03:08:04;;;;;;;10.77;3.30;;;10.70;99.90;;;;;;5061470;28;20017;-70
2022/04/02 03:10:30;;;;;;;9.43;2.72;;;10.70;99.90;;;;;;5061986;28;20032;-70
2022/04/02 03:12:59;;;;;;;7.10;2.00;;;10.70;99.90;;;;;;5064053;28;20063;-71
2022/04/02 03:15:25;;;;;;;15.15;2.95;;;10.60;99.90;;;;;;5063147;28;20022;-71
2022/04/02 03:17:52;;;;;;;7.13;2.25;;;10.60;99.90;;;;;;5059328;28;20033;-70
2022/04/02 03:20:20;;;;;;;10.15;3.28;;;10.60;99.90;;;;;;5061718;28;20155;-71
2022/04/02 03:22:47;;;;;;;8.57;2.28;;;10.60;99.90;;;;;;5060946;28;20056;-70
2022/04/02 03:25:18;;;;;;;13.90;3.30;;;10.60;99.90;;;;;;5053457;28;20021;-69
2022/04/02 03:27:46;;;;;;;7.32;2.63;;;10.60;99.90;;;;;;5053500;28;20021;-70
2022/04/02 03:30:15;;;;;;;10.25;4.47;;;10.50;99.90;;;;;;5052940;28;20041;-70
2022/04/02 03:32:51;;;;;;;6.78;2.25;;;10.60;99.90;;;;;;5046048;28;20021;-70
2022/04/02 03:35:17;;;;;;;10.57;3.10;;;10.60;99.90;;;;;;5051764;28;20103;-71
2022/04/02 03:37:44;;;;;;;6.18;3.03;;;10.70;99.90;;;;;;5052205;28;20025;-71
2022/04/02 03:40:14;;;;;;;6.20;2.92;;;10.60;99.90;;;;;;5052862;28;20061;-71
2022/04/02 03:42:41;;;;;;;14.13;4.45;;;10.50;99.90;;;;;;5052261;28;20465;-71
2022/04/02 03:45:09;;;;;;;10.25;4.40;;;10.50;99.90;;;;;;5051561;28;20056;-70
2022/04/02 03:47:35;;;;;;;11.02;3.72;;;10.50;99.90;;;;;;5051184;28;20474;-71
2022/04/02 03:50:01;;;;;;;13.30;2.72;;;10.40;99.90;;;;;;5050739;28;20029;-71
2022/04/02 03:52:27;;;;;;;16.67;4.30;;;10.40;99.90;;;;;;5051008;28;20037;-69
2022/04/02 03:54:53;;;;;;;12.30;3.25;;;10.40;99.90;;;;;;5050250;28;20036;-69
2022/04/02 03:57:19;;;;;;;8.02;3.35;;;10.50;99.90;;;;;;5053119;28;20029;-71
2022/04/02 03:59:46;;;;;;;25.95;5.35;;;10.50;99.90;;;;;;5050501;28;20289;-70
2022/04/02 04:02:16;;;;;;;11.85;3.42;;;10.50;99.90;;;;;;5046627;28;20414;-73
2022/04/02 04:04:42;;;;;;;9.77;3.05;;;10.50;99.90;;;;;;5050307;28;20486;-69
2022/04/02 04:07:08;;;;;;;12.57;3.85;;;10.40;99.90;;;;;;5051171;28;20053;-69
2022/04/02 04:09:34;;;;;;;9.18;2.30;;;10.40;99.90;;;;;;5043083;28;20018;-71
2022/04/02 04:12:01;;;;;;;8.70;2.97;;;10.40;99.90;;;;;;5051675;28;20487;-70
2022/04/02 04:14:27;;;;;;;10.02;3.03;;;10.50;99.90;;;;;;5052275;28;20108;-70
2022/04/02 04:16:53;;;;;;;12.77;3.45;;;10.50;99.90;;;;;;5051101;28;20149;-70
2022/04/02 04:19:20;;;;;;;11.98;2.88;;;10.50;99.90;;;;;;5050704;28;20028;-70
2022/04/02 04:21:46;;;;;;;15.45;2.72;;;10.50;99.90;;;;;;5051055;28;20056;-71
2022/04/02 04:24:14;;;;;;;11.85;2.97;;;10.50;99.90;;;;;;5051636;28;20671;-69
2022/04/02 04:26:43;;;;;;;9.27;2.97;;;10.60;99.90;;;;;;5046067;28;20025;-70
2022/04/02 04:29:09;;;;;;;8.00;3.33;;;10.50;99.90;;;;;;5041292;28;20025;-70
2022/04/02 04:31:36;;;;;;;18.02;4.53;;;10.50;99.90;;;;;;5050696;28;20036;-71
2022/04/02 04:34:03;;;;;;;9.00;3.00;;;10.50;99.90;;;;;;5050679;28;20029;-70
2022/04/02 04:36:29;;;;;;;10.48;2.58;;;10.50;99.90;;;;;;5051587;28;20074;-70
2022/04/02 04:38:56;;;;;;;6.25;2.92;;;10.40;99.90;;;;;;5051820;28;20028;-70
2022/04/02 04:41:22;;;;;;;6.90;2.10;;;10.50;99.90;;;;;;5050929;28;20382;-71
2022/04/02 04:43:48;;;;;;;10.18;2.58;;;10.40;99.90;;;;;;5050944;28;20021;-70
2022/04/02 04:46:16;;;;;;;16.35;3.30;;;10.40;99.90;;;;;;5051008;28;20017;-70
2022/04/02 04:48:42;;;;;;;13.43;3.33;;;10.40;99.90;;;;;;5053082;28;20043;-70
2022/04/02 04:51:09;;;;;;;8.50;2.65;;;10.40;99.90;;;;;;5053874;28;20633;-71
2022/04/02 04:53:35;;;;;;;8.65;2.42;;;10.30;99.90;;;;;;5052714;28;20237;-70
2022/04/02 04:56:01;;;;;;;7.28;2.47;;;10.30;99.90;;;;;;5045613;28;20029;-73
2022/04/02 04:58:30;;;;;;;11.23;3.05;;;10.30;99.90;;;;;;5047155;28;20029;-71
2022/04/02 05:00:57;;;;;;;11.88;5.18;;;10.30;99.90;;;;;;5047396;28;20017;-70
2022/04/02 05:03:26;;;;;;;12.68;2.90;;;10.10;99.90;;;;;;5046898;28;20029;-70
2022/04/02 05:05:53;;;;;;;13.75;3.50;;;10.10;99.90;;;;;;5049072;28;20028;-70
2022/04/02 05:08:23;;;;;;;11.05;2.67;;;10.20;99.90;;;;;;5049985;28;20045;-70
2022/04/02 05:10:50;;;;;;;7.45;2.75;;;10.20;99.90;;;;;;5049787;28;20028;-71
2022/04/02 05:13:16;;;;;;;11.20;2.55;;;10.10;99.90;;;;;;5049651;28;20348;-71
2022/04/02 05:15:43;;;;;;;8.68;3.10;;;10.00;99.90;;;;;;5049700;28;20029;-70
2022/04/02 05:18:11;;;;;;;16.05;5.70;;;10.10;99.90;;;;;;5050013;28;20299;-71
2022/04/02 05:20:41;;;;;;;9.40;3.88;;;10.10;99.90;;;;;;5050973;28;20048;-71
2022/04/02 05:23:08;;;;;;;13.10;3.50;;;10.20;99.90;;;;;;5052814;28;20484;-71
2022/04/02 05:25:34;;;;;;;6.50;2.25;;;10.10;99.90;;;;;;5047947;28;20659;-70
2022/04/02 05:28:04;;;;;;;14.32;3.15;;;10.10;99.90;;;;;;5050702;28;20128;-71
2022/04/02 05:30:31;;;;;;;10.60;3.58;;;10.10;99.90;;;;;;5048997;28;20025;-71
2022/04/02 05:32:57;;;;;;;4.97;2.10;;;10.00;99.90;;;;;;5050875;28;20025;-70
2022/04/02 05:35:22;;;;;;;15.90;3.95;;;9.90;99.90;;;;;;5049018;28;20156;-71
2022/04/02 05:37:49;;;;;;;10.30;3.42;;;9.90;99.90;;;;;;5049932;28;20033;-70
2022/04/02 05:40:16;;;;;;;11.60;4.10;;;9.90;99.90;;;;;;5046370;28;20040;-70
2022/04/02 05:42:42;;;;;;;12.35;3.60;;;9.90;99.90;;;;;;5049274;28;20025;-72
2022/04/02 05:45:08;;;;;;;13.07;3.63;;;10.00;99.90;;;;;;5049244;28;20082;-71
2022/04/02 05:47:48;;;;;;;10.65;4.07;;;10.00;99.90;;;;;;5051947;28;20459;-71
2022/04/02 05:50:15;;;;;;;13.20;4.03;;;10.00;99.90;;;;;;5049280;28;20052;-70
2022/04/02 05:52:41;;;;;;;17.10;4.15;;;10.00;99.90;;;;;;5049813;28;20021;-70
2022/04/02 05:55:08;;;;;;;6.97;3.17;;;10.00;99.90;;;;;;5046152;28;20025;-71
2022/04/02 05:57:36;;;;;;;9.25;3.17;;;10.10;99.90;;;;;;5050422;28;20523;-71
2022/04/02 06:00:13;;;;;;;12.80;3.63;;;10.10;99.90;;;;;;5049750;28;20025;-70
2022/04/02 06:02:39;;;;;;;19.73;3.95;;;10.10;99.90;;;;;;5049099;28;20127;-69
2022/04/02 06:05:07;;;;;;;16.70;4.25;;;10.10;99.90;;;;;;5060553;28;20443;-71
2022/04/02 06:07:33;;;;;;;13.32;4.07;;;10.10;99.90;;;;;;5048918;28;20086;-71
2022/04/02 06:10:02;;;;;;;8.55;3.03;;;10.20;99.90;;;;;;5050075;28;20111;-70
2022/04/02 06:12:28;;;;;;;9.70;2.90;;;10.20;99.90;;;;;;5047101;28;21460;-71
2022/04/02 06:14:54;;;;;;;20.27;3.72;;;10.20;99.90;;;;;;5049497;28;20098;-71
2022/04/02 06:17:19;;;;;;;19.23;3.53;;;10.20;99.90;;;;;;5050862;28;20315;-69
2022/04/02 06:19:45;;;;;;;11.40;3.58;;;10.20;99.90;;;;;;5050001;28;20428;-71
2022/04/02 06:22:11;;;;;;;12.02;2.85;;;10.10;99.90;;;;;;5047553;28;20187;-71
2022/04/02 06:24:37;;;;;;;23.85;4.13;;;10.20;99.90;;;;;;5044273;28;20025;-71
2022/04/02 06:27:04;;;;;;;13.25;3.92;;;10.20;99.90;;;;;;5048363;28;20048;-70
2022/04/02 06:29:31;;;;;;;14.07;2.75;;;10.20;99.90;;;;;;5048028;28;20037;-72
2022/04/02 06:31:56;;;;;;;12.80;3.42;;;10.20;99.90;;;;;;5048922;28;20028;-72
2022/04/02 06:34:22;;;;;;;12.70;3.22;;;10.20;99.90;;;;;;5048952;28;20029;-71
2022/04/02 06:36:48;;;;;;;17.15;3.47;;;10.30;99.90;;;;;;5048251;28;20027;-72
2022/04/02 06:39:14;;;;;;;12.27;3.95;;;10.40;99.90;;;;;;5052309;28;20029;-72
2022/04/02 06:41:40;;;;;;;14.05;4.05;;;10.40;99.90;;;;;;5049588;28;20070;-71
2022/04/02 06:44:08;;;;;;;14.30;3.28;;;10.30;99.90;;;;;;5044380;28;20032;-70
2022/04/02 06:46:35;;;;;;;15.07;4.25;;;10.30;99.90;;;;;;5050577;28;20024;-72
2022/04/02 06:49:01;;;;;;;10.65;3.80;;;10.30;99.90;;;;;;5050703;28;20025;-71
2022/04/02 06:51:27;;;;;;;11.98;4.38;;;10.20;99.90;;;;;;5049850;28;20414;-71
2022/04/02 06:53:53;;;;;;;19.70;5.28;;;10.20;99.90;;;;;;5042021;28;20075;-72
2022/04/02 06:56:19;;;;;;;15.40;4.70;;;10.30;99.90;;;;;;5050390;28;20020;-71
2022/04/02 06:58:45;;;;;;;17.17;4.18;;;10.30;99.90;;;;;;5048781;28;20129;-73
2022/04/02 07:01:10;;;;;;;11.00;3.80;;;10.30;99.90;;;;;;5048690;28;20021;-73
2022/04/02 07:03:37;;;;;;;10.25;2.97;;;10.20;99.90;;;;;;5051300;28;20028;-73
2022/04/02 07:06:03;;;;;;;11.35;3.30;;;10.20;99.90;;;;;;5049591;28;20025;-71
2022/04/02 07:08:29;;;;;;;14.60;4.03;;;10.20;99.90;;;;;;5060132;28;20177;-71
2022/04/02 07:10:54;;;;;;;14.43;5.20;;;10.30;99.90;;;;;;5049797;28;20029;-71
2022/04/02 07:13:20;;;;;;;9.85;5.82;;;10.20;99.90;;;;;;5048235;28;20714;-71
2022/04/02 07:15:46;;;;;;;13.50;4.07;;;10.20;99.90;;;;;;5049826;28;20028;-70
2022/04/02 07:18:12;;;;;;;13.93;5.28;;;10.10;99.90;;;;;;5047591;28;20017;-72
2022/04/02 07:20:39;;;;;;;15.07;5.07;;;10.00;99.90;;;;;;5047092;28;20474;-75
2022/04/02 07:23:09;;;;;;;23.13;6.93;;;10.10;99.90;;;;;;5048822;28;20041;-73
2022/04/02 07:25:40;;;;;;;14.60;6.25;;;10.10;99.90;;;;;;5047290;28;20379;-71
2022/04/02 07:28:07;;;;;;;18.65;5.40;;;10.20;99.90;;;;;;5048694;28;20082;-71
2022/04/02 07:30:35;;;;;;;14.77;5.00;;;10.20;99.90;;;;;;5046783;28;20032;-71
2022/04/02 07:33:01;;;;;;;14.93;4.70;;;10.10;99.90;;;;;;5049269;28;20028;-72
2022/04/02 07:35:49;;;;;;;20.00;6.82;;;10.10;99.90;;;;;;5049913;28;20025;-72
2022/04/02 07:38:22;;;;;;;19.05;5.50;;;10.20;99.90;;;;;;5047495;28;20025;-73
2022/04/02 07:40:56;;;;;;;14.85;5.70;;;10.20;99.90;;;;;;5049491;28;20207;-71
2022/04/02 07:43:48;;;;;;;18.38;6.35;;;10.30;99.90;;;;;;5051172;28;20071;-70
2022/04/02 07:46:17;;;;;;;12.85;3.33;;;10.30;99.90;;;;;;5048258;28;20025;-70
2022/04/02 07:48:47;;;;;;;12.90;3.30;;;10.40;99.90;;;;;;5056742;28;20026;-70
2022/04/02 07:51:14;;;;;;;3.85;1.90;;;10.40;99.90;;;;;;5057900;28;20021;-71
2022/04/02 07:53:52;;;;;;;11.48;3.28;;;10.30;99.90;;;;;;5048832;28;20116;-72
2022/04/02 07:56:30;;;;;;;8.98;2.72;;;10.20;99.90;;;;;;5052159;28;20171;-72
2022/04/02 07:59:10;;;;;;;11.38;3.05;;;10.20;99.90;;;;;;5049417;28;20086;-73
2022/04/02 08:01:36;;;;;;;5.60;2.60;;;10.20;99.90;;;;;;5048379;28;20100;-72
2022/04/02 08:04:04;;;;;;;7.38;3.40;;;10.30;99.90;;;;;;5053033;28;20100;-73
2022/04/02 08:06:34;;;;;;;5.82;2.38;;;10.40;99.90;;;;;;5051846;28;20030;-73
2022/04/02 08:09:00;;;;;;;10.32;2.55;;;10.50;99.90;;;;;;5043035;28;20029;-70
2022/04/02 08:11:27;;;;;;;6.63;2.85;;;10.50;99.90;;;;;;5050312;28;20074;-71
2022/04/02 08:13:54;;;;;;;9.45;3.20;;;10.50;99.90;;;;;;5055077;28;20123;-73
2022/04/02 08:16:21;;;;;;;13.82;5.70;;;10.60;99.90;;;;;;5055058;28;20036;-72
2022/04/02 08:18:47;;;;;;;12.60;5.82;;;10.60;99.90;;;;;;5052570;28;20025;-71
2022/04/02 08:21:14;;;;;;;11.23;5.90;;;10.70;99.90;;;;;;5050841;28;20111;-72
2022/04/02 08:23:42;;;;;;;16.73;4.80;;;10.60;99.90;;;;;;5051303;28;20033;-73
2022/04/02 08:26:31;;;;;;;16.08;5.32;;;10.40;99.90;;;;;;5056270;28;20051;-74
2022/04/02 08:29:19;;;;;;;6.20;2.78;;;10.30;99.90;;;;;;5055253;28;20021;-73
2022/04/02 08:32:20;;;;;;;10.57;4.18;;;10.20;99.90;;;;;;5045804;28;20035;-72
2022/04/02 08:35:09;;;;;;;13.02;3.47;;;10.00;99.90;;;;;;5045385;28;20477;-72
2022/04/02 08:37:49;;;;;;;16.08;3.33;;;10.10;99.90;;;;;;5051683;28;20025;-71
2022/04/02 08:40:27;;;;;;;17.67;4.75;;;10.20;99.90;;;;;;5050056;28;20119;-65
2022/04/02 08:43:32;;;;;;;8.00;2.47;;;10.10;99.90;;;;;;5055786;28;20056;-66
2022/04/02 08:46:04;;;;;;;15.98;3.83;;;10.10;99.90;;;;;;5049030;28;20518;-66
2022/04/02 08:48:35;;;;;;;11.20;3.97;;;10.00;99.90;;;;;;5034694;28;20032;-65
2022/04/02 08:51:45;;;;;;;13.57;3.83;;;10.00;99.90;;;;;;5048815;28;20021;-66
2022/04/02 08:54:27;;;;;;;11.73;4.38;;;10.00;99.90;;;;;;5038282;28;20294;-65
2022/04/02 08:57:14;;;;;;;13.55;4.00;;;10.20;99.90;;;;;;5043817;28;20044;-65
2022/04/02 08:59:41;;;;;;;10.55;4.13;;;10.30;99.90;;;;;;5044460;28;20056;-65
2022/04/02 09:02:37;;;;;;;8.63;2.95;;;10.50;99.90;;;;;;5041862;28;20076;-67
2022/04/02 09:05:03;;;;;;;10.75;2.95;;;10.60;99.90;;;;;;5047681;28;20017;-65
2022/04/02 09:07:48;;;;;;;11.38;4.88;;;10.70;99.90;;;;;;5045863;28;20111;-65
2022/04/02 09:11:04;;;;;;;11.57;3.95;;;10.70;99.90;;;;;;5046038;28;20025;-66
2022/04/02 09:13:45;;;;;;;11.35;4.15;;;10.80;99.90;;;;;;5046572;28;20025;-65
2022/04/02 09:16:21;;;;;;;7.38;3.97;;;10.60;99.90;;;;;;5051616;28;20121;-65
2022/04/02 09:19:24;;;;;;;28.77;8.27;;;10.60;99.90;;;;;;5049948;28;20024;-66
2022/04/02 09:22:07;;;;;;;13.85;3.55;;;10.60;99.90;;;;;;5049907;28;20544;-66
2022/04/02 09:24:51;;;;;;;10.45;3.20;;;10.90;99.90;;;;;;5050659;28;20013;-65
2022/04/02 09:27:23;;;;;;;14.48;4.22;;;11.00;99.90;;;;;;5049960;28;20067;-65
2022/04/02 09:29:57;;;;;;;10.57;2.97;;;11.20;99.90;;;;;;5049621;28;20033;-66
2022/04/02 09:32:59;;;;;;;6.20;2.65;;;11.30;99.90;;;;;;5049366;28;20048;-66
2022/04/02 09:36:13;;;;;;;8.35;2.80;;;11.40;99.90;;;;;;5050177;28;20040;-66
2022/04/02 09:39:03;;;;;;;15.07;3.55;;;11.60;99.90;;;;;;5005170;28;20022;-66
2022/04/02 09:41:44;;;;;;;11.02;2.95;;;11.70;99.90;;;;;;5005520;28;20026;-66
2022/04/02 09:44:47;;;;;;;10.65;2.47;;;11.90;99.90;;;;;;5046287;28;20025;-66
2022/04/02 09:47:23;;;;;;;10.63;3.03;;;12.10;99.90;;;;;;5050242;28;20067;-66
2022/04/02 09:50:08;;;;;;;9.10;2.63;;;12.10;99.90;;;;;;5049948;28;20487;-67
2022/04/02 09:52:46;;;;;;;15.57;3.33;;;12.20;99.90;;;;;;5051329;28;20071;-66
2022/04/02 09:55:14;;;;;;;10.25;2.92;;;12.10;99.90;;;;;;5051960;28;20044;-66
2022/04/02 09:57:59;;;;;;;10.98;2.78;;;12.00;99.90;;;;;;5043355;28;20061;-65
2022/04/02 10:00:48;;;;;;;14.98;3.13;;;12.10;99.90;;;;;;5049949;28;20033;-67
2022/04/02 10:03:47;;;;;;;10.20;3.03;;;12.20;99.90;;;;;;5045902;28;20299;-66
2022/04/02 10:06:25;;;;;;;5.28;1.80;;;12.20;99.90;;;;;;5034187;28;20170;-65
2022/04/02 10:09:29;;;;;;;8.57;2.63;;;12.40;99.90;;;;;;5052946;28;20066;-67
2022/04/02 10:11:58;;;;;;;15.48;2.80;;;12.50;99.90;;;;;;5027939;28;20124;-66
2022/04/02 10:14:28;;;;;;;9.07;2.10;;;12.70;99.90;;;;;;5052448;28;20455;-67
2022/04/02 10:17:03;;;;;;;15.27;4.15;;;12.60;99.90;;;;;;5051831;28;20025;-66
2022/04/02 10:19:37;;;;;;;11.93;3.33;;;12.60;99.90;;;;;;5034168;28;20025;-66
2022/04/02 10:22:08;;;;;;;10.02;3.17;;;12.60;99.90;;;;;;5045939;28;20052;-66
2022/04/02 10:24:36;;;;;;;5.55;2.15;;;12.70;99.90;;;;;;5045526;28;20060;-67
2022/04/02 10:27:03;;;;;;;6.55;3.40;;;12.90;99.90;;;;;;5052403;28;20029;-69
2022/04/02 10:29:41;;;;;;;19.25;2.95;;;13.00;99.90;;;;;;5049477;28;20036;-67
2022/04/02 10:32:31;;;;;;;7.22;2.60;;;13.00;99.90;;;;;;5032646;28;20423;-69
2022/04/02 10:35:04;;;;;;;7.47;2.63;;;13.10;99.90;;;;;;5032096;28;20109;-67
2022/04/02 10:37:40;;;;;;;9.38;3.53;;;13.00;99.90;;;;;;5047008;28;20075;-68
2022/04/02 10:40:16;;;;;;;10.98;4.15;;;12.60;99.90;;;;;;5038755;28;20035;-66
2022/04/02 10:42:50;;;;;;;10.07;3.53;;;12.80;99.90;;;;;;5039397;28;20561;-66
2022/04/02 10:45:19;;;;;;;6.97;3.17;;;12.80;99.90;;;;;;5030744;28;20083;-68
2022/04/02 10:47:52;;;;;;;11.90;3.60;;;13.00;99.90;;;;;;5030311;28;20488;-66
2022/04/02 10:50:19;;;;;;;15.13;3.47;;;13.10;99.90;;;;;;5034057;28;20021;-66
2022/04/02 10:52:50;;;;;;;8.63;3.45;;;13.00;99.90;;;;;;5044147;28;20061;-66
2022/04/02 10:55:23;;;;;;;8.52;2.97;;;13.10;99.90;;;;;;5043098;28;20120;-66
2022/04/02 10:57:49;;;;;;;5.30;2.88;;;13.10;99.90;;;;;;5046579;28;20028;-66
2022/04/02 11:00:15;;;;;;;7.03;2.95;;;13.00;99.90;;;;;;5047408;28;20372;-66
2022/04/02 11:02:46;;;;;;;7.13;3.13;;;12.80;99.90;;;;;;5046371;28;20021;-67
2022/04/02 11:05:14;;;;;;;4.55;2.80;;;12.60;99.90;;;;;;5043050;28;20100;-67
2022/04/02 11:07:43;;;;;;;7.63;2.55;;;12.40;99.90;;;;;;5034738;28;20079;-67
2022/04/02 11:10:13;;;;;;;6.95;3.00;;;12.20;99.90;;;;;;5029788;28;20026;-67
2022/04/02 11:12:44;;;;;;;6.85;2.00;;;12.00;99.90;;;;;;5030723;28;20061;-66
2022/04/02 11:15:27;;;;;;;14.00;3.30;;;11.90;99.90;;;;;;5040470;28;20048;-67
2022/04/02 11:17:58;;;;;;;11.02;3.58;;;12.00;99.90;;;;;;5031948;28;20471;-66
2022/04/02 11:20:29;;;;;;;8.20;2.45;;;12.20;99.90;;;;;;5048192;28;20028;-67
2022/04/02 11:22:55;;;;;;;12.25;2.70;;;12.30;99.90;;;;;;5044669;28;20480;-66
2022/04/02 11:25:32;;;;;;;6.90;2.22;;;12.20;99.90;;;;;;5045728;28;20033;-66
2022/04/02 11:28:13;;;;;;;13.63;3.38;;;12.10;99.90;;;;;;5042705;28;20478;-66
2022/04/02 11:30:52;;;;;;;16.13;8.30;;;12.20;99.90;;;;;;5051633;28;20083;-67
2022/04/02 11:33:25;;;;;;;13.82;4.45;;;12.20;99.90;;;;;;5043928;28;20032;-67
2022/04/02 11:35:53;;;;;;;11.75;3.13;;;12.10;99.90;;;;;;5047906;28;20040;-66
2022/04/02 11:38:20;;;;;;;9.48;3.67;;;12.20;99.90;;;;;;5050508;28;20475;-67
2022/04/02 11:40:57;;;;;;;7.75;2.95;;;12.20;99.90;;;;;;5046378;28;20040;-66
2022/04/02 11:43:40;;;;;;;13.43;3.80;;;12.00;99.90;;;;;;5053212;28;20097;-67
2022/04/02 11:46:08;;;;;;;22.80;8.80;;;11.80;99.90;;;;;;5053507;28;20387;-68
2022/04/02 11:48:36;;;;;;;5.82;3.40;;;11.60;99.90;;;;;;5052172;28;20036;-67
2022/04/02 11:51:35;;;;;;;15.63;6.30;;;11.60;99.90;;;;;;5047342;28;20029;-66
2022/04/02 11:54:04;;;;;;;9.90;4.47;;;11.60;99.90;;;;;;5040455;28;20041;-67
2022/04/02 11:56:43;;;;;;;10.13;4.78;;;11.50;99.90;;;;;;5046274;28;20036;-66
2022/04/02 11:59:16;;;;;;;7.15;2.10;;;11.50;99.90;;;;;;5045938;28;20086;-67
2022/04/02 12:01:48;;;;;;;8.15;3.63;;;11.50;99.90;;;;;;5034241;28;20017;-67
2022/04/02 12:04:18;;;;;;;6.90;2.45;;;11.50;99.90;;;;;;5046595;28;20048;-67
2022/04/02 12:06:49;;;;;;;10.70;2.47;;;11.30;99.90;;;;;;5044406;28;20071;-66
2022/04/02 12:09:18;;;;;;;10.90;2.73;;;11.30;99.90;;;;;;5052739;28;20384;-67
2022/04/02 12:12:04;;;;;;;8.10;3.00;;;11.00;99.90;;;;;;5052588;28;20111;-67
2022/04/02 12:14:30;;;;;;;8.63;2.58;;;11.00;99.90;;;;;;5044314;28;20391;-66
2022/04/02 12:17:15;;;;;;;7.10;1.92;;;11.20;99.90;;;;;;5050650;28;20118;-67
2022/04/02 12:19:51;;;;;;;7.25;3.03;;;11.40;99.90;;;;;;5052459;28;20036;-66
2022/04/02 12:22:31;;;;;;;5.20;2.63;;;11.60;99.90;;;;;;5044639;28;20431;-66
2022/04/02 12:25:01;;;;;;;8.98;2.92;;;11.70;99.90;;;;;;5047997;28;20397;-67
2022/04/02 12:27:30;;;;;;;10.10;3.60;;;11.90;99.90;;;;;;5051780;28;20029;-66
2022/04/02 12:29:58;;;;;;;5.55;2.50;;;12.00;99.90;;;;;;5048152;28;20090;-67
2022/04/02 12:32:31;;;;;;;7.72;2.50;;;12.30;99.90;;;;;;5048644;28;20387;-67
2022/04/02 12:35:01;;;;;;;16.10;2.83;;;12.40;99.90;;;;;;5045323;28;20056;-65
2022/04/02 12:37:30;;;;;;;4.25;2.35;;;12.40;99.90;;;;;;5036047;28;20028;-67
2022/04/02 12:40:13;;;;;;;10.70;3.78;;;12.30;99.90;;;;;;5045565;28;20021;-66
2022/04/02 12:42:41;;;;;;;12.50;3.10;;;12.40;99.90;;;;;;5059675;28;20031;-68
2022/04/02 12:45:09;;;;;;;13.68;6.03;;;12.30;99.90;;;;;;5052191;28;20059;-67
2022/04/02 12:47:36;;;;;;;8.32;2.88;;;12.30;99.90;;;;;;5051246;28;20116;-68
2022/04/02 12:50:15;;;;;;;4.18;2.17;;;12.30;99.90;;;;;;5037721;28;20509;-67
2022/04/02 12:52:49;;;;;;;6.47;2.42;;;12.30;99.90;;;;;;5039863;28;20304;-67
2022/04/02 12:55:20;;;;;;;6.38;2.65;;;12.40;99.90;;;;;;5045430;28;20391;-68
2022/04/02 12:58:12;;;;;;;8.02;2.67;;;12.50;99.90;;;;;;5047440;28;20036;-66
2022/04/02 13:00:43;;;;;;;10.83;2.70;;;12.50;99.90;;;;;;5042008;28;20034;-68
2022/04/02 13:03:22;;;;;;;10.83;3.03;;;12.40;99.90;;;;;;5051092;28;20279;-68