Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:00;;;;;;;;;;;;;;;23.85;60.32;99860.63;325793;30;864;-74
2023/07/10 00:00:14;;;;;;;;;;;;;;;23.86;60.43;99866.81;327926;30;1221;-74
2023/07/10 00:00:24;;;;;;;;;;;;;;;23.86;60.26;99869.50;328416;30;1646;-73
2023/07/10 00:00:34;;;;;;;;;;;;;;;23.85;60.35;99870.47;328404;30;1841;-73
2023/07/10 00:00:45;;;;;;;;;;;;;;;23.85;60.44;99865.13;327267;30;2144;-73
2023/07/10 00:00:55;;;;;;;;;;;;;;;23.83;60.52;99867.09;324271;30;1252;-73
2023/07/10 00:01:05;;;;;;;;;;;;;;;23.82;60.58;99866.28;320819;30;2162;-73
2023/07/10 00:01:15;;;;;;;;;;;;;;;23.81;60.28;99863.75;320353;30;2360;-73
2023/07/10 00:01:26;;;;;;;;;;;;;;;23.82;60.24;99860.09;320822;30;800;-73
2023/07/10 00:01:36;;;;;;;;;;;;;;;23.81;60.26;99863.75;322991;30;2623;-73
2023/07/10 00:01:46;;;;;;;;;;;;;;;23.80;60.55;99859.41;321429;30;2297;-73
2023/07/10 00:01:56;;;;;;;;;;;;;;;23.79;60.82;99863.06;323144;30;1350;-73
2023/07/10 00:02:07;;;;;;;;;;;;;;;23.80;60.56;99867.41;325408;30;2482;-73
2023/07/10 00:02:18;;;;;;;;;;;;;;;23.79;60.57;99858.56;324701;30;1324;-73
2023/07/10 00:02:28;;;;;;;;;;;;;;;23.80;60.78;99862.06;321867;30;1564;-73
2023/07/10 00:02:38;;;;;;;;;;;;;;;23.80;60.19;99864.75;315088;30;3321;-73
2023/07/10 00:02:51;;;;;;;;;;;;;;;23.80;60.78;99862.06;315139;31;2048;-73
2023/07/10 00:03:01;;;;;;;;;;;;;;;23.79;60.82;99860.38;316132;31;2857;-73
2023/07/10 00:03:12;;;;;;;;;;;;;;;23.79;60.46;99857.72;318455;31;762;-73
2023/07/10 00:03:22;;;;;;;;;;;;;;;23.79;60.93;99865.72;312912;31;3242;-73
2023/07/10 00:03:32;;;;;;;;;;;;;;;23.78;60.83;99859.53;310515;31;3239;-73
2023/07/10 00:03:42;;;;;;;;;;;;;;;23.78;60.67;99862.22;309398;31;1306;-74
2023/07/10 00:03:53;;;;;;;;;;;;;;;23.78;60.84;99853.34;305803;32;3714;-73
2023/07/10 00:04:05;;;;;;;;;;;;;;;23.78;60.94;99859.53;302726;32;3082;-73
2023/07/10 00:04:16;;;;;;;;;;;;;;;23.78;60.72;99858.69;302549;32;1714;-73
2023/07/10 00:04:26;;;;;;;;;;;;;;;23.79;60.80;99863.06;301098;32;817;-73
2023/07/10 00:04:36;;;;;;;;;;;;;;;23.79;60.83;99865.72;301743;32;2337;-74
2023/07/10 00:04:46;;;;;;;;;;;;;;;23.79;60.56;99863.06;301893;32;3007;-74
2023/07/10 00:04:57;;;;;;;;;;;;;;;23.80;60.86;99856.72;305195;32;863;-74
2023/07/10 00:05:11;;;;;;;;;;;;;;;23.80;61.07;99856.72;304919;32;3488;-74
2023/07/10 00:05:21;;;;;;;;;;;;;;;23.80;60.65;99862.06;303086;32;4573;-73
2023/07/10 00:05:31;;;;;;;;;;;;;;;23.80;60.80;99862.06;302486;32;5321;-73
2023/07/10 00:05:42;;;;;;;;;;;;;;;23.80;60.70;99862.91;304144;32;1311;-73
2023/07/10 00:05:52;;;;;;;;;;;;;;;23.82;60.89;99865.44;299085;32;4415;-73
2023/07/10 00:06:02;;;;;;;;;;;;;;;23.81;60.86;99858.41;296323;32;5023;-73
2023/07/10 00:06:13;;;;;;;;;;;;;;;23.79;61.02;99866.56;298015;33;738;-73
2023/07/10 00:06:23;;;;;;;;;;;;;;;23.80;60.80;99867.41;297990;33;1453;-74
2023/07/10 00:06:34;;;;;;;;;;;;;;;23.79;60.67;99860.38;293913;33;2450;-74
2023/07/10 00:06:44;;;;;;;;;;;;;;;23.78;60.88;99862.22;291664;33;3660;-74
2023/07/10 00:06:54;;;;;;;;;;;;;;;23.78;60.87;99864.88;297240;33;1179;-73
2023/07/10 00:07:04;;;;;;;;;;;;;;;23.78;60.80;99864.03;294360;33;4474;-73
2023/07/10 00:07:15;;;;;;;;;;;;;;;23.78;60.82;99866.72;292736;33;5538;-73
2023/07/10 00:07:25;;;;;;;;;;;;;;;23.76;60.85;99866.84;290042;34;1537;-72
2023/07/10 00:07:35;;;;;;;;;;;;;;;23.76;61.09;99866.84;286052;34;7338;-72
2023/07/10 00:07:45;;;;;;;;;;;;;;;23.76;60.78;99866.00;284110;34;7080;-74
2023/07/10 00:07:56;;;;;;;;;;;;;;;23.76;61.04;99863.34;288218;34;1380;-73
2023/07/10 00:08:06;;;;;;;;;;;;;;;23.74;60.97;99863.47;286991;34;6059;-73
2023/07/10 00:08:16;;;;;;;;;;;;;;;23.75;60.75;99853.63;286007;34;7002;-73
2023/07/10 00:08:26;;;;;;;;;;;;;;;23.75;60.73;99864.31;283387;34;1423;-73
2023/07/10 00:08:37;;;;;;;;;;;;;;;23.75;61.07;99867.00;279765;35;6290;-73
2023/07/10 00:08:47;;;;;;;;;;;;;;;23.76;60.99;99866.00;280667;34;4171;-73
2023/07/10 00:08:57;;;;;;;;;;;;;;;23.75;60.97;99867.00;283582;34;876;-73
2023/07/10 00:09:08;;;;;;;;;;;;;;;23.75;60.66;99864.31;278089;35;6209;-73
2023/07/10 00:09:18;;;;;;;;;;;;;;;23.74;60.86;99867.97;276772;35;7675;-73
2023/07/10 00:09:28;;;;;;;;;;;;;;;23.74;60.79;99868.81;275552;35;1368;-73
2023/07/10 00:09:38;;;;;;;;;;;;;;;23.75;60.70;99864.31;273984;35;7795;-74
2023/07/10 00:09:49;;;;;;;;;;;;;;;23.75;60.39;99861.66;273371;35;9447;-74
2023/07/10 00:10:00;;;;;;;;;;;;;;;23.74;60.51;99862.63;273193;35;10145;-74
2023/07/10 00:12:20;;;;;;;;;;;;;;;23.75;60.43;99867.00;2485502;27;19923;-73
2023/07/10 00:12:30;;;;;;;;;;;;;;;23.74;60.33;99868.81;353007;28;846;-72
2023/07/10 00:12:41;;;;;;;;;;;;;;;23.74;60.39;99867.97;350496;28;717;-72
2023/07/10 00:12:51;;;;;;;;;;;;;;;23.74;60.48;99867.97;350489;28;852;-72
2023/07/10 00:13:01;;;;;;;;;;;;;;;23.74;60.14;99870.66;348872;28;1258;-74
2023/07/10 00:13:11;;;;;;;;;;;;;;;23.73;60.51;99867.13;348821;28;812;-76
2023/07/10 00:13:22;;;;;;;;;;;;;;;23.74;60.25;99868.81;347817;28;1340;-74
2023/07/10 00:13:32;;;;;;;;;;;;;;;23.75;60.65;99867.00;348541;28;1332;-73
2023/07/10 00:13:42;;;;;;;;;;;;;;;23.75;60.44;99869.66;347374;28;1288;-73
2023/07/10 00:13:53;;;;;;;;;;;;;;;23.74;60.75;99867.97;345997;28;1395;-73
2023/07/10 00:14:12;;;;;;;;;;;;;;;23.75;60.75;99869.66;346004;28;983;-73
2023/07/10 00:14:23;;;;;;;;;;;;;;;23.73;60.52;99872.47;347145;28;1552;-73
2023/07/10 00:14:34;;;;;;;;;;;;;;;23.73;60.73;99868.97;348830;28;1277;-73
2023/07/10 00:14:45;;;;;;;;;;;;;;;23.73;60.53;99866.28;348819;28;808;-73
2023/07/10 00:14:55;;;;;;;;;;;;;;;23.72;60.33;99867.28;348859;28;1199;-73
2023/07/10 00:15:23;;;;;;;;;;;;;;;23.71;60.59;99868.25;348747;28;1575;-73
2023/07/10 00:15:34;;;;;;;;;;;;;;;23.69;60.37;99870.22;348715;28;788;-73
2023/07/10 00:15:44;;;;;;;;;;;;;;;23.68;60.59;99863.19;347460;28;852;-73
2023/07/10 00:15:54;;;;;;;;;;;;;;;23.67;60.52;99867.69;349870;28;778;-74
2023/07/10 00:16:04;;;;;;;;;;;;;;;23.67;60.78;99869.53;351002;28;1054;-74
2023/07/10 00:16:15;;;;;;;;;;;;;;;23.67;60.80;99869.53;350244;28;812;-74
2023/07/10 00:16:26;;;;;;;;;;;;;;;23.67;60.47;99869.53;349976;28;1431;-73
2023/07/10 00:16:36;;;;;;;;;;;;;;;23.66;60.61;99873.19;350076;28;927;-74
2023/07/10 00:16:47;;;;;;;;;;;;;;;23.65;60.95;99863.47;350159;28;1131;-74
2023/07/10 00:16:57;;;;;;;;;;;;;;;23.65;60.86;99864.31;351524;28;1242;-74
2023/07/10 00:17:08;;;;;;;;;;;;;;;23.67;60.58;99866.84;350196;28;832;-74
2023/07/10 00:17:18;;;;;;;;;;;;;;;23.65;60.77;99868.81;350110;28;1309;-74
2023/07/10 00:17:28;;;;;;;;;;;;;;;23.65;60.78;99866.16;350165;28;808;-74
2023/07/10 00:17:38;;;;;;;;;;;;;;;23.64;60.73;99872.47;351233;28;1434;-73
2023/07/10 00:17:50;;;;;;;;;;;;;;;23.65;60.45;99863.47;350048;28;1253;-73
2023/07/10 00:18:00;;;;;;;;;;;;;;;23.64;60.64;99867.13;350291;28;1259;-73
2023/07/10 00:18:12;;;;;;;;;;;;;;;23.63;60.43;99870.78;348573;28;1865;-73
2023/07/10 00:18:22;;;;;;;;;;;;;;;23.61;60.58;99862.06;345868;28;1190;-73
2023/07/10 00:18:33;;;;;;;;;;;;;;;23.61;60.69;99867.41;343343;28;1095;-73
2023/07/10 00:18:43;;;;;;;;;;;;;;;23.60;60.42;99866.56;347460;28;919;-73
2023/07/10 00:18:53;;;;;;;;;;;;;;;23.59;60.57;99869.38;345903;28;1284;-73
2023/07/10 00:19:08;;;;;;;;;;;;;;;23.58;60.94;99862.34;343804;28;1285;-73
2023/07/10 00:19:18;;;;;;;;;;;;;;;23.59;60.57;99869.38;344706;28;1378;-73
2023/07/10 00:19:29;;;;;;;;;;;;;;;23.60;60.41;99871.06;343340;28;1193;-73
2023/07/10 00:19:41;;;;;;;;;;;;;;;23.60;60.20;99866.56;342167;28;848;-73
2023/07/10 00:19:51;;;;;;;;;;;;;;;23.60;60.18;99861.22;341861;28;1065;-73
2023/07/10 00:20:04;;;;;;;;;;;;;;;23.61;60.16;99873.59;341983;28;1196;-73
2023/07/10 00:20:15;;;;;;;;;;;;;;;23.63;59.95;99865.44;337921;28;995;-73
2023/07/10 00:20:26;;;;;;;;;;;;;;;23.63;60.36;99862.75;340902;28;3137;-74
2023/07/10 00:20:36;;;;;;;;;;;;;;;23.64;60.17;99872.47;335829;29;5301;-73
2023/07/10 00:20:47;;;;;;;;;;;;;;;23.65;60.03;99868.81;336280;29;3433;-74
2023/07/10 00:20:57;;;;;;;;;;;;;;;23.66;60.20;99862.50;334964;29;3517;-75
2023/07/10 00:21:08;;;;;;;;;;;;;;;23.66;60.17;99865.16;336739;29;5747;-74
2023/07/10 00:21:18;;;;;;;;;;;;;;;23.65;59.95;99866.16;338582;29;1235;-73
2023/07/10 00:21:28;;;;;;;;;;;;;;;23.66;60.03;99859.81;340683;29;1270;-74
2023/07/10 00:21:39;;;;;;;;;;;;;;;23.65;59.80;99868.81;340695;29;804;-73
2023/07/10 00:21:49;;;;;;;;;;;;;;;23.64;60.35;99867.97;339820;29;1340;-73
2023/07/10 00:21:59;;;;;;;;;;;;;;;23.64;59.88;99864.44;338091;29;861;-73
2023/07/10 00:22:09;;;;;;;;;;;;;;;23.63;59.83;99870.78;337833;29;1362;-73
2023/07/10 00:22:20;;;;;;;;;;;;;;;23.64;60.32;99869.78;335428;29;1874;-74
2023/07/10 00:22:30;;;;;;;;;;;;;;;23.63;60.07;99868.94;333013;29;783;-74
2023/07/10 00:22:40;;;;;;;;;;;;;;;23.64;59.98;99875.13;337047;29;1538;-73
2023/07/10 00:22:50;;;;;;;;;;;;;;;23.63;60.17;99868.94;337062;29;1632;-73
2023/07/10 00:23:01;;;;;;;;;;;;;;;23.63;60.08;99873.44;335218;29;775;-73
2023/07/10 00:23:11;;;;;;;;;;;;;;;23.64;60.13;99873.31;333064;29;1208;-74
2023/07/10 00:23:22;;;;;;;;;;;;;;;23.65;60.49;99871.47;333934;29;1644;-74
2023/07/10 00:23:32;;;;;;;;;;;;;;;23.66;60.34;99867.84;334306;29;1141;-74
2023/07/10 00:23:42;;;;;;;;;;;;;;;23.66;60.10;99868.69;333628;29;1128;-74
2023/07/10 00:23:52;;;;;;;;;;;;;;;23.65;60.18;99868.81;334014;29;901;-73
2023/07/10 00:24:03;;;;;;;;;;;;;;;23.64;60.05;99867.97;337364;28;1684;-73
2023/07/10 00:24:13;;;;;;;;;;;;;;;23.65;60.24;99868.81;342061;28;829;-73
2023/07/10 00:24:23;;;;;;;;;;;;;;;23.63;60.04;99868.09;344417;28;1779;-73
2023/07/10 00:24:33;;;;;;;;;;;;;;;23.63;60.00;99871.63;344581;28;2177;-73
2023/07/10 00:24:44;;;;;;;;;;;;;;;23.62;60.06;99869.94;340682;29;1197;-73
2023/07/10 00:24:54;;;;;;;;;;;;;;;23.61;59.86;99867.41;342091;28;2183;-73
2023/07/10 00:25:04;;;;;;;;;;;;;;;23.60;60.05;99869.22;342723;28;2160;-73
2023/07/10 00:25:15;;;;;;;;;;;;;;;23.61;60.03;99875.41;340687;29;1329;-73
2023/07/10 00:25:25;;;;;;;;;;;;;;;23.59;59.89;99869.38;337848;29;2203;-73
2023/07/10 00:25:36;;;;;;;;;;;;;;;23.59;60.13;99870.22;339146;29;1741;-73
2023/07/10 00:25:46;;;;;;;;;;;;;;;23.59;60.20;99869.38;336780;29;1734;-74
2023/07/10 00:25:56;;;;;;;;;;;;;;;23.59;60.08;99872.03;332965;29;1277;-74
2023/07/10 00:26:10;;;;;;;;;;;;;;;23.58;59.96;99867.69;332491;29;1858;-74
2023/07/10 00:26:22;;;;;;;;;;;;;;;23.58;60.14;99862.34;331080;29;2302;-74
2023/07/10 00:26:32;;;;;;;;;;;;;;;23.58;60.11;99867.69;324575;30;2653;-74
2023/07/10 00:26:42;;;;;;;;;;;;;;;23.59;60.04;99866.69;324386;30;875;-73
2023/07/10 00:26:53;;;;;;;;;;;;;;;23.57;60.25;99869.50;326873;30;3127;-73
2023/07/10 00:27:05;;;;;;;;;;;;;;;23.58;60.45;99873.03;326360;30;3206;-73
2023/07/10 00:27:15;;;;;;;;;;;;;;;23.57;60.58;99866.00;321974;30;869;-73
2023/07/10 00:27:26;;;;;;;;;;;;;;;23.58;60.30;99873.03;315561;31;3353;-73
2023/07/10 00:27:36;;;;;;;;;;;;;;;23.58;60.34;99870.34;318859;30;2784;-74
2023/07/10 00:27:47;;;;;;;;;;;;;;;23.59;60.16;99874.72;322712;30;2520;-73
2023/07/10 00:27:57;;;;;;;;;;;;;;;23.58;59.97;99868.53;321545;30;1519;-74
2023/07/10 00:28:14;;;;;;;;;;;;;;;23.57;60.02;99877.53;320509;30;2001;-74
2023/07/10 00:28:24;;;;;;;;;;;;;;;23.55;60.22;99869.66;322042;30;2905;-74
2023/07/10 00:28:36;;;;;;;;;;;;;;;23.57;60.22;99866.00;320852;30;3480;-74
2023/07/10 00:28:47;;;;;;;;;;;;;;;23.55;60.41;99871.47;317549;30;4031;-73
2023/07/10 00:28:58;;;;;;;;;;;;;;;23.54;60.23;99867.97;318535;31;884;-73
2023/07/10 00:29:22;;;;;;;;;;;;;;;23.54;60.39;99862.63;319002;30;4225;-73
2023/07/10 00:29:33;;;;;;;;;;;;;;;23.53;60.05;99870.78;313903;31;4811;-72
2023/07/10 00:29:43;;;;;;;;;;;;;;;23.52;60.35;99869.88;310851;31;3240;-72
2023/07/10 00:29:54;;;;;;;;;;;;;;;23.52;60.01;99864.53;309993;31;5555;-74
2023/07/10 00:30:14;;;;;;;;;;;;;;;23.52;60.29;99871.72;311607;31;5594;-74
2023/07/10 00:30:24;;;;;;;;;;;;;;;23.52;60.36;99869.88;307672;31;5749;-75
2023/07/10 00:30:35;;;;;;;;;;;;;;;23.51;60.45;99867.34;307516;31;3939;-75
2023/07/10 00:30:45;;;;;;;;;;;;;;;23.50;60.06;99866.50;308419;31;2236;-74
2023/07/10 00:30:56;;;;;;;;;;;;;;;23.51;60.09;99864.69;306125;31;5476;-74
2023/07/10 00:31:06;;;;;;;;;;;;;;;23.50;60.17;99861.16;306805;31;7111;-74
2023/07/10 00:31:17;;;;;;;;;;;;;;;23.48;60.32;99873.81;305042;32;5976;-74
2023/07/10 00:31:27;;;;;;;;;;;;;;;23.47;60.03;99864.13;303766;32;793;-75
2023/07/10 00:31:39;;;;;;;;;;;;;;;23.48;60.09;99868.47;305257;32;7162;-74
2023/07/10 00:31:49;;;;;;;;;;;;;;;23.50;60.20;99871.00;305795;32;7051;-74
2023/07/10 00:32:00;;;;;;;;;;;;;;;23.47;59.94;99872.13;301950;32;1222;-74
2023/07/10 00:32:11;;;;;;;;;;;;;;;23.49;60.21;99866.66;304109;32;5844;-74
2023/07/10 00:32:22;;;;;;;;;;;;;;;23.47;59.76;99869.47;304189;32;4936;-74
2023/07/10 00:32:32;;;;;;;;;;;;;;;23.47;59.95;99865.94;301555;32;5525;-74
2023/07/10 00:32:43;;;;;;;;;;;;;;;23.47;60.19;99868.63;301002;32;917;-74
2023/07/10 00:32:53;;;;;;;;;;;;;;;23.46;60.04;99864.25;299260;32;6283;-74
2023/07/10 00:33:04;;;;;;;;;;;;;;;23.46;60.09;99864.25;295898;33;7530;-74
2023/07/10 00:33:15;;;;;;;;;;;;;;;23.46;59.64;99870.44;295517;33;1009;-74
2023/07/10 00:34:52;;;;;;;;;;;;;;;23.41;59.67;99870.00;2495933;27;19937;-72
2023/07/10 00:35:03;;;;;;;;;;;;;;;23.42;59.70;99868.19;352448;28;1455;-73
2023/07/10 00:35:17;;;;;;;;;;;;;;;23.41;59.72;99866.50;349971;28;1213;-73
2023/07/10 00:35:27;;;;;;;;;;;;;;;23.40;59.87;99871.00;350203;28;819;-73
2023/07/10 00:35:37;;;;;;;;;;;;;;;23.40;59.67;99871.00;348876;28;804;-74
2023/07/10 00:35:47;;;;;;;;;;;;;;;23.41;59.71;99869.16;348748;28;880;-74
2023/07/10 00:35:57;;;;;;;;;;;;;;;23.41;59.76;99869.16;348908;28;843;-74
2023/07/10 00:36:13;;;;;;;;;;;;;;;23.42;59.60;99866.34;348789;28;888;-73
2023/07/10 00:36:30;;;;;;;;;;;;;;;23.42;59.25;99863.69;350966;28;1317;-73
2023/07/10 00:36:41;;;;;;;;;;;;;;;23.42;59.60;99865.50;347273;28;1396;-73
2023/07/10 00:36:52;;;;;;;;;;;;;;;23.41;59.48;99875.34;344752;28;836;-73
2023/07/10 00:37:02;;;;;;;;;;;;;;;23.40;59.51;99871.00;343838;28;825;-73
2023/07/10 00:37:12;;;;;;;;;;;;;;;23.40;59.72;99870.16;344728;28;864;-73
2023/07/10 00:37:22;;;;;;;;;;;;;;;23.40;59.69;99873.66;346018;28;722;-74
2023/07/10 00:37:33;;;;;;;;;;;;;;;23.40;59.55;99871.00;345886;28;1301;-73
2023/07/10 00:37:47;;;;;;;;;;;;;;;23.40;59.60;99871.00;346076;28;781;-74
2023/07/10 00:38:02;;;;;;;;;;;;;;;23.40;59.44;99870.16;345925;28;1483;-73
2023/07/10 00:38:14;;;;;;;;;;;;;;;23.41;59.52;99866.50;344663;28;975;-73
2023/07/10 00:38:28;;;;;;;;;;;;;;;23.40;59.72;99867.47;345959;28;1419;-73
2023/07/10 00:38:38;;;;;;;;;;;;;;;23.39;59.57;99874.69;343250;28;963;-73
2023/07/10 00:38:49;;;;;;;;;;;;;;;23.40;59.45;99870.16;345314;28;1077;-73
2023/07/10 00:39:11;;;;;;;;;;;;;;;23.40;59.50;99870.16;344067;28;3087;-73
2023/07/10 00:39:23;;;;;;;;;;;;;;;23.39;59.64;99864.00;344164;28;5322;-74
2023/07/10 00:39:33;;;;;;;;;;;;;;;23.39;59.73;99866.66;348823;28;5564;-76
2023/07/10 00:39:44;;;;;;;;;;;;;;;23.38;59.37;99867.66;348686;28;1115;-74
2023/07/10 00:39:54;;;;;;;;;;;;;;;23.38;59.60;99866.81;347449;28;789;-74
2023/07/10 00:40:09;;;;;;;;;;;;;;;23.38;59.73;99869.47;347472;28;742;-74
2023/07/10 00:40:20;;;;;;;;;;;;;;;23.37;59.85;99876.63;348466;28;825;-74
2023/07/10 00:40:31;;;;;;;;;;;;;;;23.36;59.50;99869.59;344520;28;1351;-74
2023/07/10 00:40:45;;;;;;;;;;;;;;;23.37;59.79;99865.94;345788;28;1338;-74
2023/07/10 00:40:55;;;;;;;;;;;;;;;23.37;59.54;99860.63;344499;28;1718;-74
2023/07/10 00:41:05;;;;;;;;;;;;;;;23.37;59.56;99865.09;345887;28;966;-74
2023/07/10 00:41:16;;;;;;;;;;;;;;;23.36;59.41;99869.59;344546;28;1291;-74
2023/07/10 00:41:26;;;;;;;;;;;;;;;23.36;59.51;99864.25;345875;28;1527;-75
2023/07/10 00:41:36;;;;;;;;;;;;;;;23.35;59.56;99865.25;344833;28;1200;-75
2023/07/10 00:42:07;;;;;;;;;;;;;;;23.36;59.49;99866.09;344657;28;1203;-76
2023/07/10 00:42:18;;;;;;;;;;;;;;;23.34;59.46;99865.38;337719;29;2965;-74
2023/07/10 00:42:28;;;;;;;;;;;;;;;23.34;59.71;99866.22;336152;29;5087;-73
2023/07/10 00:42:38;;;;;;;;;;;;;;;23.34;59.74;99866.22;338556;29;5071;-73
2023/07/10 00:42:52;;;;;;;;;;;;;;;23.35;59.51;99867.91;342476;28;5321;-74
2023/07/10 00:43:18;;;;;;;;;;;;;;;23.35;59.55;99862.56;339320;29;1326;-73
2023/07/10 00:43:47;;;;;;;;;;;;;;;23.35;59.49;99867.91;335349;29;1617;-74
2023/07/10 00:43:58;;;;;;;;;;;;;;;23.35;59.40;99867.91;333174;29;1572;-74
2023/07/10 00:44:08;;;;;;;;;;;;;;;23.35;59.28;99857.22;330711;29;1107;-74
2023/07/10 00:44:19;;;;;;;;;;;;;;;23.36;59.42;99871.44;330585;29;1274;-74
2023/07/10 00:44:31;;;;;;;;;;;;;;;23.35;59.94;99867.91;328352;29;1725;-74
2023/07/10 00:44:47;;;;;;;;;;;;;;;23.35;59.67;99867.91;325449;30;1263;-74
2023/07/10 00:44:57;;;;;;;;;;;;;;;23.34;59.63;99871.56;322906;30;1819;-74
2023/07/10 00:45:08;;;;;;;;;;;;;;;23.34;59.77;99866.22;323411;30;1633;-74
2023/07/10 00:45:18;;;;;;;;;;;;;;;23.34;59.83;99866.22;320899;30;1924;-74
2023/07/10 00:45:28;;;;;;;;;;;;;;;23.34;59.84;99860.03;319991;30;1900;-74
2023/07/10 00:45:38;;;;;;;;;;;;;;;23.33;59.69;99877.91;323567;30;761;-73
2023/07/10 00:45:49;;;;;;;;;;;;;;;23.33;60.13;99859.19;322754;30;2726;-74
2023/07/10 00:46:01;;;;;;;;;;;;;;;23.33;60.17;99872.56;321973;30;1662;-74
2023/07/10 00:46:14;;;;;;;;;;;;;;;23.32;59.94;99862.84;320779;30;1311;-74
2023/07/10 00:46:27;;;;;;;;;;;;;;;23.33;60.12;99869.03;318458;31;873;-74
2023/07/10 00:46:38;;;;;;;;;;;;;;;23.32;60.12;99873.53;318424;31;1556;-73
2023/07/10 00:46:50;;;;;;;;;;;;;;;23.32;60.03;99867.34;318974;30;2222;-73
2023/07/10 00:47:02;;;;;;;;;;;;;;;23.30;59.92;99854.13;319117;30;2321;-73
2023/07/10 00:47:32;;;;;;;;;;;;;;;23.31;60.24;99866.50;319800;30;2317;-73
2023/07/10 00:47:43;;;;;;;;;;;;;;;23.29;60.10;99863.13;313601;30;2599;-73
2023/07/10 00:48:13;;;;;;;;;;;;;;;23.30;59.73;99863.97;313936;31;795;-73
2023/07/10 00:48:34;;;;;;;;;;;;;;;23.29;59.70;99872.97;311510;31;1047;-73
2023/07/10 00:48:45;;;;;;;;;;;;;;;23.28;59.95;99866.78;308657;31;5183;-73
2023/07/10 00:49:14;;;;;;;;;;;;;;;23.27;60.08;99867.75;310345;31;5595;-73
2023/07/10 00:49:42;;;;;;;;;;;;;;;23.29;60.13;99863.13;309433;31;867;-74
2023/07/10 00:49:53;;;;;;;;;;;;;;;23.29;59.79;99862.28;306195;32;908;-74
2023/07/10 00:50:05;;;;;;;;;;;;;;;23.29;59.89;99862.28;306571;32;3552;-73
2023/07/10 00:50:20;;;;;;;;;;;;;;;23.30;59.80;99859.47;306813;31;3240;-73
2023/07/10 00:50:32;;;;;;;;;;;;;;;23.29;59.93;99868.47;307024;31;2600;-73
2023/07/10 00:50:45;;;;;;;;;;;;;;;23.29;59.84;99862.28;308515;31;1934;-73
2023/07/10 00:50:55;;;;;;;;;;;;;;;23.29;59.79;99856.94;307453;32;1401;-73
2023/07/10 00:51:09;;;;;;;;;;;;;;;23.28;60.03;99864.09;306433;32;2705;-73
2023/07/10 00:51:31;;;;;;;;;;;;;;;23.28;59.91;99861.44;305242;32;2752;-73
2023/07/10 00:51:45;;;;;;;;;;;;;;;23.27;59.64;99859.75;300874;32;1524;-74
2023/07/10 00:52:01;;;;;;;;;;;;;;;23.27;59.56;99866.91;296921;33;1335;-73
2023/07/10 00:52:19;;;;;;;;;;;;;;;23.27;59.51;99861.56;293024;33;1443;-73
2023/07/10 00:52:37;;;;;;;;;;;;;;;23.26;59.37;99858.06;293683;33;4210;-73
2023/07/10 00:52:48;;;;;;;;;;;;;;;23.28;59.47;99861.44;293988;33;3119;-73
2023/07/10 00:52:58;;;;;;;;;;;;;;;23.28;59.35;99852.56;293714;33;2481;-73
2023/07/10 00:53:13;;;;;;;;;;;;;;;23.28;59.38;99864.09;295990;33;838;-74
2023/07/10 00:53:25;;;;;;;;;;;;;;;23.26;59.73;99860.72;294007;33;791;-74
2023/07/10 00:53:36;;;;;;;;;;;;;;;23.28;59.42;99855.25;289474;33;3885;-73
2023/07/10 00:53:46;;;;;;;;;;;;;;;23.28;59.09;99866.78;287402;34;5653;-74
2023/07/10 00:53:57;;;;;;;;;;;;;;;23.28;59.28;99871.28;284467;34;5250;-73
2023/07/10 00:54:08;;;;;;;;;;;;;;;23.28;58.97;99860.59;279097;35;1057;-73
2023/07/10 00:54:32;;;;;;;;;;;;;;;23.28;59.45;99860.59;281311;34;5342;-73
2023/07/10 00:54:43;;;;;;;;;;;;;;;23.28;59.30;99871.28;279504;35;5597;-73
2023/07/10 00:54:54;;;;;;;;;;;;;;;23.26;59.47;99858.06;279948;35;1331;-73
2023/07/10 00:55:23;;;;;;;;;;;;;;;23.28;59.22;99860.59;277577;35;4434;-73
2023/07/10 00:55:34;;;;;;;;;;;;;;;23.28;59.10;99865.94;274731;35;5102;-73
2023/07/10 00:55:44;;;;;;;;;;;;;;;23.25;59.32;99866.19;271986;36;6383;-73
2023/07/10 00:55:55;;;;;;;;;;;;;;;23.24;59.35;99870.69;271338;36;955;-73
2023/07/10 00:56:05;;;;;;;;;;;;;;;23.25;59.39;99864.38;272360;36;7991;-73
2023/07/10 00:56:17;;;;;;;;;;;;;;;23.24;59.31;99870.69;272376;35;7096;-73
2023/07/10 00:56:28;;;;;;;;;;;;;;;23.26;59.13;99858.06;271859;36;8215;-73
2023/07/10 00:56:38;;;;;;;;;;;;;;;23.27;59.32;99864.25;270481;36;793;-73
2023/07/10 00:58:32;;;;;;;;;;;;;;;23.28;58.85;99860.59;2489784;27;19937;-73
2023/07/10 00:58:44;;;;;;;;;;;;;;;23.28;58.65;99853.41;352942;28;832;-73
2023/07/10 00:58:54;;;;;;;;;;;;;;;23.28;58.82;99861.44;351552;28;1357;-73
2023/07/10 00:59:21;;;;;;;;;;;;;;;23.28;59.02;99861.44;351631;28;899;-73
2023/07/10 00:59:33;;;;;;;;;;;;;;;23.28;58.89;99869.44;351523;28;1344;-73
2023/07/10 00:59:43;;;;;;;;;;;;;;;23.27;58.86;99859.75;350241;28;1027;-73
2023/07/10 00:59:53;;;;;;;;;;;;;;;23.27;58.85;99867.75;353115;28;531;-73
2023/07/10 01:00:24;;;;;;;;;;;;;;;23.27;59.06;99858.91;350032;28;1374;-73
2023/07/10 01:00:34;;;;;;;;;;;;;;;23.26;58.79;99852.72;348003;28;1135;-73
2023/07/10 01:01:02;;;;;;;;;;;;;;;23.26;59.11;99857.22;348694;28;1201;-73
2023/07/10 01:01:16;;;;;;;;;;;;;;;23.23;59.26;99859.16;347437;28;933;-73
2023/07/10 01:01:27;;;;;;;;;;;;;;;23.24;59.12;99862.69;345936;28;1145;-73
2023/07/10 01:01:57;;;;;;;;;;;;;;;23.25;58.97;99860.88;346017;28;1241;-73
2023/07/10 01:02:07;;;;;;;;;;;;;;;23.25;58.88;99859.03;343267;28;1347;-73
2023/07/10 01:02:18;;;;;;;;;;;;;;;23.25;58.74;99859.03;343841;28;1304;-73
2023/07/10 01:02:28;;;;;;;;;;;;;;;23.26;58.86;99857.22;343866;28;1499;-73
2023/07/10 01:02:38;;;;;;;;;;;;;;;23.26;59.02;99865.22;347319;28;1188;-73
2023/07/10 01:02:49;;;;;;;;;;;;;;;23.25;58.93;99867.03;347389;28;1003;-73
2023/07/10 01:02:59;;;;;;;;;;;;;;;23.25;58.89;99859.03;347973;28;1496;-73
2023/07/10 01:03:12;;;;;;;;;;;;;;;23.25;59.13;99856.38;350277;28;738;-73
2023/07/10 01:03:24;;;;;;;;;;;;;;;23.25;58.83;99856.38;350064;28;858;-73
2023/07/10 01:03:35;;;;;;;;;;;;;;;23.26;58.67;99860.72;348913;28;799;-73
2023/07/10 01:03:49;;;;;;;;;;;;;;;23.26;59.31;99852.72;344504;28;1334;-73
2023/07/10 01:04:02;;;;;;;;;;;;;;;23.26;59.35;99857.22;347625;28;1099;-73
2023/07/10 01:04:12;;;;;;;;;;;;;;;23.26;59.31;99855.38;347179;28;1357;-73
2023/07/10 01:04:22;;;;;;;;;;;;;;;23.26;59.03;99859.88;346019;28;1297;-74
2023/07/10 01:04:36;;;;;;;;;;;;;;;23.25;58.88;99859.03;342971;28;967;-74
2023/07/10 01:04:52;;;;;;;;;;;;;;;23.25;59.35;99859.03;343499;28;1560;-74
2023/07/10 01:05:03;;;;;;;;;;;;;;;23.24;59.31;99860.00;348064;28;1456;-74
2023/07/10 01:05:13;;;;;;;;;;;;;;;23.25;58.85;99856.38;348786;28;1003;-74
2023/07/10 01:05:25;;;;;;;;;;;;;;;23.25;59.23;99856.38;347442;28;899;-73
2023/07/10 01:05:35;;;;;;;;;;;;;;;23.26;58.93;99857.22;347436;28;1489;-73
2023/07/10 01:05:45;;;;;;;;;;;;;;;23.24;58.85;99862.69;346784;28;1153;-73
2023/07/10 01:05:56;;;;;;;;;;;;;;;23.24;58.94;99860.00;344671;28;1216;-73
2023/07/10 01:06:26;;;;;;;;;;;;;;;23.24;59.00;99865.34;343080;28;1177;-73
2023/07/10 01:06:37;;;;;;;;;;;;;;;23.25;59.13;99858.19;336443;29;1140;-73
2023/07/10 01:06:47;;;;;;;;;;;;;;;23.24;58.86;99865.34;337912;29;1197;-73
2023/07/10 01:06:57;;;;;;;;;;;;;;;23.24;59.08;99854.69;339095;29;1620;-73
2023/07/10 01:07:08;;;;;;;;;;;;;;;23.25;58.96;99863.53;335486;29;1212;-73
2023/07/10 01:07:18;;;;;;;;;;;;;;;23.25;58.90;99853.69;337375;29;1415;-73
2023/07/10 01:07:29;;;;;;;;;;;;;;;23.25;58.97;99852.84;336115;29;1361;-73
2023/07/10 01:07:41;;;;;;;;;;;;;;;23.23;59.14;99850.31;334207;29;1237;-73
2023/07/10 01:07:52;;;;;;;;;;;;;;;23.23;58.98;99852.97;332274;29;4051;-73
2023/07/10 01:08:03;;;;;;;;;;;;;;;23.22;58.73;99854.81;333178;29;5172;-74
2023/07/10 01:08:13;;;;;;;;;;;;;;;23.23;59.07;99863.66;336517;29;5292;-74
2023/07/10 01:08:23;;;;;;;;;;;;;;;23.22;58.78;99856.63;340738;29;561;-73
2023/07/10 01:08:34;;;;;;;;;;;;;;;23.23;58.93;99852.97;335643;29;5608;-73
2023/07/10 01:08:51;;;;;;;;;;;;;;;23.23;58.87;99861.00;334623;29;1712;-73
2023/07/10 01:09:03;;;;;;;;;;;;;;;23.21;58.76;99861.13;335186;29;2125;-74
2023/07/10 01:09:13;;;;;;;;;;;;;;;23.22;58.81;99853.97;332949;29;2282;-73
2023/07/10 01:09:23;;;;;;;;;;;;;;;23.22;59.06;99851.28;334214;29;977;-73
2023/07/10 01:09:33;;;;;;;;;;;;;;;23.22;59.04;99851.28;331083;29;1592;-73
2023/07/10 01:09:48;;;;;;;;;;;;;;;23.23;59.10;99861.00;329874;29;1228;-73